Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:14;;;;;;;3.10;2.80;;;19.60;93.50;;;;;;6274360;28;20239;-60
2021/08/18 00:05:18;;;;;;;3.47;2.80;;;19.50;93.40;;;;;;6282763;28;20238;-59
2021/08/18 00:08:21;;;;;;;3.00;2.77;;;19.50;94.00;;;;;;6274689;28;20240;-60
2021/08/18 00:11:24;;;;;;;2.53;2.33;;;19.40;94.20;;;;;;6274483;28;20227;-59
2021/08/18 00:14:28;;;;;;;4.03;2.90;;;19.30;94.60;;;;;;6282307;28;20242;-59
2021/08/18 00:17:32;;;;;;;4.50;2.83;;;19.20;95.30;;;;;;6299721;28;20680;-60
2021/08/18 00:20:35;;;;;;;2.60;2.40;;;19.20;95.50;;;;;;6309696;28;20235;-60
2021/08/18 00:23:38;;;;;;;4.70;3.30;;;19.10;95.00;;;;;;6311399;28;20233;-60
2021/08/18 00:26:41;;;;;;;3.10;2.80;;;19.00;95.80;;;;;;6311084;28;20374;-59
2021/08/18 00:29:46;;;;;;;3.23;2.70;;;19.00;96.60;;;;;;6311360;28;20245;-60
2021/08/18 00:32:49;;;;;;;2.90;2.33;;;19.20;97.10;;;;;;6311216;28;20231;-60
2021/08/18 00:35:52;;;;;;;2.57;2.37;;;19.10;97.20;;;;;;6311214;28;20584;-60
2021/08/18 00:38:56;;;;;;;3.17;2.73;;;19.00;97.50;;;;;;6311158;28;20652;-59
2021/08/18 00:41:59;;;;;;;3.50;2.80;;;19.00;98.00;;;;;;6309105;28;20258;-59
2021/08/18 00:45:05;;;;;;;3.83;3.20;;;19.00;98.10;;;;;;6312069;28;20230;-59
2021/08/18 00:48:09;;;;;;;4.50;2.43;;;19.00;98.10;;;;;;6306897;28;20552;-60
2021/08/18 00:51:13;;;;;;;3.80;3.17;;;19.10;97.90;;;;;;6335264;27;20674;-60
2021/08/18 00:54:17;;;;;;;3.40;2.40;;;19.20;97.70;;;;;;6330011;27;20218;-61
2021/08/18 00:57:20;;;;;;;2.90;2.47;;;19.20;97.70;;;;;;6329723;28;20234;-60
2021/08/18 01:00:27;;;;;;;3.03;2.77;;;19.20;97.20;;;;;;6335792;28;20228;-60
2021/08/18 01:03:33;;;;;;;3.13;2.77;;;19.20;96.80;;;;;;6338475;28;20657;-59
2021/08/18 01:06:40;;;;;;;5.70;2.87;;;19.20;96.70;;;;;;6335912;28;20240;-60
2021/08/18 01:09:43;;;;;;;6.23;2.87;;;19.30;97.10;;;;;;6333098;28;20699;-60
2021/08/18 01:12:48;;;;;;;2.87;2.67;;;19.20;97.20;;;;;;6337636;27;20228;-61
2021/08/18 01:15:53;;;;;;;2.50;2.30;;;19.20;97.60;;;;;;6335911;27;20302;-61
2021/08/18 01:18:59;;;;;;;3.77;2.70;;;19.20;97.70;;;;;;6324374;28;20244;-60
2021/08/18 01:22:02;;;;;;;3.10;2.80;;;19.20;98.00;;;;;;6338351;27;20204;-60
2021/08/18 01:25:08;;;;;;;4.30;2.60;;;19.30;98.30;;;;;;6332668;28;20202;-61
2021/08/18 01:28:13;;;;;;;3.30;2.90;;;19.30;98.50;;;;;;6336715;28;20671;-60
2021/08/18 01:31:18;;;;;;;2.93;2.73;;;19.30;98.50;;;;;;6338712;28;22042;-61
2021/08/18 01:34:22;;;;;;;3.30;3.00;;;19.30;98.10;;;;;;6332563;28;20226;-60
2021/08/18 01:37:25;;;;;;;11.23;3.90;;;19.30;97.90;;;;;;6318859;28;20238;-60
2021/08/18 01:40:29;;;;;;;6.03;3.00;;;19.30;97.80;;;;;;6310422;28;20305;-60
2021/08/18 01:43:33;;;;;;;6.13;4.70;;;19.20;97.80;;;;;;6310174;28;20234;-60
2021/08/18 01:46:38;;;;;;;3.23;2.97;;;19.20;98.10;;;;;;6314205;28;20619;-60
2021/08/18 01:49:41;;;;;;;4.30;3.30;;;19.20;98.40;;;;;;6315978;28;20518;-60
2021/08/18 01:52:45;;;;;;;4.33;3.23;;;19.20;98.30;;;;;;6315551;28;20233;-60
2021/08/18 01:55:49;;;;;;;3.10;2.90;;;19.20;98.10;;;;;;6315765;28;20287;-60
2021/08/18 01:58:53;;;;;;;4.37;2.80;;;19.20;98.30;;;;;;6302106;28;20230;-60
2021/08/18 02:01:58;;;;;;;3.20;2.90;;;19.20;98.60;;;;;;6302717;28;20284;-60
2021/08/18 02:05:01;;;;;;;6.80;3.17;;;19.20;98.90;;;;;;6302340;28;20668;-60
2021/08/18 02:08:05;;;;;;;3.30;2.90;;;19.20;99.20;;;;;;6313986;28;20253;-61
2021/08/18 02:11:09;;;;;;;3.80;2.80;;;19.20;99.10;;;;;;6314610;28;20218;-60
2021/08/18 02:14:12;;;;;;;3.13;2.83;;;19.20;99.20;;;;;;6337041;27;20275;-60
2021/08/18 02:17:16;;;;;;;2.97;2.77;;;19.10;99.20;;;;;;6330009;27;20245;-59
2021/08/18 02:20:21;;;;;;;3.63;3.30;;;19.20;99.20;;;;;;6325876;27;20226;-59
2021/08/18 02:23:25;;;;;;;3.13;2.93;;;19.10;99.00;;;;;;6312682;28;20239;-59
2021/08/18 02:26:28;;;;;;;2.50;2.30;;;19.20;99.10;;;;;;6312735;28;20227;-59
2021/08/18 02:29:31;;;;;;;5.33;3.80;;;19.10;99.30;;;;;;6312831;28;20230;-59
2021/08/18 02:32:36;;;;;;;4.87;3.27;;;19.10;99.70;;;;;;6312950;28;20226;-60
2021/08/18 02:35:40;;;;;;;3.00;2.70;;;19.10;99.60;;;;;;6313751;28;20226;-60
2021/08/18 02:38:43;;;;;;;4.60;2.97;;;19.10;99.60;;;;;;6314389;28;20230;-60
2021/08/18 02:41:46;;;;;;;3.47;3.17;;;19.10;99.50;;;;;;6314092;28;20237;-60
2021/08/18 02:44:49;;;;;;;5.50;3.80;;;19.10;99.40;;;;;;6314070;28;20234;-60
2021/08/18 02:47:54;;;;;;;3.13;2.90;;;19.00;99.40;;;;;;6313906;28;20231;-60
2021/08/18 02:50:57;;;;;;;3.27;2.70;;;19.00;99.60;;;;;;6301510;28;20488;-60
2021/08/18 02:54:01;;;;;;;3.23;2.93;;;19.00;99.60;;;;;;6301354;28;20284;-61
2021/08/18 02:57:04;;;;;;;3.70;3.37;;;18.90;99.50;;;;;;6300162;28;20295;-56
2021/08/18 03:00:09;;;;;;;2.80;2.60;;;18.90;99.50;;;;;;6308910;28;21134;-56
2021/08/18 03:03:14;;;;;;;3.17;2.70;;;18.90;99.80;;;;;;6313641;28;20454;-56
2021/08/18 03:06:17;;;;;;;3.00;2.80;;;18.90;99.70;;;;;;6315051;28;20807;-56
2021/08/18 03:09:20;;;;;;;8.47;3.43;;;18.80;99.30;;;;;;6314127;28;20246;-60
2021/08/18 03:12:23;;;;;;;2.70;2.50;;;18.80;99.10;;;;;;6313846;28;20228;-61
2021/08/18 03:15:26;;;;;;;4.00;3.33;;;18.80;98.80;;;;;;6313716;28;20563;-61
2021/08/18 03:18:31;;;;;;;4.03;3.63;;;18.70;98.30;;;;;;6313480;28;20234;-62
2021/08/18 03:21:34;;;;;;;4.83;2.60;;;18.70;98.00;;;;;;6313285;28;20479;-61
2021/08/18 03:24:38;;;;;;;3.10;2.80;;;18.80;98.30;;;;;;6308269;28;20243;-61
2021/08/18 03:27:41;;;;;;;4.13;3.23;;;18.70;98.50;;;;;;6312626;28;20811;-61
2021/08/18 03:30:44;;;;;;;4.60;2.70;;;18.70;98.70;;;;;;6300570;28;20465;-61
2021/08/18 03:33:49;;;;;;;4.10;2.67;;;18.70;99.00;;;;;;6300588;28;20234;-61
2021/08/18 03:36:52;;;;;;;4.57;3.30;;;18.70;99.00;;;;;;6300432;28;20588;-62
2021/08/18 03:39:56;;;;;;;3.07;2.77;;;18.70;99.00;;;;;;6312227;28;20465;-62
2021/08/18 03:42:59;;;;;;;2.40;2.20;;;18.70;98.80;;;;;;6312365;28;20464;-62
2021/08/18 03:46:02;;;;;;;4.10;3.10;;;18.60;98.40;;;;;;6313252;28;20448;-61
2021/08/18 03:49:06;;;;;;;3.30;3.00;;;18.60;98.60;;;;;;6312500;28;20641;-61
2021/08/18 03:52:10;;;;;;;2.97;2.77;;;18.60;98.50;;;;;;6312374;28;20891;-61
2021/08/18 03:55:14;;;;;;;3.30;3.00;;;18.60;98.40;;;;;;6312724;28;20210;-61
2021/08/18 03:58:17;;;;;;;3.50;2.93;;;18.60;98.70;;;;;;6299405;28;20477;-61
2021/08/18 04:01:20;;;;;;;4.37;3.57;;;18.50;98.50;;;;;;6300201;28;20467;-61
2021/08/18 04:04:25;;;;;;;5.30;3.30;;;18.40;98.50;;;;;;6300180;28;20546;-61
2021/08/18 04:07:28;;;;;;;4.13;2.80;;;18.40;98.50;;;;;;6299370;28;20618;-61
2021/08/18 04:10:32;;;;;;;4.33;3.30;;;18.50;98.60;;;;;;6299721;28;20227;-61
2021/08/18 04:13:35;;;;;;;4.10;3.00;;;18.50;98.70;;;;;;6299727;28;20234;-61
2021/08/18 04:16:38;;;;;;;4.20;3.00;;;18.50;98.90;;;;;;6299372;28;20477;-62
2021/08/18 04:19:42;;;;;;;3.77;3.33;;;18.60;99.20;;;;;;6312236;28;20234;-61
2021/08/18 04:22:46;;;;;;;5.17;4.00;;;18.60;99.10;;;;;;6311981;28;20703;-61
2021/08/18 04:25:50;;;;;;;4.00;2.90;;;18.60;99.00;;;;;;6312295;28;20552;-61
2021/08/18 04:28:54;;;;;;;3.30;3.00;;;18.60;99.10;;;;;;6307228;28;20488;-62
2021/08/18 04:31:59;;;;;;;5.03;3.07;;;18.60;99.20;;;;;;6312059;28;20973;-61
2021/08/18 04:35:04;;;;;;;3.43;3.00;;;18.60;99.00;;;;;;6312063;28;20230;-62
2021/08/18 04:38:07;;;;;;;5.77;2.80;;;18.60;99.00;;;;;;6311603;28;20484;-61
2021/08/18 04:41:10;;;;;;;3.37;3.07;;;18.50;98.90;;;;;;6311613;28;20238;-61
2021/08/18 04:44:13;;;;;;;4.70;3.23;;;18.50;99.00;;;;;;6311366;28;20234;-61
2021/08/18 04:47:16;;;;;;;3.97;2.87;;;18.60;99.10;;;;;;6311134;28;20500;-61
2021/08/18 04:50:21;;;;;;;4.83;3.10;;;18.60;99.20;;;;;;6298937;28;20465;-62
2021/08/18 04:53:24;;;;;;;4.70;2.77;;;18.60;99.20;;;;;;6298662;28;20238;-61
2021/08/18 04:56:27;;;;;;;5.53;3.27;;;18.60;99.30;;;;;;6306922;28;20225;-61
2021/08/18 04:59:31;;;;;;;3.30;3.00;;;18.60;99.40;;;;;;6310987;28;20239;-62
2021/08/18 05:02:35;;;;;;;2.80;2.60;;;18.60;99.30;;;;;;6311426;28;20226;-62
2021/08/18 05:05:40;;;;;;;6.00;3.33;;;18.60;99.20;;;;;;6314248;28;20475;-62
2021/08/18 05:08:43;;;;;;;6.53;3.50;;;18.60;99.30;;;;;;6310376;28;20953;-62
2021/08/18 05:11:46;;;;;;;9.60;3.27;;;18.60;99.30;;;;;;6310784;28;20691;-62
2021/08/18 05:14:49;;;;;;;4.20;3.80;;;18.50;99.30;;;;;;6310833;28;20465;-62
2021/08/18 05:17:52;;;;;;;2.90;2.70;;;18.50;99.30;;;;;;6311178;28;20943;-62
2021/08/18 05:20:56;;;;;;;3.70;3.40;;;18.50;99.40;;;;;;6310593;28;20473;-61
2021/08/18 05:24:00;;;;;;;3.40;3.13;;;18.50;99.40;;;;;;6310873;28;20233;-61
2021/08/18 05:27:03;;;;;;;3.23;2.77;;;18.60;99.40;;;;;;6311217;28;20226;-61
2021/08/18 05:30:08;;;;;;;3.80;3.13;;;18.60;99.30;;;;;;6298433;28;20465;-61
2021/08/18 05:33:12;;;;;;;3.23;2.90;;;18.60;99.40;;;;;;6289365;28;20846;-60
2021/08/18 05:36:17;;;;;;;8.20;3.40;;;18.70;99.40;;;;;;6298142;28;20230;-61
2021/08/18 05:39:20;;;;;;;7.67;3.40;;;18.80;99.60;;;;;;6311790;28;20559;-61
2021/08/18 05:42:23;;;;;;;6.20;3.67;;;18.70;99.00;;;;;;6332013;27;20571;-61
2021/08/18 05:45:27;;;;;;;4.23;3.83;;;18.70;98.30;;;;;;6312679;28;20975;-61
2021/08/18 05:48:30;;;;;;;6.10;3.93;;;18.70;98.00;;;;;;6312449;28;20472;-61
2021/08/18 05:51:34;;;;;;;5.30;3.37;;;18.70;97.30;;;;;;6310284;28;20238;-61
2021/08/18 05:54:38;;;;;;;5.37;3.43;;;18.70;97.20;;;;;;6314322;28;20586;-61
2021/08/18 05:57:41;;;;;;;4.07;3.23;;;18.70;97.00;;;;;;6309910;28;20235;-61
2021/08/18 06:00:45;;;;;;;7.23;3.77;;;18.70;96.90;;;;;;6310211;28;20230;-61
2021/08/18 06:03:48;;;;;;;4.97;3.30;;;18.70;97.80;;;;;;6310202;28;20576;-61
2021/08/18 06:06:54;;;;;;;5.27;3.73;;;18.80;98.20;;;;;;6310061;28;20242;-62
2021/08/18 06:09:57;;;;;;;6.30;3.30;;;18.80;98.10;;;;;;6298136;28;20239;-62
2021/08/18 06:13:02;;;;;;;4.00;3.40;;;18.90;98.00;;;;;;6297943;28;20226;-62
2021/08/18 06:16:05;;;;;;;4.47;3.63;;;19.00;97.80;;;;;;6297768;28;20229;-61
2021/08/18 06:19:08;;;;;;;5.67;3.40;;;19.20;97.50;;;;;;6305967;28;20572;-62
2021/08/18 06:22:13;;;;;;;4.53;3.70;;;19.40;97.10;;;;;;6297788;28;20218;-61
2021/08/18 06:25:17;;;;;;;6.20;3.43;;;19.70;96.90;;;;;;6297790;28;20238;-62
2021/08/18 06:28:20;;;;;;;3.73;3.37;;;20.00;96.40;;;;;;6297367;28;20683;-61
2021/08/18 06:31:23;;;;;;;3.80;2.97;;;20.40;95.80;;;;;;6311320;28;20233;-57
2021/08/18 06:34:26;;;;;;;3.70;3.00;;;20.90;95.60;;;;;;6297476;28;20236;-57
2021/08/18 06:37:31;;;;;;;4.80;3.50;;;21.30;94.60;;;;;;6301674;28;20703;-57
2021/08/18 06:40:34;;;;;;;3.80;3.27;;;21.30;94.00;;;;;;6301608;28;20234;-62
2021/08/18 06:43:37;;;;;;;4.00;3.40;;;21.20;94.10;;;;;;6301652;28;20244;-61
2021/08/18 06:46:41;;;;;;;4.80;3.30;;;21.00;93.90;;;;;;6313739;28;20242;-57
2021/08/18 06:49:44;;;;;;;6.63;3.53;;;20.90;93.70;;;;;;6314158;28;20230;-57
2021/08/18 06:52:49;;;;;;;6.50;3.20;;;20.90;94.00;;;;;;6314482;28;20239;-58
2021/08/18 06:55:53;;;;;;;2.90;2.60;;;20.90;94.10;;;;;;6314070;28;20226;-58
2021/08/18 06:58:56;;;;;;;6.00;3.10;;;21.00;93.90;;;;;;6314098;28;20343;-58
2021/08/18 07:01:59;;;;;;;4.67;4.27;;;21.10;94.00;;;;;;6301602;28;20223;-58
2021/08/18 07:05:07;;;;;;;3.37;3.07;;;21.30;94.20;;;;;;6300951;28;20795;-57
2021/08/18 07:08:12;;;;;;;3.47;3.17;;;21.60;93.10;;;;;;6300786;28;20695;-58
2021/08/18 07:11:15;;;;;;;5.00;2.73;;;22.00;92.30;;;;;;6309489;28;20242;-57
2021/08/18 07:14:18;;;;;;;3.87;3.00;;;22.40;91.40;;;;;;6313516;28;20234;-62
2021/08/18 07:17:21;;;;;;;3.77;3.00;;;23.00;88.90;;;;;;6313480;28;20238;-58
2021/08/18 07:20:24;;;;;;;4.30;2.53;;;24.10;83.30;;;;;;6313653;28;20567;-63
2021/08/18 07:23:29;;;;;;;3.30;2.40;;;25.00;77.10;;;;;;6313696;28;20238;-58
2021/08/18 07:26:32;;;;;;;3.40;2.40;;;25.30;72.50;;;;;;6313332;28;20239;-58
2021/08/18 07:29:35;;;;;;;3.37;3.07;;;25.50;70.70;;;;;;6313631;28;20578;-62
2021/08/18 07:32:38;;;;;;;7.83;2.63;;;25.70;68.40;;;;;;6311197;28;20284;-61
2021/08/18 07:35:41;;;;;;;5.63;3.03;;;25.90;65.40;;;;;;6313024;28;20218;-61
2021/08/18 07:38:50;;;;;;;3.30;2.87;;;25.90;64.70;;;;;;6300451;28;20707;-57
2021/08/18 07:41:53;;;;;;;3.90;3.30;;;26.20;64.40;;;;;;6295728;28;20608;-58
2021/08/18 07:44:56;;;;;;;3.03;2.40;;;26.30;62.10;;;;;;6299964;28;20241;-61
2021/08/18 07:48:00;;;;;;;3.03;2.63;;;27.10;60.50;;;;;;6300533;28;20237;-63
2021/08/18 07:51:03;;;;;;;3.63;3.17;;;28.70;57.60;;;;;;6313038;28;20245;-63
2021/08/18 07:54:08;;;;;;;4.13;2.90;;;29.20;55.00;;;;;;6313003;28;20295;-62
2021/08/18 07:57:11;;;;;;;4.37;2.80;;;29.40;53.60;;;;;;6312579;28;20238;-62
2021/08/18 08:00:16;;;;;;;5.70;3.60;;;31.60;49.20;;;;;;6312808;28;20580;-62
2021/08/18 08:03:19;;;;;;;4.63;3.10;;;32.20;46.90;;;;;;6312706;28;20233;-63
2021/08/18 08:06:22;;;;;;;7.93;3.20;;;32.30;45.70;;;;;;6312158;28;20221;-63
2021/08/18 08:09:27;;;;;;;3.78;2.67;;;34.60;44.00;;;;;;6312173;28;20286;-58
2021/08/18 08:12:30;;;;;;;3.10;2.80;;;37.60;38.10;;;;;;6311906;28;20230;-59
2021/08/18 08:15:33;;;;;;;4.55;3.00;;;39.40;33.60;;;;;;6312078;28;20233;-58
2021/08/18 08:18:37;;;;;;;3.85;3.22;;;40.60;31.10;;;;;;6299500;28;20230;-62
2021/08/18 08:21:40;;;;;;;4.00;3.42;;;41.40;29.30;;;;;;6299504;28;20718;-63
2021/08/18 08:24:45;;;;;;;3.22;2.92;;;42.50;28.50;;;;;;6298751;28;20237;-61
2021/08/18 08:27:48;;;;;;;3.83;3.40;;;43.30;27.00;;;;;;6306069;28;20228;-58
2021/08/18 08:30:52;;;;;;;7.15;3.50;;;44.60;26.20;;;;;;6311595;28;20709;-59
2021/08/18 08:33:55;;;;;;;3.75;2.97;;;44.50;25.20;;;;;;6311628;28;20534;-59
2021/08/18 08:36:58;;;;;;;5.68;3.53;;;44.90;24.80;;;;;;6311381;28;20573;-62
2021/08/18 08:40:03;;;;;;;3.72;3.25;;;45.00;24.20;;;;;;6311962;28;20299;-61
2021/08/18 08:43:07;;;;;;;3.97;3.50;;;46.00;23.90;;;;;;6319227;28;20202;-65
2021/08/18 08:46:10;;;;;;;4.53;2.75;;;46.90;23.30;;;;;;6311050;28;20234;-62
2021/08/18 08:49:14;;;;;;;4.43;3.67;;;47.50;22.80;;;;;;6305747;28;20239;-61
2021/08/18 08:52:18;;;;;;;4.38;3.40;;;46.80;22.50;;;;;;6337391;28;20593;-60
2021/08/18 08:55:22;;;;;;;4.65;4.03;;;46.10;22.70;;;;;;6318414;28;20242;-60
2021/08/18 08:58:25;;;;;;;6.07;4.28;;;45.80;22.80;;;;;;6298101;28;20250;-60
2021/08/18 09:02:02;;;;;;;3.35;3.05;;;46.20;22.70;;;;;;6310487;27;20233;-61
2021/08/18 09:05:06;;;;;;;4.50;3.80;;;47.40;22.10;;;;;;6338214;27;20236;-61
2021/08/18 09:08:11;;;;;;;3.53;3.22;;;46.30;22.60;;;;;;6336311;27;20687;-62
2021/08/18 09:11:17;;;;;;;4.75;3.20;;;45.10;23.60;;;;;;6311054;28;20245;-62
2021/08/18 09:14:27;;;;;;;4.25;3.85;;;42.90;24.60;;;;;;6326172;27;21607;-62
2021/08/18 09:17:33;;;;;;;4.13;3.72;;;40.30;25.50;;;;;;6327106;28;20223;-62
2021/08/18 09:20:40;;;;;;;6.30;3.75;;;38.90;27.90;;;;;;6311661;28;20240;-62
2021/08/18 09:23:44;;;;;;;6.00;4.53;;;38.40;28.20;;;;;;6310273;28;20230;-64
2021/08/18 09:26:51;;;;;;;4.78;4.32;;;37.50;28.70;;;;;;6310486;28;20226;-63
2021/08/18 09:29:54;;;;;;;5.32;3.42;;;36.60;29.90;;;;;;6298074;28;20226;-63
2021/08/18 09:32:59;;;;;;;4.15;3.72;;;35.10;31.70;;;;;;6298520;28;20241;-60
2021/08/18 09:36:04;;;;;;;4.43;4.03;;;34.50;32.90;;;;;;6304107;28;20692;-61
2021/08/18 09:39:21;;;;;;;4.55;3.90;;;33.40;34.40;;;;;;6310732;28;20225;-60
2021/08/18 09:42:32;;;;;;;7.43;4.40;;;32.70;35.20;;;;;;6310523;28;20672;-61
2021/08/18 09:45:38;;;;;;;4.83;4.33;;;30.60;38.20;;;;;;6302170;28;20237;-59
2021/08/18 09:48:44;;;;;;;6.70;3.90;;;29.20;40.60;;;;;;6310107;28;20289;-60
2021/08/18 09:51:59;;;;;;;3.90;3.40;;;28.30;42.30;;;;;;6310364;28;20239;-60
2021/08/18 09:55:04;;;;;;;4.57;3.67;;;28.50;42.50;;;;;;6307662;28;20568;-62
2021/08/18 09:58:21;;;;;;;6.47;4.10;;;28.50;42.60;;;;;;6310642;28;20252;-62
2021/08/18 10:01:24;;;;;;;4.63;3.53;;;28.20;43.00;;;;;;6297703;28;20227;-60
2021/08/18 10:04:28;;;;;;;4.50;3.77;;;27.80;44.50;;;;;;6297890;28;20305;-60
2021/08/18 10:07:32;;;;;;;5.73;3.63;;;27.70;45.20;;;;;;6300905;28;20582;-60
2021/08/18 10:10:36;;;;;;;4.80;4.00;;;27.70;46.00;;;;;;6315046;28;20228;-60
2021/08/18 10:13:40;;;;;;;5.83;3.83;;;27.50;46.40;;;;;;6314704;28;20225;-62
2021/08/18 10:16:43;;;;;;;5.27;4.23;;;27.10;47.30;;;;;;6315137;28;20229;-60
2021/08/18 10:19:52;;;;;;;7.50;3.87;;;27.20;48.10;;;;;;6320162;28;20310;-59
2021/08/18 10:23:02;;;;;;;4.30;3.00;;;27.10;47.70;;;;;;6302393;28;20227;-60
2021/08/18 10:26:06;;;;;;;4.20;3.73;;;27.20;48.10;;;;;;6302084;28;20241;-60
2021/08/18 10:29:12;;;;;;;4.27;3.50;;;26.90;48.40;;;;;;6302111;28;20675;-60
2021/08/18 10:32:19;;;;;;;5.53;4.13;;;26.60;48.90;;;;;;6314506;28;20576;-60
2021/08/18 10:35:45;;;;;;;4.60;3.57;;;26.30;49.10;;;;;;6333411;27;20236;-60
2021/08/18 10:38:48;;;;;;;3.30;3.00;;;26.40;49.50;;;;;;6316514;28;20241;-60
2021/08/18 10:42:01;;;;;;;4.37;3.97;;;26.90;48.30;;;;;;6314905;28;20236;-61
2021/08/18 10:45:38;;;;;;;4.43;3.70;;;27.30;46.90;;;;;;6316789;28;20700;-61
2021/08/18 10:49:00;;;;;;;4.43;3.50;;;27.70;46.50;;;;;;6301806;28;20246;-60
2021/08/18 10:52:04;;;;;;;4.57;3.37;;;27.70;46.40;;;;;;6302828;27;20619;-60
2021/08/18 10:55:09;;;;;;;4.10;3.70;;;27.50;46.60;;;;;;6314057;27;20209;-59
2021/08/18 10:58:28;;;;;;;4.73;3.50;;;27.10;46.90;;;;;;6313453;27;20675;-61
2021/08/18 11:01:45;;;;;;;4.93;4.07;;;26.90;48.00;;;;;;6314138;27;20218;-61
2021/08/18 11:04:49;;;;;;;5.50;3.40;;;26.50;48.10;;;;;;6314246;28;20672;-61
2021/08/18 11:08:14;;;;;;;4.20;3.50;;;26.50;48.70;;;;;;6313505;27;20226;-60
2021/08/18 11:11:18;;;;;;;3.53;3.23;;;26.20;49.20;;;;;;6313632;28;20238;-61
2021/08/18 11:14:35;;;;;;;3.90;2.90;;;26.30;49.10;;;;;;6313520;28;20574;-60
2021/08/18 11:17:43;;;;;;;3.80;3.40;;;26.70;49.20;;;;;;6300045;28;20230;-60
2021/08/18 11:20:56;;;;;;;3.60;3.00;;;26.80;49.20;;;;;;6312028;27;20676;-60
2021/08/18 11:24:01;;;;;;;3.20;2.90;;;27.00;48.30;;;;;;6313425;28;20236;-59
2021/08/18 11:27:05;;;;;;;4.07;3.00;;;27.00;48.00;;;;;;6313024;28;20227;-60
2021/08/18 11:30:09;;;;;;;4.57;2.43;;;27.10;47.60;;;;;;6313202;28;20236;-59
2021/08/18 11:33:23;;;;;;;3.20;2.60;;;26.90;47.30;;;;;;6307949;28;20234;-61
2021/08/18 11:36:26;;;;;;;3.23;2.60;;;26.70;48.30;;;;;;6311338;28;20237;-62
2021/08/18 11:39:31;;;;;;;2.70;2.50;;;27.10;47.60;;;;;;6310576;27;20244;-62
2021/08/18 11:42:44;;;;;;;3.00;2.67;;;27.30;47.10;;;;;;6310801;27;20229;-61
2021/08/18 11:45:51;;;;;;;2.57;2.37;;;27.50;46.60;;;;;;6314244;27;20319;-62
2021/08/18 11:49:07;;;;;;;3.00;2.80;;;27.50;46.60;;;;;;6312221;28;20279;-62
2021/08/18 11:52:17;;;;;;;3.67;2.73;;;27.10;46.90;;;;;;6315069;27;20247;-62
2021/08/18 11:55:27;;;;;;;8.80;2.93;;;26.40;49.30;;;;;;6299787;27;20205;-62
2021/08/18 11:58:35;;;;;;;4.20;3.20;;;25.80;51.40;;;;;;6311662;27;20659;-62
2021/08/18 12:01:40;;;;;;;3.17;2.33;;;25.50;52.10;;;;;;6300259;28;20227;-62
2021/08/18 12:04:45;;;;;;;2.77;2.30;;;25.00;52.40;;;;;;6299417;28;20937;-62
2021/08/18 12:07:48;;;;;;;2.60;2.30;;;25.10;52.70;;;;;;6305592;28;20234;-62
2021/08/18 12:10:52;;;;;;;3.40;3.10;;;25.30;53.20;;;;;;6314735;27;20213;-62
2021/08/18 12:13:55;;;;;;;2.97;2.63;;;25.60;52.50;;;;;;6309613;27;20222;-62
2021/08/18 12:16:59;;;;;;;3.10;2.80;;;25.80;52.00;;;;;;6314510;28;20358;-63
2021/08/18 12:20:04;;;;;;;4.90;3.00;;;25.80;52.50;;;;;;6314803;27;20237;-62
2021/08/18 12:23:24;;;;;;;2.90;2.60;;;26.00;52.40;;;;;;6312248;27;20225;-62
2021/08/18 12:26:32;;;;;;;3.00;2.30;;;26.10;51.70;;;;;;6299320;28;20253;-59
2021/08/18 12:29:37;;;;;;;3.90;2.90;;;26.10;51.40;;;;;;6301398;28;20611;-61
2021/08/18 12:32:41;;;;;;;9.83;2.67;;;25.80;52.60;;;;;;6308904;28;20610;-61
2021/08/18 12:35:45;;;;;;;3.60;2.50;;;25.70;52.30;;;;;;6311990;28;20683;-62
2021/08/18 12:38:52;;;;;;;5.07;2.80;;;25.70;52.00;;;;;;6311917;28;20290;-63
2021/08/18 12:41:56;;;;;;;3.50;2.70;;;25.80;53.00;;;;;;6299121;28;20226;-61
2021/08/18 12:45:02;;;;;;;2.90;2.40;;;26.00;53.00;;;;;;6298885;28;20226;-61
2021/08/18 12:48:05;;;;;;;4.33;3.13;;;26.00;52.10;;;;;;6298796;28;20575;-62
2021/08/18 12:51:13;;;;;;;3.40;2.87;;;26.00;52.10;;;;;;6310915;28;20230;-63
2021/08/18 12:54:16;;;;;;;4.47;2.33;;;26.30;52.00;;;;;;6298671;28;20230;-61
2021/08/18 12:57:19;;;;;;;5.47;2.90;;;26.40;51.70;;;;;;6298219;28;20700;-63
2021/08/18 13:00:23;;;;;;;4.93;3.17;;;26.60;52.30;;;;;;6294475;28;20230;-64
2021/08/18 13:03:26;;;;;;;3.23;2.50;;;26.80;51.60;;;;;;6312532;28;20229;-63
2021/08/18 13:06:32;;;;;;;3.57;3.10;;;26.80;51.50;;;;;;6320212;27;20225;-61
2021/08/18 13:09:35;;;;;;;3.30;3.10;;;26.80;51.60;;;;;;6315402;28;20239;-63
2021/08/18 13:12:39;;;;;;;2.77;2.57;;;27.10;50.70;;;;;;6311382;28;20570;-64
2021/08/18 13:15:42;;;;;;;4.37;2.63;;;27.10;50.30;;;;;;6311040;28;20225;-65
2021/08/18 13:18:45;;;;;;;5.20;3.33;;;27.10;50.70;;;;;;6301611;28;20556;-64
2021/08/18 13:21:50;;;;;;;2.50;2.30;;;26.40;51.60;;;;;;6313446;27;20233;-61
2021/08/18 13:24:53;;;;;;;2.87;2.67;;;26.80;51.70;;;;;;6310791;28;20547;-63
2021/08/18 13:27:56;;;;;;;5.07;2.70;;;26.70;51.90;;;;;;6310459;28;20233;-60
2021/08/18 13:30:59;;;;;;;3.60;2.97;;;26.80;51.20;;;;;;6310407;27;20229;-61
2021/08/18 13:34:04;;;;;;;4.70;2.60;;;26.80;51.50;;;;;;6307716;28;20301;-62
2021/08/18 13:37:09;;;;;;;2.60;2.40;;;27.10;50.70;;;;;;6306036;28;20608;-63
2021/08/18 13:40:13;;;;;;;4.00;2.60;;;27.20;50.40;;;;;;6314486;28;20207;-62
2021/08/18 13:43:16;;;;;;;3.47;3.17;;;26.70;50.10;;;;;;6314520;28;20216;-63
2021/08/18 13:46:20;;;;;;;3.13;2.80;;;26.30;51.20;;;;;;6315591;28;20228;-63
2021/08/18 13:49:24;;;;;;;2.77;2.57;;;26.10;52.40;;;;;;6315889;28;20724;-64
2021/08/18 13:52:30;;;;;;;3.67;2.33;;;25.90;53.10;;;;;;6313897;28;20566;-64
2021/08/18 13:55:34;;;;;;;3.57;3.27;;;25.80;53.60;;;;;;6315315;28;20686;-62
2021/08/18 13:58:38;;;;;;;5.37;3.00;;;25.70;54.00;;;;;;6315289;28;20238;-63
2021/08/18 14:01:41;;;;;;;3.17;2.87;;;25.50;54.20;;;;;;6315413;28;20225;-64
2021/08/18 14:04:44;;;;;;;3.33;2.97;;;25.40;54.30;;;;;;6315763;28;20230;-64
2021/08/18 14:07:49;;;;;;;3.13;2.83;;;25.40;54.60;;;;;;6313489;28;20310;-65
2021/08/18 14:10:53;;;;;;;2.40;2.20;;;25.70;54.30;;;;;;6315606;28;20237;-64
2021/08/18 14:13:56;;;;;;;3.83;2.20;;;25.70;54.10;;;;;;6314028;28;20671;-65
2021/08/18 14:17:01;;;;;;;2.70;2.50;;;25.80;54.00;;;;;;6322832;28;20683;-65
2021/08/18 14:20:05;;;;;;;3.77;2.87;;;26.00;53.60;;;;;;6318582;28;20240;-68
2021/08/18 14:23:10;;;;;;;3.27;2.40;;;26.10;53.40;;;;;;6298899;28;20230;-68
2021/08/18 14:26:13;;;;;;;2.13;1.93;;;26.20;52.70;;;;;;6299533;28;20241;-68
2021/08/18 14:29:16;;;;;;;3.03;2.73;;;26.30;52.40;;;;;;6299705;28;20240;-67
2021/08/18 14:32:20;;;;;;;3.43;3.13;;;26.50;52.30;;;;;;6309239;28;20230;-67
2021/08/18 14:35:23;;;;;;;2.87;2.30;;;26.70;51.40;;;;;;6312550;28;20240;-67
2021/08/18 14:38:27;;;;;;;2.47;2.27;;;26.50;51.00;;;;;;6313914;28;20221;-66
2021/08/18 14:41:32;;;;;;;3.40;2.50;;;26.60;51.40;;;;;;6314007;28;20619;-67
2021/08/18 14:44:37;;;;;;;4.40;2.50;;;26.60;51.20;;;;;;6313186;28;20237;-68
2021/08/18 14:47:40;;;;;;;4.77;2.80;;;26.40;52.30;;;;;;6301543;28;20688;-67
2021/08/18 14:50:44;;;;;;;3.60;2.50;;;26.30;52.40;;;;;;6301737;28;20245;-66
2021/08/18 14:53:49;;;;;;;2.63;2.20;;;26.00;52.50;;;;;;6301233;28;20702;-67
2021/08/18 14:56:52;;;;;;;3.73;2.90;;;25.90;53.10;;;;;;6301678;28;20230;-67
2021/08/18 15:00:00;;;;;;;4.40;2.57;;;26.00;53.10;;;;;;6301248;28;20241;-67
2021/08/18 15:03:03;;;;;;;4.47;2.40;;;26.00;52.90;;;;;;6301410;28;20226;-67
2021/08/18 15:06:07;;;;;;;2.30;2.00;;;25.80;52.80;;;;;;6296598;28;20234;-67
2021/08/18 15:09:12;;;;;;;2.70;2.40;;;25.70;52.50;;;;;;6309189;28;20572;-68
2021/08/18 15:12:15;;;;;;;3.00;2.70;;;25.40;52.80;;;;;;6301105;28;20699;-68
2021/08/18 15:15:18;;;;;;;2.20;2.00;;;25.10;53.20;;;;;;6300836;28;20230;-68
2021/08/18 15:18:21;;;;;;;3.20;2.33;;;25.10;53.70;;;;;;6300749;28;20300;-62
2021/08/18 15:21:25;;;;;;;3.17;2.37;;;25.10;53.80;;;;;;6300595;28;20238;-61
2021/08/18 15:24:29;;;;;;;2.63;2.30;;;25.00;53.70;;;;;;6300425;28;20234;-61
2021/08/18 15:27:33;;;;;;;2.20;2.00;;;24.60;54.00;;;;;;6300250;28;20239;-61
2021/08/18 15:30:36;;;;;;;2.70;2.43;;;24.60;53.60;;;;;;6303700;28;20227;-61
2021/08/18 15:33:39;;;;;;;2.53;2.27;;;24.80;53.70;;;;;;6313342;28;20793;-61
2021/08/18 15:36:42;;;;;;;2.97;2.37;;;25.20;54.30;;;;;;6313305;28;20263;-61
2021/08/18 15:39:48;;;;;;;3.20;2.27;;;25.70;54.20;;;;;;6312808;28;20233;-61
2021/08/18 15:42:51;;;;;;;3.00;1.93;;;25.90;53.50;;;;;;6312878;28;20229;-61
2021/08/18 15:45:56;;;;;;;3.37;2.23;;;25.80;53.60;;;;;;6315298;28;20314;-61
2021/08/18 15:48:59;;;;;;;3.07;2.77;;;26.00;53.70;;;;;;6312848;28;20689;-61
2021/08/18 15:52:05;;;;;;;2.73;2.10;;;25.70;53.60;;;;;;6312965;28;20703;-61
2021/08/18 15:55:11;;;;;;;3.60;2.47;;;25.80;53.90;;;;;;6313266;28;20222;-61
2021/08/18 15:58:14;;;;;;;2.73;2.50;;;26.00;53.30;;;;;;6313709;28;20242;-61
2021/08/18 16:01:17;;;;;;;2.63;2.10;;;26.30;53.20;;;;;;6312455;28;20510;-61
2021/08/18 16:04:21;;;;;;;2.50;2.30;;;26.40;52.10;;;;;;6312540;28;20206;-61