Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:42;;;;;;;37.43;18.57;;;6.50;97.20;;;;;;5075331;28;20250;-87
2021/12/30 00:04:09;;;;;;;49.50;24.73;;;6.60;97.20;;;;;;5057246;28;20178;-88
2021/12/30 00:06:39;;;;;;;48.53;23.77;;;6.70;97.20;;;;;;5057014;28;20267;-89
2021/12/30 00:09:08;;;;;;;48.40;24.33;;;6.70;97.20;;;;;;5075051;28;20719;-88
2021/12/30 00:11:34;;;;;;;54.30;27.40;;;6.80;97.20;;;;;;5058186;28;20184;-87
2021/12/30 00:14:00;;;;;;;57.37;27.43;;;6.80;97.20;;;;;;5057108;28;20171;-87
2021/12/30 00:16:25;;;;;;;57.47;29.17;;;6.80;97.20;;;;;;5074868;28;20163;-88
2021/12/30 00:18:51;;;;;;;63.60;30.77;;;6.80;97.20;;;;;;5056324;28;20224;-88
2021/12/30 00:21:19;;;;;;;67.30;30.73;;;6.90;97.20;;;;;;5074751;28;20221;-87
2021/12/30 00:23:45;;;;;;;63.23;30.87;;;6.80;97.20;;;;;;5074563;28;20194;-87
2021/12/30 00:26:10;;;;;;;73.07;33.30;;;7.00;97.20;;;;;;5074547;28;20666;-87
2021/12/30 00:28:36;;;;;;;57.20;27.80;;;6.90;97.20;;;;;;5074579;28;20557;-89
2021/12/30 00:31:03;;;;;;;74.67;35.50;;;6.90;97.20;;;;;;5056383;28;20266;-86
2021/12/30 00:33:30;;;;;;;74.50;33.17;;;7.00;97.20;;;;;;5056838;28;20183;-85
2021/12/30 00:35:56;;;;;;;86.70;38.33;;;7.00;97.20;;;;;;5075328;28;20159;-87
2021/12/30 00:38:22;;;;;;;83.13;38.60;;;7.00;97.10;;;;;;5056756;28;20168;-87
2021/12/30 00:40:48;;;;;;;77.50;33.77;;;7.00;97.20;;;;;;5074666;28;20685;-88
2021/12/30 00:43:14;;;;;;;94.27;39.73;;;7.00;97.10;;;;;;5055950;28;20266;-86
2021/12/30 00:45:39;;;;;;;102.17;42.50;;;7.00;97.10;;;;;;5074453;28;20230;-86
2021/12/30 00:48:06;;;;;;;105.40;41.03;;;7.00;97.10;;;;;;5074237;28;20171;-86
2021/12/30 00:50:32;;;;;;;88.93;37.90;;;7.10;97.10;;;;;;5074316;28;20201;-86
2021/12/30 00:53:00;;;;;;;108.87;42.27;;;7.20;97.10;;;;;;5056777;28;20176;-86
2021/12/30 00:55:26;;;;;;;95.90;37.83;;;7.00;97.10;;;;;;5074288;28;20547;-88
2021/12/30 00:57:52;;;;;;;110.10;43.30;;;7.10;97.10;;;;;;5073924;28;20201;-88
2021/12/30 01:00:19;;;;;;;100.07;39.87;;;7.00;97.10;;;;;;5055841;28;20203;-88
2021/12/30 01:02:44;;;;;;;103.37;42.40;;;7.10;97.10;;;;;;5073893;28;20176;-88
2021/12/30 01:05:11;;;;;;;108.67;42.00;;;7.20;97.10;;;;;;5055674;28;20217;-88
2021/12/30 01:07:37;;;;;;;113.57;43.67;;;7.10;97.10;;;;;;5073695;28;20178;-88
2021/12/30 01:10:05;;;;;;;123.97;44.67;;;7.10;97.10;;;;;;5073628;28;20198;-88
2021/12/30 01:12:31;;;;;;;120.27;45.50;;;7.10;97.10;;;;;;5055928;28;20548;-89
2021/12/30 01:14:57;;;;;;;117.70;42.80;;;7.20;97.10;;;;;;5055673;28;20225;-88
2021/12/30 01:17:43;;;;;;;115.23;45.30;;;7.20;97.10;;;;;;5055659;28;20586;-89
2021/12/30 01:20:10;;;;;;;103.03;39.83;;;7.30;97.10;;;;;;5073309;28;20218;-87
2021/12/30 01:22:37;;;;;;;104.37;39.77;;;7.30;97.10;;;;;;5055767;28;20557;-87
2021/12/30 01:25:07;;;;;;;109.77;43.03;;;7.20;97.00;;;;;;5055781;28;20203;-87
2021/12/30 01:27:36;;;;;;;108.90;42.37;;;7.20;97.10;;;;;;5073539;28;20156;-87
2021/12/30 01:30:03;;;;;;;119.73;43.53;;;7.30;97.10;;;;;;5073507;28;20651;-87
2021/12/30 01:32:29;;;;;;;111.20;41.87;;;7.30;97.00;;;;;;5055507;28;20183;-87
2021/12/30 01:34:54;;;;;;;108.97;39.87;;;7.20;97.00;;;;;;5055648;28;20240;-88
2021/12/30 01:37:22;;;;;;;110.23;39.70;;;7.20;97.00;;;;;;5073686;28;20236;-87
2021/12/30 01:39:48;;;;;;;103.23;38.33;;;7.20;97.00;;;;;;5055445;28;20195;-87
2021/12/30 01:42:14;;;;;;;110.67;42.80;;;7.10;97.00;;;;;;5073543;28;20182;-88
2021/12/30 01:44:40;;;;;;;92.93;36.53;;;7.10;96.90;;;;;;5055149;28;20179;-88
2021/12/30 01:47:07;;;;;;;102.13;36.83;;;7.10;96.90;;;;;;5055274;28;20175;-88
2021/12/30 01:49:33;;;;;;;100.17;35.93;;;7.20;97.00;;;;;;5055208;28;20207;-88
2021/12/30 01:51:59;;;;;;;109.07;39.30;;;7.10;96.90;;;;;;5055311;28;20560;-88
2021/12/30 01:54:27;;;;;;;93.13;35.83;;;7.20;96.90;;;;;;5075101;28;20179;-88
2021/12/30 01:56:54;;;;;;;98.20;36.43;;;7.10;96.90;;;;;;5059236;28;20266;-88
2021/12/30 01:59:22;;;;;;;88.27;35.53;;;7.10;96.90;;;;;;5059275;28;20689;-88
2021/12/30 02:01:53;;;;;;;102.03;34.43;;;7.00;96.90;;;;;;5059220;28;20555;-88
2021/12/30 02:04:18;;;;;;;94.03;31.63;;;7.10;96.90;;;;;;5059275;28;20168;-88
2021/12/30 02:06:44;;;;;;;92.53;31.93;;;7.00;96.80;;;;;;5059298;28;20207;-88
2021/12/30 02:09:10;;;;;;;65.87;24.43;;;7.00;96.80;;;;;;5058947;28;20206;-88
2021/12/30 02:11:35;;;;;;;76.33;26.90;;;7.10;96.80;;;;;;5059322;28;20175;-88
2021/12/30 02:14:01;;;;;;;76.27;25.60;;;7.10;96.70;;;;;;5059157;28;20212;-88
2021/12/30 02:16:27;;;;;;;75.00;24.07;;;7.00;96.70;;;;;;5059034;28;20659;-88
2021/12/30 02:18:53;;;;;;;74.47;24.33;;;7.10;96.70;;;;;;5058788;28;20215;-88
2021/12/30 02:21:18;;;;;;;64.17;23.83;;;7.10;96.60;;;;;;5076828;28;20180;-89
2021/12/30 02:23:44;;;;;;;61.83;18.90;;;7.20;96.60;;;;;;5058757;28;20277;-88
2021/12/30 02:26:14;;;;;;;59.40;20.70;;;7.10;96.50;;;;;;5058803;28;20199;-89
2021/12/30 02:28:40;;;;;;;64.43;19.13;;;7.10;96.50;;;;;;5058857;28;20214;-88
2021/12/30 02:31:09;;;;;;;57.00;18.17;;;7.10;96.40;;;;;;5076559;28;20250;-88
2021/12/30 02:33:36;;;;;;;61.23;18.77;;;7.10;96.40;;;;;;5058612;28;20202;-89
2021/12/30 02:36:02;;;;;;;50.30;17.83;;;7.00;96.30;;;;;;5058616;28;20236;-88
2021/12/30 02:38:27;;;;;;;63.20;17.67;;;7.00;96.30;;;;;;5058689;28;20216;-89
2021/12/30 02:40:56;;;;;;;55.53;17.23;;;7.20;96.30;;;;;;5058468;28;20277;-88
2021/12/30 02:43:27;;;;;;;58.43;17.20;;;7.00;96.20;;;;;;5058511;28;20209;-88
2021/12/30 02:45:54;;;;;;;56.17;16.27;;;6.90;96.10;;;;;;5058927;28;20252;-89
2021/12/30 02:48:23;;;;;;;50.57;15.40;;;7.00;96.10;;;;;;5058384;28;20630;-89
2021/12/30 02:50:52;;;;;;;60.53;15.47;;;6.90;96.00;;;;;;5058545;28;20255;-88
2021/12/30 02:53:20;;;;;;;39.10;12.53;;;6.80;96.00;;;;;;5058294;28;20179;-88
2021/12/30 02:55:46;;;;;;;44.27;14.63;;;6.90;96.00;;;;;;5058631;28;20187;-87
2021/12/30 02:58:12;;;;;;;51.80;13.47;;;6.90;96.00;;;;;;5058321;28;20176;-88
2021/12/30 03:00:39;;;;;;;49.40;12.37;;;6.90;95.90;;;;;;5058031;28;20208;-88
2021/12/30 03:03:05;;;;;;;36.67;12.83;;;7.00;95.90;;;;;;5076230;28;20189;-89
2021/12/30 03:05:31;;;;;;;48.13;12.87;;;6.90;95.80;;;;;;5057298;28;20207;-89
2021/12/30 03:07:56;;;;;;;46.30;14.27;;;7.10;95.90;;;;;;5076129;28;20182;-89
2021/12/30 03:10:27;;;;;;;47.47;10.90;;;7.00;95.90;;;;;;5075840;28;20214;-89
2021/12/30 03:12:57;;;;;;;50.40;12.57;;;7.00;95.90;;;;;;5058019;28;20199;-88
2021/12/30 03:15:28;;;;;;;51.53;12.10;;;7.00;95.90;;;;;;5057867;28;20628;-87
2021/12/30 03:17:54;;;;;;;42.53;12.37;;;7.00;95.80;;;;;;5058012;28;20640;-87
2021/12/30 03:20:20;;;;;;;47.60;10.70;;;7.00;95.80;;;;;;5057714;28;20252;-89
2021/12/30 03:22:45;;;;;;;45.60;11.20;;;7.00;95.80;;;;;;5075799;28;20649;-86
2021/12/30 03:25:14;;;;;;;45.87;10.67;;;7.00;95.80;;;;;;5057670;28;20207;-89
2021/12/30 03:27:41;;;;;;;37.87;9.90;;;6.90;95.70;;;;;;5057659;28;20221;-89
2021/12/30 03:30:11;;;;;;;50.90;10.80;;;6.90;95.70;;;;;;5057505;28;20255;-89
2021/12/30 03:32:37;;;;;;;42.67;10.40;;;6.90;95.70;;;;;;5058146;28;20186;-88
2021/12/30 03:35:03;;;;;;;39.03;9.87;;;6.90;95.70;;;;;;5076691;28;20182;-87
2021/12/30 03:37:29;;;;;;;42.77;9.67;;;6.90;95.60;;;;;;5059253;28;20201;-89
2021/12/30 03:39:55;;;;;;;34.50;8.57;;;6.80;95.60;;;;;;5059191;28;20213;-88
2021/12/30 03:42:21;;;;;;;43.90;8.70;;;6.80;95.60;;;;;;5076452;28;20174;-89
2021/12/30 03:44:48;;;;;;;42.27;10.13;;;6.70;95.60;;;;;;5075793;28;20609;-88
2021/12/30 03:47:17;;;;;;;34.53;8.73;;;6.80;95.70;;;;;;5075779;28;20163;-89
2021/12/30 03:49:45;;;;;;;39.03;8.03;;;7.00;95.70;;;;;;5057231;28;20241;-88
2021/12/30 03:52:15;;;;;;;39.97;8.60;;;6.80;95.60;;;;;;5057378;28;20186;-89
2021/12/30 03:54:42;;;;;;;36.60;8.23;;;6.80;95.70;;;;;;5057136;28;20278;-88
2021/12/30 03:57:08;;;;;;;44.57;8.83;;;6.80;95.60;;;;;;5075046;28;20175;-88
2021/12/30 03:59:34;;;;;;;44.37;9.63;;;6.70;95.60;;;;;;5075253;28;20183;-89
2021/12/30 04:01:59;;;;;;;42.83;8.87;;;6.60;95.60;;;;;;5074997;28;20171;-88
2021/12/30 04:04:25;;;;;;;26.47;7.63;;;6.50;95.60;;;;;;5074868;28;20254;-88
2021/12/30 04:06:51;;;;;;;57.57;9.60;;;6.50;95.70;;;;;;5056754;28;20202;-88
2021/12/30 04:09:17;;;;;;;39.13;7.47;;;6.60;95.70;;;;;;5056981;28;20199;-89
2021/12/30 04:11:43;;;;;;;41.13;10.27;;;6.50;95.80;;;;;;5056929;28;20174;-88
2021/12/30 04:14:09;;;;;;;29.87;7.37;;;6.50;95.80;;;;;;5074711;28;20177;-88
2021/12/30 04:16:35;;;;;;;35.13;8.03;;;6.60;95.90;;;;;;5056462;28;20665;-88
2021/12/30 04:19:02;;;;;;;33.73;8.27;;;6.50;95.80;;;;;;5055887;28;20301;-87
2021/12/30 04:21:28;;;;;;;46.53;9.23;;;6.40;95.80;;;;;;5074592;28;20171;-88
2021/12/30 04:23:54;;;;;;;34.57;7.43;;;6.30;95.80;;;;;;5056539;28;20188;-88
2021/12/30 04:26:19;;;;;;;41.60;9.33;;;6.30;95.90;;;;;;5056585;28;20566;-88
2021/12/30 04:28:45;;;;;;;30.63;7.87;;;6.40;96.00;;;;;;5056574;28;20272;-87
2021/12/30 04:31:12;;;;;;;35.33;7.70;;;6.50;96.00;;;;;;5056540;28;20678;-88
2021/12/30 04:33:37;;;;;;;32.20;7.10;;;6.40;96.10;;;;;;5074194;28;20205;-88
2021/12/30 04:36:04;;;;;;;34.67;8.33;;;6.50;96.10;;;;;;5056419;28;20178;-88
2021/12/30 04:38:31;;;;;;;38.73;7.93;;;6.50;96.10;;;;;;5056462;28;20186;-88
2021/12/30 04:40:58;;;;;;;44.53;8.97;;;6.50;96.10;;;;;;5074188;28;20715;-88
2021/12/30 04:43:24;;;;;;;27.73;8.47;;;6.50;96.10;;;;;;5056166;28;20194;-88
2021/12/30 04:45:51;;;;;;;47.40;8.67;;;6.50;96.10;;;;;;5074123;28;20661;-88
2021/12/30 04:48:17;;;;;;;33.57;8.60;;;6.50;96.10;;;;;;5073958;28;20180;-87
2021/12/30 04:50:46;;;;;;;28.93;6.97;;;6.50;96.10;;;;;;5056081;28;20666;-89
2021/12/30 04:53:13;;;;;;;36.10;8.27;;;6.60;96.10;;;;;;5074130;28;20201;-88
2021/12/30 04:55:39;;;;;;;27.27;6.97;;;6.60;96.10;;;;;;5056116;28;20186;-88
2021/12/30 04:58:05;;;;;;;42.37;8.57;;;6.70;96.20;;;;;;5056331;28;20520;-88
2021/12/30 05:00:31;;;;;;;44.20;8.63;;;6.60;96.10;;;;;;5073706;28;20195;-88
2021/12/30 05:03:09;;;;;;;33.87;7.03;;;6.70;96.10;;;;;;5055855;28;20213;-89
2021/12/30 05:05:39;;;;;;;23.70;7.73;;;6.80;96.20;;;;;;5073938;28;20276;-88
2021/12/30 05:08:05;;;;;;;49.97;11.00;;;6.80;96.20;;;;;;5055889;28;20574;-89
2021/12/30 05:10:31;;;;;;;40.30;8.37;;;6.70;96.10;;;;;;5056150;28;20202;-88
2021/12/30 05:12:57;;;;;;;35.73;8.50;;;6.80;96.20;;;;;;5055949;28;20538;-88
2021/12/30 05:15:22;;;;;;;47.53;9.13;;;6.80;96.20;;;;;;5073650;28;20189;-88
2021/12/30 05:17:48;;;;;;;42.57;9.53;;;6.70;96.10;;;;;;5055751;28;20777;-88
2021/12/30 05:20:14;;;;;;;48.70;9.57;;;6.70;96.10;;;;;;5055455;28;20230;-88
2021/12/30 05:22:42;;;;;;;48.93;11.00;;;6.60;96.10;;;;;;5073626;28;20179;-90
2021/12/30 05:25:11;;;;;;;53.83;11.20;;;6.50;96.10;;;;;;5073621;28;20562;-89
2021/12/30 05:27:36;;;;;;;54.23;11.10;;;6.50;96.10;;;;;;5055830;28;20665;-88
2021/12/30 05:30:08;;;;;;;62.73;11.97;;;6.50;96.20;;;;;;5055251;28;20206;-88
2021/12/30 05:32:34;;;;;;;61.50;10.73;;;6.50;96.20;;;;;;5055512;28;20173;-88
2021/12/30 05:35:00;;;;;;;60.53;10.70;;;6.60;96.30;;;;;;5055625;28;20677;-88
2021/12/30 05:37:26;;;;;;;51.77;11.37;;;6.70;96.30;;;;;;5073629;28;20575;-89
2021/12/30 05:39:51;;;;;;;53.80;11.13;;;6.80;96.30;;;;;;5055463;28;20202;-88
2021/12/30 05:42:17;;;;;;;43.47;10.70;;;6.70;96.30;;;;;;5055435;28;20182;-88
2021/12/30 05:44:43;;;;;;;55.83;12.73;;;6.80;96.30;;;;;;5055557;28;20178;-88
2021/12/30 05:47:08;;;;;;;50.87;11.63;;;6.80;96.30;;;;;;5055363;28;20189;-88
2021/12/30 05:49:34;;;;;;;49.80;11.83;;;6.80;96.20;;;;;;5055423;28;20195;-88
2021/12/30 05:52:00;;;;;;;49.97;11.40;;;6.80;96.20;;;;;;5073471;28;20543;-88
2021/12/30 05:54:25;;;;;;;51.23;11.93;;;6.90;96.30;;;;;;5055397;28;20225;-88
2021/12/30 05:56:51;;;;;;;53.17;12.00;;;6.80;96.20;;;;;;5073420;28;20228;-88
2021/12/30 05:59:17;;;;;;;62.50;13.50;;;6.70;96.20;;;;;;5073454;28;20615;-88
2021/12/30 06:01:42;;;;;;;57.50;12.73;;;6.70;96.20;;;;;;5055278;28;20228;-88
2021/12/30 06:04:08;;;;;;;59.90;13.27;;;6.80;96.20;;;;;;5073255;28;20197;-88
2021/12/30 06:06:33;;;;;;;43.00;12.67;;;6.80;96.20;;;;;;5055283;28;20234;-88
2021/12/30 06:08:59;;;;;;;57.00;12.97;;;6.80;96.20;;;;;;5055118;28;20228;-88
2021/12/30 06:11:24;;;;;;;66.10;14.27;;;6.80;96.20;;;;;;5055310;28;20182;-89
2021/12/30 06:13:50;;;;;;;60.27;14.20;;;6.80;96.20;;;;;;5073521;28;20198;-88
2021/12/30 06:16:16;;;;;;;57.33;11.50;;;6.80;96.20;;;;;;5073216;28;20262;-88
2021/12/30 06:18:41;;;;;;;73.00;16.70;;;6.80;96.20;;;;;;5054853;28;20301;-88
2021/12/30 06:21:07;;;;;;;66.37;15.37;;;7.00;96.30;;;;;;5055237;28;20183;-88
2021/12/30 06:23:32;;;;;;;45.47;11.93;;;7.00;96.20;;;;;;5072959;28;20182;-88
2021/12/30 06:25:58;;;;;;;61.20;15.53;;;7.00;96.20;;;;;;5055138;28;20210;-88
2021/12/30 06:28:24;;;;;;;60.00;13.87;;;7.00;96.20;;;;;;5055012;28;20228;-88
2021/12/30 06:30:49;;;;;;;61.37;15.00;;;7.00;96.20;;;;;;5055088;28;20547;-88
2021/12/30 06:33:15;;;;;;;57.17;14.40;;;7.10;96.20;;;;;;5054919;28;20674;-88
2021/12/30 06:35:40;;;;;;;62.63;16.80;;;7.20;96.20;;;;;;5072956;28;20179;-88
2021/12/30 06:38:06;;;;;;;69.90;16.17;;;7.10;96.10;;;;;;5055303;28;20640;-88
2021/12/30 06:40:32;;;;;;;73.20;17.87;;;7.10;96.10;;;;;;5073287;28;20234;-88
2021/12/30 06:42:57;;;;;;;55.97;13.70;;;7.20;96.20;;;;;;5058632;28;20241;-89
2021/12/30 06:45:23;;;;;;;63.50;15.03;;;7.10;96.10;;;;;;5058528;28;20213;-88
2021/12/30 06:47:49;;;;;;;53.97;13.87;;;7.20;96.10;;;;;;5076782;28;20178;-89
2021/12/30 06:50:16;;;;;;;70.33;16.60;;;7.20;96.20;;;;;;5076301;28;20191;-87
2021/12/30 06:52:46;;;;;;;72.83;17.63;;;7.20;96.10;;;;;;5058501;28;20179;-88
2021/12/30 06:55:12;;;;;;;68.33;15.23;;;7.30;96.20;;;;;;5058409;28;20571;-88
2021/12/30 06:57:39;;;;;;;67.60;14.83;;;7.30;96.20;;;;;;5058390;28;20221;-88
2021/12/30 07:00:08;;;;;;;62.20;14.83;;;7.30;96.10;;;;;;5058241;28;20222;-88
2021/12/30 07:02:34;;;;;;;59.97;14.93;;;7.20;96.10;;;;;;5076290;28;20172;-88
2021/12/30 07:05:01;;;;;;;75.17;18.37;;;7.30;96.20;;;;;;5076342;28;20797;-88
2021/12/30 07:07:26;;;;;;;61.27;15.97;;;7.40;96.10;;;;;;5076221;28;20648;-88
2021/12/30 07:09:52;;;;;;;49.73;14.13;;;7.40;96.10;;;;;;5058200;28;20207;-88
2021/12/30 07:12:18;;;;;;;67.90;17.37;;;7.40;96.10;;;;;;5058394;28;20175;-89
2021/12/30 07:14:43;;;;;;;72.27;17.63;;;7.40;96.10;;;;;;5058255;28;20198;-88
2021/12/30 07:17:09;;;;;;;70.57;19.13;;;7.50;96.10;;;;;;5058177;28;20183;-88
2021/12/30 07:19:35;;;;;;;79.53;18.40;;;7.40;96.10;;;;;;5075792;28;20683;-88
2021/12/30 07:22:00;;;;;;;71.60;18.10;;;7.60;96.10;;;;;;5058142;28;20221;-88
2021/12/30 07:24:26;;;;;;;87.60;19.90;;;7.50;96.00;;;;;;5075786;28;20176;-88
2021/12/30 07:26:52;;;;;;;77.93;18.33;;;7.50;96.10;;;;;;5057931;28;20207;-88
2021/12/30 07:29:18;;;;;;;70.27;16.13;;;7.60;96.10;;;;;;5058647;28;20663;-89
2021/12/30 07:31:44;;;;;;;83.07;18.43;;;7.60;96.10;;;;;;5057764;28;20182;-89
2021/12/30 07:34:10;;;;;;;79.10;21.40;;;7.60;96.10;;;;;;5057628;28;20172;-88
2021/12/30 07:36:35;;;;;;;61.00;17.60;;;7.50;96.00;;;;;;5075645;28;20171;-88
2021/12/30 07:39:01;;;;;;;60.27;16.90;;;7.60;96.10;;;;;;5057666;28;20203;-89
2021/12/30 07:41:27;;;;;;;77.13;18.03;;;7.60;96.10;;;;;;5075787;28;20228;-89
2021/12/30 07:43:52;;;;;;;60.50;17.17;;;7.70;96.10;;;;;;5075746;28;20224;-89
2021/12/30 07:46:18;;;;;;;93.53;22.23;;;7.70;96.10;;;;;;5057583;28;20203;-88
2021/12/30 07:48:44;;;;;;;81.50;20.43;;;7.80;96.10;;;;;;5057518;28;20199;-87
2021/12/30 07:51:09;;;;;;;67.90;18.57;;;7.80;96.10;;;;;;5057357;28;20180;-88
2021/12/30 07:53:37;;;;;;;77.90;20.67;;;8.10;96.20;;;;;;5057197;28;20176;-88
2021/12/30 07:56:03;;;;;;;68.33;19.17;;;8.00;96.10;;;;;;5057375;28;20183;-88
2021/12/30 07:58:29;;;;;;;67.03;17.67;;;7.90;96.00;;;;;;5057092;28;20561;-87
2021/12/30 08:00:55;;;;;;;79.07;22.27;;;7.90;96.00;;;;;;5057081;28;20651;-90
2021/12/30 08:03:21;;;;;;;76.43;21.80;;;7.90;96.00;;;;;;5057079;28;20192;-87
2021/12/30 08:05:48;;;;;;;81.97;23.10;;;7.90;96.00;;;;;;5056976;28;20702;-89
2021/12/30 08:08:13;;;;;;;90.67;23.80;;;7.90;96.00;;;;;;5074893;28;20172;-89
2021/12/30 08:10:39;;;;;;;77.87;22.37;;;8.00;96.10;;;;;;5056837;28;20543;-89
2021/12/30 08:13:05;;;;;;;84.90;25.03;;;8.00;96.10;;;;;;5057014;28;20197;-88
2021/12/30 08:15:30;;;;;;;80.10;23.53;;;8.10;96.20;;;;;;5057243;28;20176;-89
2021/12/30 08:17:56;;;;;;;84.57;23.30;;;8.10;96.10;;;;;;5057043;28;20183;-89
2021/12/30 08:20:22;;;;;;;62.90;18.30;;;8.10;96.20;;;;;;5074503;28;20584;-89
2021/12/30 08:22:50;;;;;;;52.00;16.43;;;8.10;96.20;;;;;;5056619;28;20183;-88
2021/12/30 08:25:17;;;;;;;86.90;23.90;;;8.20;96.30;;;;;;5057071;28;20705;-88
2021/12/30 08:27:43;;;;;;;90.23;24.13;;;8.10;96.20;;;;;;5056644;28;20522;-89
2021/12/30 08:30:12;;;;;;;91.27;25.37;;;8.20;96.30;;;;;;5056517;28;20191;-88
2021/12/30 08:32:38;;;;;;;83.80;21.73;;;8.20;96.30;;;;;;5074417;28;20179;-89
2021/12/30 08:35:06;;;;;;;94.33;24.53;;;8.10;96.30;;;;;;5074415;28;20171;-89
2021/12/30 08:37:33;;;;;;;88.70;23.23;;;8.20;96.30;;;;;;5074126;28;20242;-87
2021/12/30 08:40:01;;;;;;;71.23;20.40;;;8.10;96.30;;;;;;5074232;28;20569;-88
2021/12/30 08:42:29;;;;;;;91.10;25.00;;;8.20;96.40;;;;;;5056771;28;20643;-91
2021/12/30 08:44:56;;;;;;;79.97;21.00;;;8.30;96.40;;;;;;5074065;28;20191;-88
2021/12/30 08:47:23;;;;;;;85.60;24.57;;;8.10;96.40;;;;;;5056737;28;20278;-89
2021/12/30 08:49:49;;;;;;;78.00;24.10;;;8.10;96.40;;;;;;5056123;28;20286;-88
2021/12/30 08:52:18;;;;;;;104.57;27.50;;;8.20;96.50;;;;;;5073904;28;20199;-89
2021/12/30 08:54:45;;;;;;;90.07;25.77;;;8.20;96.50;;;;;;5055975;28;20179;-90
2021/12/30 08:57:11;;;;;;;67.50;20.57;;;8.20;96.50;;;;;;5073888;28;20691;-87
2021/12/30 08:59:37;;;;;;;100.47;26.50;;;8.30;96.60;;;;;;5073734;28;20203;-87
2021/12/30 09:02:04;;;;;;;92.27;26.37;;;8.40;96.60;;;;;;5056449;28;20514;-88
2021/12/30 09:04:31;;;;;;;82.80;25.87;;;8.30;96.60;;;;;;5055393;28;20171;-88
2021/12/30 09:06:56;;;;;;;108.60;29.80;;;8.30;96.50;;;;;;5055844;28;20199;-89
2021/12/30 09:09:22;;;;;;;94.00;24.37;;;8.30;96.60;;;;;;5073781;28;20202;-89
2021/12/30 09:11:48;;;;;;;83.10;24.63;;;8.30;96.60;;;;;;5055965;28;20726;-89
2021/12/30 09:14:14;;;;;;;102.70;26.53;;;8.20;96.60;;;;;;5073691;28;20586;-89
2021/12/30 09:16:40;;;;;;;116.60;29.30;;;8.30;96.70;;;;;;5073679;28;20255;-89
2021/12/30 09:19:06;;;;;;;87.40;26.47;;;8.20;96.70;;;;;;5055406;28;20769;-88
2021/12/30 09:21:32;;;;;;;90.07;28.70;;;8.20;96.70;;;;;;5055687;28;20271;-89
2021/12/30 09:23:58;;;;;;;93.17;30.47;;;8.20;96.70;;;;;;5055578;28;20708;-89
2021/12/30 09:26:23;;;;;;;79.07;27.07;;;8.20;96.80;;;;;;5073538;28;20237;-89
2021/12/30 09:28:49;;;;;;;87.27;25.13;;;8.30;96.80;;;;;;5073472;28;20592;-89
2021/12/30 09:31:15;;;;;;;92.60;29.47;;;8.30;96.80;;;;;;5055875;28;20175;-89
2021/12/30 09:33:41;;;;;;;84.60;27.13;;;8.30;96.80;;;;;;5055875;28;20658;-89
2021/12/30 09:36:07;;;;;;;104.87;30.10;;;8.20;96.90;;;;;;5055594;28;20249;-88
2021/12/30 09:38:33;;;;;;;114.67;29.57;;;8.20;96.90;;;;;;5055415;28;20171;-89
2021/12/30 09:40:59;;;;;;;85.57;27.53;;;8.30;97.00;;;;;;5073453;28;20175;-89
2021/12/30 09:43:25;;;;;;;120.70;29.00;;;8.30;96.90;;;;;;5073515;28;20666;-88
2021/12/30 09:45:51;;;;;;;115.53;29.27;;;8.20;97.00;;;;;;5055580;28;20199;-89
2021/12/30 09:48:17;;;;;;;95.90;29.90;;;8.10;97.00;;;;;;5055495;28;20656;-89
2021/12/30 09:50:47;;;;;;;74.53;24.97;;;8.20;97.00;;;;;;5055590;28;20171;-89
2021/12/30 09:53:17;;;;;;;99.63;30.03;;;8.30;97.00;;;;;;5055598;28;20265;-88
2021/12/30 09:55:42;;;;;;;98.23;27.57;;;8.40;97.00;;;;;;5055331;28;20655;-88
2021/12/30 09:58:10;;;;;;;95.87;31.80;;;8.40;97.10;;;;;;5055634;28;20175;-89
2021/12/30 10:00:36;;;;;;;87.07;32.67;;;8.40;97.10;;;;;;5055359;28;20278;-89
2021/12/30 10:03:02;;;;;;;104.77;30.30;;;8.40;97.10;;;;;;5055337;28;20210;-89
2021/12/30 10:05:31;;;;;;;101.53;33.43;;;8.40;97.10;;;;;;5055463;28;20200;-87
2021/12/30 10:08:14;;;;;;;116.10;40.73;;;8.40;97.10;;;;;;5055432;28;20221;-89
2021/12/30 10:10:41;;;;;;;100.93;34.23;;;8.50;97.10;;;;;;5073491;28;20198;-88
2021/12/30 10:13:34;;;;;;;114.97;37.17;;;8.40;97.10;;;;;;5055565;28;20267;-88
2021/12/30 10:16:03;;;;;;;75.33;27.07;;;8.60;97.10;;;;;;5076761;28;20198;-88
2021/12/30 10:18:47;;;;;;;78.10;28.57;;;8.70;97.20;;;;;;5059585;28;20225;-88
2021/12/30 10:21:17;;;;;;;106.03;34.90;;;8.60;97.10;;;;;;5059773;28;20254;-88
2021/12/30 10:23:45;;;;;;;95.67;33.23;;;8.60;97.10;;;;;;5059507;28;20250;-88
2021/12/30 10:26:11;;;;;;;102.03;35.23;;;8.70;97.20;;;;;;5077244;28;20202;-88
2021/12/30 10:28:39;;;;;;;97.50;34.30;;;8.70;97.20;;;;;;5077131;28;20249;-88
2021/12/30 10:31:11;;;;;;;90.73;34.97;;;8.80;97.20;;;;;;5076910;28;20581;-86
2021/12/30 10:33:46;;;;;;;79.10;29.87;;;8.90;97.20;;;;;;5059121;28;20175;-88
2021/12/30 10:36:20;;;;;;;101.87;35.30;;;9.00;97.20;;;;;;5077161;28;20155;-88
2021/12/30 10:38:46;;;;;;;98.23;36.67;;;9.00;97.20;;;;;;5076955;28;20744;-89
2021/12/30 10:41:12;;;;;;;106.53;37.10;;;9.00;97.20;;;;;;5076923;28;20168;-88
2021/12/30 10:46:16;;;;;;;92.00;34.67;;;9.10;97.20;;;;;;5076473;28;20191;-88
2021/12/30 10:48:53;;;;;;;86.17;32.27;;;9.10;97.20;;;;;;5076361;28;20191;-89
2021/12/30 10:51:31;;;;;;;81.23;30.77;;;9.20;97.30;;;;;;5058423;28;20209;-89
2021/12/30 10:53:58;;;;;;;71.83;28.77;;;9.20;97.20;;;;;;5076485;28;20162;-88
2021/12/30 10:56:26;;;;;;;57.33;23.77;;;9.30;97.20;;;;;;5058721;28;20175;-89
2021/12/30 10:59:12;;;;;;;66.87;25.67;;;9.30;97.20;;;;;;5076307;28;20198;-90
2021/12/30 11:01:40;;;;;;;62.00;25.73;;;9.30;97.20;;;;;;5060120;28;20175;-92
2021/12/30 11:04:05;;;;;;;58.23;23.47;;;9.40;97.20;;;;;;5059149;28;20171;-89
2021/12/30 11:06:31;;;;;;;47.77;20.37;;;9.50;97.20;;;;;;5058394;28;20195;-89
2021/12/30 11:09:16;;;;;;;53.90;22.07;;;9.60;97.20;;;;;;5058186;28;20191;-88
2021/12/30 11:11:52;;;;;;;41.40;16.93;;;9.70;97.30;;;;;;5058199;28;20173;-89
2021/12/30 11:14:21;;;;;;;37.60;15.67;;;9.80;97.30;;;;;;5076312;28;20246;-90
2021/12/30 11:17:10;;;;;;;37.00;15.90;;;9.80;97.30;;;;;;5058032;28;20176;-88
2021/12/30 11:19:48;;;;;;;36.67;15.90;;;9.90;97.20;;;;;;5057873;28;20207;-89
2021/12/30 11:22:22;;;;;;;33.70;16.60;;;9.90;97.30;;;;;;5057894;28;20163;-89
2021/12/30 11:24:51;;;;;;;31.07;14.27;;;9.90;97.20;;;;;;5057982;28;20167;-88
2021/12/30 11:27:19;;;;;;;36.43;14.53;;;10.00;97.20;;;;;;5057144;28;20199;-88
2021/12/30 11:29:46;;;;;;;25.30;11.87;;;10.10;97.20;;;;;;5057624;28;20193;-89
2021/12/30 11:32:15;;;;;;;28.50;13.17;;;10.20;97.20;;;;;;5057735;28;20175;-89
2021/12/30 11:34:41;;;;;;;29.97;12.70;;;10.10;97.20;;;;;;5057917;28;20180;-88
2021/12/30 11:37:08;;;;;;;18.57;7.67;;;10.20;97.20;;;;;;5057507;28;20175;-88
2021/12/30 11:39:34;;;;;;;29.33;11.27;;;10.20;97.20;;;;;;5057424;28;20247;-88
2021/12/30 11:42:11;;;;;;;25.50;10.13;;;10.20;97.20;;;;;;5075425;28;20175;-88
2021/12/30 11:44:43;;;;;;;22.03;9.63;;;10.20;97.20;;;;;;5057322;28;20650;-89
2021/12/30 11:47:32;;;;;;;24.33;10.00;;;10.20;97.20;;;;;;5075328;28;20720;-88
2021/12/30 11:50:03;;;;;;;28.13;12.27;;;10.20;97.20;;;;;;5059833;28;20675;-89
2021/12/30 11:52:47;;;;;;;24.43;11.33;;;10.30;97.20;;;;;;5057302;28;20183;-89
2021/12/30 11:55:41;;;;;;;22.63;9.43;;;10.20;97.20;;;;;;5057965;28;20202;-88
2021/12/30 11:58:46;;;;;;;24.10;10.83;;;10.20;97.20;;;;;;5075476;28;20182;-87
2021/12/30 12:01:12;;;;;;;23.20;10.23;;;10.20;97.20;;;;;;4974531;28;20645;-88
2021/12/30 12:03:40;;;;;;;23.00;10.27;;;10.30;97.20;;;;;;4974529;28;20198;-88
2021/12/30 12:06:28;;;;;;;22.30;10.60;;;10.20;97.20;;;;;;5016866;28;20268;-89
2021/12/30 12:08:55;;;;;;;19.10;8.43;;;10.30;97.20;;;;;;5056919;28;20226;-90
2021/12/30 12:11:45;;;;;;;21.87;9.93;;;10.30;97.20;;;;;;5056888;28;20270;-88
2021/12/30 12:14:18;;;;;;;19.67;9.30;;;10.30;97.20;;;;;;5056950;28;20170;-89
2021/12/30 12:16:48;;;;;;;18.33;8.60;;;10.40;97.20;;;;;;5056921;28;20171;-89
2021/12/30 12:19:17;;;;;;;19.73;8.03;;;10.40;97.20;;;;;;5056747;28;20207;-89
2021/12/30 12:21:47;;;;;;;14.20;7.07;;;10.50;97.20;;;;;;5074937;28;20179;-90
2021/12/30 12:24:22;;;;;;;16.70;8.00;;;10.40;97.20;;;;;;5056668;28;20187;-88
2021/12/30 12:26:54;;;;;;;18.97;7.63;;;10.30;97.20;;;;;;5056921;28;20693;-88
2021/12/30 12:29:44;;;;;;;16.07;7.17;;;10.40;97.20;;;;;;5056600;28;20199;-89
2021/12/30 12:32:14;;;;;;;13.37;6.20;;;10.40;97.20;;;;;;5056819;28;20174;-88
2021/12/30 12:34:42;;;;;;;16.63;7.37;;;10.50;97.20;;;;;;5056624;28;20164;-90
2021/12/30 12:37:32;;;;;;;10.43;5.47;;;10.50;97.20;;;;;;5056544;28;20179;-89
2021/12/30 12:40:26;;;;;;;5.63;3.00;;;10.60;97.20;;;;;;5055637;28;20199;-90
2021/12/30 12:42:51;;;;;;;4.13;2.60;;;10.70;97.20;;;;;;5052986;28;20180;-91