Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:18;;;;;;;1.02;1.02;;;;;;;1.83;79.76;99625.41;4439177;32;35239;-69
2023/01/12 00:04:47;;;;;;;1.60;1.50;;;;;;;1.42;83.65;99628.47;4439109;32;33521;-73
2023/01/12 00:07:16;;;;;;;7.07;1.95;;;;;;;1.41;86.11;99631.00;4438263;32;33967;-74
2023/01/12 00:09:44;;;;;;;0.80;0.80;;;;;;;2.07;82.85;99633.81;4438091;32;35132;-73
2023/01/12 00:12:13;;;;;;;0.70;0.70;;;;;;;1.22;85.62;99627.87;4439232;32;34327;-74
2023/01/12 00:14:41;;;;;;;1.62;1.52;;;;;;;1.31;85.57;99630.72;4438240;32;34217;-74
2023/01/12 00:17:10;;;;;;;0.90;0.90;;;;;;;1.19;86.57;99632.91;4439271;32;34154;-74
2023/01/12 00:19:39;;;;;;;0.85;0.85;;;;;;;1.77;84.86;99643.22;4438934;32;35042;-74
2023/01/12 00:22:10;;;;;;;0.70;0.70;;;;;;;1.29;88.16;99640.06;4439166;32;35236;-73
2023/01/12 00:24:43;;;;;;;0.70;0.70;;;;;;;1.58;87.96;99645.22;4437849;32;33569;-74
2023/01/12 00:27:13;;;;;;;0.80;0.80;;;;;;;1.83;86.57;99641.66;4438132;32;34011;-74
2023/01/12 00:29:42;;;;;;;1.27;1.27;;;;;;;2.58;83.89;99627.47;4437991;32;35877;-74
2023/01/12 00:32:12;;;;;;;0.73;0.73;;;;;;;2.99;81.24;99631.91;4439136;32;35318;-74
2023/01/12 00:34:40;;;;;;;0.70;0.70;;;;;;;2.26;83.22;99632.63;4439218;32;33422;-74
2023/01/12 00:37:08;;;;;;;0.70;0.70;;;;;;;1.93;86.86;99647.09;4439042;32;33813;-73
2023/01/12 00:39:37;;;;;;;0.70;0.70;;;;;;;1.99;86.86;99645.56;4439122;32;35795;-74
2023/01/12 00:47:45;;;;;;;1.17;1.12;;;;;;;3.07;82.53;99640.69;4448993;32;34573;-72
2023/01/12 00:50:13;;;;;;;0.70;0.70;;;;;;;3.10;81.98;99638.19;4439178;32;35900;-74
2023/01/12 00:52:41;;;;;;;0.65;0.65;;;;;;;2.35;86.11;99650.00;4438991;32;34566;-74
2023/01/12 00:55:09;;;;;;;0.70;0.70;;;;;;;2.72;85.52;99643.25;4438911;32;33286;-74
2023/01/12 00:57:37;;;;;;;0.70;0.70;;;;;;;3.14;84.20;99642.59;4438936;32;34647;-74
2023/01/12 01:00:06;;;;;;;0.80;0.80;;;;;;;2.91;83.05;99644.59;4438785;32;35910;-74
2023/01/12 01:02:34;;;;;;;1.23;1.23;;;;;;;3.14;83.32;99642.59;4438842;32;34316;-71
2023/01/12 01:05:03;;;;;;;0.80;0.80;;;;;;;2.79;84.94;99658.00;4437789;32;33440;-74
2023/01/12 01:07:31;;;;;;;1.10;1.10;;;;;;;2.73;86.41;99659.53;4438793;32;33874;-75
2023/01/12 01:09:59;;;;;;;0.60;0.60;;;;;;;3.27;85.07;99651.47;4438628;32;35105;-74
2023/01/12 01:12:27;;;;;;;0.90;0.90;;;;;;;3.01;85.30;99656.81;4438713;32;34037;-74
2023/01/12 01:14:55;;;;;;;0.60;0.60;;;;;;;3.19;85.23;99658.09;4438668;32;33429;-74
2023/01/12 01:17:23;;;;;;;0.82;0.80;;;;;;;3.60;83.27;99663.38;4438734;32;33934;-71
2023/01/12 01:19:51;;;;;;;0.60;0.60;;;;;;;3.40;83.89;99662.91;4438538;32;35889;-74
2023/01/12 01:22:20;;;;;;;1.15;1.15;;;;;;;3.21;84.68;99664.16;4438476;32;35175;-74
2023/01/12 01:24:48;;;;;;;0.77;0.77;;;;;;;2.95;85.94;99671.25;4438425;32;33525;-73
2023/01/12 01:27:16;;;;;;;0.85;0.85;;;;;;;2.87;88.00;99665.03;4437396;32;33954;-74
2023/01/12 01:29:44;;;;;;;1.20;1.08;;;;;;;3.44;84.60;99671.56;4438384;32;34699;-71
2023/01/12 01:32:12;;;;;;;0.80;0.80;;;;;;;4.04;81.35;99670.31;4439028;32;35219;-74
2023/01/12 01:34:40;;;;;;;0.85;0.85;;;;;;;3.82;82.41;99671.56;4440355;32;34438;-74
2023/01/12 01:37:08;;;;;;;1.02;1.02;;;;;;;3.26;85.88;99667.72;4440341;32;34742;-73
2023/01/12 01:39:37;;;;;;;0.68;0.68;;;;;;;3.27;86.71;99677.19;4440246;32;35140;-74
2023/01/12 01:42:26;;;;;;;2.60;2.30;;;;;;;3.32;86.76;99677.28;4439404;32;33830;-72
2023/01/12 01:44:55;;;;;;;1.12;1.12;;;;;;;4.44;81.29;99677.12;4440426;32;33594;-74
2023/01/12 01:47:31;;;;;;;0.95;0.75;;;;;;;4.30;80.51;99679.44;4439266;32;33248;-74
2023/01/12 01:50:03;;;;;;;0.52;0.52;;;;;;;3.31;84.67;99680.72;4439120;32;35751;-74
2023/01/12 01:52:38;;;;;;;14.63;1.85;;;;;;;3.44;85.12;99677.56;4439114;32;34455;-74
2023/01/12 01:55:14;;;;;;;0.70;0.70;;;;;;;2.94;87.49;99674.66;4439129;32;34188;-71
2023/01/12 01:57:47;;;;;;;0.88;0.88;;;;;;;3.96;84.05;99681.31;4439069;32;33974;-74
2023/01/12 02:00:16;;;;;;;4.15;1.23;;;;;;;4.58;79.70;99669.66;4439100;32;35226;-73
2023/01/12 02:02:46;;;;;;;0.98;0.98;;;;;;;3.59;83.73;99674.50;4440470;32;35248;-73
2023/01/12 02:05:22;;;;;;;0.70;0.70;;;;;;;4.21;82.62;99668.94;4439121;32;33508;-71
2023/01/12 02:07:51;;;;;;;0.70;0.70;;;;;;;3.47;86.12;99676.78;4439093;32;34689;-74
2023/01/12 02:10:19;;;;;;;0.85;0.85;;;;;;;3.66;85.48;99678.09;4438951;32;35865;-74
2023/01/12 02:19:24;;;;;;;1.77;1.48;;;;;;;3.89;85.35;99679.44;4422138;32;33836;-74
2023/01/12 02:21:55;;;;;;;0.60;0.60;;;;;;;3.89;86.58;99691.47;4433145;32;35100;-74
2023/01/12 02:24:45;;;;;;;1.77;1.67;;;;;;;3.80;86.90;99694.72;4440053;32;34333;-74
2023/01/12 02:27:29;;;;;;;1.50;1.48;;;;;;;4.57;84.09;99693.72;4440078;32;33747;-74
2023/01/12 02:30:00;;;;;;;1.52;1.42;;;;;;;4.17;84.10;99687.78;4438898;32;34724;-74
2023/01/12 02:32:37;;;;;;;1.90;1.80;;;;;;;3.85;85.52;99684.50;4440036;32;35120;-74
2023/01/12 02:35:17;;;;;;;1.42;1.35;;;;;;;4.03;84.39;99686.63;4439976;32;35226;-73
2023/01/12 02:38:17;;;;;;;0.90;0.90;;;;;;;4.32;83.95;99682.94;4440017;32;33514;-73
2023/01/12 02:40:51;;;;;;;1.10;1.10;;;;;;;4.25;83.29;99681.03;4440311;32;34692;-73
2023/01/12 02:43:25;;;;;;;0.70;0.70;;;;;;;3.67;86.45;99690.09;4439692;32;35229;-74
2023/01/12 02:46:00;;;;;;;2.05;1.95;;;;;;;3.49;87.90;99686.28;4439933;32;34413;-74
2023/01/12 02:48:47;;;;;;;2.20;2.10;;;;;;;4.58;82.60;99692.88;4440305;32;34059;-74
2023/01/12 02:51:49;;;;;;;6.97;5.35;;;;;;;4.18;83.10;99685.22;4438711;32;33272;-73
2023/01/12 02:54:19;;;;;;;12.25;2.45;;;;;;;4.26;83.49;99684.50;4438621;32;35056;-74
2023/01/12 02:56:50;;;;;;;1.15;1.15;;;;;;;4.24;83.18;99679.31;4438642;32;34313;-74
2023/01/12 02:59:21;;;;;;;1.58;1.35;;;;;;;3.94;84.33;99680.41;4438701;32;34217;-73
2023/01/12 03:01:50;;;;;;;6.50;1.55;;;;;;;3.91;84.84;99679.50;4439817;32;33991;-74
2023/01/12 03:04:19;;;;;;;0.88;0.88;;;;;;;3.54;87.26;99681.25;4438625;32;34952;-73
2023/01/12 03:06:50;;;;;;;1.12;1.12;;;;;;;3.35;87.81;99687.66;4438637;32;34482;-74
2023/01/12 03:09:19;;;;;;;0.82;0.82;;;;;;;3.56;88.14;99680.44;4439913;32;33408;-74
2023/01/12 03:11:50;;;;;;;0.65;0.65;;;;;;;4.18;84.75;99689.50;4439643;32;33859;-74
2023/01/12 03:14:20;;;;;;;0.68;0.68;;;;;;;4.47;83.52;99684.94;4438569;32;35040;-74
2023/01/12 03:16:49;;;;;;;0.50;0.50;;;;;;;4.03;84.20;99689.19;4438580;32;34376;-74
2023/01/12 03:19:19;;;;;;;0.82;0.82;;;;;;;3.61;86.19;99677.97;4438513;32;33408;-74
2023/01/12 03:21:52;;;;;;;1.10;1.10;;;;;;;3.85;85.60;99677.66;4439926;32;34093;-73
2023/01/12 03:24:30;;;;;;;1.33;1.23;;;;;;;3.55;86.24;99677.84;4439548;32;35081;-74
2023/01/12 03:27:01;;;;;;;0.90;0.90;;;;;;;3.73;87.08;99685.09;4438280;32;35202;-73
2023/01/12 03:29:34;;;;;;;0.50;0.50;;;;;;;3.76;85.64;99688.63;4438800;32;33433;-74
2023/01/12 03:32:02;;;;;;;0.50;0.50;;;;;;;3.63;87.29;99678.00;4439566;32;34604;-71
2023/01/12 03:34:32;;;;;;;0.62;0.62;;;;;;;3.55;87.20;99676.13;4438443;32;35149;-74
2023/01/12 03:37:23;;;;;;;1.27;1.05;;;;;;;4.08;84.43;99672.13;4438413;32;35324;-74
2023/01/12 03:40:09;;;;;;;0.52;0.52;;;;;;;4.35;81.92;99672.66;4434820;32;33355;-74
2023/01/12 03:42:37;;;;;;;0.60;0.60;;;;;;;4.21;83.32;99673.25;4439537;32;33931;-73
2023/01/12 03:45:31;;;;;;;2.05;1.10;;;;;;;4.08;83.30;99662.69;4439380;32;35155;-70
2023/01/12 03:48:11;;;;;;;1.27;1.17;;;;;;;3.82;84.57;99662.12;4439525;32;34441;-73
2023/01/12 03:50:50;;;;;;;0.90;0.90;;;;;;;3.17;87.51;99660.66;4439557;32;34296;-74
2023/01/12 03:53:20;;;;;;;1.25;1.17;;;;;;;3.55;86.63;99660.69;4438454;32;33873;-73
2023/01/12 03:55:52;;;;;;;0.90;0.90;;;;;;;4.03;84.42;99666.00;4437398;32;35139;-74
2023/01/12 03:58:20;;;;;;;4.55;4.10;;;;;;;3.91;85.26;99666.59;4438290;32;34360;-74
2023/01/12 04:00:48;;;;;;;1.60;1.50;;;;;;;3.59;87.78;99671.91;4438331;32;34168;-74
2023/01/12 04:03:17;;;;;;;2.37;1.35;;;;;;;4.05;86.09;99670.34;4439377;32;33881;-70
2023/01/12 04:05:45;;;;;;;0.93;0.93;;;;;;;4.17;84.60;99673.16;4439502;32;35998;-74
2023/01/12 04:08:14;;;;;;;0.60;0.60;;;;;;;3.94;86.16;99674.41;4439282;32;34392;-73
2023/01/12 04:10:43;;;;;;;1.33;1.17;;;;;;;3.93;86.78;99672.66;4439336;32;33771;-74
2023/01/12 04:13:11;;;;;;;3.17;2.97;;;;;;;4.09;85.51;99676.41;4439318;32;33889;-73
2023/01/12 04:15:41;;;;;;;12.80;4.18;;;;;;;4.03;85.59;99669.44;4439259;32;36029;-73
2023/01/12 04:18:10;;;;;;;1.10;1.10;;;;;;;4.60;83.23;99667.13;4439241;32;34284;-73
2023/01/12 04:20:39;;;;;;;0.50;0.50;;;;;;;4.53;83.29;99661.81;4439290;32;34041;-74
2023/01/12 04:23:07;;;;;;;1.00;0.88;;;;;;;3.75;86.70;99662.84;4439298;32;34485;-74
2023/01/12 04:25:36;;;;;;;0.68;0.68;;;;;;;3.81;88.01;99662.94;4439025;32;34858;-70
2023/01/12 04:28:04;;;;;;;2.78;2.58;;;;;;;3.87;87.17;99663.09;4439210;32;34512;-73
2023/01/12 04:30:33;;;;;;;2.58;1.92;;;;;;;3.64;88.95;99669.47;4439283;32;33561;-74
2023/01/12 04:33:06;;;;;;;2.28;1.42;;;;;;;3.71;88.24;99656.75;4437868;32;33956;-72
2023/01/12 04:35:34;;;;;;;1.98;1.35;;;;;;;3.83;88.21;99660.41;4439037;32;35082;-74
2023/01/12 04:38:07;;;;;;;2.45;2.05;;;;;;;3.98;86.85;99660.75;4439144;32;34567;-73
2023/01/12 04:40:35;;;;;;;3.08;2.83;;;;;;;3.88;88.69;99659.69;4439206;32;33512;-73
2023/01/12 04:43:05;;;;;;;1.77;1.37;;;;;;;3.84;87.89;99662.16;4437938;32;33307;-73
2023/01/12 04:45:37;;;;;;;0.80;0.80;;;;;;;4.31;86.08;99660.56;4439155;32;35016;-71
2023/01/12 04:48:11;;;;;;;4.90;2.60;;;;;;;4.17;85.80;99668.00;4437919;32;34539;-73
2023/01/12 04:50:40;;;;;;;0.80;0.80;;;;;;;3.94;87.48;99674.41;4437833;32;33585;-73
2023/01/12 04:53:10;;;;;;;1.35;1.33;;;;;;;3.71;88.36;99674.78;4437785;32;34581;-73
2023/01/12 04:55:40;;;;;;;0.55;0.55;;;;;;;3.98;88.24;99671.91;4438885;32;35075;-73
2023/01/12 04:58:09;;;;;;;2.80;2.60;;;;;;;4.36;86.19;99674.41;4450314;32;35310;-73
2023/01/12 05:00:37;;;;;;;1.08;1.08;;;;;;;4.01;87.25;99675.38;4437637;32;33694;-73
2023/01/12 05:03:05;;;;;;;0.70;0.70;;;;;;;4.02;87.85;99669.41;4438888;32;33767;-73
2023/01/12 05:05:35;;;;;;;1.20;0.95;;;;;;;4.13;88.11;99679.09;4438748;32;36026;-73
2023/01/12 05:10:54;;;;;;;1.52;1.42;;;;;;;4.68;85.32;99669.00;4437849;32;33612;-74
2023/01/12 05:13:22;;;;;;;1.92;1.83;;;;;;;4.53;86.00;99676.44;4437659;32;33079;-73
2023/01/12 05:15:51;;;;;;;4.68;3.20;;;;;;;4.30;86.71;99682.00;4438629;32;35917;-73
2023/01/12 05:18:19;;;;;;;1.55;1.45;;;;;;;4.23;87.74;99687.87;4438593;32;35294;-75
2023/01/12 05:20:47;;;;;;;0.75;0.75;;;;;;;4.87;84.28;99687.38;4438528;32;34234;-73
2023/01/12 05:23:16;;;;;;;1.30;1.23;;;;;;;4.97;82.97;99693.56;4438535;32;33957;-70
2023/01/12 05:25:44;;;;;;;1.50;1.40;;;;;;;4.85;84.02;99699.38;4438169;32;35124;-73
2023/01/12 05:28:12;;;;;;;3.10;2.80;;;;;;;4.87;84.64;99697.69;4438517;32;34577;-73
2023/01/12 05:30:40;;;;;;;1.02;1.02;;;;;;;4.61;85.93;99699.81;4438404;32;33395;-74
2023/01/12 05:33:15;;;;;;;0.65;0.65;;;;;;;5.16;83.88;99699.94;4438511;32;33915;-73
2023/01/12 05:35:43;;;;;;;0.90;0.90;;;;;;;5.03;84.11;99691.97;4438326;32;35044;-74
2023/01/12 05:38:11;;;;;;;12.05;4.25;;;;;;;4.50;86.72;99692.72;4438289;32;35245;-74
2023/01/12 05:40:39;;;;;;;1.02;1.02;;;;;;;4.54;86.54;99693.66;4438339;32;33337;-73
2023/01/12 05:46:03;;;;;;;0.60;0.60;;;;;;;4.66;85.99;99688.72;4437307;32;35964;-73
2023/01/12 05:48:32;;;;;;;2.08;1.40;;;;;;;4.85;84.39;99683.91;4436922;32;34756;-72
2023/01/12 05:51:01;;;;;;;1.33;1.27;;;;;;;4.21;87.95;99696.44;4438365;32;34470;-70
2023/01/12 05:53:29;;;;;;;1.90;1.80;;;;;;;4.17;88.06;99687.78;4438138;32;34538;-74
2023/01/12 05:56:04;;;;;;;3.90;2.37;;;;;;;4.50;86.64;99697.00;4436902;32;35089;-68
2023/01/12 05:58:32;;;;;;;1.83;1.73;;;;;;;4.14;87.89;99700.59;4438054;32;34559;-70
2023/01/12 06:01:00;;;;;;;3.05;2.50;;;;;;;4.86;85.47;99695.97;4437125;32;34279;-71
2023/01/12 06:03:29;;;;;;;0.55;0.55;;;;;;;4.68;85.16;99691.34;4436839;32;34510;-73
2023/01/12 06:05:57;;;;;;;0.77;0.77;;;;;;;4.26;87.42;99693.09;4437950;32;35772;-71
2023/01/12 06:08:25;;;;;;;0.52;0.52;;;;;;;3.98;89.68;99697.69;4437813;32;35307;-69
2023/01/12 06:10:53;;;;;;;1.42;1.35;;;;;;;4.05;89.48;99692.66;4424300;32;32684;-73
2023/01/12 06:16:08;;;;;;;0.50;0.50;;;;;;;4.29;88.45;99693.19;4447498;32;35189;-73
2023/01/12 06:18:38;;;;;;;1.15;0.88;;;;;;;4.25;89.15;99690.50;4438567;32;34418;-70
2023/01/12 06:21:09;;;;;;;0.88;0.85;;;;;;;3.93;89.70;99688.13;4438940;32;33401;-71
2023/01/12 06:23:37;;;;;;;1.60;1.55;;;;;;;4.16;89.82;99691.19;4440159;32;33873;-69
2023/01/12 06:26:06;;;;;;;0.88;0.88;;;;;;;4.28;87.30;99691.44;4439804;32;35763;-72
2023/01/12 06:28:39;;;;;;;2.15;1.90;;;;;;;4.71;85.37;99691.38;4438955;32;35310;-69
2023/01/12 06:31:09;;;;;;;1.48;1.37;;;;;;;4.90;84.31;99703.78;4439899;32;34208;-69
2023/01/12 06:33:38;;;;;;;3.37;2.12;;;;;;;4.32;87.14;99700.97;4438919;32;33887;-70
2023/01/12 06:36:07;;;;;;;1.15;1.15;;;;;;;4.75;85.69;99704.37;4438778;32;35013;-69
2023/01/12 06:38:38;;;;;;;2.25;1.85;;;;;;;4.50;87.16;99712.47;4439890;32;34459;-69
2023/01/12 06:42:27;;;;;;;1.37;1.27;;;;;;;4.58;86.27;99728.13;4440005;32;34426;-69
2023/01/12 06:44:00;;;;;;;2.85;1.95;;;;;;;4.60;86.39;99724.72;4439874;32;34618;-71
2023/01/12 06:46:29;;;;;;;0.80;0.80;;;;;;;4.51;86.85;99737.44;4438740;32;35915;-72
2023/01/12 06:48:57;;;;;;;3.75;2.90;;;;;;;3.86;90.19;99738.62;4438977;32;34303;-70
2023/01/12 06:51:25;;;;;;;0.60;0.60;;;;;;;4.11;89.08;99739.16;4439864;32;33930;-70
2023/01/12 06:53:54;;;;;;;1.23;1.23;;;;;;;4.02;89.70;99738.97;4440025;32;33801;-73
2023/01/12 06:56:22;;;;;;;1.50;1.40;;;;;;;4.70;86.39;99734.37;4438626;32;35043;-70
2023/01/12 06:58:50;;;;;;;2.92;2.72;;;;;;;3.86;90.03;99742.91;4439744;32;34616;-69
2023/01/12 07:01:19;;;;;;;1.15;1.00;;;;;;;3.87;90.50;99745.53;4438711;32;32552;-69
2023/01/12 07:03:47;;;;;;;1.12;1.12;;;;;;;3.75;90.72;99745.25;4438583;32;32323;-73
2023/01/12 07:06:16;;;;;;;0.65;0.65;;;;;;;3.89;90.90;99741.28;4439830;32;35074;-72
2023/01/12 07:08:45;;;;;;;3.15;2.95;;;;;;;3.57;91.52;99749.13;4439738;32;34597;-73
2023/01/12 07:11:15;;;;;;;2.42;2.25;;;;;;;4.03;89.09;99757.06;4439751;32;33411;-72
2023/01/12 07:13:43;;;;;;;0.90;0.90;;;;;;;3.66;90.72;99750.19;4439680;32;33199;-73
2023/01/12 07:16:12;;;;;;;2.80;2.22;;;;;;;4.01;90.62;99752.69;4439706;32;35046;-72
2023/01/12 07:18:40;;;;;;;1.23;1.10;;;;;;;3.74;90.59;99744.38;4439624;32;34590;-73
2023/01/12 07:21:09;;;;;;;1.98;1.87;;;;;;;3.76;90.29;99749.56;4439739;32;34196;-71
2023/01/12 07:23:40;;;;;;;1.10;1.10;;;;;;;3.56;91.59;99755.09;4439672;32;34634;-72
2023/01/12 07:26:12;;;;;;;1.37;1.37;;;;;;;3.61;92.74;99750.94;4438728;32;35023;-72
2023/01/12 07:28:41;;;;;;;2.58;2.15;;;;;;;3.90;91.21;99755.91;4426134;32;35469;-73
2023/01/12 07:31:09;;;;;;;1.50;1.40;;;;;;;3.73;92.08;99768.38;4438452;32;33737;-73
2023/01/12 07:33:37;;;;;;;0.82;0.82;;;;;;;3.49;93.32;99772.94;4439509;32;33830;-72
2023/01/12 07:36:06;;;;;;;1.45;1.35;;;;;;;3.42;93.52;99771.91;4438334;32;35137;-70
2023/01/12 07:38:34;;;;;;;18.67;3.67;;;;;;;3.60;92.88;99772.37;4438388;32;35035;-70
2023/01/12 07:41:03;;;;;;;1.65;1.37;;;;;;;4.62;88.84;99779.78;4439791;32;34255;-72
2023/01/12 07:43:32;;;;;;;1.25;1.17;;;;;;;5.04;85.40;99781.44;4438346;32;34691;-71
2023/01/12 07:46:00;;;;;;;2.03;1.90;;;;;;;4.82;84.11;99787.94;4438316;32;35972;-73
2023/01/12 07:48:30;;;;;;;3.92;3.55;;;;;;;4.63;86.58;99786.69;4439527;32;34422;-73
2023/01/12 07:50:58;;;;;;;0.82;0.82;;;;;;;4.92;86.29;99788.97;4439429;32;33599;-73
2023/01/12 07:53:26;;;;;;;2.03;1.87;;;;;;;5.01;85.69;99788.25;4439311;32;34778;-74
2023/01/12 07:55:58;;;;;;;1.02;1.02;;;;;;;4.93;87.26;99778.66;4439361;32;35756;-74
2023/01/12 07:58:26;;;;;;;2.17;2.03;;;;;;;5.01;86.74;99781.41;4439471;32;33850;-73
2023/01/12 08:00:57;;;;;;;0.60;0.60;;;;;;;4.48;89.93;99783.78;4439482;32;33541;-74
2023/01/12 08:03:26;;;;;;;0.90;0.90;;;;;;;4.80;90.69;99791.31;4438270;32;33865;-74
2023/01/12 08:05:55;;;;;;;0.98;0.98;;;;;;;5.19;87.29;99785.16;4438289;32;35128;-73
2023/01/12 08:08:23;;;;;;;1.12;1.08;;;;;;;4.81;90.00;99790.47;4439401;32;34581;-73
2023/01/12 08:10:52;;;;;;;2.87;2.03;;;;;;;4.65;92.60;99795.31;4439326;32;33434;-73
2023/01/12 08:13:21;;;;;;;2.03;1.85;;;;;;;4.59;94.63;99790.03;4439272;32;34005;-73
2023/01/12 08:15:50;;;;;;;3.50;3.10;;;;;;;5.04;94.01;99799.53;4439265;32;35950;-73
2023/01/12 08:18:29;;;;;;;2.35;2.25;;;;;;;5.05;93.06;99790.94;4438059;32;35207;-73
2023/01/12 08:20:59;;;;;;;0.68;0.68;;;;;;;5.49;93.36;99790.00;4438284;32;33717;-72
2023/01/12 08:23:36;;;;;;;0.85;0.85;;;;;;;5.72;91.10;99795.56;4439284;32;33116;-74
2023/01/12 08:26:05;;;;;;;;;;;;;;;5.49;92.56;99803.78;4438304;32;35182;-71
2023/01/12 08:28:37;;;;;;;0.70;0.70;;;;;;;5.88;89.86;99802.69;4439252;32;35308;-74
2023/01/12 08:31:08;;;;;;;0.80;0.80;;;;;;;5.60;92.10;99805.69;4438190;32;33524;-73
2023/01/12 08:33:37;;;;;;;1.15;1.08;;;;;;;5.04;96.50;99804.69;4438107;32;33840;-74
2023/01/12 08:36:09;;;;;;;2.03;1.70;;;;;;;5.42;92.88;99794.19;4439082;32;35025;-73
2023/01/12 08:38:38;;;;;;;3.50;3.15;;;;;;;5.84;93.17;99803.50;4438041;32;34533;-72
2023/01/12 08:44:02;;;;;;;25.52;22.87;;;;;;;6.07;90.17;99809.06;4439220;32;33965;-74
2023/01/12 08:46:44;;;;;;;11.90;7.70;;;;;;;6.11;90.02;99809.97;4439076;32;35056;-74
2023/01/12 08:49:13;;;;;;;2.08;1.98;;;;;;;5.60;91.77;99808.28;4439093;32;35210;-73
2023/01/12 08:51:44;;;;;;;3.12;2.87;;;;;;;6.12;90.10;99811.69;4439151;32;34215;-73
2023/01/12 08:54:14;;;;;;;1.62;1.52;;;;;;;5.93;90.14;99815.69;4438854;32;34737;-73
2023/01/12 08:56:43;;;;;;;3.60;2.45;;;;;;;5.80;90.70;99809.44;4438881;32;34161;-71
2023/01/12 08:59:11;;;;;;;2.03;1.92;;;;;;;6.09;89.31;99816.84;4438963;32;35065;-77
2023/01/12 09:01:40;;;;;;;6.30;4.70;;;;;;;6.38;88.98;99814.66;4437799;32;33425;-74
2023/01/12 09:04:08;;;;;;;5.00;4.12;;;;;;;6.46;86.75;99817.37;4438775;32;34794;-72
2023/01/12 09:06:39;;;;;;;17.60;5.47;;;;;;;6.20;89.97;99810.09;4438773;32;35979;-73
2023/01/12 09:09:14;;;;;;;5.57;3.60;;;;;;;5.84;92.21;99813.84;4438885;32;34576;-70
2023/01/12 09:11:43;;;;;;;3.65;2.90;;;;;;;6.05;92.83;99815.03;4438714;32;34467;-70
2023/01/12 09:14:13;;;;;;;1.98;1.87;;;;;;;6.63;91.02;99809.81;4437529;32;34879;-72
2023/01/12 09:16:41;;;;;;;3.20;2.80;;;;;;;6.57;89.50;99815.78;4437527;32;35096;-71
2023/01/12 09:19:09;;;;;;;2.67;2.47;;;;;;;7.00;88.43;99805.94;4438498;32;34510;-71
2023/01/12 09:21:39;;;;;;;2.00;1.45;;;;;;;7.51;87.55;99809.03;4438132;32;33575;-71
2023/01/12 09:24:08;;;;;;;1.60;1.50;;;;;;;7.39;88.81;99807.22;4438268;32;33855;-71
2023/01/12 09:26:38;;;;;;;1.95;1.85;;;;;;;7.87;89.09;99807.62;4437287;32;35775;-71
2023/01/12 09:29:07;;;;;;;3.75;1.85;;;;;;;8.33;88.23;99814.88;4438714;32;34456;-72
2023/01/12 09:31:37;;;;;;;2.35;2.15;;;;;;;9.24;83.13;99804.88;4438437;32;33497;-71
2023/01/12 09:34:05;;;;;;;0.90;0.90;;;;;;;10.14;77.54;99816.16;4438298;32;33961;-72
2023/01/12 09:36:36;;;;;;;0.75;0.75;;;;;;;10.56;75.28;99814.38;4436934;32;35003;-71
2023/01/12 09:39:06;;;;;;;2.25;2.08;;;;;;;10.39;72.84;99817.91;4438244;32;35288;-70
2023/01/12 09:47:40;;;;;;;2.58;1.42;;;;;;;9.50;76.65;99817.91;4437048;32;34859;-73
2023/01/12 09:50:27;;;;;;;1.87;1.37;;;;;;;10.51;72.04;99818.72;4437132;32;34442;-70
2023/01/12 09:53:12;;;;;;;1.08;1.05;;;;;;;10.54;70.96;99805.72;4437244;32;33503;-70
2023/01/12 09:55:49;;;;;;;1.33;1.30;;;;;;;10.20;72.77;99810.94;4440227;32;34805;-71
2023/01/12 09:58:37;;;;;;;2.22;1.62;;;;;;;10.13;72.16;99810.09;4451780;32;35777;-72
2023/01/12 10:01:11;;;;;;;1.85;1.75;;;;;;;11.30;67.73;99803.63;4440143;32;35228;-71
2023/01/12 10:03:57;;;;;;;2.85;1.23;;;;;;;11.25;67.06;99798.41;4439240;32;33713;-73
2023/01/12 10:06:25;;;;;;;1.80;1.70;;;;;;;10.86;69.23;99804.72;4426531;32;33736;-70
2023/01/12 10:09:04;;;;;;;1.83;1.08;;;;;;;10.67;69.40;99809.13;4439090;32;35088;-70
2023/01/12 10:12:08;;;;;;;2.40;2.17;;;;;;;10.52;69.31;99805.72;4440190;32;34564;-71
2023/01/12 10:14:46;;;;;;;3.83;2.42;;;;;;;10.56;70.48;99797.00;4438918;32;32872;-71
2023/01/12 10:17:35;;;;;;;1.95;1.85;;;;;;;9.92;72.35;99787.59;4426411;32;33557;-70
2023/01/12 10:20:37;;;;;;;1.17;1.15;;;;;;;10.06;72.27;99783.22;4440179;32;34962;-70
2023/01/12 10:23:10;;;;;;;4.82;2.00;;;;;;;9.78;75.52;99798.00;4440049;32;34567;-70
2023/01/12 10:25:44;;;;;;;2.15;1.27;;;;;;;10.51;71.23;99790.09;4439919;32;33583;-71
2023/01/12 10:28:23;;;;;;;1.65;1.25;;;;;;;10.48;71.14;99779.69;4438820;32;33943;-69
2023/01/12 10:30:52;;;;;;;1.15;1.15;;;;;;;10.16;72.06;99783.19;4438828;32;35026;-75
2023/01/12 10:33:26;;;;;;;4.57;4.20;;;;;;;10.07;72.57;99781.47;4439978;32;35194;-70
2023/01/12 10:36:16;;;;;;;4.10;2.05;;;;;;;9.76;73.33;99780.63;4438953;32;34229;-71
2023/01/12 10:39:02;;;;;;;1.33;1.23;;;;;;;9.75;72.85;99781.53;4438896;32;33451;-72
2023/01/12 10:41:32;;;;;;;1.75;1.65;;;;;;;10.07;71.33;99786.69;4438766;32;34994;-71
2023/01/12 10:44:15;;;;;;;1.25;1.17;;;;;;;9.49;73.32;99779.78;4439963;32;33600;-70
2023/01/12 10:47:07;;;;;;;2.03;1.92;;;;;;;9.51;73.91;99778.03;4439878;32;34238;-71
2023/01/12 10:49:37;;;;;;;1.60;0.93;;;;;;;9.02;75.62;99772.78;4451502;32;34653;-70
2023/01/12 10:52:18;;;;;;;1.37;1.30;;;;;;;8.81;78.77;99769.25;4438675;32;35003;-71
2023/01/12 10:54:47;;;;;;;2.85;2.65;;;;;;;9.12;76.61;99766.72;4438554;32;34537;-75
2023/01/12 10:57:21;;;;;;;1.15;1.15;;;;;;;8.77;78.01;99766.63;4426356;32;33160;-74
2023/01/12 10:59:53;;;;;;;2.73;1.80;;;;;;;9.32;75.35;99765.88;4438855;32;33955;-73
2023/01/12 11:02:25;;;;;;;4.10;2.45;;;;;;;9.18;75.68;99764.16;4438704;32;34987;-73
2023/01/12 11:04:54;;;;;;;2.22;2.12;;;;;;;8.73;77.33;99769.25;4438530;32;34482;-73
2023/01/12 11:07:25;;;;;;;2.03;1.90;;;;;;;8.54;79.10;99770.88;4438555;32;34369;-71
2023/01/12 11:09:59;;;;;;;0.75;0.75;;;;;;;8.76;77.88;99776.16;4438671;32;34652;-73
2023/01/12 11:12:34;;;;;;;2.17;2.05;;;;;;;8.83;77.85;99764.94;4425886;32;35117;-73
2023/01/12 11:15:15;;;;;;;2.72;2.55;;;;;;;8.59;78.29;99757.91;4438569;32;35304;-73
2023/01/12 11:18:02;;;;;;;12.20;5.45;;;;;;;8.87;77.24;99758.00;4439703;32;34220;-71
2023/01/12 11:20:33;;;;;;;8.50;4.43;;;;;;;8.96;76.33;99746.78;4439826;32;34787;-72
2023/01/12 11:23:04;;;;;;;2.17;2.03;;;;;;;8.27;79.77;99756.00;4438528;32;33400;-72
2023/01/12 11:25:37;;;;;;;7.12;6.40;;;;;;;8.39;78.96;99760.41;4439494;32;34487;-73
2023/01/12 11:28:27;;;;;;;5.10;3.70;;;;;;;8.41;80.09;99761.25;4438861;32;34264;-73
2023/01/12 11:31:11;;;;;;;6.93;4.70;;;;;;;8.70;77.92;99752.75;4438553;32;33962;-72
2023/01/12 11:33:54;;;;;;;2.62;1.83;;;;;;;8.51;79.53;99742.31;4439464;32;35487;-71
2023/01/12 11:36:28;;;;;;;3.33;2.50;;;;;;;8.80;78.09;99740.69;4429200;32;34331;-70
2023/01/12 11:39:06;;;;;;;3.70;3.40;;;;;;;8.07;81.34;99735.16;4411081;32;31905;-72
2023/01/12 11:44:49;;;;;;;2.55;2.35;;;;;;;7.74;85.83;99738.38;4423055;32;35005;-72
2023/01/12 11:47:29;;;;;;;2.72;2.53;;;;;;;7.85;85.44;99725.50;4423916;32;34499;-71
2023/01/12 11:50:22;;;;;;;5.45;4.70;;;;;;;8.08;84.07;99729.13;4424113;32;33550;-72
2023/01/12 11:52:54;;;;;;;5.80;3.15;;;;;;;7.78;85.23;99724.59;4423975;32;33962;-71
2023/01/12 11:55:50;;;;;;;1.83;1.62;;;;;;;8.00;84.43;99733.38;4423510;32;34968;-71
2023/01/12 11:58:33;;;;;;;1.55;1.45;;;;;;;8.29;83.86;99732.66;4422770;32;34567;-70
2023/01/12 12:01:14;;;;;;;0.98;0.98;;;;;;;8.13;85.24;99736.91;4423965;32;33425;-70
2023/01/12 12:03:54;;;;;;;5.95;2.35;;;;;;;8.19;85.34;99730.88;4422808;32;34846;-70
2023/01/12 12:06:39;;;;;;;2.33;2.12;;;;;;;8.43;83.94;99730.16;4416308;32;35954;-70
2023/01/12 12:09:18;;;;;;;2.20;2.10;;;;;;;8.90;81.46;99722.53;4408425;32;35201;-71
2023/01/12 12:12:07;;;;;;;1.77;1.67;;;;;;;8.65;82.60;99731.12;4407603;32;33478;-70
2023/01/12 12:14:59;;;;;;;3.80;3.45;;;;;;;9.51;78.82;99730.38;4408432;32;34082;-71
2023/01/12 12:17:44;;;;;;;2.00;1.42;;;;;;;9.16;79.29;99729.50;4406495;32;35772;-70
2023/01/12 12:20:25;;;;;;;2.78;2.58;;;;;;;9.86;75.75;99728.63;4407435;32;35206;-70
2023/01/12 12:23:16;;;;;;;6.57;5.95;;;;;;;10.10;74.79;99724.25;4408269;32;33813;-71
2023/01/12 12:25:55;;;;;;;4.15;3.30;;;;;;;9.84;75.13;99721.69;4408836;32;34719;-72
2023/01/12 12:28:49;;;;;;;14.77;3.00;;;;;;;9.45;77.33;99726.06;4423680;32;35007;-72
2023/01/12 12:31:45;;;;;;;1.73;1.62;;;;;;;9.12;78.16;99719.97;4409383;32;35214;-71
2023/01/12 12:34:25;;;;;;;2.42;2.25;;;;;;;9.49;77.46;99720.88;4422431;32;34374;-70
2023/01/12 12:37:25;;;;;;;3.53;2.22;;;;;;;9.12;79.67;99717.38;4423600;32;34781;-70
2023/01/12 12:40:01;;;;;;;1.67;1.45;;;;;;;9.19;79.01;99713.03;4423579;32;35917;-70
2023/01/12 12:45:39;;;;;;;3.22;2.45;;;;;;;9.90;77.34;99706.09;4423733;32;33650;-70