Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:39;;;;;;;;;;;;;;;1.65;nan;100040.78;4976762;28;20288;-86
2021/12/03 00:04:04;;;;;;;;;;;;;;;1.68;nan;100036.16;4977090;28;19913;-87
2021/12/03 00:06:34;;;;;;;;;;;;;;;1.70;nan;100046.50;4994240;28;20041;-86
2021/12/03 00:08:59;;;;;;;;;;;;;;;1.74;nan;100041.88;4976818;28;19921;-86
2021/12/03 00:11:25;;;;;;;;;;;;;;;1.82;nan;100043.03;4994047;28;19968;-86
2021/12/03 00:13:50;;;;;;;;;;;;;;;1.76;nan;100042.63;4977434;28;20307;-86
2021/12/03 00:16:15;;;;;;;;;;;;;;;1.70;nan;100051.72;4993528;28;19913;-86
2021/12/03 00:18:41;;;;;;;;;;;;;;;1.69;nan;100053.50;4980315;28;20437;-86
2021/12/03 00:21:08;;;;;;;;;;;;;;;1.74;nan;100062.75;4995330;28;19925;-85
2021/12/03 00:23:34;;;;;;;;;;;;;;;1.72;nan;100067.22;4993591;28;19926;-86
2021/12/03 00:26:00;;;;;;;;;;;;;;;1.67;nan;100071.00;4993864;28;20074;-86
2021/12/03 00:28:28;;;;;;;;;;;;;;;1.68;nan;100064.00;5003095;28;19917;-87
2021/12/03 00:30:53;;;;;;;;;;;;;;;1.68;nan;100064.84;4993870;28;20286;-86
2021/12/03 00:33:18;;;;;;;;;;;;;;;1.74;nan;100068.81;5008268;28;19918;-86
2021/12/03 00:35:44;;;;;;;;;;;;;;;1.81;nan;100069.19;4993710;28;20082;-86
2021/12/03 00:38:09;;;;;;;;;;;;;;;1.80;nan;100068.38;4975668;28;19936;-86
2021/12/03 00:40:37;;;;;;;;;;;;;;;1.89;nan;100069.50;4995911;28;19924;-87
2021/12/03 00:43:03;;;;;;;;;;;;;;;1.86;nan;100067.09;4993496;28;19986;-86
2021/12/03 00:45:31;;;;;;;;;;;;;;;1.83;nan;100077.75;4976233;28;20025;-86
2021/12/03 00:47:56;;;;;;;;;;;;;;;1.77;nan;100086.84;4993918;28;19913;-87
2021/12/03 00:50:23;;;;;;;;;;;;;;;1.75;nan;100088.72;4993187;28;19914;-86
2021/12/03 00:52:48;;;;;;;;;;;;;;;1.77;nan;100093.84;4976533;28;19914;-86
2021/12/03 00:55:15;;;;;;;;;;;;;;;1.72;nan;100098.50;5009235;28;20004;-86
2021/12/03 00:57:40;;;;;;;;;;;;;;;1.70;nan;100102.06;4977622;28;19922;-86
2021/12/03 01:00:10;;;;;;;;;;;;;;;1.67;nan;100109.28;4997129;28;19972;-86
2021/12/03 01:02:35;;;;;;;;;;;;;;;1.66;nan;100104.97;4996404;28;20319;-85
2021/12/03 01:05:01;;;;;;;;;;;;;;;1.67;nan;100107.50;4996470;28;19914;-85
2021/12/03 01:07:26;;;;;;;;;;;;;;;1.68;nan;100113.53;4978887;28;19987;-86
2021/12/03 01:09:51;;;;;;;;;;;;;;;1.65;nan;100114.59;4978779;28;19924;-86
2021/12/03 01:12:16;;;;;;;;;;;;;;;1.62;nan;100111.34;4994938;28;19917;-86
2021/12/03 01:14:42;;;;;;;;;;;;;;;1.59;nan;100112.38;4996640;28;19957;-86
2021/12/03 01:17:07;;;;;;;;;;;;;;;1.59;nan;100108.94;4980821;28;20020;-86
2021/12/03 01:19:33;;;;;;;;;;;;;;;1.56;nan;100109.16;5007167;28;19928;-86
2021/12/03 01:21:59;;;;;;;;;;;;;;;1.57;nan;100110.81;4998149;28;19925;-86
2021/12/03 01:24:24;;;;;;;;;;;;;;;1.58;nan;100112.50;4993459;28;19921;-86
2021/12/03 01:26:54;;;;;;;;;;;;;;;1.62;nan;100119.16;4993973;28;19933;-86
2021/12/03 01:29:19;;;;;;;;;;;;;;;1.64;nan;100123.31;5026497;28;20379;-86
2021/12/03 01:31:44;;;;;;;;;;;;;;;1.66;nan;100123.22;4995372;28;19920;-85
2021/12/03 01:34:09;;;;;;;;;;;;;;;1.66;nan;100126.66;4976007;28;19918;-87
2021/12/03 01:36:35;;;;;;;;;;;;;;;1.64;nan;100123.31;4993483;28;19922;-86
2021/12/03 01:39:00;;;;;;;;;;;;;;;1.61;nan;100127.91;4993463;28;20383;-86
2021/12/03 01:41:27;;;;;;;;;;;;;;;1.61;nan;100123.53;4994690;28;19917;-85
2021/12/03 01:43:58;;;;;;;;;;;;;;;1.58;nan;100118.53;4992968;28;19918;-86
2021/12/03 01:46:23;;;;;;;;;;;;;;;1.42;nan;100128.31;4991921;28;19924;-86
2021/12/03 01:48:49;;;;;;;;;;;;;;;1.36;nan;100133.94;4976668;28;20299;-86
2021/12/03 01:51:14;;;;;;;;;;;;;;;1.29;nan;100133.53;4994883;28;19917;-85
2021/12/03 01:53:39;;;;;;;;;;;;;;;1.30;nan;100134.38;4989781;28;19925;-85
2021/12/03 01:56:06;;;;;;;;;;;;;;;1.33;nan;100144.56;4997911;28;19962;-85
2021/12/03 01:58:32;;;;;;;;;;;;;;;1.34;nan;100143.66;4981013;28;19921;-86
2021/12/03 02:00:59;;;;;;;;;;;;;;;1.34;nan;100141.88;4993870;28;20322;-85
2021/12/03 02:03:26;;;;;;;;;;;;;;;1.37;nan;100143.44;5009912;28;20383;-85
2021/12/03 02:05:52;;;;;;;;;;;;;;;1.36;nan;100141.75;4978536;28;19945;-85
2021/12/03 02:08:18;;;;;;;;;;;;;;;1.35;nan;100142.69;4990086;28;19914;-85
2021/12/03 02:10:43;;;;;;;;;;;;;;;1.33;nan;100153.22;4993547;28;19924;-85
2021/12/03 02:13:10;;;;;;;;;;;;;;;1.30;nan;100153.44;4994555;28;19937;-85
2021/12/03 02:15:36;;;;;;;;;;;;;;;1.32;nan;100146.34;4975218;28;19914;-85
2021/12/03 02:18:02;;;;;;;;;;;;;;;1.33;nan;100144.56;4995882;28;19928;-85
2021/12/03 02:20:27;;;;;;;;;;;;;;;1.34;nan;100149.69;5009917;28;19917;-85
2021/12/03 02:22:52;;;;;;;;;;;;;;;1.35;nan;100158.34;5007407;28;19936;-86
2021/12/03 02:25:20;;;;;;;;;;;;;;;1.32;nan;100151.56;4997079;28;19917;-86
2021/12/03 02:27:50;;;;;;;;;;;;;;;1.28;nan;100158.72;4978027;28;20391;-85
2021/12/03 02:30:16;;;;;;;;;;;;;;;1.28;nan;100156.13;4983453;28;20441;-86
2021/12/03 02:32:41;;;;;;;;;;;;;;;1.27;nan;100158.84;4994228;28;19922;-86
2021/12/03 02:35:07;;;;;;;;;;;;;;;1.25;nan;100168.53;4978073;28;19918;-85
2021/12/03 02:37:33;;;;;;;;;;;;;;;1.18;nan;100167.25;4996198;28;19917;-85
2021/12/03 02:39:58;;;;;;;;;;;;;;;1.10;nan;100170.38;4990081;28;20000;-85
2021/12/03 02:42:23;;;;;;;;;;;;;;;1.00;nan;100169.28;4976336;28;19917;-84
2021/12/03 02:44:49;;;;;;;;;;;;;;;0.91;nan;100162.91;4971156;28;19976;-86
2021/12/03 02:47:14;;;;;;;;;;;;;;;0.77;nan;100175.97;4977338;28;19918;-86
2021/12/03 02:49:40;;;;;;;;;;;;;;;0.62;nan;100177.75;4976840;28;19918;-85
2021/12/03 02:52:06;;;;;;;;;;;;;;;0.51;nan;100175.84;4993136;28;19914;-86
2021/12/03 02:54:32;;;;;;;;;;;;;;;0.42;nan;100169.44;4969921;28;20400;-85
2021/12/03 02:56:57;;;;;;;;;;;;;;;0.42;nan;100174.66;4990287;28;19917;-86
2021/12/03 02:59:22;;;;;;;;;;;;;;;0.43;nan;100162.50;4989998;28;20398;-86
2021/12/03 03:01:47;;;;;;;;;;;;;;;0.41;nan;100162.59;4990355;28;19924;-87
2021/12/03 03:04:13;;;;;;;;;;;;;;;0.34;nan;100169.09;4991624;28;19949;-87
2021/12/03 03:06:38;;;;;;;;;;;;;;;0.27;nan;100178.22;4993786;28;19914;-87
2021/12/03 03:09:08;;;;;;;;;;;;;;;0.26;nan;100178.28;4976890;28;19928;-87
2021/12/03 03:11:33;;;;;;;;;;;;;;;0.23;nan;100189.72;4990791;28;20296;-87
2021/12/03 03:13:59;;;;;;;;;;;;;;;0.17;nan;100177.13;5007668;28;19945;-86
2021/12/03 03:16:24;;;;;;;;;;;;;;;0.14;nan;100185.06;4993042;28;19918;-87
2021/12/03 03:18:49;;;;;;;;;;;;;;;0.06;nan;100190.75;4994665;28;19917;-87
2021/12/03 03:21:15;;;;;;;;;;;;;;;0.01;nan;100187.59;5009448;28;20359;-88
2021/12/03 03:23:40;;;;;;;;;;;;;;;-0.04;nan;100187.88;4993958;28;19929;-88
2021/12/03 03:26:05;;;;;;;;;;;;;;;-0.06;nan;100187.13;4993891;28;20372;-88
2021/12/03 03:28:31;;;;;;;;;;;;;;;-0.18;nan;100194.84;4977246;28;19914;-88
2021/12/03 03:30:59;;;;;;;;;;;;;;;-0.26;nan;100200.50;4976462;28;20167;-88
2021/12/03 03:33:25;;;;;;;;;;;;;;;-0.25;nan;100202.16;4975727;28;19918;-88
2021/12/03 03:35:51;;;;;;;;;;;;;;;-0.22;nan;100208.00;4995655;28;19924;-88
2021/12/03 03:38:16;;;;;;;;;;;;;;;-0.25;nan;100213.38;4990495;28;19965;-88
2021/12/03 03:40:42;;;;;;;;;;;;;;;-0.24;nan;100212.47;4978112;28;19918;-89
2021/12/03 03:43:07;;;;;;;;;;;;;;;-0.19;nan;100221.72;4980398;28;20306;-88
2021/12/03 03:45:33;;;;;;;;;;;;;;;-0.22;nan;100218.38;4978718;28;19914;-87
2021/12/03 03:47:59;;;;;;;;;;;;;;;-0.20;nan;100222.66;5000336;28;19921;-87
2021/12/03 03:50:25;;;;;;;;;;;;;;;-0.27;nan;100232.56;5000121;28;19913;-87
2021/12/03 03:52:51;;;;;;;;;;;;;;;-0.31;nan;100234.53;4983667;28;19913;-87
2021/12/03 03:55:17;;;;;;;;;;;;;;;-0.28;nan;100225.72;4997781;28;19964;-87
2021/12/03 03:57:42;;;;;;;;;;;;;;;-0.29;nan;100227.47;4997628;28;19925;-87
2021/12/03 04:00:09;;;;;;;;;;;;;;;-0.31;nan;100229.34;4978807;28;19913;-87
2021/12/03 04:02:34;;;;;;;;;;;;;;;-0.32;nan;100229.41;4995401;28;19972;-87
2021/12/03 04:05:00;;;;;;;;;;;;;;;-0.32;nan;100230.25;5013127;28;19917;-87
2021/12/03 04:07:25;;;;;;;;;;;;;;;-0.26;nan;100236.88;4990392;28;19927;-87
2021/12/03 04:09:50;;;;;;;;;;;;;;;-0.27;nan;100232.56;5014195;28;19913;-87
2021/12/03 04:12:15;;;;;;;;;;;;;;;-0.26;nan;100236.88;4974157;28;19918;-87
2021/12/03 04:14:41;;;;;;;;;;;;;;;-0.31;nan;100247.53;4997116;28;19926;-87
2021/12/03 04:17:06;;;;;;;;;;;;;;;-0.28;nan;100241.31;4981922;28;19940;-87
2021/12/03 04:19:31;;;;;;;;;;;;;;;-0.30;nan;100241.38;4987478;28;20412;-87
2021/12/03 04:21:56;;;;;;;;;;;;;;;-0.34;nan;100247.69;4990619;28;19965;-87
2021/12/03 04:24:22;;;;;;;;;;;;;;;-0.43;nan;100237.81;4979890;28;20309;-86
2021/12/03 04:26:47;;;;;;;;;;;;;;;-0.47;nan;100242.38;4980275;28;20397;-87
2021/12/03 04:29:12;;;;;;;;;;;;;;;-0.54;nan;100248.00;4976948;28;19924;-87
2021/12/03 04:31:37;;;;;;;;;;;;;;;-0.68;nan;100246.19;5009334;28;19996;-87
2021/12/03 04:34:03;;;;;;;;;;;;;;;-0.80;nan;100249.50;4991730;28;19924;-86
2021/12/03 04:36:28;;;;;;;;;;;;;;;-0.88;nan;100255.13;4994120;28;19914;-87
2021/12/03 04:38:53;;;;;;;;;;;;;;;-0.92;nan;100251.84;5010248;28;20092;-87
2021/12/03 04:41:19;;;;;;;;;;;;;;;-0.85;nan;100257.53;4977370;28;19925;-86
2021/12/03 04:43:44;;;;;;;;;;;;;;;-0.83;nan;100260.03;4987350;28;19918;-87
2021/12/03 04:46:09;;;;;;;;;;;;;;;-0.79;nan;100248.53;4976357;28;19961;-87
2021/12/03 04:48:35;;;;;;;;;;;;;;;-0.77;nan;100250.13;4980160;28;19953;-86
2021/12/03 04:51:00;;;;;;;;;;;;;;;-0.91;nan;100248.31;4977850;28;19988;-87
2021/12/03 04:53:26;;;;;;;;;;;;;;;-0.92;nan;100245.81;5003269;28;20430;-87
2021/12/03 04:55:51;;;;;;;;;;;;;;;-0.84;nan;100258.34;4978724;28;19924;-86
2021/12/03 04:58:17;;;;;;;;;;;;;;;-0.78;nan;100256.25;4976809;28;19922;-87
2021/12/03 05:00:55;;;;;;;;;;;;;;;-0.78;nan;100256.25;4975997;28;19929;-86
2021/12/03 05:03:24;;;;;;;;;;;;;;;-0.72;nan;100257.66;4975982;28;20518;-86
2021/12/03 05:05:58;;;;;;;;;;;;;;;-0.68;nan;100253.97;4994895;28;19914;-87
2021/12/03 05:08:25;;;;;;;;;;;;;;;-0.67;nan;100258.25;4976460;28;19918;-87
2021/12/03 05:10:50;;;;;;;;;;;;;;;-0.68;nan;100256.56;4977316;28;19914;-86
2021/12/03 05:13:17;;;;;;;;;;;;;;;-0.71;nan;100265.38;4995588;28;20371;-86
2021/12/03 05:15:43;;;;;;;;;;;;;;;-0.72;nan;100268.06;4976916;28;20001;-86
2021/12/03 05:18:09;;;;;;;;;;;;;;;-0.80;nan;100272.84;4979628;28;20008;-87
2021/12/03 05:20:35;;;;;;;;;;;;;;;-0.75;nan;100273.44;4982668;28;20343;-86
2021/12/03 05:23:00;;;;;;;;;;;;;;;-0.83;nan;100283.38;4976446;28;19913;-86
2021/12/03 05:25:26;;;;;;;;;;;;;;;-0.88;nan;100273.28;4975394;28;19918;-86
2021/12/03 05:27:51;;;;;;;;;;;;;;;-0.98;nan;100272.91;4977061;28;19977;-86
2021/12/03 05:30:17;;;;;;;;;;;;;;;-1.07;nan;100283.84;4977950;28;19913;-87
2021/12/03 05:32:44;;;;;;;;;;;;;;;-1.07;nan;100278.66;4976205;28;20019;-86
2021/12/03 05:35:10;;;;;;;;;;;;;;;-1.02;nan;100270.59;4976437;28;19924;-86
2021/12/03 05:37:36;;;;;;;;;;;;;;;-1.08;nan;100288.16;4995277;28;19921;-86
2021/12/03 05:40:03;;;;;;;;;;;;;;;-1.03;nan;100289.69;4984300;28;20004;-87
2021/12/03 05:42:28;;;;;;;;;;;;;;;-1.00;nan;100299.88;4994003;28;20016;-86
2021/12/03 05:44:54;;;;;;;;;;;;;;;-1.00;nan;100299.88;4977898;28;19945;-85
2021/12/03 05:47:19;;;;;;;;;;;;;;;-0.93;nan;100298.63;4980223;28;19918;-86
2021/12/03 05:49:44;;;;;;;;;;;;;;;-0.93;nan;100302.09;4990886;28;19960;-87
2021/12/03 05:52:10;;;;;;;;;;;;;;;-0.91;nan;100299.38;4976699;28;19941;-86
2021/12/03 05:54:35;;;;;;;;;;;;;;;-0.89;nan;100303.56;4998624;28;20020;-85
2021/12/03 05:57:00;;;;;;;;;;;;;;;-0.89;nan;100305.34;5009356;28;19913;-86
2021/12/03 05:59:25;;;;;;;;;;;;;;;-0.95;nan;100305.69;4977746;28;19922;-86
2021/12/03 06:01:51;;;;;;;;;;;;;;;-0.92;nan;100308.94;4979310;28;19921;-86
2021/12/03 06:04:16;;;;;;;;;;;;;;;-0.91;nan;100317.56;4995246;28;20553;-86
2021/12/03 06:06:41;;;;;;;;;;;;;;;-0.83;nan;100311.94;4978232;28;19924;-85
2021/12/03 06:09:06;;;;;;;;;;;;;;;-0.87;nan;100311.28;4996530;28;20451;-86
2021/12/03 06:11:32;;;;;;;;;;;;;;;-0.84;nan;100315.47;4980424;28;19918;-85
2021/12/03 06:13:57;;;;;;;;;;;;;;;-0.84;nan;100324.09;4998071;28;19918;-85
2021/12/03 06:16:23;;;;;;;;;;;;;;;-0.89;nan;100323.50;4979508;28;19914;-86
2021/12/03 06:18:48;;;;;;;;;;;;;;;-0.88;nan;100330.38;4997762;28;19918;-85
2021/12/03 06:21:14;;;;;;;;;;;;;;;-0.91;nan;100322.75;4997693;28;19918;-86
2021/12/03 06:23:40;;;;;;;;;;;;;;;-0.90;nan;100321.84;4997573;28;19920;-85
2021/12/03 06:26:07;;;;;;;;;;;;;;;-0.90;nan;100321.84;4977458;28;19918;-86
2021/12/03 06:28:33;;;;;;;;;;;;;;;-0.95;nan;100327.28;4983236;28;19917;-86
2021/12/03 06:30:58;;;;;;;;;;;;;;;-0.91;nan;100328.75;5010158;28;20009;-86
2021/12/03 06:33:24;;;;;;;;;;;;;;;-0.94;nan;100328.09;4997078;28;19967;-85
2021/12/03 06:35:49;;;;;;;;;;;;;;;-0.92;nan;100328.88;4981284;28;19925;-86
2021/12/03 06:38:15;;;;;;;;;;;;;;;-0.96;nan;100327.34;5000228;28;19917;-86
2021/12/03 06:40:41;;;;;;;;;;;;;;;-0.97;nan;100336.06;4978711;28;19921;-85
2021/12/03 06:43:06;;;;;;;;;;;;;;;-0.97;nan;100342.09;4976861;28;19914;-86
2021/12/03 06:45:31;;;;;;;;;;;;;;;-0.91;nan;100340.91;4976288;28;19928;-85
2021/12/03 06:47:57;;;;;;;;;;;;;;;-0.96;nan;100337.72;4975358;28;19917;-85
2021/12/03 06:50:23;;;;;;;;;;;;;;;-0.94;nan;100344.50;4974551;28;19925;-86
2021/12/03 06:52:55;;;;;;;;;;;;;;;-0.92;nan;100349.63;4980718;28;19936;-86
2021/12/03 06:55:22;;;;;;;;;;;;;;;-0.88;nan;100358.94;4976420;28;19960;-86
2021/12/03 06:57:47;;;;;;;;;;;;;;;-0.93;nan;100363.50;4975107;28;19922;-86
2021/12/03 07:00:13;;;;;;;;;;;;;;;-0.93;nan;100372.16;4993385;28;20003;-86
2021/12/03 07:02:39;;;;;;;;;;;;;;;-0.92;nan;100376.41;4993183;28;19918;-85
2021/12/03 07:05:04;;;;;;;;;;;;;;;-0.92;nan;100378.19;4976223;28;19921;-86
2021/12/03 07:07:30;;;;;;;;;;;;;;;-0.89;nan;100376.25;4993146;28;19955;-86
2021/12/03 07:09:56;;;;;;;;;;;;;;;-0.90;nan;100373.75;4996342;28;19917;-87
2021/12/03 07:12:21;;;;;;;;;;;;;;;-0.87;nan;100382.19;4980975;28;20272;-86
2021/12/03 07:14:46;;;;;;;;;;;;;;;-0.90;nan;100376.34;4979774;28;19914;-86
2021/12/03 07:17:12;;;;;;;;;;;;;;;-0.89;nan;100372.81;4979377;28;19928;-86
2021/12/03 07:19:37;;;;;;;;;;;;;;;-0.89;nan;100373.66;5014660;28;19921;-85
2021/12/03 07:22:03;;;;;;;;;;;;;;;-0.84;nan;100372.56;4982959;28;20359;-85
2021/12/03 07:24:28;;;;;;;;;;;;;;;-0.83;nan;100369.91;4979216;28;19961;-85
2021/12/03 07:26:53;;;;;;;;;;;;;;;-0.84;nan;100372.56;4981433;28;19924;-84
2021/12/03 07:29:18;;;;;;;;;;;;;;;-0.78;nan;100378.28;5016267;28;20320;-84
2021/12/03 07:31:44;;;;;;;;;;;;;;;-0.75;nan;100375.50;4983276;28;19914;-85
2021/12/03 07:34:11;;;;;;;;;;;;;;;-0.75;nan;100379.88;4998403;28;19917;-85
2021/12/03 07:36:37;;;;;;;;;;;;;;;-0.69;nan;100387.31;4966255;28;19926;-85
2021/12/03 07:39:02;;;;;;;;;;;;;;;-0.71;nan;100392.59;4989920;28;20311;-85
2021/12/03 07:41:28;;;;;;;;;;;;;;;-0.66;nan;100392.34;4974998;28;19914;-85
2021/12/03 07:43:53;;;;;;;;;;;;;;;-0.71;nan;100395.19;4991713;28;19929;-86
2021/12/03 07:46:18;;;;;;;;;;;;;;;-0.63;nan;100394.78;4976513;28;20006;-85
2021/12/03 07:48:47;;;;;;;;;;;;;;;-0.63;nan;100396.53;4977916;28;19940;-85
2021/12/03 07:51:17;;;;;;;;;;;;;;;-0.65;nan;100392.25;4978372;28;20415;-85
2021/12/03 07:53:42;;;;;;;;;;;;;;;-0.71;nan;100387.41;4994447;28;20104;-85
2021/12/03 07:56:11;;;;;;;;;;;;;;;-0.60;nan;100396.38;4993779;28;19956;-84
2021/12/03 07:58:36;;;;;;;;;;;;;;;-0.65;nan;100397.44;4994233;28;19921;-85
2021/12/03 08:01:02;;;;;;;;;;;;;;;-0.63;nan;100387.00;5014952;28;20390;-85
2021/12/03 08:03:27;;;;;;;;;;;;;;;-0.60;nan;100392.00;4985936;28;20434;-85
2021/12/03 08:05:52;;;;;;;;;;;;;;;-0.66;nan;100393.19;4972933;28;20016;-86
2021/12/03 08:08:22;;;;;;;;;;;;;;;-0.56;nan;100392.69;4985289;28;20028;-85
2021/12/03 08:10:49;;;;;;;;;;;;;;;-0.50;nan;100402.72;4998808;28;19926;-85
2021/12/03 08:13:14;;;;;;;;;;;;;;;-0.43;nan;100415.31;4993431;28;19945;-85
2021/12/03 08:15:39;;;;;;;;;;;;;;;-0.40;nan;100419.50;4993947;28;19921;-84
2021/12/03 08:18:05;;;;;;;;;;;;;;;-0.44;nan;100418.81;4978524;28;19918;-85
2021/12/03 08:20:31;;;;;;;;;;;;;;;-0.43;nan;100415.31;5000690;28;19940;-86
2021/12/03 08:22:56;;;;;;;;;;;;;;;-0.46;nan;100425.03;4972689;28;19918;-85
2021/12/03 08:25:21;;;;;;;;;;;;;;;-0.35;nan;100430.47;4977046;28;19922;-85
2021/12/03 08:27:46;;;;;;;;;;;;;;;-0.30;nan;100428.47;4977263;28;19932;-87
2021/12/03 08:30:13;;;;;;;;;;;;;;;-0.36;nan;100426.19;4974183;28;20067;-85
2021/12/03 08:32:38;;;;;;;;;;;;;;;-0.32;nan;100427.69;4990880;28;20364;-85
2021/12/03 08:35:04;;;;;;;;;;;;;;;-0.40;nan;100426.47;4990084;28;19925;-85
2021/12/03 08:37:29;;;;;;;;;;;;;;;-0.39;nan;100436.75;4976559;28;19914;-85
2021/12/03 08:39:54;;;;;;;;;;;;;;;-0.24;nan;100438.53;4995171;28;20335;-85
2021/12/03 08:42:19;;;;;;;;;;;;;;;-0.26;nan;100445.56;4976797;28;20291;-85
2021/12/03 08:44:45;;;;;;;;;;;;;;;-0.19;nan;100448.66;4988501;28;19914;-85
2021/12/03 08:47:11;;;;;;;;;;;;;;;-0.09;nan;100456.78;5002794;28;19921;-85
2021/12/03 08:49:39;;;;;;;;;;;;;;;-0.06;nan;100443.59;4973567;28;20346;-84
2021/12/03 08:54:51;;;;;;;;;;;;;;;0.03;nan;100440.50;4993272;28;19913;-85
2021/12/03 08:57:24;;;;;;;;;;;;;;;0.06;nan;100434.28;4975660;28;20000;-84
2021/12/03 08:59:51;;;;;;;;;;;;;;;0.07;nan;100447.22;4988566;28;19988;-83
2021/12/03 09:02:17;;;;;;;;;;;;;;;0.16;nan;100448.44;5003549;28;19979;-84
2021/12/03 09:04:42;;;;;;;;;;;;;;;0.11;nan;100442.66;4989766;28;19957;-86
2021/12/03 09:07:07;;;;;;;;;;;;;;;0.20;nan;100442.13;4975218;28;20473;-84
2021/12/03 09:09:33;;;;;;;;;;;;;;;0.14;nan;100450.28;4976421;28;20346;-84
2021/12/03 09:11:58;;;;;;;;;;;;;;;0.27;nan;100450.44;4984045;28;19964;-84
2021/12/03 09:14:29;;;;;;;;;;;;;;;0.30;nan;100453.69;4993188;28;20387;-87
2021/12/03 09:17:43;;;;;;;;;;;;;;;0.23;nan;100456.72;5006280;28;20403;-85
2021/12/03 09:22:15;;;;;;;;;;;;;;;0.27;nan;100440.03;4991655;28;20393;-85
2021/12/03 09:24:41;;;;;;;;;;;;;;;0.40;nan;100434.00;4991827;28;20315;-85
2021/12/03 09:27:06;;;;;;;;;;;;;;;0.31;nan;100434.56;4973503;28;19925;-85
2021/12/03 09:29:33;;;;;;;;;;;;;;;0.43;nan;100420.03;4991590;28;19921;-84
2021/12/03 09:31:59;;;;;;;;;;;;;;;0.40;nan;100407.16;4992014;28;19940;-85
2021/12/03 09:34:32;;;;;;;;;;;;;;;0.37;nan;100413.38;5008135;28;19925;-85
2021/12/03 09:36:57;;;;;;;;;;;;;;;0.38;nan;100422.88;4976234;28;19969;-85
2021/12/03 09:39:24;;;;;;;;;;;;;;;0.48;nan;100436.19;4977377;28;19977;-87
2021/12/03 09:41:51;;;;;;;;;;;;;;;0.51;nan;100433.41;5004518;28;19917;-87
2021/12/03 09:44:16;;;;;;;;;;;;;;;0.52;nan;100432.47;5002802;28;20029;-87
2021/12/03 09:46:41;;;;;;;;;;;;;;;0.53;nan;100431.56;4987042;28;20136;-87
2021/12/03 09:51:38;;;;;;;;;;;;;;;0.62;nan;100431.00;5000996;28;20342;-87
2021/12/03 09:56:41;;;;;;;;;;;;;;;0.74;nan;100423.38;4993229;28;19921;-86
2021/12/03 10:08:34;;;;;;;;;;;;;;;0.94;nan;100412.63;4996360;28;19920;-86
2021/12/03 10:15:11;;;;;;;;;;;;;;;1.16;nan;100412.16;4994905;28;19936;-86
2021/12/03 10:17:48;;;;;;;;;;;;;;;1.22;nan;100403.13;4977311;28;20363;-86
2021/12/03 10:23:55;;;;;;;;;;;;;;;1.36;nan;100400.50;4996563;28;19953;-86
2021/12/03 10:29:10;;;;;;;;;;;;;;;1.35;nan;100398.81;4994874;28;19991;-86
2021/12/03 10:32:20;;;;;;;;;;;;;;;1.22;nan;100393.56;4975536;28;19925;-87
2021/12/03 10:45:58;;;;;;;;;;;;;;;1.22;nan;100382.31;5011870;28;19914;-87
2021/12/03 10:48:46;;;;;;;;;;;;;;;1.23;nan;100381.34;4989543;28;19917;-87
2021/12/03 10:51:43;;;;;;;;;;;;;;;1.20;nan;100385.00;4997776;28;20198;-86
2021/12/03 11:26:13;;;;;;;;;;;;;;;1.54;nan;100342.94;4995684;28;19964;-86
2021/12/03 11:38:59;;;;;;;;;;;;;;;1.75;nan;100328.53;4997867;28;19976;-86
2021/12/03 11:47:41;;;;;;;;;;;;;;;2.03;nan;100311.91;4990335;28;19944;-86
2021/12/03 12:04:09;;;;;;;;;;;;;;;2.12;nan;100300.84;4993108;28;19968;-86
2021/12/03 12:21:05;;;;;;;;;;;;;;;2.17;nan;100277.06;4990000;28;19922;-88
2021/12/03 12:23:53;;;;;;;;;;;;;;;2.24;nan;100262.69;4992452;28;19940;-88
2021/12/03 14:35:02;;;;;;;;;;;;;;;2.72;nan;100163.59;4993019;28;20386;-88
2021/12/03 14:40:53;;;;;;;;;;;;;;;2.65;nan;100157.16;4994507;28;20335;-88
2021/12/03 14:55:56;;;;;;;;;;;;;;;2.57;nan;100149.03;4991622;28;19980;-88
2021/12/03 14:58:29;;;;;;;;;;;;;;;2.50;nan;100138.22;5004236;28;19972;-89
2021/12/03 15:00:58;;;;;;;;;;;;;;;2.51;nan;100133.81;4990979;28;20026;-88
2021/12/03 15:03:40;;;;;;;;;;;;;;;2.48;nan;100139.25;4991236;28;20298;-88
2021/12/03 15:06:18;;;;;;;;;;;;;;;2.49;nan;100138.31;4973255;28;19917;-89
2021/12/03 15:09:01;;;;;;;;;;;;;;;2.41;nan;100138.00;4972660;28;19924;-88
2021/12/03 15:25:03;;;;;;;;;;;;;;;2.18;nan;100132.66;4991778;28;19922;-88
2021/12/03 15:35:34;;;;;;;;;;;;;;;1.96;nan;100111.63;4994805;28;20291;-88
2021/12/03 16:13:08;;;;;;;;;;;;;;;1.77;nan;100084.22;4995631;28;19976;-88
2021/12/03 16:20:58;;;;;;;;;;;;;;;1.82;nan;100066.50;4995908;28;19982;-85
2021/12/03 16:45:16;;;;;;;;;;;;;;;2.12;nan;100058.28;5004122;28;20502;-87
2021/12/03 16:51:00;;;;;;;;;;;;;;;2.12;nan;100034.81;5004352;28;19960;-88
2021/12/03 16:53:29;;;;;;;;;;;;;;;2.13;nan;100030.44;4986646;28;20350;-87
2021/12/03 16:56:14;;;;;;;;;;;;;;;2.15;nan;100023.34;4995427;28;19924;-87
2021/12/03 16:58:40;;;;;;;;;;;;;;;2.15;nan;100038.97;5001139;28;19929;-87
2021/12/03 17:01:18;;;;;;;;;;;;;;;2.14;nan;100042.50;4987028;28;20331;-87
2021/12/03 17:03:50;;;;;;;;;;;;;;;2.19;nan;100036.97;4986207;28;19933;-87
2021/12/03 17:14:08;;;;;;;;;;;;;;;2.22;nan;100019.34;5005853;28;19913;-87
2021/12/03 17:30:14;;;;;;;;;;;;;;;2.36;nan;100007.91;5003119;28;19928;-87
2021/12/03 17:46:35;;;;;;;;;;;;;;;2.36;nan;99988.78;5002212;28;19944;-88
2021/12/03 17:49:15;;;;;;;;;;;;;;;2.37;nan;99978.25;5003019;28;19969;-87
2021/12/03 17:59:46;;;;;;;;;;;;;;;2.31;nan;99961.28;5001355;28;20394;-87
2021/12/03 18:02:21;;;;;;;;;;;;;;;2.45;nan;99956.81;5001616;28;20168;-88
2021/12/03 18:18:51;;;;;;;;;;;;;;;2.46;nan;99953.28;5003635;28;19924;-87
2021/12/03 18:46:58;;;;;;;;;;;;;;;2.64;nan;99920.56;5004287;28;19928;-87
2021/12/03 18:51:26;;;;;;;;;;;;;;;2.66;nan;99902.16;5003546;28;19917;-88
2021/12/03 18:56:34;;;;;;;;;;;;;;;2.74;nan;99887.59;5001959;28;20008;-88
2021/12/03 18:59:04;;;;;;;;;;;;;;;2.67;nan;99882.94;5003686;28;19921;-87
2021/12/03 19:01:32;;;;;;;;;;;;;;;2.64;nan;99878.78;4987617;28;19924;-87
2021/12/03 19:06:46;;;;;;;;;;;;;;;2.73;nan;99870.25;5007003;28;19977;-87
2021/12/03 19:11:52;;;;;;;;;;;;;;;2.72;nan;99866.00;5012043;28;19949;-89
2021/12/03 19:14:20;;;;;;;;;;;;;;;2.65;nan;99853.53;4978228;28;19918;-88
2021/12/03 19:16:45;;;;;;;;;;;;;;;2.71;nan;99858.28;4982788;28;20371;-89
2021/12/03 19:19:14;;;;;;;;;;;;;;;2.70;nan;99859.22;4985675;28;19929;-88
2021/12/03 19:21:40;;;;;;;;;;;;;;;2.68;nan;99848.91;5005527;28;20020;-87
2021/12/03 19:24:06;;;;;;;;;;;;;;;2.71;nan;99851.25;5014157;28;19949;-89
2021/12/03 19:26:32;;;;;;;;;;;;;;;2.68;nan;99843.69;4983795;28;19914;-88
2021/12/03 19:29:00;;;;;;;;;;;;;;;2.73;nan;99833.72;4996956;28;19918;-87
2021/12/03 19:31:26;;;;;;;;;;;;;;;2.78;nan;99835.97;4985668;28;19953;-89
2021/12/03 19:33:51;;;;;;;;;;;;;;;2.76;nan;99827.41;4986050;28;20295;-89
2021/12/03 19:36:24;;;;;;;;;;;;;;;2.79;nan;99810.69;4979790;28;19918;-88
2021/12/03 19:38:51;;;;;;;;;;;;;;;2.78;nan;99809.03;4981889;28;19955;-88
2021/12/03 19:43:52;;;;;;;;;;;;;;;2.80;nan;99796.69;4996113;28;20394;-88
2021/12/03 19:46:27;;;;;;;;;;;;;;;2.79;nan;99795.00;4985845;28;20396;-89
2021/12/03 19:49:04;;;;;;;;;;;;;;;2.77;nan;99787.31;4993561;28;19941;-89
2021/12/03 19:51:31;;;;;;;;;;;;;;;2.76;nan;99780.44;4989847;28;19918;-88
2021/12/03 19:53:59;;;;;;;;;;;;;;;2.74;nan;99772.72;5001914;28;19920;-88
2021/12/03 19:56:25;;;;;;;;;;;;;;;2.75;nan;99770.94;5000763;28;19996;-89
2021/12/03 19:58:52;;;;;;;;;;;;;;;2.71;nan;99769.50;5015766;28;20466;-88
2021/12/03 20:01:17;;;;;;;;;;;;;;;2.78;nan;99775.09;4990773;28;19968;-89
2021/12/03 20:03:43;;;;;;;;;;;;;;;2.79;nan;99771.53;5030779;28;19917;-88
2021/12/03 20:06:08;;;;;;;;;;;;;;;2.82;nan;99760.84;4987343;28;19918;-88
2021/12/03 20:08:35;;;;;;;;;;;;;;;2.82;nan;99763.47;5006534;28;19992;-89
2021/12/03 20:11:04;;;;;;;;;;;;;;;2.87;nan;99771.75;5008948;28;19924;-88
2021/12/03 20:13:30;;;;;;;;;;;;;;;2.83;nan;99768.53;4993550;28;20272;-89
2021/12/03 20:20:58;;;;;;;;;;;;;;;2.85;nan;99761.44;4992507;28;20405;-89
2021/12/03 20:28:25;;;;;;;;;;;;;;;2.81;nan;99753.97;4994077;28;20376;-87
2021/12/03 20:30:54;;;;;;;;;;;;;;;2.83;nan;99746.84;4977530;28;19914;-87
2021/12/03 20:38:14;;;;;;;;;;;;;;;2.82;nan;99730.34;5002901;28;19933;-87
2021/12/03 20:40:39;;;;;;;;;;;;;;;2.80;nan;99734.03;4997855;28;19922;-87
2021/12/03 20:43:21;;;;;;;;;;;;;;;2.85;nan;99726.66;5007775;28;19921;-87
2021/12/03 20:45:57;;;;;;;;;;;;;;;2.84;nan;99715.41;5019297;28;19924;-87