Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:44;;;;;;;0.57;0.35;;;;;;;33.44;40.09;100467.13;7392781;19;20106;-83
2024/02/18 00:03:10;;;;;;;0.75;0.30;;;;;;;33.39;40.00;100453.06;7394710;19;20022;-84
2024/02/18 00:05:37;;;;;;;0.82;0.20;;;;;;;34.10;38.33;100412.91;7391488;19;20462;-85
2024/02/18 00:08:03;;;;;;;2.88;0.65;;;;;;;37.03;34.81;100402.00;7392515;19;20035;-83
2024/02/18 00:10:30;;;;;;;0.32;0.10;;;;;;;37.73;33.62;100418.47;7389197;19;20014;-82
2024/02/18 00:12:56;;;;;;;1.30;0.20;;;;;;;38.34;33.07;100434.47;7392736;19;20019;-78
2024/02/18 00:15:22;;;;;;;0.60;0.15;;;;;;;38.67;32.82;100428.69;7395046;19;20392;-81
2024/02/18 00:17:48;;;;;;;1.40;0.30;;;;;;;39.95;31.00;100443.47;7393009;19;20022;-81
2024/02/18 00:20:18;;;;;;;3.17;1.02;;;;;;;40.54;30.20;100455.22;7393264;19;20018;-81
2024/02/18 00:22:44;;;;;;;0.57;0.38;;;;;;;40.89;29.95;100440.44;7392797;19;20121;-81
2024/02/18 00:25:10;;;;;;;1.70;0.43;;;;;;;41.25;29.20;100438.03;7393371;19;20010;-81
2024/02/18 00:27:36;;;;;;;1.38;0.20;;;;;;;41.42;28.95;100437.88;7391421;19;20022;-81
2024/02/18 00:30:02;;;;;;;0.22;0.15;;;;;;;41.44;28.46;100431.31;7391298;19;20041;-81
2024/02/18 00:32:28;;;;;;;1.23;0.43;;;;;;;41.82;27.99;100437.66;7391099;19;20926;-82
2024/02/18 00:34:54;;;;;;;1.80;0.30;;;;;;;42.28;27.86;100431.03;7390031;19;20014;-81
2024/02/18 00:37:20;;;;;;;0.55;0.45;;;;;;;42.31;27.78;100434.00;7393143;19;20048;-81
2024/02/18 00:39:46;;;;;;;0.50;0.10;;;;;;;42.35;27.54;100429.00;7392689;19;20014;-81
2024/02/18 00:42:12;;;;;;;1.25;0.77;;;;;;;41.21;28.13;100432.78;7392797;19;20014;-81
2024/02/18 00:44:39;;;;;;;1.10;0.10;;;;;;;41.79;27.68;100427.31;7390026;19;20550;-82
2024/02/18 00:47:05;;;;;;;1.95;0.43;;;;;;;42.36;26.74;100430.53;7391916;19;20486;-81
2024/02/18 00:49:32;;;;;;;0.47;0.00;;;;;;;42.06;27.03;100421.59;7389038;19;20015;-81
2024/02/18 00:51:58;;;;;;;0.52;0.17;;;;;;;41.63;27.31;100415.84;7390383;19;20011;-82
2024/02/18 00:54:24;;;;;;;1.20;0.30;;;;;;;41.80;27.13;100408.34;7389104;19;20588;-82
2024/02/18 00:56:51;;;;;;;1.55;0.10;;;;;;;41.96;26.92;100411.75;7391189;19;20022;-81
2024/02/18 00:59:17;;;;;;;4.78;0.40;;;;;;;41.91;27.20;100410.88;7391123;19;20014;-81
2024/02/18 01:01:43;;;;;;;1.33;0.38;;;;;;;40.25;28.07;100405.94;7392399;19;20023;-81
2024/02/18 01:04:10;;;;;;;0.10;0.10;;;;;;;39.05;28.99;100405.56;7390159;19;20015;-81
2024/02/18 01:06:36;;;;;;;0.63;0.30;;;;;;;38.34;29.79;100405.38;7389353;19;20015;-81
2024/02/18 01:09:03;;;;;;;8.70;0.45;;;;;;;34.93;33.33;100406.38;7394537;19;20054;-81
2024/02/18 01:11:32;;;;;;;0.10;0.10;;;;;;;34.62;34.22;100420.41;7389018;19;20380;-81
2024/02/18 01:13:58;;;;;;;2.05;0.20;;;;;;;33.94;34.90;100417.63;7388297;19;20030;-81
2024/02/18 01:16:24;;;;;;;1.45;0.20;;;;;;;34.13;34.74;100408.00;7391522;19;20351;-81
2024/02/18 01:18:50;;;;;;;3.13;0.38;;;;;;;34.02;35.03;100397.97;7394477;19;20480;-81
2024/02/18 01:21:17;;;;;;;0.13;0.10;;;;;;;34.63;34.30;100402.41;7390265;19;20014;-81
2024/02/18 01:23:43;;;;;;;3.42;0.68;;;;;;;33.68;35.55;100404.41;7392482;19;20011;-81
2024/02/18 01:26:09;;;;;;;1.17;0.55;;;;;;;35.57;33.43;100386.19;7388631;19;20081;-81
2024/02/18 01:28:35;;;;;;;2.22;0.20;;;;;;;35.35;33.77;100382.75;7392710;19;20023;-81
2024/02/18 01:31:01;;;;;;;0.30;0.10;;;;;;;37.09;32.26;100370.34;7390036;19;20027;-81
2024/02/18 01:33:29;;;;;;;0.82;0.20;;;;;;;35.23;33.26;100364.72;7387270;19;20041;-81
2024/02/18 01:35:55;;;;;;;0.90;0.43;;;;;;;33.66;35.08;100378.28;7387757;19;20019;-81
2024/02/18 01:38:22;;;;;;;1.83;0.70;;;;;;;33.49;35.74;100376.47;7389222;19;20022;-81
2024/02/18 01:40:48;;;;;;;1.23;0.55;;;;;;;31.42;38.19;100362.97;7392666;19;20011;-81
2024/02/18 01:43:17;;;;;;;1.02;0.20;;;;;;;31.60;38.60;100362.78;7389589;19;20082;-81
2024/02/18 01:45:46;;;;;;;2.92;0.40;;;;;;;30.46;40.22;100368.00;7390252;19;20014;-81
2024/02/18 01:48:13;;;;;;;1.23;0.10;;;;;;;33.50;36.80;100359.91;7390717;19;20109;-81
2024/02/18 01:50:40;;;;;;;1.90;0.57;;;;;;;34.65;35.34;100358.38;7393359;19;20123;-81
2024/02/18 01:53:07;;;;;;;0.82;0.30;;;;;;;33.44;36.17;100368.19;7388789;19;20037;-81
2024/02/18 01:55:33;;;;;;;1.23;0.25;;;;;;;32.45;37.98;100361.59;7387428;19;20019;-81
2024/02/18 01:58:01;;;;;;;0.80;0.20;;;;;;;32.54;37.91;100355.03;7389455;19;20092;-81
2024/02/18 02:00:27;;;;;;;0.77;0.15;;;;;;;32.28;38.51;100358.22;7390380;19;20018;-81
2024/02/18 02:02:53;;;;;;;0.88;0.10;;;;;;;33.19;37.56;100360.09;7389523;19;20025;-81
2024/02/18 02:05:20;;;;;;;1.15;0.32;;;;;;;32.20;38.33;100344.00;7387998;19;20074;-81
2024/02/18 02:07:50;;;;;;;4.68;0.60;;;;;;;30.38;41.56;100355.13;7387302;19;20090;-82
2024/02/18 02:10:17;;;;;;;1.50;0.43;;;;;;;29.57;42.79;100368.84;7389798;19;20359;-81
2024/02/18 02:12:44;;;;;;;1.83;0.60;;;;;;;32.94;38.80;100350.44;7386915;19;20015;-81
2024/02/18 02:15:11;;;;;;;1.20;0.50;;;;;;;32.21;39.22;100345.50;7388025;19;20014;-81
2024/02/18 02:17:38;;;;;;;1.75;0.80;;;;;;;31.29;40.75;100346.19;7388553;19;20356;-81
2024/02/18 02:20:07;;;;;;;2.03;0.82;;;;;;;29.19;44.04;100345.69;7389474;19;20035;-81
2024/02/18 02:22:33;;;;;;;0.22;0.10;;;;;;;29.38;44.63;100340.06;7390477;19;20029;-81
2024/02/18 02:25:00;;;;;;;1.13;0.40;;;;;;;31.45;41.48;100323.56;7389230;19;20046;-81
2024/02/18 02:27:31;;;;;;;0.10;0.10;;;;;;;31.10;41.75;100322.44;7391693;19;20023;-81
2024/02/18 02:29:58;;;;;;;3.20;0.63;;;;;;;31.08;42.00;100325.91;7394163;19;20021;-81
2024/02/18 02:32:24;;;;;;;0.30;0.30;;;;;;;31.82;40.87;100310.38;7392319;19;20356;-82
2024/02/18 02:34:53;;;;;;;2.05;0.43;;;;;;;30.97;41.89;100315.00;7393265;19;20545;-81
2024/02/18 02:37:19;;;;;;;0.40;0.25;;;;;;;31.10;42.01;100316.69;7397322;19;20027;-82
2024/02/18 02:39:46;;;;;;;2.10;0.52;;;;;;;33.90;38.74;100304.66;7396039;19;20070;-81
2024/02/18 02:42:12;;;;;;;0.15;0.15;;;;;;;34.23;37.84;100302.38;7396157;19;20014;-81
2024/02/18 02:44:41;;;;;;;0.70;0.40;;;;;;;32.29;40.30;100305.72;7396422;19;20354;-82
2024/02/18 02:47:07;;;;;;;0.50;0.40;;;;;;;32.21;40.16;100302.25;7397623;19;20478;-82
2024/02/18 02:49:33;;;;;;;0.90;0.55;;;;;;;31.63;41.21;100303.94;7393139;19;20019;-81
2024/02/18 02:51:59;;;;;;;1.95;0.28;;;;;;;30.54;42.80;100295.97;7392890;19;20069;-82
2024/02/18 02:54:25;;;;;;;0.30;0.28;;;;;;;30.83;42.76;100299.56;7393773;19;20475;-82
2024/02/18 02:56:51;;;;;;;1.83;0.57;;;;;;;33.22;39.20;100295.34;7396475;19;20040;-82
2024/02/18 02:59:17;;;;;;;1.30;0.35;;;;;;;33.27;39.20;100302.09;7395014;19;20538;-82
2024/02/18 03:01:44;;;;;;;1.17;0.22;;;;;;;34.52;37.69;100298.31;7399551;19;20381;-82
2024/02/18 03:04:12;;;;;;;0.20;0.03;;;;;;;32.46;39.67;100296.78;7396179;19;20082;-82
2024/02/18 03:06:38;;;;;;;0.50;0.40;;;;;;;33.66;37.78;100297.38;7396121;19;20096;-82
2024/02/18 03:09:04;;;;;;;0.57;0.15;;;;;;;31.68;40.44;100297.09;7394991;19;20479;-82
2024/02/18 03:11:30;;;;;;;0.52;0.20;;;;;;;32.55;39.41;100304.59;7393176;19;20034;-82
2024/02/18 03:13:56;;;;;;;0.13;0.10;;;;;;;32.27;40.31;100290.41;7400317;19;20019;-81
2024/02/18 03:16:22;;;;;;;0.35;0.22;;;;;;;35.27;36.45;100283.81;7395362;19;20025;-82
2024/02/18 03:18:49;;;;;;;0.30;0.25;;;;;;;35.67;35.71;100283.13;7393642;19;20014;-82
2024/02/18 03:21:15;;;;;;;0.10;0.10;;;;;;;36.82;34.24;100270.97;7396243;19;20018;-82
2024/02/18 03:23:42;;;;;;;0.22;0.10;;;;;;;38.09;32.89;100274.75;7394501;19;20117;-82
2024/02/18 03:26:08;;;;;;;2.00;0.65;;;;;;;38.64;32.18;100275.66;7391684;19;20007;-82
2024/02/18 03:28:34;;;;;;;0.32;0.10;;;;;;;38.06;31.95;100270.25;7393089;19;20018;-82
2024/02/18 03:31:00;;;;;;;1.17;0.32;;;;;;;37.87;32.30;100271.63;7392821;19;20023;-82
2024/02/18 03:33:27;;;;;;;0.85;0.40;;;;;;;37.79;31.96;100262.47;7390870;19;20022;-82
2024/02/18 03:35:53;;;;;;;0.95;0.45;;;;;;;37.34;32.38;100261.13;7392695;19;20022;-82
2024/02/18 03:38:19;;;;;;;0.25;0.25;;;;;;;37.82;31.58;100267.00;7392756;19;20447;-82
2024/02/18 03:40:45;;;;;;;2.17;0.50;;;;;;;36.26;33.54;100274.63;7394909;19;20387;-82
2024/02/18 03:43:11;;;;;;;1.55;0.45;;;;;;;35.96;33.58;100270.94;7394506;19;20018;-82
2024/02/18 03:45:37;;;;;;;0.20;0.20;;;;;;;36.27;33.28;100276.16;7392448;19;20015;-82
2024/02/18 03:48:03;;;;;;;0.10;0.10;;;;;;;36.27;33.26;100274.00;7393597;19;20033;-82
2024/02/18 03:50:30;;;;;;;0.60;0.20;;;;;;;36.66;33.23;100273.81;7390600;19;20360;-82
2024/02/18 03:52:56;;;;;;;0.88;0.30;;;;;;;36.32;33.32;100274.97;7393156;19;20018;-82
2024/02/18 03:55:22;;;;;;;0.15;0.08;;;;;;;33.92;35.74;100281.66;7392253;19;20095;-82
2024/02/18 03:57:48;;;;;;;0.70;0.28;;;;;;;32.59;37.30;100281.81;7396270;19;20019;-82
2024/02/18 04:00:15;;;;;;;0.95;0.20;;;;;;;32.84;37.50;100278.38;7394623;19;20006;-82
2024/02/18 04:02:42;;;;;;;0.75;0.20;;;;;;;32.32;38.04;100278.50;7393130;19;20517;-82
2024/02/18 04:05:11;;;;;;;0.32;0.13;;;;;;;33.32;37.73;100275.00;7393068;19;20360;-82
2024/02/18 04:07:37;;;;;;;0.15;0.00;;;;;;;31.32;39.54;100270.09;7391816;19;20503;-81
2024/02/18 04:10:04;;;;;;;0.10;0.10;;;;;;;29.91;41.30;100282.56;7389724;19;20023;-82
2024/02/18 04:12:31;;;;;;;0.30;0.25;;;;;;;31.35;39.82;100279.63;7390155;19;20017;-82
2024/02/18 04:14:57;;;;;;;0.05;0.05;;;;;;;32.39;38.59;100279.66;7391712;19;20478;-82
2024/02/18 04:17:26;;;;;;;0.20;0.20;;;;;;;32.23;38.93;100276.44;7395349;19;20025;-82
2024/02/18 04:19:52;;;;;;;0.10;0.05;;;;;;;32.81;38.55;100273.88;7390722;19;20082;-82
2024/02/18 04:22:18;;;;;;;0.15;0.10;;;;;;;33.19;37.51;100272.72;7391977;19;20360;-83
2024/02/18 04:24:45;;;;;;;0.00;0.00;;;;;;;33.49;37.41;100268.84;7393232;19;20023;-82
2024/02/18 04:27:12;;;;;;;0.10;0.00;;;;;;;32.80;38.11;100278.88;7390612;19;20010;-82
2024/02/18 04:29:39;;;;;;;0.22;0.20;;;;;;;31.82;39.84;100269.25;7390409;19;20046;-82
2024/02/18 04:32:06;;;;;;;0.38;0.10;;;;;;;32.42;39.09;100267.66;7389836;19;20023;-82
2024/02/18 04:34:32;;;;;;;0.10;0.00;;;;;;;32.68;38.40;100271.56;7388447;19;20034;-82
2024/02/18 04:36:58;;;;;;;0.08;0.08;;;;;;;33.03;38.38;100274.59;7393399;19;20010;-82
2024/02/18 04:39:24;;;;;;;0.00;0.00;;;;;;;31.74;39.94;100280.25;7394246;19;20047;-82
2024/02/18 04:41:50;;;;;;;0.03;0.00;;;;;;;31.73;39.95;100270.09;7392376;19;20475;-83
2024/02/18 04:44:16;;;;;;;1.17;0.32;;;;;;;31.90;40.33;100270.56;7391239;19;20415;-82
2024/02/18 04:46:42;;;;;;;0.00;0.00;;;;;;;31.76;40.57;100274.63;7394972;19;20082;-83
2024/02/18 04:49:08;;;;;;;0.17;0.10;;;;;;;31.41;41.08;100277.97;7386929;19;20528;-82
2024/02/18 04:51:35;;;;;;;0.00;0.00;;;;;;;31.63;41.41;100269.38;7391943;19;20451;-83
2024/02/18 04:54:01;;;;;;;0.22;0.20;;;;;;;31.30;41.81;100264.19;7388643;19;20014;-82
2024/02/18 04:56:27;;;;;;;0.10;0.10;;;;;;;30.45;42.89;100265.84;7390979;19;20190;-82
2024/02/18 04:58:53;;;;;;;0.22;0.10;;;;;;;31.00;42.70;100262.03;7392636;19;20037;-82
2024/02/18 05:01:19;;;;;;;0.03;0.00;;;;;;;31.75;42.26;100270.25;7390420;19;20022;-82
2024/02/18 05:03:45;;;;;;;0.10;0.00;;;;;;;31.67;42.04;100261.78;7394446;19;20022;-82
2024/02/18 05:06:12;;;;;;;0.10;0.10;;;;;;;32.57;40.86;100266.50;7389504;19;20033;-82
2024/02/18 05:08:38;;;;;;;0.00;0.00;;;;;;;32.60;40.33;100274.66;7389275;19;20421;-82
2024/02/18 05:11:04;;;;;;;0.10;0.10;;;;;;;31.34;42.64;100270.22;7389793;19;20375;-82
2024/02/18 05:13:30;;;;;;;0.10;0.00;;;;;;;31.63;41.72;100266.50;7390445;19;20033;-81
2024/02/18 05:15:56;;;;;;;0.20;0.10;;;;;;;31.73;41.60;100272.97;7389960;19;20109;-82
2024/02/18 05:18:23;;;;;;;0.00;0.00;;;;;;;30.87;42.72;100270.38;7391884;19;20022;-82
2024/02/18 05:20:49;;;;;;;0.10;0.10;;;;;;;30.37;43.74;100275.97;7389956;19;20010;-82
2024/02/18 05:23:15;;;;;;;0.20;0.10;;;;;;;30.53;43.88;100266.47;7389553;19;20034;-82
2024/02/18 05:25:41;;;;;;;0.25;0.10;;;;;;;30.47;43.70;100273.88;7390346;19;20416;-82
2024/02/18 05:28:07;;;;;;;0.00;0.00;;;;;;;29.17;46.15;100274.53;7387905;19;20014;-82
2024/02/18 05:30:34;;;;;;;0.00;0.00;;;;;;;29.16;46.38;100275.16;7386976;19;20078;-82
2024/02/18 05:33:02;;;;;;;0.10;0.10;;;;;;;29.99;44.39;100265.19;7389757;19;20006;-82
2024/02/18 05:35:28;;;;;;;0.00;0.00;;;;;;;28.77;47.03;100277.00;7393527;19;20048;-82
2024/02/18 05:37:54;;;;;;;0.55;0.22;;;;;;;29.14;47.52;100272.09;7390268;19;20014;-82
2024/02/18 05:40:20;;;;;;;0.10;0.10;;;;;;;31.38;43.66;100266.91;7390325;19;20018;-82
2024/02/18 05:42:46;;;;;;;0.10;0.00;;;;;;;31.74;43.09;100265.84;7389981;19;20026;-82
2024/02/18 05:45:12;;;;;;;0.10;0.10;;;;;;;30.71;44.40;100273.53;7391513;19;20021;-82
2024/02/18 05:47:38;;;;;;;0.28;0.10;;;;;;;30.50;45.17;100267.66;7386333;19;20011;-82
2024/02/18 05:50:05;;;;;;;0.05;0.00;;;;;;;30.59;44.43;100264.03;7389154;19;20022;-82
2024/02/18 05:52:31;;;;;;;0.52;0.13;;;;;;;30.66;44.03;100271.75;7386895;19;20387;-82
2024/02/18 05:54:57;;;;;;;0.00;0.00;;;;;;;30.17;44.88;100271.56;7388572;19;20015;-81
2024/02/18 05:57:23;;;;;;;0.00;0.00;;;;;;;32.50;41.92;100273.25;7390528;19;20019;-81
2024/02/18 05:59:49;;;;;;;0.00;0.00;;;;;;;32.92;40.82;100268.09;7390403;19;20048;-82
2024/02/18 06:02:15;;;;;;;0.10;0.10;;;;;;;31.69;42.35;100275.56;7396458;19;20022;-82
2024/02/18 06:04:41;;;;;;;2.40;0.63;;;;;;;31.08;43.45;100268.34;7397080;19;20018;-81
2024/02/18 06:07:07;;;;;;;0.10;0.10;;;;;;;30.59;43.87;100280.53;7396376;19;20010;-82
2024/02/18 06:09:34;;;;;;;0.00;0.00;;;;;;;29.56;45.70;100281.22;7395772;19;20022;-81
2024/02/18 06:12:00;;;;;;;0.32;0.20;;;;;;;30.50;44.78;100278.41;7393664;19;20535;-81
2024/02/18 06:14:26;;;;;;;0.10;0.00;;;;;;;30.29;43.79;100275.34;7393909;19;20341;-81
2024/02/18 06:16:52;;;;;;;0.10;0.00;;;;;;;32.25;42.00;100276.59;7402643;19;20022;-82
2024/02/18 06:19:19;;;;;;;0.10;0.10;;;;;;;31.68;42.82;100279.81;7402699;19;20333;-82
2024/02/18 06:21:45;;;;;;;0.00;0.00;;;;;;;32.85;40.64;100286.41;7395787;19;20022;-82
2024/02/18 06:24:11;;;;;;;0.15;0.10;;;;;;;32.57;40.64;100283.81;7395520;19;20029;-82
2024/02/18 06:26:41;;;;;;;0.20;0.10;;;;;;;34.08;38.94;100281.91;7394874;19;20026;-82
2024/02/18 06:29:07;;;;;;;0.00;0.00;;;;;;;32.39;40.22;100286.19;7401191;19;20019;-82
2024/02/18 06:31:33;;;;;;;0.10;0.00;;;;;;;33.56;38.72;100283.09;7397330;19;20010;-82
2024/02/18 06:33:59;;;;;;;0.70;0.15;;;;;;;35.03;37.39;100282.47;7397870;19;20024;-82
2024/02/18 06:36:25;;;;;;;0.50;0.10;;;;;;;33.45;38.76;100283.03;7393274;19;20336;-82
2024/02/18 06:38:52;;;;;;;0.00;0.00;;;;;;;34.49;37.94;100280.03;7396643;19;20027;-82
2024/02/18 06:41:18;;;;;;;0.20;0.10;;;;;;;37.27;34.87;100273.84;7399793;19;20014;-82
2024/02/18 06:43:44;;;;;;;0.13;0.10;;;;;;;38.39;32.86;100273.16;7396218;19;20019;-82
2024/02/18 06:46:10;;;;;;;0.00;0.00;;;;;;;38.64;32.12;100272.75;7394944;19;20514;-83
2024/02/18 06:48:36;;;;;;;0.32;0.10;;;;;;;39.00;31.58;100273.53;7393642;19;20487;-83
2024/02/18 06:51:02;;;;;;;0.30;0.10;;;;;;;39.56;31.03;100274.25;7395832;19;20371;-83
2024/02/18 06:53:28;;;;;;;0.80;0.10;;;;;;;39.77;31.04;100277.25;7393939;19;20011;-83
2024/02/18 06:55:54;;;;;;;0.73;0.13;;;;;;;40.20;30.34;100273.69;7392245;19;20041;-83
2024/02/18 06:58:21;;;;;;;0.80;0.43;;;;;;;39.28;30.65;100276.81;7396058;19;20022;-83
2024/02/18 07:00:47;;;;;;;1.35;0.10;;;;;;;39.22;30.69;100285.34;7393078;19;20376;-83
2024/02/18 07:03:13;;;;;;;3.60;0.32;;;;;;;39.36;30.00;100277.13;7399079;19;20506;-81
2024/02/18 07:05:39;;;;;;;3.55;0.20;;;;;;;39.59;29.50;100275.84;7393220;19;20482;-82
2024/02/18 07:08:06;;;;;;;0.80;0.30;;;;;;;39.85;29.40;100277.53;7391350;19;20014;-81
2024/02/18 07:10:32;;;;;;;0.60;0.20;;;;;;;39.28;29.50;100282.66;7391297;19;20017;-82
2024/02/18 07:12:59;;;;;;;0.20;0.20;;;;;;;39.08;30.02;100278.91;7390997;19;20018;-81
2024/02/18 07:15:25;;;;;;;4.32;0.98;;;;;;;39.20;29.72;100282.34;7396832;19;20039;-82
2024/02/18 07:17:51;;;;;;;1.70;0.80;;;;;;;40.42;28.85;100288.34;7395296;19;20011;-85
2024/02/18 07:20:17;;;;;;;2.78;0.52;;;;;;;40.23;28.54;100289.09;7394329;19;20018;-83
2024/02/18 07:22:44;;;;;;;1.13;0.30;;;;;;;40.37;28.53;100289.59;7396017;19;20045;-84
2024/02/18 07:25:10;;;;;;;2.15;0.25;;;;;;;40.25;28.57;100277.50;7392592;19;20019;-82
2024/02/18 07:27:37;;;;;;;1.00;0.55;;;;;;;39.93;28.39;100300.44;7395325;19;20378;-82
2024/02/18 07:30:04;;;;;;;0.40;0.40;;;;;;;39.66;29.08;100307.44;7391205;19;20015;-83
2024/02/18 07:32:30;;;;;;;1.27;0.85;;;;;;;39.15;28.85;100309.81;7391681;19;20018;-83
2024/02/18 07:34:56;;;;;;;0.68;0.40;;;;;;;40.38;27.68;100299.84;7391006;19;20022;-82
2024/02/18 07:37:23;;;;;;;1.17;0.20;;;;;;;41.01;27.52;100294.72;7395850;19;20487;-83
2024/02/18 07:39:49;;;;;;;0.57;0.00;;;;;;;41.01;27.38;100311.50;7394962;19;20131;-83
2024/02/18 07:42:15;;;;;;;4.00;0.85;;;;;;;41.09;27.08;100312.50;7396259;19;20478;-83
2024/02/18 07:44:47;;;;;;;1.30;0.65;;;;;;;41.16;27.22;100305.41;7392971;19;20025;-83
2024/02/18 07:47:13;;;;;;;0.10;0.00;;;;;;;40.82;26.68;100301.38;7396052;19;20082;-83
2024/02/18 07:49:40;;;;;;;0.73;0.43;;;;;;;41.36;26.43;100306.06;7391120;19;20033;-83
2024/02/18 07:52:06;;;;;;;9.82;0.82;;;;;;;41.53;26.68;100307.31;7390888;19;20014;-83
2024/02/18 07:54:32;;;;;;;0.32;0.20;;;;;;;41.80;26.42;100312.50;7390193;19;20029;-83
2024/02/18 07:56:58;;;;;;;0.98;0.30;;;;;;;41.66;26.30;100320.88;7394724;19;20463;-83
2024/02/18 07:59:24;;;;;;;2.17;0.38;;;;;;;41.44;26.51;100323.13;7397647;19;20351;-81
2024/02/18 08:01:50;;;;;;;0.80;0.55;;;;;;;41.30;26.30;100320.50;7393350;19;20407;-82
2024/02/18 08:04:16;;;;;;;0.43;0.30;;;;;;;40.70;26.67;100330.19;7392226;19;20011;-82
2024/02/18 08:06:43;;;;;;;0.08;0.03;;;;;;;40.55;26.79;100331.13;7391945;19;20538;-84
2024/02/18 08:09:09;;;;;;;0.30;0.20;;;;;;;40.19;26.91;100341.50;7395531;19;20015;-82
2024/02/18 08:11:35;;;;;;;0.20;0.10;;;;;;;40.04;27.37;100343.94;7392437;19;20022;-81
2024/02/18 08:14:01;;;;;;;0.15;0.15;;;;;;;40.38;26.99;100346.56;7394341;19;20019;-82
2024/02/18 08:16:28;;;;;;;0.95;0.40;;;;;;;40.42;26.91;100343.81;7393435;19;20018;-82
2024/02/18 08:18:55;;;;;;;0.57;0.10;;;;;;;40.62;26.74;100335.75;7394874;19;20078;-82
2024/02/18 08:21:22;;;;;;;1.13;0.32;;;;;;;40.92;26.49;100342.63;7391769;19;20364;-81
2024/02/18 08:23:49;;;;;;;0.10;0.00;;;;;;;40.95;26.51;100350.06;7390524;19;20081;-82
2024/02/18 08:26:22;;;;;;;2.95;0.25;;;;;;;41.48;25.97;100347.38;7390377;19;20450;-82
2024/02/18 08:28:48;;;;;;;3.17;0.20;;;;;;;41.29;26.32;100348.25;7393075;19;20014;-82
2024/02/18 08:31:15;;;;;;;3.95;0.45;;;;;;;41.19;26.00;100350.84;7390762;19;20355;-81
2024/02/18 08:33:42;;;;;;;0.40;0.30;;;;;;;41.02;25.83;100348.81;7391361;19;20027;-82
2024/02/18 08:36:08;;;;;;;2.28;0.55;;;;;;;40.93;25.93;100347.06;7390960;19;20463;-82
2024/02/18 08:38:34;;;;;;;0.22;0.20;;;;;;;40.98;26.04;100342.84;7392249;19;20014;-82
2024/02/18 08:41:02;;;;;;;0.52;0.10;;;;;;;40.72;26.37;100353.63;7392611;19;20037;-82
2024/02/18 08:43:28;;;;;;;2.83;0.50;;;;;;;40.60;26.57;100359.81;7393241;19;20018;-81
2024/02/18 08:45:54;;;;;;;0.50;0.20;;;;;;;40.56;26.19;100364.75;7390322;19;20021;-82
2024/02/18 08:48:20;;;;;;;0.70;0.10;;;;;;;41.11;25.48;100361.53;7390446;19;20014;-81
2024/02/18 08:50:46;;;;;;;0.43;0.32;;;;;;;40.81;26.00;100372.91;7391165;19;20017;-82
2024/02/18 08:53:12;;;;;;;9.43;0.75;;;;;;;40.12;26.42;100375.56;7388595;19;20011;-81
2024/02/18 08:55:39;;;;;;;1.98;0.45;;;;;;;39.81;26.18;100378.75;7387856;19;20033;-81
2024/02/18 08:58:05;;;;;;;0.90;0.10;;;;;;;39.84;26.26;100383.25;7391337;19;20052;-81
2024/02/18 09:00:31;;;;;;;1.67;1.00;;;;;;;39.98;26.33;100384.53;7392721;19;20018;-81
2024/02/18 09:02:57;;;;;;;1.02;0.55;;;;;;;40.04;26.50;100369.44;7391777;19;20586;-80
2024/02/18 09:05:23;;;;;;;3.42;0.98;;;;;;;40.03;26.34;100383.28;7389055;19;20409;-80
2024/02/18 09:07:49;;;;;;;6.63;0.50;;;;;;;39.97;26.35;100380.13;7390448;19;20090;-81
2024/02/18 09:10:15;;;;;;;2.17;0.40;;;;;;;40.02;26.32;100390.56;7390630;19;20471;-81
2024/02/18 09:12:41;;;;;;;8.50;1.13;;;;;;;39.81;26.22;100394.06;7387995;19;20100;-81
2024/02/18 09:15:11;;;;;;;1.20;0.55;;;;;;;39.77;26.27;100402.69;7389785;19;20011;-81
2024/02/18 09:17:37;;;;;;;2.15;0.80;;;;;;;39.86;26.26;100394.97;7390946;19;20031;-81
2024/02/18 09:20:04;;;;;;;2.25;0.65;;;;;;;39.86;26.37;100404.50;7391695;19;20018;-81
2024/02/18 09:22:30;;;;;;;0.40;0.40;;;;;;;39.74;26.22;100409.88;7391920;19;20037;-81
2024/02/18 09:24:56;;;;;;;2.22;0.43;;;;;;;39.80;26.29;100407.19;7391163;19;20040;-81
2024/02/18 09:27:22;;;;;;;2.08;1.08;;;;;;;40.10;25.64;100401.75;7394091;19;20026;-81
2024/02/18 09:29:48;;;;;;;0.88;0.30;;;;;;;40.11;25.54;100409.84;7389169;19;20014;-81
2024/02/18 09:32:14;;;;;;;0.70;0.60;;;;;;;39.91;25.50;100414.16;7390482;19;20025;-81
2024/02/18 09:34:40;;;;;;;1.42;0.52;;;;;;;39.98;26.31;100419.56;7388103;19;20010;-81
2024/02/18 09:37:07;;;;;;;1.20;0.95;;;;;;;40.01;25.54;100414.56;7392553;19;20546;-81
2024/02/18 09:39:33;;;;;;;1.50;0.60;;;;;;;40.08;25.53;100413.38;7391328;19;20093;-82
2024/02/18 09:42:02;;;;;;;0.82;0.40;;;;;;;40.10;25.74;100422.94;7391266;19;20501;-81
2024/02/18 09:44:33;;;;;;;3.42;0.93;;;;;;;39.56;26.48;100423.72;7391290;19;20019;-81
2024/02/18 09:47:01;;;;;;;;;;;;;;;39.66;26.24;100432.88;7394162;19;20015;-80
2024/02/18 09:49:32;;;;;;;1.83;0.88;;;;;;;39.42;25.96;100432.63;7388756;19;19922;-79
2024/02/18 09:51:59;;;;;;;;;;;;;;;39.48;26.32;100437.97;7389579;19;20022;-82
2024/02/18 09:54:25;;;;;;;5.25;1.15;;;;;;;39.01;26.75;100428.66;7387422;19;19918;-82
2024/02/18 09:56:54;;;;;;;2.13;0.98;;;;;;;38.98;26.75;100430.00;7387517;19;20033;-81
2024/02/18 09:59:22;;;;;;;9.90;1.65;;;;;;;39.20;26.62;100430.97;7389015;19;20337;-82
2024/02/18 10:01:53;;;;;;;7.70;1.20;;;;;;;40.01;26.46;100426.22;7387344;19;20023;-82
2024/02/18 10:04:19;;;;;;;;;;;;;;;40.40;25.77;100437.16;7389281;19;20033;-81
2024/02/18 10:06:45;;;;;;;1.50;0.55;;;;;;;40.20;25.98;100436.44;7390734;19;19914;-81
2024/02/18 10:09:12;;;;;;;3.70;1.65;;;;;;;39.58;26.20;100438.38;7390116;19;20018;-81
2024/02/18 10:11:39;;;;;;;3.67;0.73;;;;;;;39.18;27.01;100442.56;7390527;19;20014;-82
2024/02/18 10:14:06;;;;;;;2.10;0.57;;;;;;;38.71;26.74;100447.75;7390656;19;20010;-81
2024/02/18 10:16:34;;;;;;;2.88;1.08;;;;;;;37.87;27.62;100451.19;7390231;19;20057;-81
2024/02/18 10:19:00;;;;;;;5.22;0.95;;;;;;;37.78;28.01;100455.84;7389443;19;20022;-82
2024/02/18 10:21:26;;;;;;;2.30;0.90;;;;;;;37.61;27.84;100464.44;7390175;19;20477;-82
2024/02/18 10:23:53;;;;;;;5.53;0.63;;;;;;;37.37;28.24;100471.97;7386706;19;20026;-81
2024/02/18 10:26:19;;;;;;;3.20;0.75;;;;;;;38.45;27.35;100467.72;7385794;19;20136;-81
2024/02/18 10:28:46;;;;;;;8.30;1.38;;;;;;;37.64;27.96;100486.41;7387997;19;20014;-81
2024/02/18 10:31:12;;;;;;;0.65;0.47;;;;;;;37.14;27.96;100488.25;7387412;19;20097;-81
2024/02/18 10:33:38;;;;;;;2.65;1.17;;;;;;;37.52;28.14;100494.50;7387901;19;20451;-81
2024/02/18 10:36:11;;;;;;;1.55;1.02;;;;;;;37.55;27.97;100499.03;7386001;19;20014;-80
2024/02/18 10:38:46;;;;;;;4.28;1.35;;;;;;;37.50;28.15;100494.41;7388322;19;20010;-79
2024/02/18 10:41:21;;;;;;;1.67;1.15;;;;;;;37.67;28.01;100505.44;7386703;19;20086;-79
2024/02/18 10:43:52;;;;;;;6.38;0.95;;;;;;;38.55;27.36;100503.84;7390165;19;20018;-79
2024/02/18 10:46:23;;;;;;;;;;;;;;;39.11;26.80;100514.38;7390024;19;20026;-79
2024/02/18 10:48:59;;;;;;;6.85;0.90;;;;;;;39.16;27.08;100521.91;7392125;19;19990;-78
2024/02/18 10:51:34;;;;;;;0.52;0.15;;;;;;;39.31;26.68;100518.16;7395304;19;20018;-79
2024/02/18 10:54:40;;;;;;;4.85;1.08;;;;;;;39.20;27.13;100509.69;7393860;19;20022;-79
2024/02/18 10:57:08;;;;;;;2.45;0.63;;;;;;;38.30;28.03;100520.88;7391913;19;20341;-79
2024/02/18 10:59:34;;;;;;;5.78;1.20;;;;;;;38.35;27.72;100523.31;7393875;19;20104;-79
2024/02/18 11:02:13;;;;;;;6.88;1.00;;;;;;;38.10;27.56;100531.53;7391896;19;20456;-79
2024/02/18 11:04:41;;;;;;;1.38;0.32;;;;;;;38.04;28.28;100534.91;7391611;19;20022;-79
2024/02/18 11:07:10;;;;;;;5.75;1.65;;;;;;;38.27;28.45;100528.75;7393685;19;20495;-79
2024/02/18 11:09:36;;;;;;;20.15;1.85;;;;;;;39.24;27.00;100533.16;7391385;19;20014;-79
2024/02/18 11:12:04;;;;;;;2.92;1.15;;;;;;;39.85;26.98;100542.28;7393493;19;20459;-79
2024/02/18 11:14:31;;;;;;;3.95;1.08;;;;;;;39.94;27.00;100533.19;7392789;19;20041;-79
2024/02/18 11:17:00;;;;;;;2.55;1.13;;;;;;;40.30;26.51;100533.16;7398625;19;20015;-79
2024/02/18 11:19:27;;;;;;;13.40;1.77;;;;;;;40.53;26.72;100532.59;7393106;19;20014;-81
2024/02/18 11:21:54;;;;;;;9.35;1.98;;;;;;;40.53;26.47;100541.34;7398991;19;20027;-80
2024/02/18 11:24:24;;;;;;;1.80;0.55;;;;;;;40.70;26.15;100541.28;7400194;19;20487;-82