Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:10;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5073347;28;20048;-73
2023/12/29 00:04:36;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5074622;28;20087;-73
2023/12/29 00:07:02;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5077512;28;20043;-73
2023/12/29 00:09:28;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5077309;28;20053;-73
2023/12/29 00:11:57;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5077436;28;20036;-74
2023/12/29 00:14:22;;;;;;;1.75;1.55;;;9.90;99.90;;;;;;5077119;28;20044;-73
2023/12/29 00:16:48;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5077092;28;20041;-73
2023/12/29 00:19:15;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5077491;28;20041;-73
2023/12/29 00:21:40;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5077049;28;20044;-73
2023/12/29 00:24:06;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5077004;28;20040;-73
2023/12/29 00:26:32;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5077355;28;20476;-73
2023/12/29 00:28:57;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;5076928;28;20460;-73
2023/12/29 00:31:23;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5075537;28;20504;-73
2023/12/29 00:33:51;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;5076757;28;20040;-73
2023/12/29 00:36:18;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5076746;28;20044;-73
2023/12/29 00:38:44;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5076726;28;20136;-72
2023/12/29 00:41:10;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5076926;28;20068;-73
2023/12/29 00:43:36;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5076629;28;20036;-73
2023/12/29 00:46:05;;;;;;;0.87;0.87;;;9.30;99.90;;;;;;5076614;28;20396;-73
2023/12/29 00:48:31;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5076948;28;20622;-72
2023/12/29 00:50:57;;;;;;;1.17;1.15;;;9.20;99.90;;;;;;5076253;28;20047;-73
2023/12/29 00:53:23;;;;;;;1.38;1.27;;;9.20;99.90;;;;;;5076721;28;20045;-73
2023/12/29 00:55:48;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5076530;28;20093;-73
2023/12/29 00:58:14;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5076391;28;20063;-73
2023/12/29 01:00:39;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5076305;28;20044;-73
2023/12/29 01:03:05;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5076293;28;20045;-73
2023/12/29 01:05:31;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5076178;28;20043;-73
2023/12/29 01:07:57;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5076023;28;20047;-73
2023/12/29 01:10:22;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5076190;28;20040;-73
2023/12/29 01:12:48;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5076198;28;20048;-73
2023/12/29 01:15:14;;;;;;;4.63;1.92;;;9.20;99.90;;;;;;5076123;28;20051;-73
2023/12/29 01:17:40;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5075638;28;20084;-73
2023/12/29 01:20:06;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5076688;28;20088;-73
2023/12/29 01:22:32;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5075941;28;20044;-73
2023/12/29 01:24:59;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5076211;28;20041;-72
2023/12/29 01:27:25;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075956;28;20041;-72
2023/12/29 01:29:52;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5075790;28;20032;-72
2023/12/29 01:32:18;;;;;;;;;;;9.10;99.90;;;;;;5076151;28;20125;-73
2023/12/29 01:34:43;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075605;28;20340;-73
2023/12/29 01:37:09;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5075400;28;20041;-72
2023/12/29 01:39:35;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075625;28;20052;-72
2023/12/29 01:42:00;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5075504;28;20433;-72
2023/12/29 01:44:26;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075590;28;20052;-73
2023/12/29 01:46:56;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5075431;28;20048;-72
2023/12/29 01:49:22;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075436;28;20067;-73
2023/12/29 01:52:00;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5075376;28;20372;-72
2023/12/29 01:54:27;;;;;;;;;;;9.10;99.90;;;;;;5075947;28;20059;-72
2023/12/29 01:56:56;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075168;28;19923;-73
2023/12/29 01:59:22;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5074852;28;20076;-73
2023/12/29 02:01:48;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5075568;28;20076;-73
2023/12/29 02:04:17;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;5075015;28;20145;-73
2023/12/29 02:06:43;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5075051;28;20036;-72
2023/12/29 02:09:09;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5073899;28;20048;-72
2023/12/29 02:11:35;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5075050;28;20044;-72
2023/12/29 02:14:01;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5075079;28;20131;-72
2023/12/29 02:16:37;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5092095;28;20032;-72
2023/12/29 02:19:35;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5094761;28;20059;-72
2023/12/29 02:22:01;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5091934;28;20052;-72
2023/12/29 02:24:26;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5094956;28;20460;-72
2023/12/29 02:27:02;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094680;28;20032;-72
2023/12/29 02:29:31;;;;;;;1.38;1.27;;;9.20;99.90;;;;;;5094722;28;20032;-72
2023/12/29 02:31:59;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5094791;28;20051;-72
2023/12/29 02:34:27;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094533;28;20036;-73
2023/12/29 02:36:54;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094708;28;20115;-73
2023/12/29 02:39:20;;;;;;;1.83;1.55;;;9.20;99.90;;;;;;5094719;28;20425;-73
2023/12/29 02:41:46;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095034;28;20036;-73
2023/12/29 02:44:12;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5094962;28;20047;-73
2023/12/29 02:46:37;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5094573;28;20040;-72
2023/12/29 02:49:03;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094607;28;20051;-73
2023/12/29 02:51:28;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094417;28;20032;-72
2023/12/29 02:53:54;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094430;28;20036;-72
2023/12/29 02:56:20;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094430;28;20125;-73
2023/12/29 02:58:47;;;;;;;1.95;1.17;;;9.30;99.90;;;;;;5094386;28;20040;-72
2023/12/29 03:01:13;;;;;;;1.05;1.05;;;10.10;99.90;;;;;;5094314;28;20040;-72
2023/12/29 03:03:39;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094323;28;20089;-72
2023/12/29 03:06:06;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094226;28;20039;-72
2023/12/29 03:08:32;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5094173;28;20132;-72
2023/12/29 03:10:58;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5094160;28;20607;-73
2023/12/29 03:13:24;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093999;28;20078;-72
2023/12/29 03:15:50;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5094305;28;20036;-73
2023/12/29 03:18:15;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5094036;28;20467;-72
2023/12/29 03:20:41;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093676;28;20051;-73
2023/12/29 03:23:06;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094019;28;20078;-73
2023/12/29 03:25:32;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093924;28;20032;-73
2023/12/29 03:28:00;;;;;;;1.38;1.30;;;9.50;99.90;;;;;;5093663;28;20067;-73
2023/12/29 03:30:26;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5093996;28;20143;-72
2023/12/29 03:32:51;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5093814;28;20511;-72
2023/12/29 03:35:17;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5093945;28;20036;-73
2023/12/29 03:37:43;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093888;28;20040;-73
2023/12/29 03:40:09;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5097990;28;20067;-73
2023/12/29 03:42:35;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5100395;28;20047;-72
2023/12/29 03:45:01;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5100595;28;20051;-73
2023/12/29 03:47:26;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5100620;28;20274;-73
2023/12/29 03:49:52;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5100538;28;20110;-73
2023/12/29 03:52:17;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5100433;28;20460;-72
2023/12/29 03:54:43;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5100403;28;20043;-73
2023/12/29 03:57:08;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5100506;28;20058;-73
2023/12/29 03:59:37;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5100410;28;20036;-73
2023/12/29 04:02:03;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5100401;28;20044;-73
2023/12/29 04:04:28;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5100060;28;20040;-72
2023/12/29 04:06:54;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5100262;28;20133;-72
2023/12/29 04:09:20;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5101114;28;20131;-73
2023/12/29 04:11:46;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5100281;28;20051;-73
2023/12/29 04:14:12;;;;;;;1.13;1.05;;;9.70;99.90;;;;;;5100470;28;20032;-73
2023/12/29 04:16:39;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5100279;28;20083;-72
2023/12/29 04:19:04;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5098942;28;20396;-73
2023/12/29 04:21:30;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5099745;28;20054;-73
2023/12/29 04:23:56;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5100612;28;20075;-72
2023/12/29 04:26:21;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5100322;28;20040;-72
2023/12/29 04:28:47;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5100078;28;20028;-73
2023/12/29 04:31:12;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5100177;28;20039;-72
2023/12/29 04:33:38;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5100200;28;20375;-72
2023/12/29 04:36:06;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5100086;28;20162;-73
2023/12/29 04:38:32;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5100065;28;20066;-72
2023/12/29 04:40:58;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5100086;28;20476;-72
2023/12/29 04:43:23;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5100067;28;20137;-72
2023/12/29 04:45:49;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5100037;28;20040;-72
2023/12/29 04:48:15;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5100003;28;20521;-72
2023/12/29 04:50:40;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5097580;28;20124;-72
2023/12/29 04:53:06;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5096548;28;20039;-72
2023/12/29 04:55:31;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5096465;28;20036;-72
2023/12/29 04:57:57;;;;;;;1.30;1.05;;;9.30;99.90;;;;;;5096711;28;20042;-72
2023/12/29 05:00:22;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5096674;28;20415;-72
2023/12/29 05:02:48;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5096347;28;20040;-72
2023/12/29 05:05:14;;;;;;;1.95;1.80;;;9.30;99.90;;;;;;5096247;28;20127;-73
2023/12/29 05:07:41;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5096551;28;20044;-73
2023/12/29 05:10:07;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5096758;28;20123;-73
2023/12/29 05:12:32;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5096362;28;20079;-72
2023/12/29 05:14:58;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5096291;28;20076;-72
2023/12/29 05:17:24;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5096169;28;20046;-72
2023/12/29 05:19:49;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5095919;28;20089;-72
2023/12/29 05:22:17;;;;;;;1.42;1.33;;;9.30;99.90;;;;;;5096089;28;20040;-73
2023/12/29 05:24:43;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5096154;28;20075;-79
2023/12/29 05:27:09;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5096080;28;20071;-72
2023/12/29 05:29:34;;;;;;;1.63;1.25;;;9.30;99.90;;;;;;5094185;28;20078;-72
2023/12/29 05:32:02;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5096065;28;20047;-73
2023/12/29 05:34:28;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5095811;28;20036;-72
2023/12/29 05:36:53;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5095850;28;20055;-73
2023/12/29 05:39:19;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5096215;28;20123;-73
2023/12/29 05:41:45;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095794;28;20036;-74
2023/12/29 05:44:10;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095995;28;20055;-73
2023/12/29 05:46:36;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5095681;28;20043;-74
2023/12/29 05:49:02;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095654;28;20032;-73
2023/12/29 05:51:27;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095538;28;20456;-73
2023/12/29 05:53:53;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095900;28;20118;-73
2023/12/29 05:56:19;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095915;28;20461;-73
2023/12/29 05:58:45;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095380;28;20040;-74
2023/12/29 06:01:11;;;;;;;2.92;2.65;;;9.20;99.90;;;;;;5095443;28;20115;-73
2023/12/29 06:03:37;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5094909;28;20078;-74
2023/12/29 06:06:03;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5095206;28;20036;-74
2023/12/29 06:08:28;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5095346;28;20036;-72
2023/12/29 06:10:54;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5095284;28;20123;-72
2023/12/29 06:13:20;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5095467;28;20346;-73
2023/12/29 06:15:45;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5095151;28;20036;-73
2023/12/29 06:18:11;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5095133;28;20028;-72
2023/12/29 06:20:37;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094840;28;20051;-74
2023/12/29 06:23:03;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5095515;28;20040;-76
2023/12/29 06:25:28;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094709;28;20044;-74
2023/12/29 06:27:55;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094987;28;20118;-72
2023/12/29 06:30:20;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5095189;28;20054;-79
2023/12/29 06:32:46;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094696;28;20119;-73
2023/12/29 06:35:12;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094833;28;20079;-73
2023/12/29 06:37:41;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5094758;28;20075;-73
2023/12/29 06:40:07;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5094470;28;20047;-73
2023/12/29 06:42:33;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5094713;28;20123;-72
2023/12/29 06:44:59;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5093292;28;20142;-73
2023/12/29 06:47:24;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5094678;28;20036;-74
2023/12/29 06:49:50;;;;;;;2.38;1.55;;;9.10;99.90;;;;;;5094781;28;20048;-74
2023/12/29 06:52:16;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5094479;28;20035;-75
2023/12/29 06:54:42;;;;;;;14.80;1.52;;;9.20;99.90;;;;;;5094338;28;20139;-76
2023/12/29 06:57:08;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5094405;28;20039;-76
2023/12/29 06:59:33;;;;;;;0.88;0.85;;;9.10;99.90;;;;;;5094336;28;20042;-77
2023/12/29 07:01:59;;;;;;;3.92;1.45;;;9.10;99.90;;;;;;5094298;28;20032;-74
2023/12/29 07:04:25;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5094169;28;20556;-78
2023/12/29 07:06:50;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093685;28;20059;-72
2023/12/29 07:09:16;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094214;28;20059;-72
2023/12/29 07:11:46;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094491;28;20042;-75
2023/12/29 07:14:12;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093464;28;20051;-78
2023/12/29 07:16:38;;;;;;;1.25;1.00;;;9.10;99.90;;;;;;5094227;28;20036;-73
2023/12/29 07:19:03;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5092520;28;20048;-73
2023/12/29 07:21:29;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094273;28;20051;-73
2023/12/29 07:23:54;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094029;28;20454;-72
2023/12/29 07:26:20;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5094016;28;20040;-73
2023/12/29 07:28:46;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5093905;28;20521;-73
2023/12/29 07:31:12;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5094143;28;20039;-72
2023/12/29 07:33:37;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5093832;28;20036;-73
2023/12/29 07:36:03;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5094560;28;20060;-71
2023/12/29 07:38:29;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5094081;28;20109;-72
2023/12/29 07:40:55;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5094152;28;20460;-72
2023/12/29 07:43:21;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5093783;28;20063;-72
2023/12/29 07:45:47;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5093755;28;20088;-72
2023/12/29 07:48:13;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;5093494;28;20115;-72
2023/12/29 07:50:38;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093687;28;20145;-73
2023/12/29 07:53:05;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5094061;28;20059;-73
2023/12/29 07:55:31;;;;;;;;;;;8.90;99.90;;;;;;5094259;28;20036;-73
2023/12/29 07:57:56;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093912;28;20317;-75
2023/12/29 08:00:23;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093553;28;20039;-74
2023/12/29 08:02:48;;;;;;;2.50;1.27;;;9.60;99.90;;;;;;5092190;28;20062;-73
2023/12/29 08:05:15;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093479;28;20271;-73
2023/12/29 08:07:41;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093312;28;20475;-73
2023/12/29 08:10:07;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5093996;28;20048;-73
2023/12/29 08:12:33;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5093772;28;20028;-74
2023/12/29 08:15:00;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5093465;28;20115;-77
2023/12/29 08:17:26;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5093534;28;20047;-77
2023/12/29 08:19:51;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093354;28;20052;-77
2023/12/29 08:22:17;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5092448;28;20071;-74
2023/12/29 08:24:45;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5093089;28;20040;-73
2023/12/29 08:27:14;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5097186;28;20036;-74
2023/12/29 08:29:40;;;;;;;1.27;1.23;;;9.50;99.90;;;;;;5097201;28;20035;-77
2023/12/29 08:32:07;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5097117;28;20118;-75
2023/12/29 08:34:34;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5097001;28;20097;-73
2023/12/29 08:36:59;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5097304;28;20050;-72
2023/12/29 08:39:25;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5097030;28;20119;-73
2023/12/29 08:41:51;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5097054;28;20097;-74
2023/12/29 08:44:16;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5105413;28;20036;-77
2023/12/29 08:46:42;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5096904;28;20036;-75
2023/12/29 08:49:08;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5095635;28;20044;-74
2023/12/29 08:51:33;;;;;;;1.15;0.90;;;9.00;99.90;;;;;;5096819;28;20356;-74
2023/12/29 08:53:59;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5096714;28;20376;-75
2023/12/29 08:56:25;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5097057;28;20100;-78
2023/12/29 08:58:51;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5096780;28;20028;-75
2023/12/29 09:01:16;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5096633;28;20080;-74
2023/12/29 09:03:42;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5096486;28;20039;-78
2023/12/29 09:06:08;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5096964;28;20043;-75
2023/12/29 09:08:35;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5096889;28;20480;-80
2023/12/29 09:11:01;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5096801;28;20282;-74
2023/12/29 09:13:26;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5096352;28;20169;-75
2023/12/29 09:15:53;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5096665;28;20455;-74
2023/12/29 09:18:19;;;;;;;;;;;9.10;99.90;;;;;;5096637;28;20128;-75
2023/12/29 09:20:45;;;;;;;1.08;1.00;;;9.40;99.90;;;;;;5095808;28;19916;-75
2023/12/29 09:23:10;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5096270;28;20446;-75
2023/12/29 09:25:36;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5096217;28;20052;-76
2023/12/29 09:28:02;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5101479;28;20032;-75
2023/12/29 09:30:27;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5096162;28;20123;-75
2023/12/29 09:32:53;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5095666;28;20452;-75
2023/12/29 09:35:20;;;;;;;2.75;2.55;;;9.30;99.90;;;;;;5096021;28;20048;-75
2023/12/29 09:37:49;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095185;28;20040;-74
2023/12/29 09:40:15;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5095771;28;20525;-79
2023/12/29 09:42:43;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5095849;28;20036;-74
2023/12/29 09:45:12;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5095749;28;20036;-78
2023/12/29 09:47:39;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5095652;28;20036;-74
2023/12/29 09:50:07;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5096125;28;20044;-75
2023/12/29 09:52:34;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095490;28;20443;-75
2023/12/29 09:55:00;;;;;;;;;;;9.30;99.90;;;;;;5095769;28;20035;-75
2023/12/29 09:57:26;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095483;28;19923;-75
2023/12/29 09:59:54;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5095483;28;20044;-73
2023/12/29 10:02:22;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5095418;28;20388;-74
2023/12/29 10:04:47;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5094475;28;20032;-75
2023/12/29 10:07:26;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094238;28;20051;-74
2023/12/29 10:09:58;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5093711;28;20040;-75
2023/12/29 10:12:26;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5094065;28;20054;-73
2023/12/29 10:15:15;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5092175;28;20040;-77
2023/12/29 10:17:40;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5093537;28;20043;-68
2023/12/29 10:20:52;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5093384;28;20135;-73
2023/12/29 10:23:31;;;;;;;2.88;1.20;;;9.20;99.90;;;;;;5091943;28;20040;-72
2023/12/29 10:25:57;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5093430;28;20089;-71
2023/12/29 10:28:23;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094289;28;20035;-72
2023/12/29 10:30:49;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094936;28;20036;-72
2023/12/29 10:33:21;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;5094709;28;20407;-82
2023/12/29 10:36:05;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5094601;28;20043;-83
2023/12/29 10:38:31;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5094782;28;20044;-82
2023/12/29 10:41:13;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5094785;28;20044;-83
2023/12/29 10:43:38;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5093740;28;20040;-73
2023/12/29 10:46:08;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5094505;28;20093;-70
2023/12/29 10:48:34;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5093804;28;20559;-70
2023/12/29 10:51:03;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5094554;28;20044;-70
2023/12/29 10:53:30;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5094730;28;20039;-89
2023/12/29 10:55:58;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5093323;28;20044;-81
2023/12/29 10:58:29;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5094449;28;20044;-74
2023/12/29 11:00:55;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5094323;28;20090;-73
2023/12/29 11:03:21;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5094280;28;20040;-80
2023/12/29 11:05:47;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5105403;28;20051;-72
2023/12/29 11:08:21;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5094198;28;20404;-73
2023/12/29 11:10:49;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5094491;28;20040;-73
2023/12/29 11:13:14;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5093741;28;20067;-72
2023/12/29 11:15:46;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5094129;28;20075;-73
2023/12/29 11:18:16;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5094476;28;20040;-72
2023/12/29 11:20:44;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5093488;28;20484;-72
2023/12/29 11:23:13;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5094103;28;20502;-72
2023/12/29 11:25:39;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5093914;28;20043;-72
2023/12/29 11:28:09;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5094314;28;20040;-73
2023/12/29 11:30:35;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5092735;28;20039;-74
2023/12/29 11:33:20;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5093861;28;20089;-73
2023/12/29 11:35:55;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5093860;28;20047;-75
2023/12/29 11:38:24;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5093925;28;20047;-70
2023/12/29 11:41:38;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5093840;28;20032;-76
2023/12/29 11:44:03;;;;;;;1.27;1.23;;;8.70;99.90;;;;;;5084303;28;20106;-79
2023/12/29 11:46:36;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5093674;28;20075;-75
2023/12/29 11:49:05;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5093664;28;20085;-75
2023/12/29 11:51:35;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093742;28;20067;-83
2023/12/29 11:54:04;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5093476;28;20032;-76
2023/12/29 11:56:41;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5093989;28;20122;-74
2023/12/29 11:59:13;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5093703;28;20048;-76
2023/12/29 12:01:39;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5096505;28;20044;-76
2023/12/29 12:04:44;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5097759;28;20040;-75
2023/12/29 12:07:13;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5097653;28;20392;-85
2023/12/29 12:09:39;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5096649;28;20051;-83
2023/12/29 12:12:05;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5097534;28;20035;-83
2023/12/29 12:14:49;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5096297;28;20047;-73
2023/12/29 12:17:32;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5097430;28;20126;-73
2023/12/29 12:20:03;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5097269;28;20044;-73
2023/12/29 12:22:31;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5097082;28;20568;-73
2023/12/29 12:24:58;;;;;;;1.63;1.35;;;9.50;99.90;;;;;;5097035;28;20042;-73
2023/12/29 12:27:28;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5097337;28;20392;-74
2023/12/29 12:29:57;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5097165;28;20132;-73
2023/12/29 12:32:23;;;;;;;1.05;1.05;;;9.40;99.90;;;;;;5097184;28;20123;-73
2023/12/29 12:34:49;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5096824;28;20071;-73
2023/12/29 12:37:22;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5097091;28;20425;-73
2023/12/29 12:39:49;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5097107;28;20144;-73
2023/12/29 12:42:16;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5097057;28;20052;-72
2023/12/29 12:44:47;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5097279;28;20313;-73
2023/12/29 12:47:18;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5097284;28;20140;-74
2023/12/29 12:49:44;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5097413;28;20135;-73
2023/12/29 12:52:10;;;;;;;2.05;1.95;;;9.40;99.90;;;;;;5096953;28;20040;-76
2023/12/29 12:54:36;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5096793;28;20384;-74
2023/12/29 12:57:03;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5096795;28;20040;-73
2023/12/29 12:59:29;;;;;;;1.42;1.33;;;9.40;99.90;;;;;;5096717;28;20380;-73