Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:35;;;;;;;5.57;5.17;;;;;;;26.78;43.29;95197.63;6165576;28;103171;-52
2022/08/11 00:03:44;;;;;;;5.27;4.90;;;;;;;26.71;42.87;95188.53;6159409;28;104667;-54
2022/08/11 00:06:48;;;;;;;5.40;5.00;;;;;;;26.59;43.32;95200.00;6179305;28;104439;-52
2022/08/11 00:09:53;;;;;;;5.00;4.70;;;;;;;26.55;43.64;95197.19;6160901;28;104095;-52
2022/08/11 00:12:58;;;;;;;5.77;5.10;;;;;;;26.60;43.10;95195.41;6160409;28;103098;-51
2022/08/11 00:16:03;;;;;;;5.27;4.97;;;;;;;26.64;43.09;95199.03;6159358;28;104194;-52
2022/08/11 00:19:08;;;;;;;6.20;5.70;;;;;;;26.69;42.88;95193.44;6185397;28;102823;-52
2022/08/11 00:22:19;;;;;;;5.73;5.33;;;;;;;26.80;42.99;95184.66;6173047;28;104229;-53
2022/08/11 00:25:23;;;;;;;6.03;5.63;;;;;;;26.87;42.73;95192.94;6162330;28;104150;-52
2022/08/11 00:28:30;;;;;;;5.73;5.33;;;;;;;26.94;42.46;95188.94;6149728;28;103147;-52
2022/08/11 00:31:36;;;;;;;5.17;4.87;;;;;;;26.98;42.93;95182.56;6164084;28;103068;-50
2022/08/11 00:34:44;;;;;;;5.27;4.97;;;;;;;27.07;42.19;95183.25;6183350;28;103067;-53
2022/08/11 00:37:50;;;;;;;5.77;5.40;;;;;;;27.02;42.78;95182.66;6180291;28;103144;-52
2022/08/11 00:41:00;;;;;;;5.83;5.43;;;;;;;26.88;43.36;95182.97;6178889;28;103340;-52
2022/08/11 00:44:32;;;;;;;5.73;5.33;;;;;;;26.90;42.65;95183.44;6165646;28;103241;-51
2022/08/11 00:47:46;;;;;;;5.83;5.43;;;;;;;26.83;43.36;95183.19;6160978;28;103274;-52
2022/08/11 00:51:00;;;;;;;5.60;5.10;;;;;;;26.84;43.30;95190.91;6150856;28;104161;-52
2022/08/11 00:54:19;;;;;;;6.50;5.83;;;;;;;26.76;42.96;95189.13;6161180;28;103586;-51
2022/08/11 00:57:51;;;;;;;5.77;5.37;;;;;;;26.67;43.25;95177.66;6179296;28;104129;-50
2022/08/11 01:01:09;;;;;;;6.77;6.27;;;;;;;26.63;43.53;95187.50;6167807;28;104045;-52
2022/08/11 01:05:04;;;;;;;5.43;5.10;;;;;;;26.72;42.82;95185.53;6179313;28;104237;-52
2022/08/11 01:08:34;;;;;;;6.13;5.60;;;;;;;26.59;43.47;95186.59;6067129;28;103330;-51
2022/08/11 01:12:10;;;;;;;5.73;5.33;;;;;;;26.58;43.89;95187.69;6082855;28;103178;-53
2022/08/11 01:15:56;;;;;;;5.57;5.20;;;;;;;26.64;43.25;95189.06;6170169;28;103465;-52
2022/08/11 01:19:56;;;;;;;5.60;5.27;;;;;;;26.71;43.52;95180.47;6167476;28;102999;-52
2022/08/11 01:23:55;;;;;;;7.70;5.77;;;;;;;26.66;43.60;95178.78;6179388;28;103743;-52
2022/08/11 01:27:58;;;;;;;10.00;9.27;;;;;;;26.28;44.44;95174.38;6182302;28;103672;-51
2022/08/11 01:31:47;;;;;;;21.30;19.60;;;;;;;26.01;45.00;95174.91;6139367;28;104433;-51
2022/08/11 01:35:30;;;;;;;38.93;35.83;;;;;;;25.92;45.14;95166.16;6169290;28;104594;-54
2022/08/11 01:39:06;;;;;;;11.20;10.40;;;;;;;25.77;45.40;95178.22;6152233;28;103198;-54
2022/08/11 01:46:26;;;;;;;7.20;6.70;;;;;;;25.46;46.00;95175.09;6156441;28;103727;-54
2022/08/11 01:49:35;;;;;;;7.70;7.13;;;;;;;25.40;46.35;95169.16;6170724;28;103238;-54
2022/08/11 01:53:10;;;;;;;6.70;5.70;;;;;;;25.24;46.70;95165.44;6182509;28;102760;-52
2022/08/11 01:56:32;;;;;;;6.60;6.10;;;;;;;25.27;46.66;95167.47;6167290;28;104602;-55
2022/08/11 01:59:47;;;;;;;7.07;6.57;;;;;;;25.29;46.65;95173.28;6152983;28;103812;-52
2022/08/11 02:02:58;;;;;;;7.00;6.50;;;;;;;25.11;46.76;95169.91;6160524;28;104005;-51
2022/08/11 02:09:43;;;;;;;6.00;5.60;;;;;;;24.55;47.98;95157.63;6148748;28;102975;-52
2022/08/11 02:12:56;;;;;;;6.43;5.93;;;;;;;24.84;47.74;95168.41;6159438;28;103258;-52
2022/08/11 02:16:10;;;;;;;6.27;5.77;;;;;;;25.09;46.81;95167.53;6171254;28;103245;-52
2022/08/11 02:26:44;;;;;;;5.73;5.33;;;;;;;25.84;45.13;95165.06;6163499;28;104737;-51
2022/08/11 02:30:03;;;;;;;6.20;5.70;;;;;;;25.92;45.15;95171.50;6179713;28;103775;-51
2022/08/11 02:33:23;;;;;;;19.67;18.07;;;;;;;25.80;45.40;95160.69;6157721;28;105690;-52
2022/08/11 02:36:42;;;;;;;34.93;32.03;;;;;;;25.76;45.18;95162.47;6162495;28;103061;-51
2022/08/11 02:40:09;;;;;;;31.53;28.97;;;;;;;25.87;44.91;95171.69;6167469;28;103344;-51
2022/08/11 02:43:28;;;;;;;29.43;27.13;;;;;;;25.78;45.20;95162.94;6180543;28;103065;-54
2022/08/11 02:46:44;;;;;;;37.17;34.07;;;;;;;25.78;45.38;95169.06;6191908;28;104454;-51
2022/08/11 02:49:56;;;;;;;13.40;12.40;;;;;;;25.64;45.49;95161.28;6190542;28;104213;-50
2022/08/11 02:53:14;;;;;;;10.40;9.50;;;;;;;25.52;45.54;95168.44;6167377;28;103080;-50
2022/08/11 02:56:27;;;;;;;11.57;10.47;;;;;;;25.63;45.19;95175.00;6152848;28;104001;-51
2022/08/11 02:59:52;;;;;;;9.33;8.63;;;;;;;25.62;45.64;95166.19;6180844;28;104190;-51
2022/08/11 03:03:15;;;;;;;7.87;7.17;;;;;;;25.66;45.42;95175.13;6165710;28;104474;-52
2022/08/11 03:06:34;;;;;;;7.70;7.20;;;;;;;25.64;45.36;95177.34;6165953;28;104491;-52
2022/08/11 03:09:47;;;;;;;20.93;19.00;;;;;;;25.80;45.05;95180.25;6164450;28;104123;-52
2022/08/11 03:16:45;;;;;;;12.60;11.50;;;;;;;25.74;45.27;95175.41;6168962;28;102761;-52
2022/08/11 03:20:00;;;;;;;11.30;10.17;;;;;;;26.08;44.12;95183.25;6156415;28;104075;-51
2022/08/11 03:23:11;;;;;;;7.93;7.23;;;;;;;25.78;45.09;95187.06;6161919;28;104309;-51
2022/08/11 03:26:26;;;;;;;12.90;7.03;;;;;;;25.97;44.91;95177.44;6163373;28;103005;-54
2022/08/11 03:29:35;;;;;;;8.93;8.20;;;;;;;26.08;44.69;95175.19;6149992;28;102949;-52
2022/08/11 03:37:05;;;;;;;9.00;7.80;;;;;;;26.15;43.95;95174.66;6168091;28;103071;-52
2022/08/11 03:44:43;;;;;;;9.23;8.43;;;;;;;26.49;43.14;95178.94;6171295;28;105780;-53
2022/08/11 03:48:03;;;;;;;8.10;7.40;;;;;;;26.61;43.11;95180.88;6196818;28;103322;-54
2022/08/11 03:51:22;;;;;;;8.20;7.60;;;;;;;26.49;43.68;95184.28;6173286;28;103239;-53
2022/08/11 03:54:37;;;;;;;7.43;6.93;;;;;;;25.99;44.62;95187.84;6161173;28;104179;-54
2022/08/11 03:58:15;;;;;;;17.70;8.90;;;;;;;25.85;44.70;95192.69;6180933;28;102866;-54
2022/08/11 04:01:41;;;;;;;7.47;6.77;;;;;;;26.06;44.27;95188.16;6188390;28;103417;-52
2022/08/11 04:05:48;;;;;;;7.03;6.53;;;;;;;26.14;44.17;95186.50;6161437;28;104064;-52
2022/08/11 04:09:47;;;;;;;25.53;9.50;;;;;;;26.19;43.71;95186.28;6091909;28;103454;-53
2022/08/11 04:13:41;;;;;;;19.33;7.63;;;;;;;26.03;44.23;95188.78;6095692;28;103074;-52
2022/08/11 04:16:47;;;;;;;16.33;6.80;;;;;;;26.09;43.99;95184.03;6145343;28;103991;-52
2022/08/11 04:20:34;;;;;;;9.57;6.67;;;;;;;26.10;43.87;95189.06;6174596;28;103059;-51
2022/08/11 04:24:04;;;;;;;10.67;6.97;;;;;;;26.04;44.38;95198.41;6181193;28;103958;-54
2022/08/11 04:27:48;;;;;;;29.73;9.27;;;;;;;26.01;44.47;95195.59;6153841;28;104423;-53
2022/08/11 04:31:05;;;;;;;13.43;7.53;;;;;;;25.98;44.60;95197.00;6184266;28;104136;-52
2022/08/11 04:34:45;;;;;;;16.43;7.60;;;;;;;25.95;44.43;95193.09;6185591;28;104049;-52
2022/08/11 04:38:14;;;;;;;9.53;6.80;;;;;;;26.14;44.37;95191.88;6148298;28;105067;-52
2022/08/11 04:45:39;;;;;;;7.53;6.00;;;;;;;26.06;44.55;95193.53;6177066;28;104188;-53
2022/08/11 05:03:53;;;;;;;11.40;6.90;;;;;;;26.53;44.50;95202.09;6159039;28;103077;-53
2022/08/11 05:07:20;;;;;;;16.50;7.90;;;;;;;26.50;44.47;95202.75;6159383;28;102954;-52
2022/08/11 05:10:42;;;;;;;8.13;7.00;;;;;;;26.55;43.63;95193.72;6155201;28;103383;-53
2022/08/11 05:34:52;;;;;;;11.80;9.63;;;;;;;26.45;45.42;95200.28;6149751;28;103122;-52
2022/08/11 05:58:40;;;;;;;9.30;7.20;;;;;;;27.23;43.37;95190.66;6208403;28;103973;-53
2022/08/11 06:01:47;;;;;;;8.07;7.27;;;;;;;27.02;43.55;95180.75;6213638;28;104122;-50
2022/08/11 06:04:57;;;;;;;8.23;7.10;;;;;;;26.99;44.19;95188.69;6214646;28;103958;-52
2022/08/11 06:08:00;;;;;;;9.50;6.47;;;;;;;26.88;43.70;95191.03;6202842;28;103537;-53
2022/08/11 06:11:05;;;;;;;8.17;6.27;;;;;;;26.82;44.35;95181.63;6213303;28;103110;-53
2022/08/11 06:14:10;;;;;;;7.27;6.47;;;;;;;26.76;44.61;95183.75;6213157;28;104277;-53
2022/08/11 06:17:23;;;;;;;10.43;7.33;;;;;;;26.73;44.07;95181.72;6213069;28;103007;-56
2022/08/11 06:20:31;;;;;;;6.87;6.20;;;;;;;26.67;44.24;95174.97;6203520;28;104517;-53
2022/08/11 06:23:35;;;;;;;7.03;6.03;;;;;;;26.61;43.69;95170.13;6213372;28;103910;-52
2022/08/11 06:26:40;;;;;;;6.33;5.63;;;;;;;26.40;43.94;95173.66;6213335;28;103881;-53
2022/08/11 06:30:12;;;;;;;6.23;5.73;;;;;;;26.42;43.72;95181.38;6204073;28;105391;-53
2022/08/11 06:33:21;;;;;;;6.77;6.20;;;;;;;26.54;43.73;95176.81;6212991;28;104032;-52
2022/08/11 06:36:33;;;;;;;6.77;5.97;;;;;;;26.67;43.14;95172.31;6212541;28;102977;-52
2022/08/11 06:39:45;;;;;;;6.40;5.80;;;;;;;26.77;42.99;95168.41;6213034;28;104204;-52
2022/08/11 06:42:54;;;;;;;6.40;5.87;;;;;;;26.83;42.89;95178.59;6202792;28;104461;-52
2022/08/11 06:46:01;;;;;;;6.43;5.70;;;;;;;27.03;42.06;95173.47;6211936;28;103170;-52
2022/08/11 06:51:10;;;;;;;6.30;5.80;;;;;;;27.16;42.21;95180.44;6212858;28;103850;-52
2022/08/11 06:52:34;;;;;;;6.77;6.20;;;;;;;27.12;42.08;95179.56;6207384;28;105328;-54
2022/08/11 07:02:32;;;;;;;6.30;5.43;;;;;;;27.15;42.08;95171.59;6209913;28;104171;-52
2022/08/11 07:05:47;;;;;;;6.30;5.70;;;;;;;27.24;41.43;95176.09;6202047;28;104095;-54
2022/08/11 07:28:56;;;;;;;6.47;4.90;;;;;;;27.27;41.13;95183.50;6200338;28;103254;-53
2022/08/11 07:32:09;;;;;;;10.63;5.70;;;;;;;27.31;41.61;95177.13;6211947;28;103987;-53
2022/08/11 07:35:16;;;;;;;5.63;5.13;;;;;;;27.41;41.18;95179.38;6212104;28;103351;-54
2022/08/11 07:38:41;;;;;;;36.77;6.53;;;;;;;27.38;40.94;95171.97;6201298;28;103355;-50
2022/08/11 07:41:47;;;;;;;6.00;5.47;;;;;;;27.02;41.71;95180.75;6210499;28;103353;-53
2022/08/11 07:55:05;;;;;;;6.57;5.97;;;;;;;26.80;42.40;95167.75;6210957;28;103079;-52
2022/08/11 08:18:29;;;;;;;5.80;5.30;;;;;;;27.18;39.81;95159.38;6211117;28;103736;-52
2022/08/11 08:21:32;;;;;;;5.10;4.63;;;;;;;27.10;39.81;95155.72;6210442;28;104019;-53
2022/08/11 08:24:35;;;;;;;10.30;5.60;;;;;;;27.18;39.68;95148.66;6199396;28;103556;-52
2022/08/11 08:27:42;;;;;;;5.13;4.63;;;;;;;27.43;38.93;95150.25;6210015;28;104026;-57
2022/08/11 08:30:49;;;;;;;6.70;4.90;;;;;;;27.34;39.64;95154.16;6209094;28;103220;-54
2022/08/11 08:33:53;;;;;;;5.10;4.60;;;;;;;27.29;39.00;95139.06;6211136;28;103329;-55
2022/08/11 08:36:57;;;;;;;11.27;6.13;;;;;;;27.40;39.69;95150.16;6199272;28;104047;-54
2022/08/11 08:40:00;;;;;;;8.97;5.47;;;;;;;27.10;39.72;95144.19;6209745;28;104379;-54
2022/08/11 08:43:14;;;;;;;5.43;4.93;;;;;;;26.82;40.71;95141.34;6210102;28;103240;-56
2022/08/11 08:46:22;;;;;;;7.23;5.10;;;;;;;26.31;40.24;95145.31;6201174;28;103097;-52
2022/08/11 08:49:31;;;;;;;4.87;4.50;;;;;;;26.50;40.50;95137.56;6209052;28;104789;-57
2022/08/11 08:52:39;;;;;;;4.47;4.17;;;;;;;26.79;40.27;95137.44;6210809;28;104046;-56
2022/08/11 08:55:46;;;;;;;4.60;4.20;;;;;;;27.11;39.99;95135.78;6210474;28;103028;-56
2022/08/11 08:58:51;;;;;;;4.63;4.23;;;;;;;27.50;40.04;95132.75;6199163;28;104169;-55
2022/08/11 09:01:58;;;;;;;6.17;5.00;;;;;;;27.40;39.52;95134.03;6210032;28;104184;-57
2022/08/11 09:05:03;;;;;;;5.23;4.73;;;;;;;27.29;39.12;95136.38;6209224;28;102993;-55
2022/08/11 09:08:07;;;;;;;5.33;4.93;;;;;;;27.41;39.12;95128.31;6209518;28;104082;-56
2022/08/11 09:18:05;;;;;;;7.47;6.40;;;;;;;27.49;38.82;95123.13;6210371;28;104032;-57
2022/08/11 09:21:08;;;;;;;7.10;6.50;;;;;;;27.66;38.62;95117.50;6200787;28;104447;-56
2022/08/11 09:27:33;;;;;;;4.33;4.07;;;;;;;28.27;38.24;95111.94;6213117;28;103129;-54
2022/08/11 09:30:40;;;;;;;7.30;5.30;;;;;;;28.29;38.41;95115.06;6213610;28;103068;-56
2022/08/11 09:33:44;;;;;;;8.63;5.77;;;;;;;27.69;38.44;95116.81;6202789;28;103361;-57
2022/08/11 09:47:14;;;;;;;6.87;6.27;;;;;;;27.10;39.58;95090.44;6213587;28;103033;-56
2022/08/11 09:50:18;;;;;;;6.60;6.10;;;;;;;26.87;39.90;95096.25;6213069;28;103013;-56
2022/08/11 09:53:30;;;;;;;7.47;6.80;;;;;;;26.80;39.69;95096.03;6214372;28;104200;-58
2022/08/11 10:00:09;;;;;;;6.53;5.93;;;;;;;27.01;38.81;95097.81;6213835;28;104126;-55
2022/08/11 10:03:19;;;;;;;5.80;5.30;;;;;;;27.39;38.62;95082.16;6213309;28;103045;-55
2022/08/11 10:09:49;;;;;;;5.80;5.40;;;;;;;27.65;37.75;95080.97;6213449;28;104032;-54
2022/08/11 10:13:00;;;;;;;6.23;5.63;;;;;;;27.62;38.13;95074.38;6213366;28;103345;-55
2022/08/11 10:16:07;;;;;;;8.37;6.90;;;;;;;27.51;38.10;95077.88;6209542;28;103091;-55
2022/08/11 10:19:20;;;;;;;7.47;6.77;;;;;;;27.43;39.16;95066.13;6203413;28;104219;-56
2022/08/11 10:33:58;;;;;;;7.23;6.57;;;;;;;27.55;38.10;95074.16;6163793;28;104320;-56
2022/08/11 10:36:05;;;;;;;7.50;6.53;;;;;;;27.17;39.34;95085.28;6173013;28;103038;-55
2022/08/11 10:39:21;;;;;;;7.20;6.50;;;;;;;27.21;38.93;95072.72;6183876;28;104292;-57
2022/08/11 12:53:24;;;;;;;8.33;7.53;;;;;;;26.77;41.64;95034.16;6295809;22;104179;-59
2022/08/11 13:06:36;;;;;;;7.23;6.63;;;;;;;27.37;40.47;95025.25;6269897;27;103974;-59
2022/08/11 13:09:43;;;;;;;9.60;6.83;;;;;;;27.45;40.46;95035.09;6279617;27;102978;-59
2022/08/11 13:12:48;;;;;;;9.20;7.53;;;;;;;27.43;40.96;95042.72;6272382;27;103857;-59
2022/08/11 13:15:52;;;;;;;7.63;7.00;;;;;;;27.38;40.83;95042.16;6249780;27;102975;-59
2022/08/11 13:18:56;;;;;;;8.10;7.40;;;;;;;27.44;41.37;95040.81;6273257;27;103909;-59
2022/08/11 13:22:01;;;;;;;7.90;7.20;;;;;;;27.51;41.63;95030.25;6280057;27;103147;-59
2022/08/11 13:25:07;;;;;;;10.10;8.43;;;;;;;27.54;41.81;95031.47;6273617;27;103882;-58
2022/08/11 13:28:20;;;;;;;8.27;7.57;;;;;;;27.64;41.18;95033.69;6256718;27;104354;-59
2022/08/11 13:31:23;;;;;;;6.90;6.30;;;;;;;27.64;40.82;95028.31;6273609;27;103090;-59
2022/08/11 13:34:30;;;;;;;8.60;7.90;;;;;;;27.64;41.27;95034.47;6263009;27;104408;-59
2022/08/11 13:37:34;;;;;;;9.63;7.97;;;;;;;27.65;40.58;95024.50;6279497;27;103190;-59
2022/08/11 13:40:58;;;;;;;9.53;8.73;;;;;;;27.69;39.78;95025.38;6267976;27;104973;-59
2022/08/11 13:44:02;;;;;;;11.97;11.10;;;;;;;27.78;38.89;95023.34;6275861;27;103677;-59
2022/08/11 13:47:07;;;;;;;10.07;9.23;;;;;;;27.74;39.30;95017.09;6267642;27;103201;-59
2022/08/11 13:50:12;;;;;;;6.70;6.10;;;;;;;27.80;39.01;95020.31;6257806;27;103234;-61
2022/08/11 13:53:18;;;;;;;6.90;6.20;;;;;;;27.73;39.30;95013.63;6253656;27;103208;-61
2022/08/11 13:56:25;;;;;;;7.03;6.33;;;;;;;27.83;38.74;95019.63;6260083;27;103164;-60
2022/08/11 13:59:29;;;;;;;7.40;6.80;;;;;;;27.81;38.88;95011.91;6262374;27;104346;-59
2022/08/11 14:02:33;;;;;;;7.13;5.47;;;;;;;27.69;39.12;95009.25;6250306;27;103644;-60
2022/08/11 14:05:39;;;;;;;6.03;5.53;;;;;;;27.53;39.43;95001.13;6258568;27;103106;-60
2022/08/11 14:08:53;;;;;;;6.90;5.77;;;;;;;27.57;38.95;95001.25;6237149;27;104223;-59
2022/08/11 14:15:31;;;;;;;7.13;6.30;;;;;;;27.29;39.59;95002.00;6249600;27;103359;-59
2022/08/11 14:18:35;;;;;;;7.27;6.00;;;;;;;27.34;39.63;94998.28;6259503;27;104105;-60
2022/08/11 14:25:11;;;;;;;8.87;6.60;;;;;;;27.46;39.82;94996.34;6246035;27;104040;-59
2022/08/11 14:28:16;;;;;;;10.23;6.77;;;;;;;27.58;39.51;94994.75;6260161;27;104419;-59
2022/08/11 15:38:10;;;;;;;9.77;8.67;;;;;;;27.52;40.20;94971.91;6165842;28;103437;-56
2022/08/11 15:48:12;;;;;;;7.73;6.67;;;;;;;27.88;39.43;94969.06;6199191;28;105641;-57
2022/08/11 15:51:26;;;;;;;9.70;6.80;;;;;;;27.92;38.71;94961.91;6202092;28;106931;-57
2022/08/11 15:54:34;;;;;;;10.90;7.83;;;;;;;27.93;38.43;94959.97;6175725;28;103098;-57
2022/08/11 16:27:40;;;;;;;6.00;5.50;;;;;;;28.02;38.06;94980.19;6137149;28;103672;-55
2022/08/11 16:30:46;;;;;;;6.30;5.70;;;;;;;27.90;37.30;94979.50;6146463;28;103142;-57
2022/08/11 16:33:51;;;;;;;5.37;4.87;;;;;;;27.75;37.24;94987.16;6156736;28;103442;-57
2022/08/11 16:40:19;;;;;;;5.13;4.67;;;;;;;27.54;37.45;94991.94;6154999;28;104402;-56
2022/08/11 16:46:59;;;;;;;5.20;4.70;;;;;;;27.31;38.25;94993.59;6159708;28;103990;-56
2022/08/11 16:50:03;;;;;;;5.83;5.27;;;;;;;27.33;38.05;94996.72;6153825;28;103914;-56
2022/08/11 16:53:06;;;;;;;5.30;4.93;;;;;;;27.33;38.39;95005.56;6163422;28;103006;-56
2022/08/11 16:56:13;;;;;;;5.30;4.90;;;;;;;27.34;38.38;94998.28;6163170;28;103259;-55
2022/08/11 16:59:21;;;;;;;6.63;5.70;;;;;;;27.07;39.16;95010.53;6156217;28;103282;-56
2022/08/11 17:16:07;;;;;;;5.50;5.00;;;;;;;27.50;38.25;95019.84;6161850;28;103068;-55
2022/08/11 17:19:16;;;;;;;11.50;10.47;;;;;;;27.52;38.28;95022.97;6161536;28;104285;-56
2022/08/11 17:25:42;;;;;;;15.03;13.73;;;;;;;27.46;38.25;95030.50;6161254;28;103143;-55
2022/08/11 17:29:06;;;;;;;9.87;5.73;;;;;;;27.52;37.48;95036.41;6154920;28;102884;-55
2022/08/11 17:35:56;;;;;;;7.30;4.60;;;;;;;27.51;38.27;95041.03;6146014;28;105112;-55
2022/08/11 17:38:59;;;;;;;13.30;5.30;;;;;;;27.50;37.92;95049.44;6160761;28;104188;-57
2022/08/11 17:48:46;;;;;;;5.00;4.50;;;;;;;27.42;37.97;95059.97;6161311;28;104347;-56
2022/08/11 18:05:44;;;;;;;6.40;5.00;;;;;;;27.36;39.63;95082.81;6152548;28;103316;-49
