Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:28;;;;;;;24.58;13.77;;;14.70;99.90;;;;;;4836410;29;20026;-75
2023/10/24 00:03:54;;;;;;;22.27;13.38;;;14.70;99.90;;;;;;4835067;29;20029;-74
2023/10/24 00:06:20;;;;;;;22.92;12.80;;;14.70;99.90;;;;;;4826873;29;20419;-75
2023/10/24 00:08:46;;;;;;;19.90;12.63;;;14.70;99.90;;;;;;4823715;29;20061;-75
2023/10/24 00:11:12;;;;;;;21.02;11.93;;;14.70;99.90;;;;;;4825435;29;20042;-75
2023/10/24 00:13:37;;;;;;;24.52;13.27;;;14.80;99.90;;;;;;4829318;29;20491;-76
2023/10/24 00:16:04;;;;;;;20.38;12.63;;;14.70;99.90;;;;;;4829815;29;20033;-75
2023/10/24 00:18:29;;;;;;;20.95;12.00;;;14.60;99.90;;;;;;4827100;29;20066;-76
2023/10/24 00:20:55;;;;;;;23.20;13.32;;;14.60;99.90;;;;;;4838057;29;20053;-77
2023/10/24 00:23:21;;;;;;;22.73;12.57;;;14.60;99.90;;;;;;4837385;29;20034;-76
2023/10/24 00:25:47;;;;;;;18.73;11.73;;;14.60;99.90;;;;;;4824395;29;20027;-75
2023/10/24 00:28:13;;;;;;;21.48;12.60;;;14.60;99.90;;;;;;4826635;29;20043;-76
2023/10/24 00:30:39;;;;;;;23.25;12.20;;;14.60;99.90;;;;;;4815635;29;20113;-75
2023/10/24 00:33:05;;;;;;;26.73;13.40;;;14.60;99.90;;;;;;4828258;29;20558;-77
2023/10/24 00:35:35;;;;;;;19.05;11.43;;;14.50;99.90;;;;;;4837342;29;20022;-74
2023/10/24 00:38:00;;;;;;;19.73;12.27;;;14.50;99.90;;;;;;4804112;29;20122;-75
2023/10/24 00:40:26;;;;;;;25.77;13.40;;;14.50;99.90;;;;;;4831308;29;20065;-74
2023/10/24 00:42:52;;;;;;;19.30;12.07;;;14.50;99.90;;;;;;4839579;29;20105;-75
2023/10/24 00:45:18;;;;;;;20.75;12.57;;;14.50;99.90;;;;;;4843095;29;20026;-74
2023/10/24 00:47:47;;;;;;;19.05;12.05;;;14.50;99.90;;;;;;4838810;29;20030;-73
2023/10/24 00:50:13;;;;;;;20.88;12.07;;;14.50;99.90;;;;;;4817069;29;20269;-74
2023/10/24 00:52:42;;;;;;;19.00;13.13;;;14.50;99.90;;;;;;4839533;29;20410;-73
2023/10/24 00:55:08;;;;;;;23.30;11.48;;;14.40;99.90;;;;;;4821989;29;20033;-74
2023/10/24 00:57:35;;;;;;;21.00;11.90;;;14.40;99.90;;;;;;4822023;29;20065;-74
2023/10/24 01:00:01;;;;;;;19.85;11.35;;;14.40;99.90;;;;;;4820343;29;20026;-74
2023/10/24 01:02:28;;;;;;;23.08;12.25;;;14.30;99.90;;;;;;4833346;29;20030;-73
2023/10/24 01:04:54;;;;;;;21.92;12.70;;;14.30;99.90;;;;;;4831103;29;20030;-74
2023/10/24 01:07:20;;;;;;;18.00;11.55;;;14.20;99.90;;;;;;4830070;29;20030;-74
2023/10/24 01:09:46;;;;;;;18.20;11.38;;;14.20;99.90;;;;;;4819414;29;20097;-75
2023/10/24 01:12:12;;;;;;;18.73;11.05;;;14.20;99.90;;;;;;4841774;29;20046;-73
2023/10/24 01:14:40;;;;;;;17.05;11.18;;;14.20;99.90;;;;;;4836822;29;20070;-74
2023/10/24 01:17:13;;;;;;;19.88;11.73;;;14.10;99.90;;;;;;4830230;29;20087;-73
2023/10/24 01:19:40;;;;;;;23.58;12.13;;;14.10;99.90;;;;;;4831792;29;20055;-74
2023/10/24 01:22:06;;;;;;;28.73;12.32;;;14.00;99.90;;;;;;4817960;29;20037;-74
2023/10/24 01:24:32;;;;;;;19.08;10.27;;;14.10;99.90;;;;;;4822424;29;20052;-74
2023/10/24 01:26:58;;;;;;;18.50;12.30;;;14.10;99.90;;;;;;4829420;29;20117;-75
2023/10/24 01:29:24;;;;;;;17.70;11.07;;;14.20;99.90;;;;;;4830316;29;20041;-73
2023/10/24 01:31:50;;;;;;;16.95;11.38;;;14.20;99.90;;;;;;4825796;29;20046;-74
2023/10/24 01:34:17;;;;;;;20.23;10.88;;;14.20;99.90;;;;;;4841514;29;20027;-75
2023/10/24 01:36:43;;;;;;;21.45;11.02;;;14.20;99.90;;;;;;4822316;29;20368;-74
2023/10/24 01:39:10;;;;;;;20.77;11.00;;;14.20;99.90;;;;;;4842277;29;20498;-73
2023/10/24 01:41:36;;;;;;;24.70;13.13;;;14.20;99.90;;;;;;4839186;29;20388;-73
2023/10/24 01:44:02;;;;;;;27.75;11.25;;;14.30;99.90;;;;;;4831958;29;20073;-76
2023/10/24 01:46:27;;;;;;;18.63;11.00;;;14.20;99.90;;;;;;4822485;29;20042;-76
2023/10/24 01:48:53;;;;;;;16.17;10.82;;;14.20;99.90;;;;;;4816267;29;20027;-75
2023/10/24 01:51:22;;;;;;;16.92;9.93;;;14.20;99.90;;;;;;4824544;29;20073;-76
2023/10/24 01:53:48;;;;;;;18.98;11.80;;;14.20;99.90;;;;;;4831959;29;20034;-75
2023/10/24 01:56:14;;;;;;;17.95;10.93;;;14.20;99.90;;;;;;4822411;29;20054;-75
2023/10/24 01:58:40;;;;;;;18.70;10.70;;;14.20;99.90;;;;;;4818931;29;20034;-74
2023/10/24 02:01:07;;;;;;;18.00;11.02;;;14.10;99.90;;;;;;4822244;29;20031;-74
2023/10/24 02:03:33;;;;;;;19.58;10.35;;;14.10;99.90;;;;;;4838841;29;20126;-73
2023/10/24 02:06:00;;;;;;;17.85;11.38;;;14.10;99.90;;;;;;4822368;29;20479;-75
2023/10/24 02:08:26;;;;;;;18.20;10.50;;;14.20;99.90;;;;;;4836940;29;20509;-73
2023/10/24 02:10:52;;;;;;;18.05;10.95;;;14.10;99.90;;;;;;4833596;29;20042;-74
2023/10/24 02:13:18;;;;;;;19.33;10.60;;;14.10;99.90;;;;;;4841860;29;20038;-75
2023/10/24 02:15:44;;;;;;;16.10;10.75;;;14.10;99.90;;;;;;4813665;29;20411;-74
2023/10/24 02:18:10;;;;;;;16.45;10.73;;;14.10;99.90;;;;;;4830490;29;20034;-73
2023/10/24 02:20:37;;;;;;;18.27;10.40;;;14.00;99.90;;;;;;4815462;29;20041;-74
2023/10/24 02:23:04;;;;;;;16.30;10.43;;;14.00;99.90;;;;;;4834650;29;20090;-74
2023/10/24 02:25:29;;;;;;;17.33;10.70;;;14.00;99.90;;;;;;4827012;29;20368;-74
2023/10/24 02:27:56;;;;;;;17.02;11.15;;;13.90;99.90;;;;;;4811115;29;20117;-74
2023/10/24 02:30:22;;;;;;;16.75;11.13;;;13.90;99.90;;;;;;4837824;29;20518;-75
2023/10/24 02:32:49;;;;;;;19.20;11.50;;;13.90;99.90;;;;;;4815897;29;20050;-73
2023/10/24 02:35:15;;;;;;;19.75;11.35;;;13.90;99.90;;;;;;4840631;29;20026;-73
2023/10/24 02:37:41;;;;;;;17.88;11.40;;;13.90;99.90;;;;;;4834556;29;20117;-74
2023/10/24 02:40:10;;;;;;;18.45;10.02;;;13.90;99.90;;;;;;4831267;29;20074;-74
2023/10/24 02:42:36;;;;;;;19.45;11.60;;;14.00;99.90;;;;;;4815354;29;20023;-74
2023/10/24 02:45:03;;;;;;;17.67;9.65;;;13.90;99.90;;;;;;4827607;29;20030;-75
2023/10/24 02:47:29;;;;;;;17.55;10.10;;;13.90;99.90;;;;;;4841419;29;20501;-76
2023/10/24 02:49:55;;;;;;;18.17;10.48;;;13.90;99.90;;;;;;4820670;29;20038;-75
2023/10/24 02:52:21;;;;;;;16.95;10.65;;;13.90;99.90;;;;;;4824321;29;20046;-74
2023/10/24 02:54:47;;;;;;;18.08;10.75;;;14.00;99.90;;;;;;4828348;29;20022;-74
2023/10/24 02:57:13;;;;;;;17.83;10.80;;;13.90;99.90;;;;;;4823223;29;20030;-74
2023/10/24 02:59:39;;;;;;;16.38;10.57;;;13.90;99.90;;;;;;4829916;29;20026;-74
2023/10/24 03:02:05;;;;;;;17.90;11.23;;;13.90;99.90;;;;;;4821925;29;20049;-75
2023/10/24 03:04:31;;;;;;;16.30;10.18;;;13.90;99.90;;;;;;4825156;29;20030;-77
2023/10/24 03:06:56;;;;;;;18.88;10.43;;;13.90;99.90;;;;;;4825276;29;20435;-75
2023/10/24 03:09:22;;;;;;;17.42;10.48;;;13.90;99.90;;;;;;4841814;29;20132;-76
2023/10/24 03:11:48;;;;;;;16.85;9.48;;;13.90;99.90;;;;;;4841359;29;20038;-76
2023/10/24 03:14:14;;;;;;;17.65;10.05;;;13.90;99.90;;;;;;4841711;29;20040;-75
2023/10/24 03:16:41;;;;;;;22.75;10.88;;;13.90;99.90;;;;;;4825614;29;20109;-76
2023/10/24 03:19:06;;;;;;;16.75;10.50;;;13.80;99.90;;;;;;4841672;29;20026;-76
2023/10/24 03:21:32;;;;;;;16.38;10.07;;;13.80;99.90;;;;;;4841820;29;20089;-76
2023/10/24 03:23:58;;;;;;;18.65;10.98;;;13.80;99.90;;;;;;4841883;29;20394;-76
2023/10/24 03:26:24;;;;;;;15.70;10.88;;;13.80;99.90;;;;;;4841867;29;20038;-74
2023/10/24 03:28:50;;;;;;;15.63;9.77;;;13.70;99.90;;;;;;4841677;29;20026;-75
2023/10/24 03:31:15;;;;;;;15.85;9.77;;;13.70;99.90;;;;;;4841236;29;20037;-74
2023/10/24 03:33:41;;;;;;;19.35;10.57;;;13.70;99.90;;;;;;4825594;29;20037;-75
2023/10/24 03:36:14;;;;;;;21.73;10.30;;;13.70;99.90;;;;;;4825218;29;20483;-74
2023/10/24 03:38:40;;;;;;;21.45;14.77;;;13.70;99.90;;;;;;4841276;29;20158;-75
2023/10/24 03:41:07;;;;;;;22.85;11.55;;;13.70;99.90;;;;;;4841735;29;20109;-74
2023/10/24 03:43:35;;;;;;;21.35;12.18;;;13.70;99.90;;;;;;4841549;29;20117;-74
2023/10/24 03:46:08;;;;;;;16.63;11.15;;;13.70;99.90;;;;;;4844512;29;20021;-75
2023/10/24 03:48:33;;;;;;;23.73;12.02;;;13.80;99.90;;;;;;4849577;29;20058;-74
2023/10/24 03:51:00;;;;;;;18.55;12.70;;;13.80;99.90;;;;;;4840871;29;20071;-74
2023/10/24 03:53:27;;;;;;;25.25;11.48;;;13.80;99.90;;;;;;4841035;29;20070;-76
2023/10/24 03:55:59;;;;;;;21.67;12.38;;;13.80;99.90;;;;;;4841410;29;20107;-76
2023/10/24 03:58:25;;;;;;;;;;;13.80;99.90;;;;;;4841790;29;20042;-74
2023/10/24 04:00:51;;;;;;;20.77;11.73;;;13.80;99.90;;;;;;4844204;29;19912;-76
2023/10/24 04:03:17;;;;;;;20.77;11.88;;;13.80;99.90;;;;;;4860015;29;20094;-76
2023/10/24 04:05:43;;;;;;;25.90;12.32;;;13.80;99.90;;;;;;4844074;29;20022;-76
2023/10/24 04:08:09;;;;;;;18.52;12.40;;;13.80;99.90;;;;;;4841174;29;20028;-75
2023/10/24 04:10:35;;;;;;;25.95;12.15;;;13.80;99.90;;;;;;4841110;29;20117;-76
2023/10/24 04:13:01;;;;;;;22.13;11.20;;;13.80;99.90;;;;;;4841371;29;20044;-75
2023/10/24 04:15:27;;;;;;;20.55;11.32;;;13.90;99.90;;;;;;4836086;29;20022;-77
2023/10/24 04:17:54;;;;;;;21.65;11.60;;;13.90;99.90;;;;;;4848907;29;20069;-76
2023/10/24 04:20:20;;;;;;;19.45;10.90;;;13.80;99.90;;;;;;4844349;29;20022;-75
2023/10/24 04:22:49;;;;;;;22.23;12.02;;;13.80;99.90;;;;;;4840938;29;20033;-75
2023/10/24 04:25:15;;;;;;;18.55;10.65;;;13.80;99.90;;;;;;4841061;29;20026;-75
2023/10/24 04:27:41;;;;;;;23.42;13.10;;;13.80;99.90;;;;;;4842868;29;20069;-75
2023/10/24 04:30:09;;;;;;;24.02;12.60;;;13.70;99.90;;;;;;4842261;29;20053;-76
2023/10/24 04:32:35;;;;;;;18.02;11.25;;;13.70;99.90;;;;;;4840446;29;20062;-76
2023/10/24 04:35:01;;;;;;;21.90;12.13;;;13.60;99.90;;;;;;4840949;29;20073;-76
2023/10/24 04:37:30;;;;;;;22.17;12.50;;;13.60;99.90;;;;;;4840881;29;20356;-75
2023/10/24 04:39:55;;;;;;;21.67;11.77;;;13.60;99.90;;;;;;4840485;29;20446;-75
2023/10/24 04:42:21;;;;;;;24.75;12.30;;;13.60;99.90;;;;;;4841132;29;20122;-75
2023/10/24 04:44:47;;;;;;;19.48;10.65;;;13.50;99.90;;;;;;4840997;29;20474;-74
2023/10/24 04:47:13;;;;;;;22.13;11.60;;;13.50;99.90;;;;;;4840642;29;20042;-75
2023/10/24 04:49:39;;;;;;;30.88;14.07;;;13.50;99.90;;;;;;4840905;29;20033;-76
2023/10/24 04:52:05;;;;;;;29.13;16.10;;;13.50;99.90;;;;;;4840783;29;20440;-75
2023/10/24 04:54:33;;;;;;;29.90;17.67;;;13.50;99.90;;;;;;4840622;29;20155;-75
2023/10/24 04:57:00;;;;;;;32.80;18.58;;;13.50;99.90;;;;;;4840763;29;20037;-75
2023/10/24 04:59:29;;;;;;;38.47;20.23;;;13.50;99.90;;;;;;4840800;29;20474;-76
2023/10/24 05:01:55;;;;;;;36.72;18.95;;;13.50;99.90;;;;;;4846980;29;20030;-76
2023/10/24 05:04:21;;;;;;;34.45;17.45;;;13.50;99.90;;;;;;4846582;29;20093;-75
2023/10/24 05:06:49;;;;;;;30.35;17.52;;;13.50;99.90;;;;;;4840001;29;20140;-75
2023/10/24 05:09:16;;;;;;;30.52;16.23;;;13.60;99.90;;;;;;4840476;29;20477;-77
2023/10/24 05:11:42;;;;;;;30.77;16.05;;;13.60;99.90;;;;;;4840023;29;20126;-75
2023/10/24 05:14:08;;;;;;;29.77;16.30;;;13.60;99.90;;;;;;4840255;29;20344;-75
2023/10/24 05:16:34;;;;;;;26.98;14.35;;;13.60;99.90;;;;;;4840141;29;20026;-76
2023/10/24 05:18:59;;;;;;;24.20;12.73;;;13.70;99.90;;;;;;4843521;29;20040;-75
2023/10/24 05:21:25;;;;;;;22.48;11.73;;;13.70;99.90;;;;;;4842432;29;20042;-74
2023/10/24 05:23:51;;;;;;;23.50;12.63;;;13.70;99.90;;;;;;4823350;29;20060;-75
2023/10/24 05:26:17;;;;;;;22.55;11.85;;;13.80;99.90;;;;;;4846702;29;20032;-76
2023/10/24 05:28:43;;;;;;;23.42;11.05;;;13.80;99.90;;;;;;4843620;29;20083;-75
2023/10/24 05:31:09;;;;;;;20.23;11.63;;;13.80;99.90;;;;;;4843412;29;20037;-76
2023/10/24 05:33:36;;;;;;;21.00;11.07;;;13.80;99.90;;;;;;4846172;29;20037;-76
2023/10/24 05:36:03;;;;;;;20.67;11.70;;;13.90;99.90;;;;;;4826467;29;20376;-76
2023/10/24 05:38:29;;;;;;;27.30;10.57;;;14.00;99.90;;;;;;4843333;29;20069;-77
2023/10/24 05:40:54;;;;;;;19.92;8.93;;;14.00;99.90;;;;;;4839256;29;20463;-75
2023/10/24 05:43:20;;;;;;;16.95;7.20;;;14.10;99.90;;;;;;4826847;29;20585;-74
2023/10/24 05:45:46;;;;;;;15.63;6.93;;;14.20;99.90;;;;;;4836293;29;20082;-75
2023/10/24 05:48:12;;;;;;;17.20;7.35;;;14.20;99.90;;;;;;4830789;29;20030;-73
2023/10/24 05:50:39;;;;;;;15.43;6.90;;;14.30;99.90;;;;;;4839586;29;20034;-74
2023/10/24 05:53:05;;;;;;;14.52;5.72;;;14.30;99.90;;;;;;4845497;29;20090;-76
2023/10/24 05:55:32;;;;;;;12.85;5.85;;;14.40;99.90;;;;;;4844986;29;20102;-75
2023/10/24 05:57:58;;;;;;;10.63;5.80;;;14.50;99.90;;;;;;4853125;29;20030;-75
2023/10/24 06:00:24;;;;;;;14.07;5.65;;;14.60;99.90;;;;;;4842872;29;20038;-75
2023/10/24 06:02:50;;;;;;;10.73;5.63;;;14.80;99.90;;;;;;4843521;29;20022;-75
2023/10/24 06:05:16;;;;;;;18.85;6.05;;;14.80;99.90;;;;;;4842848;29;20105;-76
2023/10/24 06:07:41;;;;;;;14.95;5.68;;;14.90;99.90;;;;;;4843155;29;20156;-74
2023/10/24 06:10:08;;;;;;;10.10;5.15;;;15.00;99.90;;;;;;4842500;29;20106;-75
2023/10/24 06:12:34;;;;;;;10.63;5.30;;;15.10;99.90;;;;;;4843252;29;20050;-75
2023/10/24 06:15:00;;;;;;;16.13;5.80;;;15.20;99.90;;;;;;4842690;29;20037;-76
2023/10/24 06:17:25;;;;;;;12.60;6.05;;;15.20;99.90;;;;;;4843025;29;20030;-75
2023/10/24 06:19:51;;;;;;;19.30;8.02;;;15.30;99.90;;;;;;4842675;29;20034;-75
2023/10/24 06:22:17;;;;;;;25.55;8.52;;;15.00;99.90;;;;;;4826644;29;20403;-75
2023/10/24 06:24:43;;;;;;;15.75;7.18;;;15.10;99.90;;;;;;4843017;29;20056;-75
2023/10/24 06:27:10;;;;;;;17.30;7.07;;;15.10;99.90;;;;;;4826166;29;20069;-75
2023/10/24 06:29:36;;;;;;;18.23;7.15;;;15.30;99.90;;;;;;4842373;29;20393;-75
2023/10/24 06:32:02;;;;;;;18.30;8.07;;;15.40;99.90;;;;;;4842445;29;20034;-75
2023/10/24 06:34:28;;;;;;;21.73;7.57;;;15.60;99.90;;;;;;4842565;29;20041;-74
2023/10/24 06:36:54;;;;;;;17.58;6.93;;;15.80;99.90;;;;;;4842349;29;20034;-75
2023/10/24 06:39:20;;;;;;;19.00;6.88;;;15.80;99.90;;;;;;4842696;29;20041;-75
2023/10/24 06:41:46;;;;;;;14.35;8.27;;;16.00;99.90;;;;;;4826157;29;20055;-75
2023/10/24 06:44:21;;;;;;;16.05;7.30;;;16.20;99.90;;;;;;4825910;29;20128;-75
2023/10/24 06:46:47;;;;;;;22.33;8.05;;;16.40;99.90;;;;;;4842660;29;20377;-75
2023/10/24 06:49:13;;;;;;;24.80;7.55;;;16.70;99.90;;;;;;4842014;29;20090;-75
2023/10/24 06:51:38;;;;;;;12.20;5.45;;;16.90;99.90;;;;;;4842349;29;20101;-75
2023/10/24 06:54:04;;;;;;;16.88;6.13;;;17.10;99.90;;;;;;4842008;29;20026;-75
2023/10/24 06:56:30;;;;;;;13.52;5.18;;;17.20;99.90;;;;;;4842318;29;20033;-76
2023/10/24 06:58:56;;;;;;;15.82;5.55;;;17.30;99.90;;;;;;4841954;29;20022;-75
2023/10/24 07:01:22;;;;;;;9.68;4.70;;;17.40;99.90;;;;;;4842321;29;20049;-75
2023/10/24 07:03:48;;;;;;;13.95;4.82;;;17.40;99.90;;;;;;4841649;29;20091;-77
2023/10/24 07:06:14;;;;;;;15.43;5.30;;;17.60;99.90;;;;;;4842071;29;20042;-75
2023/10/24 07:08:42;;;;;;;9.13;4.15;;;17.70;99.90;;;;;;4841656;29;20087;-76
2023/10/24 07:11:08;;;;;;;11.13;5.68;;;17.70;99.90;;;;;;4841801;29;20030;-75
2023/10/24 07:13:36;;;;;;;14.27;5.13;;;17.80;99.90;;;;;;4841898;29;20490;-75
2023/10/24 07:16:16;;;;;;;13.57;5.30;;;18.00;99.90;;;;;;4841723;29;20026;-77
2023/10/24 07:18:42;;;;;;;12.35;5.57;;;18.20;99.90;;;;;;4841620;29;20041;-75
2023/10/24 07:21:08;;;;;;;18.77;5.80;;;18.30;99.90;;;;;;4841553;29;20110;-74
2023/10/24 07:23:34;;;;;;;13.63;5.70;;;18.50;99.90;;;;;;4841703;29;20057;-76
2023/10/24 07:26:00;;;;;;;12.90;5.43;;;18.60;99.90;;;;;;4841673;29;20037;-75
2023/10/24 07:28:26;;;;;;;12.77;5.80;;;18.70;99.90;;;;;;4841313;29;20030;-75
2023/10/24 07:30:54;;;;;;;17.05;6.18;;;18.80;99.90;;;;;;4841761;29;20044;-75
2023/10/24 07:33:21;;;;;;;15.20;6.50;;;18.90;99.90;;;;;;4841253;29;20038;-77
2023/10/24 07:35:48;;;;;;;18.92;7.45;;;18.90;99.90;;;;;;4841620;29;20030;-75
2023/10/24 07:38:17;;;;;;;15.82;8.07;;;18.60;99.90;;;;;;4845764;29;20055;-77
2023/10/24 07:40:43;;;;;;;17.95;7.13;;;18.20;99.90;;;;;;4847869;29;20451;-75
2023/10/24 07:43:09;;;;;;;16.40;6.43;;;18.30;99.90;;;;;;4841229;29;20042;-74
2023/10/24 07:45:35;;;;;;;14.63;7.03;;;18.50;99.90;;;;;;4841550;29;20030;-74
2023/10/24 07:48:01;;;;;;;16.58;7.53;;;18.70;99.90;;;;;;4841275;29;20418;-74
2023/10/24 07:50:28;;;;;;;18.92;6.72;;;18.80;99.90;;;;;;4841166;29;20041;-75
2023/10/24 07:52:56;;;;;;;17.75;5.22;;;18.70;99.90;;;;;;4841365;29;20046;-74
2023/10/24 07:55:22;;;;;;;12.27;5.25;;;18.70;99.90;;;;;;4841209;29;20038;-74
2023/10/24 07:57:50;;;;;;;13.70;6.45;;;18.70;99.90;;;;;;4841344;29;20501;-75
2023/10/24 08:00:16;;;;;;;21.23;5.80;;;18.80;99.90;;;;;;4841379;29;20074;-74
2023/10/24 08:02:42;;;;;;;21.15;5.45;;;18.80;99.90;;;;;;4841127;29;20565;-75
2023/10/24 08:05:08;;;;;;;19.23;6.22;;;19.00;99.90;;;;;;4841382;29;20117;-76
2023/10/24 08:07:36;;;;;;;15.27;5.78;;;19.10;99.90;;;;;;4841323;29;20062;-76
2023/10/24 08:10:03;;;;;;;20.00;6.75;;;19.40;99.90;;;;;;4840745;29;20399;-76
2023/10/24 08:12:29;;;;;;;18.88;6.80;;;19.60;99.90;;;;;;4840815;29;20510;-76
2023/10/24 08:14:55;;;;;;;15.38;5.10;;;19.90;99.90;;;;;;4841166;29;20079;-76
2023/10/24 08:17:23;;;;;;;26.27;5.75;;;20.10;99.90;;;;;;4829379;29;20069;-77
2023/10/24 08:19:49;;;;;;;14.10;5.85;;;20.10;99.90;;;;;;4824941;29;21177;-76
2023/10/24 08:22:15;;;;;;;14.43;5.55;;;19.80;99.90;;;;;;4840991;29;20129;-76
2023/10/24 08:24:41;;;;;;;10.23;4.35;;;19.70;99.90;;;;;;4841186;29;20101;-75
2023/10/24 08:27:07;;;;;;;12.45;5.32;;;19.70;99.90;;;;;;4828874;29;20487;-75
2023/10/24 08:29:32;;;;;;;12.75;6.05;;;19.90;99.90;;;;;;4841091;29;20065;-75
2023/10/24 08:31:58;;;;;;;11.77;4.63;;;20.30;99.90;;;;;;4840913;29;20045;-75
2023/10/24 08:34:24;;;;;;;10.15;3.92;;;20.60;99.90;;;;;;4841023;29;20038;-75
2023/10/24 08:36:50;;;;;;;11.85;4.85;;;20.70;99.90;;;;;;4841024;29;20029;-75
2023/10/24 08:39:16;;;;;;;11.73;3.75;;;20.70;99.90;;;;;;4840598;29;20097;-76
2023/10/24 08:41:47;;;;;;;9.43;3.92;;;20.80;99.90;;;;;;4840954;29;20502;-75
2023/10/24 08:44:15;;;;;;;10.50;4.18;;;21.20;99.90;;;;;;4840688;29;20098;-75
2023/10/24 08:46:41;;;;;;;16.13;4.68;;;21.30;99.90;;;;;;4841124;29;20036;-76
2023/10/24 08:49:07;;;;;;;16.15;6.68;;;21.40;98.80;;;;;;4840759;29;20038;-75
2023/10/24 08:51:33;;;;;;;14.80;6.63;;;21.60;97.90;;;;;;4842180;29;20077;-77
2023/10/24 08:54:00;;;;;;;9.93;3.70;;;21.80;98.40;;;;;;4844427;29;20040;-75
2023/10/24 08:56:27;;;;;;;13.20;3.38;;;21.80;97.20;;;;;;4844623;29;20474;-75
2023/10/24 08:58:56;;;;;;;10.63;3.75;;;22.00;97.00;;;;;;4844005;29;20040;-76
2023/10/24 09:01:22;;;;;;;12.27;3.35;;;22.10;96.10;;;;;;4844158;29;20094;-76
2023/10/24 09:03:49;;;;;;;9.07;3.45;;;22.20;95.70;;;;;;4843774;29;20110;-75
2023/10/24 09:06:16;;;;;;;12.18;4.13;;;22.20;96.30;;;;;;4843742;29;20083;-75
2023/10/24 09:08:41;;;;;;;11.73;3.13;;;22.30;95.80;;;;;;4843864;29;20570;-77
2023/10/24 09:11:07;;;;;;;7.20;3.17;;;22.50;95.40;;;;;;4827326;29;20125;-76
2023/10/24 09:13:34;;;;;;;14.80;5.00;;;22.60;95.30;;;;;;4843998;29;20042;-75
2023/10/24 09:16:07;;;;;;;13.77;3.75;;;22.70;95.10;;;;;;4843937;29;20019;-77
2023/10/24 09:18:40;;;;;;;12.75;4.47;;;22.80;94.80;;;;;;4843770;29;20102;-76
2023/10/24 09:21:07;;;;;;;11.13;4.47;;;23.00;95.80;;;;;;4844022;29;20022;-76
2023/10/24 09:23:35;;;;;;;17.55;5.38;;;23.00;94.30;;;;;;4843496;29;20042;-76
2023/10/24 09:26:06;;;;;;;11.98;4.63;;;23.10;94.30;;;;;;4844020;29;20030;-75
2023/10/24 09:28:33;;;;;;;17.15;6.68;;;;;;;;;;4843707;29;20033;-75
2023/10/24 09:31:00;;;;;;;18.45;6.75;;;23.30;94.10;;;;;;4843672;29;20105;-75
2023/10/24 09:33:29;;;;;;;20.55;5.80;;;23.50;95.50;;;;;;4843393;29;20037;-75
2023/10/24 09:35:57;;;;;;;13.25;4.93;;;23.60;93.90;;;;;;4827306;29;20018;-76
2023/10/24 09:38:27;;;;;;;15.75;4.57;;;23.80;95.10;;;;;;4843636;29;20546;-76
2023/10/24 09:40:53;;;;;;;13.38;4.95;;;23.90;94.70;;;;;;4826692;29;20033;-76
2023/10/24 09:43:21;;;;;;;12.45;3.85;;;;;;;;;;4843472;29;20034;-75
2023/10/24 09:45:53;;;;;;;12.55;4.07;;;24.20;94.00;;;;;;4843046;29;20038;-76
2023/10/24 09:48:21;;;;;;;13.65;3.97;;;24.30;93.10;;;;;;4843564;29;20491;-76
2023/10/24 09:50:51;;;;;;;18.42;4.35;;;23.60;99.80;;;;;;4843428;29;20471;-76
2023/10/24 09:53:21;;;;;;;11.25;4.07;;;24.40;92.90;;;;;;4843194;29;20041;-77
2023/10/24 09:55:50;;;;;;;14.45;3.83;;;24.30;92.80;;;;;;4843140;29;20044;-76
2023/10/24 09:58:17;;;;;;;16.15;4.00;;;24.30;92.50;;;;;;4842842;29;20117;-76
2023/10/24 10:00:43;;;;;;;14.20;4.80;;;24.20;92.20;;;;;;4842913;29;20086;-75
2023/10/24 10:03:10;;;;;;;13.98;5.15;;;24.20;92.50;;;;;;4842178;29;20022;-78
2023/10/24 10:05:38;;;;;;;14.48;4.53;;;24.20;92.10;;;;;;4842883;29;20076;-77
2023/10/24 10:08:07;;;;;;;17.15;4.10;;;24.30;91.80;;;;;;4843282;29;20027;-75
2023/10/24 10:10:36;;;;;;;15.93;4.53;;;24.40;92.20;;;;;;4826354;29;20113;-77
2023/10/24 10:13:05;;;;;;;16.80;4.30;;;;;;;;;;4842986;29;20041;-76
2023/10/24 10:15:51;;;;;;;12.82;3.60;;;24.50;92.20;;;;;;4842712;29;20022;-77
2023/10/24 10:18:35;;;;;;;11.98;3.72;;;24.40;91.40;;;;;;4842808;29;20082;-78
2023/10/24 10:21:27;;;;;;;18.10;4.93;;;24.50;91.20;;;;;;4843009;29;20061;-76
2023/10/24 10:24:19;;;;;;;11.95;3.80;;;24.60;91.60;;;;;;4811622;29;20506;-76
2023/10/24 10:27:19;;;;;;;10.52;3.75;;;24.60;90.60;;;;;;4840152;29;20094;-76
2023/10/24 10:30:11;;;;;;;11.38;3.67;;;24.60;90.80;;;;;;4842401;29;20046;-77
2023/10/24 10:32:47;;;;;;;6.90;3.38;;;24.70;90.20;;;;;;4842508;29;20041;-77
2023/10/24 10:35:13;;;;;;;12.98;3.75;;;24.80;90.40;;;;;;4842732;29;20038;-76
2023/10/24 10:37:39;;;;;;;11.30;3.38;;;25.00;90.00;;;;;;4854866;29;20036;-77
2023/10/24 10:40:14;;;;;;;21.58;8.35;;;25.00;88.20;;;;;;4842501;29;20030;-76
2023/10/24 10:42:53;;;;;;;16.80;6.18;;;25.20;90.00;;;;;;4842234;29;20044;-78
2023/10/24 10:45:29;;;;;;;23.05;9.65;;;25.10;88.30;;;;;;4842393;29;20029;-77
2023/10/24 10:47:58;;;;;;;20.58;9.13;;;25.10;89.00;;;;;;4842440;29;20038;-77
2023/10/24 10:50:28;;;;;;;28.80;10.85;;;25.20;87.60;;;;;;4842186;29;20109;-75
2023/10/24 10:53:04;;;;;;;25.92;11.57;;;25.20;87.20;;;;;;4842032;29;20049;-75
2023/10/24 10:55:48;;;;;;;21.70;10.00;;;25.20;87.10;;;;;;4842106;29;20034;-78
2023/10/24 10:58:15;;;;;;;22.45;11.90;;;25.20;87.70;;;;;;4810397;29;20037;-75
2023/10/24 11:01:00;;;;;;;18.73;7.85;;;25.30;85.80;;;;;;4841918;29;20022;-75
2023/10/24 11:03:36;;;;;;;18.48;9.10;;;25.30;87.10;;;;;;4825881;29;20166;-76
2023/10/24 11:06:15;;;;;;;21.80;6.38;;;25.30;87.50;;;;;;4830438;29;20034;-75
2023/10/24 11:08:48;;;;;;;18.23;5.13;;;25.30;87.80;;;;;;4841947;29;20435;-75
2023/10/24 11:11:20;;;;;;;14.02;4.68;;;25.30;86.30;;;;;;4841653;29;20033;-76
2023/10/24 11:13:48;;;;;;;13.93;5.07;;;25.40;87.20;;;;;;4841337;29;20406;-76
2023/10/24 11:16:15;;;;;;;15.30;4.65;;;25.40;86.40;;;;;;4841024;29;20079;-76
2023/10/24 11:18:43;;;;;;;10.68;4.93;;;25.50;86.60;;;;;;4841480;29;20097;-76
2023/10/24 11:21:15;;;;;;;20.10;6.07;;;25.40;86.40;;;;;;4841975;29;20534;-76
2023/10/24 11:23:44;;;;;;;13.13;5.22;;;25.40;85.00;;;;;;4841392;29;20467;-75
2023/10/24 11:26:13;;;;;;;14.88;6.13;;;25.40;86.90;;;;;;4841338;29;20398;-76
2023/10/24 11:28:40;;;;;;;26.80;5.47;;;25.40;86.00;;;;;;4829883;29;20505;-76
2023/10/24 11:31:25;;;;;;;12.82;4.28;;;25.40;86.30;;;;;;4841374;29;20040;-76
2023/10/24 11:33:51;;;;;;;15.02;4.88;;;25.40;85.00;;;;;;4841683;29;20293;-76
2023/10/24 11:36:18;;;;;;;17.55;4.97;;;25.50;86.30;;;;;;4841304;29;20041;-76
2023/10/24 11:38:45;;;;;;;14.20;4.55;;;25.60;85.10;;;;;;4825430;29;20041;-77
2023/10/24 11:41:13;;;;;;;19.92;4.25;;;25.60;84.90;;;;;;4841326;29;20091;-76
2023/10/24 11:43:39;;;;;;;15.02;4.70;;;25.60;84.30;;;;;;4850363;29;20048;-77
2023/10/24 11:46:05;;;;;;;23.42;4.80;;;25.60;84.50;;;;;;4844790;29;20030;-76
2023/10/24 11:48:30;;;;;;;13.30;3.88;;;25.60;83.00;;;;;;4841502;29;20483;-77
2023/10/24 11:51:02;;;;;;;17.30;4.15;;;25.70;82.80;;;;;;4841327;29;20022;-77
2023/10/24 11:53:31;;;;;;;16.05;4.05;;;25.80;82.60;;;;;;4841285;29;20142;-76
2023/10/24 11:55:57;;;;;;;19.90;4.75;;;25.80;82.30;;;;;;4841171;29;20451;-76
2023/10/24 11:58:30;;;;;;;15.57;4.68;;;25.90;82.60;;;;;;4841226;29;20122;-77
2023/10/24 12:00:58;;;;;;;17.65;4.20;;;25.90;83.00;;;;;;4840875;29;20029;-76
2023/10/24 12:03:24;;;;;;;17.35;4.35;;;25.90;80.70;;;;;;4841263;29;20030;-76
2023/10/24 12:05:52;;;;;;;21.60;5.15;;;25.90;82.60;;;;;;4841088;29;20435;-77
2023/10/24 12:08:23;;;;;;;23.27;4.82;;;25.90;81.40;;;;;;4841159;29;20083;-77
2023/10/24 12:10:54;;;;;;;16.77;5.30;;;25.90;80.30;;;;;;4840847;29;20041;-77
2023/10/24 12:13:23;;;;;;;18.92;5.55;;;25.90;80.50;;;;;;4841036;29;20441;-77
2023/10/24 12:15:49;;;;;;;17.50;4.85;;;25.90;80.50;;;;;;4841291;29;20028;-78
2023/10/24 12:18:15;;;;;;;20.73;4.88;;;25.90;81.90;;;;;;4841008;29;20046;-78
2023/10/24 12:20:41;;;;;;;11.98;4.30;;;25.90;80.40;;;;;;4841298;29;20118;-76
2023/10/24 12:23:07;;;;;;;20.13;4.55;;;25.90;80.70;;;;;;4840749;29;20109;-77
2023/10/24 12:25:33;;;;;;;19.27;5.32;;;25.90;80.80;;;;;;4841676;29;20057;-76
2023/10/24 12:27:59;;;;;;;20.67;5.20;;;25.90;81.10;;;;;;4844619;29;20371;-78
2023/10/24 12:30:26;;;;;;;12.98;4.15;;;25.90;79.40;;;;;;4845021;29;20109;-76
2023/10/24 12:32:52;;;;;;;18.63;4.60;;;25.80;80.60;;;;;;4844460;29;20038;-77
2023/10/24 12:35:19;;;;;;;21.13;5.68;;;25.80;80.30;;;;;;4844946;29;20113;-77