Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:27;;;;;;;5.22;2.80;;;;;;;19.08;77.18;100355.63;5078654;28;20227;-79
2023/06/07 00:02:53;;;;;;;4.07;2.80;;;;;;;19.15;77.52;100381.03;5069477;28;20032;-80
2023/06/07 00:05:21;;;;;;;4.13;2.63;;;;;;;19.14;77.58;100379.34;5071513;28;20410;-80
2023/06/07 00:07:47;;;;;;;5.40;3.17;;;;;;;19.16;77.95;100380.00;5085345;28;20016;-79
2023/06/07 00:10:12;;;;;;;5.70;2.80;;;;;;;19.03;78.37;100358.06;5070829;28;20035;-69
2023/06/07 00:12:38;;;;;;;5.68;2.83;;;;;;;19.14;78.76;100378.47;5066211;28;20649;-69
2023/06/07 00:15:05;;;;;;;5.18;3.22;;;;;;;19.08;79.49;100369.22;5068127;28;20052;-69
2023/06/07 00:17:30;;;;;;;5.15;3.20;;;;;;;19.02;79.70;100364.50;5068208;28;20542;-69
2023/06/07 00:19:56;;;;;;;6.40;3.03;;;;;;;18.96;80.31;100357.09;5065338;28;20115;-69
2023/06/07 00:22:21;;;;;;;7.05;3.47;;;;;;;19.08;80.55;100380.09;5066521;28;20028;-68
2023/06/07 00:24:49;;;;;;;5.05;2.63;;;;;;;18.97;80.98;100363.41;5064506;28;20150;-69
2023/06/07 00:27:15;;;;;;;3.53;2.72;;;;;;;19.08;81.38;100381.94;5069666;28;20508;-69
2023/06/07 00:29:40;;;;;;;7.25;3.67;;;;;;;18.98;80.53;100368.66;5066942;28;20032;-69
2023/06/07 00:32:06;;;;;;;4.57;2.97;;;;;;;18.97;80.40;100357.97;5067064;28;20332;-69
2023/06/07 00:34:31;;;;;;;3.72;2.70;;;;;;;18.92;79.80;100353.09;5065444;28;20463;-69
2023/06/07 00:36:57;;;;;;;7.35;3.25;;;;;;;18.90;79.65;100346.16;5066327;28;20584;-68
2023/06/07 00:39:24;;;;;;;4.90;3.05;;;;;;;18.99;79.25;100367.59;5073445;28;20028;-69
2023/06/07 00:41:50;;;;;;;5.35;2.70;;;;;;;18.92;79.81;100352.22;5066578;28;20036;-69
2023/06/07 00:44:16;;;;;;;6.07;3.30;;;;;;;18.94;79.52;100356.47;5066936;28;20017;-69
2023/06/07 00:46:42;;;;;;;4.75;2.92;;;;;;;18.90;79.82;100357.03;5077229;28;20042;-69
2023/06/07 00:49:09;;;;;;;5.63;3.17;;;;;;;18.82;79.64;100347.09;5077161;28;20043;-69
2023/06/07 00:51:34;;;;;;;5.63;3.80;;;;;;;18.92;79.95;100363.09;5065190;28;20110;-69
2023/06/07 00:54:05;;;;;;;4.57;2.95;;;;;;;18.92;80.25;100363.09;5066603;28;20025;-69
2023/06/07 00:56:31;;;;;;;8.90;3.40;;;;;;;18.95;80.29;100370.88;5064043;28;20040;-69
2023/06/07 00:58:57;;;;;;;5.13;3.20;;;;;;;18.86;80.59;100364.69;5066324;28;20029;-69
2023/06/07 01:01:23;;;;;;;7.10;3.40;;;;;;;18.91;80.66;100367.72;5066333;28;20036;-69
2023/06/07 01:03:49;;;;;;;8.18;3.03;;;;;;;18.81;80.86;100347.28;5064986;28;20544;-68
2023/06/07 01:06:14;;;;;;;5.35;3.88;;;;;;;18.86;81.07;100363.88;5065483;28;20024;-69
2023/06/07 01:08:41;;;;;;;5.25;3.85;;;;;;;18.84;81.48;100358.63;5085568;28;20431;-69
2023/06/07 01:11:08;;;;;;;6.15;3.67;;;;;;;18.85;82.37;100356.72;5064370;28;20098;-68
2023/06/07 01:13:34;;;;;;;6.90;3.67;;;;;;;18.77;82.57;100345.97;5066103;28;20453;-68
2023/06/07 01:16:00;;;;;;;4.00;3.20;;;;;;;18.86;83.50;100351.09;5066149;28;20317;-68
2023/06/07 01:18:26;;;;;;;7.63;3.67;;;;;;;18.80;83.64;100342.88;5069973;28;20076;-68
2023/06/07 01:20:57;;;;;;;7.20;3.55;;;;;;;18.84;83.71;100345.03;5068360;28;20024;-69
2023/06/07 01:23:29;;;;;;;5.82;3.08;;;;;;;18.84;84.24;100345.03;5066868;28;20029;-68
2023/06/07 01:25:58;;;;;;;5.97;3.90;;;;;;;18.76;84.85;100331.53;5069999;28;20032;-69
2023/06/07 01:28:25;;;;;;;6.80;3.90;;;;;;;18.84;85.09;100339.59;5069745;28;20036;-80
2023/06/07 01:30:53;;;;;;;3.72;3.17;;;;;;;18.74;85.55;100320.00;5074661;28;20074;-80
2023/06/07 01:33:19;;;;;;;4.53;3.70;;;;;;;18.67;85.78;100308.19;5076915;28;20468;-80
2023/06/07 01:35:48;;;;;;;7.25;3.20;;;;;;;18.82;85.87;100333.50;5070623;28;20025;-80
2023/06/07 01:38:17;;;;;;;4.03;3.33;;;;;;;18.82;85.84;100335.34;5061088;28;20038;-80
2023/06/07 01:40:44;;;;;;;6.75;3.92;;;;;;;18.80;85.60;100330.09;5076476;28;20043;-80
2023/06/07 01:43:10;;;;;;;4.53;3.33;;;;;;;18.74;85.67;100302.84;5076080;28;20025;-79
2023/06/07 01:45:37;;;;;;;5.32;3.35;;;;;;;18.70;85.50;100304.25;5072936;28;20035;-79
2023/06/07 01:48:03;;;;;;;5.03;3.78;;;;;;;18.79;85.58;100314.00;5075010;28;20395;-80
2023/06/07 01:50:29;;;;;;;4.28;3.75;;;;;;;18.77;85.41;100316.06;5073644;28;20036;-80
2023/06/07 01:52:54;;;;;;;6.63;3.63;;;;;;;18.78;85.21;100318.59;5076187;28;20399;-80
2023/06/07 01:55:21;;;;;;;6.30;3.67;;;;;;;18.75;85.22;100318.13;5070278;28;20027;-79
2023/06/07 01:57:52;;;;;;;5.15;3.40;;;;;;;18.76;85.31;100317.94;5072835;28;20044;-80
2023/06/07 02:00:26;;;;;;;5.10;3.50;;;;;;;18.75;85.09;100320.84;5077604;28;20020;-80
2023/06/07 02:03:23;;;;;;;5.60;3.17;;;;;;;18.75;85.04;100323.56;5076863;28;20047;-80
2023/06/07 02:05:53;;;;;;;5.80;3.97;;;;;;;18.70;85.56;100315.97;5048719;28;20123;-79
2023/06/07 02:08:24;;;;;;;5.95;3.70;;;;;;;18.72;85.09;100321.22;5082885;28;20042;-80
2023/06/07 02:10:51;;;;;;;4.75;3.53;;;;;;;18.72;84.91;100324.78;5087871;28;20173;-79
2023/06/07 02:13:18;;;;;;;3.92;3.28;;;;;;;18.61;84.63;100302.66;5075189;28;20070;-80
2023/06/07 02:15:45;;;;;;;4.68;3.53;;;;;;;18.71;84.66;100314.94;5076737;28;20455;-80
2023/06/07 02:18:11;;;;;;;7.18;4.00;;;;;;;18.71;84.54;100319.53;5078038;28;20025;-80
2023/06/07 02:20:37;;;;;;;4.95;3.35;;;;;;;18.70;84.49;100310.53;5077372;28;20077;-80
2023/06/07 02:23:03;;;;;;;4.20;3.20;;;;;;;18.70;84.87;100309.69;5079402;28;20119;-80
2023/06/07 02:25:28;;;;;;;5.10;3.42;;;;;;;18.69;84.71;100318.84;5088845;28;20069;-80
2023/06/07 02:27:54;;;;;;;5.25;3.70;;;;;;;18.68;84.61;100318.03;5088868;28;20028;-79
2023/06/07 02:30:20;;;;;;;6.78;3.90;;;;;;;18.67;84.70;100315.50;5085564;28;20028;-80
2023/06/07 02:32:48;;;;;;;10.60;3.55;;;;;;;18.55;84.42;100303.41;5071375;28;20036;-80
2023/06/07 02:35:15;;;;;;;4.13;3.28;;;;;;;18.64;84.55;100318.59;5065156;28;20024;-80
2023/06/07 02:37:40;;;;;;;6.63;3.97;;;;;;;18.66;84.14;100317.38;5069546;28;20036;-80
2023/06/07 02:40:08;;;;;;;4.65;3.58;;;;;;;18.66;84.34;100324.66;5072916;28;20032;-80
2023/06/07 02:42:35;;;;;;;6.63;3.78;;;;;;;18.65;83.96;100323.84;5078370;28;20040;-80
2023/06/07 02:45:02;;;;;;;6.10;3.80;;;;;;;18.64;83.88;100321.31;5076415;28;20020;-80
2023/06/07 02:47:28;;;;;;;4.15;3.30;;;;;;;18.53;84.19;100303.59;5071200;28;20066;-80
2023/06/07 02:49:53;;;;;;;4.90;3.65;;;;;;;18.64;84.01;100326.75;5080639;28;20468;-80
2023/06/07 02:52:19;;;;;;;4.90;3.85;;;;;;;18.59;84.30;100312.88;5070529;28;20036;-69
2023/06/07 02:54:45;;;;;;;6.05;3.60;;;;;;;18.57;84.51;100312.22;5073990;28;20467;-69
2023/06/07 02:57:10;;;;;;;6.03;3.78;;;;;;;18.50;84.67;100295.81;5088640;28;20062;-69
2023/06/07 02:59:39;;;;;;;8.05;3.88;;;;;;;18.54;84.39;100307.97;5088495;28;20020;-69
2023/06/07 03:02:05;;;;;;;9.43;3.42;;;;;;;18.51;84.89;100311.06;5087933;28;20833;-69
2023/06/07 03:04:30;;;;;;;7.10;3.78;;;;;;;18.43;84.69;100297.59;5082971;28;20537;-69
2023/06/07 03:06:56;;;;;;;9.40;4.15;;;;;;;18.52;84.74;100310.06;5066476;28;20032;-69
2023/06/07 03:09:21;;;;;;;7.18;3.55;;;;;;;18.58;85.15;100324.75;5083782;28;20133;-69
2023/06/07 03:11:47;;;;;;;4.72;3.65;;;;;;;18.53;85.04;100317.16;5088080;28;20027;-69
2023/06/07 03:14:12;;;;;;;6.15;3.83;;;;;;;18.41;85.25;100298.81;5068500;28;20029;-69
2023/06/07 03:16:37;;;;;;;4.95;3.95;;;;;;;18.48;85.65;100313.31;5088105;28;20077;-69
2023/06/07 03:19:03;;;;;;;7.55;4.03;;;;;;;18.51;85.51;100327.38;5065936;28;20077;-69
2023/06/07 03:21:28;;;;;;;7.25;4.32;;;;;;;18.48;85.46;100332.34;5066655;28;20036;-69
2023/06/07 03:23:54;;;;;;;5.45;3.65;;;;;;;18.45;85.42;100328.13;5066269;28;20020;-69
2023/06/07 03:26:19;;;;;;;7.88;4.18;;;;;;;18.51;85.54;100340.94;5066704;28;20073;-69
2023/06/07 03:28:48;;;;;;;5.82;3.80;;;;;;;18.52;85.55;100331.78;5059706;28;20131;-68
2023/06/07 03:31:13;;;;;;;5.20;4.05;;;;;;;18.50;85.99;100335.72;5062409;28;20028;-68
2023/06/07 03:33:40;;;;;;;7.35;3.72;;;;;;;18.52;85.70;100334.50;5064163;28;20029;-69
2023/06/07 03:36:07;;;;;;;7.68;3.90;;;;;;;18.49;85.64;100331.31;5066117;28;20036;-69
2023/06/07 03:38:33;;;;;;;5.95;4.10;;;;;;;18.45;86.02;100327.28;5055320;28;20036;-69
2023/06/07 03:40:58;;;;;;;6.72;3.92;;;;;;;18.50;85.59;100335.72;5068378;28;20580;-69
2023/06/07 03:43:23;;;;;;;9.18;4.22;;;;;;;18.44;85.71;100331.84;5066908;28;20256;-70
2023/06/07 03:45:49;;;;;;;7.50;4.18;;;;;;;18.45;86.04;100322.69;5069662;28;20535;-69
2023/06/07 03:48:14;;;;;;;5.85;3.90;;;;;;;18.47;85.98;100331.50;5057978;28;20335;-69
2023/06/07 03:50:40;;;;;;;5.75;3.65;;;;;;;18.39;86.13;100320.72;5068994;28;20029;-68
2023/06/07 03:53:05;;;;;;;8.52;4.18;;;;;;;18.52;86.31;100337.22;5059878;28;20036;-69
2023/06/07 03:55:31;;;;;;;5.93;4.68;;;;;;;18.51;86.41;100331.97;5067480;28;20086;-69
2023/06/07 03:57:56;;;;;;;6.97;4.47;;;;;;;18.47;86.63;100320.63;5068425;28;20127;-69
2023/06/07 04:00:22;;;;;;;6.97;4.30;;;;;;;18.54;86.68;100340.56;5066718;28;20028;-68
2023/06/07 04:02:47;;;;;;;6.72;3.88;;;;;;;18.49;86.59;100334.88;5067135;28;20036;-69
2023/06/07 04:05:13;;;;;;;7.43;4.10;;;;;;;18.44;86.87;100331.03;5064319;28;20016;-69
2023/06/07 04:07:38;;;;;;;5.47;3.90;;;;;;;18.40;87.31;100321.53;5067267;28;20034;-69
2023/06/07 04:10:04;;;;;;;10.10;4.55;;;;;;;18.44;87.04;100326.44;5065197;28;20036;-69
2023/06/07 04:12:30;;;;;;;6.35;4.45;;;;;;;18.40;87.43;100308.81;5066598;28;20040;-68
2023/06/07 04:14:55;;;;;;;6.55;4.20;;;;;;;18.45;87.77;100325.41;5068771;28;20027;-69
2023/06/07 04:17:21;;;;;;;6.20;4.40;;;;;;;18.53;87.93;100330.75;5086936;28;20090;-68
2023/06/07 04:19:48;;;;;;;6.03;4.25;;;;;;;18.49;87.33;100323.16;5075462;28;20028;-69
2023/06/07 04:22:13;;;;;;;7.47;4.30;;;;;;;18.60;87.38;100337.13;5086609;28;20030;-69
2023/06/07 04:24:38;;;;;;;4.97;3.63;;;;;;;18.49;87.56;100318.56;5086814;28;20016;-69
2023/06/07 04:27:11;;;;;;;7.70;4.43;;;;;;;18.51;88.36;100321.94;5065198;28;20024;-69
2023/06/07 04:29:40;;;;;;;5.47;4.20;;;;;;;18.53;88.74;100322.59;5066598;28;20039;-69
2023/06/07 04:32:06;;;;;;;5.70;4.47;;;;;;;18.55;88.93;100328.72;5063492;28;20041;-69
2023/06/07 04:34:32;;;;;;;9.02;4.10;;;;;;;18.62;88.83;100335.06;5064931;28;20387;-69
2023/06/07 04:36:58;;;;;;;6.55;4.65;;;;;;;18.57;88.90;100332.06;5065841;28;20509;-69
2023/06/07 04:39:23;;;;;;;9.27;4.28;;;;;;;18.50;88.61;100314.00;5080703;28;20029;-69
2023/06/07 04:41:52;;;;;;;6.63;4.57;;;;;;;18.63;88.75;100342.19;5065106;28;20032;-68
2023/06/07 04:44:28;;;;;;;5.60;3.92;;;;;;;18.57;88.54;100323.09;5072218;28;20479;-69
2023/06/07 04:46:56;;;;;;;5.47;4.55;;;;;;;18.63;88.69;100336.75;5066130;28;20036;-69
2023/06/07 04:49:23;;;;;;;6.65;4.13;;;;;;;18.62;88.58;100332.38;5060581;28;20029;-69
2023/06/07 04:51:50;;;;;;;6.32;4.20;;;;;;;18.66;88.77;100338.25;5070771;28;20025;-69
2023/06/07 04:54:16;;;;;;;9.50;4.32;;;;;;;18.66;88.57;100336.38;5086690;28;20020;-69
2023/06/07 04:56:42;;;;;;;5.85;4.32;;;;;;;18.76;89.14;100342.38;5068401;28;20134;-69
2023/06/07 04:59:10;;;;;;;4.97;4.43;;;;;;;18.76;88.65;100344.28;5068578;28;20540;-69
2023/06/07 05:01:36;;;;;;;6.05;4.18;;;;;;;18.72;88.20;100329.34;5078736;28;20054;-69
2023/06/07 05:04:02;;;;;;;10.45;4.30;;;;;;;18.81;87.57;100341.84;5067625;28;20028;-69
2023/06/07 05:06:29;;;;;;;7.88;4.60;;;;;;;18.78;88.08;100342.22;5071685;28;20537;-69
2023/06/07 05:08:55;;;;;;;7.43;4.95;;;;;;;18.78;88.19;100337.63;5080255;28;20107;-69
2023/06/07 05:11:21;;;;;;;9.35;5.00;;;;;;;18.82;88.30;100346.22;5089201;28;20028;-69
2023/06/07 05:13:47;;;;;;;9.38;5.15;;;;;;;18.82;88.37;100344.38;5088510;28;20493;-69
2023/06/07 05:16:16;;;;;;;7.72;5.22;;;;;;;18.84;88.39;100345.03;5068286;28;20191;-68
2023/06/07 05:18:46;;;;;;;6.68;4.75;;;;;;;18.87;88.44;100352.81;5069406;28;20051;-69
2023/06/07 05:21:13;;;;;;;8.05;5.13;;;;;;;18.83;88.73;100342.50;5073325;28;20054;-69
2023/06/07 05:23:38;;;;;;;7.38;5.05;;;;;;;18.91;88.84;100358.72;5063259;28;20016;-69
2023/06/07 05:26:04;;;;;;;7.30;4.60;;;;;;;18.84;88.92;100347.75;5067213;28;20081;-69
2023/06/07 05:28:29;;;;;;;8.07;4.93;;;;;;;18.93;89.13;100354.75;5065940;28;20032;-69
2023/06/07 05:30:56;;;;;;;6.95;4.88;;;;;;;18.88;89.08;100340.91;5083132;28;20531;-68
2023/06/07 05:33:22;;;;;;;8.15;4.68;;;;;;;18.94;89.27;100356.47;5069359;28;20024;-69
2023/06/07 05:35:47;;;;;;;9.52;4.75;;;;;;;18.92;89.05;100347.66;5065350;28;20055;-69
2023/06/07 05:38:13;;;;;;;5.22;4.20;;;;;;;19.00;89.13;100355.72;5068378;28;20043;-69
2023/06/07 05:40:38;;;;;;;6.30;4.38;;;;;;;19.06;89.07;100371.25;5068577;28;20028;-69
2023/06/07 05:43:04;;;;;;;6.78;4.07;;;;;;;18.99;88.77;100354.00;5068302;28;20028;-69
2023/06/07 05:45:30;;;;;;;8.23;4.40;;;;;;;19.11;89.05;100365.25;5068681;28;20056;-69
2023/06/07 05:47:55;;;;;;;7.72;5.03;;;;;;;19.11;88.71;100363.41;5068011;28;20082;-69
2023/06/07 05:50:21;;;;;;;7.15;4.75;;;;;;;19.13;88.84;100365.94;5066285;28;20110;-68
2023/06/07 05:52:56;;;;;;;8.98;5.10;;;;;;;19.21;88.79;100373.97;5066975;28;20372;-69
2023/06/07 05:55:23;;;;;;;9.15;4.68;;;;;;;19.18;88.51;100363.47;5066809;28;20373;-69
2023/06/07 05:57:49;;;;;;;7.00;4.78;;;;;;;19.16;88.06;100355.53;5071600;28;20024;-69
2023/06/07 06:00:16;;;;;;;8.40;4.70;;;;;;;19.25;88.18;100364.44;5066543;28;20032;-69
2023/06/07 06:02:45;;;;;;;11.38;5.40;;;;;;;19.25;88.04;100365.25;5027533;28;1168537;-69
2023/06/07 06:05:11;;;;;;;10.68;4.75;;;;;;;19.31;88.44;100364.53;5075842;28;20340;-69
2023/06/07 06:07:37;;;;;;;8.23;5.00;;;;;;;19.24;88.21;100347.25;5068841;28;20021;-68
2023/06/07 06:10:06;;;;;;;7.60;4.68;;;;;;;19.35;88.10;100365.00;5074616;28;20089;-68
2023/06/07 06:12:32;;;;;;;7.72;4.78;;;;;;;19.20;87.96;100339.66;5089257;28;20038;-69
2023/06/07 06:14:58;;;;;;;6.35;4.13;;;;;;;19.32;87.48;100354.50;5075878;28;20028;-69
2023/06/07 06:17:23;;;;;;;8.73;4.38;;;;;;;19.32;87.54;100349.88;5085402;28;20028;-69
2023/06/07 06:19:49;;;;;;;6.72;4.72;;;;;;;19.34;87.75;100346.97;5068582;28;20029;-69
2023/06/07 06:22:14;;;;;;;8.15;4.00;;;;;;;19.39;87.85;100350.00;5072444;28;20566;-68
2023/06/07 06:24:40;;;;;;;5.72;4.55;;;;;;;19.48;87.65;100368.72;5088492;28;20024;-68
2023/06/07 06:27:06;;;;;;;5.18;4.53;;;;;;;19.44;87.82;100359.25;5088729;28;20371;-68
2023/06/07 06:29:32;;;;;;;9.73;4.72;;;;;;;19.43;87.83;100354.88;5067725;28;20145;-69
2023/06/07 06:31:59;;;;;;;7.97;4.70;;;;;;;19.48;87.73;100362.47;5068193;28;20429;-69
2023/06/07 06:34:24;;;;;;;9.18;4.97;;;;;;;19.50;87.86;100360.38;5067267;28;20043;-69
2023/06/07 06:36:50;;;;;;;9.88;5.05;;;;;;;19.58;87.63;100368.44;5064877;28;20063;-69
2023/06/07 06:39:16;;;;;;;8.02;4.32;;;;;;;19.62;87.60;100377.91;5066975;28;20115;-69
2023/06/07 06:41:41;;;;;;;7.13;5.18;;;;;;;19.53;87.22;100358.13;5084226;28;20106;-69
2023/06/07 06:44:07;;;;;;;5.95;4.38;;;;;;;19.70;87.37;100375.91;5088469;28;20028;-69
2023/06/07 06:46:32;;;;;;;13.85;4.97;;;;;;;19.58;86.58;100349.38;5086324;28;20048;-69
2023/06/07 06:48:58;;;;;;;8.20;4.70;;;;;;;19.72;86.51;100373.84;5070715;28;20498;-69
2023/06/07 06:51:23;;;;;;;5.93;4.32;;;;;;;19.67;86.26;100370.00;5066635;28;20016;-69
2023/06/07 06:53:49;;;;;;;7.13;4.82;;;;;;;19.78;86.26;100380.41;5067187;28;20078;-69
2023/06/07 06:56:14;;;;;;;8.57;4.88;;;;;;;19.80;86.26;100379.16;5066561;28;20020;-69
2023/06/07 06:58:40;;;;;;;4.93;3.92;;;;;;;19.77;86.52;100376.81;5068551;28;20570;-69
2023/06/07 07:01:07;;;;;;;9.20;4.90;;;;;;;19.81;86.44;100380.00;5065255;28;20135;-69
2023/06/07 07:03:32;;;;;;;6.82;5.45;;;;;;;19.85;86.21;100381.31;5079338;28;20063;-69
2023/06/07 07:05:58;;;;;;;8.52;4.72;;;;;;;19.78;86.29;100366.78;5068531;28;20308;-69
2023/06/07 07:08:24;;;;;;;9.68;4.80;;;;;;;19.82;86.28;100377.09;5067889;28;20035;-69
2023/06/07 07:10:50;;;;;;;6.00;4.97;;;;;;;19.78;86.66;100369.50;5067893;28;20471;-69
2023/06/07 07:13:15;;;;;;;7.40;4.65;;;;;;;19.84;87.00;100376.91;5067494;28;20118;-69
2023/06/07 07:15:41;;;;;;;8.60;4.93;;;;;;;19.78;86.79;100358.63;5065346;28;20066;-69
2023/06/07 07:18:07;;;;;;;7.05;4.47;;;;;;;19.97;86.58;100391.50;5067707;28;20024;-69
2023/06/07 07:20:33;;;;;;;10.15;5.70;;;;;;;19.93;86.20;100376.56;5066384;28;20368;-69
2023/06/07 07:23:01;;;;;;;12.55;5.20;;;;;;;20.00;86.59;100391.09;5077508;28;20031;-69
2023/06/07 07:25:27;;;;;;;10.05;5.72;;;;;;;19.88;86.50;100361.88;5066325;28;20068;-69
2023/06/07 07:27:53;;;;;;;8.60;5.00;;;;;;;19.98;86.47;100381.44;5065933;28;20059;-69
2023/06/07 07:30:18;;;;;;;8.10;5.20;;;;;;;20.04;86.58;100386.97;5077440;28;20024;-69
2023/06/07 07:32:44;;;;;;;6.55;4.32;;;;;;;20.14;86.48;100392.13;5086835;28;20459;-69
2023/06/07 07:35:10;;;;;;;9.32;5.50;;;;;;;20.16;86.53;100390.88;5064498;28;20029;-69
2023/06/07 07:37:35;;;;;;;5.55;4.45;;;;;;;20.14;86.53;100371.19;5080162;28;20031;-69
2023/06/07 07:40:01;;;;;;;8.25;5.20;;;;;;;20.19;86.03;100376.88;5081387;28;20484;-69
2023/06/07 07:42:27;;;;;;;7.18;4.72;;;;;;;20.33;85.92;100387.91;5072556;28;20122;-69
2023/06/07 07:44:52;;;;;;;9.43;6.28;;;;;;;20.23;85.93;100373.75;5065356;28;20092;-69
2023/06/07 07:47:18;;;;;;;9.98;5.85;;;;;;;20.38;86.35;100391.75;5065883;28;20028;-69
2023/06/07 07:49:43;;;;;;;7.80;5.57;;;;;;;20.35;86.63;100377.66;5065825;28;20033;-69
2023/06/07 07:52:09;;;;;;;9.77;5.40;;;;;;;20.43;86.75;100388.41;5065396;28;20078;-70
2023/06/07 07:54:35;;;;;;;10.95;5.47;;;;;;;20.39;86.73;100360.72;5065844;28;20033;-69
2023/06/07 07:57:01;;;;;;;8.93;5.82;;;;;;;20.38;85.96;100353.59;5066504;28;20151;-69
2023/06/07 07:59:26;;;;;;;10.45;6.70;;;;;;;20.53;86.06;100381.59;5071803;28;20551;-69
2023/06/07 08:01:52;;;;;;;11.23;6.78;;;;;;;20.59;85.91;100372.63;5066976;28;20052;-70
2023/06/07 08:04:17;;;;;;;7.43;6.22;;;;;;;20.68;85.85;100386.94;5078586;28;20032;-70
2023/06/07 08:06:43;;;;;;;8.07;6.55;;;;;;;20.68;85.51;100378.78;5066155;28;20032;-70
2023/06/07 08:09:11;;;;;;;10.13;6.43;;;;;;;20.77;85.42;100380.31;5066484;28;20020;-69
2023/06/07 08:11:37;;;;;;;8.90;6.82;;;;;;;20.87;85.12;100388.97;5064270;28;20089;-69
2023/06/07 08:14:03;;;;;;;9.10;7.25;;;;;;;21.00;84.93;100386.38;5067847;28;20028;-70
2023/06/07 08:16:29;;;;;;;11.85;7.40;;;;;;;20.96;84.03;100376.91;5058284;28;20514;-69
2023/06/07 08:18:58;;;;;;;11.32;7.70;;;;;;;21.05;83.84;100384.72;5058948;28;20078;-70
2023/06/07 08:21:27;;;;;;;11.35;7.72;;;;;;;21.05;83.83;100383.91;5072744;28;20024;-70
2023/06/07 08:23:55;;;;;;;11.00;7.80;;;;;;;21.12;83.71;100380.16;5061396;28;20082;-70
2023/06/07 08:26:20;;;;;;;14.23;9.30;;;;;;;21.08;83.22;100375.28;5065380;28;20541;-70
2023/06/07 08:28:46;;;;;;;13.23;9.07;;;;;;;21.14;83.17;100388.13;5058203;28;20032;-70
2023/06/07 08:31:11;;;;;;;15.73;10.05;;;;;;;21.11;83.22;100380.34;5070239;28;20040;-70
2023/06/07 08:33:37;;;;;;;18.35;10.18;;;;;;;21.14;83.28;100391.72;5064456;28;20032;-70
2023/06/07 08:36:03;;;;;;;13.52;8.98;;;;;;;21.12;84.59;100384.78;5074184;28;20418;-70
2023/06/07 08:38:28;;;;;;;14.82;10.13;;;;;;;21.22;84.41;100393.44;5062288;28;20031;-70
2023/06/07 08:40:55;;;;;;;21.52;10.02;;;;;;;21.21;83.46;100378.09;5064022;28;20039;-70
2023/06/07 08:43:21;;;;;;;13.13;9.73;;;;;;;21.31;83.86;100378.59;5064399;28;20123;-70
2023/06/07 08:45:48;;;;;;;14.32;9.63;;;;;;;21.38;83.70;100374.00;5082819;28;20036;-70
2023/06/07 08:48:15;;;;;;;15.07;9.73;;;;;;;21.54;83.35;100385.41;5067417;28;20021;-70
2023/06/07 08:50:44;;;;;;;13.20;10.02;;;;;;;21.47;83.20;100361.88;5075193;28;20130;-70
2023/06/07 08:53:13;;;;;;;15.40;10.05;;;;;;;21.62;82.67;100377.06;5072699;28;20460;-70
2023/06/07 08:55:39;;;;;;;15.10;10.80;;;;;;;21.77;81.71;100379.66;5064728;28;20048;-70
2023/06/07 08:58:07;;;;;;;18.17;12.00;;;;;;;21.88;80.78;100389.97;5071226;28;20027;-70
2023/06/07 09:00:32;;;;;;;12.25;10.10;;;;;;;21.95;80.15;100380.75;5066092;28;20024;-70
2023/06/07 09:02:59;;;;;;;20.17;12.00;;;;;;;21.87;80.01;100364.56;5074140;28;20074;-70
2023/06/07 09:05:24;;;;;;;14.23;11.07;;;;;;;21.96;79.75;100370.69;5063470;28;20464;-71
2023/06/07 09:07:50;;;;;;;17.45;12.85;;;;;;;22.08;79.81;100377.22;5071883;28;20103;-70
2023/06/07 09:10:17;;;;;;;16.83;12.68;;;;;;;22.18;79.82;100380.38;5064813;28;20050;-71
2023/06/07 09:12:46;;;;;;;15.38;11.68;;;;;;;22.24;79.03;100383.13;5073580;28;20111;-70
2023/06/07 09:15:20;;;;;;;14.63;11.10;;;;;;;22.38;78.78;100381.25;5065498;28;20040;-70
2023/06/07 09:17:55;;;;;;;15.90;12.07;;;;;;;22.42;78.11;100386.06;5066494;28;20056;-70
2023/06/07 09:20:23;;;;;;;14.40;12.40;;;;;;;22.33;77.14;100368.22;5066371;28;20031;-70
2023/06/07 09:23:08;;;;;;;15.93;11.75;;;;;;;22.51;77.04;100385.91;5064773;28;20357;-70
2023/06/07 09:25:35;;;;;;;15.43;12.52;;;;;;;22.55;76.51;100379.81;5065227;28;20047;-70
2023/06/07 09:28:19;;;;;;;17.10;11.25;;;;;;;22.55;76.46;100374.34;5062274;28;20514;-70
2023/06/07 09:30:56;;;;;;;13.55;11.05;;;;;;;22.67;76.97;100383.63;5072246;28;20219;-71
2023/06/07 09:33:28;;;;;;;14.30;11.13;;;;;;;22.75;77.12;100379.81;5066427;28;20496;-70
2023/06/07 09:36:12;;;;;;;16.67;11.60;;;;;;;22.78;75.86;100382.97;5076186;28;20026;-70
2023/06/07 09:38:38;;;;;;;15.00;10.13;;;;;;;22.86;75.88;100387.38;5088801;28;20020;-70
2023/06/07 09:41:05;;;;;;;16.05;11.95;;;;;;;22.96;75.08;100388.63;5090267;28;20129;-70
2023/06/07 09:43:43;;;;;;;14.13;12.38;;;;;;;23.04;74.19;100391.13;5070495;28;20059;-71
2023/06/07 09:46:08;;;;;;;13.48;11.38;;;;;;;23.09;73.87;100385.03;5068219;28;20390;-70
2023/06/07 09:49:04;;;;;;;18.42;12.30;;;;;;;23.16;73.36;100381.22;5068776;28;20025;-70
2023/06/07 09:51:40;;;;;;;13.00;11.20;;;;;;;23.28;73.36;100378.72;5051278;28;20044;-70
2023/06/07 09:54:07;;;;;;;15.60;12.70;;;;;;;23.28;72.78;100374.06;5067777;28;20028;-71
2023/06/07 09:56:39;;;;;;;18.65;11.75;;;;;;;23.27;72.22;100366.91;5069079;28;20054;-71
2023/06/07 09:59:10;;;;;;;13.68;12.15;;;;;;;23.36;72.61;100367.50;5089749;28;20024;-70
2023/06/07 10:01:45;;;;;;;12.40;11.13;;;;;;;23.36;72.85;100357.41;5069251;28;20056;-71
2023/06/07 10:04:11;;;;;;;13.90;11.68;;;;;;;23.36;72.88;100354.66;5068150;28;20058;-72
2023/06/07 10:06:40;;;;;;;15.15;13.00;;;;;;;23.49;72.32;100357.34;5068199;28;20028;-70
2023/06/07 10:09:06;;;;;;;13.82;12.45;;;;;;;23.60;71.94;100369.53;5068047;28;20475;-71
2023/06/07 10:11:33;;;;;;;17.98;12.18;;;;;;;23.61;72.05;100363.84;5069376;28;20054;-71
2023/06/07 10:14:21;;;;;;;16.05;13.40;;;;;;;23.65;71.46;100364.22;5067582;28;20077;-70
2023/06/07 10:16:52;;;;;;;15.32;12.95;;;;;;;23.70;70.62;100373.47;5068843;28;20039;-71
2023/06/07 10:19:21;;;;;;;13.90;11.82;;;;;;;23.73;71.07;100362.06;5080379;28;20039;-70
2023/06/07 10:21:50;;;;;;;17.38;12.80;;;;;;;23.67;70.73;100357.47;5068820;28;20021;-71
2023/06/07 10:24:29;;;;;;;12.95;11.30;;;;;;;23.67;70.24;100345.69;5067672;28;20013;-71
2023/06/07 10:27:08;;;;;;;12.52;11.20;;;;;;;23.79;70.19;100358.47;5089122;28;20521;-71
2023/06/07 10:29:58;;;;;;;16.20;12.50;;;;;;;23.73;69.74;100353.84;5069541;28;20032;-71
2023/06/07 10:32:29;;;;;;;13.98;12.45;;;;;;;23.58;69.34;100328.66;5069344;28;20024;-71
2023/06/07 10:34:55;;;;;;;18.80;12.40;;;;;;;23.59;69.81;100335.81;5068996;28;20034;-70
2023/06/07 10:37:21;;;;;;;16.85;11.68;;;;;;;23.65;70.18;100351.38;5067556;28;20462;-70
2023/06/07 10:39:48;;;;;;;13.75;11.10;;;;;;;23.63;70.02;100347.19;5068684;28;20108;-70
2023/06/07 10:42:15;;;;;;;12.13;10.13;;;;;;;23.63;69.53;100341.72;5068636;28;20024;-70
2023/06/07 10:44:42;;;;;;;10.75;7.88;;;;;;;23.66;67.40;100331.16;5068819;28;20483;-71
2023/06/07 10:47:29;;;;;;;9.18;7.68;;;;;;;23.76;66.70;100328.75;5067154;28;20028;-70
2023/06/07 10:49:55;;;;;;;9.10;7.90;;;;;;;23.84;66.43;100330.41;5067469;28;20078;-70
2023/06/07 10:52:22;;;;;;;11.65;8.07;;;;;;;23.99;66.17;100345.50;5069724;28;20036;-70
2023/06/07 10:54:48;;;;;;;8.90;7.63;;;;;;;24.00;65.71;100333.53;5088717;28;20063;-70
2023/06/07 10:57:14;;;;;;;8.23;7.40;;;;;;;24.05;65.73;100321.88;5067093;28;20506;-70
2023/06/07 10:59:40;;;;;;;8.45;7.65;;;;;;;24.10;65.58;100324.78;5068580;28;20025;-70
2023/06/07 11:02:23;;;;;;;10.40;7.45;;;;;;;24.22;65.35;100332.06;5067906;28;20099;-70
2023/06/07 11:04:49;;;;;;;7.75;6.95;;;;;;;24.41;65.23;100341.22;5085726;28;20016;-70
2023/06/07 11:07:27;;;;;;;8.90;7.97;;;;;;;24.51;64.75;100337.97;5088234;28;20055;-70
2023/06/07 11:10:05;;;;;;;8.13;7.05;;;;;;;24.62;64.46;100337.22;5069528;28;20029;-71
2023/06/07 11:12:43;;;;;;;11.00;7.65;;;;;;;24.67;64.40;100332.78;5068213;28;20058;-71
2023/06/07 11:15:21;;;;;;;9.82;6.90;;;;;;;24.68;64.00;100339.94;5066445;28;20411;-70
2023/06/07 11:17:55;;;;;;;10.40;7.82;;;;;;;24.62;63.42;100329.00;5066737;28;20028;-70
2023/06/07 11:20:36;;;;;;;9.70;7.70;;;;;;;24.64;63.29;100326.91;5067776;28;20024;-71
2023/06/07 11:23:24;;;;;;;10.20;7.28;;;;;;;24.63;63.60;100322.47;5066298;28;20028;-70