Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 02:46:21;;;;;;;6.50;6.30;;;10.20;99.90;;;;;;6103370;22;94103;31
2021/05/12 02:48:47;;;;;;;8.35;8.05;;;;;;;;;;4932291;28;92383;-86
2021/05/12 02:51:13;;;;;;;5.95;5.75;;;10.20;99.90;;;;;;4944601;28;93166;-84
2021/05/12 02:53:39;;;;;;;5.65;5.45;;;10.20;99.90;;;;;;4945698;28;93778;-86
2021/05/12 02:56:05;;;;;;;5.93;5.72;;;10.20;99.90;;;;;;4942080;28;92407;-85
2021/05/12 02:58:31;;;;;;;5.85;5.57;;;10.20;99.90;;;;;;4944812;28;91929;-84
2021/05/12 03:00:56;;;;;;;5.07;4.88;;;10.10;99.90;;;;;;4943121;28;92297;-87
2021/05/12 03:03:22;;;;;;;10.98;10.57;;;10.30;99.90;;;;;;4959470;28;91976;-84
2021/05/12 03:05:48;;;;;;;9.55;9.25;;;;;;;;;;4964590;28;91503;-85
2021/05/12 03:08:14;;;;;;;6.40;6.15;;;9.90;99.90;;;;;;4945608;28;90529;-85
2021/05/12 03:10:40;;;;;;;6.57;6.18;;;10.00;99.90;;;;;;4939019;28;92317;-87
2021/05/12 03:13:06;;;;;;;8.95;8.55;;;10.00;99.90;;;;;;4931273;28;92080;-87
2021/05/12 03:15:33;;;;;;;5.35;5.15;;;9.90;99.90;;;;;;4953336;28;92681;-86
2021/05/12 03:17:59;;;;;;;8.00;7.70;;;9.90;99.90;;;;;;4962353;28;91561;-86
2021/05/12 03:20:27;;;;;;;8.45;8.15;;;9.80;99.90;;;;;;4957100;28;93572;-87
2021/05/12 03:22:52;;;;;;;6.18;5.85;;;9.80;99.90;;;;;;4949876;28;92523;-87
2021/05/12 03:25:18;;;;;;;5.70;5.50;;;;;;;;;;4942752;28;91919;-87
2021/05/12 03:27:45;;;;;;;6.43;6.22;;;9.80;99.90;;;;;;4942538;28;91952;-89
2021/05/12 03:30:21;;;;;;;8.75;8.45;;;9.70;99.90;;;;;;4939603;28;91931;-87
2021/05/12 03:32:48;;;;;;;6.55;6.22;;;;;;;;;;4928857;28;94131;-90
2021/05/12 03:35:14;;;;;;;6.97;6.68;;;9.70;99.90;;;;;;4946791;28;91894;-88
2021/05/12 03:37:40;;;;;;;6.13;5.93;;;9.80;99.90;;;;;;4940437;28;91988;-88
2021/05/12 03:40:07;;;;;;;6.10;5.90;;;9.80;99.90;;;;;;4930377;28;97775;-88
2021/05/12 03:42:34;;;;;;;6.53;6.32;;;9.80;99.90;;;;;;4958569;28;93154;-89
2021/05/12 03:45:00;;;;;;;6.00;5.80;;;9.80;99.90;;;;;;4957979;28;91894;-88
2021/05/12 03:47:26;;;;;;;5.20;5.00;;;9.80;99.90;;;;;;4943232;28;92128;-88
2021/05/12 03:49:51;;;;;;;5.95;5.65;;;9.80;99.90;;;;;;4946942;28;93205;-87
2021/05/12 03:52:18;;;;;;;5.10;4.90;;;;;;;;;;4946442;28;94009;-89
2021/05/12 03:54:43;;;;;;;6.00;5.80;;;9.70;99.90;;;;;;4945687;28;92022;-86
2021/05/12 03:57:09;;;;;;;10.32;9.93;;;9.70;99.90;;;;;;4927105;28;91147;-88
2021/05/12 03:59:35;;;;;;;5.35;5.15;;;9.60;99.90;;;;;;4945411;28;95105;-86
2021/05/12 04:02:01;;;;;;;8.07;7.78;;;;;;;;;;4944356;28;93752;-89
2021/05/12 04:04:27;;;;;;;6.50;6.30;;;9.70;99.90;;;;;;4940154;28;92739;-87
2021/05/12 04:06:52;;;;;;;5.50;5.30;;;9.60;99.90;;;;;;4939598;28;92009;-87
2021/05/12 04:09:18;;;;;;;5.28;5.07;;;9.70;99.90;;;;;;4932761;28;92260;-86
2021/05/12 04:11:46;;;;;;;5.60;5.40;;;9.70;99.90;;;;;;4935868;28;93240;-87
2021/05/12 04:14:12;;;;;;;6.30;6.00;;;9.80;99.90;;;;;;4935466;28;92115;-86
2021/05/12 04:16:37;;;;;;;5.07;4.88;;;9.80;99.90;;;;;;4942310;28;92090;-86
2021/05/12 04:19:03;;;;;;;9.73;9.32;;;;;;;;;;4946482;28;94258;-87
2021/05/12 04:21:32;;;;;;;5.90;5.53;;;9.80;99.90;;;;;;4939927;28;93173;-88
2021/05/12 04:23:58;;;;;;;4.68;4.47;;;10.00;99.90;;;;;;4944267;28;91210;-86
2021/05/12 04:26:24;;;;;;;8.73;8.43;;;10.00;99.90;;;;;;4941874;28;92224;-85
2021/05/12 04:28:49;;;;;;;8.18;7.88;;;9.90;99.90;;;;;;4943542;28;96312;-87
2021/05/12 04:31:15;;;;;;;7.53;7.22;;;9.90;99.90;;;;;;4946090;28;93329;-88
2021/05/12 04:33:41;;;;;;;7.90;7.50;;;9.80;99.90;;;;;;4945426;28;92154;-85
2021/05/12 04:36:07;;;;;;;8.38;8.07;;;9.80;99.90;;;;;;4946005;28;91947;-88
2021/05/12 04:38:33;;;;;;;9.38;8.98;;;10.10;99.90;;;;;;4925466;28;95655;-88
2021/05/12 04:40:59;;;;;;;6.55;6.25;;;9.90;99.90;;;;;;4952295;28;91905;-88
2021/05/12 04:43:26;;;;;;;8.02;7.72;;;10.00;99.90;;;;;;4935024;28;91897;-89
2021/05/12 04:45:57;;;;;;;7.28;6.97;;;10.00;99.90;;;;;;4941830;28;91160;-86
2021/05/12 04:48:22;;;;;;;;;;;10.00;99.90;;;;;;4945393;28;92433;-86
2021/05/12 04:50:48;;;;;;;5.40;5.20;;;10.00;99.90;;;;;;4940977;28;93445;-87
2021/05/12 04:53:15;;;;;;;5.55;5.32;;;9.80;99.90;;;;;;4926747;28;93036;-86
2021/05/12 04:55:41;;;;;;;5.95;5.55;;;9.70;99.90;;;;;;4937432;28;91738;-87
2021/05/12 04:58:06;;;;;;;5.00;4.70;;;9.70;99.90;;;;;;4937950;28;92123;-86
2021/05/12 05:00:32;;;;;;;5.50;5.20;;;9.70;99.90;;;;;;4940859;28;92375;-87
2021/05/12 05:02:59;;;;;;;5.18;4.88;;;9.80;99.90;;;;;;4944262;28;91883;-88
2021/05/12 05:05:26;;;;;;;8.85;8.35;;;9.80;99.90;;;;;;4945676;28;91968;-86
2021/05/12 05:07:52;;;;;;;10.93;10.45;;;;;;;;;;4941232;28;93342;-84
2021/05/12 05:10:18;;;;;;;5.75;5.55;;;9.60;99.90;;;;;;4946299;28;93392;-83
2021/05/12 05:12:44;;;;;;;6.72;6.32;;;9.60;99.90;;;;;;4947369;28;92018;-87
2021/05/12 05:15:10;;;;;;;7.03;6.53;;;9.70;99.90;;;;;;4931796;28;92165;-87
2021/05/12 05:17:36;;;;;;;6.95;6.55;;;9.70;99.90;;;;;;4947526;28;96428;-87
2021/05/12 05:20:03;;;;;;;6.90;6.53;;;9.80;99.90;;;;;;4945997;28;93117;-88
2021/05/12 05:22:30;;;;;;;6.88;6.32;;;9.90;99.90;;;;;;4950332;28;92021;-89
2021/05/12 05:24:57;;;;;;;11.27;10.57;;;;;;;;;;4944967;28;91965;-87
2021/05/12 05:27:23;;;;;;;7.53;7.13;;;9.90;99.90;;;;;;4949292;28;92748;-88
2021/05/12 05:29:49;;;;;;;7.95;7.55;;;;;;;;;;4945268;28;91923;-86
2021/05/12 05:32:15;;;;;;;5.90;5.60;;;10.20;99.90;;;;;;4936464;28;91829;-86
2021/05/12 05:34:41;;;;;;;5.22;4.72;;;10.10;99.90;;;;;;4945493;28;91222;-87
2021/05/12 05:37:07;;;;;;;7.10;6.72;;;10.00;99.90;;;;;;4947475;28;92486;-87
2021/05/12 05:39:36;;;;;;;9.50;9.15;;;10.10;99.90;;;;;;4941703;28;93248;-88
2021/05/12 05:42:11;;;;;;;8.00;7.70;;;9.90;99.90;;;;;;4939526;28;93123;-86
2021/05/12 05:44:39;;;;;;;6.13;5.80;;;9.80;99.90;;;;;;4941234;28;91822;-87
2021/05/12 05:47:05;;;;;;;10.63;9.98;;;;;;;;;;4943218;28;92778;-88
2021/05/12 05:49:35;;;;;;;7.53;7.13;;;9.80;99.90;;;;;;4931190;28;95406;-88
2021/05/12 05:52:00;;;;;;;7.82;7.35;;;9.80;99.90;;;;;;4939200;28;92924;-87
2021/05/12 05:54:26;;;;;;;7.32;7.03;;;9.80;99.90;;;;;;4942062;28;92108;-88
2021/05/12 05:56:52;;;;;;;7.53;7.22;;;9.90;99.90;;;;;;4910375;28;93661;-85
2021/05/12 05:59:18;;;;;;;5.80;5.53;;;9.90;99.90;;;;;;4941504;28;93972;-86
2021/05/12 06:01:44;;;;;;;7.43;7.13;;;9.80;99.90;;;;;;4942017;28;92256;-86
2021/05/12 06:04:10;;;;;;;4.63;4.43;;;9.80;99.90;;;;;;4916698;28;92032;-89
2021/05/12 06:06:35;;;;;;;8.80;8.40;;;10.40;99.90;;;;;;4939921;28;96304;-87
2021/05/12 06:09:02;;;;;;;8.70;8.30;;;9.60;99.90;;;;;;4925618;28;96144;-84
2021/05/12 06:11:28;;;;;;;8.48;8.07;;;;;;;;;;4938038;28;92113;-86
2021/05/12 06:13:54;;;;;;;6.03;5.80;;;9.80;99.90;;;;;;4942868;28;92202;-88
2021/05/12 06:16:21;;;;;;;6.05;5.75;;;9.90;99.90;;;;;;4933100;28;93121;-87
2021/05/12 06:18:47;;;;;;;5.82;5.28;;;9.90;99.90;;;;;;4953706;28;93283;-87
2021/05/12 06:21:13;;;;;;;7.20;6.80;;;9.90;99.90;;;;;;4952052;28;91895;-86
2021/05/12 06:23:39;;;;;;;6.47;6.18;;;9.90;99.90;;;;;;4933720;28;91264;-87
2021/05/12 06:26:13;;;;;;;6.00;5.70;;;9.90;99.90;;;;;;4951010;28;92412;-88
2021/05/12 06:28:40;;;;;;;7.32;7.03;;;10.00;99.90;;;;;;4934678;28;94830;-86
2021/05/12 06:31:07;;;;;;;5.93;5.72;;;10.00;99.90;;;;;;4939993;28;92601;-87
2021/05/12 06:33:33;;;;;;;7.25;6.95;;;10.00;99.90;;;;;;4945559;28;91864;-85
2021/05/12 06:36:02;;;;;;;6.88;6.45;;;10.10;99.90;;;;;;4950435;28;92686;-85
2021/05/12 06:38:27;;;;;;;6.60;6.20;;;10.20;99.90;;;;;;4938772;28;95060;-89
2021/05/12 06:40:56;;;;;;;6.20;6.00;;;10.30;99.90;;;;;;4947757;28;92222;-87
2021/05/12 06:43:22;;;;;;;11.15;10.48;;;10.30;99.90;;;;;;4953745;28;91809;-87
2021/05/12 06:45:48;;;;;;;15.95;15.30;;;10.30;99.90;;;;;;4947903;28;94206;-88
2021/05/12 06:48:13;;;;;;;15.15;14.52;;;10.40;99.90;;;;;;4935894;28;94095;-88
2021/05/12 06:50:39;;;;;;;17.02;16.23;;;10.40;99.90;;;;;;4948930;28;91531;-87
2021/05/12 06:53:05;;;;;;;22.13;21.02;;;10.50;99.90;;;;;;4948871;28;92178;-87
2021/05/12 06:55:30;;;;;;;23.20;22.30;;;10.50;99.90;;;;;;4944625;28;94345;-86
2021/05/12 06:57:56;;;;;;;22.65;21.77;;;10.50;99.90;;;;;;4944024;28;96507;-87
2021/05/12 07:00:24;;;;;;;18.95;18.20;;;10.50;99.90;;;;;;4947256;28;92177;-87
2021/05/12 07:02:50;;;;;;;14.38;13.75;;;10.60;99.90;;;;;;4942432;28;91792;-87
2021/05/12 07:05:17;;;;;;;10.70;10.25;;;10.80;99.90;;;;;;4947870;28;92292;-88
2021/05/12 07:07:43;;;;;;;6.95;6.65;;;10.80;99.90;;;;;;4946429;28;92541;-85
2021/05/12 07:10:10;;;;;;;7.88;7.55;;;10.80;99.90;;;;;;4948709;28;91929;-87
2021/05/12 07:12:36;;;;;;;7.35;6.95;;;10.80;99.90;;;;;;4949559;28;91272;-88
2021/05/12 07:15:04;;;;;;;7.07;6.55;;;10.80;99.90;;;;;;4932345;28;92066;-89
2021/05/12 07:17:29;;;;;;;9.52;9.13;;;10.90;99.90;;;;;;4951740;28;92078;-86
2021/05/12 07:19:58;;;;;;;8.15;7.85;;;11.10;99.90;;;;;;4949972;28;92953;-86
2021/05/12 07:22:24;;;;;;;13.77;13.05;;;11.10;99.90;;;;;;4950966;28;91945;-87
2021/05/12 07:24:51;;;;;;;10.10;9.70;;;11.10;99.90;;;;;;4945328;28;92355;-87
2021/05/12 07:27:17;;;;;;;15.85;15.20;;;11.10;99.90;;;;;;4944971;28;91975;-88
2021/05/12 07:29:43;;;;;;;20.30;19.27;;;11.10;99.90;;;;;;4948812;28;91888;-88
2021/05/12 07:32:09;;;;;;;22.33;21.42;;;11.20;99.90;;;;;;4945199;28;91981;-87
2021/05/12 07:34:36;;;;;;;13.25;12.65;;;11.30;99.90;;;;;;4955834;28;93458;-86
2021/05/12 07:37:02;;;;;;;11.32;10.85;;;11.30;99.90;;;;;;4947404;28;95723;-87
2021/05/12 07:39:29;;;;;;;11.40;10.85;;;11.40;99.90;;;;;;4929522;28;92015;-86
2021/05/12 07:42:05;;;;;;;9.68;9.27;;;11.20;99.90;;;;;;4941337;28;92026;-89
2021/05/12 07:44:31;;;;;;;6.55;6.30;;;11.40;99.90;;;;;;4947917;28;94217;-87
2021/05/12 07:46:57;;;;;;;12.30;11.68;;;;;;;;;;4947052;28;94697;-86
2021/05/12 07:49:22;;;;;;;9.85;9.35;;;11.40;99.90;;;;;;4948109;28;92660;-88
2021/05/12 07:51:49;;;;;;;6.15;5.85;;;11.40;99.90;;;;;;4953739;28;92078;-89
2021/05/12 07:54:17;;;;;;;6.13;5.72;;;11.40;99.90;;;;;;4930513;28;94056;-86
2021/05/12 07:56:43;;;;;;;7.10;6.47;;;11.50;99.90;;;;;;4949772;28;92009;-88
2021/05/12 07:59:09;;;;;;;6.50;6.20;;;11.40;99.90;;;;;;4929859;28;92016;-86
2021/05/12 08:01:45;;;;;;;10.23;9.73;;;11.40;99.90;;;;;;4948095;28;91035;-86
2021/05/12 08:04:11;;;;;;;6.53;6.22;;;11.50;99.90;;;;;;4963020;28;93130;-86
2021/05/12 08:06:38;;;;;;;9.20;8.70;;;11.40;99.90;;;;;;4972300;28;93988;-86
2021/05/12 08:09:06;;;;;;;9.35;8.80;;;11.00;99.90;;;;;;4961857;28;92617;-89
2021/05/12 08:11:32;;;;;;;6.07;5.72;;;11.40;99.90;;;;;;4952107;28;92006;-89
2021/05/12 08:13:57;;;;;;;6.07;5.78;;;11.50;99.90;;;;;;4960147;28;92087;-86
2021/05/12 08:16:23;;;;;;;5.60;5.30;;;11.50;99.90;;;;;;4965768;28;91313;-87
2021/05/12 08:18:49;;;;;;;6.78;6.35;;;11.50;99.90;;;;;;4963391;28;91252;-89
2021/05/12 08:21:15;;;;;;;7.10;6.80;;;11.50;99.90;;;;;;4951710;28;92128;-89
2021/05/12 08:23:40;;;;;;;7.38;6.97;;;11.50;99.90;;;;;;4952524;28;92236;-89
2021/05/12 08:26:06;;;;;;;7.20;6.75;;;11.60;99.90;;;;;;4939188;28;92287;-89
2021/05/12 08:28:32;;;;;;;6.80;6.50;;;;;;;;;;4951239;28;92163;-89
2021/05/12 08:30:58;;;;;;;7.45;7.15;;;11.70;99.90;;;;;;4948013;28;92904;-88
2021/05/12 08:33:24;;;;;;;6.65;6.25;;;11.90;99.90;;;;;;4942191;28;93123;-88
2021/05/12 08:35:53;;;;;;;11.50;11.00;;;12.10;99.90;;;;;;4947919;28;93101;-88
2021/05/12 08:38:20;;;;;;;8.75;8.35;;;12.20;99.90;;;;;;4940561;28;91842;-87
2021/05/12 08:40:47;;;;;;;10.50;10.10;;;12.30;99.90;;;;;;4950798;28;91183;-88
2021/05/12 08:43:14;;;;;;;14.20;13.65;;;12.40;99.90;;;;;;4931411;28;94223;-88
2021/05/12 08:45:43;;;;;;;11.93;11.43;;;12.40;99.90;;;;;;4953270;28;94615;-87
2021/05/12 08:48:16;;;;;;;13.27;12.77;;;12.60;99.90;;;;;;4943062;28;91972;-89
2021/05/12 08:50:43;;;;;;;10.20;9.80;;;12.60;99.90;;;;;;4961591;28;91214;-87
2021/05/12 08:53:09;;;;;;;8.60;8.23;;;12.50;99.90;;;;;;4959531;28;93839;-86
2021/05/12 08:55:35;;;;;;;8.27;7.88;;;12.50;99.90;;;;;;4944691;28;93629;-87
2021/05/12 08:58:01;;;;;;;5.25;4.95;;;12.50;99.90;;;;;;4949719;28;93075;-87
2021/05/12 09:00:27;;;;;;;7.65;7.35;;;13.00;99.90;;;;;;4949520;28;92037;-88
2021/05/12 09:02:53;;;;;;;15.65;15.05;;;12.60;99.90;;;;;;4948008;28;93005;-87
2021/05/12 09:05:20;;;;;;;5.65;5.40;;;12.50;99.90;;;;;;4949150;28;94064;-87
2021/05/12 09:07:47;;;;;;;6.45;6.15;;;12.70;99.90;;;;;;4954247;28;91950;-87
2021/05/12 09:10:14;;;;;;;16.15;15.55;;;13.00;99.90;;;;;;4935280;28;91898;-88
2021/05/12 09:12:47;;;;;;;15.32;14.73;;;12.70;99.90;;;;;;4938461;28;92701;-88
2021/05/12 09:15:17;;;;;;;30.50;29.33;;;12.60;99.90;;;;;;4935040;28;92513;-87
2021/05/12 09:17:46;;;;;;;20.67;19.73;;;12.60;99.90;;;;;;4947449;28;91818;-88
2021/05/12 09:20:24;;;;;;;4.80;4.55;;;12.70;99.90;;;;;;4942382;28;92110;-89
2021/05/12 09:22:59;;;;;;;5.45;5.22;;;12.70;99.90;;;;;;4946775;28;93023;-86
2021/05/12 09:25:26;;;;;;;5.25;5.05;;;12.70;99.90;;;;;;4944528;28;93995;-86
2021/05/12 09:28:07;;;;;;;8.25;7.95;;;12.70;99.90;;;;;;4943632;28;91872;-88
2021/05/12 09:30:36;;;;;;;16.25;15.65;;;12.70;99.90;;;;;;4950999;28;91981;-86
2021/05/12 09:33:01;;;;;;;7.88;7.57;;;13.00;99.90;;;;;;4932500;28;93307;-87
2021/05/12 09:35:27;;;;;;;7.88;7.57;;;12.60;99.90;;;;;;4934405;28;94697;-88
2021/05/12 09:37:53;;;;;;;4.53;4.32;;;12.70;99.90;;;;;;4946740;28;91927;-89
2021/05/12 09:40:21;;;;;;;5.88;5.55;;;12.60;99.90;;;;;;4926066;28;91203;-85
2021/05/12 09:43:01;;;;;;;7.25;6.95;;;12.60;99.90;;;;;;4950866;28;92810;-86
2021/05/12 09:45:30;;;;;;;13.20;12.70;;;12.80;99.90;;;;;;4961549;28;91645;-87
2021/05/12 09:48:00;;;;;;;8.18;7.78;;;12.90;99.90;;;;;;4946830;28;92838;-86
2021/05/12 09:50:32;;;;;;;4.45;4.18;;;13.00;99.90;;;;;;4963791;28;92668;-87
2021/05/12 09:53:11;;;;;;;6.72;6.43;;;13.20;99.90;;;;;;4949169;28;93871;-86
2021/05/12 09:55:45;;;;;;;6.70;6.43;;;13.40;99.90;;;;;;4946982;28;92105;-88
2021/05/12 09:58:14;;;;;;;5.72;5.43;;;13.70;99.90;;;;;;4936900;28;92007;-86
2021/05/12 10:00:44;;;;;;;8.40;8.00;;;14.20;99.90;;;;;;4945872;28;91942;-86
2021/05/12 10:03:12;;;;;;;6.35;5.95;;;14.10;99.90;;;;;;4945460;28;92478;-86
2021/05/12 10:05:53;;;;;;;8.00;7.60;;;14.50;99.90;;;;;;4944812;28;92148;-87
2021/05/12 10:08:30;;;;;;;11.45;10.95;;;14.80;99.90;;;;;;4947409;28;91532;-86
2021/05/12 10:10:57;;;;;;;13.10;12.50;;;14.70;99.90;;;;;;4934267;28;91561;-87
2021/05/12 10:13:24;;;;;;;14.55;13.93;;;15.30;99.90;;;;;;4939931;28;93871;-87
2021/05/12 10:15:50;;;;;;;13.02;12.43;;;15.10;99.90;;;;;;4940624;28;92774;-87
2021/05/12 10:18:16;;;;;;;30.92;29.45;;;14.70;99.90;;;;;;4941646;28;91922;-86
2021/05/12 10:20:57;;;;;;;19.58;18.70;;;14.80;99.90;;;;;;4944382;28;92670;-88
2021/05/12 10:23:23;;;;;;;17.13;16.45;;;;;;;;;;4944596;28;91870;-88
2021/05/12 10:25:50;;;;;;;11.85;11.32;;;14.80;99.90;;;;;;4940569;28;92093;-86
2021/05/12 10:28:16;;;;;;;13.25;12.70;;;14.80;99.90;;;;;;4950702;28;91201;-85
2021/05/12 10:30:46;;;;;;;17.77;16.92;;;14.60;99.90;;;;;;4961168;28;91303;-85
2021/05/12 10:33:12;;;;;;;20.35;19.45;;;14.60;99.90;;;;;;4927081;28;94286;-86
2021/05/12 10:35:40;;;;;;;31.77;30.40;;;14.70;99.90;;;;;;4943748;28;91894;-86
2021/05/12 10:38:07;;;;;;;33.70;32.33;;;14.80;99.90;;;;;;4943569;28;92958;-87
2021/05/12 10:40:39;;;;;;;11.20;10.70;;;14.90;99.90;;;;;;4937946;28;91965;-90
2021/05/12 10:43:20;;;;;;;21.90;20.90;;;15.00;99.90;;;;;;4940269;28;93205;-87
2021/05/12 10:45:59;;;;;;;;;;;14.60;99.90;;;;;;4947486;28;92650;-87
2021/05/12 10:48:30;;;;;;;25.70;24.67;;;14.50;99.90;;;;;;4939809;28;91891;-86
2021/05/12 10:50:56;;;;;;;22.25;21.25;;;14.60;99.90;;;;;;4949442;28;91636;-87
2021/05/12 10:53:25;;;;;;;15.77;15.02;;;14.60;99.90;;;;;;4949581;28;92171;-86
2021/05/12 10:56:01;;;;;;;23.02;22.00;;;14.50;99.90;;;;;;4942133;28;92610;-87
2021/05/12 10:58:28;;;;;;;15.48;14.65;;;14.80;99.90;;;;;;4946896;28;92013;-86
2021/05/12 11:01:01;;;;;;;14.70;13.80;;;14.80;99.90;;;;;;4942698;28;92103;-85
2021/05/12 11:03:50;;;;;;;10.95;10.38;;;14.90;99.90;;;;;;4945902;28;93484;-87
2021/05/12 11:06:17;;;;;;;14.60;13.95;;;14.90;99.90;;;;;;4934932;28;92015;-89
2021/05/12 11:09:12;;;;;;;12.48;11.88;;;14.60;99.90;;;;;;4941725;28;92151;-90
2021/05/12 11:11:38;;;;;;;14.82;14.18;;;14.40;99.90;;;;;;4947574;28;91655;-87
2021/05/12 11:14:27;;;;;;;17.77;16.98;;;14.70;99.90;;;;;;4928105;28;93085;-86
2021/05/12 11:17:14;;;;;;;15.73;14.93;;;14.90;99.90;;;;;;4946072;28;91532;-87
2021/05/12 11:19:47;;;;;;;10.38;9.88;;;14.50;99.90;;;;;;4949089;28;91896;-86
2021/05/12 11:33:38;;;;;;;12.10;11.50;;;15.30;99.90;;;;;;4944305;28;92096;-89
2021/05/12 11:36:16;;;;;;;13.93;13.32;;;15.80;99.90;;;;;;4946423;28;93604;-87
2021/05/12 11:38:43;;;;;;;11.10;10.30;;;15.30;99.90;;;;;;4946921;28;92136;-87
2021/05/12 11:41:15;;;;;;;20.25;18.35;;;15.40;99.90;;;;;;4936407;28;91831;-88
2021/05/12 11:44:02;;;;;;;19.00;16.88;;;15.40;99.90;;;;;;4945997;28;91718;-87
2021/05/12 11:46:37;;;;;;;8.88;8.27;;;15.40;99.90;;;;;;4924058;28;96289;-86
2021/05/12 11:49:05;;;;;;;11.20;10.70;;;14.40;99.90;;;;;;4949835;28;94031;-86
2021/05/12 11:51:34;;;;;;;15.65;14.85;;;15.30;99.90;;;;;;4952095;28;91942;-86
2021/05/12 11:54:02;;;;;;;16.48;14.98;;;15.10;99.90;;;;;;4928377;28;92151;-87
2021/05/12 11:56:29;;;;;;;15.07;14.18;;;14.70;99.90;;;;;;4945835;28;93758;-85
2021/05/12 11:59:05;;;;;;;10.27;9.43;;;14.90;99.90;;;;;;4945550;28;94367;-87
2021/05/12 12:01:37;;;;;;;10.57;10.02;;;14.90;99.90;;;;;;4947854;28;92070;-85
2021/05/12 12:06:46;;;;;;;6.97;6.47;;;14.60;99.90;;;;;;4943924;28;92245;-86
2021/05/12 12:09:14;;;;;;;9.98;9.50;;;12.60;99.90;;;;;;4929078;28;95725;-87
2021/05/12 12:11:41;;;;;;;8.35;7.95;;;14.50;99.90;;;;;;4943706;28;91997;-87
2021/05/12 12:14:08;;;;;;;9.32;8.82;;;14.50;99.90;;;;;;4931082;28;90783;-85
2021/05/12 12:16:39;;;;;;;9.95;9.45;;;14.80;99.90;;;;;;4945884;28;92782;-86
2021/05/12 12:19:11;;;;;;;9.75;9.25;;;14.60;99.90;;;;;;4947039;28;92131;-88
2021/05/12 12:21:38;;;;;;;5.50;5.20;;;14.50;99.90;;;;;;4938027;28;93029;-85
2021/05/12 12:24:09;;;;;;;8.07;7.68;;;14.40;99.90;;;;;;4946795;28;91893;-86
2021/05/12 12:26:36;;;;;;;8.63;8.13;;;14.40;99.90;;;;;;4940634;28;92195;-85
2021/05/12 12:29:05;;;;;;;11.63;11.02;;;14.30;99.90;;;;;;4944441;28;91975;-88
2021/05/12 12:31:41;;;;;;;15.90;15.20;;;14.50;99.90;;;;;;4951923;28;92002;-88
2021/05/12 12:34:20;;;;;;;9.80;9.30;;;14.50;99.90;;;;;;4946855;28;91947;-88
2021/05/12 12:36:55;;;;;;;5.80;5.50;;;14.60;99.90;;;;;;4952679;28;92995;-86
2021/05/12 12:39:55;;;;;;;7.53;7.15;;;14.40;99.90;;;;;;4947475;28;91776;-86
2021/05/12 12:42:28;;;;;;;11.98;11.35;;;14.40;99.90;;;;;;4927772;28;91904;-86
2021/05/12 12:44:55;;;;;;;8.18;7.85;;;14.50;99.90;;;;;;4941041;28;92028;-87
2021/05/12 12:47:23;;;;;;;12.35;11.70;;;14.60;99.90;;;;;;4952780;28;93550;-86
2021/05/12 12:49:57;;;;;;;10.25;9.70;;;14.90;99.90;;;;;;4922590;28;95299;-87
2021/05/12 12:52:24;;;;;;;15.38;14.57;;;15.20;99.90;;;;;;4950877;28;91943;-86
2021/05/12 12:57:21;;;;;;;8.63;8.15;;;15.30;99.90;;;;;;4950307;28;92171;-88
2021/05/12 13:00:01;;;;;;;9.55;9.15;;;15.40;99.90;;;;;;4948547;28;95232;-86
2021/05/12 13:02:26;;;;;;;9.77;9.27;;;15.60;99.90;;;;;;4953406;28;91899;-89
2021/05/12 13:05:10;;;;;;;14.52;13.90;;;15.80;99.90;;;;;;4954447;28;90799;-87
2021/05/12 13:07:36;;;;;;;12.02;11.50;;;15.90;97.40;;;;;;4953020;28;92478;-88
2021/05/12 13:10:32;;;;;;;9.68;9.27;;;15.80;98.80;;;;;;4943170;28;93506;-89
2021/05/12 13:12:59;;;;;;;22.65;21.45;;;16.40;99.90;;;;;;4947976;28;92981;-86
2021/05/12 13:15:27;;;;;;;13.35;12.75;;;16.20;99.90;;;;;;4956436;28;92351;-88
2021/05/12 13:18:00;;;;;;;15.25;14.45;;;16.50;99.90;;;;;;4951122;28;92388;-87
2021/05/12 13:20:28;;;;;;;15.43;14.68;;;16.60;98.40;;;;;;4934303;28;95617;-87
2021/05/12 13:22:59;;;;;;;13.70;13.05;;;16.80;97.70;;;;;;4942795;28;91669;-89
2021/05/12 13:25:28;;;;;;;13.27;12.65;;;17.00;97.50;;;;;;4946512;28;92004;-87
2021/05/12 13:27:54;;;;;;;34.70;33.20;;;16.90;95.80;;;;;;4949961;28;92156;-90
2021/05/12 13:30:20;;;;;;;55.08;52.70;;;17.40;95.70;;;;;;4951341;28;91879;-89
2021/05/12 13:32:48;;;;;;;31.83;30.48;;;;;;;;;;4945798;28;91913;-87
2021/05/12 13:35:14;;;;;;;40.67;38.97;;;17.40;92.20;;;;;;4943656;28;92119;-90
2021/05/12 13:37:40;;;;;;;22.02;20.95;;;17.20;94.60;;;;;;4929894;28;94352;-88
2021/05/12 13:40:08;;;;;;;33.08;31.50;;;18.10;94.70;;;;;;4935779;28;92148;-88
2021/05/12 13:42:34;;;;;;;29.95;28.55;;;18.60;94.30;;;;;;4944661;28;91981;-89
2021/05/12 13:45:00;;;;;;;18.35;17.65;;;18.30;93.30;;;;;;4947113;28;91881;-87
2021/05/12 13:47:26;;;;;;;17.35;16.65;;;18.00;93.20;;;;;;4946590;28;92358;-86
2021/05/12 13:49:53;;;;;;;11.73;11.18;;;17.90;92.40;;;;;;4946948;28;92286;-89
2021/05/12 13:52:26;;;;;;;9.82;9.23;;;18.40;92.60;;;;;;4954820;28;91934;-87
2021/05/12 13:55:02;;;;;;;12.95;12.35;;;18.30;87.40;;;;;;4934728;28;91420;-86
2021/05/12 14:02:59;;;;;;;11.88;11.18;;;18.80;90.00;;;;;;4955491;28;93060;-87
2021/05/12 14:05:29;;;;;;;14.63;13.93;;;18.90;90.00;;;;;;4959712;28;92149;-85
2021/05/12 14:07:56;;;;;;;11.38;10.77;;;;;;;;;;4926304;28;95576;-87
2021/05/12 14:10:22;;;;;;;13.45;12.82;;;18.90;86.20;;;;;;4937591;28;92951;-88
2021/05/12 14:12:52;;;;;;;11.43;10.93;;;18.90;86.60;;;;;;4956262;28;91647;-90
2021/05/12 14:17:53;;;;;;;14.18;13.55;;;19.00;84.50;;;;;;4945099;28;92486;-87
2021/05/12 14:20:19;;;;;;;10.93;10.40;;;19.30;82.30;;;;;;4948531;28;91426;-88
2021/05/12 14:22:44;;;;;;;10.20;9.70;;;19.60;84.00;;;;;;4949005;28;91936;-88
2021/05/12 14:25:12;;;;;;;10.02;9.43;;;19.00;83.50;;;;;;4940713;28;91897;-88
2021/05/12 14:27:39;;;;;;;8.20;7.90;;;18.90;82.40;;;;;;4947636;28;93657;-87
2021/05/12 14:30:05;;;;;;;8.75;8.35;;;19.20;82.20;;;;;;4948097;28;97393;-86
2021/05/12 14:32:31;;;;;;;9.77;9.18;;;18.80;82.70;;;;;;4966324;28;91951;-88
2021/05/12 14:34:57;;;;;;;9.77;9.15;;;19.50;81.50;;;;;;4959965;28;92088;-88
2021/05/12 14:37:23;;;;;;;10.48;9.98;;;19.60;79.40;;;;;;4938845;28;94664;-88
2021/05/12 14:39:48;;;;;;;13.07;12.57;;;19.70;79.20;;;;;;4949306;28;91989;-86
2021/05/12 14:42:15;;;;;;;13.65;13.10;;;;;;;;;;4944971;28;91607;-87
2021/05/12 14:44:42;;;;;;;22.80;21.67;;;19.80;77.50;;;;;;4935895;28;91220;-86
2021/05/12 14:47:07;;;;;;;10.98;10.48;;;20.10;75.40;;;;;;4947705;28;92913;-86
2021/05/12 14:49:36;;;;;;;17.60;16.75;;;19.90;74.40;;;;;;4948385;28;91919;-87
2021/05/12 14:54:38;;;;;;;8.77;8.38;;;19.70;73.60;;;;;;4941686;28;91912;-86
2021/05/12 14:57:12;;;;;;;9.05;8.65;;;19.60;73.70;;;;;;4942668;28;93317;-86
2021/05/12 15:07:49;;;;;;;9.63;9.23;;;18.90;72.00;;;;;;4950015;28;91921;-87
2021/05/12 15:10:15;;;;;;;9.93;9.52;;;19.20;72.90;;;;;;4923344;28;91809;-86
2021/05/12 15:12:41;;;;;;;11.52;10.82;;;19.40;73.10;;;;;;4942846;28;92188;-85
2021/05/12 15:15:08;;;;;;;12.40;11.90;;;19.30;73.20;;;;;;4940572;28;91982;-85
2021/05/12 15:17:34;;;;;;;10.57;10.15;;;19.60;73.20;;;;;;4930020;28;95757;-87
2021/05/12 15:20:00;;;;;;;10.82;10.35;;;;;;;;;;4946965;28;93204;-86
2021/05/12 15:22:25;;;;;;;11.13;10.63;;;19.30;74.50;;;;;;4932308;28;92504;-88
2021/05/12 15:24:52;;;;;;;13.60;13.00;;;19.00;74.50;;;;;;4944699;28;91893;-85
2021/05/12 15:27:18;;;;;;;9.98;9.43;;;19.00;76.10;;;;;;4946058;28;92756;-86
2021/05/12 15:29:44;;;;;;;9.70;9.30;;;;;;;;;;4944086;28;92397;-86
2021/05/12 15:32:11;;;;;;;12.30;11.70;;;18.80;75.40;;;;;;4947644;28;92081;-86
2021/05/12 15:34:37;;;;;;;11.25;10.63;;;18.30;75.70;;;;;;4946398;28;91327;-84
2021/05/12 15:37:03;;;;;;;10.65;10.25;;;;;;;;;;4945072;28;92107;-86
2021/05/12 15:39:29;;;;;;;11.10;10.55;;;18.40;76.60;;;;;;4937065;28;94643;-85
2021/05/12 15:41:55;;;;;;;12.48;11.98;;;;;;;;;;4955119;28;92882;-84
2021/05/12 15:44:22;;;;;;;9.30;8.80;;;17.50;79.50;;;;;;4946431;28;91978;-86
2021/05/12 15:46:48;;;;;;;6.35;5.97;;;17.90;80.00;;;;;;4941855;28;92760;-83
2021/05/12 15:49:14;;;;;;;10.10;9.60;;;17.70;80.00;;;;;;4943019;28;92083;-85
2021/05/12 15:51:39;;;;;;;16.50;15.63;;;17.60;79.70;;;;;;4932051;28;92080;-85
2021/05/12 15:54:05;;;;;;;13.50;12.90;;;17.60;80.70;;;;;;4943862;28;92112;-84
2021/05/12 15:56:31;;;;;;;13.90;13.27;;;;;;;;;;4956227;28;91669;-86
2021/05/12 15:58:57;;;;;;;12.68;12.15;;;17.50;79.60;;;;;;4939760;28;91610;-85
2021/05/12 16:01:23;;;;;;;11.88;11.18;;;17.40;79.50;;;;;;4955730;28;91939;-86
2021/05/12 16:03:49;;;;;;;14.65;13.95;;;17.10;79.30;;;;;;4945963;28;91964;-84
2021/05/12 16:06:15;;;;;;;14.15;13.35;;;16.90;80.00;;;;;;4936250;28;93311;-86
2021/05/12 16:08:49;;;;;;;11.88;11.18;;;16.80;80.50;;;;;;4945034;28;95817;-85
2021/05/12 16:11:16;;;;;;;21.52;20.52;;;;;;;;;;4943110;28;91817;-87
2021/05/12 16:13:42;;;;;;;25.00;23.90;;;16.60;82.20;;;;;;4943462;28;91951;-85