Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:46;;;;;;;42.20;15.55;;;;;;;;;;5075911;28;20036;-64
2021/07/01 00:04:13;;;;;;;37.40;13.90;;;;;;;;;;5072152;28;20429;-64
2021/07/01 00:06:39;;;;;;;41.83;14.52;;;;;;;;;;5081782;28;20032;-64
2021/07/01 00:09:05;;;;;;;36.55;13.65;;;;;;;;;;5072684;28;20439;-64
2021/07/01 00:11:32;;;;;;;50.53;14.80;;;;;;;;;;5077324;28;20039;-64
2021/07/01 00:13:58;;;;;;;36.50;13.98;;;;;;;;;;5067040;28;20037;-64
2021/07/01 00:16:24;;;;;;;41.30;14.75;;;;;;;;;;5081986;28;20043;-64
2021/07/01 00:18:50;;;;;;;48.50;14.63;;;;;;;;;;5072834;28;20052;-65
2021/07/01 00:21:17;;;;;;;38.83;13.52;;;;;;;;;;5071656;28;20123;-64
2021/07/01 00:23:44;;;;;;;39.53;14.88;;;;;;;;;;5078985;28;20404;-64
2021/07/01 00:26:10;;;;;;;40.28;15.15;;;;;;;;;;5072296;28;20071;-64
2021/07/01 00:28:36;;;;;;;47.53;15.02;;;;;;;;;;5081338;28;20040;-64
2021/07/01 00:31:03;;;;;;;33.58;13.73;;;;;;;;;;5071350;28;20716;-64
2021/07/01 00:33:29;;;;;;;38.75;14.07;;;;;;;;;;5075536;28;20412;-64
2021/07/01 00:35:55;;;;;;;44.83;14.85;;;;;;;;;;5071558;28;20473;-64
2021/07/01 00:38:21;;;;;;;44.53;14.30;;;;;;;;;;5083776;28;20488;-64
2021/07/01 00:40:47;;;;;;;49.60;14.90;;;;;;;;;;5080159;28;20415;-64
2021/07/01 00:43:14;;;;;;;41.50;14.52;;;;;;;;;;5078334;28;20102;-64
2021/07/01 00:45:40;;;;;;;65.75;16.25;;;;;;;;;;5075214;28;20040;-64
2021/07/01 00:48:06;;;;;;;39.25;15.45;;;;;;;;;;5080931;28;20123;-64
2021/07/01 00:50:32;;;;;;;40.25;14.88;;;;;;;;;;5068876;28;20040;-64
2021/07/01 00:52:59;;;;;;;39.40;15.52;;;;;;;;;;5073440;28;20044;-64
2021/07/01 00:55:25;;;;;;;54.35;17.02;;;;;;;;;;5066808;28;20087;-64
2021/07/01 00:57:51;;;;;;;51.08;16.00;;;;;;;;;;5078670;28;20045;-64
2021/07/01 01:02:52;;;;;;;42.38;15.25;;;;;;;;;;5079573;28;20048;-64
2021/07/01 01:05:19;;;;;;;37.78;14.02;;;;;;;;;;5071715;28;20124;-64
2021/07/01 01:07:45;;;;;;;38.65;14.98;;;;;;;;;;5077723;28;20048;-64
2021/07/01 01:10:11;;;;;;;45.83;15.15;;;;;;;;;;5082542;28;20040;-64
2021/07/01 01:12:37;;;;;;;47.15;15.07;;;;;;;;;;5071806;28;20040;-64
2021/07/01 01:15:04;;;;;;;43.80;14.85;;;;;;;;;;5080121;28;20051;-64
2021/07/01 01:17:34;;;;;;;50.03;15.45;;;;;;;;;;5072243;28;20041;-64
2021/07/01 01:20:00;;;;;;;45.03;14.05;;;;;;;;;;5074393;28;20083;-64
2021/07/01 01:22:26;;;;;;;62.05;15.65;;;;;;;;;;5077044;28;20044;-64
2021/07/01 01:24:53;;;;;;;48.38;16.08;;;;;;;;;;5080100;28;20040;-64
2021/07/01 01:27:21;;;;;;;59.78;15.50;;;;;;;;;;5074006;28;20048;-64
2021/07/01 01:29:47;;;;;;;44.75;16.80;;;;;;;;;;5079237;28;20037;-64
2021/07/01 01:32:14;;;;;;;42.80;14.70;;;;;;;;;;5081685;28;20159;-64
2021/07/01 01:34:40;;;;;;;42.63;13.68;;;;;;;;;;5085305;28;20437;-64
2021/07/01 01:37:10;;;;;;;41.20;14.40;;;;;;;;;;5078807;28;20049;-65
2021/07/01 01:39:36;;;;;;;45.47;14.10;;;;;;;;;;5088831;28;20475;-64
2021/07/01 01:42:02;;;;;;;41.60;15.25;;;;;;;;;;5079229;28;20052;-65
2021/07/01 01:44:29;;;;;;;54.15;15.05;;;;;;;;;;5082515;28;20082;-64
2021/07/01 01:46:55;;;;;;;49.80;15.07;;;;;;;;;;5082253;28;20035;-64
2021/07/01 01:49:21;;;;;;;56.08;15.93;;;;;;;;;;5068880;28;20119;-64
2021/07/01 01:51:49;;;;;;;36.63;13.15;;;;;;;;;;5083372;28;20098;-64
2021/07/01 01:54:15;;;;;;;41.22;14.82;;;;;;;;;;5075062;28;20059;-64
2021/07/01 01:56:47;;;;;;;43.65;15.05;;;;;;;;;;5088496;28;20107;-64
2021/07/01 01:59:14;;;;;;;41.28;14.73;;;;;;;;;;5072684;28;20335;-64
2021/07/01 02:01:40;;;;;;;40.08;13.55;;;;;;;;;;5079031;28;20082;-64
2021/07/01 02:04:07;;;;;;;50.47;15.07;;;;;;;;;;5072424;28;20048;-64
2021/07/01 02:06:34;;;;;;;38.38;14.65;;;;;;;;;;5081071;28;20044;-65
2021/07/01 02:09:03;;;;;;;39.83;14.48;;;;;;;;;;5073427;28;20043;-64
2021/07/01 02:11:29;;;;;;;35.08;14.15;;;;;;;;;;5083428;28;20044;-65
2021/07/01 02:13:55;;;;;;;40.92;14.35;;;;;;;;;;5080232;28;20062;-64
2021/07/01 02:16:22;;;;;;;51.70;15.13;;;;;;;;;;5080286;28;20086;-64
2021/07/01 02:18:51;;;;;;;63.20;15.95;;;;;;;;;;5071266;28;20044;-65
2021/07/01 02:21:17;;;;;;;41.92;14.07;;;;;;;;;;5082003;28;20044;-64
2021/07/01 02:23:43;;;;;;;48.90;14.30;;;;;;;;;;5083377;28;20040;-64
2021/07/01 02:26:09;;;;;;;35.50;14.38;;;;;;;;;;5079761;28;20052;-64
2021/07/01 02:28:35;;;;;;;42.95;14.70;;;;;;;;;;5078065;28;20063;-65
2021/07/01 02:31:02;;;;;;;41.50;15.95;;;;;;;;;;5084479;28;20040;-65
2021/07/01 02:33:28;;;;;;;42.85;15.23;;;;;;;;;;5087879;28;20075;-64
2021/07/01 02:35:54;;;;;;;41.33;14.70;;;;;;;;;;5076162;28;20067;-64
2021/07/01 02:38:21;;;;;;;40.45;15.93;;;;;;;;;;5083878;28;20454;-65
2021/07/01 02:40:47;;;;;;;44.92;15.05;;;;;;;;;;5083341;28;20067;-64
2021/07/01 02:43:13;;;;;;;48.17;15.60;;;;;;;;;;5080057;28;20131;-64
2021/07/01 02:45:40;;;;;;;37.05;14.80;;;;;;;;;;5073996;28;20048;-64
2021/07/01 02:48:07;;;;;;;43.88;16.08;;;;;;;;;;5084604;28;20070;-65
2021/07/01 02:50:33;;;;;;;47.53;15.00;;;;;;;;;;5082378;28;20085;-64
2021/07/01 02:53:00;;;;;;;41.63;15.45;;;;;;;;;;5079765;28;20067;-64
2021/07/01 02:55:26;;;;;;;47.53;15.65;;;;;;;;;;5077981;28;20159;-64
2021/07/01 02:57:52;;;;;;;33.13;14.73;;;;;;;;;;5078091;28;20044;-64
2021/07/01 03:00:19;;;;;;;39.45;16.00;;;;;;;;;;5072439;28;20089;-64
2021/07/01 03:02:45;;;;;;;38.65;15.18;;;;;;;;;;5082101;28;20040;-64
2021/07/01 03:05:11;;;;;;;40.88;15.77;;;;;;;;;;5079957;28;20429;-64
2021/07/01 03:07:38;;;;;;;43.50;16.95;;;;;;;;;;5079299;28;20043;-64
2021/07/01 03:10:05;;;;;;;43.85;16.42;;;;;;;;;;5083426;28;20051;-64
2021/07/01 03:12:31;;;;;;;43.38;16.15;;;;;;;;;;5075254;28;20044;-65
2021/07/01 03:14:58;;;;;;;46.38;15.75;;;;;;;;;;5074041;28;20048;-65
2021/07/01 03:17:24;;;;;;;69.03;19.10;;;;;;;;;;5067171;28;20456;-64
2021/07/01 03:19:50;;;;;;;49.08;18.35;;;;;;;;;;5077806;28;20064;-64
2021/07/01 03:22:16;;;;;;;47.88;16.13;;;;;;;;;;5077587;28;20210;-64
2021/07/01 03:24:42;;;;;;;47.38;16.55;;;;;;;;;;5086098;28;20134;-64
2021/07/01 03:27:09;;;;;;;48.47;17.45;;;;;;;;;;5073311;28;20088;-64
2021/07/01 03:29:35;;;;;;;35.90;16.40;;;;;;;;;;5079437;28;20047;-64
2021/07/01 03:32:01;;;;;;;42.63;16.75;;;;;;;;;;5072297;28;20048;-64
2021/07/01 03:34:28;;;;;;;43.35;16.02;;;;;;;;;;5072347;28;20048;-64
2021/07/01 03:36:54;;;;;;;58.22;17.50;;;;;;;;;;5072967;28;20124;-64
2021/07/01 03:39:20;;;;;;;39.58;16.25;;;;;;;;;;5077502;28;20519;-65
2021/07/01 03:41:47;;;;;;;39.05;15.90;;;;;;;;;;5079154;28;20047;-65
2021/07/01 03:44:14;;;;;;;42.08;16.35;;;;;;;;;;5084352;28;20050;-64
2021/07/01 03:46:41;;;;;;;52.35;15.98;;;;;;;;;;5079293;28;20040;-64
2021/07/01 03:49:07;;;;;;;41.88;16.98;;;;;;;;;;5080851;28;20032;-64
2021/07/01 03:51:33;;;;;;;54.35;17.75;;;;;;;;;;5078541;28;20444;-64
2021/07/01 03:54:00;;;;;;;38.17;16.42;;;;;;;;;;5071030;28;20481;-64
2021/07/01 03:56:26;;;;;;;37.33;16.63;;;;;;;;;;5080056;28;20162;-64
2021/07/01 03:59:06;;;;;;;52.85;17.58;;;;;;;;;;5076822;28;20033;-64
2021/07/01 04:01:32;;;;;;;60.15;17.67;;;;;;;;;;5084097;28;20070;-64
2021/07/01 04:03:58;;;;;;;45.28;17.27;;;;;;;;;;5074738;28;20036;-64
2021/07/01 04:06:25;;;;;;;35.95;16.40;;;;;;;;;;5076680;28;20499;-64
2021/07/01 04:08:51;;;;;;;28.98;15.43;;;;;;;;;;5077443;28;20524;-64
2021/07/01 04:11:17;;;;;;;34.15;16.58;;;;;;;;;;5076423;28;20565;-64
2021/07/01 04:13:43;;;;;;;42.05;17.45;;;;;;;;;;5073280;28;20105;-64
2021/07/01 04:16:10;;;;;;;56.20;18.58;;;;;;;;;;5077841;28;20028;-64
2021/07/01 04:18:36;;;;;;;38.33;17.67;;;;;;;;;;5073873;28;20451;-64
2021/07/01 04:21:02;;;;;;;34.92;17.05;;;;;;;;;;5079822;28;20052;-65
2021/07/01 04:23:29;;;;;;;50.53;19.02;;;;;;;;;;5073177;28;20052;-65
2021/07/01 04:25:55;;;;;;;42.83;18.02;;;;;;;;;;5085926;28;20420;-65
2021/07/01 04:28:23;;;;;;;88.05;22.48;;;;;;;;;;5071212;28;20429;-65
2021/07/01 04:30:49;;;;;;;43.13;18.85;;;;;;;;;;5082692;28;20033;-65
2021/07/01 04:33:16;;;;;;;46.67;24.13;;;;;;;;;;5075549;28;20044;-65
2021/07/01 04:35:49;;;;;;;86.97;56.35;;;;;;;;;;5069581;28;20464;-63
2021/07/01 04:38:16;;;;;;;46.53;19.88;;;;;;;;;;5081228;28;20055;-63
2021/07/01 04:40:42;;;;;;;47.58;18.98;;;;;;;;;;5074707;28;20518;-64
2021/07/01 04:43:08;;;;;;;53.47;18.77;;;;;;;;;;5088590;28;20070;-64
2021/07/01 04:45:35;;;;;;;45.08;19.77;;;;;;;;;;5074608;28;20118;-64
2021/07/01 04:48:01;;;;;;;47.20;19.63;;;;;;;;;;5075497;28;20047;-64
2021/07/01 04:50:27;;;;;;;39.83;17.83;;;;;;;;;;5075446;28;20048;-64
2021/07/01 04:52:53;;;;;;;42.17;19.55;;;;;;;;;;5080698;28;20044;-65
2021/07/01 04:55:20;;;;;;;48.47;19.88;;;;;;;;;;5075501;28;20040;-65
2021/07/01 04:57:46;;;;;;;40.85;19.02;;;;;;;;;;5076367;28;20032;-65
2021/07/01 05:00:12;;;;;;;38.72;18.48;;;;;;;;;;5067267;28;20041;-65
2021/07/01 05:02:38;;;;;;;73.70;21.13;;;;;;;;;;5075595;28;20040;-64
2021/07/01 05:05:04;;;;;;;44.90;19.02;;;;;;;;;;5070988;28;20101;-65
2021/07/01 05:07:31;;;;;;;64.90;21.15;;;;;;;;;;5084361;28;20044;-64
2021/07/01 05:09:57;;;;;;;50.28;21.02;;;;;;;;;;5072066;28;20112;-65
2021/07/01 05:12:23;;;;;;;52.17;20.23;;;;;;;;;;5079501;28;20037;-64
2021/07/01 05:14:49;;;;;;;44.60;19.98;;;;;;;;;;5079302;28;20052;-64
2021/07/01 05:17:15;;;;;;;77.53;22.17;;;;;;;;;;5079013;28;20044;-64
2021/07/01 05:19:41;;;;;;;46.08;20.40;;;;;;;;;;5088139;28;20044;-64
2021/07/01 05:22:07;;;;;;;100.45;24.55;;;;;;;;;;5077924;28;20029;-63
2021/07/01 05:24:34;;;;;;;71.35;24.33;;;;;;;;;;5087479;28;20399;-63
2021/07/01 05:27:00;;;;;;;62.17;22.42;;;;;;;;;;5072845;28;20434;-64
2021/07/01 05:29:26;;;;;;;77.10;22.85;;;;;;;;;;5087536;28;20107;-63
2021/07/01 05:31:52;;;;;;;69.60;24.02;;;;;;;;;;5082405;28;20119;-63
2021/07/01 05:34:18;;;;;;;67.55;22.73;;;;;;;;;;5076945;28;20075;-63
2021/07/01 05:36:45;;;;;;;52.67;22.15;;;;;;;;;;5073128;28;20055;-63
2021/07/01 05:39:11;;;;;;;66.18;24.33;;;;;;;;;;5078319;28;20469;-63
2021/07/01 05:41:37;;;;;;;71.38;24.05;;;;;;;;;;5072916;28;20424;-63
2021/07/01 05:44:04;;;;;;;57.72;22.50;;;;;;;;;;5074646;28;20143;-63
2021/07/01 05:46:30;;;;;;;60.33;23.23;;;;;;;;;;5073160;28;20442;-63
2021/07/01 05:48:57;;;;;;;66.50;22.98;;;;;;;;;;5082997;28;20055;-63
2021/07/01 05:51:24;;;;;;;49.70;23.17;;;;;;;;;;5085524;28;20454;-63
2021/07/01 05:54:01;;;;;;;53.63;23.13;;;;;;;;;;5085966;28;20040;-63
2021/07/01 05:56:36;;;;;;;52.88;22.83;;;;;;;;;;5085811;28;20507;-64
2021/07/01 05:59:02;;;;;;;52.90;22.85;;;;;;;;;;5074952;28;20033;-64
2021/07/01 06:01:28;;;;;;;55.90;22.27;;;;;;;;;;5079211;28;20086;-64
2021/07/01 06:03:56;;;;;;;47.85;22.10;;;;;;;;;;5067922;28;20041;-65
2021/07/01 06:06:23;;;;;;;55.22;22.23;;;;;;;;;;5079309;28;20063;-64
2021/07/01 06:08:50;;;;;;;55.78;23.45;;;;;;;;;;5073527;28;20340;-64
2021/07/01 06:11:16;;;;;;;88.35;24.65;;;;;;;;;;5080904;28;20116;-64
2021/07/01 06:13:43;;;;;;;50.92;21.48;;;;;;;;;;5069801;28;20044;-65
2021/07/01 06:16:13;;;;;;;46.28;21.30;;;;;;;;;;5085754;28;20044;-65
2021/07/01 06:18:40;;;;;;;45.88;21.10;;;;;;;;;;5068695;28;20055;-64
2021/07/01 06:21:07;;;;;;;57.15;22.20;;;;;;;;;;5073940;28;20050;-65
2021/07/01 06:23:33;;;;;;;45.80;21.13;;;;;;;;;;5077561;28;20051;-65
2021/07/01 06:26:00;;;;;;;63.85;22.58;;;;;;;;;;5086414;28;20104;-65
2021/07/01 06:28:32;;;;;;;43.92;20.75;;;;;;;;;;5080816;28;20272;-64
2021/07/01 06:30:59;;;;;;;45.75;21.33;;;;;;;;;;5077849;28;20113;-64
2021/07/01 06:33:25;;;;;;;42.20;21.58;;;;;;;;;;5071385;28;20051;-64
2021/07/01 06:35:55;;;;;;;76.10;24.35;;;;;;;;;;5081684;28;20028;-65
2021/07/01 06:38:23;;;;;;;49.85;22.65;;;;;;;;;;5070879;28;20059;-64
2021/07/01 06:40:50;;;;;;;41.17;21.65;;;;;;;;;;5076537;28;20481;-64
2021/07/01 06:43:21;;;;;;;45.58;21.88;;;;;;;;;;5077435;28;20048;-64
2021/07/01 06:45:49;;;;;;;60.72;23.08;;;;;;;;;;5080792;28;20047;-64
2021/07/01 06:48:15;;;;;;;48.85;21.27;;;;;;;;;;5075708;28;20135;-64
2021/07/01 06:50:41;;;;;;;39.58;20.45;;;;;;;;;;5071841;28;20036;-64
2021/07/01 06:53:08;;;;;;;52.90;21.92;;;;;;;;;;5084821;28;20472;-64
2021/07/01 06:55:34;;;;;;;53.70;22.67;;;;;;;;;;5075948;28;20044;-64
2021/07/01 06:58:01;;;;;;;52.88;21.55;;;;;;;;;;5077745;28;20055;-64
2021/07/01 07:00:27;;;;;;;57.25;23.65;;;;;;;;;;5079903;28;20047;-64
2021/07/01 07:02:53;;;;;;;39.05;20.83;;;;;;;;;;5078153;28;20345;-64
2021/07/01 07:05:20;;;;;;;51.70;23.02;;;;;;;;;;5071785;28;20564;-64
2021/07/01 07:07:47;;;;;;;56.67;23.48;;;;;;;;;;5076247;28;20074;-64
2021/07/01 07:10:16;;;;;;;46.58;23.00;;;;;;;;;;5071721;28;20064;-64
2021/07/01 07:12:44;;;;;;;49.28;23.33;;;;;;;;;;5078842;28;20039;-64
2021/07/01 07:15:25;;;;;;;50.75;23.27;;;;;;;;;;5072259;28;20055;-64
2021/07/01 07:17:52;;;;;;;35.78;20.90;;;;;;;;;;5075848;28;20044;-64
2021/07/01 07:20:24;;;;;;;44.22;21.80;;;;;;;;;;5077998;28;20044;-65
2021/07/01 07:22:51;;;;;;;43.70;21.73;;;;;;;;;;5075103;28;20029;-64
2021/07/01 07:25:17;;;;;;;40.72;21.77;;;;;;;;;;5066606;28;20040;-64
2021/07/01 07:27:54;;;;;;;48.25;23.85;;;;;;;;;;5075391;28;20044;-64
2021/07/01 07:30:21;;;;;;;46.40;23.30;;;;;;;;;;5071758;28;20078;-64
2021/07/01 07:32:47;;;;;;;48.20;24.73;;;;;;;;;;5083085;28;20035;-64
2021/07/01 07:35:15;;;;;;;42.85;25.70;;;;;;;;;;5073849;28;20024;-64
2021/07/01 07:37:41;;;;;;;41.08;21.95;;;;;;;;;;5070439;28;20139;-64
2021/07/01 07:40:08;;;;;;;45.00;23.20;;;;;;;;;;5081692;28;20059;-64
2021/07/01 07:42:34;;;;;;;37.42;21.98;;;;;;;;;;5078004;28;20131;-64
2021/07/01 07:45:00;;;;;;;42.67;22.60;;;;;;;;;;5073066;28;20485;-64
2021/07/01 07:47:31;;;;;;;39.47;21.90;;;;;;;;;;5069366;28;20109;-64
2021/07/01 07:49:57;;;;;;;35.53;20.65;;;;;;;;;;5075080;28;20116;-64
2021/07/01 07:52:24;;;;;;;44.75;23.77;;;;;;;;;;5069483;28;20385;-64
2021/07/01 07:54:52;;;;;;;35.97;22.52;;;;;;;;;;5087494;28;20039;-64
2021/07/01 07:57:19;;;;;;;44.60;28.38;;;;;;;;;;5072319;28;20036;-64
2021/07/01 07:59:51;;;;;;;42.00;23.27;;;;;;;;;;5074674;28;20448;-64
2021/07/01 08:02:21;;;;;;;40.60;22.20;;;;;;;;;;5067026;28;20115;-64
2021/07/01 08:04:48;;;;;;;42.67;22.75;;;;;;;;;;5075478;28;20048;-64
2021/07/01 08:07:15;;;;;;;54.95;23.42;;;;;;;;;;5070297;28;20452;-65
2021/07/01 08:09:41;;;;;;;35.22;21.75;;;;;;;;;;5084692;28;20121;-64
2021/07/01 08:12:08;;;;;;;35.75;22.08;;;;;;;;;;5072580;28;20032;-65
2021/07/01 08:14:41;;;;;;;46.80;22.35;;;;;;;;;;5079871;28;20051;-64
2021/07/01 08:17:07;;;;;;;40.05;21.23;;;;;;;;;;5073969;28;20083;-64
2021/07/01 08:19:37;;;;;;;36.60;21.67;;;;;;;;;;5083653;28;20059;-64
2021/07/01 08:22:03;;;;;;;40.05;21.00;;;;;;;;;;5080619;28;20526;-64
2021/07/01 08:24:29;;;;;;;33.08;21.10;;;;;;;;;;5068830;28;20408;-65
2021/07/01 08:26:55;;;;;;;48.95;22.40;;;;;;;;;;5079388;28;20056;-65
2021/07/01 08:29:22;;;;;;;36.88;21.80;;;;;;;;;;5075776;28;20369;-65
2021/07/01 08:31:49;;;;;;;36.30;20.50;;;;;;;;;;5082003;28;20096;-65
2021/07/01 08:34:16;;;;;;;36.63;21.90;;;;;;;;;;5071275;28;20115;-65
2021/07/01 08:36:45;;;;;;;39.65;21.88;;;;;;;;;;5081667;28;20122;-65
2021/07/01 08:39:11;;;;;;;39.67;21.98;;;;;;;;;;5072479;28;20086;-65
2021/07/01 08:41:41;;;;;;;45.17;23.70;;;;;;;;;;5082642;28;20060;-65
2021/07/01 08:44:10;;;;;;;38.97;22.27;;;;;;;;;;5076751;28;20432;-65
2021/07/01 08:46:49;;;;;;;40.83;23.55;;;;;;;;;;5082247;28;20114;-65
2021/07/01 08:49:32;;;;;;;45.80;25.25;;;;;;;;;;5072369;28;20102;-65
2021/07/01 08:52:02;;;;;;;49.15;24.33;;;;;;;;;;5081442;28;20036;-64
2021/07/01 08:54:32;;;;;;;40.05;23.25;;;;;;;;;;5076792;28;20099;-65
2021/07/01 08:56:58;;;;;;;42.60;23.77;;;;;;;;;;5077909;28;20041;-65
2021/07/01 08:59:26;;;;;;;33.67;22.50;;;;;;;;;;5074134;28;20044;-65
2021/07/01 09:01:59;;;;;;;35.20;22.17;;;;;;;;;;5077586;28;20055;-65
2021/07/01 09:04:28;;;;;;;40.28;24.05;;;;;;;;;;5070456;28;20051;-65
2021/07/01 09:07:16;;;;;;;39.70;25.30;;;;;;;;;;5077247;28;20062;-65
2021/07/01 09:09:43;;;;;;;34.38;22.33;;;;;;;;;;5073989;28;20051;-65
2021/07/01 09:12:09;;;;;;;37.47;23.60;;;;;;;;;;5081426;28;20123;-65
2021/07/01 09:14:36;;;;;;;39.90;25.38;;;;;;;;;;5072434;28;20036;-65
2021/07/01 09:17:07;;;;;;;35.65;23.20;;;;;;;;;;5071356;28;20222;-65
2021/07/01 09:19:33;;;;;;;31.88;21.38;;;;;;;;;;5072929;28;20048;-65
2021/07/01 09:22:01;;;;;;;36.70;22.33;;;;;;;;;;5080627;28;20136;-65
2021/07/01 09:24:28;;;;;;;37.90;22.58;;;;;;;;;;5078662;28;20043;-65
2021/07/01 09:26:56;;;;;;;45.90;23.95;;;;;;;;;;5071388;28;20051;-65
2021/07/01 09:29:23;;;;;;;37.55;23.23;;;;;;;;;;5073997;28;20561;-65
2021/07/01 09:31:50;;;;;;;37.28;23.45;;;;;;;;;;5064436;28;20041;-65
2021/07/01 09:34:16;;;;;;;34.05;22.08;;;;;;;;;;5082740;28;20028;-65
2021/07/01 09:36:43;;;;;;;38.90;24.25;;;;;;;;;;5067688;28;20043;-65
2021/07/01 09:39:10;;;;;;;32.35;21.45;;;;;;;;;;5073583;28;20032;-65
2021/07/01 09:41:36;;;;;;;32.95;22.30;;;;;;;;;;5075984;28;20064;-65
2021/07/01 09:44:03;;;;;;;31.25;21.70;;;;;;;;;;5083421;28;20047;-65
2021/07/01 09:46:30;;;;;;;36.08;22.08;;;;;;;;;;5069226;28;20056;-65
2021/07/01 09:48:59;;;;;;;36.67;22.52;;;;;;;;;;5076125;28;20037;-65
2021/07/01 09:51:27;;;;;;;39.67;22.73;;;;;;;;;;5072787;28;20055;-65
2021/07/01 09:53:53;;;;;;;32.80;21.58;;;;;;;;;;5085366;28;20067;-65
2021/07/01 09:56:23;;;;;;;36.80;22.33;;;;;;;;;;5071208;28;20577;-65
2021/07/01 09:58:50;;;;;;;32.67;22.35;;;;;;;;;;5080000;28;20044;-65
2021/07/01 10:01:42;;;;;;;36.03;21.95;;;;;;;;;;5080007;28;20464;-65
2021/07/01 10:04:08;;;;;;;36.47;22.70;;;;;;;;;;5075413;28;20469;-65
2021/07/01 10:06:35;;;;;;;36.05;22.23;;;;;;;;;;5073262;28;20040;-65
2021/07/01 10:09:01;;;;;;;45.08;24.15;;;;;;;;;;5082336;28;20074;-66
2021/07/01 10:11:33;;;;;;;32.58;21.90;;;;;;;;;;5080977;28;20044;-65
2021/07/01 10:14:02;;;;;;;34.92;20.75;;;;;;;;;;5078136;28;20032;-65
2021/07/01 10:16:30;;;;;;;36.60;22.27;;;;;;;;;;5078666;28;20051;-65
2021/07/01 10:18:58;;;;;;;30.20;20.75;;;;;;;;;;5071303;28;20068;-66
2021/07/01 10:21:26;;;;;;;31.85;19.70;;;;;;;;;;5088854;28;20036;-65
2021/07/01 10:24:06;;;;;;;34.28;20.25;;;;;;;;;;5079399;28;20523;-66
2021/07/01 10:26:38;;;;;;;27.40;18.80;;;;;;;;;;5075807;28;20082;-66
2021/07/01 10:29:04;;;;;;;30.15;20.38;;;;;;;;;;5081945;28;20449;-66
2021/07/01 10:31:51;;;;;;;29.58;18.98;;;;;;;;;;5081724;28;20040;-66
2021/07/01 10:34:18;;;;;;;25.35;18.20;;;;;;;;;;5074763;28;20086;-66
2021/07/01 10:36:44;;;;;;;25.67;16.88;;;;;;;;;;5077420;28;20079;-66
2021/07/01 10:39:10;;;;;;;28.02;18.25;;;;;;;;;;5073162;28;20369;-66
2021/07/01 10:41:39;;;;;;;31.15;18.85;;;;;;;;;;5083000;28;20709;-66
2021/07/01 10:44:06;;;;;;;32.90;18.13;;;;;;;;;;5071557;28;20060;-66
2021/07/01 10:46:40;;;;;;;24.38;18.17;;;;;;;;;;5084144;28;20066;-66
2021/07/01 10:49:06;;;;;;;21.27;16.90;;;;;;;;;;5079683;28;20035;-66
2021/07/01 10:51:33;;;;;;;26.45;18.23;;;;;;;;;;5081882;28;20044;-66
2021/07/01 10:54:13;;;;;;;26.98;17.27;;;;;;;;;;5077709;28;20380;-66
2021/07/01 10:56:40;;;;;;;25.85;17.02;;;;;;;;;;5083181;28;20040;-66
2021/07/01 10:59:07;;;;;;;26.45;17.15;;;;;;;;;;5072299;28;20074;-66
2021/07/01 11:01:36;;;;;;;21.67;15.45;;;;;;;;;;5081757;28;20044;-67
2021/07/01 11:04:10;;;;;;;21.00;16.40;;;;;;;;;;5070813;28;20040;-66
2021/07/01 11:06:37;;;;;;;23.15;16.80;;;;;;;;;;5079649;28;20040;-66
2021/07/01 11:09:04;;;;;;;28.05;18.25;;;;;;;;;;5069761;28;20044;-66
2021/07/01 11:11:33;;;;;;;24.10;18.38;;;;;;;;;;5074630;28;20040;-66
2021/07/01 11:14:04;;;;;;;22.25;18.20;;;;;;;;;;5075650;28;20559;-67
2021/07/01 11:16:38;;;;;;;22.77;17.52;;;;;;;;;;5088214;28;20047;-67
2021/07/01 11:19:04;;;;;;;26.27;19.35;;;;;;;;;;5079421;28;20040;-67
2021/07/01 11:21:30;;;;;;;25.42;18.30;;;;;;;;;;5076802;28;20036;-67
2021/07/01 11:24:16;;;;;;;26.63;18.05;;;;;;;;;;5081183;28;20040;-67
2021/07/01 11:26:44;;;;;;;21.00;16.80;;;;;;;;;;5075565;28;20186;-67
2021/07/01 11:29:10;;;;;;;25.67;17.90;;;;;;;;;;5082242;28;20044;-67
2021/07/01 11:31:46;;;;;;;26.67;17.95;;;;;;;;;;5076900;28;20154;-67
2021/07/01 11:34:14;;;;;;;24.38;18.42;;;;;;;;;;5080939;28;20082;-67
2021/07/01 11:36:40;;;;;;;26.42;19.17;;;;;;;;;;5067850;28;20047;-67
2021/07/01 11:39:14;;;;;;;25.52;18.77;;;;;;;;;;5077786;28;20051;-67
2021/07/01 11:41:41;;;;;;;24.45;19.65;;;;;;;;;;5072819;28;20487;-67
2021/07/01 11:44:10;;;;;;;27.23;19.77;;;;;;;;;;5078163;28;20054;-67
2021/07/01 11:46:36;;;;;;;25.35;18.20;;;;;;;;;;5075631;28;20036;-67
2021/07/01 11:49:06;;;;;;;24.17;17.60;;;;;;;;;;5084348;28;20310;-67
2021/07/01 11:51:32;;;;;;;22.98;17.33;;;;;;;;;;5068811;28;20728;-67
2021/07/01 11:53:59;;;;;;;23.70;17.45;;;;;;;;;;5073576;28;20042;-67
2021/07/01 11:56:25;;;;;;;21.15;16.27;;;;;;;;;;5069985;28;20042;-67
2021/07/01 11:58:51;;;;;;;22.40;16.33;;;;;;;;;;5072186;28;20036;-67
2021/07/01 12:01:18;;;;;;;20.98;15.73;;;;;;;;;;5069870;28;20040;-67
2021/07/01 12:03:49;;;;;;;22.25;17.35;;;;;;;;;;5078696;28;20551;-67
2021/07/01 12:06:34;;;;;;;20.80;16.23;;;;;;;;;;5078118;28;20044;-67
2021/07/01 12:09:01;;;;;;;20.23;15.57;;;;;;;;;;5085997;28;20036;-67
2021/07/01 12:11:27;;;;;;;20.20;15.18;;;;;;;;;;5076373;28;20509;-68
2021/07/01 12:13:53;;;;;;;23.00;16.95;;;;;;;;;;5084008;28;20068;-67
2021/07/01 12:16:19;;;;;;;25.33;16.98;;;;;;;;;;5076851;28;20131;-67
2021/07/01 12:18:45;;;;;;;19.55;15.52;;;;;;;;;;5073579;28;20036;-67
2021/07/01 12:21:13;;;;;;;17.83;15.75;;;;;;;;;;5079842;28;20043;-67
2021/07/01 12:23:53;;;;;;;18.85;15.50;;;;;;;;;;5075884;28;20032;-67
2021/07/01 12:26:31;;;;;;;19.17;16.45;;;;;;;;;;5084718;28;20063;-67
2021/07/01 12:28:57;;;;;;;22.35;16.90;;;;;;;;;;5073672;28;20480;-67
2021/07/01 12:31:25;;;;;;;18.90;16.25;;;;;;;;;;5081932;28;20091;-67
2021/07/01 12:33:55;;;;;;;18.70;16.27;;;;;;;;;;5072196;28;20062;-68
2021/07/01 12:36:32;;;;;;;22.40;15.57;;;;;;;;;;5085285;28;20139;-68
2021/07/01 12:41:30;;;;;;;18.33;14.90;;;;;;;;;;5076748;28;20036;-68
2021/07/01 12:43:58;;;;;;;23.08;15.95;;;;;;;;;;5073292;28;20439;-68
2021/07/01 12:46:43;;;;;;;17.73;15.95;;;;;;;;;;5078394;28;20491;-68
2021/07/01 12:49:21;;;;;;;21.70;15.55;;;;;;;;;;5068148;28;20078;-67
2021/07/01 12:51:48;;;;;;;18.98;15.40;;;;;;;;;;5077661;28;20580;-67
2021/07/01 12:54:15;;;;;;;16.88;13.13;;;;;;;;;;5069808;28;20040;-67
2021/07/01 12:56:41;;;;;;;19.25;13.88;;;;;;;;;;5075437;28;20198;-68
2021/07/01 12:59:07;;;;;;;14.75;12.40;;;;;;;;;;5071094;28;20049;-68
2021/07/01 13:01:33;;;;;;;16.35;13.27;;;;;;;;;;5075800;28;20522;-68
2021/07/01 13:04:00;;;;;;;14.48;11.50;;;;;;;;;;5068597;28;20028;-68
2021/07/01 13:06:26;;;;;;;15.38;11.82;;;;;;;;;;5085546;28;20047;-68
2021/07/01 13:08:53;;;;;;;13.60;11.40;;;;;;;;;;5072331;28;20084;-68
2021/07/01 13:11:19;;;;;;;14.70;11.35;;;;;;;;;;5076628;28;20047;-68
2021/07/01 13:13:45;;;;;;;16.55;11.77;;;;;;;;;;5073274;28;20044;-68
2021/07/01 13:16:12;;;;;;;11.98;9.77;;;;;;;;;;5081354;28;20036;-67
2021/07/01 13:18:38;;;;;;;11.23;10.00;;;;;;;;;;5073937;28;20119;-67
2021/07/01 13:21:11;;;;;;;12.85;9.88;;;;;;;;;;5073370;28;20524;-67
2021/07/01 13:23:37;;;;;;;12.90;10.13;;;;;;;;;;5082545;28;20039;-67
2021/07/01 13:26:12;;;;;;;13.52;10.10;;;;;;;;;;5074170;28;20052;-68
2021/07/01 13:28:39;;;;;;;12.00;9.35;;;;;;;;;;5082321;28;20036;-67
2021/07/01 13:31:05;;;;;;;11.30;10.07;;;;;;;;;;5073069;28;20040;-68
2021/07/01 13:33:32;;;;;;;13.85;9.80;;;;;;;;;;5089397;28;20040;-67
2021/07/01 13:35:59;;;;;;;11.07;9.18;;;;;;;;;;5077170;28;20044;-67
2021/07/01 13:38:26;;;;;;;11.38;9.68;;;;;;;;;;5083955;28;20631;-67
2021/07/01 13:40:53;;;;;;;11.90;9.50;;;;;;;;;;5073605;28;20040;-67
2021/07/01 13:43:21;;;;;;;12.25;9.25;;;;;;;;;;5082267;28;20083;-67
2021/07/01 13:45:49;;;;;;;11.38;9.45;;;;;;;;;;5079203;28;20131;-67
2021/07/01 13:48:30;;;;;;;10.15;9.15;;;;;;;;;;5084732;28;20052;-67
2021/07/01 13:50:57;;;;;;;10.73;9.10;;;;;;;;;;5072838;28;20477;-67
2021/07/01 13:53:37;;;;;;;20.90;13.05;;;;;;;;;;5076422;28;20502;-67
2021/07/01 13:56:04;;;;;;;21.60;13.93;;;;;;;;;;5077486;28;20036;-67
2021/07/01 13:58:31;;;;;;;20.50;13.63;;;;;;;;;;5079836;28;20158;-67
2021/07/01 14:00:59;;;;;;;19.58;13.68;;;;;;;;;;5074529;28;20447;-67
2021/07/01 14:03:27;;;;;;;21.92;13.75;;;;;;;;;;5079558;28;20041;-67
2021/07/01 14:05:57;;;;;;;18.52;13.55;;;;;;;;;;5077575;28;20043;-67
2021/07/01 14:08:31;;;;;;;18.88;13.85;;;;;;;;;;5083186;28;20044;-67
2021/07/01 14:10:59;;;;;;;19.58;12.98;;;;;;;;;;5080742;28;20070;-67
2021/07/01 14:13:26;;;;;;;17.00;13.50;;;;;;;;;;5082370;28;20046;-67
2021/07/01 14:15:54;;;;;;;23.05;14.52;;;;;;;;;;5077404;28;20473;-67
2021/07/01 14:18:20;;;;;;;16.08;13.80;;;;;;;;;;5078534;28;20028;-67
2021/07/01 14:20:46;;;;;;;16.88;13.45;;;;;;;;;;5075436;28;22808;-67
2021/07/01 14:23:39;;;;;;;18.83;13.88;;;;;;;;;;5073070;28;20106;-67
2021/07/01 14:26:18;;;;;;;18.83;13.77;;;;;;;;;;5077308;28;20121;-67
2021/07/01 14:28:45;;;;;;;22.45;13.52;;;;;;;;;;5078858;28;20036;-67