Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:33;;;;;;;6.00;1.00;;;;;;;18.21;100.00;99989.08;1672008;83;21084;-57
2022/06/27 00:02:59;;;;;;;5.87;1.20;;;;;;;18.20;100.00;99995.05;1700280;82;21112;-57
2022/06/27 00:05:26;;;;;;;7.62;1.70;;;;;;;18.19;100.00;99989.22;1680781;83;21251;-57
2022/06/27 00:07:52;;;;;;;12.13;2.35;;;;;;;18.18;100.00;99986.61;1677978;83;21805;-56
2022/06/27 00:10:19;;;;;;;3.05;0.90;;;;;;;18.14;100.00;99990.92;1689354;83;20984;-57
2022/06/27 00:12:45;;;;;;;4.15;1.80;;;;;;;18.09;100.00;99991.77;1700008;82;21064;-56
2022/06/27 00:15:12;;;;;;;1.90;1.20;;;;;;;18.02;100.00;99993.22;1682007;83;21504;-56
2022/06/27 00:17:39;;;;;;;2.33;1.17;;;;;;;17.97;100.00;99994.53;1701837;82;21028;-57
2022/06/27 00:20:07;;;;;;;8.10;1.95;;;;;;;17.93;100.00;99986.23;1680788;83;21159;-57
2022/06/27 00:22:35;;;;;;;3.02;1.25;;;;;;;17.93;100.00;99988.95;1683247;83;21072;-57
2022/06/27 00:25:02;;;;;;;2.25;1.12;;;;;;;17.89;100.00;99986.06;1682553;83;21617;-57
2022/06/27 00:27:29;;;;;;;1.20;0.90;;;;;;;17.87;100.00;99988.89;1680549;83;21048;-57
2022/06/27 00:29:55;;;;;;;2.40;0.80;;;;;;;17.87;100.00;99986.17;1681355;83;21120;-57
2022/06/27 00:32:23;;;;;;;1.65;1.00;;;;;;;17.90;100.00;99990.53;1671605;83;21105;-57
2022/06/27 00:34:51;;;;;;;0.82;0.80;;;;;;;17.91;100.00;99995.88;1689132;82;21506;-57
2022/06/27 00:37:18;;;;;;;1.47;0.80;;;;;;;17.93;100.00;99988.46;1679445;83;21039;-57
2022/06/27 00:39:45;;;;;;;1.00;0.90;;;;;;;17.93;100.00;99991.67;1672969;83;21137;-57
2022/06/27 00:42:12;;;;;;;1.00;0.90;;;;;;;17.90;100.00;99995.48;1671735;83;21879;-59
2022/06/27 00:44:41;;;;;;;1.00;0.90;;;;;;;17.84;100.00;99995.95;1671195;83;21041;-57
2022/06/27 00:47:10;;;;;;;1.07;0.98;;;;;;;17.78;100.00;99993.17;1670033;83;21121;-57
2022/06/27 00:49:37;;;;;;;1.10;0.90;;;;;;;17.73;100.00;99992.66;1670366;83;21082;-57
2022/06/27 00:52:09;;;;;;;2.58;0.80;;;;;;;17.70;100.00;99996.08;1676315;83;21082;-57
2022/06/27 00:54:36;;;;;;;1.20;1.10;;;;;;;17.67;100.00;99991.76;1674271;83;21724;-57
2022/06/27 00:57:04;;;;;;;1.98;0.90;;;;;;;17.68;100.00;99996.22;1676020;83;21432;-57
2022/06/27 00:59:30;;;;;;;3.60;1.10;;;;;;;17.69;100.00;99999.30;1673908;83;21587;-57
2022/06/27 01:01:57;;;;;;;1.90;0.95;;;;;;;17.67;100.00;100001.28;1679159;83;21078;-57
2022/06/27 01:04:23;;;;;;;1.00;0.90;;;;;;;17.66;100.00;100002.27;1670521;83;21117;-57
2022/06/27 01:06:51;;;;;;;1.00;0.90;;;;;;;17.66;100.00;100002.75;1671482;83;21209;-59
2022/06/27 01:09:21;;;;;;;0.90;0.90;;;;;;;17.63;100.00;100001.61;1672442;83;21129;-57
2022/06/27 01:11:48;;;;;;;3.02;0.98;;;;;;;17.59;100.00;100004.16;1671823;83;21089;-59
2022/06/27 01:14:18;;;;;;;3.42;0.95;;;;;;;17.53;100.00;100002.73;1673116;83;21383;-59
2022/06/27 01:16:45;;;;;;;3.65;1.10;;;;;;;17.48;100.00;100002.70;1705661;81;21773;-56
2022/06/27 01:19:15;;;;;;;0.80;0.80;;;;;;;17.44;100.00;100006.64;1711596;81;21180;-56
2022/06/27 01:21:55;;;;;;;0.85;0.80;;;;;;;17.42;100.00;100001.79;1716448;81;21126;-55
2022/06/27 01:24:21;;;;;;;2.00;0.80;;;;;;;17.38;100.00;99999.28;1713972;81;21031;-55
2022/06/27 01:26:48;;;;;;;1.87;0.70;;;;;;;17.39;100.00;99994.22;1714349;81;21571;-55
2022/06/27 01:29:17;;;;;;;1.00;0.72;;;;;;;17.38;100.00;99999.77;1709511;81;21627;-57
2022/06/27 01:31:44;;;;;;;2.20;0.88;;;;;;;17.33;100.00;99997.88;1716402;81;21246;-56
2022/06/27 01:34:11;;;;;;;1.10;0.90;;;;;;;17.31;100.00;99999.34;1713130;81;21316;-56
2022/06/27 01:36:43;;;;;;;1.82;0.90;;;;;;;17.31;100.00;100002.56;1722790;80;20935;-56
2022/06/27 01:39:22;;;;;;;3.60;1.00;;;;;;;17.29;100.00;99995.86;1716739;80;21061;-56
2022/06/27 01:41:54;;;;;;;0.88;0.80;;;;;;;17.25;100.00;100003.88;1722188;80;21046;-56
2022/06/27 01:44:24;;;;;;;1.50;1.02;;;;;;;17.23;100.00;99997.67;1701310;80;21255;-57
2022/06/27 01:46:57;;;;;;;1.77;1.05;;;;;;;17.20;100.00;99993.80;1723143;80;20910;-56
2022/06/27 01:49:24;;;;;;;1.20;0.80;;;;;;;17.20;100.00;100001.95;1718955;80;21395;-56
2022/06/27 01:51:51;;;;;;;3.37;1.00;;;;;;;17.21;100.00;99997.39;1720956;80;20947;-56
2022/06/27 01:54:19;;;;;;;1.07;0.90;;;;;;;17.22;100.00;99999.14;1719578;80;20919;-56
2022/06/27 01:56:49;;;;;;;1.10;1.00;;;;;;;17.22;100.00;100004.09;1725500;80;21472;-56
2022/06/27 01:59:16;;;;;;;4.17;0.88;;;;;;;17.24;100.00;100005.34;1719891;80;21101;-57
2022/06/27 02:01:43;;;;;;;1.85;0.90;;;;;;;17.26;100.00;100002.03;1721207;80;20996;-56
2022/06/27 02:04:11;;;;;;;1.55;0.90;;;;;;;17.28;100.00;100000.05;1723972;80;21018;-56
2022/06/27 02:06:39;;;;;;;1.20;1.10;;;;;;;17.31;100.00;100008.88;1722100;80;21288;-56
2022/06/27 02:09:09;;;;;;;1.82;1.35;;;;;;;17.32;100.00;100006.53;1720666;80;21426;-56
2022/06/27 02:11:37;;;;;;;1.50;1.40;;;;;;;17.30;100.00;100009.84;1723521;80;20914;-56
2022/06/27 02:14:04;;;;;;;1.80;1.10;;;;;;;17.23;100.00;100007.68;1721132;80;20887;-56
2022/06/27 02:16:30;;;;;;;0.95;0.90;;;;;;;17.18;100.00;100009.87;1722777;80;20946;-56
2022/06/27 02:18:57;;;;;;;1.22;0.95;;;;;;;17.13;100.00;100007.95;1722942;80;21444;-56
2022/06/27 02:21:26;;;;;;;1.42;1.00;;;;;;;17.12;100.00;100014.36;1723033;80;22089;-56
2022/06/27 02:23:53;;;;;;;1.22;1.10;;;;;;;17.11;100.00;100015.34;1721412;80;20931;-56
2022/06/27 02:26:25;;;;;;;2.17;1.07;;;;;;;17.10;100.00;100019.06;1721816;80;20950;-56
2022/06/27 02:28:53;;;;;;;1.05;0.95;;;;;;;17.06;100.00;100026.56;1722541;80;20931;-56
2022/06/27 02:31:19;;;;;;;1.32;1.20;;;;;;;17.06;100.00;100025.20;1720492;80;20952;-56
2022/06/27 02:33:46;;;;;;;1.22;1.05;;;;;;;17.06;100.00;100027.05;1725981;80;21152;-56
2022/06/27 02:36:20;;;;;;;3.15;1.20;;;;;;;17.07;100.00;100025.58;1716500;81;20931;-56
2022/06/27 02:38:48;;;;;;;1.62;1.00;;;;;;;17.10;100.00;100025.34;1711888;81;21417;-56
2022/06/27 02:41:16;;;;;;;1.42;0.80;;;;;;;17.11;100.00;100028.45;1715329;81;20927;-56
2022/06/27 02:43:48;;;;;;;0.98;0.90;;;;;;;17.11;100.00;100030.30;1714694;81;22333;-56
2022/06/27 02:46:15;;;;;;;1.20;0.90;;;;;;;17.11;100.00;100027.09;1715846;81;21196;-56
2022/06/27 02:48:41;;;;;;;4.22;0.82;;;;;;;17.15;100.00;100033.20;1711392;81;21058;-56
2022/06/27 02:51:13;;;;;;;1.25;0.90;;;;;;;17.20;100.00;100035.09;1717546;81;21867;-56
2022/06/27 02:54:06;;;;;;;5.37;1.00;;;;;;;17.25;100.00;100035.16;1713885;81;21081;-56
2022/06/27 02:56:52;;;;;;;2.90;1.00;;;;;;;17.26;100.00;100035.55;1710257;81;21663;-56
2022/06/27 02:59:23;;;;;;;1.98;0.90;;;;;;;17.27;100.00;100030.45;1718423;81;21496;-57
2022/06/27 03:01:50;;;;;;;1.10;0.90;;;;;;;17.27;100.00;100034.54;1712391;81;21062;-56
2022/06/27 03:04:18;;;;;;;1.80;1.00;;;;;;;17.26;100.00;100043.71;1711304;81;21176;-56
2022/06/27 03:06:46;;;;;;;1.00;0.90;;;;;;;17.26;100.00;100042.35;1709540;81;21094;-57
2022/06/27 03:09:13;;;;;;;3.52;1.00;;;;;;;17.26;100.00;100030.11;1705414;81;21078;-56
2022/06/27 03:11:42;;;;;;;1.80;1.10;;;;;;;17.31;100.00;100033.36;1710535;81;21356;-56
2022/06/27 03:14:08;;;;;;;1.12;0.95;;;;;;;17.35;100.00;100040.30;1714576;81;20888;-56
2022/06/27 03:16:36;;;;;;;2.70;1.00;;;;;;;17.40;100.00;100037.27;1726309;81;21094;-56
2022/06/27 03:19:03;;;;;;;1.00;0.90;;;;;;;17.43;100.00;100033.47;1716970;81;20998;-56
2022/06/27 03:21:41;;;;;;;1.47;0.90;;;;;;;17.44;100.00;100038.77;1710314;81;21106;-55
2022/06/27 03:24:08;;;;;;;2.12;0.82;;;;;;;17.47;100.00;100036.33;1716753;81;22721;-55
2022/06/27 03:26:34;;;;;;;1.30;0.90;;;;;;;17.52;100.00;100031.45;1710749;81;21073;-55
2022/06/27 03:29:03;;;;;;;2.87;0.95;;;;;;;17.60;100.00;100036.72;1715909;81;21074;-56
2022/06/27 03:31:30;;;;;;;1.15;0.80;;;;;;;17.69;100.00;100033.33;1713976;81;21050;-56
2022/06/27 03:33:56;;;;;;;1.17;0.98;;;;;;;17.81;100.00;100042.95;1719717;81;21397;-56
2022/06/27 03:36:25;;;;;;;0.80;0.80;;;;;;;17.91;100.00;100038.08;1709860;81;21957;-56
2022/06/27 03:38:52;;;;;;;1.70;0.90;;;;;;;18.02;100.00;100043.61;1712950;81;21034;-56
2022/06/27 03:41:20;;;;;;;3.08;0.90;;;;;;;18.12;100.00;100041.91;1710172;81;21192;-56
2022/06/27 03:43:47;;;;;;;1.98;0.90;;;;;;;18.24;100.00;100040.63;1697678;81;21086;-56
2022/06/27 03:46:14;;;;;;;1.05;0.80;;;;;;;18.36;100.00;100042.44;1711987;81;21512;-56
2022/06/27 03:51:42;;;;;;;4.15;0.80;;;;;;;18.60;100.00;100035.15;1710176;81;21520;-57
2022/06/27 03:54:09;;;;;;;1.22;0.90;;;;;;;18.76;100.00;100035.70;1716412;81;21082;-57
2022/06/27 03:56:36;;;;;;;2.08;0.93;;;;;;;18.89;100.00;100035.11;1711081;81;21086;-57
2022/06/27 03:59:03;;;;;;;1.10;0.85;;;;;;;19.02;100.00;100035.52;1718143;81;21136;-56
2022/06/27 04:01:29;;;;;;;1.40;0.90;;;;;;;19.15;100.00;100036.28;1712642;81;21238;-57
2022/06/27 04:03:55;;;;;;;1.00;0.90;;;;;;;19.28;100.00;100041.16;1710042;81;22138;-56
2022/06/27 04:06:22;;;;;;;1.95;1.00;;;;;;;19.39;100.00;100038.45;1709121;81;21003;-56
2022/06/27 04:08:48;;;;;;;1.12;1.00;;;;;;;19.53;100.00;100038.73;1708414;81;21102;-57
2022/06/27 04:11:15;;;;;;;2.77;0.90;;;;;;;19.64;100.00;100037.37;1717865;81;21113;-57
2022/06/27 04:13:44;;;;;;;2.45;1.00;;;;;;;19.75;100.00;100027.78;1713024;81;22142;-57
2022/06/27 04:16:21;;;;;;;2.70;1.22;;;;;;;19.87;100.00;100032.75;1709863;81;21007;-57
2022/06/27 04:19:06;;;;;;;1.92;1.35;;;;;;;20.02;100.00;100031.48;1715154;81;21042;-57
2022/06/27 04:21:43;;;;;;;1.20;1.10;;;;;;;20.16;100.00;100028.98;1710867;81;21572;-57
2022/06/27 04:24:14;;;;;;;1.55;1.15;;;;;;;20.29;100.00;100030.55;1711821;81;21026;-57
2022/06/27 04:26:43;;;;;;;2.02;1.10;;;;;;;20.42;100.00;100029.03;1710257;81;21139;-55
2022/06/27 04:29:09;;;;;;;3.22;1.60;;;;;;;20.53;100.00;100026.27;1712416;81;21053;-56
2022/06/27 04:31:35;;;;;;;4.00;1.10;;;;;;;20.65;100.00;100027.97;1701785;81;21046;-57
2022/06/27 04:34:03;;;;;;;1.20;1.10;;;;;;;20.75;100.00;100028.92;1714449;81;21082;-57
2022/06/27 04:36:32;;;;;;;4.15;1.20;;;;;;;20.87;100.00;100028.84;1711739;81;21058;-54
2022/06/27 04:38:58;;;;;;;1.02;0.93;;;;;;;20.98;100.00;100028.80;1714474;81;22500;-55
2022/06/27 04:41:29;;;;;;;3.47;1.22;;;;;;;21.08;100.00;100025.62;1702388;81;21101;-56
2022/06/27 04:43:56;;;;;;;2.35;1.00;;;;;;;21.19;100.00;100026.94;1711515;81;21061;-57
2022/06/27 04:46:23;;;;;;;2.30;1.12;;;;;;;21.33;100.00;100033.95;1717501;81;22133;-57
2022/06/27 04:49:08;;;;;;;1.22;1.12;;;;;;;21.44;100.00;100028.38;1714260;81;21074;-57
2022/06/27 04:51:35;;;;;;;2.70;1.00;;;;;;;21.57;100.00;100025.42;1718243;81;21129;-58
2022/06/27 04:54:02;;;;;;;3.12;0.90;;;;;;;21.68;100.00;100028.95;1716235;81;21497;-57
2022/06/27 04:56:30;;;;;;;1.55;0.93;;;;;;;21.80;100.00;100028.32;1711227;81;21039;-56
2022/06/27 04:58:57;;;;;;;1.87;0.80;;;;;;;21.92;100.00;100017.63;1719164;81;21078;-57
2022/06/27 05:01:24;;;;;;;2.00;0.80;;;;;;;22.06;100.00;100016.39;1714259;81;21097;-56
2022/06/27 05:03:58;;;;;;;;;;;;;;;22.17;100.00;100015.78;1718001;81;21226;-57
2022/06/27 05:06:26;;;;;;;0.93;0.70;;;;;;;22.31;100.00;100021.85;1720805;81;20198;-56
2022/06/27 05:08:53;;;;;;;3.52;0.75;;;;;;;22.44;100.00;100015.10;1718032;81;20884;-57
2022/06/27 05:11:19;;;;;;;0.88;0.70;;;;;;;22.57;100.00;100012.93;1711968;81;21398;-56
2022/06/27 05:13:46;;;;;;;4.50;0.70;;;;;;;22.69;100.00;100011.42;1716345;81;20970;-56
2022/06/27 05:16:16;;;;;;;0.93;0.70;;;;;;;22.80;100.00;100012.66;1717290;81;22197;-60
2022/06/27 05:18:43;;;;;;;0.70;0.70;;;;;;;22.90;100.00;100014.39;1713937;81;21441;-57
2022/06/27 05:21:10;;;;;;;0.90;0.80;;;;;;;22.99;100.00;100010.77;1710815;81;22222;-57
2022/06/27 05:23:38;;;;;;;2.40;0.78;;;;;;;23.10;100.00;100015.74;1716016;81;21066;-56
2022/06/27 05:26:05;;;;;;;4.60;0.62;;;;;;;23.18;100.00;100018.62;1711716;81;21055;-56
2022/06/27 05:28:34;;;;;;;3.52;0.60;;;;;;;23.27;100.00;100031.46;1718632;81;20956;-56
2022/06/27 05:31:00;;;;;;;0.80;0.60;;;;;;;23.34;100.00;100025.73;1712949;81;20919;-56
2022/06/27 05:33:27;;;;;;;1.95;0.60;;;;;;;23.43;100.00;100028.09;1714702;81;20856;-55
2022/06/27 05:35:53;;;;;;;1.85;0.57;;;;;;;23.50;100.00;100019.64;1719599;80;20887;-56
2022/06/27 05:38:20;;;;;;;2.37;0.70;;;;;;;23.57;100.00;100024.88;1728373;80;20946;-56
2022/06/27 05:40:48;;;;;;;1.10;0.60;;;;;;;23.65;100.00;100023.63;1723848;80;21133;-56
2022/06/27 05:43:15;;;;;;;1.30;0.80;;;;;;;23.71;100.00;100019.78;1726808;80;21425;-55
2022/06/27 05:45:42;;;;;;;3.52;0.57;;;;;;;23.79;100.00;100015.41;1726787;80;21077;-54
2022/06/27 05:48:10;;;;;;;3.92;0.60;;;;;;;23.86;100.00;100022.03;1692640;81;21603;-57
2022/06/27 05:50:39;;;;;;;0.50;0.50;;;;;;;23.93;100.00;100021.77;1725111;80;21045;-58
2022/06/27 05:53:06;;;;;;;1.05;0.60;;;;;;;23.99;100.00;100012.90;1725550;80;21842;-56
2022/06/27 05:55:33;;;;;;;1.50;0.50;;;;;;;24.06;100.00;100013.53;1730928;80;21080;-56
2022/06/27 05:58:00;;;;;;;0.98;0.60;;;;;;;24.13;100.00;100015.16;1727933;80;21090;-58
2022/06/27 06:00:28;;;;;;;1.27;0.60;;;;;;;24.20;100.00;100017.64;1722654;80;21041;-56
2022/06/27 06:02:55;;;;;;;0.95;0.60;;;;;;;24.26;100.00;100019.80;1702868;82;21753;-58
2022/06/27 06:05:22;;;;;;;4.00;0.60;;;;;;;24.34;100.00;100017.64;1723621;80;21764;-57
2022/06/27 06:07:49;;;;;;;1.60;0.72;;;;;;;24.40;100.00;100020.66;1719825;80;21085;-57
2022/06/27 06:10:17;;;;;;;1.75;0.53;;;;;;;24.49;100.00;100018.86;1723257;80;21036;-57
2022/06/27 06:12:45;;;;;;;1.70;0.70;;;;;;;24.56;100.00;100022.70;1725489;80;21117;-57
2022/06/27 06:15:12;;;;;;;2.15;0.60;;;;;;;24.62;100.00;100020.70;1719531;80;21085;-56
2022/06/27 06:17:40;;;;;;;0.50;0.50;;;;;;;24.68;100.00;100020.05;1724311;80;22320;-56
2022/06/27 06:20:08;;;;;;;1.67;0.60;;;;;;;24.74;100.00;100019.45;1724974;80;21077;-57
2022/06/27 06:22:35;;;;;;;2.95;0.60;;;;;;;24.80;100.00;100020.69;1727788;80;20998;-57
2022/06/27 06:25:04;;;;;;;1.15;0.53;;;;;;;24.86;100.00;100025.05;1725262;80;21033;-57
2022/06/27 06:27:30;;;;;;;1.72;0.62;;;;;;;24.93;100.00;100027.19;1725805;80;21535;-56
2022/06/27 06:30:02;;;;;;;0.95;0.60;;;;;;;24.98;100.00;100026.22;1723038;80;22577;-58
2022/06/27 06:32:27;;;;;;;2.87;0.62;;;;;;;25.04;100.00;100021.44;1721642;80;21077;-56
2022/06/27 06:34:55;;;;;;;2.35;0.60;;;;;;;25.11;100.00;100013.75;1727923;80;21144;-56
2022/06/27 06:37:22;;;;;;;2.05;0.70;;;;;;;25.19;100.00;100023.96;1722521;80;21039;-57
2022/06/27 06:39:49;;;;;;;3.37;0.62;;;;;;;25.24;100.00;100016.97;1723008;81;21029;-56
2022/06/27 06:42:16;;;;;;;3.12;0.65;;;;;;;25.30;100.00;100015.45;1701108;80;21555;-56
2022/06/27 06:44:48;;;;;;;1.60;0.70;;;;;;;25.36;100.00;100012.03;1720870;80;21131;-57
2022/06/27 06:47:17;;;;;;;4.17;0.70;;;;;;;25.44;100.00;100013.46;1718024;80;20915;-57
2022/06/27 06:49:48;;;;;;;2.55;0.70;;;;;;;25.48;100.00;100016.77;1721853;80;21102;-57
2022/06/27 06:52:15;;;;;;;0.70;0.68;;;;;;;25.51;100.00;100010.44;1722300;80;21121;-57
2022/06/27 06:54:42;;;;;;;6.72;0.70;;;;;;;25.55;100.00;100011.81;1717006;80;21233;-57
2022/06/27 06:57:09;;;;;;;0.75;0.70;;;;;;;25.60;100.00;100016.89;1727131;80;21567;-57
2022/06/27 06:59:36;;;;;;;3.72;0.80;;;;;;;25.63;100.00;100021.55;1726722;80;21044;-55
2022/06/27 07:02:05;;;;;;;1.57;0.78;;;;;;;25.67;100.00;100025.36;1719328;80;21530;-57
2022/06/27 07:04:32;;;;;;;2.37;1.02;;;;;;;25.70;100.00;100013.98;1720755;80;21658;-57
2022/06/27 07:06:58;;;;;;;2.17;1.15;;;;;;;25.73;100.00;100023.31;1720142;80;22299;-56
2022/06/27 07:09:26;;;;;;;3.83;0.90;;;;;;;25.75;100.00;100022.65;1719398;80;22643;-57
2022/06/27 07:11:53;;;;;;;0.90;0.80;;;;;;;25.78;100.00;100025.92;1722064;80;21438;-57
2022/06/27 07:14:20;;;;;;;2.00;0.70;;;;;;;25.83;100.00;100025.45;1718020;80;21475;-55
2022/06/27 07:16:46;;;;;;;2.70;0.70;;;;;;;25.88;100.00;100025.80;1715547;80;21544;-57
2022/06/27 07:19:14;;;;;;;2.15;0.60;;;;;;;25.93;100.00;100027.56;1718921;80;22312;-56
2022/06/27 07:21:41;;;;;;;5.40;0.60;;;;;;;25.99;100.00;100026.89;1718735;80;21673;-57
2022/06/27 07:24:08;;;;;;;1.77;0.50;;;;;;;26.04;100.00;100020.35;1716159;80;21038;-57
2022/06/27 07:26:36;;;;;;;2.83;0.70;;;;;;;26.12;100.00;100021.77;1717968;80;22450;-57
2022/06/27 07:29:06;;;;;;;0.90;0.70;;;;;;;26.22;100.00;100024.38;1718986;80;21037;-58
2022/06/27 07:31:32;;;;;;;3.85;0.60;;;;;;;26.28;100.00;100027.39;1720102;80;23043;-57
2022/06/27 07:33:59;;;;;;;2.83;0.60;;;;;;;26.35;100.00;100026.20;1720041;80;20911;-54
2022/06/27 07:36:26;;;;;;;2.87;0.68;;;;;;;26.44;100.00;100031.22;1719735;80;21002;-57
2022/06/27 07:38:54;;;;;;;3.25;0.50;;;;;;;26.50;100.00;100028.64;1716195;81;21046;-57
2022/06/27 07:41:22;;;;;;;1.40;0.50;;;;;;;26.58;100.00;100029.17;1711720;81;21117;-56
2022/06/27 07:43:49;;;;;;;3.58;0.50;;;;;;;26.65;100.00;100024.70;1712154;81;21651;-57
2022/06/27 07:46:17;;;;;;;1.30;0.50;;;;;;;26.70;100.00;100032.84;1713831;81;21103;-57
2022/06/27 07:48:45;;;;;;;2.98;0.50;;;;;;;26.76;100.00;100024.38;1714876;81;20938;-58
2022/06/27 07:51:16;;;;;;;2.60;0.50;;;;;;;26.82;100.00;100033.34;1711788;81;21101;-56
2022/06/27 07:53:41;;;;;;;2.08;0.60;;;;;;;26.90;100.00;100033.86;1716503;81;21730;-57
2022/06/27 07:56:08;;;;;;;1.80;1.00;;;;;;;26.96;100.00;100034.10;1713703;81;21752;-57
2022/06/27 07:58:38;;;;;;;4.20;0.60;;;;;;;27.01;100.00;100033.05;1714246;81;20934;-57
2022/06/27 08:01:08;;;;;;;0.50;0.47;;;;;;;27.08;100.00;100028.56;1681671;83;20946;-59
2022/06/27 08:03:39;;;;;;;2.08;0.55;;;;;;;27.17;100.00;100036.84;1706934;81;21121;-56
2022/06/27 08:06:21;;;;;;;2.85;0.78;;;;;;;27.25;100.00;100031.31;1711798;81;21133;-59
2022/06/27 08:08:52;;;;;;;4.87;0.50;;;;;;;27.32;100.00;100033.20;1713949;81;21150;-57
2022/06/27 08:11:33;;;;;;;2.67;0.50;;;;;;;27.41;100.00;100024.38;1706324;81;20959;-57
2022/06/27 08:14:03;;;;;;;1.22;0.50;;;;;;;27.48;100.00;100019.86;1710901;81;20960;-56
2022/06/27 08:16:30;;;;;;;0.65;0.50;;;;;;;27.57;100.00;100020.23;1712357;81;20995;-55
2022/06/27 08:18:57;;;;;;;0.57;0.50;;;;;;;27.63;100.00;100020.92;1711948;81;21093;-58
2022/06/27 08:21:27;;;;;;;0.70;0.50;;;;;;;27.68;100.00;100026.77;1710913;81;21144;-57
2022/06/27 08:23:56;;;;;;;1.80;0.50;;;;;;;27.75;100.00;100026.41;1711371;81;20955;-56
2022/06/27 08:26:23;;;;;;;2.60;0.57;;;;;;;27.81;100.00;100029.86;1714804;81;20947;-59
2022/06/27 08:28:52;;;;;;;3.60;0.60;;;;;;;27.88;100.00;100025.86;1719409;81;21047;-57
2022/06/27 08:31:19;;;;;;;5.60;0.70;;;;;;;27.95;100.00;100031.02;1717635;81;20939;-56
2022/06/27 08:33:46;;;;;;;1.00;0.75;;;;;;;28.04;100.00;100025.79;1713353;81;22460;-57
2022/06/27 08:36:14;;;;;;;0.60;0.60;;;;;;;28.11;100.00;100024.02;1710063;81;20968;-56
2022/06/27 08:38:50;;;;;;;0.80;0.70;;;;;;;28.18;100.00;100022.29;1721107;81;21763;-59
2022/06/27 08:41:18;;;;;;;0.95;0.70;;;;;;;28.21;100.00;100023.33;1713461;81;20963;-58
2022/06/27 08:43:46;;;;;;;1.70;0.60;;;;;;;28.20;100.00;100017.97;1716741;81;20923;-56
2022/06/27 08:46:18;;;;;;;1.50;0.65;;;;;;;28.23;100.00;100009.31;1660637;84;21818;-54
2022/06/27 08:48:42;;;;;;;2.05;0.50;;;;;;;28.30;100.00;100013.08;1673054;83;21085;-56
2022/06/27 08:51:09;;;;;;;1.45;0.70;;;;;;;28.40;100.00;100012.33;1675445;83;22322;-59
2022/06/27 08:53:38;;;;;;;0.65;0.50;;;;;;;28.49;100.00;100011.75;1709157;81;21370;-58
2022/06/27 08:56:08;;;;;;;2.12;0.53;;;;;;;28.60;100.00;100011.31;1711809;81;21082;-57
2022/06/27 08:58:35;;;;;;;0.68;0.60;;;;;;;28.71;100.00;100008.12;1710396;81;21078;-58
2022/06/27 09:01:01;;;;;;;3.52;0.70;;;;;;;28.81;100.00;100007.41;1711301;81;21126;-58
2022/06/27 09:03:29;;;;;;;0.75;0.50;;;;;;;28.89;100.00;100017.55;1710595;81;21105;-58
2022/06/27 09:06:07;;;;;;;2.92;0.70;;;;;;;28.94;100.00;100012.30;1716351;81;21042;-56
2022/06/27 09:08:40;;;;;;;1.92;0.53;;;;;;;28.92;100.00;100010.27;1716029;81;21038;-58
2022/06/27 09:11:06;;;;;;;0.53;0.50;;;;;;;28.81;100.00;100014.33;1709599;81;21110;-59
2022/06/27 09:13:33;;;;;;;8.33;0.70;;;;;;;28.73;100.00;100014.88;1709819;81;21046;-58
2022/06/27 09:16:04;;;;;;;6.70;0.60;;;;;;;28.64;100.00;100020.13;1710792;81;21616;-58
2022/06/27 09:18:34;;;;;;;1.90;0.50;;;;;;;28.57;100.00;100011.19;1721029;81;21093;-58
2022/06/27 09:21:10;;;;;;;2.55;0.60;;;;;;;28.50;100.00;100017.61;1712518;81;21034;-57
2022/06/27 09:23:49;;;;;;;1.32;0.80;;;;;;;28.43;100.00;100020.25;1709776;81;21715;-57
2022/06/27 09:26:22;;;;;;;3.37;0.70;;;;;;;28.38;100.00;100022.72;1718015;81;21480;-57
2022/06/27 09:29:06;;;;;;;;;;;;;;;28.36;100.00;100016.48;1718619;81;21098;-56
2022/06/27 09:31:39;;;;;;;0.60;0.60;;;;;;;28.40;100.00;100012.84;1712904;81;20577;-59
2022/06/27 09:34:14;;;;;;;0.68;0.40;;;;;;;28.46;100.00;100011.59;1708043;81;27211;-58
2022/06/27 09:36:55;;;;;;;3.77;0.60;;;;;;;28.53;100.00;100008.95;1716741;81;21898;-59
2022/06/27 09:39:36;;;;;;;0.65;0.50;;;;;;;28.60;100.00;100005.25;1711399;81;21404;-58
2022/06/27 09:42:11;;;;;;;0.60;0.60;;;;;;;28.63;100.00;99997.11;1710458;81;21725;-58
2022/06/27 09:44:41;;;;;;;2.40;0.80;;;;;;;28.59;100.00;99997.12;1710290;81;21492;-58
2022/06/27 09:47:21;;;;;;;5.20;1.15;;;;;;;28.58;100.00;100003.19;1718143;81;21062;-58
2022/06/27 09:49:52;;;;;;;2.58;0.50;;;;;;;28.57;100.00;99997.86;1712773;81;21136;-58
2022/06/27 09:52:22;;;;;;;1.70;0.50;;;;;;;28.61;100.00;99997.29;1714474;81;21039;-58
2022/06/27 09:54:50;;;;;;;0.57;0.40;;;;;;;28.71;100.00;99986.49;1714142;81;21066;-56
2022/06/27 09:57:17;;;;;;;2.37;0.50;;;;;;;28.78;100.00;99986.12;1719173;81;21042;-58
2022/06/27 09:59:47;;;;;;;1.95;0.50;;;;;;;28.86;100.00;99981.89;1709628;81;21085;-58
2022/06/27 10:02:19;;;;;;;0.93;0.60;;;;;;;28.93;100.00;99990.66;1712697;81;22272;-57
2022/06/27 10:04:46;;;;;;;1.27;0.50;;;;;;;28.98;100.00;99977.65;1710888;81;21450;-60
2022/06/27 10:07:15;;;;;;;0.57;0.42;;;;;;;28.98;100.00;99981.28;1710479;81;21078;-57
2022/06/27 10:09:42;;;;;;;0.68;0.55;;;;;;;28.94;100.00;99983.20;1719128;81;21086;-57
2022/06/27 10:12:31;;;;;;;3.47;0.50;;;;;;;28.89;100.00;99977.38;1712852;81;21066;-60
2022/06/27 10:15:20;;;;;;;2.15;0.47;;;;;;;28.91;100.00;99977.54;1713102;81;22469;-57
2022/06/27 10:17:51;;;;;;;2.20;0.50;;;;;;;29.02;100.00;99978.98;1712312;81;21035;-57
2022/06/27 10:20:37;;;;;;;0.50;0.50;;;;;;;29.12;100.00;99977.33;1711040;81;21126;-58
2022/06/27 10:23:17;;;;;;;3.52;0.50;;;;;;;29.17;100.00;99988.22;1718284;80;21113;-58
2022/06/27 10:25:45;;;;;;;0.68;0.50;;;;;;;29.24;100.00;99982.78;1708659;81;21575;-59
2022/06/27 10:28:16;;;;;;;0.53;0.50;;;;;;;29.27;100.00;99984.63;1710479;81;21238;-61
2022/06/27 10:30:59;;;;;;;4.00;0.50;;;;;;;29.30;100.00;99975.94;1713026;81;21113;-59
2022/06/27 10:33:31;;;;;;;0.40;0.40;;;;;;;29.34;100.00;99974.53;1713742;81;21066;-58
2022/06/27 10:36:21;;;;;;;2.05;0.50;;;;;;;29.44;100.00;99972.01;1709122;81;21121;-58
2022/06/27 10:38:35;;;;;;;3.65;0.47;;;;;;;29.52;100.00;99980.27;1705515;81;21055;-58
2022/06/27 10:41:03;;;;;;;1.20;0.40;;;;;;;29.59;100.00;99965.45;1723348;80;21595;-60
2022/06/27 10:43:40;;;;;;;1.57;0.50;;;;;;;29.67;100.00;99960.33;1724943;80;21575;-58
2022/06/27 10:46:15;;;;;;;0.60;0.60;;;;;;;29.72;100.00;99973.94;1724701;80;21740;-60
2022/06/27 10:51:52;;;;;;;0.42;0.42;;;;;;;29.85;100.00;99966.88;1761098;78;22697;-58
2022/06/27 10:54:19;;;;;;;0.80;0.40;;;;;;;29.84;100.00;99967.92;1700428;80;21494;-58
2022/06/27 10:56:53;;;;;;;0.50;0.45;;;;;;;29.84;100.00;99972.08;1729854;79;21844;-58
2022/06/27 10:59:29;;;;;;;0.72;0.50;;;;;;;29.78;100.00;99968.66;1734910;79;21017;-56
2022/06/27 11:02:07;;;;;;;0.55;0.45;;;;;;;29.72;100.00;99966.14;1737236;79;21499;-59
2022/06/27 11:04:38;;;;;;;0.40;0.40;;;;;;;29.67;100.00;99960.33;1732292;79;22323;-56
2022/06/27 11:07:08;;;;;;;3.40;0.42;;;;;;;29.68;100.00;99957.89;1740240;79;20982;-58
2022/06/27 11:09:45;;;;;;;0.42;0.40;;;;;;;29.70;100.00;99960.78;1743888;79;21311;-58
2022/06/27 11:12:15;;;;;;;0.50;0.40;;;;;;;29.72;100.00;99961.46;1737079;79;21024;-59
2022/06/27 11:14:58;;;;;;;0.50;0.40;;;;;;;29.76;100.00;99955.54;1735052;79;20966;-58
2022/06/27 11:17:43;;;;;;;0.50;0.40;;;;;;;29.80;100.00;99949.92;1735487;79;21013;-58
2022/06/27 11:20:29;;;;;;;0.65;0.40;;;;;;;29.86;100.00;99950.00;1734610;79;21471;-58
2022/06/27 11:23:13;;;;;;;0.40;0.40;;;;;;;29.93;100.00;99948.20;1709790;81;21202;-58
2022/06/27 11:25:41;;;;;;;3.50;0.50;;;;;;;30.02;100.00;99954.02;1693594;82;21093;-59
2022/06/27 11:33:40;;;;;;;1.35;0.40;;;;;;;30.13;100.00;99947.59;1704106;82;21113;-59
2022/06/27 11:36:06;;;;;;;1.77;0.40;;;;;;;30.16;100.00;99954.16;1670056;83;21609;-58
2022/06/27 11:38:49;;;;;;;0.70;0.40;;;;;;;30.19;100.00;99955.17;1703603;82;21459;-59
2022/06/27 11:41:17;;;;;;;0.80;0.40;;;;;;;30.20;100.00;99958.28;1708807;82;21546;-62