Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:24;;;;;;;12.47;4.80;;;;;;;15.19;89.22;98069.75;5071346;28;20279;-59
2022/04/01 00:04:51;;;;;;;9.53;4.93;;;;;;;15.05;90.42;98067.31;5071013;28;20279;-59
2022/04/01 00:07:18;;;;;;;14.97;5.30;;;;;;;15.09;89.90;98057.56;5070901;28;20224;-59
2022/04/01 00:09:45;;;;;;;17.90;4.90;;;;;;;15.15;89.79;98031.38;5071291;28;20599;-58
2022/04/01 00:12:12;;;;;;;10.73;4.63;;;;;;;15.16;89.10;98007.19;5070967;28;20718;-59
2022/04/01 00:14:39;;;;;;;11.40;5.25;;;;;;;15.17;88.90;98039.81;5065786;28;20196;-58
2022/04/01 00:17:07;;;;;;;17.90;5.57;;;;;;;15.20;87.61;97998.28;5071237;28;20426;-58
2022/04/01 00:19:35;;;;;;;17.73;5.93;;;;;;;15.37;80.96;98002.25;5070499;28;20211;-60
2022/04/01 00:22:02;;;;;;;18.90;4.63;;;;;;;15.90;77.09;97946.69;5070709;28;20255;-59
2022/04/01 00:24:29;;;;;;;14.23;5.23;;;;;;;15.77;82.07;97971.81;5070853;28;20295;-58
2022/04/01 00:26:56;;;;;;;9.17;5.20;;;;;;;15.77;83.13;97973.44;5071230;28;20612;-59
2022/04/01 00:29:23;;;;;;;14.13;5.10;;;;;;;15.62;83.93;97943.59;5068368;28;20196;-58
2022/04/01 00:31:58;;;;;;;16.87;5.97;;;;;;;15.73;83.54;97951.34;5070979;28;20224;-58
2022/04/01 00:34:26;;;;;;;17.33;5.60;;;;;;;15.59;83.48;97917.16;5068473;28;20672;-58
2022/04/01 00:36:56;;;;;;;25.03;5.63;;;;;;;15.63;82.91;97916.81;5070803;28;20307;-59
2022/04/01 00:39:24;;;;;;;9.43;4.43;;;;;;;15.35;84.56;97856.97;5070923;28;20674;-58
2022/04/01 00:41:53;;;;;;;20.37;6.43;;;;;;;15.35;85.25;97930.06;5069578;28;20299;-58
2022/04/01 00:44:22;;;;;;;23.67;6.07;;;;;;;15.43;85.04;97958.75;5070524;28;20196;-58
2022/04/01 00:46:51;;;;;;;13.00;5.70;;;;;;;15.48;83.82;97914.53;5070792;28;20196;-59
2022/04/01 00:49:19;;;;;;;23.67;6.07;;;;;;;15.28;85.47;97903.06;5070604;28;20227;-59
2022/04/01 00:51:49;;;;;;;19.03;5.73;;;;;;;15.21;85.08;97940.59;5070622;28;20196;-59
2022/04/01 00:54:18;;;;;;;13.80;4.83;;;;;;;15.20;86.07;97926.84;5070560;28;20196;-59
2022/04/01 00:56:45;;;;;;;15.80;5.13;;;;;;;15.05;86.15;97950.34;5070521;28;20220;-58
2022/04/01 00:59:13;;;;;;;20.93;5.63;;;;;;;15.08;86.49;97870.13;5070434;28;20192;-63
2022/04/01 01:01:43;;;;;;;14.67;5.37;;;;;;;15.08;86.46;97911.41;5070523;28;20283;-62
2022/04/01 01:04:13;;;;;;;18.40;4.70;;;;;;;15.00;86.18;97877.59;5070418;28;20232;-62
2022/04/01 01:06:41;;;;;;;12.03;4.43;;;;;;;15.19;85.86;97921.78;5070442;28;20232;-62
2022/04/01 01:09:09;;;;;;;15.37;4.70;;;;;;;15.23;85.08;97863.84;5070666;28;20258;-63
2022/04/01 01:11:37;;;;;;;13.27;5.73;;;;;;;15.20;85.42;97848.56;5070398;28;20664;-62
2022/04/01 01:14:05;;;;;;;17.73;6.10;;;;;;;15.25;84.82;97867.13;5070438;28;20231;-62
2022/04/01 01:16:32;;;;;;;20.37;5.73;;;;;;;15.19;85.02;97888.22;5070094;28;20212;-61
2022/04/01 01:19:01;;;;;;;17.63;5.33;;;;;;;15.15;85.60;97882.47;5070496;28;20656;-63
2022/04/01 01:21:28;;;;;;;22.30;5.30;;;;;;;14.85;87.92;97887.25;5073684;28;20283;-62
2022/04/01 01:24:01;;;;;;;12.67;5.70;;;;;;;14.76;88.05;97863.88;5073970;28;20207;-62
2022/04/01 01:26:29;;;;;;;17.60;5.20;;;;;;;14.82;87.61;97910.72;5073974;28;20599;-62
2022/04/01 01:28:57;;;;;;;17.47;5.57;;;;;;;14.90;87.41;97928.19;5073907;28;20212;-62
2022/04/01 01:31:24;;;;;;;21.47;4.93;;;;;;;14.78;88.04;97874.91;5073642;28;20204;-63
2022/04/01 01:33:52;;;;;;;7.57;5.10;;;;;;;14.78;88.00;97918.75;5073624;28;20291;-62
2022/04/01 01:36:19;;;;;;;18.07;4.33;;;;;;;14.80;87.43;97898.84;5073532;28;20299;-62
2022/04/01 01:38:46;;;;;;;11.33;4.80;;;;;;;14.86;86.23;97939.69;5072661;28;20204;-62
2022/04/01 01:41:14;;;;;;;12.73;4.73;;;;;;;14.95;85.72;97926.13;5071700;28;20299;-63
2022/04/01 01:43:43;;;;;;;11.93;4.70;;;;;;;14.78;87.14;97887.81;5073181;28;20199;-63
2022/04/01 01:46:10;;;;;;;8.17;4.80;;;;;;;14.73;87.67;97889.91;5073674;28;20290;-62
2022/04/01 01:48:37;;;;;;;18.73;5.33;;;;;;;14.85;86.83;97923.38;5073448;28;20207;-62
2022/04/01 01:56:34;;;;;;;15.10;5.60;;;;;;;14.67;87.47;97873.91;5073241;28;20745;-63
2022/04/01 01:59:02;;;;;;;12.80;5.10;;;;;;;14.62;87.94;97932.75;5073215;28;20283;-63
2022/04/01 02:01:29;;;;;;;10.70;4.53;;;;;;;14.51;88.53;97932.66;5073096;28;20236;-62
2022/04/01 02:03:56;;;;;;;21.03;5.17;;;;;;;14.60;87.97;97884.78;5073335;28;20208;-62
2022/04/01 02:06:23;;;;;;;7.57;4.50;;;;;;;14.56;87.21;97873.03;5073209;28;20200;-62
2022/04/01 02:08:53;;;;;;;13.13;4.43;;;;;;;14.65;86.85;97856.91;5072953;28;20224;-64
2022/04/01 02:11:21;;;;;;;9.87;5.13;;;;;;;14.66;86.83;97836.19;5073043;28;20579;-62
2022/04/01 02:13:48;;;;;;;13.70;4.87;;;;;;;14.62;86.33;97857.94;5073046;28;20204;-63
2022/04/01 02:16:17;;;;;;;15.17;5.33;;;;;;;14.80;84.68;97865.31;5072586;28;20785;-63
2022/04/01 02:18:44;;;;;;;21.13;6.13;;;;;;;14.81;84.77;97878.09;5072759;28;20196;-62
2022/04/01 02:21:11;;;;;;;32.07;5.63;;;;;;;14.85;83.62;97853.72;5072720;28;20687;-62
2022/04/01 02:23:39;;;;;;;18.70;5.33;;;;;;;14.94;82.86;97885.78;5072573;28;20232;-62
2022/04/01 02:26:07;;;;;;;19.47;5.23;;;;;;;15.05;80.92;97844.53;5072615;28;20210;-63
2022/04/01 02:28:34;;;;;;;14.70;5.33;;;;;;;15.02;80.70;97855.09;5072602;28;20296;-62
2022/04/01 02:31:01;;;;;;;14.50;5.40;;;;;;;15.13;80.32;97868.03;5072591;28;20231;-63
2022/04/01 02:33:29;;;;;;;12.47;5.30;;;;;;;15.09;79.93;97831.28;5071785;28;20204;-62
2022/04/01 02:35:57;;;;;;;9.67;4.63;;;;;;;15.20;80.02;97839.09;5072067;28;20304;-63
2022/04/01 02:38:25;;;;;;;14.10;4.90;;;;;;;14.99;81.84;97850.16;5071680;28;20215;-59
2022/04/01 02:40:53;;;;;;;18.33;5.50;;;;;;;15.03;81.66;97874.78;5072365;28;20208;-59
2022/04/01 02:43:20;;;;;;;22.70;5.10;;;;;;;15.09;81.34;97872.59;5072448;28;20204;-59
2022/04/01 02:45:48;;;;;;;10.87;4.30;;;;;;;14.78;82.85;97872.31;5072344;28;20275;-60
2022/04/01 02:48:16;;;;;;;6.90;4.10;;;;;;;14.82;82.72;97864.28;5072429;28;20286;-68
2022/04/01 02:50:45;;;;;;;16.03;4.20;;;;;;;14.75;82.59;97860.47;5072878;28;20210;-68
2022/04/01 02:53:13;;;;;;;12.20;4.63;;;;;;;14.82;82.78;97853.13;5073063;28;20679;-69
2022/04/01 02:55:41;;;;;;;16.83;4.83;;;;;;;14.84;83.57;97892.53;5072554;28;20227;-68
2022/04/01 02:58:08;;;;;;;16.37;5.53;;;;;;;14.72;83.49;97873.59;5072781;28;20204;-69
2022/04/01 03:00:35;;;;;;;17.07;4.57;;;;;;;14.54;84.50;97867.16;5072743;28;20200;-68
2022/04/01 03:03:06;;;;;;;23.60;5.30;;;;;;;14.53;85.56;97891.28;5072482;28;20287;-68
2022/04/01 03:05:33;;;;;;;19.50;5.60;;;;;;;14.58;85.36;97884.88;5072794;28;20705;-68
2022/04/01 03:08:03;;;;;;;14.10;5.80;;;;;;;14.52;85.59;97889.63;5072483;28;20275;-68
2022/04/01 03:10:30;;;;;;;13.23;5.67;;;;;;;14.60;86.19;97919.09;5071856;28;20199;-58
2022/04/01 03:12:57;;;;;;;18.30;6.03;;;;;;;14.70;85.30;97920.13;5071760;28;20200;-68
2022/04/01 03:15:25;;;;;;;15.33;5.00;;;;;;;14.61;85.26;97920.75;5072401;28;20212;-67
2022/04/01 03:17:52;;;;;;;12.53;5.23;;;;;;;14.78;84.28;97923.91;5072245;28;20219;-67
2022/04/01 03:20:18;;;;;;;19.00;4.47;;;;;;;14.83;84.05;97927.00;5072713;28;20615;-69
2022/04/01 03:22:45;;;;;;;14.77;5.63;;;;;;;14.83;83.87;97924.44;5072134;28;20713;-68
2022/04/01 03:25:15;;;;;;;16.30;5.37;;;;;;;14.80;83.69;97916.91;5072334;28;20247;-68
2022/04/01 03:27:42;;;;;;;19.07;5.17;;;;;;;14.72;84.68;97927.75;5072097;28;20199;-58
2022/04/01 03:30:10;;;;;;;17.33;6.70;;;;;;;14.76;84.48;97930.94;5071314;28;20211;-58
2022/04/01 03:32:37;;;;;;;19.93;4.70;;;;;;;14.82;82.97;97925.34;5070717;28;20283;-58
2022/04/01 03:35:06;;;;;;;16.43;5.50;;;;;;;14.91;83.29;97916.97;5070570;28;20200;-59
2022/04/01 03:37:33;;;;;;;20.07;5.53;;;;;;;14.96;82.35;97917.47;5071274;28;20304;-57
2022/04/01 03:40:00;;;;;;;24.53;7.67;;;;;;;15.02;82.34;97909.28;5071268;28;20204;-58
2022/04/01 03:42:30;;;;;;;23.73;7.67;;;;;;;14.84;82.11;97884.78;5070949;28;20676;-57
2022/04/01 03:44:58;;;;;;;16.37;6.00;;;;;;;14.77;81.35;97891.31;5071466;28;20196;-57
2022/04/01 03:47:34;;;;;;;31.90;7.83;;;;;;;14.73;81.43;97887.31;5071234;28;20208;-57
2022/04/01 03:50:04;;;;;;;32.90;7.57;;;;;;;14.94;81.19;97890.94;5071117;28;20682;-57
2022/04/01 03:52:33;;;;;;;20.23;8.30;;;;;;;14.97;80.43;97898.44;5071247;28;20231;-58
2022/04/01 03:55:04;;;;;;;29.57;7.40;;;;;;;15.04;79.72;97894.50;5071079;28;20205;-57
2022/04/01 03:57:36;;;;;;;22.93;6.33;;;;;;;14.87;80.14;97892.31;5071453;28;20704;-59
2022/04/01 04:00:07;;;;;;;17.07;5.70;;;;;;;14.69;81.19;97879.81;5071085;28;20238;-58
2022/04/01 04:02:35;;;;;;;23.73;6.73;;;;;;;14.65;80.80;97862.88;5071018;28;20204;-58
2022/04/01 04:05:03;;;;;;;21.93;6.33;;;;;;;14.78;80.86;97873.16;5070981;28;20200;-57
2022/04/01 04:07:32;;;;;;;19.80;6.07;;;;;;;14.71;80.17;97875.34;5070663;28;20199;-58
2022/04/01 04:09:59;;;;;;;37.40;6.20;;;;;;;14.77;80.22;97881.81;5071123;28;20195;-58
2022/04/01 04:12:30;;;;;;;24.33;6.10;;;;;;;14.76;80.27;97874.19;5071235;28;20274;-57
2022/04/01 04:14:59;;;;;;;37.53;6.43;;;;;;;14.68;80.36;97893.63;5067303;28;20593;-57
2022/04/01 04:17:36;;;;;;;18.60;5.70;;;;;;;14.61;80.52;97870.94;5070664;28;20684;-57
2022/04/01 04:20:09;;;;;;;23.43;7.20;;;;;;;14.61;79.79;97882.09;5070822;28;20191;-59
2022/04/01 04:22:50;;;;;;;22.13;6.23;;;;;;;14.73;79.74;97886.38;5070822;28;20220;-58
2022/04/01 04:25:21;;;;;;;29.93;7.37;;;;;;;14.47;79.95;97841.00;5070776;28;20204;-58
2022/04/01 04:27:55;;;;;;;29.00;8.00;;;;;;;14.69;79.96;97873.81;5070831;28;20206;-58
2022/04/01 04:30:32;;;;;;;33.80;8.43;;;;;;;14.68;79.71;97865.25;5069979;28;20688;-59
2022/04/01 04:33:05;;;;;;;29.47;7.60;;;;;;;14.74;79.60;97871.72;5070127;28;20249;-58
2022/04/01 04:35:35;;;;;;;26.80;7.13;;;;;;;14.71;79.33;97867.59;5070749;28;20200;-58
2022/04/01 04:38:03;;;;;;;29.77;7.70;;;;;;;14.73;79.84;97886.38;5070579;28;20219;-58
2022/04/01 04:40:32;;;;;;;32.90;7.20;;;;;;;14.67;80.06;97891.97;5070615;28;20584;-58
2022/04/01 04:42:59;;;;;;;21.43;6.73;;;;;;;14.76;79.68;97876.78;5070687;28;20286;-63
2022/04/01 04:45:28;;;;;;;33.20;6.53;;;;;;;14.79;79.68;97876.56;5070586;28;20283;-63
2022/04/01 04:47:57;;;;;;;34.93;8.27;;;;;;;14.80;79.76;97855.78;5070767;28;20203;-64
2022/04/01 04:50:24;;;;;;;27.20;8.93;;;;;;;14.81;79.52;97877.25;5070346;28;20366;-63
2022/04/01 04:52:54;;;;;;;27.93;7.63;;;;;;;14.73;79.40;97858.94;5070527;28;20200;-65
2022/04/01 04:55:22;;;;;;;27.10;6.37;;;;;;;14.80;79.16;97857.59;5072666;28;20283;-63
2022/04/01 04:57:53;;;;;;;25.70;8.13;;;;;;;14.86;78.97;97875.19;5074302;28;20212;-64
2022/04/01 05:00:22;;;;;;;29.60;6.83;;;;;;;14.89;79.39;97882.72;5074454;28;20266;-64
2022/04/01 05:03:08;;;;;;;33.27;8.20;;;;;;;14.89;79.94;97877.56;5074234;28;20207;-63
2022/04/01 05:05:41;;;;;;;25.87;8.83;;;;;;;14.90;79.76;97871.44;5074268;28;20288;-64
2022/04/01 05:08:28;;;;;;;41.83;9.17;;;;;;;14.90;79.78;97867.09;5074117;28;20192;-63
2022/04/01 05:11:07;;;;;;;27.13;7.70;;;;;;;14.93;79.42;97876.38;5074236;28;20236;-63
2022/04/01 05:13:45;;;;;;;29.10;8.77;;;;;;;14.99;79.38;97870.81;5073935;28;20209;-64
2022/04/01 05:16:25;;;;;;;27.43;7.90;;;;;;;15.01;78.97;97854.28;5073876;28;20195;-64
2022/04/01 05:19:01;;;;;;;35.30;7.23;;;;;;;15.00;79.35;97867.25;5074213;28;20200;-64
2022/04/01 05:21:41;;;;;;;26.27;7.60;;;;;;;15.10;78.94;97881.16;5073769;28;20579;-63
2022/04/01 05:24:14;;;;;;;35.30;8.53;;;;;;;15.07;79.18;97871.06;5073943;28;20203;-64
2022/04/01 05:26:45;;;;;;;25.33;8.30;;;;;;;15.05;78.96;97845.38;5072831;28;20253;-65
2022/04/01 05:29:15;;;;;;;28.17;8.83;;;;;;;15.21;78.45;97886.38;5073799;28;20206;-64
2022/04/01 05:31:52;;;;;;;28.57;8.83;;;;;;;15.22;78.64;97869.94;5072600;28;20207;-64
2022/04/01 05:34:27;;;;;;;22.43;8.43;;;;;;;15.23;79.29;97856.09;5071229;28;20226;-64
2022/04/01 05:36:57;;;;;;;21.70;7.97;;;;;;;15.32;78.01;97863.16;5073547;28;20222;-64
2022/04/01 05:39:27;;;;;;;35.40;7.73;;;;;;;15.49;77.41;97865.34;5073651;28;20269;-64
2022/04/01 05:41:55;;;;;;;35.73;8.03;;;;;;;15.63;76.24;97875.50;5073650;28;20283;-64
2022/04/01 05:44:22;;;;;;;34.67;9.17;;;;;;;15.79;75.25;97862.25;5073448;28;20236;-64
2022/04/01 05:46:50;;;;;;;34.37;8.73;;;;;;;15.77;75.04;97861.53;5073233;28;20198;-64
2022/04/01 05:49:18;;;;;;;33.50;8.47;;;;;;;16.08;74.79;97880.72;5073451;28;20583;-63
2022/04/01 05:51:47;;;;;;;27.50;8.23;;;;;;;16.15;73.48;97851.69;5073195;28;20282;-65
2022/04/01 05:54:16;;;;;;;31.07;7.37;;;;;;;16.41;72.70;97869.53;5073452;28;20200;-64
2022/04/01 05:56:46;;;;;;;35.67;8.23;;;;;;;16.43;71.69;97862.47;5073031;28;20287;-64
2022/04/01 05:59:15;;;;;;;33.57;9.93;;;;;;;16.63;72.35;97875.53;5073322;28;20210;-64
2022/04/01 06:01:45;;;;;;;38.90;8.73;;;;;;;16.78;72.27;97861.34;5073212;28;20295;-64
2022/04/01 06:04:46;;;;;;;39.23;8.30;;;;;;;16.82;70.43;97843.00;5073169;28;20359;-65
2022/04/01 06:07:28;;;;;;;40.00;7.20;;;;;;;17.04;69.86;97873.97;5072744;28;20763;-64
2022/04/01 06:10:05;;;;;;;24.07;8.03;;;;;;;17.26;69.36;97858.34;5072871;28;20202;-64
2022/04/01 06:12:38;;;;;;;30.03;8.97;;;;;;;17.31;68.54;97848.44;5072911;28;20210;-64
2022/04/01 06:15:13;;;;;;;25.20;7.40;;;;;;;17.43;68.02;97873.31;5072912;28;20215;-64
2022/04/01 06:17:48;;;;;;;27.17;8.10;;;;;;;17.49;67.48;97867.63;5072619;28;20227;-64
2022/04/01 06:20:17;;;;;;;31.43;7.97;;;;;;;17.50;67.83;97840.78;5072859;28;20278;-64
2022/04/01 06:22:50;;;;;;;22.60;7.47;;;;;;;17.81;66.88;97860.63;5072781;28;20298;-62
2022/04/01 06:25:20;;;;;;;31.37;9.13;;;;;;;17.95;66.17;97854.28;5072868;28;20211;-62
2022/04/01 06:27:49;;;;;;;23.33;7.90;;;;;;;18.11;65.94;97856.41;5071057;28;20254;-62
2022/04/01 06:30:18;;;;;;;46.90;8.63;;;;;;;18.22;63.81;97849.34;5071663;28;20655;-63
2022/04/01 06:32:54;;;;;;;49.27;9.73;;;;;;;18.32;63.37;97859.75;5072552;28;20192;-63
2022/04/01 06:35:27;;;;;;;56.17;11.57;;;;;;;18.48;63.62;97844.50;5072552;28;20575;-63
2022/04/01 06:37:59;;;;;;;32.63;8.17;;;;;;;18.66;62.51;97853.31;5072505;28;20216;-63
2022/04/01 06:40:29;;;;;;;20.47;6.73;;;;;;;18.65;61.78;97854.28;5072601;28;20251;-63
2022/04/01 06:42:58;;;;;;;29.43;7.77;;;;;;;18.79;61.95;97848.69;5072255;28;20208;-63
2022/04/01 06:45:25;;;;;;;24.20;7.43;;;;;;;18.79;61.29;97824.50;5072362;28;20192;-64
2022/04/01 06:47:52;;;;;;;26.47;8.27;;;;;;;18.83;62.89;97816.31;5072044;28;20246;-62
2022/04/01 06:50:20;;;;;;;28.23;9.23;;;;;;;19.12;62.63;97836.28;5072215;28;20274;-65
2022/04/01 06:52:48;;;;;;;31.73;9.63;;;;;;;19.25;61.38;97834.22;5071990;28;20253;-65
2022/04/01 06:55:16;;;;;;;27.80;8.20;;;;;;;19.48;60.17;97866.78;5072257;28;20719;-65
2022/04/01 06:57:43;;;;;;;35.07;7.57;;;;;;;19.68;59.57;97878.75;5072015;28;20218;-65
2022/04/01 07:00:13;;;;;;;34.40;10.30;;;;;;;19.69;58.14;97885.59;5071853;28;20192;-65
2022/04/01 07:02:41;;;;;;;24.27;8.03;;;;;;;19.87;58.09;97883.13;5071952;28;20202;-65
2022/04/01 07:05:08;;;;;;;38.47;9.07;;;;;;;19.90;57.24;97852.41;5071802;28;20200;-65
2022/04/01 07:07:36;;;;;;;19.63;7.37;;;;;;;20.08;56.23;97864.69;5072021;28;20199;-65
2022/04/01 07:10:03;;;;;;;39.77;8.43;;;;;;;20.12;55.58;97866.03;5071785;28;20205;-65
2022/04/01 07:12:32;;;;;;;33.83;8.17;;;;;;;20.40;56.88;97854.72;5071964;28;20661;-65
2022/04/01 07:15:00;;;;;;;36.87;7.43;;;;;;;20.61;55.12;97837.06;5071344;28;20193;-65
2022/04/01 07:17:26;;;;;;;30.57;8.47;;;;;;;20.70;53.69;97850.97;5071044;28;20220;-65
2022/04/01 07:19:53;;;;;;;22.70;6.23;;;;;;;20.65;52.08;97827.16;5071762;28;20718;-66
2022/04/01 07:22:21;;;;;;;32.63;8.20;;;;;;;20.52;52.54;97832.72;5071553;28;20358;-65
2022/04/01 07:24:48;;;;;;;42.63;9.27;;;;;;;20.64;53.14;97836.78;5070826;28;20755;-65
2022/04/01 07:27:15;;;;;;;38.83;8.50;;;;;;;20.83;54.02;97825.41;5069760;28;20207;-65
2022/04/01 07:29:43;;;;;;;30.73;7.90;;;;;;;20.97;52.44;97824.06;5071628;28;20280;-65
2022/04/01 07:34:55;;;;;;;32.13;7.30;;;;;;;21.19;51.54;97831.44;5071582;28;20202;-59
2022/04/01 07:37:24;;;;;;;29.47;8.30;;;;;;;21.36;51.44;97854.03;5071098;28;20270;-59
2022/04/01 07:39:51;;;;;;;25.17;8.10;;;;;;;21.56;51.23;97850.28;5071765;28;20279;-60
2022/04/01 07:42:20;;;;;;;29.70;7.67;;;;;;;21.74;48.07;97848.47;5071237;28;20199;-60
2022/04/01 07:44:48;;;;;;;41.03;9.00;;;;;;;21.62;48.05;97835.81;5071663;28;20247;-60
2022/04/01 07:47:16;;;;;;;32.10;7.67;;;;;;;21.50;49.68;97832.66;5071694;28;20576;-59
2022/04/01 07:49:43;;;;;;;32.70;7.10;;;;;;;21.46;48.91;97836.53;5071405;28;20208;-59
2022/04/01 07:52:11;;;;;;;25.60;6.73;;;;;;;21.53;50.09;97828.91;5071102;28;20198;-61
2022/04/01 07:54:40;;;;;;;25.27;7.53;;;;;;;21.50;50.17;97826.63;5071262;28;20205;-65
2022/04/01 07:57:08;;;;;;;38.43;8.23;;;;;;;21.73;49.04;97830.34;5070822;28;20196;-65
2022/04/01 07:59:35;;;;;;;24.67;7.23;;;;;;;21.82;47.62;97845.91;5070669;28;20288;-65
2022/04/01 08:02:05;;;;;;;34.03;8.43;;;;;;;21.79;47.01;97840.16;5071234;28;20659;-65
2022/04/01 08:04:32;;;;;;;31.07;8.10;;;;;;;22.00;48.21;97832.81;5070998;28;20307;-66
2022/04/01 08:07:00;;;;;;;30.67;8.00;;;;;;;22.23;46.62;97833.09;5070874;28;20213;-66
2022/04/01 08:09:27;;;;;;;28.53;8.73;;;;;;;22.15;45.66;97825.22;5070860;28;20204;-65
2022/04/01 08:11:55;;;;;;;33.07;8.33;;;;;;;22.21;46.33;97835.03;5071009;28;20201;-65
2022/04/01 08:14:22;;;;;;;41.03;8.57;;;;;;;22.50;45.27;97830.22;5070913;28;20557;-65
2022/04/01 08:16:50;;;;;;;34.70;8.67;;;;;;;22.85;45.08;97819.56;5070849;28;20214;-65
2022/04/01 08:19:18;;;;;;;46.87;9.80;;;;;;;22.90;43.33;97832.16;5070664;28;20316;-65
2022/04/01 08:21:46;;;;;;;51.10;12.10;;;;;;;22.87;42.62;97838.53;5069857;28;20722;-65
2022/04/01 08:24:13;;;;;;;33.47;9.50;;;;;;;22.74;42.04;97843.41;5069818;28;20199;-65
2022/04/01 08:26:40;;;;;;;45.30;9.10;;;;;;;22.70;42.41;97836.84;5070736;28;20200;-65
2022/04/01 08:29:07;;;;;;;46.50;9.80;;;;;;;22.92;43.40;97828.41;5072765;28;20294;-66
2022/04/01 08:31:34;;;;;;;41.20;10.23;;;;;;;23.07;42.20;97806.84;5074823;28;20204;-66
2022/04/01 08:34:01;;;;;;;44.23;9.00;;;;;;;23.23;41.77;97822.53;5075142;28;20284;-66
2022/04/01 08:36:30;;;;;;;42.90;8.03;;;;;;;23.37;41.68;97808.78;5074624;28;20212;-66
2022/04/01 08:38:56;;;;;;;35.03;8.80;;;;;;;23.27;41.44;97808.13;5074598;28;20220;-66
2022/04/01 08:41:24;;;;;;;50.07;9.83;;;;;;;23.40;40.97;97806.69;5074474;28;20294;-66
2022/04/01 08:43:52;;;;;;;45.60;7.43;;;;;;;23.68;40.99;97808.94;5074627;28;20291;-67
2022/04/01 08:46:21;;;;;;;47.03;9.27;;;;;;;23.83;41.35;97773.25;5074527;28;20207;-67
2022/04/01 08:48:48;;;;;;;37.27;8.63;;;;;;;23.91;41.01;97792.34;5074417;28;20192;-67
2022/04/01 08:51:17;;;;;;;57.23;9.80;;;;;;;23.87;40.89;97791.06;5074458;28;20286;-67
2022/04/01 08:53:46;;;;;;;51.10;9.60;;;;;;;23.78;41.11;97786.81;5074478;28;20278;-66
2022/04/01 08:56:15;;;;;;;55.50;11.37;;;;;;;24.03;40.69;97783.16;5074444;28;20200;-67
2022/04/01 08:58:42;;;;;;;55.97;9.93;;;;;;;24.28;40.33;97765.56;5074242;28;20821;-67
2022/04/01 09:01:09;;;;;;;50.03;9.23;;;;;;;24.29;39.12;97756.72;5074360;28;20192;-67
2022/04/01 09:03:37;;;;;;;60.77;10.17;;;;;;;24.47;39.23;97757.25;5074317;28;20204;-67
2022/04/01 09:06:06;;;;;;;54.60;10.67;;;;;;;24.56;40.76;97758.00;5074457;28;20265;-66
2022/04/01 09:08:35;;;;;;;41.70;9.13;;;;;;;24.79;39.55;97750.16;5074169;28;20692;-67
2022/04/01 09:11:06;;;;;;;41.00;8.70;;;;;;;24.89;39.64;97741.09;5074136;28;20196;-64
2022/04/01 09:13:35;;;;;;;39.87;8.70;;;;;;;25.05;38.48;97740.94;5073868;28;20208;-64
2022/04/01 09:16:03;;;;;;;40.10;9.13;;;;;;;24.99;37.40;97731.19;5073161;28;20299;-66
2022/04/01 09:18:34;;;;;;;41.23;8.97;;;;;;;24.91;38.18;97731.22;5072062;28;20310;-65
2022/04/01 09:21:01;;;;;;;49.80;9.73;;;;;;;24.94;37.43;97733.50;5072995;28;20200;-66
2022/04/01 09:23:28;;;;;;;62.63;10.80;;;;;;;25.17;36.25;97736.09;5073453;28;20239;-64
2022/04/01 09:25:55;;;;;;;45.93;10.37;;;;;;;25.42;38.86;97720.94;5073821;28;20202;-65
2022/04/01 09:28:29;;;;;;;47.67;9.50;;;;;;;25.59;36.68;97720.59;5073755;28;20192;-66
2022/04/01 09:31:01;;;;;;;45.97;9.77;;;;;;;25.70;36.20;97718.50;5073711;28;20283;-65
2022/04/01 09:33:46;;;;;;;46.37;9.37;;;;;;;25.94;36.04;97705.09;5073805;28;20659;-65
2022/04/01 09:36:15;;;;;;;42.50;9.77;;;;;;;26.05;36.03;97696.72;5073844;28;20276;-65
2022/04/01 09:38:56;;;;;;;67.73;12.33;;;;;;;26.32;37.08;97722.31;5073352;28;20219;-65
2022/04/01 09:41:31;;;;;;;45.27;10.90;;;;;;;26.52;37.21;97704.13;5072922;28;20283;-65
2022/04/01 09:44:11;;;;;;;57.87;9.43;;;;;;;26.56;38.25;97700.09;5073495;28;20195;-65
2022/04/01 09:46:44;;;;;;;47.10;10.53;;;;;;;26.57;36.95;97704.38;5073422;28;20208;-65
2022/04/01 09:49:11;;;;;;;52.47;9.80;;;;;;;26.46;37.07;97699.63;5073502;28;20279;-68
2022/04/01 09:51:43;;;;;;;56.83;10.67;;;;;;;26.44;35.70;97712.13;5073316;28;20200;-64
2022/04/01 09:54:10;;;;;;;48.40;11.87;;;;;;;26.42;36.51;97719.41;5073495;28;20243;-65
2022/04/01 09:56:39;;;;;;;37.50;9.10;;;;;;;26.56;37.69;97700.09;5073404;28;20203;-65
2022/04/01 09:59:08;;;;;;;54.90;10.17;;;;;;;26.66;36.63;97700.59;5073264;28;20210;-65
2022/04/01 10:01:38;;;;;;;51.97;10.60;;;;;;;26.74;37.62;97697.88;5072680;28;20200;-65
2022/04/01 10:04:06;;;;;;;54.17;11.03;;;;;;;26.74;35.32;97681.28;5073234;28;20305;-65
2022/04/01 10:06:34;;;;;;;69.10;12.87;;;;;;;26.81;37.13;97683.00;5073303;28;20619;-65
2022/04/01 10:09:04;;;;;;;33.73;10.00;;;;;;;26.81;36.19;97692.69;5072988;28;20193;-65
2022/04/01 10:11:32;;;;;;;41.70;9.67;;;;;;;26.84;35.14;97687.06;5073164;28;20272;-65
2022/04/01 10:14:03;;;;;;;53.70;8.90;;;;;;;26.84;37.01;97679.97;5072015;28;20202;-65
2022/04/01 10:16:33;;;;;;;45.93;9.07;;;;;;;26.91;37.04;97678.22;5073047;28;20195;-65
2022/04/01 10:19:07;;;;;;;47.03;9.53;;;;;;;26.82;36.78;97684.59;5070564;28;20222;-65
2022/04/01 10:21:35;;;;;;;48.23;8.07;;;;;;;26.73;36.69;97682.25;5072777;28;20226;-65
2022/04/01 10:24:09;;;;;;;44.20;10.57;;;;;;;26.78;36.73;97693.88;5072662;28;20210;-67
2022/04/01 10:26:42;;;;;;;49.17;9.77;;;;;;;26.63;36.24;97675.53;5072869;28;20239;-65
2022/04/01 10:29:10;;;;;;;53.00;8.57;;;;;;;26.57;36.00;97664.94;5072632;28;20250;-65
2022/04/01 10:31:39;;;;;;;54.67;10.07;;;;;;;26.34;35.86;97654.63;5072853;28;20204;-65
2022/04/01 10:34:24;;;;;;;70.50;10.77;;;;;;;26.47;36.00;97664.44;5072499;28;20207;-65
2022/04/01 10:36:57;;;;;;;52.37;8.97;;;;;;;26.64;37.82;97660.56;5072583;28;20646;-65
2022/04/01 10:39:25;;;;;;;41.83;9.03;;;;;;;26.77;36.11;97652.78;5072448;28;20227;-65
2022/04/01 10:42:13;;;;;;;55.37;11.23;;;;;;;26.71;35.89;97652.75;5072261;28;20263;-65
2022/04/01 10:44:53;;;;;;;51.93;9.50;;;;;;;26.68;36.21;97655.75;5064928;28;20691;-65
2022/04/01 10:47:22;;;;;;;43.60;9.10;;;;;;;26.71;35.86;97660.63;5072297;28;20199;-65
2022/04/01 10:52:35;;;;;;;46.03;10.27;;;;;;;26.65;33.91;97661.38;5071334;28;20199;-69
2022/04/01 10:55:13;;;;;;;44.23;8.77;;;;;;;26.61;34.07;97664.41;5072354;28;20200;-68
2022/04/01 10:57:43;;;;;;;59.97;9.57;;;;;;;26.55;34.66;97633.63;5072820;28;20211;-68
2022/04/01 11:00:14;;;;;;;41.70;8.80;;;;;;;26.52;33.78;97659.47;5071455;28;20752;-69
2022/04/01 11:02:42;;;;;;;54.70;10.40;;;;;;;26.60;34.71;97646.16;5072516;28;20196;-66
2022/04/01 11:05:29;;;;;;;45.40;8.47;;;;;;;26.38;33.66;97634.06;5072314;28;20290;-68
2022/04/01 11:08:16;;;;;;;63.37;9.70;;;;;;;26.36;35.46;97641.31;5072753;28;20308;-69
2022/04/01 11:11:05;;;;;;;55.70;9.17;;;;;;;26.18;34.57;97615.47;5071449;28;20203;-68
2022/04/01 11:13:32;;;;;;;51.80;11.33;;;;;;;26.28;36.23;97623.03;5072388;28;20196;-68
2022/04/01 11:16:19;;;;;;;37.00;8.77;;;;;;;26.24;34.99;97624.41;5072014;28;20286;-69
2022/04/01 11:19:11;;;;;;;53.27;8.23;;;;;;;26.06;35.29;97604.66;5066503;28;20222;-68
2022/04/01 11:21:40;;;;;;;46.33;7.60;;;;;;;26.17;35.81;97613.06;5072250;28;20679;-68
2022/04/01 11:24:30;;;;;;;59.90;9.03;;;;;;;26.09;34.28;97606.91;5071900;28;20204;-68
2022/04/01 11:27:05;;;;;;;45.90;9.27;;;;;;;25.94;34.79;97595.63;5072204;28;20295;-68
2022/04/01 11:29:32;;;;;;;42.80;7.50;;;;;;;26.09;34.88;97608.69;5072214;28;20726;-69
2022/04/01 11:32:07;;;;;;;30.67;8.17;;;;;;;26.00;34.88;97604.56;5072029;28;20200;-68
2022/04/01 11:34:54;;;;;;;180.77;17.90;;;;;;;26.03;34.59;97599.75;5072007;28;20195;-67
2022/04/01 11:37:24;;;;;;;36.20;7.57;;;;;;;25.75;34.21;97598.84;5063696;28;20668;-68
2022/04/01 11:39:51;;;;;;;40.20;7.00;;;;;;;25.82;35.46;97576.09;5071869;28;20307;-66
2022/04/01 11:42:18;;;;;;;35.17;8.97;;;;;;;25.71;35.01;97583.66;5071840;28;20211;-68
2022/04/01 11:44:58;;;;;;;40.97;7.33;;;;;;;25.74;35.35;97581.50;5071893;28;20291;-68
2022/04/01 11:47:32;;;;;;;41.10;8.33;;;;;;;25.72;35.65;97565.09;5071975;28;20654;-68
2022/04/01 11:50:10;;;;;;;29.87;7.53;;;;;;;25.54;35.27;97573.41;5067031;28;20195;-67