Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:30;;;;;;;0.88;0.88;;;4.90;17.30;;;;;;4982861;28;36846;-74
2022/04/19 00:02:55;;;;;;;0.98;0.90;;;4.80;17.30;;;;;;4984150;28;34105;-74
2022/04/19 00:05:21;;;;;;;1.27;0.95;;;4.80;17.30;;;;;;4966684;28;34241;-74
2022/04/19 00:07:47;;;;;;;1.52;1.10;;;4.80;17.50;;;;;;4984175;28;34043;-74
2022/04/19 00:10:13;;;;;;;1.30;1.20;;;4.70;17.80;;;;;;4966149;28;35593;-74
2022/04/19 00:12:39;;;;;;;1.65;1.10;;;4.70;17.90;;;;;;4982595;28;34104;-74
2022/04/19 00:15:06;;;;;;;1.65;1.00;;;4.70;17.70;;;;;;4984225;28;34079;-74
2022/04/19 00:17:32;;;;;;;1.13;1.00;;;4.60;17.90;;;;;;4966405;28;34512;-74
2022/04/19 00:19:58;;;;;;;1.05;0.95;;;4.60;17.90;;;;;;4982526;28;35804;-74
2022/04/19 00:22:24;;;;;;;6.95;0.90;;;4.60;17.90;;;;;;4966574;28;34091;-74
2022/04/19 00:24:50;;;;;;;1.10;1.00;;;4.60;17.90;;;;;;4967000;28;34719;-75
2022/04/19 00:27:16;;;;;;;1.00;1.00;;;4.60;17.80;;;;;;4967004;28;34313;-74
2022/04/19 00:29:42;;;;;;;1.17;1.08;;;4.60;17.80;;;;;;4983692;28;34292;-74
2022/04/19 00:32:09;;;;;;;0.85;0.85;;;4.50;17.90;;;;;;4966356;28;34176;-74
2022/04/19 00:34:35;;;;;;;1.10;1.00;;;4.50;18.00;;;;;;4982590;28;34213;-74
2022/04/19 00:37:01;;;;;;;1.15;0.80;;;4.50;18.00;;;;;;4982794;28;34542;-74
2022/04/19 00:39:27;;;;;;;1.58;1.10;;;4.40;18.10;;;;;;4966376;28;34595;-74
2022/04/19 00:41:55;;;;;;;2.28;1.05;;;4.40;18.30;;;;;;4982125;28;34222;-75
2022/04/19 00:44:23;;;;;;;0.90;0.90;;;4.40;18.20;;;;;;4982281;28;34189;-74
2022/04/19 00:46:49;;;;;;;1.10;1.00;;;4.30;18.50;;;;;;4983567;28;34313;-74
2022/04/19 00:49:17;;;;;;;1.10;1.00;;;4.30;18.40;;;;;;4966240;28;35981;-74
2022/04/19 00:51:44;;;;;;;1.10;1.00;;;4.20;18.30;;;;;;4982570;28;34214;-74
2022/04/19 00:54:13;;;;;;;1.95;0.93;;;4.20;18.40;;;;;;4983904;28;34282;-74
2022/04/19 00:56:40;;;;;;;3.03;1.20;;;4.20;18.80;;;;;;4982491;28;34372;-74
2022/04/19 00:59:10;;;;;;;0.88;0.88;;;4.10;18.70;;;;;;4983569;28;34428;-75
2022/04/19 01:01:38;;;;;;;1.20;1.10;;;4.10;18.70;;;;;;4983510;28;34189;-74
2022/04/19 01:04:04;;;;;;;1.67;1.10;;;4.10;18.80;;;;;;4982235;28;34079;-74
2022/04/19 01:06:30;;;;;;;1.20;1.10;;;4.00;18.80;;;;;;4982704;28;34593;-74
2022/04/19 01:08:56;;;;;;;1.10;1.02;;;4.00;18.60;;;;;;4982111;28;36530;-74
2022/04/19 01:14:03;;;;;;;1.13;1.00;;;4.00;18.70;;;;;;4986131;28;34142;-74
2022/04/19 01:16:29;;;;;;;0.98;0.90;;;3.90;18.60;;;;;;4953632;28;33992;-74
2022/04/19 01:18:56;;;;;;;0.80;0.80;;;3.90;19.00;;;;;;4985685;28;35520;-74
2022/04/19 01:21:23;;;;;;;1.25;1.15;;;3.90;18.70;;;;;;4969160;28;34189;-74
2022/04/19 01:23:49;;;;;;;2.33;0.80;;;3.90;18.60;;;;;;4986661;28;34262;-74
2022/04/19 01:26:18;;;;;;;1.08;1.00;;;3.90;18.70;;;;;;4969345;28;34197;-75
2022/04/19 01:28:44;;;;;;;2.10;1.30;;;3.90;19.20;;;;;;4986396;28;35339;-74
2022/04/19 01:31:11;;;;;;;0.90;0.90;;;3.80;18.80;;;;;;4968958;28;34082;-75
2022/04/19 01:33:37;;;;;;;1.10;1.00;;;3.80;18.80;;;;;;4985425;28;34217;-74
2022/04/19 01:36:03;;;;;;;1.10;1.00;;;3.70;18.90;;;;;;4985375;28;34122;-74
2022/04/19 01:38:29;;;;;;;1.20;0.98;;;3.80;18.80;;;;;;4968739;28;35901;-75
2022/04/19 01:40:54;;;;;;;1.10;1.02;;;3.70;18.90;;;;;;4986299;28;34099;-74
2022/04/19 01:43:20;;;;;;;1.40;1.20;;;3.70;18.80;;;;;;4969036;28;34129;-74
2022/04/19 01:45:46;;;;;;;0.80;0.80;;;3.70;18.90;;;;;;4986451;28;34098;-74
2022/04/19 01:48:12;;;;;;;3.17;1.13;;;3.60;19.30;;;;;;4984927;28;35505;-75
2022/04/19 01:50:39;;;;;;;1.00;0.95;;;3.60;19.50;;;;;;4985994;28;34094;-75
2022/04/19 01:53:05;;;;;;;1.90;0.90;;;3.50;20.00;;;;;;4984607;28;34024;-74
2022/04/19 01:55:31;;;;;;;1.88;1.08;;;3.50;19.40;;;;;;4969055;28;34007;-74
2022/04/19 01:57:59;;;;;;;2.47;0.88;;;3.50;19.40;;;;;;4968457;28;36736;-75
2022/04/19 02:00:26;;;;;;;1.75;1.35;;;3.50;19.60;;;;;;4984982;28;34063;-75
2022/04/19 02:02:55;;;;;;;1.13;1.13;;;3.50;19.60;;;;;;4953125;28;34445;-74
2022/04/19 02:05:21;;;;;;;1.20;1.10;;;3.50;19.40;;;;;;4986010;28;34076;-74
2022/04/19 02:07:47;;;;;;;0.85;0.85;;;3.40;19.30;;;;;;4984566;28;36828;-75
2022/04/19 02:10:17;;;;;;;1.10;0.95;;;3.40;19.50;;;;;;4968347;28;34208;-74
2022/04/19 02:12:43;;;;;;;1.08;1.00;;;3.40;19.90;;;;;;4973931;28;34273;-74
2022/04/19 02:15:09;;;;;;;1.45;1.05;;;3.40;19.60;;;;;;4984423;28;34256;-75
2022/04/19 02:17:44;;;;;;;1.35;1.10;;;3.30;19.70;;;;;;4968419;28;35786;-74
2022/04/19 02:20:11;;;;;;;1.25;1.10;;;3.30;21.40;;;;;;4984985;28;34104;-74
2022/04/19 02:22:39;;;;;;;1.85;0.90;;;3.30;19.90;;;;;;4985453;28;34132;-75
2022/04/19 02:25:06;;;;;;;1.10;0.90;;;3.20;19.80;;;;;;4984813;28;34124;-75
2022/04/19 02:27:33;;;;;;;1.10;1.00;;;3.20;20.30;;;;;;4968395;28;35431;-74
2022/04/19 02:30:04;;;;;;;1.05;0.93;;;3.20;20.20;;;;;;4984463;28;34082;-75
2022/04/19 02:32:31;;;;;;;1.00;0.90;;;3.20;20.00;;;;;;4984491;28;34295;-74
2022/04/19 02:34:57;;;;;;;0.95;0.90;;;3.20;20.20;;;;;;4984645;28;34367;-75
2022/04/19 02:37:23;;;;;;;3.80;0.90;;;3.10;20.60;;;;;;4985057;28;34941;-75
2022/04/19 02:39:50;;;;;;;3.22;1.10;;;3.10;20.80;;;;;;4968108;28;34142;-75
2022/04/19 02:42:17;;;;;;;2.40;1.23;;;3.10;20.70;;;;;;4985578;28;34047;-75
2022/04/19 02:44:43;;;;;;;0.85;0.85;;;3.10;20.60;;;;;;4985457;28;34203;-75
2022/04/19 02:47:09;;;;;;;0.95;0.90;;;3.10;20.30;;;;;;4983981;28;36108;-75
2022/04/19 02:49:37;;;;;;;1.00;1.00;;;3.10;20.40;;;;;;4968190;28;34134;-75
2022/04/19 02:52:04;;;;;;;1.00;1.00;;;3.00;20.60;;;;;;4985559;28;34095;-75
2022/04/19 02:54:29;;;;;;;2.35;1.27;;;3.00;20.80;;;;;;4967513;28;34080;-75
2022/04/19 02:56:57;;;;;;;2.05;1.00;;;3.00;20.80;;;;;;4967885;28;35505;-75
2022/04/19 02:59:23;;;;;;;1.35;1.25;;;2.90;20.80;;;;;;4983949;28;34134;-75
2022/04/19 03:01:49;;;;;;;1.25;1.10;;;2.90;20.80;;;;;;4985261;28;34146;-75
2022/04/19 03:04:14;;;;;;;1.15;0.82;;;2.90;20.80;;;;;;4985079;28;34232;-75
2022/04/19 03:06:41;;;;;;;1.20;1.10;;;2.90;20.80;;;;;;4967413;28;36127;-75
2022/04/19 03:09:07;;;;;;;0.90;0.90;;;2.90;21.10;;;;;;4967860;28;34159;-75
2022/04/19 03:11:33;;;;;;;2.25;0.88;;;2.80;20.80;;;;;;4983406;28;34537;-75
2022/04/19 03:13:58;;;;;;;2.38;1.10;;;2.80;20.70;;;;;;4967682;28;34476;-75
2022/04/19 03:16:24;;;;;;;1.10;0.98;;;2.80;21.00;;;;;;4983116;28;35809;-75
2022/04/19 03:18:50;;;;;;;1.25;0.90;;;2.80;21.10;;;;;;4967537;28;34145;-75
2022/04/19 03:21:16;;;;;;;2.95;0.93;;;2.80;20.90;;;;;;4983554;28;34142;-75
2022/04/19 03:29:05;;;;;;;2.42;1.15;;;2.70;21.70;;;;;;4983969;28;34225;-75
2022/04/19 03:31:32;;;;;;;1.30;1.10;;;2.70;21.40;;;;;;4967911;28;34158;-75
2022/04/19 03:33:58;;;;;;;3.22;1.20;;;2.70;21.70;;;;;;4967737;28;34475;-75
2022/04/19 03:36:24;;;;;;;1.58;0.95;;;2.70;21.30;;;;;;4983849;28;35062;-75
2022/04/19 03:38:50;;;;;;;1.38;1.25;;;2.70;21.40;;;;;;4966756;28;34089;-75
2022/04/19 03:41:16;;;;;;;1.30;1.10;;;2.60;21.60;;;;;;4951241;28;34045;-75
2022/04/19 03:43:42;;;;;;;1.30;1.05;;;2.60;21.60;;;;;;4967272;28;34483;-75
2022/04/19 03:46:09;;;;;;;2.25;1.25;;;2.60;21.40;;;;;;4966843;28;35626;-75
2022/04/19 03:48:35;;;;;;;1.95;1.02;;;2.60;21.30;;;;;;4966844;28;34161;-75
2022/04/19 03:51:03;;;;;;;1.00;1.00;;;2.60;21.60;;;;;;4983636;28;34213;-75
2022/04/19 03:53:29;;;;;;;1.40;1.00;;;2.50;21.60;;;;;;4983101;28;34129;-75
2022/04/19 03:55:55;;;;;;;0.75;0.75;;;2.50;21.40;;;;;;4983973;28;34980;-75
2022/04/19 03:58:21;;;;;;;1.20;1.10;;;2.50;21.40;;;;;;4983270;28;34250;-74
2022/04/19 04:00:48;;;;;;;1.20;1.10;;;2.50;21.80;;;;;;4984453;28;34114;-75
2022/04/19 04:03:14;;;;;;;1.70;1.10;;;2.50;21.80;;;;;;4984286;28;34146;-75
2022/04/19 04:05:39;;;;;;;1.55;1.17;;;2.40;21.70;;;;;;4966356;28;35322;-75
2022/04/19 04:08:06;;;;;;;1.63;1.23;;;2.40;21.70;;;;;;4966345;28;34765;-75
2022/04/19 04:10:32;;;;;;;4.70;1.00;;;2.40;21.90;;;;;;4966791;28;34136;-75
2022/04/19 04:13:00;;;;;;;3.05;0.82;;;2.40;21.80;;;;;;4984341;28;34300;-75
2022/04/19 04:15:26;;;;;;;1.10;1.10;;;2.40;21.90;;;;;;4984172;28;34480;-75
2022/04/19 04:17:52;;;;;;;1.90;1.30;;;2.40;22.00;;;;;;4967074;28;33976;-75
2022/04/19 04:20:18;;;;;;;1.20;1.10;;;2.40;22.20;;;;;;4950721;28;34065;-75
2022/04/19 04:22:43;;;;;;;0.95;0.90;;;2.40;22.20;;;;;;4983963;28;34095;-75
2022/04/19 04:25:10;;;;;;;3.80;1.20;;;2.30;22.00;;;;;;4966212;28;35448;-75
2022/04/19 04:27:35;;;;;;;1.10;0.77;;;2.30;22.00;;;;;;4982767;28;34306;-75
2022/04/19 04:30:01;;;;;;;1.15;1.02;;;2.30;21.90;;;;;;4982695;28;34275;-75
2022/04/19 04:32:27;;;;;;;1.20;1.10;;;2.30;22.10;;;;;;4982882;28;34139;-75
2022/04/19 04:34:53;;;;;;;3.03;1.77;;;2.30;22.10;;;;;;4950503;28;35671;-75
2022/04/19 04:37:20;;;;;;;1.67;1.10;;;2.30;21.90;;;;;;4983667;28;34087;-75
2022/04/19 04:39:46;;;;;;;1.38;1.05;;;2.30;22.30;;;;;;4966776;28;34186;-76
2022/04/19 04:42:12;;;;;;;1.13;1.02;;;2.30;22.80;;;;;;4966957;28;34072;-75
2022/04/19 04:44:38;;;;;;;1.10;1.00;;;2.30;22.90;;;;;;4950360;28;35083;-75
2022/04/19 04:49:45;;;;;;;1.10;1.00;;;2.30;22.10;;;;;;4971022;28;34120;-75
2022/04/19 04:52:13;;;;;;;1.83;1.17;;;2.30;22.40;;;;;;4969940;28;34095;-75
2022/04/19 04:54:41;;;;;;;1.38;1.25;;;2.40;22.20;;;;;;4953484;28;35494;-75
2022/04/19 04:57:08;;;;;;;1.17;1.00;;;2.40;22.20;;;;;;4986076;28;34489;-75
2022/04/19 04:59:34;;;;;;;1.23;1.13;;;2.40;22.40;;;;;;4986713;28;34839;-75
2022/04/19 05:02:01;;;;;;;2.92;1.40;;;2.40;22.50;;;;;;4953851;28;34390;-75
2022/04/19 05:04:27;;;;;;;1.35;1.17;;;2.50;22.20;;;;;;4985245;28;35919;-75
2022/04/19 05:06:53;;;;;;;1.17;1.10;;;2.50;22.60;;;;;;4986784;28;34047;-75
2022/04/19 05:09:19;;;;;;;1.17;1.08;;;2.50;22.90;;;;;;4968797;28;34179;-75
2022/04/19 05:11:52;;;;;;;1.20;1.10;;;2.60;22.60;;;;;;4986136;28;34122;-76
2022/04/19 05:14:19;;;;;;;1.27;1.17;;;2.60;22.60;;;;;;4969974;28;35750;-75
2022/04/19 05:16:45;;;;;;;1.30;1.20;;;2.70;23.30;;;;;;4985511;28;34186;-75
2022/04/19 05:19:11;;;;;;;4.88;1.20;;;2.80;22.40;;;;;;4986644;28;34119;-75
2022/04/19 05:21:37;;;;;;;1.33;1.20;;;2.80;22.50;;;;;;4969621;28;34281;-75
2022/04/19 05:24:05;;;;;;;1.63;1.52;;;2.90;22.40;;;;;;4968944;28;35596;-75
2022/04/19 05:26:32;;;;;;;1.02;0.98;;;2.90;22.60;;;;;;4969252;28;34129;-75
2022/04/19 05:28:57;;;;;;;1.08;1.02;;;3.00;22.50;;;;;;4986650;28;34138;-76
2022/04/19 05:31:24;;;;;;;3.10;1.40;;;3.00;22.60;;;;;;4985230;28;34062;-75
2022/04/19 05:33:50;;;;;;;1.83;1.40;;;3.10;22.50;;;;;;4984997;28;36397;-75
2022/04/19 05:36:17;;;;;;;1.23;1.13;;;3.20;22.70;;;;;;4985437;28;34148;-76
2022/04/19 05:38:43;;;;;;;1.73;1.15;;;3.40;22.40;;;;;;4985317;28;34096;-75
2022/04/19 05:41:10;;;;;;;1.30;1.20;;;3.60;22.00;;;;;;4969321;28;34316;-75
2022/04/19 05:43:36;;;;;;;3.22;1.50;;;3.80;21.60;;;;;;4952002;28;35704;-75
2022/04/19 05:46:02;;;;;;;1.75;1.33;;;4.00;21.40;;;;;;4953143;28;34172;-76
2022/04/19 05:48:28;;;;;;;1.33;1.23;;;4.20;21.10;;;;;;4984697;28;33995;-75
2022/04/19 05:50:54;;;;;;;2.85;1.20;;;4.30;20.80;;;;;;4985152;28;34138;-75
2022/04/19 05:53:21;;;;;;;1.92;1.40;;;4.50;20.80;;;;;;4984402;28;35500;-75
2022/04/19 05:55:47;;;;;;;2.13;1.48;;;4.60;20.50;;;;;;4986097;28;34438;-75
2022/04/19 05:58:13;;;;;;;1.48;1.38;;;4.80;20.20;;;;;;4984936;28;34214;-76
2022/04/19 06:00:40;;;;;;;1.50;1.40;;;5.00;20.10;;;;;;4984897;28;34075;-75
2022/04/19 06:05:47;;;;;;;2.10;1.73;;;5.70;19.90;;;;;;4985507;28;34125;-76
2022/04/19 06:08:14;;;;;;;2.65;1.65;;;6.20;19.30;;;;;;4952643;28;34325;-76
2022/04/19 06:10:41;;;;;;;1.38;1.27;;;6.60;18.70;;;;;;4968201;28;34448;-75
2022/04/19 06:13:08;;;;;;;1.80;1.60;;;7.20;18.00;;;;;;4985670;28;34347;-75
2022/04/19 06:15:35;;;;;;;2.10;1.63;;;8.10;17.50;;;;;;4984342;28;34225;-75
2022/04/19 06:18:01;;;;;;;2.00;1.60;;;8.90;16.60;;;;;;4985601;28;34021;-75
2022/04/19 06:20:27;;;;;;;2.30;1.77;;;9.70;15.50;;;;;;4984688;28;34100;-75
2022/04/19 06:22:52;;;;;;;2.13;1.70;;;10.50;14.60;;;;;;4952627;28;34606;-74
2022/04/19 06:25:18;;;;;;;3.03;1.70;;;11.10;13.70;;;;;;4984275;28;34090;-75
2022/04/19 06:27:45;;;;;;;2.38;1.50;;;11.70;13.00;;;;;;4968178;28;34156;-75
2022/04/19 06:30:11;;;;;;;3.08;1.60;;;12.20;12.50;;;;;;4983805;28;34018;-75
2022/04/19 06:32:37;;;;;;;2.20;1.92;;;12.40;11.90;;;;;;4967856;28;35548;-75
2022/04/19 06:35:04;;;;;;;2.28;1.88;;;12.70;11.60;;;;;;4968168;28;34186;-75
2022/04/19 06:37:31;;;;;;;1.33;1.23;;;12.80;11.50;;;;;;4968177;28;34297;-76
2022/04/19 06:40:06;;;;;;;2.85;1.27;;;13.10;11.30;;;;;;4968331;28;34657;-75
2022/04/19 06:42:32;;;;;;;2.10;1.70;;;13.60;10.70;;;;;;4985127;28;34255;-76
2022/04/19 06:44:58;;;;;;;1.90;1.50;;;13.80;10.70;;;;;;4967959;28;34159;-75
2022/04/19 06:47:25;;;;;;;1.40;1.30;;;14.00;10.30;;;;;;4951410;28;35305;-75
2022/04/19 06:49:52;;;;;;;2.17;1.55;;;14.10;10.30;;;;;;4952140;28;34037;-76
2022/04/19 06:52:19;;;;;;;1.95;1.60;;;14.10;10.10;;;;;;4986748;28;35839;-76
2022/04/19 06:54:45;;;;;;;1.58;1.35;;;14.10;10.00;;;;;;5004720;28;34167;-75
2022/04/19 06:57:11;;;;;;;1.95;1.50;;;14.00;10.20;;;;;;4987610;28;34675;-76
2022/04/19 06:59:37;;;;;;;1.98;1.33;;;13.90;10.40;;;;;;4987680;28;34334;-75
2022/04/19 07:02:03;;;;;;;4.65;1.40;;;13.90;10.70;;;;;;4971171;28;34451;-76
2022/04/19 07:04:29;;;;;;;4.45;1.40;;;13.80;10.80;;;;;;4967481;28;34345;-75
2022/04/19 07:06:55;;;;;;;1.73;1.30;;;13.90;11.00;;;;;;4951183;28;34473;-75
2022/04/19 07:09:21;;;;;;;1.60;1.40;;;13.90;10.80;;;;;;4984429;28;34146;-75
2022/04/19 07:11:47;;;;;;;1.65;1.23;;;14.10;10.80;;;;;;4967237;28;36334;-75
2022/04/19 07:14:13;;;;;;;2.92;1.45;;;14.30;10.80;;;;;;4985020;28;34136;-76
2022/04/19 07:16:39;;;;;;;2.63;1.52;;;14.70;10.70;;;;;;4970456;28;34001;-75
2022/04/19 07:19:05;;;;;;;1.70;1.60;;;14.80;10.30;;;;;;4986417;28;34275;-75
2022/04/19 07:26:53;;;;;;;2.13;1.52;;;15.20;10.10;;;;;;4982124;28;34425;-75
2022/04/19 07:29:19;;;;;;;1.83;1.40;;;15.30;10.10;;;;;;4970650;28;34159;-75
2022/04/19 07:31:46;;;;;;;1.90;1.52;;;15.30;10.20;;;;;;5003915;28;34328;-75
2022/04/19 07:34:13;;;;;;;3.80;1.80;;;15.40;9.90;;;;;;5004315;28;33995;-75
2022/04/19 07:36:40;;;;;;;1.67;1.33;;;15.20;10.20;;;;;;5003918;28;34322;-75
2022/04/19 07:39:07;;;;;;;2.88;1.40;;;15.10;10.50;;;;;;4996002;28;34249;-76
2022/04/19 07:41:34;;;;;;;1.60;1.42;;;15.10;10.80;;;;;;4970173;28;36064;-75
2022/04/19 07:44:01;;;;;;;1.33;1.23;;;15.00;10.50;;;;;;5004017;28;34054;-75
2022/04/19 07:46:28;;;;;;;5.22;1.83;;;14.90;10.60;;;;;;5003812;28;34557;-75
2022/04/19 07:48:54;;;;;;;3.17;1.60;;;15.00;10.70;;;;;;4970597;28;34403;-75
2022/04/19 07:51:20;;;;;;;1.63;1.40;;;15.00;10.80;;;;;;4985852;28;35965;-76
2022/04/19 07:53:46;;;;;;;1.85;1.55;;;15.30;10.90;;;;;;4986449;28;35278;-75
2022/04/19 07:56:12;;;;;;;2.45;1.48;;;15.40;10.70;;;;;;4970586;28;34135;-75
2022/04/19 07:58:38;;;;;;;1.52;1.38;;;15.60;10.50;;;;;;4986586;28;34231;-75
2022/04/19 08:01:04;;;;;;;1.80;1.63;;;15.60;10.50;;;;;;4985725;28;36079;-75
2022/04/19 08:03:30;;;;;;;1.55;1.27;;;15.60;10.40;;;;;;4985799;28;34435;-75
2022/04/19 08:05:56;;;;;;;3.58;2.03;;;15.80;10.50;;;;;;4985694;28;34372;-75
2022/04/19 08:08:22;;;;;;;2.10;1.88;;;15.90;10.30;;;;;;5003780;28;34282;-75
2022/04/19 08:10:49;;;;;;;7.78;1.80;;;16.00;10.20;;;;;;4986108;28;35005;-75
2022/04/19 08:13:15;;;;;;;3.28;1.60;;;16.00;10.10;;;;;;4985833;28;34095;-75
2022/04/19 08:15:41;;;;;;;1.88;1.63;;;16.20;9.90;;;;;;4970037;28;34273;-74
2022/04/19 08:18:11;;;;;;;3.42;2.20;;;16.30;9.80;;;;;;4986472;28;34094;-75
2022/04/19 08:20:37;;;;;;;3.42;1.73;;;16.50;9.70;;;;;;4970340;28;36015;-75
2022/04/19 08:23:03;;;;;;;1.85;1.70;;;16.70;9.50;;;;;;4989245;28;34089;-76
2022/04/19 08:25:31;;;;;;;1.95;1.75;;;16.80;9.30;;;;;;4989790;28;34122;-75
2022/04/19 08:27:57;;;;;;;1.98;1.60;;;16.80;9.10;;;;;;4974062;28;34590;-75
2022/04/19 08:30:23;;;;;;;2.65;1.40;;;16.90;9.00;;;;;;5006708;28;34335;-75
2022/04/19 08:32:49;;;;;;;2.08;1.83;;;17.10;8.70;;;;;;4989616;28;34367;-75
2022/04/19 08:35:17;;;;;;;3.92;1.98;;;17.30;8.60;;;;;;4989374;28;34194;-76
2022/04/19 08:37:43;;;;;;;4.57;1.63;;;17.50;8.50;;;;;;4999148;28;34055;-75
2022/04/19 08:40:11;;;;;;;5.10;2.00;;;17.80;8.60;;;;;;4989188;28;35895;-75
2022/04/19 08:42:39;;;;;;;3.28;1.90;;;18.20;8.30;;;;;;4973544;28;34025;-75
2022/04/19 08:45:08;;;;;;;2.42;2.03;;;18.50;8.10;;;;;;4973170;28;34143;-75
2022/04/19 08:47:38;;;;;;;3.47;1.80;;;18.70;7.90;;;;;;4989225;28;34180;-75
2022/04/19 08:50:07;;;;;;;5.13;1.60;;;18.90;6.80;;;;;;4973262;28;36480;-75
2022/04/19 08:52:34;;;;;;;2.53;1.55;;;19.20;6.80;;;;;;4989176;28;34117;-75
2022/04/19 08:57:41;;;;;;;3.47;2.00;;;19.50;6.90;;;;;;5006316;28;33988;-75
2022/04/19 09:00:08;;;;;;;5.00;1.88;;;19.60;6.80;;;;;;4989062;28;36249;-75
2022/04/19 09:02:37;;;;;;;3.28;1.88;;;19.80;6.50;;;;;;4988787;28;34306;-75
2022/04/19 09:05:20;;;;;;;7.85;1.58;;;19.90;6.30;;;;;;4989180;28;34099;-75
2022/04/19 09:07:48;;;;;;;3.70;1.70;;;20.10;3.00;;;;;;4981745;28;34252;-75
2022/04/19 09:10:16;;;;;;;2.35;1.40;;;20.20;6.00;;;;;;4972557;28;36872;-75
2022/04/19 09:12:59;;;;;;;2.42;1.40;;;20.30;5.10;;;;;;4969334;28;34176;-75
2022/04/19 09:15:41;;;;;;;1.40;1.30;;;20.40;1.60;;;;;;4969128;28;34089;-76
2022/04/19 09:18:24;;;;;;;1.67;1.23;;;20.50;2.50;;;;;;4987031;28;34143;-76
2022/04/19 09:20:52;;;;;;;3.05;1.50;;;20.70;2.10;;;;;;4969186;28;35582;-75
2022/04/19 09:23:18;;;;;;;6.38;1.33;;;21.00;4.80;;;;;;4969333;28;34633;-75
2022/04/19 09:25:45;;;;;;;4.40;0.88;;;21.30;4.90;;;;;;4969446;28;34139;-77
2022/04/19 09:28:18;;;;;;;1.95;1.45;;;21.50;4.30;;;;;;4986522;28;34082;-76
2022/04/19 09:30:45;;;;;;;1.38;1.20;;;21.60;2.00;;;;;;4968490;28;35531;-76
2022/04/19 09:33:15;;;;;;;1.88;1.10;;;21.70;4.00;;;;;;4968105;28;34254;-75
2022/04/19 09:35:59;;;;;;;2.53;1.17;;;22.00;3.40;;;;;;4969390;28;34195;-76
2022/04/19 09:38:46;;;;;;;2.50;1.20;;;22.40;1.00;;;;;;4969485;28;34183;-75
2022/04/19 09:41:28;;;;;;;1.90;1.25;;;22.70;1.00;;;;;;4953705;28;36081;-76
2022/04/19 09:44:11;;;;;;;3.22;1.20;;;22.90;1.10;;;;;;4952718;28;34338;-76
2022/04/19 09:46:36;;;;;;;2.67;1.10;;;23.20;1.00;;;;;;4949059;28;34135;-76
2022/04/19 09:49:03;;;;;;;3.30;1.45;;;23.30;2.40;;;;;;4949479;28;34152;-75
2022/04/19 09:51:36;;;;;;;3.42;1.20;;;23.40;2.00;;;;;;4949165;28;35725;-75
2022/04/19 09:54:03;;;;;;;1.08;0.93;;;23.50;1.00;;;;;;4950378;28;34104;-75
2022/04/19 09:56:37;;;;;;;2.38;1.15;;;23.50;1.80;;;;;;4966459;28;34079;-75
2022/04/19 09:59:04;;;;;;;1.67;1.33;;;23.80;1.00;;;;;;4933668;28;34123;-77
2022/04/19 10:09:37;;;;;;;1.65;1.10;;;24.70;1.10;;;;;;4951681;28;34239;-76
2022/04/19 10:12:06;;;;;;;1.38;1.20;;;24.90;1.00;;;;;;4947782;28;35532;-75
2022/04/19 10:14:34;;;;;;;1.58;1.30;;;25.10;1.00;;;;;;4969394;28;34116;-75
2022/04/19 10:17:01;;;;;;;1.98;1.60;;;25.20;1.00;;;;;;4968544;28;34147;-77
2022/04/19 10:19:28;;;;;;;1.85;1.50;;;25.30;1.00;;;;;;4952531;28;34223;-75
2022/04/19 10:21:58;;;;;;;1.48;1.38;;;25.30;1.00;;;;;;4952533;28;35782;-77
2022/04/19 10:24:27;;;;;;;3.13;1.58;;;25.30;1.00;;;;;;4983692;28;34148;-75
2022/04/19 10:26:54;;;;;;;2.30;2.00;;;25.50;1.00;;;;;;4952618;28;34364;-75
2022/04/19 10:29:26;;;;;;;1.75;1.63;;;25.50;1.00;;;;;;4952272;28;34353;-75
2022/04/19 10:31:58;;;;;;;1.92;1.55;;;25.50;1.00;;;;;;4967902;28;35835;-76
2022/04/19 10:34:26;;;;;;;2.75;1.70;;;25.60;1.00;;;;;;4952169;28;34093;-75
2022/04/19 10:36:57;;;;;;;1.83;1.73;;;25.70;1.00;;;;;;4952082;28;34223;-75
2022/04/19 10:39:26;;;;;;;2.50;1.67;;;25.70;1.00;;;;;;4985387;28;34020;-76
2022/04/19 10:41:58;;;;;;;1.50;1.40;;;25.80;1.00;;;;;;4967774;28;36838;-78
2022/04/19 10:44:50;;;;;;;1.45;1.35;;;25.90;1.00;;;;;;4984840;28;34106;-75
2022/04/19 10:47:18;;;;;;;2.22;1.80;;;25.80;1.00;;;;;;4985273;28;34288;-79
2022/04/19 10:50:04;;;;;;;1.67;1.55;;;25.90;1.00;;;;;;4944830;28;34014;-76
2022/04/19 10:52:46;;;;;;;3.20;1.83;;;26.00;1.00;;;;;;4970465;28;35674;-75
2022/04/19 10:55:28;;;;;;;1.65;1.55;;;25.80;1.00;;;;;;4951615;28;34354;-75
2022/04/19 11:00:54;;;;;;;2.38;1.90;;;25.80;1.00;;;;;;4962464;28;34000;-75
2022/04/19 11:03:45;;;;;;;1.73;1.52;;;25.60;1.00;;;;;;4951462;28;35647;-75
2022/04/19 11:06:31;;;;;;;1.55;1.42;;;25.70;1.00;;;;;;4967702;28;34479;-76
2022/04/19 11:09:20;;;;;;;1.20;1.10;;;25.90;1.00;;;;;;4961385;28;34576;-75
2022/04/19 11:11:51;;;;;;;1.80;1.30;;;26.00;1.00;;;;;;4983906;28;34274;-75
2022/04/19 11:14:34;;;;;;;2.55;1.13;;;26.20;1.00;;;;;;4967097;28;35520;-75
2022/04/19 11:17:21;;;;;;;1.30;1.20;;;26.30;1.00;;;;;;4951718;28;34104;-74
2022/04/19 11:19:57;;;;;;;1.38;1.27;;;26.30;1.00;;;;;;4947252;28;34273;-75
2022/04/19 11:22:29;;;;;;;1.20;0.90;;;26.50;1.00;;;;;;4967682;28;34128;-75
2022/04/19 11:25:10;;;;;;;2.33;1.20;;;26.50;1.00;;;;;;4984730;28;34338;-75
2022/04/19 11:28:11;;;;;;;1.10;1.00;;;26.70;1.00;;;;;;4966926;28;34199;-75
2022/04/19 11:30:44;;;;;;;1.60;1.30;;;26.80;1.00;;;;;;4954120;28;34098;-76
2022/04/19 11:33:10;;;;;;;3.72;1.35;;;26.90;1.00;;;;;;4984826;28;34122;-76
2022/04/19 11:35:36;;;;;;;1.38;1.00;;;27.10;1.00;;;;;;4983941;28;34927;-75
2022/04/19 11:38:08;;;;;;;1.98;1.20;;;27.20;1.00;;;;;;4950931;28;34168;-75
2022/04/19 11:48:50;;;;;;;1.42;1.27;;;26.70;1.00;;;;;;4961006;28;34294;-75
2022/04/19 11:51:19;;;;;;;1.25;1.00;;;26.70;1.00;;;;;;4950849;28;34372;-75
2022/04/19 11:53:46;;;;;;;4.15;1.23;;;26.70;1.00;;;;;;4959178;28;34070;-75
2022/04/19 11:56:13;;;;;;;0.93;0.93;;;26.70;1.00;;;;;;4984340;28;34259;-75
2022/04/19 11:58:43;;;;;;;1.30;1.10;;;26.80;1.00;;;;;;4950697;28;34240;-75
2022/04/19 12:01:10;;;;;;;2.28;1.10;;;26.90;1.00;;;;;;4967081;28;34159;-76
2022/04/19 12:03:38;;;;;;;1.25;1.15;;;26.90;1.00;;;;;;4950798;28;34195;-76
2022/04/19 12:06:07;;;;;;;1.20;1.10;;;27.00;1.00;;;;;;4950675;28;36708;-75
2022/04/19 12:08:38;;;;;;;1.42;1.17;;;27.00;1.00;;;;;;4951064;28;34157;-75
2022/04/19 12:11:07;;;;;;;1.45;1.30;;;26.90;1.00;;;;;;4951274;28;34354;-75
2022/04/19 12:13:34;;;;;;;1.45;1.30;;;26.70;1.00;;;;;;4967127;28;34153;-75
2022/04/19 12:16:03;;;;;;;1.38;1.27;;;26.50;1.00;;;;;;4984131;28;35398;-75
2022/04/19 12:18:31;;;;;;;1.83;1.35;;;26.50;1.00;;;;;;4963349;28;34372;-74
2022/04/19 12:20:57;;;;;;;1.33;1.23;;;26.70;1.00;;;;;;4963382;28;34397;-75
2022/04/19 12:23:23;;;;;;;2.00;1.20;;;26.60;1.00;;;;;;4947652;28;34491;-76
2022/04/19 12:25:58;;;;;;;1.83;1.20;;;26.50;1.00;;;;;;4964564;28;34154;-75
2022/04/19 12:28:44;;;;;;;1.92;1.20;;;26.50;1.00;;;;;;4947810;28;34146;-76
2022/04/19 12:31:30;;;;;;;1.20;1.10;;;26.40;1.00;;;;;;4964590;28;34100;-77
2022/04/19 12:33:56;;;;;;;1.40;1.30;;;26.30;1.00;;;;;;4958545;28;34358;-75
2022/04/19 12:36:25;;;;;;;3.85;1.85;;;26.10;1.00;;;;;;4946693;28;36803;-75
2022/04/19 12:39:01;;;;;;;3.67;1.85;;;26.00;1.00;;;;;;4967551;28;34059;-75
2022/04/19 12:41:43;;;;;;;5.07;1.65;;;25.80;1.00;;;;;;4949948;28;34202;-75
2022/04/19 12:44:12;;;;;;;1.92;1.77;;;25.90;1.00;;;;;;4950550;28;34094;-74
2022/04/19 12:46:39;;;;;;;1.80;1.70;;;25.90;1.00;;;;;;4931187;28;36638;-75
2022/04/19 12:49:05;;;;;;;2.05;1.85;;;26.00;1.00;;;;;;4947210;28;34131;-75
2022/04/19 12:51:31;;;;;;;1.67;1.58;;;26.10;1.00;;;;;;4946402;28;34144;-76
2022/04/19 12:54:04;;;;;;;2.78;1.70;;;26.20;1.00;;;;;;4964521;28;34361;-75
2022/04/19 12:56:30;;;;;;;2.20;1.55;;;26.40;1.00;;;;;;4953751;28;35948;-75
2022/04/19 12:58:56;;;;;;;2.80;1.60;;;26.40;1.00;;;;;;4983738;28;34194;-76
2022/04/19 13:01:22;;;;;;;2.60;1.73;;;26.40;1.00;;;;;;4983286;28;34118;-77
2022/04/19 13:03:48;;;;;;;1.80;1.70;;;26.40;1.00;;;;;;4966614;28;34388;-75
2022/04/19 13:14:17;;;;;;;1.60;1.50;;;26.20;1.00;;;;;;4971515;28;34136;-74
2022/04/19 13:16:43;;;;;;;2.10;1.90;;;25.90;1.00;;;;;;4969779;28;34191;-76
2022/04/19 13:19:09;;;;;;;2.00;1.55;;;25.70;1.00;;;;;;4953454;28;34316;-75
2022/04/19 13:21:35;;;;;;;2.40;1.52;;;25.60;1.00;;;;;;4986759;28;34142;-76
2022/04/19 13:24:01;;;;;;;2.05;1.75;;;25.50;1.00;;;;;;4953364;28;34322;-75
2022/04/19 13:26:28;;;;;;;3.35;1.70;;;25.60;1.00;;;;;;4969054;28;34088;-76
2022/04/19 13:28:53;;;;;;;3.20;1.45;;;25.60;1.00;;;;;;4986792;28;34042;-75
2022/04/19 13:31:21;;;;;;;1.33;1.17;;;25.50;1.00;;;;;;4969193;28;34016;-77
2022/04/19 13:33:47;;;;;;;1.58;1.42;;;25.50;1.00;;;;;;4953820;28;34254;-75
2022/04/19 13:36:13;;;;;;;3.10;1.58;;;25.30;1.00;;;;;;4969540;28;34355;-75
2022/04/19 13:38:39;;;;;;;2.33;1.45;;;25.30;1.00;;;;;;4953434;28;34290;-74
2022/04/19 13:41:05;;;;;;;2.03;1.67;;;25.30;1.00;;;;;;4969185;28;34207;-74
2022/04/19 13:43:31;;;;;;;1.33;1.23;;;25.30;1.00;;;;;;4953001;28;34100;-74
2022/04/19 13:45:57;;;;;;;2.45;1.42;;;25.30;1.00;;;;;;4968807;28;34056;-74
2022/04/19 13:48:22;;;;;;;1.67;1.55;;;25.30;1.00;;;;;;4968589;28;34226;-75