Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:07;;;;;;;;;;;9.70;99.90;10.10;99311.00;;;;350845;27;96499;-89
2023/03/12 00:00:19;;;;;;;;;;;9.70;99.90;10.10;99309.00;;;;351568;27;83877;-89
2023/03/12 00:00:31;;;;;;;;;;;9.70;99.90;10.10;99315.00;;;;348049;28;95509;-89
2023/03/12 00:00:43;;;;;;;;;;;9.70;99.90;10.10;99312.00;;;;349924;27;82558;-90
2023/03/12 00:00:54;;;;;;;;;;;9.70;99.90;10.10;99316.00;;;;346955;28;96490;-89
2023/03/12 00:01:14;;;;;;;;;;;9.70;99.90;10.00;99314.00;;;;346036;28;82553;-89
2023/03/12 00:01:26;;;;;;;;;;;9.70;99.90;10.00;99314.00;;;;346872;27;96296;-89
2023/03/12 00:01:41;;;;;;;;;;;9.70;99.90;10.00;99316.00;;;;346208;28;83548;-89
2023/03/12 00:01:53;;;;;;;;;;;9.70;99.90;10.00;99318.00;;;;345436;28;96397;-89
2023/03/12 00:02:05;;;;;;;;;;;9.70;99.90;10.00;99312.00;;;;350534;27;82465;-89
2023/03/12 00:02:16;;;;;;;;;;;9.70;99.90;10.00;99325.00;;;;349661;27;96659;-89
2023/03/12 00:02:28;;;;;;;;;;;9.70;99.90;10.00;99318.00;;;;347637;28;82491;-89
2023/03/12 00:02:40;;;;;;;;;;;9.70;99.90;10.00;99317.00;;;;345376;28;96564;-89
2023/03/12 00:02:52;;;;;;;;;;;9.70;99.90;10.00;99324.00;;;;347564;28;83533;-89
2023/03/12 00:03:04;;;;;;;;;;;9.70;99.90;10.00;99318.00;;;;348267;27;95539;-89
2023/03/12 00:03:16;;;;;;;;;;;9.70;99.90;10.00;99319.00;;;;345878;28;83499;-89
2023/03/12 00:03:28;;;;;;;;;;;9.70;99.90;10.00;99313.00;;;;344218;28;94011;-89
2023/03/12 00:03:41;;;;;;;;;;;9.70;99.90;10.10;99319.00;;;;345969;27;83545;-89
2023/03/12 00:03:53;;;;;;;;;;;9.70;99.90;10.10;99324.00;;;;344088;28;95073;-89
2023/03/12 00:04:05;;;;;;;;;;;9.70;99.90;10.10;99318.00;;;;346219;28;83533;-89
2023/03/12 00:04:17;;;;;;;;;;;9.70;99.90;10.10;99318.00;;;;345430;28;95538;-89
2023/03/12 00:04:29;;;;;;;;;;;9.70;99.90;10.20;99318.00;;;;347640;28;82467;-89
2023/03/12 00:04:40;;;;;;;;;;;9.70;99.90;10.10;99321.00;;;;347689;27;95620;-89
2023/03/12 00:04:52;;;;;;;;;;;9.70;99.90;10.10;99314.00;;;;349094;27;83320;-89
2023/03/12 00:05:05;;;;;;;;;;;9.70;99.90;10.10;99316.00;;;;349584;27;96454;-89
2023/03/12 00:05:17;;;;;;;;;;;9.70;99.90;10.20;99318.00;;;;347587;28;83446;-89
2023/03/12 00:05:28;;;;;;;;;;;9.70;99.90;10.10;99318.00;;;;348287;27;96073;-89
2023/03/12 00:05:40;;;;;;;;;;;9.70;99.90;10.20;99320.00;;;;349076;27;82555;-89
2023/03/12 00:05:52;;;;;;;;;;;9.70;99.90;10.10;99319.00;;;;345421;28;97542;-89
2023/03/12 00:06:04;;;;;;;;;;;9.70;99.90;10.10;99318.00;;;;345977;28;83506;-89
2023/03/12 00:06:21;;;;;;;;;;;9.70;99.90;10.10;99318.00;;;;345471;28;94539;-89
2023/03/12 00:06:33;;;;;;;;;;;9.70;99.90;10.20;99320.00;;;;346112;28;83362;-89
2023/03/12 00:06:45;;;;;;;;;;;9.70;99.90;10.10;99310.00;;;;344052;28;96612;-89
2023/03/12 00:06:56;;;;;;;;;;;9.70;99.90;10.30;99319.00;;;;349044;27;83418;-89
2023/03/12 00:07:08;;;;;;;;;;;9.70;99.90;10.30;99314.00;;;;345494;28;95487;-89
2023/03/12 00:07:20;;;;;;;;;;;9.70;99.90;10.30;99316.00;;;;347681;28;82458;-89
2023/03/12 00:07:32;;;;;;;;;;;9.80;99.90;10.30;99320.00;;;;345400;28;95220;-89
2023/03/12 00:07:44;;;;;;;;;;;9.80;99.90;10.20;99317.00;;;;347654;28;82271;-89
2023/03/12 00:07:58;;;;;;;;;;;9.80;99.90;10.30;99319.00;;;;346675;28;97203;-88
2023/03/12 00:08:10;;;;;;;;;;;9.80;99.90;10.30;99318.00;;;;348736;27;83448;-89
2023/03/12 00:08:22;;;;;;;;;;;9.80;99.90;10.30;99312.00;;;;348099;27;96477;-89
2023/03/12 00:08:34;;;;;;;;;;;9.80;99.90;10.30;99306.00;;;;350394;27;83359;-89
2023/03/12 00:08:46;;;;;;;;;;;9.80;99.90;10.30;99320.00;;;;346785;27;96565;-89
2023/03/12 00:09:00;;;;;;;;;;;9.80;99.90;10.30;99318.00;;;;346240;28;83409;-89
2023/03/12 00:09:12;;;;;;;;;;;9.80;99.90;10.30;99318.00;;;;347974;27;95782;-88
2023/03/12 00:09:24;;;;;;;;;;;9.80;99.90;10.30;99321.00;;;;347607;27;83239;-89
2023/03/12 00:09:37;;;;;;;;;;;9.80;99.90;10.30;99319.00;;;;345522;28;96450;-89
2023/03/12 00:09:49;;;;;;;;;;;9.80;99.90;10.30;99314.00;;;;346249;28;82394;-89
2023/03/12 00:10:02;;;;;;;;;;;9.80;99.90;10.30;99315.00;;;;348115;27;97250;-89
2023/03/12 00:10:14;;;;;;;;;;;9.80;99.90;10.30;99325.00;;;;350406;27;82573;-89
2023/03/12 00:10:27;;;;;;;;;;;9.80;99.90;10.40;99316.00;;;;346887;28;94221;-88
2023/03/12 00:10:39;;;;;;;;;;;9.80;99.90;10.30;99314.00;;;;347622;28;82431;-89
2023/03/12 00:10:50;;;;;;;;;;;9.80;99.90;10.30;99313.00;;;;349636;27;95836;-89
2023/03/12 00:11:10;;;;;;;;;;;9.80;99.90;10.30;99326.00;;;;350404;27;83494;-88
2023/03/12 00:11:22;;;;;;;;;;;9.90;99.90;10.30;99325.00;;;;346301;28;95551;-89
2023/03/12 00:11:33;;;;;;;;;;;9.80;99.90;10.40;99318.00;;;;347415;28;83379;-89
2023/03/12 00:11:45;;;;;;;;;;;9.80;99.90;10.30;99320.00;;;;348218;27;96696;-89
2023/03/12 00:11:57;;;;;;;;;;;9.80;99.90;10.30;99325.00;;;;348977;27;82528;-89
2023/03/12 00:12:09;;;;;;;;;;;9.90;99.90;10.30;99311.00;;;;346738;28;97188;-89
2023/03/12 00:12:20;;;;;;;;;;;9.90;99.90;10.30;99322.00;;;;348938;27;83507;-89
2023/03/12 00:12:32;;;;;;;;;;;9.90;99.90;10.30;99312.00;;;;349749;27;95261;-89
2023/03/12 00:12:44;;;;;;;;;;;9.90;99.90;10.30;99317.00;;;;348763;27;82443;-88
2023/03/12 00:12:56;;;;;;;;;;;9.90;99.90;10.30;99319.00;;;;349670;27;96987;-89
2023/03/12 00:13:08;;;;;;;;;;;9.90;99.90;10.30;99318.00;;;;347480;28;83466;-89
2023/03/12 00:13:19;;;;;;;;;;;9.90;99.90;10.20;99314.00;;;;348160;27;94929;-89
2023/03/12 00:13:31;;;;;;;;;;;9.90;99.90;10.30;99326.00;;;;347639;27;82576;-89
2023/03/12 00:13:43;;;;;;;;;;;9.90;99.90;10.50;99326.00;;;;346820;28;95405;-89
2023/03/12 00:13:55;;;;;;;;;;;9.90;99.90;10.40;99319.00;;;;350414;27;82390;-89
2023/03/12 00:14:07;;;;;;;;;;;9.90;99.90;10.30;99321.00;;;;346691;28;97369;-89
2023/03/12 00:14:19;;;;;;;;;;;9.80;99.90;10.30;99318.00;;;;350506;27;82455;-89
2023/03/12 00:14:31;;;;;;;;;;;9.90;99.90;10.30;99323.00;;;;349441;27;95591;-89
2023/03/12 00:14:43;;;;;;;;;;;9.90;99.90;10.30;99326.00;;;;346188;28;83326;-88
2023/03/12 00:14:54;;;;;;;;;;;9.90;99.90;10.30;99320.00;;;;350807;27;95428;-88
2023/03/12 00:15:07;;;;;;;;;;;9.90;99.90;10.30;99326.00;;;;348862;27;83419;-89
2023/03/12 00:15:19;;;;;;;;;;;9.80;99.90;10.30;99322.00;;;;346448;28;96508;-89
2023/03/12 00:15:30;;;;;;;;;;;9.90;99.90;10.30;99319.00;;;;344838;28;82643;-89
2023/03/12 00:15:42;;;;;;;;;;;9.90;99.90;10.30;99326.00;;;;345278;28;95658;-89
2023/03/12 00:15:54;;;;;;;;;;;9.90;99.90;10.40;99329.00;;;;348816;27;83564;-89
2023/03/12 00:16:10;;;;;;;;;;;9.90;99.90;10.40;99319.00;;;;352179;27;97815;-89
2023/03/12 00:16:22;;;;;;;;;;;9.90;99.90;10.30;99325.00;;;;347470;28;83490;-89
2023/03/12 00:16:34;;;;;;;;;;;9.90;99.90;10.30;99326.00;;;;346877;28;94184;-89
2023/03/12 00:16:46;;;;;;;;;;;9.90;99.90;10.30;99325.00;;;;350093;27;83500;-89
2023/03/12 00:16:58;;;;;;;;;;;9.90;99.90;10.30;99320.00;;;;345411;28;96294;-89
2023/03/12 00:17:10;;;;;;;;;;;9.90;99.90;10.50;99325.00;;;;347626;28;82522;-89
2023/03/12 00:17:22;;;;;;;;;;;9.90;99.90;10.40;99325.00;;;;346690;27;96245;-90
2023/03/12 00:17:34;;;;;;;;;;;9.90;99.90;10.30;99329.00;;;;344931;28;83382;-89
2023/03/12 00:17:45;;;;;;;;;;;9.90;99.90;10.30;99319.00;;;;346772;28;96437;-89
2023/03/12 00:17:57;;;;;;;;;;;9.90;99.90;10.40;99320.00;;;;350318;27;83304;-89
2023/03/12 00:18:09;;;;;;;;;;;9.90;99.90;10.30;99320.00;;;;345117;28;96098;-89
2023/03/12 00:18:21;;;;;;;;;;;9.90;99.90;10.40;99325.00;;;;347564;28;83381;-89
2023/03/12 00:18:32;;;;;;;;;;;9.90;99.90;10.30;99324.00;;;;345521;28;95310;-90
2023/03/12 00:18:47;;;;;;;;;;;9.90;99.90;10.30;99328.00;;;;346134;28;83376;-89
2023/03/12 00:18:58;;;;;;;;;;;9.90;99.90;10.30;99324.00;;;;348306;27;96441;-89
2023/03/12 00:19:11;;;;;;;;;;;9.90;99.90;10.30;99320.00;;;;348942;27;83575;-89
2023/03/12 00:19:23;;;;;;;;;;;9.90;99.90;10.30;99322.00;;;;348136;27;93066;-89
2023/03/12 00:19:35;;;;;;;;;;;9.90;99.90;10.30;99331.00;;;;346303;28;83344;-89
2023/03/12 00:19:51;;;;;;;;;;;9.90;99.90;10.30;99329.00;;;;349570;27;95991;-89
2023/03/12 00:20:05;;;;;;;;;;;9.90;99.90;10.20;99341.00;;;;350338;27;83601;-90
2023/03/12 00:20:17;;;;;;;;;;;9.90;99.90;10.20;99331.00;;;;346691;28;97109;-89
2023/03/12 00:20:29;;;;;;;;;;;9.90;99.90;10.20;99333.00;;;;350174;27;83502;-89
2023/03/12 00:20:40;;;;;;;;;;;9.90;99.90;10.20;99326.00;;;;349390;27;95242;-89
2023/03/12 00:20:53;;;;;;;;;;;9.90;99.90;10.30;99326.00;;;;348999;27;82487;-89
2023/03/12 00:21:05;;;;;;;;;;;9.90;99.90;10.30;99338.00;;;;349345;27;95915;-89
2023/03/12 00:21:17;;;;;;;;;;;9.90;99.90;10.30;99329.00;;;;348954;27;83390;-90
2023/03/12 00:21:29;;;;;;;;;;;9.90;99.90;10.20;99333.00;;;;348024;27;96921;-89
2023/03/12 00:21:41;;;;;;;;;;;9.90;99.90;10.30;99340.00;;;;347324;28;83515;-89
2023/03/12 00:21:53;;;;;;;;;;;9.90;99.90;10.20;99325.00;;;;345313;28;95507;-89
2023/03/12 00:22:04;;;;;;;;;;;9.90;99.90;10.20;99338.00;;;;350456;27;83471;-90
2023/03/12 00:22:16;;;;;;;;;;;9.90;99.90;10.20;99331.00;;;;348169;27;97056;-90
2023/03/12 00:22:28;;;;;;;;;;;9.90;99.90;10.30;99328.00;;;;348975;27;83391;-89
2023/03/12 00:22:40;;;;;;;;;;;9.90;99.90;10.40;99336.00;;;;349300;27;95155;-89
2023/03/12 00:22:51;;;;;;;;;;;9.90;99.90;10.40;99336.00;;;;347602;28;83495;-89
2023/03/12 00:23:03;;;;;;;;;;;9.90;99.90;10.50;99335.00;;;;345406;28;96586;-90
2023/03/12 00:23:15;;;;;;;;;;;9.90;99.90;10.50;99338.00;;;;350313;27;82505;-90
2023/03/12 00:23:28;;;;;;;;;;;9.90;99.90;10.50;99336.00;;;;345529;28;96316;-89
2023/03/12 00:23:39;;;;;;;;;;;10.00;99.90;10.50;99334.00;;;;347501;28;83482;-89
2023/03/12 00:23:51;;;;;;;;;;;10.00;99.90;10.50;99332.00;;;;346646;28;95291;-90
2023/03/12 00:24:04;;;;;;;;;;;10.00;99.90;10.40;99336.00;;;;347488;28;83443;-89
2023/03/12 00:24:16;;;;;;;;;;;10.00;99.90;10.50;99332.00;;;;346575;28;94716;-90
2023/03/12 00:24:28;;;;;;;;;;;10.00;99.90;10.40;99328.00;;;;347652;28;83427;-90
2023/03/12 00:24:40;;;;;;;;;;;9.90;99.90;10.40;99329.00;;;;343934;28;97416;-89
2023/03/12 00:24:52;;;;;;;;;;;10.00;99.90;10.40;99337.00;;;;347577;28;82343;-90
2023/03/12 00:25:05;;;;;;;;;;;10.00;99.90;10.40;99337.00;;;;346775;28;96360;-89
2023/03/12 00:25:17;;;;;;;;;;;10.00;99.90;10.30;99331.00;;;;347390;28;83360;-89
2023/03/12 00:25:29;;;;;;;;;;;10.00;99.90;10.30;99337.00;;;;345333;28;96644;-89
2023/03/12 00:25:40;;;;;;;;;;;10.00;99.90;10.40;99323.00;;;;348947;27;83472;-89
2023/03/12 00:25:53;;;;;;;;;;;10.00;99.90;10.30;99333.00;;;;348013;27;95130;-90
2023/03/12 00:26:07;;;;;;;;;;;10.00;99.90;10.40;99339.00;;;;345883;28;83540;-89
2023/03/12 00:26:19;;;;;;;;;;;10.00;99.90;10.40;99331.00;;;;345304;28;96509;-89
2023/03/12 00:26:31;;;;;;;;;;;10.00;99.90;10.40;99339.00;;;;347579;28;82505;-89
2023/03/12 00:26:43;;;;;;;;;;;10.00;99.90;10.30;99333.00;;;;348143;27;95864;-89
2023/03/12 00:26:54;;;;;;;;;;;10.00;99.90;10.30;99336.00;;;;346195;28;82494;-89
2023/03/12 00:27:06;;;;;;;;;;;10.00;99.90;10.30;99327.00;;;;346839;28;96552;-89
2023/03/12 00:27:18;;;;;;;;;;;9.90;99.90;10.30;99333.00;;;;351618;27;82496;-89
2023/03/12 00:27:30;;;;;;;;;;;9.90;99.90;10.30;99341.00;;;;349351;27;96396;-89
2023/03/12 00:27:41;;;;;;;;;;;10.00;99.90;10.40;99339.00;;;;349047;27;83329;-89
2023/03/12 00:27:53;;;;;;;;;;;10.00;99.90;10.30;99337.00;;;;345396;28;96613;-89
2023/03/12 00:28:05;;;;;;;;;;;10.00;99.90;10.40;99335.00;;;;347619;28;82550;-89
2023/03/12 00:28:17;;;;;;;;;;;9.90;99.90;10.40;99343.00;;;;346651;28;97365;-89
2023/03/12 00:28:29;;;;;;;;;;;10.00;99.90;10.40;99330.00;;;;346276;28;82319;-89
2023/03/12 00:28:41;;;;;;;;;;;10.00;99.90;10.40;99339.00;;;;345348;28;97365;-88
2023/03/12 00:28:53;;;;;;;;;;;10.00;99.90;10.50;99329.00;;;;347598;28;82569;-89
2023/03/12 00:29:04;;;;;;;;;;;10.00;99.90;10.50;99326.00;;;;346767;28;95662;-89
2023/03/12 00:29:16;;;;;;;;;;;10.00;99.90;10.50;99329.00;;;;347549;28;83395;-89
2023/03/12 00:29:28;;;;;;;;;;;10.00;99.90;10.50;99336.00;;;;346732;28;97227;-89
2023/03/12 00:29:40;;;;;;;;;;;10.00;99.90;10.40;99335.00;;;;344953;28;82290;-89
2023/03/12 00:29:51;;;;;;;;;;;10.00;99.90;10.40;99333.00;;;;346595;28;96652;-89
2023/03/12 00:30:04;;;;;;;;;;;10.00;99.90;10.40;99341.00;;;;347307;28;82600;-89
2023/03/12 00:30:16;;;;;;;;;;;10.00;99.90;10.40;99337.00;;;;345258;28;97767;-89
2023/03/12 00:30:28;;;;;;;;;;;10.00;99.90;10.40;99330.00;;;;347431;28;83596;-89
2023/03/12 00:30:41;;;;;;;;;;;10.00;99.90;10.40;99336.00;;;;347922;27;95549;-89
2023/03/12 00:30:53;;;;;;;;;;;10.00;99.90;10.40;99336.00;;;;347585;28;83395;-89
2023/03/12 00:31:18;;;;;;;;;;;10.00;99.90;10.50;99333.00;;;;349531;27;96676;-90
2023/03/12 00:31:31;;;;;;;;;;;10.00;99.90;10.50;99339.00;;;;348699;27;83534;-89
2023/03/12 00:31:43;;;;;;;;;;;10.00;99.90;10.50;99342.00;;;;346812;28;97530;-89
2023/03/12 00:31:55;;;;;;;;;;;10.00;99.90;10.50;99343.00;;;;351515;27;83534;-89
2023/03/12 00:32:07;;;;;;;;;;;10.00;99.90;10.60;99340.00;;;;346588;28;95524;-89
2023/03/12 00:32:19;;;;;;;;;;;10.00;99.90;10.50;99340.00;;;;347383;28;82621;-89
2023/03/12 00:32:34;;;;;;;;;;;10.00;99.90;10.50;99340.00;;;;348120;27;98101;-89
2023/03/12 00:32:45;;;;;;;;;;;10.00;99.90;10.50;99342.00;;;;346152;28;83252;-89
2023/03/12 00:32:57;;;;;;;;;;;10.00;99.90;10.50;99344.00;;;;346786;28;97509;-89
2023/03/12 00:33:10;;;;;;;;;;;10.00;99.90;10.60;99338.00;;;;347535;28;83384;-89
2023/03/12 00:33:22;;;;;;;;;;;10.00;99.90;10.50;99340.00;;;;348086;27;96957;-89
2023/03/12 00:33:33;;;;;;;;;;;10.00;99.90;10.40;99342.00;;;;350450;27;82454;-89
2023/03/12 00:33:45;;;;;;;;;;;10.00;99.90;10.40;99342.00;;;;346961;28;92991;-89
2023/03/12 00:33:57;;;;;;;;;;;10.00;99.90;10.40;99335.00;;;;346098;28;83316;-89
2023/03/12 00:34:10;;;;;;;;;;;10.00;99.90;10.50;99342.00;;;;346750;28;96617;-89
2023/03/12 00:34:21;;;;;;;;;;;10.00;99.90;10.50;99338.00;;;;344796;28;83410;-89
2023/03/12 00:34:33;;;;;;;;;;;10.00;99.90;10.50;99338.00;;;;346709;28;97196;-88
2023/03/12 00:34:54;;;;;;;;;;;10.00;99.90;10.50;99338.00;;;;346133;28;83331;-89
2023/03/12 00:35:06;;;;;;;;;;;10.00;99.90;10.50;99336.00;;;;343997;28;96670;-89
2023/03/12 00:35:18;;;;;;;;;;;10.00;99.90;10.40;99337.00;;;;344481;28;82512;-89
2023/03/12 00:35:31;;;;;;;;;;;10.00;99.90;10.50;99333.00;;;;343958;28;97262;-89
2023/03/12 00:35:43;;;;;;;;;;;10.00;99.90;10.50;99340.00;;;;347593;28;82561;-89
2023/03/12 00:35:55;;;;;;;;;;;10.00;99.90;10.60;99334.00;;;;344023;28;95404;-89
2023/03/12 00:36:07;;;;;;;;;;;10.00;99.90;10.50;99335.00;;;;348968;27;83446;-89
2023/03/12 00:36:22;;;;;;;;;;;10.00;99.90;10.60;99340.00;;;;346762;28;96647;-89
2023/03/12 00:36:34;;;;;;;;;;;10.00;99.90;10.50;99333.00;;;;347422;27;83487;-89
2023/03/12 00:36:46;;;;;;;;;;;10.00;99.90;10.50;99346.00;;;;346694;28;97610;-89
2023/03/12 00:36:57;;;;;;;;;;;10.00;99.90;10.50;99342.00;;;;344763;28;83863;-89
2023/03/12 00:37:09;;;;;;;;;;;10.00;99.90;10.50;99341.00;;;;343790;28;94552;-89
2023/03/12 00:37:21;;;;;;;;;;;10.00;99.90;10.60;99331.00;;;;343341;28;83456;-89
2023/03/12 00:37:33;;;;;;;;;;;10.00;99.90;10.50;99331.00;;;;345310;28;97142;-89
2023/03/12 00:37:45;;;;;;;;;;;10.00;99.90;10.50;99336.00;;;;346107;28;83413;-89
2023/03/12 00:37:56;;;;;;;;;;;10.00;99.90;10.50;99332.00;;;;345097;28;96659;-89
2023/03/12 00:38:08;;;;;;;;;;;10.00;99.90;10.50;99343.00;;;;347561;28;82597;-89
2023/03/12 00:38:20;;;;;;;;;;;10.00;99.90;10.50;99335.00;;;;345213;28;95722;-89
2023/03/12 00:38:32;;;;;;;;;;;10.00;99.90;10.50;99334.00;;;;344914;28;83319;-89
2023/03/12 00:38:43;;;;;;;;;;;10.00;99.90;10.40;99346.00;;;;347848;27;97580;-89
2023/03/12 00:38:56;;;;;;;;;;;10.00;99.90;10.50;99344.00;;;;344644;28;83132;-89
2023/03/12 00:39:07;;;;;;;;;;;10.00;99.90;10.40;99335.00;;;;345355;28;95890;-89
2023/03/12 00:39:19;;;;;;;;;;;10.00;99.90;10.40;99331.00;;;;346047;28;82576;-89
2023/03/12 00:39:31;;;;;;;;;;;10.00;99.90;10.50;99341.00;;;;344006;28;94536;-89
2023/03/12 00:39:42;;;;;;;;;;;10.00;99.90;10.50;99339.00;;;;349636;27;83521;-89
2023/03/12 00:39:54;;;;;;;;;;;10.00;99.90;10.50;99341.00;;;;340990;28;97074;-89
2023/03/12 00:40:08;;;;;;;;;;;10.00;99.90;10.40;99349.00;;;;340386;28;83535;-89
2023/03/12 00:40:20;;;;;;;;;;;10.00;99.90;10.50;99343.00;;;;343570;28;95233;-89
2023/03/12 00:40:31;;;;;;;;;;;10.00;99.90;10.60;99337.00;;;;340540;28;83334;-89
2023/03/12 00:40:43;;;;;;;;;;;10.00;99.90;10.60;99339.00;;;;339586;28;96476;-89
2023/03/12 00:40:55;;;;;;;;;;;10.00;99.90;10.60;99344.00;;;;340474;28;83396;-89
2023/03/12 00:41:07;;;;;;;;;;;10.10;99.90;10.60;99340.00;;;;339693;28;96912;-89
2023/03/12 00:41:19;;;;;;;;;;;10.10;99.90;10.50;99339.00;;;;341842;28;82493;-89
2023/03/12 00:41:31;;;;;;;;;;;10.10;99.90;10.50;99337.00;;;;349352;27;95171;-89
2023/03/12 00:41:42;;;;;;;;;;;10.10;99.90;10.40;99353.00;;;;340472;28;83447;-89
2023/03/12 00:41:54;;;;;;;;;;;10.00;99.90;10.30;99347.00;;;;342625;28;96575;-89
2023/03/12 00:42:06;;;;;;;;;;;10.00;99.90;10.30;99342.00;;;;348563;27;83344;-89
2023/03/12 00:42:18;;;;;;;;;;;10.00;99.90;10.40;99348.00;;;;336785;28;95719;-89
2023/03/12 00:42:30;;;;;;;;;;;10.00;99.90;10.30;99349.00;;;;344286;28;82357;-89
2023/03/12 00:42:42;;;;;;;;;;;10.00;99.90;10.40;99351.00;;;;346593;28;95257;-90
2023/03/12 00:42:53;;;;;;;;;;;10.00;99.90;10.40;99347.00;;;;341791;28;82606;-89
2023/03/12 00:43:05;;;;;;;;;;;10.00;99.90;10.40;99347.00;;;;338497;28;93423;-89
2023/03/12 00:43:17;;;;;;;;;;;10.00;99.90;10.40;99343.00;;;;341823;28;82533;-89
2023/03/12 00:43:29;;;;;;;;;;;10.00;99.90;10.40;99345.00;;;;341183;28;93971;-89
2023/03/12 00:43:40;;;;;;;;;;;10.00;99.90;10.40;99351.00;;;;341831;28;83443;-89
2023/03/12 00:43:52;;;;;;;;;;;10.00;99.90;10.40;99345.00;;;;341112;28;96710;-89
2023/03/12 00:44:05;;;;;;;;;;;10.00;99.90;10.50;99347.00;;;;341500;28;83311;-89
2023/03/12 00:44:17;;;;;;;;;;;10.00;99.90;10.50;99343.00;;;;341104;28;96435;-89
2023/03/12 00:44:28;;;;;;;;;;;10.00;99.90;10.50;99342.00;;;;340529;28;83257;-89
2023/03/12 00:44:40;;;;;;;;;;;10.00;99.90;10.50;99345.00;;;;339672;28;96397;-89
2023/03/12 00:44:52;;;;;;;;;;;10.00;99.90;10.50;99348.00;;;;341912;28;83335;-89
2023/03/12 00:45:06;;;;;;;;;;;10.00;99.90;10.50;99345.00;;;;341120;28;96537;-90
2023/03/12 00:45:18;;;;;;;;;;;10.00;99.90;10.40;99343.00;;;;340457;28;83948;-90
2023/03/12 00:45:29;;;;;;;;;;;10.10;99.90;10.50;99346.00;;;;342419;28;96558;-89
2023/03/12 00:45:41;;;;;;;;;;;10.00;99.90;10.40;99347.00;;;;343174;28;83451;-89
2023/03/12 00:45:53;;;;;;;;;;;10.00;99.90;10.40;99348.00;;;;342511;27;95397;-89
2023/03/12 00:46:04;;;;;;;;;;;10.00;99.90;10.50;99350.00;;;;338934;28;83437;-89
2023/03/12 00:46:17;;;;;;;;;;;10.00;99.90;10.50;99347.00;;;;338325;28;97610;-89
2023/03/12 00:46:28;;;;;;;;;;;10.00;99.90;10.50;99346.00;;;;338048;28;83187;-89
2023/03/12 00:46:40;;;;;;;;;;;10.10;99.90;10.40;99346.00;;;;339533;28;97758;-88
2023/03/12 00:46:52;;;;;;;;;;;10.00;99.90;10.60;99350.00;;;;341864;28;83339;-89
2023/03/12 00:47:04;;;;;;;;;;;10.00;99.90;10.50;99348.00;;;;338464;28;96449;-89
2023/03/12 00:47:16;;;;;;;;;;;10.10;99.90;10.40;99344.00;;;;339206;28;83296;-89
2023/03/12 00:47:27;;;;;;;;;;;10.10;99.90;10.40;99355.00;;;;339749;28;96257;-89
2023/03/12 00:47:39;;;;;;;;;;;10.10;99.90;10.40;99359.00;;;;340374;28;83567;-89
2023/03/12 00:47:51;;;;;;;;;;;10.10;99.90;10.40;99355.00;;;;342241;28;95657;-88
2023/03/12 00:48:03;;;;;;;;;;;10.10;99.90;10.40;99355.00;;;;340470;28;83361;-89
2023/03/12 00:48:15;;;;;;;;;;;10.10;99.90;10.40;99356.00;;;;338159;28;95616;-89
2023/03/12 00:48:27;;;;;;;;;;;10.10;99.90;10.30;99361.00;;;;339982;28;83429;-89
2023/03/12 00:48:39;;;;;;;;;;;10.10;99.90;10.30;99355.00;;;;339453;28;96218;-89
2023/03/12 00:48:50;;;;;;;;;;;10.10;99.90;10.40;99351.00;;;;340578;28;83430;-89
2023/03/12 00:49:02;;;;;;;;;;;10.00;99.90;10.40;99359.00;;;;341061;28;95682;-89
2023/03/12 00:49:14;;;;;;;;;;;10.00;99.90;10.40;99360.00;;;;339179;28;82460;-89
2023/03/12 00:49:26;;;;;;;;;;;10.00;99.90;10.30;99360.00;;;;338364;28;96405;-90
2023/03/12 00:49:38;;;;;;;;;;;10.00;99.90;10.40;99371.00;;;;340430;28;83425;-89
2023/03/12 00:49:50;;;;;;;;;;;10.00;99.90;10.50;99357.00;;;;342379;28;94601;-89
2023/03/12 00:50:02;;;;;;;;;;;10.00;99.90;10.60;99361.00;;;;341814;28;83515;-89
2023/03/12 00:50:14;;;;;;;;;;;10.00;99.90;10.70;99358.00;;;;339808;28;94122;-89
2023/03/12 00:50:26;;;;;;;;;;;10.10;99.90;10.70;99364.00;;;;343202;28;83390;-89
2023/03/12 00:50:37;;;;;;;;;;;10.10;99.90;10.70;99360.00;;;;339586;28;97267;-89
2023/03/12 00:50:49;;;;;;;;;;;10.10;99.90;10.80;99364.00;;;;340581;28;82396;-89
2023/03/12 00:51:01;;;;;;;;;;;10.10;99.90;10.80;99355.00;;;;338408;28;94044;-89
2023/03/12 00:51:13;;;;;;;;;;;10.10;99.90;10.80;99347.00;;;;339196;28;83441;-89
2023/03/12 00:51:25;;;;;;;;;;;10.10;99.90;10.80;99359.00;;;;345295;28;96059;-89
2023/03/12 00:51:37;;;;;;;;;;;10.20;99.90;10.80;99357.00;;;;337818;28;83536;-89
2023/03/12 00:51:49;;;;;;;;;;;10.20;99.90;10.70;99366.00;;;;339715;28;96423;-89
2023/03/12 00:52:00;;;;;;;;;;;10.20;99.90;10.70;99359.00;;;;341702;28;82290;-89
2023/03/12 00:52:12;;;;;;;;;;;10.20;99.90;10.70;99363.00;;;;341168;28;94011;-89
2023/03/12 00:52:24;;;;;;;;;;;10.10;99.90;10.70;99357.00;;;;340543;28;83405;-89
2023/03/12 00:52:36;;;;;;;;;;;10.20;99.90;10.80;99351.00;;;;342434;28;96168;-89
2023/03/12 00:52:47;;;;;;;;;;;10.20;99.90;10.70;99358.00;;;;340437;28;83543;-89
2023/03/12 00:52:59;;;;;;;;;;;10.20;99.90;10.70;99355.00;;;;339760;28;96714;-89
2023/03/12 00:53:11;;;;;;;;;;;10.20;99.90;10.70;99363.00;;;;341785;28;83308;-89
2023/03/12 00:53:23;;;;;;;;;;;10.20;99.90;10.70;99357.00;;;;341080;28;93389;-89
2023/03/12 00:53:35;;;;;;;;;;;10.20;99.90;10.70;99357.00;;;;344593;28;82374;-88
2023/03/12 00:53:47;;;;;;;;;;;10.20;99.90;10.60;99367.00;;;;343797;27;94451;-89
2023/03/12 00:53:58;;;;;;;;;;;10.20;99.90;10.60;99366.00;;;;339212;28;82500;-88
2023/03/12 00:54:10;;;;;;;;;;;10.20;99.90;10.70;99359.00;;;;341060;28;97247;-89
2023/03/12 00:54:22;;;;;;;;;;;10.20;99.90;10.60;99358.00;;;;341719;28;82555;-89
2023/03/12 00:54:34;;;;;;;;;;;10.20;99.90;10.60;99361.00;;;;336788;28;96238;-89
2023/03/12 00:54:45;;;;;;;;;;;10.20;99.90;10.70;99365.00;;;;340451;28;82574;-89
2023/03/12 00:54:57;;;;;;;;;;;10.20;99.90;10.70;99361.00;;;;337015;28;95569;-89
2023/03/12 00:55:09;;;;;;;;;;;10.20;99.90;10.80;99361.00;;;;340684;28;82480;-88
2023/03/12 00:55:21;;;;;;;;;;;10.20;99.90;10.80;99354.00;;;;341003;28;96324;-88
2023/03/12 00:55:33;;;;;;;;;;;10.20;99.90;10.80;99364.00;;;;340372;28;83524;-88
2023/03/12 00:55:45;;;;;;;;;;;10.20;99.90;10.70;99357.00;;;;338349;28;96461;-88
2023/03/12 00:55:56;;;;;;;;;;;10.20;99.90;10.70;99360.00;;;;339197;28;82461;-88
2023/03/12 00:56:08;;;;;;;;;;;10.20;99.90;10.70;99359.00;;;;339760;28;95795;-89
2023/03/12 00:56:20;;;;;;;;;;;10.20;99.90;10.70;99366.00;;;;340566;28;82451;-89
2023/03/12 00:56:32;;;;;;;;;;;10.20;99.90;10.60;99364.00;;;;343670;28;97151;-88
2023/03/12 00:56:45;;;;;;;;;;;10.20;99.90;10.60;99362.00;;;;340335;28;82503;-89
2023/03/12 00:56:57;;;;;;;;;;;10.20;99.90;10.70;99370.00;;;;339378;28;95665;-88
2023/03/12 00:57:09;;;;;;;;;;;10.20;99.90;10.70;99363.00;;;;340270;28;82586;-88
2023/03/12 00:57:20;;;;;;;;;;;10.20;99.90;10.70;99361.00;;;;339616;28;97613;-89
2023/03/12 00:57:32;;;;;;;;;;;10.20;99.90;10.60;99364.00;;;;342993;28;83461;-89
2023/03/12 00:57:44;;;;;;;;;;;10.20;99.90;10.60;99365.00;;;;341073;28;96870;-89
2023/03/12 00:57:55;;;;;;;;;;;10.20;99.90;10.60;99362.00;;;;337767;28;83461;-88
2023/03/12 00:58:07;;;;;;;;;;;10.20;99.90;10.60;99361.00;;;;339713;28;97272;-88
2023/03/12 00:58:19;;;;;;;;;;;10.20;99.90;10.60;99361.00;;;;343172;28;83487;-88
2023/03/12 00:58:31;;;;;;;;;;;10.20;99.90;10.60;99361.00;;;;338473;28;96995;-88
2023/03/12 00:58:43;;;;;;;;;;;10.20;99.90;10.60;99358.00;;;;346076;28;83245;-88
2023/03/12 00:58:54;;;;;;;;;;;10.20;99.90;10.60;99368.00;;;;339482;28;96497;-89
2023/03/12 00:59:06;;;;;;;;;;;10.20;99.90;10.50;99363.00;;;;340499;28;83385;-88
2023/03/12 00:59:18;;;;;;;;;;;10.20;99.90;10.60;99360.00;;;;339716;28;95956;-89
2023/03/12 00:59:30;;;;;;;;;;;10.20;99.90;10.60;99361.00;;;;340547;28;82613;-89
2023/03/12 00:59:42;;;;;;;;;;;10.20;99.90;10.50;99361.00;;;;339768;28;96416;-89
2023/03/12 00:59:54;;;;;;;;;;;10.20;99.90;10.50;99363.00;;;;341676;28;83324;-88
2023/03/12 01:00:09;;;;;;;;;;;10.20;99.90;10.50;99365.00;;;;339678;28;96812;-88
2023/03/12 01:00:21;;;;;;;;;;;10.20;99.90;10.50;99365.00;;;;340599;28;83140;-89