Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:16;;;;;;;4.07;2.55;;;;;;;14.44;87.00;68372.66;4996241;28;21512;-85
2022/05/26 00:04:42;;;;;;;5.22;2.38;;;;;;;;;;4990433;28;20061;-86
2022/05/26 00:07:07;;;;;;;4.20;2.20;;;;;;;;;;5000788;28;20053;-84
2022/05/26 00:09:33;;;;;;;6.30;3.08;;;;;;;14.36;88.82;68363.56;4997358;28;20363;-84
2022/05/26 00:11:59;;;;;;;5.68;3.35;;;;;;;14.39;88.57;68372.91;4995245;28;20038;-86
2022/05/26 00:14:24;;;;;;;6.95;3.92;;;;;;;;;;4998825;28;20087;-85
2022/05/26 00:16:49;;;;;;;6.77;4.00;;;;;;;14.35;90.08;68362.41;5000419;28;20161;-87
2022/05/26 00:19:17;;;;;;;7.90;5.30;;;;;;;14.33;90.48;68360.16;5004317;28;20307;-85
2022/05/26 00:21:43;;;;;;;7.60;5.15;;;;;;;14.27;91.64;68359.25;4995871;28;20053;-86
2022/05/26 00:24:09;;;;;;;13.45;5.80;;;;;;;14.22;92.49;68354.13;4996198;28;20038;-84
2022/05/26 00:26:35;;;;;;;11.93;7.25;;;;;;;14.28;92.32;68359.81;4998352;28;20522;-85
2022/05/26 00:29:00;;;;;;;9.57;6.57;;;;;;;14.23;92.74;68354.69;4996519;28;20045;-85
2022/05/26 00:31:25;;;;;;;11.85;6.32;;;;;;;14.22;92.95;68348.75;4994233;28;20384;-85
2022/05/26 00:33:51;;;;;;;7.95;7.05;;;;;;;14.23;93.18;68349.88;4997729;28;20053;-85
2022/05/26 00:36:17;;;;;;;9.40;6.88;;;;;;;;;;5000866;28;20038;-85
2022/05/26 00:38:42;;;;;;;12.75;6.60;;;;;;;;;;4997498;28;20054;-85
2022/05/26 00:41:11;;;;;;;9.07;6.95;;;;;;;14.24;92.91;68350.44;5002744;28;20061;-85
2022/05/26 00:43:44;;;;;;;9.70;6.10;;;;;;;14.22;93.61;68348.75;4999414;28;20566;-86
2022/05/26 00:46:16;;;;;;;8.82;7.03;;;;;;;;;;4987278;28;20054;-84
2022/05/26 00:48:54;;;;;;;9.63;7.20;;;;;;;14.27;92.93;68353.31;4998578;28;20066;-87
2022/05/26 00:51:29;;;;;;;9.80;6.73;;;;;;;;;;5000761;28;20099;-84
2022/05/26 00:53:58;;;;;;;9.23;6.82;;;;;;;;;;4997472;28;20053;-85
2022/05/26 00:56:29;;;;;;;8.57;6.80;;;;;;;14.27;92.99;68353.31;5001170;28;20117;-84
2022/05/26 00:58:56;;;;;;;8.50;6.22;;;;;;;;;;4996896;28;20053;-85
2022/05/26 01:01:22;;;;;;;9.15;6.25;;;;;;;;;;4993022;28;20462;-84
2022/05/26 01:04:00;;;;;;;10.23;6.93;;;;;;;14.29;93.25;68355.59;4993555;28;20038;-85
2022/05/26 01:06:36;;;;;;;8.98;7.47;;;;;;;;;;5002245;28;20498;-86
2022/05/26 01:09:05;;;;;;;13.00;7.00;;;;;;;14.26;93.88;68358.09;4997280;28;20050;-84
2022/05/26 01:11:36;;;;;;;8.52;6.95;;;;;;;;;;5004577;28;20034;-85
2022/05/26 01:14:10;;;;;;;11.02;7.75;;;;;;;14.28;93.62;68354.44;5008820;28;20124;-85
2022/05/26 01:16:41;;;;;;;11.13;7.88;;;;;;;14.29;93.73;68356.16;5008540;28;20026;-86
2022/05/26 01:19:09;;;;;;;9.73;7.75;;;;;;;;;;5000861;28;20708;-84
2022/05/26 01:21:44;;;;;;;10.77;8.15;;;;;;;;;;5000318;28;20043;-84
2022/05/26 01:24:20;;;;;;;8.23;6.90;;;;;;;;;;5007799;28;20069;-84
2022/05/26 01:26:51;;;;;;;12.05;8.68;;;;;;;14.28;94.58;68355.03;5009296;28;20387;-85
2022/05/26 01:29:31;;;;;;;11.55;8.55;;;;;;;14.28;94.82;68354.44;5002570;28;20042;-85
2022/05/26 01:32:17;;;;;;;11.50;8.75;;;;;;;14.28;94.71;68354.44;5014933;28;20081;-86
2022/05/26 01:35:01;;;;;;;11.02;9.52;;;;;;;14.27;95.18;68350.63;4996929;28;20749;-86
2022/05/26 01:37:26;;;;;;;12.10;10.25;;;;;;;;;;4989263;28;20058;-84
2022/05/26 01:40:01;;;;;;;12.77;9.53;;;;;;;14.26;95.38;68352.72;4989603;28;20109;-85
2022/05/26 01:42:48;;;;;;;11.90;10.23;;;;;;;;;;4989959;28;20286;-86
2022/05/26 01:45:21;;;;;;;13.57;8.95;;;;;;;;;;5004191;28;20052;-86
2022/05/26 01:47:56;;;;;;;13.70;11.35;;;;;;;;;;4997048;28;20457;-86
2022/05/26 01:50:30;;;;;;;14.27;9.82;;;;;;;;;;5002363;28;20510;-85
2022/05/26 01:52:55;;;;;;;17.65;12.07;;;;;;;;;;4988669;28;20074;-85
2022/05/26 01:55:29;;;;;;;16.80;12.75;;;;;;;;;;4987892;28;20093;-85
2022/05/26 01:58:03;;;;;;;15.43;13.32;;;;;;;;;;5003844;28;20074;-85
2022/05/26 02:00:30;;;;;;;18.75;12.65;;;;;;;14.13;99.34;68335.84;5003646;28;20521;-85
2022/05/26 02:03:10;;;;;;;16.23;12.18;;;;;;;14.11;99.98;68330.88;5005020;28;20462;-85
2022/05/26 02:05:41;;;;;;;17.45;12.52;;;;;;;14.09;100.00;68333.94;5006922;28;20069;-85
2022/05/26 02:08:12;;;;;;;18.08;13.77;;;;;;;14.10;99.92;68334.53;4999565;28;20054;-87
2022/05/26 02:10:43;;;;;;;17.75;12.73;;;;;;;14.10;99.98;68335.09;4994078;28;20118;-85
2022/05/26 02:13:14;;;;;;;18.15;14.25;;;;;;;14.08;100.00;68332.81;5011062;28;20042;-85
2022/05/26 02:15:50;;;;;;;19.45;13.73;;;;;;;14.06;100.00;68330.53;5010683;28;20046;-85
2022/05/26 02:18:21;;;;;;;15.70;11.95;;;;;;;14.07;100.00;68329.00;5009541;28;20038;-85
2022/05/26 02:21:13;;;;;;;18.48;13.75;;;;;;;14.06;100.00;68330.53;4992914;28;20050;-86
2022/05/26 02:23:43;;;;;;;19.08;13.23;;;;;;;;;;4992330;28;20749;-85
2022/05/26 02:26:08;;;;;;;23.10;16.75;;;;;;;14.06;100.00;68324.63;4992476;28;20050;-86
2022/05/26 02:31:20;;;;;;;23.52;14.93;;;;;;;;;;5010746;28;20053;-86
2022/05/26 02:33:46;;;;;;;21.17;14.80;;;;;;;14.03;100.00;68326.56;5011389;28;20042;-85
2022/05/26 02:36:11;;;;;;;21.77;14.20;;;;;;;;;;4996746;28;20042;-85
2022/05/26 02:38:37;;;;;;;21.10;15.82;;;;;;;14.01;100.00;68324.84;5007216;28;20034;-86
2022/05/26 02:41:02;;;;;;;21.52;14.55;;;;;;;13.97;100.00;68325.66;4988388;28;20066;-87
2022/05/26 02:43:28;;;;;;;22.77;15.35;;;;;;;;;;5006692;28;20029;-86
2022/05/26 02:46:15;;;;;;;19.92;14.90;;;;;;;13.98;100.00;68321.44;5008816;28;20045;-85
2022/05/26 02:48:55;;;;;;;23.50;15.82;;;;;;;13.99;100.00;68322.59;4997317;28;20081;-86
2022/05/26 02:51:23;;;;;;;22.23;16.90;;;;;;;;;;4991321;28;20046;-85
2022/05/26 02:54:00;;;;;;;25.70;16.90;;;;;;;;;;5004942;28;20435;-85
2022/05/26 02:56:45;;;;;;;23.63;17.63;;;;;;;13.95;100.00;68315.94;5011036;28;20033;-86
2022/05/26 02:59:22;;;;;;;20.67;15.02;;;;;;;13.94;100.00;68322.81;4988247;28;20046;-85
2022/05/26 03:01:56;;;;;;;26.20;16.95;;;;;;;13.94;100.00;68316.88;4993749;28;20050;-84
2022/05/26 03:05:06;;;;;;;21.83;14.25;;;;;;;13.92;100.00;68319.97;4995201;28;20038;-84
2022/05/26 03:07:33;;;;;;;21.33;15.18;;;;;;;13.90;100.00;68312.34;4993761;28;20073;-85
2022/05/26 03:10:02;;;;;;;26.65;15.35;;;;;;;13.87;100.00;68314.84;5002639;28;20050;-85
2022/05/26 03:12:32;;;;;;;22.10;16.35;;;;;;;13.87;100.00;68309.50;5008802;28;20042;-84
2022/05/26 03:14:58;;;;;;;23.27;16.25;;;;;;;13.87;100.00;68314.28;5009501;28;20100;-84
2022/05/26 03:17:23;;;;;;;24.25;17.30;;;;;;;13.87;100.00;68306.81;5013599;28;20045;-85
2022/05/26 03:19:49;;;;;;;25.92;15.95;;;;;;;13.86;100.00;68307.78;5013567;28;20045;-84
2022/05/26 03:22:14;;;;;;;21.95;13.73;;;;;;;;;;5014657;28;20533;-85
2022/05/26 03:24:40;;;;;;;23.48;15.43;;;;;;;13.88;100.00;68310.06;5012500;28;20073;-85
2022/05/26 03:27:05;;;;;;;24.45;15.40;;;;;;;13.86;100.00;68305.13;5011308;28;20080;-84
2022/05/26 03:29:31;;;;;;;20.63;16.60;;;;;;;;;;5029684;28;20033;-85
2022/05/26 03:31:56;;;;;;;26.65;17.50;;;;;;;13.86;100.00;68307.78;5029843;28;20034;-86
2022/05/26 03:42:36;;;;;;;28.77;16.98;;;;;;;13.87;100.00;68308.94;5038357;28;20072;-86
2022/05/26 03:45:02;;;;;;;28.75;16.55;;;;;;;;;;5037053;28;20038;-87
2022/05/26 03:47:28;;;;;;;23.65;16.08;;;;;;;13.84;100.00;68310.84;5031518;28;20030;-87
2022/05/26 03:49:53;;;;;;;27.13;16.95;;;;;;;13.85;100.00;68307.22;5035961;28;20084;-87
2022/05/26 03:52:18;;;;;;;25.23;18.92;;;;;;;13.85;100.00;68312.56;5031812;28;20500;-84
2022/05/26 03:54:44;;;;;;;25.40;15.25;;;;;;;13.86;100.00;68307.78;5020512;28;20046;-85
2022/05/26 03:57:09;;;;;;;27.52;19.08;;;;;;;13.88;100.00;68310.06;5015097;28;20066;-87
2022/05/26 03:59:39;;;;;;;26.88;18.35;;;;;;;13.87;100.00;68314.84;5024892;28;20049;-88
2022/05/26 04:02:05;;;;;;;25.60;15.63;;;;;;;13.87;100.00;68314.28;5003194;28;20050;-85
2022/05/26 04:04:31;;;;;;;24.60;17.02;;;;;;;13.90;100.00;68312.91;5004647;28;20521;-87
2022/05/26 04:06:57;;;;;;;23.17;17.45;;;;;;;;;;4995257;28;20104;-86
2022/05/26 04:09:22;;;;;;;24.10;18.65;;;;;;;13.88;100.00;68315.41;5012883;28;20079;-85
2022/05/26 04:11:47;;;;;;;25.63;17.38;;;;;;;13.87;100.00;68308.94;5014357;28;20041;-86
2022/05/26 04:14:13;;;;;;;23.17;15.27;;;;;;;13.88;100.00;68315.41;5016891;28;20106;-86
2022/05/26 04:16:39;;;;;;;26.63;17.15;;;;;;;13.86;100.00;68313.13;5014410;28;20073;-85
2022/05/26 04:19:04;;;;;;;25.95;17.67;;;;;;;;;;5010740;28;20046;-85
2022/05/26 04:21:29;;;;;;;27.95;16.50;;;;;;;13.88;100.00;68310.06;4997716;28;20046;-85
2022/05/26 04:23:54;;;;;;;27.23;16.33;;;;;;;;;;4999235;28;20553;-85
2022/05/26 04:26:20;;;;;;;24.77;16.33;;;;;;;;;;5001327;28;20096;-84
2022/05/26 04:28:45;;;;;;;30.02;17.73;;;;;;;13.88;100.00;68315.41;5005167;28;20305;-85
2022/05/26 04:31:11;;;;;;;25.98;16.38;;;;;;;13.87;100.00;68314.28;4995120;28;20073;-85
2022/05/26 04:33:36;;;;;;;28.15;17.33;;;;;;;13.86;100.00;68307.78;4989449;28;20128;-85
2022/05/26 04:36:04;;;;;;;27.40;17.67;;;;;;;13.88;100.00;68315.97;4991489;28;20050;-85
2022/05/26 04:38:30;;;;;;;27.88;16.15;;;;;;;13.90;100.00;68312.91;5002146;28;20042;-86
2022/05/26 04:41:06;;;;;;;25.45;16.38;;;;;;;;;;5001537;28;20052;-85
2022/05/26 04:43:32;;;;;;;23.73;16.52;;;;;;;13.89;100.00;68311.75;5007297;28;20069;-85
2022/05/26 04:45:58;;;;;;;28.50;17.40;;;;;;;13.91;100.00;68318.84;5003502;28;20125;-84
2022/05/26 04:48:24;;;;;;;28.05;17.60;;;;;;;13.92;100.00;68319.97;5007854;28;20042;-87
2022/05/26 04:50:50;;;;;;;29.33;18.17;;;;;;;13.93;100.00;68315.75;5003241;28;20565;-84
2022/05/26 04:53:16;;;;;;;29.77;18.30;;;;;;;;;;5005960;28;20084;-85
2022/05/26 04:55:41;;;;;;;28.90;18.52;;;;;;;;;;5002471;28;20483;-84
2022/05/26 04:58:07;;;;;;;28.60;19.30;;;;;;;;;;5007898;28;20042;-86
2022/05/26 05:00:32;;;;;;;25.42;16.73;;;;;;;;;;5008965;28;20567;-86
2022/05/26 05:02:57;;;;;;;28.00;19.52;;;;;;;14.01;100.00;68330.19;5007826;28;20052;-86
2022/05/26 05:05:23;;;;;;;29.65;17.15;;;;;;;14.01;100.00;68330.19;5008629;28;20197;-85
2022/05/26 05:07:48;;;;;;;25.73;17.80;;;;;;;;;;5004880;28;20045;-85
2022/05/26 05:10:13;;;;;;;29.15;16.98;;;;;;;14.02;100.00;68326.00;5004806;28;20056;-86
2022/05/26 05:12:40;;;;;;;29.10;17.52;;;;;;;;;;5014366;28;20030;-86
2022/05/26 05:15:08;;;;;;;29.63;16.80;;;;;;;;;;5001996;28;20034;-85
2022/05/26 05:17:33;;;;;;;30.57;18.10;;;;;;;14.05;100.00;68329.41;5009635;28;20038;-85
2022/05/26 05:19:59;;;;;;;30.52;18.75;;;;;;;14.10;100.00;68340.47;5005257;28;20284;-85
2022/05/26 05:22:29;;;;;;;29.55;16.80;;;;;;;14.13;100.00;68343.31;4995997;28;20069;-85
2022/05/26 05:24:56;;;;;;;29.80;17.35;;;;;;;;;;5004327;28;20048;-86
2022/05/26 05:27:24;;;;;;;31.58;17.90;;;;;;;;;;4997836;28;20053;-85
2022/05/26 05:29:53;;;;;;;28.98;17.83;;;;;;;14.27;100.00;68347.94;5008336;28;20081;-84
2022/05/26 05:32:24;;;;;;;30.40;17.52;;;;;;;14.29;100.00;68355.59;5012311;28;20165;-86
2022/05/26 05:34:51;;;;;;;30.08;17.95;;;;;;;;;;5012629;28;20068;-85
2022/05/26 05:37:17;;;;;;;31.08;16.75;;;;;;;14.43;100.00;68376.88;5011088;28;20129;-85
2022/05/26 05:39:42;;;;;;;32.78;17.55;;;;;;;14.45;100.00;68381.84;5008949;28;20479;-85
2022/05/26 05:42:08;;;;;;;28.98;15.05;;;;;;;;;;4995684;28;20419;-86
2022/05/26 05:44:34;;;;;;;34.50;15.73;;;;;;;14.47;100.00;68381.41;5006732;28;20049;-85
2022/05/26 05:46:59;;;;;;;31.77;15.25;;;;;;;14.48;100.00;68382.00;5011943;28;20056;-85
2022/05/26 05:49:27;;;;;;;31.23;17.95;;;;;;;14.49;100.00;68378.34;5011186;28;20502;-85
2022/05/26 05:51:54;;;;;;;33.70;17.98;;;;;;;14.48;100.00;68377.22;5024734;28;20149;-86
2022/05/26 05:54:20;;;;;;;29.30;15.25;;;;;;;;;;5002675;28;20039;-85
2022/05/26 05:56:46;;;;;;;33.63;17.50;;;;;;;;;;4997953;28;20458;-84
2022/05/26 05:59:11;;;;;;;25.73;14.77;;;;;;;;;;4995507;28;20064;-85
2022/05/26 06:01:36;;;;;;;26.50;14.70;;;;;;;;;;5006982;28;20077;-85
2022/05/26 06:04:02;;;;;;;29.58;13.98;;;;;;;;;;5000639;28;20050;-85
2022/05/26 06:06:27;;;;;;;29.42;15.02;;;;;;;14.60;100.00;68395.69;5010227;28;20133;-85
2022/05/26 06:08:53;;;;;;;28.00;12.98;;;;;;;14.60;100.00;68395.69;5006409;28;20053;-85
2022/05/26 06:11:18;;;;;;;25.00;13.20;;;;;;;14.66;100.00;68402.50;5003273;28;20038;-85
2022/05/26 06:13:44;;;;;;;28.77;13.77;;;;;;;;;;5004070;28;20041;-85
2022/05/26 06:16:13;;;;;;;26.83;13.20;;;;;;;14.74;100.00;68406.25;4988775;28;20093;-86
2022/05/26 06:18:38;;;;;;;31.63;13.75;;;;;;;14.77;100.00;68409.13;4990599;28;20523;-86
2022/05/26 06:21:06;;;;;;;25.05;13.68;;;;;;;14.77;99.68;68409.13;4991345;28;20054;-85
2022/05/26 06:23:32;;;;;;;20.95;11.43;;;;;;;14.77;99.32;68403.75;4991698;28;20530;-85
2022/05/26 06:25:58;;;;;;;27.30;11.93;;;;;;;;;;5004501;28;20034;-85
2022/05/26 06:31:08;;;;;;;28.58;12.70;;;;;;;14.79;99.72;68411.41;5019967;28;20064;-86
2022/05/26 06:39:03;;;;;;;26.35;10.60;;;;;;;14.94;97.80;68427.91;5002216;28;20454;-85
2022/05/26 06:44:13;;;;;;;28.40;10.63;;;;;;;;;;5026765;28;20057;-85
2022/05/26 06:46:39;;;;;;;21.50;11.63;;;;;;;15.11;98.18;68445.16;5009533;28;20038;-85
2022/05/26 06:49:04;;;;;;;24.23;9.60;;;;;;;15.12;97.09;68448.97;5005530;28;20121;-85
2022/05/26 06:51:30;;;;;;;20.67;11.70;;;;;;;15.14;95.93;68448.00;5000699;28;20050;-84
2022/05/26 06:53:56;;;;;;;28.27;10.40;;;;;;;15.18;96.04;68455.22;4990072;28;20050;-85
2022/05/26 06:56:21;;;;;;;25.58;10.45;;;;;;;15.20;95.41;68462.31;4998070;28;20129;-85
2022/05/26 06:58:46;;;;;;;17.98;9.90;;;;;;;15.24;95.47;68461.50;5010386;28;20080;-86
2022/05/26 07:01:14;;;;;;;20.95;8.90;;;;;;;;;;5007383;28;20056;-86
2022/05/26 07:03:40;;;;;;;21.63;9.68;;;;;;;15.21;94.32;68463.44;5010324;28;20510;-85
2022/05/26 07:06:14;;;;;;;18.42;8.70;;;;;;;15.21;93.84;68458.63;5005267;28;20049;-86
2022/05/26 07:08:39;;;;;;;19.10;8.90;;;;;;;15.27;94.35;68462.22;5011098;28;20095;-85
2022/05/26 07:11:04;;;;;;;21.83;9.88;;;;;;;15.36;94.88;68472.47;5004491;28;20133;-85
2022/05/26 07:13:30;;;;;;;20.55;10.70;;;;;;;15.40;93.79;68479.72;5009090;28;20088;-85
2022/05/26 07:15:55;;;;;;;19.10;9.80;;;;;;;;;;5010573;28;20080;-85
2022/05/26 07:18:20;;;;;;;19.70;9.85;;;;;;;15.44;93.92;68481.59;5011297;28;20030;-86
2022/05/26 07:20:46;;;;;;;24.08;10.38;;;;;;;15.48;93.73;68488.84;5009973;28;20476;-85
2022/05/26 07:23:11;;;;;;;20.42;8.93;;;;;;;;;;5001177;28;20053;-84
2022/05/26 07:25:40;;;;;;;17.98;8.45;;;;;;;;;;5004575;28;20050;-84
2022/05/26 07:28:06;;;;;;;;;;;;;;;15.48;91.41;68486.16;5002007;28;20417;-85
2022/05/26 07:30:31;;;;;;;27.08;10.13;;;;;;;15.50;92.38;68490.53;4993037;28;19917;-87
2022/05/26 07:32:56;;;;;;;15.52;7.90;;;;;;;15.48;90.27;68488.84;5007727;28;20041;-85
2022/05/26 07:35:22;;;;;;;19.25;8.15;;;;;;;15.62;90.30;68500.94;5010564;28;20037;-86
2022/05/26 07:43:16;;;;;;;15.68;7.88;;;;;;;15.65;88.97;68507.63;5017219;28;20053;-84
2022/05/26 07:45:41;;;;;;;18.92;8.55;;;;;;;15.75;89.77;68526.53;5008628;28;20061;-86
2022/05/26 07:48:07;;;;;;;16.33;7.45;;;;;;;15.82;89.36;68531.81;5004861;28;20034;-85
2022/05/26 07:50:32;;;;;;;12.27;6.80;;;;;;;;;;5006722;28;20030;-85
2022/05/26 07:52:57;;;;;;;18.88;7.13;;;;;;;15.77;88.02;68526.13;5001206;28;20049;-85
2022/05/26 07:55:22;;;;;;;17.58;8.43;;;;;;;;;;5003852;28;20049;-84
2022/05/26 07:57:49;;;;;;;15.68;7.00;;;;;;;15.87;88.03;68529.47;5006979;28;20052;-86
2022/05/26 08:00:16;;;;;;;14.98;7.28;;;;;;;15.90;87.80;68543.63;4996444;28;20053;-86
2022/05/26 08:02:41;;;;;;;14.55;7.13;;;;;;;;;;5001997;28;20060;-85
2022/05/26 08:05:09;;;;;;;17.20;8.30;;;;;;;15.72;88.82;68515.06;5004761;28;20502;-86
2022/05/26 08:07:34;;;;;;;17.02;6.97;;;;;;;15.70;88.88;68512.78;5003380;28;20038;-85
2022/05/26 08:09:59;;;;;;;16.92;7.57;;;;;;;15.71;88.81;68519.28;5006965;28;20069;-85
2022/05/26 08:12:25;;;;;;;15.93;7.88;;;;;;;15.71;88.89;68513.94;5011350;28;20037;-86
2022/05/26 08:14:50;;;;;;;14.30;7.03;;;;;;;15.87;88.86;68528.91;5009009;28;20046;-84
2022/05/26 08:17:20;;;;;;;15.02;6.70;;;;;;;16.00;86.86;68546.41;5010278;28;20205;-85
2022/05/26 08:19:46;;;;;;;13.70;6.57;;;;;;;;;;5012982;28;20050;-86
2022/05/26 08:22:13;;;;;;;11.10;5.63;;;;;;;16.17;84.52;68565.19;5009940;28;20046;-85
2022/05/26 08:24:38;;;;;;;12.93;6.13;;;;;;;16.27;86.07;68576.59;5012453;28;20374;-86
2022/05/26 08:27:03;;;;;;;12.15;5.40;;;;;;;;;;5010751;28;20125;-87
2022/05/26 08:29:28;;;;;;;11.30;5.45;;;;;;;16.59;82.00;68609.25;5004237;28;20132;-86
2022/05/26 08:31:54;;;;;;;12.45;5.30;;;;;;;16.62;82.13;68615.34;5009216;28;20053;-86
2022/05/26 08:34:20;;;;;;;11.98;6.20;;;;;;;16.61;83.10;68614.22;5005995;28;20422;-86
2022/05/26 08:36:46;;;;;;;14.90;6.30;;;;;;;16.65;84.29;68624.16;5007377;28;20533;-87
2022/05/26 08:39:12;;;;;;;15.85;7.20;;;;;;;16.59;83.60;68612.50;5009275;28;20045;-86
2022/05/26 08:41:40;;;;;;;15.07;6.65;;;;;;;16.64;84.89;68618.22;5009555;28;20567;-87
2022/05/26 08:44:11;;;;;;;12.35;5.90;;;;;;;16.85;83.00;68635.66;5025194;28;20042;-87
2022/05/26 08:46:50;;;;;;;13.48;6.40;;;;;;;;;;4998392;28;20041;-86
2022/05/26 08:49:25;;;;;;;9.90;4.43;;;;;;;16.65;79.48;68624.16;4997429;28;20069;-87
2022/05/26 08:51:55;;;;;;;9.98;4.18;;;;;;;16.80;78.48;68635.91;4997415;28;20116;-85
2022/05/26 08:54:20;;;;;;;9.75;3.40;;;;;;;16.78;77.07;68633.63;5001412;28;20041;-86
2022/05/26 08:56:47;;;;;;;9.85;4.63;;;;;;;16.71;77.62;68633.69;5002764;28;20108;-85
2022/05/26 08:59:13;;;;;;;7.20;4.68;;;;;;;;;;5001038;28;20046;-88
2022/05/26 09:01:39;;;;;;;16.98;6.00;;;;;;;16.76;80.49;68631.34;4994151;28;20041;-86
2022/05/26 09:04:04;;;;;;;10.95;5.10;;;;;;;16.74;79.39;68629.03;5004094;28;20678;-88
2022/05/26 09:12:55;;;;;;;9.90;4.40;;;;;;;;;;5001689;28;20044;-88
2022/05/26 09:14:48;;;;;;;7.63;2.70;;;;;;;17.09;75.47;68667.84;4996625;28;20104;-86
2022/05/26 09:17:14;;;;;;;8.93;2.53;;;;;;;17.21;72.33;68681.53;5002924;28;20669;-86
2022/05/26 09:19:42;;;;;;;7.15;2.60;;;;;;;17.26;72.45;68684.56;5002671;28;20041;-86
2022/05/26 09:22:26;;;;;;;7.70;2.27;;;;;;;17.31;72.43;68692.94;5022399;28;20073;-88
2022/05/26 09:24:51;;;;;;;8.20;2.80;;;;;;;;;;5009049;28;20609;-87
2022/05/26 09:27:36;;;;;;;9.82;2.80;;;;;;;17.16;74.09;68675.81;5011428;28;20076;-87
2022/05/26 09:30:18;;;;;;;12.10;3.78;;;;;;;17.03;75.25;68661.00;5003097;28;20510;-86
2022/05/26 09:32:45;;;;;;;9.13;3.35;;;;;;;16.99;75.75;68656.44;5005813;28;20042;-87
2022/05/26 09:35:18;;;;;;;7.10;3.42;;;;;;;17.11;75.69;68667.44;5005732;28;20059;-87
2022/05/26 09:37:45;;;;;;;9.88;2.70;;;;;;;;;;5015105;28;20068;-87
2022/05/26 09:40:30;;;;;;;8.05;2.88;;;;;;;;;;5013235;28;20057;-87
2022/05/26 09:42:58;;;;;;;9.15;3.08;;;;;;;;;;5010585;28;20564;-86
2022/05/26 09:45:23;;;;;;;8.77;2.90;;;;;;;;;;5013938;28;20048;-86
2022/05/26 09:47:54;;;;;;;9.77;2.80;;;;;;;17.12;72.90;68671.84;5001673;28;20113;-86
2022/05/26 09:50:37;;;;;;;7.15;3.05;;;;;;;17.35;73.02;68697.50;5017230;28;20034;-86
2022/05/26 09:53:10;;;;;;;9.10;3.70;;;;;;;17.29;72.96;68690.66;5000824;28;20050;-86
2022/05/26 09:55:50;;;;;;;7.13;2.67;;;;;;;17.34;74.06;68696.34;5004797;28;20030;-87
2022/05/26 09:58:28;;;;;;;8.15;2.97;;;;;;;;;;5004229;28;20486;-87
2022/05/26 10:00:58;;;;;;;7.45;3.13;;;;;;;17.24;73.02;68690.34;5004019;28;20534;-87
2022/05/26 10:03:35;;;;;;;7.72;3.28;;;;;;;17.19;72.71;68673.88;5001834;28;20044;-87
2022/05/26 10:06:17;;;;;;;8.95;2.70;;;;;;;;;;5006082;28;20619;-86
2022/05/26 10:09:19;;;;;;;8.05;2.80;;;;;;;17.55;70.29;68719.16;5008238;28;20104;-86
2022/05/26 10:11:53;;;;;;;7.40;2.60;;;;;;;17.75;70.41;68739.31;5007630;28;20045;-88
2022/05/26 10:14:34;;;;;;;6.13;2.55;;;;;;;17.72;67.05;68735.91;5020888;28;20509;-87
2022/05/26 10:17:09;;;;;;;5.10;2.00;;;;;;;17.67;66.81;68726.94;5007202;28;20042;-86
2022/05/26 10:20:10;;;;;;;6.75;2.40;;;;;;;17.65;67.28;68730.59;5012976;28;20041;-86
2022/05/26 10:22:55;;;;;;;6.25;2.22;;;;;;;17.58;67.76;68722.63;5024241;28;20045;-87
2022/05/26 10:25:30;;;;;;;5.65;1.75;;;;;;;17.34;66.98;68701.72;4989363;28;20066;-86
2022/05/26 10:28:04;;;;;;;6.13;2.10;;;;;;;;;;5008191;28;20041;-86
2022/05/26 10:30:44;;;;;;;3.95;2.08;;;;;;;17.24;68.02;68681.69;5014229;28;20041;-88
2022/05/26 10:33:10;;;;;;;5.53;2.30;;;;;;;17.23;68.72;68683.81;5013653;28;20042;-86
2022/05/26 10:39:14;;;;;;;;;;;;;;;;;;;;;
2022/05/26 10:42:29;;;;;;;;;;;;;;;;;;;;;
2022/05/26 10:52:22;;;;;;;5.00;2.53;;;;;;;18.07;65.89;68777.41;4508546;29;7201657;-86
2022/05/26 10:59:12;;;;;;;8.55;3.45;;;;;;;17.83;67.77;68750.00;4643156;29;3930445;-86
2022/05/26 11:38:23;;;;;;;5.90;1.88;;;;;;;18.50;63.16;68819.97;5477754;24;6327205;-87
2022/05/26 11:41:23;;;;;;;3.72;1.38;;;;;;;18.45;62.73;68819.66;5958213;23;20028;-89
2022/05/26 11:53:27;;;;;;;4.43;1.80;;;;;;;;;;6049230;23;20566;-88
2022/05/26 11:55:58;;;;;;;4.72;1.70;;;;;;;18.45;63.86;68819.66;6061720;23;20026;-87
2022/05/26 11:58:41;;;;;;;5.28;1.58;;;;;;;18.76;63.97;68849.13;6085989;23;20026;-88
2022/05/26 12:01:19;;;;;;;5.68;2.53;;;;;;;18.82;63.70;68858.66;6065419;23;20073;-85
2022/05/26 12:04:00;;;;;;;5.93;2.40;;;;;;;18.95;63.13;68875.63;6092633;23;20633;-86
2022/05/26 12:06:40;;;;;;;5.88;2.20;;;;;;;19.04;64.18;68891.28;6096191;23;20411;-88
2022/05/26 12:09:11;;;;;;;4.40;1.50;;;;;;;19.05;61.09;68881.66;6095132;23;20103;-88
2022/05/26 12:12:17;;;;;;;6.70;1.92;;;;;;;19.03;57.08;68884.75;6094700;23;20014;-89
2022/05/26 12:14:43;;;;;;;5.53;1.30;;;;;;;;;;6068059;23;20368;-89
2022/05/26 12:17:30;;;;;;;7.88;1.70;;;;;;;19.41;58.50;68924.34;6089133;23;20036;-90
2022/05/26 12:20:10;;;;;;;6.22;1.75;;;;;;;19.54;57.85;68939.19;6087717;23;20018;-92
2022/05/26 12:22:37;;;;;;;7.47;2.00;;;;;;;19.60;57.63;68948.75;6089482;23;20026;-89
2022/05/26 12:25:09;;;;;;;6.47;1.83;;;;;;;19.50;59.17;68937.31;6087842;23;20031;-89
2022/05/26 12:27:56;;;;;;;10.25;2.20;;;;;;;19.57;59.33;68942.63;6088420;23;20022;-89
2022/05/26 12:30:37;;;;;;;3.95;1.55;;;;;;;19.65;59.46;68950.59;6066857;23;20158;-90
2022/05/26 12:33:20;;;;;;;3.10;1.45;;;;;;;19.65;58.19;68950.59;6161115;23;20075;-89
2022/05/26 12:36:16;;;;;;;7.28;2.25;;;;;;;19.59;60.54;68944.91;6150527;23;20449;-89
2022/05/26 12:38:53;;;;;;;7.38;1.90;;;;;;;19.68;60.59;68956.75;6162321;23;20112;-86
2022/05/26 12:41:34;;;;;;;8.68;1.80;;;;;;;19.85;60.63;68973.50;6147422;23;20017;-85
2022/05/26 12:44:33;;;;;;;5.72;1.42;;;;;;;19.87;58.16;68978.47;6160672;23;20028;-86
2022/05/26 12:47:37;;;;;;;10.48;1.73;;;;;;;19.96;57.07;68986.06;6149682;23;20056;-87
2022/05/26 12:50:19;;;;;;;6.93;1.75;;;;;;;19.95;57.51;68987.06;6149178;23;20017;-88
2022/05/26 12:53:01;;;;;;;6.85;1.65;;;;;;;20.09;57.82;69002.50;6149893;23;20018;-89
2022/05/26 12:55:41;;;;;;;8.15;2.22;;;;;;;19.85;57.42;68973.50;6123877;23;20017;-89
2022/05/26 12:58:06;;;;;;;5.43;2.08;;;;;;;19.66;56.59;68954.50;6150521;23;20014;-89
2022/05/26 13:00:49;;;;;;;8.45;2.50;;;;;;;19.82;58.02;68972.75;6150464;23;20026;-87
2022/05/26 13:03:27;;;;;;;4.55;2.17;;;;;;;19.90;57.38;68979.22;6150053;23;20041;-89
2022/05/26 13:06:07;;;;;;;4.97;1.60;;;;;;;19.99;58.92;68992.19;6150206;23;20063;-88
2022/05/26 13:08:44;;;;;;;5.00;2.08;;;;;;;19.88;56.55;68979.63;6149259;23;20097;-91
2022/05/26 13:11:15;;;;;;;5.72;1.83;;;;;;;19.70;56.53;68959.06;6147530;23;20080;-93
2022/05/26 13:13:49;;;;;;;5.97;1.58;;;;;;;19.70;56.23;68959.63;6144761;23;20032;-88
2022/05/26 13:16:39;;;;;;;5.15;1.80;;;;;;;19.54;57.00;68947.28;6143159;23;20031;-91
2022/05/26 13:19:18;;;;;;;7.30;1.85;;;;;;;19.71;56.36;68958.06;6142204;23;20017;-88
2022/05/26 13:21:55;;;;;;;4.53;1.52;;;;;;;19.71;54.83;68960.78;6148861;23;20027;-89
2022/05/26 13:24:30;;;;;;;7.93;1.67;;;;;;;19.77;54.28;68961.66;6126750;23;20092;-88
2022/05/26 13:26:56;;;;;;;4.95;1.50;;;;;;;19.85;53.83;68970.78;6147515;23;20522;-88
2022/05/26 13:29:22;;;;;;;4.80;1.30;;;;;;;19.93;55.33;68982.06;6148248;23;20060;-89
2022/05/26 13:34:43;;;;;;;9.73;2.20;;;;;;;20.25;55.78;69020.78;6168496;23;20024;-88
2022/05/26 13:37:22;;;;;;;5.40;2.10;;;;;;;20.22;56.01;69017.34;6145590;23;20475;-91
2022/05/26 13:40:18;;;;;;;5.20;1.88;;;;;;;20.20;55.98;69012.94;6145992;23;20065;-89
2022/05/26 13:42:46;;;;;;;6.07;1.83;;;;;;;20.01;54.34;68993.91;6126275;23;20017;-89
2022/05/26 13:45:23;;;;;;;5.50;1.60;;;;;;;19.85;54.83;68976.19;6146431;23;20045;-91
2022/05/26 13:47:51;;;;;;;8.40;1.80;;;;;;;19.82;54.87;68972.75;6147362;23;20406;-89
2022/05/26 13:50:29;;;;;;;6.18;1.92;;;;;;;19.99;57.39;68997.59;6150115;23;20071;-88
2022/05/26 13:52:55;;;;;;;5.22;1.58;;;;;;;20.00;55.05;68993.34;6151001;23;20040;-89
2022/05/26 13:55:23;;;;;;;4.25;1.25;;;;;;;19.83;55.23;68979.31;6151505;23;20040;-89
2022/05/26 13:57:55;;;;;;;6.63;1.35;;;;;;;19.72;56.11;68959.22;6178884;23;20086;-89
2022/05/26 14:00:25;;;;;;;4.85;1.50;;;;;;;;;;6180151;23;20044;-88
2022/05/26 14:02:54;;;;;;;5.25;1.48;;;;;;;19.79;56.59;68969.34;6153678;23;20024;-88