Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:35;;;;;;;1.58;1.40;;;18.60;52.80;;;;;;4997041;28;20199;-69
2023/04/25 00:04:02;;;;;;;1.70;1.60;;;18.60;52.70;;;;;;5012049;28;20738;-70
2023/04/25 00:06:29;;;;;;;1.60;1.50;;;18.60;52.70;;;;;;5013135;28;20657;-70
2023/04/25 00:08:56;;;;;;;2.08;1.52;;;18.60;52.70;;;;;;5013139;28;20188;-70
2023/04/25 00:11:23;;;;;;;1.70;1.60;;;18.60;52.80;;;;;;5013199;28;20196;-70
2023/04/25 00:13:50;;;;;;;1.92;1.70;;;18.60;52.80;;;;;;5029322;28;20279;-70
2023/04/25 00:16:16;;;;;;;2.25;1.67;;;18.60;52.80;;;;;;5029335;28;20227;-70
2023/04/25 00:18:42;;;;;;;1.50;1.40;;;18.60;52.80;;;;;;4997107;28;20180;-70
2023/04/25 00:21:09;;;;;;;1.52;1.42;;;18.60;52.80;;;;;;4996506;28;20192;-70
2023/04/25 00:23:36;;;;;;;1.52;1.42;;;18.60;52.80;;;;;;5013067;28;20188;-70
2023/04/25 00:26:02;;;;;;;1.60;1.50;;;18.60;52.80;;;;;;5013104;28;20694;-69
2023/04/25 00:28:28;;;;;;;1.58;1.40;;;18.60;52.80;;;;;;5011028;28;20188;-70
2023/04/25 00:30:54;;;;;;;2.17;1.45;;;18.60;52.80;;;;;;5012996;28;20192;-70
2023/04/25 00:33:20;;;;;;;2.38;1.58;;;18.60;52.80;;;;;;5012997;28;20196;-70
2023/04/25 00:35:46;;;;;;;1.60;1.50;;;18.60;52.80;;;;;;5012546;28;20204;-70
2023/04/25 00:38:12;;;;;;;1.65;1.30;;;18.60;52.80;;;;;;5012550;28;20227;-70
2023/04/25 00:40:38;;;;;;;1.42;1.30;;;18.60;52.80;;;;;;5012811;28;20214;-70
2023/04/25 00:43:04;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;4988330;28;20254;-70
2023/04/25 00:45:30;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5012478;28;20192;-69
2023/04/25 00:47:56;;;;;;;1.55;1.45;;;18.60;52.80;;;;;;5012603;28;20199;-70
2023/04/25 00:50:23;;;;;;;1.45;1.35;;;18.60;52.80;;;;;;5029021;28;20283;-69
2023/04/25 00:52:49;;;;;;;1.83;1.40;;;18.60;52.80;;;;;;5012449;28;20198;-69
2023/04/25 00:55:16;;;;;;;1.73;1.45;;;18.60;52.80;;;;;;5012441;28;20298;-69
2023/04/25 00:57:42;;;;;;;1.45;1.35;;;18.60;53.40;;;;;;5012425;28;20226;-70
2023/04/25 01:00:10;;;;;;;1.85;1.60;;;18.60;52.80;;;;;;5013385;28;20192;-69
2023/04/25 01:02:37;;;;;;;2.45;1.50;;;18.60;52.80;;;;;;5012523;28;20192;-70
2023/04/25 01:05:04;;;;;;;1.33;1.23;;;18.60;52.80;;;;;;5012062;28;20287;-69
2023/04/25 01:07:30;;;;;;;1.42;1.30;;;18.60;52.80;;;;;;4995902;28;20580;-70
2023/04/25 01:09:56;;;;;;;1.77;1.30;;;18.60;52.80;;;;;;5005252;28;20535;-69
2023/04/25 01:12:23;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;4995646;28;20668;-70
2023/04/25 01:14:49;;;;;;;1.48;1.38;;;18.60;52.80;;;;;;5015045;28;20215;-67
2023/04/25 01:17:15;;;;;;;1.48;1.13;;;18.50;52.70;;;;;;4995538;28;20231;-68
2023/04/25 01:19:42;;;;;;;1.70;1.60;;;18.60;52.80;;;;;;5028368;28;20187;-70
2023/04/25 01:22:10;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;4995539;28;20273;-70
2023/04/25 01:24:36;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5020017;28;20215;-69
2023/04/25 01:27:03;;;;;;;1.38;1.27;;;18.60;52.80;;;;;;5011806;28;20212;-70
2023/04/25 01:29:30;;;;;;;1.55;1.42;;;18.60;52.80;;;;;;5028361;28;20188;-70
2023/04/25 01:31:58;;;;;;;1.63;1.52;;;18.60;52.80;;;;;;5022291;28;20330;-70
2023/04/25 01:34:24;;;;;;;1.52;1.33;;;18.60;52.80;;;;;;5000383;28;20227;-70
2023/04/25 01:36:51;;;;;;;1.70;1.60;;;18.60;52.80;;;;;;4991707;28;20302;-70
2023/04/25 01:39:18;;;;;;;2.22;1.52;;;18.60;52.80;;;;;;5003682;28;20185;-70
2023/04/25 01:41:48;;;;;;;1.50;1.40;;;18.60;52.80;;;;;;5019871;28;20191;-70
2023/04/25 01:44:14;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;5012590;28;20184;-70
2023/04/25 01:46:41;;;;;;;1.38;1.20;;;18.60;52.80;;;;;;5011469;28;20203;-69
2023/04/25 01:49:06;;;;;;;1.48;1.38;;;18.60;52.80;;;;;;5003498;28;20188;-70
2023/04/25 01:51:32;;;;;;;1.50;1.40;;;18.60;52.80;;;;;;5011721;28;20192;-69
2023/04/25 01:53:59;;;;;;;1.50;1.35;;;18.60;52.80;;;;;;5005980;28;20184;-70
2023/04/25 01:56:25;;;;;;;1.95;1.50;;;18.60;52.80;;;;;;5019515;28;20223;-70
2023/04/25 01:58:51;;;;;;;2.17;1.30;;;18.50;52.70;;;;;;5006975;28;20194;-70
2023/04/25 02:01:32;;;;;;;1.40;1.30;;;18.50;52.80;;;;;;4984708;28;20180;-70
2023/04/25 02:04:12;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5008881;28;20190;-70
2023/04/25 02:06:40;;;;;;;1.00;1.00;;;18.60;52.80;;;;;;4989600;28;20212;-68
2023/04/25 02:09:06;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;5003215;28;20595;-69
2023/04/25 02:11:32;;;;;;;1.45;1.30;;;18.60;52.80;;;;;;5006872;28;20193;-69
2023/04/25 02:14:33;;;;;;;1.35;1.25;;;18.60;52.80;;;;;;4959525;28;20223;-69
2023/04/25 02:17:06;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;4992861;28;20322;-69
2023/04/25 02:19:32;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;5004705;28;20197;-69
2023/04/25 02:21:58;;;;;;;1.38;1.27;;;18.60;52.80;;;;;;5011027;28;20184;-69
2023/04/25 02:24:24;;;;;;;1.42;1.33;;;18.60;52.80;;;;;;5002784;28;20184;-70
2023/04/25 02:26:50;;;;;;;1.55;1.45;;;18.60;52.80;;;;;;5012805;28;20270;-69
2023/04/25 02:29:16;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;4999438;28;20265;-69
2023/04/25 02:31:42;;;;;;;1.30;1.20;;;18.50;52.70;;;;;;5023303;28;20188;-69
2023/04/25 02:34:08;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;4998647;28;20196;-69
2023/04/25 02:36:36;;;;;;;1.20;1.10;;;18.60;52.80;;;;;;5008822;28;20216;-69
2023/04/25 02:39:02;;;;;;;1.45;1.30;;;18.60;52.80;;;;;;5015034;28;20192;-69
2023/04/25 02:41:28;;;;;;;1.38;1.23;;;18.60;52.80;;;;;;5008236;28;20524;-69
2023/04/25 02:43:55;;;;;;;1.15;1.15;;;18.50;52.80;;;;;;4990448;28;20275;-69
2023/04/25 02:46:20;;;;;;;1.35;1.25;;;18.50;52.80;;;;;;5015004;28;20327;-69
2023/04/25 02:48:46;;;;;;;1.50;1.40;;;18.60;52.80;;;;;;5014973;28;20194;-70
2023/04/25 02:51:12;;;;;;;1.38;1.38;;;18.60;52.80;;;;;;5000059;28;20191;-70
2023/04/25 02:53:38;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;5014517;28;20180;-70
2023/04/25 02:56:04;;;;;;;2.05;1.40;;;18.60;52.80;;;;;;5008676;28;20196;-69
2023/04/25 02:58:30;;;;;;;1.25;1.10;;;18.50;52.80;;;;;;4986048;28;20205;-70
2023/04/25 03:00:56;;;;;;;1.50;1.40;;;18.50;52.80;;;;;;5010171;28;20215;-70
2023/04/25 03:03:21;;;;;;;1.20;1.10;;;18.60;52.90;;;;;;4994553;28;20204;-69
2023/04/25 03:05:51;;;;;;;1.42;1.33;;;18.60;52.80;;;;;;5002830;28;20253;-70
2023/04/25 03:08:23;;;;;;;1.80;1.70;;;18.60;52.80;;;;;;4982591;28;20206;-69
2023/04/25 03:10:50;;;;;;;1.20;1.20;;;18.50;52.80;;;;;;5014713;28;20192;-69
2023/04/25 03:13:16;;;;;;;1.48;1.38;;;18.50;52.80;;;;;;5005772;28;20202;-69
2023/04/25 03:15:43;;;;;;;1.48;1.38;;;18.50;52.70;;;;;;5016771;28;20668;-69
2023/04/25 03:18:09;;;;;;;1.42;1.33;;;18.60;52.80;;;;;;5014276;28;20597;-69
2023/04/25 03:20:35;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;5006142;28;20230;-70
2023/04/25 03:23:00;;;;;;;1.50;1.40;;;18.50;52.80;;;;;;5014242;28;20218;-69
2023/04/25 03:25:28;;;;;;;2.05;1.23;;;18.50;52.80;;;;;;4986316;28;20187;-69
2023/04/25 03:27:54;;;;;;;1.40;1.30;;;18.50;52.80;;;;;;4990468;28;20188;-69
2023/04/25 03:30:19;;;;;;;1.60;1.50;;;18.50;52.80;;;;;;4980944;28;20200;-69
2023/04/25 03:32:45;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5014225;28;20211;-70
2023/04/25 03:35:15;;;;;;;1.52;1.35;;;18.60;52.90;;;;;;5011705;28;20283;-69
2023/04/25 03:37:45;;;;;;;1.40;1.30;;;18.60;52.90;;;;;;4990409;28;20310;-69
2023/04/25 03:40:11;;;;;;;1.38;1.27;;;18.60;52.80;;;;;;4999212;28;20191;-70
2023/04/25 03:42:57;;;;;;;1.63;1.35;;;18.60;52.80;;;;;;5006638;28;20200;-69
2023/04/25 03:45:23;;;;;;;1.30;1.20;;;18.50;52.80;;;;;;4981182;28;20226;-69
2023/04/25 03:47:49;;;;;;;1.33;1.23;;;18.50;52.80;;;;;;5002257;28;20238;-70
2023/04/25 03:50:15;;;;;;;1.58;1.35;;;18.50;52.80;;;;;;4997120;28;20200;-70
2023/04/25 03:52:41;;;;;;;1.38;1.27;;;18.50;52.80;;;;;;5007493;28;20266;-69
2023/04/25 03:55:08;;;;;;;1.35;1.25;;;18.50;52.80;;;;;;4999055;28;20195;-69
2023/04/25 03:57:34;;;;;;;1.40;1.30;;;18.50;52.80;;;;;;5006142;28;20637;-69
2023/04/25 04:00:01;;;;;;;1.25;1.15;;;18.60;52.80;;;;;;5009068;28;20185;-69
2023/04/25 04:02:28;;;;;;;1.50;1.40;;;18.50;52.80;;;;;;4994960;28;20189;-69
2023/04/25 04:04:55;;;;;;;1.65;1.55;;;18.50;52.80;;;;;;5009144;28;20188;-69
2023/04/25 04:07:21;;;;;;;1.70;1.20;;;18.50;52.80;;;;;;5002440;28;20632;-69
2023/04/25 04:09:50;;;;;;;1.27;1.17;;;18.50;52.80;;;;;;4986237;28;20185;-69
2023/04/25 04:12:25;;;;;;;1.90;1.40;;;18.60;52.80;;;;;;5011054;28;20262;-69
2023/04/25 04:14:51;;;;;;;1.20;1.10;;;18.50;52.80;;;;;;5005189;28;20216;-69
2023/04/25 04:17:17;;;;;;;1.25;1.15;;;18.50;52.80;;;;;;5009552;28;20242;-71
2023/04/25 04:19:44;;;;;;;1.80;1.42;;;18.50;52.80;;;;;;5007181;28;20186;-71
2023/04/25 04:22:17;;;;;;;1.55;1.45;;;18.60;52.90;;;;;;5009793;28;20188;-71
2023/04/25 04:24:46;;;;;;;1.27;1.17;;;18.50;52.80;;;;;;5007106;28;20194;-71
2023/04/25 04:27:14;;;;;;;1.48;1.38;;;18.50;52.80;;;;;;4998991;28;20238;-71
2023/04/25 04:29:46;;;;;;;1.30;1.20;;;18.50;52.80;;;;;;5021407;28;20731;-71
2023/04/25 04:32:23;;;;;;;1.30;1.20;;;18.50;52.80;;;;;;5025472;28;20211;-71
2023/04/25 04:34:49;;;;;;;1.30;1.20;;;18.50;52.80;;;;;;4991499;28;20191;-71
2023/04/25 04:37:18;;;;;;;1.20;1.10;;;18.50;52.80;;;;;;5004348;28;20306;-70
2023/04/25 04:39:45;;;;;;;2.28;1.20;;;18.50;52.80;;;;;;5019083;28;20215;-72
2023/04/25 04:42:25;;;;;;;1.80;1.20;;;18.60;52.90;;;;;;4995742;28;20214;-71
2023/04/25 04:45:17;;;;;;;1.50;1.40;;;18.50;52.80;;;;;;5008939;28;20207;-72
2023/04/25 04:48:06;;;;;;;1.50;1.40;;;18.50;52.80;;;;;;5012786;28;20192;-71
2023/04/25 04:50:32;;;;;;;1.00;1.00;;;18.50;52.80;;;;;;5003260;28;20330;-71
2023/04/25 04:53:11;;;;;;;1.50;1.40;;;18.50;52.80;;;;;;4993106;28;20566;-71
2023/04/25 04:55:37;;;;;;;0.95;0.95;;;18.50;52.80;;;;;;5016495;28;20262;-71
2023/04/25 04:58:15;;;;;;;1.85;1.70;;;18.50;52.80;;;;;;5010454;28;20203;-72
2023/04/25 05:00:53;;;;;;;1.30;1.20;;;18.50;52.70;;;;;;5021022;28;20224;-71
2023/04/25 05:03:37;;;;;;;1.30;1.20;;;18.50;52.80;;;;;;4992899;28;20737;-71
2023/04/25 05:06:26;;;;;;;1.30;1.20;;;18.50;52.70;;;;;;5011711;28;20770;-72
2023/04/25 05:09:12;;;;;;;1.27;1.20;;;18.50;52.80;;;;;;4978436;28;20199;-71
2023/04/25 05:11:53;;;;;;;1.38;1.27;;;18.60;52.90;;;;;;5012517;28;20187;-71
2023/04/25 05:14:35;;;;;;;1.60;1.35;;;18.50;52.80;;;;;;5011911;28;20184;-72
2023/04/25 05:17:24;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5004039;28;20242;-71
2023/04/25 05:20:05;;;;;;;1.30;1.20;;;18.50;52.70;;;;;;5009092;28;20275;-71
2023/04/25 05:22:49;;;;;;;1.40;1.30;;;18.50;52.70;;;;;;4994656;28;20220;-71
2023/04/25 05:25:23;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5003428;28;20207;-72
2023/04/25 05:28:18;;;;;;;1.20;1.10;;;18.60;52.80;;;;;;5008341;28;20350;-72
2023/04/25 05:30:53;;;;;;;1.30;1.20;;;18.50;52.80;;;;;;4989620;28;20183;-72
2023/04/25 05:33:28;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5011629;28;20234;-72
2023/04/25 05:35:53;;;;;;;2.33;1.30;;;18.60;52.80;;;;;;5011746;28;20219;-72
2023/04/25 05:38:20;;;;;;;1.58;1.48;;;18.60;52.90;;;;;;5009994;28;20204;-71
2023/04/25 05:41:08;;;;;;;1.35;1.23;;;18.60;52.80;;;;;;5000161;28;20227;-73
2023/04/25 05:44:00;;;;;;;1.15;1.05;;;18.60;52.90;;;;;;5005272;28;20218;-70
2023/04/25 05:46:46;;;;;;;1.50;1.40;;;18.60;53.40;;;;;;4990221;28;20203;-71
2023/04/25 05:49:22;;;;;;;1.77;1.30;;;18.60;52.80;;;;;;4995010;28;20192;-70
2023/04/25 05:51:57;;;;;;;1.92;1.50;;;18.60;52.80;;;;;;5006402;28;20204;-72
2023/04/25 05:54:41;;;;;;;1.25;1.15;;;18.60;52.80;;;;;;5015386;28;20685;-72
2023/04/25 05:57:07;;;;;;;1.45;1.27;;;18.60;52.80;;;;;;5007688;28;20224;-71
2023/04/25 05:59:33;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;4995248;28;20263;-71
2023/04/25 06:02:00;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;5010426;28;20180;-71
2023/04/25 06:04:27;;;;;;;1.40;1.30;;;18.60;52.80;;;;;;5003386;28;20188;-71
2023/04/25 06:06:53;;;;;;;2.05;1.30;;;18.60;52.80;;;;;;5003182;28;20208;-71
2023/04/25 06:09:21;;;;;;;1.80;1.10;;;18.60;52.70;;;;;;5019643;28;20241;-71
2023/04/25 06:11:47;;;;;;;2.58;1.30;;;18.60;52.80;;;;;;5027912;28;20192;-71
2023/04/25 06:14:13;;;;;;;1.27;1.17;;;18.60;52.80;;;;;;5021537;28;20203;-71
2023/04/25 06:16:44;;;;;;;1.88;1.48;;;18.70;52.80;;;;;;4988664;28;20223;-72
2023/04/25 06:19:10;;;;;;;2.03;1.38;;;18.70;52.80;;;;;;5018989;28;20191;-72
2023/04/25 06:21:36;;;;;;;1.25;1.15;;;18.70;52.80;;;;;;5003310;28;20211;-71
2023/04/25 06:24:02;;;;;;;1.20;1.20;;;18.70;52.80;;;;;;5011139;28;20188;-72
2023/04/25 06:26:28;;;;;;;1.40;1.30;;;18.70;52.80;;;;;;5000505;28;20572;-72
2023/04/25 06:28:54;;;;;;;1.50;1.10;;;18.70;52.80;;;;;;4991898;28;20179;-72
2023/04/25 06:31:20;;;;;;;1.33;1.23;;;18.70;52.80;;;;;;4986584;28;20187;-72
2023/04/25 06:33:48;;;;;;;1.20;1.10;;;18.70;52.80;;;;;;5002901;28;20184;-72
2023/04/25 06:36:14;;;;;;;1.50;1.30;;;18.70;52.80;;;;;;5013662;28;20215;-71
2023/04/25 06:38:41;;;;;;;1.10;1.00;;;18.70;52.80;;;;;;4994957;28;20267;-71
2023/04/25 06:41:07;;;;;;;1.88;1.10;;;18.70;52.80;;;;;;5004025;28;20279;-71
2023/04/25 06:43:35;;;;;;;1.20;1.20;;;18.70;52.80;;;;;;5007347;28;20336;-71
2023/04/25 06:46:10;;;;;;;1.30;1.20;;;18.70;52.80;;;;;;4992166;28;20206;-72
2023/04/25 06:48:42;;;;;;;1.55;1.38;;;18.70;52.80;;;;;;4998797;28;20177;-72
2023/04/25 06:51:07;;;;;;;2.03;1.33;;;18.70;52.90;;;;;;5015055;28;20194;-72
2023/04/25 06:53:35;;;;;;;1.45;1.30;;;18.70;52.80;;;;;;4991509;28;20672;-72
2023/04/25 06:56:03;;;;;;;1.23;1.13;;;18.70;52.80;;;;;;4983568;28;20287;-72
2023/04/25 06:58:40;;;;;;;1.52;1.42;;;18.70;52.80;;;;;;5003147;28;20211;-72
2023/04/25 07:01:14;;;;;;;1.83;1.40;;;18.70;52.80;;;;;;4995758;28;20195;-71
2023/04/25 07:03:40;;;;;;;1.20;1.20;;;18.70;52.80;;;;;;5026674;28;20180;-72
2023/04/25 07:06:12;;;;;;;1.15;1.05;;;18.70;52.90;;;;;;4987394;28;20208;-72
2023/04/25 07:08:38;;;;;;;1.48;1.38;;;18.70;52.80;;;;;;4986562;28;20180;-71
2023/04/25 07:11:03;;;;;;;1.30;1.20;;;18.70;52.90;;;;;;5014327;28;20204;-71
2023/04/25 07:13:29;;;;;;;1.30;1.20;;;18.70;52.90;;;;;;4986163;28;20199;-71
2023/04/25 07:15:56;;;;;;;1.73;1.50;;;18.70;52.90;;;;;;5008599;28;20216;-71
2023/04/25 07:18:22;;;;;;;1.25;0.98;;;18.70;53.00;;;;;;4981548;28;20213;-72
2023/04/25 07:20:49;;;;;;;2.65;1.20;;;18.70;52.90;;;;;;5014271;28;20251;-71
2023/04/25 07:23:15;;;;;;;1.42;1.30;;;18.70;52.90;;;;;;5005814;28;20184;-71
2023/04/25 07:25:41;;;;;;;1.45;1.05;;;18.70;52.90;;;;;;4997977;28;20644;-72
2023/04/25 07:28:08;;;;;;;1.55;1.20;;;18.70;52.80;;;;;;5030463;28;20188;-71
2023/04/25 07:30:34;;;;;;;2.42;1.33;;;18.70;52.80;;;;;;5011184;28;20196;-72
2023/04/25 07:33:03;;;;;;;1.05;1.00;;;18.70;52.80;;;;;;5008838;28;20279;-71
2023/04/25 07:35:29;;;;;;;1.30;1.20;;;18.70;52.80;;;;;;5006772;28;20288;-72
2023/04/25 07:37:55;;;;;;;1.65;1.30;;;18.70;52.80;;;;;;5005726;28;20214;-72
2023/04/25 07:40:21;;;;;;;1.20;1.10;;;18.80;52.90;;;;;;5012868;28;20288;-72
2023/04/25 07:42:51;;;;;;;1.33;1.23;;;18.70;52.90;;;;;;4986317;28;20224;-71
2023/04/25 07:45:24;;;;;;;1.38;1.10;;;18.80;52.90;;;;;;5011489;28;20213;-72
2023/04/25 07:47:50;;;;;;;1.40;1.08;;;18.70;52.80;;;;;;5010719;28;20189;-72
2023/04/25 07:50:16;;;;;;;1.38;1.25;;;18.80;52.90;;;;;;4994355;28;20208;-71
2023/04/25 07:52:42;;;;;;;1.27;1.17;;;18.70;52.80;;;;;;5005153;28;20234;-72
2023/04/25 07:55:17;;;;;;;1.17;0.93;;;18.70;52.80;;;;;;4982183;28;20283;-70
2023/04/25 07:57:56;;;;;;;1.20;1.10;;;18.80;52.90;;;;;;4984840;28;20215;-71
2023/04/25 08:00:22;;;;;;;1.70;1.40;;;18.70;52.80;;;;;;4980890;28;20189;-71
2023/04/25 08:02:56;;;;;;;1.00;0.90;;;18.70;52.80;;;;;;5013627;28;20217;-71
2023/04/25 08:05:22;;;;;;;1.20;1.10;;;18.70;52.80;;;;;;5007507;28;20184;-72
2023/04/25 08:07:53;;;;;;;1.42;1.30;;;18.70;52.80;;;;;;5013435;28;20192;-71
2023/04/25 08:10:19;;;;;;;1.23;1.13;;;18.70;52.80;;;;;;5029246;28;20188;-72
2023/04/25 08:12:48;;;;;;;1.38;1.20;;;18.70;52.80;;;;;;4986180;28;20193;-71
2023/04/25 08:15:14;;;;;;;1.42;1.20;;;18.70;52.90;;;;;;4993371;28;20183;-71
2023/04/25 08:17:39;;;;;;;1.60;1.33;;;18.80;53.00;;;;;;5012931;28;20207;-72
2023/04/25 08:20:06;;;;;;;1.75;1.40;;;18.80;53.00;;;;;;5010113;28;20208;-71
2023/04/25 08:22:33;;;;;;;1.45;1.20;;;18.70;52.90;;;;;;4994539;28;20318;-72
2023/04/25 08:25:22;;;;;;;1.25;1.15;;;18.80;53.20;;;;;;5010162;28;20254;-70
2023/04/25 08:27:48;;;;;;;1.35;1.23;;;18.80;53.00;;;;;;4996854;28;20216;-72
2023/04/25 08:30:15;;;;;;;1.40;1.30;;;18.80;53.00;;;;;;5021279;28;20184;-72
2023/04/25 08:32:42;;;;;;;1.50;1.40;;;18.80;53.00;;;;;;4996599;28;20182;-72
2023/04/25 08:35:28;;;;;;;1.30;1.20;;;18.80;53.10;;;;;;5012975;28;20208;-72
2023/04/25 08:37:55;;;;;;;1.52;1.30;;;18.80;53.00;;;;;;5021049;28;20208;-71
2023/04/25 08:40:28;;;;;;;1.50;1.15;;;18.80;53.00;;;;;;5012554;28;20199;-71
2023/04/25 08:42:57;;;;;;;1.75;1.45;;;18.80;53.20;;;;;;5002829;28;20184;-71
2023/04/25 08:45:27;;;;;;;1.85;1.23;;;18.80;53.40;;;;;;5021022;28;20330;-72
2023/04/25 08:47:56;;;;;;;1.30;1.20;;;18.80;53.20;;;;;;5020851;28;20199;-71
2023/04/25 08:50:23;;;;;;;1.17;1.02;;;18.80;53.20;;;;;;4998941;28;20663;-71
2023/04/25 08:52:54;;;;;;;1.40;1.30;;;18.80;53.20;;;;;;5005260;28;20194;-71
2023/04/25 08:55:22;;;;;;;1.52;1.42;;;18.80;53.20;;;;;;5009537;28;20200;-72
2023/04/25 08:57:54;;;;;;;1.20;1.10;;;18.80;53.30;;;;;;5012654;28;20200;-71
2023/04/25 09:00:20;;;;;;;1.50;1.40;;;18.80;53.20;;;;;;5012267;28;20180;-71
2023/04/25 09:02:47;;;;;;;1.75;1.50;;;18.80;53.30;;;;;;4988251;28;20214;-72
2023/04/25 09:05:14;;;;;;;1.33;1.23;;;18.80;53.30;;;;;;5000169;28;20188;-72
2023/04/25 09:07:40;;;;;;;1.58;1.48;;;18.80;53.30;;;;;;4992991;28;20212;-71
2023/04/25 09:10:06;;;;;;;1.77;1.67;;;18.80;53.30;;;;;;5007043;28;20191;-72
2023/04/25 09:12:36;;;;;;;1.80;1.70;;;18.70;53.20;;;;;;5012538;28;20192;-72
2023/04/25 09:15:09;;;;;;;2.22;2.05;;;18.70;53.20;;;;;;5003795;28;20231;-72
2023/04/25 09:17:58;;;;;;;2.22;2.03;;;18.70;53.10;;;;;;5026239;28;20223;-71
2023/04/25 09:20:27;;;;;;;2.00;1.90;;;18.80;53.30;;;;;;5012483;28;20274;-70
2023/04/25 09:23:05;;;;;;;2.13;1.92;;;18.70;53.10;;;;;;4969305;28;20181;-72
2023/04/25 09:25:39;;;;;;;2.05;1.85;;;18.70;53.10;;;;;;4985985;28;20200;-71
2023/04/25 09:28:06;;;;;;;1.98;1.77;;;18.70;53.10;;;;;;5020187;28;20275;-71
2023/04/25 09:30:35;;;;;;;2.08;1.80;;;18.80;53.20;;;;;;5012236;28;20188;-70
2023/04/25 09:33:11;;;;;;;2.00;1.90;;;18.70;53.10;;;;;;5000052;28;20192;-73
2023/04/25 09:35:45;;;;;;;2.03;1.92;;;18.80;53.20;;;;;;5021131;28;20196;-72
2023/04/25 09:38:22;;;;;;;2.03;1.83;;;18.80;53.20;;;;;;5028597;28;20216;-71
2023/04/25 09:41:24;;;;;;;2.05;1.70;;;18.70;53.10;;;;;;5003592;28;20204;-72
2023/04/25 09:43:50;;;;;;;1.70;1.60;;;18.70;53.10;;;;;;5020599;28;20188;-72
2023/04/25 09:46:18;;;;;;;2.10;1.70;;;18.80;53.20;;;;;;5011939;28;20298;-71
2023/04/25 09:48:53;;;;;;;1.92;1.70;;;18.80;53.20;;;;;;5004140;28;20176;-71
2023/04/25 09:51:27;;;;;;;1.80;1.70;;;18.70;53.20;;;;;;5011574;28;20230;-71
2023/04/25 09:53:53;;;;;;;1.85;1.70;;;18.80;53.20;;;;;;5003379;28;20188;-71
2023/04/25 09:56:36;;;;;;;1.80;1.70;;;18.80;53.20;;;;;;4987461;28;20205;-72
2023/04/25 09:59:05;;;;;;;1.80;1.70;;;18.80;53.20;;;;;;5005907;28;20186;-71
2023/04/25 10:01:34;;;;;;;1.77;1.67;;;18.80;53.30;;;;;;5005808;28;20188;-72
2023/04/25 10:04:32;;;;;;;1.40;1.30;;;18.80;53.20;;;;;;5002282;28;20707;-71
2023/04/25 10:07:05;;;;;;;1.60;1.50;;;18.80;53.30;;;;;;4996439;28;20199;-71
2023/04/25 10:09:36;;;;;;;2.00;1.60;;;18.80;53.30;;;;;;4994878;28;20184;-70
2023/04/25 10:12:03;;;;;;;1.63;1.23;;;18.80;53.30;;;;;;5014596;28;20195;-71
2023/04/25 10:14:31;;;;;;;1.70;1.60;;;18.80;53.30;;;;;;4992183;28;20280;-71
2023/04/25 10:16:58;;;;;;;1.50;1.40;;;18.80;53.30;;;;;;5023108;28;20217;-71
2023/04/25 10:19:26;;;;;;;1.75;1.52;;;18.80;53.30;;;;;;4983670;28;20200;-72
2023/04/25 10:22:35;;;;;;;1.70;1.60;;;18.80;53.30;;;;;;4983269;28;20187;-72
2023/04/25 10:25:03;;;;;;;1.52;1.42;;;18.80;53.30;;;;;;4989896;28;20664;-71
2023/04/25 10:27:31;;;;;;;1.50;1.40;;;18.80;53.30;;;;;;4992233;28;20212;-71
2023/04/25 10:30:11;;;;;;;1.33;1.23;;;18.80;53.30;;;;;;5010977;28;20191;-72
2023/04/25 10:32:37;;;;;;;1.48;1.38;;;18.80;53.30;;;;;;4993194;28;20198;-71
2023/04/25 10:35:19;;;;;;;1.73;1.60;;;18.80;53.30;;;;;;5004602;28;20231;-71
2023/04/25 10:38:25;;;;;;;1.60;1.27;;;18.70;53.20;;;;;;4986493;28;20224;-71
2023/04/25 10:41:09;;;;;;;1.40;1.30;;;18.80;53.30;;;;;;5016334;28;20196;-70
2023/04/25 10:43:38;;;;;;;1.30;1.20;;;18.70;53.20;;;;;;5008615;28;20188;-72
2023/04/25 10:46:19;;;;;;;1.27;1.17;;;18.80;53.30;;;;;;4997767;28;20216;-70
2023/04/25 10:49:02;;;;;;;1.23;1.13;;;18.80;53.30;;;;;;4994863;28;20198;-71
2023/04/25 10:51:34;;;;;;;1.55;1.40;;;18.80;53.30;;;;;;5011585;28;20196;-71
2023/04/25 10:54:06;;;;;;;1.30;1.30;;;18.80;53.20;;;;;;5014538;28;20188;-71
2023/04/25 10:56:34;;;;;;;1.40;1.30;;;18.80;53.20;;;;;;5005893;28;20215;-71
2023/04/25 10:59:13;;;;;;;1.50;1.40;;;18.80;53.30;;;;;;4999585;28;20215;-70
2023/04/25 11:01:45;;;;;;;1.10;1.10;;;18.80;53.20;;;;;;4998551;28;20192;-71
2023/04/25 11:04:33;;;;;;;1.17;1.10;;;18.80;53.20;;;;;;4989972;28;20195;-71
2023/04/25 11:07:33;;;;;;;1.20;1.08;;;18.80;53.20;;;;;;5011330;28;20811;-71
2023/04/25 11:10:04;;;;;;;1.30;1.15;;;18.80;53.20;;;;;;5019464;28;20201;-71
2023/04/25 11:12:31;;;;;;;1.02;0.93;;;18.80;53.10;;;;;;5010996;28;20192;-71
2023/04/25 11:15:06;;;;;;;0.98;0.98;;;18.80;53.10;;;;;;4971207;28;20255;-71
2023/04/25 11:17:32;;;;;;;1.35;1.25;;;18.80;53.20;;;;;;5027293;28;20350;-71
2023/04/25 11:19:59;;;;;;;0.95;0.95;;;18.80;53.20;;;;;;5004190;28;20189;-71
2023/04/25 11:22:27;;;;;;;1.30;1.20;;;18.80;53.20;;;;;;4994234;28;20267;-71
2023/04/25 11:24:53;;;;;;;1.35;1.25;;;18.80;53.20;;;;;;4998014;28;20180;-71
2023/04/25 11:27:21;;;;;;;1.02;1.02;;;18.80;53.20;;;;;;5015289;28;20204;-71
2023/04/25 11:29:47;;;;;;;0.90;0.90;;;18.80;53.20;;;;;;4995412;28;20192;-71
2023/04/25 11:32:17;;;;;;;0.90;0.90;;;18.80;53.20;;;;;;5003844;28;20275;-71
2023/04/25 11:34:45;;;;;;;1.13;1.10;;;18.80;53.20;;;;;;5012567;28;20709;-72
2023/04/25 11:37:13;;;;;;;0.80;0.80;;;18.80;53.20;;;;;;4997822;28;20214;-71
2023/04/25 11:39:45;;;;;;;1.05;1.05;;;18.80;53.20;;;;;;5014086;28;20188;-71
2023/04/25 11:42:11;;;;;;;1.20;1.10;;;18.80;53.20;;;;;;5030240;28;20230;-72
2023/04/25 11:44:40;;;;;;;0.90;0.90;;;18.80;53.30;;;;;;5004376;28;20211;-72
2023/04/25 11:47:05;;;;;;;0.93;0.93;;;18.80;53.20;;;;;;5000357;28;20219;-72
2023/04/25 11:49:32;;;;;;;1.15;1.08;;;18.80;53.20;;;;;;5000341;28;20195;-71
2023/04/25 11:51:57;;;;;;;0.75;0.75;;;18.80;53.20;;;;;;4997280;28;20195;-72
2023/04/25 11:54:23;;;;;;;0.80;0.80;;;18.80;53.80;;;;;;5014717;28;20222;-72
2023/04/25 11:56:50;;;;;;;0.90;0.90;;;18.80;53.30;;;;;;5010942;28;20266;-72
2023/04/25 11:59:16;;;;;;;0.75;0.75;;;18.80;53.30;;;;;;5002076;28;20259;-72
2023/04/25 12:01:49;;;;;;;1.00;1.00;;;18.80;53.20;;;;;;5011664;28;20718;-72
2023/04/25 12:04:23;;;;;;;0.70;0.70;;;18.90;53.30;;;;;;5013588;28;20279;-71
2023/04/25 12:06:55;;;;;;;0.60;0.60;;;18.90;53.30;;;;;;5029838;28;20302;-72
2023/04/25 12:09:30;;;;;;;0.82;0.82;;;18.90;53.30;;;;;;5001701;28;20250;-69
2023/04/25 12:11:58;;;;;;;0.85;0.85;;;18.90;53.40;;;;;;5002158;28;20240;-72
2023/04/25 12:14:31;;;;;;;0.80;0.68;;;18.90;53.30;;;;;;5002026;28;20250;-72
2023/04/25 12:17:00;;;;;;;0.90;0.90;;;18.90;53.40;;;;;;5010705;28;20347;-71
2023/04/25 12:19:34;;;;;;;0.90;0.90;;;18.90;53.30;;;;;;5009509;28;20195;-72
2023/04/25 12:22:02;;;;;;;0.90;0.90;;;18.90;53.30;;;;;;4997226;28;20234;-70
2023/04/25 12:24:28;;;;;;;0.93;0.90;;;18.90;53.40;;;;;;5021112;28;20196;-72
2023/04/25 12:27:01;;;;;;;0.70;0.70;;;18.90;53.30;;;;;;5001418;28;20300;-71
2023/04/25 12:29:31;;;;;;;0.60;0.60;;;18.90;53.30;;;;;;4985691;28;20292;-71
2023/04/25 12:31:58;;;;;;;0.80;0.80;;;18.90;53.30;;;;;;5005120;28;20184;-72
2023/04/25 12:34:25;;;;;;;0.80;0.80;;;18.90;53.30;;;;;;4996311;28;20199;-71
2023/04/25 12:36:52;;;;;;;0.82;0.82;;;18.90;53.90;;;;;;5005507;28;20218;-71
2023/04/25 12:39:21;;;;;;;0.80;0.80;;;18.90;53.20;;;;;;5012907;28;20196;-71
2023/04/25 12:41:49;;;;;;;0.90;0.90;;;18.90;53.20;;;;;;5022205;28;20188;-72
2023/04/25 12:44:15;;;;;;;0.70;0.70;;;18.90;53.80;;;;;;5020883;28;20231;-71
2023/04/25 12:46:41;;;;;;;0.70;0.70;;;18.90;53.20;;;;;;5011505;28;20262;-72
2023/04/25 12:49:08;;;;;;;1.00;0.90;;;18.90;53.20;;;;;;4981766;28;20266;-72
2023/04/25 12:51:35;;;;;;;1.00;0.90;;;18.90;53.30;;;;;;5015574;28;20188;-72
2023/04/25 12:54:02;;;;;;;0.75;0.73;;;19.00;53.40;;;;;;4984697;28;20204;-71
2023/04/25 12:56:29;;;;;;;1.15;0.70;;;18.90;53.30;;;;;;4992133;28;20208;-71
2023/04/25 12:58:55;;;;;;;0.50;0.50;;;18.90;53.30;;;;;;5012364;28;20274;-71
2023/04/25 13:01:21;;;;;;;0.77;0.77;;;18.90;53.30;;;;;;5020743;28;20270;-72
2023/04/25 13:03:48;;;;;;;0.77;0.77;;;18.90;54.00;;;;;;5020546;28;20199;-71