Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:51;;;;;;;0.97;0.83;;;20.60;86.00;;;;;;5043973;28;20047;-84
2021/07/19 00:04:17;;;;;;;0.75;0.75;;;20.40;87.20;;;;;;5038913;28;20025;-83
2021/07/19 00:06:43;;;;;;;0.93;0.93;;;20.30;87.40;;;;;;5038708;28;20033;-84
2021/07/19 00:09:09;;;;;;;2.50;1.60;;;20.20;88.10;;;;;;5042645;28;20025;-83
2021/07/19 00:11:36;;;;;;;0.93;0.93;;;20.10;88.00;;;;;;5028347;28;20497;-83
2021/07/19 00:14:03;;;;;;;7.15;1.10;;;20.00;88.30;;;;;;5032949;28;20031;-83
2021/07/19 00:16:29;;;;;;;2.22;1.48;;;19.90;88.90;;;;;;5037235;28;20018;-83
2021/07/19 00:18:55;;;;;;;1.10;1.00;;;19.80;89.80;;;;;;5035502;28;20025;-84
2021/07/19 00:21:21;;;;;;;0.73;0.60;;;20.00;89.40;;;;;;5037111;28;20029;-84
2021/07/19 00:23:47;;;;;;;2.78;1.35;;;20.00;89.10;;;;;;5033557;28;20078;-84
2021/07/19 00:26:13;;;;;;;2.17;1.67;;;19.80;90.00;;;;;;5036312;28;20064;-84
2021/07/19 00:28:38;;;;;;;1.20;1.10;;;19.80;89.30;;;;;;5037889;28;20544;-84
2021/07/19 00:31:05;;;;;;;3.93;2.30;;;19.90;90.00;;;;;;5040148;28;20086;-84
2021/07/19 00:33:30;;;;;;;1.75;0.77;;;19.80;90.60;;;;;;5032926;28;20027;-83
2021/07/19 00:35:56;;;;;;;0.50;0.50;;;20.10;89.50;;;;;;5044530;28;20041;-84
2021/07/19 00:38:22;;;;;;;1.73;1.40;;;19.80;89.90;;;;;;5043897;28;20079;-83
2021/07/19 00:40:48;;;;;;;1.10;0.70;;;19.60;90.80;;;;;;5040587;28;20042;-84
2021/07/19 00:43:14;;;;;;;1.27;0.38;;;19.60;90.70;;;;;;5030639;28;20069;-83
2021/07/19 00:45:39;;;;;;;4.83;1.47;;;19.50;90.80;;;;;;5031767;28;20771;-84
2021/07/19 00:48:06;;;;;;;0.40;0.40;;;19.70;90.80;;;;;;5038267;28;20035;-84
2021/07/19 00:50:33;;;;;;;;;;;19.70;90.90;;;;;;5039862;28;20057;-84
2021/07/19 00:53:03;;;;;;;0.70;0.68;;;19.50;90.90;;;;;;5033316;28;20024;-84
2021/07/19 00:55:33;;;;;;;1.38;1.27;;;19.50;91.00;;;;;;5034032;28;20919;-84
2021/07/19 00:58:00;;;;;;;3.88;0.57;;;19.50;90.90;;;;;;5039425;28;20031;-84
2021/07/19 01:00:28;;;;;;;2.95;1.48;;;19.30;91.10;;;;;;5039439;28;20034;-84
2021/07/19 01:02:54;;;;;;;0.88;0.63;;;19.40;91.90;;;;;;5037360;28;20018;-83
2021/07/19 01:05:21;;;;;;;0.73;0.73;;;19.80;90.70;;;;;;5035003;28;20465;-84
2021/07/19 01:07:48;;;;;;;1.48;0.85;;;19.40;91.20;;;;;;5044132;28;20036;-84
2021/07/19 01:10:18;;;;;;;1.92;1.25;;;19.20;91.50;;;;;;5034103;28;20074;-83
2021/07/19 01:12:45;;;;;;;4.18;0.65;;;19.40;91.40;;;;;;5042124;28;20489;-83
2021/07/19 01:15:12;;;;;;;17.10;1.67;;;19.40;91.40;;;;;;5040955;28;20602;-84
2021/07/19 01:17:38;;;;;;;0.77;0.77;;;19.40;91.20;;;;;;5036302;28;20026;-84
2021/07/19 01:20:04;;;;;;;2.90;1.73;;;19.40;91.50;;;;;;5035483;28;20045;-85
2021/07/19 01:22:48;;;;;;;;;;;19.10;92.20;;;;;;5041644;28;20049;-84
2021/07/19 01:25:51;;;;;;;2.60;1.52;;;19.40;91.40;;;;;;5033867;28;19952;-83
2021/07/19 01:28:45;;;;;;;0.98;0.98;;;19.50;91.70;;;;;;5033050;28;20056;-83
2021/07/19 01:31:24;;;;;;;0.77;0.77;;;19.30;92.20;;;;;;5045274;28;20029;-84
2021/07/19 01:33:57;;;;;;;1.08;0.98;;;19.30;92.00;;;;;;5041515;28;20025;-84
2021/07/19 01:36:29;;;;;;;1.65;0.40;;;19.20;92.40;;;;;;5037688;28;20133;-84
2021/07/19 01:38:55;;;;;;;0.47;0.47;;;19.30;92.10;;;;;;5039467;28;20065;-84
2021/07/19 01:41:23;;;;;;;2.60;2.38;;;19.40;91.80;;;;;;5038312;28;20026;-83
2021/07/19 01:43:49;;;;;;;1.58;0.93;;;19.10;92.40;;;;;;5035983;28;20025;-83
2021/07/19 01:46:16;;;;;;;0.40;0.40;;;19.10;92.80;;;;;;5033899;28;20029;-84
2021/07/19 01:48:42;;;;;;;2.10;1.35;;;18.90;92.60;;;;;;5039648;28;20508;-84
2021/07/19 01:51:10;;;;;;;2.25;0.93;;;18.80;92.80;;;;;;5036974;28;20536;-83
2021/07/19 01:53:36;;;;;;;2.80;1.13;;;19.00;99.00;;;;;;5039859;28;20114;-83
2021/07/19 01:56:04;;;;;;;0.65;0.65;;;19.30;92.40;;;;;;5036717;28;20049;-83
2021/07/19 01:58:30;;;;;;;2.15;1.73;;;19.10;92.90;;;;;;5036512;28;20034;-83
2021/07/19 02:00:56;;;;;;;0.65;0.65;;;18.90;93.00;;;;;;5039811;28;20561;-84
2021/07/19 02:03:23;;;;;;;0.65;0.65;;;19.00;92.80;;;;;;5037149;28;20068;-83
2021/07/19 02:05:50;;;;;;;;;;;18.80;93.00;;;;;;5055124;28;20035;-83
2021/07/19 02:08:17;;;;;;;0.43;0.43;;;18.70;93.70;;;;;;5040249;28;19909;-83
2021/07/19 02:10:48;;;;;;;0.70;0.70;;;18.70;93.40;;;;;;5043062;28;20512;-83
2021/07/19 02:13:14;;;;;;;0.73;0.73;;;18.80;93.90;;;;;;5042429;28;20231;-83
2021/07/19 02:15:42;;;;;;;0.75;0.75;;;19.00;93.30;;;;;;5039601;28;20025;-83
2021/07/19 02:18:11;;;;;;;1.15;1.13;;;18.80;93.70;;;;;;5039975;28;20094;-83
2021/07/19 02:20:36;;;;;;;3.28;2.13;;;18.60;93.90;;;;;;5033412;28;20587;-82
2021/07/19 02:23:04;;;;;;;0.93;0.70;;;18.90;93.50;;;;;;5041212;28;20033;-82
2021/07/19 02:25:31;;;;;;;6.75;1.77;;;18.80;93.80;;;;;;5035615;28;20093;-82
2021/07/19 02:27:58;;;;;;;1.35;1.15;;;18.70;93.90;;;;;;5038681;28;20086;-82
2021/07/19 02:30:25;;;;;;;0.65;0.65;;;18.60;94.30;;;;;;5037430;28;20029;-82
2021/07/19 02:32:55;;;;;;;0.70;0.70;;;18.60;94.50;;;;;;5036377;28;20080;-82
2021/07/19 02:35:24;;;;;;;1.55;1.25;;;18.70;94.50;;;;;;5042277;28;20495;-82
2021/07/19 02:37:52;;;;;;;1.90;1.23;;;18.80;94.00;;;;;;5038327;28;20025;-83
2021/07/19 02:40:21;;;;;;;0.45;0.45;;;18.80;94.20;;;;;;5038703;28;20034;-83
2021/07/19 02:42:55;;;;;;;3.75;1.40;;;18.80;94.20;;;;;;5040152;28;20504;-82
2021/07/19 02:45:21;;;;;;;1.17;1.05;;;18.50;94.50;;;;;;5034486;28;20124;-82
2021/07/19 02:47:50;;;;;;;2.15;1.42;;;18.50;94.80;;;;;;5040553;28;20132;-83
2021/07/19 02:50:18;;;;;;;2.47;1.58;;;18.40;94.90;;;;;;5035679;28;20086;-83
2021/07/19 02:52:45;;;;;;;1.02;1.02;;;18.30;95.20;;;;;;5031976;28;20141;-83
2021/07/19 02:55:13;;;;;;;1.65;1.02;;;18.40;95.50;;;;;;5042018;28;20155;-83
2021/07/19 02:57:39;;;;;;;0.60;0.60;;;18.30;95.40;;;;;;5040134;28;20021;-83
2021/07/19 03:00:08;;;;;;;4.27;2.13;;;18.20;95.50;;;;;;5035226;28;20025;-82
2021/07/19 03:02:36;;;;;;;2.05;1.70;;;18.20;95.90;;;;;;5031382;28;20072;-83
2021/07/19 03:05:03;;;;;;;9.80;1.75;;;18.20;96.00;;;;;;5039165;28;20044;-82
2021/07/19 03:07:30;;;;;;;2.20;1.65;;;18.30;95.80;;;;;;5034829;28;20691;-83
2021/07/19 03:10:00;;;;;;;1.80;0.93;;;18.50;95.60;;;;;;5037912;28;20063;-82
2021/07/19 03:12:27;;;;;;;0.95;0.82;;;18.40;95.70;;;;;;5041194;28;20025;-82
2021/07/19 03:14:54;;;;;;;2.10;1.25;;;18.20;96.30;;;;;;5040116;28;20098;-82
2021/07/19 03:17:21;;;;;;;2.63;0.95;;;18.20;96.20;;;;;;5032767;28;20029;-83
2021/07/19 03:19:47;;;;;;;;;;;18.30;96.10;;;;;;5037197;28;20032;-83
2021/07/19 03:22:13;;;;;;;;;;;18.30;96.20;;;;;;5038577;28;19936;-81
2021/07/19 03:24:40;;;;;;;2.25;1.30;;;18.50;96.20;;;;;;5038569;28;20693;-82
2021/07/19 03:27:06;;;;;;;1.67;1.58;;;18.60;95.70;;;;;;5043629;28;20036;-82
2021/07/19 03:29:33;;;;;;;1.80;1.00;;;18.30;96.00;;;;;;5031489;28;20040;-81
2021/07/19 03:31:59;;;;;;;;;;;18.10;96.90;;;;;;5035884;28;20276;-82
2021/07/19 03:34:25;;;;;;;3.47;1.17;;;18.00;96.90;;;;;;5046116;28;19912;-81
2021/07/19 03:36:54;;;;;;;1.58;1.27;;;18.30;96.60;;;;;;5037800;28;20096;-82
2021/07/19 03:39:22;;;;;;;3.15;1.13;;;18.40;96.20;;;;;;5040568;28;20459;-81
2021/07/19 03:41:50;;;;;;;4.03;1.20;;;18.20;96.80;;;;;;5033178;28;20053;-82
2021/07/19 03:44:17;;;;;;;0.57;0.57;;;18.00;97.10;;;;;;5036161;28;20025;-81
2021/07/19 03:46:43;;;;;;;;;;;17.90;97.20;;;;;;5035366;28;20048;-81
2021/07/19 03:49:12;;;;;;;1.20;1.10;;;17.90;97.80;;;;;;5044093;28;19909;-81
2021/07/19 03:51:39;;;;;;;2.05;1.30;;;17.70;97.90;;;;;;5038112;28;20033;-81
2021/07/19 03:54:06;;;;;;;0.95;0.95;;;17.80;98.80;;;;;;5033063;28;20083;-82
2021/07/19 03:56:32;;;;;;;1.45;1.38;;;17.70;98.10;;;;;;5035519;28;20029;-83
2021/07/19 03:58:59;;;;;;;1.58;1.48;;;17.40;98.90;;;;;;5037625;28;20051;-82
2021/07/19 04:01:25;;;;;;;;;;;17.40;99.20;;;;;;5037598;28;20060;-82
2021/07/19 04:03:54;;;;;;;5.38;1.08;;;17.40;99.50;;;;;;5041555;28;20324;-82
2021/07/19 04:06:22;;;;;;;2.05;1.00;;;17.40;99.60;;;;;;5035869;28;20033;-82
2021/07/19 04:08:49;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5041463;28;20029;-82
2021/07/19 04:11:17;;;;;;;1.33;1.25;;;17.20;99.90;;;;;;5038696;28;20036;-82
2021/07/19 04:13:44;;;;;;;3.00;1.70;;;17.10;99.90;;;;;;5039694;28;20037;-81
2021/07/19 04:16:15;;;;;;;3.15;0.95;;;17.10;99.90;;;;;;5041273;28;20029;-81
2021/07/19 04:18:41;;;;;;;1.58;1.38;;;17.00;99.90;;;;;;5043558;28;20064;-81
2021/07/19 04:21:07;;;;;;;6.25;1.58;;;17.10;99.90;;;;;;5035876;28;20033;-83
2021/07/19 04:23:34;;;;;;;1.77;1.03;;;17.30;99.90;;;;;;5035068;28;20947;-82
2021/07/19 04:26:00;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5036880;28;20033;-83
2021/07/19 04:28:26;;;;;;;2.70;1.27;;;17.00;99.90;;;;;;5036876;28;20025;-84
2021/07/19 04:30:52;;;;;;;2.30;0.90;;;17.00;99.90;;;;;;5039655;28;20416;-83
2021/07/19 04:33:20;;;;;;;1.10;0.47;;;17.00;99.90;;;;;;5034490;28;20043;-83
2021/07/19 04:35:47;;;;;;;1.55;1.13;;;16.90;99.90;;;;;;5032823;28;20103;-84
2021/07/19 04:38:17;;;;;;;2.35;1.60;;;16.80;99.90;;;;;;5041038;28;20021;-83
2021/07/19 04:40:56;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5035871;28;20508;-87
2021/07/19 04:43:23;;;;;;;0.85;0.60;;;17.60;99.90;;;;;;5035601;28;20159;-87
2021/07/19 04:45:50;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5041200;28;20040;-87
2021/07/19 04:48:16;;;;;;;;;;;17.80;99.90;;;;;;5041144;28;20515;-86
2021/07/19 04:50:44;;;;;;;3.17;1.92;;;18.40;99.90;;;;;;5038840;28;19917;-87
2021/07/19 04:53:10;;;;;;;1.88;0.82;;;18.80;99.90;;;;;;5041077;28;20049;-86
2021/07/19 04:55:47;;;;;;;0.93;0.93;;;18.50;99.90;;;;;;5040618;28;20037;-86
2021/07/19 04:58:20;;;;;;;1.83;1.05;;;18.50;99.90;;;;;;5042306;28;20032;-84
2021/07/19 05:00:49;;;;;;;5.78;1.17;;;18.80;99.90;;;;;;5040465;28;20027;-83
2021/07/19 05:03:16;;;;;;;4.68;0.47;;;19.50;99.10;;;;;;5038628;28;20037;-84
2021/07/19 05:05:43;;;;;;;1.38;0.75;;;20.00;98.00;;;;;;5043511;28;20028;-84
2021/07/19 05:08:09;;;;;;;0.45;0.45;;;19.80;98.40;;;;;;5044309;28;20069;-84
2021/07/19 05:10:35;;;;;;;3.35;1.85;;;19.70;98.30;;;;;;5037862;28;20569;-83
2021/07/19 05:13:02;;;;;;;1.02;1.00;;;19.70;98.60;;;;;;5035111;28;20108;-84
2021/07/19 05:15:28;;;;;;;0.65;0.38;;;20.10;98.20;;;;;;5038619;28;20055;-84
2021/07/19 05:17:54;;;;;;;1.20;1.10;;;20.20;97.50;;;;;;5038142;28;20056;-83
2021/07/19 05:20:21;;;;;;;1.65;1.35;;;20.40;97.50;;;;;;5039158;28;20033;-83
2021/07/19 05:22:52;;;;;;;0.77;0.77;;;20.70;97.30;;;;;;5037671;28;20029;-85
2021/07/19 05:25:30;;;;;;;6.03;1.13;;;20.90;96.50;;;;;;5042141;28;20083;-85
2021/07/19 05:28:06;;;;;;;0.77;0.77;;;21.10;96.70;;;;;;5037588;28;20033;-85
2021/07/19 05:30:34;;;;;;;1.15;0.70;;;21.50;95.30;;;;;;5042958;28;20095;-84
2021/07/19 05:33:01;;;;;;;0.63;0.60;;;21.50;95.80;;;;;;5037529;28;20075;-85
2021/07/19 05:35:26;;;;;;;0.85;0.85;;;21.50;95.60;;;;;;5035695;28;20123;-84
2021/07/19 05:37:52;;;;;;;0.90;0.85;;;21.50;95.30;;;;;;5036891;28;20152;-84
2021/07/19 05:40:19;;;;;;;1.45;0.85;;;21.50;95.30;;;;;;5032570;28;20029;-85
2021/07/19 05:42:45;;;;;;;0.68;0.57;;;22.00;94.80;;;;;;5036623;28;20033;-84
2021/07/19 05:45:12;;;;;;;0.05;0.05;;;22.10;94.00;;;;;;5042116;28;20524;-85
2021/07/19 05:47:38;;;;;;;0.57;0.57;;;22.10;94.10;;;;;;5039558;28;20670;-83
2021/07/19 05:50:06;;;;;;;0.40;0.40;;;22.30;94.10;;;;;;5056167;28;20176;-84
2021/07/19 05:52:33;;;;;;;3.30;1.45;;;22.40;93.30;;;;;;5033028;28;20108;-86
2021/07/19 05:54:58;;;;;;;;;;;22.50;92.30;;;;;;5045703;28;20389;-85
2021/07/19 05:57:24;;;;;;;;;;;22.50;92.70;;;;;;5051818;28;19909;-87
2021/07/19 05:59:50;;;;;;;0.88;0.88;;;22.70;93.10;;;;;;5043660;28;19948;-84
2021/07/19 06:02:17;;;;;;;1.48;0.77;;;22.60;92.60;;;;;;5029497;28;20503;-85
2021/07/19 06:04:43;;;;;;;1.38;1.27;;;22.90;92.10;;;;;;5031401;28;20528;-85
2021/07/19 06:07:09;;;;;;;0.95;0.47;;;23.00;92.40;;;;;;5031027;28;20119;-84
2021/07/19 06:09:35;;;;;;;1.10;1.05;;;23.20;91.90;;;;;;5031181;28;20497;-85
2021/07/19 06:12:01;;;;;;;0.35;0.35;;;23.20;91.90;;;;;;5047832;28;20017;-85
2021/07/19 06:14:27;;;;;;;0.57;0.57;;;23.10;91.90;;;;;;5049475;28;20504;-84
2021/07/19 06:16:53;;;;;;;0.13;0.13;;;23.60;90.90;;;;;;5050667;28;20021;-84
2021/07/19 06:19:18;;;;;;;1.33;0.40;;;23.70;91.90;;;;;;5051249;28;20107;-84
2021/07/19 06:21:44;;;;;;;0.98;0.60;;;23.50;91.50;;;;;;5050854;28;20803;-85
2021/07/19 06:24:10;;;;;;;1.48;1.25;;;23.30;90.90;;;;;;5048148;28;20043;-85
2021/07/19 06:26:36;;;;;;;2.05;1.08;;;23.90;91.00;;;;;;5050773;28;20059;-85
2021/07/19 06:29:02;;;;;;;0.55;0.55;;;23.80;90.60;;;;;;5033609;28;20039;-84
2021/07/19 06:31:28;;;;;;;2.10;0.52;;;24.00;91.20;;;;;;5039737;28;20131;-85
2021/07/19 06:33:55;;;;;;;1.85;0.88;;;24.70;89.90;;;;;;5032084;28;20072;-85
2021/07/19 06:36:20;;;;;;;0.70;0.70;;;24.90;87.80;;;;;;5030282;28;20017;-85
2021/07/19 06:38:46;;;;;;;3.83;1.38;;;25.30;86.90;;;;;;5029093;28;20036;-86
2021/07/19 06:41:12;;;;;;;5.88;1.90;;;25.50;84.30;;;;;;5034135;28;20505;-86
2021/07/19 06:43:39;;;;;;;0.70;0.52;;;26.10;84.40;;;;;;5029123;28;20044;-85
2021/07/19 06:46:05;;;;;;;3.55;0.77;;;25.90;84.60;;;;;;5030471;28;20036;-86
2021/07/19 06:48:32;;;;;;;;;;;26.50;83.00;;;;;;5029550;28;20034;-86
2021/07/19 06:50:58;;;;;;;4.38;0.82;;;25.90;83.90;;;;;;5043020;28;19920;-86
2021/07/19 06:53:23;;;;;;;0.40;0.28;;;26.10;82.40;;;;;;5048872;28;20025;-85
2021/07/19 06:55:49;;;;;;;0.52;0.45;;;26.50;82.90;;;;;;5048749;28;20055;-85
2021/07/19 06:58:15;;;;;;;1.23;0.57;;;26.00;82.90;;;;;;5046174;28;20082;-85
2021/07/19 07:00:41;;;;;;;0.88;0.80;;;26.60;80.30;;;;;;5047025;28;20083;-87
2021/07/19 07:03:07;;;;;;;1.70;0.70;;;27.00;79.50;;;;;;5041716;28;20064;-84
2021/07/19 07:05:33;;;;;;;0.80;0.63;;;27.30;78.00;;;;;;5039891;28;20484;-84
2021/07/19 07:08:01;;;;;;;;;;;26.30;79.50;;;;;;5035234;28;20022;-88
2021/07/19 07:10:27;;;;;;;1.35;0.75;;;27.60;78.60;;;;;;5034751;28;19948;-87
2021/07/19 07:12:53;;;;;;;1.02;0.47;;;27.70;77.60;;;;;;5029031;28;20052;-87
2021/07/19 07:15:19;;;;;;;;;;;27.80;75.30;;;;;;5029699;28;20141;-88
2021/07/19 07:17:45;;;;;;;0.35;0.35;;;27.70;76.70;;;;;;5031453;28;20552;-88
2021/07/19 07:20:12;;;;;;;0.40;0.40;;;28.20;74.20;;;;;;5035803;28;20076;-87
2021/07/19 07:22:39;;;;;;;0.45;0.45;;;28.50;73.10;;;;;;5036700;28;20566;-88
2021/07/19 07:25:06;;;;;;;0.93;0.93;;;27.80;73.70;;;;;;5048121;28;20128;-88
2021/07/19 07:27:32;;;;;;;0.60;0.57;;;29.20;68.50;;;;;;5036489;28;20559;-88
2021/07/19 07:29:57;;;;;;;;;;;27.60;73.00;;;;;;5049939;28;20033;-87
2021/07/19 07:32:23;;;;;;;0.32;0.32;;;28.00;72.40;;;;;;5049117;28;19908;-88
2021/07/19 07:34:49;;;;;;;;;;;28.80;68.10;;;;;;5048309;28;20027;-88
2021/07/19 07:37:15;;;;;;;0.47;0.47;;;29.00;70.80;;;;;;5048086;28;19935;-88
2021/07/19 07:39:41;;;;;;;;;;;28.90;70.80;;;;;;5049636;28;20036;-88
2021/07/19 07:42:07;;;;;;;0.68;0.68;;;28.80;67.80;;;;;;5047602;28;19901;-88
2021/07/19 07:44:32;;;;;;;;;;;29.40;68.20;;;;;;5048190;28;20025;-88
2021/07/19 07:46:58;;;;;;;0.85;0.43;;;29.50;67.10;;;;;;5048882;28;19919;-88
2021/07/19 07:49:26;;;;;;;0.75;0.75;;;29.50;67.10;;;;;;5048893;28;20028;-88
2021/07/19 07:51:55;;;;;;;0.30;0.30;;;29.20;67.50;;;;;;5066385;28;20028;-88
2021/07/19 07:54:21;;;;;;;5.18;0.35;;;29.10;66.80;;;;;;5068534;28;20012;-88
2021/07/19 07:56:47;;;;;;;2.53;0.70;;;29.10;66.50;;;;;;5068701;28;20334;-88
2021/07/19 07:59:14;;;;;;;2.15;1.27;;;29.40;64.60;;;;;;5067779;28;20511;-87
2021/07/19 08:01:40;;;;;;;16.35;1.40;;;30.10;65.60;;;;;;5067489;28;20060;-88
2021/07/19 08:04:06;;;;;;;1.10;0.55;;;30.20;63.00;;;;;;5067538;28;20078;-88
2021/07/19 08:06:31;;;;;;;0.10;0.10;;;30.50;62.30;;;;;;5068839;28;20028;-88
2021/07/19 08:08:57;;;;;;;1.00;0.75;;;30.10;59.80;;;;;;5068677;28;20029;-88
2021/07/19 08:11:23;;;;;;;1.73;0.40;;;29.50;59.70;;;;;;5067275;28;20075;-88
2021/07/19 08:13:49;;;;;;;0.93;0.77;;;30.70;59.70;;;;;;5057447;28;20029;-88
2021/07/19 08:16:15;;;;;;;0.20;0.20;;;31.50;56.70;;;;;;5049126;28;20036;-88
2021/07/19 08:18:40;;;;;;;0.50;0.50;;;31.00;56.80;;;;;;5048644;28;20024;-88
2021/07/19 08:21:06;;;;;;;0.13;0.13;;;30.50;57.80;;;;;;5048790;28;20038;-88
2021/07/19 08:23:32;;;;;;;0.80;0.77;;;30.80;56.90;;;;;;5048456;28;20104;-88
2021/07/19 08:25:58;;;;;;;1.45;0.80;;;31.10;56.20;;;;;;5048803;28;20029;-88
2021/07/19 08:28:23;;;;;;;2.53;0.57;;;32.10;51.80;;;;;;5048736;28;20822;-88
2021/07/19 08:30:49;;;;;;;0.20;0.20;;;31.70;52.50;;;;;;5047212;28;20041;-88
2021/07/19 08:33:15;;;;;;;0.00;0.00;;;32.70;51.50;;;;;;5047378;28;20025;-88
2021/07/19 08:35:41;;;;;;;0.65;0.65;;;33.10;49.30;;;;;;5038332;28;20021;-88
2021/07/19 08:38:07;;;;;;;0.40;0.40;;;34.10;45.80;;;;;;5034180;28;20040;-89
2021/07/19 08:40:34;;;;;;;0.85;0.28;;;33.50;46.30;;;;;;5034004;28;20029;-88
2021/07/19 08:43:03;;;;;;;0.68;0.50;;;33.30;45.60;;;;;;5027838;28;20649;-88
2021/07/19 08:45:29;;;;;;;0.52;0.52;;;34.40;42.50;;;;;;5035657;28;20036;-88
2021/07/19 08:47:55;;;;;;;0.20;0.20;;;34.50;40.60;;;;;;5031818;28;20033;-88
2021/07/19 08:50:23;;;;;;;0.50;0.43;;;33.50;40.00;;;;;;5028211;28;20397;-88
2021/07/19 08:52:54;;;;;;;2.33;0.50;;;34.30;39.20;;;;;;5043144;28;20100;-88
2021/07/19 08:55:21;;;;;;;0.35;0.35;;;33.90;42.60;;;;;;5045102;28;20048;-89
2021/07/19 08:57:49;;;;;;;0.55;0.30;;;33.10;39.80;;;;;;5045252;28;20017;-88
2021/07/19 09:00:20;;;;;;;0.30;0.20;;;34.20;40.40;;;;;;5047969;28;20116;-88
2021/07/19 09:02:47;;;;;;;0.65;0.30;;;34.60;37.10;;;;;;5050759;28;20036;-88
2021/07/19 09:05:14;;;;;;;1.00;0.47;;;34.60;35.00;;;;;;5049823;28;20033;-89
2021/07/19 09:07:40;;;;;;;0.52;0.40;;;35.30;34.80;;;;;;5046484;28;20791;-88
2021/07/19 09:10:09;;;;;;;0.22;0.22;;;34.20;33.70;;;;;;5050363;28;20116;-89
2021/07/19 09:12:43;;;;;;;2.15;0.22;;;35.50;32.00;;;;;;5049392;28;20028;-88
2021/07/19 09:15:12;;;;;;;0.38;0.38;;;34.40;31.80;;;;;;5047986;28;20029;-88
2021/07/19 09:17:40;;;;;;;0.47;0.47;;;35.30;29.30;;;;;;5042567;28;20784;-88
2021/07/19 09:20:10;;;;;;;0.20;0.20;;;36.10;29.40;;;;;;5037597;28;20037;-88
2021/07/19 09:22:37;;;;;;;1.77;0.93;;;36.00;29.10;;;;;;5035016;28;20073;-88
2021/07/19 09:25:17;;;;;;;0.20;0.20;;;37.10;26.30;;;;;;5040226;28;20186;-88
2021/07/19 09:28:06;;;;;;;0.40;0.38;;;37.10;26.10;;;;;;5031908;28;20104;-88
2021/07/19 09:30:34;;;;;;;0.10;0.10;;;36.10;28.80;;;;;;5031018;28;20513;-88
2021/07/19 09:33:10;;;;;;;0.20;0.20;;;37.20;26.40;;;;;;5031757;28;20021;-88
2021/07/19 09:35:42;;;;;;;0.40;0.40;;;37.80;24.30;;;;;;5041304;28;20028;-88
2021/07/19 09:38:11;;;;;;;3.05;1.50;;;38.00;20.70;;;;;;5050062;28;20063;-88
2021/07/19 09:40:39;;;;;;;0.70;0.28;;;41.40;16.60;;;;;;5050281;28;20029;-88
2021/07/19 09:43:26;;;;;;;0.60;0.60;;;41.70;11.30;;;;;;5049642;28;20504;-88
2021/07/19 09:46:05;;;;;;;0.10;0.10;;;38.90;18.10;;;;;;5048327;28;20489;-88
2021/07/19 09:48:31;;;;;;;1.35;0.73;;;36.20;24.40;;;;;;5049811;28;20665;-88
2021/07/19 09:50:57;;;;;;;;;;;38.00;18.70;;;;;;5048661;28;20028;-88
2021/07/19 09:53:49;;;;;;;0.20;0.10;;;40.50;15.40;;;;;;5050673;28;19916;-88
2021/07/19 09:56:20;;;;;;;0.55;0.55;;;40.30;14.80;;;;;;5050173;28;20395;-87
2021/07/19 09:58:50;;;;;;;1.33;0.70;;;38.70;16.80;;;;;;5050859;28;20158;-88
2021/07/19 10:01:26;;;;;;;1.48;0.52;;;39.90;10.50;;;;;;5050927;28;20032;-88
2021/07/19 10:04:14;;;;;;;0.45;0.45;;;38.70;9.30;;;;;;5049102;28;20032;-87
2021/07/19 10:06:42;;;;;;;0.32;0.32;;;37.90;15.90;;;;;;5050753;28;20205;-87
2021/07/19 10:09:09;;;;;;;0.88;0.65;;;39.50;6.70;;;;;;5050443;28;20036;-87
2021/07/19 10:11:38;;;;;;;0.45;0.45;;;38.40;9.40;;;;;;5050964;28;20028;-87
2021/07/19 10:14:05;;;;;;;0.60;0.60;;;39.00;8.00;;;;;;5049341;28;20039;-88
2021/07/19 10:16:32;;;;;;;0.50;0.43;;;41.10;3.40;;;;;;5049679;28;20441;-92
2021/07/19 10:19:00;;;;;;;0.35;0.13;;;39.20;9.90;;;;;;5050201;28;20035;-91
2021/07/19 10:21:30;;;;;;;6.65;0.90;;;41.60;5.10;;;;;;5050088;28;20044;-92
2021/07/19 10:24:05;;;;;;;0.15;0.15;;;41.90;2.10;;;;;;5050541;28;20075;-91
2021/07/19 10:26:31;;;;;;;0.57;0.30;;;42.10;1.90;;;;;;5051191;28;20782;-91
2021/07/19 10:28:57;;;;;;;0.30;0.30;;;39.70;6.00;;;;;;5049254;28;20110;-89
2021/07/19 10:31:25;;;;;;;2.65;0.98;;;41.30;1.80;;;;;;5049422;28;20029;-88
2021/07/19 10:33:53;;;;;;;4.57;1.20;;;39.20;9.60;;;;;;5049319;28;20143;-86
2021/07/19 10:36:28;;;;;;;0.20;0.20;;;39.20;8.60;;;;;;5049149;28;20108;-88
2021/07/19 10:39:00;;;;;;;0.20;0.20;;;38.00;9.10;;;;;;5049309;28;20029;-88
2021/07/19 10:41:26;;;;;;;0.80;0.63;;;38.40;4.80;;;;;;5049023;28;20060;-87
2021/07/19 10:44:09;;;;;;;0.52;0.30;;;41.50;2.60;;;;;;5050645;28;20114;-88
2021/07/19 10:46:36;;;;;;;0.82;0.73;;;38.30;5.80;;;;;;5049426;28;20167;-89
2021/07/19 10:49:12;;;;;;;0.52;0.15;;;38.40;8.20;;;;;;5050223;28;20036;-89
2021/07/19 10:51:47;;;;;;;1.98;0.88;;;38.60;8.00;;;;;;5048794;28;20021;-89
2021/07/19 10:54:16;;;;;;;0.00;0.00;;;40.30;5.30;;;;;;5048620;28;20091;-90
2021/07/19 10:56:42;;;;;;;0.30;0.30;;;40.00;1.00;;;;;;5050184;28;20029;-89
2021/07/19 10:59:21;;;;;;;0.50;0.43;;;38.80;1.00;;;;;;5048806;28;20148;-92
2021/07/19 11:01:54;;;;;;;0.93;0.47;;;37.90;3.90;;;;;;5049966;28;20036;-90
2021/07/19 11:04:22;;;;;;;3.58;1.38;;;37.90;9.00;;;;;;5049504;28;20048;-90
2021/07/19 11:06:49;;;;;;;1.38;0.30;;;37.30;6.90;;;;;;5048808;28;20691;-90
2021/07/19 11:09:19;;;;;;;0.43;0.43;;;38.60;3.70;;;;;;5049939;28;20037;-90
2021/07/19 11:11:45;;;;;;;0.65;0.47;;;39.50;5.00;;;;;;5048575;28;20029;-90
2021/07/19 11:14:21;;;;;;;1.40;0.57;;;39.40;3.50;;;;;;5049698;28;20370;-88
2021/07/19 11:16:51;;;;;;;6.95;0.88;;;42.20;1.00;;;;;;5049588;28;20024;-88
2021/07/19 11:19:36;;;;;;;0.65;0.38;;;40.70;3.00;;;;;;5049791;28;20056;-87
2021/07/19 11:22:07;;;;;;;0.22;0.22;;;38.00;6.00;;;;;;5049479;28;20102;-86
2021/07/19 11:24:41;;;;;;;1.75;0.43;;;38.50;4.80;;;;;;5049038;28;20040;-86
2021/07/19 11:27:09;;;;;;;0.22;0.22;;;39.60;3.50;;;;;;5049768;28;20025;-86
2021/07/19 11:29:38;;;;;;;1.35;0.45;;;41.10;8.40;;;;;;5049578;28;20017;-86
2021/07/19 11:32:10;;;;;;;1.08;0.40;;;41.10;1.00;;;;;;5049748;28;20028;-86
2021/07/19 11:34:37;;;;;;;0.47;0.47;;;38.80;3.00;;;;;;5049868;28;20469;-86
2021/07/19 11:37:04;;;;;;;0.10;0.10;;;35.50;10.50;;;;;;5047889;28;20033;-86
2021/07/19 11:39:42;;;;;;;1.38;1.25;;;31.00;15.40;;;;;;5049302;28;20040;-86
2021/07/19 11:42:08;;;;;;;0.30;0.30;;;30.60;17.00;;;;;;5048092;28;20648;-86
2021/07/19 11:44:34;;;;;;;0.13;0.13;;;30.70;17.50;;;;;;5049481;28;20032;-86
2021/07/19 11:47:03;;;;;;;;;;;30.90;17.30;;;;;;5049972;28;20033;-86
2021/07/19 11:49:29;;;;;;;1.65;0.73;;;30.60;17.80;;;;;;5049681;28;19912;-86
2021/07/19 11:51:56;;;;;;;;;;;30.00;19.00;;;;;;5032018;28;20452;-86
2021/07/19 11:54:22;;;;;;;1.60;1.13;;;29.70;18.80;;;;;;5029506;28;20560;-86
2021/07/19 11:56:51;;;;;;;0.43;0.35;;;29.60;19.50;;;;;;5027796;28;20053;-86
2021/07/19 11:59:27;;;;;;;0.65;0.35;;;29.70;19.90;;;;;;5029489;28;20080;-86
2021/07/19 12:02:01;;;;;;;0.52;0.52;;;30.00;19.80;;;;;;5029494;28;20025;-86
2021/07/19 12:04:41;;;;;;;3.10;1.77;;;30.10;19.70;;;;;;5028517;28;20029;-86
2021/07/19 12:07:09;;;;;;;0.40;0.40;;;29.70;19.40;;;;;;5029187;28;20505;-85
2021/07/19 12:09:35;;;;;;;15.00;2.03;;;29.70;19.60;;;;;;5029711;28;20026;-86
2021/07/19 12:12:02;;;;;;;0.30;0.30;;;30.00;19.80;;;;;;5029703;28;20513;-86
2021/07/19 12:14:30;;;;;;;0.20;0.20;;;29.80;19.30;;;;;;5029627;28;20056;-86
2021/07/19 12:16:57;;;;;;;4.43;1.40;;;29.80;20.00;;;;;;5029386;28;20017;-86
2021/07/19 12:19:23;;;;;;;0.40;0.40;;;29.80;20.50;;;;;;5029523;28;20113;-86
2021/07/19 12:21:53;;;;;;;0.05;0.05;;;29.70;20.20;;;;;;5029465;28;20124;-86
2021/07/19 12:24:24;;;;;;;0.65;0.65;;;29.70;20.50;;;;;;5029501;28;20028;-86
2021/07/19 12:26:55;;;;;;;0.65;0.60;;;29.70;20.20;;;;;;5029033;28;20025;-86
2021/07/19 12:29:27;;;;;;;0.88;0.65;;;29.80;20.20;;;;;;5032207;28;20025;-86
2021/07/19 12:31:58;;;;;;;4.32;0.52;;;29.90;20.20;;;;;;5032911;28;20030;-86
2021/07/19 12:34:31;;;;;;;0.20;0.20;;;29.70;19.90;;;;;;5033203;28;20021;-86
2021/07/19 12:37:02;;;;;;;0.55;0.55;;;29.80;21.00;;;;;;5032947;28;20436;-86
2021/07/19 12:39:34;;;;;;;0.75;0.75;;;29.70;20.40;;;;;;5032903;28;20021;-86
2021/07/19 12:42:10;;;;;;;3.13;1.40;;;29.80;29.40;;;;;;5032812;28;20734;-86
2021/07/19 12:44:37;;;;;;;2.25;1.48;;;29.90;20.60;;;;;;5033257;28;20493;-86
2021/07/19 12:47:04;;;;;;;2.75;1.02;;;29.90;20.90;;;;;;5032818;28;20072;-86
2021/07/19 12:49:35;;;;;;;1.10;0.98;;;29.90;20.10;;;;;;5033266;28;20510;-86
2021/07/19 12:52:09;;;;;;;5.10;1.63;;;29.90;20.10;;;;;;5049825;28;20037;-86
2021/07/19 12:54:35;;;;;;;0.63;0.60;;;29.90;19.90;;;;;;5051193;28;20069;-86
2021/07/19 12:57:02;;;;;;;1.77;1.00;;;30.00;20.60;;;;;;5052579;28;20036;-85
2021/07/19 12:59:28;;;;;;;0.90;0.55;;;30.10;19.70;;;;;;5051287;28;20493;-86