Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:24;;;;;;;13.98;5.93;;;;;;;;;;4989381;28;20373;-80
2023/04/27 00:03:50;;;;;;;5.28;4.43;;;;;;;;;;4973854;28;20088;-80
2023/04/27 00:06:16;;;;;;;6.18;4.53;;;;;;;;;;4990868;28;20030;-80
2023/04/27 00:08:43;;;;;;;7.13;4.90;;;;;;;;;;4989521;28;20041;-81
2023/04/27 00:11:09;;;;;;;6.55;4.93;;;;;;;;;;4990320;28;20627;-81
2023/04/27 00:13:35;;;;;;;7.35;4.53;;;;;;;;;;4991237;28;20122;-80
2023/04/27 00:16:02;;;;;;;10.25;5.20;;;;;;;;;;4990975;28;20709;-81
2023/04/27 00:18:29;;;;;;;6.60;4.38;;;;;;;;;;4993419;28;20050;-81
2023/04/27 00:20:56;;;;;;;7.95;5.05;;;;;;;;;;4994270;28;20022;-80
2023/04/27 00:23:22;;;;;;;7.35;5.07;;;;;;;;;;4993955;28;20089;-81
2023/04/27 00:25:47;;;;;;;6.20;4.47;;;;;;;;;;4993971;28;20030;-81
2023/04/27 00:28:14;;;;;;;7.32;4.90;;;;;;;;;;4994070;28;20041;-81
2023/04/27 00:30:39;;;;;;;5.95;4.45;;;;;;;;;;4994094;28;20022;-80
2023/04/27 00:33:06;;;;;;;6.82;4.65;;;;;;;;;;4993034;28;20469;-80
2023/04/27 00:35:32;;;;;;;7.00;5.30;;;;;;;;;;4994050;28;20101;-80
2023/04/27 00:37:58;;;;;;;7.32;4.97;;;;;;;;;;4976815;28;20038;-80
2023/04/27 00:40:24;;;;;;;9.07;5.20;;;;;;;;;;4992294;28;20033;-82
2023/04/27 00:42:50;;;;;;;7.68;5.07;;;;;;;;;;5009324;28;20066;-81
2023/04/27 00:45:15;;;;;;;8.48;5.30;;;;;;;;;;4993952;28;20022;-81
2023/04/27 00:47:42;;;;;;;9.30;5.47;;;;;;;;;;4994149;28;20514;-78
2023/04/27 00:50:09;;;;;;;9.57;5.18;;;;;;;;;;4992728;28;20117;-81
2023/04/27 00:52:38;;;;;;;12.48;4.82;;;;;;;;;;4976289;28;20026;-80
2023/04/27 00:55:04;;;;;;;8.75;4.90;;;;;;;;;;5007000;28;20030;-81
2023/04/27 00:57:32;;;;;;;5.72;4.38;;;;;;;;;;4993719;28;20039;-80
2023/04/27 01:00:03;;;;;;;12.30;6.43;;;;;;;;;;5008846;28;20117;-81
2023/04/27 01:02:29;;;;;;;8.68;5.22;;;;;;;;;;4994010;28;20030;-80
2023/04/27 01:04:56;;;;;;;11.82;5.70;;;;;;;;;;4992552;28;20034;-78
2023/04/27 01:07:25;;;;;;;8.23;5.10;;;;;;;;;;4993724;28;20034;-80
2023/04/27 01:09:51;;;;;;;7.97;4.85;;;;;;;;;;4991949;28;20026;-80
2023/04/27 01:12:17;;;;;;;7.10;4.50;;;;;;;;;;4992324;28;20117;-81
2023/04/27 01:14:43;;;;;;;8.80;5.20;;;;;;;;;;4993835;28;20156;-81
2023/04/27 01:17:09;;;;;;;7.80;4.80;;;;;;;;;;4992367;28;20140;-78
2023/04/27 01:19:39;;;;;;;7.45;4.82;;;;;;;;;;5008581;28;20180;-82
2023/04/27 01:22:06;;;;;;;5.25;4.00;;;;;;;;;;4993567;28;20096;-81
2023/04/27 01:24:33;;;;;;;6.28;4.68;;;;;;;;;;4992117;28;20045;-79
2023/04/27 01:26:58;;;;;;;4.50;3.90;;;;;;;;;;5007779;28;20041;-81
2023/04/27 01:29:24;;;;;;;7.85;4.38;;;;;;;;;;4971889;28;20056;-81
2023/04/27 01:31:50;;;;;;;6.28;4.13;;;;;;;;;;4990370;28;20033;-80
2023/04/27 01:34:15;;;;;;;6.65;4.20;;;;;;;;;;4991337;28;20121;-81
2023/04/27 01:36:47;;;;;;;7.70;5.05;;;;;;;;;;4993313;28;20037;-81
2023/04/27 01:39:13;;;;;;;7.60;4.25;;;;;;;;;;4959842;28;20259;-81
2023/04/27 01:41:40;;;;;;;5.35;4.40;;;;;;;;;;4993137;28;20030;-80
2023/04/27 01:44:07;;;;;;;7.10;4.55;;;;;;;;;;4993027;28;20476;-81
2023/04/27 01:46:33;;;;;;;5.97;4.30;;;;;;;;;;4992074;28;20030;-79
2023/04/27 01:48:58;;;;;;;6.80;4.63;;;;;;;;;;4991487;28;20104;-81
2023/04/27 01:51:24;;;;;;;5.97;4.13;;;;;;;;;;4975550;28;20057;-80
2023/04/27 01:53:50;;;;;;;4.65;3.75;;;;;;;;;;5007921;28;20030;-82
2023/04/27 01:56:16;;;;;;;6.07;3.92;;;;;;;;;;5007977;28;20392;-81
2023/04/27 01:58:43;;;;;;;5.55;4.10;;;;;;;;;;4991577;28;20054;-81
2023/04/27 02:01:08;;;;;;;5.57;4.03;;;;;;;;;;5007638;28;20034;-81
2023/04/27 02:03:34;;;;;;;5.60;4.00;;;;;;;;;;4992383;28;20587;-80
2023/04/27 02:06:01;;;;;;;5.70;4.18;;;;;;;;;;4991404;28;20038;-80
2023/04/27 02:08:26;;;;;;;5.68;4.03;;;;;;;;;;5007819;28;20030;-81
2023/04/27 02:10:55;;;;;;;7.80;4.40;;;;;;;;;;4991097;28;20022;-81
2023/04/27 02:13:22;;;;;;;9.13;4.30;;;;;;;;;;4991735;28;20034;-81
2023/04/27 02:15:48;;;;;;;7.03;4.07;;;;;;;;;;4991717;28;21065;-80
2023/04/27 02:18:14;;;;;;;7.47;4.55;;;;;;;;;;4975178;28;20073;-80
2023/04/27 02:20:40;;;;;;;8.38;4.43;;;;;;;;;;4991545;28;20428;-80
2023/04/27 02:23:07;;;;;;;6.13;4.20;;;;;;;;;;5008322;28;20056;-82
2023/04/27 02:25:36;;;;;;;7.38;4.80;;;;;;;;;;4991228;28;20038;-80
2023/04/27 02:28:01;;;;;;;6.55;4.47;;;;;;;;;;5007210;28;20148;-81
2023/04/27 02:30:27;;;;;;;7.30;3.78;;;;;;;;;;4991098;28;20516;-81
2023/04/27 02:32:59;;;;;;;5.85;4.20;;;;;;;;;;4991218;28;20030;-79
2023/04/27 02:35:25;;;;;;;8.70;3.72;;;;;;;;;;5007430;28;20433;-82
2023/04/27 02:37:51;;;;;;;12.98;4.18;;;;;;;;;;4991260;28;20168;-81
2023/04/27 02:40:18;;;;;;;6.05;4.30;;;;;;;;;;5007478;28;20038;-80
2023/04/27 02:42:43;;;;;;;8.77;4.13;;;;;;;;;;4992498;28;20197;-81
2023/04/27 02:45:10;;;;;;;6.50;4.50;;;;;;;;;;4990980;28;20034;-79
2023/04/27 02:47:36;;;;;;;5.60;4.07;;;;;;;;;;4990727;28;20118;-81
2023/04/27 02:50:02;;;;;;;9.52;4.40;;;;;;;;;;5008742;28;20026;-81
2023/04/27 02:52:33;;;;;;;14.52;5.57;;;;;;;;;;5008653;28;20042;-80
2023/04/27 02:54:59;;;;;;;9.88;4.78;;;;;;;;;;4991104;28;20065;-81
2023/04/27 02:57:26;;;;;;;5.60;4.43;;;;;;;;;;4991191;28;20022;-81
2023/04/27 02:59:52;;;;;;;10.23;5.07;;;;;;;;;;5006983;28;20045;-81
2023/04/27 03:02:17;;;;;;;7.18;4.60;;;;;;;;;;4990365;28;20542;-81
2023/04/27 03:04:44;;;;;;;11.63;4.65;;;;;;;;;;5003763;28;20089;-81
2023/04/27 03:07:11;;;;;;;9.13;4.28;;;;;;;;;;4992995;28;20031;-82
2023/04/27 03:09:37;;;;;;;6.40;4.28;;;;;;;;;;4992713;28;20121;-81
2023/04/27 03:12:04;;;;;;;8.23;4.93;;;;;;;;;;4975341;28;20050;-80
2023/04/27 03:14:29;;;;;;;10.20;4.85;;;;;;;;;;4991292;28;20034;-79
2023/04/27 03:16:56;;;;;;;8.73;4.68;;;;;;;;;;4991325;28;20026;-82
2023/04/27 03:19:22;;;;;;;6.03;4.13;;;;;;;;;;4992146;28;20041;-81
2023/04/27 03:21:51;;;;;;;6.80;4.60;;;;;;;;;;5007627;28;20026;-82
2023/04/27 03:24:17;;;;;;;11.27;5.07;;;;;;;;;;5007535;28;20042;-81
2023/04/27 03:26:42;;;;;;;8.50;4.60;;;;;;;;;;4991055;28;20161;-81
2023/04/27 03:29:08;;;;;;;13.05;4.82;;;;;;;;;;5007201;28;20381;-82
2023/04/27 03:31:34;;;;;;;12.48;4.90;;;;;;;;;;4992425;28;20046;-82
2023/04/27 03:34:00;;;;;;;11.82;5.63;;;;;;;;;;4992360;28;20495;-82
2023/04/27 03:36:26;;;;;;;9.20;4.78;;;;;;;;;;4990720;28;20045;-81
2023/04/27 03:38:52;;;;;;;12.35;5.28;;;;;;;;;;4990942;28;20084;-81
2023/04/27 03:41:18;;;;;;;17.90;5.75;;;;;;;;;;5007137;28;20029;-79
2023/04/27 03:43:44;;;;;;;16.50;5.57;;;;;;;;;;4974944;28;20034;-81
2023/04/27 03:46:10;;;;;;;15.80;4.55;;;;;;;;;;4992160;28;20393;-81
2023/04/27 03:48:36;;;;;;;17.95;6.03;;;;;;;;;;4991092;28;20093;-81
2023/04/27 03:51:02;;;;;;;15.10;5.63;;;;;;;;;;5008382;28;20034;-82
2023/04/27 03:53:28;;;;;;;13.43;5.93;;;;;;;;;;5010736;28;20034;-81
2023/04/27 03:55:54;;;;;;;16.73;6.00;;;;;;;;;;4995846;28;20041;-80
2023/04/27 03:58:20;;;;;;;21.05;7.03;;;;;;;;;;5010697;28;20080;-81
2023/04/27 04:01:05;;;;;;;22.83;7.25;;;;;;;;;;5010495;28;20404;-78
2023/04/27 04:03:31;;;;;;;17.20;5.85;;;;;;;;;;5010710;28;20030;-82
2023/04/27 04:05:57;;;;;;;19.33;6.03;;;;;;;;;;4995576;28;20046;-82
2023/04/27 04:08:24;;;;;;;15.20;5.35;;;;;;;;;;5011522;28;20034;-82
2023/04/27 04:10:50;;;;;;;15.25;5.40;;;;;;;;;;4995532;28;20026;-82
2023/04/27 04:13:16;;;;;;;9.45;5.35;;;;;;;;;;5012409;28;20401;-83
2023/04/27 04:15:42;;;;;;;17.75;5.93;;;;;;;;;;4979751;28;20122;-84
2023/04/27 04:18:08;;;;;;;13.52;5.25;;;;;;;;;;5014413;28;20093;-82
2023/04/27 04:20:34;;;;;;;11.98;5.05;;;;;;;;;;5000053;28;20424;-84
2023/04/27 04:23:00;;;;;;;35.63;7.90;;;;;;;;;;5015253;28;20034;-81
2023/04/27 04:25:30;;;;;;;17.88;5.53;;;;;;;;;;4996523;28;20089;-83
2023/04/27 04:27:56;;;;;;;15.57;5.25;;;;;;;;;;5000549;28;20030;-83
2023/04/27 04:30:22;;;;;;;13.73;5.28;;;;;;;;;;5002177;28;20468;-82
2023/04/27 04:32:48;;;;;;;8.32;4.65;;;;;;;;;;4975759;28;20042;-81
2023/04/27 04:35:18;;;;;;;11.52;5.20;;;;;;;;;;4981044;28;20429;-84
2023/04/27 04:37:45;;;;;;;17.38;4.55;;;;;;;;;;4975988;28;20046;-82
2023/04/27 04:40:12;;;;;;;8.10;3.70;;;;;;;;;;4975860;28;20038;-82
2023/04/27 04:42:39;;;;;;;5.90;3.03;;;;;;;;;;4971246;28;20051;-83
2023/04/27 04:45:07;;;;;;;4.70;3.15;;;;;;;;;;4963373;28;20461;-82
2023/04/27 04:47:34;;;;;;;6.65;3.20;;;;;;;;;;4981627;28;20031;-82
2023/04/27 04:50:00;;;;;;;5.53;3.03;;;;;;;;;;4974759;28;20030;-82
2023/04/27 04:52:30;;;;;;;4.88;3.47;;;;;;;;;;4964064;28;20398;-79
2023/04/27 04:54:55;;;;;;;8.82;3.60;;;;;;;;;;4975401;28;20022;-81
2023/04/27 04:57:21;;;;;;;4.88;3.13;;;;;;;;;;4959255;28;20113;-78
2023/04/27 04:59:47;;;;;;;7.88;3.60;;;;;;;;;;4989224;28;20026;-83
2023/04/27 05:02:13;;;;;;;9.10;3.65;;;;;;;;;;4972898;28;20109;-83
2023/04/27 05:04:38;;;;;;;9.43;4.45;;;;;;;;;;4979381;28;20034;-81
2023/04/27 05:07:05;;;;;;;11.10;4.05;;;;;;;;;;4974811;28;20396;-82
2023/04/27 05:09:31;;;;;;;10.27;4.55;;;;;;;;;;4974518;28;20073;-81
2023/04/27 05:11:57;;;;;;;12.82;4.75;;;;;;;;;;4974963;28;20476;-83
2023/04/27 05:14:22;;;;;;;12.07;4.68;;;;;;;;;;4973245;28;20030;-81
2023/04/27 05:16:50;;;;;;;12.82;3.88;;;;;;;;;;4989320;28;20116;-81
2023/04/27 05:19:19;;;;;;;8.23;3.55;;;;;;;;;;4974383;28;20035;-81
2023/04/27 05:21:46;;;;;;;13.40;3.50;;;;;;;;;;4974233;28;20038;-81
2023/04/27 05:24:13;;;;;;;11.18;4.40;;;;;;;;;;4974215;28;20023;-83
2023/04/27 05:26:41;;;;;;;18.50;4.65;;;;;;;;;;4988949;28;20093;-82
2023/04/27 05:29:07;;;;;;;10.68;3.83;;;;;;;;;;4972966;28;20520;-83
2023/04/27 05:31:33;;;;;;;6.55;3.20;;;;;;;;;;4974256;28;20485;-81
2023/04/27 05:33:59;;;;;;;7.10;3.28;;;;;;;;;;4956549;28;20030;-81
2023/04/27 05:36:27;;;;;;;5.65;3.05;;;;;;;;;;4973071;28;20030;-82
2023/04/27 05:38:54;;;;;;;7.72;3.85;;;;;;;;;;4973608;28;20469;-83
2023/04/27 05:41:19;;;;;;;7.38;3.38;;;;;;;;;;4972417;28;20045;-82
2023/04/27 05:43:46;;;;;;;6.63;3.30;;;;;;;;;;4974253;28;20030;-81
2023/04/27 05:46:15;;;;;;;8.23;3.30;;;;;;;;;;4972948;28;20122;-82
2023/04/27 05:48:41;;;;;;;18.23;5.85;;;;;;;;;;4971574;28;20059;-82
2023/04/27 05:51:07;;;;;;;4.25;3.40;;;;;;;;;;4973207;28;20047;-81
2023/04/27 05:53:33;;;;;;;10.95;4.18;;;;;;;;;;4978334;28;20563;-81
2023/04/27 05:56:03;;;;;;;12.90;4.60;;;;;;;;;;4981194;28;20066;-83
2023/04/27 05:58:28;;;;;;;8.88;4.63;;;;;;;;;;4982804;28;20089;-84
2023/04/27 06:00:55;;;;;;;7.80;4.38;;;;;;;;;;4985939;28;20217;-80
2023/04/27 06:03:21;;;;;;;7.28;4.15;;;;;;;;;;4964421;28;20031;-80
2023/04/27 06:05:52;;;;;;;11.35;4.30;;;;;;;;;;4973820;28;20062;-80
2023/04/27 06:08:18;;;;;;;10.20;3.92;;;;;;;;;;4973491;28;20038;-80
2023/04/27 06:10:45;;;;;;;18.75;5.22;;;;;;;;;;4973089;28;20038;-80
2023/04/27 06:13:10;;;;;;;7.00;3.75;;;;;;;;;;4972155;28;20094;-82
2023/04/27 06:15:36;;;;;;;7.50;4.28;;;;;;;;;;4974958;28;20027;-81
2023/04/27 06:18:03;;;;;;;10.75;4.47;;;;;;;;;;4972145;28;20046;-82
2023/04/27 06:20:29;;;;;;;10.18;4.85;;;;;;;;;;4988288;28;20530;-80
2023/04/27 06:22:57;;;;;;;11.35;4.95;;;;;;;;;;4972260;28;20042;-82
2023/04/27 06:25:22;;;;;;;10.60;3.97;;;;;;;;;;4974573;28;20065;-82
2023/04/27 06:27:49;;;;;;;12.95;4.50;;;;;;;;;;4975945;28;20034;-81
2023/04/27 06:34:03;;;;;;;11.23;4.88;;;;;;;;;;4979684;28;20046;-82
2023/04/27 06:36:30;;;;;;;9.15;4.82;;;;;;;;;;4980193;28;20046;-80
2023/04/27 06:38:55;;;;;;;14.43;5.90;;;;;;;;;;4977240;28;20031;-83
2023/04/27 06:41:23;;;;;;;7.00;4.30;;;;;;;;;;4982378;28;20085;-82
2023/04/27 06:43:49;;;;;;;8.43;4.10;;;;;;;;;;4984443;28;20081;-82
2023/04/27 06:46:15;;;;;;;8.80;4.10;;;;;;;;;;4985074;28;20515;-81
2023/04/27 06:48:45;;;;;;;10.50;4.55;;;;;;;;;;4967136;28;20038;-82
2023/04/27 06:51:12;;;;;;;8.90;5.35;;;;;;;;;;4983287;28;20507;-80
2023/04/27 06:53:38;;;;;;;12.95;5.22;;;;;;;;;;4960202;28;20030;-79
2023/04/27 06:56:10;;;;;;;13.02;4.10;;;;;;;;;;4972868;28;20408;-81
2023/04/27 06:58:36;;;;;;;9.25;4.90;;;;;;;;;;4973394;28;20070;-80
2023/04/27 07:01:06;;;;;;;7.15;3.47;;;;;;;;;;4970976;28;20031;-80
2023/04/27 07:03:35;;;;;;;5.25;2.97;;;;;;;;;;4974127;28;20505;-81
2023/04/27 07:06:00;;;;;;;7.75;2.90;;;;;;;;;;4989246;28;20114;-81
2023/04/27 07:08:26;;;;;;;7.28;2.83;;;;;;;;;;4987850;28;20470;-80
2023/04/27 07:10:55;;;;;;;7.88;2.83;;;;;;;;;;4971848;28;20022;-80
2023/04/27 07:13:20;;;;;;;11.60;3.60;;;;;;;;;;4969492;28;20528;-81
2023/04/27 07:15:46;;;;;;;4.95;2.55;;;;;;;;;;4955206;28;20117;-80
2023/04/27 07:18:12;;;;;;;5.80;2.10;;;;;;;;;;4972926;28;20042;-81
2023/04/27 07:20:38;;;;;;;3.95;2.10;;;;;;;;;;4986462;28;20451;-80
2023/04/27 07:23:03;;;;;;;5.47;2.88;;;;;;;;;;4972381;28;20473;-81
2023/04/27 07:25:30;;;;;;;7.43;3.15;;;;;;;;;;4973514;28;20109;-83
2023/04/27 07:27:55;;;;;;;5.55;2.40;;;;;;;;;;4976805;28;20035;-79
2023/04/27 07:30:22;;;;;;;5.88;2.22;;;;;;;;;;4976803;28;20366;-81
2023/04/27 07:32:53;;;;;;;3.60;2.00;;;;;;;;;;4976800;28;20023;-80
2023/04/27 07:35:20;;;;;;;11.05;3.80;;;;;;;;;;4975475;28;20043;-83
2023/04/27 07:37:45;;;;;;;5.50;2.40;;;;;;;;;;4976922;28;20030;-82
2023/04/27 07:40:17;;;;;;;4.93;2.75;;;;;;;;;;4973643;28;20043;-80
2023/04/27 07:42:45;;;;;;;6.65;2.53;;;;;;;;;;4974395;28;20197;-81
2023/04/27 07:45:11;;;;;;;5.63;2.40;;;;;;;;;;4974470;28;20061;-80
2023/04/27 07:47:38;;;;;;;6.43;2.40;;;;;;;;;;4976035;28;20493;-79
2023/04/27 07:50:06;;;;;;;6.47;2.40;;;;;;;;;;4974781;28;20035;-82
2023/04/27 07:52:32;;;;;;;4.28;2.22;;;;;;;;;;4976047;28;20113;-79
2023/04/27 07:54:58;;;;;;;6.22;2.70;;;;;;;;;;4975456;28;20062;-80
2023/04/27 07:57:24;;;;;;;6.55;3.30;;;;;;;;;;4974553;28;20067;-81
2023/04/27 07:59:51;;;;;;;6.30;2.55;;;;;;;;;;4975853;28;20510;-82
2023/04/27 08:02:20;;;;;;;6.45;2.08;;;;;;;;;;4975554;28;20122;-81
2023/04/27 08:04:46;;;;;;;7.07;2.33;;;;;;;;;;4990995;28;20058;-78
2023/04/27 08:07:13;;;;;;;6.00;2.28;;;;;;;;;;4976147;28;20459;-81
2023/04/27 08:09:39;;;;;;;10.07;2.30;;;;;;;;;;4958326;28;20050;-81
2023/04/27 08:12:05;;;;;;;7.63;2.22;;;;;;;;;;4975752;28;20030;-80
2023/04/27 08:14:34;;;;;;;6.57;2.72;;;;;;;;;;4977517;28;20035;-83
2023/04/27 08:17:01;;;;;;;5.00;2.55;;;;;;;;;;4977578;28;20042;-79
2023/04/27 08:19:27;;;;;;;10.27;2.47;;;;;;;;;;4977086;28;20027;-80
2023/04/27 08:21:54;;;;;;;5.53;2.22;;;;;;;;;;4990910;28;20450;-78
2023/04/27 08:24:20;;;;;;;3.83;2.33;;;;;;;;;;4974515;28;20117;-79
2023/04/27 08:26:47;;;;;;;6.63;2.30;;;;;;;;;;4958568;28;20122;-80
2023/04/27 08:29:14;;;;;;;8.43;3.92;;;;;;;;;;4974297;28;20031;-80
2023/04/27 08:31:39;;;;;;;6.80;2.67;;;;;;;;;;4991149;28;20605;-81
2023/04/27 08:34:05;;;;;;;9.23;2.75;;;;;;;;;;4975480;28;20030;-79
2023/04/27 08:36:31;;;;;;;7.13;2.15;;;;;;;;;;4975692;28;20027;-80
2023/04/27 08:38:57;;;;;;;6.05;2.20;;;;;;;;;;4973832;28;20127;-81
2023/04/27 08:41:23;;;;;;;7.05;2.28;;;;;;;;;;4974327;28;20468;-82
2023/04/27 08:43:50;;;;;;;5.47;2.65;;;;;;;;;;4975352;28;20038;-81
2023/04/27 08:46:20;;;;;;;4.75;1.95;;;;;;;;;;4976500;28;20039;-82
2023/04/27 08:48:51;;;;;;;5.57;2.60;;;;;;;;;;4976192;28;20397;-86
2023/04/27 08:51:18;;;;;;;8.43;2.45;;;;;;;;;;4975649;28;20027;-86
2023/04/27 08:53:54;;;;;;;6.68;2.63;;;;;;;;;;4974588;28;20070;-86
2023/04/27 08:56:25;;;;;;;8.85;2.10;;;;;;;;;;4989628;28;20026;-86
2023/04/27 08:58:51;;;;;;;9.07;3.35;;;;;;;;;;4975015;28;20396;-90
2023/04/27 09:01:17;;;;;;;6.20;2.72;;;;;;;;;;4977413;28;20033;-90
2023/04/27 09:03:47;;;;;;;5.70;2.10;;;;;;;;;;4975241;28;20165;-90
2023/04/27 09:06:15;;;;;;;5.00;2.42;;;;;;;;;;4976080;28;20030;-86
2023/04/27 09:08:45;;;;;;;3.53;2.20;;;;;;;;;;4991751;28;20031;-90
2023/04/27 09:11:27;;;;;;;4.57;2.05;;;;;;;;;;4976975;28;20079;-90
2023/04/27 09:14:25;;;;;;;4.93;2.28;;;;;;;;;;4957150;28;20046;-88
2023/04/27 09:16:57;;;;;;;5.60;2.08;;;;;;;;;;4955847;28;20098;-88
2023/04/27 09:19:30;;;;;;;4.30;1.88;;;;;;;;;;4966859;28;20105;-88
2023/04/27 09:22:08;;;;;;;4.00;2.30;;;;;;;;;;4976964;28;20034;-88
2023/04/27 09:24:34;;;;;;;4.72;2.30;;;;;;;;;;4990763;28;20035;-87
2023/04/27 09:27:01;;;;;;;5.75;2.63;;;;;;;;;;4975390;28;20038;-84
2023/04/27 09:29:37;;;;;;;7.70;2.53;;;;;;;;;;4976611;28;20045;-89
2023/04/27 09:32:14;;;;;;;5.38;3.13;;;;;;;;;;4974417;28;20031;-89
2023/04/27 09:34:40;;;;;;;6.18;2.38;;;;;;;;;;4977190;28;20050;-89
2023/04/27 09:37:06;;;;;;;4.68;2.25;;;;;;;;;;4992339;28;20031;-84
2023/04/27 09:39:33;;;;;;;6.82;2.05;;;;;;;;;;4977164;28;20039;-86
2023/04/27 09:41:59;;;;;;;6.55;2.38;;;;;;;;;;4975303;28;20031;-85
2023/04/27 09:44:27;;;;;;;4.20;2.20;;;;;;;;;;4973691;28;20058;-86
2023/04/27 09:46:56;;;;;;;40.20;36.13;;;;;;;;;;4974535;28;20031;-87
2023/04/27 09:49:25;;;;;;;3.83;2.20;;;;;;;;;;4988477;28;20497;-88
2023/04/27 09:51:55;;;;;;;3.80;2.30;;;;;;;;;;4990009;28;20442;-87
2023/04/27 09:54:29;;;;;;;3.65;2.25;;;;;;;;;;4975182;28;20030;-87
2023/04/27 09:57:19;;;;;;;6.28;2.08;;;;;;;;;;4994085;28;20094;-86
2023/04/27 09:59:45;;;;;;;4.88;2.45;;;;;;;;;;4989434;28;20444;-86
2023/04/27 10:02:17;;;;;;;8.00;2.10;;;;;;;;;;4989587;28;20113;-85
2023/04/27 10:05:02;;;;;;;;;;;;;;;;;;4975217;28;20047;-84
2023/04/27 10:07:31;;;;;;;5.47;2.40;;;;;;;;;;4973581;28;19922;-85
2023/04/27 10:10:03;;;;;;;4.95;2.22;;;;;;;;;;4989629;28;20073;-85
2023/04/27 10:12:37;;;;;;;7.40;2.20;;;;;;;;;;4989044;28;20030;-86
2023/04/27 10:15:13;;;;;;;;;;;;;;;;;;4975040;28;20608;-85
2023/04/27 10:17:47;;;;;;;2.50;1.75;;;;;;;;;;4974970;28;20276;-85
2023/04/27 10:20:13;;;;;;;5.30;2.42;;;;;;;;;;4988552;28;20031;-86
2023/04/27 10:22:47;;;;;;;6.13;1.90;;;;;;;;;;4989525;28;20050;-87
2023/04/27 10:25:15;;;;;;;4.13;1.77;;;;;;;;;;4971928;28;20031;-85
2023/04/27 10:27:41;;;;;;;2.63;2.00;;;;;;;;;;4991385;28;20094;-84
2023/04/27 10:30:11;;;;;;;4.15;1.95;;;;;;;;;;4989807;28;20062;-87
2023/04/27 10:32:37;;;;;;;7.05;3.28;;;;;;;;;;4974699;28;20110;-87
2023/04/27 10:35:08;;;;;;;6.05;2.42;;;;;;;;;;4973927;28;20037;-85
2023/04/27 10:37:41;;;;;;;5.10;2.30;;;;;;;;;;4973763;28;20046;-86
2023/04/27 10:40:18;;;;;;;6.72;2.33;;;;;;;;;;4977002;28;20444;-86
2023/04/27 10:42:45;;;;;;;5.38;2.22;;;;;;;;;;4977885;28;20050;-85
2023/04/27 10:45:12;;;;;;;6.55;2.20;;;;;;;;;;4987999;28;20478;-86
2023/04/27 10:47:40;;;;;;;3.53;1.77;;;;;;;;;;4959050;28;20057;-88
2023/04/27 10:50:13;;;;;;;3.63;2.10;;;;;;;;;;4973957;28;20101;-83
2023/04/27 10:52:43;;;;;;;4.75;2.15;;;;;;;;;;4973268;28;20035;-86
2023/04/27 10:55:19;;;;;;;3.95;1.95;;;;;;;;;;4976793;28;20097;-88
2023/04/27 10:57:53;;;;;;;2.67;1.90;;;;;;;;;;4977860;28;20489;-88
2023/04/27 11:00:29;;;;;;;4.20;2.20;;;;;;;;;;4972999;28;20125;-83
2023/04/27 11:03:13;;;;;;;79.60;28.58;;;;;;;;;;4976076;28;20027;-86
2023/04/27 11:05:39;;;;;;;;;;;;;;;;;;4976361;28;20110;-87
2023/04/27 11:08:09;;;;;;;6.95;2.75;;;;;;;;;;4974042;28;19973;-84
2023/04/27 11:10:41;;;;;;;4.47;2.05;;;;;;;;;;4976107;28;20121;-85
2023/04/27 11:13:13;;;;;;;3.22;2.20;;;;;;;;;;4975941;28;20408;-84
2023/04/27 11:15:47;;;;;;;4.57;1.98;;;;;;;;;;4973114;28;20125;-84
2023/04/27 11:18:16;;;;;;;8.32;2.25;;;;;;;;;;4973160;28;20034;-82
2023/04/27 11:20:45;;;;;;;3.75;1.92;;;;;;;;;;4974355;28;20473;-86
2023/04/27 11:23:26;;;;;;;7.38;2.40;;;;;;;;;;4973041;28;20493;-86
2023/04/27 11:25:54;;;;;;;5.00;2.00;;;;;;;;;;4981823;28;20445;-85
2023/04/27 11:28:21;;;;;;;7.82;2.33;;;;;;;;;;4973843;28;20019;-82
2023/04/27 11:30:59;;;;;;;3.63;1.83;;;;;;;;;;4976343;28;20038;-83
2023/04/27 11:33:26;;;;;;;4.45;2.15;;;;;;;;;;4974344;28;20047;-82
2023/04/27 11:35:53;;;;;;;4.97;2.13;;;;;;;;;;4972882;28;20023;-83
2023/04/27 11:38:25;;;;;;;3.75;2.30;;;;;;;;;;4975875;28;20043;-82
2023/04/27 11:41:03;;;;;;;5.53;2.78;;;;;;;;;;4967722;28;20394;-80
2023/04/27 11:43:30;;;;;;;3.75;2.05;;;;;;;;;;4973794;28;20357;-85
2023/04/27 11:46:03;;;;;;;6.97;2.38;;;;;;;;;;4975065;28;20047;-88
2023/04/27 11:48:30;;;;;;;3.45;1.90;;;;;;;;;;4977308;28;20038;-80
2023/04/27 11:51:00;;;;;;;3.17;1.75;;;;;;;;;;4972885;28;20094;-85
2023/04/27 11:53:36;;;;;;;4.93;2.08;;;;;;;;;;4972954;28;20070;-84
2023/04/27 11:56:04;;;;;;;4.18;2.10;;;;;;;;;;4955861;28;20035;-84
2023/04/27 11:58:33;;;;;;;7.43;1.90;;;;;;;;;;4956559;28;20027;-78
2023/04/27 12:01:00;;;;;;;6.40;3.00;;;;;;;;;;4972116;28;20042;-83
2023/04/27 12:03:28;;;;;;;3.78;2.20;;;;;;;;;;4973721;28;20118;-83
2023/04/27 12:05:57;;;;;;;5.43;2.00;;;;;;;;;;4973577;28;20632;-86
2023/04/27 12:08:30;;;;;;;3.83;2.13;;;;;;;;;;4972809;28;20091;-86
2023/04/27 12:10:55;;;;;;;3.22;1.75;;;;;;;;;;4973350;28;20499;-83
2023/04/27 12:13:24;;;;;;;3.50;1.60;;;;;;;;;;4976474;28;20031;-83
2023/04/27 12:15:50;;;;;;;6.53;2.20;;;;;;;;;;4976322;28;20034;-82
2023/04/27 12:18:16;;;;;;;4.32;2.17;;;;;;;;;;4975991;28;20113;-83
2023/04/27 12:20:41;;;;;;;5.30;2.03;;;;;;;;;;4977312;28;20182;-82
2023/04/27 12:23:07;;;;;;;3.03;2.00;;;;;;;;;;4977696;28;20039;-84
2023/04/27 12:25:33;;;;;;;2.70;2.00;;;;;;;;;;4976325;28;20041;-83
2023/04/27 12:27:59;;;;;;;3.17;1.80;;;;;;;;;;4975710;28;20042;-83
2023/04/27 12:30:25;;;;;;;4.05;1.77;;;;;;;;;;4974941;28;20098;-76
2023/04/27 12:32:51;;;;;;;3.03;2.20;;;;;;;;;;4975401;28;20035;-76
2023/04/27 12:35:23;;;;;;;3.30;2.10;;;;;;;;;;4974115;28;20034;-80
2023/04/27 12:37:51;;;;;;;5.10;2.20;;;;;;;;;;4974269;28;20158;-85
2023/04/27 12:40:17;;;;;;;4.20;2.00;;;;;;;;;;4975140;28;20058;-76
2023/04/27 12:42:43;;;;;;;4.32;2.08;;;;;;;;;;4975334;28;20491;-77
2023/04/27 12:45:14;;;;;;;2.78;2.10;;;;;;;;;;4991273;28;20072;-86
2023/04/27 12:47:42;;;;;;;8.60;2.20;;;;;;;;;;4976300;28;20042;-87
2023/04/27 12:50:08;;;;;;;3.08;1.77;;;;;;;;;;4951346;28;20030;-85
2023/04/27 12:52:34;;;;;;;3.97;1.90;;;;;;;;;;4977132;28;20038;-88
2023/04/27 12:55:00;;;;;;;3.70;2.42;;;;;;;;;;4991201;28;20027;-84
2023/04/27 12:57:26;;;;;;;4.60;2.10;;;;;;;;;;4973542;28;20042;-85
2023/04/27 12:59:52;;;;;;;5.43;2.15;;;;;;;;;;4953582;29;20027;-82
2023/04/27 13:02:18;;;;;;;4.10;1.80;;;;;;;;;;4955480;28;20061;-83
2023/04/27 13:04:44;;;;;;;6.47;2.20;;;;;;;;;;4970770;28;20389;-83
2023/04/27 13:07:14;;;;;;;7.72;1.80;;;;;;;;;;4956041;28;20085;-85
2023/04/27 13:09:40;;;;;;;7.68;2.10;;;;;;;;;;4956222;28;20098;-84
2023/04/27 13:12:06;;;;;;;8.05;2.30;;;;;;;;;;4972260;28;20436;-85
2023/04/27 13:14:34;;;;;;;3.03;1.75;;;;;;;;;;4991278;28;20490;-82
2023/04/27 13:17:00;;;;;;;6.00;1.85;;;;;;;;;;4990787;28;20031;-82
2023/04/27 13:19:26;;;;;;;7.38;2.78;;;;;;;;;;4976756;28;20073;-86
2023/04/27 13:21:54;;;;;;;2.90;1.83;;;;;;;;;;4976071;28;20026;-86
2023/04/27 13:24:21;;;;;;;6.30;2.30;;;;;;;;;;4977562;28;20039;-82
2023/04/27 13:26:47;;;;;;;4.72;2.22;;;;;;;;;;4974558;28;20963;-82
2023/04/27 13:29:14;;;;;;;5.18;2.33;;;;;;;;;;4984329;28;20524;-82
2023/04/27 13:31:41;;;;;;;7.80;2.70;;;;;;;;;;4982224;28;20090;-82
2023/04/27 13:34:06;;;;;;;6.07;2.38;;;;;;;;;;4981173;28;20142;-83
2023/04/27 13:36:32;;;;;;;3.30;1.77;;;;;;;;;;4985208;28;20042;-83
2023/04/27 13:39:00;;;;;;;4.70;1.80;;;;;;;;;;4982615;28;20046;-84
2023/04/27 13:41:27;;;;;;;9.73;2.05;;;;;;;;;;4983497;28;20034;-80
2023/04/27 13:43:53;;;;;;;3.85;2.10;;;;;;;;;;4971303;28;20042;-82
2023/04/27 13:46:19;;;;;;;9.38;1.70;;;;;;;;;;4999130;28;20049;-81
2023/04/27 13:48:45;;;;;;;3.22;1.40;;;;;;;;;;4977814;28;20094;-79
2023/04/27 13:51:10;;;;;;;5.63;1.50;;;;;;;;;;4979893;28;20022;-78
2023/04/27 13:53:37;;;;;;;5.40;1.70;;;;;;;;;;4973065;28;20038;-78
2023/04/27 13:56:05;;;;;;;3.08;1.35;;;;;;;;;;4980988;28;20487;-79
2023/04/27 13:58:31;;;;;;;5.53;1.67;;;;;;;;;;4995973;28;20117;-77
2023/04/27 14:00:59;;;;;;;6.50;1.55;;;;;;;;;;4980894;28;20102;-79
2023/04/27 14:03:28;;;;;;;4.38;2.17;;;;;;;;;;4988345;28;20030;-82
2023/04/27 14:05:55;;;;;;;3.08;1.65;;;;;;;;;;4966199;28;20043;-81
2023/04/27 14:08:21;;;;;;;5.15;1.60;;;;;;;;;;4972699;28;20034;-78
2023/04/27 14:10:47;;;;;;;6.43;1.65;;;;;;;;;;4972948;28;20066;-81
2023/04/27 14:13:14;;;;;;;4.30;1.55;;;;;;;;;;4971845;28;20811;-80
2023/04/27 14:15:41;;;;;;;3.13;1.58;;;;;;;;;;4974290;28;20031;-79
2023/04/27 14:18:08;;;;;;;5.88;1.70;;;;;;;;;;4972342;28;20047;-81
2023/04/27 14:20:35;;;;;;;3.63;1.42;;;;;;;;;;4989099;28;20027;-80
2023/04/27 14:23:03;;;;;;;5.53;1.48;;;;;;;;;;4978708;28;20047;-79
2023/04/27 14:25:31;;;;;;;3.42;1.70;;;;;;;;;;4973025;28;20034;-79
2023/04/27 14:28:02;;;;;;;5.18;1.75;;;;;;;;;;4993823;28;20537;-79
2023/04/27 14:30:30;;;;;;;5.28;2.13;;;;;;;;;;4959715;28;20492;-82
2023/04/27 14:32:57;;;;;;;5.32;3.03;;;;;;;;;;4984424;28;20034;-80
2023/04/27 14:35:23;;;;;;;7.00;2.75;;;;;;;;;;4981312;28;20050;-83
2023/04/27 14:37:55;;;;;;;3.58;1.38;;;;;;;;;;4970527;28;20440;-79
2023/04/27 14:40:22;;;;;;;3.70;1.45;;;;;;;;;;4980731;28;20141;-80
2023/04/27 14:42:49;;;;;;;3.88;1.70;;;;;;;;;;4981557;28;20536;-82
2023/04/27 14:45:17;;;;;;;4.07;1.20;;;;;;;;;;4977261;28;20026;-78
2023/04/27 14:47:47;;;;;;;4.72;1.50;;;;;;;;;;4972917;28;20385;-81