Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:55;;;;;;;1.87;1.67;;;15.50;99.90;;;;;;6128468;23;20571;-91
2023/10/06 00:05:21;;;;;;;2.50;1.30;;;15.50;99.90;;;;;;6102582;23;20164;-93
2023/10/06 00:07:47;;;;;;;8.77;1.87;;;15.50;99.90;;;;;;6127852;23;20555;-94
2023/10/06 00:10:21;;;;;;;3.60;1.13;;;15.50;99.90;;;;;;6102553;23;20156;-93
2023/10/06 00:12:59;;;;;;;1.47;1.27;;;15.50;99.90;;;;;;6102861;23;20180;-94
2023/10/06 00:15:40;;;;;;;2.97;2.70;;;15.40;99.90;;;;;;6080993;23;20231;-94
2023/10/06 00:18:16;;;;;;;3.37;1.77;;;15.40;99.90;;;;;;6057733;23;20141;-94
2023/10/06 00:20:49;;;;;;;4.97;1.53;;;15.40;99.90;;;;;;6102252;23;20144;-92
2023/10/06 00:23:22;;;;;;;6.43;1.87;;;15.40;99.90;;;;;;6079922;23;20235;-93
2023/10/06 00:25:57;;;;;;;3.40;2.23;;;15.40;99.90;;;;;;6079835;23;20161;-93
2023/10/06 00:28:27;;;;;;;6.60;1.40;;;15.40;99.90;;;;;;6102543;23;20159;-93
2023/10/06 00:30:57;;;;;;;3.57;1.70;;;15.40;99.90;;;;;;6101839;23;20166;-94
2023/10/06 00:33:32;;;;;;;5.53;1.47;;;15.40;99.90;;;;;;6102546;23;20172;-94
2023/10/06 00:36:14;;;;;;;7.13;1.73;;;15.40;99.90;;;;;;6102425;23;20199;-92
2023/10/06 00:38:50;;;;;;;3.60;1.80;;;15.30;99.90;;;;;;6101691;23;20148;-93
2023/10/06 00:41:19;;;;;;;3.23;1.30;;;15.30;99.90;;;;;;6102559;23;20147;-91
2023/10/06 00:43:45;;;;;;;2.47;1.37;;;15.40;99.90;;;;;;6102336;23;20160;-92
2023/10/06 00:46:16;;;;;;;9.90;2.60;;;15.40;99.90;;;;;;6102216;23;20239;-91
2023/10/06 00:48:54;;;;;;;2.53;1.37;;;15.40;99.90;;;;;;6102920;23;20294;-92
2023/10/06 00:51:25;;;;;;;3.20;1.57;;;15.40;99.90;;;;;;6102421;23;20172;-90
2023/10/06 00:53:55;;;;;;;2.50;1.70;;;15.40;99.90;;;;;;6102013;23;20200;-91
2023/10/06 00:56:23;;;;;;;0.83;0.83;;;15.40;99.90;;;;;;6078875;23;20200;-92
2023/10/06 00:58:49;;;;;;;9.10;2.30;;;15.50;99.90;;;;;;6128147;23;20160;-93
2023/10/06 01:01:19;;;;;;;2.17;1.60;;;15.40;99.90;;;;;;6102002;23;20203;-94
2023/10/06 01:06:48;;;;;;;3.77;1.43;;;15.40;99.90;;;;;;6095923;23;20167;-93
2023/10/06 01:09:17;;;;;;;2.50;1.37;;;15.40;99.90;;;;;;6072160;23;20168;-92
2023/10/06 01:11:51;;;;;;;9.20;1.53;;;15.40;99.90;;;;;;6102024;23;20156;-91
2023/10/06 01:14:22;;;;;;;2.13;1.27;;;15.50;99.90;;;;;;6101650;23;20153;-91
2023/10/06 01:16:51;;;;;;;2.90;1.73;;;15.40;99.90;;;;;;6101555;23;20604;-91
2023/10/06 01:19:26;;;;;;;1.87;1.47;;;15.40;99.90;;;;;;6102101;23;20211;-91
2023/10/06 01:21:53;;;;;;;3.30;1.97;;;15.40;99.90;;;;;;6079356;23;20158;-92
2023/10/06 01:24:26;;;;;;;2.27;1.60;;;15.50;99.90;;;;;;6101901;23;20157;-91
2023/10/06 01:26:54;;;;;;;5.10;1.87;;;15.50;99.90;;;;;;6102083;23;20148;-89
2023/10/06 01:29:26;;;;;;;5.47;2.00;;;15.50;99.90;;;;;;6078365;23;20160;-92
2023/10/06 01:31:54;;;;;;;6.10;1.90;;;15.50;99.90;;;;;;6101698;23;20213;-92
2023/10/06 01:34:20;;;;;;;8.33;2.30;;;15.50;99.90;;;;;;6102103;23;20152;-91
2023/10/06 01:36:52;;;;;;;3.40;1.93;;;15.40;99.90;;;;;;6101504;23;20156;-92
2023/10/06 01:39:25;;;;;;;2.50;1.20;;;15.50;99.90;;;;;;6101632;23;20144;-91
2023/10/06 01:41:51;;;;;;;2.67;1.67;;;15.50;99.90;;;;;;6101822;23;20147;-91
2023/10/06 01:44:17;;;;;;;2.77;1.73;;;15.40;99.90;;;;;;6101577;23;20156;-90
2023/10/06 01:46:53;;;;;;;4.70;2.30;;;15.50;99.90;;;;;;6101542;23;20261;-92
2023/10/06 01:49:22;;;;;;;4.57;1.93;;;15.50;99.90;;;;;;6101510;23;20230;-92
2023/10/06 01:51:51;;;;;;;4.93;2.00;;;15.50;99.90;;;;;;6101639;23;20548;-92
2023/10/06 01:54:19;;;;;;;1.67;1.50;;;15.40;99.90;;;;;;6101016;23;20559;-89
2023/10/06 01:56:47;;;;;;;15.43;2.13;;;15.40;99.90;;;;;;6079350;23;20220;-92
2023/10/06 01:59:16;;;;;;;4.13;1.87;;;15.50;99.90;;;;;;6072076;23;20638;-92
2023/10/06 02:01:43;;;;;;;2.50;1.63;;;15.40;99.90;;;;;;6073413;23;20184;-93
2023/10/06 02:04:10;;;;;;;1.87;1.47;;;15.40;99.90;;;;;;6072694;23;20153;-91
2023/10/06 02:06:48;;;;;;;10.20;1.63;;;15.40;99.90;;;;;;6072318;23;20578;-92
2023/10/06 02:09:20;;;;;;;5.13;1.57;;;15.40;99.90;;;;;;6073659;23;20232;-92
2023/10/06 02:11:49;;;;;;;2.63;1.63;;;15.40;99.90;;;;;;6072252;23;20646;-93
2023/10/06 02:14:18;;;;;;;3.67;1.77;;;15.40;99.90;;;;;;6073285;23;20236;-90
2023/10/06 02:16:48;;;;;;;1.43;1.07;;;15.30;99.90;;;;;;6072757;23;20172;-92
2023/10/06 02:19:17;;;;;;;2.47;1.23;;;15.30;99.90;;;;;;6072059;23;20588;-92
2023/10/06 02:21:49;;;;;;;1.80;1.10;;;15.30;99.90;;;;;;6072468;23;20574;-93
2023/10/06 02:24:18;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;6049580;23;20242;-90
2023/10/06 02:27:05;;;;;;;4.63;1.40;;;15.30;99.90;;;;;;6072435;23;20471;-92
2023/10/06 02:29:33;;;;;;;1.27;1.03;;;15.30;99.90;;;;;;6054360;23;20152;-91
2023/10/06 02:32:05;;;;;;;1.53;1.20;;;15.40;99.90;;;;;;6074502;23;20690;-93
2023/10/06 02:34:35;;;;;;;6.83;1.43;;;15.40;99.90;;;;;;6052195;23;20228;-92
2023/10/06 02:37:08;;;;;;;6.43;1.43;;;15.50;99.90;;;;;;6074674;23;20157;-92
2023/10/06 02:39:37;;;;;;;2.13;1.03;;;15.60;99.90;;;;;;6100031;23;20152;-92
2023/10/06 02:42:09;;;;;;;2.23;0.77;;;15.60;99.90;;;;;;6074533;23;20645;-94
2023/10/06 02:44:38;;;;;;;2.70;1.43;;;15.60;99.90;;;;;;6074217;23;20149;-90
2023/10/06 02:47:11;;;;;;;3.73;0.90;;;15.60;99.90;;;;;;6099505;23;20157;-91
2023/10/06 02:49:38;;;;;;;1.83;1.37;;;15.70;99.90;;;;;;6075471;23;20172;-92
2023/10/06 02:55:09;;;;;;;1.73;1.17;;;15.70;99.90;;;;;;6040491;23;20244;-93
2023/10/06 02:57:35;;;;;;;4.30;1.40;;;15.80;99.90;;;;;;6054141;23;20168;-93
2023/10/06 03:02:47;;;;;;;1.67;1.20;;;15.80;99.90;;;;;;6078028;23;20157;-92
2023/10/06 03:05:14;;;;;;;2.17;1.57;;;15.80;99.90;;;;;;6050074;23;20619;-90
2023/10/06 03:07:43;;;;;;;2.57;1.47;;;15.90;99.90;;;;;;6074422;23;20189;-90
2023/10/06 03:10:11;;;;;;;2.13;0.90;;;15.90;99.90;;;;;;6074253;23;20156;-92
2023/10/06 03:12:40;;;;;;;2.80;1.37;;;16.00;99.90;;;;;;6050408;23;20212;-91
2023/10/06 03:15:26;;;;;;;3.30;1.57;;;16.00;99.90;;;;;;6074059;23;20168;-93
2023/10/06 03:17:53;;;;;;;1.03;0.97;;;16.00;99.90;;;;;;6078028;23;20188;-90
2023/10/06 03:20:26;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;6051366;23;20161;-91
2023/10/06 03:22:52;;;;;;;1.70;1.10;;;16.10;99.90;;;;;;6074380;23;20149;-92
2023/10/06 03:25:18;;;;;;;2.87;1.43;;;16.10;99.90;;;;;;6074614;23;20172;-91
2023/10/06 03:27:54;;;;;;;5.50;1.20;;;16.10;99.90;;;;;;6075496;23;20173;-92
2023/10/06 03:30:27;;;;;;;6.80;2.53;;;16.20;99.90;;;;;;6052553;23;20149;-92
2023/10/06 03:32:53;;;;;;;3.17;1.13;;;16.20;99.90;;;;;;6078522;23;20239;-90
2023/10/06 03:35:23;;;;;;;4.93;1.57;;;16.20;99.90;;;;;;6056209;23;20157;-92
2023/10/06 03:37:55;;;;;;;5.90;1.57;;;16.20;99.90;;;;;;6081377;23;20145;-92
2023/10/06 03:40:30;;;;;;;7.60;1.80;;;16.20;99.90;;;;;;6056805;23;20156;-91
2023/10/06 03:42:59;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;6077089;23;20152;-93
2023/10/06 03:45:31;;;;;;;1.67;1.33;;;16.00;99.90;;;;;;6050464;23;20157;-92
2023/10/06 03:48:12;;;;;;;4.97;1.23;;;16.00;99.90;;;;;;6051362;23;20160;-91
2023/10/06 03:50:40;;;;;;;1.57;0.87;;;15.90;99.90;;;;;;6074066;23;20141;-92
2023/10/06 03:53:11;;;;;;;2.77;1.63;;;15.80;99.90;;;;;;6074154;23;20189;-90
2023/10/06 03:55:47;;;;;;;4.03;1.87;;;15.80;99.90;;;;;;6082840;23;20525;-91
2023/10/06 03:58:18;;;;;;;4.90;1.13;;;15.80;99.90;;;;;;6102070;23;20179;-91
2023/10/06 04:00:51;;;;;;;8.53;1.50;;;15.70;99.90;;;;;;6101614;23;20154;-91
2023/10/06 04:03:18;;;;;;;4.57;1.47;;;15.70;99.90;;;;;;6102837;23;20176;-93
2023/10/06 04:05:45;;;;;;;3.33;1.93;;;15.80;99.90;;;;;;6102910;23;20273;-92
2023/10/06 04:08:15;;;;;;;6.70;1.80;;;15.70;99.90;;;;;;6102443;23;20632;-92
2023/10/06 04:10:42;;;;;;;4.33;1.90;;;15.70;99.90;;;;;;6102612;23;20145;-93
2023/10/06 04:13:10;;;;;;;5.13;1.73;;;15.70;99.90;;;;;;6102459;23;20190;-92
2023/10/06 04:15:43;;;;;;;3.70;1.27;;;15.60;99.90;;;;;;6102424;23;20152;-91
2023/10/06 04:18:10;;;;;;;6.83;2.70;;;15.60;99.90;;;;;;6099934;23;20247;-92
2023/10/06 04:20:41;;;;;;;7.97;1.40;;;15.60;99.90;;;;;;6102422;23;20152;-89
2023/10/06 04:23:07;;;;;;;2.23;1.63;;;15.70;99.90;;;;;;6103028;23;20183;-91
2023/10/06 04:25:38;;;;;;;1.87;1.27;;;15.60;99.90;;;;;;6102443;23;20497;-93
2023/10/06 04:28:08;;;;;;;2.57;1.10;;;15.60;99.90;;;;;;6102550;23;20148;-93
2023/10/06 04:30:45;;;;;;;2.10;1.47;;;15.70;99.90;;;;;;6102227;23;20231;-92
2023/10/06 04:33:13;;;;;;;5.50;1.60;;;15.70;99.90;;;;;;6102247;23;20175;-91
2023/10/06 04:35:55;;;;;;;2.77;1.50;;;15.70;99.90;;;;;;6102730;23;20152;-92
2023/10/06 04:38:21;;;;;;;5.80;1.20;;;15.70;99.90;;;;;;6102374;23;20567;-93
2023/10/06 04:40:48;;;;;;;10.03;1.93;;;15.70;99.90;;;;;;6102192;23;20164;-92
2023/10/06 04:43:17;;;;;;;5.63;1.57;;;15.70;99.90;;;;;;6054526;23;20164;-94
2023/10/06 04:45:47;;;;;;;2.73;1.10;;;15.70;99.90;;;;;;6103059;23;20231;-94
2023/10/06 04:48:15;;;;;;;7.83;1.40;;;15.60;99.90;;;;;;6102778;23;20152;-92
2023/10/06 04:50:43;;;;;;;1.13;1.00;;;15.60;99.90;;;;;;6127955;23;20157;-93
2023/10/06 04:53:11;;;;;;;2.97;1.63;;;15.60;99.90;;;;;;6078666;23;20508;-89
2023/10/06 04:55:39;;;;;;;2.00;1.20;;;15.50;99.90;;;;;;6101664;23;20203;-93
2023/10/06 04:58:08;;;;;;;5.03;1.70;;;15.60;99.90;;;;;;6102535;23;20168;-92
2023/10/06 05:00:34;;;;;;;3.50;1.57;;;15.50;99.90;;;;;;6102517;23;20691;-93
2023/10/06 05:03:04;;;;;;;10.20;1.50;;;15.50;99.90;;;;;;6101981;23;20166;-91
2023/10/06 05:05:34;;;;;;;4.00;1.63;;;15.50;99.90;;;;;;6101863;23;20152;-92
2023/10/06 05:08:00;;;;;;;3.97;1.53;;;15.50;99.90;;;;;;6101919;23;20206;-92
2023/10/06 05:10:26;;;;;;;3.00;1.60;;;15.50;99.90;;;;;;6103238;23;20152;-92
2023/10/06 05:12:52;;;;;;;5.17;1.80;;;15.40;99.90;;;;;;6101323;23;20192;-91
2023/10/06 05:15:26;;;;;;;5.07;2.77;;;15.40;99.90;;;;;;6101895;23;20235;-92
2023/10/06 05:17:55;;;;;;;7.93;2.20;;;15.40;99.90;;;;;;6101790;23;20152;-92
2023/10/06 05:20:29;;;;;;;4.27;2.80;;;15.40;99.90;;;;;;6102025;23;20152;-94
2023/10/06 05:23:14;;;;;;;6.33;2.20;;;15.30;99.90;;;;;;6102671;23;20157;-94
2023/10/06 05:25:46;;;;;;;4.43;2.60;;;15.30;99.90;;;;;;6102371;23;20605;-93
2023/10/06 05:28:16;;;;;;;12.57;4.13;;;15.30;99.90;;;;;;6101706;23;20152;-93
2023/10/06 05:30:43;;;;;;;4.57;2.60;;;15.30;99.90;;;;;;6102219;23;20215;-92
2023/10/06 05:33:10;;;;;;;7.33;2.50;;;15.30;99.90;;;;;;6101746;23;20262;-92
2023/10/06 05:35:39;;;;;;;3.73;3.23;;;15.30;99.90;;;;;;6102667;23;20236;-92
2023/10/06 05:38:13;;;;;;;1.67;1.40;;;15.30;99.90;;;;;;6104744;23;20257;-94
2023/10/06 05:40:42;;;;;;;5.10;2.43;;;15.30;99.90;;;;;;6103763;23;20152;-95
2023/10/06 05:43:16;;;;;;;6.37;2.00;;;15.30;99.90;;;;;;6102981;23;20226;-95
2023/10/06 05:45:51;;;;;;;2.47;1.97;;;15.30;99.90;;;;;;6103362;23;20239;-93
2023/10/06 05:48:21;;;;;;;8.93;2.53;;;15.40;99.90;;;;;;6102857;23;20144;-93
2023/10/06 05:50:48;;;;;;;4.40;2.60;;;15.30;99.90;;;;;;6102718;23;20207;-92
2023/10/06 05:53:22;;;;;;;3.87;1.70;;;15.40;99.90;;;;;;6078816;23;20275;-92
2023/10/06 05:55:52;;;;;;;3.23;1.80;;;15.40;99.90;;;;;;6101333;23;20274;-92
2023/10/06 05:58:23;;;;;;;4.80;2.47;;;15.30;99.90;;;;;;6101919;23;20160;-93
2023/10/06 06:00:55;;;;;;;1.77;1.63;;;15.40;99.90;;;;;;6102928;23;20240;-93
2023/10/06 06:03:25;;;;;;;2.67;1.60;;;15.40;99.90;;;;;;6101468;23;20152;-93
2023/10/06 06:05:53;;;;;;;3.03;1.77;;;15.40;99.90;;;;;;6102074;23;20162;-93
2023/10/06 06:08:20;;;;;;;5.00;1.97;;;15.50;99.90;;;;;;6101744;23;20180;-93
2023/10/06 06:10:46;;;;;;;13.77;2.70;;;15.40;99.90;;;;;;6101842;23;20607;-95
2023/10/06 06:13:21;;;;;;;6.30;1.70;;;15.50;99.90;;;;;;6105094;23;20187;-93
2023/10/06 06:15:50;;;;;;;1.43;1.17;;;15.60;99.90;;;;;;6105344;23;20215;-93
2023/10/06 06:18:16;;;;;;;5.07;1.47;;;15.60;99.90;;;;;;6104922;23;20571;-95
2023/10/06 06:20:42;;;;;;;5.73;1.43;;;15.50;99.90;;;;;;6129741;23;20156;-94
2023/10/06 06:23:12;;;;;;;4.93;2.07;;;15.50;99.90;;;;;;6103367;23;20160;-94
2023/10/06 06:25:42;;;;;;;5.13;1.43;;;15.50;99.90;;;;;;6102543;23;20217;-92
2023/10/06 06:28:13;;;;;;;2.23;1.50;;;15.50;99.90;;;;;;6101477;23;20164;-92
2023/10/06 06:30:41;;;;;;;5.40;2.70;;;15.60;99.90;;;;;;6102342;23;20167;-92
2023/10/06 06:33:08;;;;;;;4.30;1.97;;;15.60;99.90;;;;;;6101737;23;20638;-92
2023/10/06 06:35:35;;;;;;;8.87;2.20;;;15.60;99.90;;;;;;6102208;23;20223;-91
2023/10/06 06:38:04;;;;;;;4.27;1.53;;;15.60;99.90;;;;;;6079298;23;20187;-92
2023/10/06 06:40:32;;;;;;;10.70;2.30;;;15.60;99.90;;;;;;6102874;23;20188;-92
2023/10/06 06:43:00;;;;;;;2.30;1.30;;;15.60;99.90;;;;;;6103330;23;20210;-94
2023/10/06 06:45:28;;;;;;;5.07;2.40;;;15.60;99.90;;;;;;6102076;23;20152;-94
2023/10/06 06:47:55;;;;;;;6.50;2.03;;;15.70;99.90;;;;;;6101613;23;20156;-90
2023/10/06 06:50:23;;;;;;;7.57;2.70;;;15.70;99.90;;;;;;6101324;23;20156;-91
2023/10/06 06:52:54;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;6077145;23;20188;-90
2023/10/06 06:55:20;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;6101361;23;20433;-91
2023/10/06 06:57:50;;;;;;;6.30;2.20;;;15.80;99.90;;;;;;6126160;23;20448;-92
2023/10/06 07:00:23;;;;;;;5.30;2.00;;;15.80;99.90;;;;;;6101182;23;20240;-91
2023/10/06 07:02:51;;;;;;;10.60;1.73;;;15.80;99.90;;;;;;6101312;23;20460;-89
2023/10/06 07:05:22;;;;;;;5.50;1.77;;;15.80;99.90;;;;;;6100680;23;20156;-91
2023/10/06 07:07:50;;;;;;;2.77;1.50;;;15.80;99.90;;;;;;6125470;23;20167;-92
2023/10/06 07:10:20;;;;;;;4.57;1.60;;;15.80;99.90;;;;;;6101045;23;20180;-91
2023/10/06 07:12:49;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;6101301;23;20216;-91
2023/10/06 07:15:19;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;6101904;23;20152;-92
2023/10/06 07:17:49;;;;;;;4.27;1.10;;;15.90;99.90;;;;;;6079980;23;20188;-93
2023/10/06 07:20:26;;;;;;;4.80;2.33;;;15.80;99.90;;;;;;6104100;23;20148;-94
2023/10/06 07:22:53;;;;;;;5.27;2.03;;;15.90;99.90;;;;;;6129941;23;20155;-92
2023/10/06 07:25:19;;;;;;;9.33;2.90;;;15.90;99.90;;;;;;6104409;23;20467;-93
2023/10/06 07:27:47;;;;;;;2.90;1.50;;;16.00;99.90;;;;;;6104811;23;20152;-92
2023/10/06 07:30:15;;;;;;;2.77;1.43;;;16.00;99.90;;;;;;6106599;23;20156;-93
2023/10/06 07:32:44;;;;;;;6.63;2.20;;;16.10;99.90;;;;;;6106992;23;20188;-94
2023/10/06 07:35:19;;;;;;;2.43;1.60;;;16.20;99.90;;;;;;6110303;23;20170;-95
2023/10/06 07:37:52;;;;;;;3.87;1.40;;;16.20;99.90;;;;;;6135870;23;20212;-94
2023/10/06 07:40:28;;;;;;;3.83;1.43;;;16.30;99.90;;;;;;6116942;23;20235;-95
2023/10/06 07:42:55;;;;;;;4.67;1.63;;;16.40;99.90;;;;;;6139246;23;20152;-95
2023/10/06 07:45:33;;;;;;;2.43;1.20;;;16.40;99.90;;;;;;6114112;23;20148;-95
2023/10/06 07:48:00;;;;;;;8.13;1.87;;;16.50;99.90;;;;;;6108622;23;20157;-93
2023/10/06 07:50:29;;;;;;;9.43;1.67;;;16.60;99.90;;;;;;6079835;23;20164;-91
2023/10/06 07:52:55;;;;;;;1.43;1.00;;;16.70;99.90;;;;;;6102963;23;20187;-94
2023/10/06 07:55:23;;;;;;;4.40;2.33;;;16.70;99.90;;;;;;6055709;23;20161;-91
2023/10/06 07:57:50;;;;;;;2.53;1.57;;;16.70;99.90;;;;;;6126773;23;20227;-93
2023/10/06 08:00:27;;;;;;;4.70;1.70;;;16.90;99.90;;;;;;6102501;23;20164;-94
2023/10/06 08:03:00;;;;;;;3.70;2.07;;;17.10;99.90;;;;;;6102579;23;20225;-92
2023/10/06 08:05:28;;;;;;;9.70;2.40;;;17.20;99.90;;;;;;6103022;23;20194;-91
2023/10/06 08:07:54;;;;;;;5.33;1.50;;;17.40;99.90;;;;;;6102213;23;20167;-92
2023/10/06 08:10:20;;;;;;;4.80;2.23;;;17.60;99.90;;;;;;6078452;23;20583;-92
2023/10/06 08:12:50;;;;;;;2.30;1.40;;;17.80;99.90;;;;;;6055035;23;20192;-92
2023/10/06 08:15:21;;;;;;;1.33;1.20;;;17.70;99.90;;;;;;6127751;23;20184;-92
2023/10/06 08:17:56;;;;;;;2.83;1.93;;;17.70;99.90;;;;;;6101798;23;20579;-93
2023/10/06 08:20:23;;;;;;;7.40;2.67;;;17.50;99.90;;;;;;6102629;23;20148;-92
2023/10/06 08:22:49;;;;;;;2.70;1.43;;;17.50;99.90;;;;;;6102299;23;20160;-92
2023/10/06 08:25:17;;;;;;;6.77;2.03;;;17.60;99.90;;;;;;6077901;23;20176;-91
2023/10/06 08:27:44;;;;;;;6.80;1.40;;;17.50;99.90;;;;;;6101992;23;20179;-90
2023/10/06 08:30:18;;;;;;;4.47;1.30;;;17.50;99.90;;;;;;6127703;23;20180;-87
2023/10/06 08:32:54;;;;;;;3.77;1.53;;;17.60;99.90;;;;;;6101997;23;20179;-85
2023/10/06 08:35:21;;;;;;;3.23;1.10;;;17.60;99.90;;;;;;6102204;23;20160;-88
2023/10/06 08:37:49;;;;;;;4.30;1.90;;;17.60;99.90;;;;;;6102032;23;20235;-89
2023/10/06 08:40:16;;;;;;;5.03;2.33;;;17.70;99.90;;;;;;6102169;23;20161;-92
2023/10/06 08:42:51;;;;;;;3.03;1.63;;;17.80;99.90;;;;;;6077444;23;20171;-88
2023/10/06 08:45:24;;;;;;;1.50;0.93;;;18.00;99.90;;;;;;6101893;23;20156;-90
2023/10/06 08:47:58;;;;;;;5.17;1.97;;;18.20;99.90;;;;;;6096634;23;20160;-90
2023/10/06 08:50:27;;;;;;;5.87;2.53;;;18.40;99.90;;;;;;6102082;23;20149;-90
2023/10/06 08:52:54;;;;;;;10.70;1.87;;;18.70;99.90;;;;;;6127050;23;20188;-91
2023/10/06 08:55:22;;;;;;;3.97;1.37;;;18.90;99.90;;;;;;6101504;23;20163;-90
2023/10/06 08:57:50;;;;;;;11.47;2.37;;;19.20;99.90;;;;;;6127166;23;20191;-91
2023/10/06 09:00:17;;;;;;;10.07;2.23;;;19.10;99.90;;;;;;6101609;23;20187;-91
2023/10/06 09:02:51;;;;;;;6.20;2.37;;;18.90;99.90;;;;;;6101815;23;20175;-89
2023/10/06 09:05:18;;;;;;;4.70;1.80;;;18.70;99.90;;;;;;6078842;23;20155;-91
2023/10/06 09:08:09;;;;;;;8.97;2.00;;;18.80;99.90;;;;;;6054119;23;20164;-89
2023/10/06 09:10:55;;;;;;;12.97;3.03;;;18.80;99.90;;;;;;6101948;23;20149;-90
2023/10/06 09:13:22;;;;;;;1.80;1.03;;;18.90;99.90;;;;;;6126746;23;20203;-90
2023/10/06 09:16:02;;;;;;;4.77;1.63;;;18.90;99.90;;;;;;6101423;23;20163;-89
2023/10/06 09:18:29;;;;;;;6.23;1.50;;;19.00;99.90;;;;;;6101688;23;20176;-87
2023/10/06 09:20:57;;;;;;;3.90;1.80;;;19.10;99.90;;;;;;6100618;23;20156;-87
2023/10/06 09:23:31;;;;;;;4.73;1.47;;;19.20;99.90;;;;;;6053488;23;20160;-90
2023/10/06 09:26:02;;;;;;;5.47;1.97;;;19.30;99.90;;;;;;6100916;23;20246;-92
2023/10/06 09:28:28;;;;;;;2.97;1.50;;;19.50;99.90;;;;;;6079543;23;20155;-92
2023/10/06 09:31:01;;;;;;;3.80;1.87;;;19.70;99.90;;;;;;6105665;23;20163;-89
2023/10/06 09:33:31;;;;;;;4.13;1.27;;;19.70;99.90;;;;;;6081133;23;20188;-92
2023/10/06 09:36:11;;;;;;;4.17;1.50;;;19.60;99.90;;;;;;6101705;23;20238;-89
2023/10/06 09:38:39;;;;;;;3.30;1.87;;;19.40;99.90;;;;;;6080516;23;20152;-90
2023/10/06 09:41:07;;;;;;;6.57;2.00;;;19.30;99.90;;;;;;6127163;23;20211;-88
2023/10/06 09:43:40;;;;;;;3.17;1.37;;;19.10;99.90;;;;;;6101489;23;20156;-91
2023/10/06 09:46:11;;;;;;;1.80;1.50;;;19.20;99.90;;;;;;6101362;23;20148;-90
2023/10/06 09:48:38;;;;;;;4.87;1.30;;;19.30;99.90;;;;;;6104591;23;20156;-92
2023/10/06 09:51:06;;;;;;;5.37;1.67;;;19.60;99.90;;;;;;6107265;23;20165;-90
2023/10/06 09:53:38;;;;;;;8.13;2.00;;;19.90;99.90;;;;;;6108049;23;20215;-90
2023/10/06 09:56:09;;;;;;;5.43;1.77;;;20.40;99.90;;;;;;6105798;23;20223;-90
2023/10/06 09:58:38;;;;;;;5.00;1.30;;;20.40;99.90;;;;;;6103106;23;20232;-88
2023/10/06 10:01:04;;;;;;;4.90;2.83;;;20.30;99.90;;;;;;6127157;23;20182;-90
2023/10/06 10:03:33;;;;;;;7.33;1.93;;;20.30;99.90;;;;;;6101668;23;20251;-91
2023/10/06 10:06:04;;;;;;;1.30;1.17;;;20.40;99.90;;;;;;6103220;23;20160;-90
2023/10/06 10:08:34;;;;;;;1.83;1.47;;;20.50;99.90;;;;;;6101676;23;20220;-92
2023/10/06 10:11:20;;;;;;;11.10;1.67;;;20.80;99.90;;;;;;6101695;23;20156;-91
2023/10/06 10:14:02;;;;;;;3.73;1.70;;;20.50;99.90;;;;;;6101340;23;20184;-91
2023/10/06 10:16:36;;;;;;;5.38;2.10;;;20.50;99.90;;;;;;6101972;23;20177;-92
2023/10/06 10:19:11;;;;;;;9.13;2.08;;;20.80;99.90;;;;;;6126155;23;20156;-92
2023/10/06 10:21:38;;;;;;;5.93;1.97;;;21.00;99.90;;;;;;6102290;23;20244;-92
2023/10/06 10:24:09;;;;;;;3.15;1.50;;;21.00;99.90;;;;;;6101224;23;20160;-91
2023/10/06 10:26:38;;;;;;;13.23;2.47;;;20.40;99.90;;;;;;6100781;23;20144;-90
2023/10/06 10:29:13;;;;;;;10.30;3.03;;;20.60;99.90;;;;;;6101159;23;20178;-91
2023/10/06 10:31:41;;;;;;;7.53;1.53;;;20.90;99.90;;;;;;6125740;23;20163;-92
2023/10/06 10:34:07;;;;;;;6.72;1.67;;;21.20;99.90;;;;;;6100732;23;20180;-91
2023/10/06 10:36:34;;;;;;;2.53;1.60;;;21.50;99.90;;;;;;6102734;23;20540;-93
2023/10/06 10:39:19;;;;;;;3.72;1.67;;;21.50;99.90;;;;;;6101972;23;20156;-91
2023/10/06 10:41:45;;;;;;;9.13;1.88;;;21.70;99.90;;;;;;6101601;23;20144;-91
2023/10/06 10:44:14;;;;;;;10.07;1.83;;;21.50;99.90;;;;;;6101172;23;20677;-89
2023/10/06 10:46:56;;;;;;;10.77;2.63;;;21.60;99.90;;;;;;6101525;23;20156;-93
2023/10/06 10:49:22;;;;;;;8.55;2.17;;;21.50;99.90;;;;;;6103376;23;20180;-94
2023/10/06 10:51:58;;;;;;;7.90;1.98;;;21.30;99.90;;;;;;6102500;23;20152;-90
2023/10/06 10:54:28;;;;;;;8.88;2.97;;;21.20;99.90;;;;;;6128628;23;20609;-93
2023/10/06 10:57:01;;;;;;;9.65;2.15;;;21.00;99.90;;;;;;6078717;23;20220;-92
2023/10/06 11:02:49;;;;;;;7.65;1.77;;;21.10;99.90;;;;;;6129101;23;20255;-92
2023/10/06 11:05:20;;;;;;;7.35;1.80;;;21.00;99.90;;;;;;6126446;23;20156;-94
2023/10/06 11:07:56;;;;;;;10.23;1.87;;;20.60;99.90;;;;;;6128886;23;20187;-89
2023/10/06 11:10:26;;;;;;;8.93;2.03;;;20.50;99.90;;;;;;6128362;23;20298;-92
2023/10/06 11:13:12;;;;;;;4.47;1.60;;;20.90;99.90;;;;;;6103161;23;20493;-93
2023/10/06 11:15:39;;;;;;;6.93;2.53;;;21.40;99.90;;;;;;6103531;23;20144;-92
2023/10/06 11:18:06;;;;;;;5.22;2.08;;;21.70;99.90;;;;;;6102959;23;20446;-91
2023/10/06 11:20:39;;;;;;;2.58;1.35;;;21.70;99.90;;;;;;6102494;23;20153;-93
2023/10/06 11:23:05;;;;;;;2.50;1.73;;;21.00;99.90;;;;;;6102746;23;20184;-92
2023/10/06 11:25:33;;;;;;;6.28;2.03;;;20.90;99.90;;;;;;6078974;23;20187;-92
2023/10/06 11:28:09;;;;;;;2.85;1.73;;;20.90;99.90;;;;;;6102629;23;20164;-93
2023/10/06 11:30:38;;;;;;;5.93;1.42;;;21.10;99.90;;;;;;6102379;23;20144;-93
2023/10/06 11:33:06;;;;;;;2.25;1.73;;;21.00;99.90;;;;;;6103096;23;20187;-89
2023/10/06 11:35:33;;;;;;;6.23;2.23;;;20.70;99.90;;;;;;6078499;23;20171;-91
2023/10/06 11:38:02;;;;;;;11.48;2.90;;;21.00;99.90;;;;;;6102757;23;20156;-88
2023/10/06 11:40:31;;;;;;;5.90;1.23;;;21.10;99.90;;;;;;6078394;23;20208;-90
2023/10/06 11:43:17;;;;;;;9.52;2.67;;;21.00;99.90;;;;;;6078378;23;20214;-95
2023/10/06 11:45:44;;;;;;;6.28;1.60;;;21.30;99.90;;;;;;6102643;23;20199;-90
2023/10/06 11:48:30;;;;;;;4.70;2.10;;;21.50;99.90;;;;;;6128159;23;20164;-92
2023/10/06 11:51:08;;;;;;;7.53;2.73;;;21.30;99.90;;;;;;6127972;23;20156;-91
2023/10/06 11:53:35;;;;;;;11.33;2.70;;;20.90;99.90;;;;;;6102337;23;20179;-91
2023/10/06 11:56:19;;;;;;;6.95;2.17;;;20.60;99.90;;;;;;6072648;23;20197;-90
2023/10/06 11:58:45;;;;;;;7.85;2.10;;;20.40;99.90;;;;;;6050658;23;20161;-91
2023/10/06 12:01:36;;;;;;;7.20;1.80;;;20.50;99.90;;;;;;6049312;23;20212;-91
2023/10/06 12:04:04;;;;;;;5.10;2.13;;;20.20;99.90;;;;;;6050620;23;20164;-91
2023/10/06 12:06:43;;;;;;;7.82;1.90;;;20.10;99.90;;;;;;6072993;23;20161;-90
2023/10/06 12:09:13;;;;;;;5.87;1.47;;;20.00;99.90;;;;;;6049962;23;20212;-89
2023/10/06 12:11:39;;;;;;;6.27;1.63;;;20.00;99.90;;;;;;6050845;23;20153;-91
2023/10/06 12:14:05;;;;;;;3.90;1.40;;;19.80;99.90;;;;;;6049625;23;20196;-90
2023/10/06 12:16:31;;;;;;;7.10;2.30;;;19.80;99.90;;;;;;6049720;23;20164;-93
2023/10/06 12:18:56;;;;;;;3.77;1.83;;;19.80;99.90;;;;;;6049132;23;20241;-93
2023/10/06 12:21:22;;;;;;;13.77;2.77;;;19.80;99.90;;;;;;6050268;23;20161;-90
2023/10/06 12:23:48;;;;;;;8.67;2.00;;;19.70;99.90;;;;;;6073040;23;20157;-90
2023/10/06 12:26:14;;;;;;;6.33;1.73;;;19.80;99.90;;;;;;6049174;23;20174;-91
2023/10/06 12:28:42;;;;;;;3.40;1.80;;;19.80;99.90;;;;;;6073949;23;20160;-91
2023/10/06 12:31:14;;;;;;;5.80;1.87;;;19.70;99.90;;;;;;6074811;23;20141;-93
2023/10/06 12:33:39;;;;;;;3.30;1.57;;;19.80;99.90;;;;;;6074069;23;20197;-92
2023/10/06 12:36:17;;;;;;;10.00;2.13;;;19.70;99.90;;;;;;6027292;23;20592;-93
2023/10/06 12:38:44;;;;;;;12.20;1.60;;;19.60;99.90;;;;;;6077399;23;20160;-93
2023/10/06 12:41:13;;;;;;;12.80;3.53;;;19.50;99.90;;;;;;6100860;23;20205;-93
2023/10/06 12:43:47;;;;;;;6.43;1.93;;;19.50;99.90;;;;;;6053152;23;20165;-92
2023/10/06 12:46:13;;;;;;;3.13;2.50;;;19.40;99.90;;;;;;6097274;23;20180;-93
2023/10/06 12:48:39;;;;;;;3.33;1.53;;;19.40;99.90;;;;;;6073848;23;20157;-92
2023/10/06 12:51:06;;;;;;;5.47;2.00;;;19.30;99.90;;;;;;6049773;23;20236;-96
2023/10/06 12:53:33;;;;;;;8.43;1.67;;;19.30;99.90;;;;;;6073264;23;20181;-92
2023/10/06 12:55:59;;;;;;;6.27;1.63;;;19.30;99.90;;;;;;6057171;23;20222;-90
2023/10/06 12:58:25;;;;;;;9.77;1.63;;;19.30;99.90;;;;;;6104105;23;20239;-92
2023/10/06 13:00:51;;;;;;;2.10;1.40;;;19.30;99.90;;;;;;6128101;23;20156;-91
2023/10/06 13:03:17;;;;;;;5.23;2.03;;;19.30;99.90;;;;;;6077952;23;20168;-92
2023/10/06 13:05:43;;;;;;;8.60;1.83;;;19.40;99.90;;;;;;6054434;23;20164;-91
2023/10/06 13:08:27;;;;;;;6.43;2.40;;;19.40;99.90;;;;;;6101814;23;20163;-89
2023/10/06 13:10:54;;;;;;;8.83;1.97;;;19.40;99.90;;;;;;6062030;23;20152;-93
2023/10/06 13:13:20;;;;;;;4.03;2.13;;;19.40;99.90;;;;;;6078339;23;20196;-91
2023/10/06 13:15:46;;;;;;;12.73;2.13;;;19.40;99.90;;;;;;6078000;23;20164;-90