Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:55;;;;;;;15.93;5.32;;;18.90;99.90;;;;;;5084573;28;20078;-85
2023/08/22 00:03:21;;;;;;;5.00;4.50;;;18.90;99.90;;;;;;5060410;28;20111;-85
2023/08/22 00:05:47;;;;;;;7.90;4.80;;;18.90;99.90;;;;;;5062987;28;20060;-85
2023/08/22 00:08:12;;;;;;;8.40;5.57;;;18.90;99.90;;;;;;5077656;28;20024;-86
2023/08/22 00:10:39;;;;;;;10.40;5.00;;;18.90;99.90;;;;;;5060964;28;20038;-86
2023/08/22 00:13:06;;;;;;;7.53;4.63;;;19.00;99.90;;;;;;5080721;28;20426;-86
2023/08/22 00:15:32;;;;;;;7.03;5.00;;;19.00;99.90;;;;;;5063092;28;20115;-86
2023/08/22 00:17:57;;;;;;;5.43;4.53;;;19.10;99.90;;;;;;5056689;28;20138;-85
2023/08/22 00:20:27;;;;;;;7.72;5.35;;;19.10;99.90;;;;;;5083330;28;20028;-86
2023/08/22 00:22:53;;;;;;;9.57;5.22;;;19.10;99.90;;;;;;5074623;28;20027;-85
2023/08/22 00:25:18;;;;;;;8.88;5.78;;;19.10;99.90;;;;;;5067070;28;20016;-85
2023/08/22 00:27:44;;;;;;;9.32;5.38;;;19.10;99.90;;;;;;5076711;28;20466;-85
2023/08/22 00:30:10;;;;;;;7.18;5.50;;;19.10;99.90;;;;;;5063452;28;20032;-85
2023/08/22 00:32:36;;;;;;;6.47;5.30;;;19.10;99.90;;;;;;5079234;28;20441;-85
2023/08/22 00:35:02;;;;;;;9.60;5.38;;;19.10;99.90;;;;;;5053425;28;20029;-86
2023/08/22 00:37:28;;;;;;;8.43;5.22;;;19.00;99.90;;;;;;5081193;28;20030;-85
2023/08/22 00:39:54;;;;;;;8.23;5.32;;;19.00;99.90;;;;;;5049980;28;20025;-86
2023/08/22 00:42:21;;;;;;;7.80;5.75;;;19.00;99.90;;;;;;5056016;28;20032;-85
2023/08/22 00:44:47;;;;;;;7.88;5.55;;;19.00;99.90;;;;;;5076719;28;20025;-85
2023/08/22 00:47:14;;;;;;;6.68;5.05;;;19.10;99.90;;;;;;5064624;28;20763;-85
2023/08/22 00:49:40;;;;;;;8.75;5.10;;;19.20;99.90;;;;;;5061985;28;20514;-85
2023/08/22 00:52:07;;;;;;;7.05;5.70;;;19.20;99.90;;;;;;5057382;28;20048;-86
2023/08/22 00:54:33;;;;;;;9.30;5.63;;;19.20;99.90;;;;;;5064284;28;20024;-86
2023/08/22 00:56:59;;;;;;;10.55;5.72;;;19.20;99.90;;;;;;5056550;28;20032;-86
2023/08/22 00:59:26;;;;;;;5.78;4.90;;;19.10;99.90;;;;;;5066061;28;20027;-85
2023/08/22 01:01:52;;;;;;;7.30;6.03;;;19.10;99.90;;;;;;5076961;28;20452;-86
2023/08/22 01:04:18;;;;;;;8.20;5.47;;;19.00;99.90;;;;;;5079440;28;20040;-86
2023/08/22 01:06:51;;;;;;;6.68;4.93;;;19.00;99.90;;;;;;5060894;28;20093;-86
2023/08/22 01:09:31;;;;;;;6.95;5.60;;;19.00;99.90;;;;;;5081295;28;20016;-86
2023/08/22 01:12:24;;;;;;;10.10;5.65;;;18.90;99.90;;;;;;5064575;28;20077;-85
2023/08/22 01:15:14;;;;;;;6.72;5.45;;;18.90;99.90;;;;;;5058078;28;20043;-86
2023/08/22 01:17:42;;;;;;;6.80;5.75;;;18.80;99.90;;;;;;5063469;28;20028;-86
2023/08/22 01:20:11;;;;;;;9.40;6.30;;;18.80;99.90;;;;;;5060379;28;20024;-85
2023/08/22 01:22:41;;;;;;;8.82;5.72;;;18.70;99.90;;;;;;5082663;28;20494;-85
2023/08/22 01:25:41;;;;;;;7.18;6.20;;;18.70;99.90;;;;;;5061901;28;20472;-86
2023/08/22 01:28:16;;;;;;;7.82;5.40;;;18.70;99.90;;;;;;5053795;28;20121;-85
2023/08/22 01:30:51;;;;;;;8.93;6.22;;;18.70;99.90;;;;;;5065149;28;20536;-85
2023/08/22 01:33:31;;;;;;;8.68;5.88;;;18.60;99.90;;;;;;5072379;28;20387;-85
2023/08/22 01:35:57;;;;;;;9.32;5.85;;;18.60;99.90;;;;;;5067646;28;20029;-85
2023/08/22 01:38:26;;;;;;;9.35;5.88;;;18.60;99.90;;;;;;5062554;28;20237;-86
2023/08/22 01:40:53;;;;;;;8.38;5.57;;;18.60;99.90;;;;;;5083688;28;20042;-86
2023/08/22 01:43:19;;;;;;;11.00;5.70;;;18.50;99.90;;;;;;5061945;28;20049;-85
2023/08/22 01:45:45;;;;;;;7.60;5.63;;;18.60;99.90;;;;;;5078708;28;20035;-85
2023/08/22 01:48:11;;;;;;;7.60;6.07;;;18.50;99.90;;;;;;5057178;28;20082;-85
2023/08/22 01:50:36;;;;;;;10.20;6.25;;;18.50;99.90;;;;;;5064294;28;20020;-85
2023/08/22 01:53:02;;;;;;;13.88;6.55;;;18.50;99.90;;;;;;5055723;28;20500;-86
2023/08/22 01:55:28;;;;;;;7.60;6.68;;;18.50;99.90;;;;;;5066835;28;20084;-86
2023/08/22 01:58:47;;;;;;;7.65;6.40;;;18.50;99.90;;;;;;5076595;28;20384;-86
2023/08/22 02:01:13;;;;;;;10.40;7.05;;;18.50;99.90;;;;;;5061286;28;20020;-86
2023/08/22 02:03:42;;;;;;;8.88;6.38;;;18.50;99.90;;;;;;5081864;28;20115;-85
2023/08/22 02:06:09;;;;;;;7.65;6.60;;;18.50;99.90;;;;;;5062882;28;20090;-86
2023/08/22 02:08:35;;;;;;;7.50;5.78;;;18.40;99.90;;;;;;5061668;28;20125;-86
2023/08/22 02:11:00;;;;;;;10.05;6.40;;;18.50;99.90;;;;;;5064575;28;20132;-85
2023/08/22 02:13:26;;;;;;;12.23;6.68;;;18.40;99.90;;;;;;5060869;28;20028;-86
2023/08/22 02:16:07;;;;;;;9.95;6.60;;;18.50;99.90;;;;;;5082202;28;20029;-85
2023/08/22 02:18:32;;;;;;;9.30;6.47;;;18.50;99.90;;;;;;5064299;28;20556;-85
2023/08/22 02:21:02;;;;;;;11.20;6.50;;;18.50;99.90;;;;;;5064753;28;20032;-85
2023/08/22 02:23:28;;;;;;;11.02;7.70;;;18.50;99.90;;;;;;5079900;28;20053;-86
2023/08/22 02:25:54;;;;;;;9.23;7.40;;;18.50;99.90;;;;;;5066930;28;20028;-86
2023/08/22 02:28:20;;;;;;;13.45;7.00;;;18.50;99.90;;;;;;5063984;28;20020;-85
2023/08/22 02:30:55;;;;;;;12.15;7.15;;;18.50;99.90;;;;;;5061188;28;20387;-85
2023/08/22 02:33:20;;;;;;;11.02;7.47;;;18.50;99.90;;;;;;5064665;28;20082;-86
2023/08/22 02:35:46;;;;;;;8.60;6.93;;;18.50;99.90;;;;;;5063034;28;20040;-86
2023/08/22 02:38:12;;;;;;;10.48;6.43;;;18.60;99.90;;;;;;5065267;28;20033;-86
2023/08/22 02:40:37;;;;;;;8.40;6.18;;;18.50;99.90;;;;;;5065645;28;20032;-85
2023/08/22 02:43:03;;;;;;;14.35;6.93;;;18.50;99.90;;;;;;5074476;28;20060;-86
2023/08/22 02:45:29;;;;;;;12.57;7.10;;;18.50;99.90;;;;;;5083756;28;20024;-86
2023/08/22 02:47:55;;;;;;;9.10;6.50;;;18.50;99.90;;;;;;5059681;28;20028;-86
2023/08/22 02:50:23;;;;;;;12.27;7.68;;;18.40;99.90;;;;;;5085456;28;20012;-86
2023/08/22 02:52:50;;;;;;;8.13;6.78;;;18.30;99.90;;;;;;5078591;28;20385;-86
2023/08/22 02:55:18;;;;;;;12.52;8.25;;;18.20;99.90;;;;;;5052254;28;20027;-86
2023/08/22 02:57:44;;;;;;;9.88;6.40;;;18.20;99.90;;;;;;5060199;28;20037;-86
2023/08/22 03:00:11;;;;;;;10.57;6.68;;;18.10;99.90;;;;;;5066897;28;20067;-86
2023/08/22 03:02:37;;;;;;;10.63;6.72;;;18.00;99.90;;;;;;5078834;28;20028;-85
2023/08/22 03:05:07;;;;;;;13.00;6.63;;;18.00;99.90;;;;;;5068135;28;20077;-85
2023/08/22 03:07:33;;;;;;;9.10;6.88;;;17.90;99.90;;;;;;5063645;28;20502;-86
2023/08/22 03:09:58;;;;;;;11.13;6.75;;;17.90;99.90;;;;;;5061185;28;20025;-86
2023/08/22 03:12:24;;;;;;;9.52;7.05;;;17.90;99.90;;;;;;5064224;28;20024;-85
2023/08/22 03:14:50;;;;;;;10.30;6.63;;;17.80;99.90;;;;;;5062621;28;20098;-86
2023/08/22 03:17:16;;;;;;;7.85;6.57;;;17.80;99.90;;;;;;5065028;28;20028;-86
2023/08/22 03:19:43;;;;;;;10.43;6.65;;;17.70;99.90;;;;;;5065868;28;20024;-86
2023/08/22 03:22:08;;;;;;;12.57;7.15;;;17.70;99.90;;;;;;5058294;28;20071;-86
2023/08/22 03:24:35;;;;;;;8.77;6.43;;;17.70;99.90;;;;;;5068258;28;20020;-86
2023/08/22 03:27:01;;;;;;;11.98;7.32;;;17.60;99.90;;;;;;5078431;28;20036;-86
2023/08/22 03:29:28;;;;;;;9.43;6.57;;;17.70;99.90;;;;;;5079298;28;20043;-86
2023/08/22 03:31:54;;;;;;;7.75;6.32;;;17.60;99.90;;;;;;5060716;28;20037;-86
2023/08/22 03:35:10;;;;;;;9.48;7.05;;;17.60;99.90;;;;;;5064148;28;20020;-86
2023/08/22 03:37:40;;;;;;;8.10;6.70;;;17.60;99.90;;;;;;5069852;28;20031;-85
2023/08/22 03:40:08;;;;;;;13.48;7.65;;;17.60;99.90;;;;;;5061479;28;20480;-86
2023/08/22 03:42:34;;;;;;;10.05;7.20;;;17.50;99.90;;;;;;5061807;28;20063;-86
2023/08/22 03:45:05;;;;;;;10.70;7.90;;;17.50;99.90;;;;;;5063984;28;20058;-86
2023/08/22 03:47:31;;;;;;;10.32;7.15;;;17.50;99.90;;;;;;5079854;28;20372;-86
2023/08/22 03:49:57;;;;;;;12.25;6.85;;;17.50;99.90;;;;;;5063651;28;20031;-86
2023/08/22 03:52:48;;;;;;;12.73;7.15;;;17.50;99.90;;;;;;5065737;28;20023;-87
2023/08/22 03:55:13;;;;;;;8.45;6.28;;;17.60;99.90;;;;;;5063373;28;20036;-86
2023/08/22 03:57:39;;;;;;;12.05;7.03;;;17.50;99.90;;;;;;5077516;28;20024;-86
2023/08/22 04:00:06;;;;;;;11.48;6.80;;;17.50;99.90;;;;;;5066470;28;20058;-85
2023/08/22 04:02:39;;;;;;;9.45;6.20;;;17.50;99.90;;;;;;5081241;28;20044;-86
2023/08/22 04:05:06;;;;;;;11.38;7.07;;;17.50;99.90;;;;;;5068619;28;20799;-86
2023/08/22 04:07:31;;;;;;;7.95;6.30;;;17.50;99.90;;;;;;5063823;28;20115;-86
2023/08/22 04:09:57;;;;;;;13.57;7.60;;;17.40;99.90;;;;;;5079382;28;20085;-86
2023/08/22 04:12:23;;;;;;;12.68;7.10;;;17.40;99.90;;;;;;5065242;28;20085;-86
2023/08/22 04:14:49;;;;;;;12.68;7.78;;;17.40;99.90;;;;;;5065199;28;20031;-86
2023/08/22 04:17:15;;;;;;;10.68;7.00;;;17.40;99.90;;;;;;5057983;28;20025;-86
2023/08/22 04:19:41;;;;;;;11.25;6.78;;;17.40;99.90;;;;;;5067697;28;20115;-86
2023/08/22 04:22:07;;;;;;;10.27;6.95;;;17.40;99.90;;;;;;5079162;28;20059;-86
2023/08/22 04:24:33;;;;;;;9.45;7.03;;;17.40;99.90;;;;;;5067150;28;20415;-86
2023/08/22 04:26:59;;;;;;;14.30;7.38;;;17.40;99.90;;;;;;5057743;28;20112;-87
2023/08/22 04:29:26;;;;;;;8.93;7.28;;;17.40;99.90;;;;;;5072178;28;20028;-87
2023/08/22 04:31:52;;;;;;;11.00;7.43;;;17.40;99.90;;;;;;5067062;28;20024;-87
2023/08/22 04:34:17;;;;;;;14.10;7.47;;;17.40;99.90;;;;;;5062409;28;20029;-87
2023/08/22 04:36:51;;;;;;;11.38;7.10;;;17.40;99.90;;;;;;5062737;28;20028;-87
2023/08/22 04:39:16;;;;;;;10.57;7.40;;;17.40;99.90;;;;;;5079645;28;20074;-87
2023/08/22 04:41:44;;;;;;;12.68;8.10;;;17.30;99.90;;;;;;5061349;28;20027;-87
2023/08/22 04:44:18;;;;;;;13.23;7.90;;;17.40;99.90;;;;;;5081615;28;20475;-87
2023/08/22 04:46:44;;;;;;;12.85;7.60;;;17.40;99.90;;;;;;5082708;28;20042;-87
2023/08/22 04:49:09;;;;;;;14.70;8.35;;;17.50;99.90;;;;;;5063334;28;20021;-87
2023/08/22 04:51:35;;;;;;;14.20;8.98;;;17.60;99.90;;;;;;5084487;28;20067;-87
2023/08/22 04:54:01;;;;;;;16.23;7.80;;;17.60;99.90;;;;;;5060079;28;20052;-87
2023/08/22 04:56:26;;;;;;;8.95;7.18;;;17.60;99.90;;;;;;5063126;28;20119;-87
2023/08/22 04:58:53;;;;;;;11.40;7.50;;;17.70;99.90;;;;;;5061069;28;20033;-87
2023/08/22 05:01:18;;;;;;;10.50;8.00;;;17.70;99.90;;;;;;5066069;28;20028;-87
2023/08/22 05:03:46;;;;;;;13.10;8.52;;;17.70;99.90;;;;;;5076367;28;20025;-87
2023/08/22 05:06:13;;;;;;;13.45;7.85;;;17.80;99.90;;;;;;5062019;28;20017;-87
2023/08/22 05:08:39;;;;;;;8.52;7.30;;;17.80;99.90;;;;;;5059399;28;20135;-87
2023/08/22 05:11:05;;;;;;;13.45;8.70;;;17.90;99.90;;;;;;5064420;28;20556;-87
2023/08/22 05:13:31;;;;;;;9.60;7.40;;;17.90;99.90;;;;;;5060813;28;20025;-87
2023/08/22 05:15:57;;;;;;;9.77;7.18;;;18.00;99.90;;;;;;5083585;28;20035;-87
2023/08/22 05:18:22;;;;;;;10.05;7.40;;;18.10;99.90;;;;;;5058846;28;20021;-87
2023/08/22 05:20:51;;;;;;;8.18;7.15;;;18.20;99.90;;;;;;5051808;28;20021;-88
2023/08/22 05:23:18;;;;;;;12.20;7.20;;;18.20;99.90;;;;;;5079639;28;20024;-87
2023/08/22 05:25:43;;;;;;;11.88;7.78;;;18.30;99.90;;;;;;5062592;28;20028;-87
2023/08/22 05:28:09;;;;;;;8.45;7.55;;;18.40;99.90;;;;;;5056564;28;20052;-88
2023/08/22 05:30:39;;;;;;;11.35;7.38;;;18.50;99.90;;;;;;5063465;28;20027;-87
2023/08/22 05:33:05;;;;;;;8.75;7.00;;;18.60;99.90;;;;;;5058725;28;20029;-87
2023/08/22 05:35:31;;;;;;;8.73;7.35;;;18.60;99.90;;;;;;5065368;28;20028;-87
2023/08/22 05:37:57;;;;;;;10.80;7.70;;;18.70;99.90;;;;;;5077903;28;20123;-88
2023/08/22 05:40:23;;;;;;;15.55;8.43;;;18.80;99.90;;;;;;5066068;28;20048;-87
2023/08/22 05:42:51;;;;;;;10.43;7.90;;;18.90;99.90;;;;;;5080817;28;20124;-87
2023/08/22 05:45:17;;;;;;;9.68;7.70;;;19.00;99.90;;;;;;5083512;28;20052;-88
2023/08/22 05:47:44;;;;;;;11.40;7.63;;;19.10;99.90;;;;;;5065337;28;20036;-88
2023/08/22 05:50:25;;;;;;;8.25;6.97;;;19.20;99.90;;;;;;5079541;28;20020;-87
2023/08/22 05:52:51;;;;;;;9.77;7.22;;;19.30;99.90;;;;;;5083762;28;20028;-87
2023/08/22 05:55:18;;;;;;;9.82;7.60;;;19.40;99.90;;;;;;5080714;28;20120;-87
2023/08/22 05:57:45;;;;;;;10.40;7.47;;;19.50;99.90;;;;;;5068008;28;20407;-87
2023/08/22 06:00:26;;;;;;;9.15;7.40;;;19.60;99.90;;;;;;5065650;28;20020;-88
2023/08/22 06:02:56;;;;;;;8.13;6.47;;;19.80;99.90;;;;;;5085957;28;20467;-87
2023/08/22 06:05:24;;;;;;;10.77;7.00;;;19.90;99.90;;;;;;5065221;28;20521;-88
2023/08/22 06:07:50;;;;;;;8.60;6.40;;;20.00;99.90;;;;;;5063091;28;20024;-88
2023/08/22 06:10:16;;;;;;;7.97;6.68;;;20.10;99.90;;;;;;5066253;28;20021;-88
2023/08/22 06:12:43;;;;;;;11.10;6.88;;;20.30;99.90;;;;;;5064623;28;20081;-88
2023/08/22 06:15:09;;;;;;;11.23;6.57;;;20.50;99.90;;;;;;5067830;28;20032;-88
2023/08/22 06:17:35;;;;;;;9.23;6.82;;;20.60;99.90;;;;;;5082145;28;20028;-88
2023/08/22 06:20:00;;;;;;;8.25;7.20;;;20.80;99.90;;;;;;5062277;28;20025;-87
2023/08/22 06:22:26;;;;;;;11.40;6.53;;;21.00;99.90;;;;;;5057216;28;20039;-88
2023/08/22 06:24:52;;;;;;;9.38;6.70;;;21.20;99.90;;;;;;5075192;28;20478;-87
2023/08/22 06:27:18;;;;;;;12.73;6.53;;;21.40;99.90;;;;;;5073935;28;20020;-88
2023/08/22 06:29:44;;;;;;;12.02;6.78;;;21.50;99.90;;;;;;5077008;28;20058;-88
2023/08/22 06:32:10;;;;;;;8.70;6.20;;;21.70;99.90;;;;;;5069523;28;20059;-88
2023/08/22 06:34:39;;;;;;;14.10;6.57;;;21.90;99.90;;;;;;5074008;28;20126;-87
2023/08/22 06:37:06;;;;;;;11.20;6.10;;;22.00;99.90;;;;;;5073757;28;20122;-88
2023/08/22 06:39:33;;;;;;;14.85;6.35;;;22.20;99.90;;;;;;5078229;28;20513;-87
2023/08/22 06:41:58;;;;;;;11.25;6.60;;;22.40;99.90;;;;;;5062136;28;20383;-88
2023/08/22 06:44:27;;;;;;;9.63;6.25;;;22.60;99.90;;;;;;5058633;28;20009;-88
2023/08/22 06:46:53;;;;;;;10.65;5.85;;;22.60;99.90;;;;;;5065452;28;20031;-88
2023/08/22 06:49:19;;;;;;;7.65;5.63;;;22.80;99.90;;;;;;5058094;28;20032;-88
2023/08/22 06:51:45;;;;;;;9.52;5.68;;;22.90;99.90;;;;;;5063599;28;20367;-87
2023/08/22 06:54:10;;;;;;;11.25;6.18;;;23.00;99.90;;;;;;5062136;28;20036;-88
2023/08/22 06:56:36;;;;;;;6.45;5.55;;;23.10;99.90;;;;;;5075264;28;20535;-88
2023/08/22 06:59:02;;;;;;;11.38;5.57;;;23.20;99.90;;;;;;5058565;28;20057;-89
2023/08/22 07:01:28;;;;;;;9.05;5.95;;;23.20;99.90;;;;;;5080502;28;20364;-88
2023/08/22 07:03:53;;;;;;;12.27;5.47;;;23.30;99.90;;;;;;5058234;28;20487;-88
2023/08/22 07:06:19;;;;;;;12.18;5.20;;;23.20;99.90;;;;;;5076918;28;20039;-89
2023/08/22 07:08:45;;;;;;;9.15;6.05;;;23.20;99.90;;;;;;5067147;28;20087;-89
2023/08/22 07:11:11;;;;;;;11.85;6.15;;;23.30;99.90;;;;;;5088784;28;20020;-88
2023/08/22 07:13:37;;;;;;;8.30;5.68;;;23.40;99.90;;;;;;5066027;28;20036;-88
2023/08/22 07:16:03;;;;;;;11.02;5.38;;;23.30;99.90;;;;;;5067650;28;20047;-88
2023/08/22 07:18:29;;;;;;;8.45;5.85;;;23.40;99.90;;;;;;5092594;28;20496;-88
2023/08/22 07:20:55;;;;;;;7.90;5.30;;;23.40;99.90;;;;;;5070835;28;20043;-89
2023/08/22 07:23:21;;;;;;;9.25;5.88;;;23.40;99.90;;;;;;5071660;28;20035;-89
2023/08/22 07:25:51;;;;;;;9.68;6.18;;;23.40;99.90;;;;;;5068225;28;20051;-87
2023/08/22 07:28:17;;;;;;;11.32;5.75;;;23.50;99.90;;;;;;5066772;28;20052;-88
2023/08/22 07:30:47;;;;;;;7.15;5.65;;;23.50;99.90;;;;;;5073312;28;20020;-87
2023/08/22 07:33:14;;;;;;;6.63;5.70;;;23.50;99.90;;;;;;5063171;28;20025;-88
2023/08/22 07:35:40;;;;;;;11.65;6.35;;;23.50;99.90;;;;;;5067454;28;20071;-88
2023/08/22 07:38:06;;;;;;;8.68;6.10;;;23.50;99.90;;;;;;5055698;28;20033;-89
2023/08/22 07:40:35;;;;;;;10.52;6.32;;;23.50;99.90;;;;;;5061221;28;20017;-89
2023/08/22 07:43:01;;;;;;;9.98;6.78;;;23.40;99.90;;;;;;5075959;28;20028;-88
2023/08/22 07:45:27;;;;;;;8.00;5.95;;;23.40;99.90;;;;;;5065091;28;20036;-88
2023/08/22 07:47:53;;;;;;;11.63;6.68;;;23.30;99.90;;;;;;5078433;28;20040;-88
2023/08/22 07:50:19;;;;;;;8.02;6.65;;;23.40;99.90;;;;;;5070150;28;20016;-88
2023/08/22 07:52:45;;;;;;;8.75;6.68;;;23.40;99.90;;;;;;5065457;28;20063;-90
2023/08/22 07:55:11;;;;;;;13.23;6.55;;;23.40;99.90;;;;;;5074619;28;20410;-89
2023/08/22 07:57:37;;;;;;;12.40;7.30;;;23.50;99.90;;;;;;5057621;28;20035;-88
2023/08/22 08:00:09;;;;;;;10.82;7.13;;;23.50;99.90;;;;;;5078045;28;20044;-89
2023/08/22 08:02:39;;;;;;;17.80;6.63;;;23.60;99.90;;;;;;5076579;28;20124;-89
2023/08/22 08:05:05;;;;;;;10.15;6.90;;;23.60;99.90;;;;;;5054101;28;20028;-89
2023/08/22 08:07:31;;;;;;;14.00;6.70;;;23.70;99.90;;;;;;5058121;28;20379;-88
2023/08/22 08:09:56;;;;;;;11.85;6.55;;;23.60;99.90;;;;;;5068160;28;20039;-88
2023/08/22 08:12:22;;;;;;;14.13;6.53;;;23.60;99.90;;;;;;5073202;28;20060;-88
2023/08/22 08:14:48;;;;;;;12.15;6.70;;;23.70;99.90;;;;;;5079076;28;20027;-89
2023/08/22 08:17:16;;;;;;;11.50;6.43;;;23.70;99.90;;;;;;5077513;28;20059;-88
2023/08/22 08:19:42;;;;;;;9.73;6.25;;;23.80;99.90;;;;;;5084527;28;20111;-89
2023/08/22 08:22:08;;;;;;;9.43;6.25;;;23.80;99.90;;;;;;5063112;28;20086;-89
2023/08/22 08:24:34;;;;;;;10.40;6.20;;;23.90;99.90;;;;;;5061474;28;20428;-89
2023/08/22 08:27:02;;;;;;;13.93;6.70;;;23.90;99.90;;;;;;5074678;28;20033;-89
2023/08/22 08:29:29;;;;;;;12.48;5.72;;;23.90;99.90;;;;;;5067232;28;20029;-88
2023/08/22 08:31:56;;;;;;;11.80;6.57;;;24.00;99.90;;;;;;5059378;28;20116;-89
2023/08/22 08:34:23;;;;;;;13.45;6.50;;;24.00;99.90;;;;;;5056997;28;20472;-89
2023/08/22 08:36:52;;;;;;;9.05;6.13;;;24.10;99.90;;;;;;5063274;28;20115;-88
2023/08/22 08:39:17;;;;;;;19.27;6.80;;;24.10;99.90;;;;;;5079594;28;20036;-89
2023/08/22 08:41:54;;;;;;;10.07;6.00;;;24.10;99.90;;;;;;5081811;28;20036;-88
2023/08/22 08:44:21;;;;;;;14.80;5.97;;;24.10;99.90;;;;;;5068289;28;20024;-88
2023/08/22 08:46:47;;;;;;;8.40;6.10;;;24.20;99.90;;;;;;5057184;28;20431;-88
2023/08/22 08:49:15;;;;;;;18.25;5.68;;;24.20;99.90;;;;;;5066554;28;20447;-88
2023/08/22 08:51:42;;;;;;;8.63;6.00;;;24.30;99.90;;;;;;5060680;28;20043;-89
2023/08/22 08:54:10;;;;;;;9.32;5.18;;;24.30;99.90;;;;;;5060359;28;20028;-89
2023/08/22 08:56:54;;;;;;;9.02;5.65;;;24.50;99.90;;;;;;5060631;28;20033;-89
2023/08/22 08:59:20;;;;;;;11.45;5.78;;;24.60;99.90;;;;;;5060005;28;20032;-88
2023/08/22 09:01:48;;;;;;;9.18;5.18;;;24.70;99.90;;;;;;5079214;28;20367;-89
2023/08/22 09:04:13;;;;;;;6.30;4.65;;;24.90;99.90;;;;;;5060902;28;20029;-89
2023/08/22 09:06:39;;;;;;;10.60;6.05;;;25.90;99.90;;;;;;5067469;28;20383;-89
2023/08/22 09:09:08;;;;;;;8.32;4.68;;;27.60;99.90;;;;;;5062588;28;20032;-89
2023/08/22 09:11:35;;;;;;;6.53;4.80;;;29.20;99.90;;;;;;5060396;28;20116;-89
2023/08/22 09:14:01;;;;;;;6.55;4.28;;;30.20;99.90;;;;;;5079529;28;20024;-89
2023/08/22 09:16:27;;;;;;;13.45;4.63;;;30.80;99.90;;;;;;5067346;28;20039;-89
2023/08/22 09:18:59;;;;;;;10.48;4.63;;;31.80;99.90;;;;;;5061914;28;20027;-91
2023/08/22 09:21:24;;;;;;;8.05;4.53;;;31.90;99.90;;;;;;5078765;28;20130;-90
2023/08/22 09:23:50;;;;;;;8.68;5.22;;;32.10;99.90;;;;;;5056238;28;20111;-90
2023/08/22 09:26:21;;;;;;;7.05;4.63;;;32.20;99.90;;;;;;5064520;28;20028;-89
2023/08/22 09:28:48;;;;;;;7.30;4.57;;;32.10;99.90;;;;;;5061504;28;20479;-88
2023/08/22 09:31:24;;;;;;;9.07;4.63;;;31.80;99.90;;;;;;5070525;28;20024;-90
2023/08/22 09:33:50;;;;;;;7.82;4.13;;;31.80;99.90;;;;;;5054950;28;20031;-89
2023/08/22 09:36:20;;;;;;;9.38;4.30;;;31.70;99.90;;;;;;5055747;28;20417;-90
2023/08/22 09:39:01;;;;;;;6.13;4.13;;;31.70;99.90;;;;;;5061295;28;20021;-89
2023/08/22 09:41:28;;;;;;;6.40;4.20;;;31.30;99.90;;;;;;5055311;28;20047;-90
2023/08/22 09:44:00;;;;;;;6.40;4.75;;;30.90;99.90;;;;;;5056438;28;20064;-89
2023/08/22 09:46:27;;;;;;;4.72;3.83;;;30.60;99.90;;;;;;5069461;28;20025;-90
2023/08/22 09:48:56;;;;;;;7.07;4.03;;;30.60;99.90;;;;;;5056308;28;20060;-89
2023/08/22 09:51:21;;;;;;;5.75;4.70;;;30.20;99.90;;;;;;5055996;28;20106;-89
2023/08/22 09:53:50;;;;;;;8.55;4.50;;;29.90;99.90;;;;;;5072693;28;20025;-90
2023/08/22 09:56:19;;;;;;;12.13;5.15;;;29.60;99.90;;;;;;5055340;28;20082;-89
2023/08/22 09:58:44;;;;;;;7.97;3.97;;;29.20;99.90;;;;;;5072359;28;20024;-89
2023/08/22 10:01:14;;;;;;;8.25;4.78;;;28.80;99.90;;;;;;5055687;28;20031;-89
2023/08/22 10:03:42;;;;;;;12.55;4.38;;;28.50;99.90;;;;;;5052333;28;20195;-89
2023/08/22 10:06:14;;;;;;;7.30;3.70;;;28.70;99.90;;;;;;5062661;28;20032;-88
2023/08/22 10:08:45;;;;;;;7.97;4.00;;;28.90;99.90;;;;;;5070770;28;20024;-89
2023/08/22 10:11:16;;;;;;;10.43;4.38;;;29.00;99.90;;;;;;5089657;28;20032;-89
2023/08/22 10:13:42;;;;;;;;;;;29.30;99.90;;;;;;5077022;28;20463;-89
2023/08/22 10:16:08;;;;;;;8.30;3.70;;;29.40;99.90;;;;;;5072936;28;19919;-89
2023/08/22 10:18:34;;;;;;;5.25;3.42;;;29.50;99.90;;;;;;5073537;28;20033;-89
2023/08/22 10:21:02;;;;;;;7.43;3.53;;;29.60;99.90;;;;;;5075094;28;20084;-89
2023/08/22 10:23:50;;;;;;;7.45;3.50;;;29.80;99.90;;;;;;5059634;28;20051;-90
2023/08/22 10:26:15;;;;;;;7.88;3.78;;;29.80;99.90;;;;;;5066756;28;20030;-89
2023/08/22 10:28:42;;;;;;;4.70;3.38;;;30.10;99.90;;;;;;5070233;28;20028;-88
2023/08/22 10:31:08;;;;;;;8.73;3.78;;;30.60;99.90;;;;;;5103411;28;20098;-89
2023/08/22 10:33:34;;;;;;;8.40;3.38;;;30.60;99.90;;;;;;5064671;28;20039;-91
2023/08/22 10:36:16;;;;;;;5.43;3.55;;;30.60;99.90;;;;;;5070293;28;20031;-89
2023/08/22 10:39:00;;;;;;;5.40;3.72;;;31.10;99.90;;;;;;5067407;28;20331;-90
2023/08/22 10:41:45;;;;;;;12.32;3.50;;;32.10;99.90;;;;;;5068129;28;20020;-89
2023/08/22 10:44:19;;;;;;;6.50;3.28;;;32.30;99.90;;;;;;5058995;28;20383;-89
2023/08/22 10:47:05;;;;;;;9.75;3.50;;;31.50;99.90;;;;;;5068698;28;20077;-90
2023/08/22 10:49:32;;;;;;;8.20;3.75;;;30.80;99.90;;;;;;5101403;28;20032;-89
2023/08/22 10:52:11;;;;;;;13.05;3.90;;;30.40;99.90;;;;;;5068324;28;20766;-90
2023/08/22 10:54:57;;;;;;;5.28;3.42;;;30.20;99.90;;;;;;5066962;28;20062;-90
2023/08/22 10:57:23;;;;;;;5.40;3.33;;;30.70;99.90;;;;;;5067103;28;20430;-89
2023/08/22 11:00:01;;;;;;;6.53;4.10;;;31.20;99.90;;;;;;5067976;28;20024;-89
2023/08/22 11:02:35;;;;;;;6.95;3.70;;;31.50;99.90;;;;;;5065605;28;20483;-90
2023/08/22 11:05:03;;;;;;;8.68;3.80;;;31.60;99.90;;;;;;5073814;28;20431;-90
2023/08/22 11:07:30;;;;;;;6.57;4.20;;;31.40;99.90;;;;;;5084067;28;20024;-90
2023/08/22 11:09:56;;;;;;;11.25;3.92;;;31.30;99.90;;;;;;5072853;28;20028;-89
2023/08/22 11:12:27;;;;;;;6.18;4.45;;;30.70;99.90;;;;;;5067662;28;20527;-89
2023/08/22 11:14:54;;;;;;;5.75;4.18;;;29.70;99.90;;;;;;5082382;28;20023;-90
2023/08/22 11:17:21;;;;;;;10.00;4.65;;;29.70;99.90;;;;;;5070190;28;20039;-89
2023/08/22 11:19:48;;;;;;;13.52;4.93;;;29.80;99.90;;;;;;5067835;28;20058;-90
2023/08/22 11:22:15;;;;;;;10.88;4.70;;;29.70;99.90;;;;;;5080710;28;20537;-90
2023/08/22 11:24:45;;;;;;;6.22;4.68;;;29.60;99.90;;;;;;5069329;28;20023;-89
2023/08/22 11:27:14;;;;;;;;;;;29.60;99.90;;;;;;5070920;28;20020;-90
2023/08/22 11:29:43;;;;;;;8.05;4.72;;;29.60;99.90;;;;;;5083688;28;19970;-89
2023/08/22 11:32:22;;;;;;;10.48;5.00;;;29.60;99.90;;;;;;5077329;28;20028;-89
2023/08/22 11:34:50;;;;;;;7.13;4.75;;;30.10;99.90;;;;;;5076992;28;20046;-89
2023/08/22 11:37:17;;;;;;;8.05;5.05;;;30.30;99.90;;;;;;5060247;28;20031;-89
2023/08/22 11:39:49;;;;;;;10.60;4.82;;;30.80;99.90;;;;;;5060731;28;20032;-89
2023/08/22 11:42:16;;;;;;;11.70;4.95;;;30.90;99.90;;;;;;5077243;28;20047;-90
2023/08/22 11:45:05;;;;;;;9.32;4.95;;;31.10;99.90;;;;;;5076555;28;20021;-90
2023/08/22 11:47:48;;;;;;;7.78;4.93;;;30.80;99.90;;;;;;5080497;28;20038;-89
2023/08/22 11:50:19;;;;;;;7.63;5.15;;;31.00;99.90;;;;;;5061114;28;20099;-91
2023/08/22 11:52:47;;;;;;;16.83;5.43;;;31.00;99.90;;;;;;5060847;28;20104;-90
2023/08/22 11:55:21;;;;;;;12.77;5.35;;;30.70;99.90;;;;;;5060892;28;20039;-89
2023/08/22 11:57:50;;;;;;;7.50;5.25;;;30.70;99.90;;;;;;5077801;28;20094;-90
2023/08/22 12:00:16;;;;;;;11.00;4.90;;;30.50;99.90;;;;;;5061010;28;20020;-90
2023/08/22 12:02:53;;;;;;;12.48;5.78;;;30.40;99.90;;;;;;5060764;28;20349;-90
2023/08/22 12:05:36;;;;;;;10.68;5.75;;;30.00;99.90;;;;;;5060603;28;20024;-89
2023/08/22 12:08:11;;;;;;;14.35;5.50;;;29.50;99.90;;;;;;5076126;28;20024;-91
2023/08/22 12:10:45;;;;;;;10.98;5.38;;;29.50;99.90;;;;;;5077001;28;20086;-90
2023/08/22 12:13:13;;;;;;;9.43;4.78;;;29.60;99.90;;;;;;5076328;28;20063;-89
2023/08/22 12:15:40;;;;;;;7.82;5.22;;;29.20;99.90;;;;;;5076162;28;20059;-89
2023/08/22 12:18:07;;;;;;;13.88;5.43;;;28.80;99.90;;;;;;5061737;28;20028;-91
2023/08/22 12:20:38;;;;;;;8.55;4.90;;;28.80;99.90;;;;;;5075720;28;20052;-89
2023/08/22 12:23:05;;;;;;;6.35;4.88;;;29.20;99.90;;;;;;5060092;28;20028;-89
2023/08/22 12:25:32;;;;;;;12.10;5.30;;;29.10;99.90;;;;;;5075642;28;20391;-90
2023/08/22 12:27:58;;;;;;;9.93;5.30;;;28.90;99.90;;;;;;5056458;28;20025;-89
2023/08/22 12:30:24;;;;;;;6.97;4.80;;;28.60;99.90;;;;;;5076509;28;20024;-90
2023/08/22 12:32:49;;;;;;;6.60;4.68;;;28.40;99.90;;;;;;5076491;28;20028;-90
2023/08/22 12:35:15;;;;;;;10.15;5.20;;;28.60;99.90;;;;;;5071084;28;20118;-90
2023/08/22 12:37:41;;;;;;;8.13;4.55;;;29.00;99.90;;;;;;5071983;28;20037;-90
2023/08/22 12:40:10;;;;;;;10.38;4.82;;;29.20;99.90;;;;;;5075661;28;20024;-89
2023/08/22 12:42:41;;;;;;;7.18;4.57;;;29.60;99.90;;;;;;5076539;28;20477;-90
2023/08/22 12:45:10;;;;;;;7.15;4.65;;;30.00;99.90;;;;;;5083346;28;20126;-89
2023/08/22 12:47:40;;;;;;;13.82;4.80;;;30.10;99.90;;;;;;5083379;28;20024;-89
2023/08/22 12:50:07;;;;;;;8.15;4.88;;;30.30;99.90;;;;;;5059674;28;20032;-89