Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:21;;;;;;;;;;;;;;;;;;5028661;28;5263;-60
2022/10/29 00:02:47;;;;;;;;;;;;;;;;;;5027167;28;4886;-61
2022/10/29 00:05:12;;;;;;;;;;;;;;;;;;5028611;28;4677;-62
2022/10/29 00:07:37;;;;;;;;;;;;;;;;;;5028476;28;4951;-61
2022/10/29 00:10:03;;;;;;;;;;;;;;;;;;5031970;28;4609;-61
2022/10/29 00:12:28;;;;;;;;;;;;;;;;;;5046759;28;4975;-62
2022/10/29 00:14:53;;;;;;;;;;;;;;;;;;5048659;28;4622;-61
2022/10/29 00:17:18;;;;;;;;;;;;;;;;;;5048234;28;5135;-62
2022/10/29 00:19:44;;;;;;;;;;;;;;;;;;5048647;28;5023;-62
2022/10/29 00:22:09;;;;;;;;;;;;;;;;;;5047505;28;2926;-63
2022/10/29 00:24:34;;;;;;;;;;;;;;;;;;5048576;28;4442;-62
2022/10/29 00:26:59;;;;;;;;;;;;;;;;;;5048375;28;5005;-61
2022/10/29 00:29:25;;;;;;;;;;;;;;;;;;5033410;28;5217;-61
2022/10/29 00:31:50;;;;;;;;;;;;;;;;;;5047633;28;5157;-61
2022/10/29 00:34:15;;;;;;;;;;;;;;;;;;5048074;28;2964;-61
2022/10/29 00:36:40;;;;;;;;;;;;;;;;;;5048218;28;5060;-60
2022/10/29 00:39:05;;;;;;;;;;;;;;;;;;5048495;28;5080;-61
2022/10/29 00:41:31;;;;;;;;;;;;;;;;;;5048283;28;4975;-62
2022/10/29 00:44:14;;;;;;;;;;;;;;;;;;5047949;28;5128;-63
2022/10/29 00:46:49;;;;;;;;;;;;;;;;;;5048130;28;4399;-62
2022/10/29 00:49:15;;;;;;;;;;;;;;;;;;5047372;28;2722;-63
2022/10/29 00:51:40;;;;;;;;;;;;;;;;;;5030168;28;4438;-62
2022/10/29 00:54:06;;;;;;;;;;;;;;;;;;5047725;28;4742;-62
2022/10/29 00:56:32;;;;;;;;;;;;;;;;;;5029671;28;4475;-61
2022/10/29 00:58:57;;;;;;;;;;;;;;;;;;5046524;28;5502;-61
2022/10/29 01:01:22;;;;;;;;;;;;;;;;;;5030684;28;918;-60
2022/10/29 01:03:47;;;;;;;;;;;;;;;;;;5022650;28;5060;-61
2022/10/29 01:06:13;;;;;;;;;;;;;;;;;;5030008;28;4841;-61
2022/10/29 01:08:38;;;;;;;;;;;;;;;;;;5030521;28;4965;-61
2022/10/29 01:11:12;;;;;;;;;;;;;;;;;;5032149;28;4744;-61
2022/10/29 01:13:41;;;;;;;;;;;;;;;;;;5031588;28;5035;-62
2022/10/29 01:16:09;;;;;;;;;;;;;;;;;;5036234;28;1971;-61
2022/10/29 01:18:39;;;;;;;;;;;;;;;;;;5050973;28;4779;-62
2022/10/29 01:21:23;;;;;;;;;;;;;;;;;;5051286;28;5060;-63
2022/10/29 01:24:07;;;;;;;;;;;;;;;;;;5050318;28;4932;-62
2022/10/29 01:26:35;;;;;;;;;;;;;;;;;;5051390;28;5002;-62
2022/10/29 01:29:03;;;;;;;;;;;;;;;;;;5043665;28;4602;-62
2022/10/29 01:31:38;;;;;;;;;;;;;;;;;;5071277;28;4971;-62
2022/10/29 01:34:09;;;;;;;;;;;;;;;;;;5071110;28;1296;-62
2022/10/29 01:36:43;;;;;;;;;;;;;;;;;;5071039;28;4991;-60
2022/10/29 01:39:14;;;;;;;;;;;;;;;;;;5045380;28;4838;-61
2022/10/29 01:42:00;;;;;;;;;;;;;;;;;;5032927;28;5015;-60
2022/10/29 01:44:31;;;;;;;;;;;;;;;;;;5040945;28;4842;-61
2022/10/29 01:46:57;;;;;;;;;;;;;;;;;;5033364;28;5044;-62
2022/10/29 01:49:27;;;;;;;;;;;;;;;;;;5033706;28;1170;-61
2022/10/29 01:51:53;;;;;;;;;;;;;;;;;;5032816;28;4946;-61
2022/10/29 01:54:18;;;;;;;;;;;;;;;;;;5030617;28;5176;-60
2022/10/29 01:56:51;;;;;;;;;;;;;;;;;;5050369;28;5022;-62
2022/10/29 01:59:16;;;;;;;;;;;;;;;;;;5032002;28;5229;-62
2022/10/29 02:01:42;;;;;;;;;;;;;;;;;;5050693;28;5039;-62
2022/10/29 02:04:25;;;;;;;;;;;;;;;;;;5046969;28;934;-61
2022/10/29 02:07:29;;;;;;;;;;;;;;;;;;5050765;28;5431;-64
2022/10/29 02:10:12;;;;;;;;;;;;;;;;;;4954124;28;5064;-61
2022/10/29 02:12:38;;;;;;;;;;;;;;;;;;4968579;28;5027;-62
2022/10/29 02:15:06;;;;;;;;;;;;;;;;;;4994981;28;5393;-61
2022/10/29 02:17:31;;;;;;;;;;;;;;;;;;5028160;28;5741;-62
2022/10/29 02:19:56;;;;;;;;;;;;;;;;;;5031708;28;5221;-63
2022/10/29 02:22:22;;;;;;;;;;;;;;;;;;5050567;28;910;-62
2022/10/29 02:24:47;;;;;;;;;;;;;;;;;;5049039;28;4956;-63
2022/10/29 02:27:12;;;;;;;;;;;;;;;;;;5050259;28;4713;-63
2022/10/29 02:29:37;;;;;;;;;;;;;;;;;;5048037;28;5041;-62
2022/10/29 02:32:03;;;;;;;;;;;;;;;;;;5069645;28;4446;-61
2022/10/29 02:34:28;;;;;;;;;;;;;;;;;;5053928;28;2961;-61
2022/10/29 02:36:53;;;;;;;;;;;;;;;;;;5049430;28;4899;-60
2022/10/29 02:39:18;;;;;;;;;;;;;;;;;;5050234;28;4440;-63
2022/10/29 02:41:44;;;;;;;;;;;;;;;;;;5050216;28;5039;-62
2022/10/29 02:44:09;;;;;;;;;;;;;;;;;;5048593;28;5071;-61
2022/10/29 02:46:38;;;;;;;;;;;;;;;;;;5048685;28;5101;-62
2022/10/29 02:49:03;;;;;;;;;;;;;;;;;;5050383;28;896;-61
2022/10/29 02:51:28;;;;;;;;;;;;;;;;;;5049910;28;4874;-62
2022/10/29 02:53:54;;;;;;;;;;;;;;;;;;5049802;28;4475;-61
2022/10/29 02:56:19;;;;;;;;;;;;;;;;;;5049529;28;5793;-61
2022/10/29 02:58:44;;;;;;;;;;;;;;;;;;5040379;28;5061;-62
2022/10/29 03:01:09;;;;;;;;;;;;;;;;;;5041147;28;3125;-62
2022/10/29 03:03:35;;;;;;;;;;;;;;;;;;5047943;28;5028;-62
2022/10/29 03:06:00;;;;;;;;;;;;;;;;;;5049744;28;5152;-62
2022/10/29 03:08:25;;;;;;;;;;;;;;;;;;5045452;28;4966;-62
2022/10/29 03:10:50;;;;;;;;;;;;;;;;;;5048995;28;5131;-61
2022/10/29 03:13:16;;;;;;;;;;;;;;;;;;5049835;28;1191;-61
2022/10/29 03:15:42;;;;;;;;;;;;;;;;;;5048299;28;5038;-62
2022/10/29 03:18:07;;;;;;;;;;;;;;;;;;5044276;28;4514;-61
2022/10/29 03:20:32;;;;;;;;;;;;;;;;;;5048933;28;5186;-62
2022/10/29 03:22:58;;;;;;;;;;;;;;;;;;5048016;28;5106;-61
2022/10/29 03:25:23;;;;;;;;;;;;;;;;;;5049319;28;1391;-62
2022/10/29 03:27:48;;;;;;;;;;;;;;;;;;5047184;28;4894;-61
2022/10/29 03:30:14;;;;;;;;;;;;;;;;;;5053447;28;5856;-62
2022/10/29 03:32:40;;;;;;;;;;;;;;;;;;5067966;28;5030;-60
2022/10/29 03:35:05;;;;;;;;;;;;;;;;;;5068796;28;4964;-62
2022/10/29 03:37:31;;;;;;;;;;;;;;;;;;5062468;28;4939;-61
2022/10/29 03:39:56;;;;;;;;;;;;;;;;;;5049401;28;901;-62
2022/10/29 03:42:21;;;;;;;;;;;;;;;;;;5048748;28;4628;-61
2022/10/29 03:44:46;;;;;;;;;;;;;;;;;;5048885;28;5179;-62
2022/10/29 03:47:11;;;;;;;;;;;;;;;;;;5048622;28;4960;-61
2022/10/29 03:49:37;;;;;;;;;;;;;;;;;;5048575;28;5006;-61
2022/10/29 03:52:02;;;;;;;;;;;;;;;;;;5048462;28;3039;-61
2022/10/29 03:54:27;;;;;;;;;;;;;;;;;;5047126;28;5209;-60
2022/10/29 03:56:52;;;;;;;;;;;;;;;;;;5048881;28;5082;-62
2022/10/29 03:59:18;;;;;;;;;;;;;;;;;;5034814;28;5148;-62
2022/10/29 04:01:43;;;;;;;;;;;;;;;;;;5028616;28;4952;-60
2022/10/29 04:04:08;;;;;;;;;;;;;;;;;;5027971;28;1123;-62
2022/10/29 04:06:34;;;;;;;;;;;;;;;;;;5033092;28;4994;-60
2022/10/29 04:08:59;;;;;;;;;;;;;;;;;;5048766;28;5076;-62
2022/10/29 04:11:24;;;;;;;;;;;;;;;;;;5048589;28;4998;-62
2022/10/29 04:13:52;;;;;;;;;;;;;;;;;;5048827;28;5072;-61
2022/10/29 04:16:17;;;;;;;;;;;;;;;;;;5043661;28;2028;-60
2022/10/29 04:18:45;;;;;;;;;;;;;;;;;;5048399;28;4787;-61
2022/10/29 04:21:10;;;;;;;;;;;;;;;;;;5046860;28;4439;-62
2022/10/29 04:23:35;;;;;;;;;;;;;;;;;;5048437;28;5107;-62
2022/10/29 04:26:00;;;;;;;;;;;;;;;;;;5048458;28;4414;-60
2022/10/29 04:28:26;;;;;;;;;;;;;;;;;;5037244;28;1675;-61
2022/10/29 04:30:51;;;;;;;;;;;;;;;;;;5063479;28;4429;-60
2022/10/29 04:33:16;;;;;;;;;;;;;;;;;;5068012;28;4516;-60
2022/10/29 04:35:42;;;;;;;;;;;;;;;;;;5063893;28;4914;-61
2022/10/29 04:38:10;;;;;;;;;;;;;;;;;;5048137;28;5044;-62
2022/10/29 04:40:35;;;;;;;;;;;;;;;;;;5042426;28;5425;-62
2022/10/29 04:43:00;;;;;;;;;;;;;;;;;;5028933;28;1040;-63
2022/10/29 04:45:26;;;;;;;;;;;;;;;;;;5031740;28;4878;-62
2022/10/29 04:48:00;;;;;;;;;;;;;;;;;;5032196;28;5030;-60
2022/10/29 04:50:26;;;;;;;;;;;;;;;;;;5041499;28;4821;-62
2022/10/29 04:52:51;;;;;;;;;;;;;;;;;;5057174;28;5517;-61
2022/10/29 04:55:16;;;;;;;;;;;;;;;;;;5052663;28;839;-61
2022/10/29 04:57:42;;;;;;;;;;;;;;;;;;5051029;28;4997;-61
2022/10/29 05:00:07;;;;;;;;;;;;;;;;;;5012508;28;5123;-59
2022/10/29 05:02:34;;;;;;;;;;;;;;;;;;5048864;28;4983;-58
2022/10/29 05:04:59;;;;;;;;;;;;;;;;;;5052756;28;4685;-61
2022/10/29 05:07:24;;;;;;;;;;;;;;;;;;5048951;28;947;-62
2022/10/29 05:09:50;;;;;;;;;;;;;;;;;;5049977;28;4985;-61
2022/10/29 05:12:15;;;;;;;;;;;;;;;;;;5051768;28;5001;-61
2022/10/29 05:14:40;;;;;;;;;;;;;;;;;;5051502;28;4952;-61
2022/10/29 05:17:05;;;;;;;;;;;;;;;;;;5045717;28;5157;-61
2022/10/29 05:19:31;;;;;;;;;;;;;;;;;;5051915;28;5368;-61
2022/10/29 05:21:56;;;;;;;;;;;;;;;;;;5045875;28;2071;-61
2022/10/29 05:24:21;;;;;;;;;;;;;;;;;;5053690;28;4433;-61
2022/10/29 05:26:46;;;;;;;;;;;;;;;;;;5062701;28;5140;-62
2022/10/29 05:29:12;;;;;;;;;;;;;;;;;;5042095;28;4670;-61
2022/10/29 05:31:37;;;;;;;;;;;;;;;;;;5039985;28;5037;-62
2022/10/29 05:34:02;;;;;;;;;;;;;;;;;;5024286;28;3212;-62
2022/10/29 05:36:27;;;;;;;;;;;;;;;;;;5020940;28;5116;-58
2022/10/29 05:39:06;;;;;;;;;;;;;;;;;;5015228;28;5068;-61
2022/10/29 05:41:31;;;;;;;;;;;;;;;;;;5027642;28;4501;-62
2022/10/29 05:43:57;;;;;;;;;;;;;;;;;;5027820;28;4514;-62
2022/10/29 05:46:22;;;;;;;;;;;;;;;;;;5032021;28;961;-62
2022/10/29 05:48:47;;;;;;;;;;;;;;;;;;5031356;28;5017;-62
2022/10/29 05:51:12;;;;;;;;;;;;;;;;;;5031580;28;4819;-61
2022/10/29 05:53:37;;;;;;;;;;;;;;;;;;5031222;28;4777;-62
2022/10/29 05:56:03;;;;;;;;;;;;;;;;;;5030568;28;5143;-61
2022/10/29 05:58:28;;;;;;;;;;;;;;;;;;5022658;28;3065;-62
2022/10/29 06:00:53;;;;;;;;;;;;;;;;;;5012231;28;4651;-60
2022/10/29 06:03:19;;;;;;;;;;;;;;;;;;5027802;28;4774;-61
2022/10/29 06:05:45;;;;;;;;;;;;;;;;;;5030029;28;5074;-61
2022/10/29 06:08:10;;;;;;;;;;;;;;;;;;5030187;28;4993;-61
2022/10/29 06:10:35;;;;;;;;;;;;;;;;;;5030491;28;4945;-61
2022/10/29 06:13:01;;;;;;;;;;;;;;;;;;5029029;28;3233;-60
2022/10/29 06:15:26;;;;;;;;;;;;;;;;;;5029489;28;5055;-61
2022/10/29 06:17:51;;;;;;;;;;;;;;;;;;5023992;28;4823;-61
2022/10/29 06:20:22;;;;;;;;;;;;;;;;;;5030312;28;4880;-61
2022/10/29 06:22:51;;;;;;;;;;;;;;;;;;5030683;28;4530;-60
2022/10/29 06:25:16;;;;;;;;;;;;;;;;;;5012016;28;3151;-61
2022/10/29 06:27:41;;;;;;;;;;;;;;;;;;5029587;28;5507;-62
2022/10/29 06:30:07;;;;;;;;;;;;;;;;;;5029753;28;5032;-62
2022/10/29 06:32:32;;;;;;;;;;;;;;;;;;5031770;28;5038;-61
2022/10/29 06:35:05;;;;;;;;;;;;;;;;;;5013731;28;5093;-60
2022/10/29 06:37:32;;;;;;;;;;;;;;;;;;5030345;28;4709;-61
2022/10/29 06:39:57;;;;;;;;;;;;;;;;;;5028901;28;3161;-58
2022/10/29 06:42:22;;;;;;;;;;;;;;;;;;5028671;28;5490;-61
2022/10/29 06:44:48;;;;;;;;;;;;;;;;;;5029084;28;4817;-61
2022/10/29 06:47:13;;;;;;;;;;;;;;;;;;5020866;28;4814;-61
2022/10/29 06:49:38;;;;;;;;;;;;;;;;;;5029775;28;5054;-61
2022/10/29 06:52:03;;;;;;;;;;;;;;;;;;5027735;28;3158;-61
2022/10/29 06:54:29;;;;;;;;;;;;;;;;;;5029954;28;5010;-61
2022/10/29 06:56:54;;;;;;;;;;;;;;;;;;5026339;28;4485;-61
2022/10/29 06:59:19;;;;;;;;;;;;;;;;;;5010248;28;5031;-61
2022/10/29 07:01:45;;;;;;;;;;;;;;;;;;5002512;28;5665;-59
2022/10/29 07:04:10;;;;;;;;;;;;;;;;;;5023741;28;2970;-59
2022/10/29 07:06:35;;;;;;;;;;;;;;;;;;5026656;28;5015;-62
2022/10/29 07:09:01;;;;;;;;;;;;;;;;;;5029203;28;4439;-61
2022/10/29 07:11:26;;;;;;;;;;;;;;;;;;5019692;28;4749;-61
2022/10/29 07:13:51;;;;;;;;;;;;;;;;;;5027574;28;5001;-62
2022/10/29 07:16:16;;;;;;;;;;;;;;;;;;5020177;28;3188;-62
2022/10/29 07:18:42;;;;;;;;;;;;;;;;;;5029418;28;4848;-62
2022/10/29 07:21:08;;;;;;;;;;;;;;;;;;5029404;28;4922;-62
2022/10/29 07:23:33;;;;;;;;;;;;;;;;;;5029562;28;4868;-59
2022/10/29 07:25:59;;;;;;;;;;;;;;;;;;5028996;28;5061;-60
2022/10/29 07:28:24;;;;;;;;;;;;;;;;;;5029052;28;1680;-61
2022/10/29 07:30:49;;;;;;;;;;;;;;;;;;5028375;28;5102;-60
2022/10/29 07:33:15;;;;;;;;;;;;;;;;;;5029550;28;4730;-62
2022/10/29 07:35:40;;;;;;;;;;;;;;;;;;5028837;28;4966;-60
2022/10/29 07:38:06;;;;;;;;;;;;;;;;;;5010839;28;5038;-60
2022/10/29 07:40:31;;;;;;;;;;;;;;;;;;5028845;28;4582;-61
2022/10/29 07:42:56;;;;;;;;;;;;;;;;;;5029608;28;1035;-62
2022/10/29 07:45:22;;;;;;;;;;;;;;;;;;5028854;28;4538;-60
2022/10/29 07:47:47;;;;;;;;;;;;;;;;;;5027774;28;4787;-62
2022/10/29 07:50:12;;;;;;;;;;;;;;;;;;5010119;28;5578;-61
2022/10/29 07:52:38;;;;;;;;;;;;;;;;;;5019020;28;4544;-62
2022/10/29 07:55:04;;;;;;;;;;;;;;;;;;5029269;28;1134;-62
2022/10/29 07:57:29;;;;;;;;;;;;;;;;;;5028644;28;4875;-61
2022/10/29 07:59:54;;;;;;;;;;;;;;;;;;5005960;28;5056;-61
2022/10/29 08:02:20;;;;;;;;;;;;;;;;;;5028658;28;5139;-61
2022/10/29 08:04:45;;;;;;;;;;;;;;;;;;5025950;28;5148;-62
2022/10/29 08:07:10;;;;;;;;;;;;;;;;;;5028948;28;993;-62
2022/10/29 08:09:35;;;;;;;;;;;;;;;;;;5027807;28;5050;-62
2022/10/29 08:12:01;;;;;;;;;;;;;;;;;;5009912;28;4987;-62
2022/10/29 08:14:26;;;;;;;;;;;;;;;;;;5028600;28;5063;-60
2022/10/29 08:16:54;;;;;;;;;;;;;;;;;;5028371;28;5029;-60
2022/10/29 08:19:19;;;;;;;;;;;;;;;;;;5026028;28;3182;-60
2022/10/29 08:21:45;;;;;;;;;;;;;;;;;;5025294;28;4980;-59
2022/10/29 08:24:11;;;;;;;;;;;;;;;;;;5027873;28;4985;-61
2022/10/29 08:26:36;;;;;;;;;;;;;;;;;;5027936;28;4633;-61
2022/10/29 08:29:01;;;;;;;;;;;;;;;;;;5018976;28;4600;-60
2022/10/29 08:31:26;;;;;;;;;;;;;;;;;;5022796;28;3154;-60
2022/10/29 08:33:52;;;;;;;;;;;;;;;;;;5008361;28;4979;-60
2022/10/29 08:36:17;;;;;;;;;;;;;;;;;;5008471;28;5004;-59
2022/10/29 08:38:42;;;;;;;;;;;;;;;;;;4990462;28;5173;-60
2022/10/29 08:41:14;;;;;;;;;;;;;;;;;;5023316;28;4518;-60
2022/10/29 08:43:57;;;;;;;;;;;;;;;;;;5033148;28;4999;-61
2022/10/29 08:46:29;;;;;;;;;;;;;;;;;;5026651;28;3171;-61
2022/10/29 08:48:59;;;;;;;;;;;;;;;;;;5012533;28;4990;-60
2022/10/29 08:51:26;;;;;;;;;;;;;;;;;;5036508;28;5104;-61
2022/10/29 08:53:52;;;;;;;;;;;;;;;;;;5028145;28;4438;-61
2022/10/29 08:56:18;;;;;;;;;;;;;;;;;;5028301;28;5033;-60
2022/10/29 08:58:46;;;;;;;;;;;;;;;;;;5015774;28;4523;-62
2022/10/29 09:01:11;;;;;;;;;;;;;;;;;;4994229;28;3216;-61
2022/10/29 09:03:37;;;;;;;;;;;;;;;;;;5013266;28;5036;-60
2022/10/29 09:06:09;;;;;;;;;;;;;;;;;;5009856;28;4616;-60
2022/10/29 09:08:43;;;;;;;;;;;;;;;;;;5015606;28;5130;-59
2022/10/29 09:11:24;;;;;;;;;;;;;;;;;;5015616;28;4967;-61
2022/10/29 09:13:49;;;;;;;;;;;;;;;;;;5012967;28;5086;-59
2022/10/29 09:16:14;;;;;;;;;;;;;;;;;;5015743;28;3310;-62
2022/10/29 09:18:43;;;;;;;;;;;;;;;;;;5008751;28;5111;-61
2022/10/29 09:21:08;;;;;;;;;;;;;;;;;;5013255;28;4672;-60
2022/10/29 09:23:40;;;;;;;;;;;;;;;;;;5028812;28;5358;-62
2022/10/29 09:26:16;;;;;;;;;;;;;;;;;;5010169;28;5170;-62
2022/10/29 09:28:41;;;;;;;;;;;;;;;;;;5008936;28;5181;-62
2022/10/29 09:31:13;;;;;;;;;;;;;;;;;;4993904;28;1038;-62
2022/10/29 09:33:38;;;;;;;;;;;;;;;;;;5022644;28;5207;-62
2022/10/29 09:36:04;;;;;;;;;;;;;;;;;;5030939;28;5070;-63
2022/10/29 09:38:30;;;;;;;;;;;;;;;;;;5000115;28;4985;-61
2022/10/29 09:40:56;;;;;;;;;;;;;;;;;;5018953;28;5118;-61
2022/10/29 09:43:24;;;;;;;;;;;;;;;;;;5006470;28;2843;-60
2022/10/29 09:45:56;;;;;;;;;;;;;;;;;;5035659;28;5004;-61
2022/10/29 09:48:33;;;;;;;;;;;;;;;;;;5014017;28;4842;-59
2022/10/29 09:50:58;;;;;;;;;;;;;;;;;;5023252;28;5094;-59
2022/10/29 09:53:23;;;;;;;;;;;;;;;;;;5028025;28;4983;-57
2022/10/29 09:55:52;;;;;;;;;;;;;;;;;;5029528;28;4604;-61
2022/10/29 09:58:24;;;;;;;;;;;;;;;;;;5017105;28;1601;-62
2022/10/29 10:00:49;;;;;;;;;;;;;;;;;;5011191;28;5676;-62
2022/10/29 10:03:17;;;;;;;;;;;;;;;;;;5024451;28;5213;-63
2022/10/29 10:05:56;;;;;;;;;;;;;;;;;;5021414;28;5203;-59
2022/10/29 10:08:21;;;;;;;;;;;;;;;;;;5021387;28;4916;-62
2022/10/29 10:10:53;;;;;;;;;;;;;;;;;;5026350;28;4577;-61
2022/10/29 10:13:19;;;;;;;;;;;;;;;;;;5010483;28;3172;-60
2022/10/29 10:15:48;;;;;;;;;;;;;;;;;;5012136;28;4896;-61
2022/10/29 10:18:18;;;;;;;;;;;;;;;;;;5011983;28;4515;-61
2022/10/29 10:21:07;;;;;;;;;;;;;;;;;;5012887;28;5110;-61
2022/10/29 10:23:42;;;;;;;;;;;;;;;;;;5030303;28;4654;-62
2022/10/29 10:26:26;;;;;;;;;;;;;;;;;;5012424;28;4924;-61
2022/10/29 10:29:13;;;;;;;;;;;;;;;;;;5020950;28;4883;-60
2022/10/29 10:31:39;;;;;;;;;;;;;;;;;;5030080;28;4916;-61
2022/10/29 10:34:14;;;;;;;;;;;;;;;;;;5038503;28;1161;-61
2022/10/29 10:36:41;;;;;;;;;;;;;;;;;;5050079;28;4973;-60
2022/10/29 10:39:12;;;;;;;;;;;;;;;;;;5031948;28;4592;-62
2022/10/29 10:41:37;;;;;;;;;;;;;;;;;;5013924;28;5100;-62
2022/10/29 10:44:03;;;;;;;;;;;;;;;;;;5010580;28;4741;-62
2022/10/29 10:46:29;;;;;;;;;;;;;;;;;;5028361;28;3182;-59
2022/10/29 10:49:03;;;;;;;;;;;;;;;;;;5045847;28;4983;-61
2022/10/29 10:51:35;;;;;;;;;;;;;;;;;;5034824;28;4914;-62
2022/10/29 10:54:00;;;;;;;;;;;;;;;;;;5031524;28;5000;-62
2022/10/29 10:56:26;;;;;;;;;;;;;;;;;;5016961;28;5009;-61
2022/10/29 10:58:58;;;;;;;;;;;;;;;;;;5005348;28;4686;-63
2022/10/29 11:01:25;;;;;;;;;;;;;;;;;;5030327;28;3309;-60
2022/10/29 11:03:57;;;;;;;;;;;;;;;;;;5028527;28;4852;-61
2022/10/29 11:06:24;;;;;;;;;;;;;;;;;;5023832;28;5119;-63
2022/10/29 11:08:55;;;;;;;;;;;;;;;;;;5020088;28;5136;-61
2022/10/29 11:11:22;;;;;;;;;;;;;;;;;;5011174;28;5250;-62
2022/10/29 11:13:48;;;;;;;;;;;;;;;;;;5019321;28;5096;-62
2022/10/29 11:16:30;;;;;;;;;;;;;;;;;;5027309;28;3168;-59
2022/10/29 11:19:14;;;;;;;;;;;;;;;;;;5027776;28;5115;-60
2022/10/29 11:21:39;;;;;;;;;;;;;;;;;;5009520;28;4427;-61
2022/10/29 11:24:11;;;;;;;;;;;;;;;;;;5027620;28;5885;-60
2022/10/29 11:26:40;;;;;;;;;;;;;;;;;;5028350;28;4855;-60
2022/10/29 11:29:21;;;;;;;;;;;;;;;;;;5022568;28;5243;-61
2022/10/29 11:31:56;;;;;;;;;;;;;;;;;;5030951;28;4853;-59
2022/10/29 11:34:36;;;;;;;;;;;;;;;;;;5047997;28;3040;-60
2022/10/29 11:37:05;;;;;;;;;;;;;;;;;;5018483;28;4970;-61
2022/10/29 11:39:31;;;;;;;;;;;;;;;;;;5008835;28;4440;-62
2022/10/29 11:41:59;;;;;;;;;;;;;;;;;;5010437;28;4526;-60
2022/10/29 11:44:24;;;;;;;;;;;;;;;;;;5028971;28;5142;-60
2022/10/29 11:46:52;;;;;;;;;;;;;;;;;;5044603;28;5006;-60
2022/10/29 11:49:43;;;;;;;;;;;;;;;;;;5029639;28;1084;-62
2022/10/29 11:52:09;;;;;;;;;;;;;;;;;;4993106;28;4676;-62
2022/10/29 11:54:49;;;;;;;;;;;;;;;;;;5028986;28;4714;-62
2022/10/29 11:57:17;;;;;;;;;;;;;;;;;;5028852;28;4676;-61
2022/10/29 12:00:01;;;;;;;;;;;;;;;;;;4991859;28;4906;-63
2022/10/29 12:02:45;;;;;;;;;;;;;;;;;;5029176;28;5091;-62
2022/10/29 12:05:20;;;;;;;;;;;;;;;;;;5028646;28;4479;-58
2022/10/29 12:08:03;;;;;;;;;;;;;;;;;;5044003;28;4612;-62
2022/10/29 12:10:36;;;;;;;;;;;;;;;;;;5028971;28;5001;-52
2022/10/29 12:13:20;;;;;;;;;;;;;;;;;;5026403;28;1137;-62
2022/10/29 12:15:54;;;;;;;;;;;;;;;;;;5028825;28;5020;-61
2022/10/29 12:18:24;;;;;;;;;;;;;;;;;;5028775;28;5091;-63
2022/10/29 12:20:50;;;;;;;;;;;;;;;;;;5046700;28;5251;-63
2022/10/29 12:23:24;;;;;;;;;;;;;;;;;;5018492;28;5043;-57
2022/10/29 12:25:49;;;;;;;;;;;;;;;;;;4986832;28;4715;-62
2022/10/29 12:28:25;;;;;;;;;;;;;;;;;;5026850;28;2706;-62
2022/10/29 12:30:53;;;;;;;;;;;;;;;;;;5041665;28;4967;-62
2022/10/29 12:33:22;;;;;;;;;;;;;;;;;;5038769;28;5077;-64
2022/10/29 12:36:01;;;;;;;;;;;;;;;;;;5047546;28;4676;-62
2022/10/29 12:38:43;;;;;;;;;;;;;;;;;;5048236;28;4904;-61
2022/10/29 12:41:16;;;;;;;;;;;;;;;;;;5044456;28;4992;-60
2022/10/29 12:43:41;;;;;;;;;;;;;;;;;;5018003;28;4691;-61
2022/10/29 12:46:25;;;;;;;;;;;;;;;;;;5011526;28;1679;-63
2022/10/29 12:48:50;;;;;;;;;;;;;;;;;;5036107;28;4873;-65
2022/10/29 12:51:22;;;;;;;;;;;;;;;;;;5028254;28;4828;-64
2022/10/29 12:54:06;;;;;;;;;;;;;;;;;;5026728;28;4794;-61
2022/10/29 12:56:31;;;;;;;;;;;;;;;;;;5040345;28;5086;-62
2022/10/29 12:58:58;;;;;;;;;;;;;;;;;;5011388;28;4959;-61
2022/10/29 13:01:26;;;;;;;;;;;;;;;;;;5047003;28;2985;-62
2022/10/29 13:03:51;;;;;;;;;;;;;;;;;;5046378;28;4950;-60
2022/10/29 13:06:35;;;;;;;;;;;;;;;;;;5048850;28;5125;-62
2022/10/29 13:09:09;;;;;;;;;;;;;;;;;;5051720;28;5027;-64
2022/10/29 13:12:01;;;;;;;;;;;;;;;;;;5033826;28;5024;-64
2022/10/29 13:14:26;;;;;;;;;;;;;;;;;;5047773;28;4559;-63
2022/10/29 13:16:51;;;;;;;;;;;;;;;;;;5050553;28;4504;-64
2022/10/29 13:19:18;;;;;;;;;;;;;;;;;;5052593;28;1020;-61
2022/10/29 13:21:53;;;;;;;;;;;;;;;;;;5033291;28;4982;-61
2022/10/29 13:24:18;;;;;;;;;;;;;;;;;;5050144;28;4674;-59
2022/10/29 13:26:55;;;;;;;;;;;;;;;;;;5023142;28;5327;-59
2022/10/29 13:29:39;;;;;;;;;;;;;;;;;;5037376;28;5078;-61
2022/10/29 13:32:05;;;;;;;;;;;;;;;;;;5049942;28;4606;-63
2022/10/29 13:34:49;;;;;;;;;;;;;;;;;;5049563;28;5026;-62
2022/10/29 13:37:34;;;;;;;;;;;;;;;;;;5046487;28;1926;-61
2022/10/29 13:40:29;;;;;;;;;;;;;;;;;;5028141;28;5320;-62
2022/10/29 13:43:00;;;;;;;;;;;;;;;;;;5024418;28;4944;-63
2022/10/29 13:45:25;;;;;;;;;;;;;;;;;;5023469;28;4875;-60
2022/10/29 13:47:51;;;;;;;;;;;;;;;;;;5013493;28;4450;-63
2022/10/29 13:50:16;;;;;;;;;;;;;;;;;;5030729;28;4567;-63
2022/10/29 13:52:41;;;;;;;;;;;;;;;;;;5015398;28;5019;-62
2022/10/29 13:55:07;;;;;;;;;;;;;;;;;;5016066;28;2925;-63
2022/10/29 13:57:33;;;;;;;;;;;;;;;;;;5015682;28;5406;-63
2022/10/29 14:00:10;;;;;;;;;;;;;;;;;;5004087;28;4636;-62
2022/10/29 14:02:37;;;;;;;;;;;;;;;;;;5029964;28;5006;-63
2022/10/29 14:05:06;;;;;;;;;;;;;;;;;;5019290;28;5199;-61
2022/10/29 14:07:37;;;;;;;;;;;;;;;;;;5026907;28;5017;-63
2022/10/29 14:10:06;;;;;;;;;;;;;;;;;;5021209;28;4878;-63
2022/10/29 14:12:31;;;;;;;;;;;;;;;;;;5028888;28;5137;-64
2022/10/29 14:15:01;;;;;;;;;;;;;;;;;;5031137;28;5421;-64
2022/10/29 14:17:27;;;;;;;;;;;;;;;;;;5030538;28;5093;-65
2022/10/29 14:19:52;;;;;;;;;;;;;;;;;;5025931;28;5086;-64
2022/10/29 14:22:17;;;;;;;;;;;;;;;;;;5009853;28;1222;-64
2022/10/29 14:24:43;;;;;;;;;;;;;;;;;;5030474;28;4418;-63
2022/10/29 14:27:10;;;;;;;;;;;;;;;;;;5020209;28;5036;-62
2022/10/29 14:29:35;;;;;;;;;;;;;;;;;;5015850;28;5235;-64
2022/10/29 14:32:04;;;;;;;;;;;;;;;;;;5026339;28;5165;-64
2022/10/29 14:34:30;;;;;;;;;;;;;;;;;;5011308;28;5270;-64
2022/10/29 14:36:56;;;;;;;;;;;;;;;;;;5025313;28;3013;-64
2022/10/29 14:39:25;;;;;;;;;;;;;;;;;;5028502;28;5134;-61
2022/10/29 14:41:51;;;;;;;;;;;;;;;;;;5026917;28;5077;-63
2022/10/29 14:44:19;;;;;;;;;;;;;;;;;;5031968;28;4858;-62
2022/10/29 14:46:56;;;;;;;;;;;;;;;;;;5044560;28;4662;-63
2022/10/29 14:49:22;;;;;;;;;;;;;;;;;;5004977;28;2841;-59
2022/10/29 14:51:52;;;;;;;;;;;;;;;;;;5018642;28;5153;-63
2022/10/29 14:54:22;;;;;;;;;;;;;;;;;;5013805;28;5175;-65
2022/10/29 14:56:48;;;;;;;;;;;;;;;;;;5016145;28;4938;-64
2022/10/29 14:59:16;;;;;;;;;;;;;;;;;;4997464;28;5064;-65
2022/10/29 15:01:51;;;;;;;;;;;;;;;;;;5026088;28;5523;-62
2022/10/29 15:04:26;;;;;;;;;;;;;;;;;;5007296;28;1858;-63
2022/10/29 15:06:56;;;;;;;;;;;;;;;;;;5032509;28;4997;-62
2022/10/29 15:09:26;;;;;;;;;;;;;;;;;;5029519;28;4922;-63
2022/10/29 15:11:59;;;;;;;;;;;;;;;;;;5018222;28;5095;-67
2022/10/29 15:14:44;;;;;;;;;;;;;;;;;;5008678;28;5023;-65
2022/10/29 15:17:10;;;;;;;;;;;;;;;;;;5010414;28;5165;-66
2022/10/29 15:19:36;;;;;;;;;;;;;;;;;;5011659;28;4448;-66
2022/10/29 15:22:06;;;;;;;;;;;;;;;;;;5029897;28;2139;-65
2022/10/29 15:24:31;;;;;;;;;;;;;;;;;;5021932;28;5163;-59
2022/10/29 15:26:57;;;;;;;;;;;;;;;;;;5006836;28;5127;-63
2022/10/29 15:29:23;;;;;;;;;;;;;;;;;;5040313;28;5209;-60
2022/10/29 15:31:52;;;;;;;;;;;;;;;;;;5031646;28;5085;-58
2022/10/29 15:34:20;;;;;;;;;;;;;;;;;;5029040;28;2649;-62
2022/10/29 15:36:45;;;;;;;;;;;;;;;;;;5021492;28;4589;-61
2022/10/29 15:39:18;;;;;;;;;;;;;;;;;;5024264;28;4989;-61
2022/10/29 15:41:44;;;;;;;;;;;;;;;;;;5020249;28;5006;-62
2022/10/29 15:44:35;;;;;;;;;;;;;;;;;;5022212;28;5167;-62
2022/10/29 15:47:01;;;;;;;;;;;;;;;;;;5024212;28;5191;-61
2022/10/29 15:49:27;;;;;;;;;;;;;;;;;;5028839;28;1170;-62
2022/10/29 15:51:53;;;;;;;;;;;;;;;;;;5028940;28;5149;-62
2022/10/29 15:54:18;;;;;;;;;;;;;;;;;;5029161;28;5428;-61
2022/10/29 15:56:43;;;;;;;;;;;;;;;;;;5025110;28;4835;-63
2022/10/29 15:59:09;;;;;;;;;;;;;;;;;;5016946;28;5196;-62
2022/10/29 16:01:35;;;;;;;;;;;;;;;;;;4990984;28;4898;-62
2022/10/29 16:04:00;;;;;;;;;;;;;;;;;;4996305;28;3113;-62
2022/10/29 16:06:25;;;;;;;;;;;;;;;;;;5031393;28;5013;-61
2022/10/29 16:08:54;;;;;;;;;;;;;;;;;;5037371;28;5011;-60
2022/10/29 16:11:19;;;;;;;;;;;;;;;;;;5012600;28;5146;-62
2022/10/29 16:13:45;;;;;;;;;;;;;;;;;;5033942;28;6047;-62
2022/10/29 16:16:17;;;;;;;;;;;;;;;;;;4993557;28;3001;-61
2022/10/29 16:18:42;;;;;;;;;;;;;;;;;;5019677;28;4934;-60
2022/10/29 16:21:08;;;;;;;;;;;;;;;;;;4991993;28;5261;-62
2022/10/29 16:23:33;;;;;;;;;;;;;;;;;;5002645;28;5236;-59
2022/10/29 16:25:58;;;;;;;;;;;;;;;;;;5009711;28;4757;-58
2022/10/29 16:28:23;;;;;;;;;;;;;;;;;;5017411;28;3181;-62
2022/10/29 16:30:51;;;;;;;;;;;;;;;;;;5008837;28;5197;-62
2022/10/29 16:33:16;;;;;;;;;;;;;;;;;;5003884;28;4696;-61
2022/10/29 16:35:41;;;;;;;;;;;;;;;;;;4999982;28;5032;-60
2022/10/29 16:38:06;;;;;;;;;;;;;;;;;;5024915;28;5235;-61
2022/10/29 16:40:32;;;;;;;;;;;;;;;;;;5021891;28;5110;-60
2022/10/29 16:42:57;;;;;;;;;;;;;;;;;;5032709;28;891;-61
2022/10/29 16:45:23;;;;;;;;;;;;;;;;;;5032598;28;4612;-61
2022/10/29 16:47:50;;;;;;;;;;;;;;;;;;5032466;28;4475;-62
2022/10/29 16:50:17;;;;;;;;;;;;;;;;;;5032476;28;4613;-61
2022/10/29 16:52:42;;;;;;;;;;;;;;;;;;5022476;28;5501;-62
2022/10/29 16:55:07;;;;;;;;;;;;;;;;;;5021752;28;3137;-60
2022/10/29 16:57:33;;;;;;;;;;;;;;;;;;5029466;28;5033;-58
2022/10/29 16:59:58;;;;;;;;;;;;;;;;;;5034952;28;4698;-59
2022/10/29 17:02:23;;;;;;;;;;;;;;;;;;5024972;28;4612;-59
2022/10/29 17:04:48;;;;;;;;;;;;;;;;;;5028493;28;5058;-62
2022/10/29 17:07:14;;;;;;;;;;;;;;;;;;5030381;28;3162;-64
2022/10/29 17:09:40;;;;;;;;;;;;;;;;;;5008395;28;5072;-63