Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:11;;;;;;;5.65;1.55;;;;;;;19.25;53.62;100114.81;5049778;28;20045;-72
2021/12/29 00:04:36;;;;;;;4.55;1.35;;;;;;;19.25;53.99;100114.81;5031675;28;20116;-72
2021/12/29 00:07:02;;;;;;;7.05;1.60;;;;;;;19.25;53.44;100123.63;5031906;28;20048;-71
2021/12/29 00:09:28;;;;;;;5.80;1.60;;;;;;;19.24;53.97;100126.41;5050292;28;20087;-72
2021/12/29 00:11:54;;;;;;;4.88;1.30;;;;;;;19.24;53.40;100137.06;5032027;28;20485;-72
2021/12/29 00:14:19;;;;;;;5.97;1.45;;;;;;;19.21;53.52;100124.06;5049341;28;20048;-71
2021/12/29 00:16:45;;;;;;;6.75;1.65;;;;;;;19.24;53.42;100129.06;5032352;28;20041;-71
2021/12/29 00:19:10;;;;;;;5.50;1.52;;;;;;;19.21;53.41;100151.53;5015301;28;20029;-71
2021/12/29 00:21:36;;;;;;;6.57;1.50;;;;;;;19.13;53.65;100151.47;5050172;28;20045;-72
2021/12/29 00:24:03;;;;;;;4.47;1.45;;;;;;;19.17;53.96;100169.59;5031991;28;20075;-71
2021/12/29 00:26:29;;;;;;;5.22;1.48;;;;;;;19.18;53.80;100165.97;5032058;28;20107;-71
2021/12/29 00:28:58;;;;;;;6.35;1.50;;;;;;;19.14;53.41;100169.91;5049930;28;20442;-71
2021/12/29 00:31:28;;;;;;;6.47;1.50;;;;;;;19.12;53.49;100165.78;5031965;28;20040;-72
2021/12/29 00:33:53;;;;;;;7.93;1.92;;;;;;;19.10;53.23;100175.72;4999442;28;20060;-71
2021/12/29 00:36:18;;;;;;;5.80;1.80;;;;;;;19.08;53.55;100175.03;5031196;28;20493;-72
2021/12/29 00:38:45;;;;;;;5.07;1.60;;;;;;;19.04;54.12;100179.03;5015552;28;20033;-71
2021/12/29 00:41:11;;;;;;;6.78;1.80;;;;;;;19.06;53.23;100193.81;5048884;28;20059;-71
2021/12/29 00:43:36;;;;;;;5.90;1.92;;;;;;;19.07;53.21;100197.31;5015315;28;20048;-72
2021/12/29 00:46:01;;;;;;;4.90;1.73;;;;;;;19.02;53.63;100195.13;5049031;28;20052;-70
2021/12/29 00:48:35;;;;;;;4.65;1.52;;;;;;;19.02;53.29;100203.13;5049505;28;20099;-71
2021/12/29 00:51:00;;;;;;;6.43;1.50;;;;;;;19.02;53.91;100203.13;5031968;28;20500;-67
2021/12/29 00:53:26;;;;;;;6.00;1.85;;;;;;;18.99;53.42;100211.41;5031588;28;20069;-72
2021/12/29 00:55:51;;;;;;;7.63;2.20;;;;;;;19.00;53.20;100212.22;5049275;28;20041;-72
2021/12/29 00:58:17;;;;;;;5.50;1.75;;;;;;;18.99;53.55;100219.38;5048817;28;20037;-72
2021/12/29 01:00:42;;;;;;;4.82;1.58;;;;;;;18.99;53.34;100229.16;5049543;28;20049;-72
2021/12/29 01:03:08;;;;;;;6.07;1.90;;;;;;;18.95;53.56;100236.59;5020042;28;20517;-71
2021/12/29 01:05:33;;;;;;;7.00;1.90;;;;;;;18.95;53.84;100250.72;4995320;28;20034;-72
2021/12/29 01:07:59;;;;;;;9.70;1.95;;;;;;;18.91;53.82;100257.34;5029264;28;20045;-72
2021/12/29 01:10:24;;;;;;;6.20;1.67;;;;;;;18.95;53.34;100263.19;5010977;28;20037;-72
2021/12/29 01:12:57;;;;;;;7.85;1.90;;;;;;;18.91;53.12;100265.31;5012406;28;20526;-71
2021/12/29 01:15:27;;;;;;;10.60;2.42;;;;;;;18.93;52.92;100267.84;5031724;28;20801;-72
2021/12/29 01:17:54;;;;;;;6.53;2.00;;;;;;;18.89;53.58;100269.97;5031651;28;20663;-72
2021/12/29 01:20:20;;;;;;;8.20;2.15;;;;;;;18.91;53.59;100275.13;5048206;28;20037;-72
2021/12/29 01:22:45;;;;;;;5.47;1.70;;;;;;;18.87;53.37;100273.78;5048835;28;20489;-71
2021/12/29 01:25:11;;;;;;;6.60;2.20;;;;;;;18.89;53.74;100271.78;5048292;28;20037;-71
2021/12/29 01:27:36;;;;;;;6.82;2.35;;;;;;;18.86;52.96;100277.41;5030637;28;20049;-71
2021/12/29 01:30:08;;;;;;;9.85;2.10;;;;;;;18.83;53.01;100283.03;5030512;28;20061;-71
2021/12/29 01:32:34;;;;;;;7.57;1.98;;;;;;;18.84;53.32;100284.72;5030850;28;20036;-72
2021/12/29 01:34:59;;;;;;;8.82;2.40;;;;;;;18.85;53.32;100284.56;5030726;28;20045;-71
2021/12/29 01:37:25;;;;;;;7.65;2.05;;;;;;;18.83;53.50;100283.03;5030356;28;20493;-71
2021/12/29 01:39:50;;;;;;;7.00;2.20;;;;;;;18.83;53.53;100298.97;5030741;28;20138;-72
2021/12/29 01:42:15;;;;;;;6.10;2.03;;;;;;;18.81;52.91;100300.97;5047543;28;20509;-71
2021/12/29 01:44:41;;;;;;;8.93;2.50;;;;;;;18.78;52.98;100307.41;5048377;28;20033;-72
2021/12/29 01:47:06;;;;;;;8.63;2.00;;;;;;;18.80;53.02;100299.28;5047795;28;20076;-71
2021/12/29 01:49:32;;;;;;;7.55;2.28;;;;;;;18.80;53.14;100307.25;5030765;28;20056;-72
2021/12/29 01:52:11;;;;;;;8.43;2.33;;;;;;;18.77;53.59;100312.88;5014192;28;20044;-72
2021/12/29 01:54:37;;;;;;;7.40;2.30;;;;;;;18.75;53.42;100326.34;5032265;28;20039;-72
2021/12/29 01:57:04;;;;;;;5.63;2.38;;;;;;;18.76;53.15;100327.16;5030320;28;20029;-72
2021/12/29 01:59:29;;;;;;;7.15;2.15;;;;;;;18.73;53.51;100337.09;5030590;28;20497;-72
2021/12/29 02:01:54;;;;;;;7.53;2.50;;;;;;;18.75;53.25;100338.78;5048473;28;20059;-72
2021/12/29 02:04:20;;;;;;;6.03;1.80;;;;;;;18.72;53.48;100330.13;5047597;28;20044;-72
2021/12/29 02:06:46;;;;;;;5.95;1.90;;;;;;;18.77;53.37;100328.81;5021876;28;20503;-72
2021/12/29 02:09:11;;;;;;;6.88;2.00;;;;;;;18.77;53.22;100337.66;5029947;28;20143;-71
2021/12/29 02:11:37;;;;;;;7.57;2.17;;;;;;;18.73;53.45;100333.59;5012941;28;20048;-72
2021/12/29 02:14:04;;;;;;;5.78;1.80;;;;;;;18.77;52.86;100342.09;5012865;28;20124;-71
2021/12/29 02:16:30;;;;;;;6.55;1.90;;;;;;;18.76;52.88;100343.09;5030475;28;20103;-71
2021/12/29 02:19:00;;;;;;;6.40;1.75;;;;;;;18.73;53.26;100345.06;5030099;28;20064;-72
2021/12/29 02:21:27;;;;;;;7.05;1.98;;;;;;;18.71;52.72;100343.53;5013572;28;20124;-72
2021/12/29 02:26:28;;;;;;;6.13;1.98;;;;;;;18.69;52.75;100345.50;5047623;28;20131;-71
2021/12/29 02:28:55;;;;;;;5.63;1.85;;;;;;;18.66;53.29;100351.94;5017827;28;20048;-71
2021/12/29 02:31:20;;;;;;;5.78;1.70;;;;;;;18.66;53.16;100349.28;5019513;28;20055;-72
2021/12/29 02:33:46;;;;;;;7.38;2.00;;;;;;;18.67;53.22;100347.47;5036503;28;20037;-71
2021/12/29 02:36:11;;;;;;;5.63;1.92;;;;;;;18.67;52.79;100337.66;5053973;28;20102;-71
2021/12/29 02:38:43;;;;;;;7.50;1.70;;;;;;;18.65;53.32;100344.97;5036421;28;20056;-72
2021/12/29 02:41:08;;;;;;;6.47;1.85;;;;;;;18.65;52.87;100326.38;5037069;28;20120;-72
2021/12/29 02:43:37;;;;;;;7.80;1.95;;;;;;;18.64;52.75;100337.97;5036507;28;20115;-72
2021/12/29 02:46:06;;;;;;;7.80;2.20;;;;;;;18.63;53.03;100352.25;5053667;28;20508;-71
2021/12/29 02:48:34;;;;;;;6.30;1.83;;;;;;;18.60;53.15;100360.53;5020739;28;20438;-72
2021/12/29 02:51:00;;;;;;;6.15;1.70;;;;;;;18.66;53.22;100367.06;5054614;28;20072;-72
2021/12/29 02:53:26;;;;;;;6.03;1.65;;;;;;;18.61;52.87;100375.47;5036141;28;20479;-72
2021/12/29 02:55:52;;;;;;;7.10;1.90;;;;;;;18.59;53.14;100380.13;5036462;28;20044;-71
2021/12/29 02:58:18;;;;;;;5.88;1.90;;;;;;;18.60;53.06;100384.44;5053727;28;20033;-72
2021/12/29 03:00:43;;;;;;;6.65;1.80;;;;;;;18.54;52.80;100379.72;5046326;28;20048;-72
2021/12/29 03:03:19;;;;;;;7.50;2.00;;;;;;;18.57;53.14;100381.25;5033757;28;20045;-71
2021/12/29 03:05:45;;;;;;;4.95;1.70;;;;;;;18.53;52.90;100383.38;5016624;28;20045;-72
2021/12/29 03:08:11;;;;;;;6.40;1.85;;;;;;;18.58;52.96;100394.38;5015877;28;20497;-72
2021/12/29 03:10:37;;;;;;;5.15;2.05;;;;;;;18.50;53.44;100395.13;5000328;28;20042;-72
2021/12/29 03:13:03;;;;;;;5.22;1.75;;;;;;;18.50;52.91;100400.44;5016092;28;20052;-71
2021/12/29 03:15:28;;;;;;;5.50;1.65;;;;;;;18.49;53.17;100411.22;5033947;28;20040;-72
2021/12/29 03:17:54;;;;;;;5.80;1.85;;;;;;;18.49;53.45;100416.53;5040002;28;20044;-71
2021/12/29 03:20:19;;;;;;;7.18;1.75;;;;;;;18.51;53.43;100422.53;5035623;28;20525;-71
2021/12/29 03:22:44;;;;;;;7.30;1.77;;;;;;;18.51;53.16;100425.19;5054107;28;20512;-71
2021/12/29 03:25:10;;;;;;;7.05;1.58;;;;;;;18.50;53.05;100419.03;5035667;28;20037;-71
2021/12/29 03:27:35;;;;;;;6.68;2.08;;;;;;;18.46;53.02;100428.28;5036469;28;20112;-71
2021/12/29 03:30:01;;;;;;;6.00;1.80;;;;;;;18.47;52.77;100442.41;5033868;28;20045;-71
2021/12/29 03:32:39;;;;;;;5.97;1.92;;;;;;;18.46;53.24;100457.50;5050786;28;20090;-71
2021/12/29 03:35:05;;;;;;;6.00;1.85;;;;;;;18.45;52.93;100461.13;5035535;28;20131;-71
2021/12/29 03:37:30;;;;;;;9.65;2.25;;;;;;;18.46;52.74;100454.84;5036171;28;20132;-71
2021/12/29 03:39:56;;;;;;;7.25;1.75;;;;;;;18.45;53.15;100466.44;5033167;28;20055;-71
2021/12/29 03:42:22;;;;;;;6.43;1.40;;;;;;;18.45;52.98;100470.94;5050473;28;20060;-71
2021/12/29 03:44:47;;;;;;;4.40;1.58;;;;;;;18.44;53.06;100463.94;5050876;28;20382;-71
2021/12/29 03:47:13;;;;;;;5.60;1.70;;;;;;;18.43;52.95;100471.09;5050179;28;20493;-71
2021/12/29 03:49:38;;;;;;;4.97;1.60;;;;;;;18.43;53.06;100475.56;5050712;28;20061;-71
2021/12/29 03:52:05;;;;;;;6.30;1.63;;;;;;;18.40;53.21;100483.84;5050302;28;20037;-71
2021/12/29 03:54:31;;;;;;;7.53;1.90;;;;;;;18.39;52.96;100482.13;5032804;28;20025;-71
2021/12/29 03:57:00;;;;;;;8.23;1.77;;;;;;;18.41;53.10;100480.19;5032775;28;20051;-72
2021/12/29 03:59:27;;;;;;;4.93;1.52;;;;;;;18.38;52.96;100486.63;5050107;28;20041;-71
2021/12/29 04:01:52;;;;;;;4.75;1.60;;;;;;;18.39;53.30;100474.16;5013191;28;20041;-71
2021/12/29 04:04:18;;;;;;;6.13;1.73;;;;;;;18.37;53.17;100476.16;5030032;28;20532;-71
2021/12/29 04:06:43;;;;;;;5.20;1.30;;;;;;;18.38;53.16;100480.47;5012683;28;20046;-71
2021/12/29 04:09:09;;;;;;;5.05;1.40;;;;;;;18.33;53.01;100466.78;5029914;28;20042;-71
2021/12/29 04:11:34;;;;;;;4.20;1.40;;;;;;;18.38;52.74;100476.00;5030513;28;20033;-71
2021/12/29 04:14:00;;;;;;;5.50;1.42;;;;;;;18.36;53.00;100472.63;5012300;28;20056;-71
2021/12/29 04:16:25;;;;;;;5.70;1.40;;;;;;;18.36;53.37;100471.81;5011894;28;20049;-72
2021/12/29 04:19:08;;;;;;;5.07;1.40;;;;;;;18.33;53.15;100480.06;5012210;28;20133;-71
2021/12/29 04:21:35;;;;;;;6.38;1.35;;;;;;;18.32;52.83;100486.38;5014919;28;20340;-71
2021/12/29 04:24:00;;;;;;;6.90;1.40;;;;;;;18.30;52.78;100488.31;5030063;28;20045;-71
2021/12/29 04:26:25;;;;;;;5.78;1.67;;;;;;;18.32;53.10;100502.31;4995292;28;20041;-71
2021/12/29 04:28:51;;;;;;;5.40;1.40;;;;;;;18.32;52.97;100507.63;5030133;28;20647;-71
2021/12/29 04:31:16;;;;;;;2.88;1.10;;;;;;;18.32;53.09;100513.75;5040817;28;20492;-71
2021/12/29 04:33:42;;;;;;;4.38;1.13;;;;;;;18.30;53.16;100515.75;5049468;28;20047;-71
2021/12/29 04:36:08;;;;;;;5.80;1.30;;;;;;;18.31;52.58;100522.72;5049392;28;20120;-71
2021/12/29 04:38:33;;;;;;;5.25;1.30;;;;;;;18.33;53.01;100530.53;5031999;28;20041;-71
2021/12/29 04:40:58;;;;;;;5.93;1.50;;;;;;;18.28;52.93;100533.63;5032044;28;20459;-71
2021/12/29 04:43:24;;;;;;;6.38;1.15;;;;;;;18.31;52.76;100537.81;5049316;28;20120;-71
2021/12/29 04:45:50;;;;;;;5.22;1.25;;;;;;;18.29;53.21;100534.47;5031669;28;20033;-71
2021/12/29 04:48:16;;;;;;;4.95;1.40;;;;;;;18.30;52.64;100549.41;5014612;28;20049;-71
2021/12/29 04:50:49;;;;;;;4.55;1.50;;;;;;;18.25;52.79;100544.53;5049354;28;20045;-71
2021/12/29 04:53:15;;;;;;;7.90;1.83;;;;;;;18.29;53.05;100547.72;5048970;28;20041;-71
2021/12/29 04:55:45;;;;;;;5.65;1.40;;;;;;;18.25;52.79;100555.16;5031491;28;20183;-71
2021/12/29 04:58:11;;;;;;;7.40;1.63;;;;;;;18.24;52.84;100551.66;5030834;28;20037;-71
2021/12/29 05:00:36;;;;;;;5.30;1.52;;;;;;;18.26;52.73;100559.47;5023794;28;20552;-71
2021/12/29 05:03:03;;;;;;;7.90;1.27;;;;;;;18.25;52.65;100556.00;5011199;28;20065;-71
2021/12/29 05:10:40;;;;;;;5.07;1.20;;;;;;;18.21;52.65;100551.94;5014104;28;20047;-71
2021/12/29 05:13:06;;;;;;;4.93;1.30;;;;;;;18.22;53.30;100555.44;5028789;28;20041;-70
2021/12/29 05:15:31;;;;;;;5.85;1.30;;;;;;;18.23;52.48;100562.41;5028992;28;20056;-71
2021/12/29 05:17:58;;;;;;;4.63;1.50;;;;;;;18.23;52.67;100563.25;5027838;28;20135;-71
2021/12/29 05:20:27;;;;;;;6.40;1.52;;;;;;;18.25;52.59;100563.13;5027126;28;20041;-71
2021/12/29 05:22:53;;;;;;;9.65;1.30;;;;;;;18.22;52.51;100566.91;5011287;28;20136;-71
2021/12/29 05:25:18;;;;;;;6.93;1.30;;;;;;;18.18;52.67;100562.88;5027224;28;20046;-71
2021/12/29 05:27:44;;;;;;;6.03;1.42;;;;;;;18.18;53.07;100570.00;5028832;28;20156;-71
2021/12/29 05:30:09;;;;;;;5.72;1.20;;;;;;;18.18;52.91;100578.78;5028326;28;20048;-71
2021/12/29 05:32:35;;;;;;;5.57;1.50;;;;;;;18.17;52.91;100574.44;5011093;28;20460;-71
2021/12/29 05:35:00;;;;;;;5.80;1.50;;;;;;;18.18;53.06;100577.97;5043392;28;20064;-71
2021/12/29 05:37:26;;;;;;;4.20;1.10;;;;;;;18.15;53.01;100587.03;5029722;28;21417;-71
2021/12/29 05:39:51;;;;;;;5.88;1.20;;;;;;;18.14;53.00;100582.69;5048564;28;20060;-71
2021/12/29 05:42:17;;;;;;;4.50;1.20;;;;;;;18.13;52.67;100583.69;5030190;28;20437;-71
2021/12/29 05:44:42;;;;;;;6.80;1.42;;;;;;;18.15;52.75;100581.72;5030581;28;20127;-71
2021/12/29 05:47:07;;;;;;;4.40;1.20;;;;;;;18.13;52.73;100586.34;5030158;28;20071;-71
2021/12/29 05:49:33;;;;;;;10.75;1.50;;;;;;;18.11;52.93;100568.88;5048461;28;20602;-71
2021/12/29 05:51:58;;;;;;;5.55;1.10;;;;;;;18.05;53.11;100572.94;5048486;28;20037;-71
2021/12/29 05:54:24;;;;;;;6.47;1.33;;;;;;;18.14;52.82;100574.72;5029996;28;20516;-71
2021/12/29 05:56:49;;;;;;;7.03;1.40;;;;;;;18.21;52.65;100581.16;5048567;28;20570;-71
2021/12/29 05:59:15;;;;;;;7.32;1.33;;;;;;;18.23;52.81;100579.19;5047497;28;20496;-71
2021/12/29 06:01:42;;;;;;;4.72;1.00;;;;;;;18.25;52.93;100574.56;5047041;28;20045;-71
2021/12/29 06:04:08;;;;;;;6.85;1.27;;;;;;;18.30;52.87;100578.59;5029379;28;20045;-71
2021/12/29 06:06:33;;;;;;;8.02;1.65;;;;;;;18.34;52.58;100586.16;5030211;28;20041;-71
2021/12/29 06:08:59;;;;;;;4.60;1.20;;;;;;;18.39;53.02;100580.41;5048094;28;20128;-71
2021/12/29 06:11:24;;;;;;;4.50;1.30;;;;;;;18.50;52.49;100585.56;5047708;28;20396;-71
2021/12/29 06:13:50;;;;;;;5.38;1.27;;;;;;;18.63;52.60;100586.06;5030307;28;20416;-71
2021/12/29 06:16:15;;;;;;;4.80;1.08;;;;;;;18.75;52.23;100593.88;5029741;28;20132;-71
2021/12/29 06:18:41;;;;;;;5.32;1.10;;;;;;;18.82;51.13;100595.81;5047830;28;20056;-71
2021/12/29 06:21:06;;;;;;;2.70;0.93;;;;;;;18.88;51.57;100597.88;5047579;28;20481;-71
2021/12/29 06:23:32;;;;;;;2.03;0.75;;;;;;;18.91;51.39;100594.91;5030098;28;20163;-71
2021/12/29 06:25:57;;;;;;;3.90;1.42;;;;;;;18.92;51.64;100591.28;5048099;28;20037;-71
2021/12/29 06:28:22;;;;;;;4.53;1.02;;;;;;;18.94;50.94;100589.31;5029582;28;20041;-71
2021/12/29 06:30:48;;;;;;;5.18;0.95;;;;;;;18.99;51.05;100593.34;5047526;28;20044;-71
2021/12/29 06:33:13;;;;;;;5.28;1.15;;;;;;;19.00;50.79;100606.50;5047384;28;20057;-71
2021/12/29 06:35:39;;;;;;;2.60;0.80;;;;;;;19.01;50.73;100613.47;5047756;28;20045;-71
2021/12/29 06:38:04;;;;;;;3.50;0.85;;;;;;;19.02;51.27;100614.31;5047422;28;20071;-71
2021/12/29 06:40:30;;;;;;;2.97;0.90;;;;;;;19.03;50.63;100616.84;5047955;28;20151;-71
2021/12/29 06:42:55;;;;;;;3.35;0.88;;;;;;;19.05;51.26;100612.19;5047725;28;20677;-71
2021/12/29 06:45:20;;;;;;;3.97;0.80;;;;;;;19.06;50.69;100626.34;5047155;28;20041;-70
2021/12/29 06:47:46;;;;;;;4.25;1.08;;;;;;;19.08;51.20;100630.50;5047804;28;20489;-71
2021/12/29 06:50:11;;;;;;;5.90;1.30;;;;;;;19.08;50.47;100641.16;5047288;28;20052;-70
2021/12/29 06:52:37;;;;;;;3.33;1.05;;;;;;;19.10;51.08;100639.19;5013404;28;20063;-71
2021/12/29 06:55:02;;;;;;;2.72;0.90;;;;;;;19.13;51.26;100627.41;5012856;28;20042;-70
2021/12/29 06:57:28;;;;;;;4.07;0.90;;;;;;;19.14;50.93;100632.56;5029666;28;20505;-70
2021/12/29 06:59:53;;;;;;;3.10;0.90;;;;;;;19.15;50.62;100633.44;5047187;28;20139;-70
2021/12/29 07:02:19;;;;;;;3.33;1.13;;;;;;;19.15;50.61;100626.28;5047074;28;20068;-71
2021/12/29 07:04:44;;;;;;;5.95;1.02;;;;;;;19.18;50.99;100631.31;5047574;28;20052;-70
2021/12/29 07:07:10;;;;;;;3.72;1.00;;;;;;;19.17;51.14;100637.59;5029269;28;20151;-71
2021/12/29 07:09:35;;;;;;;4.85;1.00;;;;;;;19.17;51.06;100634.09;5011020;28;20682;-74
2021/12/29 07:12:01;;;;;;;3.20;0.70;;;;;;;19.19;50.93;100646.28;4997150;28;20060;-72
2021/12/29 07:14:26;;;;;;;2.63;0.70;;;;;;;19.21;50.58;100650.59;5036821;28;20050;-73
2021/12/29 07:16:52;;;;;;;4.30;0.90;;;;;;;19.19;50.70;100658.75;5037066;28;20044;-75
2021/12/29 07:19:18;;;;;;;2.63;0.73;;;;;;;19.22;51.14;100662.94;5030557;28;20030;-69
2021/12/29 07:21:43;;;;;;;6.22;1.17;;;;;;;19.10;51.29;100660.47;5031236;28;20144;-68
2021/12/29 07:24:10;;;;;;;4.20;1.08;;;;;;;19.12;51.89;100674.44;5012872;28;20136;-68
2021/12/29 07:26:35;;;;;;;6.43;1.20;;;;;;;19.09;51.94;100666.78;5044884;28;20041;-68
2021/12/29 07:29:00;;;;;;;5.30;0.93;;;;;;;19.07;52.37;100674.03;5050730;28;20518;-68
2021/12/29 07:31:27;;;;;;;5.38;0.90;;;;;;;19.08;52.42;100674.88;5032677;28;20060;-68
2021/12/29 07:33:52;;;;;;;6.25;1.00;;;;;;;19.12;51.91;100668.31;5039212;28;20078;-68
2021/12/29 07:36:18;;;;;;;6.22;1.20;;;;;;;19.12;51.74;100661.16;4991998;28;20196;-68
2021/12/29 07:38:44;;;;;;;4.60;1.10;;;;;;;19.14;51.98;100661.81;4993156;28;20066;-68
2021/12/29 07:41:09;;;;;;;2.35;0.70;;;;;;;19.15;52.40;100660.88;5010449;28;20048;-68
2021/12/29 07:43:38;;;;;;;4.40;1.00;;;;;;;19.14;52.23;100666.31;5009700;28;20072;-68
2021/12/29 07:46:04;;;;;;;4.45;0.82;;;;;;;19.12;52.36;100658.50;4993534;28;20068;-68
2021/12/29 07:48:30;;;;;;;5.22;1.17;;;;;;;19.10;52.88;100662.28;5016590;28;20103;-68
2021/12/29 07:50:57;;;;;;;6.35;1.00;;;;;;;19.08;52.50;100667.72;5002912;28;20133;-68
2021/12/29 07:53:22;;;;;;;4.18;0.80;;;;;;;19.07;52.73;100662.56;4992896;28;20030;-68
2021/12/29 07:55:48;;;;;;;5.88;0.88;;;;;;;19.06;52.58;100659.09;5019388;28;20052;-68
2021/12/29 07:58:13;;;;;;;5.55;0.90;;;;;;;19.04;52.63;100660.22;5022968;28;20037;-68
2021/12/29 08:00:39;;;;;;;4.95;0.98;;;;;;;19.05;52.86;100657.38;5005399;28;20413;-68
2021/12/29 08:03:04;;;;;;;4.78;0.90;;;;;;;19.05;53.11;100660.06;4992384;28;20046;-73
2021/12/29 08:05:30;;;;;;;4.03;0.70;;;;;;;19.09;52.12;100655.31;4992854;28;20042;-68
2021/12/29 08:07:55;;;;;;;4.95;0.70;;;;;;;19.15;51.77;100660.03;5010339;28;20692;-67
2021/12/29 08:10:21;;;;;;;3.97;0.80;;;;;;;19.18;52.10;100665.06;5010182;28;20069;-68
2021/12/29 08:12:46;;;;;;;7.13;0.65;;;;;;;19.19;51.56;100664.91;5010450;28;20556;-68
2021/12/29 08:15:12;;;;;;;7.28;0.93;;;;;;;19.22;52.54;100666.44;5008613;28;20129;-68
2021/12/29 08:17:39;;;;;;;5.65;0.98;;;;;;;19.23;52.22;100668.09;5016127;28;20053;-68
2021/12/29 08:20:05;;;;;;;4.65;1.10;;;;;;;19.26;51.90;100681.09;5036654;28;20557;-68
2021/12/29 08:22:30;;;;;;;9.05;1.20;;;;;;;19.20;52.49;100681.69;5023895;28;20041;-68
2021/12/29 08:24:56;;;;;;;5.38;1.00;;;;;;;19.19;53.39;100682.69;4992758;28;20407;-68
2021/12/29 08:27:22;;;;;;;4.85;1.08;;;;;;;19.26;52.32;100690.91;5009303;28;20057;-68
2021/12/29 08:29:47;;;;;;;7.03;1.00;;;;;;;19.23;53.56;100685.88;4976347;28;20623;-68
2021/12/29 08:32:12;;;;;;;6.28;1.00;;;;;;;19.16;53.23;100678.47;4992253;28;20128;-68
2021/12/29 08:34:38;;;;;;;4.38;0.93;;;;;;;19.15;54.21;100681.31;5036229;28;20095;-66
2021/12/29 08:37:03;;;;;;;7.07;1.05;;;;;;;19.10;53.85;100681.72;5056799;28;20525;-68
2021/12/29 08:39:29;;;;;;;3.63;0.65;;;;;;;19.11;53.09;100682.56;5020074;28;20096;-68
2021/12/29 08:41:54;;;;;;;9.60;1.00;;;;;;;19.06;54.34;100688.34;5038188;28;20454;-68
2021/12/29 08:44:20;;;;;;;7.97;1.00;;;;;;;19.04;53.99;100684.13;5031360;28;20103;-68
2021/12/29 08:46:45;;;;;;;9.32;1.08;;;;;;;19.09;53.24;100671.25;5028994;28;20140;-69
2021/12/29 08:49:11;;;;;;;6.60;1.05;;;;;;;18.94;52.89;100666.41;5010924;28;20056;-68
2021/12/29 08:51:36;;;;;;;6.40;1.20;;;;;;;18.57;53.25;100669.00;5011359;28;20080;-68
2021/12/29 08:54:01;;;;;;;5.05;1.02;;;;;;;18.71;54.08;100673.88;5028349;28;20470;-68
2021/12/29 08:56:27;;;;;;;7.20;1.10;;;;;;;18.83;54.04;100676.38;5028581;28;20115;-68
2021/12/29 08:58:53;;;;;;;9.65;1.00;;;;;;;18.83;53.78;100671.88;5031860;28;20056;-68
2021/12/29 09:01:19;;;;;;;4.82;0.85;;;;;;;18.89;53.33;100675.78;5028295;28;20493;-68
2021/12/29 09:03:44;;;;;;;3.33;0.75;;;;;;;18.95;53.06;100664.56;5028615;28;20045;-71
2021/12/29 09:06:10;;;;;;;3.13;0.80;;;;;;;19.01;52.64;100657.84;5028404;28;20049;-69
2021/12/29 09:08:35;;;;;;;4.50;1.20;;;;;;;19.09;53.03;100661.44;5022018;28;20438;-71
2021/12/29 09:11:01;;;;;;;6.25;1.08;;;;;;;19.02;53.17;100670.16;5026584;28;20147;-70
2021/12/29 09:13:26;;;;;;;5.05;1.08;;;;;;;19.06;53.50;100666.22;5020735;28;20494;-71
2021/12/29 09:15:56;;;;;;;6.80;1.05;;;;;;;19.10;52.67;100657.81;5047873;28;20064;-71
2021/12/29 09:18:25;;;;;;;5.05;1.00;;;;;;;19.15;53.05;100647.56;5047033;28;20210;-71
2021/12/29 09:20:51;;;;;;;5.53;1.00;;;;;;;19.17;52.67;100652.72;5006633;28;20036;-71
2021/12/29 09:23:16;;;;;;;4.93;0.90;;;;;;;19.21;52.65;100643.50;5027223;28;20417;-71
2021/12/29 09:25:43;;;;;;;5.57;1.08;;;;;;;19.25;52.31;100649.34;5045640;28;20497;-71
2021/12/29 09:28:09;;;;;;;5.70;0.93;;;;;;;19.26;52.91;100648.34;5010393;28;20069;-71
2021/12/29 09:30:36;;;;;;;5.47;0.85;;;;;;;19.26;52.20;100657.16;5011047;28;20504;-72
2021/12/29 09:33:02;;;;;;;7.68;0.90;;;;;;;19.27;52.36;100668.63;5027072;28;20052;-71
2021/12/29 09:35:28;;;;;;;5.00;1.00;;;;;;;19.28;53.12;100665.00;5010880;28;20045;-71
2021/12/29 09:37:53;;;;;;;4.30;0.70;;;;;;;19.27;52.74;100666.81;5016389;28;20041;-71
2021/12/29 09:40:20;;;;;;;5.63;0.80;;;;;;;19.28;52.98;100659.69;5047958;28;20051;-71
2021/12/29 09:42:50;;;;;;;2.92;0.65;;;;;;;19.28;53.00;100665.00;5043730;28;20048;-71
2021/12/29 09:45:15;;;;;;;3.92;0.90;;;;;;;19.31;52.54;100675.34;5030035;28;20041;-71
2021/12/29 09:47:40;;;;;;;8.10;1.30;;;;;;;19.32;52.33;100671.69;5027193;28;20061;-71
2021/12/29 09:50:09;;;;;;;3.38;0.82;;;;;;;19.31;52.55;100654.91;5032517;28;20524;-71
2021/12/29 09:52:34;;;;;;;4.47;0.95;;;;;;;19.32;52.66;100642.44;5010534;28;20060;-71
2021/12/29 09:55:04;;;;;;;5.18;1.15;;;;;;;19.27;52.89;100632.22;5028626;28;20152;-69
2021/12/29 09:57:31;;;;;;;2.58;0.80;;;;;;;19.29;52.13;100634.75;5028180;28;20045;-71
2021/12/29 09:59:57;;;;;;;2.75;0.88;;;;;;;19.31;53.14;100627.47;4994689;28;20045;-71
2021/12/29 10:02:22;;;;;;;5.30;0.93;;;;;;;19.34;53.22;100632.50;5032239;28;20040;-71
2021/12/29 10:04:47;;;;;;;4.72;1.00;;;;;;;19.33;53.30;100630.81;5042426;28;20103;-72
2021/12/29 10:07:17;;;;;;;3.05;0.70;;;;;;;19.33;52.85;100630.81;5010820;28;20049;-69
2021/12/29 10:09:43;;;;;;;5.10;0.93;;;;;;;19.33;52.59;100636.94;5048010;28;20036;-66
2021/12/29 10:12:10;;;;;;;4.93;0.90;;;;;;;19.29;53.09;100630.25;5047468;28;20555;-70
2021/12/29 10:14:35;;;;;;;3.38;0.90;;;;;;;19.30;53.18;100631.94;5016235;28;20154;-70
2021/12/29 10:17:01;;;;;;;3.92;0.95;;;;;;;19.27;54.34;100628.72;5003556;28;20659;-68
2021/12/29 10:19:26;;;;;;;8.48;1.10;;;;;;;19.25;52.85;100634.22;5013309;28;20041;-71
2021/12/29 10:21:51;;;;;;;3.30;0.95;;;;;;;19.23;53.79;100627.38;5008137;28;20037;-71
2021/12/29 10:24:18;;;;;;;2.58;1.00;;;;;;;19.21;53.67;100616.03;5026027;28;20037;-71
2021/12/29 10:26:46;;;;;;;3.92;0.95;;;;;;;19.21;53.45;100606.25;5015393;28;20045;-72
2021/12/29 10:29:14;;;;;;;4.35;1.15;;;;;;;19.23;53.81;100608.75;5047393;28;20045;-72
2021/12/29 10:31:47;;;;;;;5.80;1.00;;;;;;;19.21;54.09;100608.06;5029679;28;20029;-71
2021/12/29 10:34:15;;;;;;;4.68;1.20;;;;;;;19.20;54.05;100607.22;5046859;28;20128;-71
2021/12/29 10:36:42;;;;;;;4.85;1.30;;;;;;;19.17;53.93;100605.69;4997035;28;20374;-71
2021/12/29 10:39:22;;;;;;;7.47;1.00;;;;;;;19.17;53.89;100605.69;5047279;28;20041;-72
2021/12/29 10:41:51;;;;;;;4.97;1.50;;;;;;;18.98;52.79;100611.13;5023022;28;20044;-71
2021/12/29 10:44:23;;;;;;;7.40;1.83;;;;;;;19.02;54.40;100615.19;5047306;28;20040;-72
2021/12/29 10:46:48;;;;;;;5.97;1.23;;;;;;;19.05;53.95;100620.16;5030771;28;20481;-72
2021/12/29 10:49:14;;;;;;;4.22;0.90;;;;;;;19.07;54.31;100615.56;5048605;28;20072;-72
2021/12/29 10:51:43;;;;;;;7.13;0.95;;;;;;;19.09;53.95;100623.41;5051771;28;20036;-72
2021/12/29 10:54:15;;;;;;;4.35;1.40;;;;;;;19.10;54.22;100631.22;5032984;28;20090;-72
2021/12/29 10:56:46;;;;;;;5.78;1.20;;;;;;;19.08;53.76;100629.69;5032880;28;20091;-72
2021/12/29 10:59:18;;;;;;;4.65;1.38;;;;;;;19.08;53.78;100641.16;5033811;28;20405;-72
2021/12/29 11:01:43;;;;;;;8.65;1.40;;;;;;;19.06;53.17;100635.16;5017977;28;20635;-72
2021/12/29 11:04:11;;;;;;;5.15;1.38;;;;;;;19.07;54.11;100626.19;5051052;28;20135;-72
2021/12/29 11:06:39;;;;;;;3.88;1.00;;;;;;;19.02;54.14;100616.97;5033647;28;20064;-72
2021/12/29 11:09:04;;;;;;;3.35;0.82;;;;;;;19.02;53.87;100611.66;5051281;28;20505;-72
2021/12/29 11:11:33;;;;;;;4.50;1.10;;;;;;;19.01;53.07;100610.81;5033679;28;20041;-72
2021/12/29 11:14:26;;;;;;;5.47;1.30;;;;;;;19.00;53.79;100597.69;5051409;28;20481;-72
2021/12/29 11:17:02;;;;;;;6.20;1.35;;;;;;;18.97;54.00;100577.56;5027957;28;20053;-72
2021/12/29 11:19:27;;;;;;;3.67;0.93;;;;;;;18.97;53.89;100584.69;5033049;28;20568;-72
2021/12/29 11:22:04;;;;;;;4.57;1.00;;;;;;;18.93;53.45;100573.53;5033424;28;20124;-72
2021/12/29 11:24:29;;;;;;;2.60;1.02;;;;;;;18.89;53.59;100578.28;5050659;28;20123;-72
2021/12/29 11:26:58;;;;;;;3.92;1.00;;;;;;;18.90;52.78;100577.31;5050385;28;20037;-73
2021/12/29 11:29:23;;;;;;;7.22;1.60;;;;;;;18.59;53.06;100579.38;5032763;28;20049;-72