Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:04;;;;;;;14.95;9.82;;;;;;;;;;5072905;28;20067;-67
2021/08/20 00:03:30;;;;;;;12.88;9.23;;;;;;;;;;5073941;28;20441;-67
2021/08/20 00:05:56;;;;;;;15.48;9.50;;;;;;;;;;5075593;28;20395;-67
2021/08/20 00:08:23;;;;;;;15.20;9.38;;;;;;;;;;5075834;28;20039;-67
2021/08/20 00:10:49;;;;;;;13.70;9.13;;;;;;;;;;5077162;28;20036;-67
2021/08/20 00:13:15;;;;;;;13.98;9.70;;;;;;;;;;5076159;28;20372;-67
2021/08/20 00:15:44;;;;;;;16.92;10.27;;;;;;;;;;5078892;28;20032;-67
2021/08/20 00:18:10;;;;;;;13.40;9.15;;;;;;;;;;5077050;28;20039;-66
2021/08/20 00:20:37;;;;;;;14.65;9.10;;;;;;;;;;5078436;28;20044;-66
2021/08/20 00:23:03;;;;;;;13.63;9.20;;;;;;;;;;5073481;28;20032;-66
2021/08/20 00:25:29;;;;;;;15.52;9.90;;;;;;;;;;5078698;28;20046;-67
2021/08/20 00:27:55;;;;;;;14.10;9.18;;;;;;;;;;5077538;28;20048;-67
2021/08/20 00:30:21;;;;;;;21.40;10.57;;;;;;;;;;5077224;28;20056;-66
2021/08/20 00:32:48;;;;;;;24.73;11.23;;;;;;;;;;5077383;28;20081;-68
2021/08/20 00:35:15;;;;;;;19.83;11.68;;;;;;;;;;5073833;28;20039;-67
2021/08/20 00:37:41;;;;;;;21.52;11.13;;;;;;;;;;5077417;28;20024;-66
2021/08/20 00:40:07;;;;;;;19.27;10.38;;;;;;;;;;5078364;28;20506;-66
2021/08/20 00:42:34;;;;;;;16.83;10.00;;;;;;;;;;5075945;28;20060;-67
2021/08/20 00:45:00;;;;;;;21.27;10.55;;;;;;;;;;5077366;28;20031;-67
2021/08/20 00:47:26;;;;;;;18.30;10.80;;;;;;;;;;5077029;28;20464;-67
2021/08/20 00:49:52;;;;;;;26.17;11.57;;;;;;;;;;5083592;28;20915;-67
2021/08/20 00:52:22;;;;;;;22.80;11.32;;;;;;;;;;5076928;28;20474;-67
2021/08/20 00:54:49;;;;;;;21.40;11.27;;;;;;;;;;5076278;28;20483;-67
2021/08/20 00:57:17;;;;;;;17.67;10.50;;;;;;;;;;5075836;28;20026;-66
2021/08/20 00:59:45;;;;;;;20.55;10.63;;;;;;;;;;5079330;28;20045;-67
2021/08/20 01:02:11;;;;;;;20.77;10.73;;;;;;;;;;5079395;28;20067;-67
2021/08/20 01:04:37;;;;;;;18.70;10.48;;;;;;;;;;5065762;28;20044;-66
2021/08/20 01:07:04;;;;;;;15.13;9.85;;;;;;;;;;5072277;28;20029;-67
2021/08/20 01:09:30;;;;;;;16.02;9.90;;;;;;;;;;5071798;28;20035;-66
2021/08/20 01:11:56;;;;;;;18.02;11.13;;;;;;;;;;5069996;28;20032;-67
2021/08/20 01:14:30;;;;;;;31.23;11.93;;;;;;;;;;5071385;28;20041;-66
2021/08/20 01:16:56;;;;;;;24.10;9.82;;;;;;;;;;5071255;28;20569;-66
2021/08/20 01:19:22;;;;;;;22.30;10.63;;;;;;;;;;5070229;28;20147;-66
2021/08/20 01:21:49;;;;;;;18.92;11.20;;;;;;;;;;5066969;28;20089;-67
2021/08/20 01:24:15;;;;;;;15.88;9.52;;;;;;;;;;5070280;28;20032;-66
2021/08/20 01:26:42;;;;;;;19.67;10.77;;;;;;;;;;5070319;28;20487;-66
2021/08/20 01:29:08;;;;;;;18.65;9.70;;;;;;;;;;5074408;28;20523;-66
2021/08/20 01:31:34;;;;;;;15.52;9.88;;;;;;;;;;5074073;28;20257;-66
2021/08/20 01:34:00;;;;;;;15.20;10.23;;;;;;;;;;5068225;28;20024;-67
2021/08/20 01:36:26;;;;;;;14.40;10.38;;;;;;;;;;5071338;28;20035;-67
2021/08/20 01:38:56;;;;;;;15.05;10.27;;;;;;;;;;5069184;28;20142;-66
2021/08/20 01:41:24;;;;;;;15.15;10.75;;;;;;;;;;5073511;28;20054;-67
2021/08/20 01:43:50;;;;;;;15.82;10.02;;;;;;;;;;5071093;28;20032;-67
2021/08/20 01:46:18;;;;;;;21.77;10.57;;;;;;;;;;5069700;28;20024;-66
2021/08/20 01:48:48;;;;;;;14.45;10.10;;;;;;;;;;5073294;28;20323;-66
2021/08/20 01:51:15;;;;;;;16.58;9.73;;;;;;;;;;5068443;28;20028;-66
2021/08/20 01:53:42;;;;;;;25.25;10.38;;;;;;;;;;5071008;28;20174;-66
2021/08/20 01:56:13;;;;;;;17.35;10.18;;;;;;;;;;5069446;28;20028;-68
2021/08/20 01:58:39;;;;;;;16.53;10.10;;;;;;;;;;5076709;28;20043;-67
2021/08/20 02:01:05;;;;;;;17.42;9.73;;;;;;;;;;5070399;28;20025;-67
2021/08/20 02:03:31;;;;;;;15.95;9.85;;;;;;;;;;5070690;28;20511;-67
2021/08/20 02:05:57;;;;;;;22.08;10.40;;;;;;;;;;5067912;28;20021;-67
2021/08/20 02:08:23;;;;;;;16.52;9.60;;;;;;;;;;5071302;28;20646;-67
2021/08/20 02:10:50;;;;;;;17.58;9.63;;;;;;;;;;5070103;28;20032;-66
2021/08/20 02:13:16;;;;;;;14.10;10.18;;;;;;;;;;5070052;28;20027;-67
2021/08/20 02:15:42;;;;;;;15.43;9.02;;;;;;;;;;5073532;28;20028;-68
2021/08/20 02:18:08;;;;;;;18.00;9.05;;;;;;;;;;5069452;28;20027;-68
2021/08/20 02:20:34;;;;;;;14.65;8.70;;;;;;;;;;5074546;28;20116;-67
2021/08/20 02:23:00;;;;;;;19.70;9.65;;;;;;;;;;5071717;28;20027;-66
2021/08/20 02:25:26;;;;;;;19.25;9.73;;;;;;;;;;5072514;28;20170;-68
2021/08/20 02:27:53;;;;;;;14.63;9.40;;;;;;;;;;5069825;28;20027;-66
2021/08/20 02:30:19;;;;;;;14.52;8.80;;;;;;;;;;5070160;28;20027;-67
2021/08/20 02:32:45;;;;;;;16.08;8.90;;;;;;;;;;5074822;28;20067;-66
2021/08/20 02:35:11;;;;;;;14.60;8.60;;;;;;;;;;5071227;28;20047;-66
2021/08/20 02:37:37;;;;;;;21.58;9.25;;;;;;;;;;5071257;28;20032;-66
2021/08/20 02:40:04;;;;;;;18.50;9.90;;;;;;;;;;5071589;28;20089;-67
2021/08/20 02:42:30;;;;;;;17.23;9.55;;;;;;;;;;5071502;28;20022;-66
2021/08/20 02:44:56;;;;;;;12.23;8.85;;;;;;;;;;5065764;28;20020;-66
2021/08/20 02:47:22;;;;;;;21.50;11.05;;;;;;;;;;5068220;28;20419;-67
2021/08/20 02:49:48;;;;;;;17.55;9.32;;;;;;;;;;5065563;28;20476;-66
2021/08/20 02:52:14;;;;;;;142.70;17.45;;;;;;;;;;5069899;28;20030;-67
2021/08/20 02:54:40;;;;;;;22.55;9.52;;;;;;;;;;5069676;28;20030;-67
2021/08/20 02:57:06;;;;;;;19.70;9.02;;;;;;;;;;5070021;28;20028;-66
2021/08/20 02:59:33;;;;;;;13.82;8.80;;;;;;;;;;5072519;28;20678;-67
2021/08/20 03:01:59;;;;;;;18.80;9.85;;;;;;;;;;5065155;28;20477;-66
2021/08/20 03:04:26;;;;;;;15.52;9.48;;;;;;;;;;5067146;28;20031;-67
2021/08/20 03:06:54;;;;;;;19.08;9.05;;;;;;;;;;5064571;28;20044;-66
2021/08/20 03:09:20;;;;;;;13.45;9.25;;;;;;;;;;5068981;28;20374;-66
2021/08/20 03:11:47;;;;;;;17.13;9.07;;;;;;;;;;5067222;28;20024;-66
2021/08/20 03:14:13;;;;;;;15.43;9.15;;;;;;;;;;5065796;28;20157;-67
2021/08/20 03:16:39;;;;;;;18.52;9.00;;;;;;;;;;5068704;28;20020;-66
2021/08/20 03:19:05;;;;;;;16.52;9.23;;;;;;;;;;5065442;28;20382;-66
2021/08/20 03:21:31;;;;;;;17.42;8.95;;;;;;;;;;5068809;28;20546;-66
2021/08/20 03:23:58;;;;;;;15.40;8.73;;;;;;;;;;5064358;28;20024;-66
2021/08/20 03:26:24;;;;;;;20.30;9.65;;;;;;;;;;5069442;28;20028;-66
2021/08/20 03:28:50;;;;;;;16.48;8.93;;;;;;;;;;5064060;28;20017;-67
2021/08/20 03:31:17;;;;;;;15.20;8.77;;;;;;;;;;5067433;28;20036;-66
2021/08/20 03:33:43;;;;;;;16.80;8.77;;;;;;;;;;5068870;28;20024;-66
2021/08/20 03:36:10;;;;;;;13.25;9.00;;;;;;;;;;5065355;28;20032;-66
2021/08/20 03:38:36;;;;;;;22.17;8.77;;;;;;;;;;5065047;28;20039;-66
2021/08/20 03:41:03;;;;;;;17.63;9.52;;;;;;;;;;5066722;28;20543;-66
2021/08/20 03:43:29;;;;;;;16.05;9.15;;;;;;;;;;5075012;28;20032;-66
2021/08/20 03:45:55;;;;;;;16.40;8.65;;;;;;;;;;5074270;28;20178;-66
2021/08/20 03:48:21;;;;;;;15.93;8.80;;;;;;;;;;5074370;28;20021;-67
2021/08/20 03:50:47;;;;;;;17.98;10.32;;;;;;;;;;5077953;28;20030;-66
2021/08/20 03:53:13;;;;;;;19.02;9.73;;;;;;;;;;5073438;28;20055;-66
2021/08/20 03:55:40;;;;;;;13.10;9.20;;;;;;;;;;5074638;28;20028;-67
2021/08/20 03:58:06;;;;;;;16.30;9.32;;;;;;;;;;5073329;28;20032;-69
2021/08/20 04:00:34;;;;;;;16.83;9.98;;;;;;;;;;5077703;28;20028;-67
2021/08/20 04:03:00;;;;;;;16.50;10.75;;;;;;;;;;5071964;28;20025;-66
2021/08/20 04:05:26;;;;;;;17.35;11.00;;;;;;;;;;5073290;28;20042;-66
2021/08/20 04:07:52;;;;;;;21.80;10.93;;;;;;;;;;5073285;28;20024;-67
2021/08/20 04:10:18;;;;;;;16.33;11.05;;;;;;;;;;5069172;28;20021;-68
2021/08/20 04:12:45;;;;;;;18.58;10.02;;;;;;;;;;5074550;28;20053;-67
2021/08/20 04:15:11;;;;;;;16.45;10.07;;;;;;;;;;5071802;28;20052;-66
2021/08/20 04:17:37;;;;;;;17.67;10.60;;;;;;;;;;5072864;28;20028;-68
2021/08/20 04:20:03;;;;;;;17.25;9.63;;;;;;;;;;5075722;28;20395;-69
2021/08/20 04:22:29;;;;;;;16.92;10.02;;;;;;;;;;5073442;28;20372;-66
2021/08/20 04:24:57;;;;;;;15.90;9.43;;;;;;;;;;5070566;28;20139;-66
2021/08/20 04:27:23;;;;;;;16.83;9.77;;;;;;;;;;5072122;28;20508;-66
2021/08/20 04:29:49;;;;;;;17.95;10.02;;;;;;;;;;5073365;28;20020;-66
2021/08/20 04:32:15;;;;;;;15.40;9.80;;;;;;;;;;5072136;28;20035;-66
2021/08/20 04:34:41;;;;;;;23.65;9.32;;;;;;;;;;5075782;28;20043;-67
2021/08/20 04:37:07;;;;;;;16.40;8.95;;;;;;;;;;5072888;28;20067;-66
2021/08/20 04:39:33;;;;;;;15.82;9.18;;;;;;;;;;5072782;28;20082;-69
2021/08/20 04:42:00;;;;;;;15.88;8.88;;;;;;;;;;5075185;28;20031;-69
2021/08/20 04:44:26;;;;;;;12.75;8.35;;;;;;;;;;5074114;28;20115;-68
2021/08/20 04:46:52;;;;;;;14.63;9.30;;;;;;;;;;5075119;28;20028;-66
2021/08/20 04:49:18;;;;;;;19.23;9.40;;;;;;;;;;5075380;28;20016;-67
2021/08/20 04:51:44;;;;;;;15.88;9.25;;;;;;;;;;5073792;28;20426;-66
2021/08/20 04:54:11;;;;;;;20.23;9.07;;;;;;;;;;5071057;28;20025;-66
2021/08/20 04:56:37;;;;;;;19.02;9.18;;;;;;;;;;5069967;28;20099;-67
2021/08/20 04:59:03;;;;;;;13.93;8.05;;;;;;;;;;5073194;28;20132;-66
2021/08/20 05:01:29;;;;;;;20.42;9.13;;;;;;;;;;5071442;28;20419;-67
2021/08/20 05:03:56;;;;;;;14.30;8.80;;;;;;;;;;5069481;28;20028;-66
2021/08/20 05:06:22;;;;;;;14.98;8.80;;;;;;;;;;5068382;28;20020;-66
2021/08/20 05:08:48;;;;;;;13.30;8.02;;;;;;;;;;5066485;28;20030;-66
2021/08/20 05:11:15;;;;;;;15.30;8.57;;;;;;;;;;5073493;28;20024;-67
2021/08/20 05:13:41;;;;;;;12.68;8.35;;;;;;;;;;5072367;28;20035;-66
2021/08/20 05:16:07;;;;;;;14.70;8.32;;;;;;;;;;5074494;28;20036;-66
2021/08/20 05:18:34;;;;;;;11.18;8.23;;;;;;;;;;5071623;28;20020;-66
2021/08/20 05:21:00;;;;;;;13.95;8.77;;;;;;;;;;5071981;28;20068;-69
2021/08/20 05:23:26;;;;;;;12.68;9.25;;;;;;;;;;5073369;28;20039;-67
2021/08/20 05:25:52;;;;;;;12.95;8.63;;;;;;;;;;5072624;28;20039;-66
2021/08/20 05:28:20;;;;;;;17.92;8.27;;;;;;;;;;5071879;28;20051;-67
2021/08/20 05:30:46;;;;;;;13.00;8.85;;;;;;;;;;5070733;28;20020;-68
2021/08/20 05:33:12;;;;;;;10.52;7.97;;;;;;;;;;5071359;28;20020;-67
2021/08/20 05:35:40;;;;;;;16.05;9.38;;;;;;;;;;5066346;28;20578;-66
2021/08/20 05:38:06;;;;;;;16.00;9.80;;;;;;;;;;5066725;28;20295;-69
2021/08/20 05:40:32;;;;;;;12.68;8.43;;;;;;;;;;5069123;28;20483;-70
2021/08/20 05:42:59;;;;;;;16.35;9.18;;;;;;;;;;5068202;28;20036;-71
2021/08/20 05:45:25;;;;;;;14.63;7.82;;;;;;;;;;5069599;28;20049;-70
2021/08/20 05:47:51;;;;;;;14.10;8.50;;;;;;;;;;5065504;28;20021;-72
2021/08/20 05:50:18;;;;;;;12.73;8.13;;;;;;;;;;5070841;28;20027;-70
2021/08/20 05:52:44;;;;;;;11.57;8.77;;;;;;;;;;5066483;28;20035;-70
2021/08/20 05:55:11;;;;;;;13.80;8.77;;;;;;;;;;5067589;28;20034;-70
2021/08/20 05:57:37;;;;;;;15.77;8.68;;;;;;;;;;5063208;28;20023;-70
2021/08/20 06:00:04;;;;;;;16.75;8.60;;;;;;;;;;5058252;28;20036;-70
2021/08/20 06:02:31;;;;;;;16.70;9.30;;;;;;;;;;5063587;28;20027;-70
2021/08/20 06:04:58;;;;;;;16.50;10.20;;;;;;;;;;5061367;28;20021;-69
2021/08/20 06:07:24;;;;;;;11.00;7.90;;;;;;;;;;5063888;28;20493;-69
2021/08/20 06:09:50;;;;;;;12.80;8.60;;;;;;;;;;5062450;28;20035;-70
2021/08/20 06:12:16;;;;;;;10.60;7.68;;;;;;;;;;5060388;28;20247;-70
2021/08/20 06:14:43;;;;;;;12.07;7.80;;;;;;;;;;5065809;28;20016;-69
2021/08/20 06:17:09;;;;;;;14.98;8.73;;;;;;;;;;5063462;28;20141;-70
2021/08/20 06:19:35;;;;;;;15.45;8.40;;;;;;;;;;5067183;28;20071;-70
2021/08/20 06:22:01;;;;;;;12.48;8.07;;;;;;;;;;5066031;28;20113;-69
2021/08/20 06:24:27;;;;;;;12.23;8.80;;;;;;;;;;5063905;28;20442;-69
2021/08/20 06:26:54;;;;;;;11.82;8.13;;;;;;;;;;5063999;28;20059;-73
2021/08/20 06:29:21;;;;;;;17.65;8.98;;;;;;;;;;5062011;28;20032;-71
2021/08/20 06:31:48;;;;;;;13.15;7.88;;;;;;;;;;5066398;28;20020;-71
2021/08/20 06:34:14;;;;;;;15.68;8.57;;;;;;;;;;5064434;28;20056;-70
2021/08/20 06:36:40;;;;;;;13.15;8.30;;;;;;;;;;5065059;28;20024;-71
2021/08/20 06:39:06;;;;;;;13.05;8.48;;;;;;;;;;5063572;28;20132;-70
2021/08/20 06:41:32;;;;;;;13.95;8.57;;;;;;;;;;5060987;28;20118;-70
2021/08/20 06:43:59;;;;;;;12.35;8.80;;;;;;;;;;5063618;28;20023;-70
2021/08/20 06:46:25;;;;;;;13.00;8.70;;;;;;;;;;5062654;28;20652;-69
2021/08/20 06:48:51;;;;;;;11.27;7.35;;;;;;;;;;5061183;28;20461;-70
2021/08/20 06:51:17;;;;;;;11.57;7.75;;;;;;;;;;5061160;28;20044;-72
2021/08/20 06:53:43;;;;;;;13.45;7.75;;;;;;;;;;5060754;28;20021;-74
2021/08/20 06:56:09;;;;;;;16.13;8.88;;;;;;;;;;5061366;28;20488;-71
2021/08/20 06:58:36;;;;;;;11.38;7.85;;;;;;;;;;5060501;28;20036;-70
2021/08/20 07:01:02;;;;;;;11.48;8.30;;;;;;;;;;5062077;28;20056;-71
2021/08/20 07:03:28;;;;;;;10.82;8.07;;;;;;;;;;5064687;28;20028;-69
2021/08/20 07:05:54;;;;;;;13.75;8.73;;;;;;;;;;5072481;28;20020;-71
2021/08/20 07:08:20;;;;;;;16.80;8.80;;;;;;;;;;5066826;28;20546;-75
2021/08/20 07:10:46;;;;;;;12.80;8.10;;;;;;;;;;5069007;28;20055;-71
2021/08/20 07:13:13;;;;;;;14.30;8.68;;;;;;;;;;5068750;28;20109;-70
2021/08/20 07:15:40;;;;;;;13.40;8.25;;;;;;;;;;5064972;28;20031;-70
2021/08/20 07:18:06;;;;;;;10.57;7.40;;;;;;;;;;5066987;28;20038;-72
2021/08/20 07:20:32;;;;;;;12.57;8.23;;;;;;;;;;5067804;28;20155;-69
2021/08/20 07:22:58;;;;;;;13.00;7.43;;;;;;;;;;5068990;28;20028;-69
2021/08/20 07:25:24;;;;;;;12.73;8.60;;;;;;;;;;5066603;28;20016;-70
2021/08/20 07:27:50;;;;;;;14.50;8.13;;;;;;;;;;5067797;28;20108;-69
2021/08/20 07:30:16;;;;;;;12.90;7.95;;;;;;;;;;5067475;28;20031;-70
2021/08/20 07:32:44;;;;;;;16.55;8.50;;;;;;;;;;5066359;28;20473;-70
2021/08/20 07:35:11;;;;;;;14.25;8.13;;;;;;;;;;5067539;28;20047;-70
2021/08/20 07:37:37;;;;;;;14.07;8.13;;;;;;;;;;5068771;28;20024;-70
2021/08/20 07:40:04;;;;;;;13.18;8.85;;;;;;;;;;5071561;28;20077;-70
2021/08/20 07:42:30;;;;;;;12.02;7.50;;;;;;;;;;5067959;28;20166;-70
2021/08/20 07:44:56;;;;;;;14.77;7.78;;;;;;;;;;5066734;28;20037;-71
2021/08/20 07:47:23;;;;;;;16.63;9.02;;;;;;;;;;5069062;28;20020;-71
2021/08/20 07:49:49;;;;;;;9.80;7.18;;;;;;;;;;5067323;28;20032;-69
2021/08/20 07:52:15;;;;;;;13.48;7.60;;;;;;;;;;5064496;28;20028;-69
2021/08/20 07:54:41;;;;;;;11.05;7.35;;;;;;;;;;5065090;28;20031;-70
2021/08/20 07:57:07;;;;;;;13.43;8.75;;;;;;;;;;5066747;28;20024;-71
2021/08/20 07:59:34;;;;;;;16.15;8.45;;;;;;;;;;5069601;28;20039;-69
2021/08/20 08:02:00;;;;;;;10.68;8.02;;;;;;;;;;5068325;28;20025;-69
2021/08/20 08:04:26;;;;;;;13.68;8.43;;;;;;;;;;5065292;28;20020;-66
2021/08/20 08:06:52;;;;;;;14.38;7.90;;;;;;;;;;5067008;28;20035;-66
2021/08/20 08:09:19;;;;;;;12.98;8.20;;;;;;;;;;5070944;28;20032;-66
2021/08/20 08:11:45;;;;;;;15.52;8.95;;;;;;;;;;5064772;28;20016;-67
2021/08/20 08:14:11;;;;;;;11.80;8.13;;;;;;;;;;5066843;28;20039;-67
2021/08/20 08:16:38;;;;;;;13.88;8.18;;;;;;;;;;5065213;28;20044;-71
2021/08/20 08:19:05;;;;;;;22.70;9.35;;;;;;;;;;5064953;28;20044;-67
2021/08/20 08:21:32;;;;;;;17.33;9.13;;;;;;;;;;5065099;28;20036;-67
2021/08/20 08:23:58;;;;;;;12.32;7.97;;;;;;;;;;5065107;28;20028;-67
2021/08/20 08:26:24;;;;;;;25.52;10.15;;;;;;;;;;5068043;28;20012;-66
2021/08/20 08:28:51;;;;;;;15.35;8.50;;;;;;;;;;5069200;28;20024;-67
2021/08/20 08:31:17;;;;;;;24.77;10.50;;;;;;;;;;5070184;28;20063;-67
2021/08/20 08:33:43;;;;;;;13.85;8.05;;;;;;;;;;5069308;28;20092;-67
2021/08/20 08:36:10;;;;;;;14.73;9.60;;;;;;;;;;5069307;28;20116;-67
2021/08/20 08:38:36;;;;;;;16.65;9.73;;;;;;;;;;5074036;28;20036;-67
2021/08/20 08:41:03;;;;;;;12.40;8.35;;;;;;;;;;5070042;28;20032;-67
2021/08/20 08:43:30;;;;;;;12.88;8.73;;;;;;;;;;5072321;28;20024;-68
2021/08/20 08:45:57;;;;;;;14.40;8.65;;;;;;;;;;5070694;28;20106;-67
2021/08/20 08:48:24;;;;;;;12.88;7.90;;;;;;;;;;5068081;28;20115;-67
2021/08/20 08:50:50;;;;;;;12.43;8.48;;;;;;;;;;5066982;28;20020;-67
2021/08/20 08:53:17;;;;;;;15.68;8.60;;;;;;;;;;5065568;28;20092;-67
2021/08/20 08:55:47;;;;;;;11.32;7.60;;;;;;;;;;5066072;28;20028;-68
2021/08/20 08:58:13;;;;;;;13.52;8.52;;;;;;;;;;5063571;28;20021;-67
2021/08/20 09:00:39;;;;;;;11.00;7.90;;;;;;;;;;5065785;28;20175;-68
2021/08/20 09:03:06;;;;;;;11.20;7.65;;;;;;;;;;5064033;28;20786;-67
2021/08/20 09:05:45;;;;;;;13.07;7.40;;;;;;;;;;5064120;28;20142;-67
2021/08/20 09:08:15;;;;;;;15.77;8.27;;;;;;;;;;5065992;28;20024;-69
2021/08/20 09:10:48;;;;;;;12.10;9.27;;;;;;;;;;5062982;28;20024;-68
2021/08/20 09:13:14;;;;;;;15.15;9.30;;;;;;;;;;5064050;28;20021;-68
2021/08/20 09:15:41;;;;;;;13.30;7.65;;;;;;;;;;5064920;28;20016;-68
2021/08/20 09:18:07;;;;;;;10.88;7.93;;;;;;;;;;5064745;28;20020;-67
2021/08/20 09:20:35;;;;;;;12.95;8.07;;;;;;;;;;5062517;28;20045;-67
2021/08/20 09:23:01;;;;;;;9.88;7.07;;;;;;;;;;5064159;28;20081;-68
2021/08/20 09:25:44;;;;;;;11.13;6.30;;;;;;;;;;5063142;28;20182;-68
2021/08/20 09:28:20;;;;;;;14.65;7.43;;;;;;;;;;5064594;28;20043;-69
2021/08/20 09:30:56;;;;;;;12.00;7.15;;;;;;;;;;5069071;28;20044;-67
2021/08/20 09:33:31;;;;;;;11.32;7.55;;;;;;;;;;5065115;28;20021;-68
2021/08/20 09:35:57;;;;;;;12.65;7.75;;;;;;;;;;5068636;28;20103;-68
2021/08/20 09:38:24;;;;;;;10.70;7.55;;;;;;;;;;5062872;28;20553;-69
2021/08/20 09:40:52;;;;;;;12.38;7.93;;;;;;;;;;5069171;28;20447;-69
2021/08/20 09:43:29;;;;;;;12.13;7.50;;;;;;;;;;5064117;28;20211;-68
2021/08/20 09:45:59;;;;;;;15.45;7.93;;;;;;;;;;5066683;28;20104;-68
2021/08/20 09:48:44;;;;;;;12.05;8.15;;;;;;;;;;5064126;28;20074;-68
2021/08/20 09:51:11;;;;;;;14.30;8.63;;;;;;;;;;5067989;28;20085;-68
2021/08/20 09:53:37;;;;;;;14.10;8.02;;;;;;;;;;5071429;28;20179;-68
2021/08/20 09:56:05;;;;;;;12.65;7.65;;;;;;;;;;5069843;28;20071;-68
2021/08/20 09:58:32;;;;;;;11.45;7.78;;;;;;;;;;5071137;28;20035;-69
2021/08/20 10:01:01;;;;;;;10.70;7.93;;;;;;;;;;5064270;28;20028;-68
2021/08/20 10:03:27;;;;;;;14.13;7.70;;;;;;;;;;5062858;28;20358;-69
2021/08/20 10:05:54;;;;;;;15.18;7.97;;;;;;;;;;5063883;28;20024;-69
2021/08/20 10:08:21;;;;;;;11.35;7.55;;;;;;;;;;5062667;28;20021;-69
2021/08/20 10:10:47;;;;;;;11.98;8.35;;;;;;;;;;5062256;28;20031;-68
2021/08/20 10:13:15;;;;;;;10.70;7.53;;;;;;;;;;5063671;28;20020;-69
2021/08/20 10:15:42;;;;;;;13.05;8.23;;;;;;;;;;5061752;28;20056;-67
2021/08/20 10:18:08;;;;;;;10.65;7.40;;;;;;;;;;5063266;28;20021;-68
2021/08/20 10:20:35;;;;;;;13.82;8.00;;;;;;;;;;5064031;28;20678;-68
2021/08/20 10:23:01;;;;;;;12.95;7.93;;;;;;;;;;5060917;28;20013;-68
2021/08/20 10:25:28;;;;;;;12.35;7.93;;;;;;;;;;5061970;28;20020;-68
2021/08/20 10:27:55;;;;;;;15.70;8.40;;;;;;;;;;5063118;28;20337;-68
2021/08/20 10:30:21;;;;;;;10.77;7.80;;;;;;;;;;5067165;28;20073;-68
2021/08/20 10:33:04;;;;;;;12.43;7.60;;;;;;;;;;5068429;28;20032;-68
2021/08/20 10:35:48;;;;;;;11.35;7.72;;;;;;;;;;5070572;28;20598;-67
2021/08/20 10:38:26;;;;;;;9.57;7.32;;;;;;;;;;5070981;28;20587;-68
2021/08/20 10:41:05;;;;;;;10.65;6.90;;;;;;;;;;5067981;28;20108;-68
2021/08/20 10:43:46;;;;;;;9.32;7.18;;;;;;;;;;5069792;28;20025;-68
2021/08/20 10:46:37;;;;;;;15.00;7.95;;;;;;;;;;5068164;28;20021;-68
2021/08/20 10:54:26;;;;;;;11.15;7.45;;;;;;;;;;5063112;28;20025;-68
2021/08/20 10:56:52;;;;;;;9.20;6.95;;;;;;;;;;5061954;28;20104;-68
2021/08/20 10:59:37;;;;;;;10.60;7.50;;;;;;;;;;5064439;28;20033;-67
2021/08/20 11:02:21;;;;;;;10.15;7.00;;;;;;;;;;5071867;28;20016;-69
2021/08/20 11:04:57;;;;;;;9.85;6.68;;;;;;;;;;5070700;28;20021;-68
2021/08/20 11:07:35;;;;;;;9.98;6.70;;;;;;;;;;5069875;28;20491;-68
2021/08/20 11:10:21;;;;;;;10.52;6.85;;;;;;;;;;5072041;28;20641;-68
2021/08/20 11:12:53;;;;;;;12.00;6.97;;;;;;;;;;5067093;28;20065;-69
2021/08/20 11:15:26;;;;;;;10.50;6.75;;;;;;;;;;5072800;28;20016;-69
2021/08/20 11:17:52;;;;;;;8.65;7.20;;;;;;;;;;5072675;28;20020;-68
2021/08/20 11:20:28;;;;;;;8.95;6.38;;;;;;;;;;5072640;28;20132;-68
2021/08/20 11:23:06;;;;;;;11.68;6.82;;;;;;;;;;5067748;28;20082;-67
2021/08/20 11:25:37;;;;;;;10.02;6.40;;;;;;;;;;5069954;28;20030;-69
2021/08/20 11:28:07;;;;;;;13.85;7.13;;;;;;;;;;5071936;28;20098;-67
2021/08/20 11:30:34;;;;;;;12.70;6.72;;;;;;;;;;5063739;28;20031;-68
2021/08/20 11:33:27;;;;;;;11.02;6.93;;;;;;;;;;5058738;28;20086;-68
2021/08/20 11:36:04;;;;;;;9.65;6.20;;;;;;;;;;5047573;28;20059;-68
2021/08/20 11:38:39;;;;;;;11.65;6.53;;;;;;;;;;5067565;28;20062;-68
2021/08/20 11:41:10;;;;;;;10.90;6.55;;;;;;;;;;5063750;28;20043;-67
2021/08/20 11:43:37;;;;;;;10.48;6.40;;;;;;;;;;5066489;28;20027;-67
2021/08/20 11:46:06;;;;;;;9.75;7.03;;;;;;;;;;5063673;28;20025;-68
2021/08/20 11:48:41;;;;;;;10.95;6.60;;;;;;;;;;5068254;28;20542;-68
2021/08/20 11:51:08;;;;;;;9.50;6.20;;;;;;;;;;5065798;28;20172;-67
2021/08/20 11:53:34;;;;;;;11.70;6.70;;;;;;;;;;5064851;28;20028;-68
2021/08/20 11:56:08;;;;;;;11.57;6.75;;;;;;;;;;5070624;28;20019;-67
2021/08/20 11:58:34;;;;;;;10.90;6.93;;;;;;;;;;5065370;28;20040;-68
2021/08/20 12:01:01;;;;;;;11.27;7.50;;;;;;;;;;5066901;28;20021;-68
2021/08/20 12:03:27;;;;;;;11.60;7.28;;;;;;;;;;5067258;28;20020;-67
2021/08/20 12:06:06;;;;;;;11.43;6.78;;;;;;;;;;5072024;28;20117;-68
2021/08/20 12:08:32;;;;;;;10.98;7.18;;;;;;;;;;5072984;28;20082;-67
2021/08/20 12:10:58;;;;;;;9.40;6.65;;;;;;;;;;5071084;28;20024;-68
2021/08/20 12:13:25;;;;;;;14.98;7.47;;;;;;;;;;5066991;28;20025;-68
2021/08/20 12:15:51;;;;;;;10.68;7.18;;;;;;;;;;5072029;28;20033;-67
2021/08/20 12:18:24;;;;;;;10.75;6.80;;;;;;;;;;5069827;28;20032;-67
2021/08/20 12:20:50;;;;;;;11.77;6.63;;;;;;;;;;5070488;28;20060;-68
2021/08/20 12:23:17;;;;;;;10.35;6.90;;;;;;;;;;5064503;28;20067;-68
2021/08/20 12:25:43;;;;;;;12.10;7.72;;;;;;;;;;5066216;28;20031;-67
2021/08/20 12:28:11;;;;;;;13.10;7.72;;;;;;;;;;5072045;28;20475;-67
2021/08/20 12:30:37;;;;;;;11.90;7.65;;;;;;;;;;5070377;28;20456;-67
2021/08/20 12:33:04;;;;;;;11.88;7.43;;;;;;;;;;5069545;28;20032;-68
2021/08/20 12:35:30;;;;;;;13.25;7.43;;;;;;;;;;5068354;28;20028;-67
2021/08/20 12:37:59;;;;;;;12.65;7.60;;;;;;;;;;5064955;28;20028;-68
2021/08/20 12:40:33;;;;;;;13.52;7.32;;;;;;;;;;5064609;28;20066;-67
2021/08/20 12:42:59;;;;;;;10.88;7.28;;;;;;;;;;5070447;28;20027;-67
2021/08/20 12:45:25;;;;;;;9.38;7.40;;;;;;;;;;5065428;28;20853;-67
2021/08/20 12:48:02;;;;;;;12.68;7.63;;;;;;;;;;5066605;28;20020;-68
2021/08/20 12:50:28;;;;;;;14.45;7.43;;;;;;;;;;5071298;28;20028;-67
2021/08/20 12:53:01;;;;;;;13.85;7.15;;;;;;;;;;5069458;28;20025;-68
2021/08/20 12:55:43;;;;;;;13.05;8.20;;;;;;;;;;5069330;28;20499;-68
2021/08/20 12:58:09;;;;;;;12.27;7.40;;;;;;;;;;5066397;28;20036;-67
2021/08/20 13:00:37;;;;;;;11.10;6.85;;;;;;;;;;5068160;28;20037;-68
2021/08/20 13:03:07;;;;;;;14.85;7.68;;;;;;;;;;5067799;28;20036;-67
2021/08/20 13:05:33;;;;;;;10.07;6.75;;;;;;;;;;5070430;28;20029;-68
2021/08/20 13:08:02;;;;;;;10.63;7.18;;;;;;;;;;5066874;28;20099;-68
2021/08/20 13:10:28;;;;;;;8.82;6.93;;;;;;;;;;5066544;28;20074;-68
2021/08/20 13:12:54;;;;;;;13.13;7.43;;;;;;;;;;5068510;28;20069;-68
2021/08/20 13:15:20;;;;;;;14.13;8.18;;;;;;;;;;5065852;28;20029;-70
2021/08/20 13:17:46;;;;;;;12.75;7.03;;;;;;;;;;5066834;28;20039;-68
2021/08/20 13:20:13;;;;;;;29.50;8.30;;;;;;;;;;5067895;28;20052;-69
2021/08/20 13:22:45;;;;;;;16.25;7.18;;;;;;;;;;5068653;28;20020;-68
2021/08/20 13:25:15;;;;;;;12.15;7.00;;;;;;;;;;5068909;28;20024;-67
2021/08/20 13:27:44;;;;;;;14.10;7.38;;;;;;;;;;5065229;28;20016;-68
2021/08/20 13:30:11;;;;;;;13.65;6.95;;;;;;;;;;5066746;28;20025;-68
2021/08/20 13:32:37;;;;;;;28.38;8.38;;;;;;;;;;5064463;28;20483;-69
2021/08/20 13:35:04;;;;;;;9.48;6.15;;;;;;;;;;5069731;28;20047;-68
2021/08/20 13:37:31;;;;;;;10.43;6.28;;;;;;;;;;5067062;28;20021;-69
2021/08/20 13:39:57;;;;;;;12.18;7.45;;;;;;;;;;5068579;28;20067;-67
2021/08/20 13:42:23;;;;;;;9.10;6.18;;;;;;;;;;5068225;28;20085;-70
2021/08/20 13:44:49;;;;;;;10.13;6.60;;;;;;;;;;5067366;28;20033;-69
2021/08/20 13:47:16;;;;;;;10.95;7.03;;;;;;;;;;5069130;28;20479;-67
2021/08/20 13:49:42;;;;;;;8.38;6.03;;;;;;;;;;5065899;28;20021;-66
2021/08/20 13:52:08;;;;;;;14.93;6.95;;;;;;;;;;5064963;28;20032;-66
2021/08/20 13:54:35;;;;;;;11.80;6.63;;;;;;;;;;5067922;28;20099;-67
2021/08/20 13:57:01;;;;;;;11.05;6.03;;;;;;;;;;5065387;28;20402;-66
2021/08/20 13:59:27;;;;;;;11.93;7.05;;;;;;;;;;5063180;28;20040;-68
2021/08/20 14:01:54;;;;;;;9.57;6.22;;;;;;;;;;5065873;28;20021;-68
2021/08/20 14:04:20;;;;;;;15.55;6.78;;;;;;;;;;5069685;28;20027;-68
2021/08/20 14:06:46;;;;;;;11.90;6.60;;;;;;;;;;5062722;28;20033;-68
2021/08/20 14:09:13;;;;;;;8.68;5.75;;;;;;;;;;5067833;28;20047;-68
2021/08/20 14:11:39;;;;;;;12.43;5.93;;;;;;;;;;5068224;28;20012;-67
2021/08/20 14:14:05;;;;;;;11.43;5.82;;;;;;;;;;5067755;28;20069;-68
2021/08/20 14:16:31;;;;;;;12.13;6.13;;;;;;;;;;5065607;28;20590;-69
2021/08/20 14:18:58;;;;;;;12.70;6.50;;;;;;;;;;5067216;28;20036;-69
2021/08/20 14:21:24;;;;;;;13.63;6.03;;;;;;;;;;5068359;28;20063;-68
2021/08/20 14:23:51;;;;;;;7.35;5.53;;;;;;;;;;5065425;28;20027;-69
2021/08/20 14:26:17;;;;;;;11.88;6.10;;;;;;;;;;5067979;28;20377;-68
2021/08/20 14:28:43;;;;;;;10.52;6.32;;;;;;;;;;5064034;28;20016;-69
2021/08/20 14:31:10;;;;;;;11.95;6.25;;;;;;;;;;5069123;28;20031;-68
2021/08/20 14:33:36;;;;;;;10.70;6.00;;;;;;;;;;5066919;28;20502;-67
2021/08/20 14:36:02;;;;;;;11.95;5.90;;;;;;;;;;5069820;28;20402;-68