Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:46;;;;;;;3.30;0.60;;;11.60;89.20;;;;;;5030989;28;20076;-74
2020/12/24 00:04:11;;;;;;;0.80;0.40;;;11.50;88.80;;;;;;5032866;28;20048;-75
2020/12/24 00:06:37;;;;;;;0.98;0.40;;;11.60;88.50;;;;;;5031688;28;20029;-75
2020/12/24 00:09:02;;;;;;;0.88;0.20;;;11.50;88.60;;;;;;5032253;28;20390;-75
2020/12/24 00:11:28;;;;;;;0.90;0.40;;;11.50;87.70;;;;;;5032700;28;20025;-75
2020/12/24 00:13:55;;;;;;;1.55;0.30;;;11.50;86.80;;;;;;5030811;28;20025;-75
2020/12/24 00:16:21;;;;;;;1.05;0.40;;;11.60;85.80;;;;;;5030845;28;20036;-75
2020/12/24 00:18:46;;;;;;;0.55;0.15;;;11.60;85.40;;;;;;5032096;28;20030;-74
2020/12/24 00:21:12;;;;;;;0.63;0.30;;;11.60;84.60;;;;;;5032574;28;20034;-75
2020/12/24 00:23:37;;;;;;;0.60;0.30;;;11.60;83.60;;;;;;5032645;28;20116;-75
2020/12/24 00:26:04;;;;;;;0.93;0.20;;;11.60;82.60;;;;;;5030468;28;20191;-75
2020/12/24 00:28:31;;;;;;;1.02;0.50;;;11.60;82.10;;;;;;5031301;28;20557;-75
2020/12/24 00:30:57;;;;;;;0.50;0.38;;;11.60;82.70;;;;;;5031916;28;20029;-75
2020/12/24 00:33:22;;;;;;;3.13;0.40;;;11.60;83.30;;;;;;5032627;28;20026;-75
2020/12/24 00:35:48;;;;;;;1.67;0.30;;;11.60;84.00;;;;;;5030504;28;20029;-74
2020/12/24 00:38:14;;;;;;;0.77;0.20;;;11.60;84.20;;;;;;5032427;28;20029;-75
2020/12/24 00:40:39;;;;;;;1.70;0.30;;;11.60;83.60;;;;;;5031309;28;20128;-75
2020/12/24 00:43:05;;;;;;;0.57;0.20;;;11.50;84.00;;;;;;5030556;28;20031;-75
2020/12/24 00:45:31;;;;;;;0.43;0.30;;;11.50;83.90;;;;;;5031096;28;20410;-75
2020/12/24 00:47:56;;;;;;;0.43;0.25;;;11.50;83.90;;;;;;5032023;28;20374;-75
2020/12/24 00:50:22;;;;;;;2.58;0.38;;;11.50;83.50;;;;;;5032361;28;20489;-75
2020/12/24 00:52:48;;;;;;;1.55;0.30;;;11.60;83.70;;;;;;5015761;28;20060;-74
2020/12/24 00:55:14;;;;;;;2.03;0.40;;;11.50;83.90;;;;;;5014445;28;20116;-75
2020/12/24 00:57:39;;;;;;;2.65;0.57;;;11.50;83.20;;;;;;5031211;28;20524;-75
2020/12/24 01:00:07;;;;;;;0.68;0.30;;;11.50;82.60;;;;;;5031544;28;20034;-75
2020/12/24 01:02:34;;;;;;;1.13;0.30;;;11.50;82.60;;;;;;5014491;28;20083;-75
2020/12/24 01:04:59;;;;;;;0.50;0.20;;;11.50;82.90;;;;;;5013873;28;20030;-74
2020/12/24 01:07:25;;;;;;;0.70;0.20;;;11.40;82.50;;;;;;5032146;28;20040;-75
2020/12/24 01:09:51;;;;;;;0.32;0.20;;;11.40;81.80;;;;;;5013982;28;20029;-75
2020/12/24 01:12:16;;;;;;;0.35;0.20;;;11.40;81.00;;;;;;5032174;28;20036;-75
2020/12/24 01:14:43;;;;;;;0.80;0.15;;;11.50;80.50;;;;;;5014460;28;20107;-76
2020/12/24 01:17:09;;;;;;;0.45;0.28;;;11.40;80.20;;;;;;5013739;28;20282;-76
2020/12/24 01:19:34;;;;;;;0.73;0.10;;;11.40;80.40;;;;;;5030902;28;20026;-75
2020/12/24 01:22:00;;;;;;;2.05;0.22;;;11.40;78.10;;;;;;5031436;28;20467;-75
2020/12/24 01:24:25;;;;;;;0.77;0.30;;;11.40;78.40;;;;;;5014307;28;20032;-75
2020/12/24 01:26:51;;;;;;;1.38;0.22;;;11.40;77.90;;;;;;5031691;28;20030;-75
2020/12/24 01:29:17;;;;;;;1.67;0.45;;;11.40;76.20;;;;;;5034045;28;20080;-75
2020/12/24 01:31:47;;;;;;;1.40;0.20;;;11.50;76.50;;;;;;5017862;28;20029;-75
2020/12/24 01:34:18;;;;;;;0.50;0.20;;;11.50;76.30;;;;;;5034937;28;20104;-75
2020/12/24 01:36:44;;;;;;;1.60;0.77;;;11.40;76.70;;;;;;5035605;28;20022;-75
2020/12/24 01:39:10;;;;;;;0.47;0.20;;;11.40;77.40;;;;;;5033643;28;20224;-75
2020/12/24 01:41:36;;;;;;;0.22;0.17;;;11.40;78.60;;;;;;5034131;28;20047;-75
2020/12/24 01:44:02;;;;;;;1.63;0.20;;;11.40;79.60;;;;;;5034839;28;20123;-75
2020/12/24 01:46:28;;;;;;;3.20;0.30;;;11.40;80.50;;;;;;5035342;28;20364;-75
2020/12/24 01:48:54;;;;;;;0.85;0.32;;;11.40;81.00;;;;;;5034994;28;20033;-75
2020/12/24 01:51:28;;;;;;;1.35;0.20;;;11.40;81.40;;;;;;5040770;28;20103;-75
2020/12/24 01:53:56;;;;;;;2.05;0.30;;;11.30;80.80;;;;;;5036804;28;20025;-75
2020/12/24 01:56:22;;;;;;;2.85;0.30;;;11.30;80.40;;;;;;5037182;28;20029;-75
2020/12/24 01:58:50;;;;;;;2.10;0.30;;;11.30;80.00;;;;;;5055086;28;20085;-75
2020/12/24 02:01:15;;;;;;;1.63;0.30;;;11.30;79.80;;;;;;5054302;28;20029;-75
2020/12/24 02:03:41;;;;;;;4.82;0.20;;;11.30;80.20;;;;;;5054971;28;20032;-75
2020/12/24 02:06:07;;;;;;;1.08;0.20;;;11.20;79.50;;;;;;5036508;28;20025;-75
2020/12/24 02:08:32;;;;;;;2.85;0.52;;;11.20;78.00;;;;;;5054810;28;20037;-75
2020/12/24 02:10:59;;;;;;;0.95;0.20;;;11.20;77.50;;;;;;5054220;28;20043;-75
2020/12/24 02:13:25;;;;;;;1.55;0.38;;;11.20;76.90;;;;;;5036995;28;20025;-75
2020/12/24 02:15:51;;;;;;;2.88;0.40;;;11.20;76.80;;;;;;5054479;28;20419;-75
2020/12/24 02:18:17;;;;;;;2.42;0.30;;;11.20;76.40;;;;;;5036296;28;20032;-75
2020/12/24 02:20:44;;;;;;;3.53;0.30;;;11.20;75.90;;;;;;5036682;28;20036;-75
2020/12/24 02:23:10;;;;;;;3.25;0.30;;;11.20;75.60;;;;;;5053951;28;20052;-75
2020/12/24 02:25:37;;;;;;;4.15;0.50;;;11.20;75.00;;;;;;5036682;28;20044;-75
2020/12/24 02:28:04;;;;;;;3.17;0.55;;;11.10;74.50;;;;;;5036011;28;20028;-75
2020/12/24 02:30:30;;;;;;;4.70;0.57;;;11.10;73.90;;;;;;5054580;28;20028;-75
2020/12/24 02:32:55;;;;;;;1.88;0.57;;;11.10;74.00;;;;;;5053547;28;20052;-75
2020/12/24 02:35:21;;;;;;;0.75;0.20;;;11.10;74.70;;;;;;5054118;28;20474;-75
2020/12/24 02:37:47;;;;;;;1.70;0.40;;;11.00;75.50;;;;;;5036470;28;20077;-75
2020/12/24 02:40:13;;;;;;;3.47;0.50;;;11.00;75.50;;;;;;5053109;28;20033;-75
2020/12/24 02:42:38;;;;;;;1.95;0.40;;;10.90;75.80;;;;;;5054228;28;20028;-75
2020/12/24 02:45:06;;;;;;;1.90;0.35;;;10.90;75.80;;;;;;5053577;28;20035;-75
2020/12/24 02:47:31;;;;;;;2.35;0.30;;;10.90;75.00;;;;;;5053947;28;20047;-75
2020/12/24 02:49:57;;;;;;;3.80;0.57;;;10.90;73.80;;;;;;5053482;28;20458;-75
2020/12/24 02:52:25;;;;;;;1.20;0.30;;;10.90;73.90;;;;;;5053590;28;20510;-75
2020/12/24 02:54:51;;;;;;;0.20;0.20;;;10.90;74.30;;;;;;5053759;28;20075;-75
2020/12/24 02:57:17;;;;;;;2.90;0.40;;;10.80;74.70;;;;;;5053070;28;20029;-75
2020/12/24 02:59:43;;;;;;;0.80;0.10;;;10.80;74.80;;;;;;5035643;28;20110;-75
2020/12/24 03:02:09;;;;;;;1.25;0.17;;;10.80;75.20;;;;;;5035170;28;20056;-75
2020/12/24 03:04:34;;;;;;;0.52;0.00;;;10.70;74.70;;;;;;5036172;28;20053;-75
2020/12/24 03:07:00;;;;;;;2.22;0.20;;;10.70;74.90;;;;;;5053118;28;20063;-75
2020/12/24 03:09:26;;;;;;;2.83;0.75;;;10.60;75.00;;;;;;5053733;28;20029;-75
2020/12/24 03:11:52;;;;;;;1.85;0.32;;;10.60;72.90;;;;;;5035800;28;20032;-75
2020/12/24 03:14:18;;;;;;;2.95;0.28;;;10.60;73.40;;;;;;5035218;28;20492;-75
2020/12/24 03:16:44;;;;;;;1.80;0.22;;;10.60;73.90;;;;;;5035676;28;20413;-75
2020/12/24 03:19:10;;;;;;;1.88;0.22;;;10.50;73.20;;;;;;5035167;28;20459;-75
2020/12/24 03:21:36;;;;;;;2.38;0.30;;;10.50;73.10;;;;;;5035851;28;20134;-75
2020/12/24 03:24:01;;;;;;;0.65;0.30;;;10.50;73.20;;;;;;5035087;28;20382;-75
2020/12/24 03:26:27;;;;;;;4.13;0.40;;;10.50;73.00;;;;;;5053380;28;20028;-75
2020/12/24 03:28:52;;;;;;;1.90;0.20;;;10.50;73.10;;;;;;5035570;28;20186;-75
2020/12/24 03:31:22;;;;;;;1.58;0.20;;;10.50;73.60;;;;;;5052773;28;20461;-75
2020/12/24 03:33:49;;;;;;;0.82;0.20;;;10.50;74.30;;;;;;5053343;28;20094;-75
2020/12/24 03:36:15;;;;;;;0.98;0.20;;;10.50;74.40;;;;;;5052649;28;20489;-75
2020/12/24 03:38:40;;;;;;;1.85;0.20;;;10.50;74.70;;;;;;5053179;28;20025;-75
2020/12/24 03:41:06;;;;;;;4.32;0.30;;;10.50;75.90;;;;;;5034636;28;20033;-75
2020/12/24 03:43:32;;;;;;;2.15;0.28;;;10.40;76.80;;;;;;5035382;28;20028;-75
2020/12/24 03:45:58;;;;;;;1.00;0.25;;;10.40;78.20;;;;;;5052721;28;20024;-74
2020/12/24 03:48:23;;;;;;;1.40;0.20;;;10.30;78.40;;;;;;5052776;28;20040;-75
2020/12/24 03:50:49;;;;;;;1.08;0.22;;;10.20;78.70;;;;;;5034313;28;20029;-75
2020/12/24 03:53:15;;;;;;;1.23;0.20;;;10.10;78.70;;;;;;5034686;28;20060;-75
2020/12/24 03:55:40;;;;;;;1.27;0.20;;;10.10;78.00;;;;;;5034943;28;20518;-75
2020/12/24 03:58:06;;;;;;;1.70;0.32;;;10.00;77.40;;;;;;5052352;28;20033;-75
2020/12/24 04:00:32;;;;;;;3.13;0.30;;;10.00;77.40;;;;;;5034988;28;20415;-75
2020/12/24 04:02:57;;;;;;;2.00;0.30;;;10.10;78.30;;;;;;5052809;28;20035;-75
2020/12/24 04:05:23;;;;;;;0.50;0.10;;;10.00;78.40;;;;;;5051893;28;20096;-75
2020/12/24 04:07:49;;;;;;;1.38;0.20;;;10.00;79.30;;;;;;5034867;28;20523;-75
2020/12/24 04:10:16;;;;;;;2.35;0.30;;;10.00;79.60;;;;;;5052147;28;20107;-75
2020/12/24 04:12:42;;;;;;;1.25;0.22;;;9.90;79.40;;;;;;5034857;28;20099;-75
2020/12/24 04:15:07;;;;;;;2.47;0.20;;;9.90;79.80;;;;;;5052026;28;20478;-75
2020/12/24 04:17:33;;;;;;;2.38;0.28;;;10.00;80.10;;;;;;5034878;28;20021;-75
2020/12/24 04:19:58;;;;;;;0.40;0.10;;;10.00;79.80;;;;;;5052243;28;20123;-75
2020/12/24 04:22:24;;;;;;;5.00;0.30;;;10.00;79.10;;;;;;5051975;28;20079;-75
2020/12/24 04:24:50;;;;;;;2.30;0.20;;;10.00;80.20;;;;;;5052534;28;20028;-75
2020/12/24 04:27:16;;;;;;;2.00;0.20;;;10.00;80.20;;;;;;5052081;28;20029;-75
2020/12/24 04:29:42;;;;;;;1.77;0.20;;;9.90;80.50;;;;;;5052571;28;20099;-75
2020/12/24 04:32:08;;;;;;;2.00;0.40;;;9.80;81.60;;;;;;5033648;28;20025;-75
2020/12/24 04:34:33;;;;;;;0.70;0.25;;;9.80;81.40;;;;;;5052427;28;20056;-75
2020/12/24 04:36:59;;;;;;;0.50;0.45;;;9.70;81.30;;;;;;5052378;28;20082;-75
2020/12/24 04:39:25;;;;;;;1.52;0.20;;;9.70;81.00;;;;;;5051573;28;20029;-75
2020/12/24 04:41:52;;;;;;;1.60;0.30;;;9.60;81.10;;;;;;5034271;28;20397;-75
2020/12/24 04:44:18;;;;;;;0.90;0.20;;;9.60;80.60;;;;;;5033903;28;20029;-75
2020/12/24 04:46:44;;;;;;;1.25;0.10;;;9.60;81.00;;;;;;5052537;28;20504;-75
2020/12/24 04:49:10;;;;;;;1.15;0.20;;;9.60;80.70;;;;;;5051649;28;20029;-75
2020/12/24 04:51:36;;;;;;;1.02;0.10;;;9.60;80.00;;;;;;5034177;28;20478;-75
2020/12/24 04:54:02;;;;;;;0.95;0.30;;;9.60;79.80;;;;;;5034263;28;20036;-74
2020/12/24 04:56:28;;;;;;;0.35;0.10;;;9.60;79.70;;;;;;5034086;28;20029;-75
2020/12/24 04:58:54;;;;;;;2.53;0.40;;;9.60;79.80;;;;;;5052230;28;20163;-75
2020/12/24 05:01:20;;;;;;;1.15;0.20;;;9.60;79.80;;;;;;5033642;28;20044;-75
2020/12/24 05:03:46;;;;;;;0.17;0.10;;;9.70;79.40;;;;;;5036980;28;20025;-75
2020/12/24 05:06:17;;;;;;;1.10;0.30;;;9.70;79.30;;;;;;5037581;28;20025;-75
2020/12/24 05:08:53;;;;;;;3.75;0.30;;;9.70;79.10;;;;;;5038549;28;20025;-75
2020/12/24 05:11:30;;;;;;;1.17;0.10;;;9.60;79.60;;;;;;5037472;28;20544;-73
2020/12/24 05:14:15;;;;;;;0.77;0.15;;;9.70;79.30;;;;;;5038311;28;20110;-75
2020/12/24 05:17:03;;;;;;;1.45;0.20;;;9.60;79.20;;;;;;5055684;28;20025;-75
2020/12/24 05:19:30;;;;;;;1.80;0.43;;;9.70;79.00;;;;;;5037489;28;20037;-75
2020/12/24 05:21:57;;;;;;;1.58;0.30;;;9.70;78.10;;;;;;5037788;28;20048;-75
2020/12/24 05:24:27;;;;;;;0.88;0.30;;;9.70;78.50;;;;;;5037233;28;20377;-75
2020/12/24 05:27:08;;;;;;;1.70;0.20;;;9.70;78.20;;;;;;5037678;28;20032;-75
2020/12/24 05:29:39;;;;;;;5.18;0.20;;;9.70;77.50;;;;;;5037923;28;20033;-75
2020/12/24 05:32:05;;;;;;;1.63;0.40;;;9.80;77.00;;;;;;5055318;28;20072;-74
2020/12/24 05:34:31;;;;;;;2.97;0.40;;;9.80;76.50;;;;;;5037741;28;20049;-74
2020/12/24 05:37:10;;;;;;;0.85;0.20;;;9.80;76.80;;;;;;5037653;28;20025;-75
2020/12/24 05:39:37;;;;;;;2.88;0.28;;;9.80;76.90;;;;;;5037694;28;20474;-74
2020/12/24 05:42:04;;;;;;;3.85;0.68;;;9.80;76.70;;;;;;5055373;28;20029;-75
2020/12/24 05:44:30;;;;;;;2.40;0.20;;;9.80;75.40;;;;;;5055379;28;20029;-75
2020/12/24 05:46:56;;;;;;;2.60;0.28;;;9.80;74.60;;;;;;5037482;28;20146;-75
2020/12/24 05:49:23;;;;;;;3.67;0.30;;;9.80;74.90;;;;;;5036839;28;20025;-75
2020/12/24 05:51:49;;;;;;;1.17;0.30;;;9.80;73.90;;;;;;5037191;28;20048;-75
2020/12/24 05:54:16;;;;;;;2.25;0.45;;;9.80;73.20;;;;;;5054593;28;20021;-75
2020/12/24 05:56:43;;;;;;;2.38;0.45;;;9.90;72.60;;;;;;5055238;28;20030;-75
2020/12/24 05:59:17;;;;;;;2.45;0.40;;;9.90;72.80;;;;;;5036562;28;20040;-75
2020/12/24 06:01:59;;;;;;;1.95;0.20;;;9.90;72.30;;;;;;5055001;28;20032;-75
2020/12/24 06:04:45;;;;;;;2.92;0.30;;;9.90;72.60;;;;;;5054388;28;20047;-75
2020/12/24 06:07:13;;;;;;;3.45;0.50;;;9.90;73.50;;;;;;5053469;28;20037;-75
2020/12/24 06:09:43;;;;;;;3.65;0.35;;;9.90;73.20;;;;;;5036919;28;20037;-75
2020/12/24 06:12:25;;;;;;;2.78;0.47;;;9.90;73.40;;;;;;5054299;28;20040;-75
2020/12/24 06:14:52;;;;;;;2.60;0.35;;;9.90;74.50;;;;;;5036137;28;20021;-75
2020/12/24 06:17:19;;;;;;;0.40;0.20;;;9.80;74.80;;;;;;5036283;28;20025;-75
2020/12/24 06:19:45;;;;;;;1.73;0.30;;;9.80;74.60;;;;;;5054607;28;20467;-75
2020/12/24 06:22:11;;;;;;;3.22;0.40;;;9.80;75.40;;;;;;5036140;28;20036;-74
2020/12/24 06:24:57;;;;;;;0.98;0.22;;;9.70;74.80;;;;;;5054650;28;20025;-75
2020/12/24 06:27:29;;;;;;;3.47;0.30;;;9.70;75.00;;;;;;5054035;28;20040;-75
2020/12/24 06:30:03;;;;;;;2.55;0.45;;;9.70;74.70;;;;;;5054580;28;20036;-75
2020/12/24 06:32:35;;;;;;;3.33;0.60;;;9.70;74.70;;;;;;5053915;28;20044;-75
2020/12/24 06:35:02;;;;;;;1.42;0.20;;;9.60;76.10;;;;;;5036697;28;20021;-75
2020/12/24 06:37:28;;;;;;;3.67;0.70;;;9.60;76.20;;;;;;5035968;28;20328;-75
2020/12/24 06:39:54;;;;;;;1.05;0.32;;;9.50;76.30;;;;;;5054274;28;20032;-75
2020/12/24 06:42:40;;;;;;;1.27;0.30;;;9.50;77.20;;;;;;5053614;28;20025;-75
2020/12/24 06:45:08;;;;;;;3.75;0.50;;;9.40;78.10;;;;;;5054158;28;20589;-75
2020/12/24 06:47:34;;;;;;;5.50;0.93;;;9.40;77.30;;;;;;5054002;28;20032;-75
2020/12/24 06:50:00;;;;;;;2.40;0.30;;;9.30;77.30;;;;;;5036253;28;20539;-75
2020/12/24 06:52:31;;;;;;;1.50;0.30;;;9.30;77.10;;;;;;5035271;28;20076;-75
2020/12/24 06:55:13;;;;;;;3.40;0.40;;;9.30;76.70;;;;;;5036115;28;20174;-75
2020/12/24 06:57:43;;;;;;;2.40;0.40;;;9.30;77.20;;;;;;5036135;28;20043;-75
2020/12/24 07:00:18;;;;;;;6.65;0.43;;;9.30;77.10;;;;;;5053565;28;20040;-74
2020/12/24 07:02:48;;;;;;;4.82;0.90;;;9.30;76.80;;;;;;5036001;28;20461;-75
2020/12/24 07:05:41;;;;;;;1.95;0.57;;;9.30;76.70;;;;;;5035210;28;20029;-75
2020/12/24 07:08:33;;;;;;;2.38;0.50;;;9.30;77.60;;;;;;5036066;28;20028;-75
2020/12/24 07:11:03;;;;;;;5.67;0.57;;;9.20;78.20;;;;;;5053264;28;20041;-75
2020/12/24 07:13:36;;;;;;;3.38;0.60;;;9.20;78.30;;;;;;5053169;28;20261;-75
2020/12/24 07:16:02;;;;;;;2.42;0.50;;;9.20;78.40;;;;;;5035838;28;20052;-75
2020/12/24 07:18:30;;;;;;;4.38;0.60;;;9.20;79.20;;;;;;5035085;28;20529;-75
2020/12/24 07:21:05;;;;;;;2.33;0.40;;;9.10;79.40;;;;;;5053535;28;20035;-75
2020/12/24 07:23:34;;;;;;;2.88;0.45;;;9.10;79.50;;;;;;5035083;28;20029;-75
2020/12/24 07:26:02;;;;;;;3.83;0.30;;;9.00;80.00;;;;;;5053704;28;20128;-75
2020/12/24 07:28:29;;;;;;;3.60;0.40;;;9.00;80.50;;;;;;5034912;28;20029;-75
2020/12/24 07:31:03;;;;;;;2.83;0.40;;;9.00;81.00;;;;;;5053356;28;20029;-75
2020/12/24 07:33:30;;;;;;;6.45;0.65;;;8.90;81.70;;;;;;5034919;28;20025;-75
2020/12/24 07:35:56;;;;;;;2.53;0.30;;;8.90;81.90;;;;;;5035405;28;20458;-76
2020/12/24 07:38:30;;;;;;;4.53;0.55;;;8.90;80.90;;;;;;5034331;28;20031;-75
2020/12/24 07:40:56;;;;;;;2.22;0.55;;;8.80;81.50;;;;;;5035325;28;20198;-75
2020/12/24 07:43:24;;;;;;;2.25;0.40;;;8.80;82.00;;;;;;5052489;28;20100;-75
2020/12/24 07:45:50;;;;;;;3.70;0.40;;;8.80;82.40;;;;;;5035292;28;20055;-75
2020/12/24 07:48:21;;;;;;;2.70;0.52;;;8.80;82.30;;;;;;5034530;28;20025;-75
2020/12/24 07:50:49;;;;;;;5.65;1.15;;;8.80;82.40;;;;;;5052844;28;20159;-75
2020/12/24 07:53:20;;;;;;;5.35;0.70;;;8.70;83.20;;;;;;5034383;28;20049;-75
2020/12/24 07:55:46;;;;;;;3.55;0.52;;;8.70;83.50;;;;;;5035142;28;20025;-75
2020/12/24 07:58:13;;;;;;;3.72;0.60;;;8.70;83.80;;;;;;5035081;28;20128;-75
2020/12/24 08:00:47;;;;;;;5.10;0.60;;;8.60;83.90;;;;;;5035308;28;20064;-73
2020/12/24 08:03:16;;;;;;;4.60;0.90;;;8.60;83.60;;;;;;5052933;28;20025;-75
2020/12/24 08:05:49;;;;;;;3.70;0.63;;;8.50;84.50;;;;;;5035024;28;20068;-76
2020/12/24 08:08:24;;;;;;;5.60;0.70;;;8.50;85.00;;;;;;5052177;28;20029;-74
2020/12/24 08:10:49;;;;;;;2.63;0.40;;;8.50;84.80;;;;;;5052819;28;20020;-75
2020/12/24 08:13:15;;;;;;;2.77;0.50;;;8.40;85.30;;;;;;5033924;28;20033;-72
2020/12/24 08:15:43;;;;;;;4.57;0.60;;;8.40;86.00;;;;;;5034899;28;20029;-73
2020/12/24 08:18:14;;;;;;;4.90;0.80;;;8.30;85.70;;;;;;5052542;28;20060;-73
2020/12/24 08:20:39;;;;;;;6.77;0.70;;;8.40;85.80;;;;;;5034653;28;20123;-73
2020/12/24 08:23:33;;;;;;;3.67;0.53;;;8.30;85.80;;;;;;5034684;28;20109;-73
2020/12/24 08:25:59;;;;;;;6.17;0.60;;;8.30;86.90;;;;;;5015929;28;20381;-76
2020/12/24 08:28:25;;;;;;;8.77;0.80;;;8.30;86.90;;;;;;5034027;28;20123;-75
2020/12/24 08:30:51;;;;;;;2.83;0.60;;;8.30;86.40;;;;;;5034903;28;20032;-76
2020/12/24 08:33:21;;;;;;;6.57;1.00;;;8.40;86.60;;;;;;5034008;28;20040;-75
2020/12/24 08:35:47;;;;;;;5.57;0.83;;;8.30;86.40;;;;;;5034551;28;20036;-76
2020/12/24 08:38:14;;;;;;;6.27;0.90;;;8.30;86.90;;;;;;5036859;28;20382;-76
2020/12/24 08:40:41;;;;;;;4.73;0.60;;;8.30;87.00;;;;;;5056255;28;20040;-76
2020/12/24 08:43:09;;;;;;;4.87;0.50;;;8.30;86.60;;;;;;5056520;28;20025;-76
2020/12/24 08:46:01;;;;;;;3.50;0.73;;;8.30;87.10;;;;;;5038099;28;20025;-76
2020/12/24 08:48:35;;;;;;;3.83;0.95;;;8.30;87.20;;;;;;5034417;28;20040;-75
2020/12/24 08:51:12;;;;;;;4.70;0.67;;;8.30;87.50;;;;;;5038109;28;20069;-76
2020/12/24 08:53:38;;;;;;;4.53;0.93;;;8.30;87.20;;;;;;5055839;28;20114;-76
2020/12/24 08:56:15;;;;;;;5.43;0.50;;;8.30;87.20;;;;;;5038472;28;20242;-76
2020/12/24 08:58:53;;;;;;;10.03;0.80;;;8.30;88.00;;;;;;5055667;28;20084;-75
2020/12/24 09:01:21;;;;;;;3.30;0.80;;;8.30;87.80;;;;;;5055530;28;20037;-75
2020/12/24 09:03:48;;;;;;;2.50;0.40;;;8.20;88.20;;;;;;5056202;28;20059;-75
2020/12/24 09:06:15;;;;;;;3.58;0.50;;;8.20;88.30;;;;;;5038397;28;20040;-76
2020/12/24 09:08:47;;;;;;;4.10;0.60;;;8.20;88.40;;;;;;5055500;28;20040;-76
2020/12/24 09:11:29;;;;;;;2.97;0.60;;;8.30;88.30;;;;;;5056052;28;20029;-75
2020/12/24 09:14:04;;;;;;;5.95;0.80;;;8.20;88.30;;;;;;5037833;28;20082;-75
2020/12/24 09:16:35;;;;;;;6.20;1.23;;;8.20;89.40;;;;;;5055288;28;20025;-75
2020/12/24 09:19:06;;;;;;;3.43;0.60;;;8.30;88.50;;;;;;5037921;28;20021;-75
2020/12/24 09:21:36;;;;;;;6.20;1.23;;;8.20;88.90;;;;;;5037264;28;20146;-75
2020/12/24 09:24:11;;;;;;;6.37;1.30;;;8.30;88.80;;;;;;5037768;28;20025;-75
2020/12/24 09:26:48;;;;;;;2.93;0.50;;;8.30;89.10;;;;;;5055728;28;20127;-76
2020/12/24 09:29:14;;;;;;;4.10;0.93;;;8.20;88.60;;;;;;5037459;28;20063;-76
2020/12/24 09:31:40;;;;;;;6.13;0.70;;;8.20;89.00;;;;;;5036900;28;20029;-75
2020/12/24 09:34:08;;;;;;;3.40;0.67;;;8.30;89.40;;;;;;5055613;28;20032;-75
2020/12/24 09:36:34;;;;;;;5.60;0.70;;;8.30;88.90;;;;;;5037173;28;20086;-75
2020/12/24 09:38:59;;;;;;;5.97;0.70;;;8.20;89.50;;;;;;5055565;28;20441;-76
2020/12/24 09:41:25;;;;;;;2.63;0.40;;;8.20;89.30;;;;;;5036880;28;20040;-75
2020/12/24 09:43:51;;;;;;;2.03;0.50;;;8.20;89.10;;;;;;5055679;28;20401;-76
2020/12/24 09:46:17;;;;;;;4.27;0.60;;;8.30;89.40;;;;;;5037570;28;20024;-75
2020/12/24 09:48:42;;;;;;;2.03;0.52;;;8.30;89.20;;;;;;5035837;28;20039;-75
2020/12/24 09:51:08;;;;;;;3.55;0.60;;;8.30;89.40;;;;;;5037045;28;20048;-75
2020/12/24 09:53:34;;;;;;;3.57;0.83;;;8.30;88.90;;;;;;5036808;28;20032;-75
2020/12/24 09:56:00;;;;;;;2.67;0.33;;;8.30;89.10;;;;;;5055182;28;20028;-75
2020/12/24 09:58:26;;;;;;;1.97;0.50;;;8.30;87.90;;;;;;5036634;28;20087;-75
2020/12/24 10:00:51;;;;;;;2.97;0.57;;;8.40;87.90;;;;;;5037146;28;20496;-76
2020/12/24 10:03:17;;;;;;;1.27;0.47;;;8.40;87.80;;;;;;5054981;28;20029;-75
2020/12/24 10:05:43;;;;;;;1.48;0.40;;;8.50;87.30;;;;;;5054348;28;20028;-75
2020/12/24 10:08:08;;;;;;;2.00;0.30;;;8.60;86.40;;;;;;5037389;28;20081;-75
2020/12/24 10:10:34;;;;;;;0.90;0.30;;;8.70;84.90;;;;;;5036319;28;20120;-73
2020/12/24 10:12:59;;;;;;;1.07;0.20;;;8.60;85.70;;;;;;5054552;28;20029;-74
2020/12/24 10:15:25;;;;;;;4.45;0.32;;;8.60;86.00;;;;;;5036377;28;20025;-73
2020/12/24 10:17:51;;;;;;;1.70;0.50;;;8.60;85.60;;;;;;5036902;28;20123;-74
2020/12/24 10:20:16;;;;;;;0.60;0.20;;;8.60;85.90;;;;;;5054717;28;20048;-73
2020/12/24 10:22:42;;;;;;;0.50;0.10;;;8.60;85.30;;;;;;5036157;28;20025;-73
2020/12/24 10:25:08;;;;;;;1.38;0.15;;;8.60;84.90;;;;;;5054495;28;20029;-73
2020/12/24 10:27:33;;;;;;;0.30;0.17;;;8.60;84.90;;;;;;5053799;28;20438;-73
2020/12/24 10:29:59;;;;;;;2.37;0.20;;;8.60;84.80;;;;;;5036714;28;20537;-73
2020/12/24 10:32:25;;;;;;;0.73;0.13;;;8.60;85.20;;;;;;5036117;28;20032;-75
2020/12/24 10:34:50;;;;;;;0.50;0.10;;;8.60;84.70;;;;;;5036532;28;20029;-75
2020/12/24 10:37:16;;;;;;;0.83;0.20;;;8.60;85.20;;;;;;5054480;28;20032;-75
2020/12/24 10:39:42;;;;;;;0.40;0.20;;;8.60;84.30;;;;;;5035851;28;20662;-75
2020/12/24 10:42:08;;;;;;;2.10;0.20;;;8.70;85.20;;;;;;5053986;28;20561;-75
2020/12/24 10:44:34;;;;;;;0.57;0.20;;;8.70;84.10;;;;;;5053671;28;20021;-75
2020/12/24 10:46:59;;;;;;;2.93;0.50;;;8.80;84.10;;;;;;5054319;28;20083;-75
2020/12/24 10:49:26;;;;;;;1.63;0.30;;;8.80;82.40;;;;;;5035889;28;20031;-75
2020/12/24 10:51:52;;;;;;;0.30;0.20;;;8.80;82.50;;;;;;5036149;28;20044;-75
2020/12/24 10:54:18;;;;;;;0.77;0.20;;;8.80;82.30;;;;;;5036532;28;20017;-75
2020/12/24 10:56:49;;;;;;;1.20;0.27;;;8.90;81.20;;;;;;5035242;28;20033;-75
2020/12/24 10:59:15;;;;;;;0.38;0.20;;;8.90;80.40;;;;;;5054316;28;20150;-75
2020/12/24 11:01:48;;;;;;;0.65;0.30;;;8.90;80.50;;;;;;5034981;28;20037;-75
2020/12/24 11:04:14;;;;;;;1.38;0.20;;;9.00;79.00;;;;;;5036239;28;20421;-75
2020/12/24 11:06:43;;;;;;;1.83;0.20;;;9.00;79.20;;;;;;5035476;28;20033;-75
2020/12/24 11:09:09;;;;;;;0.75;0.10;;;9.00;79.00;;;;;;5036005;28;20036;-75
2020/12/24 11:11:36;;;;;;;2.33;0.30;;;9.10;80.00;;;;;;5052966;28;20056;-75
2020/12/24 11:14:02;;;;;;;1.38;0.20;;;9.10;79.00;;;;;;5035865;28;20040;-75
2020/12/24 11:16:27;;;;;;;1.95;0.20;;;9.10;78.40;;;;;;5035230;28;20025;-75
2020/12/24 11:18:53;;;;;;;0.95;0.13;;;9.20;78.60;;;;;;5035908;28;20115;-75
2020/12/24 11:21:20;;;;;;;0.15;0.10;;;9.10;76.90;;;;;;5035716;28;20072;-73
2020/12/24 11:23:46;;;;;;;1.33;0.10;;;9.20;77.50;;;;;;5035068;28;20033;-76
2020/12/24 11:26:22;;;;;;;0.40;0.20;;;9.20;77.40;;;;;;5053562;28;20057;-76
2020/12/24 11:28:49;;;;;;;0.20;0.10;;;9.20;78.20;;;;;;5052932;28;20036;-76
2020/12/24 11:31:22;;;;;;;0.82;0.20;;;9.20;77.00;;;;;;5053385;28;20116;-76
2020/12/24 11:33:48;;;;;;;1.60;0.50;;;9.30;77.30;;;;;;5052815;28;20032;-76
2020/12/24 11:36:13;;;;;;;0.50;0.13;;;9.30;76.90;;;;;;5053346;28;20025;-75
2020/12/24 11:38:40;;;;;;;0.85;0.25;;;9.30;77.20;;;;;;5052384;28;20024;-76
2020/12/24 11:41:06;;;;;;;0.30;0.10;;;9.30;76.40;;;;;;5052839;28;20386;-75
2020/12/24 11:43:32;;;;;;;0.60;0.10;;;9.30;76.90;;;;;;5034652;28;20029;-75
2020/12/24 11:45:57;;;;;;;0.30;0.10;;;9.30;76.90;;;;;;5035174;28;20029;-75
2020/12/24 11:48:23;;;;;;;0.47;0.10;;;9.30;77.30;;;;;;5053100;28;20096;-75
2020/12/24 11:50:49;;;;;;;1.15;0.00;;;9.30;78.00;;;;;;5034531;28;20428;-75
2020/12/24 11:53:14;;;;;;;0.63;0.10;;;9.30;77.80;;;;;;5015828;28;20053;-76
2020/12/24 11:55:40;;;;;;;1.27;0.30;;;9.40;78.20;;;;;;5014739;28;20175;-75
2020/12/24 11:58:05;;;;;;;0.20;0.10;;;9.40;78.60;;;;;;5015303;28;20459;-75
2020/12/24 12:00:31;;;;;;;0.40;0.20;;;9.50;77.40;;;;;;5014625;28;20038;-74
2020/12/24 12:02:56;;;;;;;0.85;0.20;;;9.40;77.60;;;;;;5032612;28;20025;-75
2020/12/24 12:05:22;;;;;;;0.98;0.10;;;9.40;78.80;;;;;;5032943;28;20025;-75
2020/12/24 12:07:48;;;;;;;1.05;0.20;;;9.30;79.30;;;;;;5030951;28;20030;-75
2020/12/24 12:10:13;;;;;;;0.30;0.20;;;9.30;79.10;;;;;;5015296;28;20030;-75
2020/12/24 12:12:40;;;;;;;0.80;0.20;;;9.30;79.80;;;;;;5031475;28;20356;-75
2020/12/24 12:15:05;;;;;;;0.70;0.30;;;9.20;79.60;;;;;;5031732;28;20036;-75
2020/12/24 12:17:31;;;;;;;1.30;0.28;;;9.20;80.20;;;;;;5030971;28;20029;-74
2020/12/24 12:19:56;;;;;;;1.80;0.90;;;9.20;81.20;;;;;;5014987;28;20078;-75
2020/12/24 12:22:22;;;;;;;1.17;0.15;;;9.10;81.90;;;;;;5032660;28;20029;-73
2020/12/24 12:24:48;;;;;;;1.15;0.40;;;9.20;82.00;;;;;;5032341;28;20279;-72
2020/12/24 12:27:14;;;;;;;1.30;0.20;;;9.10;83.20;;;;;;5014849;28;20099;-72
2020/12/24 12:29:39;;;;;;;1.75;0.25;;;9.00;83.60;;;;;;5014140;28;20475;-75
2020/12/24 12:32:05;;;;;;;1.70;0.40;;;8.80;85.80;;;;;;5032536;28;20048;-75
2020/12/24 12:34:31;;;;;;;0.52;0.30;;;8.70;87.90;;;;;;5014278;28;20079;-72
2020/12/24 12:36:56;;;;;;;1.02;0.30;;;8.70;89.90;;;;;;5031290;28;20030;-72
2020/12/24 12:39:22;;;;;;;0.73;0.30;;;8.70;90.30;;;;;;5014782;28;20030;-76
2020/12/24 12:41:51;;;;;;;0.65;0.35;;;8.70;90.40;;;;;;5014069;28;20478;-75
2020/12/24 12:44:17;;;;;;;0.35;0.30;;;8.80;90.20;;;;;;5032853;28;20029;-75
2020/12/24 12:46:43;;;;;;;1.10;0.15;;;8.80;90.30;;;;;;5031793;28;20078;-75
2020/12/24 12:49:08;;;;;;;2.58;0.50;;;8.70;90.30;;;;;;5032359;28;20105;-75
2020/12/24 12:51:34;;;;;;;1.70;0.40;;;8.70;90.50;;;;;;5036862;28;20076;-74
2020/12/24 12:54:00;;;;;;;1.67;0.30;;;8.70;90.60;;;;;;5052310;28;20054;-76
2020/12/24 12:56:26;;;;;;;0.65;0.25;;;8.70;90.20;;;;;;5034217;28;20037;-75