Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:40;;;;;;;12.38;9.27;;;;;;;21.37;56.42;93680.72;4768004;30;20124;-91
2022/09/01 00:03:11;;;;;;;10.68;8.27;;;;;;;21.37;56.15;93680.00;4767648;29;20491;-89
2022/09/01 00:05:37;;;;;;;12.18;8.75;;;;;;;21.38;56.16;93678.72;4754816;30;20054;-90
2022/09/01 00:08:03;;;;;;;11.55;8.93;;;;;;;21.37;56.13;93677.25;4764715;30;20052;-88
2022/09/01 00:10:29;;;;;;;12.60;9.43;;;;;;;21.39;56.18;93674.72;4782786;29;20054;-91
2022/09/01 00:12:54;;;;;;;11.15;8.68;;;;;;;21.37;56.03;93669.00;4797073;29;20547;-90
2022/09/01 00:15:20;;;;;;;9.55;8.07;;;;;;;21.37;56.16;93666.97;4766594;29;20043;-91
2022/09/01 00:17:45;;;;;;;8.70;7.80;;;;;;;21.38;56.13;93670.47;4753090;30;20472;-91
2022/09/01 00:20:11;;;;;;;9.63;8.15;;;;;;;21.37;56.27;93666.97;4798461;29;20044;-91
2022/09/01 00:22:37;;;;;;;11.25;7.90;;;;;;;21.38;55.81;93670.47;4840996;29;20034;-90
2022/09/01 00:25:05;;;;;;;11.43;8.18;;;;;;;21.38;56.20;93670.47;4825613;29;20053;-88
2022/09/01 00:27:31;;;;;;;9.35;7.80;;;;;;;21.38;56.07;93667.72;4833014;29;20045;-89
2022/09/01 00:29:57;;;;;;;9.00;7.35;;;;;;;21.37;55.89;93663.50;4809963;29;20502;-90
2022/09/01 00:32:24;;;;;;;10.55;8.07;;;;;;;21.37;56.33;93669.00;4839177;29;20516;-89
2022/09/01 00:34:49;;;;;;;8.15;7.35;;;;;;;21.36;55.97;93664.75;4842822;29;20484;-88
2022/09/01 00:37:15;;;;;;;9.55;8.30;;;;;;;21.36;56.06;93659.25;4844024;29;20052;-91
2022/09/01 00:39:40;;;;;;;9.00;7.47;;;;;;;21.38;55.89;93656.72;4829331;29;20042;-89
2022/09/01 00:42:06;;;;;;;8.30;6.90;;;;;;;21.37;55.96;93658.00;4807308;29;20046;-89
2022/09/01 00:44:31;;;;;;;12.00;7.50;;;;;;;21.38;56.19;93651.22;4807379;29;20054;-91
2022/09/01 00:46:57;;;;;;;11.60;7.97;;;;;;;21.37;56.19;93644.25;4807162;29;20447;-88
2022/09/01 00:49:26;;;;;;;11.95;7.80;;;;;;;21.38;56.23;93656.72;4822417;29;20061;-90
2022/09/01 00:51:57;;;;;;;8.73;7.13;;;;;;;21.38;55.95;93651.22;4840199;29;20053;-91
2022/09/01 00:54:25;;;;;;;8.25;7.13;;;;;;;21.36;56.20;93653.75;4813018;29;20053;-89
2022/09/01 00:56:51;;;;;;;10.70;7.35;;;;;;;21.37;56.10;93655.97;4829522;29;20038;-88
2022/09/01 00:59:16;;;;;;;8.13;6.72;;;;;;;21.38;55.89;93651.22;4828110;29;20064;-89
2022/09/01 01:01:42;;;;;;;9.68;6.35;;;;;;;21.38;55.94;93653.97;4831650;29;20038;-90
2022/09/01 01:04:13;;;;;;;7.10;6.43;;;;;;;21.37;55.82;93655.25;4809723;29;20525;-90
2022/09/01 01:06:40;;;;;;;7.47;6.70;;;;;;;21.37;56.02;93653.22;4826610;29;20045;-90
2022/09/01 01:09:06;;;;;;;8.73;6.88;;;;;;;21.37;55.94;93653.22;4848969;29;20033;-90
2022/09/01 01:11:31;;;;;;;8.77;7.00;;;;;;;21.38;55.98;93651.22;4843115;29;20501;-89
2022/09/01 01:14:10;;;;;;;9.88;6.38;;;;;;;21.35;56.03;93658.50;4842187;29;20038;-89
2022/09/01 01:16:36;;;;;;;7.18;6.25;;;;;;;21.36;55.95;93654.50;4823414;29;20547;-91
2022/09/01 01:19:01;;;;;;;7.68;6.15;;;;;;;21.36;55.88;93657.25;4791887;29;20042;-90
2022/09/01 01:24:26;;;;;;;8.40;6.13;;;;;;;21.36;56.11;93656.50;4827239;29;20114;-89
2022/09/01 01:26:52;;;;;;;8.75;6.63;;;;;;;21.37;56.06;93663.50;4825889;29;20038;-88
2022/09/01 01:29:17;;;;;;;9.32;6.57;;;;;;;21.35;56.18;93653.00;4834541;29;20408;-90
2022/09/01 01:31:43;;;;;;;8.57;6.18;;;;;;;21.35;56.32;93655.75;4846625;29;20049;-90
2022/09/01 01:34:09;;;;;;;7.63;6.22;;;;;;;21.35;56.17;93655.75;4860855;29;20045;-89
2022/09/01 01:36:36;;;;;;;7.15;6.05;;;;;;;21.36;56.00;93651.75;4861773;29;20040;-90
2022/09/01 01:39:10;;;;;;;8.85;6.45;;;;;;;21.36;56.17;93651.75;4846836;29;20052;-90
2022/09/01 01:41:39;;;;;;;8.10;6.25;;;;;;;21.35;55.76;93655.03;4860125;29;20052;-88
2022/09/01 01:44:05;;;;;;;7.65;6.30;;;;;;;21.35;56.10;93644.75;4831030;29;20053;-91
2022/09/01 01:46:33;;;;;;;7.65;6.00;;;;;;;21.36;56.22;93648.25;4830519;29;20041;-88
2022/09/01 01:49:00;;;;;;;8.65;5.20;;;;;;;21.35;56.02;93653.00;4825861;29;20071;-90
2022/09/01 01:51:28;;;;;;;8.95;5.78;;;;;;;21.35;56.15;93649.53;4826380;29;20106;-90
2022/09/01 01:53:54;;;;;;;6.90;5.28;;;;;;;21.36;55.89;93648.25;4814687;29;20137;-88
2022/09/01 01:56:24;;;;;;;6.50;5.40;;;;;;;21.35;56.00;93647.50;4830384;29;20045;-91
2022/09/01 01:58:55;;;;;;;6.82;5.30;;;;;;;21.35;56.02;93646.78;4832045;29;20119;-90
2022/09/01 02:01:27;;;;;;;5.80;5.30;;;;;;;21.34;55.88;93645.28;4831870;29;20044;-91
2022/09/01 02:03:54;;;;;;;7.47;5.38;;;;;;;21.35;55.96;93647.50;4840022;29;20132;-90
2022/09/01 02:06:23;;;;;;;6.55;5.30;;;;;;;21.35;55.74;93633.75;4827999;29;20038;-91
2022/09/01 02:08:48;;;;;;;6.80;5.07;;;;;;;21.35;55.84;93644.03;4848075;29;20120;-91
2022/09/01 02:11:16;;;;;;;7.05;4.97;;;;;;;21.34;55.74;93639.78;4861427;29;20033;-90
2022/09/01 02:13:43;;;;;;;6.47;5.13;;;;;;;21.34;55.93;93645.28;4861417;29;20426;-91
2022/09/01 02:16:11;;;;;;;6.30;5.38;;;;;;;21.31;56.07;93647.06;4846018;29;20361;-91
2022/09/01 02:18:39;;;;;;;6.13;4.95;;;;;;;21.33;55.93;93644.53;4845233;29;20044;-92
2022/09/01 02:21:09;;;;;;;6.63;5.43;;;;;;;21.33;55.94;93639.03;4827925;29;20034;-89
2022/09/01 02:23:37;;;;;;;5.90;4.65;;;;;;;21.35;55.77;93642.00;4837653;29;20032;-88
2022/09/01 02:26:03;;;;;;;6.32;4.88;;;;;;;21.34;56.05;93640.53;4827242;29;20137;-88
2022/09/01 02:28:30;;;;;;;5.47;4.93;;;;;;;21.36;56.11;93648.25;4858131;29;20584;-88
2022/09/01 02:30:58;;;;;;;6.38;4.53;;;;;;;21.33;55.87;93632.81;4828838;29;20133;-90
2022/09/01 02:33:25;;;;;;;6.30;4.93;;;;;;;21.33;55.79;93638.28;4845341;29;20054;-89
2022/09/01 02:35:52;;;;;;;5.60;5.00;;;;;;;21.33;55.82;93632.81;4846229;29;20136;-90
2022/09/01 02:38:19;;;;;;;5.90;4.88;;;;;;;21.32;55.83;93626.56;4845167;29;20043;-89
2022/09/01 02:40:45;;;;;;;5.40;4.72;;;;;;;21.32;55.72;93621.06;4854507;29;20413;-90
2022/09/01 02:43:12;;;;;;;5.05;4.50;;;;;;;21.34;55.73;93631.53;4832064;29;20154;-90
2022/09/01 02:45:37;;;;;;;5.68;4.80;;;;;;;21.33;55.69;93630.78;4831103;29;20048;-90
2022/09/01 02:48:08;;;;;;;4.90;4.38;;;;;;;21.33;55.55;93630.78;4819026;29;20049;-89
2022/09/01 02:50:33;;;;;;;;;;;;;;;21.36;55.88;93629.75;4840434;29;20034;-89
2022/09/01 02:53:00;;;;;;;6.05;4.88;;;;;;;21.34;55.80;93620.53;4827783;29;19926;-90
2022/09/01 02:55:26;;;;;;;5.60;4.55;;;;;;;21.33;55.69;93630.06;4811630;29;20505;-91
2022/09/01 02:57:57;;;;;;;6.35;4.78;;;;;;;21.30;55.80;93626.34;4809198;29;20130;-92
2022/09/01 03:00:27;;;;;;;5.28;4.55;;;;;;;21.31;56.07;93638.06;4838089;29;20050;-90
2022/09/01 03:02:56;;;;;;;6.90;4.47;;;;;;;21.31;55.81;93632.56;4825839;29;20038;-90
2022/09/01 03:05:25;;;;;;;6.22;4.85;;;;;;;21.33;55.74;93630.06;4841538;29;20041;-92
2022/09/01 03:08:02;;;;;;;5.38;4.07;;;;;;;21.32;55.42;93625.81;4812940;29;20033;-92
2022/09/01 03:10:35;;;;;;;4.18;3.78;;;;;;;21.32;55.70;93631.31;4808359;29;20098;-88
2022/09/01 03:13:12;;;;;;;4.90;4.05;;;;;;;21.31;55.54;93638.06;4808936;29;20079;-89
2022/09/01 03:15:38;;;;;;;4.70;3.30;;;;;;;21.32;55.68;93620.31;4823699;29;20580;-90
2022/09/01 03:18:04;;;;;;;6.30;4.47;;;;;;;21.32;55.68;93629.31;4841075;29;20041;-88
2022/09/01 03:20:32;;;;;;;4.90;4.03;;;;;;;21.31;55.44;93630.56;4811272;29;20120;-89
2022/09/01 03:23:00;;;;;;;4.82;4.10;;;;;;;21.31;55.28;93624.31;4818999;29;20045;-89
2022/09/01 03:25:27;;;;;;;4.57;4.00;;;;;;;21.33;55.30;93630.06;4829202;29;20033;-89
2022/09/01 03:27:53;;;;;;;4.30;3.80;;;;;;;21.32;55.56;93623.81;4842273;29;20126;-91
2022/09/01 03:30:18;;;;;;;5.30;4.07;;;;;;;21.32;55.33;93632.06;4808413;29;20054;-90
2022/09/01 03:32:44;;;;;;;4.75;3.83;;;;;;;21.31;55.56;93629.81;4824117;29;20046;-90
2022/09/01 03:35:10;;;;;;;4.13;3.58;;;;;;;21.32;55.53;93632.06;4849427;29;20037;-89
2022/09/01 03:37:37;;;;;;;4.53;4.00;;;;;;;21.31;55.67;93636.06;4841744;29;20041;-90
2022/09/01 03:40:04;;;;;;;4.43;3.50;;;;;;;21.30;55.63;93623.59;4841689;29;20042;-91
2022/09/01 03:42:30;;;;;;;4.85;4.00;;;;;;;21.31;55.35;93629.81;4842917;29;20061;-90
2022/09/01 03:44:56;;;;;;;3.70;3.28;;;;;;;21.31;55.42;93624.31;4831684;29;20374;-91
2022/09/01 03:47:22;;;;;;;4.72;3.67;;;;;;;21.30;55.66;93637.34;4849359;29;20180;-92
2022/09/01 03:49:49;;;;;;;4.40;3.63;;;;;;;21.31;55.42;93629.81;4808392;29;20038;-90
2022/09/01 03:52:18;;;;;;;4.50;3.10;;;;;;;21.31;55.43;93630.56;4808915;29;20113;-90
2022/09/01 03:54:46;;;;;;;3.75;3.45;;;;;;;21.29;55.40;93627.59;4811543;29;20137;-90
2022/09/01 03:57:14;;;;;;;3.95;3.05;;;;;;;21.29;55.59;93619.34;4840836;29;20054;-92
2022/09/01 03:59:42;;;;;;;3.80;3.13;;;;;;;21.31;55.49;93629.81;4828564;29;20037;-91
2022/09/01 04:02:08;;;;;;;3.70;3.30;;;;;;;21.31;55.30;93632.56;4824846;29;20039;-90
2022/09/01 04:04:35;;;;;;;4.20;3.22;;;;;;;21.30;55.28;93633.84;4796026;29;20061;-91
2022/09/01 04:07:00;;;;;;;4.90;3.65;;;;;;;21.29;55.49;93635.09;4845210;29;20581;-89
2022/09/01 04:09:26;;;;;;;4.53;3.45;;;;;;;21.29;55.31;93624.84;4840093;29;20094;-88
2022/09/01 04:11:52;;;;;;;4.40;3.60;;;;;;;21.30;55.56;93642.09;4863281;29;20050;-90
2022/09/01 04:14:18;;;;;;;3.60;2.95;;;;;;;21.31;55.29;93627.06;4845298;29;20037;-91
2022/09/01 04:19:35;;;;;;;13.45;5.95;;;;;;;21.28;54.91;93626.13;4845195;29;20061;-89
2022/09/01 04:22:00;;;;;;;27.55;11.93;;;;;;;;;;4827367;29;20112;-92
2022/09/01 04:24:28;;;;;;;61.17;26.98;;;;;;;21.20;54.41;93628.00;4828777;29;20054;-89
2022/09/01 04:26:55;;;;;;;78.80;37.17;;;;;;;21.12;54.37;93616.09;4829725;29;20046;-91
2022/09/01 04:29:26;;;;;;;108.15;57.72;;;;;;;21.10;53.59;93619.38;4800532;29;20050;-88
2022/09/01 04:32:00;;;;;;;85.72;44.20;;;;;;;21.03;55.04;93627.47;4809090;29;20068;-92
2022/09/01 04:34:26;;;;;;;108.35;60.40;;;;;;;21.08;54.58;93629.41;4852652;29;20042;-87
2022/09/01 04:36:55;;;;;;;151.43;104.40;;;;;;;21.14;54.95;93628.06;4839318;29;20052;-91
2022/09/01 04:39:22;;;;;;;106.43;54.72;;;;;;;21.16;54.82;93628.28;4805433;29;20046;-91
2022/09/01 04:41:49;;;;;;;95.72;46.78;;;;;;;21.20;54.66;93614.25;4840324;29;20046;-90
2022/09/01 04:44:17;;;;;;;87.35;47.38;;;;;;;;;;4824081;29;20057;-89
2022/09/01 04:46:49;;;;;;;92.80;50.55;;;;;;;21.30;54.33;93618.09;4830544;29;20129;-93
2022/09/01 04:49:25;;;;;;;94.03;49.40;;;;;;;21.30;54.48;93609.09;4811730;29;20455;-94
2022/09/01 04:51:51;;;;;;;91.22;45.13;;;;;;;21.26;54.09;93609.41;4830488;29;20046;-90
2022/09/01 04:54:16;;;;;;;93.35;46.28;;;;;;;21.22;53.57;93611.00;4824484;29;20916;-88
2022/09/01 04:56:43;;;;;;;73.63;43.50;;;;;;;21.16;53.52;93617.28;4828711;29;20576;-87
2022/09/01 04:59:09;;;;;;;55.58;25.25;;;;;;;20.99;50.73;93625.06;4856327;29;20483;-90
2022/09/01 05:01:45;;;;;;;20.23;13.13;;;;;;;20.67;49.84;93625.00;4818213;29;20490;-95
2022/09/01 05:04:23;;;;;;;25.10;10.07;;;;;;;20.50;49.68;93635.47;4830400;29;20058;-89
2022/09/01 05:06:51;;;;;;;19.55;7.82;;;;;;;20.19;49.63;93643.03;4835385;29;20045;-87
2022/09/01 05:09:18;;;;;;;21.88;8.43;;;;;;;20.10;49.53;93628.94;4843075;29;20381;-90
2022/09/01 05:11:45;;;;;;;15.77;7.13;;;;;;;20.14;49.57;93634.88;4838507;29;20044;-87
2022/09/01 05:14:11;;;;;;;8.55;5.68;;;;;;;19.72;50.11;93628.84;4865098;29;20044;-88
2022/09/01 05:16:39;;;;;;;11.75;5.15;;;;;;;19.66;50.46;93630.16;4834283;29;20452;-87
2022/09/01 05:19:06;;;;;;;25.05;14.00;;;;;;;19.59;50.63;93639.69;4828032;29;20136;-93
2022/09/01 05:21:31;;;;;;;23.75;10.85;;;;;;;19.37;51.34;93624.16;4830968;29;20102;-89
2022/09/01 05:24:00;;;;;;;15.85;8.38;;;;;;;19.31;51.65;93630.94;4843364;29;20042;-91
2022/09/01 05:26:28;;;;;;;14.32;7.88;;;;;;;19.32;51.77;93627.69;4843209;29;20533;-91
2022/09/01 05:28:56;;;;;;;19.98;6.93;;;;;;;19.24;52.34;93631.50;4797242;29;20060;-90
2022/09/01 05:31:22;;;;;;;12.23;6.55;;;;;;;19.24;52.18;93629.50;4788604;29;20198;-89
2022/09/01 05:33:48;;;;;;;22.70;7.45;;;;;;;19.18;52.37;93632.28;4816850;29;20031;-90
2022/09/01 05:36:16;;;;;;;25.23;6.78;;;;;;;19.19;52.41;93638.53;4822965;29;20053;-91
2022/09/01 05:38:43;;;;;;;17.15;7.38;;;;;;;19.14;52.22;93631.09;4795039;29;20034;-89
2022/09/01 05:41:13;;;;;;;12.10;6.03;;;;;;;19.10;52.69;93630.59;4799712;29;20050;-91
2022/09/01 05:43:44;;;;;;;20.60;7.80;;;;;;;19.17;52.43;93630.06;4791696;29;20126;-92
2022/09/01 05:46:11;;;;;;;10.48;4.80;;;;;;;19.33;52.32;93639.41;4775379;29;20046;-88
2022/09/01 05:48:38;;;;;;;13.38;5.13;;;;;;;19.40;52.21;93642.34;4826254;29;20050;-93
2022/09/01 05:51:05;;;;;;;11.57;5.90;;;;;;;19.50;52.10;93626.31;4822135;29;20041;-92
2022/09/01 05:53:36;;;;;;;9.25;6.07;;;;;;;19.56;51.83;93637.97;4813226;29;20034;-93
2022/09/01 05:56:32;;;;;;;15.88;6.18;;;;;;;19.46;51.79;93645.03;4845563;29;20065;-92
2022/09/01 05:59:01;;;;;;;19.45;6.15;;;;;;;19.26;52.40;93646.19;4827229;29;20136;-91
2022/09/01 06:01:27;;;;;;;16.60;7.32;;;;;;;19.10;52.67;93642.31;4833301;29;20054;-92
2022/09/01 06:03:55;;;;;;;20.88;8.27;;;;;;;19.22;52.55;93645.72;4822132;29;20590;-92
2022/09/01 06:06:26;;;;;;;28.45;10.13;;;;;;;19.34;52.51;93644.38;4810063;29;20149;-92
2022/09/01 06:08:57;;;;;;;;;;;;;;;19.63;52.08;93648.38;4819414;29;20092;-90
2022/09/01 06:11:33;;;;;;;14.38;7.53;;;;;;;19.59;52.23;93649.91;4835900;29;19928;-91
2022/09/01 06:14:11;;;;;;;16.10;7.18;;;;;;;19.63;52.61;93653.13;4823941;29;20045;-91
2022/09/01 06:16:37;;;;;;;12.00;7.03;;;;;;;19.68;52.30;93649.59;4819053;29;20062;-92
2022/09/01 06:19:15;;;;;;;13.18;7.55;;;;;;;19.74;52.07;93656.50;4831618;29;20136;-93
2022/09/01 06:22:16;;;;;;;13.63;7.20;;;;;;;19.79;52.36;93663.19;4814682;29;20152;-95
2022/09/01 06:30:37;;;;;;;14.50;7.65;;;;;;;19.82;51.71;93664.91;4802416;29;20071;-93
2022/09/01 06:33:04;;;;;;;27.63;9.52;;;;;;;19.75;51.88;93668.97;4804193;29;20045;-92
2022/09/01 06:35:43;;;;;;;100.00;57.60;;;;;;;19.82;51.89;93668.41;4785521;29;20102;-94
2022/09/01 06:38:18;;;;;;;31.77;15.23;;;;;;;19.74;52.08;93655.75;4805468;29;20074;-94
2022/09/01 06:41:14;;;;;;;39.15;15.02;;;;;;;19.76;51.91;93664.97;4754234;29;20126;-93
2022/09/01 06:43:42;;;;;;;61.35;29.52;;;;;;;19.68;51.87;93663.31;4773948;29;20047;-92
2022/09/01 06:46:09;;;;;;;85.47;43.78;;;;;;;19.65;52.00;93667.06;4780260;29;20126;-92
2022/09/01 06:48:45;;;;;;;72.82;21.05;;;;;;;19.49;52.49;93669.41;4746662;29;20047;-92
2022/09/01 06:51:13;;;;;;;47.85;15.85;;;;;;;19.31;52.87;93672.78;4748679;29;20047;-92
2022/09/01 06:53:41;;;;;;;41.47;14.32;;;;;;;19.38;52.92;93679.72;4778002;29;20053;-91
2022/09/01 06:56:08;;;;;;;33.72;12.25;;;;;;;19.33;52.94;93673.03;4813132;23;20056;-94
2022/09/01 06:58:34;;;;;;;21.75;10.52;;;;;;;19.34;53.08;93671.78;4831944;29;20493;-91
2022/09/01 07:01:05;;;;;;;23.08;11.32;;;;;;;19.46;52.91;93673.19;4837309;29;20052;-93
2022/09/01 07:03:33;;;;;;;24.08;12.18;;;;;;;19.45;52.97;93673.72;4830181;29;20449;-90
2022/09/01 07:05:59;;;;;;;34.67;14.18;;;;;;;19.43;53.21;93660.50;4840911;29;20045;-92
2022/09/01 07:08:25;;;;;;;31.52;12.80;;;;;;;19.45;53.16;93673.72;4847714;23;21224;-92
2022/09/01 07:10:54;;;;;;;21.65;11.80;;;;;;;19.55;53.02;93674.88;4840578;29;20109;-93
2022/09/01 07:13:44;;;;;;;19.73;10.38;;;;;;;19.55;53.16;93668.66;4794835;29;20083;-90
2022/09/01 07:16:21;;;;;;;21.25;11.75;;;;;;;19.69;52.94;93673.78;4795028;29;20054;-94
2022/09/01 07:18:50;;;;;;;24.95;11.13;;;;;;;19.71;52.81;93668.50;4791891;29;20046;-90
2022/09/01 07:21:36;;;;;;;26.85;10.50;;;;;;;19.79;52.90;93682.41;4794073;29;20051;-92
2022/09/01 07:24:04;;;;;;;21.92;10.45;;;;;;;19.67;53.04;93681.03;4781638;29;20074;-90
2022/09/01 07:26:32;;;;;;;17.13;10.30;;;;;;;19.72;53.14;93680.94;4886022;23;20082;-91
2022/09/01 07:29:21;;;;;;;14.38;10.45;;;;;;;19.71;53.20;93675.97;4903495;29;20104;-92
2022/09/01 07:32:00;;;;;;;34.35;14.90;;;;;;;19.82;52.98;93682.13;4903162;29;20049;-92
2022/09/01 07:34:26;;;;;;;21.98;11.75;;;;;;;19.85;52.79;93686.56;4882004;29;20093;-92
2022/09/01 07:36:55;;;;;;;57.60;19.00;;;;;;;19.81;52.99;93685.38;4874071;29;20195;-91
2022/09/01 07:39:25;;;;;;;38.88;15.82;;;;;;;19.82;52.98;93676.63;4895104;29;20049;-93
2022/09/01 07:42:08;;;;;;;38.67;16.77;;;;;;;19.83;52.86;93685.59;4876087;29;20507;-92
2022/09/01 07:44:37;;;;;;;69.88;25.95;;;;;;;19.84;53.04;93693.31;4851321;29;20057;-92
2022/09/01 07:47:05;;;;;;;91.28;43.40;;;;;;;19.86;52.98;93690.06;4878264;29;20059;-91
2022/09/01 07:49:32;;;;;;;79.07;39.75;;;;;;;19.87;53.03;93694.31;4869053;29;20049;-92
2022/09/01 07:51:57;;;;;;;50.05;24.33;;;;;;;19.81;52.97;93691.59;4878779;29;20129;-89
2022/09/01 07:54:26;;;;;;;58.63;29.63;;;;;;;19.76;52.86;93695.13;4877015;29;20123;-91
2022/09/01 07:56:54;;;;;;;80.57;28.65;;;;;;;19.69;52.74;93703.19;4880501;29;20119;-89
2022/09/01 07:59:20;;;;;;;81.97;26.17;;;;;;;19.68;53.00;93701.72;4861453;29;20041;-88
2022/09/01 08:01:46;;;;;;;60.00;28.23;;;;;;;19.56;52.69;93709.28;4878998;29;20447;-92
2022/09/01 08:04:12;;;;;;;45.00;17.33;;;;;;;19.61;52.94;93705.00;4861591;29;20092;-90
2022/09/01 08:06:41;;;;;;;34.65;14.18;;;;;;;19.59;53.48;93711.00;4869806;29;20694;-92
2022/09/01 08:09:09;;;;;;;44.53;16.88;;;;;;;19.63;52.85;93703.25;4866622;29;20159;-90
2022/09/01 08:11:37;;;;;;;41.92;16.67;;;;;;;19.70;52.88;93699.19;4880474;29;20044;-89
2022/09/01 08:14:02;;;;;;;31.77;14.80;;;;;;;19.72;52.95;93707.63;4879456;29;20138;-94
2022/09/01 08:16:29;;;;;;;32.65;12.88;;;;;;;19.79;52.81;93709.81;4835956;29;20520;-90
2022/09/01 08:18:56;;;;;;;19.33;13.32;;;;;;;19.75;53.15;93712.09;4873217;29;20049;-89
2022/09/01 08:21:26;;;;;;;25.52;13.05;;;;;;;19.85;52.72;93705.03;4870620;29;20045;-93
2022/09/01 08:24:13;;;;;;;29.10;13.13;;;;;;;19.85;53.08;93710.53;4860983;29;20052;-90
2022/09/01 08:26:42;;;;;;;35.45;16.52;;;;;;;19.81;53.11;93712.81;4876760;29;20049;-89
2022/09/01 08:29:08;;;;;;;30.15;14.30;;;;;;;19.85;52.97;93703.03;4855902;29;20052;-89
2022/09/01 08:31:36;;;;;;;41.30;15.32;;;;;;;19.88;52.95;93704.03;4871716;29;20055;-90
2022/09/01 08:34:11;;;;;;;28.77;14.85;;;;;;;19.94;52.81;93720.41;4879506;29;20041;-94
2022/09/01 08:36:40;;;;;;;36.75;12.88;;;;;;;19.84;52.80;93720.75;4844813;29;20033;-93
2022/09/01 08:39:05;;;;;;;31.42;11.25;;;;;;;19.78;52.61;93717.31;4825452;29;20048;-92
2022/09/01 08:41:53;;;;;;;22.42;8.75;;;;;;;19.77;53.00;93706.84;4864384;29;20051;-93
2022/09/01 08:44:34;;;;;;;23.45;9.50;;;;;;;19.74;53.04;93719.59;4849006;29;20049;-92
2022/09/01 08:47:12;;;;;;;;;;;;;;;19.89;52.96;93713.75;4857864;29;20056;-90
2022/09/01 08:49:44;;;;;;;20.38;9.77;;;;;;;19.85;53.06;93719.50;4884882;29;19920;-90
2022/09/01 08:52:19;;;;;;;33.92;16.83;;;;;;;19.87;53.04;93719.00;4861729;29;20048;-92
2022/09/01 08:54:54;;;;;;;38.08;17.25;;;;;;;19.91;53.06;93722.19;4878479;29;20051;-92
2022/09/01 08:57:38;;;;;;;37.50;15.80;;;;;;;19.78;53.55;93720.06;4850882;29;20497;-92
2022/09/01 09:00:08;;;;;;;34.88;17.13;;;;;;;19.74;54.14;93718.84;4852442;29;20718;-93
2022/09/01 09:02:50;;;;;;;22.87;11.57;;;;;;;19.62;54.30;93725.69;4878097;29;20519;-93
2022/09/01 09:05:25;;;;;;;15.93;10.23;;;;;;;19.55;54.28;93723.50;4898939;29;20789;-94
2022/09/01 09:08:22;;;;;;;63.03;27.95;;;;;;;19.50;54.45;93725.00;4911305;23;20057;-93
2022/09/01 09:11:02;;;;;;;52.00;19.40;;;;;;;19.44;54.23;93721.56;4885998;29;20046;-94
2022/09/01 09:13:55;;;;;;;37.80;16.10;;;;;;;19.55;54.15;93707.78;4872581;29;20042;-94
2022/09/01 09:16:50;;;;;;;29.58;15.05;;;;;;;19.62;54.14;93707.25;4817857;29;20050;-92
2022/09/01 09:19:18;;;;;;;30.92;16.90;;;;;;;19.63;54.38;93708.72;4824053;29;20035;-93
2022/09/01 09:21:49;;;;;;;26.23;14.38;;;;;;;19.61;54.61;93707.75;4815139;29;20062;-94
2022/09/01 09:24:45;;;;;;;12.80;9.18;;;;;;;19.71;54.46;93706.16;4795407;29;20089;-92
2022/09/01 09:27:38;;;;;;;16.05;6.88;;;;;;;19.74;53.63;93713.34;4806377;29;20077;-94
2022/09/01 09:30:10;;;;;;;16.73;7.80;;;;;;;19.71;53.54;93706.16;4794534;29;20042;-95
2022/09/01 09:32:49;;;;;;;14.20;7.68;;;;;;;19.75;53.34;93714.84;4778274;29;20045;-92
2022/09/01 09:35:20;;;;;;;13.43;8.05;;;;;;;19.72;53.44;93713.13;4769689;29;20063;-92
2022/09/01 09:37:46;;;;;;;15.40;7.60;;;;;;;19.71;52.78;93708.88;4800049;29;20458;-91
2022/09/01 09:40:17;;;;;;;25.23;8.68;;;;;;;19.79;53.05;93707.81;4788855;29;20043;-92
2022/09/01 09:43:05;;;;;;;22.90;8.75;;;;;;;19.81;53.00;93710.81;4782358;29;20526;-93
2022/09/01 09:45:38;;;;;;;21.05;8.15;;;;;;;19.82;53.43;93709.56;4771566;29;20157;-93
2022/09/01 09:48:07;;;;;;;15.70;7.30;;;;;;;19.87;53.13;93708.00;4822634;29;20083;-92
2022/09/01 09:50:38;;;;;;;16.27;7.90;;;;;;;19.81;52.96;93704.56;4819621;29;20062;-92
2022/09/01 09:53:31;;;;;;;11.00;6.85;;;;;;;19.78;53.04;93706.34;4807414;29;20114;-92
2022/09/01 09:56:03;;;;;;;16.50;8.13;;;;;;;19.82;52.93;93704.06;4827250;29;20041;-90
2022/09/01 09:58:40;;;;;;;23.90;11.20;;;;;;;19.82;52.54;93692.34;4863840;29;20125;-88
2022/09/01 10:01:15;;;;;;;32.03;12.48;;;;;;;19.82;52.59;93689.59;4829010;29;20387;-92
2022/09/01 10:03:47;;;;;;;29.60;10.90;;;;;;;19.81;52.66;93688.84;4848208;29;20045;-91
2022/09/01 10:06:36;;;;;;;20.50;9.35;;;;;;;19.84;52.21;93682.34;4842963;29;20053;-92
2022/09/01 10:09:05;;;;;;;32.45;9.77;;;;;;;19.79;52.10;93693.38;4860020;29;20045;-91
2022/09/01 10:11:40;;;;;;;20.80;7.53;;;;;;;19.87;52.18;93693.56;4830231;29;20058;-93
2022/09/01 10:14:13;;;;;;;12.07;6.80;;;;;;;19.83;51.99;93691.09;4832982;29;20137;-92
2022/09/01 10:16:41;;;;;;;23.15;6.63;;;;;;;19.87;51.98;93686.06;4842313;29;20041;-92
2022/09/01 10:19:11;;;;;;;14.43;5.35;;;;;;;19.91;51.91;93691.28;4838497;29;20052;-89
2022/09/01 10:21:37;;;;;;;13.63;4.37;;;;;;;19.90;51.49;93698.03;4834448;29;20584;-87
2022/09/01 10:24:18;;;;;;;9.27;5.03;;;;;;;19.90;51.66;93695.28;4869847;29;20026;-86
2022/09/01 10:26:45;;;;;;;10.13;4.93;;;;;;;19.92;51.59;93692.75;4837665;29;20049;-88
2022/09/01 10:29:17;;;;;;;11.10;5.05;;;;;;;19.87;51.38;93690.81;4857122;29;20038;-89
2022/09/01 10:31:43;;;;;;;8.77;4.47;;;;;;;19.95;51.66;93686.97;4837693;29;20546;-90
2022/09/01 10:34:12;;;;;;;8.80;4.18;;;;;;;19.94;51.55;93685.47;4841858;29;20087;-91
2022/09/01 10:36:39;;;;;;;6.70;4.32;;;;;;;19.95;51.63;93686.97;4847922;29;20038;-92
2022/09/01 10:39:10;;;;;;;8.68;3.80;;;;;;;20.02;51.44;93685.66;4817014;29;20042;-92
2022/09/01 10:41:42;;;;;;;8.27;3.05;;;;;;;20.09;51.35;93679.63;4860098;29;20049;-91
2022/09/01 10:44:24;;;;;;;4.07;2.95;;;;;;;20.01;51.12;93681.44;4830279;29;20046;-92
2022/09/01 10:46:50;;;;;;;5.80;3.03;;;;;;;20.06;50.58;93678.63;4821512;29;20041;-91
2022/09/01 10:49:43;;;;;;;46.85;28.80;;;;;;;19.99;50.61;93681.94;4823687;29;20090;-92
2022/09/01 10:52:09;;;;;;;39.38;18.88;;;;;;;19.98;50.81;93679.72;4845718;29;20049;-92
2022/09/01 10:54:40;;;;;;;23.50;13.68;;;;;;;20.02;50.55;93682.91;4856208;29;20069;-89
2022/09/01 10:57:09;;;;;;;22.23;11.35;;;;;;;20.05;49.98;93690.13;4857955;29;21077;-90
2022/09/01 10:59:34;;;;;;;36.65;10.60;;;;;;;19.96;49.63;93691.19;4840905;29;20543;-89
2022/09/01 11:02:11;;;;;;;34.28;11.18;;;;;;;20.05;50.19;93682.63;4858167;29;20069;-86
2022/09/01 11:04:38;;;;;;;28.15;8.70;;;;;;;20.02;50.14;93685.66;4840015;29;20053;-91
2022/09/01 11:07:25;;;;;;;87.88;23.40;;;;;;;20.06;49.35;93683.38;4871302;29;20675;-88
2022/09/01 11:10:30;;;;;;;38.38;12.32;;;;;;;20.07;49.20;93677.38;4854933;29;20528;-88
2022/09/01 11:13:09;;;;;;;33.30;13.65;;;;;;;20.06;49.20;93684.13;4838374;29;20753;-88
2022/09/01 11:15:41;;;;;;;29.65;11.60;;;;;;;20.08;48.80;93687.09;4835282;29;20053;-88
2022/09/01 11:18:16;;;;;;;32.08;11.13;;;;;;;20.07;49.40;93685.59;4807222;29;20103;-91
2022/09/01 11:20:43;;;;;;;21.33;7.72;;;;;;;20.09;48.79;93688.59;4841818;29;20050;-94
2022/09/01 11:23:29;;;;;;;41.65;11.18;;;;;;;20.04;48.90;93692.13;4831374;29;20065;-90
2022/09/01 11:26:03;;;;;;;37.38;12.13;;;;;;;20.03;48.70;93684.41;4821021;29;20491;-89
2022/09/01 11:28:36;;;;;;;35.53;10.82;;;;;;;20.03;48.46;93689.91;4832750;29;20088;-90
2022/09/01 11:31:20;;;;;;;26.90;10.25;;;;;;;20.03;48.36;93687.91;4853103;29;20101;-90
2022/09/01 11:34:09;;;;;;;18.05;9.68;;;;;;;20.08;48.35;93684.34;4819740;29;20478;-89
2022/09/01 11:36:47;;;;;;;19.05;9.20;;;;;;;20.09;48.50;93688.59;4834591;29;20529;-91
2022/09/01 11:39:21;;;;;;;18.05;8.05;;;;;;;20.08;48.37;93684.34;4838771;29;20083;-91
2022/09/01 11:41:56;;;;;;;14.80;6.85;;;;;;;20.04;48.80;93691.38;4857257;29;20046;-90
2022/09/01 11:44:50;;;;;;;17.60;7.53;;;;;;;20.06;48.89;93688.88;4845112;29;20054;-91
2022/09/01 11:47:35;;;;;;;30.02;16.48;;;;;;;20.06;49.30;93691.63;4853978;29;20054;-92
2022/09/01 11:50:16;;;;;;;60.80;41.67;;;;;;;20.06;48.88;93694.34;4808342;29;20046;-94
2022/09/01 11:53:01;;;;;;;86.72;59.88;;;;;;;20.10;48.73;93684.59;4818394;29;20806;-94
2022/09/01 11:55:50;;;;;;;116.10;74.38;;;;;;;20.12;48.76;93697.78;4827861;29;20057;-90