Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:23;;;;;;;10.02;6.95;;;;;;;9.81;100.00;92989.09;5107931;28;20050;-76
2024/03/11 00:04:50;;;;;;;12.57;6.97;;;;;;;9.71;100.00;92994.69;5106738;28;20436;-76
2024/03/11 00:07:19;;;;;;;11.70;7.38;;;;;;;9.70;100.00;92986.22;5104647;28;20070;-76
2024/03/11 00:09:48;;;;;;;11.38;7.45;;;;;;;9.59;100.00;92992.78;5103406;28;20079;-76
2024/03/11 00:12:22;;;;;;;11.88;7.50;;;;;;;9.68;100.00;93002.81;5109357;28;20044;-76
2024/03/11 00:14:51;;;;;;;10.38;7.22;;;;;;;9.71;100.00;92989.56;5109179;28;20047;-76
2024/03/11 00:17:19;;;;;;;8.43;6.63;;;;;;;9.83;100.00;92989.66;5106709;28;20064;-76
2024/03/11 00:19:46;;;;;;;8.30;6.63;;;;;;;9.88;100.00;92977.00;5107673;28;20048;-76
2024/03/11 00:22:13;;;;;;;8.55;6.15;;;;;;;9.84;100.00;92971.50;5109212;28;20424;-76
2024/03/11 00:24:40;;;;;;;11.73;6.55;;;;;;;9.84;100.00;92973.28;5101820;28;20059;-76
2024/03/11 00:27:09;;;;;;;10.02;6.70;;;;;;;9.88;100.00;92953.91;5103097;28;20492;-76
2024/03/11 00:29:37;;;;;;;9.32;7.10;;;;;;;9.87;100.00;92953.13;5107673;28;20122;-76
2024/03/11 00:32:05;;;;;;;8.93;6.75;;;;;;;9.83;100.00;92941.72;5106667;28;20050;-76
2024/03/11 00:34:33;;;;;;;10.70;7.40;;;;;;;9.97;100.00;92956.97;5103474;28;20051;-79
2024/03/11 00:37:00;;;;;;;14.40;9.75;;;;;;;10.11;100.00;92957.66;5105907;28;20035;-76
2024/03/11 00:39:27;;;;;;;11.68;7.60;;;;;;;10.02;100.00;92945.09;5106113;28;20067;-79
2024/03/11 00:41:54;;;;;;;11.40;7.13;;;;;;;10.06;100.00;92940.31;5104592;28;20047;-79
2024/03/11 00:44:21;;;;;;;10.30;6.97;;;;;;;9.96;100.00;92934.91;5104589;28;20054;-78
2024/03/11 00:46:50;;;;;;;9.55;6.43;;;;;;;10.03;100.00;92933.03;5104792;28;20048;-78
2024/03/11 00:49:19;;;;;;;12.38;7.13;;;;;;;9.95;100.00;92923.06;5108339;28;20051;-78
2024/03/11 00:51:46;;;;;;;8.63;6.63;;;;;;;10.11;100.00;92929.41;5104848;28;20043;-78
2024/03/11 00:54:14;;;;;;;12.68;7.15;;;;;;;10.02;100.00;92914.31;5108945;27;20047;-78
2024/03/11 00:56:42;;;;;;;10.45;7.32;;;;;;;9.91;100.00;92873.97;5104685;28;20051;-78
2024/03/11 00:59:09;;;;;;;9.95;6.82;;;;;;;10.00;100.00;92897.56;5105424;28;20048;-77
2024/03/11 01:01:37;;;;;;;9.18;6.53;;;;;;;10.17;100.00;92905.47;5105038;28;20049;-77
2024/03/11 01:04:09;;;;;;;8.80;6.60;;;;;;;10.21;100.00;92896.34;5102443;28;20514;-78
2024/03/11 01:06:36;;;;;;;9.52;7.00;;;;;;;9.97;100.00;92882.56;5100583;28;20048;-77
2024/03/11 01:09:03;;;;;;;11.27;6.88;;;;;;;10.13;100.00;92912.81;5107921;28;20054;-76
2024/03/11 01:11:31;;;;;;;8.85;6.45;;;;;;;10.06;100.00;92926.69;5105814;28;20062;-76
2024/03/11 01:13:58;;;;;;;9.50;7.03;;;;;;;10.08;100.00;92917.00;5106597;28;20062;-76
2024/03/11 01:16:25;;;;;;;10.98;6.85;;;;;;;10.07;100.00;92910.28;5108029;28;20051;-77
2024/03/11 01:18:53;;;;;;;10.60;6.57;;;;;;;9.95;100.00;92926.41;5102384;28;20044;-77
2024/03/11 01:21:21;;;;;;;9.23;6.97;;;;;;;10.01;100.00;92940.94;5105002;28;20066;-77
2024/03/11 01:23:48;;;;;;;11.45;6.30;;;;;;;9.98;100.00;92922.63;5106896;28;20047;-78
2024/03/11 01:26:16;;;;;;;10.02;6.60;;;;;;;10.07;100.00;92957.28;5096744;28;20082;-78
2024/03/11 01:28:43;;;;;;;9.48;6.63;;;;;;;10.08;100.00;92966.56;5106110;28;20081;-78
2024/03/11 01:31:10;;;;;;;8.07;6.68;;;;;;;10.06;100.00;92965.19;5104063;28;20067;-77
2024/03/11 01:33:37;;;;;;;9.15;6.43;;;;;;;10.07;100.00;92961.63;5107649;28;20059;-78
2024/03/11 01:36:04;;;;;;;8.82;6.53;;;;;;;10.00;100.00;92974.53;5104676;28;20053;-78
2024/03/11 01:38:33;;;;;;;9.10;7.30;;;;;;;9.97;100.00;92977.50;5103514;28;20044;-78
2024/03/11 01:41:01;;;;;;;10.07;7.03;;;;;;;9.97;100.00;92955.22;5105767;28;20122;-77
2024/03/11 01:43:28;;;;;;;9.40;6.22;;;;;;;10.01;100.00;92943.50;5106662;28;20047;-76
2024/03/11 01:45:55;;;;;;;10.55;7.30;;;;;;;10.01;100.00;92927.34;5104485;28;20428;-77
2024/03/11 01:48:21;;;;;;;9.55;7.25;;;;;;;10.23;100.00;92957.72;5107343;28;20066;-77
2024/03/11 01:50:49;;;;;;;10.63;7.30;;;;;;;10.14;100.00;92941.84;5107359;28;20130;-77
2024/03/11 01:53:16;;;;;;;12.10;7.72;;;;;;;10.27;100.00;92940.88;5099368;28;20051;-77
2024/03/11 01:55:48;;;;;;;8.73;6.25;;;;;;;10.31;100.00;92913.03;5100321;28;20051;-76
2024/03/11 01:58:16;;;;;;;11.88;6.93;;;;;;;10.33;100.00;92940.06;5104887;28;20132;-77
2024/03/11 02:00:43;;;;;;;13.20;8.32;;;;;;;10.22;100.00;92956.94;5102058;28;20058;-77
2024/03/11 02:03:10;;;;;;;9.38;7.07;;;;;;;10.29;100.00;92947.38;5100824;28;20067;-76
2024/03/11 02:05:40;;;;;;;11.77;7.30;;;;;;;10.33;100.00;92949.53;5101932;28;20050;-76
2024/03/11 02:08:08;;;;;;;10.10;7.38;;;;;;;10.40;100.00;92937.38;5106633;28;20058;-77
2024/03/11 02:10:36;;;;;;;14.15;7.70;;;;;;;10.31;100.00;92934.34;5106817;28;20127;-77
2024/03/11 02:13:05;;;;;;;10.35;7.57;;;;;;;10.36;100.00;92928.53;5095124;28;20048;-78
2024/03/11 02:15:31;;;;;;;11.40;7.80;;;;;;;10.23;100.00;92925.13;5100093;28;20513;-77
2024/03/11 02:17:58;;;;;;;10.88;6.95;;;;;;;10.28;100.00;92925.28;5105019;28;20048;-77
2024/03/11 02:20:26;;;;;;;10.32;7.20;;;;;;;10.20;100.00;92933.28;5104560;28;20051;-76
2024/03/11 02:22:55;;;;;;;9.65;6.90;;;;;;;9.70;100.00;92859.75;5105578;28;20044;-76
2024/03/11 02:25:26;;;;;;;12.93;8.13;;;;;;;9.97;100.00;92919.28;5099148;28;20048;-76
2024/03/11 02:27:55;;;;;;;13.52;7.63;;;;;;;9.80;100.00;92890.84;5106639;28;20405;-76
2024/03/11 02:30:22;;;;;;;11.55;8.57;;;;;;;9.80;100.00;92895.97;5102146;28;20485;-76
2024/03/11 02:32:49;;;;;;;14.52;8.85;;;;;;;9.85;100.00;92893.53;5102582;28;20075;-76
2024/03/11 02:35:17;;;;;;;13.95;8.48;;;;;;;9.83;100.00;92867.34;5106570;28;20040;-76
2024/03/11 02:37:44;;;;;;;13.07;8.88;;;;;;;9.70;100.00;92880.28;5103755;28;20047;-76
2024/03/11 02:40:12;;;;;;;13.73;9.77;;;;;;;9.84;100.00;92876.59;5106699;28;20055;-76
2024/03/11 02:42:41;;;;;;;12.90;9.05;;;;;;;9.92;100.00;92877.28;5106744;28;20465;-76
2024/03/11 02:45:09;;;;;;;19.83;10.20;;;;;;;9.77;100.00;92857.94;5102115;28;20043;-75
2024/03/11 02:47:37;;;;;;;14.60;10.60;;;;;;;9.97;100.00;92877.44;5101407;28;20776;-76
2024/03/11 02:50:05;;;;;;;17.80;10.35;;;;;;;9.93;100.00;92881.44;5099459;28;20048;-76
2024/03/11 02:52:33;;;;;;;14.95;11.25;;;;;;;9.93;100.00;92874.53;5096799;28;20055;-77
2024/03/11 02:55:01;;;;;;;16.58;10.20;;;;;;;9.98;100.00;92890.06;5102534;28;20054;-78
2024/03/11 02:57:28;;;;;;;14.52;10.23;;;;;;;10.06;100.00;92883.06;5096536;28;20071;-77
2024/03/11 02:59:56;;;;;;;16.25;10.38;;;;;;;10.04;100.00;92883.28;5102271;28;20107;-77
2024/03/11 03:02:23;;;;;;;12.93;9.85;;;;;;;9.92;100.00;92859.34;5100731;28;20040;-76
2024/03/11 03:04:50;;;;;;;12.90;9.07;;;;;;;9.87;100.00;92875.38;5103370;28;20040;-76
2024/03/11 03:07:19;;;;;;;11.70;8.40;;;;;;;9.85;100.00;92865.31;5106355;28;20044;-76
2024/03/11 03:09:46;;;;;;;11.77;8.38;;;;;;;9.75;100.00;92865.03;5106297;28;20044;-76
2024/03/11 03:12:14;;;;;;;11.98;9.30;;;;;;;9.95;100.00;92903.31;5103500;28;20058;-76
2024/03/11 03:14:41;;;;;;;10.88;8.65;;;;;;;9.96;100.00;92912.56;5106317;28;20054;-77
2024/03/11 03:17:10;;;;;;;11.70;7.80;;;;;;;9.80;100.00;92888.25;5099883;28;20122;-77
2024/03/11 03:19:37;;;;;;;12.70;8.45;;;;;;;9.97;100.00;92885.94;5105290;28;20074;-77
2024/03/11 03:22:04;;;;;;;11.30;7.40;;;;;;;9.94;100.00;92909.44;5105802;28;20360;-77
2024/03/11 03:24:30;;;;;;;13.82;7.53;;;;;;;9.99;100.00;92891.63;5103993;28;20046;-77
2024/03/11 03:26:58;;;;;;;13.68;7.95;;;;;;;9.97;100.00;92878.25;5104194;28;20052;-77
2024/03/11 03:29:26;;;;;;;12.65;8.27;;;;;;;10.06;100.00;92883.06;5101421;28;20126;-76
2024/03/11 03:31:53;;;;;;;11.15;7.28;;;;;;;10.02;100.00;92880.16;5106280;28;20048;-76
2024/03/11 03:34:21;;;;;;;9.23;7.13;;;;;;;10.09;100.00;92883.44;5102451;28;20043;-77
2024/03/11 03:36:49;;;;;;;8.02;6.68;;;;;;;10.12;100.00;92874.50;5102736;28;20408;-76
2024/03/11 03:39:17;;;;;;;12.63;7.10;;;;;;;10.18;100.00;92883.16;5105879;28;20048;-76
2024/03/11 03:41:44;;;;;;;12.00;8.15;;;;;;;9.98;100.00;92866.97;5109394;28;20489;-77
2024/03/11 03:44:11;;;;;;;13.10;8.43;;;;;;;9.96;100.00;92861.25;5103544;28;20066;-77
2024/03/11 03:46:38;;;;;;;14.02;8.63;;;;;;;9.96;100.00;92860.50;5107868;28;20405;-77
2024/03/11 03:49:05;;;;;;;12.95;9.00;;;;;;;9.98;100.00;92866.19;5108085;28;20043;-77
2024/03/11 03:51:33;;;;;;;13.73;9.32;;;;;;;9.99;100.00;92860.03;5105166;28;20050;-77
2024/03/11 03:54:00;;;;;;;14.90;8.82;;;;;;;9.85;100.00;92844.00;5106306;27;20485;-77
2024/03/11 03:56:27;;;;;;;16.45;10.32;;;;;;;10.00;100.00;92872.66;5103537;28;20052;-77
2024/03/11 03:58:54;;;;;;;13.63;8.80;;;;;;;9.71;100.00;92831.34;5106789;28;20044;-76
2024/03/11 04:01:23;;;;;;;14.65;8.52;;;;;;;9.85;100.00;92864.53;5106860;28;20051;-77
2024/03/11 04:03:50;;;;;;;13.18;8.60;;;;;;;9.92;100.00;92860.13;5105074;28;20398;-77
2024/03/11 04:06:17;;;;;;;12.52;9.20;;;;;;;9.93;100.00;92859.13;5109611;28;20039;-76
2024/03/11 04:08:45;;;;;;;12.77;8.23;;;;;;;9.95;100.00;92856.34;5105609;28;20126;-76
2024/03/11 04:11:12;;;;;;;14.80;7.97;;;;;;;9.92;100.00;92851.66;5105474;28;20050;-76
2024/03/11 04:13:39;;;;;;;13.25;8.32;;;;;;;9.95;100.00;92853.78;5109061;28;20044;-76
2024/03/11 04:16:07;;;;;;;12.73;8.45;;;;;;;9.78;100.00;92835.59;5109566;28;20043;-76
2024/03/11 04:18:34;;;;;;;14.48;8.75;;;;;;;9.66;100.00;92843.22;5106166;28;20051;-76
2024/03/11 04:21:05;;;;;;;14.27;9.13;;;;;;;9.62;100.00;92840.28;5109224;28;20048;-76
2024/03/11 04:23:32;;;;;;;12.98;9.85;;;;;;;9.63;100.00;92842.66;5107818;28;20052;-76
2024/03/11 04:26:01;;;;;;;13.25;8.70;;;;;;;9.67;100.00;92848.13;5099816;28;20040;-76
2024/03/11 04:28:28;;;;;;;13.85;9.55;;;;;;;9.59;100.00;92835.59;5109617;28;20051;-77
2024/03/11 04:30:56;;;;;;;14.65;9.45;;;;;;;9.68;100.00;92849.69;5109389;28;20093;-77
2024/03/11 04:33:23;;;;;;;14.02;10.32;;;;;;;9.80;100.00;92847.22;5103318;28;20058;-76
2024/03/11 04:35:50;;;;;;;16.08;9.95;;;;;;;9.70;100.00;92841.81;5109438;28;20046;-76
2024/03/11 04:38:17;;;;;;;14.18;9.35;;;;;;;9.53;100.00;92821.06;5108722;28;20511;-77
2024/03/11 04:40:44;;;;;;;15.40;9.52;;;;;;;9.74;100.00;92846.31;5108042;28;20543;-77
2024/03/11 04:43:12;;;;;;;;;;;;;;;9.76;100.00;92851.19;5105637;28;20052;-77
2024/03/11 04:45:39;;;;;;;13.02;8.75;;;;;;;9.71;100.00;92851.84;5108720;28;19942;-77
2024/03/11 04:48:10;;;;;;;14.15;10.13;;;;;;;9.78;100.00;92844.09;5104917;28;20117;-77
2024/03/11 04:50:37;;;;;;;13.65;8.77;;;;;;;9.80;100.00;92852.34;5106704;28;20055;-77
2024/03/11 04:53:05;;;;;;;16.17;9.85;;;;;;;9.87;100.00;92857.44;5105439;27;20047;-77
2024/03/11 04:55:33;;;;;;;15.63;8.77;;;;;;;9.87;100.00;92865.13;5101142;28;20127;-77
2024/03/11 04:58:01;;;;;;;14.80;9.57;;;;;;;9.90;100.00;92851.84;5103681;28;20043;-77
2024/03/11 05:00:30;;;;;;;14.20;9.52;;;;;;;9.82;100.00;92844.44;5104990;28;20057;-77
2024/03/11 05:02:59;;;;;;;15.60;9.23;;;;;;;9.87;100.00;92857.44;5108319;28;20424;-76
2024/03/11 05:05:27;;;;;;;15.02;8.90;;;;;;;9.81;100.00;92859.03;5100606;28;20059;-76
2024/03/11 05:07:54;;;;;;;14.27;8.35;;;;;;;9.78;100.00;92853.56;5105641;28;20071;-76
2024/03/11 05:10:21;;;;;;;13.85;8.20;;;;;;;9.85;100.00;92870.47;5107388;28;20054;-76
2024/03/11 05:12:49;;;;;;;10.95;8.23;;;;;;;9.89;100.00;92871.59;5105371;28;20043;-76
2024/03/11 05:15:17;;;;;;;11.65;8.38;;;;;;;9.84;100.00;92857.84;5108216;28;20047;-76
2024/03/11 05:17:45;;;;;;;10.30;7.75;;;;;;;9.66;100.00;92823.50;5107805;28;20051;-76
2024/03/11 05:20:14;;;;;;;11.75;7.85;;;;;;;9.86;100.00;92853.28;5103033;28;20172;-76
2024/03/11 05:22:41;;;;;;;12.05;7.93;;;;;;;9.85;100.00;92874.78;5105665;28;20375;-76
2024/03/11 05:25:11;;;;;;;16.38;8.88;;;;;;;9.69;100.00;92838.47;5106280;28;20044;-76
2024/03/11 05:27:39;;;;;;;14.52;9.02;;;;;;;9.85;100.00;92855.06;5106507;28;20047;-76
2024/03/11 05:30:07;;;;;;;11.13;8.40;;;;;;;9.86;100.00;92861.00;5104678;28;20394;-75
2024/03/11 05:32:34;;;;;;;13.00;9.27;;;;;;;9.93;100.00;92863.47;5098261;28;20047;-75
2024/03/11 05:35:03;;;;;;;12.73;8.13;;;;;;;9.95;100.00;92846.88;5094711;28;20048;-76
2024/03/11 05:37:30;;;;;;;13.98;9.15;;;;;;;10.06;100.00;92870.25;5097581;28;20523;-76
2024/03/11 05:39:59;;;;;;;12.55;8.65;;;;;;;10.20;100.00;92873.44;5093826;28;20056;-76
2024/03/11 05:42:26;;;;;;;14.20;8.38;;;;;;;10.20;100.00;92873.44;5090992;28;20106;-75
2024/03/11 05:44:55;;;;;;;14.10;8.30;;;;;;;10.18;100.00;92881.34;5092401;28;20040;-74
2024/03/11 05:47:24;;;;;;;15.93;9.35;;;;;;;10.21;100.00;92873.22;5092064;28;20071;-74
2024/03/11 05:49:51;;;;;;;12.20;8.43;;;;;;;10.31;100.00;92877.84;5090165;28;20058;-75
2024/03/11 05:52:24;;;;;;;12.25;8.68;;;;;;;10.16;100.00;92873.88;5089672;28;20083;-75
2024/03/11 05:54:51;;;;;;;15.68;9.15;;;;;;;10.37;100.00;92889.81;5093215;28;20096;-75
2024/03/11 05:57:23;;;;;;;11.43;9.05;;;;;;;10.42;100.00;92877.13;5094316;28;20421;-75
2024/03/11 05:59:51;;;;;;;16.85;9.00;;;;;;;10.37;100.00;92874.41;5091105;28;20052;-75
2024/03/11 06:02:18;;;;;;;11.70;8.82;;;;;;;10.53;100.00;92885.13;5093453;28;20055;-75
2024/03/11 06:04:46;;;;;;;14.23;8.95;;;;;;;10.42;100.00;92855.81;5094793;28;20607;-76
2024/03/11 06:07:16;;;;;;;12.23;8.35;;;;;;;10.73;100.00;92878.97;5091400;28;20059;-75
2024/03/11 06:09:44;;;;;;;16.48;8.70;;;;;;;10.81;100.00;92876.06;5099387;28;20413;-75
2024/03/11 06:12:11;;;;;;;15.55;8.88;;;;;;;10.92;100.00;92870.19;5088411;28;20052;-75
2024/03/11 06:14:38;;;;;;;14.73;9.65;;;;;;;11.08;100.00;92866.19;5089010;28;20121;-75
2024/03/11 06:17:07;;;;;;;14.57;7.88;;;;;;;11.16;100.00;92877.16;5091241;28;20036;-75
2024/03/11 06:19:33;;;;;;;10.57;7.95;;;;;;;11.27;100.00;92881.53;5093160;28;20070;-76
2024/03/11 06:22:02;;;;;;;17.75;11.65;;;;;;;11.16;100.00;92854.78;5089101;28;20553;-76
2024/03/11 06:24:30;;;;;;;16.52;9.18;;;;;;;11.44;100.00;92891.19;5093506;28;20437;-76
2024/03/11 06:26:59;;;;;;;16.75;10.05;;;;;;;11.33;100.00;92861.84;5087657;28;20437;-76
2024/03/11 06:29:27;;;;;;;13.90;8.30;;;;;;;10.78;100.00;92799.44;5092627;28;20054;-76
2024/03/11 06:31:55;;;;;;;10.65;6.95;;;;;;;11.47;100.00;92895.84;5092094;28;20051;-76
2024/03/11 06:34:23;;;;;;;13.23;6.95;;;;;;;11.55;100.00;92897.31;5093981;28;20059;-76
2024/03/11 06:36:50;;;;;;;11.70;7.63;;;;;;;11.69;100.00;92890.97;5089549;28;20126;-76
2024/03/11 06:39:18;;;;;;;12.15;7.38;;;;;;;11.69;100.00;92893.53;5090057;28;20487;-75
2024/03/11 06:41:45;;;;;;;12.00;6.50;;;;;;;11.47;100.00;92888.94;5088432;28;20090;-75
2024/03/11 06:44:14;;;;;;;11.02;6.47;;;;;;;11.62;100.00;92883.34;5090938;28;20047;-75
2024/03/11 06:46:59;;;;;;;10.80;6.72;;;;;;;11.83;100.00;92890.72;5092711;28;20431;-75
2024/03/11 06:49:28;;;;;;;13.25;6.45;;;;;;;11.89;99.14;92887.25;5089269;28;20048;-75
2024/03/11 06:51:55;;;;;;;11.85;6.57;;;;;;;12.01;98.42;92888.03;5093940;28;20043;-75
2024/03/11 06:54:22;;;;;;;11.15;6.70;;;;;;;12.22;97.82;92890.25;5087982;28;20052;-76
2024/03/11 06:56:49;;;;;;;9.20;6.78;;;;;;;12.27;96.48;92892.94;5089377;28;20050;-76
2024/03/11 06:59:17;;;;;;;11.77;6.82;;;;;;;12.50;94.28;92883.59;5092597;28;20048;-76
2024/03/11 07:01:44;;;;;;;10.07;6.50;;;;;;;12.59;94.04;92881.41;5088831;28;20047;-76
2024/03/11 07:04:12;;;;;;;11.25;6.80;;;;;;;12.77;93.39;92906.22;5091614;28;20089;-76
2024/03/11 07:06:40;;;;;;;8.27;5.70;;;;;;;12.93;92.99;92904.69;5101337;28;20040;-76
2024/03/11 07:09:09;;;;;;;9.30;6.78;;;;;;;12.98;92.99;92902.22;5089306;28;20052;-76
2024/03/11 07:11:37;;;;;;;9.85;7.60;;;;;;;13.09;92.77;92909.09;5092588;28;20047;-76
2024/03/11 07:14:04;;;;;;;13.15;7.90;;;;;;;13.20;91.07;92909.28;5093535;28;20044;-76
2024/03/11 07:16:33;;;;;;;11.48;7.05;;;;;;;13.32;90.92;92909.19;5095539;28;20501;-76
2024/03/11 07:18:59;;;;;;;14.50;8.27;;;;;;;13.44;90.16;92909.91;5097424;28;20050;-77
2024/03/11 07:21:28;;;;;;;11.32;7.05;;;;;;;13.49;89.73;92925.50;5094221;28;20052;-76
2024/03/11 07:23:55;;;;;;;11.25;8.05;;;;;;;13.58;89.56;92925.09;5096314;28;20047;-75
2024/03/11 07:26:22;;;;;;;9.80;7.70;;;;;;;13.52;88.73;92908.75;5099470;28;20047;-76
2024/03/11 07:28:49;;;;;;;13.25;8.05;;;;;;;13.45;89.53;92921.00;5094161;28;20051;-76
2024/03/11 07:31:17;;;;;;;13.52;8.70;;;;;;;13.62;89.02;92916.66;5096665;28;20048;-75
2024/03/11 07:33:47;;;;;;;13.93;8.73;;;;;;;13.41;89.44;92899.25;5102360;28;20055;-75
2024/03/11 07:36:15;;;;;;;10.63;7.45;;;;;;;13.42;89.77;92918.91;5093564;28;20123;-75
2024/03/11 07:38:43;;;;;;;11.82;7.28;;;;;;;13.17;90.22;92915.69;5092840;28;20048;-75
2024/03/11 07:41:11;;;;;;;13.45;7.72;;;;;;;13.28;90.81;92914.03;5102457;28;20044;-75
2024/03/11 07:43:38;;;;;;;11.55;7.30;;;;;;;13.08;91.29;92886.91;5094784;28;20044;-74
2024/03/11 07:46:05;;;;;;;12.55;7.03;;;;;;;13.35;90.93;92906.94;5092938;28;20048;-75
2024/03/11 07:48:32;;;;;;;11.05;6.75;;;;;;;13.29;90.84;92920.00;5098897;28;20043;-74
2024/03/11 07:51:01;;;;;;;11.20;7.07;;;;;;;13.17;90.39;92910.53;5094889;28;20047;-75
2024/03/11 07:53:28;;;;;;;9.95;6.78;;;;;;;13.27;91.29;92914.25;5096242;28;20064;-75
2024/03/11 07:55:55;;;;;;;8.60;5.90;;;;;;;13.05;91.77;92920.13;5094831;28;20051;-75
2024/03/11 07:58:23;;;;;;;10.32;6.90;;;;;;;12.64;93.14;92908.06;5091986;28;20052;-75
2024/03/11 08:00:51;;;;;;;10.15;6.70;;;;;;;12.87;93.04;92928.81;5092363;28;20068;-75
2024/03/11 08:03:19;;;;;;;11.25;6.88;;;;;;;12.94;92.83;92937.19;5103614;28;20044;-75
2024/03/11 08:05:46;;;;;;;11.82;6.43;;;;;;;12.92;93.01;92934.06;5091061;28;20103;-75
2024/03/11 08:08:17;;;;;;;9.20;6.25;;;;;;;12.96;92.09;92942.88;5096537;28;20046;-75
2024/03/11 08:10:50;;;;;;;10.10;5.80;;;;;;;12.88;92.00;92949.22;5092137;28;20044;-76
2024/03/11 08:13:17;;;;;;;10.18;6.45;;;;;;;12.88;92.44;92948.44;5096092;28;20044;-76
2024/03/11 08:15:45;;;;;;;8.75;5.35;;;;;;;12.86;93.38;92947.88;5100577;28;20043;-75
2024/03/11 08:18:13;;;;;;;7.95;6.35;;;;;;;12.97;93.10;92962.53;5093670;28;20044;-76
2024/03/11 08:20:40;;;;;;;10.73;6.82;;;;;;;12.95;92.49;92964.53;5092492;28;20044;-76
2024/03/11 08:23:07;;;;;;;10.10;6.15;;;;;;;12.99;91.79;92951.97;5095776;28;20056;-76
2024/03/11 08:25:36;;;;;;;11.10;6.57;;;;;;;13.05;92.48;92959.56;5092709;28;20044;-76
2024/03/11 08:28:03;;;;;;;8.90;5.72;;;;;;;13.24;91.13;92951.63;5100404;28;20452;-76
2024/03/11 08:30:31;;;;;;;9.35;6.18;;;;;;;13.07;90.91;92944.66;5095380;28;20055;-76
2024/03/11 08:32:59;;;;;;;9.55;5.70;;;;;;;13.25;90.69;92940.31;5088848;28;20052;-75
2024/03/11 08:35:26;;;;;;;12.73;5.57;;;;;;;13.27;90.46;92946.00;5096174;28;20044;-75
2024/03/11 08:37:53;;;;;;;10.52;5.70;;;;;;;13.34;89.68;92951.78;5091019;28;20062;-75
2024/03/11 08:40:21;;;;;;;11.02;5.72;;;;;;;13.57;90.19;92960.44;5093695;28;20044;-75
2024/03/11 08:42:50;;;;;;;9.10;5.07;;;;;;;13.55;89.71;92951.38;5100479;28;20050;-75
2024/03/11 08:45:18;;;;;;;8.25;4.85;;;;;;;13.47;89.74;92949.97;5094916;28;20516;-75
2024/03/11 08:47:47;;;;;;;10.13;5.57;;;;;;;13.66;89.35;92958.25;5090596;28;20044;-76
2024/03/11 08:50:16;;;;;;;9.32;5.30;;;;;;;13.49;89.55;92935.03;5091673;28;20048;-75
2024/03/11 08:52:45;;;;;;;9.85;6.10;;;;;;;13.77;88.95;92956.63;5090219;28;21146;-76
2024/03/11 08:55:13;;;;;;;11.25;5.63;;;;;;;13.67;88.24;92917.75;5092214;28;20055;-76
2024/03/11 08:57:41;;;;;;;9.55;5.75;;;;;;;13.84;88.66;92943.56;5091295;28;20513;-76
2024/03/11 09:00:12;;;;;;;12.45;6.13;;;;;;;14.27;87.42;92964.56;5099026;28;20130;-76
2024/03/11 09:02:39;;;;;;;15.55;6.38;;;;;;;14.27;86.47;92933.56;5096371;28;20087;-76
2024/03/11 09:05:12;;;;;;;7.25;5.20;;;;;;;14.57;85.64;92948.66;5090683;28;20050;-76
2024/03/11 09:07:40;;;;;;;11.80;5.45;;;;;;;14.61;85.01;92959.28;5099562;28;20044;-75
2024/03/11 09:10:09;;;;;;;9.48;5.65;;;;;;;14.84;84.27;92957.50;5090836;28;20045;-76
2024/03/11 09:12:37;;;;;;;13.88;6.03;;;;;;;15.05;83.75;92958.50;5093567;28;20446;-76
2024/03/11 09:15:12;;;;;;;8.75;4.30;;;;;;;14.98;82.36;92939.81;5088254;28;20046;-76
2024/03/11 09:17:42;;;;;;;8.80;4.28;;;;;;;15.30;82.17;92954.59;5092670;28;20128;-76
2024/03/11 09:20:15;;;;;;;11.02;5.00;;;;;;;15.29;80.61;92940.09;5094676;28;20048;-76
2024/03/11 09:22:45;;;;;;;11.65;4.40;;;;;;;15.21;80.53;92930.19;5090816;28;20055;-75
2024/03/11 09:25:17;;;;;;;10.45;4.70;;;;;;;15.42;79.52;92935.53;5096431;28;20055;-76
2024/03/11 09:27:46;;;;;;;11.60;4.68;;;;;;;15.46;78.81;92934.81;5093228;28;20071;-76
2024/03/11 09:30:13;;;;;;;8.88;4.35;;;;;;;15.28;79.47;92917.81;5096241;28;20052;-76
2024/03/11 09:32:43;;;;;;;9.88;4.80;;;;;;;15.32;78.91;92928.47;5093178;28;20563;-76
2024/03/11 09:35:11;;;;;;;9.93;4.60;;;;;;;15.38;79.84;92918.94;5092732;28;20044;-76
2024/03/11 09:37:38;;;;;;;10.27;4.65;;;;;;;15.40;78.48;92906.53;5094413;28;20051;-75
2024/03/11 09:40:09;;;;;;;8.27;4.20;;;;;;;15.36;79.19;92898.47;5093362;28;20054;-76
2024/03/11 09:42:37;;;;;;;10.32;4.32;;;;;;;15.32;79.45;92894.84;5089235;28;20569;-77
2024/03/11 09:45:07;;;;;;;14.05;4.43;;;;;;;15.46;78.00;92897.81;5090075;28;20040;-76
2024/03/11 09:47:35;;;;;;;10.18;4.55;;;;;;;15.34;76.93;92865.09;5094457;28;20544;-76
2024/03/11 09:50:11;;;;;;;14.25;5.15;;;;;;;15.71;76.08;92886.84;5093637;28;20047;-76
2024/03/11 09:52:38;;;;;;;10.70;5.00;;;;;;;15.85;75.02;92892.38;5091859;28;20053;-77
2024/03/11 09:55:06;;;;;;;12.05;4.93;;;;;;;15.84;75.63;92884.84;5091865;28;20417;-76
2024/03/11 09:57:37;;;;;;;12.07;4.70;;;;;;;15.94;74.32;92884.13;5093349;28;20043;-76
2024/03/11 10:00:12;;;;;;;10.48;3.95;;;;;;;15.97;74.68;92874.06;5100479;28;20046;-76
2024/03/11 10:02:43;;;;;;;12.27;4.40;;;;;;;15.93;74.37;92874.81;5094613;28;20051;-76
2024/03/11 10:05:12;;;;;;;8.70;4.45;;;;;;;16.13;73.83;92871.53;5091099;28;20052;-76
2024/03/11 10:07:43;;;;;;;9.10;4.10;;;;;;;16.25;72.53;92877.28;5092577;28;20054;-76
2024/03/11 10:10:12;;;;;;;10.73;4.22;;;;;;;16.22;70.04;92858.88;5092866;28;20043;-76
2024/03/11 10:12:52;;;;;;;10.45;4.60;;;;;;;15.94;69.95;92848.66;5089493;28;20108;-75
2024/03/11 10:15:30;;;;;;;9.10;3.97;;;;;;;15.94;70.34;92843.50;5097260;28;20548;-76
2024/03/11 10:18:01;;;;;;;11.63;4.05;;;;;;;15.85;70.39;92837.19;5089393;28;20048;-76
2024/03/11 10:20:34;;;;;;;13.77;4.10;;;;;;;15.59;71.11;92843.00;5088887;28;20501;-75
2024/03/11 10:23:10;;;;;;;10.90;3.92;;;;;;;15.78;71.55;92847.75;5090533;28;20058;-76
2024/03/11 10:25:40;;;;;;;7.45;3.67;;;;;;;15.61;71.82;92845.34;5092675;28;20047;-76
2024/03/11 10:28:07;;;;;;;6.53;4.00;;;;;;;15.49;72.59;92843.72;5090613;28;20040;-76
2024/03/11 10:30:34;;;;;;;8.73;4.38;;;;;;;15.49;73.39;92845.53;5073825;28;20046;-76
2024/03/11 10:33:02;;;;;;;10.52;4.00;;;;;;;15.83;73.35;92847.78;5090350;28;20044;-76
2024/03/11 10:35:34;;;;;;;10.55;4.53;;;;;;;15.73;73.11;92829.59;5091121;28;20051;-76
2024/03/11 10:38:10;;;;;;;9.07;4.28;;;;;;;15.88;73.13;92849.66;5088418;28;20507;-76
2024/03/11 10:40:38;;;;;;;8.88;4.28;;;;;;;15.77;73.47;92825.50;5089194;28;20048;-76
2024/03/11 10:43:23;;;;;;;7.78;4.30;;;;;;;15.71;73.25;92823.91;5093182;28;20051;-76
2024/03/11 10:45:50;;;;;;;9.10;3.97;;;;;;;15.72;74.19;92821.06;5095649;28;20036;-76
2024/03/11 10:48:17;;;;;;;10.15;5.10;;;;;;;15.84;73.76;92801.97;5093822;28;20342;-75
2024/03/11 10:50:46;;;;;;;9.40;4.15;;;;;;;16.06;73.01;92801.81;5091697;28;20047;-76
2024/03/11 10:53:20;;;;;;;10.88;3.90;;;;;;;16.08;71.19;92804.94;5092353;28;20408;-76
2024/03/11 10:55:55;;;;;;;8.98;4.07;;;;;;;15.99;70.81;92785.72;5094905;28;20051;-76
2024/03/11 10:58:25;;;;;;;12.80;4.65;;;;;;;16.02;69.23;92787.84;5089499;28;20816;-76
2024/03/11 11:00:55;;;;;;;9.75;3.42;;;;;;;15.75;68.64;92771.34;5090127;28;20048;-76
2024/03/11 11:03:24;;;;;;;11.43;3.63;;;;;;;15.86;68.68;92769.59;5093052;28;20109;-76
2024/03/11 11:06:00;;;;;;;11.57;3.67;;;;;;;15.83;67.77;92761.56;5091457;28;20067;-76
2024/03/11 11:08:30;;;;;;;7.00;3.35;;;;;;;15.87;68.29;92757.41;5087966;28;20131;-76
2024/03/11 11:10:59;;;;;;;10.80;3.92;;;;;;;15.86;66.89;92751.47;5101886;28;20059;-76
2024/03/11 11:13:29;;;;;;;12.43;3.60;;;;;;;15.83;67.06;92736.44;5096636;28;20048;-76
2024/03/11 11:15:58;;;;;;;9.35;3.50;;;;;;;15.68;67.42;92723.41;5088588;28;20048;-76
2024/03/11 11:18:27;;;;;;;7.47;3.35;;;;;;;15.75;67.45;92719.56;5095036;28;20439;-76
2024/03/11 11:20:56;;;;;;;12.90;3.53;;;;;;;15.57;67.93;92713.03;5088039;28;20052;-76
2024/03/11 11:23:28;;;;;;;10.02;4.22;;;;;;;15.59;68.28;92712.78;5089662;28;20056;-76
2024/03/11 11:25:56;;;;;;;8.48;3.88;;;;;;;15.40;69.42;92717.59;5088709;28;20048;-76
2024/03/11 11:28:28;;;;;;;7.13;4.15;;;;;;;15.43;70.10;92702.38;5090474;28;20051;-76
2024/03/11 11:31:11;;;;;;;10.45;4.20;;;;;;;15.26;70.12;92712.09;5090724;28;20048;-76