Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:32;;;;;;;16.93;14.50;;;7.90;99.90;;;;;;4976693;28;20871;-63
2024/02/03 00:03:01;;;;;;;18.70;14.50;;;7.90;99.90;;;;;;4976637;28;20904;-63
2024/02/03 00:05:28;;;;;;;18.90;14.10;;;7.90;99.90;;;;;;4976547;28;20759;-63
2024/02/03 00:07:56;;;;;;;19.40;14.57;;;7.90;99.90;;;;;;4976001;28;20486;-63
2024/02/03 00:10:23;;;;;;;17.13;14.23;;;7.90;99.90;;;;;;4976239;28;20497;-63
2024/02/03 00:12:51;;;;;;;19.40;14.60;;;7.90;99.90;;;;;;4976495;28;20466;-64
2024/02/03 00:15:19;;;;;;;17.80;13.27;;;7.90;99.90;;;;;;4976046;28;20473;-63
2024/02/03 00:17:46;;;;;;;16.63;12.90;;;7.90;99.90;;;;;;4976128;28;20928;-63
2024/02/03 00:20:15;;;;;;;15.90;12.43;;;7.90;99.90;;;;;;4976324;28;20462;-63
2024/02/03 00:22:45;;;;;;;17.10;13.77;;;7.90;99.90;;;;;;4976420;28;20894;-63
2024/02/03 00:25:13;;;;;;;18.93;14.03;;;7.90;99.90;;;;;;4976081;28;20466;-63
2024/02/03 00:27:40;;;;;;;16.90;13.30;;;8.00;99.90;;;;;;4976080;28;20858;-63
2024/02/03 00:30:09;;;;;;;14.70;12.13;;;8.00;99.90;;;;;;4976141;28;20493;-63
2024/02/03 00:32:37;;;;;;;15.70;13.00;;;8.00;99.90;;;;;;4976485;28;20503;-63
2024/02/03 00:35:05;;;;;;;16.70;13.03;;;8.00;99.90;;;;;;4976073;28;20432;-63
2024/02/03 00:37:34;;;;;;;14.77;11.33;;;8.00;99.90;;;;;;4975837;28;20918;-63
2024/02/03 00:40:01;;;;;;;16.53;12.13;;;8.00;99.90;;;;;;4976046;28;20508;-63
2024/02/03 00:42:29;;;;;;;15.10;12.50;;;8.00;99.90;;;;;;4976146;28;20462;-63
2024/02/03 00:44:56;;;;;;;15.23;12.47;;;8.00;99.90;;;;;;4975704;28;20495;-63
2024/02/03 00:47:23;;;;;;;17.60;12.57;;;8.00;99.90;;;;;;4975724;28;20468;-62
2024/02/03 00:49:51;;;;;;;14.97;12.40;;;8.00;99.90;;;;;;4975843;28;20499;-63
2024/02/03 00:52:18;;;;;;;14.80;12.20;;;8.00;99.90;;;;;;4975914;28;20887;-63
2024/02/03 00:54:48;;;;;;;14.80;11.53;;;8.00;99.90;;;;;;4975788;28;20819;-63
2024/02/03 00:57:15;;;;;;;15.50;12.63;;;8.00;99.90;;;;;;4975693;28;20752;-63
2024/02/03 00:59:42;;;;;;;15.67;12.97;;;8.00;99.90;;;;;;4975342;28;20462;-63
2024/02/03 01:02:10;;;;;;;16.30;12.10;;;8.10;99.90;;;;;;4976125;28;20462;-63
2024/02/03 01:04:37;;;;;;;18.40;12.30;;;8.00;99.90;;;;;;4975650;28;20462;-64
2024/02/03 01:07:06;;;;;;;17.80;13.50;;;8.00;99.90;;;;;;4975809;28;20539;-63
2024/02/03 01:09:34;;;;;;;18.00;12.93;;;8.00;99.90;;;;;;4975561;28;20466;-63
2024/02/03 01:12:04;;;;;;;16.77;12.97;;;8.00;99.90;;;;;;4975579;28;20498;-63
2024/02/03 01:14:32;;;;;;;14.77;11.80;;;8.00;99.90;;;;;;4975358;28;20614;-63
2024/02/03 01:17:00;;;;;;;14.93;12.23;;;8.00;99.90;;;;;;4975776;28;20568;-64
2024/02/03 01:19:27;;;;;;;15.00;11.97;;;8.00;99.90;;;;;;4975358;28;20462;-62
2024/02/03 01:21:55;;;;;;;14.60;11.63;;;8.00;99.90;;;;;;4975408;28;20457;-63
2024/02/03 01:24:22;;;;;;;16.50;12.17;;;8.00;99.90;;;;;;4975552;28;20568;-63
2024/02/03 01:26:50;;;;;;;15.10;12.50;;;8.00;99.90;;;;;;4975427;28;20476;-62
2024/02/03 01:29:19;;;;;;;12.77;10.77;;;8.00;99.90;;;;;;4974693;28;20470;-62
2024/02/03 01:31:46;;;;;;;13.73;11.80;;;8.00;99.90;;;;;;4975241;28;20949;-62
2024/02/03 01:34:14;;;;;;;13.33;11.63;;;8.00;99.90;;;;;;4975184;28;20469;-62
2024/02/03 01:36:41;;;;;;;13.93;10.93;;;8.00;99.90;;;;;;4975544;28;20462;-63
2024/02/03 01:39:09;;;;;;;13.77;11.50;;;8.00;99.90;;;;;;4975236;28;20762;-62
2024/02/03 01:41:37;;;;;;;15.43;12.30;;;8.00;99.90;;;;;;4975117;28;20560;-62
2024/02/03 01:44:05;;;;;;;15.57;11.77;;;8.00;99.90;;;;;;4975176;28;20821;-61
2024/02/03 01:46:35;;;;;;;14.63;12.13;;;8.00;99.90;;;;;;4975379;28;20472;-61
2024/02/03 01:49:03;;;;;;;16.33;13.20;;;8.00;99.90;;;;;;4975266;28;20464;-62
2024/02/03 01:51:33;;;;;;;17.77;13.03;;;8.00;99.90;;;;;;4975126;28;20476;-62
2024/02/03 01:54:00;;;;;;;17.00;13.17;;;8.00;99.90;;;;;;4975179;28;20513;-62
2024/02/03 01:56:28;;;;;;;15.60;13.13;;;8.10;99.90;;;;;;4975185;28;20558;-62
2024/02/03 01:58:56;;;;;;;18.50;14.80;;;8.00;99.90;;;;;;4974986;28;20465;-62
2024/02/03 02:01:23;;;;;;;18.40;13.90;;;8.00;99.90;;;;;;4974482;28;20511;-62
2024/02/03 02:03:52;;;;;;;17.63;14.17;;;8.00;99.90;;;;;;4976959;28;20466;-64
2024/02/03 02:06:19;;;;;;;18.60;13.77;;;8.00;99.90;;;;;;4978285;28;20465;-62
2024/02/03 02:08:51;;;;;;;17.30;14.47;;;8.10;99.90;;;;;;4977568;28;20808;-62
2024/02/03 02:11:20;;;;;;;17.10;14.63;;;8.10;99.90;;;;;;4977847;28;20555;-63
2024/02/03 02:13:47;;;;;;;15.60;13.43;;;8.10;99.90;;;;;;4978195;28;20473;-63
2024/02/03 02:16:15;;;;;;;18.30;14.93;;;8.10;99.90;;;;;;4977884;28;20564;-63
2024/02/03 02:18:43;;;;;;;16.33;14.57;;;8.10;99.90;;;;;;4978288;28;20466;-63
2024/02/03 02:21:12;;;;;;;18.70;14.53;;;8.10;99.90;;;;;;4977958;28;20458;-63
2024/02/03 02:23:39;;;;;;;18.70;14.03;;;8.10;99.90;;;;;;4978263;28;20917;-62
2024/02/03 02:26:07;;;;;;;17.80;14.23;;;8.10;99.90;;;;;;4978028;28;20902;-63
2024/02/03 02:28:35;;;;;;;18.90;14.33;;;8.10;99.90;;;;;;4978239;28;20879;-64
2024/02/03 02:31:02;;;;;;;19.70;15.20;;;8.00;99.90;;;;;;4978349;28;20823;-63
2024/02/03 02:33:30;;;;;;;17.23;14.43;;;8.10;99.90;;;;;;4977488;28;20466;-63
2024/02/03 02:35:57;;;;;;;18.53;14.33;;;8.10;99.90;;;;;;4977676;28;20470;-63
2024/02/03 02:38:26;;;;;;;17.30;13.73;;;8.10;99.90;;;;;;4978118;28;20735;-62
2024/02/03 02:40:53;;;;;;;18.53;14.60;;;8.10;99.90;;;;;;4977690;28;20810;-63
2024/02/03 02:43:20;;;;;;;15.93;13.27;;;8.10;99.90;;;;;;4977218;28;20462;-63
2024/02/03 02:45:47;;;;;;;16.00;12.67;;;8.10;99.90;;;;;;4977780;28;20754;-63
2024/02/03 02:48:15;;;;;;;16.90;13.33;;;8.10;99.90;;;;;;4977565;28;20753;-63
2024/02/03 02:50:42;;;;;;;15.90;13.20;;;8.10;99.90;;;;;;4977769;28;20976;-63
2024/02/03 02:53:09;;;;;;;17.13;14.40;;;8.10;99.90;;;;;;4977533;28;20441;-64
2024/02/03 02:55:38;;;;;;;18.40;14.50;;;8.10;99.90;;;;;;4977482;28;20817;-63
2024/02/03 02:58:06;;;;;;;17.10;14.23;;;8.10;99.90;;;;;;4977688;28;20505;-63
2024/02/03 03:00:33;;;;;;;16.30;13.43;;;8.10;99.90;;;;;;4977919;28;20472;-63
2024/02/03 03:03:01;;;;;;;16.63;14.40;;;8.10;99.90;;;;;;4977330;28;20485;-62
2024/02/03 03:05:28;;;;;;;16.53;13.10;;;8.10;99.90;;;;;;4977377;28;20559;-63
2024/02/03 03:07:55;;;;;;;18.07;13.70;;;8.10;99.90;;;;;;4976995;28;20494;-63
2024/02/03 03:10:23;;;;;;;18.43;15.03;;;8.10;99.90;;;;;;4977674;28;20497;-62
2024/02/03 03:12:51;;;;;;;16.40;13.57;;;8.10;99.90;;;;;;4976748;28;20543;-64
2024/02/03 03:15:19;;;;;;;18.90;13.70;;;8.10;99.90;;;;;;4975596;28;20462;-63
2024/02/03 03:17:46;;;;;;;18.40;14.37;;;8.10;99.90;;;;;;4977109;28;20466;-63
2024/02/03 03:20:14;;;;;;;18.27;14.60;;;8.10;99.90;;;;;;4977419;28;20960;-63
2024/02/03 03:22:41;;;;;;;17.23;14.07;;;8.10;99.90;;;;;;4977056;28;20462;-63
2024/02/03 03:25:09;;;;;;;16.63;14.07;;;8.10;99.90;;;;;;4976798;28;20489;-64
2024/02/03 03:27:37;;;;;;;17.67;14.10;;;8.10;99.90;;;;;;4976776;28;20500;-63
2024/02/03 03:30:07;;;;;;;18.67;15.70;;;8.10;99.90;;;;;;4977090;28;20744;-62
2024/02/03 03:32:35;;;;;;;17.10;13.87;;;8.10;99.90;;;;;;4977393;28;20501;-62
2024/02/03 03:35:02;;;;;;;17.53;15.20;;;8.10;99.90;;;;;;4976958;28;20462;-63
2024/02/03 03:37:29;;;;;;;19.30;15.17;;;8.10;99.90;;;;;;4976854;28;20747;-62
2024/02/03 03:39:57;;;;;;;17.40;14.80;;;8.10;99.90;;;;;;4976603;28;20520;-64
2024/02/03 03:42:24;;;;;;;19.77;14.70;;;8.10;99.90;;;;;;4976756;28;20911;-63
2024/02/03 03:44:51;;;;;;;19.60;15.93;;;8.10;99.90;;;;;;4976810;28;20553;-63
2024/02/03 03:47:22;;;;;;;18.97;14.30;;;8.20;99.90;;;;;;4976308;28;20466;-63
2024/02/03 03:49:50;;;;;;;19.57;15.73;;;8.20;99.90;;;;;;4976186;28;20466;-63
2024/02/03 03:52:17;;;;;;;20.27;14.20;;;8.10;99.90;;;;;;4976248;28;21011;-64
2024/02/03 03:54:44;;;;;;;18.87;14.80;;;8.20;99.90;;;;;;4976820;28;20535;-64
2024/02/03 03:57:11;;;;;;;16.30;13.70;;;8.20;99.90;;;;;;4976068;28;20556;-62
2024/02/03 03:59:38;;;;;;;18.50;15.27;;;8.10;99.90;;;;;;4976196;28;20552;-63
2024/02/03 04:02:06;;;;;;;18.03;15.43;;;8.20;99.90;;;;;;4976616;28;20569;-63
2024/02/03 04:04:37;;;;;;;18.73;15.13;;;8.20;99.90;;;;;;4976789;28;20518;-63
2024/02/03 04:07:05;;;;;;;18.67;14.83;;;8.20;99.90;;;;;;4976146;28;20544;-63
2024/02/03 04:09:32;;;;;;;19.20;15.77;;;8.20;99.90;;;;;;4976290;28;20498;-63
2024/02/03 04:12:00;;;;;;;18.57;15.20;;;8.20;99.90;;;;;;4976170;28;20502;-63
2024/02/03 04:14:27;;;;;;;22.33;15.30;;;8.30;99.90;;;;;;4976216;28;20461;-62
2024/02/03 04:16:54;;;;;;;17.40;14.27;;;8.30;99.90;;;;;;4976611;28;20511;-62
2024/02/03 04:19:21;;;;;;;20.80;14.37;;;8.20;99.90;;;;;;4975765;28;20465;-63
2024/02/03 04:21:50;;;;;;;16.93;14.10;;;8.20;99.90;;;;;;4975484;28;20458;-63
2024/02/03 04:24:17;;;;;;;16.50;13.73;;;8.20;99.90;;;;;;4976217;28;20498;-63
2024/02/03 04:26:45;;;;;;;19.30;14.70;;;8.30;99.90;;;;;;4975823;28;20512;-63
2024/02/03 04:29:12;;;;;;;17.43;14.33;;;8.30;99.90;;;;;;4975995;28;20516;-63
2024/02/03 04:31:42;;;;;;;17.77;14.23;;;8.30;99.90;;;;;;4976243;28;20525;-62
2024/02/03 04:34:09;;;;;;;18.60;15.03;;;8.30;99.90;;;;;;4976379;28;20815;-63
2024/02/03 04:36:37;;;;;;;17.20;14.60;;;8.30;99.90;;;;;;4976280;28;20564;-63
2024/02/03 04:39:05;;;;;;;18.10;14.70;;;8.30;99.90;;;;;;4976354;28;20907;-64
2024/02/03 04:41:33;;;;;;;15.00;13.00;;;8.30;99.90;;;;;;4975706;28;20465;-64
2024/02/03 04:44:00;;;;;;;17.60;14.10;;;8.30;99.90;;;;;;4976194;28;20488;-64
2024/02/03 04:46:27;;;;;;;16.27;12.87;;;8.30;99.90;;;;;;4976253;28;20466;-64
2024/02/03 04:48:54;;;;;;;16.13;13.33;;;8.30;99.90;;;;;;4976351;28;20512;-65
2024/02/03 04:51:21;;;;;;;15.33;12.47;;;8.30;99.90;;;;;;4975682;28;20588;-62
2024/02/03 04:53:48;;;;;;;17.63;13.63;;;8.30;99.90;;;;;;4975605;28;20918;-63
2024/02/03 04:56:17;;;;;;;18.10;14.33;;;8.30;99.90;;;;;;4975906;28;20556;-63
2024/02/03 04:58:44;;;;;;;15.33;11.97;;;8.30;99.90;;;;;;4975679;28;20952;-64
2024/02/03 05:01:12;;;;;;;17.70;12.70;;;8.30;99.90;;;;;;4975505;28;20520;-64
2024/02/03 05:03:39;;;;;;;16.10;12.87;;;8.30;99.90;;;;;;4975622;28;20827;-63
2024/02/03 05:06:07;;;;;;;13.77;10.90;;;8.30;99.90;;;;;;4975858;28;20867;-62
2024/02/03 05:08:35;;;;;;;13.90;11.57;;;8.30;99.90;;;;;;4975153;28;20494;-63
2024/02/03 05:11:02;;;;;;;15.87;12.00;;;8.30;99.90;;;;;;4975486;28;20896;-62
2024/02/03 05:13:31;;;;;;;13.70;12.20;;;8.30;99.90;;;;;;4975427;28;20981;-63
2024/02/03 05:15:58;;;;;;;14.37;11.90;;;8.30;99.90;;;;;;4975606;28;20515;-63
2024/02/03 05:18:25;;;;;;;16.33;11.93;;;8.30;99.90;;;;;;4975564;28;20549;-63
2024/02/03 05:20:53;;;;;;;13.87;11.77;;;8.30;99.90;;;;;;4975608;28;20462;-62
2024/02/03 05:23:20;;;;;;;13.60;10.80;;;8.30;99.90;;;;;;4975140;28;20548;-62
2024/02/03 05:25:48;;;;;;;13.57;11.30;;;8.30;99.90;;;;;;4975513;28;20799;-62
2024/02/03 05:28:15;;;;;;;14.00;12.03;;;8.30;99.90;;;;;;4975455;28;20493;-63
2024/02/03 05:30:43;;;;;;;15.20;12.23;;;8.30;99.90;;;;;;4975453;28;20765;-63
2024/02/03 05:33:11;;;;;;;13.80;11.60;;;8.30;99.90;;;;;;4975099;28;20632;-63
2024/02/03 05:35:38;;;;;;;16.37;12.37;;;8.30;99.90;;;;;;4975226;28;20539;-63
2024/02/03 05:38:06;;;;;;;14.47;12.93;;;8.30;99.90;;;;;;4976107;28;20561;-63
2024/02/03 05:40:33;;;;;;;18.40;13.57;;;8.30;99.90;;;;;;4978436;28;20501;-62
2024/02/03 05:43:01;;;;;;;17.50;13.30;;;8.30;99.90;;;;;;4978821;28;20539;-62
2024/02/03 05:45:28;;;;;;;15.87;13.60;;;8.30;99.90;;;;;;4978421;28;20560;-62
2024/02/03 05:47:57;;;;;;;18.37;14.07;;;8.30;99.90;;;;;;4978628;28;20467;-63
2024/02/03 05:50:24;;;;;;;18.00;14.10;;;8.30;99.90;;;;;;4978889;28;20899;-63
2024/02/03 05:52:51;;;;;;;17.97;15.10;;;8.40;99.90;;;;;;4978482;28;20496;-63
2024/02/03 05:55:19;;;;;;;18.10;14.20;;;8.30;99.90;;;;;;4978197;28;20462;-63
2024/02/03 05:57:50;;;;;;;18.20;14.17;;;8.40;99.90;;;;;;4978072;28;20978;-64
2024/02/03 06:00:18;;;;;;;16.97;14.50;;;8.40;99.90;;;;;;4978577;28;20902;-62
2024/02/03 06:02:46;;;;;;;16.73;12.67;;;8.40;99.90;;;;;;4978364;28;20883;-63
2024/02/03 06:05:15;;;;;;;16.13;13.20;;;8.40;99.90;;;;;;4978217;28;20949;-63
2024/02/03 06:07:43;;;;;;;15.77;12.27;;;8.30;99.90;;;;;;4977830;28;20584;-63
2024/02/03 06:10:10;;;;;;;16.10;13.30;;;8.40;99.90;;;;;;4978205;28;20465;-62
2024/02/03 06:12:38;;;;;;;16.97;12.90;;;8.40;99.90;;;;;;4978229;28;20868;-66
2024/02/03 06:15:06;;;;;;;17.70;14.00;;;8.40;99.90;;;;;;4978260;28;20770;-63
2024/02/03 06:17:33;;;;;;;14.77;11.93;;;8.40;99.90;;;;;;4977863;28;20462;-63
2024/02/03 06:20:00;;;;;;;14.57;12.50;;;8.40;99.90;;;;;;4977803;28;20465;-62
2024/02/03 06:22:29;;;;;;;14.10;11.87;;;8.40;99.90;;;;;;4978209;28;20458;-61
2024/02/03 06:24:56;;;;;;;16.67;13.27;;;8.40;99.90;;;;;;4978216;28;20462;-62
2024/02/03 06:27:23;;;;;;;14.43;11.33;;;8.40;99.90;;;;;;4977868;28;20501;-62
2024/02/03 06:29:51;;;;;;;15.60;12.90;;;8.40;99.90;;;;;;4977784;28;20489;-62
2024/02/03 06:32:18;;;;;;;14.97;12.03;;;8.40;99.90;;;;;;4976857;28;20974;-62
2024/02/03 06:34:45;;;;;;;13.60;11.20;;;8.40;99.90;;;;;;4978053;28;20502;-63
2024/02/03 06:37:12;;;;;;;12.40;11.10;;;8.40;99.90;;;;;;4977736;28;20766;-64
2024/02/03 06:39:41;;;;;;;13.57;10.40;;;8.40;99.90;;;;;;4977678;28;20468;-65
2024/02/03 06:42:08;;;;;;;11.80;9.13;;;8.40;99.90;;;;;;4977637;28;20553;-65
2024/02/03 06:44:35;;;;;;;11.27;9.47;;;8.40;99.90;;;;;;4978565;28;20564;-65
2024/02/03 06:47:03;;;;;;;10.50;8.63;;;8.40;99.90;;;;;;4978248;28;20497;-66
2024/02/03 06:49:30;;;;;;;10.27;7.97;;;8.40;99.90;;;;;;4976987;28;20569;-66
2024/02/03 06:51:57;;;;;;;12.23;9.10;;;8.40;99.90;;;;;;4977626;28;20494;-66
2024/02/03 06:54:25;;;;;;;11.10;9.00;;;8.40;99.90;;;;;;4978131;28;20568;-65
2024/02/03 06:56:53;;;;;;;10.70;8.17;;;8.40;99.90;;;;;;4978049;28;20898;-66
2024/02/03 06:59:21;;;;;;;11.07;8.90;;;8.50;99.90;;;;;;4977918;28;20505;-65
2024/02/03 07:01:50;;;;;;;10.17;7.90;;;8.50;99.90;;;;;;4977960;28;20914;-73
2024/02/03 07:04:17;;;;;;;12.20;8.97;;;8.40;99.90;;;;;;4978155;28;20470;-65
2024/02/03 07:06:44;;;;;;;11.60;8.70;;;8.40;99.90;;;;;;4977754;28;20531;-67
2024/02/03 07:09:12;;;;;;;11.00;8.90;;;8.40;99.90;;;;;;4976538;28;20914;-65
2024/02/03 07:11:39;;;;;;;12.50;10.10;;;8.40;99.90;;;;;;4977043;28;20569;-66
2024/02/03 07:14:08;;;;;;;11.73;9.30;;;8.40;99.90;;;;;;4977869;28;20494;-66
2024/02/03 07:16:35;;;;;;;11.57;9.30;;;8.40;99.90;;;;;;4978208;28;20523;-72
2024/02/03 07:19:04;;;;;;;11.03;8.37;;;8.40;99.90;;;;;;4977723;28;20519;-66
2024/02/03 07:21:31;;;;;;;11.47;8.83;;;8.40;99.90;;;;;;4977395;28;20513;-64
2024/02/03 07:23:59;;;;;;;13.10;9.73;;;8.50;99.90;;;;;;4977519;28;20469;-66
2024/02/03 07:26:26;;;;;;;11.60;9.20;;;8.50;99.90;;;;;;4977654;28;20560;-66
2024/02/03 07:28:54;;;;;;;11.40;10.17;;;8.40;99.90;;;;;;4977461;28;20466;-66
2024/02/03 07:31:29;;;;;;;13.10;10.50;;;8.50;99.90;;;;;;4977532;28;20843;-65
2024/02/03 07:33:58;;;;;;;14.07;10.57;;;8.50;99.90;;;;;;4977357;28;20497;-66
2024/02/03 07:36:25;;;;;;;11.17;9.10;;;8.50;99.90;;;;;;4977912;28;20772;-75
2024/02/03 07:38:52;;;;;;;14.67;10.47;;;8.50;99.90;;;;;;4977204;28;20553;-66
2024/02/03 07:41:20;;;;;;;13.10;10.07;;;8.50;99.90;;;;;;4977023;28;20470;-66
2024/02/03 07:43:47;;;;;;;12.00;9.63;;;8.50;99.90;;;;;;4977014;28;20490;-77
2024/02/03 07:46:14;;;;;;;12.53;9.97;;;8.50;99.90;;;;;;4978118;28;20508;-67
2024/02/03 07:48:43;;;;;;;13.17;11.50;;;8.50;99.90;;;;;;4977380;28;20516;-65
2024/02/03 07:51:10;;;;;;;12.27;10.07;;;8.50;99.90;;;;;;4977093;28;20725;-65
2024/02/03 07:53:38;;;;;;;11.43;9.80;;;8.50;99.90;;;;;;4976391;28;20490;-67
2024/02/03 07:56:05;;;;;;;13.70;9.60;;;8.50;99.90;;;;;;4977228;28;20458;-66
2024/02/03 07:58:33;;;;;;;11.90;9.97;;;8.60;99.90;;;;;;4977103;28;20891;-66
2024/02/03 08:01:00;;;;;;;11.87;9.40;;;8.60;99.90;;;;;;4976145;28;20753;-67
2024/02/03 08:03:27;;;;;;;13.90;10.87;;;8.60;99.90;;;;;;4976574;28;20469;-66
2024/02/03 08:05:56;;;;;;;12.80;10.70;;;8.60;99.90;;;;;;4975888;28;20471;-72
2024/02/03 08:08:23;;;;;;;13.73;11.43;;;8.60;99.90;;;;;;4976016;28;20489;-65
2024/02/03 08:10:51;;;;;;;14.43;10.67;;;8.60;99.90;;;;;;4976397;28;20492;-66
2024/02/03 08:13:18;;;;;;;15.83;11.30;;;8.60;99.90;;;;;;4975631;28;20930;-67
2024/02/03 08:15:45;;;;;;;15.00;10.93;;;8.60;99.90;;;;;;4976831;28;20474;-66
2024/02/03 08:18:13;;;;;;;12.13;9.50;;;8.60;99.90;;;;;;4976196;28;20469;-67
2024/02/03 08:20:40;;;;;;;13.10;10.97;;;8.60;99.90;;;;;;4976819;28;20519;-65
2024/02/03 08:23:09;;;;;;;11.07;8.67;;;8.60;99.90;;;;;;4976244;28;20498;-66
2024/02/03 08:25:37;;;;;;;13.40;10.40;;;8.60;99.90;;;;;;4976215;28;20470;-65
2024/02/03 08:28:04;;;;;;;9.23;8.30;;;8.60;99.90;;;;;;4976603;28;20489;-66
2024/02/03 08:30:32;;;;;;;11.10;9.17;;;8.70;99.90;;;;;;4976252;28;20459;-65
2024/02/03 08:32:59;;;;;;;16.60;10.30;;;8.70;99.90;;;;;;4976687;28;20509;-66
2024/02/03 08:35:27;;;;;;;8.40;7.50;;;8.70;99.90;;;;;;4975786;28;20891;-65
2024/02/03 08:37:54;;;;;;;11.40;9.40;;;8.70;99.90;;;;;;4976218;28;20553;-69
2024/02/03 08:40:23;;;;;;;10.80;8.20;;;8.70;99.90;;;;;;4976137;28;20518;-66
2024/02/03 08:42:50;;;;;;;11.20;8.40;;;8.70;99.90;;;;;;4976294;28;20598;-66
2024/02/03 08:45:18;;;;;;;9.27;7.70;;;8.70;99.90;;;;;;4975753;28;20563;-66
2024/02/03 08:47:45;;;;;;;10.77;8.13;;;8.70;99.90;;;;;;4976439;28;20466;-65
2024/02/03 08:50:13;;;;;;;10.50;7.80;;;8.70;99.90;;;;;;4975957;28;20470;-66
2024/02/03 08:52:40;;;;;;;9.23;7.83;;;8.70;99.90;;;;;;4976166;28;20940;-65
2024/02/03 08:55:08;;;;;;;9.20;8.10;;;8.80;99.90;;;;;;4976034;28;20472;-65
2024/02/03 08:57:37;;;;;;;10.07;7.50;;;8.80;99.90;;;;;;4975557;28;20458;-64
2024/02/03 09:00:06;;;;;;;9.10;7.73;;;8.80;99.90;;;;;;4974919;28;20470;-65
2024/02/03 09:02:33;;;;;;;8.70;7.50;;;8.80;99.90;;;;;;4975244;28;20958;-66
2024/02/03 09:05:01;;;;;;;8.40;6.90;;;8.90;99.90;;;;;;4972981;28;20462;-65
2024/02/03 09:07:29;;;;;;;10.10;7.53;;;8.90;99.90;;;;;;4973895;28;20494;-65
2024/02/03 09:09:56;;;;;;;9.30;7.70;;;8.90;99.90;;;;;;4974681;28;20497;-65
2024/02/03 09:12:23;;;;;;;9.80;8.33;;;8.90;99.90;;;;;;4976747;28;20458;-65
2024/02/03 09:14:52;;;;;;;9.43;8.10;;;8.90;99.90;;;;;;4979612;28;20505;-66
2024/02/03 09:17:19;;;;;;;9.97;8.60;;;8.90;99.90;;;;;;4978281;28;20436;-66
2024/02/03 09:19:48;;;;;;;9.43;8.20;;;9.00;99.90;;;;;;4978545;28;20940;-67
2024/02/03 09:22:15;;;;;;;11.70;9.03;;;9.00;99.90;;;;;;4979115;28;20472;-65
2024/02/03 09:24:43;;;;;;;9.90;7.73;;;9.00;99.90;;;;;;4979268;28;20465;-67
2024/02/03 09:27:10;;;;;;;10.60;9.40;;;9.00;99.90;;;;;;4977801;28;20468;-73
2024/02/03 09:29:40;;;;;;;10.20;8.17;;;9.00;99.90;;;;;;4977674;28;20580;-66
2024/02/03 09:32:09;;;;;;;9.80;7.87;;;9.00;99.90;;;;;;4978780;28;20490;-71
2024/02/03 09:34:37;;;;;;;11.53;8.10;;;9.00;99.90;;;;;;4978954;28;20504;-66
2024/02/03 09:37:05;;;;;;;11.73;9.10;;;9.00;99.90;;;;;;4978225;28;20765;-67
2024/02/03 09:39:32;;;;;;;9.00;7.57;;;9.10;99.90;;;;;;4978956;28;20512;-66
2024/02/03 09:42:00;;;;;;;8.80;7.77;;;9.10;99.90;;;;;;4978529;28;20846;-65
2024/02/03 09:44:27;;;;;;;9.33;7.47;;;9.10;99.90;;;;;;4978851;28;20457;-65
2024/02/03 09:46:56;;;;;;;9.30;7.77;;;9.10;99.90;;;;;;4978882;28;20557;-69
2024/02/03 09:49:25;;;;;;;10.50;8.30;;;9.10;99.90;;;;;;4978259;28;20466;-65
2024/02/03 09:51:53;;;;;;;11.87;8.70;;;9.20;99.90;;;;;;4978267;28;20465;-65
2024/02/03 09:54:21;;;;;;;9.90;7.83;;;9.20;99.90;;;;;;4978656;28;20584;-66
2024/02/03 09:56:49;;;;;;;9.57;7.67;;;9.20;99.90;;;;;;4978880;28;20462;-65
2024/02/03 09:59:17;;;;;;;10.50;7.50;;;9.20;99.90;;;;;;4978290;28;20466;-68
2024/02/03 10:01:46;;;;;;;9.43;7.50;;;9.20;99.90;;;;;;4978636;28;20763;-66
2024/02/03 10:04:13;;;;;;;9.57;8.00;;;9.10;99.90;;;;;;4978448;28;20762;-66
2024/02/03 10:06:46;;;;;;;8.63;7.73;;;9.10;99.90;;;;;;4977970;28;20564;-66
2024/02/03 10:09:24;;;;;;;9.10;7.73;;;9.20;99.90;;;;;;4978034;28;20468;-66
2024/02/03 10:11:52;;;;;;;9.27;7.47;;;9.20;99.90;;;;;;4977925;28;20457;-66
2024/02/03 10:14:19;;;;;;;8.47;7.20;;;9.20;99.90;;;;;;4978072;28;20796;-67
2024/02/03 10:16:49;;;;;;;10.20;7.90;;;9.30;99.90;;;;;;4978353;28;20466;-67
2024/02/03 10:19:20;;;;;;;9.60;8.20;;;9.30;99.90;;;;;;4977945;28;20477;-67
2024/02/03 10:21:49;;;;;;;9.40;7.87;;;9.40;99.90;;;;;;4977929;28;20477;-66
2024/02/03 10:24:22;;;;;;;12.03;9.67;;;9.40;99.90;;;;;;4977436;28;20485;-66
2024/02/03 10:27:00;;;;;;;11.17;8.40;;;9.30;99.90;;;;;;4978222;28;20483;-67
2024/02/03 10:29:29;;;;;;;9.43;8.30;;;9.40;99.90;;;;;;4978050;28;20466;-66
2024/02/03 10:31:57;;;;;;;10.20;8.70;;;9.40;99.90;;;;;;4978435;28;20472;-67
2024/02/03 10:34:24;;;;;;;9.30;7.63;;;9.40;99.90;;;;;;4977971;28;20494;-67
2024/02/03 10:36:53;;;;;;;9.43;7.47;;;9.40;99.90;;;;;;4978431;28;20436;-67
2024/02/03 10:39:23;;;;;;;10.00;8.03;;;9.40;99.90;;;;;;4977404;28;20466;-66
2024/02/03 10:41:53;;;;;;;9.20;8.10;;;9.50;99.90;;;;;;4978082;28;20894;-66
2024/02/03 10:44:25;;;;;;;10.57;8.47;;;9.40;99.90;;;;;;4977960;28;20462;-66
2024/02/03 10:46:53;;;;;;;9.60;7.53;;;9.40;99.90;;;;;;4977943;28;20496;-64
2024/02/03 10:49:31;;;;;;;9.47;7.83;;;9.50;99.90;;;;;;4977906;28;20461;-66
2024/02/03 10:52:04;;;;;;;9.47;7.77;;;9.50;99.90;;;;;;4977758;28;20474;-65
2024/02/03 10:54:34;;;;;;;8.20;7.40;;;9.50;99.90;;;;;;4977659;28;20490;-65
2024/02/03 10:57:04;;;;;;;10.00;7.43;;;9.40;99.90;;;;;;4977936;28;20793;-65
2024/02/03 10:59:32;;;;;;;9.93;7.83;;;9.40;99.90;;;;;;4977981;28;20466;-67
2024/02/03 11:02:00;;;;;;;9.87;8.70;;;9.40;99.90;;;;;;4978401;28;20475;-65
2024/02/03 11:04:39;;;;;;;10.73;9.03;;;9.40;99.90;;;;;;4978222;28;20732;-65
2024/02/03 11:07:08;;;;;;;12.17;9.83;;;9.30;99.90;;;;;;4977168;28;20482;-65
2024/02/03 11:09:41;;;;;;;10.47;8.57;;;9.30;99.90;;;;;;4976025;28;20458;-65
2024/02/03 11:12:14;;;;;;;12.10;9.13;;;9.40;99.90;;;;;;4976941;28;20727;-64
2024/02/03 11:14:44;;;;;;;12.50;10.83;;;9.40;99.90;;;;;;4977102;28;20781;-64
2024/02/03 11:17:14;;;;;;;12.30;10.40;;;9.30;99.90;;;;;;4977204;28;20470;-66
2024/02/03 11:19:45;;;;;;;12.40;11.20;;;9.30;99.90;;;;;;4977205;28;20496;-64
2024/02/03 11:22:19;;;;;;;13.00;10.90;;;9.30;99.90;;;;;;4977074;28;20492;-64
2024/02/03 11:24:47;;;;;;;13.03;10.63;;;9.30;99.90;;;;;;4976912;28;20462;-68
2024/02/03 11:27:15;;;;;;;15.83;11.70;;;9.30;99.90;;;;;;4977541;28;20952;-64
2024/02/03 11:29:42;;;;;;;15.90;12.87;;;9.30;99.90;;;;;;4977358;28;20469;-65
2024/02/03 11:32:10;;;;;;;20.03;13.87;;;9.30;99.90;;;;;;4977743;28;20810;-63
2024/02/03 11:34:38;;;;;;;18.53;13.57;;;9.30;99.90;;;;;;4977675;28;20501;-64
2024/02/03 11:37:08;;;;;;;19.23;14.30;;;9.30;99.90;;;;;;4975750;28;20477;-66
2024/02/03 11:39:38;;;;;;;15.50;12.30;;;9.30;99.90;;;;;;4977246;28;20587;-67
2024/02/03 11:42:07;;;;;;;15.80;12.17;;;9.30;99.90;;;;;;4977017;28;20466;-65
2024/02/03 11:44:39;;;;;;;15.90;12.57;;;9.30;99.90;;;;;;4977365;28;20811;-64
2024/02/03 11:47:08;;;;;;;13.97;12.17;;;9.30;99.90;;;;;;4976652;28;20873;-65
2024/02/03 11:49:36;;;;;;;15.23;11.60;;;9.30;99.90;;;;;;4976652;28;20470;-65
2024/02/03 11:52:05;;;;;;;15.10;12.03;;;9.30;99.90;;;;;;4976885;28;20458;-67
2024/02/03 11:54:33;;;;;;;14.80;12.33;;;9.30;99.90;;;;;;4977239;28;20938;-67
2024/02/03 11:57:02;;;;;;;14.37;12.07;;;9.30;99.90;;;;;;4977817;28;20465;-67
2024/02/03 11:59:30;;;;;;;13.23;10.80;;;9.40;99.90;;;;;;4976474;28;20763;-66
2024/02/03 12:02:00;;;;;;;13.70;10.40;;;9.40;99.90;;;;;;4976749;28;20891;-67
2024/02/03 12:04:28;;;;;;;12.10;9.83;;;9.40;99.90;;;;;;4976631;28;20498;-66
2024/02/03 12:06:57;;;;;;;13.00;10.50;;;9.40;99.90;;;;;;4976994;28;20815;-66
2024/02/03 12:09:26;;;;;;;16.20;11.50;;;9.40;99.90;;;;;;4976200;28;20497;-65
2024/02/03 12:11:54;;;;;;;14.23;9.47;;;9.40;99.90;;;;;;4976310;28;20552;-67
2024/02/03 12:14:26;;;;;;;11.73;9.33;;;9.50;99.90;;;;;;4976352;28;20481;-66
2024/02/03 12:16:53;;;;;;;10.87;9.70;;;9.40;99.90;;;;;;4976688;28;20465;-65
2024/02/03 12:19:24;;;;;;;10.97;8.70;;;9.50;99.90;;;;;;4976048;28;20466;-67
2024/02/03 12:21:52;;;;;;;9.23;8.27;;;9.50;99.90;;;;;;4976482;28;20463;-65
2024/02/03 12:24:19;;;;;;;9.20;7.90;;;9.60;99.90;;;;;;4976210;28;20458;-66
2024/02/03 12:26:48;;;;;;;9.40;7.40;;;9.60;99.90;;;;;;4976641;28;20470;-66
2024/02/03 12:29:17;;;;;;;8.27;6.50;;;9.60;99.90;;;;;;4976097;28;20557;-65
2024/02/03 12:31:46;;;;;;;8.13;7.33;;;9.60;99.90;;;;;;4976189;28;20474;-65
2024/02/03 12:34:14;;;;;;;7.53;6.73;;;9.70;99.90;;;;;;4975895;28;20497;-65
2024/02/03 12:36:42;;;;;;;11.37;7.77;;;9.70;99.90;;;;;;4976185;28;20469;-65
2024/02/03 12:39:11;;;;;;;11.20;8.23;;;9.60;99.90;;;;;;4975631;28;20466;-66
2024/02/03 12:41:39;;;;;;;8.13;7.27;;;9.70;99.90;;;;;;4975923;28;20461;-66
2024/02/03 12:44:07;;;;;;;8.73;7.03;;;9.80;99.90;;;;;;4975766;28;20464;-65
2024/02/03 12:46:37;;;;;;;9.10;6.63;;;9.80;99.90;;;;;;4975621;28;20465;-66