Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:41;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033597;28;20913;-67
2021/08/05 00:03:07;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033697;28;20265;-67
2021/08/05 00:05:33;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5033592;28;20463;-67
2021/08/05 00:07:58;;;;;;;0.40;0.10;;;17.70;99.90;;;;;;5033387;28;20173;-67
2021/08/05 00:10:25;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5032289;28;20205;-67
2021/08/05 00:12:51;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033467;28;20174;-67
2021/08/05 00:15:17;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033503;28;20428;-67
2021/08/05 00:17:42;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033115;28;20249;-67
2021/08/05 00:20:08;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033409;28;20180;-67
2021/08/05 00:22:34;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5033426;28;20204;-67
2021/08/05 00:25:00;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5037078;28;20753;-67
2021/08/05 00:27:25;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5036351;28;20518;-67
2021/08/05 00:29:51;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5037264;28;20203;-67
2021/08/05 00:32:16;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5037395;28;20201;-67
2021/08/05 00:34:42;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5036519;28;20243;-67
2021/08/05 00:37:07;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5037159;28;20256;-67
2021/08/05 00:39:33;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5037175;28;20177;-67
2021/08/05 00:41:59;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5036158;28;20189;-67
2021/08/05 00:44:24;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5037637;28;20217;-66
2021/08/05 00:46:50;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5036956;28;20506;-66
2021/08/05 00:49:15;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036030;28;20235;-67
2021/08/05 00:51:42;;;;;;;0.40;0.10;;;17.30;99.90;;;;;;5036971;28;20297;-66
2021/08/05 00:54:08;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036953;28;20176;-66
2021/08/05 00:56:34;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036944;28;20832;-67
2021/08/05 00:59:00;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5036755;28;20415;-66
2021/08/05 01:01:31;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5035806;28;20772;-66
2021/08/05 01:03:59;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5036909;28;20185;-66
2021/08/05 01:07:04;;;;;;;0.40;0.17;;;17.50;99.90;;;;;;5036696;28;20460;-66
2021/08/05 01:09:55;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5036698;28;20419;-67
2021/08/05 01:12:32;;;;;;;0.40;0.10;;;17.40;99.90;;;;;;5036588;28;20555;-67
2021/08/05 01:15:03;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036639;28;20419;-66
2021/08/05 01:17:33;;;;;;;0.50;0.47;;;17.30;99.90;;;;;;5036405;28;20462;-66
2021/08/05 01:19:59;;;;;;;18.80;18.03;;;17.20;99.90;;;;;;5035250;28;20904;-66
2021/08/05 01:22:43;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5036460;28;20431;-66
2021/08/05 01:25:37;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5036554;28;20424;-66
2021/08/05 01:28:03;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034119;28;20446;-66
2021/08/05 01:30:30;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036080;28;20468;-66
2021/08/05 01:32:57;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036280;28;20490;-66
2021/08/05 01:35:25;;;;;;;0.80;0.67;;;17.10;99.90;;;;;;5035551;28;20928;-66
2021/08/05 01:37:51;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5035105;28;20428;-66
2021/08/05 01:40:18;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5036038;28;20424;-66
2021/08/05 01:42:44;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5036070;28;20428;-66
2021/08/05 01:45:10;;;;;;;0.40;0.13;;;17.10;99.90;;;;;;5036034;28;20424;-66
2021/08/05 01:47:39;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5035986;28;20432;-66
2021/08/05 01:50:07;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035740;28;20462;-66
2021/08/05 01:52:35;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5035094;28;20936;-64
2021/08/05 01:55:01;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5036009;28;20448;-64
2021/08/05 01:57:26;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035924;28;20440;-64
2021/08/05 01:59:52;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035747;28;20182;-65
2021/08/05 02:02:17;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035754;28;20185;-67
2021/08/05 02:05:06;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5035703;28;20610;-66
2021/08/05 02:07:39;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5035581;28;20177;-65
2021/08/05 02:10:22;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5035455;28;20336;-65
2021/08/05 02:12:54;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5034597;28;20590;-66
2021/08/05 02:15:20;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5035545;28;20429;-65
2021/08/05 02:17:49;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5035372;28;20447;-65
2021/08/05 02:20:16;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5035123;28;20251;-67
2021/08/05 02:22:44;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5035425;28;20809;-67
2021/08/05 02:25:12;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5035419;28;20420;-67
2021/08/05 02:27:39;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034232;28;20921;-68
2021/08/05 02:30:06;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034990;28;20431;-67
2021/08/05 02:32:32;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034951;28;20474;-66
2021/08/05 02:35:01;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035037;28;20507;-66
2021/08/05 02:37:27;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035044;28;20424;-66
2021/08/05 02:39:53;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5034930;28;20428;-66
2021/08/05 02:42:19;;;;;;;0.40;0.10;;;16.90;99.90;;;;;;5033989;28;20192;-67
2021/08/05 02:44:46;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033815;28;20205;-67
2021/08/05 02:47:11;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033780;28;20436;-66
2021/08/05 02:49:38;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034678;28;20424;-65
2021/08/05 02:52:04;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034757;28;20205;-66
2021/08/05 02:54:30;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5034693;28;20952;-66
2021/08/05 02:56:55;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034518;28;20428;-66
2021/08/05 02:59:23;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034983;28;20421;-66
2021/08/05 03:01:48;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5034467;28;20185;-66
2021/08/05 03:04:14;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5034453;28;20439;-66
2021/08/05 03:06:42;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5034354;28;20177;-66
2021/08/05 03:09:07;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5034163;28;20261;-66
2021/08/05 03:11:33;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5034279;28;20918;-66
2021/08/05 03:13:59;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034375;28;20177;-66
2021/08/05 03:16:24;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034201;28;20377;-66
2021/08/05 03:18:50;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033071;28;20569;-65
2021/08/05 03:21:15;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5034412;28;20208;-66
2021/08/05 03:23:41;;;;;;;0.40;0.10;;;16.50;99.90;;;;;;5034171;28;20618;-66
2021/08/05 03:26:07;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5034209;28;20614;-64
2021/08/05 03:28:33;;;;;;;1.00;0.80;;;16.50;99.90;;;;;;5033839;28;20181;-64
2021/08/05 03:30:58;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5033919;28;20283;-66
2021/08/05 03:33:25;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5034173;28;20463;-65
2021/08/05 03:35:50;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5034049;28;20170;-64
2021/08/05 03:38:16;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5033768;28;20435;-65
2021/08/05 03:40:41;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034004;28;20193;-66
2021/08/05 03:43:07;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5032986;28;20189;-64
2021/08/05 03:45:33;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5034774;28;20216;-65
2021/08/05 03:47:58;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033689;28;20182;-65
2021/08/05 03:50:24;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033566;28;20185;-65
2021/08/05 03:52:49;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5032777;28;20181;-67
2021/08/05 03:55:15;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5033608;28;20275;-66
2021/08/05 03:57:43;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5033562;28;20177;-67
2021/08/05 04:00:11;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5033231;28;20434;-67
2021/08/05 04:02:36;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5049006;28;20759;-66
2021/08/05 04:05:02;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5033485;28;20514;-66
2021/08/05 04:07:27;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033434;28;20178;-66
2021/08/05 04:09:53;;;;;;;0.43;0.27;;;16.40;99.90;;;;;;5033474;28;20210;-66
2021/08/05 04:12:18;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5033526;28;20299;-66
2021/08/05 04:14:44;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5033424;28;20178;-65
2021/08/05 04:17:09;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033418;28;20205;-65
2021/08/05 04:19:35;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033371;28;20182;-66
2021/08/05 04:22:00;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5033533;28;20207;-67
2021/08/05 04:24:26;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;5033523;28;20192;-66
2021/08/05 04:26:51;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5033345;28;20185;-67
2021/08/05 04:29:17;;;;;;;0.40;0.17;;;16.70;99.90;;;;;;5033228;28;20243;-67
2021/08/05 04:31:42;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;5032277;28;20290;-67
2021/08/05 04:34:08;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5033266;28;20177;-67
2021/08/05 04:36:34;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5033444;28;20178;-67
2021/08/05 04:38:59;;;;;;;1.13;1.03;;;16.40;99.90;;;;;;5032050;28;20182;-67
2021/08/05 04:41:25;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5033194;28;20185;-66
2021/08/05 04:43:51;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033228;28;20186;-67
2021/08/05 04:46:17;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5033103;28;20216;-66
2021/08/05 04:48:42;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5031855;28;20993;-66
2021/08/05 04:51:08;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5033210;28;20220;-66
2021/08/05 04:53:33;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5033159;28;20192;-66
2021/08/05 04:55:59;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5033027;28;20276;-66
2021/08/05 04:58:25;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5032829;28;20187;-67
2021/08/05 05:00:50;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5033056;28;20177;-66
2021/08/05 05:03:16;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5032496;28;20186;-66
2021/08/05 05:05:42;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5032712;28;20507;-66
2021/08/05 05:08:18;;;;;;;2.30;2.20;;;16.40;99.90;;;;;;5032177;28;20417;-66
2021/08/05 05:10:44;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5033216;28;20196;-66
2021/08/05 05:13:10;;;;;;;4.55;0.73;;;16.70;99.90;;;;;;5033852;28;20673;-66
2021/08/05 05:15:36;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5035858;28;20200;-66
2021/08/05 05:18:03;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034770;28;20427;-66
2021/08/05 05:20:29;;;;;;;1.03;0.63;;;16.80;99.90;;;;;;5033743;28;20652;-66
2021/08/05 05:22:54;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5034791;28;20424;-66
2021/08/05 05:25:20;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5035534;28;20686;-66
2021/08/05 05:27:46;;;;;;;0.40;0.20;;;17.10;69.50;;;;;;5035436;28;20235;-66
2021/08/05 05:30:12;;;;;;;0.50;0.20;;;17.10;15.30;;;;;;5036329;28;20666;-66
2021/08/05 05:32:37;;;;;;;0.80;0.30;;;16.90;1.00;;;;;;5036587;28;20209;-66
2021/08/05 05:35:05;;;;;;;0.40;0.20;;;16.90;1.00;;;;;;5036717;28;20545;-66
2021/08/05 05:37:31;;;;;;;0.50;0.30;;;16.90;1.00;;;;;;5036301;28;20202;-66
2021/08/05 05:39:57;;;;;;;0.40;0.20;;;16.90;1.00;;;;;;5036340;28;20514;-67
2021/08/05 05:42:23;;;;;;;0.40;0.20;;;16.90;1.00;;;;;;5036364;28;20195;-66
2021/08/05 05:44:50;;;;;;;0.40;0.20;;;17.10;10.50;;;;;;5036147;28;20420;-67
2021/08/05 05:47:16;;;;;;;0.40;0.20;;;17.20;1.00;;;;;;5036342;28;20549;-67
2021/08/05 05:49:42;;;;;;;0.40;0.20;;;17.40;1.00;;;;;;5034892;28;20592;-67
2021/08/05 05:52:08;;;;;;;0.40;0.20;;;17.60;1.00;;;;;;5035245;28;20219;-67
2021/08/05 05:54:34;;;;;;;0.40;0.20;;;17.70;1.00;;;;;;5035084;28;20523;-67
2021/08/05 05:57:00;;;;;;;0.40;0.20;;;17.50;1.00;;;;;;5035287;28;20904;-65
2021/08/05 05:59:26;;;;;;;0.40;0.20;;;17.50;1.00;;;;;;5035332;28;20424;-65
2021/08/05 06:02:08;;;;;;;0.40;0.20;;;17.70;1.00;;;;;;5035666;28;20182;-65
2021/08/05 06:04:49;;;;;;;0.40;0.20;;;17.80;1.00;;;;;;5034484;28;20495;-65
2021/08/05 06:07:15;;;;;;;1.27;0.80;;;17.80;1.00;;;;;;5030403;28;20474;-67
2021/08/05 06:09:41;;;;;;;0.40;0.20;;;18.00;1.00;;;;;;5035304;28;20835;-66
2021/08/05 06:12:06;;;;;;;0.50;0.47;;;17.90;1.00;;;;;;5035193;28;20571;-66
2021/08/05 06:14:32;;;;;;;0.43;0.27;;;18.20;1.00;;;;;;5034536;28;20188;-66
2021/08/05 06:16:57;;;;;;;0.40;0.20;;;18.30;1.00;;;;;;5035563;28;20170;-68
2021/08/05 06:19:23;;;;;;;2.30;0.53;;;18.40;1.00;;;;;;5035488;28;20177;-66
2021/08/05 06:21:49;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5034965;28;20189;-66
2021/08/05 06:24:14;;;;;;;0.40;0.20;;;20.10;1.00;;;;;;5034357;28;20537;-66
2021/08/05 06:26:40;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5035136;28;20190;-66
2021/08/05 06:29:10;;;;;;;0.60;0.40;;;19.40;1.00;;;;;;5034040;28;20633;-68
2021/08/05 06:31:36;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5035281;28;20557;-67
2021/08/05 06:34:02;;;;;;;1.90;0.67;;;19.20;99.90;;;;;;5035108;28;20901;-66
2021/08/05 06:36:29;;;;;;;0.40;0.20;;;19.00;1.00;;;;;;5035041;28;20424;-67
2021/08/05 06:38:54;;;;;;;0.80;0.50;;;19.10;7.40;;;;;;5034741;28;20456;-67
2021/08/05 06:41:20;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5034859;28;20466;-67
2021/08/05 06:43:45;;;;;;;0.40;0.20;;;19.20;1.00;;;;;;5034843;28;20264;-67
2021/08/05 06:46:11;;;;;;;2.30;1.90;;;20.70;1.00;;;;;;5034843;28;20185;-66
2021/08/05 06:48:37;;;;;;;0.40;0.20;;;21.70;1.00;;;;;;5034448;28;20678;-66
2021/08/05 06:51:02;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5034733;28;20669;-66
2021/08/05 06:53:28;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5034429;28;20520;-65
2021/08/05 06:55:53;;;;;;;0.40;0.20;;;19.60;1.00;;;;;;5034413;28;20185;-65
2021/08/05 06:58:22;;;;;;;0.40;0.20;;;19.50;44.00;;;;;;5034336;28;20185;-73
2021/08/05 07:00:48;;;;;;;1.60;1.50;;;19.80;1.00;;;;;;5034015;28;20276;-70
2021/08/05 07:03:14;;;;;;;0.50;0.30;;;20.00;21.90;;;;;;5034220;28;20440;-65
2021/08/05 07:05:39;;;;;;;0.40;0.20;;;20.00;1.00;;;;;;5034249;28;20429;-68
2021/08/05 07:08:05;;;;;;;0.70;0.63;;;20.20;1.00;;;;;;5033851;28;20185;-68
2021/08/05 07:10:31;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5034093;28;20186;-68
2021/08/05 07:12:56;;;;;;;0.50;0.20;;;21.50;99.90;;;;;;5034328;28;20174;-70
2021/08/05 07:15:22;;;;;;;0.50;0.20;;;23.00;1.00;;;;;;5033208;28;20177;-69
2021/08/05 07:17:47;;;;;;;0.50;0.20;;;25.10;99.90;;;;;;5034009;28;20178;-69
2021/08/05 07:20:14;;;;;;;0.60;0.30;;;26.40;1.00;;;;;;5034059;28;20173;-68
2021/08/05 07:22:42;;;;;;;0.40;0.20;;;26.30;1.00;;;;;;5034276;28;20191;-68
2021/08/05 07:25:09;;;;;;;0.67;0.53;;;26.10;1.00;;;;;;5033171;28;20494;-68
2021/08/05 07:27:36;;;;;;;0.40;0.20;;;24.60;1.00;;;;;;5033890;28;20420;-67
2021/08/05 07:30:02;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5033874;28;20533;-69
2021/08/05 07:32:28;;;;;;;0.70;0.67;;;22.20;99.90;;;;;;5033744;28;20594;-69
2021/08/05 07:34:53;;;;;;;0.40;0.20;;;21.70;1.00;;;;;;5034007;28;20530;-69
2021/08/05 07:37:19;;;;;;;0.73;0.73;;;21.40;9.20;;;;;;5033823;28;20627;-71
2021/08/05 07:39:44;;;;;;;0.80;0.33;;;21.00;1.00;;;;;;5033735;28;20170;-70
2021/08/05 07:42:10;;;;;;;0.50;0.20;;;20.70;99.90;;;;;;5033887;28;20177;-69
2021/08/05 07:44:36;;;;;;;0.40;0.20;;;20.60;1.00;;;;;;5033688;28;20610;-70
2021/08/05 07:47:01;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5033742;28;20525;-69
2021/08/05 07:49:27;;;;;;;0.70;0.60;;;20.60;1.00;;;;;;5033514;28;20185;-67
2021/08/05 07:51:53;;;;;;;0.40;0.10;;;20.50;1.00;;;;;;5032694;28;20213;-66
2021/08/05 07:54:18;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5033529;28;20184;-67
2021/08/05 07:56:44;;;;;;;2.40;0.40;;;20.70;99.90;;;;;;5033519;28;20486;-67
2021/08/05 07:59:09;;;;;;;0.50;0.20;;;20.40;1.00;;;;;;5033525;28;20312;-67
2021/08/05 08:01:35;;;;;;;0.40;0.20;;;20.30;1.00;;;;;;5033694;28;20211;-70
2021/08/05 08:04:01;;;;;;;0.40;0.10;;;20.10;1.00;;;;;;5033602;28;20264;-69
2021/08/05 08:06:26;;;;;;;2.93;1.70;;;20.10;1.00;;;;;;5033534;28;20177;-70
2021/08/05 08:08:53;;;;;;;0.40;0.20;;;20.30;1.00;;;;;;5032679;28;20251;-69
2021/08/05 08:11:23;;;;;;;0.50;0.30;;;20.30;1.00;;;;;;5033125;28;20220;-69
2021/08/05 08:13:52;;;;;;;0.40;0.20;;;20.00;87.10;;;;;;5032481;28;20439;-67
2021/08/05 08:16:19;;;;;;;1.37;1.27;;;19.80;99.90;;;;;;5033444;28;20893;-68
2021/08/05 08:18:45;;;;;;;0.47;0.30;;;19.90;1.00;;;;;;5033198;28;20503;-67
2021/08/05 08:21:11;;;;;;;0.40;0.20;;;20.00;1.00;;;;;;5033492;28;20503;-67
2021/08/05 08:23:36;;;;;;;0.40;0.20;;;19.90;1.00;;;;;;5033293;28;20518;-66
2021/08/05 08:26:03;;;;;;;0.50;0.30;;;20.00;1.00;;;;;;5033488;28;20244;-66
2021/08/05 08:28:29;;;;;;;1.10;0.70;;;20.10;1.00;;;;;;5033020;28;20181;-67
2021/08/05 08:30:54;;;;;;;0.40;0.20;;;20.30;1.00;;;;;;5033211;28;20487;-66
2021/08/05 08:33:20;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5033273;28;20673;-66
2021/08/05 08:35:45;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5033210;28;20663;-68
2021/08/05 08:38:11;;;;;;;3.70;0.83;;;20.90;1.00;;;;;;5031797;28;20615;-69
2021/08/05 08:40:37;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5033151;28;20237;-67
2021/08/05 08:43:04;;;;;;;0.70;0.43;;;21.60;1.00;;;;;;5032832;28;20185;-67
2021/08/05 08:45:30;;;;;;;0.93;0.93;;;21.70;99.90;;;;;;5034111;28;20439;-67
2021/08/05 08:47:58;;;;;;;0.80;0.40;;;21.70;26.60;;;;;;5035921;28;20935;-67
2021/08/05 08:50:25;;;;;;;1.07;0.23;;;22.10;1.00;;;;;;5036882;28;20810;-67
2021/08/05 08:52:54;;;;;;;0.50;0.30;;;22.20;1.00;;;;;;5036797;28;20517;-67
2021/08/05 08:55:21;;;;;;;0.67;0.60;;;22.60;1.00;;;;;;5036784;28;20448;-67
2021/08/05 08:57:48;;;;;;;0.77;0.60;;;23.30;1.00;;;;;;5036682;28;20440;-63
2021/08/05 09:00:13;;;;;;;0.50;0.40;;;23.10;1.00;;;;;;5036499;28;20897;-64
2021/08/05 09:02:39;;;;;;;0.83;0.77;;;22.40;1.00;;;;;;5036669;28;20481;-64
2021/08/05 09:05:06;;;;;;;0.40;0.20;;;22.70;1.00;;;;;;5036562;28;20231;-64
2021/08/05 09:07:33;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5036350;28;20268;-66
2021/08/05 09:09:59;;;;;;;2.20;0.60;;;23.70;1.00;;;;;;5036662;28;20916;-67
2021/08/05 09:12:24;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;5036653;28;20471;-67
2021/08/05 09:14:52;;;;;;;0.60;0.40;;;23.70;13.10;;;;;;5036927;28;20231;-66
2021/08/05 09:17:34;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5036445;28;20174;-66
2021/08/05 09:20:03;;;;;;;0.60;0.40;;;23.50;99.90;;;;;;5036367;28;20418;-65
2021/08/05 09:22:43;;;;;;;0.47;0.37;;;23.30;99.90;;;;;;5036291;28;20428;-67
2021/08/05 09:25:17;;;;;;;0.40;0.20;;;23.60;1.00;;;;;;5036290;28;20533;-67
2021/08/05 09:27:44;;;;;;;0.70;0.43;;;23.50;1.00;;;;;;5036240;28;20420;-66
2021/08/05 09:30:10;;;;;;;0.40;0.20;;;23.30;1.00;;;;;;5035948;28;20889;-69
2021/08/05 09:32:36;;;;;;;0.40;0.20;;;23.50;1.00;;;;;;5036260;28;20546;-67
2021/08/05 09:35:09;;;;;;;2.67;1.17;;;23.20;1.00;;;;;;5036185;28;20442;-65
2021/08/05 09:37:39;;;;;;;0.70;0.50;;;22.90;99.90;;;;;;5035186;28;20224;-65
2021/08/05 09:40:13;;;;;;;0.40;0.20;;;22.80;1.00;;;;;;5036035;28;20408;-67
2021/08/05 09:42:39;;;;;;;0.83;0.57;;;23.00;1.00;;;;;;5036056;28;20770;-67
2021/08/05 09:45:07;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5050099;28;20439;-63
2021/08/05 09:47:41;;;;;;;0.60;0.40;;;23.40;99.90;;;;;;5055367;28;20234;-62
2021/08/05 09:50:08;;;;;;;1.07;0.97;;;23.70;1.00;;;;;;5054629;28;21005;-62
2021/08/05 09:52:35;;;;;;;2.70;0.67;;;23.40;1.00;;;;;;5055777;28;20467;-63
2021/08/05 09:55:10;;;;;;;0.50;0.40;;;23.10;1.00;;;;;;5055457;28;20526;-63
2021/08/05 09:57:41;;;;;;;0.40;0.20;;;23.00;1.00;;;;;;5055094;28;20411;-63
2021/08/05 10:00:08;;;;;;;1.50;0.77;;;23.20;1.00;;;;;;5055575;28;20420;-63
2021/08/05 10:02:44;;;;;;;1.07;0.73;;;23.30;1.00;;;;;;5055743;28;20461;-63
2021/08/05 10:05:11;;;;;;;1.23;0.90;;;23.10;99.90;;;;;;5055559;28;20896;-63
2021/08/05 10:07:47;;;;;;;0.50;0.40;;;23.40;1.00;;;;;;5055275;28;20519;-63
2021/08/05 10:10:14;;;;;;;3.17;1.50;;;23.20;1.00;;;;;;5055467;28;20433;-63
2021/08/05 10:12:41;;;;;;;0.40;0.20;;;23.00;1.00;;;;;;5054457;28;20466;-63
2021/08/05 10:15:14;;;;;;;0.43;0.20;;;22.90;99.90;;;;;;5055733;28;20423;-63
2021/08/05 10:17:41;;;;;;;0.50;0.33;;;23.30;1.00;;;;;;5056312;28;20872;-64
2021/08/05 10:20:13;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5055290;28;20782;-63
2021/08/05 10:22:39;;;;;;;1.60;1.30;;;23.60;1.00;;;;;;5055230;28;20423;-63
2021/08/05 10:25:11;;;;;;;0.80;0.63;;;23.50;99.90;;;;;;5055253;28;20427;-61
2021/08/05 10:27:37;;;;;;;0.70;0.33;;;23.20;91.40;;;;;;5055358;28;20420;-62
2021/08/05 10:30:07;;;;;;;1.83;1.73;;;23.40;70.30;;;;;;5055266;28;20434;-62
2021/08/05 10:32:33;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5055225;28;20922;-62
2021/08/05 10:34:59;;;;;;;1.33;0.50;;;23.30;99.90;;;;;;5055579;28;20938;-62
2021/08/05 10:37:26;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5054409;28;20496;-62
2021/08/05 10:39:52;;;;;;;0.67;0.37;;;23.60;1.00;;;;;;5054367;28;20500;-62
2021/08/05 10:42:19;;;;;;;1.00;0.90;;;23.10;1.00;;;;;;5056004;28;20451;-62
2021/08/05 10:44:50;;;;;;;1.03;0.77;;;22.90;1.00;;;;;;5056684;28;20930;-62
2021/08/05 10:47:27;;;;;;;2.00;1.00;;;23.10;1.00;;;;;;5056303;28;20427;-62
2021/08/05 10:49:58;;;;;;;0.50;0.20;;;23.10;1.00;;;;;;5056182;28;20433;-62
2021/08/05 10:52:38;;;;;;;0.60;0.50;;;23.30;1.00;;;;;;5056055;28;20466;-62
2021/08/05 10:55:17;;;;;;;1.17;0.93;;;23.50;99.90;;;;;;5056357;28;20522;-62
2021/08/05 10:58:06;;;;;;;0.60;0.33;;;23.50;99.90;;;;;;5057159;28;20427;-62
2021/08/05 11:00:52;;;;;;;0.50;0.23;;;23.70;99.90;;;;;;5057132;28;20423;-62
2021/08/05 11:03:45;;;;;;;0.50;0.10;;;24.00;99.90;;;;;;5057249;28;20511;-62
2021/08/05 11:06:23;;;;;;;0.50;0.20;;;24.40;99.90;;;;;;5054778;28;20858;-62
2021/08/05 11:08:49;;;;;;;0.60;0.33;;;24.80;99.90;;;;;;5056433;28;20802;-62
2021/08/05 11:11:21;;;;;;;4.70;1.20;;;25.00;99.90;;;;;;5057572;28;21021;-62
2021/08/05 11:13:59;;;;;;;0.90;0.40;;;25.10;19.70;;;;;;5037768;28;20637;-65
2021/08/05 11:16:49;;;;;;;0.50;0.20;;;25.50;1.00;;;;;;5036951;28;20924;-64
2021/08/05 11:19:25;;;;;;;1.27;0.53;;;25.40;1.00;;;;;;5036996;28;20521;-65
2021/08/05 11:21:51;;;;;;;3.07;2.87;;;25.60;1.00;;;;;;5034133;28;20462;-64
2021/08/05 11:24:48;;;;;;;1.07;0.93;;;25.50;1.00;;;;;;5034395;28;20888;-64
2021/08/05 11:27:17;;;;;;;0.50;0.20;;;25.10;1.00;;;;;;5033978;28;20911;-65
2021/08/05 11:29:43;;;;;;;1.23;0.60;;;25.40;1.00;;;;;;5033848;28;20886;-65
2021/08/05 11:32:26;;;;;;;0.50;0.20;;;25.50;1.00;;;;;;5034198;28;20476;-65
2021/08/05 11:35:02;;;;;;;0.60;0.23;;;25.10;1.00;;;;;;5034223;28;20209;-67
2021/08/05 11:37:28;;;;;;;0.80;0.70;;;24.90;1.00;;;;;;5024763;28;20428;-67
2021/08/05 11:39:55;;;;;;;0.50;0.20;;;24.80;1.00;;;;;;5022862;28;20509;-67
2021/08/05 11:42:23;;;;;;;0.50;0.27;;;24.80;47.20;;;;;;5025335;28;21127;-66
2021/08/05 11:45:05;;;;;;;0.50;0.20;;;25.20;25.90;;;;;;5024024;28;20463;-69
2021/08/05 11:47:33;;;;;;;0.50;0.30;;;25.10;2.00;;;;;;5027661;28;20515;-67
2021/08/05 11:50:02;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5024448;28;20433;-69
2021/08/05 11:52:27;;;;;;;0.50;0.20;;;25.40;1.00;;;;;;5022490;28;20464;-67
2021/08/05 11:54:56;;;;;;;0.50;0.30;;;26.00;1.00;;;;;;5013568;28;20475;-68
2021/08/05 11:57:23;;;;;;;0.50;0.10;;;26.30;1.00;;;;;;5033650;28;20265;-68
2021/08/05 11:59:54;;;;;;;0.50;0.20;;;26.40;1.00;;;;;;5036357;28;20753;-66
2021/08/05 12:02:21;;;;;;;0.50;0.20;;;26.40;1.00;;;;;;5052859;28;20439;-66
2021/08/05 12:04:47;;;;;;;0.50;0.20;;;26.60;1.00;;;;;;5044233;28;20543;-66
2021/08/05 12:07:33;;;;;;;2.00;1.37;;;25.90;1.00;;;;;;5039946;28;20923;-64
2021/08/05 12:10:04;;;;;;;0.53;0.30;;;25.80;1.00;;;;;;5046450;28;20455;-64
2021/08/05 12:12:55;;;;;;;0.50;0.20;;;25.70;1.00;;;;;;5033220;28;20896;-67
2021/08/05 12:15:27;;;;;;;0.50;0.30;;;25.40;1.00;;;;;;5042291;28;20434;-66
2021/08/05 12:17:54;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5034012;28;20685;-65
2021/08/05 12:20:25;;;;;;;0.50;0.20;;;24.50;74.60;;;;;;5033631;28;20428;-64
2021/08/05 12:22:52;;;;;;;0.50;0.20;;;24.20;99.90;;;;;;5044811;28;20514;-65
2021/08/05 12:25:50;;;;;;;1.17;1.07;;;23.80;1.00;;;;;;5043022;28;20964;-64
2021/08/05 12:28:19;;;;;;;0.50;0.20;;;23.30;1.00;;;;;;5036941;28;20797;-65
2021/08/05 12:30:46;;;;;;;0.50;0.20;;;22.40;1.00;;;;;;5044314;28;20483;-65
2021/08/05 12:33:35;;;;;;;0.50;0.20;;;22.10;42.90;;;;;;5056059;28;20518;-64
2021/08/05 12:36:19;;;;;;;0.50;0.20;;;22.30;1.00;;;;;;5055892;28;20768;-66
2021/08/05 12:38:53;;;;;;;0.53;0.30;;;22.40;1.00;;;;;;5052357;28;20447;-65
2021/08/05 12:41:39;;;;;;;0.50;0.20;;;22.30;99.90;;;;;;5046102;28;20431;-66
2021/08/05 12:44:10;;;;;;;0.50;0.40;;;22.20;1.00;;;;;;5037033;28;20443;-64
2021/08/05 12:46:37;;;;;;;0.50;0.20;;;22.00;1.00;;;;;;5036719;28;20800;-64
2021/08/05 12:49:03;;;;;;;0.93;0.80;;;22.10;1.00;;;;;;5036738;28;20490;-65
2021/08/05 12:51:31;;;;;;;0.40;0.20;;;21.80;1.00;;;;;;5036651;28;20459;-63
2021/08/05 12:54:14;;;;;;;0.50;0.20;;;20.90;1.00;;;;;;5036778;28;20539;-62
2021/08/05 12:56:40;;;;;;;0.50;0.20;;;21.00;1.00;;;;;;5027739;28;20455;-61