Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:04:42;;;;;;;;;;;18.50;46.80;;;;;;10325620;28;975;-72
2023/04/13 00:09:37;;;;;;;;;;;18.40;46.70;;;;;;10326080;28;1969;-72
2023/04/13 00:14:33;;;;;;;;;;;18.40;46.70;;;;;;10325424;28;842;-72
2023/04/13 00:19:28;;;;;;;;;;;18.50;46.60;;;;;;10325275;28;977;-72
2023/04/13 00:24:23;;;;;;;;;;;18.40;46.50;;;;;;10326024;28;933;-72
2023/04/13 00:29:19;;;;;;;;;;;18.40;46.40;;;;;;10325627;28;1914;-72
2023/04/13 00:34:15;;;;;;;;;;;18.40;46.40;;;;;;10325043;28;1320;-72
2023/04/13 00:39:12;;;;;;;;;;;18.40;46.50;;;;;;10325760;28;829;-72
2023/04/13 00:44:10;;;;;;;;;;;18.40;46.40;;;;;;10324813;28;1136;-72
2023/04/13 00:49:06;;;;;;;;;;;18.40;46.90;;;;;;10324666;28;1890;-72
2023/04/13 00:54:01;;;;;;;;;;;18.40;46.20;;;;;;10324699;28;866;-72
2023/04/13 00:58:56;;;;;;;;;;;18.40;46.40;;;;;;10325217;28;1341;-72
2023/04/13 01:03:52;;;;;;;;;;;18.40;46.40;;;;;;10325060;28;771;-72
2023/04/13 01:08:47;;;;;;;;;;;18.40;46.10;;;;;;10324919;28;1922;-72
2023/04/13 01:13:43;;;;;;;;;;;18.40;45.90;;;;;;10326441;28;856;-72
2023/04/13 01:18:39;;;;;;;;;;;18.30;45.80;;;;;;10331723;28;809;-72
2023/04/13 01:23:34;;;;;;;;;;;18.40;45.80;;;;;;10332356;28;817;-72
2023/04/13 01:28:29;;;;;;;;;;;18.30;45.70;;;;;;10331286;28;1971;-72
2023/04/13 01:33:25;;;;;;;;;;;18.40;45.70;;;;;;10331135;28;878;-72
2023/04/13 01:38:20;;;;;;;;;;;18.40;45.30;;;;;;10331939;28;1609;-72
2023/04/13 01:43:15;;;;;;;;;;;18.30;45.50;;;;;;10330840;28;900;-72
2023/04/13 01:48:11;;;;;;;;;;;18.30;45.30;;;;;;10331238;28;1914;-72
2023/04/13 01:53:07;;;;;;;;;;;18.30;45.80;;;;;;10331109;28;870;-72
2023/04/13 01:58:03;;;;;;;;;;;18.30;45.40;;;;;;10329698;28;1407;-72
2023/04/13 02:02:58;;;;;;;;;;;18.30;45.20;;;;;;10330066;28;959;-72
2023/04/13 02:07:53;;;;;;;;;;;18.30;45.00;;;;;;10330259;28;1982;-72
2023/04/13 02:12:49;;;;;;;;;;;18.30;45.10;;;;;;10330582;28;873;-72
2023/04/13 02:17:44;;;;;;;;;;;18.30;45.10;;;;;;10329562;28;879;-72
2023/04/13 02:22:40;;;;;;;;;;;18.20;45.20;;;;;;10329542;28;821;-70
2023/04/13 02:27:35;;;;;;;;;;;18.20;45.50;;;;;;10328400;28;1967;-69
2023/04/13 02:32:31;;;;;;;;;;;18.20;45.20;;;;;;10329826;28;868;-69
2023/04/13 02:37:30;;;;;;;;;;;18.20;45.10;;;;;;10328739;28;868;-69
2023/04/13 02:42:26;;;;;;;;;;;18.20;45.10;;;;;;10328740;28;939;-69
2023/04/13 02:47:21;;;;;;;;;;;18.20;45.00;;;;;;10328865;28;1914;-69
2023/04/13 02:52:16;;;;;;;;;;;18.20;44.70;;;;;;10328142;28;802;-69
2023/04/13 02:57:12;;;;;;;;;;;18.20;45.30;;;;;;10327372;28;1138;-69
2023/04/13 03:02:08;;;;;;;;;;;18.20;44.80;;;;;;10327041;28;875;-69
2023/04/13 03:07:08;;;;;;;;;;;18.20;44.70;;;;;;10327409;28;1906;-69
2023/04/13 03:12:06;;;;;;;;;;;18.10;45.10;;;;;;10327271;28;946;-70
2023/04/13 03:17:01;;;;;;;;;;;18.10;44.90;;;;;;10327837;28;785;-70
2023/04/13 03:21:57;;;;;;;;;;;18.10;44.60;;;;;;10327058;28;775;-70
2023/04/13 03:26:54;;;;;;;;;;;18.20;44.60;;;;;;10327658;28;1909;-70
2023/04/13 03:31:50;;;;;;;;;;;18.10;44.80;;;;;;10327332;28;906;-70
2023/04/13 03:36:45;;;;;;;;;;;18.10;44.70;;;;;;10325108;28;1469;-70
2023/04/13 03:41:40;;;;;;;;;;;18.10;44.50;;;;;;10326303;28;758;-70
2023/04/13 03:46:36;;;;;;;;;;;18.10;44.40;;;;;;10326034;28;1906;-70
2023/04/13 03:51:31;;;;;;;;;;;18.10;44.50;;;;;;10326631;28;825;-70
2023/04/13 03:56:27;;;;;;;;;;;18.10;44.50;;;;;;10325745;28;1428;-70
2023/04/13 04:01:22;;;;;;;;;;;18.10;44.20;;;;;;10325467;28;1301;-70
2023/04/13 04:06:17;;;;;;;;;;;18.20;44.40;;;;;;10325602;28;1910;-70
2023/04/13 04:11:13;;;;;;;;;;;18.10;44.60;;;;;;10324948;28;1020;-70
2023/04/13 04:16:10;;;;;;;;;;;18.20;44.70;;;;;;10324911;28;830;-70
2023/04/13 04:21:05;;;;;;;;;;;18.20;44.70;;;;;;10325321;28;899;-70
2023/04/13 04:26:02;;;;;;;;;;;18.10;44.70;;;;;;10325163;28;1957;-70
2023/04/13 04:31:00;;;;;;;;;;;18.20;44.60;;;;;;10325790;28;953;-70
2023/04/13 04:35:55;;;;;;;;;;;18.20;44.40;;;;;;10325013;28;797;-70
2023/04/13 04:40:56;;;;;;;;;;;18.20;44.70;;;;;;10325003;28;934;-70
2023/04/13 04:45:51;;;;;;;;;;;18.30;44.60;;;;;;10325329;28;1910;-70
2023/04/13 04:50:47;;;;;;;;;;;18.30;44.50;;;;;;10330472;28;885;-70
2023/04/13 04:55:43;;;;;;;;;;;18.20;44.50;;;;;;10332773;28;1365;-70
2023/04/13 05:00:38;;;;;;;;;;;18.30;44.60;;;;;;10331889;28;885;-70
2023/04/13 05:05:34;;;;;;;;;;;18.30;44.60;;;;;;10332937;28;937;-70
2023/04/13 05:10:29;;;;;;;;;;;18.30;44.50;;;;;;10333273;28;1898;-69
2023/04/13 05:15:25;;;;;;;;;;;18.20;44.40;;;;;;10331938;28;944;-70
2023/04/13 05:20:21;;;;;;;;;;;18.30;44.40;;;;;;10331964;28;770;-70
2023/04/13 05:25:16;;;;;;;;;;;18.30;44.20;;;;;;10331599;28;742;-70
2023/04/13 05:30:14;;;;;;;;;;;18.30;44.40;;;;;;10331752;28;1961;-70
2023/04/13 05:35:10;;;;;;;;;;;18.30;44.60;;;;;;10331187;28;869;-70
2023/04/13 05:40:07;;;;;;;;;;;18.30;43.90;;;;;;10331550;28;934;-70
2023/04/13 05:45:02;;;;;;;;;;;18.30;44.10;;;;;;10330788;28;1582;-70
2023/04/13 05:49:58;;;;;;;;;;;18.30;44.50;;;;;;10330666;28;1967;-70
2023/04/13 05:54:53;;;;;;;;;;;18.30;44.20;;;;;;10330324;28;994;-70
2023/04/13 05:59:49;;;;;;;;;;;18.30;44.10;;;;;;10329474;28;809;-70
2023/04/13 06:04:45;;;;;;;;;;;18.20;44.40;;;;;;10330034;28;1041;-69
2023/04/13 06:09:41;;;;;;;;;;;18.30;44.20;;;;;;10329761;28;1980;-70
2023/04/13 06:14:36;;;;;;;;;;;18.30;44.50;;;;;;10330095;28;863;-70
2023/04/13 06:19:31;;;;;;;;;;;18.30;44.30;;;;;;10363625;28;1098;-70
2023/04/13 06:24:27;;;;;;;;;;;18.30;44.30;;;;;;10370557;28;997;-70
2023/04/13 06:29:22;;;;;;;;;;;18.20;44.10;;;;;;10369216;28;1906;-70
2023/04/13 06:34:17;;;;;;;;;;;18.20;44.20;;;;;;10370160;28;798;-67
2023/04/13 06:39:14;;;;;;;;;;;18.20;44.00;;;;;;10370174;28;790;-70
2023/04/13 06:44:09;;;;;;;;;;;18.20;44.30;;;;;;10369101;28;859;-70
2023/04/13 06:49:05;;;;;;;;;;;18.20;44.50;;;;;;10369010;28;1905;-70
2023/04/13 06:54:00;;;;;;;;;;;18.30;44.60;;;;;;10369246;28;922;-70
2023/04/13 06:58:59;;;;;;;;;;;18.30;44.60;;;;;;10368645;28;1345;-70
2023/04/13 07:03:55;;;;;;;;;;;18.30;44.50;;;;;;10368888;28;899;-70
2023/04/13 07:08:50;;;;;;;;;;;18.30;44.70;;;;;;10368706;28;1913;-70
2023/04/13 07:13:46;;;;;;;;;;;18.30;45.00;;;;;;10369037;28;849;-70
2023/04/13 07:18:41;;;;;;;;;;;18.30;44.70;;;;;;10367893;28;893;-70
2023/04/13 07:23:36;;;;;;;;;;;18.40;45.00;;;;;;10367678;28;885;-70
2023/04/13 07:28:32;;;;;;;;;;;18.30;45.00;;;;;;10368167;28;1905;-70
2023/04/13 07:33:27;;;;;;;;;;;18.40;45.00;;;;;;10367985;28;919;-70
2023/04/13 07:38:22;;;;;;;;;;;18.30;45.20;;;;;;10367895;28;761;-70
2023/04/13 07:43:18;;;;;;;;;;;18.40;45.10;;;;;;10366819;28;829;-70
2023/04/13 07:48:13;;;;;;;;;;;18.40;45.10;;;;;;10367404;28;1961;-70
2023/04/13 07:53:09;;;;;;;;;;;18.40;45.30;;;;;;10347013;28;1128;-70
2023/04/13 07:58:04;;;;;;;;;;;18.40;45.10;;;;;;10326154;28;1125;-70
2023/04/13 08:02:59;;;;;;;;;;;18.40;44.90;;;;;;10325686;28;864;-70
2023/04/13 08:07:55;;;;;;;;;;;18.40;45.20;;;;;;10326136;28;1967;-70
2023/04/13 08:12:50;;;;;;;;;;;18.30;45.10;;;;;;10326254;28;785;-70
2023/04/13 08:17:46;;;;;;;;;;;18.40;44.90;;;;;;10324901;28;1054;-70
2023/04/13 08:22:41;;;;;;;;;;;18.40;44.70;;;;;;10324708;28;960;-70
2023/04/13 08:27:36;;;;;;;;;;;18.30;45.00;;;;;;10325220;28;1910;-70
2023/04/13 08:32:32;;;;;;;;;;;18.40;45.30;;;;;;10325286;28;861;-70
2023/04/13 08:37:27;;;;;;;;;;;18.40;45.00;;;;;;10325722;28;788;-70
2023/04/13 08:42:23;;;;;;;;;;;18.40;45.00;;;;;;10324987;28;995;-70
2023/04/13 08:47:18;;;;;;;;;;;18.30;45.20;;;;;;10325362;28;1906;-69
2023/04/13 08:52:13;;;;;;;;;;;18.40;45.60;;;;;;10324719;28;1017;-68
2023/04/13 08:57:09;;;;;;;;;;;18.40;45.50;;;;;;10324928;28;1234;-69
2023/04/13 09:02:06;;;;;;;;;;;18.40;45.50;;;;;;10324584;28;880;-69
2023/04/13 09:07:01;;;;;;;;;;;18.40;45.80;;;;;;10324413;28;1969;-69
2023/04/13 09:11:57;;;;;;;;;;;18.40;45.50;;;;;;10324396;28;946;-70
2023/04/13 09:16:52;;;;;;;;;;;18.40;45.60;;;;;;10325027;28;920;-70
2023/04/13 09:21:49;;;;;;;;;;;18.40;45.50;;;;;;10324266;28;794;-71
2023/04/13 09:26:45;;;;;;;;;;;18.30;44.90;;;;;;10323727;28;1914;-69
2023/04/13 09:31:40;;;;;;;;;;;18.30;44.80;;;;;;10324009;28;835;-71
2023/04/13 09:36:35;;;;;;;;;;;18.20;44.60;;;;;;10326794;28;955;-69
2023/04/13 09:41:31;;;;;;;;;;;18.20;44.60;;;;;;10331058;28;758;-68
2023/04/13 09:46:26;;;;;;;;;;;18.30;44.70;;;;;;10330744;28;1957;-69
2023/04/13 09:51:22;;;;;;;;;;;18.30;44.90;;;;;;10328671;28;1160;-70
2023/04/13 09:56:19;;;;;;;;;;;18.40;44.90;;;;;;10329326;28;1197;-71
2023/04/13 10:01:14;;;;;;;;;;;18.40;44.90;;;;;;10341579;28;1828;-69
2023/04/13 10:06:10;;;;;;;;;;;18.40;44.70;;;;;;10356755;28;2012;-70
2023/04/13 10:11:05;;;;;;;;;;;18.40;44.70;;;;;;10370515;28;861;-71
2023/04/13 10:16:00;;;;;;;;;;;18.40;44.90;;;;;;10370991;28;797;-72
2023/04/13 10:20:56;;;;;;;;;;;18.40;44.90;;;;;;10370721;28;815;-72
2023/04/13 10:25:51;;;;;;;;;;;18.40;44.60;;;;;;10370525;28;912;-72
2023/04/13 10:30:47;;;;;;;;;;;18.40;44.50;;;;;;10369688;28;1898;-73
2023/04/13 10:35:42;;;;;;;;;;;18.40;44.50;;;;;;10369992;28;852;-73
2023/04/13 10:40:37;;;;;;;;;;;18.40;44.60;;;;;;10369990;28;880;-73
2023/04/13 10:45:35;;;;;;;;;;;18.40;45.00;;;;;;10369275;28;928;-71
2023/04/13 10:50:31;;;;;;;;;;;18.40;44.90;;;;;;10369482;28;1971;-70
2023/04/13 10:55:26;;;;;;;;;;;18.40;44.80;;;;;;10369266;28;1274;-71
2023/04/13 11:00:22;;;;;;;;;;;18.40;44.80;;;;;;10369756;28;805;-76
2023/04/13 11:05:21;;;;;;;;;;;18.40;44.60;;;;;;10368357;28;944;-77
2023/04/13 11:10:16;;;;;;;;;;;18.40;44.50;;;;;;10368085;28;1998;-73
2023/04/13 11:15:12;;;;;;;;;;;18.40;44.80;;;;;;10368616;28;887;-72
2023/04/13 11:20:10;;;;;;;;;;;18.50;45.30;;;;;;10369649;28;779;-72
2023/04/13 11:25:05;;;;;;;;;;;18.50;45.30;;;;;;10368161;28;981;-80
2023/04/13 11:30:04;;;;;;;;;;;18.50;45.80;;;;;;10368642;28;1903;-79
2023/04/13 11:34:59;;;;;;;;;;;18.40;46.00;;;;;;10367898;28;812;-79
2023/04/13 11:39:56;;;;;;;;;;;18.30;46.00;;;;;;10368925;28;904;-80
2023/04/13 11:44:51;;;;;;;;;;;18.20;46.00;;;;;;10367713;28;773;-79
2023/04/13 11:49:47;;;;;;;;;;;18.20;45.80;;;;;;10367241;28;1926;-79
2023/04/13 11:54:43;;;;;;;;;;;18.20;45.80;;;;;;10367036;28;1421;-79
2023/04/13 11:59:38;;;;;;;;;;;18.20;45.90;;;;;;10366340;28;805;-79
2023/04/13 12:04:34;;;;;;;;;;;18.20;45.70;;;;;;10366982;28;841;-79
2023/04/13 12:09:29;;;;;;;;;;;18.20;45.60;;;;;;10366700;28;1922;-79
2023/04/13 12:14:25;;;;;;;;;;;18.20;45.60;;;;;;10366700;28;866;-79
2023/04/13 12:19:20;;;;;;;;;;;18.20;45.60;;;;;;10366588;28;856;-72
2023/04/13 12:24:15;;;;;;;;;;;18.30;45.40;;;;;;10366858;28;953;-73
2023/04/13 12:29:11;;;;;;;;;;;18.40;46.50;;;;;;10366901;28;1979;-70
2023/04/13 12:34:06;;;;;;;;;;;18.50;47.00;;;;;;10366853;28;885;-70
2023/04/13 12:39:02;;;;;;;;;;;18.50;46.70;;;;;;10367388;28;869;-70
2023/04/13 12:43:57;;;;;;;;;;;18.50;46.50;;;;;;10366062;28;871;-70
2023/04/13 12:48:53;;;;;;;;;;;18.50;46.40;;;;;;10365980;28;1967;-73
2023/04/13 12:53:48;;;;;;;;;;;18.40;45.90;;;;;;10365858;28;775;-73
2023/04/13 12:58:44;;;;;;;;;;;18.50;46.30;;;;;;10365490;28;1299;-73
2023/04/13 13:03:39;;;;;;;;;;;18.50;46.00;;;;;;10366071;28;838;-73
2023/04/13 13:08:35;;;;;;;;;;;18.50;46.30;;;;;;10366403;28;1918;-74
2023/04/13 13:13:31;;;;;;;;;;;18.50;45.90;;;;;;10372498;28;968;-73
2023/04/13 13:18:26;;;;;;;;;;;18.50;46.10;;;;;;10356125;28;1896;-72
2023/04/13 13:23:22;;;;;;;;;;;18.50;46.10;;;;;;10373564;28;807;-78
2023/04/13 13:28:17;;;;;;;;;;;18.50;45.70;;;;;;10373598;28;1972;-72
2023/04/13 13:33:12;;;;;;;;;;;18.50;45.00;;;;;;10372657;28;967;-72
2023/04/13 13:38:08;;;;;;;;;;;18.50;45.10;;;;;;10372279;28;776;-69
2023/04/13 13:43:03;;;;;;;;;;;18.50;45.10;;;;;;10371306;28;850;-70
2023/04/13 13:47:58;;;;;;;;;;;18.50;45.30;;;;;;10372135;28;1902;-71
2023/04/13 13:52:54;;;;;;;;;;;18.60;45.40;;;;;;10372391;28;834;-71
2023/04/13 13:57:49;;;;;;;;;;;18.60;45.10;;;;;;10371841;28;1490;-71
2023/04/13 14:02:45;;;;;;;;;;;18.70;45.30;;;;;;10370792;28;866;-70
2023/04/13 14:07:40;;;;;;;;;;;18.70;45.30;;;;;;10371262;28;1910;-70
2023/04/13 14:12:36;;;;;;;;;;;18.70;45.30;;;;;;10371156;28;750;-69
2023/04/13 14:17:31;;;;;;;;;;;18.70;45.40;;;;;;10371602;28;801;-69
2023/04/13 14:22:26;;;;;;;;;;;18.70;45.60;;;;;;10369285;28;976;-70
2023/04/13 14:27:22;;;;;;;;;;;18.80;45.60;;;;;;10371042;28;1956;-70
2023/04/13 14:32:17;;;;;;;;;;;18.90;46.20;;;;;;10370430;28;909;-71
2023/04/13 14:37:13;;;;;;;;;;;18.90;46.50;;;;;;10370827;28;857;-71
2023/04/13 14:42:08;;;;;;;;;;;19.00;46.50;;;;;;10369908;28;949;-71
2023/04/13 14:47:05;;;;;;;;;;;19.00;46.20;;;;;;10369172;28;1897;-69
2023/04/13 14:52:00;;;;;;;;;;;19.00;46.30;;;;;;10369516;28;929;-70
2023/04/13 14:56:56;;;;;;;;;;;18.90;46.40;;;;;;10369209;28;1294;-70
2023/04/13 15:01:52;;;;;;;;;;;18.90;46.90;;;;;;10369228;28;817;-70
2023/04/13 15:06:48;;;;;;;;;;;18.90;47.10;;;;;;10368879;28;1971;-70
2023/04/13 15:11:43;;;;;;;;;;;18.90;47.20;;;;;;10368753;28;882;-70
2023/04/13 15:16:38;;;;;;;;;;;18.90;47.50;;;;;;10368571;28;799;-70
2023/04/13 15:21:35;;;;;;;;;;;19.00;46.90;;;;;;10368716;28;876;-70
2023/04/13 15:26:30;;;;;;;;;;;19.00;46.70;;;;;;10367661;28;1961;-70
2023/04/13 15:31:25;;;;;;;;;;;19.10;46.50;;;;;;10368605;28;870;-70
2023/04/13 15:36:21;;;;;;;;;;;19.20;46.30;;;;;;10368520;28;903;-70
2023/04/13 15:41:18;;;;;;;;;;;19.20;45.90;;;;;;10368306;28;814;-71
2023/04/13 15:46:15;;;;;;;;;;;19.10;45.90;;;;;;10367450;28;1909;-69
2023/04/13 15:51:11;;;;;;;;;;;19.10;46.00;;;;;;10367962;28;872;-71
2023/04/13 15:56:07;;;;;;;;;;;19.00;45.90;;;;;;10367474;28;1477;-71
2023/04/13 16:01:02;;;;;;;;;;;18.90;45.80;;;;;;10367266;28;870;-68
2023/04/13 16:05:57;;;;;;;;;;;18.90;45.70;;;;;;10366553;28;968;-71
2023/04/13 16:10:53;;;;;;;;;;;18.90;45.70;;;;;;10367449;28;1913;-72
2023/04/13 16:15:54;;;;;;;;;;;18.90;45.60;;;;;;10366680;28;818;-73
2023/04/13 16:20:50;;;;;;;;;;;18.90;45.80;;;;;;10367954;28;899;-73
2023/04/13 16:25:45;;;;;;;;;;;18.90;45.90;;;;;;10367065;28;919;-71
2023/04/13 16:30:41;;;;;;;;;;;18.90;46.10;;;;;;10366664;28;1965;-73
2023/04/13 16:35:36;;;;;;;;;;;18.90;46.20;;;;;;10365674;28;996;-73
2023/04/13 16:40:31;;;;;;;;;;;18.90;46.40;;;;;;10366807;28;920;-73
2023/04/13 16:45:27;;;;;;;;;;;18.90;46.40;;;;;;10369900;28;886;-73
2023/04/13 16:50:27;;;;;;;;;;;18.90;46.60;;;;;;10374496;28;1913;-73
2023/04/13 16:55:22;;;;;;;;;;;18.90;46.60;;;;;;10373959;28;1101;-73
2023/04/13 17:00:18;;;;;;;;;;;18.90;46.70;;;;;;10373957;28;795;-73
2023/04/13 17:05:14;;;;;;;;;;;18.90;46.80;;;;;;10374378;28;837;-73
2023/04/13 17:10:11;;;;;;;;;;;18.90;46.80;;;;;;10374165;28;1922;-73
2023/04/13 17:15:06;;;;;;;;;;;18.90;46.90;;;;;;10373434;28;1687;-73
2023/04/13 17:20:02;;;;;;;;;;;18.90;47.00;;;;;;10373252;28;964;-73
2023/04/13 17:24:58;;;;;;;;;;;18.90;47.00;;;;;;10373717;28;874;-73
2023/04/13 17:29:53;;;;;;;;;;;18.90;47.10;;;;;;10373390;28;1917;-73
2023/04/13 17:34:49;;;;;;;;;;;18.90;47.20;;;;;;10372668;28;829;-73
2023/04/13 17:39:49;;;;;;;;;;;18.80;47.20;;;;;;10372638;28;809;-73
2023/04/13 17:44:44;;;;;;;;;;;18.90;47.10;;;;;;10372224;28;891;-73
2023/04/13 17:49:40;;;;;;;;;;;18.90;47.20;;;;;;10372731;28;1977;-73
2023/04/13 17:54:36;;;;;;;;;;;18.90;47.20;;;;;;10371503;28;1050;-73
2023/04/13 17:59:32;;;;;;;;;;;18.90;47.20;;;;;;10371144;28;862;-73
2023/04/13 18:04:27;;;;;;;;;;;18.90;47.20;;;;;;10372126;28;802;-73
2023/04/13 18:09:23;;;;;;;;;;;18.80;47.30;;;;;;10371235;28;1917;-73
2023/04/13 18:14:19;;;;;;;;;;;18.80;47.20;;;;;;10371095;28;1952;-73
2023/04/13 18:19:15;;;;;;;;;;;18.90;47.20;;;;;;10371565;28;869;-73
2023/04/13 18:24:10;;;;;;;;;;;18.90;47.20;;;;;;10370115;28;947;-73
2023/04/13 18:29:06;;;;;;;;;;;18.90;47.20;;;;;;10370246;28;1911;-73
2023/04/13 18:34:02;;;;;;;;;;;18.90;47.20;;;;;;10370170;28;843;-73
2023/04/13 18:38:57;;;;;;;;;;;18.90;47.20;;;;;;10369851;28;937;-68
2023/04/13 18:43:52;;;;;;;;;;;18.90;47.30;;;;;;10351582;28;974;-72
2023/04/13 18:48:48;;;;;;;;;;;18.90;47.00;;;;;;10370220;28;1906;-73
2023/04/13 18:53:44;;;;;;;;;;;18.80;47.00;;;;;;10369972;28;861;-73
2023/04/13 18:58:40;;;;;;;;;;;18.90;47.20;;;;;;10370258;28;1258;-73
2023/04/13 19:03:35;;;;;;;;;;;18.90;47.30;;;;;;10369171;28;827;-73
2023/04/13 19:08:30;;;;;;;;;;;18.90;47.30;;;;;;10367751;28;1914;-73
2023/04/13 19:13:26;;;;;;;;;;;18.90;47.20;;;;;;10369187;28;861;-73
2023/04/13 19:18:21;;;;;;;;;;;18.90;47.20;;;;;;10368508;28;915;-72
2023/04/13 19:23:16;;;;;;;;;;;18.90;47.20;;;;;;10368787;28;835;-73
2023/04/13 19:28:12;;;;;;;;;;;18.90;47.30;;;;;;10367942;28;1901;-72
2023/04/13 19:33:07;;;;;;;;;;;18.90;47.20;;;;;;10368394;28;850;-73
2023/04/13 19:38:02;;;;;;;;;;;18.90;47.10;;;;;;10367651;28;774;-73
2023/04/13 19:42:59;;;;;;;;;;;18.90;47.10;;;;;;10367486;28;867;-73
2023/04/13 19:47:54;;;;;;;;;;;18.90;47.00;;;;;;10367376;28;1898;-73
2023/04/13 19:52:51;;;;;;;;;;;18.90;47.10;;;;;;10367279;28;861;-71
2023/04/13 19:57:47;;;;;;;;;;;18.90;47.10;;;;;;10366510;28;1386;-72
2023/04/13 20:02:42;;;;;;;;;;;18.90;47.10;;;;;;10367104;28;910;-71
2023/04/13 20:07:38;;;;;;;;;;;18.90;47.10;;;;;;10367524;28;1913;-71
2023/04/13 20:12:33;;;;;;;;;;;18.90;47.20;;;;;;10367474;28;900;-71
2023/04/13 20:17:28;;;;;;;;;;;18.80;47.10;;;;;;10367317;28;932;-71
2023/04/13 20:22:25;;;;;;;;;;;18.90;47.10;;;;;;10365893;28;775;-72
2023/04/13 20:27:21;;;;;;;;;;;18.80;47.10;;;;;;10367628;28;1874;-72
2023/04/13 20:32:16;;;;;;;;;;;18.80;47.00;;;;;;10366928;28;862;-72
2023/04/13 20:37:13;;;;;;;;;;;18.80;47.00;;;;;;10366895;28;868;-72
2023/04/13 20:42:10;;;;;;;;;;;18.80;46.90;;;;;;10366150;28;953;-72
2023/04/13 20:47:05;;;;;;;;;;;18.80;47.00;;;;;;10365973;28;1897;-72
2023/04/13 20:52:01;;;;;;;;;;;18.80;46.90;;;;;;10366059;28;849;-72
2023/04/13 20:56:57;;;;;;;;;;;18.70;46.90;;;;;;10366544;28;1130;-71
2023/04/13 21:01:52;;;;;;;;;;;18.80;46.80;;;;;;10365759;28;950;-71
2023/04/13 21:06:48;;;;;;;;;;;18.70;46.80;;;;;;10365651;28;1917;-71
2023/04/13 21:11:46;;;;;;;;;;;18.70;46.60;;;;;;10365583;28;823;-72
2023/04/13 21:16:41;;;;;;;;;;;18.70;46.60;;;;;;10365506;28;1139;-72
2023/04/13 21:21:37;;;;;;;;;;;18.70;46.60;;;;;;10365717;28;927;-72
2023/04/13 21:26:32;;;;;;;;;;;18.70;46.60;;;;;;10365833;28;1906;-72
2023/04/13 21:31:27;;;;;;;;;;;18.70;46.60;;;;;;10368650;28;882;-72
2023/04/13 21:36:23;;;;;;;;;;;18.70;46.60;;;;;;10372577;28;950;-72
2023/04/13 21:41:18;;;;;;;;;;;18.70;46.60;;;;;;10371924;28;997;-72
2023/04/13 21:46:14;;;;;;;;;;;18.70;46.60;;;;;;10372877;28;857;-72
2023/04/13 21:51:09;;;;;;;;;;;18.60;46.50;;;;;;10372035;28;1902;-72
2023/04/13 21:56:04;;;;;;;;;;;18.60;46.60;;;;;;10372063;28;1164;-71
2023/04/13 22:01:00;;;;;;;;;;;18.60;46.60;;;;;;10371734;28;805;-71
2023/04/13 22:05:57;;;;;;;;;;;18.60;46.50;;;;;;10372890;28;878;-72
2023/04/13 22:10:52;;;;;;;;;;;18.60;46.50;;;;;;10372077;28;1906;-71
2023/04/13 22:15:48;;;;;;;;;;;18.60;46.50;;;;;;10371502;28;789;-72
2023/04/13 22:20:43;;;;;;;;;;;18.50;46.50;;;;;;10371569;28;868;-72
2023/04/13 22:25:39;;;;;;;;;;;18.50;46.60;;;;;;10371871;28;773;-72
2023/04/13 22:30:34;;;;;;;;;;;18.50;46.60;;;;;;10370514;28;1898;-72
2023/04/13 22:35:30;;;;;;;;;;;18.50;46.60;;;;;;10371215;28;778;-72
2023/04/13 22:40:25;;;;;;;;;;;18.50;46.50;;;;;;10369610;28;868;-72
2023/04/13 22:45:20;;;;;;;;;;;18.50;46.40;;;;;;10368648;28;856;-72
2023/04/13 22:50:16;;;;;;;;;;;18.50;46.40;;;;;;10370524;28;1960;-71
2023/04/13 22:55:11;;;;;;;;;;;18.50;46.40;;;;;;10369473;28;1195;-71
2023/04/13 23:00:07;;;;;;;;;;;18.50;46.40;;;;;;10369374;28;877;-71
2023/04/13 23:05:02;;;;;;;;;;;18.50;46.40;;;;;;10369214;28;788;-71
2023/04/13 23:09:57;;;;;;;;;;;18.50;46.40;;;;;;10368950;28;1977;-71
2023/04/13 23:14:53;;;;;;;;;;;18.50;46.50;;;;;;10368180;28;943;-71
2023/04/13 23:19:48;;;;;;;;;;;18.50;46.40;;;;;;10369262;28;782;-72
2023/04/13 23:24:44;;;;;;;;;;;18.50;46.40;;;;;;10369990;28;911;-72
2023/04/13 23:29:44;;;;;;;;;;;18.50;46.40;;;;;;10368110;28;1906;-71
2023/04/13 23:34:39;;;;;;;;;;;18.40;46.30;;;;;;10369206;28;699;-71
2023/04/13 23:39:36;;;;;;;;;;;18.40;46.30;;;;;;10367895;28;769;-72
2023/04/13 23:44:31;;;;;;;;;;;18.40;46.20;;;;;;10367665;28;874;-71
2023/04/13 23:49:27;;;;;;;;;;;18.40;46.20;;;;;;10366912;28;1959;-71
2023/04/13 23:54:22;;;;;;;;;;;18.40;46.30;;;;;;10367134;28;830;-71
2023/04/13 23:59:17;;;;;;;;;;;18.50;46.20;;;;;;10367778;28;1488;-71
