Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:24;;;;;;;3.35;1.98;;;;;;;;;;4966426;28;20038;-61
2023/07/18 00:03:50;;;;;;;2.67;1.60;;;;;;;;;;4967289;28;20054;-61
2023/07/18 00:06:18;;;;;;;4.10;1.73;;;;;;;;;;4966822;28;20042;-59
2023/07/18 00:08:44;;;;;;;5.45;2.10;;;;;;;;;;4972288;28;20077;-59
2023/07/18 00:11:10;;;;;;;4.00;1.70;;;;;;;;;;4967959;28;20037;-59
2023/07/18 00:13:36;;;;;;;4.05;1.73;;;;;;;;;;4968735;28;20395;-58
2023/07/18 00:16:03;;;;;;;4.88;1.90;;;;;;;;;;4969486;28;20039;-61
2023/07/18 00:18:30;;;;;;;3.83;1.60;;;;;;;;;;4971368;28;20039;-60
2023/07/18 00:20:56;;;;;;;4.75;1.80;;;;;;;;;;4972152;28;20042;-60
2023/07/18 00:23:22;;;;;;;3.05;1.63;;;;;;;;;;4970772;28;20058;-60
2023/07/18 00:25:48;;;;;;;2.00;1.30;;;;;;;;;;4968593;28;20050;-60
2023/07/18 00:28:16;;;;;;;11.93;1.80;;;;;;;;;;4973545;28;20073;-60
2023/07/18 00:30:42;;;;;;;5.60;1.65;;;;;;;;;;4972211;28;20050;-60
2023/07/18 00:33:09;;;;;;;3.28;1.33;;;;;;;;;;4971959;28;20054;-60
2023/07/18 00:35:36;;;;;;;3.15;1.60;;;;;;;;;;4967262;28;20039;-60
2023/07/18 00:38:03;;;;;;;3.08;1.60;;;;;;;;;;4969650;28;20403;-61
2023/07/18 00:40:29;;;;;;;4.07;1.45;;;;;;;;;;4966996;28;20050;-60
2023/07/18 00:42:56;;;;;;;3.40;1.70;;;;;;;;;;4976506;28;20046;-60
2023/07/18 00:45:23;;;;;;;3.50;1.50;;;;;;;;;;4954729;28;20039;-60
2023/07/18 00:47:51;;;;;;;3.63;1.70;;;;;;;;;;4966296;28;20046;-60
2023/07/18 00:50:18;;;;;;;2.72;1.58;;;;;;;;;;4973611;28;20034;-60
2023/07/18 00:52:50;;;;;;;2.63;1.67;;;;;;;;;;4969935;28;20051;-60
2023/07/18 00:55:16;;;;;;;3.78;1.60;;;;;;;;;;4969974;28;20030;-60
2023/07/18 00:57:44;;;;;;;5.30;1.50;;;;;;;;;;4963673;28;20047;-60
2023/07/18 01:00:12;;;;;;;4.93;1.70;;;;;;;;;;4970518;28;20414;-60
2023/07/18 01:02:40;;;;;;;3.20;1.60;;;;;;;;;;4964307;28;20414;-60
2023/07/18 01:05:08;;;;;;;2.85;1.42;;;;;;;;;;4968165;28;20039;-60
2023/07/18 01:07:35;;;;;;;4.75;1.60;;;;;;;;;;4970818;28;20058;-60
2023/07/18 01:10:14;;;;;;;3.15;1.20;;;;;;;;;;4975347;28;20426;-60
2023/07/18 01:12:40;;;;;;;3.57;1.63;;;;;;;;;;4962715;28;20047;-60
2023/07/18 01:15:08;;;;;;;4.00;1.88;;;;;;;;;;4970761;28;20313;-60
2023/07/18 01:17:34;;;;;;;2.45;1.40;;;;;;;;;;4969948;28;20047;-60
2023/07/18 01:20:00;;;;;;;3.15;1.50;;;;;;;;;;4972068;28;20418;-60
2023/07/18 01:22:26;;;;;;;4.45;1.70;;;;;;;;;;4967463;28;20050;-60
2023/07/18 01:24:52;;;;;;;3.97;1.60;;;;;;;;;;4975280;28;20504;-59
2023/07/18 01:27:18;;;;;;;2.97;1.50;;;;;;;;;;4974032;28;20046;-59
2023/07/18 01:29:46;;;;;;;2.08;1.23;;;;;;;;;;4971998;28;20030;-60
2023/07/18 01:32:12;;;;;;;3.92;2.35;;;;;;;;;;4967723;28;20046;-61
2023/07/18 01:34:38;;;;;;;3.92;1.58;;;;;;;;;;4963141;28;20391;-60
2023/07/18 01:37:04;;;;;;;3.78;1.60;;;;;;;;;;4967174;28;20041;-61
2023/07/18 01:39:32;;;;;;;3.47;1.50;;;;;;;;;;4965812;28;20521;-60
2023/07/18 01:41:59;;;;;;;4.07;1.63;;;;;;;;;;4969917;28;20043;-60
2023/07/18 01:44:25;;;;;;;3.47;1.70;;;;;;;;;;4964940;28;20418;-60
2023/07/18 01:46:54;;;;;;;5.57;1.60;;;;;;;;;;4973489;28;20042;-60
2023/07/18 01:49:20;;;;;;;3.42;1.90;;;;;;;;;;4963402;28;20023;-59
2023/07/18 01:51:46;;;;;;;3.53;1.63;;;;;;;;;;4961680;28;20058;-60
2023/07/18 01:54:12;;;;;;;4.43;1.83;;;;;;;;;;4963232;28;20042;-60
2023/07/18 01:56:40;;;;;;;5.28;1.50;;;;;;;;;;4966839;28;20546;-59
2023/07/18 01:59:06;;;;;;;4.35;2.05;;;;;;;;;;4966876;28;20548;-60
2023/07/18 02:01:32;;;;;;;3.47;1.83;;;;;;;;;;4970562;28;20073;-60
2023/07/18 02:03:58;;;;;;;4.55;1.40;;;;;;;;;;4965369;28;20047;-60
2023/07/18 02:06:24;;;;;;;3.28;1.60;;;;;;;;;;4975147;28;20577;-59
2023/07/18 02:08:51;;;;;;;3.72;1.80;;;;;;;;;;4966754;28;20051;-59
2023/07/18 02:11:17;;;;;;;4.55;1.55;;;;;;;;;;4964041;28;20034;-59
2023/07/18 02:13:43;;;;;;;3.47;1.70;;;;;;;;;;4964886;28;20063;-59
2023/07/18 02:16:12;;;;;;;4.30;1.55;;;;;;;;;;4969963;28;20043;-59
2023/07/18 02:18:38;;;;;;;3.75;1.55;;;;;;;;;;4969990;28;20051;-59
2023/07/18 02:21:04;;;;;;;3.33;1.60;;;;;;;;;;4974082;28;20046;-61
2023/07/18 02:23:30;;;;;;;4.72;2.25;;;;;;;;;;4968034;28;20046;-61
2023/07/18 02:25:56;;;;;;;6.97;1.73;;;;;;;;;;4975661;28;20425;-60
2023/07/18 02:28:23;;;;;;;4.97;1.60;;;;;;;;;;4968125;28;20047;-60
2023/07/18 02:30:52;;;;;;;4.45;1.92;;;;;;;;;;4972531;28;20066;-60
2023/07/18 02:33:18;;;;;;;3.20;1.60;;;;;;;;;;4963273;28;20043;-60
2023/07/18 02:35:50;;;;;;;4.00;1.60;;;;;;;;;;4971443;28;20036;-60
2023/07/18 02:38:16;;;;;;;4.32;1.55;;;;;;;;;;4965204;28;20042;-59
2023/07/18 02:40:44;;;;;;;3.40;1.60;;;;;;;;;;4971634;28;20611;-61
2023/07/18 02:43:10;;;;;;;4.45;1.75;;;;;;;;;;4969681;28;20402;-60
2023/07/18 02:45:36;;;;;;;3.55;1.40;;;;;;;;;;4969686;28;20053;-59
2023/07/18 02:48:02;;;;;;;4.18;1.60;;;;;;;;;;4975913;28;20046;-60
2023/07/18 02:50:28;;;;;;;3.80;1.55;;;;;;;;;;4962763;28;20057;-60
2023/07/18 02:52:58;;;;;;;3.63;1.55;;;;;;;;;;4966992;28;20051;-60
2023/07/18 02:55:24;;;;;;;5.75;1.90;;;;;;;;;;4966158;28;20054;-60
2023/07/18 02:57:53;;;;;;;3.20;1.85;;;;;;;;;;4969684;28;20050;-60
2023/07/18 03:00:20;;;;;;;6.03;2.05;;;;;;;;;;4966466;28;20038;-60
2023/07/18 03:02:48;;;;;;;4.80;1.90;;;;;;;;;;4968460;28;20043;-60
2023/07/18 03:05:19;;;;;;;8.60;2.50;;;;;;;;;;4974259;28;20062;-60
2023/07/18 03:07:49;;;;;;;3.80;1.92;;;;;;;;;;4969946;28;20060;-60
2023/07/18 03:10:15;;;;;;;5.75;1.98;;;;;;;;;;4964727;28;20051;-60
2023/07/18 03:12:41;;;;;;;3.95;1.73;;;;;;;;;;4964193;28;20031;-60
2023/07/18 03:15:11;;;;;;;6.18;1.90;;;;;;;;;;4965717;28;20062;-60
2023/07/18 03:17:37;;;;;;;;;;;;;;;;;;4962790;28;20054;-60
2023/07/18 03:20:16;;;;;;;4.20;1.80;;;;;;;;;;4975196;28;19921;-60
2023/07/18 03:22:47;;;;;;;5.68;2.15;;;;;;;;;;4967880;28;20449;-59
2023/07/18 03:25:14;;;;;;;4.25;1.83;;;;;;;;;;4967707;28;20054;-60
2023/07/18 03:27:40;;;;;;;2.33;1.77;;;;;;;;;;4973034;28;20054;-60
2023/07/18 03:30:10;;;;;;;4.88;1.77;;;;;;;;;;4969445;28;20046;-58
2023/07/18 03:32:37;;;;;;;;;;;;;;;;;;4962024;28;20049;-59
2023/07/18 03:35:07;;;;;;;2.60;1.50;;;;;;;;;;4964504;28;19914;-59
2023/07/18 03:37:33;;;;;;;3.58;2.10;;;;;;;;;;4963827;28;20058;-59
2023/07/18 03:39:59;;;;;;;4.03;2.13;;;;;;;;;;4970553;28;20406;-59
2023/07/18 03:42:27;;;;;;;5.63;2.85;;;;;;;;;;4964426;28;20097;-59
2023/07/18 03:44:53;;;;;;;4.15;2.10;;;;;;;;;;4969932;28;20058;-59
2023/07/18 03:47:19;;;;;;;3.83;2.10;;;;;;;;;;4968139;28;20102;-59
2023/07/18 03:49:45;;;;;;;5.47;2.10;;;;;;;;;;4966541;28;20042;-59
2023/07/18 03:52:11;;;;;;;4.28;2.10;;;;;;;;;;4963959;28;20054;-58
2023/07/18 03:54:37;;;;;;;5.72;2.40;;;;;;;;;;4962029;28;20059;-60
2023/07/18 03:57:03;;;;;;;5.05;1.92;;;;;;;;;;4967841;28;20035;-59
2023/07/18 03:59:30;;;;;;;5.65;2.08;;;;;;;;;;4967407;28;20494;-59
2023/07/18 04:01:56;;;;;;;3.00;2.13;;;;;;;;;;4964382;28;20046;-59
2023/07/18 04:04:23;;;;;;;5.78;2.50;;;;;;;;;;4968638;28;20130;-59
2023/07/18 04:06:49;;;;;;;7.40;2.22;;;;;;;;;;4966244;28;20035;-60
2023/07/18 04:09:15;;;;;;;4.07;2.35;;;;;;;;;;4964259;28;20103;-60
2023/07/18 04:11:43;;;;;;;6.63;2.00;;;;;;;;;;4960136;28;20121;-59
2023/07/18 04:14:09;;;;;;;3.17;2.00;;;;;;;;;;4970410;28;20036;-59
2023/07/18 04:16:36;;;;;;;3.75;2.25;;;;;;;;;;4967674;28;20497;-59
2023/07/18 04:19:02;;;;;;;6.55;2.03;;;;;;;;;;4970671;28;20034;-59
2023/07/18 04:21:28;;;;;;;4.60;2.25;;;;;;;;;;4968731;28;20039;-59
2023/07/18 04:23:54;;;;;;;6.93;2.53;;;;;;;;;;4969066;28;20027;-60
2023/07/18 04:26:21;;;;;;;6.82;2.30;;;;;;;;;;4971681;28;20559;-59
2023/07/18 04:28:48;;;;;;;4.63;2.13;;;;;;;;;;4966689;28;20062;-59
2023/07/18 04:31:14;;;;;;;4.40;1.95;;;;;;;;;;4968720;28;20034;-59
2023/07/18 04:33:40;;;;;;;4.47;2.20;;;;;;;;;;4968709;28;20054;-59
2023/07/18 04:36:08;;;;;;;4.30;2.35;;;;;;;;;;4966014;28;20050;-59
2023/07/18 04:38:34;;;;;;;8.55;2.40;;;;;;;;;;4961471;28;20047;-60
2023/07/18 04:41:02;;;;;;;8.63;2.47;;;;;;;;;;4970699;28;20497;-59
2023/07/18 04:43:29;;;;;;;9.18;2.83;;;;;;;;;;4966271;28;20039;-59
2023/07/18 04:45:55;;;;;;;10.48;3.08;;;;;;;;;;4971817;28;20062;-59
2023/07/18 04:48:21;;;;;;;6.82;2.20;;;;;;;;;;4966010;28;20418;-59
2023/07/18 04:50:57;;;;;;;6.57;2.15;;;;;;;;;;4963282;28;20045;-59
2023/07/18 04:53:26;;;;;;;3.92;2.00;;;;;;;;;;4966372;28;20038;-59
2023/07/18 04:55:55;;;;;;;6.57;2.30;;;;;;;;;;4971290;28;20038;-58
2023/07/18 04:58:27;;;;;;;4.47;2.13;;;;;;;;;;4969175;28;20042;-59
2023/07/18 05:00:59;;;;;;;6.53;2.15;;;;;;;;;;4966969;28;20050;-59
2023/07/18 05:03:26;;;;;;;7.72;2.50;;;;;;;;;;4969445;28;20034;-59
2023/07/18 05:05:53;;;;;;;8.82;2.20;;;;;;;;;;4970831;28;20051;-59
2023/07/18 05:08:21;;;;;;;5.78;2.70;;;;;;;;;;4967489;28;20034;-59
2023/07/18 05:10:47;;;;;;;7.38;2.47;;;;;;;;;;4966035;28;20045;-59
2023/07/18 05:13:13;;;;;;;7.68;2.70;;;;;;;;;;4969044;28;20034;-59
2023/07/18 05:15:43;;;;;;;7.45;2.40;;;;;;;;;;4972077;28;20065;-57
2023/07/18 05:18:09;;;;;;;14.23;2.33;;;;;;;;;;4970802;28;20070;-57
2023/07/18 05:20:35;;;;;;;5.57;2.55;;;;;;;;;;4968442;28;20059;-59
2023/07/18 05:23:01;;;;;;;7.00;2.83;;;;;;;;;;4969927;28;20093;-58
2023/07/18 05:25:28;;;;;;;5.25;2.60;;;;;;;;;;4972127;28;20034;-58
2023/07/18 05:27:56;;;;;;;6.63;2.65;;;;;;;;;;4973214;28;20038;-59
2023/07/18 05:30:22;;;;;;;7.57;2.60;;;;;;;;;;4963081;28;20038;-58
2023/07/18 05:32:52;;;;;;;8.63;2.90;;;;;;;;;;4967931;28;20043;-59
2023/07/18 05:35:18;;;;;;;6.97;2.75;;;;;;;;;;4963020;28;20058;-58
2023/07/18 05:37:44;;;;;;;7.60;2.75;;;;;;;;;;4971463;28;20092;-58
2023/07/18 05:40:11;;;;;;;6.68;2.65;;;;;;;;;;4957221;28;20043;-58
2023/07/18 05:42:39;;;;;;;8.80;3.08;;;;;;;;;;4965694;28;20046;-58
2023/07/18 05:45:07;;;;;;;12.35;3.25;;;;;;;;;;4963072;28;20046;-58
2023/07/18 05:47:37;;;;;;;9.05;3.00;;;;;;;;;;4951080;28;20116;-58
2023/07/18 05:50:05;;;;;;;13.27;3.17;;;;;;;;;;4955350;28;20040;-58
2023/07/18 05:52:31;;;;;;;9.30;3.45;;;;;;;;;;4964699;28;20494;-58
2023/07/18 05:54:57;;;;;;;11.27;3.72;;;;;;;;;;4965972;28;20058;-58
2023/07/18 05:57:23;;;;;;;8.88;3.30;;;;;;;;;;4964079;28;20051;-57
2023/07/18 05:59:50;;;;;;;10.27;3.05;;;;;;;;;;4968039;28;20076;-59
2023/07/18 06:02:20;;;;;;;7.90;3.40;;;;;;;;;;4973932;28;20034;-58
2023/07/18 06:04:47;;;;;;;8.68;3.85;;;;;;;;;;4970300;28;20050;-58
2023/07/18 06:07:14;;;;;;;8.02;3.70;;;;;;;;;;4960844;28;20046;-58
2023/07/18 06:09:40;;;;;;;7.93;3.55;;;;;;;;;;4963669;28;20047;-58
2023/07/18 06:12:07;;;;;;;7.70;3.67;;;;;;;;;;4966513;28;20034;-58
2023/07/18 06:14:33;;;;;;;11.10;3.85;;;;;;;;;;4972092;28;20050;-58
2023/07/18 06:17:00;;;;;;;11.90;3.72;;;;;;;;;;4969011;28;20039;-58
2023/07/18 06:19:26;;;;;;;9.30;3.50;;;;;;;;;;4968328;28;20425;-59
2023/07/18 06:21:52;;;;;;;11.57;3.60;;;;;;;;;;4963743;28;20047;-59
2023/07/18 06:24:18;;;;;;;10.13;3.58;;;;;;;;;;4970397;28;20058;-59
2023/07/18 06:26:48;;;;;;;7.82;3.92;;;;;;;;;;4970622;28;20031;-59
2023/07/18 06:29:17;;;;;;;11.32;4.05;;;;;;;;;;4970292;28;20083;-59
2023/07/18 06:31:47;;;;;;;6.82;3.45;;;;;;;;;;4968249;28;20430;-58
2023/07/18 06:34:13;;;;;;;9.00;3.85;;;;;;;;;;4963401;28;20039;-58
2023/07/18 06:36:39;;;;;;;8.48;3.80;;;;;;;;;;4971315;28;20427;-59
2023/07/18 06:39:05;;;;;;;12.43;5.10;;;;;;;;;;4974642;28;20410;-59
2023/07/18 06:41:33;;;;;;;15.02;5.55;;;;;;;;;;4969271;28;20050;-59
2023/07/18 06:43:59;;;;;;;9.15;3.90;;;;;;;;;;4969153;28;20054;-58
2023/07/18 06:46:25;;;;;;;9.23;4.10;;;;;;;;;;4968972;28;20055;-59
2023/07/18 06:48:52;;;;;;;7.28;3.08;;;;;;;;;;4964832;28;20062;-59
2023/07/18 06:51:18;;;;;;;9.90;3.50;;;;;;;;;;4960795;28;20052;-59
2023/07/18 06:53:45;;;;;;;8.50;3.63;;;;;;;;;;4967955;28;20035;-59
2023/07/18 06:56:11;;;;;;;9.48;3.47;;;;;;;;;;4968912;28;20046;-59
2023/07/18 06:58:37;;;;;;;6.68;3.50;;;;;;;;;;4957466;28;20119;-59
2023/07/18 07:01:03;;;;;;;7.30;3.20;;;;;;;;;;4968782;28;20038;-59
2023/07/18 07:03:29;;;;;;;9.00;3.42;;;;;;;;;;4970838;28;20155;-59
2023/07/18 07:05:55;;;;;;;11.48;3.97;;;;;;;;;;4963389;28;20499;-59
2023/07/18 07:08:22;;;;;;;11.63;4.03;;;;;;;;;;4966047;28;20046;-59
2023/07/18 07:10:48;;;;;;;7.45;3.80;;;;;;;;;;4967976;28;20383;-59
2023/07/18 07:13:14;;;;;;;7.38;3.35;;;;;;;;;;4963686;28;20030;-59
2023/07/18 07:15:40;;;;;;;10.10;3.72;;;;;;;;;;4951905;28;20050;-59
2023/07/18 07:18:06;;;;;;;8.93;3.00;;;;;;;;;;4967833;28;20495;-58
2023/07/18 07:20:33;;;;;;;8.38;3.65;;;;;;;;;;4966558;28;20069;-60
2023/07/18 07:23:00;;;;;;;9.85;3.28;;;;;;;;;;4969827;28;20047;-59
2023/07/18 07:25:29;;;;;;;8.80;3.70;;;;;;;;;;4962589;28;20047;-60
2023/07/18 07:27:56;;;;;;;13.82;3.45;;;;;;;;;;4970524;28;20399;-60
2023/07/18 07:30:23;;;;;;;11.15;3.35;;;;;;;;;;4962425;28;20035;-59
2023/07/18 07:32:52;;;;;;;8.25;3.28;;;;;;;;;;4963464;28;20046;-59
2023/07/18 07:35:19;;;;;;;10.50;3.63;;;;;;;;;;4962600;28;20034;-60
2023/07/18 07:37:46;;;;;;;10.57;3.67;;;;;;;;;;4958972;28;20039;-59
2023/07/18 07:40:13;;;;;;;9.15;3.60;;;;;;;;;;4965780;28;20038;-59
2023/07/18 07:42:40;;;;;;;11.75;3.67;;;;;;;;;;4968145;28;20055;-59
2023/07/18 07:45:07;;;;;;;12.07;3.63;;;;;;;;;;4968262;28;20050;-60
2023/07/18 07:47:34;;;;;;;7.45;3.60;;;;;;;;;;4960500;28;20043;-60
2023/07/18 07:50:07;;;;;;;9.15;3.60;;;;;;;;;;4967387;28;20050;-60
2023/07/18 07:52:34;;;;;;;13.18;3.70;;;;;;;;;;4962750;28;20443;-59
2023/07/18 07:55:01;;;;;;;11.88;4.20;;;;;;;;;;4967213;28;20069;-60
2023/07/18 07:57:28;;;;;;;12.95;4.25;;;;;;;;;;4966672;28;20038;-59
2023/07/18 07:59:54;;;;;;;9.65;3.90;;;;;;;;;;4971412;28;20035;-59
2023/07/18 08:02:20;;;;;;;11.38;4.22;;;;;;;;;;4966219;28;21069;-60
2023/07/18 08:04:47;;;;;;;11.20;4.07;;;;;;;;;;4964416;28;20047;-60
2023/07/18 08:07:14;;;;;;;12.45;4.47;;;;;;;;;;4969639;28;20042;-59
2023/07/18 08:09:40;;;;;;;14.57;4.50;;;;;;;;;;4966395;28;20055;-60
2023/07/18 08:12:08;;;;;;;11.25;4.20;;;;;;;;;;4963904;28;20038;-59
2023/07/18 08:14:34;;;;;;;11.95;3.92;;;;;;;;;;4968497;28;20051;-60
2023/07/18 08:17:03;;;;;;;10.43;3.67;;;;;;;;;;4967757;28;20042;-59
2023/07/18 08:19:32;;;;;;;9.57;4.03;;;;;;;;;;4969522;28;20055;-59
2023/07/18 08:21:58;;;;;;;12.05;4.13;;;;;;;;;;4965527;28;20043;-59
2023/07/18 08:24:24;;;;;;;14.45;4.13;;;;;;;;;;4966439;28;20625;-59
2023/07/18 08:26:50;;;;;;;15.77;4.68;;;;;;;;;;4969376;28;20085;-59
2023/07/18 08:29:17;;;;;;;10.95;3.38;;;;;;;;;;4970131;28;20371;-59
2023/07/18 08:31:43;;;;;;;12.52;4.55;;;;;;;;;;4966920;28;20042;-59
2023/07/18 08:34:09;;;;;;;11.38;4.57;;;;;;;;;;4970491;28;20449;-59
2023/07/18 08:36:35;;;;;;;12.05;3.90;;;;;;;;;;4962382;28;20055;-59
2023/07/18 08:39:02;;;;;;;16.20;4.40;;;;;;;;;;4968618;28;20042;-59
2023/07/18 08:41:28;;;;;;;13.70;4.07;;;;;;;;;;4971579;28;20051;-60
2023/07/18 08:43:55;;;;;;;14.48;4.15;;;;;;;;;;4964994;28;20054;-59
2023/07/18 08:46:21;;;;;;;12.90;4.20;;;;;;;;;;4973049;28;20027;-58
2023/07/18 08:48:50;;;;;;;10.43;4.10;;;;;;;;;;4973312;28;20050;-59
2023/07/18 08:51:17;;;;;;;12.35;4.10;;;;;;;;;;4970389;28;20054;-59
2023/07/18 08:53:43;;;;;;;12.85;4.05;;;;;;;;;;4972579;28;20043;-59
2023/07/18 08:56:10;;;;;;;8.30;3.45;;;;;;;;;;4970608;28;20046;-59
2023/07/18 08:58:37;;;;;;;15.13;4.25;;;;;;;;;;4969792;28;20046;-60
2023/07/18 09:01:08;;;;;;;15.68;4.13;;;;;;;;;;4975415;28;20054;-59
2023/07/18 09:03:35;;;;;;;9.02;4.00;;;;;;;;;;4962862;28;20041;-60
2023/07/18 09:06:01;;;;;;;13.18;4.57;;;;;;;;;;4961740;28;20047;-59
2023/07/18 09:08:28;;;;;;;11.80;4.47;;;;;;;;;;4974746;28;20058;-59
2023/07/18 09:11:02;;;;;;;11.32;4.75;;;;;;;;;;4971230;28;20426;-59
2023/07/18 09:13:37;;;;;;;11.88;4.97;;;;;;;;;;4967657;28;20039;-59
2023/07/18 09:16:20;;;;;;;10.35;4.30;;;;;;;;;;4969590;28;20034;-59
2023/07/18 09:18:52;;;;;;;11.38;4.40;;;;;;;;;;4969386;28;20045;-59
2023/07/18 09:21:19;;;;;;;11.07;3.92;;;;;;;;;;4969333;28;20518;-60
2023/07/18 09:23:46;;;;;;;11.43;4.53;;;;;;;;;;4969218;28;20045;-60
2023/07/18 09:26:15;;;;;;;12.30;4.95;;;;;;;;;;4962723;28;20061;-58
2023/07/18 09:28:41;;;;;;;11.77;4.85;;;;;;;;;;4967102;28;20070;-60
2023/07/18 09:31:17;;;;;;;12.48;4.40;;;;;;;;;;4966489;28;20046;-59
2023/07/18 09:33:47;;;;;;;12.10;4.95;;;;;;;;;;4970809;28;20049;-59
2023/07/18 09:36:18;;;;;;;11.63;5.03;;;;;;;;;;4969614;28;20030;-60
2023/07/18 09:38:49;;;;;;;11.20;4.70;;;;;;;;;;4972473;28;20038;-59
2023/07/18 09:41:19;;;;;;;8.88;4.65;;;;;;;;;;4969783;28;20047;-59
2023/07/18 09:43:46;;;;;;;12.82;5.07;;;;;;;;;;4968403;28;20074;-60
2023/07/18 09:46:14;;;;;;;13.48;5.22;;;;;;;;;;4962678;28;20059;-60
2023/07/18 09:48:41;;;;;;;14.38;5.30;;;;;;;;;;4961469;28;20053;-59
2023/07/18 09:51:14;;;;;;;11.20;5.32;;;;;;;;;;4967608;28;20034;-60
2023/07/18 09:53:45;;;;;;;13.23;5.22;;;;;;;;;;4962072;28;20058;-60
2023/07/18 09:56:14;;;;;;;11.75;5.13;;;;;;;;;;4962977;28;20043;-60
2023/07/18 09:58:46;;;;;;;12.13;5.93;;;;;;;;;;4968407;28;20058;-60
2023/07/18 10:01:19;;;;;;;12.93;5.40;;;;;;;;;;4971719;28;20070;-60
2023/07/18 10:03:49;;;;;;;14.52;5.10;;;;;;;;;;4961165;28;20039;-61
2023/07/18 10:06:15;;;;;;;13.63;5.40;;;;;;;;;;4967096;28;20039;-59
2023/07/18 10:08:44;;;;;;;21.88;5.15;;;;;;;;;;4971812;28;20081;-60
2023/07/18 10:11:11;;;;;;;15.40;5.45;;;;;;;;;;4968208;28;20046;-59
2023/07/18 10:13:41;;;;;;;12.68;5.32;;;;;;;;;;4968222;28;20410;-59
2023/07/18 10:16:13;;;;;;;12.10;5.10;;;;;;;;;;4970928;28;20050;-60
2023/07/18 10:18:43;;;;;;;11.35;5.55;;;;;;;;;;4972536;28;20454;-60
2023/07/18 10:21:27;;;;;;;10.32;5.03;;;;;;;;;;4970079;28;20046;-61
2023/07/18 10:23:53;;;;;;;12.35;5.30;;;;;;;;;;4968139;28;20509;-60
2023/07/18 10:26:32;;;;;;;11.57;5.25;;;;;;;;;;4968333;28;20402;-60
2023/07/18 10:29:03;;;;;;;12.25;5.07;;;;;;;;;;4962348;28;20599;-61
2023/07/18 10:31:33;;;;;;;12.23;5.15;;;;;;;;;;4962635;28;20035;-60
2023/07/18 10:34:06;;;;;;;11.13;4.85;;;;;;;;;;4971679;28;20054;-60
2023/07/18 10:36:34;;;;;;;11.32;5.00;;;;;;;;;;4964720;28;20042;-60
2023/07/18 10:39:06;;;;;;;12.00;5.30;;;;;;;;;;4966927;28;20466;-61
2023/07/18 10:41:32;;;;;;;14.35;6.50;;;;;;;;;;4966847;28;20053;-60
2023/07/18 10:43:58;;;;;;;10.88;5.03;;;;;;;;;;4961268;28;20042;-60
2023/07/18 10:46:34;;;;;;;11.88;5.18;;;;;;;;;;4969378;28;20054;-60
2023/07/18 10:49:01;;;;;;;11.98;5.80;;;;;;;;;;4971023;28;20072;-60
2023/07/18 10:51:30;;;;;;;11.85;5.47;;;;;;;;;;4964477;28;20406;-60
2023/07/18 10:53:58;;;;;;;;;;;;;;;;;;4974472;28;20038;-59
2023/07/18 10:56:24;;;;;;;12.18;6.60;;;;;;;;;;4971006;28;19918;-59
2023/07/18 10:58:53;;;;;;;10.98;6.00;;;;;;;;;;4971013;28;20046;-59
2023/07/18 11:01:20;;;;;;;10.75;5.75;;;;;;;;;;4966282;28;20038;-61
2023/07/18 11:03:47;;;;;;;14.38;6.20;;;;;;;;;;4963178;28;20513;-61
2023/07/18 11:06:16;;;;;;;8.85;5.28;;;;;;;;;;4971086;28;20030;-62
2023/07/18 11:08:45;;;;;;;10.95;5.40;;;;;;;;;;4969854;28;20127;-61
2023/07/18 11:11:14;;;;;;;11.57;5.65;;;;;;;;;;4963139;28;20038;-61
2023/07/18 11:13:43;;;;;;;14.18;5.97;;;;;;;;;;4967625;28;20506;-62
2023/07/18 11:16:09;;;;;;;11.98;5.70;;;;;;;;;;4969368;28;20053;-62
2023/07/18 11:18:37;;;;;;;10.88;5.80;;;;;;;;;;4967739;28;20038;-61
2023/07/18 11:21:04;;;;;;;9.85;5.25;;;;;;;;;;4969335;28;20046;-61
2023/07/18 11:23:32;;;;;;;11.80;5.70;;;;;;;;;;4967069;28;20038;-62
2023/07/18 11:25:58;;;;;;;12.10;5.40;;;;;;;;;;4965917;28;20051;-60
2023/07/18 11:28:29;;;;;;;8.65;4.57;;;;;;;;;;4960824;28;20039;-61
2023/07/18 11:30:55;;;;;;;12.93;5.75;;;;;;;;;;4963265;28;20027;-61
2023/07/18 11:33:27;;;;;;;13.43;5.18;;;;;;;;;;4967170;28;20086;-61
2023/07/18 11:35:53;;;;;;;15.18;5.10;;;;;;;;;;4968865;28;20498;-61
2023/07/18 11:38:23;;;;;;;10.68;4.80;;;;;;;;;;4951397;28;20038;-61
2023/07/18 11:40:49;;;;;;;10.80;5.10;;;;;;;;;;4968046;28;20042;-61
2023/07/18 11:43:18;;;;;;;20.02;5.20;;;;;;;;;;4965976;28;20050;-61
2023/07/18 11:45:46;;;;;;;12.63;5.15;;;;;;;;;;4967353;28;20050;-60
2023/07/18 11:48:13;;;;;;;13.40;4.90;;;;;;;;;;4967507;28;20034;-61
2023/07/18 11:50:45;;;;;;;11.20;5.15;;;;;;;;;;4948767;28;20054;-61
2023/07/18 11:53:12;;;;;;;10.77;5.43;;;;;;;;;;4965690;28;20042;-60
2023/07/18 11:55:38;;;;;;;11.40;5.30;;;;;;;;;;4969659;28;20590;-61
2023/07/18 11:58:07;;;;;;;12.10;5.55;;;;;;;;;;4973464;28;20420;-61
2023/07/18 12:00:36;;;;;;;10.77;5.75;;;;;;;;;;4961789;28;20033;-60
2023/07/18 12:03:03;;;;;;;12.75;5.10;;;;;;;;;;4960895;28;20051;-60
2023/07/18 12:05:29;;;;;;;12.88;5.10;;;;;;;;;;4976704;28;20042;-60
2023/07/18 12:07:55;;;;;;;10.90;5.00;;;;;;;;;;4975320;28;20050;-59
2023/07/18 12:10:21;;;;;;;14.15;6.00;;;;;;;;;;4970172;28;20553;-59
2023/07/18 12:12:47;;;;;;;16.70;7.68;;;;;;;;;;4973217;28;20065;-60
2023/07/18 12:15:13;;;;;;;8.88;5.10;;;;;;;;;;4971144;28;20421;-59
2023/07/18 12:17:40;;;;;;;12.30;5.57;;;;;;;;;;4975583;28;20430;-59
2023/07/18 12:20:07;;;;;;;9.90;5.10;;;;;;;;;;4971286;28;20557;-61
2023/07/18 12:22:33;;;;;;;10.07;5.15;;;;;;;;;;4967954;28;20092;-60
2023/07/18 12:25:02;;;;;;;10.98;5.55;;;;;;;;;;4971362;28;20046;-61
2023/07/18 12:27:28;;;;;;;10.57;5.65;;;;;;;;;;4968405;28;20038;-59
2023/07/18 12:29:55;;;;;;;10.35;5.22;;;;;;;;;;4979228;28;20049;-58
2023/07/18 12:32:21;;;;;;;14.57;5.82;;;;;;;;;;4971031;28;20042;-58
2023/07/18 12:34:47;;;;;;;12.02;5.28;;;;;;;;;;4972616;28;20051;-59
2023/07/18 12:37:13;;;;;;;12.27;5.43;;;;;;;;;;4970591;28;20047;-59
2023/07/18 12:39:39;;;;;;;11.57;5.78;;;;;;;;;;4972500;28;20058;-59
2023/07/18 12:42:06;;;;;;;13.30;6.07;;;;;;;;;;4969833;28;20047;-59
2023/07/18 12:44:44;;;;;;;10.88;5.78;;;;;;;;;;4963556;28;20043;-59
2023/07/18 12:47:11;;;;;;;14.48;6.03;;;;;;;;;;4970973;28;20042;-60
2023/07/18 12:49:38;;;;;;;10.60;5.40;;;;;;;;;;4967307;28;20510;-60
2023/07/18 12:52:05;;;;;;;10.82;5.28;;;;;;;;;;4964739;28;20041;-61
2023/07/18 12:54:32;;;;;;;14.00;6.00;;;;;;;;;;4972863;28;20057;-60
2023/07/18 12:57:00;;;;;;;17.58;7.15;;;;;;;;;;4966478;28;20031;-61
2023/07/18 12:59:27;;;;;;;13.80;7.78;;;;;;;;;;4965874;28;20054;-61
2023/07/18 13:01:54;;;;;;;11.75;6.18;;;;;;;;;;4968638;28;20059;-59
2023/07/18 13:04:21;;;;;;;11.65;6.18;;;;;;;;;;4970203;28;21120;-60
2023/07/18 13:06:47;;;;;;;12.25;6.10;;;;;;;;;;4968618;28;20506;-60
2023/07/18 13:09:13;;;;;;;12.02;6.45;;;;;;;;;;4969633;28;20421;-60
2023/07/18 13:11:39;;;;;;;13.82;6.13;;;;;;;;;;4965100;28;20042;-60
2023/07/18 13:14:06;;;;;;;13.30;5.97;;;;;;;;;;4972995;28;20050;-60
2023/07/18 13:16:32;;;;;;;12.85;6.07;;;;;;;;;;4971253;28;20057;-60
2023/07/18 13:18:58;;;;;;;12.13;6.32;;;;;;;;;;4969385;28;20039;-60
2023/07/18 13:21:24;;;;;;;12.93;6.18;;;;;;;;;;4968284;28;20047;-60
2023/07/18 13:23:50;;;;;;;14.55;6.07;;;;;;;;;;4970523;28;20050;-59
2023/07/18 13:26:19;;;;;;;13.77;6.18;;;;;;;;;;4965960;28;20051;-60
2023/07/18 13:28:45;;;;;;;11.88;6.90;;;;;;;;;;4964440;28;20054;-60
2023/07/18 13:31:11;;;;;;;11.85;6.65;;;;;;;;;;4961597;28;20039;-59
2023/07/18 13:33:38;;;;;;;12.18;6.53;;;;;;;;;;4969118;28;20038;-62
2023/07/18 13:36:05;;;;;;;11.90;6.35;;;;;;;;;;4969949;28;20058;-60
2023/07/18 13:38:31;;;;;;;12.65;6.45;;;;;;;;;;4969557;28;20062;-60
2023/07/18 13:40:59;;;;;;;10.70;5.90;;;;;;;;;;4969241;28;20035;-60
2023/07/18 13:43:26;;;;;;;10.53;6.77;;;;;;;;;;4963572;28;20041;-60
2023/07/18 13:45:52;;;;;;;13.57;6.82;;;;;;;;;;4969639;28;20502;-59
2023/07/18 13:48:18;;;;;;;10.10;6.22;;;;;;;;;;4971001;28;20033;-60
2023/07/18 13:50:44;;;;;;;15.70;6.13;;;;;;;;;;4968934;28;20074;-60
2023/07/18 13:53:10;;;;;;;15.77;7.25;;;;;;;;;;4967696;28;20050;-63
2023/07/18 13:55:36;;;;;;;16.35;6.85;;;;;;;;;;4967115;28;20495;-63
2023/07/18 13:58:03;;;;;;;14.73;6.70;;;;;;;;;;4949817;28;20050;-60
2023/07/18 14:00:30;;;;;;;13.93;7.13;;;;;;;;;;4970673;28;20039;-62
2023/07/18 14:02:57;;;;;;;13.98;6.78;;;;;;;;;;4967552;28;20536;-61
2023/07/18 14:05:24;;;;;;;13.00;6.75;;;;;;;;;;4970046;28;20050;-60
2023/07/18 14:07:51;;;;;;;14.38;7.05;;;;;;;;;;4970507;28;20038;-61
2023/07/18 14:10:17;;;;;;;15.68;7.20;;;;;;;;;;4968353;28;20426;-64
2023/07/18 14:12:45;;;;;;;12.27;6.40;;;;;;;;;;4968368;28;20059;-59
2023/07/18 14:15:11;;;;;;;14.18;7.47;;;;;;;;;;4971513;28;20050;-60
2023/07/18 14:17:37;;;;;;;13.90;6.90;;;;;;;;;;4969535;28;20050;-60
2023/07/18 14:20:05;;;;;;;15.75;6.90;;;;;;;;;;4970117;28;20065;-60
2023/07/18 14:22:31;;;;;;;19.27;7.47;;;;;;;;;;4963079;28;20066;-60
2023/07/18 14:24:58;;;;;;;12.43;7.32;;;;;;;;;;4970978;28;20034;-60
2023/07/18 14:27:24;;;;;;;13.85;7.15;;;;;;;;;;4968032;28;20435;-60
2023/07/18 14:29:50;;;;;;;12.27;6.53;;;;;;;;;;4971349;28;20038;-60
2023/07/18 14:32:16;;;;;;;14.75;6.68;;;;;;;;;;4967441;28;20046;-59
2023/07/18 14:34:42;;;;;;;15.38;7.40;;;;;;;;;;4960391;28;20051;-60
2023/07/18 14:37:09;;;;;;;16.02;7.28;;;;;;;;;;4967648;28;20022;-60
2023/07/18 14:39:38;;;;;;;14.20;8.38;;;;;;;;;;4971532;28;20055;-59