Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:18;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4981941;28;20053;-65
2021/12/21 00:02:46;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4981447;28;20038;-65
2021/12/21 00:05:25;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4980799;28;20113;-65
2021/12/21 00:07:53;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4981458;28;20054;-64
2021/12/21 00:10:21;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4981019;28;20529;-64
2021/12/21 00:13:20;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4980440;28;20045;-65
2021/12/21 00:23:45;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4980299;28;20134;-65
2021/12/21 00:26:14;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4980529;28;20047;-65
2021/12/21 00:31:37;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4976166;28;20065;-65
2021/12/21 00:34:08;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4980743;28;20038;-65
2021/12/21 00:36:35;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4980369;28;20045;-65
2021/12/21 00:39:06;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4979979;28;20050;-65
2021/12/21 00:41:33;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4980773;28;20446;-65
2021/12/21 00:43:59;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4980229;28;20049;-63
2021/12/21 00:46:25;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4981121;28;20505;-63
2021/12/21 00:48:54;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4980688;28;20401;-63
2021/12/21 00:51:23;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4980555;28;20046;-64
2021/12/21 00:53:49;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4979633;28;20050;-64
2021/12/21 00:56:15;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4979832;28;20482;-63
2021/12/21 00:58:41;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4980403;28;20394;-64
2021/12/21 01:01:07;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4980622;28;20112;-64
2021/12/21 01:03:37;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4979882;28;20224;-64
2021/12/21 01:06:16;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4980051;28;20097;-63
2021/12/21 01:08:57;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4978219;28;20038;-64
2021/12/21 01:11:47;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4979540;28;20493;-64
2021/12/21 01:16:57;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4979749;28;20057;-64
2021/12/21 01:19:31;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4980135;28;20073;-64
2021/12/21 01:22:09;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4980027;28;20043;-64
2021/12/21 01:32:13;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4979552;28;20161;-64
2021/12/21 01:37:28;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4979812;28;20646;-64
2021/12/21 01:40:13;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4978365;28;20058;-64
2021/12/21 01:43:04;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4979734;28;20064;-64
2021/12/21 01:50:59;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4979625;28;20171;-65
2021/12/21 01:53:24;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4979546;28;20141;-64
2021/12/21 01:55:51;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4978827;28;20412;-64
2021/12/21 01:58:16;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4978270;28;20505;-64
2021/12/21 02:00:42;;;;;;;0.03;0.03;;;-2.10;99.90;;;;;;4979297;28;20162;-64
2021/12/21 02:03:09;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4979390;28;20046;-64
2021/12/21 02:05:36;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4979170;28;20053;-64
2021/12/21 02:08:02;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4993664;28;20167;-64
2021/12/21 02:10:28;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4977691;28;20042;-64
2021/12/21 02:12:53;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4997994;28;20492;-64
2021/12/21 02:15:19;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4997625;28;20076;-65
2021/12/21 02:18:13;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4997941;28;20042;-64
2021/12/21 02:30:37;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4986943;28;20050;-64
2021/12/21 02:33:02;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4978975;28;20046;-64
2021/12/21 02:35:28;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4979717;28;20788;-64
2021/12/21 02:37:54;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4979075;28;20667;-64
2021/12/21 02:40:20;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4977042;28;20050;-64
2021/12/21 02:42:45;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4978707;28;20053;-65
2021/12/21 02:45:11;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4979062;28;20173;-64
2021/12/21 02:47:37;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4979388;28;20086;-65
2021/12/21 02:50:04;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4977691;28;20038;-64
2021/12/21 02:52:29;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4978919;28;20050;-64
2021/12/21 02:54:55;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4977912;28;20537;-64
2021/12/21 02:57:21;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4977137;28;20038;-64
2021/12/21 02:59:46;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4978268;28;20054;-64
2021/12/21 03:02:12;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4981062;28;20065;-64
2021/12/21 03:04:42;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4982651;28;20104;-64
2021/12/21 03:09:41;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4980740;28;20105;-64
2021/12/21 03:14:49;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4981387;28;20106;-64
2021/12/21 03:17:15;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4982591;28;20128;-64
2021/12/21 03:19:41;;;;;;;2.00;0.98;;;-2.50;99.90;;;;;;4982271;28;20047;-64
2021/12/21 03:22:08;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4980627;28;20073;-65
2021/12/21 03:24:35;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4981413;28;20039;-64
2021/12/21 03:27:01;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4982238;28;20054;-64
2021/12/21 03:29:27;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4992735;28;20050;-64
2021/12/21 03:31:53;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4981032;28;20107;-64
2021/12/21 03:34:19;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4982461;28;20082;-64
2021/12/21 03:36:45;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4982091;28;20046;-65
2021/12/21 03:39:17;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4981121;28;20113;-64
2021/12/21 03:41:47;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4981434;28;20057;-64
2021/12/21 03:44:13;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4981627;28;20038;-64
2021/12/21 03:46:52;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980451;28;20046;-64
2021/12/21 03:52:14;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4981952;28;20124;-64
2021/12/21 03:54:46;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4981273;28;20534;-64
2021/12/21 03:57:12;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4981831;28;20046;-64
2021/12/21 03:59:40;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4981812;28;20057;-64
2021/12/21 04:02:06;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4979446;28;20047;-64
2021/12/21 04:04:32;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4982168;28;20525;-65
2021/12/21 04:06:58;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4981371;28;20062;-64
2021/12/21 04:09:23;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980228;28;20042;-64
2021/12/21 04:11:49;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4979051;28;20042;-64
2021/12/21 04:14:17;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980213;28;20057;-65
2021/12/21 04:16:43;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4979854;28;20062;-64
2021/12/21 04:19:09;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4980383;28;20084;-65
2021/12/21 04:21:34;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4981075;28;20504;-65
2021/12/21 04:24:00;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4980465;28;20183;-64
2021/12/21 04:26:26;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4981132;28;20062;-65
2021/12/21 04:28:52;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4984964;28;20062;-65
2021/12/21 04:31:17;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4985837;28;20065;-64
2021/12/21 04:33:43;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4980723;28;20048;-64
2021/12/21 04:36:11;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4979876;28;20537;-64
2021/12/21 04:38:41;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4979526;28;20041;-64
2021/12/21 04:41:22;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4981026;28;20069;-64
2021/12/21 04:43:48;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4981014;28;20091;-64
2021/12/21 04:46:13;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4994734;28;20106;-64
2021/12/21 04:48:39;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980709;28;20084;-64
2021/12/21 04:51:05;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980553;28;20089;-64
2021/12/21 04:53:32;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4980755;28;20116;-64
2021/12/21 04:55:57;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4980253;28;20832;-64
2021/12/21 04:58:24;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4995662;28;20161;-64
2021/12/21 05:00:50;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980134;28;20102;-64
2021/12/21 05:03:16;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4979399;28;20085;-64
2021/12/21 05:05:42;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4995172;28;20054;-64
2021/12/21 05:08:10;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980574;28;20378;-64
2021/12/21 05:10:45;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4978409;28;20042;-64
2021/12/21 05:13:13;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4980369;28;20118;-64
2021/12/21 05:15:39;;;;;;;0.00;0.00;;;;;;;;;;4980441;28;20092;-65
2021/12/21 05:18:04;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4980124;28;20050;-64
2021/12/21 05:20:30;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4978111;28;20081;-64
2021/12/21 05:22:56;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4978230;28;20493;-65
2021/12/21 05:25:21;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4978725;28;20136;-64
2021/12/21 05:27:47;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4981634;28;20042;-64
2021/12/21 05:30:14;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4986550;28;20062;-64
2021/12/21 05:32:40;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4980065;28;20378;-64
2021/12/21 05:35:06;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4979627;28;20401;-64
2021/12/21 05:37:32;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4980091;28;20047;-64
2021/12/21 05:40:10;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4978486;28;20072;-65
2021/12/21 05:42:35;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4978516;28;20184;-64
2021/12/21 05:45:02;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4979702;28;20116;-64
2021/12/21 05:47:28;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4979233;28;20057;-64
2021/12/21 05:49:53;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4978392;28;20046;-65
2021/12/21 05:52:19;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4979756;28;20402;-64
2021/12/21 05:54:44;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4977264;28;20046;-63
2021/12/21 05:57:10;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4977149;28;20038;-64
2021/12/21 05:59:36;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4979669;28;20380;-63
2021/12/21 06:02:02;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4979733;28;20449;-64
2021/12/21 06:04:28;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4980060;28;20405;-64
2021/12/21 06:06:54;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4977951;28;20068;-64
2021/12/21 06:09:19;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4978464;28;20042;-63
2021/12/21 06:11:48;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4977873;28;20489;-63
2021/12/21 06:14:32;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4978479;28;20121;-63
2021/12/21 06:22:47;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4978891;28;20053;-65
2021/12/21 06:27:48;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4979449;28;20501;-64
2021/12/21 06:30:14;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4987531;28;20050;-64
2021/12/21 06:32:40;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4978445;28;20046;-65
2021/12/21 06:35:06;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4978693;28;20121;-64
2021/12/21 06:37:32;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4978680;28;20050;-64
2021/12/21 06:39:58;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4978622;28;20088;-64
2021/12/21 06:42:25;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4977505;28;20077;-63
2021/12/21 06:44:56;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4978687;28;20058;-65
2021/12/21 06:52:52;;;;;;;;;;;-3.10;99.90;;;;;;4979304;28;20096;-65
2021/12/21 06:55:17;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4977233;28;20940;-64
2021/12/21 06:57:43;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4978498;28;20047;-64
2021/12/21 07:00:14;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4978344;28;20097;-63
2021/12/21 07:02:41;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4978070;28;20394;-64
2021/12/21 07:05:08;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4978399;28;20165;-65
2021/12/21 07:07:35;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4978648;28;20043;-63
2021/12/21 07:10:05;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4977094;28;20057;-63
2021/12/21 07:20:14;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4978655;28;20460;-63
2021/12/21 07:22:39;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4978659;28;20046;-63
2021/12/21 07:25:05;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4977357;28;20053;-64
2021/12/21 07:27:31;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4978032;28;20050;-64
2021/12/21 07:29:57;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4989178;28;20054;-63
2021/12/21 07:32:22;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4978570;28;20374;-63
2021/12/21 07:34:48;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4977335;28;20050;-63
2021/12/21 07:37:13;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4977121;28;20051;-63
2021/12/21 07:39:39;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4976191;28;20141;-63
2021/12/21 07:42:05;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4977959;28;20098;-63
2021/12/21 07:44:31;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4978746;28;20054;-63
2021/12/21 07:46:56;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4977743;28;20045;-64
2021/12/21 07:49:22;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4981517;28;20082;-64
2021/12/21 07:51:51;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4981535;28;20286;-63
2021/12/21 07:54:18;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4980136;28;20131;-65
2021/12/21 07:56:44;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4981440;28;20042;-64
2021/12/21 07:59:11;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4981699;28;20069;-64
2021/12/21 08:01:40;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4981937;28;20046;-64
2021/12/21 08:04:09;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4980761;28;20057;-66
2021/12/21 08:06:36;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4981527;28;20069;-64
2021/12/21 08:09:04;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4980819;28;20417;-64
2021/12/21 08:14:04;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4981908;28;20488;-64
2021/12/21 08:16:30;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4981667;28;20180;-64
2021/12/21 08:18:55;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4981126;28;20081;-64
2021/12/21 08:21:23;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4978919;28;20564;-63
2021/12/21 08:23:49;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4980511;28;20050;-66
2021/12/21 08:26:15;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4981600;28;20042;-63
2021/12/21 08:28:41;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4984065;28;20387;-64
2021/12/21 08:31:13;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4985504;28;20410;-64
2021/12/21 08:33:40;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4980861;28;20429;-65
2021/12/21 08:36:07;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4980543;28;20046;-64
2021/12/21 08:38:36;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4979526;28;20039;-64
2021/12/21 08:41:02;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4981098;28;20137;-65
2021/12/21 08:43:30;;;;;;;0.47;0.47;;;-2.80;99.90;;;;;;4981229;28;20054;-63
2021/12/21 08:45:56;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4978562;28;20125;-64
2021/12/21 08:48:23;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4980665;28;21210;-63
2021/12/21 08:50:53;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4980546;28;20077;-63
2021/12/21 08:53:18;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4978287;28;20050;-63
2021/12/21 08:55:44;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4979192;28;20478;-63
2021/12/21 08:58:11;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4980376;28;20049;-63
2021/12/21 09:00:37;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4979999;28;20046;-64
2021/12/21 09:03:05;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4980678;28;20050;-63
2021/12/21 09:05:31;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4979749;28;20101;-63
2021/12/21 09:07:59;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4979286;28;20042;-63
2021/12/21 09:10:26;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4978786;28;20038;-63
2021/12/21 09:12:52;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4978907;28;20054;-63
2021/12/21 09:15:19;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4980416;28;20053;-64
2021/12/21 09:17:46;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4980002;28;20524;-64
2021/12/21 09:20:16;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4980184;28;20058;-63
2021/12/21 09:22:42;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4979364;28;20050;-64
2021/12/21 09:25:09;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4979385;28;20566;-64
2021/12/21 09:27:36;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4979005;28;20129;-63
2021/12/21 09:30:05;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4988420;28;20062;-65
2021/12/21 09:32:30;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4978606;28;20716;-63
2021/12/21 09:34:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4984396;28;20077;-63
2021/12/21 09:37:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4997404;28;20049;-64
2021/12/21 09:39:50;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4996909;28;20499;-63
2021/12/21 09:42:19;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4998719;28;20074;-64
2021/12/21 09:44:45;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4998654;28;20049;-63
2021/12/21 09:47:12;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4998681;28;20458;-64
2021/12/21 09:49:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4998094;28;20049;-64
2021/12/21 09:52:06;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994536;28;20037;-64
2021/12/21 09:54:36;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4990135;28;20054;-63
2021/12/21 09:57:03;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4998167;28;20077;-64
2021/12/21 09:59:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998680;28;20081;-63
2021/12/21 10:01:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4998428;28;20154;-63
2021/12/21 10:04:26;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4997760;28;20060;-63
2021/12/21 10:06:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4997339;28;20116;-63
2021/12/21 10:09:24;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4998219;28;20042;-63
2021/12/21 10:11:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4998122;28;20128;-63
2021/12/21 10:14:18;;;;;;;2.65;1.08;;;6.50;99.90;;;;;;4998081;28;20045;-63
2021/12/21 10:16:47;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4998325;28;20056;-63
2021/12/21 10:19:21;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4998366;28;20058;-63
2021/12/21 10:21:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998401;28;20060;-63
2021/12/21 10:24:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4996583;28;20852;-63
2021/12/21 10:27:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998225;28;20042;-63
2021/12/21 10:29:51;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4991369;28;20060;-62
2021/12/21 10:32:31;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4977878;28;20771;-63
2021/12/21 10:35:03;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4977595;28;20049;-63
2021/12/21 10:37:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4979244;28;20570;-63
2021/12/21 10:40:09;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4978192;28;20047;-64
2021/12/21 10:42:52;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4977580;28;20623;-69
2021/12/21 10:45:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4976572;28;20101;-69
2021/12/21 10:47:49;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4975481;28;20074;-70
2021/12/21 10:50:15;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4976900;28;20046;-71
2021/12/21 10:52:46;;;;;;;0.60;0.35;;;7.00;99.90;;;;;;4976013;28;20050;-71
2021/12/21 10:55:12;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4978695;28;20077;-70
2021/12/21 10:57:38;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4976288;28;20451;-71
2021/12/21 11:00:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4977626;28;20050;-71
2021/12/21 11:02:41;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4961277;28;20054;-71
2021/12/21 11:05:08;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4976021;28;20125;-70
2021/12/21 11:07:44;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4977686;28;20086;-70
2021/12/21 11:10:17;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4961447;28;20889;-70
2021/12/21 11:12:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4975882;28;20058;-70
2021/12/21 11:15:17;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4976997;28;20054;-70
2021/12/21 11:17:43;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4976970;28;20046;-70
2021/12/21 11:20:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4977766;28;20051;-70
2021/12/21 11:22:40;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4978994;28;20508;-70
2021/12/21 11:25:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4980878;28;20420;-63
2021/12/21 11:27:35;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4981979;28;20408;-64
2021/12/21 11:30:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4991075;28;20037;-63
2021/12/21 11:32:34;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5002289;28;20049;-64
2021/12/21 11:37:44;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4999583;28;20058;-63
2021/12/21 11:40:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4999741;28;20053;-63
2021/12/21 11:42:52;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4999312;28;20060;-62
2021/12/21 11:45:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5001293;28;20046;-64
2021/12/21 11:48:09;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5001010;28;20072;-64
2021/12/21 11:50:43;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5000233;28;20060;-64
2021/12/21 11:53:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5000195;28;20561;-64
2021/12/21 11:55:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4998967;28;20042;-66
2021/12/21 11:58:23;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999733;28;20122;-64
2021/12/21 12:01:01;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999707;28;20514;-64
2021/12/21 12:03:30;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000005;28;20108;-64
2021/12/21 12:06:02;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998806;28;20109;-64
2021/12/21 12:08:51;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4997352;28;20057;-62
2021/12/21 12:11:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4998630;28;20076;-62
2021/12/21 12:14:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4997829;28;20085;-62
2021/12/21 12:16:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4982106;28;20077;-63
2021/12/21 12:19:31;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4998773;28;20599;-66
2021/12/21 12:22:04;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999750;28;20052;-63
2021/12/21 12:24:43;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4999445;28;20042;-63
2021/12/21 12:27:16;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4982405;28;20515;-63
2021/12/21 12:29:52;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4990967;28;20050;-63
2021/12/21 12:32:39;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4978808;28;20050;-58
2021/12/21 12:35:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4980206;28;20650;-67
2021/12/21 12:37:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4976781;28;20054;-70
2021/12/21 12:40:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4978770;28;20524;-68
2021/12/21 12:42:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4978461;28;20042;-69
2021/12/21 12:45:18;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4977640;28;20466;-69
2021/12/21 12:47:52;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4978204;28;20073;-69
2021/12/21 12:50:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4978604;28;20058;-69
2021/12/21 12:52:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4978489;28;20073;-70
2021/12/21 12:55:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4979488;28;20472;-69
2021/12/21 12:57:55;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4978395;28;20039;-69
2021/12/21 13:00:31;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4978061;28;20046;-69
2021/12/21 13:03:08;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4979216;28;20086;-69
2021/12/21 13:06:01;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4941661;28;1081472;-69
2021/12/21 13:08:28;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4975863;28;20092;-69
2021/12/21 13:10:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4977455;28;20074;-69
2021/12/21 13:13:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4979626;28;20050;-69
2021/12/21 13:16:15;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4978423;28;20050;-69
2021/12/21 13:18:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4978995;28;20050;-68
2021/12/21 13:21:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4978725;28;20129;-69
2021/12/21 13:24:05;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4977856;28;20058;-69
2021/12/21 13:26:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4978685;28;20125;-69
2021/12/21 13:29:01;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4987166;28;20517;-69
2021/12/21 13:31:26;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4982457;28;20540;-69
2021/12/21 13:33:54;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4978383;28;20158;-69
2021/12/21 13:36:35;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4979215;28;20078;-69
2021/12/21 13:39:23;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4978937;28;20065;-69
2021/12/21 13:42:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4977738;28;20046;-69
2021/12/21 13:44:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4978206;28;20784;-69
2021/12/21 13:46:58;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4977674;28;20759;-69
2021/12/21 13:49:24;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4994222;28;20066;-69
2021/12/21 13:51:52;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4976725;28;20117;-69
2021/12/21 13:54:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4976804;28;20058;-69
2021/12/21 13:56:47;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4977647;28;20054;-69
2021/12/21 13:59:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4976477;28;20121;-69
2021/12/21 14:01:39;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4977671;28;20108;-61
2021/12/21 14:04:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4979148;28;20647;-64
2021/12/21 14:06:41;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4980390;28;20060;-63
2021/12/21 14:09:09;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4983999;28;20705;-64
2021/12/21 14:11:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4985099;28;20877;-65
2021/12/21 14:14:15;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983918;28;20122;-64