Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:14;;;;;;;;;;;;;;;-2.44;100.00;91273.09;1063676;55;20217;-84
2020/12/30 00:01:22;;;;;;;;;;;;;;;-2.47;100.00;91271.25;1063700;55;20161;-83
2020/12/30 00:02:24;;;;;;;;;;;;;;;-2.56;100.00;91274.25;1063831;55;20654;-82
2020/12/30 00:03:25;;;;;;;;;;;;;;;-2.59;99.94;91269.81;1065882;55;20563;-82
2020/12/30 00:04:25;;;;;;;;;;;;;;;-2.62;100.00;91275.78;1068334;55;20242;-84
2020/12/30 00:05:26;;;;;;;;;;;;;;;-2.57;100.00;91272.78;1065786;55;20224;-83
2020/12/30 00:06:26;;;;;;;;;;;;;;;-2.58;99.41;91273.91;1063676;55;20185;-84
2020/12/30 00:07:31;;;;;;;;;;;;;;;-2.61;99.23;91268.69;1063361;55;20646;-82
2020/12/30 00:08:31;;;;;;;;;;;;;;;-2.67;99.80;91273.56;1063919;55;20189;-82
2020/12/30 00:09:32;;;;;;;;;;;;;;;-2.66;99.30;91277.66;1065806;55;20185;-83
2020/12/30 00:10:32;;;;;;;;;;;;;;;-2.77;99.36;91276.94;1068367;55;20153;-82
2020/12/30 00:11:33;;;;;;;;;;;;;;;-2.76;98.86;91270.59;1065753;55;20249;-82
2020/12/30 00:12:34;;;;;;;;;;;;;;;-2.74;99.26;91273.56;1065746;55;20178;-81
2020/12/30 00:13:34;;;;;;;;;;;;;;;-2.73;99.29;91276.94;1063604;55;20169;-84
2020/12/30 00:14:35;;;;;;;;;;;;;;;-2.89;98.50;91275.47;1065742;55;20162;-82
2020/12/30 00:15:37;;;;;;;;;;;;;;;-2.93;98.01;91277.34;1065874;55;20208;-85
2020/12/30 00:16:37;;;;;;;;;;;;;;;-2.85;98.54;91280.72;1065826;55;20161;-83
2020/12/30 00:17:41;;;;;;;;;;;;;;;-2.92;98.60;91278.09;1065928;55;20178;-83
2020/12/30 00:18:42;;;;;;;;;;;;;;;-2.82;98.76;91285.16;1065858;55;20154;-83
2020/12/30 00:19:44;;;;;;;;;;;;;;;-2.85;98.27;91281.44;1067977;55;20160;-82
2020/12/30 00:20:45;;;;;;;;;;;;;;;-2.75;98.01;91279.19;1065831;55;20146;-84
2020/12/30 00:21:48;;;;;;;;;;;;;;;-2.70;97.68;91282.16;1061621;56;20306;-82
2020/12/30 00:22:49;;;;;;;;;;;;;;;-2.80;96.96;91283.69;1063819;55;20597;-83
2020/12/30 00:23:49;;;;;;;;;;;;;;;-2.80;97.79;91275.84;1065813;55;20184;-83
2020/12/30 00:24:50;;;;;;;;;;;;;;;-2.85;97.90;91280.72;1065831;55;20183;-82
2020/12/30 00:25:51;;;;;;;;;;;;;;;-2.86;98.17;91277.31;1065872;55;20176;-82
2020/12/30 00:26:52;;;;;;;;;;;;;;;-2.79;97.45;91273.97;1061438;56;20574;-82
2020/12/30 00:27:52;;;;;;;;;;;;;;;-2.80;98.03;91275.84;1063594;55;20176;-83
2020/12/30 00:28:52;;;;;;;;;;;;;;;-2.73;97.56;91279.53;1061448;56;20158;-83
2020/12/30 00:29:53;;;;;;;;;;;;;;;-2.80;97.18;91282.94;1061422;56;20670;-83
2020/12/30 00:30:54;;;;;;;;;;;;;;;-2.86;97.29;91281.81;1061551;56;20186;-83
2020/12/30 00:31:54;;;;;;;;;;;;;;;-2.88;97.50;91284.06;1066078;55;20149;-84
2020/12/30 00:32:55;;;;;;;;;;;;;;;-2.89;97.68;91280.72;1063573;55;20153;-83
2020/12/30 00:33:55;;;;;;;;;;;;;;;-2.90;97.24;91278.47;1059216;56;20151;-84
2020/12/30 00:34:56;;;;;;;;;;;;;;;-2.97;96.94;91283.72;1059429;56;21186;-83
2020/12/30 00:35:56;;;;;;;;;;;;;;;-3.01;97.29;91288.19;1063574;55;20170;-83
2020/12/30 00:36:59;;;;;;;;;;;;;;;-3.04;97.82;91290.41;1065986;55;20618;-83
2020/12/30 00:37:59;;;;;;;;;;;;;;;-3.08;96.99;91297.53;1063723;55;20207;-84
2020/12/30 00:39:00;;;;;;;;;;;;;;;-3.04;97.76;91290.41;1061500;56;20185;-85
2020/12/30 00:40:00;;;;;;;;;;;;;;;-2.99;98.03;91288.56;1061439;56;20189;-83
2020/12/30 00:41:01;;;;;;;;;;;;;;;-2.98;98.45;91287.47;1061542;56;20159;-84
2020/12/30 00:42:01;;;;;;;;;;;;;;;-2.92;98.57;91293.78;1063745;55;20184;-83
2020/12/30 00:43:02;;;;;;;;;;;;;;;-2.81;98.59;91291.88;1063740;55;20176;-83
2020/12/30 00:44:03;;;;;;;;;;;;;;;-2.85;99.12;91285.94;1059386;56;20293;-84
2020/12/30 00:45:04;;;;;;;;;;;;;;;-2.80;99.18;91293.41;1059424;56;20190;-81
2020/12/30 00:46:05;;;;;;;;;;;;;;;-2.77;99.03;91297.84;1061445;56;20181;-83
2020/12/30 00:47:06;;;;;;;;;;;;;;;-2.78;98.42;91296.37;1063638;55;20154;-83
2020/12/30 00:48:09;;;;;;;;;;;;;;;-2.84;98.65;91293.41;1064367;55;20165;-83
2020/12/30 00:49:10;;;;;;;;;;;;;;;-2.83;99.34;91297.50;1061610;56;20633;-82
2020/12/30 00:50:10;;;;;;;;;;;;;;;-2.79;99.46;91302.72;1061517;56;20618;-82
2020/12/30 00:51:14;;;;;;;;;;;;;;;-2.84;99.51;91295.25;1063664;55;20173;-82
2020/12/30 00:52:15;;;;;;;;;;;;;;;-2.82;99.62;91298.25;1063628;55;20161;-85
2020/12/30 00:53:16;;;;;;;;;;;;;;;-2.80;100.00;91301.25;1063492;55;20154;-83
2020/12/30 00:54:16;;;;;;;;;;;;;;;-2.81;100.00;91299.72;1063455;55;20243;-85
2020/12/30 00:55:18;;;;;;;;;;;;;;;-2.74;100.00;91298.97;1063568;55;20173;-84
2020/12/30 00:56:18;;;;;;;;;;;;;;;-2.75;99.97;91303.47;1063763;55;20169;-82
2020/12/30 00:57:19;;;;;;;;;;;;;;;-2.78;99.66;91302.34;1063624;55;20180;-84
2020/12/30 00:58:19;;;;;;;;;;;;;;;-2.79;100.00;91305.34;1063675;55;20169;-84
2020/12/30 00:59:20;;;;;;;;;;;;;;;-2.78;99.83;91309.44;1063720;55;20185;-82
2020/12/30 01:00:20;;;;;;;;;;;;;;;-2.81;100.00;91300.50;1063556;55;20161;-83
2020/12/30 01:01:21;;;;;;;;;;;;;;;-2.76;99.76;91298.63;1063644;55;20189;-82
2020/12/30 01:02:21;;;;;;;;;;;;;;;-2.78;99.80;91304.94;1065767;55;20744;-84
2020/12/30 01:03:22;;;;;;;;;;;;;;;-2.71;99.98;91295.63;1065730;55;20165;-83
2020/12/30 01:04:22;;;;;;;;;;;;;;;-2.73;99.98;91303.06;1063588;55;20627;-83
2020/12/30 01:05:23;;;;;;;;;;;;;;;-2.71;99.43;91301.59;1065813;55;20269;-83
2020/12/30 01:06:23;;;;;;;;;;;;;;;-2.71;99.48;91308.69;1065773;55;20149;-82
2020/12/30 01:07:24;;;;;;;;;;;;;;;-2.72;99.14;91307.19;1063508;55;20162;-82
2020/12/30 01:08:24;;;;;;;;;;;;;;;-2.70;99.18;91300.47;1063408;55;20181;-83
2020/12/30 01:09:25;;;;;;;;;;;;;;;-2.72;98.52;91305.34;1063552;55;20298;-81
2020/12/30 01:10:26;;;;;;;;;;;;;;;-2.79;99.49;91311.31;1061347;56;20230;-86
2020/12/30 01:11:28;;;;;;;;;;;;;;;-2.77;99.16;91310.91;1061425;56;20661;-83
2020/12/30 01:12:28;;;;;;;;;;;;;;;-2.69;98.99;91307.16;1063837;55;20161;-83
2020/12/30 01:13:29;;;;;;;;;;;;;;;-2.74;99.37;91309.44;1063594;55;20567;-83
2020/12/30 01:14:30;;;;;;;;;;;;;;;-2.77;99.43;91310.91;1063546;55;20575;-82
2020/12/30 01:15:30;;;;;;;;;;;;;;;-2.75;99.07;91313.19;1067872;55;20251;-82
2020/12/30 01:16:32;;;;;;;;;;;;;;;-2.80;98.97;91322.16;1065745;55;20640;-82
2020/12/30 01:17:34;;;;;;;;;;;;;;;-2.84;99.55;91319.53;1063567;55;20166;-82
2020/12/30 01:18:36;;;;;;;;;;;;;;;-2.82;99.43;91309.44;1065676;55;20995;-84
2020/12/30 01:19:37;;;;;;;;;;;;;;;-2.85;98.58;91314.69;1065575;55;20594;-85
2020/12/30 01:20:37;;;;;;;;;;;;;;;-2.83;98.64;91307.22;1061372;56;20147;-84
2020/12/30 01:21:40;;;;;;;;;;;;;;;-2.85;99.62;91310.22;1061598;55;20256;-85
2020/12/30 01:22:42;;;;;;;;;;;;;;;-2.87;99.87;91311.69;1063665;55;20645;-84
2020/12/30 01:23:44;;;;;;;;;;;;;;;-2.78;99.33;91314.66;1063514;55;20179;-83
2020/12/30 01:24:44;;;;;;;;;;;;;;;-2.82;99.02;91311.31;1063629;55;21179;-82
2020/12/30 01:25:53;;;;;;;;;;;;;;;-2.84;98.92;91319.53;1065675;55;20298;-84
2020/12/30 01:26:59;;;;;;;;;;;;;;;-2.85;98.60;91320.66;1064047;55;20228;-83
2020/12/30 01:27:59;;;;;;;;;;;;;;;-2.87;98.53;91319.53;1061451;56;20158;-85
2020/12/30 01:28:59;;;;;;;;;;;;;;;-2.90;98.19;91333.34;1061470;56;20162;-83
2020/12/30 01:30:00;;;;;;;;;;;;;;;-2.93;99.10;91321.03;1063400;55;20157;-85
2020/12/30 01:31:00;;;;;;;;;;;;;;;-2.98;98.67;91322.19;1063639;55;21200;-82
2020/12/30 01:32:02;;;;;;;;;;;;;;;-2.98;98.67;91332.63;1063586;55;20185;-83
2020/12/30 01:33:02;;;;;;;;;;;;;;;-3.01;99.09;91330.75;1063631;55;20294;-83
2020/12/30 01:34:04;;;;;;;;;;;;;;;-3.03;98.94;91332.97;1065683;55;20289;-82
2020/12/30 01:35:05;;;;;;;;;;;;;;;-2.84;99.47;91331.88;1061321;56;20193;-82
2020/12/30 01:36:05;;;;;;;;;;;;;;;-2.87;99.67;91327.37;1059441;56;20182;-83
2020/12/30 01:37:07;;;;;;;;;;;;;;;-2.85;99.93;91333.00;1063376;55;20166;-83
2020/12/30 01:38:07;;;;;;;;;;;;;;;-2.89;99.94;91327.75;1061253;56;20205;-83
2020/12/30 01:39:08;;;;;;;;;;;;;;;-2.92;100.00;91338.97;1059293;56;20742;-84
2020/12/30 01:40:10;;;;;;;;;;;;;;;-2.85;100.00;91325.88;1063597;55;21161;-84
2020/12/30 01:41:11;;;;;;;;;;;;;;;-2.83;100.00;91326.25;1066022;55;20157;-84
2020/12/30 01:42:12;;;;;;;;;;;;;;;-2.80;99.87;91332.59;1061382;56;20248;-81
2020/12/30 01:43:14;;;;;;;;;;;;;;;-2.80;99.17;91335.97;1059558;56;20158;-83
2020/12/30 01:44:15;;;;;;;;;;;;;;;-2.85;98.66;91335.59;1061406;56;20568;-83
2020/12/30 01:45:15;;;;;;;;;;;;;;;-2.90;98.87;91333.34;1061382;56;20249;-83
2020/12/30 01:46:18;;;;;;;;;;;;;;;-3.00;97.85;91337.47;1061590;56;20181;-84
2020/12/30 01:47:19;;;;;;;;;;;;;;;-2.99;98.28;91338.94;1063744;55;20209;-82
2020/12/30 01:48:22;;;;;;;;;;;;;;;-3.02;99.44;91336.38;1062466;56;20154;-83
2020/12/30 01:49:24;;;;;;;;;;;;;;;-3.01;99.79;91338.59;1061659;55;20197;-84
2020/12/30 01:50:25;;;;;;;;;;;;;;;-3.01;99.39;91338.59;1063505;55;20153;-82
2020/12/30 01:51:26;;;;;;;;;;;;;;;-3.05;99.90;91337.84;1063568;55;21181;-83
2020/12/30 01:52:27;;;;;;;;;;;;;;;-3.15;98.81;91333.38;1063568;55;20263;-83
2020/12/30 01:53:28;;;;;;;;;;;;;;;-3.25;98.03;91334.84;1061347;55;20673;-84
2020/12/30 01:54:29;;;;;;;;;;;;;;;-3.25;98.39;91336.72;1063676;55;20266;-83
2020/12/30 01:55:32;;;;;;;;;;;;;;;-3.34;98.52;91347.53;1063508;55;20180;-82
2020/12/30 01:56:33;;;;;;;;;;;;;;;-3.36;98.34;91341.94;1061526;56;20189;-84
2020/12/30 01:57:36;;;;;;;;;;;;;;;-3.36;97.53;91342.69;1061446;55;20255;-82
2020/12/30 01:58:37;;;;;;;;;;;;;;;-3.36;98.56;91340.06;1061466;56;20629;-83
2020/12/30 01:59:38;;;;;;;;;;;;;;;-3.27;98.63;91337.09;1063448;55;20187;-84
2020/12/30 02:00:40;;;;;;;;;;;;;;;-3.24;98.25;91335.63;1065799;55;20266;-83
2020/12/30 02:01:42;;;;;;;;;;;;;;;-3.20;98.65;91342.34;1063570;55;20166;-83
2020/12/30 02:02:46;;;;;;;;;;;;;;;-3.17;98.87;91338.22;1063514;55;20192;-83
2020/12/30 02:03:46;;;;;;;;;;;;;;;-3.18;98.10;91334.84;1063583;55;20213;-84
2020/12/30 02:04:49;;;;;;;;;;;;;;;-3.28;98.72;91330.38;1063579;55;20154;-84
2020/12/30 02:05:50;;;;;;;;;;;;;;;-3.27;98.62;91331.88;1065860;55;20161;-82
2020/12/30 02:06:50;;;;;;;;;;;;;;;-3.37;97.50;91337.84;1065626;55;20161;-84
2020/12/30 02:07:51;;;;;;;;;;;;;;;-3.44;97.36;91335.22;1063585;55;20587;-84
2020/12/30 02:08:52;;;;;;;;;;;;;;;-3.54;97.33;91331.47;1061378;56;20268;-84
2020/12/30 02:09:54;;;;;;;;;;;;;;;-3.62;96.62;91340.41;1063592;55;20614;-84
2020/12/30 02:10:55;;;;;;;;;;;;;;;-3.61;97.53;91326.25;1065794;55;20188;-83
2020/12/30 02:11:56;;;;;;;;;;;;;;;-3.65;97.13;91341.16;1063406;55;20153;-83
2020/12/30 02:12:57;;;;;;;;;;;;;;;-3.68;96.93;91337.44;1063522;55;20158;-83
2020/12/30 02:14:05;;;;;;;;;;;;;;;-3.84;96.96;91340.38;1063464;55;20176;-82
2020/12/30 02:15:05;;;;;;;;;;;;;;;-3.81;97.05;91336.28;1063830;55;20197;-83
2020/12/30 02:16:06;;;;;;;;;;;;;;;-3.79;97.09;91344.47;1065615;55;20158;-83
2020/12/30 02:17:11;;;;;;;;;;;;;;;-3.80;97.44;91346.34;1065599;55;20158;-83
2020/12/30 02:18:12;;;;;;;;;;;;;;;-3.83;97.76;91343.72;1065715;55;20213;-82
2020/12/30 02:19:12;;;;;;;;;;;;;;;-3.75;98.17;91352.31;1065627;55;20287;-83
2020/12/30 02:20:13;;;;;;;;;;;;;;;-3.75;98.23;91350.47;1065650;55;20161;-84
2020/12/30 02:21:13;;;;;;;;;;;;;;;-3.66;98.80;91355.31;1065530;55;20181;-83
2020/12/30 02:22:20;;;;;;;;;;;;;;;-3.52;99.18;91355.34;1065488;55;20164;-83
2020/12/30 02:23:21;;;;;;;;;;;;;;;-3.53;98.30;91355.72;1061582;56;20162;-83
2020/12/30 02:24:28;;;;;;;;;;;;;;;-3.46;99.33;91347.91;1063419;55;20247;-82
2020/12/30 02:25:28;;;;;;;;;;;;;;;-3.49;98.95;91356.47;1061854;55;20256;-85
2020/12/30 02:26:29;;;;;;;;;;;;;;;-3.53;99.42;91353.84;1065659;55;20165;-83
2020/12/30 02:27:30;;;;;;;;;;;;;;;-3.46;100.00;91348.66;1067997;55;20158;-85
2020/12/30 02:28:30;;;;;;;;;;;;;;;-3.39;99.94;91355.75;1063497;55;20154;-84
2020/12/30 02:29:32;;;;;;;;;;;;;;;-3.45;99.48;91354.62;1061511;55;20174;-82
2020/12/30 02:30:35;;;;;;;;;;;;;;;-3.37;100.00;91363.97;1065584;55;20185;-83
2020/12/30 02:31:35;;;;;;;;;;;;;;;-3.33;100.00;91362.09;1063371;55;20154;-83
2020/12/30 02:32:36;;;;;;;;;;;;;;;-3.31;100.00;91352.03;1063510;55;21110;-83
2020/12/30 02:33:36;;;;;;;;;;;;;;;-3.26;100.00;91356.88;1063294;55;20166;-83
2020/12/30 02:34:37;;;;;;;;;;;;;;;-3.20;100.00;91357.28;1063441;55;20176;-83
2020/12/30 02:35:37;;;;;;;;;;;;;;;-3.21;100.00;91355.75;1068185;55;20183;-84
2020/12/30 02:36:37;;;;;;;;;;;;;;;-3.24;100.00;91359.13;1065586;55;20169;-83
2020/12/30 02:37:38;;;;;;;;;;;;;;;-3.23;99.96;91361.38;1065815;55;20166;-82
2020/12/30 02:38:40;;;;;;;;;;;;;;;-3.21;100.00;91363.59;1065611;55;20157;-82
2020/12/30 02:39:40;;;;;;;;;;;;;;;-3.22;100.00;91362.09;1065754;55;20238;-82
2020/12/30 02:40:41;;;;;;;;;;;;;;;-3.22;99.78;91365.47;1065657;55;20249;-83
2020/12/30 02:41:41;;;;;;;;;;;;;;;-3.19;100.00;91359.50;1063329;55;20212;-83
2020/12/30 02:42:42;;;;;;;;;;;;;;;-3.15;99.50;91368.09;1063562;55;20602;-83
2020/12/30 02:43:43;;;;;;;;;;;;;;;-3.18;99.80;91362.84;1063476;55;20165;-83
2020/12/30 02:44:43;;;;;;;;;;;;;;;-3.15;99.57;91365.47;1063483;55;20153;-82
2020/12/30 02:45:45;;;;;;;;;;;;;;;-3.14;99.54;91361.75;1065706;55;20177;-83
2020/12/30 02:46:45;;;;;;;;;;;;;;;-3.11;99.39;91371.44;1067668;55;20652;-84
2020/12/30 02:47:46;;;;;;;;;;;;;;;-3.08;99.25;91365.47;1065517;55;20173;-84
2020/12/30 02:48:46;;;;;;;;;;;;;;;-3.11;99.49;91374.06;1065251;55;20199;-83
2020/12/30 02:49:47;;;;;;;;;;;;;;;-3.07;99.65;91371.47;1065618;55;20177;-83
2020/12/30 02:50:47;;;;;;;;;;;;;;;-3.10;99.04;91380.03;1063361;55;20255;-84
2020/12/30 02:51:48;;;;;;;;;;;;;;;-3.12;99.79;91375.16;1065624;55;20173;-84
2020/12/30 02:52:49;;;;;;;;;;;;;;;-3.10;100.00;91378.16;1063374;55;20189;-84
2020/12/30 02:53:49;;;;;;;;;;;;;;;-3.09;99.46;91376.28;1063532;55;20161;-84
2020/12/30 02:54:50;;;;;;;;;;;;;;;-3.08;99.69;91373.31;1068284;55;20188;-82
2020/12/30 02:55:50;;;;;;;;;;;;;;;-3.08;99.29;91383.00;1063549;55;20141;-83
2020/12/30 02:56:51;;;;;;;;;;;;;;;-3.07;99.31;91376.69;1063649;55;20158;-83
2020/12/30 02:57:51;;;;;;;;;;;;;;;-3.07;99.37;91374.81;1065663;55;20146;-84
2020/12/30 02:58:52;;;;;;;;;;;;;;;-3.12;98.80;91383.00;1063475;55;20166;-84
2020/12/30 02:59:56;;;;;;;;;;;;;;;-3.13;99.97;91380.78;1065705;55;20193;-82
2020/12/30 03:00:57;;;;;;;;;;;;;;;-3.15;100.00;91375.19;1067629;55;20645;-82
2020/12/30 03:01:57;;;;;;;;;;;;;;;-3.13;99.47;91372.94;1065441;55;20290;-83
2020/12/30 03:02:58;;;;;;;;;;;;;;;-3.26;99.74;91377.78;1065536;55;20173;-84
2020/12/30 03:03:58;;;;;;;;;;;;;;;-3.29;99.11;91381.16;1067803;55;20260;-83
2020/12/30 03:04:58;;;;;;;;;;;;;;;-3.26;98.30;91379.63;1065593;55;21091;-84
2020/12/30 03:05:59;;;;;;;;;;;;;;;-3.23;98.04;91379.66;1061477;56;20177;-83
2020/12/30 03:07:00;;;;;;;;;;;;;;;-3.29;98.17;91370.69;1061296;56;20264;-83
2020/12/30 03:08:01;;;;;;;;;;;;;;;-3.32;98.74;91368.81;1063488;55;20158;-82
2020/12/30 03:09:01;;;;;;;;;;;;;;;-3.25;98.51;91378.50;1065706;55;20581;-83
2020/12/30 03:10:02;;;;;;;;;;;;;;;-3.27;98.35;91378.91;1063446;55;20165;-84
2020/12/30 03:11:04;;;;;;;;;;;;;;;-3.26;98.30;91369.19;1065678;55;20176;-84
2020/12/30 03:12:04;;;;;;;;;;;;;;;-3.22;98.90;91375.16;1068117;55;20157;-84
2020/12/30 03:13:05;;;;;;;;;;;;;;;-3.25;98.65;91378.50;1068066;55;20176;-83
2020/12/30 03:14:07;;;;;;;;;;;;;;;-3.35;98.23;91387.84;1065518;55;20262;-85
2020/12/30 03:15:08;;;;;;;;;;;;;;;-3.38;99.11;91378.13;1065685;55;20193;-83
2020/12/30 03:16:08;;;;;;;;;;;;;;;-3.41;99.34;91381.50;1067861;55;20200;-84
2020/12/30 03:17:09;;;;;;;;;;;;;;;-3.43;99.14;91384.47;1065622;55;20154;-84
2020/12/30 03:18:10;;;;;;;;;;;;;;;-3.45;99.06;91388.56;1061319;56;20608;-85
2020/12/30 03:19:13;;;;;;;;;;;;;;;-3.50;99.01;91383.72;1063614;55;20642;-83
2020/12/30 03:20:13;;;;;;;;;;;;;;;-3.55;98.37;91380.34;1065586;55;20169;-83
2020/12/30 03:21:15;;;;;;;;;;;;;;;-3.63;98.56;91389.28;1065605;55;20250;-83
2020/12/30 03:22:16;;;;;;;;;;;;;;;-3.61;98.67;91381.06;1067989;55;20708;-82
2020/12/30 03:23:16;;;;;;;;;;;;;;;-3.58;99.18;91385.56;1068002;55;20145;-82
2020/12/30 03:24:17;;;;;;;;;;;;;;;-3.65;98.78;91386.28;1065345;55;20153;-85
2020/12/30 03:25:17;;;;;;;;;;;;;;;-3.64;99.67;91389.66;1061050;56;20189;-82
2020/12/30 03:26:18;;;;;;;;;;;;;;;-3.64;99.76;91393.00;1063163;55;20173;-83
2020/12/30 03:27:19;;;;;;;;;;;;;;;-3.59;98.86;91390.03;1067462;55;20177;-83
2020/12/30 03:28:19;;;;;;;;;;;;;;;-3.65;98.80;91395.97;1065319;55;20697;-83
2020/12/30 03:29:20;;;;;;;;;;;;;;;-3.72;99.20;91388.87;1065439;55;20188;-83
2020/12/30 03:30:21;;;;;;;;;;;;;;;-3.73;99.46;91390.00;1063494;55;20575;-82
2020/12/30 03:31:22;;;;;;;;;;;;;;;-3.70;99.10;91394.47;1063506;55;20200;-83
2020/12/30 03:32:22;;;;;;;;;;;;;;;-3.70;98.90;91391.88;1065639;55;20154;-82
2020/12/30 03:33:23;;;;;;;;;;;;;;;-3.70;98.92;91394.47;1063426;55;20161;-83
2020/12/30 03:34:24;;;;;;;;;;;;;;;-3.73;98.72;91395.22;1063372;55;20189;-83
2020/12/30 03:35:27;;;;;;;;;;;;;;;-3.72;99.34;91395.97;1063591;55;20162;-85
2020/12/30 03:36:28;;;;;;;;;;;;;;;-3.69;98.49;91392.59;1063461;56;20606;-86
2020/12/30 03:37:29;;;;;;;;;;;;;;;-3.69;98.73;91401.19;1065632;55;20192;-82
2020/12/30 03:38:29;;;;;;;;;;;;;;;-3.67;98.72;91393.75;1067704;55;20671;-83
2020/12/30 03:39:29;;;;;;;;;;;;;;;-3.61;98.92;91401.97;1065716;55;20165;-82
2020/12/30 03:40:30;;;;;;;;;;;;;;;-3.65;99.30;91393.38;1065548;55;20259;-82
2020/12/30 03:41:31;;;;;;;;;;;;;;;-3.58;99.38;91396.75;1067835;55;20614;-83
2020/12/30 03:42:32;;;;;;;;;;;;;;;-3.61;99.71;91400.09;1061270;56;20166;-82
2020/12/30 03:43:32;;;;;;;;;;;;;;;-3.57;99.69;91403.47;1063422;55;20716;-84
2020/12/30 03:44:33;;;;;;;;;;;;;;;-3.49;100.00;91399.00;1068022;55;20589;-83
2020/12/30 03:45:34;;;;;;;;;;;;;;;-3.45;100.00;91397.16;1068107;55;20213;-82
2020/12/30 03:46:35;;;;;;;;;;;;;;;-3.45;100.00;91399.75;1065590;55;20660;-85
2020/12/30 03:47:36;;;;;;;;;;;;;;;-3.43;100.00;91399.38;1061150;56;20198;-83
2020/12/30 03:48:36;;;;;;;;;;;;;;;-3.39;99.88;91402.75;1063086;55;20212;-84
2020/12/30 03:49:37;;;;;;;;;;;;;;;-3.39;100.00;91400.88;1067584;55;20180;-86
2020/12/30 03:50:37;;;;;;;;;;;;;;;-3.43;100.00;91400.12;1063226;56;20533;-84
2020/12/30 03:51:38;;;;;;;;;;;;;;;-3.50;100.00;91402.00;1063413;56;20974;-83
2020/12/30 03:52:38;;;;;;;;;;;;;;;-3.53;99.37;91398.25;1063577;56;20174;-83
2020/12/30 03:53:39;;;;;;;;;;;;;;;-3.56;99.63;91397.13;1061391;56;20163;-83
2020/12/30 03:54:39;;;;;;;;;;;;;;;-3.57;99.64;91407.94;1065717;55;20189;-84
2020/12/30 03:55:40;;;;;;;;;;;;;;;-3.52;100.00;91402.34;1068006;55;20164;-84
2020/12/30 03:56:42;;;;;;;;;;;;;;;-3.45;100.00;91402.38;1065592;55;20371;-82
2020/12/30 03:57:42;;;;;;;;;;;;;;;-3.53;100.00;91413.19;1065531;55;20145;-83
2020/12/30 03:58:42;;;;;;;;;;;;;;;-3.53;100.00;91403.47;1065544;55;20629;-81
2020/12/30 03:59:43;;;;;;;;;;;;;;;-3.55;100.00;91406.47;1063388;56;20169;-83
2020/12/30 04:00:43;;;;;;;;;;;;;;;-3.53;99.69;91408.69;1063449;56;20177;-87
2020/12/30 04:01:44;;;;;;;;;;;;;;;-3.52;99.85;91404.22;1065454;55;20648;-84
2020/12/30 04:02:44;;;;;;;;;;;;;;;-3.56;99.94;91410.19;1065624;55;20181;-84
2020/12/30 04:03:45;;;;;;;;;;;;;;;-3.56;100.00;91404.97;1063493;56;20570;-82
2020/12/30 04:04:45;;;;;;;;;;;;;;;-3.58;99.46;91404.59;1063327;56;20177;-83
2020/12/30 04:05:46;;;;;;;;;;;;;;;-3.56;99.53;91404.19;1067800;55;20637;-83
2020/12/30 04:06:46;;;;;;;;;;;;;;;-3.57;100.00;91406.06;1065455;55;20169;-84
2020/12/30 04:07:47;;;;;;;;;;;;;;;-3.47;99.69;91403.84;1063377;56;20567;-83
2020/12/30 04:08:48;;;;;;;;;;;;;;;-3.48;100.00;91407.59;1065391;55;20355;-82
2020/12/30 04:09:48;;;;;;;;;;;;;;;-3.42;99.73;91406.13;1068047;55;20265;-83
2020/12/30 04:10:49;;;;;;;;;;;;;;;-3.49;99.68;91404.22;1063345;56;20154;-82
2020/12/30 04:11:49;;;;;;;;;;;;;;;-3.58;98.65;91411.66;1061349;56;20189;-84
2020/12/30 04:12:50;;;;;;;;;;;;;;;-3.58;98.92;91409.81;1063391;56;20262;-83
2020/12/30 04:13:50;;;;;;;;;;;;;;;-3.56;99.24;91406.81;1065533;55;20154;-82
2020/12/30 04:14:51;;;;;;;;;;;;;;;-3.59;99.84;91415.41;1063388;56;20651;-83
2020/12/30 04:15:51;;;;;;;;;;;;;;;-3.57;99.21;91407.94;1063535;56;20157;-82
2020/12/30 04:16:53;;;;;;;;;;;;;;;-3.57;99.27;91410.53;1065590;55;20176;-86
2020/12/30 04:17:54;;;;;;;;;;;;;;;-3.58;99.75;91409.81;1065703;55;21134;-82
2020/12/30 04:18:57;;;;;;;;;;;;;;;-3.59;100.00;91416.16;1065580;55;20165;-80
2020/12/30 04:19:57;;;;;;;;;;;;;;;-3.60;100.00;91404.22;1063529;56;20166;-83
2020/12/30 04:20:58;;;;;;;;;;;;;;;-3.60;100.00;91413.88;1065587;55;20226;-82
2020/12/30 04:21:58;;;;;;;;;;;;;;;-3.55;100.00;91416.16;1065536;55;20235;-83
2020/12/30 04:22:59;;;;;;;;;;;;;;;-3.56;99.94;91419.88;1063419;56;20169;-84
2020/12/30 04:23:59;;;;;;;;;;;;;;;-3.54;99.63;91425.47;1063401;56;20727;-83
2020/12/30 04:25:00;;;;;;;;;;;;;;;-3.47;99.69;91409.06;1063301;56;20586;-84
2020/12/30 04:26:00;;;;;;;;;;;;;;;-3.48;99.62;91408.34;1065565;55;20169;-83
2020/12/30 04:27:01;;;;;;;;;;;;;;;-3.48;99.95;91418.78;1067850;55;20176;-82
2020/12/30 04:28:01;;;;;;;;;;;;;;;-3.48;100.00;91412.81;1063277;56;20151;-84
2020/12/30 04:29:01;;;;;;;;;;;;;;;-3.47;100.00;91409.06;1061299;56;20158;-82
2020/12/30 04:30:04;;;;;;;;;;;;;;;-3.42;100.00;91419.19;1065575;55;20644;-83
2020/12/30 04:31:04;;;;;;;;;;;;;;;-3.54;99.70;91409.81;1067975;55;20220;-83
2020/12/30 04:32:05;;;;;;;;;;;;;;;-3.56;99.59;91409.44;1065482;55;20178;-82
2020/12/30 04:33:06;;;;;;;;;;;;;;;-3.60;99.34;91414.66;1063247;56;20173;-83
2020/12/30 04:34:06;;;;;;;;;;;;;;;-3.63;99.15;91410.16;1065470;55;20173;-84
2020/12/30 04:35:07;;;;;;;;;;;;;;;-3.67;99.59;91412.03;1063271;56;20161;-84
2020/12/30 04:36:08;;;;;;;;;;;;;;;-3.67;99.56;91417.25;1061160;56;20170;-83
2020/12/30 04:37:11;;;;;;;;;;;;;;;-3.74;98.25;91419.06;1061188;56;20158;-81
2020/12/30 04:38:11;;;;;;;;;;;;;;;-3.81;98.74;91425.03;1063385;55;20161;-82
2020/12/30 04:39:12;;;;;;;;;;;;;;;-3.81;98.13;91422.41;1068033;55;20138;-82
2020/12/30 04:40:12;;;;;;;;;;;;;;;-3.88;97.78;91419.78;1065365;55;20153;-82
2020/12/30 04:41:16;;;;;;;;;;;;;;;-3.83;97.83;91420.16;1065370;55;20168;-83
2020/12/30 04:42:20;;;;;;;;;;;;;;;-3.83;98.67;91422.78;1065518;55;20641;-83
2020/12/30 04:43:20;;;;;;;;;;;;;;;-3.83;97.50;91429.84;1067674;55;20188;-83
2020/12/30 04:44:23;;;;;;;;;;;;;;;-3.86;97.25;91428.75;1067958;55;20149;-83
2020/12/30 04:45:24;;;;;;;;;;;;;;;-3.87;98.00;91426.47;1063589;55;20212;-82
2020/12/30 04:46:24;;;;;;;;;;;;;;;-3.86;98.17;91428.75;1063763;55;20172;-84
2020/12/30 04:47:28;;;;;;;;;;;;;;;-3.92;97.67;91424.22;1063623;55;20189;-84
2020/12/30 04:48:31;;;;;;;;;;;;;;;-3.94;97.41;91419.37;1059443;56;20179;-84
2020/12/30 04:49:32;;;;;;;;;;;;;;;-3.87;96.93;91426.47;1063892;55;20188;-83
2020/12/30 04:50:32;;;;;;;;;;;;;;;-3.99;96.88;91424.97;1063772;55;20946;-83
2020/12/30 04:51:34;;;;;;;;;;;;;;;-4.05;97.30;91421.94;1061455;56;20150;-83
2020/12/30 04:52:36;;;;;;;;;;;;;;;-4.01;97.20;91429.03;1065826;55;20165;-83
2020/12/30 04:53:38;;;;;;;;;;;;;;;-4.07;96.59;91420.81;1065908;55;20153;-83
2020/12/30 04:54:39;;;;;;;;;;;;;;;-4.11;96.43;91433.84;1061539;56;20266;-83
2020/12/30 04:55:40;;;;;;;;;;;;;;;-4.11;96.70;91428.63;1063747;55;20212;-83
2020/12/30 04:56:41;;;;;;;;;;;;;;;-4.08;97.49;91427.16;1061524;56;20159;-83
2020/12/30 04:57:57;;;;;;;;;;;;;;;-4.00;96.58;91433.13;1061603;56;20590;-84
2020/12/30 04:58:59;;;;;;;;;;;;;;;-4.10;96.54;91437.94;1062048;56;20178;-82
2020/12/30 05:00:02;;;;;;;;;;;;;;;-4.17;97.17;91440.53;1061723;55;20170;-82
2020/12/30 05:01:02;;;;;;;;;;;;;;;-4.16;97.23;91434.19;1063768;55;20169;-82
2020/12/30 05:02:09;;;;;;;;;;;;;;;-4.14;96.55;91433.81;1065811;55;20267;-82
2020/12/30 05:03:10;;;;;;;;;;;;;;;-4.17;96.46;91434.53;1065779;55;20221;-85
2020/12/30 05:04:13;;;;;;;;;;;;;;;-4.27;96.57;91435.97;1065766;55;20236;-83
2020/12/30 05:05:15;;;;;;;;;;;;;;;-4.24;96.69;91432.66;1063496;55;20180;-83
2020/12/30 05:06:17;;;;;;;;;;;;;;;-4.30;96.76;91434.13;1065745;55;20250;-83
2020/12/30 05:07:17;;;;;;;;;;;;;;;-4.21;96.81;91436.41;1065444;55;20169;-83
2020/12/30 05:08:18;;;;;;;;;;;;;;;-4.28;96.22;91433.75;1065761;55;20724;-83
2020/12/30 05:09:20;;;;;;;;;;;;;;;-4.35;95.86;91437.03;1067778;55;20656;-83
2020/12/30 05:10:21;;;;;;;;;;;;;;;-4.39;96.78;91437.06;1067940;55;20225;-82
2020/12/30 05:11:22;;;;;;;;;;;;;;;-4.39;96.06;91438.88;1063588;55;20201;-83
2020/12/30 05:12:23;;;;;;;;;;;;;;;-4.48;96.36;91439.19;1061347;56;20161;-82
2020/12/30 05:13:23;;;;;;;;;;;;;;;-4.49;96.47;91436.97;1065883;55;20216;-83
2020/12/30 05:14:24;;;;;;;;;;;;;;;-4.52;96.13;91432.47;1063596;55;20675;-82
2020/12/30 05:15:25;;;;;;;;;;;;;;;-4.39;96.75;91431.06;1061468;55;21271;-82
2020/12/30 05:16:27;;;;;;;;;;;;;;;-4.49;95.66;91437.72;1063566;55;20192;-82
2020/12/30 05:17:28;;;;;;;;;;;;;;;-4.56;95.65;91435.06;1065930;55;20236;-82