Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:23;;;;;;;14.45;7.60;;;;;;;19.47;80.99;99790.77;1787275;80;21079;-63
2022/08/17 00:03:54;;;;;;;13.72;7.37;;;;;;;19.45;81.27;99792.97;1786483;79;21035;-64
2022/08/17 00:06:27;;;;;;;12.53;6.50;;;;;;;19.41;81.53;99796.02;1787192;80;21083;-64
2022/08/17 00:09:02;;;;;;;9.18;6.10;;;;;;;19.37;81.83;99792.10;1784374;80;21937;-64
2022/08/17 00:11:36;;;;;;;9.43;5.97;;;;;;;19.33;82.21;99798.20;1781591;80;21048;-64
2022/08/17 00:14:10;;;;;;;12.65;6.67;;;;;;;19.28;82.55;99794.01;1780731;80;21031;-64
2022/08/17 00:16:44;;;;;;;11.70;6.53;;;;;;;19.21;82.87;99796.19;1785525;80;21031;-63
2022/08/17 00:19:17;;;;;;;15.10;6.47;;;;;;;19.18;83.22;99801.45;1788890;80;21041;-63
2022/08/17 00:21:47;;;;;;;8.78;5.97;;;;;;;19.14;83.53;99789.20;1779631;80;21091;-64
2022/08/17 00:24:20;;;;;;;9.43;6.05;;;;;;;19.12;83.74;99795.58;1781222;80;21006;-63
2022/08/17 00:26:49;;;;;;;12.43;6.33;;;;;;;19.09;83.77;99787.23;1785509;80;21055;-64
2022/08/17 00:29:18;;;;;;;12.53;6.67;;;;;;;19.02;83.90;99794.97;1780893;80;21044;-64
2022/08/17 00:31:48;;;;;;;10.05;6.40;;;;;;;19.00;84.10;99791.07;1779380;80;21071;-63
2022/08/17 00:34:19;;;;;;;13.50;6.00;;;;;;;18.98;84.18;99791.05;1784074;80;21388;-63
2022/08/17 00:36:49;;;;;;;11.80;6.05;;;;;;;18.97;84.24;99798.55;1784561;80;21059;-65
2022/08/17 00:39:18;;;;;;;9.73;5.85;;;;;;;18.99;84.29;99808.00;1804700;79;21025;-62
2022/08/17 00:41:48;;;;;;;11.97;6.20;;;;;;;18.99;84.28;99799.67;1798321;79;21517;-64
2022/08/17 00:44:17;;;;;;;9.98;6.00;;;;;;;18.96;84.13;99802.42;1801262;79;21042;-64
2022/08/17 00:46:47;;;;;;;12.75;6.00;;;;;;;18.92;84.25;99799.90;1802677;79;20999;-63
2022/08/17 00:49:18;;;;;;;10.20;4.92;;;;;;;18.90;84.33;99798.50;1792016;79;21019;-63
2022/08/17 00:51:54;;;;;;;8.70;4.80;;;;;;;18.87;84.50;99803.20;1809162;79;21007;-63
2022/08/17 00:54:33;;;;;;;9.83;5.12;;;;;;;18.89;83.61;99800.98;1812036;79;21050;-64
2022/08/17 00:57:15;;;;;;;11.25;4.92;;;;;;;18.91;83.23;99796.84;1811261;79;21517;-64
2022/08/17 00:59:51;;;;;;;8.48;4.85;;;;;;;18.94;82.86;99794.08;1823458;79;20987;-63
2022/08/17 01:02:23;;;;;;;9.33;4.95;;;;;;;18.96;82.73;99796.04;1811644;78;21023;-62
2022/08/17 01:04:52;;;;;;;10.53;5.17;;;;;;;18.91;82.93;99784.34;1813861;79;21038;-63
2022/08/17 01:07:22;;;;;;;11.28;4.90;;;;;;;18.91;82.90;99784.34;1815656;77;21066;-64
2022/08/17 01:09:51;;;;;;;12.45;5.25;;;;;;;18.92;83.15;99785.19;1817230;79;21039;-64
2022/08/17 01:12:21;;;;;;;9.08;5.15;;;;;;;18.91;83.20;99784.34;1807257;78;21031;-64
2022/08/17 01:14:52;;;;;;;11.38;5.40;;;;;;;18.91;83.24;99776.57;1806438;79;21451;-63
2022/08/17 01:17:21;;;;;;;7.10;4.58;;;;;;;18.87;83.43;99776.83;1800215;79;21016;-65
2022/08/17 01:19:51;;;;;;;12.07;4.70;;;;;;;18.84;83.26;99779.55;1806579;79;21034;-63
2022/08/17 01:22:22;;;;;;;7.58;4.58;;;;;;;18.82;83.41;99780.92;1803442;79;21001;-63
2022/08/17 01:25:00;;;;;;;11.22;5.37;;;;;;;18.80;83.63;99778.41;1812758;79;21516;-63
2022/08/17 01:27:29;;;;;;;11.85;5.10;;;;;;;18.75;83.81;99780.31;1805838;78;21066;-63
2022/08/17 01:30:01;;;;;;;7.90;4.65;;;;;;;18.71;83.98;99786.11;1814716;79;21466;-63
2022/08/17 01:32:31;;;;;;;10.18;4.97;;;;;;;18.68;84.21;99779.99;1812661;78;21088;-63
2022/08/17 01:35:00;;;;;;;10.40;5.17;;;;;;;18.65;84.46;99779.14;1805495;79;21011;-64
2022/08/17 01:37:34;;;;;;;10.48;4.80;;;;;;;18.64;84.55;99782.17;1802631;79;21068;-64
2022/08/17 01:40:26;;;;;;;9.55;4.67;;;;;;;18.61;84.66;99788.23;1783079;78;21971;-64
2022/08/17 01:43:00;;;;;;;11.55;4.80;;;;;;;18.58;85.03;99777.11;1784535;80;21047;-64
2022/08/17 01:45:32;;;;;;;7.95;4.15;;;;;;;18.56;85.23;99775.70;1784715;80;21063;-64
2022/08/17 01:48:02;;;;;;;7.53;4.92;;;;;;;18.55;85.36;99771.25;1778409;80;21321;-64
2022/08/17 01:50:33;;;;;;;9.43;4.83;;;;;;;18.54;85.39;99772.36;1784578;80;21083;-63
2022/08/17 01:53:07;;;;;;;9.40;4.72;;;;;;;18.51;85.58;99772.34;1779862;80;21616;-63
2022/08/17 01:55:52;;;;;;;9.48;4.83;;;;;;;18.50;85.50;99771.21;1780598;80;21043;-62
2022/08/17 01:58:22;;;;;;;11.15;4.55;;;;;;;18.49;85.55;99769.54;1787832;80;21028;-64
2022/08/17 02:00:53;;;;;;;9.95;4.80;;;;;;;18.46;85.59;99764.52;1790309;80;21035;-63
2022/08/17 02:03:25;;;;;;;8.08;4.62;;;;;;;18.44;85.64;99759.23;1783497;80;21012;-63
2022/08/17 02:05:54;;;;;;;9.83;4.42;;;;;;;18.40;85.74;99760.88;1768283;80;21489;-63
2022/08/17 02:08:23;;;;;;;10.15;5.12;;;;;;;18.36;86.00;99761.95;1770459;81;21046;-64
2022/08/17 02:10:54;;;;;;;10.38;4.65;;;;;;;18.37;86.24;99760.02;1765338;80;21030;-64
2022/08/17 02:13:28;;;;;;;9.65;4.75;;;;;;;18.36;86.39;99759.18;1778850;80;21003;-65
2022/08/17 02:15:57;;;;;;;9.50;5.20;;;;;;;18.35;86.45;99761.66;1767686;80;21968;-63
2022/08/17 02:18:26;;;;;;;8.75;5.12;;;;;;;18.32;86.64;99755.81;1767651;81;21062;-64
2022/08/17 02:20:56;;;;;;;9.63;4.90;;;;;;;18.32;86.71;99765.52;1767972;81;21046;-63
2022/08/17 02:23:27;;;;;;;10.88;4.80;;;;;;;18.29;86.76;99766.05;1790185;80;21442;-64
2022/08/17 02:25:58;;;;;;;8.80;4.62;;;;;;;18.28;86.81;99756.05;1761564;81;21569;-63
2022/08/17 02:28:27;;;;;;;7.65;4.50;;;;;;;18.29;86.93;99753.56;1781964;80;20980;-63
2022/08/17 02:30:58;;;;;;;8.83;4.50;;;;;;;18.28;86.90;99756.05;1778336;80;21043;-63
2022/08/17 02:33:31;;;;;;;9.60;5.30;;;;;;;18.24;86.98;99757.13;1760696;80;21432;-65
2022/08/17 02:36:04;;;;;;;11.80;5.08;;;;;;;18.24;87.19;99757.68;1777260;80;21111;-64
2022/08/17 02:38:33;;;;;;;9.70;4.60;;;;;;;18.25;87.11;99760.73;1784918;77;21071;-63
2022/08/17 02:41:03;;;;;;;6.40;4.37;;;;;;;18.27;87.04;99758.54;1793201;80;21054;-63
2022/08/17 02:43:32;;;;;;;8.20;4.40;;;;;;;18.29;87.04;99762.72;1793636;80;21036;-63
2022/08/17 02:46:01;;;;;;;10.08;4.78;;;;;;;18.31;86.97;99763.30;1793435;79;21015;-64
2022/08/17 02:48:30;;;;;;;10.23;4.75;;;;;;;18.31;86.91;99763.84;1793040;80;21495;-64
2022/08/17 02:51:00;;;;;;;9.70;5.20;;;;;;;18.31;87.01;99763.84;1784389;80;21048;-62
2022/08/17 02:53:29;;;;;;;11.38;4.53;;;;;;;18.29;87.16;99766.88;1780028;80;21025;-64
2022/08/17 02:56:01;;;;;;;11.30;4.87;;;;;;;18.28;87.21;99762.44;1781016;80;21433;-64
2022/08/17 02:58:30;;;;;;;9.53;4.92;;;;;;;18.25;87.37;99760.73;1792862;80;21000;-64
2022/08/17 03:01:07;;;;;;;8.33;5.50;;;;;;;18.23;87.47;99758.23;1784695;80;20992;-63
2022/08/17 03:03:37;;;;;;;11.83;5.50;;;;;;;18.20;87.59;99757.34;1790733;80;21047;-64
2022/08/17 03:06:08;;;;;;;10.82;5.60;;;;;;;18.22;87.93;99758.49;1785317;80;21055;-64
2022/08/17 03:08:39;;;;;;;9.58;5.22;;;;;;;18.25;88.01;99756.03;1784348;80;21527;-64
2022/08/17 03:11:09;;;;;;;10.35;6.20;;;;;;;18.27;87.95;99755.77;1789359;80;21535;-63
2022/08/17 03:13:39;;;;;;;12.33;5.50;;;;;;;18.28;88.17;99743.58;1786798;80;21007;-62
2022/08/17 03:16:09;;;;;;;10.80;5.35;;;;;;;18.31;88.15;99750.81;1787468;80;21043;-63
2022/08/17 03:18:41;;;;;;;11.25;5.83;;;;;;;18.33;88.17;99757.48;1793363;80;20992;-65
2022/08/17 03:21:11;;;;;;;9.83;5.40;;;;;;;18.32;88.30;99757.20;1775496;80;20992;-65
2022/08/17 03:23:41;;;;;;;8.18;4.67;;;;;;;18.33;88.09;99749.16;1787522;80;21011;-66
2022/08/17 03:26:11;;;;;;;11.00;4.45;;;;;;;18.36;88.08;99748.08;1788139;80;21068;-65
2022/08/17 03:28:42;;;;;;;8.88;4.92;;;;;;;18.40;88.10;99748.39;1785922;80;21008;-66
2022/08/17 03:31:12;;;;;;;8.88;5.08;;;;;;;18.41;88.08;99738.97;1778980;80;21051;-67
2022/08/17 03:33:42;;;;;;;11.35;5.45;;;;;;;18.44;88.00;99749.53;1778420;80;21047;-66
2022/08/17 03:36:12;;;;;;;15.23;5.42;;;;;;;18.44;87.96;99738.98;1779610;80;21061;-65
2022/08/17 03:38:41;;;;;;;10.72;5.65;;;;;;;18.44;88.07;99743.98;1786973;78;21524;-66
2022/08/17 03:41:12;;;;;;;9.55;5.70;;;;;;;18.46;88.16;99740.39;1787129;80;20976;-66
2022/08/17 03:43:41;;;;;;;16.85;6.37;;;;;;;18.50;88.24;99740.14;1793268;80;21479;-66
2022/08/17 03:57:26;;;;;;;9.95;5.60;;;;;;;18.61;88.14;99759.09;1786434;80;20996;-62
2022/08/17 03:59:55;;;;;;;12.23;5.90;;;;;;;18.62;88.14;99763.02;1784448;80;21039;-63
2022/08/17 04:02:30;;;;;;;13.03;6.05;;;;;;;18.64;88.27;99759.43;1784516;80;21023;-65
2022/08/17 04:05:00;;;;;;;9.93;5.85;;;;;;;18.63;88.36;99756.37;1771248;80;21008;-65
2022/08/17 04:07:30;;;;;;;13.35;5.72;;;;;;;18.62;88.60;99751.92;1786760;80;21020;-64
2022/08/17 04:10:00;;;;;;;11.40;6.08;;;;;;;18.63;88.81;99758.31;1773328;80;21059;-64
2022/08/17 04:12:42;;;;;;;13.40;5.72;;;;;;;18.64;88.91;99759.98;1787406;80;21072;-64
2022/08/17 04:15:12;;;;;;;14.40;5.65;;;;;;;18.67;88.86;99756.12;1733040;80;21047;-63
2022/08/17 04:17:43;;;;;;;13.00;5.22;;;;;;;18.74;88.99;99750.89;1780313;80;21495;-64
2022/08/17 04:20:14;;;;;;;12.05;5.95;;;;;;;18.80;88.95;99749.81;1773952;80;21044;-63
2022/08/17 04:23:08;;;;;;;14.55;5.85;;;;;;;18.84;88.84;99753.73;1785624;80;21119;-64
2022/08/17 04:25:40;;;;;;;12.45;5.58;;;;;;;18.88;88.87;99752.95;1773635;80;21333;-64
2022/08/17 04:28:09;;;;;;;10.68;5.25;;;;;;;18.95;88.72;99749.95;1792358;80;21006;-64
2022/08/17 04:30:41;;;;;;;9.40;6.17;;;;;;;19.02;88.22;99744.98;1763365;80;21442;-65
2022/08/17 04:33:15;;;;;;;9.08;5.80;;;;;;;19.09;87.80;99742.80;1759971;81;21046;-64
2022/08/17 04:35:50;;;;;;;7.47;5.70;;;;;;;19.15;87.31;99736.17;1789905;80;20998;-64
2022/08/17 04:38:23;;;;;;;10.82;6.45;;;;;;;19.22;86.83;99735.37;1763493;81;21038;-64
2022/08/17 04:43:40;;;;;;;10.93;5.85;;;;;;;19.33;85.67;99727.91;1797365;79;21003;-64
2022/08/17 04:46:15;;;;;;;13.45;6.25;;;;;;;19.39;85.22;99731.55;1797238;79;21038;-65
2022/08/17 04:48:51;;;;;;;10.15;5.65;;;;;;;19.43;84.70;99725.17;1812532;79;20999;-64
2022/08/17 04:51:26;;;;;;;10.18;7.10;;;;;;;19.47;84.15;99720.74;1812297;78;21006;-63
2022/08/17 04:54:01;;;;;;;12.30;7.00;;;;;;;19.54;83.82;99724.16;1806350;79;21084;-64
2022/08/17 04:56:32;;;;;;;12.00;6.58;;;;;;;19.59;83.54;99725.56;1810291;79;21043;-64
2022/08/17 04:59:08;;;;;;;8.75;5.90;;;;;;;19.65;83.02;99721.41;1805696;79;20986;-64
2022/08/17 05:01:39;;;;;;;14.47;6.37;;;;;;;19.70;82.55;99723.65;1810016;79;21050;-63
2022/08/17 05:04:11;;;;;;;7.72;5.53;;;;;;;19.77;81.98;99724.78;1805733;79;21060;-64
2022/08/17 05:06:42;;;;;;;15.53;5.97;;;;;;;19.84;81.65;99723.41;1806809;79;21467;-63
2022/08/17 05:09:12;;;;;;;11.83;6.42;;;;;;;19.90;81.15;99734.81;1815062;79;20974;-64
2022/08/17 05:11:43;;;;;;;10.53;5.72;;;;;;;19.94;80.73;99725.36;1811722;79;21019;-64
2022/08/17 05:14:14;;;;;;;8.65;5.67;;;;;;;20.00;80.36;99727.59;1808384;79;21022;-62
2022/08/17 05:16:44;;;;;;;11.90;6.30;;;;;;;20.08;80.13;99727.88;1808240;78;21006;-63
2022/08/17 05:19:15;;;;;;;12.58;5.95;;;;;;;20.14;79.31;99732.89;1813458;79;21137;-64
2022/08/17 05:21:45;;;;;;;11.50;6.03;;;;;;;20.19;79.12;99728.20;1812376;79;21458;-64
2022/08/17 05:24:16;;;;;;;10.58;5.95;;;;;;;20.22;78.53;99735.16;1798744;79;21004;-65
2022/08/17 05:26:50;;;;;;;8.65;5.47;;;;;;;20.24;78.38;99737.94;1799834;79;20995;-64
2022/08/17 05:29:20;;;;;;;11.78;5.70;;;;;;;20.29;78.29;99734.87;1785545;79;21054;-64
2022/08/17 05:31:52;;;;;;;12.68;6.55;;;;;;;20.33;78.06;99734.60;1795196;79;21004;-64
2022/08/17 05:34:22;;;;;;;13.80;6.08;;;;;;;20.39;77.71;99732.97;1812297;79;21666;-65
2022/08/17 05:36:51;;;;;;;15.98;6.25;;;;;;;20.43;77.66;99743.81;1803816;79;21048;-64
2022/08/17 05:39:21;;;;;;;10.68;6.65;;;;;;;20.46;77.79;99736.30;1810894;78;21152;-64
2022/08/17 05:41:51;;;;;;;12.88;6.42;;;;;;;20.51;77.71;99738.25;1805025;78;21016;-63
2022/08/17 05:44:21;;;;;;;9.88;6.45;;;;;;;20.57;77.54;99742.70;1808855;79;21023;-65
2022/08/17 05:46:51;;;;;;;12.53;6.15;;;;;;;20.60;77.22;99732.39;1804209;79;21030;-64
2022/08/17 05:49:26;;;;;;;10.78;6.58;;;;;;;20.66;76.44;99736.00;1801329;79;20971;-64
2022/08/17 05:52:10;;;;;;;10.48;6.33;;;;;;;20.68;76.54;99743.52;1813114;79;21042;-64
2022/08/17 05:55:18;;;;;;;10.23;6.03;;;;;;;20.73;76.39;99735.16;1797471;79;21034;-64
2022/08/17 05:58:12;;;;;;;10.43;6.10;;;;;;;20.78;76.17;99740.72;1796564;79;21454;-64
2022/08/17 06:01:03;;;;;;;9.73;5.60;;;;;;;20.82;75.41;99739.08;1800119;79;21035;-65
2022/08/17 06:04:02;;;;;;;12.98;5.92;;;;;;;20.84;75.42;99742.41;1811572;79;21014;-64
2022/08/17 06:06:46;;;;;;;10.55;6.42;;;;;;;20.88;75.15;99742.13;1797919;79;21069;-63
2022/08/17 06:09:30;;;;;;;14.50;6.25;;;;;;;20.92;74.84;99750.19;1800393;79;20977;-64
2022/08/17 06:12:40;;;;;;;10.28;6.17;;;;;;;20.97;75.20;99747.39;1814022;78;20979;-64
2022/08/17 06:15:53;;;;;;;11.40;6.28;;;;;;;21.06;75.02;99752.66;1792916;78;21054;-63
2022/08/17 06:18:26;;;;;;;12.93;7.25;;;;;;;21.13;74.39;99750.41;1791267;79;21098;-64
2022/08/17 06:21:02;;;;;;;13.72;7.10;;;;;;;21.20;74.47;99755.13;1808289;79;21063;-64
2022/08/17 06:23:38;;;;;;;15.00;6.87;;;;;;;21.26;74.62;99751.80;1807642;79;21063;-65
2022/08/17 06:26:19;;;;;;;10.18;6.30;;;;;;;21.30;74.81;99744.53;1817657;78;20975;-64
2022/08/17 06:28:58;;;;;;;15.85;6.05;;;;;;;21.35;74.30;99747.86;1807797;79;21431;-63
2022/08/17 06:31:31;;;;;;;13.50;6.53;;;;;;;21.42;74.17;99745.61;1812600;78;20975;-65
2022/08/17 06:34:02;;;;;;;12.25;6.47;;;;;;;21.50;73.39;99747.83;1811882;79;21011;-65
2022/08/17 06:36:56;;;;;;;12.28;5.85;;;;;;;21.62;72.56;99742.75;1806128;78;21071;-64
2022/08/17 06:40:02;;;;;;;17.85;6.05;;;;;;;21.90;72.19;99748.17;1812374;79;21350;-64
2022/08/17 06:42:57;;;;;;;8.73;5.70;;;;;;;22.35;70.91;99749.03;1806218;79;21423;-65
2022/08/17 06:45:42;;;;;;;13.03;6.28;;;;;;;22.91;68.74;99750.81;1807692;79;21074;-65
2022/08/17 06:48:23;;;;;;;9.15;6.03;;;;;;;23.45;67.59;99748.27;1798020;79;21548;-66
2022/08/17 06:50:58;;;;;;;11.85;6.35;;;;;;;23.93;65.93;99748.20;1788935;79;21033;-65
2022/08/17 06:54:04;;;;;;;12.82;6.45;;;;;;;24.42;63.44;99744.15;1797952;79;21022;-64
2022/08/17 06:56:53;;;;;;;13.22;7.50;;;;;;;24.83;62.50;99731.69;1800245;79;21034;-66
2022/08/17 06:59:32;;;;;;;11.57;7.58;;;;;;;25.28;59.75;99745.42;1801313;79;21458;-66
2022/08/17 07:02:04;;;;;;;12.10;6.12;;;;;;;25.60;59.27;99737.48;1808242;79;21042;-65
2022/08/17 07:04:34;;;;;;;13.10;5.95;;;;;;;25.96;57.97;99739.53;1822581;79;21043;-64
2022/08/17 07:09:58;;;;;;;11.28;5.15;;;;;;;26.44;53.81;99750.50;1799394;79;21512;-65
2022/08/17 07:12:32;;;;;;;11.83;6.08;;;;;;;26.67;53.92;99749.95;1797271;79;21065;-64
2022/08/17 07:15:20;;;;;;;13.35;6.00;;;;;;;26.92;53.08;99742.83;1790673;79;21026;-64
2022/08/17 07:17:51;;;;;;;13.35;7.05;;;;;;;27.14;50.89;99744.78;1801092;78;21063;-67
2022/08/17 08:21:47;;;;;;;10.48;6.22;;;;;;;30.17;42.38;99732.70;1808801;78;21068;-67
2022/08/17 08:24:25;;;;;;;10.90;6.12;;;;;;;30.13;41.92;99737.39;1803480;78;21022;-69
2022/08/17 08:27:07;;;;;;;12.28;6.35;;;;;;;30.22;42.45;99732.49;1807739;78;21022;-71
2022/08/17 08:30:03;;;;;;;13.22;6.53;;;;;;;30.45;41.46;99730.95;1798947;78;20993;-70
2022/08/17 08:32:46;;;;;;;12.30;6.58;;;;;;;30.58;40.98;99734.69;1755408;80;21017;-68
2022/08/17 08:35:37;;;;;;;10.13;6.45;;;;;;;30.59;41.50;99730.14;1793074;80;22164;-68
2022/08/17 08:38:35;;;;;;;12.05;6.17;;;;;;;30.65;41.59;99734.16;1790968;80;21040;-68
2022/08/17 08:41:25;;;;;;;10.35;5.90;;;;;;;30.69;41.17;99728.88;1788154;80;21550;-68
2022/08/17 08:44:30;;;;;;;10.28;6.05;;;;;;;30.63;41.18;99726.61;1787515;80;21068;-68
2022/08/17 08:47:09;;;;;;;11.12;5.92;;;;;;;30.60;41.31;99726.72;1801591;79;21058;-68
2022/08/17 08:50:25;;;;;;;9.58;6.37;;;;;;;30.60;41.11;99721.06;1806024;79;21046;-67
2022/08/17 08:53:26;;;;;;;12.18;6.28;;;;;;;30.38;41.59;99724.21;1798527;79;21411;-67
2022/08/17 08:56:13;;;;;;;11.28;6.05;;;;;;;30.31;42.78;99723.36;1796940;80;20977;-68
2022/08/17 08:58:51;;;;;;;13.08;5.78;;;;;;;30.38;42.10;99721.38;1790414;80;21484;-68
2022/08/17 09:01:40;;;;;;;12.58;6.35;;;;;;;30.35;42.27;99722.91;1798484;80;21005;-68
2022/08/17 09:04:28;;;;;;;10.35;6.35;;;;;;;30.37;41.96;99714.91;1794160;79;21481;-68
2022/08/17 09:07:07;;;;;;;;;;;;;;;30.35;41.71;99714.42;1801000;80;21390;-67
2022/08/17 09:09:50;;;;;;;12.18;6.58;;;;;;;30.26;41.99;99719.33;1797065;79;20182;-69
2022/08/17 09:12:36;;;;;;;15.83;7.45;;;;;;;30.23;42.31;99725.67;1778940;78;21033;-66
2022/08/17 09:15:28;;;;;;;19.55;7.05;;;;;;;30.16;42.17;99729.64;1795900;79;21009;-66
2022/08/17 09:18:28;;;;;;;16.20;7.20;;;;;;;29.97;42.40;99725.27;1797630;80;21001;-69
2022/08/17 09:21:06;;;;;;;11.35;6.25;;;;;;;29.75;43.88;99722.73;1792423;80;21109;-68
2022/08/17 09:23:48;;;;;;;13.30;6.53;;;;;;;29.58;43.76;99722.25;1797408;79;21072;-66
2022/08/17 09:26:25;;;;;;;12.58;7.05;;;;;;;29.46;43.86;99730.62;1797359;79;21045;-67
2022/08/17 09:29:00;;;;;;;14.35;6.22;;;;;;;29.35;44.74;99722.27;1798977;79;21092;-68
2022/08/17 09:31:34;;;;;;;12.27;6.73;;;;;;;29.36;44.30;99725.33;1797238;80;21009;-67
2022/08/17 09:34:15;;;;;;;12.23;6.67;;;;;;;29.30;44.61;99726.69;1794341;79;21065;-68
2022/08/17 09:36:59;;;;;;;14.25;7.17;;;;;;;29.21;44.67;99729.52;1787090;80;21084;-67
2022/08/17 09:39:35;;;;;;;10.18;6.75;;;;;;;29.08;44.91;99720.69;1798311;79;21576;-66
2022/08/17 09:42:32;;;;;;;11.90;7.17;;;;;;;28.97;45.35;99722.22;1797197;80;21044;-66
2022/08/17 09:45:25;;;;;;;16.52;7.50;;;;;;;28.89;45.57;99717.44;1790798;78;21024;-67
2022/08/17 09:48:08;;;;;;;13.45;7.75;;;;;;;28.76;45.86;99705.75;1794190;80;21021;-66
2022/08/17 09:50:54;;;;;;;19.90;8.18;;;;;;;28.70;46.24;99717.20;1796672;80;21006;-67
2022/08/17 09:53:25;;;;;;;12.60;7.78;;;;;;;28.67;46.73;99722.11;1794761;79;21018;-68
2022/08/17 09:56:35;;;;;;;16.15;7.60;;;;;;;28.64;47.04;99715.73;1795577;78;21045;-68
2022/08/17 09:59:43;;;;;;;14.85;7.30;;;;;;;28.64;46.71;99711.50;1792654;78;21021;-67
2022/08/17 10:02:44;;;;;;;17.65;7.17;;;;;;;28.63;47.12;99702.80;1786865;80;21002;-66
2022/08/17 10:05:29;;;;;;;20.20;8.03;;;;;;;28.66;46.91;99706.36;1797940;79;21085;-67
2022/08/17 10:08:08;;;;;;;16.70;8.13;;;;;;;28.70;47.46;99707.34;1799363;79;21481;-67
2022/08/17 10:11:22;;;;;;;15.93;7.78;;;;;;;28.74;46.75;99706.08;1822884;78;21097;-67
2022/08/17 10:14:11;;;;;;;16.65;7.90;;;;;;;28.73;46.68;99699.62;1793531;79;21463;-66
2022/08/17 10:16:47;;;;;;;14.70;7.65;;;;;;;28.73;47.14;99700.20;1813088;79;21040;-67
2022/08/17 10:19:34;;;;;;;18.37;7.30;;;;;;;28.73;46.79;99696.80;1798377;79;21053;-67
2022/08/17 10:27:57;;;;;;;14.05;8.15;;;;;;;28.46;48.06;99690.69;1789080;79;21058;-66
2022/08/17 10:30:29;;;;;;;13.83;8.20;;;;;;;28.43;48.70;99697.83;1800824;79;21074;-68
2022/08/17 10:33:04;;;;;;;18.67;8.48;;;;;;;28.39;48.58;99691.20;1811884;79;21058;-66
2022/08/17 10:35:41;;;;;;;18.35;8.35;;;;;;;28.32;48.73;99694.53;1807280;79;21441;-68
2022/08/17 10:38:45;;;;;;;15.60;7.93;;;;;;;28.25;48.58;99695.61;1808559;79;21027;-66
2022/08/17 10:41:46;;;;;;;12.88;7.42;;;;;;;28.26;48.89;99697.27;1801143;79;21062;-68
2022/08/17 10:44:48;;;;;;;17.37;7.60;;;;;;;28.29;48.67;99696.59;1783552;78;21084;-62
2022/08/17 10:47:18;;;;;;;16.67;8.55;;;;;;;28.29;48.67;99696.59;1754275;78;21100;-67
2022/08/17 10:49:56;;;;;;;15.05;7.70;;;;;;;28.23;48.71;99698.48;1780483;79;21560;-68
2022/08/17 10:52:33;;;;;;;14.73;8.50;;;;;;;28.16;48.92;99695.34;1778374;80;21073;-66
2022/08/17 10:55:10;;;;;;;14.07;8.10;;;;;;;28.17;49.13;99696.98;1797498;79;21584;-67
2022/08/17 10:57:44;;;;;;;15.53;8.18;;;;;;;28.19;48.85;99693.27;1797824;79;21463;-70
2022/08/17 11:00:28;;;;;;;14.90;7.90;;;;;;;28.13;48.99;99688.95;1797239;79;21063;-66
2022/08/17 11:02:57;;;;;;;15.68;7.83;;;;;;;28.07;49.19;99689.13;1811071;79;21076;-66
2022/08/17 11:06:00;;;;;;;15.32;7.80;;;;;;;28.04;49.75;99688.37;1802793;79;21134;-66
2022/08/17 11:09:02;;;;;;;14.05;7.87;;;;;;;28.04;49.75;99688.37;1790831;79;21062;-67
2022/08/17 11:11:59;;;;;;;13.78;8.00;;;;;;;28.08;49.80;99685.14;1782779;78;21107;-67
2022/08/17 11:14:50;;;;;;;16.42;8.03;;;;;;;28.17;49.35;99682.91;1779624;78;21432;-67
2022/08/17 11:17:43;;;;;;;14.90;8.33;;;;;;;28.07;48.95;99680.67;1807987;79;21046;-68
2022/08/17 11:20:53;;;;;;;13.58;8.18;;;;;;;28.07;48.95;99680.67;1815528;79;20971;-67
2022/08/17 11:23:47;;;;;;;21.55;8.93;;;;;;;27.99;49.24;99679.27;1779522;80;21020;-68
2022/08/17 11:26:30;;;;;;;16.80;7.92;;;;;;;27.92;49.57;99667.06;1788708;80;21091;-68
2022/08/17 11:29:08;;;;;;;17.32;8.30;;;;;;;27.86;49.84;99665.56;1781289;80;21110;-68
2022/08/17 11:31:43;;;;;;;13.20;8.25;;;;;;;27.81;50.11;99666.31;1770066;80;21053;-75
2022/08/17 11:34:22;;;;;;;14.63;9.20;;;;;;;27.75;50.51;99663.66;1791097;80;21058;-78
2022/08/17 11:37:27;;;;;;;14.45;8.50;;;;;;;27.75;50.96;99671.27;1788800;80;20995;-76
2022/08/17 11:40:29;;;;;;;15.80;8.68;;;;;;;27.73;50.69;99669.37;1782071;80;21030;-76
2022/08/17 11:43:27;;;;;;;14.47;8.68;;;;;;;27.72;50.86;99662.08;1782651;80;21035;-77
2022/08/17 11:46:20;;;;;;;14.43;8.00;;;;;;;27.78;50.83;99652.31;1788109;80;21455;-76
2022/08/17 11:52:05;;;;;;;14.75;7.90;;;;;;;27.98;50.32;99650.28;1792417;80;21012;-74
2022/08/17 11:54:45;;;;;;;15.43;7.67;;;;;;;28.09;50.43;99649.36;1791860;79;21035;-75
2022/08/17 11:57:44;;;;;;;17.73;7.72;;;;;;;28.14;49.92;99650.59;1789237;80;21051;-79
2022/08/17 12:00:44;;;;;;;15.25;8.10;;;;;;;28.13;49.94;99650.93;1796308;79;21479;-77
2022/08/17 12:03:34;;;;;;;15.83;7.85;;;;;;;28.12;49.80;99648.69;1774506;80;21028;-78
2022/08/17 12:06:34;;;;;;;16.90;7.72;;;;;;;28.11;49.83;99648.44;1787496;79;21055;-79
2022/08/17 12:09:23;;;;;;;15.75;8.35;;;;;;;28.12;49.77;99645.05;1793193;80;21027;-79
2022/08/17 12:11:59;;;;;;;19.02;8.48;;;;;;;28.08;49.88;99641.48;1791487;79;20996;-80
2022/08/17 12:14:32;;;;;;;14.90;7.85;;;;;;;28.06;49.82;99640.99;1786688;80;21042;-77
2022/08/17 12:17:12;;;;;;;16.23;7.47;;;;;;;28.02;49.45;99640.00;1781517;80;20984;-78
2022/08/17 12:19:44;;;;;;;16.10;7.42;;;;;;;27.98;49.36;99638.19;1770847;80;21071;-78
2022/08/17 12:22:27;;;;;;;14.13;7.05;;;;;;;27.97;49.47;99634.54;1786192;79;21046;-80
2022/08/17 12:25:30;;;;;;;14.75;7.00;;;;;;;28.00;49.16;99630.23;1800170;79;21058;-79
2022/08/17 12:27:58;;;;;;;13.48;7.37;;;;;;;28.00;49.29;99633.05;1799967;79;21068;-79
2022/08/17 12:30:30;;;;;;;18.23;7.67;;;;;;;28.00;48.60;99624.02;1810977;79;21022;-77
2022/08/17 12:32:59;;;;;;;15.43;7.47;;;;;;;27.98;49.00;99627.75;1811237;78;21074;-79
2022/08/17 12:35:33;;;;;;;13.78;7.03;;;;;;;28.00;48.83;99625.42;1814013;79;21414;-78
2022/08/17 12:38:06;;;;;;;15.30;7.37;;;;;;;27.96;48.63;99631.47;1811693;79;20979;-77
2022/08/17 12:40:37;;;;;;;17.32;6.97;;;;;;;27.91;48.87;99634.42;1810555;79;21066;-78
2022/08/17 12:43:19;;;;;;;11.95;6.92;;;;;;;27.91;48.21;99638.65;1801356;79;21552;-78
2022/08/17 12:46:00;;;;;;;11.20;7.08;;;;;;;27.89;48.58;99646.60;1812510;79;21090;-77
2022/08/17 12:48:33;;;;;;;15.75;7.25;;;;;;;27.86;48.63;99638.81;1814168;78;21491;-76
2022/08/17 12:51:04;;;;;;;14.45;7.67;;;;;;;27.87;48.48;99639.64;1791809;78;21528;-78
2022/08/17 12:53:35;;;;;;;12.73;6.90;;;;;;;27.89;48.98;99649.42;1804681;78;21074;-78
2022/08/17 12:56:10;;;;;;;13.90;6.92;;;;;;;27.86;48.57;99640.23;1818693;78;21014;-78
2022/08/17 12:58:47;;;;;;;15.23;7.55;;;;;;;27.81;48.76;99640.39;1818153;79;21017;-79
2022/08/17 13:01:16;;;;;;;;;;;;;;;27.78;48.89;99646.68;1821689;79;21406;-78
2022/08/17 13:03:49;;;;;;;20.48;6.80;;;;;;;27.78;49.20;99646.11;1804286;79;20148;-77
2022/08/17 13:06:32;;;;;;;11.57;7.47;;;;;;;27.78;49.17;99646.68;1812994;79;21031;-79
2022/08/17 13:09:10;;;;;;;12.10;7.33;;;;;;;27.76;48.52;99646.19;1812137;79;21070;-80
2022/08/17 13:11:51;;;;;;;10.23;6.33;;;;;;;27.76;49.06;99647.02;1785545;79;21446;-79
2022/08/17 13:14:21;;;;;;;12.98;6.53;;;;;;;27.77;48.61;99652.06;1809684;79;20981;-75
2022/08/17 13:16:58;;;;;;;13.98;6.87;;;;;;;27.77;48.61;99649.25;1797716;79;21399;-76
2022/08/17 13:19:29;;;;;;;12.40;6.80;;;;;;;27.76;48.66;99647.59;1809447;79;21050;-78
2022/08/17 13:22:00;;;;;;;14.73;7.15;;;;;;;27.75;48.69;99641.72;1821298;78;21070;-78
2022/08/17 13:24:33;;;;;;;11.78;6.87;;;;;;;27.75;49.66;99648.17;1819473;79;21054;-78
2022/08/17 13:27:11;;;;;;;11.33;6.95;;;;;;;27.77;49.69;99650.66;1783115;79;21033;-78
2022/08/17 13:29:48;;;;;;;12.45;6.50;;;;;;;27.78;49.68;99649.50;1798651;79;21013;-79
2022/08/17 13:32:34;;;;;;;12.18;6.50;;;;;;;27.79;49.06;99645.52;1797343;79;21542;-76
2022/08/17 13:35:43;;;;;;;11.35;6.67;;;;;;;27.79;49.12;99651.16;1785115;80;21001;-78
2022/08/17 13:38:46;;;;;;;14.18;6.75;;;;;;;27.81;48.96;99652.23;1797315;79;21457;-79
2022/08/17 13:41:33;;;;;;;11.70;6.85;;;;;;;27.79;48.73;99661.01;1764752;79;21081;-79
2022/08/17 13:44:25;;;;;;;13.00;6.90;;;;;;;27.78;48.70;99656.54;1798106;80;21044;-77
2022/08/17 13:46:55;;;;;;;13.00;6.42;;;;;;;27.80;48.98;99666.89;1798203;80;20973;-77