Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;10.95;5.13;;;;;;;-16.15;72.06;101670.31;5035396;28;20084;-81
2021/12/11 00:04:08;;;;;;;11.35;5.50;;;;;;;-16.02;72.14;101690.41;5050601;28;20118;-79
2021/12/11 00:06:45;;;;;;;16.52;4.55;;;;;;;-16.07;72.10;101689.78;5053896;28;20049;-80
2021/12/11 00:09:22;;;;;;;12.30;5.22;;;;;;;-16.13;72.33;101694.88;5054825;28;20095;-80
2021/12/11 00:11:59;;;;;;;11.77;4.85;;;;;;;-16.16;71.94;101688.53;5052624;28;20053;-80
2021/12/11 00:14:34;;;;;;;13.52;5.63;;;;;;;-16.19;71.41;101693.13;5054175;28;20049;-80
2021/12/11 00:17:01;;;;;;;13.15;5.47;;;;;;;-16.15;72.19;101712.88;5037774;28;20465;-82
2021/12/11 00:19:32;;;;;;;13.88;5.05;;;;;;;-16.18;72.46;101703.34;5033903;28;20085;-81
2021/12/11 00:22:19;;;;;;;9.30;3.85;;;;;;;-16.24;71.72;101692.47;5034285;28;20087;-82
2021/12/11 00:24:46;;;;;;;16.33;6.05;;;;;;;-16.11;72.02;101710.09;5034252;28;20073;-81
2021/12/11 00:27:18;;;;;;;6.50;3.88;;;;;;;-16.20;72.01;101692.22;5032608;28;20049;-81
2021/12/11 00:29:45;;;;;;;8.18;3.70;;;;;;;-16.18;71.72;101700.84;5033450;28;20068;-81
2021/12/11 00:32:25;;;;;;;10.07;4.43;;;;;;;-16.27;72.23;101694.56;5033927;28;20057;-81
2021/12/11 00:34:55;;;;;;;13.38;5.88;;;;;;;-16.36;71.61;101671.69;5034691;28;20061;-80
2021/12/11 00:37:24;;;;;;;11.15;5.30;;;;;;;-16.22;72.06;101700.22;5055491;28;20030;-81
2021/12/11 00:39:59;;;;;;;14.73;5.57;;;;;;;-16.25;72.08;101698.19;5057241;28;20041;-81
2021/12/11 00:42:33;;;;;;;15.48;6.55;;;;;;;-16.25;71.70;101705.69;5058576;28;20053;-81
2021/12/11 00:45:22;;;;;;;9.85;4.72;;;;;;;-16.30;72.28;101685.06;5058194;28;20029;-82
2021/12/11 00:48:00;;;;;;;11.90;4.50;;;;;;;-16.25;71.39;101697.31;5052739;28;20053;-83
2021/12/11 00:50:31;;;;;;;11.63;4.35;;;;;;;-16.47;71.59;101663.38;5041583;28;20417;-82
2021/12/11 00:53:10;;;;;;;10.77;4.25;;;;;;;-16.40;71.41;101693.59;5042440;28;20061;-82
2021/12/11 00:55:41;;;;;;;9.93;4.38;;;;;;;-16.58;72.48;101669.41;5041972;28;20465;-80
2021/12/11 00:58:15;;;;;;;9.68;4.38;;;;;;;-16.51;71.97;101712.13;5046736;28;20122;-82
2021/12/11 01:00:49;;;;;;;13.00;5.32;;;;;;;-16.54;71.47;101700.09;5052797;28;20057;-80
2021/12/11 01:03:23;;;;;;;9.95;4.47;;;;;;;-16.54;72.41;101696.66;5053660;28;20056;-81
2021/12/11 01:05:54;;;;;;;11.73;5.20;;;;;;;-16.56;71.55;101708.97;5054212;28;20544;-80
2021/12/11 01:08:34;;;;;;;15.73;6.07;;;;;;;-16.57;72.27;101712.16;5057371;28;20029;-81
2021/12/11 01:11:24;;;;;;;8.98;4.55;;;;;;;-16.58;71.74;101725.38;5071451;28;20029;-83
2021/12/11 01:14:08;;;;;;;10.68;4.93;;;;;;;-16.60;72.19;101725.81;5076025;28;20046;-81
2021/12/11 01:16:37;;;;;;;7.22;3.88;;;;;;;-16.59;71.48;101723.56;5061583;28;20033;-82
2021/12/11 01:19:06;;;;;;;9.30;4.47;;;;;;;-16.60;71.78;101733.31;5077958;28;20039;-82
2021/12/11 01:24:29;;;;;;;12.60;5.65;;;;;;;-16.61;71.62;101719.94;5047618;28;20054;-81
2021/12/11 01:27:02;;;;;;;15.70;6.07;;;;;;;-16.64;71.26;101721.13;5041499;28;20053;-82
2021/12/11 01:29:32;;;;;;;13.70;5.18;;;;;;;-16.77;71.76;101684.38;5023958;28;20077;-81
2021/12/11 01:32:00;;;;;;;15.00;5.50;;;;;;;-16.62;71.89;101724.75;5040363;28;20053;-80
2021/12/11 01:34:28;;;;;;;13.77;5.82;;;;;;;-16.64;71.86;101723.63;5033278;28;20107;-82
2021/12/11 01:36:56;;;;;;;12.93;5.30;;;;;;;-16.63;72.02;101720.41;5033182;28;20071;-82
2021/12/11 01:39:29;;;;;;;9.10;4.03;;;;;;;-16.66;72.06;101715.00;5032497;28;20144;-82
2021/12/11 01:41:56;;;;;;;12.35;4.95;;;;;;;-16.72;71.94;101712.53;5033210;28;20144;-82
2021/12/11 01:44:29;;;;;;;11.38;4.95;;;;;;;-16.79;71.14;101705.78;5031818;28;20085;-81
2021/12/11 01:47:03;;;;;;;8.45;4.43;;;;;;;-16.87;71.63;101696.31;5033300;28;20049;-81
2021/12/11 01:49:32;;;;;;;12.07;5.15;;;;;;;-16.88;71.35;101708.59;5033603;28;20054;-82
2021/12/11 01:52:34;;;;;;;9.05;4.82;;;;;;;-16.93;71.04;101707.97;5035078;28;20057;-81
2021/12/11 01:55:17;;;;;;;11.20;4.55;;;;;;;-16.94;71.64;101714.56;5034839;28;20057;-83
2021/12/11 01:57:51;;;;;;;8.95;3.58;;;;;;;-17.04;71.73;101708.97;5037245;28;20187;-82
2021/12/11 02:00:26;;;;;;;9.38;4.68;;;;;;;-17.01;71.66;101719.41;5037235;28;20084;-81
2021/12/11 02:02:56;;;;;;;9.23;4.10;;;;;;;-17.04;71.31;101728.06;5037116;28;20416;-81
2021/12/11 02:05:27;;;;;;;14.70;5.82;;;;;;;-17.09;71.44;101719.03;5038225;28;20501;-81
2021/12/11 02:07:57;;;;;;;14.88;5.15;;;;;;;-17.02;71.49;101725.06;5045736;28;20053;-82
2021/12/11 02:10:34;;;;;;;7.53;3.58;;;;;;;-17.14;71.10;101713.34;5046439;28;20064;-82
2021/12/11 02:13:06;;;;;;;14.02;5.68;;;;;;;-17.08;71.43;101725.81;5040263;28;20057;-80
2021/12/11 02:15:39;;;;;;;13.18;5.18;;;;;;;-17.05;71.63;101722.16;5044662;28;20045;-80
2021/12/11 02:18:13;;;;;;;15.73;5.35;;;;;;;-17.12;71.72;101716.97;5047345;28;20143;-80
2021/12/11 02:20:54;;;;;;;11.60;5.13;;;;;;;-17.10;71.07;101735.59;5047601;28;20076;-82
2021/12/11 02:23:22;;;;;;;10.05;4.88;;;;;;;-17.15;71.79;101721.53;5042499;28;20053;-81
2021/12/11 02:25:52;;;;;;;11.45;5.07;;;;;;;-17.19;71.74;101707.69;5043712;28;20064;-81
2021/12/11 02:28:53;;;;;;;13.02;5.03;;;;;;;-17.14;71.95;101729.28;5038004;28;20053;-83
2021/12/11 02:31:35;;;;;;;10.70;4.60;;;;;;;-17.25;71.61;101716.81;5027423;28;20064;-83
2021/12/11 02:34:20;;;;;;;14.60;5.45;;;;;;;-17.18;71.74;101721.13;5037560;28;20065;-81
2021/12/11 02:36:56;;;;;;;14.23;5.00;;;;;;;-17.16;72.00;101732.22;5036541;28;20046;-82
2021/12/11 02:39:29;;;;;;;11.32;5.00;;;;;;;-17.18;72.00;101728.63;5038403;28;20167;-80
2021/12/11 02:42:02;;;;;;;13.40;4.75;;;;;;;-17.19;70.97;101725.19;5040524;28;20095;-83
2021/12/11 02:44:39;;;;;;;12.13;5.53;;;;;;;-17.27;70.95;101727.28;5035872;28;20049;-81
2021/12/11 02:47:48;;;;;;;12.93;5.10;;;;;;;-17.28;70.92;101730.50;5036427;28;20111;-81
2021/12/11 02:50:36;;;;;;;12.67;4.80;;;;;;;-17.29;71.80;101741.16;4997471;28;20050;-82
2021/12/11 02:53:14;;;;;;;12.25;4.95;;;;;;;-17.38;71.79;101726.66;5013969;28;20506;-81
2021/12/11 02:56:04;;;;;;;11.70;5.00;;;;;;;-17.28;71.59;101745.50;5029941;28;20049;-83
2021/12/11 02:58:37;;;;;;;10.02;4.85;;;;;;;-17.32;71.75;101726.66;5034147;28;20053;-81
2021/12/11 03:01:27;;;;;;;12.82;5.38;;;;;;;-17.18;71.25;101747.00;5035245;28;20053;-81
2021/12/11 03:04:03;;;;;;;;;;;;;;;-17.27;72.16;101743.19;5036476;28;20425;-80
2021/12/11 03:06:38;;;;;;;13.63;4.90;;;;;;;-17.33;71.87;101738.25;5036035;28;20304;-81
2021/12/11 03:09:07;;;;;;;12.75;5.32;;;;;;;-17.29;71.89;101746.16;5037193;28;20059;-81
2021/12/11 03:11:35;;;;;;;16.85;5.07;;;;;;;-17.32;71.68;101759.13;5035220;28;20422;-81
2021/12/11 03:14:05;;;;;;;11.27;4.55;;;;;;;-17.41;71.42;101745.34;5036998;28;20472;-85
2021/12/11 03:16:35;;;;;;;13.23;4.78;;;;;;;-17.41;71.91;101748.72;5037870;28;20053;-81
2021/12/11 03:19:06;;;;;;;12.88;4.68;;;;;;;-17.39;71.71;101737.38;5039531;28;20148;-81
2021/12/11 03:21:34;;;;;;;10.35;3.90;;;;;;;-17.37;71.16;101765.97;5040702;28;20051;-85
2021/12/11 03:24:04;;;;;;;13.75;5.28;;;;;;;-17.46;72.05;101742.19;5054698;28;20059;-83
2021/12/11 03:26:31;;;;;;;11.75;4.82;;;;;;;-17.51;71.34;101749.69;5055350;28;20052;-84
2021/12/11 03:28:59;;;;;;;10.32;4.50;;;;;;;-17.44;70.80;101745.81;5051852;28;20516;-87
2021/12/11 03:31:25;;;;;;;10.00;4.35;;;;;;;-17.55;71.62;101724.31;5045691;28;20136;-85
2021/12/11 03:33:59;;;;;;;13.68;5.35;;;;;;;-17.49;71.99;101746.72;5055263;28;20523;-86
2021/12/11 03:36:27;;;;;;;8.55;4.20;;;;;;;-17.46;71.21;101736.25;5050758;28;20049;-82
2021/12/11 03:38:58;;;;;;;13.10;5.13;;;;;;;-17.48;71.15;101743.56;5054322;28;20151;-84
2021/12/11 03:41:27;;;;;;;16.40;5.00;;;;;;;-17.48;71.69;101741.06;5046079;28;20068;-79
2021/12/11 03:43:54;;;;;;;9.93;4.47;;;;;;;-17.46;71.45;101738.75;5041272;28;20516;-82
2021/12/11 03:46:21;;;;;;;10.43;4.55;;;;;;;-17.52;71.73;101740.41;5054044;28;20056;-80
2021/12/11 03:48:55;;;;;;;13.05;5.07;;;;;;;-17.47;71.28;101749.47;5055044;28;20489;-80
2021/12/11 03:51:30;;;;;;;12.25;4.57;;;;;;;-17.57;71.73;101719.75;5054695;28;20053;-80
2021/12/11 03:54:00;;;;;;;11.90;4.97;;;;;;;-17.56;71.78;101719.06;5054857;28;20068;-80
2021/12/11 03:56:27;;;;;;;13.60;5.32;;;;;;;-17.49;71.23;101738.34;5053877;28;20155;-82
2021/12/11 03:58:56;;;;;;;9.35;4.03;;;;;;;-17.43;71.81;101736.72;5053950;28;20057;-81
2021/12/11 04:01:30;;;;;;;13.23;5.60;;;;;;;-17.45;71.81;101733.09;5055292;28;20049;-81
2021/12/11 04:04:07;;;;;;;9.65;4.50;;;;;;;-17.41;71.47;101745.34;5053992;28;20045;-83
2021/12/11 04:06:34;;;;;;;11.50;5.00;;;;;;;-17.47;71.04;101726.97;5053101;28;20060;-82
2021/12/11 04:09:05;;;;;;;15.10;5.05;;;;;;;-17.40;71.63;101739.63;5054380;28;20049;-83
2021/12/11 04:11:34;;;;;;;14.70;6.07;;;;;;;-17.41;71.69;101748.72;5055093;28;20056;-80
2021/12/11 04:14:14;;;;;;;11.37;4.03;;;;;;;-17.44;71.59;101735.81;5055407;28;20053;-82
2021/12/11 04:16:41;;;;;;;12.30;4.93;;;;;;;-17.46;71.84;101738.75;5054137;28;20501;-81
2021/12/11 04:19:10;;;;;;;10.13;4.63;;;;;;;-17.61;71.80;101718.44;5055428;28;20607;-82
2021/12/11 04:21:39;;;;;;;10.77;4.90;;;;;;;-17.52;71.47;101735.41;5055645;28;20057;-82
2021/12/11 04:24:07;;;;;;;12.00;4.78;;;;;;;-17.58;71.18;101730.44;5045551;28;20052;-81
2021/12/11 04:26:35;;;;;;;12.50;5.07;;;;;;;-17.46;70.91;101742.19;5039527;28;20052;-79
2021/12/11 04:29:04;;;;;;;10.68;4.20;;;;;;;-17.47;70.74;101752.84;5041712;28;20079;-81
2021/12/11 04:31:33;;;;;;;13.45;5.05;;;;;;;-17.52;71.17;101757.91;5052341;28;20424;-83
2021/12/11 04:34:03;;;;;;;11.15;4.60;;;;;;;-17.57;71.65;101750.66;5054712;28;20148;-81
2021/12/11 04:36:42;;;;;;;13.82;5.70;;;;;;;-17.60;71.21;101739.31;5057620;28;20057;-82
2021/12/11 04:39:12;;;;;;;12.70;4.93;;;;;;;-17.49;71.29;101749.22;5057887;28;20057;-83
2021/12/11 04:41:52;;;;;;;14.00;5.55;;;;;;;-17.49;71.63;101740.84;5064402;28;20068;-83
2021/12/11 04:44:28;;;;;;;16.85;4.97;;;;;;;-17.54;71.01;101725.19;5055330;28;20061;-84
2021/12/11 04:46:55;;;;;;;10.93;4.88;;;;;;;-17.56;71.78;101732.47;5054871;28;20049;-84
2021/12/11 04:49:33;;;;;;;9.65;4.07;;;;;;;-17.79;71.04;101680.81;5053916;28;20056;-84
2021/12/11 04:52:08;;;;;;;14.82;6.28;;;;;;;-17.60;71.25;101720.22;5055615;28;20099;-84
2021/12/11 04:55:06;;;;;;;12.85;4.53;;;;;;;-17.70;71.24;101716.19;5057097;28;20053;-83
2021/12/11 04:57:50;;;;;;;13.55;5.28;;;;;;;-17.63;70.97;101727.28;5058242;28;20072;-83
2021/12/11 05:00:37;;;;;;;8.13;3.92;;;;;;;-17.67;70.75;101717.53;5059078;28;20079;-84
2021/12/11 05:11:02;;;;;;;7.75;4.00;;;;;;;-17.73;71.75;101724.16;5035109;28;20080;-83
2021/12/11 05:13:31;;;;;;;11.80;4.82;;;;;;;-17.88;70.91;101687.03;5034692;28;20430;-84
2021/12/11 05:16:08;;;;;;;13.77;5.15;;;;;;;-17.79;71.23;101721.66;5033776;28;20060;-84
2021/12/11 05:18:39;;;;;;;12.30;4.13;;;;;;;-17.83;70.92;101712.00;5034811;28;20104;-83
2021/12/11 05:21:12;;;;;;;8.75;3.35;;;;;;;-17.80;71.18;101731.47;5033908;28;20049;-84
2021/12/11 05:23:39;;;;;;;7.55;3.42;;;;;;;-17.84;70.54;101726.75;5034661;28;20057;-84
2021/12/11 05:26:06;;;;;;;9.88;4.50;;;;;;;-17.79;71.15;101715.78;5035288;28;20053;-83
2021/12/11 05:28:34;;;;;;;9.40;3.08;;;;;;;-17.79;70.54;101726.66;5038542;28;20421;-84
2021/12/11 05:31:06;;;;;;;12.25;5.03;;;;;;;-17.78;70.54;101720.09;5040515;28;20049;-83
2021/12/11 05:33:34;;;;;;;12.15;5.32;;;;;;;-17.81;71.30;101735.53;5042328;28;20417;-83
2021/12/11 05:36:07;;;;;;;13.45;5.30;;;;;;;-17.70;70.79;101736.16;5040442;28;20429;-84
2021/12/11 05:38:39;;;;;;;11.43;4.97;;;;;;;-17.69;70.98;101728.91;5040703;28;20057;-84
2021/12/11 05:41:10;;;;;;;10.20;4.35;;;;;;;-17.70;70.25;101741.16;5038325;28;20060;-83
2021/12/11 05:43:38;;;;;;;14.20;5.20;;;;;;;-17.64;70.38;101742.03;5049537;28;20061;-83
2021/12/11 05:46:08;;;;;;;12.05;4.78;;;;;;;-17.66;70.60;101738.41;5046100;28;20428;-83
2021/12/11 05:48:36;;;;;;;11.07;4.97;;;;;;;-17.62;70.48;101743.16;5056220;28;20106;-83
2021/12/11 05:51:08;;;;;;;11.38;5.15;;;;;;;-17.71;71.16;101731.88;5058146;28;20059;-82
2021/12/11 05:53:35;;;;;;;7.13;3.28;;;;;;;-17.64;71.02;101747.03;5057658;28;20570;-83
2021/12/11 05:56:11;;;;;;;12.18;5.85;;;;;;;-17.75;71.31;101720.53;5057114;28;20424;-81
2021/12/11 06:01:24;;;;;;;12.10;5.18;;;;;;;-17.51;70.79;101752.19;5057537;28;20056;-81
2021/12/11 06:04:01;;;;;;;10.25;4.65;;;;;;;-17.40;71.25;101734.66;5057241;28;20060;-83
2021/12/11 06:06:28;;;;;;;15.02;5.15;;;;;;;-17.34;70.10;101748.91;5057005;28;20049;-82
2021/12/11 06:08:55;;;;;;;11.95;4.47;;;;;;;-17.31;69.87;101740.03;5056992;28;20053;-83
2021/12/11 06:11:23;;;;;;;10.73;4.45;;;;;;;-17.30;71.04;101732.78;5039452;28;20048;-83
2021/12/11 06:13:50;;;;;;;15.15;5.47;;;;;;;-17.38;70.55;101714.19;5057888;28;20049;-83
2021/12/11 06:16:17;;;;;;;10.40;4.40;;;;;;;-17.17;70.34;101748.81;5046674;28;20063;-83
2021/12/11 06:18:45;;;;;;;8.98;3.80;;;;;;;-17.13;70.33;101728.56;5046469;28;20144;-81
2021/12/11 06:21:14;;;;;;;11.48;4.63;;;;;;;-17.12;69.64;101731.97;5056924;28;20425;-80
2021/12/11 06:23:42;;;;;;;13.45;5.28;;;;;;;-17.15;69.89;101714.03;5039456;28;20080;-82
2021/12/11 06:26:10;;;;;;;15.48;5.40;;;;;;;-16.96;70.72;101735.94;5060985;28;20049;-83
2021/12/11 06:28:40;;;;;;;11.73;5.13;;;;;;;-16.90;70.21;101728.41;5057054;28;20053;-83
2021/12/11 06:31:07;;;;;;;13.05;4.45;;;;;;;-16.81;70.40;101724.69;5056438;28;20140;-83
2021/12/11 06:33:34;;;;;;;13.68;5.25;;;;;;;-16.69;70.28;101722.94;5057078;28;20088;-79
2021/12/11 06:36:13;;;;;;;11.13;4.15;;;;;;;-16.59;69.29;101722.66;5057516;28;20056;-82
2021/12/11 06:38:43;;;;;;;10.15;4.53;;;;;;;-16.62;70.13;101703.13;5056120;28;20110;-82
2021/12/11 06:41:12;;;;;;;17.58;5.63;;;;;;;-16.37;69.58;101724.91;5061830;28;20049;-83
2021/12/11 06:43:39;;;;;;;14.40;5.10;;;;;;;-16.34;69.98;101711.94;5057300;28;20198;-82
2021/12/11 06:46:08;;;;;;;13.25;5.13;;;;;;;-16.16;69.56;101733.59;5056914;28;20056;-83
2021/12/11 06:48:37;;;;;;;7.95;4.40;;;;;;;-16.10;69.90;101736.94;5058361;28;20059;-81
2021/12/11 06:51:05;;;;;;;12.20;4.88;;;;;;;-16.10;69.93;101722.81;5058564;28;20065;-82
2021/12/11 06:53:40;;;;;;;9.57;4.20;;;;;;;-16.11;69.05;101718.53;5071529;28;20065;-81
2021/12/11 06:56:14;;;;;;;8.88;3.65;;;;;;;-16.00;69.17;101726.59;5072961;28;20057;-82
2021/12/11 06:58:41;;;;;;;10.32;4.55;;;;;;;-16.00;69.65;101730.00;5073355;28;20080;-82
2021/12/11 07:01:09;;;;;;;10.40;4.18;;;;;;;-15.95;69.13;101724.03;5074364;28;20108;-81
2021/12/11 07:03:38;;;;;;;9.27;4.15;;;;;;;-15.95;69.41;101725.63;5072476;28;20051;-82
2021/12/11 07:06:06;;;;;;;4.18;2.42;;;;;;;-15.91;69.24;101725.34;5064187;28;20067;-82
2021/12/11 07:08:36;;;;;;;11.35;4.95;;;;;;;-15.97;69.01;101709.50;5058023;28;20052;-81
2021/12/11 07:11:04;;;;;;;9.88;4.22;;;;;;;-15.95;68.58;101716.50;5056259;28;20106;-82
2021/12/11 07:13:31;;;;;;;9.75;4.05;;;;;;;-15.81;68.89;101732.50;5042657;28;20075;-81
2021/12/11 07:15:58;;;;;;;9.18;3.85;;;;;;;-15.90;68.82;101733.06;5064689;28;20467;-81
2021/12/11 07:18:27;;;;;;;13.00;4.95;;;;;;;-15.81;68.57;101735.00;5043673;28;20045;-82
2021/12/11 07:20:55;;;;;;;14.50;5.55;;;;;;;-15.73;68.98;101739.47;5035087;28;20429;-83
2021/12/11 07:23:23;;;;;;;13.15;5.38;;;;;;;-15.66;68.43;101734.56;5036338;28;20053;-86
2021/12/11 07:25:57;;;;;;;11.95;5.07;;;;;;;-15.67;68.64;101728.66;5035112;28;20053;-83
2021/12/11 07:28:24;;;;;;;11.10;4.00;;;;;;;-15.69;68.09;101734.16;5038488;28;20127;-83
2021/12/11 07:30:55;;;;;;;11.82;4.93;;;;;;;-15.65;69.02;101728.88;5037731;28;20061;-83
2021/12/11 07:33:22;;;;;;;16.23;5.50;;;;;;;-15.43;68.95;101749.31;5036423;28;20088;-84
2021/12/11 07:35:51;;;;;;;11.45;5.13;;;;;;;-15.42;68.42;101748.59;5039666;28;20064;-82
2021/12/11 07:38:19;;;;;;;12.32;4.32;;;;;;;-15.34;67.97;101751.44;5077137;28;20045;-83
2021/12/11 07:40:50;;;;;;;11.13;5.10;;;;;;;-15.31;68.39;101758.50;5047857;28;20053;-85
2021/12/11 07:43:18;;;;;;;11.23;4.60;;;;;;;-15.24;67.95;101767.75;5048243;28;20080;-82
2021/12/11 07:45:46;;;;;;;10.55;3.95;;;;;;;-15.23;68.06;101747.88;5040406;28;20485;-81
2021/12/11 07:48:13;;;;;;;11.00;4.15;;;;;;;-15.18;68.13;101756.00;5056627;28;20077;-82
2021/12/11 07:50:41;;;;;;;9.02;3.95;;;;;;;-15.16;67.48;101747.09;5057966;28;20040;-82
2021/12/11 07:53:09;;;;;;;8.20;3.95;;;;;;;-15.13;68.01;101745.91;5055501;28;20086;-84
2021/12/11 07:55:37;;;;;;;9.45;4.57;;;;;;;-15.10;68.39;101748.84;5056928;28;20084;-82
2021/12/11 07:58:05;;;;;;;12.00;5.20;;;;;;;-15.03;67.64;101745.56;5047778;28;20430;-84
2021/12/11 08:00:35;;;;;;;8.93;3.75;;;;;;;-14.88;67.83;101756.72;5040463;28;20060;-84
2021/12/11 08:03:03;;;;;;;13.23;5.15;;;;;;;-14.90;68.12;101735.56;5039763;28;20056;-81
2021/12/11 08:05:31;;;;;;;13.60;5.55;;;;;;;-14.70;68.16;101740.69;5038679;28;20453;-85
2021/12/11 08:08:02;;;;;;;12.02;4.60;;;;;;;-14.57;67.58;101733.19;5034668;28;20115;-82
2021/12/11 08:10:30;;;;;;;10.82;4.40;;;;;;;-14.62;67.80;101716.59;5033773;28;20505;-82
2021/12/11 08:13:00;;;;;;;12.20;5.28;;;;;;;-14.60;67.28;101728.66;5033944;28;20436;-83
2021/12/11 08:15:28;;;;;;;9.82;3.63;;;;;;;-14.69;66.88;101728.38;5042662;28;20492;-82
2021/12/11 08:17:59;;;;;;;12.45;5.30;;;;;;;-14.69;67.22;101733.38;5056241;28;20057;-82
2021/12/11 08:20:30;;;;;;;10.48;4.40;;;;;;;-14.70;67.93;101728.16;5057271;28;20057;-82
2021/12/11 08:22:58;;;;;;;9.73;4.53;;;;;;;-14.56;68.17;101719.91;5057787;28;20029;-82
2021/12/11 08:25:27;;;;;;;13.30;5.50;;;;;;;-14.43;67.60;101715.78;5058127;28;20063;-83
2021/12/11 08:28:30;;;;;;;12.13;5.78;;;;;;;-14.27;67.81;101726.22;5055875;28;20077;-85
2021/12/11 08:31:01;;;;;;;12.57;5.53;;;;;;;-14.17;67.35;101726.72;5051861;28;20045;-84
2021/12/11 08:33:28;;;;;;;;;;;;;;;-14.09;67.46;101723.56;5059243;28;20048;-82
2021/12/11 08:35:56;;;;;;;13.02;5.38;;;;;;;-13.86;67.13;101725.66;5068715;28;19924;-81
2021/12/11 08:38:23;;;;;;;11.57;5.63;;;;;;;-13.89;66.67;101728.69;5069290;28;20060;-80
2021/12/11 08:40:54;;;;;;;10.73;4.82;;;;;;;-13.84;67.13;101724.25;5072145;28;20061;-84
2021/12/11 08:43:23;;;;;;;12.73;5.13;;;;;;;-13.76;67.69;101726.16;5075260;28;20151;-83
2021/12/11 08:46:07;;;;;;;12.95;5.55;;;;;;;-13.66;66.81;101719.06;5076710;28;20033;-84
2021/12/11 08:48:37;;;;;;;13.23;5.15;;;;;;;-13.39;66.53;101718.28;5076761;28;20033;-84
2021/12/11 08:51:19;;;;;;;10.23;4.65;;;;;;;-13.58;67.11;101683.97;5051288;28;20049;-84
2021/12/11 08:53:50;;;;;;;14.73;5.53;;;;;;;-13.41;67.10;101714.66;5035043;28;20068;-86
2021/12/11 08:56:19;;;;;;;9.95;4.53;;;;;;;-13.29;66.70;101721.25;5091043;28;20081;-85
2021/12/11 08:58:48;;;;;;;13.85;6.13;;;;;;;-13.35;66.69;101719.59;5055628;28;20088;-81
2021/12/11 09:01:24;;;;;;;12.97;5.57;;;;;;;-13.23;66.94;101705.97;5051930;28;20092;-83
2021/12/11 09:03:59;;;;;;;14.77;5.40;;;;;;;-13.20;66.79;101689.69;5055493;28;20060;-81
2021/12/11 09:06:35;;;;;;;11.52;5.43;;;;;;;-13.00;66.39;101716.44;5052308;28;20057;-81
2021/12/11 09:09:08;;;;;;;15.73;5.53;;;;;;;-12.93;66.65;101718.09;5051414;28;20497;-81
2021/12/11 09:11:42;;;;;;;13.88;5.55;;;;;;;-13.04;66.34;101715.13;5054143;28;20060;-82
2021/12/11 09:14:17;;;;;;;10.55;5.10;;;;;;;-13.17;66.87;101711.78;5061390;28;20068;-83
2021/12/11 09:16:54;;;;;;;14.63;6.15;;;;;;;-13.15;66.64;101700.31;5061269;28;20067;-82
2021/12/11 09:19:28;;;;;;;11.10;5.32;;;;;;;-13.14;66.44;101698.69;5056161;28;20064;-83
2021/12/11 09:21:55;;;;;;;13.25;6.25;;;;;;;-13.12;66.76;101710.78;5054780;28;20049;-83
2021/12/11 09:24:35;;;;;;;12.30;5.07;;;;;;;-13.21;66.59;101692.88;5054870;28;20067;-82
2021/12/11 09:27:13;;;;;;;11.00;4.97;;;;;;;-13.33;65.98;101693.91;5055112;28;20049;-85
2021/12/11 09:29:56;;;;;;;11.85;4.85;;;;;;;-13.50;66.46;101690.88;5086788;28;20075;-81
2021/12/11 09:32:35;;;;;;;8.55;4.20;;;;;;;-13.51;66.68;101711.69;5053861;28;20134;-82
2021/12/11 09:35:18;;;;;;;12.43;4.90;;;;;;;-13.59;66.89;101695.63;5053704;28;20057;-81
2021/12/11 09:37:48;;;;;;;8.02;3.88;;;;;;;-13.61;66.18;101687.88;5052274;28;20401;-83
2021/12/11 09:40:34;;;;;;;;;;;;;;;-13.60;66.85;101691.31;5053644;28;20056;-83
2021/12/11 09:43:02;;;;;;;14.60;5.57;;;;;;;-13.49;66.21;101697.69;5053839;28;19963;-81
2021/12/11 09:45:37;;;;;;;7.88;4.40;;;;;;;-13.38;66.46;101699.06;5035409;28;20060;-82
2021/12/11 09:48:14;;;;;;;11.38;5.30;;;;;;;-13.51;65.99;101679.00;5052798;28;20068;-83
2021/12/11 09:50:54;;;;;;;12.65;5.32;;;;;;;-13.57;66.03;101673.19;5045972;28;20060;-82
2021/12/11 09:53:26;;;;;;;14.10;5.90;;;;;;;-13.39;66.77;101674.63;5053425;28;20516;-82
2021/12/11 09:55:55;;;;;;;13.02;6.00;;;;;;;-13.19;66.41;101672.97;5051417;28;20045;-81
2021/12/11 09:58:31;;;;;;;13.38;5.93;;;;;;;-13.19;65.52;101673.84;5052886;28;20115;-81
2021/12/11 10:01:12;;;;;;;11.43;4.93;;;;;;;-13.25;66.11;101673.13;5050937;28;20057;-82
2021/12/11 10:03:47;;;;;;;12.20;5.40;;;;;;;-13.47;65.83;101643.47;5052910;28;20584;-83
2021/12/11 10:06:39;;;;;;;12.07;5.68;;;;;;;-13.29;66.15;101676.00;5052923;28;20080;-85
2021/12/11 10:09:19;;;;;;;13.07;5.38;;;;;;;-13.32;66.30;101669.66;5057921;28;20132;-80
2021/12/11 10:12:10;;;;;;;11.18;5.32;;;;;;;-13.37;66.87;101665.69;5041773;28;20049;-82
2021/12/11 10:14:48;;;;;;;11.55;5.57;;;;;;;-13.31;66.72;101663.91;5061770;28;20106;-81
2021/12/11 10:17:25;;;;;;;13.20;5.65;;;;;;;-13.14;66.28;101663.47;5059387;28;20686;-81
2021/12/11 10:19:56;;;;;;;15.15;6.63;;;;;;;-13.03;65.83;101656.56;5050858;28;20057;-80
2021/12/11 10:22:33;;;;;;;15.00;5.97;;;;;;;-12.96;66.12;101663.28;5055608;28;20053;-84
2021/12/11 10:25:03;;;;;;;14.43;6.18;;;;;;;-13.06;66.26;101636.03;5042207;28;20424;-82
2021/12/11 10:27:32;;;;;;;12.18;4.95;;;;;;;-13.01;66.26;101635.03;5056454;28;20107;-83
2021/12/11 10:30:00;;;;;;;11.48;5.63;;;;;;;-12.75;66.01;101672.59;5057587;28;20045;-85
2021/12/11 10:32:31;;;;;;;15.48;6.32;;;;;;;-12.91;65.80;101643.72;5038943;28;20397;-83
2021/12/11 10:35:06;;;;;;;17.45;7.43;;;;;;;-12.80;66.20;101658.50;5057093;28;20131;-81
2021/12/11 10:37:36;;;;;;;13.90;5.82;;;;;;;-12.80;65.91;101663.53;5064008;28;20052;-84
2021/12/11 10:40:15;;;;;;;;;;;;;;;-12.81;66.51;101659.25;5057449;28;20140;-80
2021/12/11 10:42:45;;;;;;;18.08;6.80;;;;;;;-12.89;65.94;101645.69;5062088;28;19940;-83
2021/12/11 10:45:15;;;;;;;14.07;5.87;;;;;;;-12.79;65.83;101662.84;5058528;28;20109;-81
2021/12/11 10:47:48;;;;;;;13.63;6.07;;;;;;;-12.89;66.25;101664.94;5056582;28;20091;-82
2021/12/11 10:50:22;;;;;;;13.55;5.53;;;;;;;-13.09;66.28;101644.84;5056512;28;20059;-83
2021/12/11 10:52:49;;;;;;;15.18;6.13;;;;;;;-13.03;66.43;101649.03;5055996;28;20091;-82
2021/12/11 10:55:20;;;;;;;13.82;5.97;;;;;;;-13.05;66.17;101652.06;5056737;28;20053;-85
2021/12/11 10:57:52;;;;;;;15.82;5.82;;;;;;;-13.11;66.25;101647.16;5056014;28;20127;-86
2021/12/11 11:00:31;;;;;;;14.20;6.57;;;;;;;-13.05;66.58;101644.53;5056485;28;20109;-89
2021/12/11 11:02:59;;;;;;;14.80;6.22;;;;;;;-13.18;66.19;101616.94;5055755;28;20053;-86
2021/12/11 11:05:29;;;;;;;14.73;6.13;;;;;;;-13.11;66.66;101637.09;5054539;28;20064;-86
2021/12/11 11:07:57;;;;;;;18.23;6.47;;;;;;;-13.06;66.29;101646.09;5056496;28;20056;-84
2021/12/11 11:10:32;;;;;;;17.08;6.65;;;;;;;-12.93;66.23;101650.16;5054629;28;20049;-84
2021/12/11 11:13:04;;;;;;;14.63;6.55;;;;;;;-12.82;66.58;101647.34;5054538;28;20044;-85
2021/12/11 11:15:33;;;;;;;15.70;7.05;;;;;;;-12.77;66.65;101646.31;5056539;28;20045;-83
2021/12/11 11:18:00;;;;;;;17.38;7.30;;;;;;;-12.67;65.82;101645.81;5055704;28;20053;-84
2021/12/11 11:20:35;;;;;;;16.38;6.57;;;;;;;-12.51;66.58;101636.94;5056363;28;20136;-85
2021/12/11 11:23:09;;;;;;;15.02;7.22;;;;;;;-12.54;65.63;101623.06;5055071;28;20375;-83
2021/12/11 11:25:41;;;;;;;12.32;5.60;;;;;;;-12.62;66.33;101605.41;5047604;28;20047;-86
2021/12/11 11:28:13;;;;;;;13.55;6.10;;;;;;;-12.56;65.57;101630.41;5053199;28;20052;-85
2021/12/11 11:31:01;;;;;;;13.25;6.05;;;;;;;-12.73;66.24;101622.41;5053171;28;20056;-85
2021/12/11 11:33:43;;;;;;;16.35;6.05;;;;;;;-12.83;66.18;101630.47;5064091;28;20057;-86
2021/12/11 11:36:15;;;;;;;11.90;4.97;;;;;;;-12.99;66.38;101621.03;5054636;28;20462;-83
2021/12/11 11:38:47;;;;;;;12.80;5.72;;;;;;;-13.16;66.43;101607.97;5045409;28;20520;-83
2021/12/11 11:41:19;;;;;;;11.40;4.93;;;;;;;-13.32;66.69;101594.22;5052514;28;20045;-84
2021/12/11 11:43:47;;;;;;;10.57;5.68;;;;;;;-13.20;66.70;101634.34;5054195;28;20045;-83
2021/12/11 11:46:15;;;;;;;16.75;6.00;;;;;;;-13.25;66.60;101627.84;5054262;28;20424;-85
2021/12/11 11:48:47;;;;;;;15.30;5.45;;;;;;;-13.22;66.64;101629.84;5053670;28;20049;-82
2021/12/11 11:51:31;;;;;;;17.00;6.53;;;;;;;-13.25;66.59;101620.31;5052220;28;20059;-81