Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:25;;;;;;;;;;;10.80;99.90;;;;;;5051992;28;20038;-63
2023/05/13 00:03:56;;;;;;;;;;;10.80;99.90;;;;;;5051001;28;19951;-63
2023/05/13 00:06:23;;;;;;;;;;;10.80;99.90;;;;;;5060258;28;19989;-63
2023/05/13 00:08:55;;;;;;;;;;;10.80;99.90;;;;;;5056433;28;19959;-63
2023/05/13 00:11:26;;;;;;;;;;;10.80;99.90;;;;;;5055651;28;19951;-63
2023/05/13 00:13:58;;;;;;;;;;;10.80;99.90;;;;;;5055867;28;19982;-63
2023/05/13 00:16:30;;;;;;;;;;;10.80;99.90;;;;;;5055811;28;19925;-63
2023/05/13 00:19:01;;;;;;;;;;;10.80;99.90;;;;;;5060984;28;19924;-63
2023/05/13 00:21:33;;;;;;;;;;;10.70;99.90;;;;;;5060043;28;20393;-63
2023/05/13 00:24:05;;;;;;;;;;;10.70;99.90;;;;;;5056768;28;19928;-63
2023/05/13 00:26:37;;;;;;;;;;;10.70;99.90;;;;;;5062347;28;20352;-63
2023/05/13 00:29:03;;;;;;;;;;;10.70;99.90;;;;;;5061100;28;19935;-63
2023/05/13 00:31:36;;;;;;;;;;;10.70;99.90;;;;;;5045305;28;19936;-63
2023/05/13 00:34:08;;;;;;;;;;;10.70;99.90;;;;;;5063383;28;19994;-63
2023/05/13 00:36:40;;;;;;;;;;;10.70;99.90;;;;;;5066131;28;19928;-63
2023/05/13 00:39:08;;;;;;;;;;;10.70;99.90;;;;;;5056924;28;19975;-63
2023/05/13 00:41:40;;;;;;;;;;;10.60;99.90;;;;;;5056972;28;20381;-63
2023/05/13 00:44:12;;;;;;;;;;;10.60;99.90;;;;;;5057917;28;19935;-68
2023/05/13 00:46:39;;;;;;;;;;;10.60;99.90;;;;;;5057848;28;19931;-64
2023/05/13 00:49:10;;;;;;;;;;;10.70;99.90;;;;;;5058895;28;19925;-64
2023/05/13 00:51:42;;;;;;;;;;;10.70;99.90;;;;;;5068422;28;19929;-64
2023/05/13 00:54:14;;;;;;;;;;;10.70;99.90;;;;;;5068046;28;20393;-63
2023/05/13 00:56:46;;;;;;;;;;;10.70;99.90;;;;;;5070122;28;19932;-63
2023/05/13 00:59:18;;;;;;;;;;;10.70;99.90;;;;;;5047943;28;19925;-63
2023/05/13 01:02:02;;;;;;;;;;;10.70;99.90;;;;;;5064812;28;20273;-63
2023/05/13 01:04:49;;;;;;;;;;;10.70;99.90;;;;;;5063947;28;19974;-63
2023/05/13 01:07:28;;;;;;;;;;;10.60;99.90;;;;;;5064727;28;19929;-63
2023/05/13 01:10:12;;;;;;;;;;;10.60;99.90;;;;;;5063654;28;19931;-63
2023/05/13 01:12:45;;;;;;;;;;;10.60;99.90;;;;;;5062417;28;19925;-63
2023/05/13 01:15:23;;;;;;;;;;;10.60;99.90;;;;;;5070050;28;19932;-63
2023/05/13 01:18:06;;;;;;;;;;;10.60;99.90;;;;;;5063174;28;19955;-63
2023/05/13 01:20:41;;;;;;;;;;;10.50;99.90;;;;;;5059958;28;19929;-63
2023/05/13 01:23:13;;;;;;;;;;;10.50;99.90;;;;;;5063154;28;19990;-63
2023/05/13 01:25:44;;;;;;;;;;;10.50;99.90;;;;;;5061483;28;19925;-63
2023/05/13 01:28:16;;;;;;;;;;;10.50;99.90;;;;;;5076161;28;19932;-63
2023/05/13 01:30:51;;;;;;;;;;;10.50;99.90;;;;;;5074246;28;19983;-63
2023/05/13 01:33:25;;;;;;;;;;;10.50;99.90;;;;;;5061499;28;19932;-63
2023/05/13 01:35:57;;;;;;;;;;;10.40;99.90;;;;;;5061143;28;19935;-63
2023/05/13 01:38:30;;;;;;;;;;;10.40;99.90;;;;;;5058544;28;20376;-63
2023/05/13 01:41:02;;;;;;;;;;;10.40;99.90;;;;;;5069553;28;19925;-63
2023/05/13 01:43:34;;;;;;;;;;;10.40;99.90;;;;;;5053434;28;19929;-63
2023/05/13 01:46:13;;;;;;;;;;;10.40;99.90;;;;;;5051289;28;19931;-63
2023/05/13 01:48:46;;;;;;;;;;;10.30;99.90;;;;;;5066250;28;19929;-63
2023/05/13 01:51:17;;;;;;;;;;;10.30;99.90;;;;;;5058812;28;19929;-63
2023/05/13 01:53:44;;;;;;;;;;;10.30;99.90;;;;;;5058453;28;20282;-63
2023/05/13 01:56:16;;;;;;;;;;;10.30;99.90;;;;;;5060333;28;19944;-63
2023/05/13 01:58:48;;;;;;;;;;;10.20;99.90;;;;;;5060454;28;19929;-63
2023/05/13 02:01:20;;;;;;;;;;;10.20;99.90;;;;;;5058243;28;19924;-63
2023/05/13 02:03:52;;;;;;;;;;;10.30;99.90;;;;;;5042968;28;19947;-63
2023/05/13 02:06:24;;;;;;;;;;;10.30;99.90;;;;;;5056922;28;20393;-63
2023/05/13 02:08:56;;;;;;;;;;;10.30;99.90;;;;;;5067735;28;19924;-63
2023/05/13 02:11:28;;;;;;;;;;;10.30;99.90;;;;;;5052573;28;19947;-63
2023/05/13 02:13:59;;;;;;;;;;;10.30;99.90;;;;;;5070622;28;19928;-63
2023/05/13 02:16:33;;;;;;;;;;;10.30;99.90;;;;;;5059822;28;20371;-63
2023/05/13 02:19:05;;;;;;;;;;;10.30;99.90;;;;;;5048367;28;19925;-63
2023/05/13 02:21:37;;;;;;;;;;;10.30;99.90;;;;;;5060554;28;19925;-63
2023/05/13 02:24:09;;;;;;;;;;;10.30;99.90;;;;;;5059315;28;19963;-63
2023/05/13 02:26:40;;;;;;;;;;;10.30;99.90;;;;;;5058708;28;19994;-63
2023/05/13 02:29:12;;;;;;;;;;;10.30;99.90;;;;;;5038007;28;19925;-63
2023/05/13 02:31:41;;;;;;;;;;;10.20;99.90;;;;;;5054737;28;20321;-63
2023/05/13 02:34:13;;;;;;;;;;;10.20;99.90;;;;;;5055181;28;19928;-63
2023/05/13 02:36:45;;;;;;;;;;;10.20;99.90;;;;;;5037781;28;19929;-63
2023/05/13 02:39:16;;;;;;;;;;;10.20;99.90;;;;;;5058132;28;19936;-63
2023/05/13 02:41:48;;;;;;;;;;;10.20;99.90;;;;;;5059743;28;19978;-63
2023/05/13 02:44:20;;;;;;;;;;;10.10;99.90;;;;;;5057905;28;20405;-63
2023/05/13 02:46:52;;;;;;;;;;;10.10;99.90;;;;;;5073376;28;19978;-63
2023/05/13 02:49:24;;;;;;;;;;;10.10;99.90;;;;;;5056193;28;19974;-63
2023/05/13 02:51:55;;;;;;;;;;;10.10;99.90;;;;;;5054920;28;20363;-63
2023/05/13 02:54:32;;;;;;;;;;;10.10;99.90;;;;;;5056632;28;20730;-63
2023/05/13 02:57:04;;;;;;;;;;;10.00;99.90;;;;;;5063393;28;19928;-63
2023/05/13 02:59:36;;;;;;;;;;;10.00;99.90;;;;;;5052912;28;20351;-64
2023/05/13 03:02:08;;;;;;;;;;;10.00;99.90;;;;;;5056612;28;19924;-63
2023/05/13 03:04:34;;;;;;;;;;;10.00;99.90;;;;;;5043290;28;19924;-63
2023/05/13 03:07:06;;;;;;;;;;;10.10;99.90;;;;;;5062311;28;19979;-63
2023/05/13 03:09:33;;;;;;;;;;;10.00;99.90;;;;;;5067117;28;20000;-63
2023/05/13 03:12:00;;;;;;;;;;;10.00;99.90;;;;;;5050652;28;19925;-63
2023/05/13 03:14:33;;;;;;;;;;;10.10;99.90;;;;;;5051809;28;20332;-63
2023/05/13 03:17:05;;;;;;;;;;;10.10;99.90;;;;;;5062054;28;19929;-63
2023/05/13 03:19:37;;;;;;;;;;;10.10;99.90;;;;;;5053240;28;19935;-63
2023/05/13 03:22:09;;;;;;;;;;;10.10;99.90;;;;;;5053291;28;19979;-63
2023/05/13 03:24:42;;;;;;;;;;;10.10;99.90;;;;;;5060251;28;19931;-63
2023/05/13 03:27:13;;;;;;;;;;;10.10;99.90;;;;;;5058498;28;19932;-63
2023/05/13 03:29:45;;;;;;;;;;;10.10;99.90;;;;;;5058376;28;19927;-63
2023/05/13 03:32:18;;;;;;;;;;;10.10;99.90;;;;;;5041465;28;19928;-63
2023/05/13 03:34:50;;;;;;;;;;;10.10;99.90;;;;;;5045228;28;19928;-63
2023/05/13 03:37:22;;;;;;;;;;;10.10;99.90;;;;;;5041459;28;19929;-63
2023/05/13 03:39:49;;;;;;;;;;;10.10;99.90;;;;;;5060288;28;19950;-63
2023/05/13 03:42:22;;;;;;;;;;;10.00;99.90;;;;;;5060384;28;19932;-63
2023/05/13 03:44:58;;;;;;;;;;;10.00;99.90;;;;;;5057616;28;20242;-63
2023/05/13 03:47:32;;;;;;;;;;;10.00;99.90;;;;;;5063562;28;20452;-63
2023/05/13 03:50:07;;;;;;;;;;;10.00;99.90;;;;;;5056464;28;19956;-63
2023/05/13 03:52:42;;;;;;;;;;;10.00;99.90;;;;;;5059815;28;19928;-63
2023/05/13 03:55:15;;;;;;;;;;;10.00;99.90;;;;;;5063750;28;19929;-63
2023/05/13 03:57:48;;;;;;;;;;;10.00;99.90;;;;;;5067417;28;19925;-63
2023/05/13 04:00:20;;;;;;;;;;;10.00;99.90;;;;;;5058487;28;19936;-63
2023/05/13 04:02:51;;;;;;;;;;;10.00;99.90;;;;;;5058725;28;19931;-63
2023/05/13 04:05:23;;;;;;;;;;;10.00;99.90;;;;;;5059144;28;19928;-63
2023/05/13 04:07:55;;;;;;;;;;;10.00;99.90;;;;;;5057922;28;19928;-63
2023/05/13 04:10:22;;;;;;;;;;;10.00;99.90;;;;;;5066385;28;20367;-63
2023/05/13 04:12:56;;;;;;;;;;;10.10;99.90;;;;;;5069401;28;19964;-63
2023/05/13 04:15:28;;;;;;;;;;;10.00;99.90;;;;;;5073623;28;20388;-63
2023/05/13 04:17:59;;;;;;;;;;;10.00;99.90;;;;;;5059856;28;19946;-63
2023/05/13 04:20:33;;;;;;;;;;;10.10;99.90;;;;;;5058924;28;20397;-63
2023/05/13 04:23:00;;;;;;;;;;;10.10;99.90;;;;;;5056960;28;19969;-63
2023/05/13 04:25:34;;;;;;;;;;;10.10;99.90;;;;;;5059229;28;20420;-63
2023/05/13 04:28:00;;;;;;;;;;;10.10;99.90;;;;;;5057260;28;19928;-63
2023/05/13 04:30:31;;;;;;;;;;;10.00;99.90;;;;;;5057856;28;19929;-63
2023/05/13 04:32:58;;;;;;;;;;;10.10;99.90;;;;;;5059227;28;20126;-63
2023/05/13 04:35:30;;;;;;;;;;;10.10;99.90;;;;;;5055507;28;19933;-63
2023/05/13 04:38:03;;;;;;;;;;;10.10;99.90;;;;;;5060034;28;20308;-63
2023/05/13 04:40:30;;;;;;;;;;;10.10;99.90;;;;;;5057063;28;19933;-63
2023/05/13 04:43:06;;;;;;;;;;;10.10;99.90;;;;;;5043160;28;19931;-63
2023/05/13 04:45:47;;;;;;;;;;;10.10;99.90;;;;;;5057765;28;20397;-64
2023/05/13 04:48:19;;;;;;;;;;;10.10;99.90;;;;;;5055943;28;20015;-63
2023/05/13 04:50:51;;;;;;;;;;;10.10;99.90;;;;;;5058011;28;19928;-63
2023/05/13 04:53:23;;;;;;;;;;;10.10;99.90;;;;;;5063344;28;19972;-63
2023/05/13 04:55:59;;;;;;;;;;;10.20;99.90;;;;;;5059401;28;19928;-64
2023/05/13 04:58:31;;;;;;;;;;;10.20;99.90;;;;;;5055320;28;19933;-63
2023/05/13 05:01:03;;;;;;;;;;;10.20;99.90;;;;;;5057492;28;19925;-63
2023/05/13 05:03:35;;;;;;;;;;;10.20;99.90;;;;;;5054486;28;19929;-63
2023/05/13 05:06:06;;;;;;;;;;;10.20;99.90;;;;;;5065593;28;19924;-64
2023/05/13 05:08:33;;;;;;;;;;;10.20;99.90;;;;;;5054849;28;20389;-63
2023/05/13 05:11:05;;;;;;;;;;;10.20;99.90;;;;;;5067231;28;19925;-63
2023/05/13 05:13:36;;;;;;;;;;;10.20;99.90;;;;;;5057460;28;19924;-63
2023/05/13 05:16:08;;;;;;;;;;;10.20;99.90;;;;;;5065849;28;20029;-63
2023/05/13 05:18:42;;;;;;;;;;;10.20;99.90;;;;;;5058760;28;19924;-63
2023/05/13 05:21:16;;;;;;;;;;;10.20;99.90;;;;;;5058859;28;19932;-63
2023/05/13 05:23:48;;;;;;;;;;;10.10;99.90;;;;;;5068847;28;20011;-63
2023/05/13 05:26:16;;;;;;;;;;;10.20;99.90;;;;;;5048924;28;19925;-63
2023/05/13 05:28:47;;;;;;;;;;;10.20;99.90;;;;;;5055033;28;19978;-63
2023/05/13 05:31:19;;;;;;;;;;;10.20;99.90;;;;;;5053015;28;19990;-63
2023/05/13 05:33:46;;;;;;;;;;;10.20;99.90;;;;;;5052579;28;19976;-64
2023/05/13 05:36:13;;;;;;;;;;;10.20;99.90;;;;;;5056107;28;19924;-63
2023/05/13 05:38:40;;;;;;;;;;;10.20;99.90;;;;;;5060163;28;19924;-63
2023/05/13 05:41:12;;;;;;;;;;;10.20;99.90;;;;;;5060571;28;19924;-63
2023/05/13 05:43:45;;;;;;;;;;;10.20;99.90;;;;;;5059788;28;20412;-63
2023/05/13 05:46:18;;;;;;;;;;;10.20;99.90;;;;;;5067313;28;19929;-63
2023/05/13 05:48:50;;;;;;;;;;;10.20;99.90;;;;;;5056960;28;19937;-63
2023/05/13 05:51:22;;;;;;;;;;;10.20;99.90;;;;;;5056421;28;19929;-63
2023/05/13 05:53:53;;;;;;;;;;;10.20;99.90;;;;;;5055539;28;20305;-63
2023/05/13 05:56:25;;;;;;;;;;;10.20;99.90;;;;;;5055634;28;20019;-63
2023/05/13 05:58:57;;;;;;;;;;;10.20;99.90;;;;;;5061099;28;19986;-63
2023/05/13 06:01:35;;;;;;;;;;;10.20;99.90;;;;;;5060034;28;20397;-64
2023/05/13 06:04:06;;;;;;;;;;;10.20;99.90;;;;;;5060976;28;19924;-65
2023/05/13 06:06:39;;;;;;;;;;;10.20;99.90;;;;;;5061558;28;19932;-64
2023/05/13 06:09:06;;;;;;;;;;;10.20;99.90;;;;;;5056747;28;20381;-64
2023/05/13 06:11:38;;;;;;;;;;;10.20;99.90;;;;;;5055872;28;19929;-64
2023/05/13 06:14:10;;;;;;;;;;;10.30;99.90;;;;;;5068642;28;19986;-64
2023/05/13 06:16:42;;;;;;;;;;;10.30;99.90;;;;;;5053605;28;19925;-63
2023/05/13 06:19:14;;;;;;;;;;;10.40;99.90;;;;;;5055657;28;19928;-63
2023/05/13 06:21:47;;;;;;;;;;;10.40;99.90;;;;;;5060188;28;19978;-64
2023/05/13 06:24:19;;;;;;;;;;;10.40;99.90;;;;;;5042976;28;19925;-64
2023/05/13 06:26:50;;;;;;;;;;;10.40;99.90;;;;;;5059919;28;20293;-63
2023/05/13 06:29:22;;;;;;;;;;;10.40;99.90;;;;;;5041744;28;20412;-63
2023/05/13 06:31:54;;;;;;;;;;;10.40;99.90;;;;;;5056757;28;19936;-63
2023/05/13 06:34:26;;;;;;;;;;;10.40;99.90;;;;;;5057379;28;19929;-63
2023/05/13 06:36:57;;;;;;;;;;;10.40;99.90;;;;;;5037620;28;20003;-63
2023/05/13 06:39:29;;;;;;;;;;;10.50;99.90;;;;;;5052358;28;19929;-64
2023/05/13 06:42:01;;;;;;;;;;;10.50;99.90;;;;;;5040056;28;19932;-64
2023/05/13 06:44:38;;;;;;;;;;;10.50;99.90;;;;;;5059436;28;19932;-64
2023/05/13 06:47:14;;;;;;;;;;;10.50;99.90;;;;;;5062201;28;19939;-64
2023/05/13 06:49:46;;;;;;;;;;;10.60;99.90;;;;;;5057853;28;19990;-64
2023/05/13 06:52:17;;;;;;;;;;;10.60;99.90;;;;;;5060147;28;20471;-65
2023/05/13 06:54:44;;;;;;;;;;;10.60;99.90;;;;;;5062707;28;20005;-64
2023/05/13 06:57:16;;;;;;;;;;;10.70;99.90;;;;;;5062018;28;19971;-64
2023/05/13 06:59:47;;;;;;;;;;;10.70;99.90;;;;;;5060313;28;19981;-64
2023/05/13 07:02:19;;;;;;;;;;;10.70;99.90;;;;;;5060194;28;19932;-63
2023/05/13 07:04:52;;;;;;;;;;;10.70;99.90;;;;;;5059972;28;19991;-64
2023/05/13 07:07:23;;;;;;;;;;;10.80;99.90;;;;;;5059352;28;19951;-63
2023/05/13 07:09:55;;;;;;;;;;;10.80;99.90;;;;;;5061829;28;19928;-64
2023/05/13 07:12:22;;;;;;;;;;;10.90;99.90;;;;;;5061656;28;19982;-64
2023/05/13 07:14:49;;;;;;;;;;;10.90;99.90;;;;;;5061206;28;19929;-64
2023/05/13 07:17:20;;;;;;;;;;;11.00;99.90;;;;;;5063515;28;19928;-63
2023/05/13 07:19:52;;;;;;;;;;;11.10;99.90;;;;;;5058235;28;19924;-65
2023/05/13 07:22:24;;;;;;;;;;;11.20;99.90;;;;;;5058230;28;19925;-63
2023/05/13 07:24:56;;;;;;;;;;;11.30;99.90;;;;;;5060078;28;20314;-63
2023/05/13 07:27:27;;;;;;;;;;;11.30;99.90;;;;;;5061293;28;19943;-63
2023/05/13 07:30:00;;;;;;;;;;;11.30;99.90;;;;;;5065074;28;19925;-63
2023/05/13 07:32:32;;;;;;;;;;;11.30;99.90;;;;;;5058350;28;19931;-63
2023/05/13 07:35:03;;;;;;;;;;;11.30;99.90;;;;;;5069942;28;19928;-63
2023/05/13 07:37:35;;;;;;;;;;;11.30;99.90;;;;;;5059348;28;19928;-63
2023/05/13 07:40:07;;;;;;;;;;;11.30;99.90;;;;;;5064007;28;19950;-63
2023/05/13 07:42:39;;;;;;;;;;;11.30;99.90;;;;;;5067768;28;19931;-63
2023/05/13 07:45:11;;;;;;;;;;;11.30;99.90;;;;;;5065431;28;19929;-63
2023/05/13 07:47:43;;;;;;;;;;;11.30;99.90;;;;;;5067127;28;19931;-63
2023/05/13 07:50:10;;;;;;;;;;;11.20;99.90;;;;;;5061939;28;19951;-63
2023/05/13 07:52:37;;;;;;;;;;;11.20;99.90;;;;;;5059094;28;20389;-63
2023/05/13 07:55:04;;;;;;;;;;;11.10;99.90;;;;;;5057186;28;19932;-63
2023/05/13 07:57:36;;;;;;;;;;;11.10;99.90;;;;;;5057087;28;19925;-63
2023/05/13 08:00:08;;;;;;;;;;;11.10;99.90;;;;;;5059018;28;20308;-63
2023/05/13 08:02:41;;;;;;;;;;;11.10;99.90;;;;;;5059583;28;19929;-63
2023/05/13 08:05:08;;;;;;;;;;;11.10;99.90;;;;;;5054826;28;19995;-63
2023/05/13 08:07:40;;;;;;;;;;;11.00;99.90;;;;;;5057114;28;19932;-63
2023/05/13 08:10:12;;;;;;;;;;;11.00;99.90;;;;;;5062767;28;19938;-63
2023/05/13 08:12:49;;;;;;;;;;;11.00;99.90;;;;;;5058603;28;20020;-63
2023/05/13 08:15:21;;;;;;;;;;;11.00;99.90;;;;;;5060919;28;19986;-63
2023/05/13 08:17:53;;;;;;;;;;;11.00;99.90;;;;;;5058070;28;20036;-63
2023/05/13 08:20:28;;;;;;;;;;;11.10;99.90;;;;;;5061607;28;19929;-63
2023/05/13 08:23:00;;;;;;;;;;;11.10;99.90;;;;;;5056470;28;20408;-63
2023/05/13 08:25:32;;;;;;;;;;;11.10;99.90;;;;;;5059995;28;20358;-63
2023/05/13 08:28:04;;;;;;;;;;;11.10;99.90;;;;;;5055581;28;20304;-63
2023/05/13 08:30:35;;;;;;;;;;;11.20;99.90;;;;;;5061098;28;20307;-63
2023/05/13 08:33:07;;;;;;;;;;;11.20;99.90;;;;;;5059350;28;20409;-63
2023/05/13 08:35:39;;;;;;;;;;;11.20;99.90;;;;;;5059116;28;20300;-63
2023/05/13 08:38:10;;;;;;;;;;;11.20;99.90;;;;;;5058755;28;20308;-63
2023/05/13 08:40:42;;;;;;;;;;;11.20;99.90;;;;;;5060516;28;19935;-63
2023/05/13 08:43:10;;;;;;;;;;;11.20;99.90;;;;;;5062215;28;19932;-63
2023/05/13 08:45:44;;;;;;;;;;;11.20;99.90;;;;;;5052334;28;19924;-63
2023/05/13 08:48:17;;;;;;;;;;;11.20;99.90;;;;;;5058997;28;20368;-63
2023/05/13 08:50:49;;;;;;;;;;;11.20;99.90;;;;;;5054311;28;19928;-63
2023/05/13 08:53:21;;;;;;;;;;;11.20;99.90;;;;;;5059107;28;19931;-63
2023/05/13 08:55:53;;;;;;;;;;;11.20;99.90;;;;;;5061884;28;19933;-63
2023/05/13 08:58:25;;;;;;;;;;;11.30;99.90;;;;;;5056897;28;19925;-63
2023/05/13 09:00:57;;;;;;;;;;;11.40;99.90;;;;;;5058243;28;19971;-63
2023/05/13 09:03:28;;;;;;;;;;;11.40;99.90;;;;;;5057634;28;19924;-64
2023/05/13 09:06:01;;;;;;;;;;;11.40;99.90;;;;;;5057253;28;19997;-64
2023/05/13 09:08:33;;;;;;;;;;;11.50;99.90;;;;;;5040084;28;20624;-64
2023/05/13 09:11:04;;;;;;;;;;;11.50;99.90;;;;;;5056961;28;19932;-64
2023/05/13 09:13:36;;;;;;;;;;;11.50;99.90;;;;;;5056777;28;20316;-63
2023/05/13 09:16:03;;;;;;;;;;;11.50;99.90;;;;;;5062364;28;19935;-63
2023/05/13 09:18:34;;;;;;;;;;;11.50;99.90;;;;;;5059486;28;19971;-67
2023/05/13 09:21:26;;;;;;;;;;;11.60;99.90;;;;;;5065690;28;20397;-63
2023/05/13 09:24:08;;;;;;;;;;;11.60;99.90;;;;;;5061292;28;19933;-63
2023/05/13 09:26:40;;;;;;;;;;;11.50;99.90;;;;;;5059850;28;19928;-63
2023/05/13 09:29:16;;;;;;;;;;;11.50;99.90;;;;;;5059565;28;20332;-63
2023/05/13 09:31:53;;;;;;;;;;;11.60;99.90;;;;;;5059130;28;19928;-63
2023/05/13 09:34:31;;;;;;;;;;;11.60;99.90;;;;;;5057230;28;19928;-63
2023/05/13 09:37:07;;;;;;;;;;;11.70;99.90;;;;;;5056394;28;19932;-63
2023/05/13 09:39:40;;;;;;;;;;;11.80;99.90;;;;;;5064621;28;19932;-64
2023/05/13 09:42:16;;;;;;;;;;;11.80;99.90;;;;;;5061994;28;19925;-64
2023/05/13 09:44:48;;;;;;;;;;;12.00;99.90;;;;;;5062175;28;19925;-63
2023/05/13 09:47:23;;;;;;;;;;;12.10;99.90;;;;;;5060250;28;20023;-63
2023/05/13 09:49:58;;;;;;;;;;;12.20;99.90;;;;;;5061470;28;19925;-63
2023/05/13 09:52:30;;;;;;;;;;;12.20;99.90;;;;;;5058293;28;19925;-63
2023/05/13 09:55:03;;;;;;;;;;;12.30;99.90;;;;;;5058089;28;19932;-63
2023/05/13 09:57:36;;;;;;;;;;;12.30;99.90;;;;;;5053663;28;19925;-63
2023/05/13 10:00:08;;;;;;;;;;;12.20;99.90;;;;;;5054231;28;19925;-63
2023/05/13 10:02:41;;;;;;;;;;;12.20;99.90;;;;;;5062120;28;19928;-63
2023/05/13 10:05:13;;;;;;;;;;;12.10;99.90;;;;;;5062629;28;19940;-63
2023/05/13 10:07:45;;;;;;;;;;;12.10;99.90;;;;;;5063537;28;19929;-63
2023/05/13 10:10:11;;;;;;;;;;;12.00;99.90;;;;;;5064488;28;19925;-63
2023/05/13 10:12:43;;;;;;;;;;;12.00;99.90;;;;;;5059038;28;20062;-63
2023/05/13 10:15:15;;;;;;;;;;;12.00;99.90;;;;;;5062217;28;19924;-63
2023/05/13 10:17:47;;;;;;;;;;;12.00;99.90;;;;;;5063464;28;19932;-63
2023/05/13 10:20:18;;;;;;;;;;;11.90;99.90;;;;;;5061331;28;19925;-63
2023/05/13 10:22:45;;;;;;;;;;;11.90;99.90;;;;;;5061440;28;19925;-63
2023/05/13 10:25:17;;;;;;;;;;;12.00;99.90;;;;;;5059975;28;19925;-63
2023/05/13 10:27:49;;;;;;;;;;;12.00;99.90;;;;;;5060965;28;19979;-63
2023/05/13 10:30:25;;;;;;;;;;;12.00;99.90;;;;;;5060830;28;19928;-63
2023/05/13 10:33:00;;;;;;;;;;;12.10;99.90;;;;;;5061314;28;19925;-63
2023/05/13 10:35:35;;;;;;;;;;;12.10;99.90;;;;;;5058806;28;19924;-63
2023/05/13 10:38:09;;;;;;;;;;;12.10;99.90;;;;;;5058663;28;20393;-63
2023/05/13 10:40:40;;;;;;;;;;;12.00;99.90;;;;;;5060239;28;20405;-63
2023/05/13 10:43:20;;;;;;;;;;;12.00;99.90;;;;;;5059900;28;19925;-63
2023/05/13 10:46:03;;;;;;;;;;;12.00;99.90;;;;;;5059284;28;19972;-63
2023/05/13 10:48:49;;;;;;;;;;;12.00;99.90;;;;;;5059941;28;19978;-63
2023/05/13 10:51:22;;;;;;;;;;;12.00;99.90;;;;;;5056573;28;20306;-63
2023/05/13 10:53:56;;;;;;;;;;;12.00;99.90;;;;;;5060475;28;19925;-63
2023/05/13 10:56:28;;;;;;;;;;;12.00;99.90;;;;;;5060345;28;19951;-63
2023/05/13 10:59:01;;;;;;;;;;;12.00;99.90;;;;;;5060538;28;20296;-63
2023/05/13 11:01:34;;;;;;;;;;;12.10;99.90;;;;;;5060043;28;19987;-63
2023/05/13 11:04:05;;;;;;;;;;;12.10;99.90;;;;;;5057328;28;19994;-63
2023/05/13 11:06:38;;;;;;;;;;;12.10;99.90;;;;;;5058301;28;19979;-63
2023/05/13 11:09:19;;;;;;;;;;;12.10;99.90;;;;;;5060901;28;19932;-63
2023/05/13 11:11:54;;;;;;;;;;;12.20;99.90;;;;;;5060536;28;20324;-63
2023/05/13 11:14:22;;;;;;;;;;;12.30;99.90;;;;;;5059044;28;19933;-64
2023/05/13 11:16:59;;;;;;;;;;;12.30;99.90;;;;;;5058894;28;19929;-63
2023/05/13 11:19:33;;;;;;;;;;;12.40;99.90;;;;;;5058434;28;19925;-63
2023/05/13 11:22:09;;;;;;;;;;;12.40;99.90;;;;;;5060157;28;19935;-63
2023/05/13 11:24:44;;;;;;;;;;;12.50;99.90;;;;;;5058212;28;19929;-63
2023/05/13 11:27:17;;;;;;;;;;;12.50;99.90;;;;;;5060672;28;19924;-63
2023/05/13 11:29:50;;;;;;;;;;;12.60;99.90;;;;;;5061351;28;19925;-63
2023/05/13 11:32:40;;;;;;;;;;;12.60;99.90;;;;;;5067095;28;20282;-63
2023/05/13 11:35:12;;;;;;;;;;;12.70;99.90;;;;;;5059446;28;19978;-64
2023/05/13 11:37:44;;;;;;;;;;;12.70;99.90;;;;;;5056652;28;19932;-63
2023/05/13 11:40:32;;;;;;;;;;;12.60;99.90;;;;;;5057199;28;19929;-63
2023/05/13 11:43:06;;;;;;;;;;;12.60;99.90;;;;;;5059173;28;19928;-63
2023/05/13 11:45:38;;;;;;;;;;;12.70;99.90;;;;;;5057382;28;20511;-64
2023/05/13 11:48:20;;;;;;;;;;;12.70;99.90;;;;;;5061381;28;19924;-63
2023/05/13 11:50:55;;;;;;;;;;;12.80;99.90;;;;;;5058717;28;19953;-63
2023/05/13 11:53:27;;;;;;;;;;;12.90;99.90;;;;;;5057516;28;19978;-63
2023/05/13 11:56:07;;;;;;;;;;;12.90;99.90;;;;;;5059567;28;19932;-63
2023/05/13 11:58:39;;;;;;;;;;;12.90;99.90;;;;;;5059848;28;19979;-63
2023/05/13 12:01:14;;;;;;;;;;;12.80;99.90;;;;;;5057897;28;20363;-63
2023/05/13 12:03:44;;;;;;;;;;;12.80;99.90;;;;;;5052452;28;20027;-63
2023/05/13 12:06:16;;;;;;;;;;;12.80;99.90;;;;;;5063042;28;19928;-63
2023/05/13 12:08:48;;;;;;;;;;;12.70;99.90;;;;;;5053766;28;19998;-63
2023/05/13 12:11:20;;;;;;;;;;;12.70;99.90;;;;;;5058754;28;20356;-64
2023/05/13 12:13:52;;;;;;;;;;;12.70;99.90;;;;;;5059341;28;20023;-63
2023/05/13 12:16:24;;;;;;;;;;;12.80;99.90;;;;;;5062490;28;19943;-63
2023/05/13 12:19:05;;;;;;;;;;;12.80;99.90;;;;;;5059717;28;19924;-63
2023/05/13 12:21:37;;;;;;;;;;;12.80;99.90;;;;;;5058491;28;19983;-63
2023/05/13 12:24:18;;;;;;;;;;;12.90;99.90;;;;;;5057060;28;19964;-64
2023/05/13 12:26:50;;;;;;;;;;;12.90;99.90;;;;;;5056762;28;19936;-63
2023/05/13 12:29:22;;;;;;;;;;;12.90;99.90;;;;;;5060453;28;20019;-63
2023/05/13 12:32:03;;;;;;;;;;;12.90;99.90;;;;;;5051433;28;19929;-63
2023/05/13 12:34:35;;;;;;;;;;;12.90;99.90;;;;;;5069190;28;20305;-63
2023/05/13 12:37:13;;;;;;;;;;;13.00;99.90;;;;;;5057325;28;19928;-63
2023/05/13 12:39:45;;;;;;;;;;;12.90;99.90;;;;;;5058802;28;20007;-63
2023/05/13 12:42:18;;;;;;;;;;;13.00;99.90;;;;;;5057566;28;20011;-63
2023/05/13 12:44:53;;;;;;;;;;;13.00;99.90;;;;;;5058023;28;19925;-63
2023/05/13 12:47:24;;;;;;;;;;;12.90;99.90;;;;;;5055943;28;20428;-63
2023/05/13 12:49:55;;;;;;;;;;;12.80;99.90;;;;;;5061265;28;19925;-63
2023/05/13 12:52:27;;;;;;;;;;;12.70;99.90;;;;;;5063259;28;20321;-63
2023/05/13 12:54:58;;;;;;;;;;;12.80;99.90;;;;;;5059645;28;19924;-63
2023/05/13 12:57:30;;;;;;;;;;;12.80;99.90;;;;;;5062137;28;20424;-63
2023/05/13 13:00:02;;;;;;;;;;;12.80;99.90;;;;;;5062320;28;19928;-63
2023/05/13 13:02:33;;;;;;;;;;;12.80;99.90;;;;;;5060510;28;19940;-63
2023/05/13 13:05:05;;;;;;;;;;;12.90;99.90;;;;;;5061316;28;19947;-63
2023/05/13 13:07:37;;;;;;;;;;;12.90;99.90;;;;;;5058410;28;20014;-63
2023/05/13 13:10:10;;;;;;;;;;;12.90;99.90;;;;;;5058243;28;20389;-64
2023/05/13 13:12:41;;;;;;;;;;;12.90;99.90;;;;;;5057793;28;19983;-63
2023/05/13 13:15:13;;;;;;;;;;;13.00;99.90;;;;;;5040124;28;19986;-63
2023/05/13 13:17:45;;;;;;;;;;;13.10;99.90;;;;;;5059110;28;19932;-63
2023/05/13 13:20:17;;;;;;;;;;;13.10;99.90;;;;;;5059996;28;20015;-63
2023/05/13 13:22:48;;;;;;;;;;;13.10;99.90;;;;;;5069055;28;19925;-63
2023/05/13 13:25:20;;;;;;;;;;;13.10;99.90;;;;;;5068832;28;19936;-63
2023/05/13 13:27:52;;;;;;;;;;;13.20;99.90;;;;;;5064355;28;19924;-64
2023/05/13 13:30:19;;;;;;;;;;;13.20;99.90;;;;;;5071099;28;19924;-63
2023/05/13 13:32:51;;;;;;;;;;;13.30;99.90;;;;;;5066953;28;20010;-63
2023/05/13 13:35:18;;;;;;;;;;;13.40;99.90;;;;;;5063766;28;19978;-63
2023/05/13 13:37:49;;;;;;;;;;;13.40;99.90;;;;;;5062255;28;20480;-63
2023/05/13 13:40:21;;;;;;;;;;;13.40;99.90;;;;;;5055587;28;19989;-63
2023/05/13 13:42:53;;;;;;;;;;;13.50;99.90;;;;;;5061396;28;19951;-63
2023/05/13 13:45:24;;;;;;;;;;;13.40;99.90;;;;;;5064684;28;19932;-66
2023/05/13 13:47:51;;;;;;;;;;;13.30;99.90;;;;;;5061423;28;19924;-65
2023/05/13 13:50:23;;;;;;;;;;;13.30;99.90;;;;;;5065861;28;19932;-68
2023/05/13 13:52:55;;;;;;;;;;;13.20;99.90;;;;;;5062083;28;19929;-72
2023/05/13 13:55:26;;;;;;;;;;;13.10;99.90;;;;;;5061853;28;19954;-64
2023/05/13 13:57:58;;;;;;;;;;;13.20;99.90;;;;;;5063059;28;19929;-63
2023/05/13 14:00:30;;;;;;;;;;;13.10;99.90;;;;;;5059092;28;19925;-63
2023/05/13 14:02:57;;;;;;;;;;;13.10;99.90;;;;;;5059706;28;20455;-63
2023/05/13 14:05:28;;;;;;;;;;;13.10;99.90;;;;;;5062682;28;20293;-63
2023/05/13 14:08:00;;;;;;;;;;;13.10;99.90;;;;;;5065203;28;19928;-63
2023/05/13 14:10:32;;;;;;;;;;;13.10;99.90;;;;;;5061452;28;19982;-63
2023/05/13 14:13:04;;;;;;;;;;;13.20;99.90;;;;;;5067556;28;19978;-63
2023/05/13 14:15:37;;;;;;;;;;;13.20;99.90;;;;;;5065500;28;19932;-63
2023/05/13 14:18:09;;;;;;;;;;;13.20;99.90;;;;;;5061536;28;19928;-63
2023/05/13 14:20:41;;;;;;;;;;;13.30;99.90;;;;;;5059165;28;20340;-63
2023/05/13 14:23:12;;;;;;;;;;;13.30;99.90;;;;;;5061403;28;19994;-63
2023/05/13 14:25:39;;;;;;;;;;;13.40;99.90;;;;;;5062179;28;19924;-63
2023/05/13 14:28:06;;;;;;;;;;;13.40;99.90;;;;;;5061221;28;19951;-63
2023/05/13 14:30:37;;;;;;;;;;;13.50;99.90;;;;;;5067738;28;20292;-64
2023/05/13 14:33:09;;;;;;;;;;;13.60;99.90;;;;;;5059566;28;19932;-63
2023/05/13 14:35:41;;;;;;;;;;;13.70;99.90;;;;;;5059007;28;19929;-63
2023/05/13 14:38:12;;;;;;;;;;;13.80;99.90;;;;;;5058152;28;19951;-63
2023/05/13 14:40:44;;;;;;;;;;;13.90;99.90;;;;;;5061593;28;19955;-63
2023/05/13 14:43:16;;;;;;;;;;;14.10;99.90;;;;;;5060634;28;19924;-63
2023/05/13 14:45:47;;;;;;;;;;;14.30;99.90;;;;;;5059553;28;19978;-63