Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:23;;;;;;;8.90;2.07;;;15.20;99.90;;;;;;5038971;28;20181;-83
2022/10/25 00:03:48;;;;;;;6.70;1.70;;;15.10;99.90;;;;;;5038862;28;20162;-85
2022/10/25 00:06:14;;;;;;;7.37;2.27;;;15.20;99.90;;;;;;5038978;28;20149;-86
2022/10/25 00:08:40;;;;;;;6.50;2.03;;;15.20;99.90;;;;;;5038857;28;20250;-85
2022/10/25 00:11:09;;;;;;;6.80;1.80;;;15.20;99.90;;;;;;5037929;28;20177;-88
2022/10/25 00:13:36;;;;;;;8.53;2.23;;;15.20;99.90;;;;;;5037836;28;20242;-85
2022/10/25 00:16:01;;;;;;;7.07;1.90;;;15.00;99.90;;;;;;5038213;28;20159;-84
2022/10/25 00:18:29;;;;;;;7.23;2.23;;;15.10;99.90;;;;;;5031241;28;20193;-83
2022/10/25 00:20:55;;;;;;;8.07;1.90;;;15.10;99.90;;;;;;5029495;28;20163;-88
2022/10/25 00:23:24;;;;;;;6.87;1.90;;;15.30;99.90;;;;;;5037806;28;20217;-86
2022/10/25 00:26:04;;;;;;;6.60;2.10;;;15.10;99.90;;;;;;5037902;28;20181;-86
2022/10/25 00:28:36;;;;;;;6.10;2.20;;;15.10;99.90;;;;;;5038415;28;20189;-87
2022/10/25 00:31:11;;;;;;;9.03;1.83;;;15.10;99.90;;;;;;5036576;28;20172;-88
2022/10/25 00:33:40;;;;;;;6.90;1.83;;;15.00;99.90;;;;;;5034648;28;20162;-88
2022/10/25 00:36:24;;;;;;;7.60;2.20;;;15.00;99.90;;;;;;5034608;28;20176;-88
2022/10/25 00:38:55;;;;;;;8.07;2.30;;;15.10;99.90;;;;;;5035542;28;20204;-86
2022/10/25 00:41:30;;;;;;;5.90;1.87;;;15.00;99.90;;;;;;5037183;28;20169;-86
2022/10/25 00:47:45;;;;;;;6.50;1.90;;;15.00;99.90;;;;;;5032768;28;20164;-87
2022/10/25 00:50:16;;;;;;;7.27;1.83;;;15.00;99.90;;;;;;5032167;28;20217;-88
2022/10/25 00:53:07;;;;;;;7.97;1.63;;;15.10;99.90;;;;;;5019621;28;20175;-88
2022/10/25 00:55:36;;;;;;;9.93;2.10;;;15.00;99.90;;;;;;5016238;28;20177;-84
2022/10/25 00:58:08;;;;;;;7.87;2.10;;;15.00;99.90;;;;;;5013364;28;20364;-83
2022/10/25 01:00:48;;;;;;;10.43;2.50;;;14.90;99.90;;;;;;5015371;28;20547;-86
2022/10/25 01:03:18;;;;;;;7.17;2.10;;;15.10;99.90;;;;;;5017396;28;20177;-83
2022/10/25 01:05:46;;;;;;;7.73;2.00;;;15.10;99.90;;;;;;5018874;28;20173;-83
2022/10/25 01:08:12;;;;;;;7.90;1.90;;;15.10;99.90;;;;;;5018159;28;20202;-81
2022/10/25 01:10:39;;;;;;;5.07;1.77;;;15.00;99.90;;;;;;5017987;28;20174;-88
2022/10/25 01:13:04;;;;;;;7.97;2.10;;;15.00;99.90;;;;;;5022248;28;20172;-89
2022/10/25 01:16:02;;;;;;;9.40;2.27;;;15.00;99.90;;;;;;5019862;28;20317;-83
2022/10/25 01:18:42;;;;;;;9.17;1.90;;;15.00;99.90;;;;;;5017638;28;20181;-84
2022/10/25 01:21:38;;;;;;;8.10;2.00;;;15.00;99.90;;;;;;4999261;28;20213;-88
2022/10/25 01:24:12;;;;;;;9.30;2.20;;;15.00;99.90;;;;;;5021027;28;20226;-89
2022/10/25 01:26:37;;;;;;;7.00;2.20;;;15.00;99.90;;;;;;5012100;28;20186;-82
2022/10/25 01:29:18;;;;;;;8.60;2.00;;;14.90;99.90;;;;;;5007048;28;20217;-82
2022/10/25 01:31:56;;;;;;;5.93;1.90;;;14.90;99.90;;;;;;5016742;28;20174;-87
2022/10/25 01:34:31;;;;;;;7.63;2.20;;;15.00;99.90;;;;;;5008466;28;20187;-88
2022/10/25 01:37:18;;;;;;;6.93;1.90;;;15.00;99.90;;;;;;5013035;28;20217;-88
2022/10/25 01:40:33;;;;;;;7.00;1.70;;;15.00;99.90;;;;;;5000054;28;20174;-87
2022/10/25 01:43:28;;;;;;;7.87;1.90;;;14.90;99.90;;;;;;4971122;28;20187;-89
2022/10/25 01:46:02;;;;;;;10.37;2.43;;;15.00;99.90;;;;;;5017684;28;20182;-82
2022/10/25 01:48:35;;;;;;;9.33;2.20;;;15.00;99.90;;;;;;4997259;28;20742;-83
2022/10/25 01:51:09;;;;;;;7.17;2.00;;;14.90;99.90;;;;;;5017848;28;20228;-81
2022/10/25 01:53:50;;;;;;;9.23;2.13;;;14.90;99.90;;;;;;5000624;28;20186;-82
2022/10/25 01:56:33;;;;;;;7.47;2.00;;;14.90;99.90;;;;;;5020994;28;20173;-83
2022/10/25 01:59:13;;;;;;;5.70;1.93;;;14.80;99.90;;;;;;5017382;28;20194;-82
2022/10/25 02:02:01;;;;;;;5.90;1.63;;;14.90;99.90;;;;;;5015613;28;20174;-88
2022/10/25 02:04:35;;;;;;;7.80;1.90;;;14.90;99.90;;;;;;5016237;28;20173;-87
2022/10/25 02:07:20;;;;;;;6.50;2.30;;;14.90;99.90;;;;;;5015249;28;20180;-85
2022/10/25 02:09:52;;;;;;;5.33;1.70;;;15.00;99.90;;;;;;5022546;28;20551;-83
2022/10/25 02:12:26;;;;;;;6.60;2.00;;;15.00;99.90;;;;;;5021984;28;20224;-81
2022/10/25 02:15:04;;;;;;;5.50;1.73;;;15.00;99.90;;;;;;5019065;28;20319;-82
2022/10/25 02:17:32;;;;;;;8.43;2.23;;;15.00;99.90;;;;;;5029782;28;20177;-87
2022/10/25 02:19:59;;;;;;;8.13;2.03;;;14.90;99.90;;;;;;5007422;28;20179;-87
2022/10/25 02:22:28;;;;;;;6.70;2.50;;;14.90;99.90;;;;;;4996606;28;20187;-87
2022/10/25 02:24:55;;;;;;;7.70;1.90;;;14.90;99.90;;;;;;4996716;28;20277;-87
2022/10/25 02:27:22;;;;;;;9.80;2.37;;;14.80;99.90;;;;;;5001747;28;20171;-89
2022/10/25 02:29:52;;;;;;;5.57;1.97;;;14.90;99.90;;;;;;4998647;28;20210;-87
2022/10/25 02:32:18;;;;;;;7.43;1.77;;;14.90;99.90;;;;;;4997484;28;20175;-83
2022/10/25 02:34:47;;;;;;;7.73;2.20;;;14.90;99.90;;;;;;4996143;28;20688;-82
2022/10/25 02:37:14;;;;;;;12.00;2.53;;;14.90;99.90;;;;;;4998737;28;20178;-83
2022/10/25 02:39:42;;;;;;;3.93;1.73;;;14.80;99.90;;;;;;4998163;28;20170;-81
2022/10/25 02:42:08;;;;;;;10.10;2.60;;;14.80;99.90;;;;;;4997921;28;20232;-88
2022/10/25 02:44:34;;;;;;;10.30;2.20;;;14.80;99.90;;;;;;4998135;28;20182;-88
2022/10/25 02:46:59;;;;;;;8.03;2.27;;;14.70;99.90;;;;;;4995639;28;20525;-82
2022/10/25 02:49:25;;;;;;;10.93;2.20;;;14.70;99.90;;;;;;4994187;28;20238;-83
2022/10/25 02:51:51;;;;;;;8.03;2.40;;;14.70;99.90;;;;;;4995710;28;20189;-84
2022/10/25 02:54:16;;;;;;;6.37;2.37;;;14.70;99.90;;;;;;4995213;28;20233;-83
2022/10/25 02:56:42;;;;;;;8.37;1.87;;;14.60;99.90;;;;;;5000952;28;20171;-83
2022/10/25 02:59:10;;;;;;;8.50;2.30;;;14.60;99.90;;;;;;5002667;28;20225;-82
2022/10/25 03:01:36;;;;;;;5.77;2.07;;;14.60;99.90;;;;;;5019792;28;20167;-86
2022/10/25 03:04:16;;;;;;;7.23;2.10;;;14.70;99.90;;;;;;5020626;28;20185;-82
2022/10/25 03:06:43;;;;;;;9.40;2.37;;;14.60;99.90;;;;;;5020696;28;20163;-85
2022/10/25 03:09:11;;;;;;;9.13;2.23;;;14.60;99.90;;;;;;5003653;28;20216;-84
2022/10/25 03:11:40;;;;;;;9.07;2.10;;;14.60;99.90;;;;;;5007889;28;20183;-81
2022/10/25 03:14:20;;;;;;;9.87;2.20;;;14.50;99.90;;;;;;4997588;28;20229;-82
2022/10/25 03:20:08;;;;;;;7.67;2.00;;;14.50;99.90;;;;;;4999088;28;20209;-83
2022/10/25 03:22:34;;;;;;;10.30;2.30;;;14.60;99.90;;;;;;4995375;28;20279;-82
2022/10/25 03:24:59;;;;;;;7.83;2.33;;;14.60;99.90;;;;;;4993772;28;20217;-83
2022/10/25 03:27:25;;;;;;;9.80;2.17;;;14.60;99.90;;;;;;4995146;28;20598;-83
2022/10/25 03:29:51;;;;;;;9.20;2.50;;;14.60;99.90;;;;;;4995250;28;20216;-84
2022/10/25 03:32:16;;;;;;;10.03;2.77;;;14.50;99.90;;;;;;5015204;28;20197;-89
2022/10/25 03:34:42;;;;;;;11.27;2.70;;;14.60;99.90;;;;;;5028010;28;20288;-89
2022/10/25 03:37:07;;;;;;;7.37;2.20;;;14.50;99.90;;;;;;5020547;28;20188;-88
2022/10/25 03:39:33;;;;;;;10.33;2.63;;;14.50;99.90;;;;;;5020387;28;20179;-88
2022/10/25 03:41:59;;;;;;;6.30;2.50;;;14.50;99.90;;;;;;5016706;28;20212;-89
2022/10/25 03:44:26;;;;;;;8.73;3.10;;;14.50;99.90;;;;;;5016682;28;20173;-88
2022/10/25 03:46:51;;;;;;;15.00;3.13;;;14.50;99.90;;;;;;5016778;28;20221;-88
2022/10/25 03:49:17;;;;;;;9.13;2.80;;;14.50;99.90;;;;;;5015974;28;20202;-89
2022/10/25 03:51:44;;;;;;;8.87;2.63;;;14.40;99.90;;;;;;5017949;28;20178;-89
2022/10/25 03:54:10;;;;;;;8.97;2.90;;;14.40;99.90;;;;;;5018212;28;20197;-86
2022/10/25 03:56:36;;;;;;;10.57;2.90;;;14.40;99.90;;;;;;5027358;28;20532;-88
2022/10/25 03:59:01;;;;;;;8.63;3.00;;;14.40;99.90;;;;;;5026347;28;20225;-87
2022/10/25 04:01:27;;;;;;;9.37;2.80;;;14.30;99.90;;;;;;5016284;28;20177;-84
2022/10/25 04:03:53;;;;;;;10.70;3.00;;;14.30;99.90;;;;;;5014248;28;20165;-85
2022/10/25 04:06:19;;;;;;;9.97;2.60;;;14.40;99.90;;;;;;5016369;28;20521;-87
2022/10/25 04:08:46;;;;;;;8.23;2.67;;;14.30;99.90;;;;;;5018790;28;20623;-87
2022/10/25 04:11:11;;;;;;;8.43;3.10;;;14.30;99.90;;;;;;5015659;28;20641;-84
2022/10/25 04:13:37;;;;;;;8.73;3.10;;;14.50;99.90;;;;;;5015694;28;20181;-82
2022/10/25 04:16:07;;;;;;;10.10;3.27;;;14.40;99.90;;;;;;5014460;28;20188;-86
2022/10/25 04:18:34;;;;;;;8.77;3.23;;;14.30;99.90;;;;;;5014121;28;20189;-86
2022/10/25 04:20:59;;;;;;;10.10;2.97;;;14.40;99.90;;;;;;5014071;28;20188;-86
2022/10/25 04:23:25;;;;;;;15.00;3.87;;;14.40;99.90;;;;;;5023701;28;20250;-83
2022/10/25 04:25:55;;;;;;;7.53;3.03;;;14.30;99.90;;;;;;5025024;28;20196;-83
2022/10/25 04:28:23;;;;;;;7.77;2.73;;;14.30;99.90;;;;;;5017439;28;20264;-82
2022/10/25 04:30:48;;;;;;;9.17;3.27;;;14.40;99.90;;;;;;5012316;28;20177;-86
2022/10/25 04:33:14;;;;;;;9.83;3.60;;;14.40;99.90;;;;;;5012839;28;20182;-85
2022/10/25 04:35:40;;;;;;;10.07;3.50;;;14.50;99.90;;;;;;5011858;28;20170;-84
2022/10/25 04:38:05;;;;;;;12.13;3.60;;;14.50;99.90;;;;;;5013393;28;20174;-82
2022/10/25 04:40:31;;;;;;;7.43;3.13;;;14.40;99.90;;;;;;5012600;28;20216;-82
2022/10/25 04:43:01;;;;;;;12.17;3.43;;;14.50;99.90;;;;;;5013345;28;20509;-81
2022/10/25 04:45:27;;;;;;;12.30;3.20;;;14.50;99.90;;;;;;5013257;28;20299;-83
2022/10/25 04:47:53;;;;;;;10.27;3.27;;;14.50;99.90;;;;;;5015671;28;20182;-87
2022/10/25 04:50:19;;;;;;;8.93;3.03;;;14.50;99.90;;;;;;5016545;28;20175;-84
2022/10/25 04:52:44;;;;;;;12.73;3.27;;;14.50;99.90;;;;;;5027491;28;20241;-83
2022/10/25 04:55:10;;;;;;;9.60;2.87;;;14.50;99.90;;;;;;5028077;28;20170;-83
2022/10/25 04:57:36;;;;;;;10.87;3.83;;;14.50;99.90;;;;;;5019461;28;20193;-82
2022/10/25 05:00:03;;;;;;;12.10;3.03;;;14.50;99.90;;;;;;5021120;28;20290;-82
2022/10/25 05:02:29;;;;;;;8.83;3.13;;;14.50;99.90;;;;;;5021789;28;20173;-87
2022/10/25 05:04:55;;;;;;;10.13;3.20;;;14.50;99.90;;;;;;5019081;28;20205;-87
2022/10/25 05:07:21;;;;;;;8.70;2.77;;;14.50;99.90;;;;;;5016114;28;20341;-84
2022/10/25 05:09:47;;;;;;;8.93;2.80;;;14.50;99.90;;;;;;5015514;28;20214;-85
2022/10/25 05:12:13;;;;;;;10.50;3.57;;;14.40;99.90;;;;;;5014352;28;20175;-87
2022/10/25 05:14:42;;;;;;;9.50;3.00;;;14.50;99.90;;;;;;5012886;28;20186;-84
2022/10/25 05:17:11;;;;;;;10.43;3.00;;;14.50;99.90;;;;;;5015228;28;20236;-87
2022/10/25 05:19:39;;;;;;;11.80;3.00;;;14.60;99.90;;;;;;5015949;28;20174;-88
2022/10/25 05:22:06;;;;;;;9.90;3.00;;;14.60;99.90;;;;;;5015200;28;20189;-89
2022/10/25 05:24:32;;;;;;;9.00;2.60;;;14.70;99.90;;;;;;5014820;28;20200;-89
2022/10/25 05:26:57;;;;;;;12.40;3.47;;;14.60;99.90;;;;;;5014416;28;20173;-87
2022/10/25 05:29:24;;;;;;;6.47;2.90;;;14.70;99.90;;;;;;5015037;28;20299;-88
2022/10/25 05:31:50;;;;;;;10.17;2.87;;;14.60;99.90;;;;;;5012435;28;20185;-83
2022/10/25 05:34:15;;;;;;;9.90;3.07;;;14.60;99.90;;;;;;5012884;28;20178;-83
2022/10/25 05:36:41;;;;;;;11.33;3.33;;;14.50;99.90;;;;;;5013471;28;20277;-88
2022/10/25 05:39:07;;;;;;;11.27;3.37;;;14.50;99.90;;;;;;5014014;28;20227;-87
2022/10/25 05:41:32;;;;;;;9.00;2.90;;;14.50;99.90;;;;;;5013836;28;20171;-83
2022/10/25 05:43:58;;;;;;;10.90;3.30;;;14.60;99.90;;;;;;5011874;28;20661;-85
2022/10/25 05:46:24;;;;;;;10.50;3.27;;;14.60;99.90;;;;;;5014249;28;20176;-84
2022/10/25 05:48:50;;;;;;;13.23;3.33;;;14.70;99.90;;;;;;5017528;28;20269;-88
2022/10/25 05:51:28;;;;;;;9.70;3.20;;;14.80;99.90;;;;;;5018295;28;20179;-91
2022/10/25 05:53:58;;;;;;;9.00;3.10;;;14.80;99.90;;;;;;5017556;28;20257;-88
2022/10/25 05:56:26;;;;;;;9.47;3.20;;;14.60;99.90;;;;;;5021908;28;20169;-87
2022/10/25 05:58:52;;;;;;;10.80;3.67;;;14.50;99.90;;;;;;5017248;28;20594;-87
2022/10/25 06:01:20;;;;;;;10.40;3.33;;;14.50;99.90;;;;;;5018155;28;20274;-83
2022/10/25 06:03:50;;;;;;;10.40;3.10;;;14.50;99.90;;;;;;5021996;28;20174;-88
2022/10/25 06:06:17;;;;;;;7.93;2.90;;;14.50;99.90;;;;;;5024009;28;20166;-86
2022/10/25 06:08:43;;;;;;;11.90;3.23;;;14.50;99.90;;;;;;5025703;28;20216;-85
2022/10/25 06:11:12;;;;;;;12.57;3.50;;;14.50;99.90;;;;;;5027444;28;20225;-89
2022/10/25 06:13:38;;;;;;;10.23;3.27;;;14.60;99.90;;;;;;5020911;28;20174;-87
2022/10/25 06:16:10;;;;;;;11.13;3.67;;;14.60;99.90;;;;;;5020544;28;20190;-86
2022/10/25 06:18:47;;;;;;;12.63;3.03;;;14.50;99.90;;;;;;5026928;28;20222;-87
2022/10/25 06:21:15;;;;;;;10.23;3.47;;;14.50;99.90;;;;;;5031591;28;20184;-88
2022/10/25 06:23:45;;;;;;;9.87;2.73;;;14.50;99.90;;;;;;5024146;28;20277;-86
2022/10/25 06:26:14;;;;;;;8.70;2.50;;;14.60;99.90;;;;;;5018309;28;20217;-81
2022/10/25 06:28:42;;;;;;;9.73;2.90;;;14.50;99.90;;;;;;5020660;28;20210;-80
2022/10/25 06:31:13;;;;;;;12.30;3.47;;;14.40;99.90;;;;;;5030599;28;20162;-83
2022/10/25 06:33:39;;;;;;;13.90;3.27;;;14.30;99.90;;;;;;5014734;28;20241;-81
2022/10/25 06:36:08;;;;;;;10.27;2.80;;;14.20;99.90;;;;;;5023006;28;20279;-86
2022/10/25 06:38:33;;;;;;;11.27;2.80;;;14.30;99.90;;;;;;5035088;28;20181;-83
2022/10/25 06:41:01;;;;;;;11.77;3.00;;;14.30;99.90;;;;;;5033754;28;20246;-89
2022/10/25 06:43:29;;;;;;;11.73;3.10;;;14.40;99.90;;;;;;5013242;28;20178;-89
2022/10/25 06:45:56;;;;;;;12.60;2.90;;;14.40;99.90;;;;;;5014518;28;20661;-87
2022/10/25 06:48:22;;;;;;;9.47;2.60;;;14.30;99.90;;;;;;5017486;28;20213;-88
2022/10/25 06:50:48;;;;;;;8.83;2.77;;;14.20;99.90;;;;;;5015980;28;20190;-88
2022/10/25 06:53:15;;;;;;;9.40;2.93;;;14.20;99.90;;;;;;5000115;28;20182;-88
2022/10/25 06:55:42;;;;;;;12.07;2.87;;;14.10;99.90;;;;;;5023294;28;20256;-88
2022/10/25 06:58:08;;;;;;;11.23;2.40;;;14.20;99.90;;;;;;5025248;28;20267;-86
2022/10/25 07:00:36;;;;;;;9.53;2.90;;;14.30;99.90;;;;;;5020410;28;20178;-83
2022/10/25 07:03:01;;;;;;;8.80;2.80;;;14.30;99.90;;;;;;5014820;28;20192;-82
2022/10/25 07:05:27;;;;;;;10.43;2.90;;;14.20;99.90;;;;;;5014114;28;20185;-86
2022/10/25 07:07:52;;;;;;;11.53;2.83;;;14.40;99.90;;;;;;5013287;28;20197;-82
2022/10/25 07:10:19;;;;;;;10.07;2.70;;;14.40;99.90;;;;;;5013499;28;20564;-89
2022/10/25 07:12:46;;;;;;;11.03;2.70;;;14.40;99.90;;;;;;5016005;28;20261;-86
2022/10/25 07:15:12;;;;;;;8.90;2.50;;;14.50;99.90;;;;;;5017218;28;20166;-85
2022/10/25 07:17:39;;;;;;;11.63;3.13;;;14.40;99.90;;;;;;5021758;28;20208;-90
2022/10/25 07:20:05;;;;;;;10.00;3.20;;;14.50;99.90;;;;;;5022170;28;20174;-89
2022/10/25 07:22:32;;;;;;;7.80;3.27;;;14.50;99.90;;;;;;5020096;28;20272;-88
2022/10/25 07:24:57;;;;;;;10.77;5.33;;;14.50;99.90;;;;;;5018609;28;20199;-88
2022/10/25 07:27:25;;;;;;;11.13;4.20;;;14.50;99.90;;;;;;5013027;28;20212;-86
2022/10/25 07:29:51;;;;;;;11.87;2.90;;;14.60;99.90;;;;;;5013436;28;20228;-90
2022/10/25 07:32:16;;;;;;;8.07;2.83;;;14.40;99.90;;;;;;5014228;28;20277;-85
2022/10/25 07:34:42;;;;;;;11.80;3.33;;;14.50;99.90;;;;;;5010847;28;20186;-86
2022/10/25 07:37:08;;;;;;;7.37;2.90;;;14.50;99.90;;;;;;5012464;28;20174;-87
2022/10/25 07:39:33;;;;;;;12.00;3.00;;;14.50;99.90;;;;;;5011960;28;20178;-81
2022/10/25 07:41:59;;;;;;;10.27;2.93;;;14.50;99.90;;;;;;5021310;28;20536;-90
2022/10/25 07:44:25;;;;;;;10.63;2.47;;;14.40;99.90;;;;;;5030263;28;20170;-85
2022/10/25 07:46:52;;;;;;;10.23;3.50;;;14.40;99.90;;;;;;5038567;28;20269;-84
2022/10/25 07:49:17;;;;;;;15.00;3.10;;;14.50;99.90;;;;;;5037476;28;20256;-88
2022/10/25 07:51:43;;;;;;;9.70;2.73;;;14.50;99.90;;;;;;5037044;28;20165;-83
2022/10/25 07:54:10;;;;;;;8.10;2.70;;;14.50;99.90;;;;;;5024283;28;20209;-82
2022/10/25 07:56:38;;;;;;;9.17;2.83;;;14.50;99.90;;;;;;5021882;28;20520;-86
2022/10/25 07:59:04;;;;;;;11.17;2.37;;;14.50;99.90;;;;;;5015931;28;20225;-84
2022/10/25 08:01:33;;;;;;;10.33;2.97;;;14.50;99.90;;;;;;5019463;28;20631;-85
2022/10/25 08:03:58;;;;;;;9.33;2.60;;;14.50;99.90;;;;;;5019429;28;20251;-86
2022/10/25 08:06:24;;;;;;;10.20;2.67;;;14.60;99.90;;;;;;5019510;28;20176;-91
2022/10/25 08:08:50;;;;;;;13.77;3.13;;;14.70;99.90;;;;;;5018620;28;20205;-87
2022/10/25 08:11:16;;;;;;;15.00;3.87;;;14.70;99.90;;;;;;5019291;28;20247;-91
2022/10/25 08:13:42;;;;;;;9.73;2.73;;;14.60;99.90;;;;;;5026247;28;20179;-90
2022/10/25 08:16:08;;;;;;;12.20;3.27;;;14.70;99.90;;;;;;5027257;28;20303;-87
2022/10/25 08:18:34;;;;;;;9.43;3.97;;;14.70;99.90;;;;;;5022965;28;20188;-87
2022/10/25 08:21:01;;;;;;;8.47;2.47;;;14.80;99.90;;;;;;5017471;28;20221;-88
2022/10/25 08:23:30;;;;;;;14.33;3.57;;;14.90;99.90;;;;;;5017764;28;20205;-86
2022/10/25 08:25:59;;;;;;;9.40;2.57;;;14.80;99.90;;;;;;4996913;28;20288;-85
2022/10/25 08:28:27;;;;;;;9.17;2.87;;;14.80;99.90;;;;;;5013757;28;20202;-84
2022/10/25 08:30:54;;;;;;;12.83;3.03;;;14.80;99.90;;;;;;5013266;28;20174;-85
2022/10/25 08:33:21;;;;;;;8.07;3.33;;;14.90;99.90;;;;;;5011447;28;20693;-84
2022/10/25 08:36:01;;;;;;;13.17;3.90;;;14.90;99.90;;;;;;5016640;28;20186;-87
2022/10/25 08:38:27;;;;;;;12.23;3.20;;;15.00;99.90;;;;;;5016390;28;20689;-83
2022/10/25 08:41:16;;;;;;;12.17;3.20;;;15.00;99.90;;;;;;5017018;28;20251;-83
2022/10/25 08:44:10;;;;;;;13.87;3.73;;;15.00;99.90;;;;;;4997742;28;20202;-86
2022/10/25 08:47:00;;;;;;;7.47;3.23;;;15.20;99.60;;;;;;4998834;28;20177;-83
2022/10/25 08:49:45;;;;;;;12.80;3.27;;;15.20;97.40;;;;;;5013476;28;20203;-87
2022/10/25 08:52:20;;;;;;;10.00;2.83;;;15.40;95.90;;;;;;5001672;28;20701;-89
2022/10/25 08:54:47;;;;;;;12.47;3.87;;;15.50;92.70;;;;;;5002278;28;20205;-88
2022/10/25 08:57:17;;;;;;;12.33;3.17;;;15.40;92.00;;;;;;5016734;28;20210;-86
2022/10/25 08:59:46;;;;;;;11.73;3.00;;;15.40;91.90;;;;;;5018947;28;20615;-90
2022/10/25 09:02:35;;;;;;;14.03;3.00;;;15.40;91.70;;;;;;5016860;28;20178;-86
2022/10/25 09:05:01;;;;;;;9.00;2.83;;;15.50;90.50;;;;;;5000887;28;20722;-88
2022/10/25 09:07:54;;;;;;;11.47;2.53;;;15.60;88.70;;;;;;5000314;28;20198;-89
2022/10/25 09:10:47;;;;;;;9.93;2.67;;;15.60;82.70;;;;;;5017248;28;20218;-84
2022/10/25 09:13:33;;;;;;;8.63;2.63;;;15.80;81.00;;;;;;5027045;28;20174;-85
2022/10/25 09:16:06;;;;;;;7.33;2.53;;;15.70;78.30;;;;;;5028434;28;20189;-88
2022/10/25 09:18:55;;;;;;;8.70;3.23;;;15.90;75.60;;;;;;5028735;28;20171;-81
2022/10/25 09:21:50;;;;;;;11.70;2.83;;;16.00;68.20;;;;;;5029809;28;20190;-86
2022/10/25 09:24:15;;;;;;;11.80;3.07;;;15.90;70.00;;;;;;5019348;28;20190;-84
2022/10/25 09:27:13;;;;;;;12.53;3.07;;;16.10;69.80;;;;;;5021115;28;20186;-86
2022/10/25 09:29:55;;;;;;;8.67;2.53;;;16.10;67.40;;;;;;5023501;28;20230;-86
2022/10/25 09:32:31;;;;;;;7.23;2.60;;;16.20;64.00;;;;;;5026043;28;20168;-85
2022/10/25 09:35:11;;;;;;;8.97;2.80;;;16.20;62.40;;;;;;5029937;28;20174;-88
2022/10/25 09:38:00;;;;;;;9.30;2.93;;;16.20;60.10;;;;;;5027950;28;20173;-86
2022/10/25 09:40:42;;;;;;;13.47;3.63;;;16.20;61.70;;;;;;5028650;28;20162;-85
2022/10/25 09:43:16;;;;;;;11.27;3.20;;;16.30;61.60;;;;;;5028283;28;20170;-87
2022/10/25 09:46:04;;;;;;;9.00;2.60;;;16.40;56.60;;;;;;5023701;28;20178;-85
2022/10/25 09:48:46;;;;;;;11.97;3.10;;;16.50;52.80;;;;;;5027919;28;20264;-87
2022/10/25 09:51:42;;;;;;;10.33;2.97;;;16.70;48.10;;;;;;5025205;28;20190;-84
2022/10/25 09:54:26;;;;;;;7.47;2.77;;;16.70;42.60;;;;;;5026183;28;20177;-84
2022/10/25 09:56:54;;;;;;;6.53;2.27;;;16.80;36.80;;;;;;5022692;28;20177;-81
2022/10/25 09:59:21;;;;;;;9.57;2.70;;;16.80;35.80;;;;;;5004411;28;20207;-86
2022/10/25 10:01:48;;;;;;;6.77;2.30;;;16.90;32.10;;;;;;5018163;28;20171;-83
2022/10/25 10:04:31;;;;;;;10.60;2.83;;;17.00;27.50;;;;;;5021364;28;20176;-90
2022/10/25 10:07:01;;;;;;;9.80;2.53;;;16.80;30.70;;;;;;5019992;28;20190;-82
2022/10/25 10:09:31;;;;;;;9.43;2.77;;;16.90;30.40;;;;;;5025043;28;20224;-82
2022/10/25 10:11:58;;;;;;;7.83;2.33;;;16.80;34.80;;;;;;5021478;28;20190;-82
2022/10/25 10:14:43;;;;;;;10.17;2.20;;;16.90;33.40;;;;;;5023584;28;20188;-82
2022/10/25 10:17:14;;;;;;;10.10;2.17;;;17.00;25.30;;;;;;5026209;28;20657;-83
2022/10/25 10:19:40;;;;;;;7.60;2.37;;;16.90;24.50;;;;;;5019635;28;20170;-86
2022/10/25 10:22:14;;;;;;;11.73;2.50;;;16.70;26.20;;;;;;5017701;28;20188;-81
2022/10/25 10:24:42;;;;;;;6.13;1.80;;;16.70;30.20;;;;;;5015321;28;20190;-83
2022/10/25 10:27:21;;;;;;;5.77;2.13;;;16.60;38.00;;;;;;5014748;28;20537;-83
2022/10/25 10:29:59;;;;;;;7.73;2.07;;;16.60;39.00;;;;;;5015523;28;20214;-83
2022/10/25 10:32:33;;;;;;;5.87;1.93;;;16.70;33.30;;;;;;5016612;28;20607;-85
2022/10/25 10:35:04;;;;;;;9.13;2.40;;;16.70;27.70;;;;;;4994805;28;20184;-84
2022/10/25 10:37:32;;;;;;;9.10;2.20;;;16.80;27.00;;;;;;4995340;28;20174;-86
2022/10/25 10:40:22;;;;;;;9.40;2.13;;;16.90;24.10;;;;;;4995254;28;20183;-84
2022/10/25 10:42:48;;;;;;;10.03;2.17;;;17.10;22.70;;;;;;4995894;28;20670;-85
2022/10/25 10:45:18;;;;;;;7.47;2.23;;;17.40;15.30;;;;;;5014909;28;20265;-84
2022/10/25 10:47:50;;;;;;;6.30;1.80;;;17.50;9.60;;;;;;5013149;28;20671;-81
2022/10/25 10:50:30;;;;;;;7.07;2.10;;;17.60;6.00;;;;;;5012474;28;20188;-82
2022/10/25 10:53:00;;;;;;;8.67;2.40;;;17.60;8.30;;;;;;5013691;28;20171;-81
2022/10/25 10:55:36;;;;;;;7.57;2.07;;;17.60;5.00;;;;;;5016119;28;20175;-82
2022/10/25 10:58:12;;;;;;;5.80;1.77;;;17.70;1.00;;;;;;5022605;28;20197;-83
2022/10/25 11:00:38;;;;;;;5.27;1.90;;;17.40;1.00;;;;;;5022727;28;20202;-81
2022/10/25 11:03:05;;;;;;;10.20;2.70;;;17.30;1.00;;;;;;5025907;28;20175;-82
2022/10/25 11:05:36;;;;;;;9.07;2.20;;;17.20;4.10;;;;;;5020415;28;20188;-82
2022/10/25 11:08:08;;;;;;;10.33;1.90;;;17.30;3.60;;;;;;5013879;28;20180;-83
2022/10/25 11:10:36;;;;;;;8.83;1.97;;;17.50;2.80;;;;;;5013805;28;20233;-82
2022/10/25 11:13:06;;;;;;;6.87;1.83;;;17.60;1.20;;;;;;5029856;28;20195;-81
2022/10/25 11:15:37;;;;;;;9.23;2.20;;;17.60;1.00;;;;;;5036267;28;20196;-84
2022/10/25 11:18:05;;;;;;;6.50;1.90;;;17.70;1.00;;;;;;5038318;28;20193;-86
2022/10/25 11:20:37;;;;;;;8.47;2.07;;;17.70;1.00;;;;;;5025597;28;20269;-82
2022/10/25 11:23:10;;;;;;;8.20;2.20;;;17.90;1.00;;;;;;5016469;28;20166;-83
2022/10/25 11:26:17;;;;;;;6.20;1.80;;;18.00;1.00;;;;;;5011807;28;20243;-87
2022/10/25 11:29:02;;;;;;;9.37;2.10;;;18.00;1.00;;;;;;5009245;28;20201;-91
2022/10/25 11:31:50;;;;;;;11.13;1.90;;;18.00;1.00;;;;;;5002500;28;20179;-90
2022/10/25 11:34:26;;;;;;;9.00;1.47;;;18.10;1.00;;;;;;5005201;28;20583;-89
2022/10/25 11:37:28;;;;;;;7.47;2.07;;;18.20;1.00;;;;;;5000917;28;20731;-91
2022/10/25 11:40:15;;;;;;;4.73;1.30;;;18.40;1.00;;;;;;5000244;28;20174;-92
2022/10/25 11:42:57;;;;;;;7.20;1.70;;;18.40;1.00;;;;;;5004258;28;20170;-90
2022/10/25 11:45:47;;;;;;;4.20;1.27;;;18.40;1.00;;;;;;5004671;28;20255;-92
2022/10/25 11:48:45;;;;;;;5.83;1.40;;;18.40;1.00;;;;;;5004945;28;20218;-91
2022/10/25 11:51:38;;;;;;;6.20;1.30;;;18.40;1.00;;;;;;5009218;28;20200;-91
2022/10/25 11:54:34;;;;;;;5.03;1.57;;;18.30;1.00;;;;;;5032285;28;20171;-83
2022/10/25 11:57:35;;;;;;;5.13;1.43;;;18.30;1.00;;;;;;5033312;28;20245;-96
2022/10/25 12:00:19;;;;;;;7.23;1.30;;;18.20;1.00;;;;;;5005960;28;20230;-92
2022/10/25 12:03:09;;;;;;;6.97;2.10;;;18.10;1.00;;;;;;5025596;28;20182;-90
2022/10/25 12:05:47;;;;;;;5.67;1.50;;;18.10;1.00;;;;;;5011213;28;20182;-92
2022/10/25 12:08:43;;;;;;;6.70;1.60;;;18.10;1.00;;;;;;5010716;28;20237;-89
2022/10/25 12:11:23;;;;;;;6.30;1.70;;;18.20;1.00;;;;;;5014715;28;20178;-89
2022/10/25 12:13:59;;;;;;;7.90;1.60;;;18.10;1.00;;;;;;5016095;28;20161;-85
2022/10/25 12:16:29;;;;;;;6.90;1.60;;;18.10;1.00;;;;;;4994562;28;20174;-85
2022/10/25 12:19:05;;;;;;;7.43;1.63;;;18.10;1.00;;;;;;5013212;28;20207;-89
2022/10/25 12:21:41;;;;;;;11.00;2.00;;;18.10;1.00;;;;;;5003434;28;20174;-91
2022/10/25 12:24:15;;;;;;;6.20;1.43;;;18.00;1.00;;;;;;5003237;28;20182;-88
2022/10/25 12:26:42;;;;;;;5.43;1.33;;;17.90;1.00;;;;;;5010355;28;20193;-89
2022/10/25 12:29:19;;;;;;;7.50;1.60;;;17.90;1.00;;;;;;5007908;28;20202;-88
2022/10/25 12:31:55;;;;;;;6.83;1.63;;;18.00;1.00;;;;;;5014406;28;20188;-88
2022/10/25 12:34:35;;;;;;;4.90;1.53;;;18.10;1.00;;;;;;5010024;28;20182;-89
2022/10/25 12:37:10;;;;;;;8.73;1.73;;;18.30;1.00;;;;;;5007903;28;20178;-86
2022/10/25 12:39:42;;;;;;;5.83;1.47;;;18.40;1.00;;;;;;5007501;28;20183;-90
2022/10/25 12:42:19;;;;;;;6.33;1.73;;;18.50;1.00;;;;;;5003087;28;20170;-86
2022/10/25 12:45:03;;;;;;;7.10;2.23;;;18.60;1.00;;;;;;4997973;28;20328;-85
2022/10/25 12:47:55;;;;;;;9.03;1.77;;;18.80;1.00;;;;;;5002058;28;20253;-86
2022/10/25 12:50:52;;;;;;;6.67;1.70;;;18.70;1.00;;;;;;5005690;28;20203;-88
2022/10/25 12:54:01;;;;;;;10.73;1.83;;;18.60;1.00;;;;;;5006507;28;20183;-83
2022/10/25 12:56:45;;;;;;;5.73;2.30;;;18.70;1.00;;;;;;5007029;28;20171;-82
2022/10/25 12:59:39;;;;;;;9.60;1.87;;;19.00;1.00;;;;;;5009635;28;20188;-87
2022/10/25 13:02:40;;;;;;;6.93;1.83;;;19.00;1.00;;;;;;5028659;28;20211;-90
2022/10/25 13:05:39;;;;;;;7.67;1.73;;;18.90;1.00;;;;;;5026981;28;20192;-89
2022/10/25 13:08:08;;;;;;;6.80;1.60;;;18.90;1.00;;;;;;5006684;28;20190;-90
2022/10/25 13:10:42;;;;;;;8.37;1.70;;;19.00;1.00;;;;;;5017578;28;20161;-85
2022/10/25 13:13:28;;;;;;;4.67;1.63;;;19.10;1.00;;;;;;5020187;28;20519;-86
2022/10/25 13:16:00;;;;;;;6.40;1.80;;;19.20;1.00;;;;;;5019242;28;20195;-89
2022/10/25 13:18:46;;;;;;;5.90;1.83;;;19.30;1.00;;;;;;5019742;28;20170;-88
2022/10/25 13:21:15;;;;;;;7.30;2.10;;;19.40;1.00;;;;;;5018705;28;20181;-89