Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:31;;;;;;;15.27;11.60;;;;;;;5.16;99.29;99109.31;5013928;28;22147;-81
2020/12/19 00:02:58;;;;;;;11.87;10.67;;;;;;;5.23;99.04;99112.50;5015085;28;20202;-81
2020/12/19 00:05:25;;;;;;;11.77;10.17;;;;;;;5.20;99.05;99110.88;5014418;28;20247;-81
2020/12/19 00:07:53;;;;;;;12.37;10.63;;;;;;;5.17;99.02;99118.84;5015050;28;20250;-81
2020/12/19 00:10:21;;;;;;;11.00;9.77;;;;;;;5.19;99.78;99101.28;5014690;28;20199;-83
2020/12/19 00:12:48;;;;;;;9.57;8.23;;;;;;;5.18;99.18;99104.84;5014260;28;20196;-81
2020/12/19 00:15:16;;;;;;;10.17;8.73;;;;;;;5.14;99.09;99108.50;5013201;28;20199;-81
2020/12/19 00:17:44;;;;;;;14.23;12.47;;;;;;;4.71;100.00;99103.44;5030360;28;20279;-80
2020/12/19 00:20:12;;;;;;;11.53;10.33;;;;;;;4.69;100.00;99103.50;5029614;28;20226;-82
2020/12/19 00:22:39;;;;;;;10.17;9.17;;;;;;;4.89;100.00;99102.63;5013743;28;20195;-81
2020/12/19 00:25:07;;;;;;;11.57;10.23;;;;;;;4.76;100.00;99096.25;5029093;28;20200;-81
2020/12/19 00:27:34;;;;;;;12.87;10.40;;;;;;;4.88;100.00;99100.97;5012095;28;20270;-82
2020/12/19 00:30:01;;;;;;;11.87;9.30;;;;;;;4.96;100.00;99098.84;5014507;28;20253;-81
2020/12/19 00:32:29;;;;;;;13.37;10.60;;;;;;;5.00;100.00;99094.31;5014390;28;20198;-81
2020/12/19 00:34:56;;;;;;;10.63;9.13;;;;;;;5.05;100.00;99082.72;5013458;28;20228;-81
2020/12/19 00:37:24;;;;;;;9.73;8.80;;;;;;;5.00;100.00;99083.84;5014354;28;20204;-81
2020/12/19 00:39:51;;;;;;;10.60;9.50;;;;;;;5.04;100.00;99067.94;5014680;28;20198;-81
2020/12/19 00:42:20;;;;;;;10.07;8.83;;;;;;;5.03;99.64;99079.31;5014530;28;20714;-81
2020/12/19 00:44:47;;;;;;;12.43;11.13;;;;;;;4.90;100.00;99070.31;5014318;28;20286;-81
2020/12/19 00:47:14;;;;;;;12.53;9.90;;;;;;;4.99;100.00;99069.06;5014014;28;20226;-81
2020/12/19 00:49:41;;;;;;;10.87;9.77;;;;;;;5.00;99.63;99074.22;5014402;28;20229;-82
2020/12/19 00:52:08;;;;;;;13.13;10.87;;;;;;;5.02;100.00;99072.41;5006150;28;20292;-81
2020/12/19 00:54:36;;;;;;;11.17;10.00;;;;;;;4.96;100.00;99066.56;5013035;28;20198;-81
2020/12/19 00:57:03;;;;;;;11.57;9.80;;;;;;;5.02;100.00;99056.69;5013319;28;20198;-82
2020/12/19 00:59:31;;;;;;;14.17;11.13;;;;;;;4.96;99.98;99062.19;5012761;28;20221;-81
2020/12/19 01:01:59;;;;;;;10.73;9.63;;;;;;;5.00;100.00;99058.50;5028284;28;20278;-78
2020/12/19 01:04:26;;;;;;;12.00;10.57;;;;;;;4.99;100.00;99056.84;5013750;28;20188;-79
2020/12/19 01:06:53;;;;;;;12.80;11.40;;;;;;;4.96;100.00;99054.34;5012533;28;20232;-79
2020/12/19 01:09:22;;;;;;;14.43;11.30;;;;;;;4.96;100.00;99056.97;5013960;28;20269;-78
2020/12/19 01:11:49;;;;;;;10.90;9.90;;;;;;;4.99;100.00;99061.22;5012259;28;20205;-82
2020/12/19 01:14:16;;;;;;;11.50;10.30;;;;;;;4.91;100.00;99064.16;5008367;28;20225;-82
2020/12/19 01:16:44;;;;;;;12.30;10.47;;;;;;;4.92;100.00;99065.00;5004821;28;20195;-81
2020/12/19 01:19:11;;;;;;;11.13;10.07;;;;;;;4.96;99.95;99066.56;4993652;28;20196;-81
2020/12/19 01:21:38;;;;;;;10.13;9.13;;;;;;;5.06;99.71;99063.47;5007280;28;20202;-81
2020/12/19 01:24:05;;;;;;;13.03;11.30;;;;;;;4.99;99.67;99061.22;5008005;28;20199;-81
2020/12/19 01:26:32;;;;;;;12.10;9.37;;;;;;;4.99;99.36;99062.06;5012996;28;20226;-82
2020/12/19 01:29:00;;;;;;;11.60;9.97;;;;;;;4.97;99.53;99058.63;5013252;28;20194;-81
2020/12/19 01:31:27;;;;;;;11.63;10.40;;;;;;;4.94;99.33;99066.63;5012924;28;20271;-83
2020/12/19 01:33:55;;;;;;;12.77;11.30;;;;;;;4.82;100.00;99054.09;5012108;28;20245;-81
2020/12/19 01:36:23;;;;;;;11.10;9.30;;;;;;;4.89;99.75;99055.50;5013154;28;20219;-81
2020/12/19 01:38:51;;;;;;;12.47;11.20;;;;;;;4.87;99.75;99052.13;5013099;28;20194;-81
2020/12/19 01:41:20;;;;;;;11.70;10.47;;;;;;;4.91;99.62;99043.19;5012540;28;20194;-81
2020/12/19 01:43:49;;;;;;;9.10;8.10;;;;;;;4.98;99.27;99046.41;5008086;28;20250;-81
2020/12/19 01:46:42;;;;;;;12.57;11.17;;;;;;;4.84;99.30;99052.25;5013088;28;20672;-81
2020/12/19 01:49:10;;;;;;;11.03;9.90;;;;;;;4.85;99.51;99043.50;4992423;28;20192;-84
2020/12/19 01:51:38;;;;;;;11.60;10.40;;;;;;;4.95;99.24;99050.00;5009725;28;20191;-80
2020/12/19 01:54:07;;;;;;;12.33;9.60;;;;;;;4.99;99.04;99037.66;5011928;28;20250;-83
2020/12/19 01:56:48;;;;;;;12.03;9.70;;;;;;;4.93;98.74;99035.28;5013381;28;20203;-81
2020/12/19 01:59:16;;;;;;;9.07;8.10;;;;;;;4.96;98.85;99041.25;5011188;28;20267;-82
2020/12/19 02:01:44;;;;;;;10.70;9.60;;;;;;;5.01;98.55;99039.28;5012497;28;20314;-82
2020/12/19 02:04:13;;;;;;;10.60;9.60;;;;;;;4.97;98.86;99040.31;5012772;28;20194;-81
2020/12/19 02:06:42;;;;;;;11.77;9.93;;;;;;;4.94;98.77;99044.84;5008375;28;20269;-81
2020/12/19 02:09:12;;;;;;;13.73;10.10;;;;;;;4.84;99.17;99041.78;5011041;28;20207;-81
2020/12/19 02:11:39;;;;;;;11.90;10.70;;;;;;;4.79;99.68;99030.66;5012039;28;20268;-81
2020/12/19 02:14:10;;;;;;;12.17;10.60;;;;;;;4.77;99.34;99035.13;5012050;28;20223;-81
2020/12/19 02:16:37;;;;;;;11.50;10.30;;;;;;;4.79;99.25;99033.28;5012813;28;20586;-81
2020/12/19 02:19:12;;;;;;;9.93;8.93;;;;;;;4.89;98.95;99050.28;5012748;28;20274;-81
2020/12/19 02:21:41;;;;;;;8.97;8.07;;;;;;;4.88;98.77;99048.59;5009269;28;20258;-81
2020/12/19 02:24:10;;;;;;;10.23;8.73;;;;;;;4.90;98.85;99044.13;5011293;28;20249;-81
2020/12/19 02:26:37;;;;;;;9.50;8.10;;;;;;;4.87;98.71;99033.78;5011622;28;20304;-82
2020/12/19 02:29:04;;;;;;;10.87;9.13;;;;;;;4.82;99.15;99033.16;5012030;28;20209;-82
2020/12/19 02:31:31;;;;;;;12.07;10.70;;;;;;;4.63;98.88;99033.09;5010310;28;20202;-81
2020/12/19 02:33:59;;;;;;;11.10;10.00;;;;;;;4.67;99.28;99033.81;4994843;28;20208;-81
2020/12/19 02:36:26;;;;;;;11.77;10.03;;;;;;;4.63;99.56;99027.84;5012548;28;20245;-83
2020/12/19 02:38:53;;;;;;;9.87;8.77;;;;;;;4.68;99.61;99019.81;5012497;28;20198;-81
2020/12/19 02:41:21;;;;;;;9.23;8.33;;;;;;;4.72;99.15;99029.22;5011972;28;20224;-81
2020/12/19 02:43:52;;;;;;;11.07;9.80;;;;;;;4.57;100.00;99011.59;5007898;28;20664;-80
2020/12/19 02:46:20;;;;;;;11.63;10.20;;;;;;;4.55;100.00;99023.84;4992773;28;20196;-83
2020/12/19 02:48:47;;;;;;;12.67;10.60;;;;;;;4.51;100.00;99014.47;5010983;28;20203;-81
2020/12/19 02:51:15;;;;;;;11.97;10.73;;;;;;;4.49;100.00;99017.13;5004347;28;20211;-81
2020/12/19 02:53:42;;;;;;;11.60;10.40;;;;;;;4.46;100.00;99012.00;4993223;28;20202;-81
2020/12/19 02:56:10;;;;;;;11.23;10.10;;;;;;;4.46;100.00;99019.03;4992711;28;20653;-81
2020/12/19 02:58:38;;;;;;;11.83;10.63;;;;;;;4.40;100.00;99014.91;4992549;28;20234;-82
2020/12/19 03:01:04;;;;;;;10.93;9.83;;;;;;;4.46;100.00;99013.81;5006853;28;20216;-81
2020/12/19 03:03:32;;;;;;;11.83;10.33;;;;;;;4.34;100.00;99016.94;5012336;28;20195;-81
2020/12/19 03:06:00;;;;;;;11.47;10.20;;;;;;;4.39;100.00;99012.34;5007828;28;20261;-81
2020/12/19 03:08:28;;;;;;;11.93;10.73;;;;;;;4.31;100.00;99014.44;5012238;28;20706;-81
2020/12/19 03:10:59;;;;;;;10.40;9.33;;;;;;;4.37;100.00;99022.03;5011950;28;20194;-81
2020/12/19 03:13:26;;;;;;;11.30;10.13;;;;;;;4.40;100.00;99024.53;5011757;28;20202;-81
2020/12/19 03:15:54;;;;;;;12.53;10.90;;;;;;;4.38;100.00;99016.72;5010929;28;20218;-81
2020/12/19 03:18:22;;;;;;;14.80;11.07;;;;;;;4.29;100.00;99016.28;5012425;28;20236;-83
2020/12/19 03:20:49;;;;;;;13.90;10.57;;;;;;;4.32;100.00;99010.94;5027541;28;20643;-81
2020/12/19 03:23:17;;;;;;;11.17;9.97;;;;;;;4.32;100.00;99022.25;5011755;28;20197;-83
2020/12/19 03:25:44;;;;;;;10.80;9.63;;;;;;;4.35;100.00;99023.88;4996117;28;20210;-81
2020/12/19 03:28:11;;;;;;;13.43;10.43;;;;;;;4.33;100.00;99017.84;5014610;28;20226;-81
2020/12/19 03:30:38;;;;;;;10.67;9.57;;;;;;;4.21;100.00;99013.13;5015349;28;20190;-81
2020/12/19 03:33:05;;;;;;;10.53;9.40;;;;;;;4.24;100.00;99018.25;5015355;28;20598;-81
2020/12/19 03:35:33;;;;;;;12.03;10.00;;;;;;;4.24;100.00;99019.06;5015534;28;20282;-83
2020/12/19 03:38:01;;;;;;;10.80;9.70;;;;;;;4.23;100.00;99011.31;5021350;28;20195;-81
2020/12/19 03:40:28;;;;;;;11.23;10.10;;;;;;;4.28;100.00;99014.56;5029345;28;20195;-81
2020/12/19 03:42:55;;;;;;;11.87;10.77;;;;;;;4.17;100.00;99012.41;5015237;28;20284;-81
2020/12/19 03:45:22;;;;;;;10.30;9.30;;;;;;;4.18;100.00;99014.13;5013617;28;20636;-81
2020/12/19 03:47:49;;;;;;;11.13;10.03;;;;;;;4.26;100.00;99012.03;5013424;28;20216;-81
2020/12/19 03:50:17;;;;;;;11.37;9.23;;;;;;;4.27;100.00;99002.41;4999242;28;20203;-81
2020/12/19 03:52:44;;;;;;;9.77;8.77;;;;;;;4.27;100.00;99000.63;5011083;28;20212;-81
2020/12/19 03:55:12;;;;;;;10.57;8.93;;;;;;;4.25;100.00;98999.00;5014681;28;20234;-86
2020/12/19 03:57:40;;;;;;;9.37;8.33;;;;;;;4.21;100.00;98992.22;5009658;28;20205;-82
2020/12/19 04:00:08;;;;;;;12.50;10.77;;;;;;;4.09;100.00;98993.59;4994624;28;20551;-81
2020/12/19 04:02:38;;;;;;;11.00;9.70;;;;;;;4.14;100.00;98993.38;5009112;28;20227;-81
2020/12/19 04:05:09;;;;;;;11.90;10.47;;;;;;;4.04;100.00;98988.53;5015002;28;20281;-81
2020/12/19 04:07:37;;;;;;;9.93;8.93;;;;;;;4.14;100.00;98985.53;5013991;28;20220;-80
2020/12/19 04:10:05;;;;;;;10.97;9.70;;;;;;;4.12;100.00;98985.59;5013495;28;20199;-81
2020/12/19 04:12:32;;;;;;;12.00;8.67;;;;;;;4.09;100.00;98986.59;5014078;28;20222;-82
2020/12/19 04:14:59;;;;;;;11.87;10.03;;;;;;;4.07;100.00;98979.69;5014771;28;20199;-81
2020/12/19 04:17:26;;;;;;;12.93;10.13;;;;;;;4.00;100.00;98971.28;5014782;28;20229;-81
2020/12/19 04:19:52;;;;;;;10.97;9.40;;;;;;;3.93;100.00;98977.66;5013504;28;20199;-81
2020/12/19 04:22:19;;;;;;;10.77;9.63;;;;;;;3.90;100.00;98971.72;5014782;28;20191;-82
2020/12/19 04:24:47;;;;;;;11.47;10.20;;;;;;;3.90;100.00;98977.78;5014942;28;20202;-82
2020/12/19 04:27:14;;;;;;;10.87;9.77;;;;;;;3.83;100.00;98971.13;5013724;28;20235;-81
2020/12/19 04:29:41;;;;;;;10.67;9.40;;;;;;;3.93;100.00;98969.81;5014272;28;20663;-81
2020/12/19 04:32:08;;;;;;;11.80;10.03;;;;;;;3.90;100.00;98971.72;5008104;28;20196;-81
2020/12/19 04:34:36;;;;;;;10.30;9.30;;;;;;;3.93;100.00;98967.19;5014156;28;20695;-83
2020/12/19 04:37:18;;;;;;;11.87;10.50;;;;;;;3.82;100.00;98968.56;5002416;28;20192;-82
2020/12/19 04:39:45;;;;;;;12.33;9.80;;;;;;;3.85;100.00;98958.81;5013993;28;20279;-83
2020/12/19 04:42:14;;;;;;;11.63;9.80;;;;;;;3.81;100.00;98970.34;5013559;28;20199;-81
2020/12/19 04:44:41;;;;;;;11.73;10.30;;;;;;;3.77;100.00;98973.97;5026495;28;20213;-84
2020/12/19 04:47:09;;;;;;;12.33;10.23;;;;;;;3.80;100.00;98970.38;5032073;28;20288;-82
2020/12/19 04:49:37;;;;;;;10.23;9.10;;;;;;;3.88;100.00;98973.53;5002330;28;20290;-83
2020/12/19 04:52:04;;;;;;;14.13;10.30;;;;;;;3.76;100.00;98985.34;5000650;28;20682;-83
2020/12/19 04:54:31;;;;;;;9.90;8.90;;;;;;;3.82;100.00;98974.63;5014063;28;20204;-82
2020/12/19 04:56:59;;;;;;;12.63;10.13;;;;;;;3.83;100.00;98970.25;5012914;28;20197;-81
2020/12/19 04:59:28;;;;;;;13.40;10.57;;;;;;;3.30;100.00;98965.44;5013055;28;20204;-81
2020/12/19 05:01:55;;;;;;;11.60;10.07;;;;;;;3.46;100.00;98965.66;5011193;28;20236;-81
2020/12/19 05:04:23;;;;;;;9.97;8.93;;;;;;;3.39;100.00;98974.66;5013757;28;20236;-83
2020/12/19 05:06:50;;;;;;;10.70;9.60;;;;;;;3.41;100.00;98967.59;5011316;28;20228;-81
2020/12/19 05:09:18;;;;;;;11.33;8.97;;;;;;;3.60;100.00;98972.94;5012809;28;20204;-81
2020/12/19 05:11:47;;;;;;;11.57;10.07;;;;;;;3.63;100.00;98973.69;5012379;28;20214;-81
2020/12/19 05:14:15;;;;;;;13.23;10.23;;;;;;;3.55;100.00;98975.75;5013602;28;20667;-81
2020/12/19 05:16:43;;;;;;;11.90;9.83;;;;;;;3.37;100.00;98976.47;5013319;28;20689;-81
2020/12/19 05:19:11;;;;;;;12.33;9.73;;;;;;;3.52;100.00;98975.88;5013035;28;20237;-81
2020/12/19 05:21:44;;;;;;;11.07;9.80;;;;;;;3.46;100.00;98976.97;5013670;28;20205;-82
2020/12/19 05:24:14;;;;;;;11.73;9.40;;;;;;;3.44;100.00;98975.31;5008523;28;20196;-82
2020/12/19 05:26:43;;;;;;;10.83;9.73;;;;;;;3.41;100.00;98971.06;5011058;28;20201;-82
2020/12/19 05:29:10;;;;;;;9.27;8.23;;;;;;;3.53;100.00;98977.59;5012202;28;20201;-79
2020/12/19 05:31:37;;;;;;;8.37;7.57;;;;;;;3.60;100.00;98976.41;5012960;28;20199;-79
2020/12/19 05:34:06;;;;;;;13.77;10.97;;;;;;;3.47;100.00;98977.81;5012611;28;20206;-82
2020/12/19 05:36:38;;;;;;;9.37;7.50;;;;;;;3.54;100.00;98976.66;5012557;28;20203;-78
2020/12/19 05:39:07;;;;;;;10.50;9.37;;;;;;;3.41;100.00;98981.53;5011273;28;20226;-79
2020/12/19 05:41:34;;;;;;;8.23;7.23;;;;;;;3.49;100.00;98982.06;4999241;28;20193;-79
2020/12/19 05:44:01;;;;;;;9.60;8.63;;;;;;;3.44;100.00;98984.03;5021789;28;20198;-83
2020/12/19 05:46:36;;;;;;;10.10;9.10;;;;;;;3.31;100.00;98981.94;5001612;28;20275;-84
2020/12/19 05:49:07;;;;;;;10.77;9.70;;;;;;;3.12;100.00;98980.91;5008226;28;20204;-81
2020/12/19 05:51:36;;;;;;;12.23;10.30;;;;;;;3.03;100.00;98971.72;5011212;28;20202;-85
2020/12/19 05:54:04;;;;;;;12.50;10.43;;;;;;;3.00;100.00;98977.03;5008182;28;20213;-86
2020/12/19 05:56:35;;;;;;;11.57;10.37;;;;;;;2.98;100.00;98977.97;5010598;28;20211;-85
2020/12/19 05:59:03;;;;;;;11.87;9.30;;;;;;;3.11;100.00;98980.09;5005294;28;20276;-81
2020/12/19 06:01:31;;;;;;;11.00;9.73;;;;;;;3.12;100.00;98980.91;5011992;28;20196;-80
2020/12/19 06:04:03;;;;;;;9.23;8.23;;;;;;;3.15;100.00;98986.03;5012859;28;20195;-80
2020/12/19 06:06:32;;;;;;;11.57;9.73;;;;;;;3.04;100.00;98983.84;5010980;28;20317;-82
2020/12/19 06:09:00;;;;;;;10.93;9.77;;;;;;;2.93;100.00;98981.63;4998044;28;20275;-78
2020/12/19 06:11:33;;;;;;;11.90;9.97;;;;;;;2.88;100.00;98994.00;5011689;28;20210;-82
2020/12/19 06:14:06;;;;;;;9.07;8.13;;;;;;;3.02;100.00;98990.03;5011430;28;20200;-83
2020/12/19 06:16:40;;;;;;;11.20;9.70;;;;;;;3.02;100.00;98995.25;5012613;28;20219;-83
2020/12/19 06:19:14;;;;;;;9.73;8.47;;;;;;;3.14;100.00;98989.56;5027570;28;20313;-81
2020/12/19 06:21:50;;;;;;;11.03;9.93;;;;;;;3.17;100.00;98995.50;5028434;28;20216;-79
2020/12/19 06:24:43;;;;;;;9.10;8.20;;;;;;;3.20;100.00;98990.16;4993915;28;20190;-80
2020/12/19 06:27:32;;;;;;;10.43;9.23;;;;;;;3.19;100.00;98992.84;5011321;28;20316;-81
2020/12/19 06:30:02;;;;;;;10.20;9.20;;;;;;;3.23;100.00;98999.69;5011345;28;20272;-80
2020/12/19 06:32:30;;;;;;;8.40;7.33;;;;;;;3.32;100.00;98992.31;5011314;28;20652;-79
2020/12/19 06:34:59;;;;;;;7.97;7.17;;;;;;;3.30;100.00;98985.47;5012427;28;20277;-82
2020/12/19 06:37:31;;;;;;;10.80;9.70;;;;;;;3.06;100.00;98997.66;5012387;28;20200;-81
2020/12/19 06:40:08;;;;;;;9.20;7.97;;;;;;;3.10;100.00;98987.97;5012112;28;20201;-80
2020/12/19 06:42:36;;;;;;;11.53;8.67;;;;;;;3.09;100.00;98986.28;5012880;28;20190;-82
2020/12/19 06:45:31;;;;;;;10.30;9.27;;;;;;;3.09;100.00;98984.50;5013084;28;20195;-77
2020/12/19 06:47:58;;;;;;;10.77;9.67;;;;;;;2.91;100.00;98983.47;4977708;28;20239;-77
2020/12/19 06:50:46;;;;;;;12.53;9.90;;;;;;;3.06;100.00;98981.19;5012040;28;20617;-73
2020/12/19 06:53:16;;;;;;;9.97;8.97;;;;;;;3.13;100.00;98983.50;5009903;28;20197;-80
2020/12/19 06:55:43;;;;;;;10.97;9.23;;;;;;;3.15;100.00;98991.25;4985559;28;20214;-80
2020/12/19 06:58:10;;;;;;;11.67;10.20;;;;;;;3.12;100.00;99001.81;5009321;28;20202;-81
2020/12/19 07:00:38;;;;;;;10.20;9.17;;;;;;;3.10;100.00;98998.41;5012900;28;20198;-77
2020/12/19 07:03:05;;;;;;;10.33;9.23;;;;;;;3.07;100.00;98998.53;5014789;28;20204;-80
2020/12/19 07:05:34;;;;;;;11.80;9.67;;;;;;;3.18;100.00;98993.75;5013601;28;20238;-80
2020/12/19 07:08:17;;;;;;;11.10;9.87;;;;;;;3.05;100.00;98995.13;4996443;28;20226;-79
2020/12/19 07:10:44;;;;;;;10.67;9.37;;;;;;;3.09;100.00;99001.94;5013879;28;20206;-76
2020/12/19 07:13:12;;;;;;;10.60;9.50;;;;;;;3.05;100.00;99001.22;5022620;28;20205;-80
2020/12/19 07:15:45;;;;;;;11.97;9.60;;;;;;;3.00;100.00;98997.94;5015815;28;20546;-77
2020/12/19 07:18:25;;;;;;;10.00;9.00;;;;;;;3.03;100.00;98996.97;5015529;28;20193;-77
2020/12/19 07:21:00;;;;;;;10.83;8.90;;;;;;;3.00;100.00;98997.94;5011252;28;20268;-77
2020/12/19 07:23:28;;;;;;;10.23;8.80;;;;;;;3.09;100.00;99001.94;5009607;28;20189;-77
2020/12/19 07:25:55;;;;;;;10.37;8.83;;;;;;;3.02;100.00;99010.91;5015632;28;20276;-77
2020/12/19 07:28:22;;;;;;;9.33;8.23;;;;;;;3.03;100.00;99005.66;5030416;28;20216;-77
2020/12/19 07:30:50;;;;;;;10.67;9.53;;;;;;;3.13;100.00;99019.19;5015771;28;20201;-76
2020/12/19 07:33:18;;;;;;;10.53;8.93;;;;;;;3.10;100.00;99017.53;5018000;28;20197;-78
2020/12/19 07:35:46;;;;;;;12.10;9.50;;;;;;;3.14;100.00;99023.50;5010022;28;20620;-83
2020/12/19 07:38:14;;;;;;;11.23;9.80;;;;;;;3.16;100.00;99017.31;5014332;28;20251;-80
2020/12/19 07:40:41;;;;;;;10.37;9.27;;;;;;;3.27;100.00;99022.13;5021199;28;20208;-80
2020/12/19 07:43:09;;;;;;;10.10;9.10;;;;;;;3.37;100.00;99018.25;5017173;28;20197;-78
2020/12/19 07:45:39;;;;;;;8.97;8.07;;;;;;;3.49;99.83;99020.41;5020786;28;20204;-77
2020/12/19 07:48:08;;;;;;;10.07;8.23;;;;;;;3.64;99.24;99026.78;5028131;28;20218;-78
2020/12/19 07:50:35;;;;;;;10.10;8.63;;;;;;;3.69;98.26;99019.63;5013729;28;20241;-77
2020/12/19 07:53:04;;;;;;;10.57;8.40;;;;;;;3.76;98.03;99026.31;4988768;28;20316;-81
2020/12/19 07:55:31;;;;;;;8.50;7.67;;;;;;;3.81;98.08;99022.63;5013808;28;20642;-77
2020/12/19 07:57:59;;;;;;;11.43;9.27;;;;;;;3.96;98.17;99019.38;5023171;28;20206;-77
2020/12/19 08:00:27;;;;;;;10.00;9.00;;;;;;;4.07;96.54;99017.16;5033121;28;20283;-78
2020/12/19 08:02:54;;;;;;;9.93;8.37;;;;;;;4.14;95.41;99022.13;5026925;28;20216;-79
2020/12/19 08:05:23;;;;;;;9.13;7.73;;;;;;;4.44;95.52;99032.16;5011424;28;20261;-77
2020/12/19 08:07:51;;;;;;;8.80;7.73;;;;;;;4.62;92.52;99033.16;5017115;28;20219;-76
2020/12/19 08:10:19;;;;;;;8.87;7.97;;;;;;;4.40;92.24;99027.16;5013882;28;20238;-79
2020/12/19 08:12:47;;;;;;;8.87;7.97;;;;;;;4.61;91.66;99034.06;5008731;28;20694;-80
2020/12/19 08:15:17;;;;;;;10.20;7.97;;;;;;;4.61;91.59;99034.06;5013176;28;20650;-82
2020/12/19 08:17:47;;;;;;;9.10;7.67;;;;;;;4.48;91.69;99033.75;5010582;28;20205;-80
2020/12/19 08:20:19;;;;;;;8.60;7.73;;;;;;;4.74;91.46;99022.16;5005709;28;20244;-81
2020/12/19 08:22:48;;;;;;;8.80;7.90;;;;;;;4.88;90.50;99022.41;5012582;28;20206;-80
2020/12/19 08:25:16;;;;;;;9.07;8.17;;;;;;;4.78;90.01;99020.25;5029455;28;20263;-80
2020/12/19 08:27:44;;;;;;;8.30;7.50;;;;;;;4.82;90.91;99027.91;5014421;28;20221;-80
2020/12/19 08:30:20;;;;;;;9.23;7.50;;;;;;;4.92;90.19;99021.34;5007728;28;20202;-83
2020/12/19 08:32:50;;;;;;;7.60;6.90;;;;;;;5.50;88.63;99021.31;5009092;28;20203;-86
2020/12/19 08:35:23;;;;;;;8.30;7.13;;;;;;;5.80;87.23;99017.25;5013621;28;20971;-88
2020/12/19 08:38:00;;;;;;;7.60;6.87;;;;;;;5.97;86.00;99027.81;5027948;28;20202;-75
2020/12/19 08:40:33;;;;;;;8.57;6.90;;;;;;;5.96;83.97;99020.84;5003471;28;20208;-82
2020/12/19 08:43:00;;;;;;;7.50;6.70;;;;;;;5.86;86.55;99024.00;5011465;28;20518;-76
2020/12/19 08:45:29;;;;;;;8.23;7.37;;;;;;;5.67;86.89;99026.63;5013621;28;20207;-76
2020/12/19 08:47:59;;;;;;;7.83;7.03;;;;;;;6.01;85.83;99018.84;5007283;28;20273;-82
2020/12/19 08:50:30;;;;;;;10.03;7.93;;;;;;;5.92;84.52;99021.94;5013511;28;20258;-76
2020/12/19 08:53:20;;;;;;;7.50;6.70;;;;;;;6.40;83.53;99027.38;5012283;28;20687;-78
2020/12/19 08:55:48;;;;;;;8.90;8.10;;;;;;;6.07;84.01;99029.03;4991929;28;20223;-75
2020/12/19 08:58:26;;;;;;;7.97;7.17;;;;;;;5.95;83.64;99029.63;4996926;28;20546;-76
2020/12/19 09:00:54;;;;;;;9.47;8.43;;;;;;;6.34;84.20;99038.16;5012222;28;20729;-77
2020/12/19 09:03:26;;;;;;;9.13;8.23;;;;;;;6.31;83.23;99037.50;5012530;28;20946;-77
2020/12/19 09:06:02;;;;;;;9.10;8.20;;;;;;;6.25;83.53;99038.66;5013167;28;20295;-79
2020/12/19 09:08:35;;;;;;;10.90;8.30;;;;;;;6.39;82.98;99045.84;5012778;28;20218;-76
2020/12/19 09:11:03;;;;;;;9.03;7.97;;;;;;;6.41;83.44;99042.19;5013981;28;20290;-78
2020/12/19 09:13:31;;;;;;;9.57;8.67;;;;;;;6.34;83.16;99038.16;5013850;28;20201;-76
2020/12/19 09:16:05;;;;;;;8.63;7.73;;;;;;;6.18;83.60;99042.47;4992812;28;20196;-77
2020/12/19 09:18:33;;;;;;;8.17;7.37;;;;;;;6.36;83.57;99046.84;5011330;28;20189;-76
2020/12/19 09:21:03;;;;;;;8.67;7.70;;;;;;;6.57;82.94;99044.06;5009926;28;20208;-77
2020/12/19 09:23:30;;;;;;;9.53;7.73;;;;;;;6.79;82.30;99045.50;5012202;28;20679;-76
2020/12/19 09:26:00;;;;;;;9.53;7.77;;;;;;;6.96;81.01;99040.22;5013618;28;20557;-77
2020/12/19 09:28:27;;;;;;;8.83;7.93;;;;;;;6.63;81.61;99043.72;5008648;28;20275;-75
2020/12/19 09:30:56;;;;;;;7.97;7.23;;;;;;;6.85;81.71;99044.31;5012987;28;20219;-76
2020/12/19 09:33:24;;;;;;;10.10;7.90;;;;;;;7.13;80.86;99047.22;5011993;28;20600;-77
2020/12/19 09:35:53;;;;;;;8.00;7.20;;;;;;;6.92;80.67;99045.72;5012755;28;20585;-75
2020/12/19 09:38:21;;;;;;;8.17;7.13;;;;;;;6.82;80.34;99047.13;5012684;28;20204;-75
2020/12/19 09:40:48;;;;;;;7.53;6.70;;;;;;;7.05;80.14;99049.41;5012188;28;20200;-75
2020/12/19 09:43:16;;;;;;;7.70;6.90;;;;;;;7.12;80.02;99037.66;5012588;28;20243;-75
2020/12/19 09:45:43;;;;;;;7.20;6.43;;;;;;;7.51;78.61;99040.75;4997982;28;20287;-76
2020/12/19 09:48:11;;;;;;;9.67;6.73;;;;;;;7.52;78.32;99047.69;5028366;28;20221;-74
2020/12/19 09:50:38;;;;;;;7.27;6.57;;;;;;;7.49;77.74;99036.53;4995593;28;20202;-74
2020/12/19 09:53:05;;;;;;;7.37;6.67;;;;;;;7.73;77.26;99034.31;5010862;28;20251;-80
2020/12/19 09:55:32;;;;;;;7.97;6.83;;;;;;;7.70;76.78;99035.34;5010531;28;20199;-77
2020/12/19 09:58:00;;;;;;;7.70;6.87;;;;;;;7.31;77.97;99042.75;5012198;28;20226;-74
2020/12/19 10:00:28;;;;;;;8.13;6.67;;;;;;;7.59;77.03;99041.19;5007370;28;20649;-75
2020/12/19 10:02:55;;;;;;;7.53;6.83;;;;;;;7.50;77.92;99028.53;5009818;28;20315;-77
2020/12/19 10:05:22;;;;;;;7.67;6.87;;;;;;;7.37;78.69;99027.53;5009615;28;20798;-75
2020/12/19 10:07:49;;;;;;;7.50;6.63;;;;;;;7.75;78.00;99027.22;5009390;28;20216;-74
2020/12/19 10:10:17;;;;;;;7.47;6.40;;;;;;;7.92;76.38;99024.44;5008793;28;20215;-77
2020/12/19 10:12:44;;;;;;;7.63;6.93;;;;;;;7.83;77.63;99020.56;5008339;28;20219;-74
2020/12/19 10:15:11;;;;;;;7.70;6.90;;;;;;;7.61;76.55;99019.22;5013618;28;20201;-75
2020/12/19 10:17:40;;;;;;;9.73;7.20;;;;;;;7.99;76.81;99013.50;5012971;28;21042;-74
2020/12/19 10:20:08;;;;;;;8.73;7.10;;;;;;;8.03;76.23;99015.03;5021405;28;20295;-75
2020/12/19 10:22:35;;;;;;;7.80;7.10;;;;;;;8.15;76.21;99011.69;5012134;28;20198;-75
2020/12/19 10:25:02;;;;;;;8.27;6.87;;;;;;;8.23;75.22;99013.88;5008765;28;20204;-76
2020/12/19 10:27:41;;;;;;;8.60;7.07;;;;;;;8.16;74.35;99007.28;5009903;28;20226;-76
2020/12/19 10:30:15;;;;;;;6.50;5.90;;;;;;;8.55;74.79;99007.63;4981309;28;20642;-82
2020/12/19 10:32:43;;;;;;;7.50;6.80;;;;;;;8.50;73.65;99004.41;5023633;28;20276;-76
2020/12/19 10:35:13;;;;;;;6.50;5.87;;;;;;;8.86;72.57;98992.59;5018187;28;20208;-78
2020/12/19 10:37:40;;;;;;;9.23;6.70;;;;;;;8.66;73.08;98992.03;5014239;28;20230;-78
2020/12/19 10:40:08;;;;;;;6.47;5.70;;;;;;;9.25;73.52;98991.00;5015356;28;20197;-77
2020/12/19 10:42:35;;;;;;;7.20;6.50;;;;;;;9.54;72.12;98990.97;4990458;28;20206;-75
2020/12/19 10:45:02;;;;;;;7.13;6.50;;;;;;;9.09;71.10;98989.44;5025707;28;21546;-76
2020/12/19 10:47:30;;;;;;;6.40;5.80;;;;;;;9.43;72.14;98982.91;5012041;28;20279;-76
2020/12/19 10:49:57;;;;;;;7.60;6.87;;;;;;;9.44;71.70;98980.16;5013646;28;20280;-76
2020/12/19 10:52:25;;;;;;;7.10;6.40;;;;;;;9.47;71.83;98969.41;5019374;28;20206;-74
2020/12/19 10:54:52;;;;;;;7.70;6.90;;;;;;;9.62;71.55;98968.44;5021021;28;20651;-74
2020/12/19 10:57:19;;;;;;;7.00;6.30;;;;;;;9.99;69.43;98972.19;5010737;28;20700;-75
2020/12/19 10:59:46;;;;;;;7.10;6.40;;;;;;;9.39;70.94;98971.69;5006936;28;20229;-74
2020/12/19 11:02:14;;;;;;;6.80;6.07;;;;;;;9.94;71.70;98963.69;5017919;28;20580;-76
2020/12/19 11:04:41;;;;;;;7.20;6.50;;;;;;;9.73;70.25;98970.38;5007168;28;20190;-75
2020/12/19 11:07:09;;;;;;;7.30;6.10;;;;;;;10.26;69.61;98973.03;5013676;28;20239;-77
2020/12/19 11:09:37;;;;;;;6.70;6.10;;;;;;;10.24;70.06;98955.59;5018139;28;20219;-76
2020/12/19 11:12:04;;;;;;;6.93;6.33;;;;;;;10.39;69.15;98959.81;5011412;28;20269;-76
2020/12/19 11:14:31;;;;;;;7.20;6.50;;;;;;;10.37;69.19;98959.09;5011651;28;20209;-76
2020/12/19 11:16:58;;;;;;;8.03;6.27;;;;;;;10.61;68.64;98952.13;5017959;28;20202;-77
2020/12/19 11:19:36;;;;;;;6.10;5.50;;;;;;;11.07;66.92;98932.16;5016174;28;20206;-75
2020/12/19 11:22:06;;;;;;;6.60;5.97;;;;;;;11.16;66.75;98937.72;5017806;28;20204;-76
2020/12/19 11:24:34;;;;;;;6.27;5.67;;;;;;;11.06;66.47;98930.44;5014092;28;20208;-77
2020/12/19 11:27:01;;;;;;;7.13;6.10;;;;;;;10.66;66.99;98931.56;5013989;28;20198;-77
2020/12/19 11:29:28;;;;;;;6.57;5.70;;;;;;;10.56;67.85;98934.91;5019348;28;20216;-76
2020/12/19 11:31:55;;;;;;;6.97;6.33;;;;;;;10.72;65.91;98920.53;5007093;28;20203;-77
2020/12/19 11:34:22;;;;;;;6.87;6.17;;;;;;;10.99;67.24;98913.34;5024847;28;20579;-76
2020/12/19 11:36:50;;;;;;;6.90;5.97;;;;;;;11.34;65.74;98918.75;5013116;28;20212;-76