Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:41;;;;;;;7.28;6.57;;;;;;;12.24;99.47;98998.13;5094248;28;20344;-72
2021/05/12 00:03:07;;;;;;;10.18;7.13;;;;;;;12.16;100.00;99005.91;5095052;28;20192;-72
2021/05/12 00:05:33;;;;;;;10.45;8.00;;;;;;;12.34;99.45;99006.38;5094824;28;20270;-73
2021/05/12 00:08:00;;;;;;;10.90;7.93;;;;;;;12.33;98.79;99000.13;5094622;28;20292;-73
2021/05/12 00:10:26;;;;;;;9.00;7.40;;;;;;;12.31;99.29;98997.53;5094747;28;20224;-72
2021/05/12 00:12:52;;;;;;;9.02;7.63;;;;;;;12.23;99.34;98986.47;5094787;28;20181;-72
2021/05/12 00:15:21;;;;;;;11.55;8.23;;;;;;;12.29;99.03;98994.09;5094699;28;20729;-72
2021/05/12 00:17:49;;;;;;;12.73;8.85;;;;;;;12.20;99.64;98993.94;5093903;28;20188;-72
2021/05/12 00:20:20;;;;;;;13.30;8.35;;;;;;;12.22;100.00;98984.72;5094348;28;20224;-71
2021/05/12 00:22:50;;;;;;;10.07;8.95;;;;;;;12.31;99.71;98994.00;5094881;28;20192;-73
2021/05/12 00:25:18;;;;;;;12.13;9.30;;;;;;;12.39;98.84;98990.69;5094455;28;20192;-72
2021/05/12 00:27:44;;;;;;;11.32;9.02;;;;;;;12.46;98.27;98992.84;5094277;28;20196;-72
2021/05/12 00:30:14;;;;;;;13.68;8.90;;;;;;;12.42;97.96;98995.88;5094278;28;20268;-71
2021/05/12 00:32:41;;;;;;;10.13;8.32;;;;;;;12.42;98.10;98998.59;5094636;28;20284;-71
2021/05/12 00:35:09;;;;;;;10.40;9.30;;;;;;;12.44;98.32;99004.75;5093974;28;20199;-72
2021/05/12 00:37:35;;;;;;;11.48;8.57;;;;;;;12.38;98.79;98997.94;5093861;28;20219;-72
2021/05/12 00:40:02;;;;;;;10.13;8.85;;;;;;;12.37;98.56;98993.53;5093753;28;20314;-71
2021/05/12 00:42:30;;;;;;;11.50;9.95;;;;;;;12.37;98.34;99001.63;5094148;28;20631;-73
2021/05/12 00:44:56;;;;;;;13.23;8.90;;;;;;;12.49;97.78;98997.13;5094339;28;20188;-72
2021/05/12 00:47:26;;;;;;;11.63;9.00;;;;;;;12.35;98.55;99005.44;5094240;28;20625;-72
2021/05/12 00:49:52;;;;;;;14.68;9.27;;;;;;;12.34;98.97;99001.84;5094489;28;20622;-71
2021/05/12 00:52:18;;;;;;;15.98;8.43;;;;;;;12.30;98.50;99005.75;5094272;28;20299;-73
2021/05/12 00:54:44;;;;;;;13.45;9.55;;;;;;;12.23;99.11;99001.78;5094103;28;20241;-72
2021/05/12 00:57:11;;;;;;;12.00;8.98;;;;;;;12.22;98.61;99002.78;5093237;28;20275;-72
2021/05/12 00:59:38;;;;;;;12.02;9.25;;;;;;;12.25;97.16;98997.13;5093653;28;20249;-71
2021/05/12 01:02:06;;;;;;;9.15;7.20;;;;;;;12.20;96.33;99008.28;5093328;28;20207;-71
2021/05/12 01:04:32;;;;;;;13.30;7.60;;;;;;;12.17;95.95;99003.13;5093732;28;20232;-71
2021/05/12 01:06:58;;;;;;;8.88;6.57;;;;;;;12.20;94.78;99002.03;5093934;28;20704;-72
2021/05/12 01:09:24;;;;;;;9.27;7.28;;;;;;;12.19;94.10;99003.88;5094018;28;20190;-71
2021/05/12 01:11:51;;;;;;;9.85;6.80;;;;;;;12.20;94.03;99010.13;5093433;28;20196;-72
2021/05/12 01:14:17;;;;;;;7.55;6.78;;;;;;;12.18;94.40;99014.75;5093707;28;20275;-72
2021/05/12 01:16:44;;;;;;;9.13;6.05;;;;;;;12.13;94.44;99012.41;5093484;28;20283;-73
2021/05/12 01:19:10;;;;;;;7.85;6.45;;;;;;;12.09;95.28;99008.22;5093908;28;20623;-71
2021/05/12 01:21:37;;;;;;;6.50;5.85;;;;;;;12.20;94.68;99012.81;5093647;28;20331;-73
2021/05/12 01:24:04;;;;;;;11.07;6.45;;;;;;;12.12;94.77;99013.41;5093660;28;20192;-73
2021/05/12 01:26:31;;;;;;;6.88;5.65;;;;;;;12.18;94.68;99012.91;5093522;28;20290;-72
2021/05/12 01:28:57;;;;;;;8.48;5.55;;;;;;;12.14;94.51;99021.34;5093427;28;20271;-73
2021/05/12 01:31:29;;;;;;;7.00;5.78;;;;;;;12.10;94.42;99018.03;5092645;28;20202;-73
2021/05/12 01:33:56;;;;;;;7.05;5.35;;;;;;;12.10;93.68;99018.03;5093524;28;20694;-73
2021/05/12 01:36:22;;;;;;;5.85;5.25;;;;;;;11.93;94.12;99016.56;5093345;28;20212;-72
2021/05/12 01:38:50;;;;;;;5.68;5.10;;;;;;;11.95;94.35;99014.63;5092941;28;20721;-73
2021/05/12 01:41:17;;;;;;;5.93;5.13;;;;;;;11.85;94.83;99019.81;5093147;28;20223;-72
2021/05/12 01:43:43;;;;;;;7.00;5.20;;;;;;;11.77;95.37;99021.31;5093465;28;20180;-73
2021/05/12 01:46:10;;;;;;;8.13;4.93;;;;;;;11.96;94.44;99028.97;5092686;28;20192;-73
2021/05/12 01:48:37;;;;;;;6.65;5.40;;;;;;;12.04;93.93;99030.13;5093438;28;20279;-73
2021/05/12 01:51:05;;;;;;;6.40;5.47;;;;;;;11.97;93.63;99030.72;5092888;28;20224;-73
2021/05/12 01:53:31;;;;;;;6.35;4.75;;;;;;;11.85;94.22;99024.34;5092897;28;20224;-72
2021/05/12 01:55:59;;;;;;;7.68;5.78;;;;;;;11.82;94.22;99024.53;5092520;28;20223;-72
2021/05/12 01:58:26;;;;;;;7.47;5.38;;;;;;;11.84;95.04;99036.09;5093120;28;20200;-72
2021/05/12 02:00:54;;;;;;;7.80;5.90;;;;;;;11.67;94.88;99031.91;5092537;28;20673;-73
2021/05/12 02:03:21;;;;;;;7.18;5.60;;;;;;;11.70;96.00;99037.09;5092806;28;20243;-74
2021/05/12 02:05:50;;;;;;;6.90;5.93;;;;;;;11.72;95.57;99040.53;5092605;28;20200;-71
2021/05/12 02:08:21;;;;;;;10.75;5.97;;;;;;;11.76;95.40;99036.66;5092359;28;20228;-71
2021/05/12 02:10:48;;;;;;;6.90;6.15;;;;;;;11.74;95.13;99025.09;5092055;28;20180;-74
2021/05/12 02:13:15;;;;;;;6.32;5.57;;;;;;;11.80;94.68;99030.06;5092752;28;20603;-72
2021/05/12 02:15:44;;;;;;;10.63;6.25;;;;;;;11.66;96.02;99027.47;5092733;28;20206;-74
2021/05/12 02:18:10;;;;;;;10.27;6.15;;;;;;;11.74;95.20;99024.25;5092537;28;20195;-72
2021/05/12 02:20:37;;;;;;;6.30;5.50;;;;;;;11.72;95.39;99023.50;5092284;28;20696;-73
2021/05/12 02:23:07;;;;;;;9.13;6.18;;;;;;;11.67;95.84;99019.28;5092604;28;20541;-72
2021/05/12 02:25:33;;;;;;;9.55;5.95;;;;;;;11.68;95.93;99028.22;5092730;28;20191;-73
2021/05/12 02:28:00;;;;;;;7.28;6.53;;;;;;;11.78;95.17;99025.72;5092740;28;20190;-74
2021/05/12 02:30:27;;;;;;;8.50;5.95;;;;;;;11.77;95.46;99021.31;5092268;28;20661;-73
2021/05/12 02:32:55;;;;;;;9.88;6.90;;;;;;;11.84;95.06;99025.28;5092197;28;20230;-74
2021/05/12 02:35:22;;;;;;;12.32;6.65;;;;;;;11.88;94.10;99019.59;5092193;28;20261;-72
2021/05/12 02:37:49;;;;;;;7.00;5.78;;;;;;;11.84;94.71;99017.22;5092146;28;20280;-73
2021/05/12 02:40:17;;;;;;;7.90;5.88;;;;;;;11.86;94.58;99020.66;5091957;28;20227;-72
2021/05/12 02:42:43;;;;;;;9.07;6.10;;;;;;;11.91;94.22;99017.66;5091801;28;20291;-74
2021/05/12 02:45:10;;;;;;;9.27;6.60;;;;;;;11.88;93.81;99021.44;5092055;28;20183;-74
2021/05/12 02:47:38;;;;;;;8.00;6.97;;;;;;;11.93;93.86;99018.41;5092355;28;20203;-74
2021/05/12 02:50:07;;;;;;;7.18;6.03;;;;;;;11.95;93.37;99014.63;5092394;28;20202;-71
2021/05/12 02:52:33;;;;;;;7.25;6.47;;;;;;;11.92;93.73;99012.16;5092160;28;20614;-72
2021/05/12 02:54:59;;;;;;;8.98;6.90;;;;;;;11.89;93.80;99013.25;5092176;28;20284;-72
2021/05/12 02:57:26;;;;;;;10.38;6.80;;;;;;;11.67;95.52;99022.00;5092143;28;20184;-73
2021/05/12 02:59:53;;;;;;;10.07;6.75;;;;;;;11.78;95.84;99023.91;5092090;28;20270;-72
2021/05/12 03:02:20;;;;;;;7.05;6.38;;;;;;;12.01;94.83;99024.13;5092090;28;20598;-73
2021/05/12 03:04:47;;;;;;;9.90;6.75;;;;;;;11.94;94.39;99017.41;5092061;28;20684;-72
2021/05/12 03:07:13;;;;;;;6.88;6.18;;;;;;;12.11;93.47;99014.34;5091941;28;20322;-72
2021/05/12 03:09:39;;;;;;;9.52;6.10;;;;;;;12.00;93.20;99017.84;5091850;28;20187;-73
2021/05/12 03:12:06;;;;;;;12.10;6.57;;;;;;;11.95;93.39;99008.38;5091882;28;20199;-73
2021/05/12 03:14:33;;;;;;;7.90;6.38;;;;;;;12.08;93.05;99009.19;5092172;28;20567;-71
2021/05/12 03:16:59;;;;;;;11.18;6.50;;;;;;;12.04;93.17;99011.25;5091563;28;20200;-73
2021/05/12 03:19:26;;;;;;;7.30;6.18;;;;;;;12.20;92.60;99013.69;5091748;28;20195;-73
2021/05/12 03:21:54;;;;;;;6.72;6.05;;;;;;;12.28;91.37;99015.81;5093135;28;20240;-72
2021/05/12 03:24:21;;;;;;;7.30;6.03;;;;;;;12.24;91.65;99015.19;5095201;28;20198;-73
2021/05/12 03:26:47;;;;;;;14.02;6.53;;;;;;;12.32;91.91;99017.28;5095525;28;20192;-72
2021/05/12 03:29:14;;;;;;;9.07;6.40;;;;;;;12.34;90.79;99022.59;5095791;28;20188;-73
2021/05/12 03:31:40;;;;;;;8.90;6.30;;;;;;;12.29;90.46;99022.94;5095377;28;20253;-73
2021/05/12 03:34:06;;;;;;;6.00;4.90;;;;;;;12.42;90.39;99020.19;5095310;28;20701;-71
2021/05/12 03:36:32;;;;;;;6.55;5.30;;;;;;;12.56;89.20;99022.69;5095045;28;20196;-73
2021/05/12 03:38:59;;;;;;;5.78;5.18;;;;;;;12.34;89.71;99028.84;5095349;28;20695;-72
2021/05/12 03:41:26;;;;;;;7.32;5.13;;;;;;;12.49;89.80;99029.53;5095359;28;20215;-73
2021/05/12 03:43:52;;;;;;;6.53;5.80;;;;;;;12.35;89.61;99024.31;5095676;28;20230;-73
2021/05/12 03:46:19;;;;;;;5.82;4.88;;;;;;;12.24;90.68;99025.13;5095489;28;20568;-74
2021/05/12 03:48:45;;;;;;;5.70;4.70;;;;;;;12.49;89.70;99030.41;5094941;28;20217;-72
2021/05/12 03:51:12;;;;;;;6.00;5.38;;;;;;;12.48;89.42;99023.28;5095390;28;20680;-73
2021/05/12 03:53:38;;;;;;;7.15;5.57;;;;;;;12.54;89.81;99030.06;5095402;28;20219;-71
2021/05/12 03:56:05;;;;;;;7.53;4.80;;;;;;;12.40;89.45;99030.22;5095330;28;20492;-73
2021/05/12 03:58:31;;;;;;;5.47;4.90;;;;;;;12.42;89.90;99028.28;5095054;28;20284;-73
2021/05/12 04:00:58;;;;;;;6.95;5.40;;;;;;;12.40;90.32;99031.09;5094338;28;20204;-73
2021/05/12 04:03:27;;;;;;;5.40;4.93;;;;;;;12.49;89.98;99030.41;5094902;28;20199;-74
2021/05/12 04:05:53;;;;;;;6.50;5.25;;;;;;;12.42;89.45;99030.97;5094895;28;20224;-73
2021/05/12 04:08:20;;;;;;;8.00;5.00;;;;;;;12.40;89.60;99035.63;5095021;28;20271;-73
2021/05/12 04:10:46;;;;;;;5.45;4.90;;;;;;;12.27;90.13;99028.44;5095157;28;20186;-73
2021/05/12 04:13:13;;;;;;;6.28;5.18;;;;;;;12.24;89.43;99039.47;5094405;28;20627;-72
2021/05/12 04:15:39;;;;;;;6.25;5.07;;;;;;;12.16;90.32;99031.06;5094430;28;20274;-73
2021/05/12 04:18:05;;;;;;;7.55;5.90;;;;;;;12.18;91.08;99029.13;5094268;28;20188;-72
2021/05/12 04:20:31;;;;;;;8.18;5.43;;;;;;;12.24;90.52;99033.22;5094364;28;20349;-74
2021/05/12 04:22:57;;;;;;;6.25;4.80;;;;;;;12.24;90.52;99036.75;5094479;28;20211;-73
2021/05/12 04:25:24;;;;;;;6.05;4.35;;;;;;;12.23;89.93;99039.56;5094776;28;20577;-71
2021/05/12 04:27:51;;;;;;;6.57;5.35;;;;;;;12.15;90.32;99042.00;5094032;28;20192;-71
2021/05/12 04:30:22;;;;;;;6.55;5.15;;;;;;;12.15;90.55;99040.16;5094618;28;20276;-71
2021/05/12 04:32:49;;;;;;;6.05;5.45;;;;;;;12.19;90.17;99040.75;5094072;28;20209;-72
2021/05/12 04:35:18;;;;;;;6.03;5.40;;;;;;;11.99;91.44;99042.25;5093672;28;20698;-70
2021/05/12 04:37:45;;;;;;;7.72;5.20;;;;;;;11.87;91.93;99043.94;5093458;28;20185;-72
2021/05/12 04:40:12;;;;;;;7.28;5.57;;;;;;;12.07;92.23;99037.13;5093656;28;20231;-73
2021/05/12 04:42:39;;;;;;;5.93;5.32;;;;;;;11.82;92.39;99032.63;5094435;28;20267;-72
2021/05/12 04:45:07;;;;;;;6.00;5.40;;;;;;;11.80;93.41;99037.28;5093760;28;20222;-72
2021/05/12 04:47:34;;;;;;;7.15;5.43;;;;;;;11.94;92.74;99023.69;5094317;28;20617;-72
2021/05/12 04:50:01;;;;;;;9.05;5.47;;;;;;;11.98;92.22;99030.56;5094256;28;20648;-71
2021/05/12 04:52:27;;;;;;;5.47;4.97;;;;;;;11.95;92.88;99027.25;5094255;28;20273;-72
2021/05/12 04:54:53;;;;;;;6.68;5.30;;;;;;;12.02;92.03;99025.81;5094154;28;20271;-72
2021/05/12 04:57:19;;;;;;;6.32;5.28;;;;;;;11.93;92.32;99040.00;5093733;28;20195;-72
2021/05/12 04:59:46;;;;;;;8.85;5.90;;;;;;;11.91;92.85;99037.38;5093965;28;20310;-75
2021/05/12 05:02:13;;;;;;;7.80;5.68;;;;;;;11.95;93.10;99032.66;5093930;28;20588;-71
2021/05/12 05:04:40;;;;;;;6.18;5.57;;;;;;;12.01;92.87;99040.31;5093715;28;20215;-72
2021/05/12 05:07:07;;;;;;;8.38;6.15;;;;;;;12.04;92.73;99035.53;5093500;28;20207;-74
2021/05/12 05:09:33;;;;;;;7.57;5.35;;;;;;;11.86;92.65;99040.38;5090771;28;20187;-71
2021/05/12 05:12:00;;;;;;;8.25;5.40;;;;;;;12.06;92.26;99036.28;5093470;28;20275;-72
2021/05/12 05:14:26;;;;;;;6.28;5.00;;;;;;;12.13;91.74;99042.09;5093402;28;20198;-74
2021/05/12 05:16:52;;;;;;;6.97;5.55;;;;;;;12.17;91.27;99045.44;5093678;28;20207;-74
2021/05/12 05:19:19;;;;;;;6.55;5.43;;;;;;;12.17;90.66;99040.91;5093461;28;20669;-71
2021/05/12 05:21:48;;;;;;;8.80;6.45;;;;;;;11.99;91.47;99036.84;5091875;28;20207;-72
2021/05/12 05:24:15;;;;;;;10.48;6.55;;;;;;;12.01;90.59;99037.59;5093466;28;20200;-74
2021/05/12 05:26:41;;;;;;;7.40;5.78;;;;;;;11.97;91.40;99038.78;5093623;28;20622;-72
2021/05/12 05:29:07;;;;;;;12.15;6.28;;;;;;;12.06;90.79;99035.44;5093123;28;20235;-74
2021/05/12 05:31:33;;;;;;;8.32;5.22;;;;;;;12.05;90.36;99047.19;5093693;28;20271;-74
2021/05/12 05:33:59;;;;;;;7.57;5.72;;;;;;;11.98;90.54;99046.75;5093594;28;20211;-73
2021/05/12 05:36:25;;;;;;;6.50;5.47;;;;;;;12.22;89.74;99048.66;5092735;28;20200;-73
2021/05/12 05:38:52;;;;;;;8.60;5.10;;;;;;;12.25;88.66;99049.28;5089110;28;20238;-72
2021/05/12 05:41:18;;;;;;;9.48;5.20;;;;;;;12.33;87.93;99056.81;5072687;28;20208;-73
2021/05/12 05:43:45;;;;;;;6.40;5.80;;;;;;;12.44;88.44;99051.50;5072227;28;20208;-73
2021/05/12 05:46:11;;;;;;;7.68;5.70;;;;;;;12.57;87.60;99054.13;5072547;28;20549;-72
2021/05/12 05:48:37;;;;;;;7.25;5.28;;;;;;;12.56;86.82;99054.25;5072591;28;20308;-73
2021/05/12 05:51:03;;;;;;;7.13;5.45;;;;;;;12.54;86.56;99056.19;5072945;28;20303;-72
2021/05/12 05:53:29;;;;;;;7.95;5.40;;;;;;;12.48;86.45;99060.22;5072985;28;20185;-71
2021/05/12 05:55:56;;;;;;;7.63;5.65;;;;;;;12.40;86.69;99058.09;5073117;28;20201;-74
2021/05/12 05:58:23;;;;;;;5.85;5.22;;;;;;;12.50;85.55;99063.66;5090917;28;20192;-73
2021/05/12 06:00:49;;;;;;;6.63;5.43;;;;;;;12.42;85.48;99060.69;5085667;28;20307;-73
2021/05/12 06:03:15;;;;;;;7.50;5.28;;;;;;;12.60;84.55;99059.31;5091049;28;20646;-72
2021/05/12 06:05:46;;;;;;;8.50;5.40;;;;;;;12.54;85.34;99054.34;5082463;28;20635;-73
2021/05/12 06:08:12;;;;;;;8.02;5.13;;;;;;;12.55;83.80;99056.09;5072657;28;20193;-73
2021/05/12 06:10:39;;;;;;;6.20;5.45;;;;;;;12.31;84.35;99056.06;5073535;28;20280;-73
2021/05/12 06:13:06;;;;;;;5.97;5.28;;;;;;;12.27;83.98;99063.53;5072336;28;20292;-73
2021/05/12 06:15:32;;;;;;;7.25;5.55;;;;;;;12.40;83.56;99062.63;5072338;28;20227;-73
2021/05/12 06:17:58;;;;;;;7.50;5.13;;;;;;;12.40;83.24;99063.50;5085252;28;20200;-73
2021/05/12 06:20:24;;;;;;;6.70;5.10;;;;;;;12.35;82.55;99068.38;5078673;28;20220;-73
2021/05/12 06:22:51;;;;;;;7.22;6.28;;;;;;;12.30;83.49;99067.81;5089992;28;20271;-71
2021/05/12 06:25:17;;;;;;;5.65;4.82;;;;;;;12.51;82.78;99068.09;5092052;28;20275;-73
2021/05/12 06:27:43;;;;;;;5.50;4.95;;;;;;;12.69;81.72;99064.00;5091959;28;20235;-72
2021/05/12 06:30:11;;;;;;;7.00;4.95;;;;;;;12.38;83.30;99065.44;5092012;28;20272;-73
2021/05/12 06:32:37;;;;;;;8.15;5.20;;;;;;;12.41;82.93;99069.75;5091845;28;20184;-72
2021/05/12 06:35:04;;;;;;;5.55;4.57;;;;;;;12.41;82.37;99069.75;5091858;28;20284;-72
2021/05/12 06:37:30;;;;;;;6.63;4.97;;;;;;;12.31;82.61;99073.13;5090243;28;20241;-73
2021/05/12 06:39:56;;;;;;;7.07;4.53;;;;;;;12.09;82.13;99065.72;5091617;28;20228;-72
2021/05/12 06:42:22;;;;;;;7.25;5.18;;;;;;;12.07;82.74;99074.91;5091996;28;20257;-73
2021/05/12 06:44:48;;;;;;;6.50;5.82;;;;;;;11.91;82.33;99079.69;5092354;28;20296;-73
2021/05/12 06:47:15;;;;;;;7.78;5.90;;;;;;;11.93;82.09;99083.16;5091955;28;20191;-73
2021/05/12 06:49:42;;;;;;;9.05;6.65;;;;;;;11.97;81.55;99077.44;5092062;28;20180;-72
2021/05/12 06:52:08;;;;;;;9.50;7.57;;;;;;;11.99;81.08;99071.94;5092198;28;20693;-71
2021/05/12 06:54:34;;;;;;;12.02;6.53;;;;;;;12.04;81.05;99077.84;5092543;28;20582;-72
2021/05/12 06:57:03;;;;;;;9.68;6.50;;;;;;;12.26;80.61;99080.72;5095955;28;20188;-72
2021/05/12 06:59:29;;;;;;;7.78;5.90;;;;;;;12.42;79.74;99071.47;5096356;28;20666;-71
2021/05/12 07:01:56;;;;;;;7.85;6.20;;;;;;;12.93;77.35;99076.63;5096413;28;20223;-71
2021/05/12 07:04:22;;;;;;;12.50;10.63;;;;;;;12.81;77.29;99077.56;5095865;28;20286;-72
2021/05/12 07:06:49;;;;;;;16.15;12.45;;;;;;;12.50;77.77;99077.16;5075584;28;20196;-72
2021/05/12 07:09:15;;;;;;;12.77;10.88;;;;;;;12.66;78.44;99074.16;5094096;28;20231;-70
2021/05/12 07:11:41;;;;;;;10.85;9.60;;;;;;;12.61;78.55;99069.13;5096540;28;20212;-71
2021/05/12 07:14:08;;;;;;;14.23;12.85;;;;;;;12.61;78.41;99066.41;5096433;28;20221;-73
2021/05/12 07:16:34;;;;;;;17.83;13.88;;;;;;;12.54;78.02;99067.84;5076207;28;20211;-72
2021/05/12 07:19:01;;;;;;;16.00;14.18;;;;;;;12.90;76.96;99075.03;5090308;28;20271;-72
2021/05/12 07:21:28;;;;;;;13.57;12.10;;;;;;;12.92;76.67;99073.06;5089395;28;20670;-72
2021/05/12 07:23:55;;;;;;;16.45;13.60;;;;;;;12.80;76.42;99063.22;5074990;28;20200;-71
2021/05/12 07:26:24;;;;;;;12.60;10.60;;;;;;;13.08;75.63;99066.50;5075649;28;20269;-73
2021/05/12 07:28:50;;;;;;;14.77;12.65;;;;;;;13.07;74.10;99057.53;5075531;28;20647;-73
2021/05/12 07:31:18;;;;;;;16.90;14.13;;;;;;;12.98;75.56;99058.25;5076267;28;22160;-71
2021/05/12 07:33:44;;;;;;;14.90;13.10;;;;;;;13.17;75.07;99060.38;5083272;28;20192;-71
2021/05/12 07:36:10;;;;;;;16.90;12.25;;;;;;;13.35;74.18;99063.53;5095655;28;20199;-71
2021/05/12 07:38:38;;;;;;;14.60;13.10;;;;;;;13.34;74.07;99069.91;5095283;28;20223;-72
2021/05/12 07:41:04;;;;;;;17.95;13.20;;;;;;;13.55;71.82;99053.84;5095280;28;20312;-72
2021/05/12 07:43:31;;;;;;;17.15;13.55;;;;;;;13.40;72.57;99057.75;5095445;28;20664;-71
2021/05/12 07:46:00;;;;;;;14.52;12.15;;;;;;;13.18;73.12;99059.38;5094771;28;20553;-70
2021/05/12 07:48:26;;;;;;;13.27;11.70;;;;;;;13.42;72.80;99062.06;5095006;28;20191;-72
2021/05/12 07:50:53;;;;;;;12.23;11.02;;;;;;;13.87;71.65;99058.53;5095281;28;20210;-72
2021/05/12 07:53:19;;;;;;;14.00;11.88;;;;;;;13.79;71.62;99055.56;5094659;28;20200;-72
2021/05/12 07:55:46;;;;;;;15.48;10.55;;;;;;;14.10;70.88;99062.94;5095752;28;20208;-73
2021/05/12 07:58:12;;;;;;;12.10;9.10;;;;;;;14.45;70.13;99061.03;5095392;28;20289;-73
2021/05/12 08:00:41;;;;;;;11.07;7.78;;;;;;;14.64;68.42;99069.41;5095080;28;20216;-73
2021/05/12 08:03:07;;;;;;;12.98;9.50;;;;;;;14.67;67.84;99061.00;5095054;28;20212;-72
2021/05/12 08:05:33;;;;;;;5.80;4.80;;;;;;;14.89;67.79;99062.78;5095051;28;20276;-73
2021/05/12 08:08:00;;;;;;;5.55;5.00;;;;;;;14.76;68.78;99062.09;5094536;28;20635;-72
2021/05/12 08:10:26;;;;;;;16.48;5.63;;;;;;;14.91;69.15;99070.78;5094666;28;20210;-72
2021/05/12 08:12:53;;;;;;;6.10;4.43;;;;;;;14.98;68.43;99066.56;5094847;28;20188;-72
2021/05/12 08:15:20;;;;;;;26.70;17.63;;;;;;;15.13;68.64;99067.97;5094641;28;20682;-72
2021/05/12 08:17:47;;;;;;;6.82;5.18;;;;;;;15.34;67.17;99069.84;5094097;28;20243;-71
2021/05/12 08:20:14;;;;;;;9.90;5.00;;;;;;;15.31;66.58;99065.53;5094578;28;20679;-72
2021/05/12 08:22:40;;;;;;;5.85;4.75;;;;;;;15.32;66.68;99071.81;5093949;28;20208;-73
2021/05/12 08:25:07;;;;;;;10.00;4.80;;;;;;;15.45;67.04;99074.34;5094375;28;20653;-72
2021/05/12 08:27:33;;;;;;;6.22;5.10;;;;;;;15.58;65.75;99073.13;5094535;28;20573;-72
2021/05/12 08:30:02;;;;;;;9.60;6.90;;;;;;;15.73;65.26;99064.66;5094410;28;20516;-74
2021/05/12 08:32:28;;;;;;;8.68;5.18;;;;;;;15.64;64.93;99071.72;5094455;28;20204;-73
2021/05/12 08:34:57;;;;;;;8.48;4.97;;;;;;;16.10;63.30;99064.97;5094515;28;20183;-71
2021/05/12 08:37:23;;;;;;;6.22;5.63;;;;;;;16.17;62.07;99068.00;5094152;28;20195;-73
2021/05/12 08:39:49;;;;;;;6.43;5.70;;;;;;;16.16;62.01;99071.72;5094016;28;20227;-73
2021/05/12 08:42:16;;;;;;;9.77;6.40;;;;;;;15.71;63.63;99062.06;5094793;28;20214;-71
2021/05/12 08:44:43;;;;;;;9.68;7.45;;;;;;;15.81;62.23;99068.44;5094345;28;20222;-73
2021/05/12 08:47:15;;;;;;;11.93;8.15;;;;;;;16.08;62.29;99066.09;5094860;28;20203;-72
2021/05/12 08:49:43;;;;;;;13.43;10.82;;;;;;;16.28;60.31;99054.31;5094406;28;20197;-73
2021/05/12 08:52:10;;;;;;;17.38;11.35;;;;;;;16.41;59.06;99060.34;5094381;28;20188;-71
2021/05/12 08:54:37;;;;;;;10.80;9.05;;;;;;;16.33;58.69;99057.47;5093850;28;20209;-73
2021/05/12 08:57:41;;;;;;;9.32;7.25;;;;;;;16.28;59.06;99054.31;5093949;28;20183;-75
2021/05/12 09:00:08;;;;;;;8.10;6.80;;;;;;;16.64;58.86;99052.81;5077094;28;20242;-71
2021/05/12 09:02:35;;;;;;;7.38;6.32;;;;;;;16.29;60.17;99052.47;5093900;28;20311;-71
2021/05/12 09:05:04;;;;;;;7.82;5.07;;;;;;;15.90;61.68;99046.91;5094264;28;20277;-72
2021/05/12 09:07:30;;;;;;;6.25;4.35;;;;;;;16.25;60.51;99049.16;5078991;28;20203;-72
2021/05/12 09:09:57;;;;;;;8.05;4.18;;;;;;;15.94;61.92;99049.19;5074330;28;20661;-72
2021/05/12 09:12:23;;;;;;;4.80;4.20;;;;;;;15.83;62.17;99047.44;5074105;28;20220;-72
2021/05/12 09:14:54;;;;;;;5.63;3.30;;;;;;;15.52;64.07;99045.66;5083211;28;20199;-71
2021/05/12 09:17:31;;;;;;;4.50;4.05;;;;;;;15.56;63.81;99042.56;5093613;28;20289;-72
2021/05/12 09:19:58;;;;;;;6.72;4.75;;;;;;;15.48;64.88;99036.94;5092870;28;20191;-71
2021/05/12 09:22:25;;;;;;;7.10;4.40;;;;;;;15.46;64.41;99038.91;5089848;28;20246;-71
2021/05/12 09:25:05;;;;;;;6.40;4.55;;;;;;;15.86;63.70;99042.72;5073434;28;20191;-73
2021/05/12 09:27:31;;;;;;;6.15;4.45;;;;;;;15.93;62.17;99049.31;5073370;28;20333;-71
2021/05/12 09:29:59;;;;;;;7.35;6.45;;;;;;;16.27;61.01;99052.59;5073511;28;20641;-72
2021/05/12 09:32:40;;;;;;;4.75;4.35;;;;;;;16.33;60.32;99045.75;5073455;28;20192;-72
2021/05/12 09:35:09;;;;;;;9.32;5.63;;;;;;;16.26;61.65;99043.59;5073126;28;20228;-72
2021/05/12 09:37:37;;;;;;;7.28;6.20;;;;;;;16.13;61.86;99040.25;5073108;28;20207;-72
2021/05/12 09:40:08;;;;;;;8.80;6.00;;;;;;;15.83;63.04;99044.72;5073076;28;20279;-71
2021/05/12 09:42:35;;;;;;;5.40;4.78;;;;;;;15.59;63.29;99036.00;5074985;28;20661;-72
2021/05/12 09:45:12;;;;;;;6.90;6.18;;;;;;;16.12;61.30;99041.25;5093430;28;20264;-73
2021/05/12 09:47:38;;;;;;;9.00;6.18;;;;;;;16.71;59.34;99041.34;5092989;28;20206;-72
2021/05/12 09:50:11;;;;;;;6.18;5.00;;;;;;;17.01;58.23;99040.41;5092738;28;20241;-72
2021/05/12 09:52:38;;;;;;;5.13;4.00;;;;;;;16.45;58.58;99045.47;5089944;28;20200;-71
2021/05/12 09:55:06;;;;;;;5.38;4.30;;;;;;;15.66;61.11;99033.59;5081885;28;20241;-71
2021/05/12 09:57:32;;;;;;;5.15;4.75;;;;;;;16.25;59.79;99033.69;5081092;28;20544;-72
2021/05/12 09:59:59;;;;;;;4.47;4.07;;;;;;;16.70;58.74;99028.78;5084922;28;20216;-72
2021/05/12 10:02:25;;;;;;;6.70;4.72;;;;;;;16.77;58.18;99029.94;5080639;28;20223;-71
2021/05/12 10:04:51;;;;;;;5.30;3.92;;;;;;;17.03;57.09;99022.94;5080537;28;20268;-70
2021/05/12 10:07:20;;;;;;;4.32;3.65;;;;;;;17.73;54.63;99019.94;5082862;28;20196;-70
2021/05/12 10:09:48;;;;;;;4.57;3.35;;;;;;;17.90;52.47;99019.16;5082490;28;20184;-71
2021/05/12 10:12:17;;;;;;;5.18;3.60;;;;;;;18.20;51.02;99019.88;5082512;28;20197;-71
2021/05/12 10:14:46;;;;;;;7.13;3.90;;;;;;;18.47;50.26;99018.97;5079648;28;20195;-73
2021/05/12 10:17:15;;;;;;;8.48;3.78;;;;;;;18.65;51.01;99015.44;5079646;28;20198;-73
2021/05/12 10:19:43;;;;;;;3.80;3.20;;;;;;;18.43;50.29;99011.25;5080164;28;20289;-71
2021/05/12 10:22:10;;;;;;;5.45;3.45;;;;;;;17.13;54.50;99012.06;5081161;28;20693;-72
2021/05/12 10:24:39;;;;;;;4.63;3.65;;;;;;;17.95;52.85;98996.06;5082638;28;20563;-72
2021/05/12 10:27:13;;;;;;;3.20;2.90;;;;;;;18.14;51.29;99004.16;5085061;28;20230;-71
2021/05/12 10:29:42;;;;;;;5.65;4.25;;;;;;;18.30;51.02;98995.31;5077444;28;20955;-71
2021/05/12 10:32:19;;;;;;;7.78;5.60;;;;;;;17.85;52.60;98988.81;5084167;28;20211;-71
2021/05/12 10:34:48;;;;;;;5.20;4.10;;;;;;;17.51;53.72;98991.22;5079580;28;20555;-70
2021/05/12 10:37:21;;;;;;;5.72;3.58;;;;;;;17.51;52.12;98985.75;5076759;28;20188;-71
2021/05/12 10:39:51;;;;;;;4.53;3.70;;;;;;;17.98;51.76;98984.91;5081535;28;20220;-70
2021/05/12 10:42:44;;;;;;;9.50;4.65;;;;;;;18.42;50.75;98985.88;5082719;28;20231;-72
2021/05/12 10:45:13;;;;;;;4.30;3.95;;;;;;;18.01;51.10;98977.25;5082508;28;20215;-72
2021/05/12 10:47:39;;;;;;;6.05;4.00;;;;;;;17.79;51.67;98973.03;5082245;28;20254;-71
2021/05/12 10:50:07;;;;;;;6.65;4.10;;;;;;;17.81;51.41;98975.59;5082279;28;20192;-72
2021/05/12 10:52:33;;;;;;;6.78;4.72;;;;;;;17.59;52.35;98974.13;5079763;28;20181;-71
2021/05/12 10:55:00;;;;;;;5.00;3.50;;;;;;;17.36;52.11;98970.91;5080089;28;20227;-72
2021/05/12 10:57:47;;;;;;;5.32;2.85;;;;;;;17.29;50.42;98957.88;5082936;28;20191;-72
2021/05/12 11:00:15;;;;;;;7.30;3.90;;;;;;;17.18;50.59;98958.06;5080440;28;20194;-71
2021/05/12 11:03:00;;;;;;;2.85;2.65;;;;;;;17.61;49.77;98951.19;5079024;28;20218;-73
2021/05/12 11:05:42;;;;;;;4.35;3.33;;;;;;;18.08;48.25;98953.84;5080555;28;20195;-70
2021/05/12 11:08:15;;;;;;;2.53;2.33;;;;;;;18.64;46.94;98943.69;5079132;28;20224;-71
2021/05/12 11:10:51;;;;;;;5.32;3.05;;;;;;;18.34;48.22;98945.78;5086631;28;20233;-71
2021/05/12 11:13:24;;;;;;;3.90;2.95;;;;;;;18.21;48.15;98941.72;5081646;28;22194;-71
2021/05/12 11:15:53;;;;;;;4.25;3.00;;;;;;;18.78;47.66;98941.44;5080761;28;20275;-72
2021/05/12 11:18:59;;;;;;;4.90;3.20;;;;;;;18.92;45.22;98930.81;5082135;28;20204;-71
2021/05/12 11:21:34;;;;;;;5.00;2.67;;;;;;;18.94;45.44;98928.78;5074798;28;20252;-71
2021/05/12 11:24:21;;;;;;;5.50;3.17;;;;;;;19.02;45.83;98930.75;5079660;28;20184;-72
2021/05/12 11:27:15;;;;;;;6.93;2.60;;;;;;;19.05;44.87;98926.84;5082775;28;20594;-71
2021/05/12 11:32:32;;;;;;;6.65;3.30;;;;;;;18.22;48.12;98927.09;5077985;28;20229;-72
2021/05/12 11:34:58;;;;;;;3.72;3.35;;;;;;;17.98;49.79;98919.53;5091725;28;20185;-71
2021/05/12 11:37:26;;;;;;;3.63;2.92;;;;;;;18.21;49.30;98914.50;5091479;28;20207;-73