Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:23;;;;;;;338.83;207.50;;;1.70;99.90;;;;;;5089820;28;20808;-74
2020/12/01 00:02:50;;;;;;;332.63;206.20;;;1.70;99.90;;;;;;5090154;28;20372;-74
2020/12/01 00:05:19;;;;;;;311.42;194.45;;;1.70;99.90;;;;;;5089167;28;20741;-74
2020/12/01 00:07:45;;;;;;;298.83;192.38;;;1.60;99.90;;;;;;5089878;28;20372;-74
2020/12/01 00:10:12;;;;;;;304.02;190.02;;;1.60;99.90;;;;;;5088629;28;20735;-74
2020/12/01 00:12:49;;;;;;;294.00;186.50;;;1.50;99.90;;;;;;5089817;28;20445;-74
2020/12/01 00:15:21;;;;;;;307.27;191.85;;;1.50;99.90;;;;;;5087347;28;20364;-74
2020/12/01 00:17:48;;;;;;;309.05;187.15;;;1.50;99.90;;;;;;5089392;28;20356;-74
2020/12/01 00:20:16;;;;;;;294.95;183.55;;;1.50;99.90;;;;;;5089570;28;20843;-74
2020/12/01 00:22:42;;;;;;;305.23;187.82;;;1.50;99.90;;;;;;5089745;28;20430;-74
2020/12/01 00:25:09;;;;;;;300.60;189.23;;;1.50;99.90;;;;;;5088354;28;20400;-74
2020/12/01 00:27:35;;;;;;;302.17;191.45;;;1.40;99.90;;;;;;5088549;28;20450;-74
2020/12/01 00:30:03;;;;;;;298.70;192.53;;;1.40;99.90;;;;;;5089404;28;20475;-74
2020/12/01 00:32:29;;;;;;;295.83;185.82;;;1.40;99.90;;;;;;5089714;28;20473;-74
2020/12/01 00:34:55;;;;;;;286.77;181.73;;;1.40;99.90;;;;;;5089505;28;20863;-73
2020/12/01 00:37:20;;;;;;;284.63;180.37;;;1.40;99.90;;;;;;5089293;28;20430;-73
2020/12/01 00:39:46;;;;;;;284.77;182.20;;;1.30;99.90;;;;;;5088015;28;20375;-73
2020/12/01 00:42:12;;;;;;;317.63;192.17;;;1.30;99.90;;;;;;5089289;28;20360;-73
2020/12/01 00:44:38;;;;;;;318.20;198.48;;;1.30;99.90;;;;;;5089142;28;20368;-74
2020/12/01 00:47:03;;;;;;;323.33;200.02;;;1.20;99.90;;;;;;5089645;28;20585;-74
2020/12/01 00:49:29;;;;;;;371.23;235.50;;;1.20;99.90;;;;;;5089323;28;20380;-73
2020/12/01 00:51:55;;;;;;;402.40;231.60;;;1.20;99.90;;;;;;5089286;28;21291;-74
2020/12/01 00:54:21;;;;;;;381.95;237.57;;;1.30;99.90;;;;;;5089268;28;20360;-74
2020/12/01 00:56:47;;;;;;;397.40;255.45;;;1.20;99.90;;;;;;5089130;28;20364;-73
2020/12/01 00:59:12;;;;;;;410.73;265.33;;;1.20;99.90;;;;;;5089613;28;20372;-74
2020/12/01 01:01:38;;;;;;;416.73;263.80;;;1.10;99.90;;;;;;5090140;28;20547;-74
2020/12/01 01:04:04;;;;;;;417.63;263.40;;;1.10;99.90;;;;;;5090075;28;20368;-74
2020/12/01 01:06:30;;;;;;;416.13;265.63;;;1.20;99.90;;;;;;5090283;28;20406;-74
2020/12/01 01:08:56;;;;;;;410.23;260.38;;;1.10;99.90;;;;;;5090088;28;20391;-73
2020/12/01 01:11:31;;;;;;;410.88;252.63;;;1.10;99.90;;;;;;5090189;28;20469;-74
2020/12/01 01:13:58;;;;;;;408.02;250.18;;;1.10;99.90;;;;;;5090187;28;20447;-74
2020/12/01 01:16:24;;;;;;;402.42;248.35;;;1.10;99.90;;;;;;5090215;28;20365;-74
2020/12/01 01:18:52;;;;;;;392.70;237.98;;;1.10;99.90;;;;;;5090038;28;20766;-74
2020/12/01 01:21:18;;;;;;;388.27;233.23;;;1.10;99.90;;;;;;5089991;28;20363;-74
2020/12/01 01:23:44;;;;;;;375.23;219.15;;;1.10;99.90;;;;;;5089921;28;21034;-74
2020/12/01 01:26:10;;;;;;;356.85;211.52;;;1.00;99.90;;;;;;5089977;28;20380;-74
2020/12/01 01:28:36;;;;;;;374.40;223.45;;;0.90;99.90;;;;;;5088651;28;20380;-74
2020/12/01 01:31:02;;;;;;;347.23;208.35;;;0.90;99.90;;;;;;5089780;28;20388;-74
2020/12/01 01:33:28;;;;;;;311.70;186.80;;;1.00;99.90;;;;;;5089899;28;20456;-74
2020/12/01 01:35:54;;;;;;;283.98;172.45;;;1.00;99.90;;;;;;5089922;28;21078;-73
2020/12/01 01:38:20;;;;;;;250.63;156.57;;;1.00;99.90;;;;;;5089546;28;20812;-73
2020/12/01 01:40:46;;;;;;;254.00;156.98;;;1.00;99.90;;;;;;5089680;28;20447;-74
2020/12/01 01:43:12;;;;;;;241.93;145.45;;;1.00;99.90;;;;;;5088385;28;20380;-74
2020/12/01 01:45:49;;;;;;;223.02;138.00;;;1.00;99.90;;;;;;5089578;28;20364;-73
2020/12/01 01:48:20;;;;;;;213.95;132.27;;;1.00;99.90;;;;;;5089524;28;20395;-73
2020/12/01 01:50:53;;;;;;;219.20;132.32;;;1.10;99.90;;;;;;5089594;28;20834;-73
2020/12/01 01:53:20;;;;;;;226.48;130.80;;;1.10;99.90;;;;;;5089629;28;20837;-73
2020/12/01 01:55:46;;;;;;;236.90;138.15;;;1.10;99.90;;;;;;5089537;28;20372;-73
2020/12/01 01:58:14;;;;;;;233.35;134.52;;;1.00;99.90;;;;;;5089429;28;20379;-74
2020/12/01 02:00:57;;;;;;;210.63;124.75;;;1.10;99.90;;;;;;5089438;28;20394;-73
2020/12/01 02:03:27;;;;;;;185.70;113.22;;;1.00;99.90;;;;;;5089527;28;20411;-73
2020/12/01 02:05:53;;;;;;;200.20;118.63;;;0.90;99.90;;;;;;5089592;28;20365;-73
2020/12/01 02:08:20;;;;;;;199.98;114.93;;;0.80;99.90;;;;;;5089371;28;20363;-73
2020/12/01 02:10:46;;;;;;;189.90;105.70;;;0.80;99.90;;;;;;5089363;28;20364;-73
2020/12/01 02:13:14;;;;;;;207.98;108.63;;;0.90;99.90;;;;;;5089430;28;20708;-73
2020/12/01 02:15:40;;;;;;;203.95;110.75;;;0.80;99.90;;;;;;5089470;28;20384;-73
2020/12/01 02:18:06;;;;;;;208.30;113.88;;;0.90;99.90;;;;;;5089346;28;20356;-73
2020/12/01 02:20:36;;;;;;;192.18;104.22;;;0.80;99.90;;;;;;5089318;28;21073;-73
2020/12/01 02:23:02;;;;;;;162.25;88.15;;;0.70;99.90;;;;;;5089370;28;20843;-73
2020/12/01 02:25:28;;;;;;;165.68;86.72;;;0.70;99.90;;;;;;5089302;28;20368;-73
2020/12/01 02:27:56;;;;;;;163.35;89.05;;;0.70;99.90;;;;;;5089392;28;20708;-73
2020/12/01 02:30:22;;;;;;;170.15;95.03;;;0.70;99.90;;;;;;5089279;28;20368;-73
2020/12/01 02:32:48;;;;;;;182.63;94.20;;;0.60;99.90;;;;;;5088905;28;20392;-73
2020/12/01 02:35:14;;;;;;;193.43;101.22;;;0.60;99.90;;;;;;5089298;28;20452;-73
2020/12/01 02:37:42;;;;;;;183.00;100.57;;;0.60;99.90;;;;;;5088037;28;20522;-73
2020/12/01 02:40:11;;;;;;;176.63;97.68;;;0.60;99.90;;;;;;5091823;28;20372;-73
2020/12/01 02:42:37;;;;;;;160.90;91.53;;;0.60;99.90;;;;;;5092831;28;20364;-73
2020/12/01 02:45:04;;;;;;;165.48;94.47;;;0.50;99.90;;;;;;5092568;28;20866;-74
2020/12/01 02:47:30;;;;;;;167.75;94.38;;;0.50;99.90;;;;;;5092664;28;20372;-73
2020/12/01 02:49:56;;;;;;;134.23;82.07;;;0.50;99.90;;;;;;5092575;28;20755;-74
2020/12/01 02:52:23;;;;;;;148.80;82.85;;;0.40;99.90;;;;;;5092479;28;20397;-73
2020/12/01 02:54:50;;;;;;;127.73;78.37;;;0.40;99.90;;;;;;5092566;28;20549;-73
2020/12/01 02:57:16;;;;;;;124.57;73.63;;;0.30;99.90;;;;;;5092461;28;20383;-73
2020/12/01 02:59:42;;;;;;;144.93;82.73;;;0.30;99.90;;;;;;5090934;28;20393;-73
2020/12/01 03:02:08;;;;;;;156.13;87.10;;;0.30;99.90;;;;;;5091177;28;20380;-73
2020/12/01 03:04:34;;;;;;;151.43;85.68;;;0.30;99.90;;;;;;5092549;28;20427;-73
2020/12/01 03:07:00;;;;;;;151.07;82.80;;;0.20;99.90;;;;;;5092488;28;20376;-73
2020/12/01 03:09:26;;;;;;;151.95;83.55;;;0.10;99.90;;;;;;5092044;28;20707;-73
2020/12/01 03:11:51;;;;;;;147.90;83.03;;;0.10;99.90;;;;;;5092347;28;20441;-73
2020/12/01 03:14:18;;;;;;;141.23;76.93;;;0.10;99.90;;;;;;5091002;28;20374;-73
2020/12/01 03:16:46;;;;;;;125.53;73.75;;;0.10;99.90;;;;;;5092191;28;20723;-73
2020/12/01 03:19:13;;;;;;;123.28;73.28;;;0.20;99.90;;;;;;5092180;28;20404;-74
2020/12/01 03:21:39;;;;;;;121.82;71.35;;;0.20;99.90;;;;;;5092122;28;20426;-73
2020/12/01 03:24:05;;;;;;;125.43;75.40;;;0.20;99.90;;;;;;5092098;28;20452;-73
2020/12/01 03:26:30;;;;;;;132.70;76.30;;;0.20;99.90;;;;;;5091934;28;20878;-73
2020/12/01 03:28:56;;;;;;;137.10;78.73;;;0.10;99.90;;;;;;5091896;28;20363;-73
2020/12/01 03:31:22;;;;;;;136.27;76.50;;;0.00;99.90;;;;;;5091601;28;20891;-73
2020/12/01 03:33:49;;;;;;;133.10;75.60;;;0.00;99.90;;;;;;5091629;28;20400;-73
2020/12/01 03:36:17;;;;;;;133.40;75.68;;;0.00;99.90;;;;;;5091974;28;20360;-73
2020/12/01 03:38:43;;;;;;;127.15;73.20;;;0.00;99.90;;;;;;5092145;28;20718;-73
2020/12/01 03:41:09;;;;;;;127.30;75.18;;;0.00;99.90;;;;;;5091944;28;20425;-73
2020/12/01 03:43:35;;;;;;;118.37;72.73;;;0.00;99.90;;;;;;5090401;28;20400;-73
2020/12/01 03:46:02;;;;;;;118.90;73.85;;;0.00;99.90;;;;;;5091622;28;20393;-73
2020/12/01 03:48:28;;;;;;;113.20;73.40;;;0.00;99.90;;;;;;5091688;28;20922;-73
2020/12/01 03:50:53;;;;;;;107.22;68.63;;;0.10;99.90;;;;;;5091388;28;20475;-73
2020/12/01 03:53:19;;;;;;;114.38;70.78;;;0.10;99.90;;;;;;5091572;28;20388;-73
2020/12/01 03:55:45;;;;;;;122.70;75.43;;;0.10;99.90;;;;;;5091550;28;20375;-74
2020/12/01 03:58:11;;;;;;;124.43;82.13;;;0.10;99.90;;;;;;5091652;28;20368;-74
2020/12/01 04:00:37;;;;;;;134.05;87.75;;;0.10;99.90;;;;;;5090304;28;20368;-74
2020/12/01 04:03:03;;;;;;;141.80;96.03;;;0.10;99.90;;;;;;5091209;28;20364;-74
2020/12/01 04:05:29;;;;;;;155.70;102.80;;;0.10;99.90;;;;;;5091548;28;20455;-74
2020/12/01 04:07:56;;;;;;;155.53;103.87;;;0.10;99.90;;;;;;5090261;28;20377;-74
2020/12/01 04:10:24;;;;;;;160.00;103.50;;;0.20;99.90;;;;;;5090221;28;20376;-74
2020/12/01 04:12:50;;;;;;;177.95;111.65;;;0.20;99.90;;;;;;5091323;28;20471;-74
2020/12/01 04:15:17;;;;;;;231.05;139.55;;;0.20;99.90;;;;;;5091197;28;21330;-74
2020/12/01 04:17:44;;;;;;;220.43;130.83;;;0.10;99.90;;;;;;5090130;28;20434;-74
2020/12/01 04:20:10;;;;;;;210.10;125.03;;;0.20;99.90;;;;;;5091468;28;20437;-74
2020/12/01 04:22:36;;;;;;;195.05;119.95;;;0.20;99.90;;;;;;5091469;28;20372;-74
2020/12/01 04:25:05;;;;;;;178.93;110.87;;;0.20;99.90;;;;;;5091068;28;20379;-74
2020/12/01 04:27:31;;;;;;;165.38;101.15;;;0.20;99.90;;;;;;5091180;28;20372;-74
2020/12/01 04:29:57;;;;;;;146.85;89.28;;;0.20;99.90;;;;;;5091090;28;20375;-74
2020/12/01 04:32:22;;;;;;;149.18;88.93;;;0.20;99.90;;;;;;5090890;28;20412;-74
2020/12/01 04:34:49;;;;;;;145.55;87.35;;;0.20;99.90;;;;;;5090148;28;20384;-74
2020/12/01 04:37:15;;;;;;;152.23;90.35;;;0.10;99.90;;;;;;5090913;28;20376;-74
2020/12/01 04:39:41;;;;;;;149.77;90.65;;;0.10;99.90;;;;;;5091185;28;20384;-75
2020/12/01 04:42:07;;;;;;;144.17;86.90;;;0.10;99.90;;;;;;5091145;28;20459;-75
2020/12/01 04:44:41;;;;;;;144.10;88.65;;;0.10;99.90;;;;;;5089596;28;20877;-75
2020/12/01 04:47:22;;;;;;;148.97;89.80;;;0.00;99.90;;;;;;5091020;28;20429;-74
2020/12/01 04:50:13;;;;;;;137.57;81.45;;;0.00;99.90;;;;;;5089095;28;20376;-74
2020/12/01 04:52:42;;;;;;;144.00;85.38;;;0.00;99.90;;;;;;5079886;28;20479;-74
2020/12/01 04:55:48;;;;;;;137.07;83.97;;;0.00;99.90;;;;;;5090222;28;20404;-74
2020/12/01 04:58:32;;;;;;;133.25;79.50;;;0.00;99.90;;;;;;5090286;28;20368;-74
2020/12/01 05:01:08;;;;;;;142.13;87.35;;;0.00;99.90;;;;;;5088653;28;20376;-74
2020/12/01 05:03:55;;;;;;;133.95;82.95;;;0.00;99.90;;;;;;5090205;28;20368;-74
2020/12/01 05:07:15;;;;;;;131.67;82.77;;;0.00;99.90;;;;;;5088761;28;20368;-74
2020/12/01 05:09:47;;;;;;;147.20;87.93;;;0.00;99.90;;;;;;5090119;28;20380;-74
2020/12/01 05:12:31;;;;;;;149.45;89.93;;;-0.10;99.90;;;;;;5089003;28;20395;-74
2020/12/01 05:15:02;;;;;;;149.75;89.95;;;-0.10;99.90;;;;;;5089873;28;20357;-74
2020/12/01 05:17:52;;;;;;;137.40;83.32;;;-0.10;99.90;;;;;;5088621;28;20399;-74
2020/12/01 05:20:18;;;;;;;140.80;87.88;;;-0.10;99.90;;;;;;5089880;28;20950;-74
2020/12/01 05:22:53;;;;;;;142.35;86.50;;;-0.10;99.90;;;;;;5089784;28;20760;-74
2020/12/01 05:25:23;;;;;;;156.70;94.97;;;-0.10;99.90;;;;;;5090009;28;20368;-74
2020/12/01 05:28:01;;;;;;;161.13;100.57;;;0.00;99.90;;;;;;5088793;28;20375;-74
2020/12/01 05:30:27;;;;;;;173.23;103.70;;;-0.10;99.90;;;;;;5089808;28;20426;-74
2020/12/01 05:33:00;;;;;;;167.13;104.85;;;-0.10;99.90;;;;;;5089978;28;20384;-74
2020/12/01 05:35:29;;;;;;;173.05;105.50;;;-0.10;99.90;;;;;;5089001;28;20364;-74
2020/12/01 05:37:58;;;;;;;182.23;113.97;;;-0.20;99.90;;;;;;5090091;28;20399;-74
2020/12/01 05:40:28;;;;;;;191.18;117.60;;;-0.20;99.90;;;;;;5090016;28;20380;-74
2020/12/01 05:42:54;;;;;;;207.00;124.97;;;-0.30;99.90;;;;;;5088457;28;20369;-74
2020/12/01 05:45:29;;;;;;;205.23;125.30;;;-0.30;99.90;;;;;;5089830;28;20364;-74
2020/12/01 05:48:08;;;;;;;211.52;132.63;;;-0.20;99.90;;;;;;5088306;28;20376;-74
2020/12/01 05:50:44;;;;;;;234.05;137.93;;;-0.20;99.90;;;;;;5089584;28;20410;-74
2020/12/01 05:53:12;;;;;;;258.55;142.02;;;-0.20;99.90;;;;;;5089642;28;20388;-74
2020/12/01 05:55:38;;;;;;;227.93;137.75;;;-0.10;99.90;;;;;;5089546;28;20443;-73
2020/12/01 05:58:12;;;;;;;235.97;144.77;;;-0.20;99.90;;;;;;5089812;28;20486;-73
2020/12/01 06:00:41;;;;;;;233.35;140.63;;;-0.20;99.90;;;;;;5089709;28;20406;-73
2020/12/01 06:03:35;;;;;;;233.93;138.05;;;-0.10;99.90;;;;;;5089627;28;20455;-74
2020/12/01 06:06:01;;;;;;;237.23;136.18;;;-0.10;99.90;;;;;;5088178;28;20383;-74
2020/12/01 06:08:55;;;;;;;220.67;126.63;;;-0.10;99.90;;;;;;5089389;28;20455;-74
2020/12/01 06:12:00;;;;;;;207.75;119.30;;;-0.20;99.90;;;;;;5089343;28;20387;-73
2020/12/01 06:14:37;;;;;;;190.30;111.60;;;-0.10;99.90;;;;;;5019591;28;20381;-74
2020/12/01 06:17:28;;;;;;;191.85;111.80;;;0.00;99.90;;;;;;5093509;28;20450;-74
2020/12/01 06:20:16;;;;;;;191.50;109.35;;;0.00;99.90;;;;;;5093412;28;20497;-74
2020/12/01 06:23:10;;;;;;;177.43;110.47;;;0.00;99.90;;;;;;5064570;28;20380;-74
2020/12/01 06:26:06;;;;;;;186.40;115.05;;;0.00;99.90;;;;;;5093173;28;20360;-74
2020/12/01 06:29:03;;;;;;;173.68;108.15;;;0.10;99.90;;;;;;5093219;28;20691;-74
2020/12/01 06:31:40;;;;;;;175.20;111.03;;;0.10;99.90;;;;;;5091399;28;20404;-74
2020/12/01 06:34:43;;;;;;;176.00;109.85;;;0.10;99.90;;;;;;5093030;28;20518;-74
2020/12/01 06:37:24;;;;;;;184.80;118.70;;;0.10;99.90;;;;;;5093013;28;20375;-74
2020/12/01 06:40:12;;;;;;;191.48;122.30;;;0.20;99.90;;;;;;5091870;28;20369;-73
2020/12/01 06:42:52;;;;;;;192.05;122.25;;;0.20;99.90;;;;;;5092955;28;21203;-74
2020/12/01 06:45:26;;;;;;;187.93;123.75;;;0.20;99.90;;;;;;5092761;28;20363;-74
2020/12/01 06:48:00;;;;;;;188.48;127.80;;;0.20;99.90;;;;;;5093134;28;21215;-74
2020/12/01 06:50:27;;;;;;;183.55;121.35;;;0.20;99.90;;;;;;5092801;28;20468;-74
2020/12/01 06:53:03;;;;;;;206.38;133.63;;;0.20;99.90;;;;;;5091303;28;20384;-74
2020/12/01 06:55:41;;;;;;;209.90;130.38;;;0.30;99.90;;;;;;5092656;28;20842;-74
2020/12/01 06:58:16;;;;;;;211.60;131.90;;;0.30;99.90;;;;;;5091048;28;20464;-74
2020/12/01 07:00:42;;;;;;;207.90;130.88;;;0.30;99.90;;;;;;5092437;28;20391;-74
2020/12/01 07:03:09;;;;;;;231.00;137.23;;;0.30;99.90;;;;;;5091163;28;20365;-74
2020/12/01 07:05:35;;;;;;;204.68;132.32;;;0.40;99.90;;;;;;5091077;28;20398;-74
2020/12/01 07:08:22;;;;;;;187.53;121.77;;;0.40;99.90;;;;;;5091055;28;20727;-74
2020/12/01 07:10:59;;;;;;;172.75;113.32;;;0.40;99.90;;;;;;5091242;28;20874;-73
2020/12/01 07:13:40;;;;;;;174.30;113.38;;;0.40;99.90;;;;;;5092459;28;20396;-74
2020/12/01 07:16:38;;;;;;;169.38;110.82;;;0.50;99.90;;;;;;5092309;28;20510;-74
2020/12/01 07:19:15;;;;;;;166.40;104.70;;;0.50;99.90;;;;;;5091079;28;20373;-73
2020/12/01 07:22:17;;;;;;;167.32;105.93;;;0.50;99.90;;;;;;5092072;28;20400;-74
2020/12/01 07:25:13;;;;;;;179.00;112.18;;;0.60;99.90;;;;;;5057298;28;20806;-74
2020/12/01 07:28:12;;;;;;;191.20;116.57;;;0.60;99.90;;;;;;5068139;28;20851;-74
2020/12/01 07:30:53;;;;;;;183.43;113.90;;;0.70;99.90;;;;;;5091874;28;20730;-74
2020/12/01 07:33:25;;;;;;;182.57;110.68;;;0.70;99.90;;;;;;5091830;28;20743;-74
2020/12/01 07:35:58;;;;;;;178.27;108.17;;;0.80;99.90;;;;;;5091986;28;20361;-73
2020/12/01 07:38:46;;;;;;;177.20;106.88;;;0.80;99.90;;;;;;5092020;28;20365;-74
2020/12/01 07:41:12;;;;;;;177.18;106.45;;;0.90;99.90;;;;;;5091808;28;20353;-74
2020/12/01 07:43:38;;;;;;;174.85;104.88;;;1.00;99.90;;;;;;5091777;28;20903;-74
2020/12/01 07:46:04;;;;;;;158.50;98.00;;;1.10;99.90;;;;;;5090437;28;20365;-73
2020/12/01 07:48:31;;;;;;;164.85;103.70;;;1.10;99.90;;;;;;5090361;28;20453;-73
2020/12/01 07:51:08;;;;;;;168.20;103.15;;;1.20;99.90;;;;;;5091638;28;20497;-73
2020/12/01 07:53:40;;;;;;;152.05;97.53;;;1.30;99.90;;;;;;5091481;28;20444;-74
2020/12/01 07:56:11;;;;;;;150.50;94.82;;;1.30;99.90;;;;;;5091822;28;20408;-73
2020/12/01 07:58:36;;;;;;;156.48;97.20;;;1.40;99.90;;;;;;5091337;28;20360;-73
2020/12/01 08:01:14;;;;;;;148.07;94.65;;;1.40;99.90;;;;;;5090017;28;20413;-73
2020/12/01 08:03:40;;;;;;;149.63;96.43;;;1.50;99.90;;;;;;5090021;28;20482;-73
2020/12/01 08:06:16;;;;;;;150.17;97.63;;;1.60;99.90;;;;;;5091219;28;20474;-73
2020/12/01 08:08:44;;;;;;;141.70;92.25;;;1.60;99.90;;;;;;5091232;28;20368;-73
2020/12/01 08:11:14;;;;;;;139.00;90.55;;;1.70;99.90;;;;;;5089900;28;20368;-73
2020/12/01 08:13:42;;;;;;;141.88;91.57;;;1.80;99.90;;;;;;5091204;28;20369;-74
2020/12/01 08:16:28;;;;;;;135.25;86.18;;;1.90;99.90;;;;;;5091248;28;20376;-73
2020/12/01 08:18:54;;;;;;;140.63;89.65;;;1.90;99.90;;;;;;5090143;28;20421;-73
2020/12/01 08:21:24;;;;;;;138.80;87.63;;;2.00;99.90;;;;;;5091427;28;20439;-75
2020/12/01 08:23:53;;;;;;;139.57;89.63;;;2.10;99.90;;;;;;5091809;28;20498;-73
2020/12/01 08:26:20;;;;;;;133.20;84.25;;;2.20;99.90;;;;;;5091185;28;20361;-73
2020/12/01 08:28:55;;;;;;;130.43;85.38;;;2.30;99.90;;;;;;5091104;28;20369;-73
2020/12/01 08:31:20;;;;;;;146.38;90.68;;;2.30;99.90;;;;;;5091121;28;20765;-73
2020/12/01 08:34:21;;;;;;;145.32;91.00;;;2.40;99.90;;;;;;5091116;28;20376;-74
2020/12/01 08:36:59;;;;;;;133.45;84.82;;;2.60;99.90;;;;;;5090296;28;20398;-74
2020/12/01 08:39:33;;;;;;;114.43;75.18;;;2.70;99.90;;;;;;5091424;28;20375;-73
2020/12/01 08:42:17;;;;;;;152.98;79.18;;;2.80;99.90;;;;;;5091374;28;20368;-73
2020/12/01 08:44:55;;;;;;;129.50;79.45;;;2.90;99.90;;;;;;5091441;28;20391;-74
2020/12/01 08:47:23;;;;;;;124.03;78.97;;;3.00;99.90;;;;;;5091413;28;20843;-74
2020/12/01 08:49:51;;;;;;;276.37;186.13;;;3.10;99.90;;;;;;5089650;28;20447;-75
2020/12/01 08:52:36;;;;;;;156.77;90.57;;;3.20;99.90;;;;;;5098762;28;20383;-74
2020/12/01 08:55:18;;;;;;;180.55;113.95;;;3.20;99.90;;;;;;5098478;28;20468;-75
2020/12/01 08:57:45;;;;;;;138.85;91.32;;;3.50;99.90;;;;;;5108574;28;20407;-74
2020/12/01 09:00:15;;;;;;;141.47;88.47;;;3.60;99.90;;;;;;5097392;28;20400;-75
2020/12/01 09:02:43;;;;;;;163.60;105.47;;;3.60;99.90;;;;;;5101871;28;20376;-75
2020/12/01 09:05:43;;;;;;;163.73;112.50;;;3.50;99.90;;;;;;5104144;28;20415;-75
2020/12/01 09:13:55;;;;;;;138.27;81.68;;;4.30;99.90;;;;;;5078123;28;20374;-74
2020/12/01 09:16:44;;;;;;;155.90;95.82;;;4.20;99.90;;;;;;5103996;28;20380;-75
2020/12/01 09:22:08;;;;;;;111.00;73.97;;;5.10;99.90;;;;;;5079514;28;20419;-73
2020/12/01 09:24:34;;;;;;;105.40;70.47;;;4.80;99.90;;;;;;5101116;28;20711;-74
2020/12/01 09:27:10;;;;;;;116.38;75.55;;;4.90;99.90;;;;;;5102774;28;20359;-74
2020/12/01 09:29:36;;;;;;;109.63;70.85;;;4.80;99.90;;;;;;5089901;28;20369;-73
2020/12/01 09:32:06;;;;;;;197.32;129.70;;;4.80;99.90;;;;;;5103306;28;20411;-74
2020/12/01 09:34:33;;;;;;;106.67;69.70;;;5.80;99.90;;;;;;5090310;28;20366;-73
2020/12/01 09:37:02;;;;;;;101.88;69.63;;;5.50;99.90;;;;;;5087856;28;20363;-74
2020/12/01 09:39:29;;;;;;;97.47;65.40;;;5.40;99.90;;;;;;5101509;28;20461;-73
2020/12/01 09:42:25;;;;;;;92.63;63.40;;;5.40;99.90;;;;;;5099794;28;20371;-73
2020/12/01 09:45:09;;;;;;;81.88;57.13;;;5.40;99.90;;;;;;5092204;28;20376;-73
2020/12/01 09:47:44;;;;;;;90.57;61.42;;;5.50;99.90;;;;;;5100249;28;20373;-73
2020/12/01 09:50:19;;;;;;;88.83;62.53;;;5.50;99.90;;;;;;5106541;28;20366;-73
2020/12/01 09:52:59;;;;;;;91.43;61.83;;;5.60;99.90;;;;;;5096383;28;20384;-73
2020/12/01 10:08:53;;;;;;;118.35;78.18;;;6.10;99.90;;;;;;5091833;28;20799;-73
2020/12/01 10:11:37;;;;;;;107.73;70.77;;;6.60;99.90;;;;;;5098520;28;20398;-73
2020/12/01 10:25:33;;;;;;;99.43;65.65;;;6.40;99.90;;;;;;5108814;28;20855;-73
2020/12/01 10:35:36;;;;;;;163.07;66.00;;;7.00;99.90;;;;;;5096338;28;20398;-73
2020/12/01 10:38:02;;;;;;;86.50;54.40;;;7.60;99.90;;;;;;5102215;28;20384;-73
2020/12/01 10:40:29;;;;;;;71.72;49.90;;;7.60;99.80;;;;;;5105366;28;20426;-74
2020/12/01 10:42:56;;;;;;;65.43;45.63;;;7.40;99.00;;;;;;5094637;28;20459;-73
2020/12/01 10:45:24;;;;;;;67.32;48.20;;;7.40;97.50;;;;;;5108242;28;20360;-72
2020/12/01 10:47:50;;;;;;;65.23;46.10;;;7.40;98.50;;;;;;5099778;28;20730;-74
2020/12/01 10:50:21;;;;;;;80.30;47.60;;;7.50;97.20;;;;;;5099482;28;20375;-73
2020/12/01 10:52:46;;;;;;;71.23;47.80;;;7.50;96.60;;;;;;5107251;28;20407;-73
2020/12/01 10:55:21;;;;;;;60.33;41.40;;;7.60;97.00;;;;;;5094710;28;20379;-73
2020/12/01 10:57:48;;;;;;;85.80;55.50;;;7.80;97.30;;;;;;5103968;28;20468;-72
2020/12/01 11:00:14;;;;;;;114.72;69.65;;;8.00;96.10;;;;;;5101732;28;20582;-73
2020/12/01 11:02:40;;;;;;;76.07;50.33;;;8.00;94.80;;;;;;5096607;28;21234;-72
2020/12/01 11:05:09;;;;;;;92.97;61.05;;;8.00;95.00;;;;;;5107818;28;20477;-73
2020/12/01 11:07:35;;;;;;;69.97;48.53;;;8.00;93.80;;;;;;5097383;28;20375;-73
2020/12/01 11:10:00;;;;;;;98.45;65.88;;;8.10;94.40;;;;;;5101679;28;20377;-72
2020/12/01 11:12:26;;;;;;;80.95;58.08;;;8.20;94.70;;;;;;5101656;28;20421;-72
2020/12/01 11:14:52;;;;;;;50.45;36.72;;;8.20;92.50;;;;;;5090540;28;20376;-72
2020/12/01 11:17:18;;;;;;;61.83;42.80;;;8.50;93.40;;;;;;5094246;28;20355;-72
2020/12/01 11:19:44;;;;;;;67.10;50.87;;;8.60;92.90;;;;;;5096802;28;20395;-72
2020/12/01 11:22:13;;;;;;;44.80;34.23;;;8.70;91.90;;;;;;5100802;28;20376;-74
2020/12/01 11:24:39;;;;;;;48.40;35.03;;;8.60;90.60;;;;;;5104433;28;20467;-74
2020/12/01 11:27:05;;;;;;;44.72;35.22;;;8.80;91.30;;;;;;5094099;28;20422;-73
2020/12/01 11:29:31;;;;;;;109.32;70.35;;;8.90;90.50;;;;;;5106034;28;20380;-73
2020/12/01 11:31:57;;;;;;;39.60;29.30;;;9.10;91.50;;;;;;5099600;28;20410;-73
2020/12/01 11:34:23;;;;;;;58.27;41.00;;;9.20;89.00;;;;;;5098221;28;20490;-72
2020/12/01 11:36:48;;;;;;;48.83;35.50;;;9.30;89.90;;;;;;5096227;28;20419;-73
2020/12/01 11:39:15;;;;;;;43.63;31.93;;;9.20;86.90;;;;;;5093506;28;20453;-73
2020/12/01 11:41:41;;;;;;;41.05;29.83;;;9.40;87.10;;;;;;5104284;28;20426;-73
2020/12/01 11:44:08;;;;;;;38.37;28.43;;;9.20;84.90;;;;;;5100972;28;20368;-73
2020/12/01 11:46:34;;;;;;;59.73;45.37;;;9.30;83.60;;;;;;5096287;28;20478;-72
2020/12/01 11:49:03;;;;;;;36.05;26.90;;;9.40;85.10;;;;;;5107013;28;20378;-73
2020/12/01 11:51:30;;;;;;;33.95;26.45;;;9.40;83.90;;;;;;5095395;28;20453;-73
2020/12/01 11:53:56;;;;;;;38.47;28.37;;;9.30;82.80;;;;;;5102021;28;20352;-73
2020/12/01 11:56:22;;;;;;;42.63;31.40;;;9.50;84.00;;;;;;5102399;28;20389;-73
2020/12/01 11:58:48;;;;;;;40.17;30.55;;;9.60;84.30;;;;;;5094632;28;20426;-73
2020/12/01 12:01:15;;;;;;;39.90;28.67;;;9.60;83.80;;;;;;5105750;28;20380;-73
2020/12/01 12:03:41;;;;;;;47.97;34.70;;;9.50;82.20;;;;;;5096640;28;20375;-73
2020/12/01 12:06:07;;;;;;;52.38;37.05;;;9.60;82.70;;;;;;5100038;28;20406;-73
2020/12/01 12:08:33;;;;;;;42.92;29.15;;;9.40;82.10;;;;;;5102965;28;20424;-73
2020/12/01 12:11:00;;;;;;;38.20;28.23;;;9.40;82.70;;;;;;5091776;28;20375;-73
2020/12/01 12:13:27;;;;;;;34.05;25.60;;;9.40;81.40;;;;;;5105824;28;20410;-73
2020/12/01 12:15:53;;;;;;;39.60;28.65;;;9.30;81.00;;;;;;5097995;28;20375;-73
2020/12/01 12:18:19;;;;;;;42.92;30.48;;;9.50;82.20;;;;;;5097765;28;20452;-73
2020/12/01 12:20:45;;;;;;;60.17;38.13;;;9.50;80.80;;;;;;5105631;28;20467;-73
2020/12/01 12:23:11;;;;;;;71.87;45.67;;;9.60;83.10;;;;;;5093605;28;20404;-74
2020/12/01 12:25:36;;;;;;;55.83;39.27;;;9.60;81.60;;;;;;5102861;28;20514;-73
2020/12/01 12:28:03;;;;;;;41.23;30.23;;;9.40;80.90;;;;;;5099281;28;20729;-72
2020/12/01 12:30:29;;;;;;;38.08;27.42;;;9.50;79.20;;;;;;5096533;28;20843;-73
2020/12/01 12:32:54;;;;;;;68.60;44.35;;;9.30;78.10;;;;;;5106142;28;20463;-73
2020/12/01 12:35:21;;;;;;;50.13;37.20;;;9.30;78.80;;;;;;5087482;28;20478;-72
2020/12/01 12:37:47;;;;;;;71.55;51.42;;;9.60;80.50;;;;;;5090057;28;20371;-73
2020/12/01 12:40:13;;;;;;;50.40;38.47;;;9.60;80.20;;;;;;5104886;28;20368;-72
2020/12/01 12:42:39;;;;;;;51.25;38.03;;;9.60;79.40;;;;;;5097529;28;20408;-72
2020/12/01 12:45:05;;;;;;;53.13;37.92;;;9.60;78.60;;;;;;5097473;28;20368;-73
2020/12/01 12:47:31;;;;;;;82.83;54.13;;;9.50;79.30;;;;;;5105515;28;20363;-72
2020/12/01 12:49:57;;;;;;;91.93;56.27;;;9.40;77.70;;;;;;5092065;28;20370;-72
2020/12/01 12:52:23;;;;;;;202.20;120.73;;;9.40;78.00;;;;;;5103211;28;20380;-72
2020/12/01 12:54:49;;;;;;;62.50;42.50;;;9.50;79.20;;;;;;5098804;28;20358;-72
2020/12/01 12:57:15;;;;;;;148.00;47.73;;;9.60;78.40;;;;;;5095442;28;20364;-72
2020/12/01 12:59:41;;;;;;;63.23;45.90;;;9.50;82.00;;;;;;5104545;28;20364;-70
2020/12/01 13:02:07;;;;;;;47.00;33.23;;;9.50;77.20;;;;;;5086890;28;20375;-73
2020/12/01 13:04:33;;;;;;;89.88;64.45;;;9.60;76.60;;;;;;5096268;28;20367;-73
2020/12/01 13:06:58;;;;;;;64.43;45.55;;;9.60;76.80;;;;;;5097890;28;20372;-73
2020/12/01 13:09:24;;;;;;;66.80;44.95;;;9.50;76.30;;;;;;5103986;28;20453;-72
2020/12/01 13:11:51;;;;;;;81.88;47.55;;;9.50;75.00;;;;;;5089635;28;20399;-72
2020/12/01 13:14:17;;;;;;;56.80;35.42;;;9.40;75.90;;;;;;5089603;28;20368;-72
2020/12/01 13:16:49;;;;;;;31.80;22.98;;;9.30;75.40;;;;;;5089607;28;20402;-72
2020/12/01 13:19:15;;;;;;;30.35;23.33;;;10.50;88.50;;;;;;5088877;28;20376;-72
2020/12/01 13:21:42;;;;;;;33.83;25.00;;;9.90;79.40;;;;;;5088751;28;20375;-72