Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:19;;;;;;;7.93;3.50;;;20.20;99.90;;;20.58;60.99;102033.91;4824482;29;20086;-71
2022/09/01 00:03:48;;;;;;;3.72;3.42;;;20.20;99.90;;;20.54;61.35;102029.53;4825467;29;20091;-71
2022/09/01 00:06:21;;;;;;;7.65;3.75;;;20.10;99.90;;;20.57;61.05;102028.56;4825019;29;20105;-71
2022/09/01 00:08:49;;;;;;;5.53;3.47;;;20.20;99.90;;;20.53;61.21;102035.84;4825516;29;20494;-71
2022/09/01 00:11:19;;;;;;;3.50;3.20;;;20.10;99.90;;;20.14;61.38;101990.25;4824246;29;20057;-71
2022/09/01 00:13:49;;;;;;;4.80;3.50;;;20.00;99.90;;;20.14;61.67;102012.66;4825490;29;20070;-71
2022/09/01 00:16:20;;;;;;;8.00;3.83;;;19.90;99.90;;;20.37;61.76;102029.09;4825007;29;20051;-71
2022/09/01 00:18:51;;;;;;;4.07;3.67;;;20.00;99.90;;;20.40;61.80;102033.53;4825367;29;20062;-71
2022/09/01 00:21:25;;;;;;;3.72;3.42;;;20.00;99.90;;;20.39;61.79;102031.75;4825411;29;20046;-71
2022/09/01 00:23:54;;;;;;;4.00;3.42;;;20.00;99.90;;;19.82;61.74;101921.28;4824145;29;20050;-71
2022/09/01 00:26:23;;;;;;;12.30;3.05;;;20.00;99.90;;;20.44;61.66;102029.84;4824008;29;20407;-71
2022/09/01 00:28:51;;;;;;;3.75;3.45;;;20.10;99.90;;;20.48;61.63;102028.78;4823964;29;20050;-71
2022/09/01 00:31:22;;;;;;;4.68;3.30;;;20.10;99.90;;;20.47;61.59;102024.34;4825182;29;20137;-71
2022/09/01 00:33:51;;;;;;;6.28;3.47;;;20.00;99.90;;;20.37;61.70;102022.81;4825208;29;20055;-71
2022/09/01 00:36:20;;;;;;;7.32;3.40;;;20.00;99.90;;;20.40;61.79;102023.63;4824891;29;20486;-71
2022/09/01 00:38:50;;;;;;;5.15;3.20;;;20.00;99.90;;;19.84;61.74;101930.13;4824840;29;20520;-71
2022/09/01 00:41:22;;;;;;;3.80;3.38;;;20.00;99.90;;;20.43;61.65;102028.94;4824917;29;20506;-71
2022/09/01 00:43:54;;;;;;;4.30;3.75;;;20.00;99.90;;;20.44;61.65;102024.47;4825037;29;20057;-72
2022/09/01 00:46:27;;;;;;;5.25;3.78;;;20.00;99.90;;;20.43;61.84;102014.59;4823697;29;20065;-71
2022/09/01 00:49:02;;;;;;;3.97;3.53;;;20.00;99.90;;;20.40;61.69;102022.78;4823750;29;20539;-71
2022/09/01 00:51:33;;;;;;;5.00;3.53;;;20.00;99.90;;;20.21;61.88;101976.66;4824984;29;20107;-71
2022/09/01 00:54:02;;;;;;;;;;;20.00;99.90;;;20.43;61.99;102012.81;4825394;29;20050;-71
2022/09/01 00:56:34;;;;;;;5.25;3.60;;;20.10;99.90;;;20.40;61.77;102007.50;4823679;29;19925;-71
2022/09/01 00:59:02;;;;;;;4.50;3.40;;;20.00;99.90;;;19.85;61.66;101910.44;4823649;29;20557;-71
2022/09/01 01:01:33;;;;;;;11.38;3.50;;;20.00;99.90;;;20.43;61.66;102003.84;4824817;29;20053;-71
2022/09/01 01:04:03;;;;;;;5.30;3.45;;;20.00;99.90;;;20.40;61.72;102007.50;4824875;29;20099;-71
2022/09/01 01:06:32;;;;;;;5.40;3.47;;;20.00;99.90;;;20.27;61.83;101999.78;4824615;29;20062;-71
2022/09/01 01:09:01;;;;;;;4.15;3.75;;;19.90;99.90;;;20.35;61.92;102003.16;4824763;29;20070;-71
2022/09/01 01:11:32;;;;;;;4.95;3.65;;;20.00;99.90;;;20.27;62.12;102000.69;4823475;29;20404;-71
2022/09/01 01:14:09;;;;;;;5.97;3.30;;;19.90;99.90;;;20.16;62.21;101985.72;4824757;29;20074;-71
2022/09/01 01:16:43;;;;;;;5.88;3.20;;;19.90;99.90;;;19.81;62.19;101935.59;4824791;29;20110;-71
2022/09/01 01:25:01;;;;;;;4.07;3.67;;;19.80;99.90;;;20.23;62.57;102004.38;4823361;29;20046;-71
2022/09/01 01:27:33;;;;;;;7.03;3.90;;;19.80;99.90;;;20.13;62.65;102005.50;4822389;29;20532;-71
2022/09/01 01:30:12;;;;;;;4.10;3.70;;;19.80;99.90;;;20.02;62.69;101978.03;4823412;29;20554;-71
2022/09/01 01:32:42;;;;;;;3.78;3.40;;;19.70;99.90;;;20.17;62.80;102001.81;4823319;29;20050;-71
2022/09/01 01:35:13;;;;;;;7.63;3.63;;;19.80;99.90;;;20.09;62.89;102021.75;4823305;29;20058;-71
2022/09/01 01:37:48;;;;;;;3.92;3.25;;;19.70;99.90;;;20.08;63.16;102010.13;4823257;29;20054;-71
2022/09/01 01:40:21;;;;;;;5.40;3.88;;;19.70;99.90;;;20.08;63.19;102031.59;4823175;29;20054;-71
2022/09/01 01:42:53;;;;;;;4.53;3.33;;;19.70;99.90;;;20.06;63.04;102006.59;4823196;29;20107;-71
2022/09/01 01:45:25;;;;;;;4.70;3.50;;;19.70;99.90;;;19.98;63.15;102008.56;4824123;29;20458;-71
2022/09/01 01:47:56;;;;;;;5.88;3.67;;;19.60;99.90;;;19.93;63.36;102001.56;4823083;29;20050;-71
2022/09/01 01:50:33;;;;;;;7.22;3.63;;;19.60;99.90;;;19.96;63.49;102005.03;4823087;29;20058;-71
2022/09/01 01:53:05;;;;;;;6.00;3.50;;;19.60;99.90;;;19.96;63.56;101998.78;4822985;29;20098;-71
2022/09/01 01:55:42;;;;;;;3.80;3.38;;;19.50;99.90;;;19.92;63.55;101997.13;4823310;29;20062;-71
2022/09/01 01:58:13;;;;;;;4.38;3.65;;;19.50;99.90;;;19.91;63.65;102001.59;4823210;29;20425;-71
2022/09/01 02:00:45;;;;;;;4.60;3.30;;;19.50;99.90;;;19.78;63.83;102002.81;4823004;29;20065;-71
2022/09/01 02:03:17;;;;;;;7.13;3.30;;;19.40;99.90;;;19.27;63.67;101902.03;4824128;29;20153;-71
2022/09/01 02:05:48;;;;;;;7.50;3.53;;;19.40;99.90;;;19.78;64.10;102000.16;4822682;29;20061;-72
2022/09/01 02:08:24;;;;;;;7.95;3.47;;;19.40;99.90;;;19.68;64.30;101993.22;4822937;29;20050;-71
2022/09/01 02:10:58;;;;;;;8.00;3.72;;;19.30;99.90;;;19.39;64.30;101931.28;4822910;29;20153;-71
2022/09/01 02:13:29;;;;;;;4.35;3.20;;;19.40;99.90;;;19.74;64.27;101998.44;4822862;29;20432;-71
2022/09/01 02:16:02;;;;;;;6.97;3.40;;;19.40;99.90;;;19.80;64.16;101998.31;4822822;29;20055;-71
2022/09/01 02:18:34;;;;;;;4.35;3.45;;;19.40;99.90;;;19.69;64.17;101984.22;4822790;29;20114;-71
2022/09/01 02:21:08;;;;;;;8.20;3.70;;;19.40;99.90;;;19.61;64.23;101970.09;4824280;29;20462;-71
2022/09/01 02:23:42;;;;;;;8.82;3.60;;;19.40;99.90;;;19.72;64.17;101993.09;4822698;29;20070;-71
2022/09/01 02:26:12;;;;;;;3.90;3.47;;;19.40;99.90;;;19.70;64.20;101994.06;4822517;29;20046;-71
2022/09/01 02:28:48;;;;;;;6.68;4.20;;;19.40;99.90;;;19.65;64.14;101983.44;4823934;29;20046;-71
2022/09/01 02:31:27;;;;;;;5.93;3.78;;;19.30;99.90;;;19.66;64.36;101977.16;4823932;29;20498;-71
2022/09/01 02:33:59;;;;;;;5.85;3.78;;;19.30;99.90;;;19.67;64.45;101975.34;4822733;29;20482;-71
2022/09/01 02:36:31;;;;;;;3.78;3.30;;;19.30;99.90;;;19.61;64.35;101976.38;4822565;29;20532;-71
2022/09/01 02:39:00;;;;;;;6.22;3.50;;;19.30;99.90;;;19.66;64.56;101984.31;4839070;29;20406;-71
2022/09/01 02:41:33;;;;;;;4.18;3.78;;;19.30;99.90;;;19.69;64.53;101989.59;4825707;29;20472;-71
2022/09/01 02:44:10;;;;;;;4.68;3.70;;;19.30;99.90;;;19.68;64.13;101982.47;4825700;29;20497;-71
2022/09/01 02:46:41;;;;;;;5.30;3.50;;;19.30;99.90;;;19.65;64.37;101987.91;4825758;29;20471;-71
2022/09/01 02:49:16;;;;;;;5.07;3.67;;;19.20;99.90;;;19.54;64.47;101969.38;4825315;29;20107;-71
2022/09/01 02:51:47;;;;;;;5.13;3.78;;;19.20;99.90;;;19.60;64.46;101977.28;4825520;29;20077;-71
2022/09/01 02:54:17;;;;;;;9.07;3.85;;;19.30;99.90;;;19.62;64.50;101974.56;4825501;29;20052;-71
2022/09/01 02:56:48;;;;;;;8.07;4.10;;;19.20;99.90;;;19.60;64.33;101974.63;4825531;29;20054;-71
2022/09/01 02:59:20;;;;;;;;;;;19.20;99.90;;;19.61;64.44;101972.78;4825892;29;20066;-71
2022/09/01 03:01:51;;;;;;;6.45;3.90;;;19.30;99.90;;;19.59;64.43;101961.19;4825264;29;20291;-71
2022/09/01 03:04:21;;;;;;;6.40;3.95;;;19.20;99.90;;;19.56;64.28;101963.97;4825346;29;20086;-71
2022/09/01 03:06:53;;;;;;;6.40;3.50;;;19.20;99.90;;;19.54;64.34;101963.13;4824914;29;20054;-71
2022/09/01 03:09:23;;;;;;;6.20;3.65;;;19.20;99.90;;;19.55;64.33;101960.41;4825302;29;20074;-71
2022/09/01 03:11:54;;;;;;;6.70;3.42;;;19.20;99.90;;;19.60;64.14;101963.00;4826163;29;20080;-71
2022/09/01 03:14:25;;;;;;;6.40;4.18;;;19.20;99.90;;;19.56;64.15;101956.81;4825214;29;20111;-71
2022/09/01 03:16:54;;;;;;;5.38;4.10;;;19.20;99.90;;;19.33;64.09;101916.22;4825141;29;20050;-71
2022/09/01 03:19:23;;;;;;;5.28;3.88;;;19.20;99.90;;;19.52;63.96;101967.66;4825139;29;20050;-70
2022/09/01 03:21:51;;;;;;;7.20;4.15;;;19.10;99.90;;;19.54;63.87;101964.03;4826034;29;20050;-71
2022/09/01 03:24:23;;;;;;;4.60;3.90;;;19.10;99.90;;;19.45;64.16;101958.00;4824785;29;20046;-71
2022/09/01 03:26:54;;;;;;;5.55;4.07;;;19.10;99.90;;;19.50;64.02;101956.97;4824899;29;20493;-71
2022/09/01 03:29:23;;;;;;;6.00;4.07;;;19.10;99.90;;;19.47;63.94;101956.16;4824967;29;20078;-71
2022/09/01 03:31:51;;;;;;;4.28;3.65;;;19.10;99.90;;;19.48;63.91;101941.78;4825084;29;20050;-71
2022/09/01 03:34:22;;;;;;;5.88;4.18;;;19.10;99.90;;;19.40;63.85;101946.47;4824782;29;20061;-71
2022/09/01 03:36:53;;;;;;;7.38;4.07;;;19.00;99.90;;;19.43;63.88;101946.41;4824603;29;20059;-71
2022/09/01 03:39:29;;;;;;;5.63;3.67;;;19.00;99.90;;;19.42;63.93;101942.81;4825091;29;20058;-71
2022/09/01 03:42:00;;;;;;;7.50;4.13;;;19.00;99.90;;;19.15;63.96;101904.97;4825907;29;20046;-71
2022/09/01 03:44:28;;;;;;;6.05;3.65;;;19.00;99.90;;;19.33;64.13;101934.13;4825734;29;20043;-71
2022/09/01 03:46:57;;;;;;;4.28;3.47;;;19.00;99.90;;;19.34;64.00;101942.13;4825814;29;20133;-71
2022/09/01 03:49:27;;;;;;;5.60;3.70;;;19.00;99.90;;;19.31;64.32;101949.34;4824541;29;20120;-71
2022/09/01 03:51:57;;;;;;;4.95;3.80;;;18.90;99.90;;;19.30;64.23;101947.59;4824022;29;20116;-71
2022/09/01 03:54:29;;;;;;;5.00;3.87;;;18.90;99.90;;;19.29;64.15;101935.97;4824525;29;20061;-70
2022/09/01 03:56:59;;;;;;;8.23;3.60;;;18.90;99.90;;;19.22;64.03;101934.31;4824527;29;20704;-70
2022/09/01 03:59:29;;;;;;;4.18;3.30;;;18.90;99.90;;;19.25;64.28;101949.47;4825780;29;20125;-71
2022/09/01 04:01:59;;;;;;;5.05;3.55;;;18.90;99.90;;;19.17;64.04;101941.59;4824418;29;20501;-71
2022/09/01 04:04:30;;;;;;;5.72;3.88;;;18.80;99.90;;;19.24;64.17;101940.53;4824397;29;20133;-71
2022/09/01 04:06:59;;;;;;;7.57;3.90;;;18.80;99.90;;;19.12;64.50;101939.94;4824136;29;20062;-70
2022/09/01 04:09:33;;;;;;;5.07;3.95;;;18.70;99.90;;;19.15;64.30;101940.75;4824406;29;20074;-71
2022/09/01 04:12:07;;;;;;;4.88;3.90;;;18.70;99.90;;;19.14;64.18;101938.09;4825600;29;20078;-71
2022/09/01 04:14:37;;;;;;;4.32;3.42;;;18.80;99.90;;;18.98;64.63;101937.56;4824278;29;20087;-71
2022/09/01 04:19:57;;;;;;;5.43;3.92;;;18.60;99.90;;;18.98;64.53;101936.66;4824298;29;20054;-71
2022/09/01 04:22:30;;;;;;;5.85;3.67;;;18.60;99.90;;;18.82;64.58;101907.50;4823828;29;20058;-70
2022/09/01 04:24:59;;;;;;;5.25;3.70;;;18.60;99.90;;;18.89;64.62;101944.00;4824132;29;20050;-70
2022/09/01 04:27:29;;;;;;;6.60;4.03;;;18.50;99.90;;;18.71;64.59;101914.03;4824200;29;20135;-71
2022/09/01 04:30:00;;;;;;;10.80;4.05;;;18.50;99.90;;;18.96;64.42;101941.19;4824131;29;20051;-71
2022/09/01 04:32:31;;;;;;;9.80;4.13;;;18.50;99.90;;;18.96;64.25;101947.44;4824038;29;20054;-71
2022/09/01 04:35:02;;;;;;;6.10;4.15;;;18.50;99.90;;;18.84;64.41;101947.69;4823886;29;20115;-71
2022/09/01 04:37:31;;;;;;;4.85;3.63;;;18.50;99.90;;;18.79;64.59;101938.88;4823986;29;20394;-70
2022/09/01 04:40:05;;;;;;;6.35;4.05;;;18.40;99.90;;;18.78;64.82;101937.97;4823983;29;20370;-71
2022/09/01 04:42:35;;;;;;;5.28;3.75;;;18.40;99.90;;;18.84;64.52;101939.66;4823959;29;20057;-71
2022/09/01 04:45:09;;;;;;;4.55;3.95;;;18.40;99.90;;;18.77;64.47;101924.63;4823853;29;20054;-70
2022/09/01 04:47:46;;;;;;;5.45;4.35;;;18.50;99.90;;;18.65;64.66;101944.53;4823753;29;20046;-71
2022/09/01 04:50:17;;;;;;;6.75;4.18;;;18.30;99.90;;;18.69;64.94;101953.38;4823816;29;20413;-71
2022/09/01 04:53:10;;;;;;;4.85;3.90;;;18.40;99.90;;;18.65;65.02;101941.84;4824682;29;20200;-70
2022/09/01 04:55:43;;;;;;;4.22;3.92;;;18.30;99.90;;;18.55;65.10;101936.69;4823717;29;20394;-71
2022/09/01 04:58:17;;;;;;;6.88;4.38;;;18.20;99.90;;;18.53;65.26;101947.44;4823642;29;20058;-71
2022/09/01 05:00:48;;;;;;;7.72;4.65;;;18.20;99.90;;;18.56;65.13;101939.31;4823624;29;20077;-71
2022/09/01 05:03:22;;;;;;;7.55;4.30;;;18.20;99.90;;;18.38;65.23;101941.47;4823551;29;20081;-71
2022/09/01 05:06:17;;;;;;;8.50;4.40;;;18.10;99.90;;;18.36;65.37;101946.84;4819261;29;20054;-71
2022/09/01 05:08:59;;;;;;;6.32;4.72;;;18.00;99.90;;;18.35;65.48;101931.69;4823433;29;20102;-71
2022/09/01 05:11:48;;;;;;;8.02;4.78;;;18.00;99.90;;;18.39;65.37;101943.25;4823457;29;20058;-71
2022/09/01 05:14:25;;;;;;;6.63;4.40;;;18.00;99.90;;;18.28;65.42;101926.47;4823424;29;20050;-70
2022/09/01 05:16:59;;;;;;;9.75;4.85;;;18.00;99.90;;;18.27;65.68;101940.78;4823387;29;20058;-71
2022/09/01 05:19:29;;;;;;;6.80;4.90;;;18.00;99.90;;;18.21;65.75;101933.75;4823364;29;20466;-70
2022/09/01 05:22:00;;;;;;;6.00;4.35;;;17.90;99.90;;;18.22;65.86;101934.63;4823375;29;20409;-70
2022/09/01 05:24:31;;;;;;;11.07;5.78;;;17.80;99.90;;;18.27;65.59;101930.97;4823296;29;20058;-71
2022/09/01 05:27:04;;;;;;;8.13;4.85;;;17.90;99.90;;;18.40;65.59;101931.59;4823299;29;20115;-70
2022/09/01 05:29:38;;;;;;;6.30;4.50;;;18.00;99.90;;;18.45;65.01;101937.78;4823217;29;20050;-70
2022/09/01 05:32:08;;;;;;;7.63;4.50;;;18.10;99.90;;;18.48;64.58;101929.69;4822914;29;20524;-70
2022/09/01 05:34:39;;;;;;;5.10;4.60;;;18.20;99.90;;;18.58;64.51;101934.81;4823181;29;20137;-70
2022/09/01 05:37:10;;;;;;;5.97;4.65;;;18.20;99.90;;;18.60;64.08;101927.63;4822795;29;20062;-70
2022/09/01 05:39:39;;;;;;;8.27;5.03;;;18.30;99.90;;;18.64;63.84;101932.00;4823115;29;20058;-71
2022/09/01 05:42:08;;;;;;;7.05;5.20;;;18.30;99.90;;;18.41;64.12;101928.88;4823087;29;20405;-71
2022/09/01 05:44:42;;;;;;;;;;;18.20;99.90;;;18.13;64.40;101897.31;4823613;29;20129;-70
2022/09/01 05:47:14;;;;;;;4.95;4.45;;;18.10;99.90;;;18.27;64.92;101933.66;4837821;29;19925;-70
2022/09/01 05:49:52;;;;;;;8.32;5.10;;;18.00;99.90;;;18.34;64.80;101932.59;4822900;29;20386;-71
2022/09/01 05:52:24;;;;;;;9.23;5.13;;;18.00;99.90;;;18.42;64.67;101941.41;4822918;29;20054;-71
2022/09/01 05:54:55;;;;;;;6.65;4.53;;;18.10;99.90;;;18.49;64.29;101943.06;4822964;29;20058;-71
2022/09/01 05:57:25;;;;;;;8.63;5.03;;;18.10;99.90;;;18.44;64.35;101941.38;4822798;29;20089;-71
2022/09/01 06:00:11;;;;;;;7.63;4.82;;;18.10;99.90;;;18.13;64.31;101932.13;4822681;29;20054;-71
2022/09/01 06:02:43;;;;;;;7.97;4.88;;;18.00;99.90;;;17.70;64.65;101832.97;4823567;29;20043;-71
2022/09/01 06:05:18;;;;;;;9.07;5.40;;;17.90;99.90;;;18.44;64.67;101960.13;4822738;29;20058;-70
2022/09/01 06:07:48;;;;;;;8.13;5.53;;;18.00;99.90;;;18.49;64.22;101950.19;4822188;29;20115;-71
2022/09/01 06:10:16;;;;;;;14.90;5.40;;;18.10;99.90;;;18.56;64.50;101943.81;4822683;29;20054;-70
2022/09/01 06:12:46;;;;;;;6.60;4.40;;;18.10;99.90;;;18.47;64.02;101931.47;4823637;29;20129;-71
2022/09/01 06:15:19;;;;;;;7.40;5.00;;;18.20;99.90;;;18.48;64.26;101949.34;4825574;29;20081;-71
2022/09/01 06:17:51;;;;;;;11.38;4.90;;;18.20;99.90;;;18.55;64.23;101952.75;4825923;29;20077;-68
2022/09/01 06:20:21;;;;;;;10.40;4.88;;;18.20;99.90;;;18.47;64.65;101942.19;4825841;29;20050;-74
2022/09/01 06:22:51;;;;;;;5.88;4.82;;;18.10;99.90;;;18.52;64.44;101924.25;4827095;29;20570;-70
2022/09/01 06:25:21;;;;;;;6.55;4.95;;;18.20;99.90;;;18.69;63.92;101946.22;4825818;29;20057;-73
2022/09/01 06:27:51;;;;;;;6.50;5.20;;;18.30;99.90;;;18.81;63.66;101937.03;4825654;29;20412;-73
2022/09/01 06:30:25;;;;;;;6.90;5.07;;;18.50;99.90;;;18.75;62.94;101884.44;4825690;29;20508;-73
2022/09/01 06:33:08;;;;;;;6.82;5.25;;;18.70;99.90;;;18.92;61.69;101884.94;4825639;29;20054;-76
2022/09/01 06:35:39;;;;;;;13.35;5.28;;;18.90;99.90;;;19.03;62.00;101948.19;4826042;29;20059;-77
2022/09/01 06:38:09;;;;;;;10.52;5.28;;;18.80;99.90;;;19.28;62.18;101946.72;4825722;29;20058;-69
2022/09/01 06:40:43;;;;;;;5.65;5.05;;;18.90;99.90;;;19.49;61.70;101954.31;4825726;29;20062;-75
2022/09/01 06:43:16;;;;;;;6.70;4.78;;;19.10;99.90;;;19.57;61.98;101949.63;4825709;29;20057;-72
2022/09/01 06:45:53;;;;;;;6.45;4.90;;;19.10;99.90;;;19.90;60.77;101950.63;4826795;29;20050;-70
2022/09/01 06:48:23;;;;;;;14.32;5.50;;;19.50;99.90;;;20.16;59.98;101954.38;4825756;29;20050;-70
2022/09/01 06:51:01;;;;;;;6.53;4.78;;;19.70;99.90;;;20.19;58.84;101946.25;4825518;29;20466;-70
2022/09/01 06:53:55;;;;;;;5.97;4.88;;;19.80;99.90;;;20.27;58.65;101943.38;4825456;29;20054;-69
2022/09/01 06:56:30;;;;;;;6.30;4.90;;;19.90;99.90;;;20.27;58.56;101952.31;4825225;29;20099;-63
2022/09/01 06:59:02;;;;;;;6.70;5.25;;;19.90;99.90;;;20.58;58.24;101950.53;4825271;29;20062;-62
2022/09/01 07:01:32;;;;;;;13.98;5.03;;;20.20;99.90;;;20.84;57.44;101962.38;4825228;29;20054;-62
2022/09/01 07:04:02;;;;;;;9.30;5.32;;;20.40;99.90;;;20.88;56.64;101961.34;4825298;29;20077;-62
2022/09/01 07:06:42;;;;;;;10.15;5.75;;;20.60;99.90;;;20.74;56.91;101964.44;4824940;29;20062;-63
2022/09/01 07:09:33;;;;;;;7.43;5.20;;;20.40;99.90;;;20.88;56.91;101961.34;4826308;29;20050;-62
2022/09/01 07:12:30;;;;;;;11.05;5.13;;;20.50;99.90;;;20.84;56.92;101965.06;4825068;29;20504;-66
2022/09/01 07:15:00;;;;;;;9.43;5.47;;;20.50;99.90;;;20.53;57.25;101970.44;4825075;29;20042;-63
2022/09/01 07:17:52;;;;;;;12.95;5.45;;;20.30;99.90;;;20.12;57.71;101941.94;4824845;29;20086;-71
2022/09/01 07:20:24;;;;;;;8.90;5.30;;;20.00;99.90;;;20.46;57.77;101958.09;4824924;29;20065;-67
2022/09/01 07:22:56;;;;;;;8.75;4.40;;;20.00;99.90;;;20.76;57.48;101964.38;4824915;29;20054;-66
2022/09/01 07:25:40;;;;;;;7.07;5.47;;;20.30;99.90;;;20.76;57.05;101964.38;4823847;29;20437;-68
2022/09/01 07:28:34;;;;;;;9.68;4.68;;;20.40;99.90;;;20.17;58.17;101983.00;4824556;29;20042;-68
2022/09/01 07:31:07;;;;;;;7.88;5.05;;;20.00;99.90;;;20.23;59.06;101968.56;4826049;29;20276;-68
2022/09/01 07:34:03;;;;;;;8.32;5.32;;;19.90;99.90;;;20.62;57.84;101962.97;4824548;29;20050;-69
2022/09/01 07:36:55;;;;;;;8.10;4.72;;;20.20;99.90;;;20.68;58.05;101964.63;4824605;29;20054;-67
2022/09/01 07:39:44;;;;;;;6.88;4.95;;;20.30;99.90;;;20.59;57.81;101968.47;4825829;29;20087;-68
2022/09/01 07:42:39;;;;;;;10.18;5.13;;;20.30;99.90;;;20.72;57.56;101970.78;4825608;29;20130;-67
2022/09/01 07:45:48;;;;;;;8.43;5.30;;;20.30;99.90;;;20.91;57.91;101964.81;4825602;29;20058;-68
2022/09/01 07:48:28;;;;;;;7.50;5.30;;;20.40;99.90;;;20.42;57.16;101887.38;4824604;29;20109;-63
2022/09/01 07:51:22;;;;;;;5.35;4.85;;;20.50;99.90;;;20.58;56.01;101872.56;4824466;29;20074;-68
2022/09/01 07:54:07;;;;;;;6.45;4.90;;;20.70;99.90;;;21.20;55.60;101964.88;4824525;29;20565;-69
2022/09/01 07:56:36;;;;;;;4.95;4.45;;;20.90;99.90;;;21.14;55.96;101975.81;4824432;29;20501;-67
2022/09/01 07:59:10;;;;;;;13.00;4.97;;;20.80;99.90;;;20.94;56.02;101969.25;4824408;29;20186;-79
2022/09/01 08:02:16;;;;;;;6.72;4.63;;;20.70;99.90;;;21.12;57.39;101969.59;4819219;29;20072;-80
2022/09/01 08:04:47;;;;;;;6.57;4.40;;;20.70;99.90;;;21.59;55.30;101981.59;4824968;29;20062;-81
2022/09/01 08:07:17;;;;;;;7.68;4.80;;;21.00;99.90;;;21.31;53.79;101886.47;4825005;29;20058;-77
2022/09/01 08:09:46;;;;;;;9.10;4.32;;;21.40;99.90;;;22.03;53.71;101977.44;4824331;29;20043;-76
2022/09/01 08:12:16;;;;;;;9.27;4.40;;;21.60;99.90;;;22.22;53.30;101982.16;4824249;29;20145;-84
2022/09/01 08:14:52;;;;;;;5.20;4.30;;;21.80;99.90;;;22.01;53.66;101988.28;4824080;29;20043;-75
2022/09/01 08:17:42;;;;;;;7.93;4.07;;;21.70;99.90;;;21.89;54.47;101972.50;4823998;29;20058;-64
2022/09/01 08:20:20;;;;;;;7.95;4.47;;;21.60;99.90;;;22.05;53.52;101981.84;4823877;29;20062;-64
2022/09/01 08:22:54;;;;;;;9.88;4.10;;;21.60;99.90;;;22.34;52.80;101987.13;4824035;29;20141;-64
2022/09/01 08:25:31;;;;;;;10.10;4.00;;;21.90;99.90;;;22.23;53.08;101972.25;4823964;29;20149;-64
2022/09/01 08:27:59;;;;;;;5.22;4.50;;;21.90;99.90;;;22.29;52.50;101991.81;4824071;29;20079;-64
2022/09/01 08:30:31;;;;;;;6.43;4.20;;;22.00;99.90;;;22.12;53.48;101955.59;4823827;29;20760;-64
2022/09/01 08:33:00;;;;;;;5.90;3.97;;;21.90;99.90;;;22.60;52.47;101988.06;4823998;29;20408;-64
2022/09/01 08:35:39;;;;;;;6.78;4.53;;;22.10;99.90;;;22.53;51.12;101981.94;4823997;29;20161;-64
2022/09/01 08:38:09;;;;;;;6.28;4.05;;;22.30;99.90;;;22.81;51.33;101971.06;4823517;29;20050;-64
2022/09/01 08:40:39;;;;;;;7.78;4.22;;;22.40;99.90;;;22.96;50.60;101992.09;4823865;29;20058;-64
2022/09/01 08:43:21;;;;;;;5.67;4.50;;;22.60;99.90;;;23.00;51.12;101993.72;4823841;29;20141;-64
2022/09/01 08:45:53;;;;;;;7.25;4.10;;;22.60;99.90;;;23.15;50.37;102006.66;4823504;29;20299;-64
2022/09/01 08:48:29;;;;;;;5.55;4.07;;;22.80;99.90;;;23.33;49.93;101948.38;4823774;29;20485;-64
2022/09/01 08:51:26;;;;;;;9.05;4.22;;;23.10;99.90;;;23.23;50.27;101989.22;4824925;29;20080;-64
2022/09/01 08:54:11;;;;;;;8.45;4.38;;;23.10;99.90;;;22.99;51.93;101986.59;4823717;29;20096;-64
2022/09/01 08:56:42;;;;;;;4.68;3.97;;;22.70;99.90;;;23.19;51.56;101989.38;4823310;29;20565;-64
2022/09/01 08:59:12;;;;;;;7.82;4.38;;;22.80;99.90;;;23.63;50.93;101990.38;4823455;29;20442;-64
2022/09/01 09:02:20;;;;;;;5.25;4.57;;;23.10;99.90;;;23.62;50.51;101997.59;4823546;29;20501;-64
2022/09/01 09:05:03;;;;;;;5.07;4.43;;;23.20;99.90;;;23.33;50.29;101980.78;4824788;29;20088;-64
2022/09/01 09:08:16;;;;;;;8.32;4.55;;;23.20;99.90;;;22.93;51.31;101981.41;4824852;29;20054;-64
2022/09/01 09:10:57;;;;;;;6.40;4.35;;;22.80;99.90;;;22.72;52.33;101976.81;4822670;29;20421;-63
2022/09/01 09:13:41;;;;;;;5.57;4.40;;;22.50;99.90;;;22.83;52.60;101958.41;4823283;29;20055;-64
2022/09/01 09:16:16;;;;;;;13.40;4.50;;;22.50;99.90;;;22.74;52.21;101978.53;4824243;29;20108;-64
2022/09/01 09:18:50;;;;;;;7.55;4.35;;;22.40;99.90;;;23.01;51.96;101971.22;4824256;29;20458;-64
2022/09/01 09:21:29;;;;;;;7.80;4.20;;;22.60;99.90;;;23.11;51.49;101981.59;4824361;29;20051;-64
2022/09/01 09:24:11;;;;;;;4.97;4.50;;;22.70;99.90;;;22.89;51.37;101958.19;4824324;29;20054;-64
2022/09/01 09:26:40;;;;;;;5.32;3.85;;;22.60;99.90;;;22.91;51.78;101910.41;4824098;29;20054;-64
2022/09/01 09:29:10;;;;;;;7.07;4.75;;;22.80;99.90;;;23.15;51.47;101972.44;4824457;29;20080;-64
2022/09/01 09:31:42;;;;;;;8.73;5.13;;;22.80;99.90;;;22.91;51.51;101972.50;4822949;29;20047;-64
2022/09/01 09:34:32;;;;;;;6.40;4.22;;;22.70;99.90;;;23.11;51.58;101969.94;4824234;29;20054;-64
2022/09/01 09:37:22;;;;;;;6.43;4.38;;;22.70;99.90;;;23.14;51.33;101975.19;4823044;29;20386;-65
2022/09/01 09:40:09;;;;;;;10.07;4.38;;;22.70;99.90;;;23.17;50.86;101967.00;4824134;29;20083;-64
2022/09/01 09:42:41;;;;;;;5.93;4.22;;;22.80;99.90;;;23.33;50.84;101964.56;4824390;29;20058;-64
2022/09/01 09:45:24;;;;;;;5.35;4.18;;;22.90;99.90;;;23.51;51.11;101953.03;4824029;29;20050;-65
2022/09/01 09:47:54;;;;;;;6.25;4.07;;;23.00;99.90;;;23.88;49.81;101965.00;4824031;29;20042;-64
2022/09/01 09:50:28;;;;;;;4.40;3.85;;;23.40;99.90;;;23.50;49.70;101968.38;4827310;29;20050;-64
2022/09/01 09:53:18;;;;;;;8.25;4.30;;;23.20;99.90;;;23.47;50.38;101959.50;4827595;29;20058;-64
2022/09/01 09:55:54;;;;;;;;;;;23.10;99.90;;;23.61;49.09;101959.84;4827881;29;20106;-64
2022/09/01 09:58:30;;;;;;;6.50;4.25;;;23.30;99.90;;;23.57;49.51;101961.78;4827649;29;20019;-64
2022/09/01 10:01:07;;;;;;;9.02;4.65;;;23.20;99.90;;;23.58;49.25;101960.84;4827153;29;20106;-64
2022/09/01 10:03:41;;;;;;;6.28;4.18;;;23.20;99.90;;;23.56;50.21;101967.22;4827020;29;20046;-64
2022/09/01 10:06:29;;;;;;;9.80;4.20;;;23.10;99.90;;;23.53;49.90;101961.97;4827359;29;20065;-67
2022/09/01 10:09:00;;;;;;;8.52;4.10;;;23.10;99.90;;;23.60;50.32;101958.94;4827592;29;20043;-70
2022/09/01 10:11:35;;;;;;;9.95;4.68;;;23.20;99.90;;;23.88;51.01;101961.41;4827648;29;20047;-74
2022/09/01 10:14:16;;;;;;;5.93;4.20;;;23.30;99.90;;;23.80;49.24;101961.72;4827404;29;20126;-70
2022/09/01 10:17:09;;;;;;;6.78;3.60;;;23.40;99.90;;;23.78;49.04;101955.50;4827448;29;20458;-77
2022/09/01 10:19:47;;;;;;;8.43;3.50;;;23.40;99.90;;;23.92;49.24;101960.34;4827216;29;20093;-65
2022/09/01 10:22:16;;;;;;;9.70;3.47;;;23.40;99.90;;;24.07;49.02;101951.59;4826860;29;20409;-64
2022/09/01 10:24:46;;;;;;;;;;;23.60;99.90;;;24.10;48.49;101959.56;4827483;29;20130;-63
2022/09/01 10:27:22;;;;;;;6.45;3.50;;;23.70;99.90;;;24.06;48.39;101936.34;4826975;29;19956;-65
2022/09/01 10:29:57;;;;;;;5.95;3.67;;;23.70;99.90;;;24.14;48.29;101956.66;4825733;29;20050;-65
2022/09/01 10:32:50;;;;;;;8.15;3.55;;;23.70;99.90;;;24.28;46.77;101945.25;4826658;29;20129;-64
2022/09/01 10:35:28;;;;;;;8.20;3.30;;;23.90;99.90;;;24.15;46.37;101946.75;4826876;29;20070;-64
2022/09/01 10:37:59;;;;;;;5.53;3.25;;;23.80;99.90;;;24.17;47.22;101940.34;4826602;29;20046;-65
2022/09/01 10:40:40;;;;;;;;;;;23.70;99.90;;;24.48;46.90;101922.72;4827689;29;20054;-62
2022/09/01 10:43:35;;;;;;;7.05;3.75;;;24.10;99.90;;;24.83;46.66;101935.56;4826730;29;20307;-64
2022/09/01 10:46:46;;;;;;;6.32;2.83;;;24.40;99.90;;;25.04;44.95;101929.13;4826574;29;20129;-63
2022/09/01 10:50:01;;;;;;;4.13;2.80;;;24.60;99.90;;;24.78;43.20;101845.53;4826743;29;20051;-62
2022/09/01 10:53:04;;;;;;;6.07;3.25;;;24.90;99.90;;;25.38;44.02;101941.91;4826452;29;20438;-63
2022/09/01 10:55:47;;;;;;;7.70;2.60;;;25.00;99.90;;;24.78;42.96;101913.22;4826677;29;20056;-65