Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:13;;;;;;;;;;;;;;;;;;5058914;28;20055;-72
2021/11/24 00:02:39;;;;;;;14.65;7.72;;;;;;;;;;5058445;28;19924;-73
2021/11/24 00:05:06;;;;;;;12.82;7.75;;;;;;;;;;5057092;28;20049;-73
2021/11/24 00:07:32;;;;;;;8.90;7.40;;;;;;;;;;5032039;28;20059;-73
2021/11/24 00:09:58;;;;;;;9.45;7.40;;;;;;;;;;5062578;28;20071;-73
2021/11/24 00:12:24;;;;;;;12.18;8.23;;;;;;;;;;5052214;28;20071;-72
2021/11/24 00:14:51;;;;;;;10.85;7.72;;;;;;;;;;5062872;28;20053;-73
2021/11/24 00:17:17;;;;;;;10.82;7.82;;;;;;;;;;5064034;28;20481;-72
2021/11/24 00:19:44;;;;;;;13.48;8.27;;;;;;;;;;5056659;28;20044;-73
2021/11/24 00:22:10;;;;;;;11.65;7.85;;;;;;;;;;5044151;28;20053;-73
2021/11/24 00:24:37;;;;;;;11.35;8.23;;;;;;;;;;5054479;28;20048;-73
2021/11/24 00:27:03;;;;;;;9.73;7.80;;;;;;;;;;5059586;28;20093;-73
2021/11/24 00:29:29;;;;;;;12.75;7.80;;;;;;;;;;5047392;28;20053;-73
2021/11/24 00:31:56;;;;;;;10.63;7.72;;;;;;;;;;5053739;28;20056;-73
2021/11/24 00:34:22;;;;;;;11.75;8.60;;;;;;;;;;5050771;28;20052;-73
2021/11/24 00:36:48;;;;;;;11.57;7.82;;;;;;;;;;5058919;28;20130;-73
2021/11/24 00:39:15;;;;;;;10.85;8.02;;;;;;;;;;5060175;28;20433;-73
2021/11/24 00:41:41;;;;;;;9.95;7.63;;;;;;;;;;5052296;28;20053;-73
2021/11/24 00:44:07;;;;;;;9.48;7.45;;;;;;;;;;5051940;28;20053;-73
2021/11/24 00:46:34;;;;;;;10.23;8.20;;;;;;;;;;5046166;28;20049;-73
2021/11/24 00:49:05;;;;;;;8.55;7.28;;;;;;;;;;5041658;28;20059;-73
2021/11/24 00:51:32;;;;;;;11.38;8.02;;;;;;;;;;5051183;28;20072;-73
2021/11/24 00:53:58;;;;;;;12.55;8.50;;;;;;;;;;5058620;28;20056;-73
2021/11/24 00:56:25;;;;;;;9.77;7.75;;;;;;;;;;5058411;28;20053;-73
2021/11/24 00:58:51;;;;;;;13.38;8.57;;;;;;;;;;5025507;28;20048;-73
2021/11/24 01:01:17;;;;;;;12.65;8.15;;;;;;;;;;5056067;28;20067;-73
2021/11/24 01:03:44;;;;;;;14.20;8.60;;;;;;;;;;5050434;28;20563;-74
2021/11/24 01:06:10;;;;;;;11.85;8.35;;;;;;;;;;5058888;28;20078;-73
2021/11/24 01:08:37;;;;;;;13.00;8.95;;;;;;;;;;5050904;28;20055;-73
2021/11/24 01:11:03;;;;;;;13.40;8.98;;;;;;;;;;5035948;28;20052;-73
2021/11/24 01:13:30;;;;;;;13.65;9.57;;;;;;;;;;5051168;28;20044;-76
2021/11/24 01:15:56;;;;;;;12.25;8.43;;;;;;;;;;5031267;28;20052;-73
2021/11/24 01:18:23;;;;;;;12.85;8.60;;;;;;;;;;5058157;28;20056;-73
2021/11/24 01:20:49;;;;;;;15.63;8.70;;;;;;;;;;5050696;28;20056;-73
2021/11/24 01:23:16;;;;;;;14.57;9.63;;;;;;;;;;5058341;28;20498;-73
2021/11/24 01:25:43;;;;;;;12.25;8.88;;;;;;;;;;5045939;28;20425;-73
2021/11/24 01:28:09;;;;;;;13.55;8.75;;;;;;;;;;5032047;28;20194;-73
2021/11/24 01:30:36;;;;;;;13.90;9.93;;;;;;;;;;5059159;28;20048;-73
2021/11/24 01:33:02;;;;;;;13.88;8.25;;;;;;;;;;5049989;28;20217;-73
2021/11/24 01:35:29;;;;;;;11.63;7.85;;;;;;;;;;5058970;28;21282;-73
2021/11/24 01:37:55;;;;;;;11.93;8.02;;;;;;;;;;5030425;28;20053;-73
2021/11/24 01:40:22;;;;;;;13.80;7.43;;;;;;;;;;5057981;28;20052;-73
2021/11/24 01:42:48;;;;;;;10.98;7.53;;;;;;;;;;5050556;28;20059;-73
2021/11/24 01:45:15;;;;;;;9.40;6.85;;;;;;;;;;5040099;28;20048;-73
2021/11/24 01:47:42;;;;;;;11.70;7.50;;;;;;;;;;5058550;28;20048;-73
2021/11/24 01:50:08;;;;;;;10.82;7.28;;;;;;;;;;5046659;28;20048;-73
2021/11/24 01:52:35;;;;;;;14.25;7.90;;;;;;;;;;5054887;28;20681;-73
2021/11/24 01:55:03;;;;;;;11.00;7.68;;;;;;;;;;5049744;28;20485;-72
2021/11/24 01:57:30;;;;;;;;;;;;;;;;;;5057987;28;20058;-72
2021/11/24 01:59:56;;;;;;;10.88;6.75;;;;;;;;;;5050250;28;19951;-72
2021/11/24 02:02:23;;;;;;;9.65;6.43;;;;;;;;;;5054436;28;20107;-72
2021/11/24 02:04:49;;;;;;;9.77;6.78;;;;;;;;;;5051553;28;20058;-73
2021/11/24 02:07:16;;;;;;;10.27;7.13;;;;;;;;;;5049517;28;20048;-73
2021/11/24 02:09:43;;;;;;;8.68;6.20;;;;;;;;;;5057568;28;20044;-73
2021/11/24 02:12:11;;;;;;;9.88;6.95;;;;;;;;;;5050291;28;20037;-74
2021/11/24 02:14:38;;;;;;;13.48;7.38;;;;;;;;;;5057964;28;20056;-73
2021/11/24 02:17:05;;;;;;;10.65;6.78;;;;;;;;;;5047032;28;20059;-73
2021/11/24 02:19:32;;;;;;;9.95;6.47;;;;;;;;;;5053873;28;20044;-74
2021/11/24 02:22:00;;;;;;;8.82;6.85;;;;;;;;;;5057614;28;20064;-73
2021/11/24 02:24:27;;;;;;;11.25;7.18;;;;;;;;;;5050846;28;20044;-73
2021/11/24 02:26:53;;;;;;;11.90;6.78;;;;;;;;;;5058488;28;20087;-74
2021/11/24 02:29:20;;;;;;;8.18;6.13;;;;;;;;;;5049599;28;20048;-73
2021/11/24 02:31:47;;;;;;;7.78;5.93;;;;;;;;;;5032857;28;20426;-73
2021/11/24 02:34:14;;;;;;;8.82;6.13;;;;;;;;;;5045430;28;20532;-73
2021/11/24 02:36:40;;;;;;;8.38;6.40;;;;;;;;;;5055451;28;20283;-72
2021/11/24 02:39:07;;;;;;;11.40;6.88;;;;;;;;;;5057138;28;20048;-73
2021/11/24 02:41:33;;;;;;;11.15;6.93;;;;;;;;;;5029991;28;20060;-73
2021/11/24 02:44:13;;;;;;;11.38;6.22;;;;;;;;;;5056141;28;20075;-74
2021/11/24 02:46:39;;;;;;;8.88;6.25;;;;;;;;;;5041937;28;20401;-73
2021/11/24 02:49:06;;;;;;;9.75;6.13;;;;;;;;;;5057186;28;20076;-73
2021/11/24 02:51:32;;;;;;;8.73;5.97;;;;;;;;;;5049897;28;20052;-73
2021/11/24 02:53:58;;;;;;;10.20;6.03;;;;;;;;;;5056704;28;20060;-73
2021/11/24 02:56:25;;;;;;;6.88;5.70;;;;;;;;;;5049606;28;20059;-73
2021/11/24 02:58:51;;;;;;;7.75;5.68;;;;;;;;;;5052888;28;20432;-73
2021/11/24 03:01:17;;;;;;;7.72;6.00;;;;;;;;;;5051856;28;20048;-73
2021/11/24 03:03:44;;;;;;;9.32;6.65;;;;;;;;;;5047991;28;20102;-73
2021/11/24 03:06:10;;;;;;;8.27;6.10;;;;;;;;;;5056329;28;20064;-73
2021/11/24 03:08:36;;;;;;;7.53;6.25;;;;;;;;;;5049021;28;20083;-73
2021/11/24 03:11:03;;;;;;;6.80;5.50;;;;;;;;;;5057077;28;20063;-73
2021/11/24 03:13:30;;;;;;;7.90;5.80;;;;;;;;;;5048958;28;20138;-73
2021/11/24 03:15:56;;;;;;;7.25;5.55;;;;;;;;;;5053674;28;20052;-73
2021/11/24 03:18:23;;;;;;;8.75;6.68;;;;;;;;;;5042364;28;20126;-73
2021/11/24 03:20:49;;;;;;;10.68;7.03;;;;;;;;;;5052207;28;20041;-73
2021/11/24 03:23:15;;;;;;;7.88;5.78;;;;;;;;;;5060826;28;20052;-74
2021/11/24 03:25:42;;;;;;;7.35;6.00;;;;;;;;;;5049297;28;20725;-73
2021/11/24 03:28:08;;;;;;;7.88;6.40;;;;;;;;;;5055122;28;20365;-74
2021/11/24 03:30:34;;;;;;;7.55;5.93;;;;;;;;;;5038533;28;20052;-72
2021/11/24 03:33:02;;;;;;;7.65;5.72;;;;;;;;;;5039339;28;20540;-74
2021/11/24 03:35:29;;;;;;;12.70;6.70;;;;;;;;;;5060304;28;20040;-74
2021/11/24 03:37:56;;;;;;;10.18;6.85;;;;;;;;;;5050384;28;20057;-73
2021/11/24 03:40:24;;;;;;;9.98;7.03;;;;;;;;;;5039637;28;20136;-73
2021/11/24 03:42:51;;;;;;;8.43;6.27;;;;;;;;;;5035902;28;20444;-74
2021/11/24 03:45:21;;;;;;;8.55;6.45;;;;;;;;;;5064131;28;20057;-74
2021/11/24 03:47:48;;;;;;;12.88;7.82;;;;;;;;;;5063336;28;20059;-74
2021/11/24 03:50:14;;;;;;;23.38;8.68;;;;;;;;;;5056619;28;20052;-74
2021/11/24 03:52:41;;;;;;;24.20;9.35;;;;;;;;;;5058580;28;20044;-74
2021/11/24 03:55:08;;;;;;;14.40;8.65;;;;;;;;;;5051975;28;20228;-74
2021/11/24 03:57:34;;;;;;;11.80;8.02;;;;;;;;;;5062052;28;20055;-74
2021/11/24 04:00:01;;;;;;;12.43;9.05;;;;;;;;;;5037656;28;20032;-74
2021/11/24 04:02:29;;;;;;;13.52;8.52;;;;;;;;;;5062127;28;20048;-74
2021/11/24 04:04:57;;;;;;;12.68;9.07;;;;;;;;;;5057915;28;20055;-74
2021/11/24 04:07:23;;;;;;;14.50;8.45;;;;;;;;;;5037125;28;20512;-74
2021/11/24 04:09:50;;;;;;;15.65;8.80;;;;;;;;;;5057034;28;20083;-74
2021/11/24 04:12:17;;;;;;;12.63;8.05;;;;;;;;;;5054514;28;20048;-74
2021/11/24 04:14:43;;;;;;;11.98;8.80;;;;;;;;;;5059357;28;20040;-74
2021/11/24 04:17:09;;;;;;;10.82;8.07;;;;;;;;;;5051643;28;20044;-74
2021/11/24 04:19:36;;;;;;;10.25;7.78;;;;;;;;;;5060109;28;20234;-74
2021/11/24 04:22:02;;;;;;;11.35;7.50;;;;;;;;;;5046332;28;20048;-74
2021/11/24 04:24:29;;;;;;;9.82;7.75;;;;;;;;;;5056487;28;20091;-74
2021/11/24 04:26:55;;;;;;;11.68;8.27;;;;;;;;;;5057649;28;20310;-74
2021/11/24 04:29:22;;;;;;;13.80;7.80;;;;;;;;;;5052016;28;20948;-74
2021/11/24 04:31:48;;;;;;;10.77;7.57;;;;;;;;;;5041239;28;20461;-74
2021/11/24 04:34:14;;;;;;;11.40;8.05;;;;;;;;;;5049477;28;20049;-75
2021/11/24 04:36:41;;;;;;;10.35;7.85;;;;;;;;;;5054788;28;20079;-74
2021/11/24 04:39:07;;;;;;;10.75;7.88;;;;;;;;;;5042266;28;20059;-75
2021/11/24 04:41:34;;;;;;;10.68;7.38;;;;;;;;;;5052935;28;20064;-75
2021/11/24 04:44:02;;;;;;;11.40;7.45;;;;;;;;;;5060367;28;20049;-74
2021/11/24 04:46:28;;;;;;;11.47;8.37;;;;;;;;;;5050800;28;20048;-74
2021/11/24 04:48:54;;;;;;;10.70;7.07;;;;;;;;;;5052949;28;20052;-74
2021/11/24 04:51:21;;;;;;;11.18;8.00;;;;;;;;;;5052597;28;20056;-74
2021/11/24 04:53:47;;;;;;;13.00;8.52;;;;;;;;;;5059471;28;20048;-75
2021/11/24 04:56:14;;;;;;;32.35;9.65;;;;;;;;;;5060297;28;20052;-74
2021/11/24 04:58:50;;;;;;;17.42;8.50;;;;;;;;;;5055412;28;20063;-74
2021/11/24 05:01:16;;;;;;;14.95;9.20;;;;;;;;;;5054813;28;20055;-74
2021/11/24 05:03:43;;;;;;;14.40;9.18;;;;;;;;;;5048055;28;20076;-74
2021/11/24 05:06:10;;;;;;;14.75;9.63;;;;;;;;;;5059841;28;20311;-74
2021/11/24 05:08:36;;;;;;;13.82;9.07;;;;;;;;;;5054555;28;20060;-74
2021/11/24 05:11:03;;;;;;;14.82;9.43;;;;;;;;;;5059178;28;20063;-76
2021/11/24 05:13:30;;;;;;;40.33;9.85;;;;;;;;;;5055703;28;20150;-76
2021/11/24 05:16:01;;;;;;;38.35;9.82;;;;;;;;;;5055228;28;20409;-76
2021/11/24 05:18:36;;;;;;;48.50;10.77;;;;;;;;;;5036575;28;20059;-75
2021/11/24 05:21:06;;;;;;;63.65;10.38;;;;;;;;;;5051811;28;20417;-74
2021/11/24 05:23:37;;;;;;;29.88;9.95;;;;;;;;;;5040986;28;20049;-74
2021/11/24 05:26:05;;;;;;;26.70;9.38;;;;;;;;;;5051413;28;20490;-73
2021/11/24 05:28:32;;;;;;;112.97;12.55;;;;;;;;;;5055623;28;20055;-74
2021/11/24 05:31:00;;;;;;;137.23;12.35;;;;;;;;;;5041092;28;20374;-74
2021/11/24 05:33:26;;;;;;;142.57;12.68;;;;;;;;;;5057397;28;20059;-73
2021/11/24 05:35:53;;;;;;;134.98;13.20;;;;;;;;;;5057175;28;20329;-74
2021/11/24 05:38:20;;;;;;;235.75;14.40;;;;;;;;;;5047159;28;20055;-74
2021/11/24 05:40:46;;;;;;;92.30;11.45;;;;;;;;;;5056336;28;20051;-74
2021/11/24 05:43:14;;;;;;;57.72;9.32;;;;;;;;;;5045649;28;20055;-74
2021/11/24 05:48:21;;;;;;;124.45;11.57;;;;;;;;;;5050211;28;20056;-74
2021/11/24 05:50:48;;;;;;;91.20;11.43;;;;;;;;;;5058814;28;20048;-74
2021/11/24 05:53:16;;;;;;;85.80;12.77;;;;;;;;;;5050352;28;20075;-74
2021/11/24 05:55:46;;;;;;;115.47;12.13;;;;;;;;;;5038143;28;20091;-74
2021/11/24 05:58:13;;;;;;;104.88;10.57;;;;;;;;;;5052103;28;20421;-74
2021/11/24 06:00:40;;;;;;;84.75;12.20;;;;;;;;;;5027436;28;20048;-73
2021/11/24 06:03:06;;;;;;;160.20;11.68;;;;;;;;;;5057799;28;20927;-74
2021/11/24 06:05:33;;;;;;;108.50;12.30;;;;;;;;;;5050231;28;20049;-74
2021/11/24 06:08:00;;;;;;;74.13;12.43;;;;;;;;;;5057307;28;20051;-74
2021/11/24 06:10:27;;;;;;;113.63;12.05;;;;;;;;;;5050592;28;20063;-74
2021/11/24 06:12:53;;;;;;;69.00;11.00;;;;;;;;;;5049743;28;20237;-74
2021/11/24 06:15:20;;;;;;;82.38;11.60;;;;;;;;;;5056306;28;20889;-73
2021/11/24 06:17:47;;;;;;;80.95;12.30;;;;;;;;;;5050204;28;20079;-74
2021/11/24 06:20:14;;;;;;;34.05;9.85;;;;;;;;;;5040011;28;20049;-73
2021/11/24 06:22:41;;;;;;;77.43;11.43;;;;;;;;;;5049293;28;20056;-74
2021/11/24 06:25:09;;;;;;;37.50;10.60;;;;;;;;;;5056222;28;20059;-75
2021/11/24 06:27:35;;;;;;;42.10;10.87;;;;;;;;;;5048116;28;20056;-74
2021/11/24 06:30:03;;;;;;;28.33;10.20;;;;;;;;;;5056928;28;20670;-73
2021/11/24 06:32:29;;;;;;;42.00;10.55;;;;;;;;;;5038702;28;20044;-74
2021/11/24 06:34:55;;;;;;;26.90;9.90;;;;;;;;;;5050350;28;20045;-74
2021/11/24 06:37:22;;;;;;;19.45;10.68;;;;;;;;;;5032644;28;20049;-74
2021/11/24 06:39:48;;;;;;;22.90;10.55;;;;;;;;;;5045242;28;20062;-73
2021/11/24 06:42:15;;;;;;;29.60;10.57;;;;;;;;;;5056680;28;20040;-73
2021/11/24 06:44:41;;;;;;;26.35;10.90;;;;;;;;;;5049928;28;21407;-74
2021/11/24 06:47:07;;;;;;;22.15;10.50;;;;;;;;;;5040547;28;20067;-74
2021/11/24 06:49:34;;;;;;;20.63;11.18;;;;;;;;;;5038707;28;20040;-73
2021/11/24 06:52:00;;;;;;;18.23;10.93;;;;;;;;;;5051252;28;20704;-74
2021/11/24 06:54:26;;;;;;;17.15;10.48;;;;;;;;;;5057100;28;20053;-74
2021/11/24 06:56:53;;;;;;;19.60;11.15;;;;;;;;;;5033957;28;20632;-73
2021/11/24 06:59:19;;;;;;;17.73;11.23;;;;;;;;;;5062895;28;20757;-74
2021/11/24 07:01:45;;;;;;;18.27;10.50;;;;;;;;;;5054916;28;20082;-74
2021/11/24 07:04:12;;;;;;;17.80;10.82;;;;;;;;;;5062227;28;20579;-75
2021/11/24 07:06:40;;;;;;;18.50;10.40;;;;;;;;;;5058046;28;20078;-74
2021/11/24 07:09:09;;;;;;;17.83;9.80;;;;;;;;;;5049735;28;20052;-74
2021/11/24 07:11:36;;;;;;;20.67;10.80;;;;;;;;;;5060144;28;20281;-73
2021/11/24 07:14:03;;;;;;;23.25;10.70;;;;;;;;;;5053385;28;20095;-73
2021/11/24 07:16:29;;;;;;;19.33;10.27;;;;;;;;;;5061253;28;20040;-73
2021/11/24 07:18:55;;;;;;;22.48;11.88;;;;;;;;;;5050818;28;20048;-73
2021/11/24 07:21:22;;;;;;;18.40;10.38;;;;;;;;;;5034284;28;20051;-74
2021/11/24 07:23:48;;;;;;;17.30;10.68;;;;;;;;;;5060201;28;20058;-74
2021/11/24 07:26:14;;;;;;;17.92;11.13;;;;;;;;;;5055493;28;20508;-72
2021/11/24 07:28:41;;;;;;;21.70;10.90;;;;;;;;;;5063384;28;20040;-72
2021/11/24 07:31:07;;;;;;;17.20;11.02;;;;;;;;;;5057211;28;20055;-73
2021/11/24 07:33:33;;;;;;;17.02;10.75;;;;;;;;;;5059068;28;20044;-72
2021/11/24 07:36:00;;;;;;;17.80;11.18;;;;;;;;;;5053074;28;20052;-72
2021/11/24 07:38:26;;;;;;;19.20;11.07;;;;;;;;;;5062771;28;20577;-72
2021/11/24 07:40:52;;;;;;;18.27;10.02;;;;;;;;;;5062121;28;20482;-73
2021/11/24 07:43:19;;;;;;;15.93;10.73;;;;;;;;;;5036150;28;20068;-72
2021/11/24 07:45:45;;;;;;;17.02;10.32;;;;;;;;;;5061915;28;20055;-72
2021/11/24 07:48:12;;;;;;;16.88;10.23;;;;;;;;;;5048171;28;21310;-72
2021/11/24 07:50:38;;;;;;;19.58;10.18;;;;;;;;;;5058321;28;20563;-72
2021/11/24 07:53:04;;;;;;;16.85;9.73;;;;;;;;;;5056785;28;20060;-72
2021/11/24 07:55:31;;;;;;;17.88;10.57;;;;;;;;;;5062191;28;20048;-72
2021/11/24 07:57:57;;;;;;;16.77;10.68;;;;;;;;;;5062512;28;20056;-72
2021/11/24 08:00:23;;;;;;;17.05;10.43;;;;;;;;;;5052628;28;20048;-72
2021/11/24 08:02:50;;;;;;;14.00;9.55;;;;;;;;;;5057614;28;20416;-72
2021/11/24 08:05:16;;;;;;;17.40;11.00;;;;;;;;;;5056144;28;20048;-72
2021/11/24 08:07:56;;;;;;;16.60;10.65;;;;;;;;;;5062766;28;20080;-72
2021/11/24 08:10:23;;;;;;;16.27;10.57;;;;;;;;;;5055636;28;20051;-72
2021/11/24 08:12:50;;;;;;;18.75;11.93;;;;;;;;;;5063675;28;20056;-72
2021/11/24 08:15:16;;;;;;;18.00;10.68;;;;;;;;;;5054003;28;20058;-72
2021/11/24 08:17:42;;;;;;;18.23;11.27;;;;;;;;;;5060130;28;20525;-72
2021/11/24 08:20:09;;;;;;;15.77;10.57;;;;;;;;;;5043357;28;20052;-72
2021/11/24 08:22:35;;;;;;;17.55;11.25;;;;;;;;;;5039220;28;20055;-72
2021/11/24 08:25:03;;;;;;;18.85;11.32;;;;;;;;;;5064627;28;20059;-72
2021/11/24 08:27:29;;;;;;;16.80;11.10;;;;;;;;;;5054435;28;20761;-72
2021/11/24 08:29:55;;;;;;;20.17;11.48;;;;;;;;;;5038973;28;20040;-72
2021/11/24 08:32:22;;;;;;;16.65;10.43;;;;;;;;;;5055816;28;20059;-72
2021/11/24 08:34:48;;;;;;;16.67;10.60;;;;;;;;;;5063415;28;20673;-72
2021/11/24 08:37:15;;;;;;;17.50;10.88;;;;;;;;;;5063807;28;20048;-73
2021/11/24 08:39:42;;;;;;;16.30;9.98;;;;;;;;;;5056113;28;20056;-72
2021/11/24 08:42:09;;;;;;;15.48;9.82;;;;;;;;;;5038334;28;20057;-72
2021/11/24 08:44:41;;;;;;;17.02;9.45;;;;;;;;;;5049933;28;20644;-71
2021/11/24 08:47:07;;;;;;;16.75;10.48;;;;;;;;;;5062547;28;20493;-72
2021/11/24 08:49:34;;;;;;;14.50;10.18;;;;;;;;;;5037022;28;20149;-72
2021/11/24 08:52:00;;;;;;;15.52;10.50;;;;;;;;;;5062199;28;20045;-72
2021/11/24 08:54:26;;;;;;;17.92;11.40;;;;;;;;;;5061987;28;21333;-72
2021/11/24 08:56:53;;;;;;;15.60;10.38;;;;;;;;;;5046587;28;21229;-72
2021/11/24 08:59:19;;;;;;;16.73;10.70;;;;;;;;;;5063365;28;20062;-72
2021/11/24 09:01:46;;;;;;;16.58;10.70;;;;;;;;;;5056534;28;20053;-72
2021/11/24 09:04:12;;;;;;;15.25;10.45;;;;;;;;;;5061649;28;20493;-72
2021/11/24 09:06:39;;;;;;;13.75;10.00;;;;;;;;;;5053184;28;20056;-72
2021/11/24 09:09:06;;;;;;;15.35;10.18;;;;;;;;;;5057344;28;20052;-72
2021/11/24 09:11:33;;;;;;;14.98;9.80;;;;;;;;;;5056954;28;20051;-72
2021/11/24 09:13:59;;;;;;;13.88;9.98;;;;;;;;;;5037468;28;20091;-72
2021/11/24 09:16:26;;;;;;;14.73;9.13;;;;;;;;;;5062758;28;20036;-72
2021/11/24 09:18:53;;;;;;;18.65;11.05;;;;;;;;;;5055695;28;20516;-72
2021/11/24 09:21:20;;;;;;;21.67;11.68;;;;;;;;;;5043851;28;20048;-72
2021/11/24 09:23:49;;;;;;;19.50;12.55;;;;;;;;;;5048515;28;20049;-72
2021/11/24 09:26:19;;;;;;;;;;;;;;;;;;5042015;28;20052;-72
2021/11/24 09:28:46;;;;;;;28.38;16.00;;;;;;;;;;5063085;28;19928;-72
2021/11/24 09:31:12;;;;;;;33.15;18.80;;;;;;;;;;5036396;28;20052;-73
2021/11/24 09:33:39;;;;;;;40.53;21.65;;;;;;;;;;5062816;28;20044;-71
2021/11/24 09:36:07;;;;;;;45.30;24.88;;;;;;;;;;5034753;28;20048;-72
2021/11/24 09:38:33;;;;;;;39.55;21.17;;;;;;;;;;5062885;28;20406;-72
2021/11/24 09:41:02;;;;;;;49.00;25.13;;;;;;;;;;5037216;28;20055;-72
2021/11/24 09:43:28;;;;;;;;;;;;;;;;;;5062738;28;20049;-72
2021/11/24 09:45:55;;;;;;;48.65;23.85;;;;;;;;;;5058423;28;19928;-72
2021/11/24 09:48:21;;;;;;;52.13;24.27;;;;;;;;;;5058926;28;20049;-72
2021/11/24 09:50:48;;;;;;;52.80;24.08;;;;;;;;;;5061228;28;20690;-72
2021/11/24 09:53:16;;;;;;;47.05;23.10;;;;;;;;;;5055679;28;20056;-72
2021/11/24 09:55:42;;;;;;;50.97;23.98;;;;;;;;;;5062219;28;20421;-72
2021/11/24 09:58:09;;;;;;;50.30;23.27;;;;;;;;;;5050414;28;20067;-72
2021/11/24 10:00:36;;;;;;;44.70;22.23;;;;;;;;;;5058470;28;20044;-72
2021/11/24 10:03:04;;;;;;;41.67;20.10;;;;;;;;;;5055116;28;20048;-72
2021/11/24 10:05:31;;;;;;;41.15;19.80;;;;;;;;;;5061019;28;20116;-72
2021/11/24 10:07:57;;;;;;;39.80;18.95;;;;;;;;;;5061278;28;20044;-72
2021/11/24 10:10:24;;;;;;;39.35;19.42;;;;;;;;;;5053183;28;20055;-72
2021/11/24 10:12:51;;;;;;;39.75;19.65;;;;;;;;;;5055878;28;20044;-73
2021/11/24 10:15:34;;;;;;;32.92;17.10;;;;;;;;;;5036215;28;20044;-72
2021/11/24 10:18:26;;;;;;;38.00;18.83;;;;;;;;;;5060895;28;20589;-72
2021/11/24 10:21:06;;;;;;;43.30;19.65;;;;;;;;;;5051715;28;20075;-72
2021/11/24 10:23:37;;;;;;;32.78;16.40;;;;;;;;;;5059736;28;20166;-72
2021/11/24 10:26:22;;;;;;;26.35;12.35;;;;;;;;;;5028021;28;20060;-72
2021/11/24 10:29:05;;;;;;;26.25;13.25;;;;;;;;;;5060535;28;20062;-72
2021/11/24 10:31:34;;;;;;;29.85;14.05;;;;;;;;;;5054905;28;20130;-72
2021/11/24 10:34:09;;;;;;;26.40;14.60;;;;;;;;;;5059504;28;20052;-72
2021/11/24 10:36:47;;;;;;;25.38;13.05;;;;;;;;;;5059768;28;20048;-72
2021/11/24 10:39:14;;;;;;;28.48;13.20;;;;;;;;;;5046294;28;20044;-72
2021/11/24 10:41:40;;;;;;;23.98;13.07;;;;;;;;;;5058707;28;20048;-72
2021/11/24 10:44:30;;;;;;;21.67;11.27;;;;;;;;;;5054648;28;20572;-72
2021/11/24 10:46:58;;;;;;;20.83;11.45;;;;;;;;;;5061935;28;20048;-72
2021/11/24 10:49:50;;;;;;;20.20;10.93;;;;;;;;;;5053984;28;20048;-72
2021/11/24 10:52:35;;;;;;;22.50;10.90;;;;;;;;;;5035459;28;20053;-72
2021/11/24 10:55:13;;;;;;;18.90;10.27;;;;;;;;;;5050131;28;20504;-72
2021/11/24 10:57:41;;;;;;;26.58;12.18;;;;;;;;;;5060887;28;20140;-72
2021/11/24 11:00:10;;;;;;;28.52;13.63;;;;;;;;;;5053512;28;20048;-72
2021/11/24 11:02:38;;;;;;;23.58;12.80;;;;;;;;;;5060740;28;20053;-72
2021/11/24 11:05:04;;;;;;;23.63;12.02;;;;;;;;;;5058928;28;20049;-72
2021/11/24 11:07:36;;;;;;;29.45;14.35;;;;;;;;;;5051082;28;20056;-72
2021/11/24 11:10:10;;;;;;;28.45;14.30;;;;;;;;;;5061356;28;20044;-72
2021/11/24 11:12:38;;;;;;;32.22;16.95;;;;;;;;;;5054011;28;20048;-72
2021/11/24 11:15:15;;;;;;;27.40;14.00;;;;;;;;;;5061952;28;20055;-72
2021/11/24 11:17:59;;;;;;;26.00;14.38;;;;;;;;;;5048963;28;20441;-72
2021/11/24 11:20:30;;;;;;;31.52;15.45;;;;;;;;;;5054206;28;20048;-72
2021/11/24 11:23:23;;;;;;;26.02;13.02;;;;;;;;;;5050775;28;20049;-72
2021/11/24 11:25:49;;;;;;;23.67;12.00;;;;;;;;;;5055032;28;20045;-72
2021/11/24 11:28:17;;;;;;;26.10;13.52;;;;;;;;;;5053495;28;20049;-72
2021/11/24 11:30:45;;;;;;;26.77;13.45;;;;;;;;;;5039400;28;20128;-72
2021/11/24 11:33:13;;;;;;;32.40;16.17;;;;;;;;;;5053869;28;20048;-72
2021/11/24 11:35:43;;;;;;;34.45;16.25;;;;;;;;;;5051223;28;20528;-72
2021/11/24 11:38:15;;;;;;;32.25;16.65;;;;;;;;;;5062903;28;20041;-72
2021/11/24 11:40:42;;;;;;;;;;;;;;;;;;5055622;28;20086;-72
2021/11/24 11:43:09;;;;;;;28.63;14.77;;;;;;;;;;5064219;28;19928;-72
2021/11/24 11:45:53;;;;;;;35.10;17.20;;;;;;;;;;5051014;28;20428;-72
2021/11/24 11:48:37;;;;;;;29.35;16.60;;;;;;;;;;5063532;28;20515;-72
2021/11/24 11:51:04;;;;;;;32.60;15.95;;;;;;;;;;5057623;28;20048;-72
2021/11/24 11:53:39;;;;;;;28.67;14.65;;;;;;;;;;5063195;28;20680;-71
2021/11/24 11:56:05;;;;;;;31.00;15.88;;;;;;;;;;5063130;28;20056;-72
2021/11/24 11:58:32;;;;;;;37.70;17.33;;;;;;;;;;5049341;28;20139;-72
2021/11/24 12:01:08;;;;;;;34.53;17.90;;;;;;;;;;5057103;28;20935;-72
2021/11/24 12:03:53;;;;;;;33.45;16.38;;;;;;;;;;5053786;28;20460;-72
2021/11/24 12:06:20;;;;;;;26.60;15.20;;;;;;;;;;5062297;28;20084;-72
2021/11/24 12:09:05;;;;;;;34.70;17.13;;;;;;;;;;5056133;28;20486;-72
2021/11/24 12:11:58;;;;;;;27.83;14.43;;;;;;;;;;5060786;28;20069;-71
2021/11/24 12:14:43;;;;;;;23.98;14.00;;;;;;;;;;5052957;28;20052;-72
2021/11/24 12:17:33;;;;;;;25.13;14.35;;;;;;;;;;5062873;28;20576;-72
2021/11/24 12:20:01;;;;;;;19.50;10.98;;;;;;;;;;5057002;28;20846;-72
2021/11/24 12:22:49;;;;;;;27.13;14.10;;;;;;;;;;5064036;28;20055;-72
2021/11/24 12:25:15;;;;;;;;;;;;;;;;;;5052985;28;20056;-72
2021/11/24 12:27:52;;;;;;;29.52;15.02;;;;;;;;;;5057789;28;19944;-72
2021/11/24 12:30:34;;;;;;;29.73;17.00;;;;;;;;;;5057624;28;20472;-72
2021/11/24 12:33:01;;;;;;;32.75;16.63;;;;;;;;;;5061969;28;20048;-72
2021/11/24 12:35:27;;;;;;;34.55;16.98;;;;;;;;;;5061759;28;20053;-72
2021/11/24 12:38:14;;;;;;;26.92;14.35;;;;;;;;;;5053930;28;20040;-72
2021/11/24 12:40:42;;;;;;;26.35;15.77;;;;;;;;;;5054758;28;20060;-72
2021/11/24 12:43:15;;;;;;;25.63;15.68;;;;;;;;;;5054620;28;20063;-72
2021/11/24 12:46:02;;;;;;;25.15;14.80;;;;;;;;;;5061798;28;20044;-71
2021/11/24 12:48:33;;;;;;;24.65;14.32;;;;;;;;;;5053363;28;20560;-72
2021/11/24 12:51:06;;;;;;;26.67;14.52;;;;;;;;;;5062194;28;20125;-71
2021/11/24 12:53:36;;;;;;;23.90;12.93;;;;;;;;;;5050570;28;20071;-71
2021/11/24 12:56:22;;;;;;;25.05;13.98;;;;;;;;;;5042605;28;20130;-71
2021/11/24 12:58:48;;;;;;;23.65;13.32;;;;;;;;;;5057540;28;20049;-72
2021/11/24 13:01:16;;;;;;;21.92;12.80;;;;;;;;;;5061415;28;20060;-71
2021/11/24 13:03:53;;;;;;;24.75;13.70;;;;;;;;;;5063419;28;20057;-73
2021/11/24 13:06:21;;;;;;;26.00;14.68;;;;;;;;;;5054557;28;20056;-74
2021/11/24 13:09:08;;;;;;;26.03;14.63;;;;;;;;;;5052747;28;20056;-73
2021/11/24 13:11:56;;;;;;;25.25;14.27;;;;;;;;;;5052281;28;20155;-70
2021/11/24 13:14:27;;;;;;;26.73;13.98;;;;;;;;;;5060677;28;20055;-70
2021/11/24 13:17:07;;;;;;;25.08;14.20;;;;;;;;;;5051557;28;20508;-70
2021/11/24 13:19:34;;;;;;;21.67;13.32;;;;;;;;;;5060523;28;20045;-72
2021/11/24 13:22:01;;;;;;;23.38;12.82;;;;;;;;;;5046968;28;20049;-70
2021/11/24 13:24:27;;;;;;;23.40;12.70;;;;;;;;;;5061118;28;20069;-73
2021/11/24 13:26:55;;;;;;;24.75;13.50;;;;;;;;;;5042374;28;20056;-72
2021/11/24 13:29:24;;;;;;;24.77;14.00;;;;;;;;;;5054937;28;20074;-71
2021/11/24 13:31:51;;;;;;;20.67;11.93;;;;;;;;;;5060889;28;20063;-71
2021/11/24 13:34:25;;;;;;;22.13;13.05;;;;;;;;;;5049221;28;20055;-72
2021/11/24 13:36:52;;;;;;;20.98;12.20;;;;;;;;;;5057892;28;20506;-71
2021/11/24 13:39:23;;;;;;;24.88;13.35;;;;;;;;;;5052650;28;20524;-70
2021/11/24 13:41:49;;;;;;;22.85;13.57;;;;;;;;;;5059898;28;20087;-71
2021/11/24 13:44:16;;;;;;;21.60;13.05;;;;;;;;;;5042026;28;20117;-71
2021/11/24 13:46:47;;;;;;;23.98;13.38;;;;;;;;;;5046900;28;20253;-71
2021/11/24 13:49:17;;;;;;;21.38;12.07;;;;;;;;;;5054598;28;20070;-73
2021/11/24 13:51:45;;;;;;;20.02;11.25;;;;;;;;;;5050756;28;20087;-72
2021/11/24 13:54:26;;;;;;;18.15;10.80;;;;;;;;;;5059394;28;20056;-74
2021/11/24 13:57:00;;;;;;;20.98;11.52;;;;;;;;;;5049685;28;20496;-72
2021/11/24 13:59:32;;;;;;;21.70;12.18;;;;;;;;;;5059449;28;20048;-72
2021/11/24 14:02:09;;;;;;;18.17;10.52;;;;;;;;;;5027307;28;20048;-72
2021/11/24 14:04:44;;;;;;;19.23;10.82;;;;;;;;;;5052265;28;20260;-73
2021/11/24 14:07:16;;;;;;;19.23;10.93;;;;;;;;;;5057697;28;20131;-72
2021/11/24 14:09:46;;;;;;;21.88;12.00;;;;;;;;;;5050225;28;20416;-73
2021/11/24 14:12:16;;;;;;;22.50;11.95;;;;;;;;;;5056910;28;20048;-72
2021/11/24 14:14:45;;;;;;;17.17;9.98;;;;;;;;;;5046485;28;20048;-73
2021/11/24 14:17:21;;;;;;;17.75;11.20;;;;;;;;;;5053139;28;20413;-72
2021/11/24 14:19:48;;;;;;;19.25;11.25;;;;;;;;;;5048831;28;20537;-72
2021/11/24 14:22:14;;;;;;;18.42;11.20;;;;;;;;;;5058800;28;20067;-72
2021/11/24 14:24:41;;;;;;;21.83;11.23;;;;;;;;;;5050861;28;20086;-73
2021/11/24 14:27:07;;;;;;;20.10;11.30;;;;;;;;;;5037881;28;20494;-72
2021/11/24 14:29:34;;;;;;;19.02;10.93;;;;;;;;;;5054086;28;20048;-72
2021/11/24 14:32:02;;;;;;;19.33;10.93;;;;;;;;;;5047161;28;20066;-73
2021/11/24 14:34:29;;;;;;;18.83;10.85;;;;;;;;;;5060264;28;20066;-73
2021/11/24 14:36:56;;;;;;;23.90;10.75;;;;;;;;;;5033520;28;20063;-73