Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:15;;;;;;;1.00;0.70;;;12.50;79.70;;;;;;4989936;28;20500;-70
2022/11/07 00:04:44;;;;;;;1.87;0.90;;;12.50;79.80;;;;;;4995373;28;20477;-69
2022/11/07 00:07:12;;;;;;;1.27;0.80;;;12.50;79.70;;;;;;4983900;28;20450;-70
2022/11/07 00:09:41;;;;;;;0.90;0.80;;;12.50;79.90;;;;;;4979267;28;21170;-71
2022/11/07 00:12:09;;;;;;;1.03;0.93;;;12.50;79.40;;;;;;4995367;28;20430;-70
2022/11/07 00:14:39;;;;;;;0.77;0.60;;;12.50;79.40;;;;;;4986449;28;20536;-71
2022/11/07 00:17:08;;;;;;;0.97;0.70;;;12.50;79.30;;;;;;4986421;28;20997;-70
2022/11/07 00:19:36;;;;;;;2.00;0.77;;;12.50;79.20;;;;;;4981129;28;20528;-71
2022/11/07 00:22:04;;;;;;;0.90;0.77;;;12.50;79.40;;;;;;5006831;28;20488;-71
2022/11/07 00:24:33;;;;;;;1.77;0.93;;;12.50;79.30;;;;;;4994548;28;20469;-70
2022/11/07 00:27:01;;;;;;;2.20;0.80;;;12.50;79.40;;;;;;4990804;28;20441;-71
2022/11/07 00:29:30;;;;;;;1.47;0.80;;;12.50;79.50;;;;;;5003794;28;20488;-70
2022/11/07 00:31:59;;;;;;;1.40;1.10;;;12.50;79.50;;;;;;4995589;28;20449;-70
2022/11/07 00:34:27;;;;;;;1.27;0.93;;;12.50;79.70;;;;;;4992206;28;20461;-71
2022/11/07 00:36:56;;;;;;;1.10;0.77;;;12.50;79.50;;;;;;4983977;28;20557;-69
2022/11/07 00:39:24;;;;;;;0.80;0.73;;;12.50;79.50;;;;;;4985050;28;20477;-69
2022/11/07 00:41:52;;;;;;;2.20;0.80;;;12.50;79.40;;;;;;4998597;28;20450;-69
2022/11/07 00:44:21;;;;;;;0.80;0.70;;;12.50;79.60;;;;;;4986379;28;20533;-69
2022/11/07 00:46:49;;;;;;;1.80;0.97;;;12.50;79.50;;;;;;4991281;28;20450;-70
2022/11/07 00:49:19;;;;;;;1.03;0.83;;;12.50;79.60;;;;;;4987958;28;20500;-68
2022/11/07 00:51:48;;;;;;;1.80;0.93;;;12.50;79.60;;;;;;4985730;28;21035;-69
2022/11/07 00:54:16;;;;;;;3.07;1.10;;;12.50;79.60;;;;;;4987494;28;20498;-69
2022/11/07 00:56:44;;;;;;;0.93;0.60;;;12.50;81.00;;;;;;4986776;28;20504;-71
2022/11/07 00:59:13;;;;;;;1.10;1.00;;;12.50;79.40;;;;;;4979535;28;20565;-71
2022/11/07 01:01:41;;;;;;;1.43;1.13;;;12.50;79.40;;;;;;4981938;28;20442;-71
2022/11/07 01:06:59;;;;;;;1.30;0.83;;;12.50;79.80;;;;;;4987095;28;20438;-71
2022/11/07 01:09:27;;;;;;;1.33;0.80;;;12.50;79.90;;;;;;5006965;28;20729;-71
2022/11/07 01:11:56;;;;;;;3.90;1.10;;;12.50;79.90;;;;;;4986728;28;20772;-70
2022/11/07 01:14:25;;;;;;;1.90;1.10;;;12.50;79.90;;;;;;4985790;28;20483;-71
2022/11/07 01:16:54;;;;;;;1.57;1.03;;;12.50;80.10;;;;;;4986716;28;21045;-70
2022/11/07 01:19:22;;;;;;;2.00;1.00;;;12.50;80.10;;;;;;4989877;28;20557;-70
2022/11/07 01:21:51;;;;;;;1.27;0.87;;;12.50;80.00;;;;;;4992330;28;20481;-70
2022/11/07 01:24:20;;;;;;;2.50;0.80;;;12.50;80.10;;;;;;4992573;28;20476;-71
2022/11/07 01:26:50;;;;;;;1.77;0.73;;;12.50;80.00;;;;;;4989204;28;20434;-69
2022/11/07 01:29:19;;;;;;;1.50;1.07;;;12.50;80.00;;;;;;4993104;28;20892;-70
2022/11/07 01:31:48;;;;;;;4.90;1.30;;;12.50;80.00;;;;;;4980425;28;20489;-69
2022/11/07 01:34:17;;;;;;;2.27;0.77;;;12.50;80.20;;;;;;5001057;28;20689;-70
2022/11/07 01:36:46;;;;;;;1.57;0.80;;;12.50;80.10;;;;;;4993614;28;20499;-70
2022/11/07 01:39:14;;;;;;;1.20;0.70;;;12.50;80.00;;;;;;4993073;28;20988;-71
2022/11/07 01:41:44;;;;;;;3.50;1.30;;;12.50;80.00;;;;;;5000116;28;20444;-71
2022/11/07 01:44:49;;;;;;;1.00;0.87;;;12.50;80.00;;;;;;4994044;28;20565;-70
2022/11/07 01:47:18;;;;;;;1.10;0.80;;;12.50;80.10;;;;;;4994695;28;20445;-69
2022/11/07 01:49:47;;;;;;;2.03;0.83;;;12.50;80.10;;;;;;4978609;28;20466;-70
2022/11/07 01:52:19;;;;;;;1.43;0.90;;;12.50;80.00;;;;;;4985396;28;20437;-70
2022/11/07 01:54:52;;;;;;;0.80;0.80;;;12.50;80.00;;;;;;4985957;28;20565;-71
2022/11/07 01:57:27;;;;;;;1.03;0.93;;;12.50;80.00;;;;;;4986359;28;20991;-70
2022/11/07 01:59:59;;;;;;;1.93;0.80;;;12.50;80.00;;;;;;4974556;28;20868;-70
2022/11/07 02:02:28;;;;;;;1.60;1.23;;;12.50;80.10;;;;;;4993700;28;20528;-70
2022/11/07 02:04:59;;;;;;;2.67;0.90;;;12.50;80.20;;;;;;4977655;28;20476;-70
2022/11/07 02:07:29;;;;;;;1.00;0.90;;;12.50;80.00;;;;;;4991940;28;20941;-70
2022/11/07 02:09:57;;;;;;;2.00;0.97;;;12.50;80.20;;;;;;4985121;28;21075;-70
2022/11/07 02:12:28;;;;;;;2.20;1.07;;;12.50;80.10;;;;;;4988143;28;20561;-70
2022/11/07 02:14:57;;;;;;;2.70;1.10;;;12.50;80.30;;;;;;4985039;28;20482;-70
2022/11/07 02:17:25;;;;;;;2.70;1.10;;;12.50;80.10;;;;;;4996378;28;20478;-70
2022/11/07 02:19:55;;;;;;;2.37;0.87;;;12.50;80.20;;;;;;4985042;28;20569;-70
2022/11/07 02:22:33;;;;;;;2.03;0.90;;;12.50;80.20;;;;;;4978751;28;20533;-71
2022/11/07 02:25:05;;;;;;;0.73;0.60;;;12.50;80.10;;;;;;4986219;28;20568;-70
2022/11/07 02:27:34;;;;;;;1.33;0.70;;;12.50;80.10;;;;;;5001188;28;20449;-69
2022/11/07 02:30:06;;;;;;;2.53;0.90;;;12.50;80.00;;;;;;4993559;28;20483;-70
2022/11/07 02:32:34;;;;;;;1.30;0.73;;;12.50;80.00;;;;;;5001271;28;20912;-70
2022/11/07 02:35:05;;;;;;;1.53;0.90;;;12.50;80.30;;;;;;5000280;28;20535;-71
2022/11/07 02:37:39;;;;;;;2.00;0.90;;;12.50;80.20;;;;;;4986712;28;20529;-68
2022/11/07 02:40:10;;;;;;;3.83;0.80;;;12.50;80.10;;;;;;4988211;28;20474;-70
2022/11/07 02:42:45;;;;;;;2.43;1.17;;;12.50;80.10;;;;;;4989653;28;20529;-71
2022/11/07 02:45:17;;;;;;;0.73;0.60;;;12.50;80.00;;;;;;5031648;23;20557;-72
2022/11/07 02:47:46;;;;;;;2.13;1.07;;;12.50;79.90;;;;;;5006857;28;20440;-73
2022/11/07 02:50:15;;;;;;;1.87;0.90;;;12.50;79.70;;;;;;5019131;28;20454;-74
2022/11/07 02:52:44;;;;;;;1.47;0.77;;;12.50;80.00;;;;;;5009112;28;20532;-74
2022/11/07 02:55:14;;;;;;;2.70;1.10;;;12.50;79.90;;;;;;5016648;28;20461;-75
2022/11/07 02:57:43;;;;;;;5.40;0.97;;;12.50;79.90;;;;;;5023801;28;20484;-74
2022/11/07 03:00:14;;;;;;;3.20;1.00;;;12.50;80.10;;;;;;5004430;28;20476;-73
2022/11/07 03:02:45;;;;;;;2.30;1.13;;;12.50;79.90;;;;;;5015743;28;20437;-73
2022/11/07 03:05:15;;;;;;;1.57;0.83;;;12.50;79.80;;;;;;5010631;28;20632;-74
2022/11/07 03:07:46;;;;;;;2.53;1.17;;;12.50;79.60;;;;;;5010612;28;20441;-75
2022/11/07 03:10:16;;;;;;;1.67;0.70;;;12.50;81.00;;;;;;5019494;28;20997;-73
2022/11/07 03:12:45;;;;;;;2.53;0.83;;;12.40;79.90;;;;;;5012493;28;20451;-74
2022/11/07 03:15:14;;;;;;;2.90;1.17;;;12.40;79.60;;;;;;5003525;28;20839;-74
2022/11/07 03:17:43;;;;;;;1.30;0.90;;;12.50;79.80;;;;;;5041594;28;20473;-75
2022/11/07 03:20:12;;;;;;;1.33;0.90;;;12.50;79.90;;;;;;5009621;28;20899;-74
2022/11/07 03:22:40;;;;;;;1.20;0.60;;;12.40;79.60;;;;;;5008265;28;20966;-74
2022/11/07 03:25:09;;;;;;;1.00;0.70;;;12.50;79.50;;;;;;5009741;28;20499;-74
2022/11/07 03:27:46;;;;;;;2.27;1.40;;;12.50;79.60;;;;;;5007124;28;20494;-73
2022/11/07 03:30:15;;;;;;;1.47;0.80;;;12.40;79.50;;;;;;5006952;28;20487;-74
2022/11/07 03:32:43;;;;;;;4.43;1.33;;;12.50;79.80;;;;;;5015616;28;20814;-73
2022/11/07 03:35:12;;;;;;;2.40;1.00;;;12.40;79.90;;;;;;5012902;28;20987;-74
2022/11/07 03:37:41;;;;;;;2.77;0.80;;;12.40;79.80;;;;;;5007408;28;20563;-73
2022/11/07 03:40:10;;;;;;;2.37;0.70;;;12.50;79.90;;;;;;5022522;28;20532;-73
2022/11/07 03:42:40;;;;;;;1.30;0.70;;;12.50;79.90;;;;;;5018590;28;20907;-74
2022/11/07 03:45:10;;;;;;;1.63;0.70;;;12.40;79.80;;;;;;5007077;28;20568;-73
2022/11/07 03:47:40;;;;;;;1.80;1.00;;;12.40;79.60;;;;;;5006977;28;20532;-72
2022/11/07 03:50:11;;;;;;;0.70;0.50;;;12.40;79.90;;;;;;5008556;28;20514;-73
2022/11/07 03:52:39;;;;;;;4.67;1.43;;;12.40;80.00;;;;;;5021115;28;20500;-73
2022/11/07 03:55:08;;;;;;;1.47;1.07;;;12.40;79.50;;;;;;5008563;28;20480;-74
2022/11/07 03:57:37;;;;;;;1.10;0.90;;;12.50;79.70;;;;;;5010081;28;20846;-74
2022/11/07 04:00:08;;;;;;;2.40;1.00;;;12.40;79.60;;;;;;5008303;28;20576;-73
2022/11/07 04:02:39;;;;;;;1.27;0.80;;;12.40;79.60;;;;;;5010486;28;20441;-74
2022/11/07 04:05:08;;;;;;;1.20;0.80;;;12.40;79.80;;;;;;5007155;28;20480;-74
2022/11/07 04:07:37;;;;;;;1.83;0.90;;;12.40;79.70;;;;;;5019593;28;20469;-73
2022/11/07 04:10:06;;;;;;;2.83;0.70;;;12.40;79.50;;;;;;5023124;28;20462;-74
2022/11/07 04:18:07;;;;;;;1.23;1.00;;;12.40;79.80;;;;;;5007332;28;21052;-73
2022/11/07 04:20:35;;;;;;;0.70;0.70;;;12.40;79.70;;;;;;5007471;28;21003;-73
2022/11/07 04:23:03;;;;;;;1.87;0.90;;;12.40;79.70;;;;;;5013600;28;20453;-73
2022/11/07 04:28:17;;;;;;;2.60;0.90;;;12.40;79.70;;;;;;5006420;28;20556;-74
2022/11/07 04:30:47;;;;;;;2.70;0.80;;;12.40;79.70;;;;;;5004121;28;20564;-73
2022/11/07 04:33:15;;;;;;;2.00;0.90;;;12.40;79.70;;;;;;4999274;28;20548;-72
2022/11/07 04:35:44;;;;;;;1.93;0.90;;;12.40;79.50;;;;;;5017441;28;20464;-74
2022/11/07 04:38:13;;;;;;;1.03;0.90;;;12.40;79.70;;;;;;5014473;28;20472;-72
2022/11/07 04:40:41;;;;;;;3.23;1.07;;;12.40;79.50;;;;;;5007839;28;20461;-74
2022/11/07 04:43:10;;;;;;;5.13;0.90;;;12.40;79.50;;;;;;5000270;28;20503;-75
2022/11/07 04:45:39;;;;;;;3.47;1.00;;;12.40;79.60;;;;;;5017475;28;20499;-73
2022/11/07 04:48:11;;;;;;;2.73;1.37;;;12.40;79.40;;;;;;5006409;28;20531;-74
2022/11/07 04:50:40;;;;;;;1.13;0.67;;;12.40;79.60;;;;;;5007836;28;20465;-73
2022/11/07 04:53:11;;;;;;;3.73;0.80;;;12.40;79.60;;;;;;5005172;28;20680;-72
2022/11/07 04:55:40;;;;;;;1.90;0.70;;;12.40;79.70;;;;;;5006824;28;20452;-73
2022/11/07 04:58:09;;;;;;;2.10;0.80;;;12.40;79.60;;;;;;5006822;28;20488;-73
2022/11/07 05:00:37;;;;;;;1.80;1.10;;;12.40;79.60;;;;;;5029604;28;20552;-75
2022/11/07 05:03:05;;;;;;;2.63;0.90;;;12.40;79.70;;;;;;5003095;28;20431;-72
2022/11/07 05:05:35;;;;;;;3.97;1.43;;;12.40;79.50;;;;;;5007753;28;20452;-74
2022/11/07 05:08:04;;;;;;;1.83;1.00;;;12.40;79.50;;;;;;5004335;28;20441;-74
2022/11/07 05:10:32;;;;;;;1.37;1.00;;;12.40;79.70;;;;;;5006939;28;20962;-73
2022/11/07 05:13:00;;;;;;;1.77;1.37;;;12.40;79.50;;;;;;5023532;28;20429;-74
2022/11/07 05:15:29;;;;;;;1.97;0.80;;;12.40;79.50;;;;;;5000011;28;20537;-74
2022/11/07 05:17:57;;;;;;;2.10;0.90;;;12.40;79.60;;;;;;5006860;28;20460;-73
2022/11/07 05:20:29;;;;;;;1.23;1.00;;;12.40;79.50;;;;;;5014136;28;20455;-73
2022/11/07 05:25:52;;;;;;;1.20;1.03;;;12.40;79.70;;;;;;4998233;28;20451;-74
2022/11/07 05:28:22;;;;;;;3.13;0.77;;;12.40;79.60;;;;;;5020261;28;20464;-74
2022/11/07 05:31:03;;;;;;;3.87;0.90;;;12.40;79.40;;;;;;5004035;28;20811;-72
2022/11/07 05:33:31;;;;;;;2.73;0.90;;;12.40;79.80;;;;;;5014667;28;20444;-73
2022/11/07 05:36:09;;;;;;;2.87;2.10;;;12.40;79.70;;;;;;5006435;28;20436;-74
2022/11/07 05:38:40;;;;;;;5.33;1.27;;;12.40;79.80;;;;;;5025391;28;20585;-74
2022/11/07 05:41:08;;;;;;;6.10;1.73;;;12.40;79.80;;;;;;5007153;28;20448;-73
2022/11/07 05:43:37;;;;;;;1.60;0.70;;;12.40;79.70;;;;;;5017919;28;20915;-73
2022/11/07 05:46:06;;;;;;;1.93;0.90;;;12.40;79.80;;;;;;5007268;28;20979;-73
2022/11/07 05:48:34;;;;;;;2.57;0.80;;;12.40;80.00;;;;;;5006241;28;20516;-73
2022/11/07 05:51:04;;;;;;;3.73;1.23;;;12.40;80.00;;;;;;5001522;28;20448;-74
2022/11/07 05:53:32;;;;;;;1.53;0.90;;;12.40;79.90;;;;;;5013335;28;20469;-74
2022/11/07 05:56:02;;;;;;;0.80;0.60;;;12.40;80.00;;;;;;5006168;28;20518;-73
2022/11/07 05:58:31;;;;;;;2.20;0.73;;;12.40;80.00;;;;;;5005196;28;20468;-73
2022/11/07 06:01:02;;;;;;;1.50;1.00;;;12.40;80.20;;;;;;5007818;28;21214;-73
2022/11/07 06:03:31;;;;;;;2.63;0.70;;;12.40;80.00;;;;;;5009429;28;20563;-74
2022/11/07 06:05:59;;;;;;;3.37;1.27;;;12.40;80.00;;;;;;5007519;28;20452;-74
2022/11/07 06:08:28;;;;;;;2.70;0.93;;;12.40;80.20;;;;;;5007997;28;20793;-72
2022/11/07 06:10:56;;;;;;;2.43;1.00;;;12.40;80.10;;;;;;5009055;28;20443;-74
2022/11/07 06:13:26;;;;;;;1.57;0.80;;;12.40;80.20;;;;;;5017602;28;20528;-73
2022/11/07 06:15:54;;;;;;;3.53;0.83;;;12.40;80.30;;;;;;5004708;28;21133;-73
2022/11/07 06:18:22;;;;;;;2.37;1.17;;;12.40;80.40;;;;;;5009994;28;20563;-73
2022/11/07 06:20:51;;;;;;;1.37;0.87;;;12.40;80.50;;;;;;5010734;28;20548;-73
2022/11/07 06:23:19;;;;;;;4.23;0.77;;;12.40;80.50;;;;;;5010625;28;20492;-72
2022/11/07 06:25:47;;;;;;;3.33;0.80;;;12.40;80.40;;;;;;5008053;28;20477;-75
2022/11/07 06:28:16;;;;;;;2.80;0.97;;;12.40;80.30;;;;;;5008943;28;20469;-74
2022/11/07 06:30:46;;;;;;;1.80;1.23;;;12.40;80.30;;;;;;5007296;28;20462;-74
2022/11/07 06:33:16;;;;;;;2.20;0.80;;;12.40;80.50;;;;;;5015714;28;20458;-74
2022/11/07 06:35:46;;;;;;;4.33;3.00;;;12.40;80.60;;;;;;5017934;28;20432;-73
2022/11/07 06:38:15;;;;;;;1.77;0.83;;;12.40;80.60;;;;;;5008449;28;20456;-74
2022/11/07 06:40:44;;;;;;;1.93;0.93;;;12.40;80.50;;;;;;5010472;28;20536;-72
2022/11/07 06:43:14;;;;;;;3.17;0.80;;;12.40;80.60;;;;;;5000824;28;20475;-72
2022/11/07 06:45:45;;;;;;;3.17;0.87;;;12.40;80.70;;;;;;5010159;28;20448;-73
2022/11/07 06:48:15;;;;;;;1.13;0.93;;;12.40;80.80;;;;;;5009564;28;20506;-73
2022/11/07 06:50:43;;;;;;;2.80;1.40;;;12.40;80.50;;;;;;5009837;28;20460;-73
2022/11/07 06:53:12;;;;;;;2.40;0.73;;;12.40;80.80;;;;;;5005572;28;20987;-72
2022/11/07 06:55:42;;;;;;;3.27;1.53;;;12.40;80.80;;;;;;5009043;28;20539;-73
2022/11/07 06:58:10;;;;;;;3.60;0.90;;;12.40;81.00;;;;;;5009692;28;20433;-68
2022/11/07 07:00:38;;;;;;;2.10;1.20;;;12.40;80.80;;;;;;5007405;28;20971;-69
2022/11/07 07:03:10;;;;;;;1.50;0.80;;;12.40;80.70;;;;;;5004357;28;20475;-69
2022/11/07 07:05:38;;;;;;;0.90;0.67;;;12.40;80.80;;;;;;5015586;28;20616;-72
2022/11/07 07:08:07;;;;;;;2.60;0.97;;;12.40;81.00;;;;;;5008332;28;20444;-72
2022/11/07 07:10:39;;;;;;;1.77;0.90;;;12.40;81.30;;;;;;5007878;28;20488;-72
2022/11/07 07:13:07;;;;;;;1.63;0.80;;;12.40;81.30;;;;;;5008809;28;20518;-73
2022/11/07 07:15:35;;;;;;;1.73;0.93;;;12.40;81.60;;;;;;5016979;28;20445;-73
2022/11/07 07:18:19;;;;;;;1.90;1.00;;;12.40;81.70;;;;;;5007671;28;20460;-73
2022/11/07 07:20:48;;;;;;;4.50;1.83;;;12.40;81.60;;;;;;5008167;28;20488;-72
2022/11/07 07:23:20;;;;;;;1.67;1.17;;;12.40;82.50;;;;;;5006315;28;20838;-72
2022/11/07 07:25:51;;;;;;;3.80;1.17;;;12.40;82.20;;;;;;5010078;28;20504;-73
2022/11/07 07:28:19;;;;;;;2.30;0.90;;;12.40;81.80;;;;;;5039221;28;20474;-72
2022/11/07 07:30:48;;;;;;;4.20;0.90;;;12.40;82.80;;;;;;5006694;28;20464;-73
2022/11/07 07:33:20;;;;;;;2.10;0.70;;;12.40;82.40;;;;;;5008364;28;20463;-73
2022/11/07 07:35:49;;;;;;;1.73;0.97;;;12.40;82.50;;;;;;5009176;28;20818;-74
2022/11/07 07:38:17;;;;;;;1.43;0.70;;;12.40;81.90;;;;;;5005883;28;20457;-73
2022/11/07 07:40:45;;;;;;;1.43;0.70;;;12.40;82.00;;;;;;5007769;28;20844;-72
2022/11/07 07:43:14;;;;;;;2.60;0.50;;;12.40;81.60;;;;;;5008103;28;20457;-73
2022/11/07 07:45:43;;;;;;;1.67;1.10;;;12.40;81.70;;;;;;5016110;28;20515;-72
2022/11/07 07:48:11;;;;;;;1.50;0.80;;;12.40;81.80;;;;;;5008272;28;20611;-73
2022/11/07 07:50:41;;;;;;;1.13;0.80;;;12.40;81.70;;;;;;5007935;28;20541;-73
2022/11/07 07:53:09;;;;;;;1.30;0.80;;;12.40;81.80;;;;;;5007146;28;20449;-72
2022/11/07 07:55:37;;;;;;;0.90;0.70;;;12.40;82.00;;;;;;5000959;28;20445;-73
2022/11/07 07:58:06;;;;;;;1.67;0.80;;;12.40;81.50;;;;;;4999817;28;20816;-73
2022/11/07 08:00:34;;;;;;;1.30;0.87;;;12.40;81.70;;;;;;5006175;28;20537;-74
2022/11/07 08:03:05;;;;;;;1.47;1.00;;;12.40;81.80;;;;;;5013635;28;21018;-74
2022/11/07 08:05:33;;;;;;;1.63;0.70;;;12.40;81.60;;;;;;5008892;28;20456;-74
2022/11/07 08:08:03;;;;;;;1.27;0.70;;;12.40;81.50;;;;;;5004942;28;20453;-74
2022/11/07 08:10:32;;;;;;;2.60;1.00;;;12.40;81.50;;;;;;5008426;28;20484;-74
2022/11/07 08:13:10;;;;;;;2.27;0.67;;;12.40;81.50;;;;;;5006779;28;20453;-72
2022/11/07 08:15:39;;;;;;;1.17;0.70;;;12.40;81.50;;;;;;5006423;28;20444;-74
2022/11/07 08:18:07;;;;;;;1.77;0.80;;;12.40;81.40;;;;;;5016445;28;20445;-74
2022/11/07 08:20:35;;;;;;;1.27;0.93;;;12.40;81.30;;;;;;5000292;28;20568;-73
2022/11/07 08:23:07;;;;;;;2.10;0.73;;;12.40;81.30;;;;;;5005619;28;20449;-73
2022/11/07 08:25:43;;;;;;;1.60;0.80;;;12.40;81.40;;;;;;5000409;28;20491;-72
2022/11/07 08:28:11;;;;;;;3.90;0.90;;;12.40;81.10;;;;;;5014497;28;20576;-73
2022/11/07 08:30:40;;;;;;;2.27;0.80;;;12.40;81.00;;;;;;5013314;28;20497;-73
2022/11/07 08:33:08;;;;;;;1.03;0.67;;;12.40;81.00;;;;;;5004677;28;20445;-72
2022/11/07 08:35:37;;;;;;;1.20;0.60;;;12.40;81.00;;;;;;5005622;28;20442;-72
2022/11/07 08:38:11;;;;;;;1.93;0.80;;;12.40;81.40;;;;;;5004724;28;20457;-72
2022/11/07 08:40:39;;;;;;;0.90;0.60;;;12.40;81.10;;;;;;5015147;28;20565;-73
2022/11/07 08:43:08;;;;;;;3.00;0.67;;;12.40;81.60;;;;;;5007317;28;20983;-72
2022/11/07 08:45:37;;;;;;;1.30;0.60;;;12.40;81.00;;;;;;5055329;23;20515;-50
2022/11/07 08:48:06;;;;;;;0.80;0.67;;;12.40;81.30;;;;;;5026144;28;20444;-49
2022/11/07 08:50:34;;;;;;;2.07;0.93;;;12.40;81.00;;;;;;5031252;28;20463;-48
2022/11/07 08:53:03;;;;;;;2.03;0.87;;;12.40;81.30;;;;;;5026102;28;20460;-50
2022/11/07 08:55:34;;;;;;;1.40;0.70;;;12.40;81.20;;;;;;5029452;28;20443;-48
2022/11/07 08:58:04;;;;;;;1.37;0.73;;;12.40;81.30;;;;;;5022259;28;20437;-49
2022/11/07 09:00:33;;;;;;;3.50;0.90;;;12.40;81.10;;;;;;5026259;28;20550;-50
2022/11/07 09:03:03;;;;;;;1.90;0.90;;;12.40;81.30;;;;;;5026648;28;20474;-49
2022/11/07 09:05:52;;;;;;;3.97;0.90;;;12.40;80.90;;;;;;5023864;28;20850;-48
2022/11/07 09:08:21;;;;;;;0.80;0.50;;;12.40;81.10;;;;;;5028063;28;20544;-50
2022/11/07 09:10:51;;;;;;;0.90;0.50;;;12.40;81.00;;;;;;5022872;28;20835;-49
2022/11/07 09:13:21;;;;;;;3.43;0.80;;;12.40;80.90;;;;;;5029165;28;20459;-49
2022/11/07 09:15:49;;;;;;;1.07;0.70;;;12.40;81.00;;;;;;5028838;28;20439;-49
2022/11/07 09:18:19;;;;;;;1.27;0.60;;;12.40;81.00;;;;;;5017508;28;20460;-48
2022/11/07 09:20:49;;;;;;;2.60;0.80;;;12.40;80.90;;;;;;5026203;28;20827;-49
2022/11/07 09:23:18;;;;;;;1.17;1.10;;;12.40;80.90;;;;;;5021821;28;20464;-49
2022/11/07 09:25:48;;;;;;;2.50;0.83;;;12.50;81.00;;;;;;5020900;28;20459;-49
2022/11/07 09:28:18;;;;;;;2.80;0.70;;;12.40;80.90;;;;;;5022239;28;20859;-49
2022/11/07 09:30:47;;;;;;;1.10;0.60;;;12.40;80.90;;;;;;5025647;28;20969;-49
2022/11/07 09:33:16;;;;;;;2.43;0.80;;;12.50;81.00;;;;;;5014182;28;20824;-49
2022/11/07 09:35:46;;;;;;;2.33;0.70;;;12.50;81.00;;;;;;5032687;28;21303;-49
2022/11/07 09:38:16;;;;;;;4.20;0.77;;;12.50;81.10;;;;;;5028748;28;20448;-50
2022/11/07 09:40:50;;;;;;;0.87;0.87;;;12.50;81.00;;;;;;5030963;28;20476;-49
2022/11/07 09:43:44;;;;;;;1.40;0.90;;;12.50;81.30;;;;;;5031220;28;20982;-50
2022/11/07 09:46:22;;;;;;;2.30;0.70;;;12.50;81.00;;;;;;5029397;28;20468;-48
2022/11/07 09:48:55;;;;;;;1.20;0.87;;;12.50;80.80;;;;;;5025057;28;20431;-49
2022/11/07 09:51:32;;;;;;;1.73;0.87;;;12.50;80.70;;;;;;5022440;28;20534;-49
2022/11/07 09:54:05;;;;;;;1.30;0.70;;;12.50;80.90;;;;;;5032046;28;20479;-48
2022/11/07 09:56:35;;;;;;;3.07;0.80;;;12.50;81.00;;;;;;5033101;28;20436;-48
2022/11/07 09:59:12;;;;;;;1.40;0.60;;;12.50;80.80;;;;;;5032665;28;20523;-50
2022/11/07 10:01:41;;;;;;;1.40;0.90;;;12.50;80.70;;;;;;5024184;28;20534;-50
2022/11/07 10:04:15;;;;;;;0.60;0.50;;;12.50;80.70;;;;;;5031675;28;20562;-50
2022/11/07 10:06:57;;;;;;;1.73;0.53;;;12.50;80.60;;;;;;5029438;28;20455;-48
2022/11/07 10:09:39;;;;;;;0.93;0.70;;;12.50;81.80;;;;;;5023174;28;20472;-50
2022/11/07 10:12:19;;;;;;;2.03;1.10;;;12.50;80.90;;;;;;5032779;28;20484;-48
2022/11/07 10:14:59;;;;;;;1.00;0.70;;;12.50;80.90;;;;;;5027769;28;20769;-50
2022/11/07 10:17:38;;;;;;;0.93;0.70;;;12.50;80.60;;;;;;5034014;28;20794;-49
2022/11/07 10:20:25;;;;;;;3.17;0.70;;;12.50;80.60;;;;;;5043383;28;20463;-47
2022/11/07 10:23:09;;;;;;;0.60;0.47;;;12.50;80.60;;;;;;5022059;28;20990;-47
2022/11/07 10:25:44;;;;;;;1.03;0.67;;;12.50;80.70;;;;;;5037314;28;20457;-49
2022/11/07 10:28:15;;;;;;;2.43;0.80;;;12.50;80.60;;;;;;5030375;28;20507;-48
2022/11/07 10:30:49;;;;;;;2.03;0.53;;;12.50;80.70;;;;;;5027468;28;20550;-49
2022/11/07 10:33:31;;;;;;;1.17;0.50;;;12.50;80.90;;;;;;5031291;28;20517;-49
2022/11/07 10:36:05;;;;;;;1.37;0.80;;;12.50;80.60;;;;;;5027539;28;20495;-49
2022/11/07 10:38:39;;;;;;;1.20;0.57;;;12.50;80.50;;;;;;5043792;28;20440;-48
2022/11/07 10:41:15;;;;;;;1.60;0.50;;;12.50;80.60;;;;;;5024780;28;20501;-49
2022/11/07 10:43:48;;;;;;;0.93;0.70;;;12.50;80.60;;;;;;5032065;28;20463;-50
2022/11/07 10:46:22;;;;;;;1.37;0.80;;;12.50;80.50;;;;;;5027584;28;20458;-49
2022/11/07 10:48:52;;;;;;;0.73;0.57;;;12.50;80.70;;;;;;5031050;28;20484;-49
2022/11/07 10:51:21;;;;;;;0.87;0.60;;;12.50;80.60;;;;;;5020352;28;20441;-48
2022/11/07 10:53:49;;;;;;;1.13;0.93;;;12.50;80.50;;;;;;5030552;28;20991;-49
2022/11/07 10:56:19;;;;;;;1.63;0.83;;;12.50;80.50;;;;;;5025097;28;20428;-49
2022/11/07 10:58:48;;;;;;;2.17;0.50;;;12.50;80.50;;;;;;5025498;28;20970;-50
2022/11/07 11:01:24;;;;;;;1.30;0.70;;;12.50;80.50;;;;;;5028267;28;20464;-49
2022/11/07 11:03:53;;;;;;;1.03;0.50;;;12.50;80.40;;;;;;5036196;28;20431;-49
2022/11/07 11:06:29;;;;;;;0.60;0.50;;;12.50;80.40;;;;;;5028414;28;20452;-48
2022/11/07 11:09:11;;;;;;;1.30;0.80;;;12.50;80.40;;;;;;5029745;28;20480;-48
2022/11/07 11:11:40;;;;;;;0.80;0.57;;;12.50;80.30;;;;;;5031845;28;20533;-49
2022/11/07 11:14:34;;;;;;;0.77;0.50;;;12.50;80.40;;;;;;5025853;28;20467;-50
2022/11/07 11:18:38;;;;;;;1.53;0.70;;;12.50;80.40;;;;;;5026215;28;21057;-49
2022/11/07 11:24:14;;;;;;;0.70;0.60;;;12.50;80.60;;;;;;5028582;28;21004;-50
2022/11/07 11:30:06;;;;;;;1.67;0.83;;;12.50;81.00;;;;;;5033260;28;20910;-48
2022/11/07 11:32:59;;;;;;;1.57;0.43;;;12.50;81.00;;;;;;5036199;28;20453;-50
2022/11/07 11:35:36;;;;;;;1.70;0.90;;;12.50;80.90;;;;;;5025595;28;20462;-48
2022/11/07 11:38:15;;;;;;;3.80;0.80;;;12.50;81.50;;;;;;5028784;28;20663;-47
2022/11/07 11:40:49;;;;;;;2.73;0.70;;;12.60;83.30;;;;;;5023460;28;20459;-48
2022/11/07 11:43:22;;;;;;;1.80;0.60;;;12.60;82.60;;;;;;5021271;28;20467;-47
2022/11/07 11:46:02;;;;;;;1.17;1.00;;;12.60;82.90;;;;;;5030734;28;20963;-48
2022/11/07 11:48:34;;;;;;;0.90;0.60;;;12.60;82.80;;;;;;5031615;28;21689;-50
2022/11/07 11:51:10;;;;;;;3.30;0.70;;;12.60;82.60;;;;;;5028450;28;20495;-49
2022/11/07 11:53:39;;;;;;;1.67;0.70;;;12.60;82.70;;;;;;5016100;28;20472;-48
2022/11/07 11:56:26;;;;;;;1.13;0.73;;;12.60;82.60;;;;;;4994269;28;20428;-49
2022/11/07 11:59:09;;;;;;;1.27;0.80;;;12.60;82.40;;;;;;4994358;28;20436;-49
2022/11/07 12:01:47;;;;;;;1.90;0.77;;;12.60;82.30;;;;;;5004799;28;20500;-47
2022/11/07 12:04:41;;;;;;;1.20;0.50;;;12.60;82.20;;;;;;5032544;28;21005;-49
2022/11/07 12:07:30;;;;;;;1.23;0.63;;;12.60;82.20;;;;;;5035541;28;20941;-49
2022/11/07 12:10:03;;;;;;;0.63;0.60;;;12.60;82.10;;;;;;5020315;28;20469;-47
2022/11/07 12:12:44;;;;;;;0.90;0.77;;;12.60;82.20;;;;;;5036242;28;20573;-49
2022/11/07 12:15:29;;;;;;;1.93;0.70;;;12.60;82.30;;;;;;5021830;28;20471;-48
2022/11/07 12:18:05;;;;;;;2.03;0.77;;;12.60;82.20;;;;;;5030714;28;20436;-49
2022/11/07 12:20:42;;;;;;;2.60;0.87;;;12.60;82.10;;;;;;5047520;28;20443;-47
2022/11/07 12:23:26;;;;;;;1.73;0.53;;;12.60;82.10;;;;;;5030394;28;20478;-50
2022/11/07 12:26:04;;;;;;;1.43;0.67;;;12.60;82.10;;;;;;5047744;28;20447;-49
2022/11/07 12:28:44;;;;;;;1.93;0.73;;;12.60;82.00;;;;;;5032036;28;20992;-50
2022/11/07 12:31:30;;;;;;;3.73;0.73;;;12.60;81.90;;;;;;5025940;28;20442;-48
2022/11/07 12:34:08;;;;;;;2.47;0.70;;;12.60;81.80;;;;;;5034436;28;20439;-50
2022/11/07 12:36:52;;;;;;;0.80;0.50;;;12.60;81.80;;;;;;5028027;28;20473;-48
2022/11/07 12:39:49;;;;;;;1.03;0.50;;;12.60;81.90;;;;;;5039357;28;20474;-49
2022/11/07 12:42:28;;;;;;;0.80;0.50;;;12.60;81.80;;;;;;5050312;28;20473;-49
2022/11/07 12:45:07;;;;;;;1.23;0.50;;;12.60;81.80;;;;;;5023945;28;20990;-49
2022/11/07 12:47:55;;;;;;;1.23;0.60;;;12.60;81.90;;;;;;5034073;28;20510;-49
2022/11/07 12:50:35;;;;;;;1.27;0.50;;;12.60;81.80;;;;;;5043007;28;20793;-49
2022/11/07 12:53:16;;;;;;;1.00;0.70;;;12.60;81.60;;;;;;5033394;28;20459;-49
2022/11/07 12:55:50;;;;;;;1.37;0.73;;;12.60;82.10;;;;;;5030698;28;20469;-49
2022/11/07 12:58:23;;;;;;;2.10;0.67;;;12.60;83.50;;;;;;5038137;28;20454;-49
2022/11/07 13:00:52;;;;;;;1.50;1.00;;;12.70;86.70;;;;;;5034903;28;20469;-50
2022/11/07 13:03:50;;;;;;;3.00;0.80;;;12.70;86.00;;;;;;5035888;28;20282;-47
2022/11/07 13:06:25;;;;;;;2.70;1.30;;;12.70;85.90;;;;;;5032056;28;20501;-47
2022/11/07 13:09:04;;;;;;;5.50;1.03;;;12.80;86.10;;;;;;5028546;23;20471;-48
2022/11/07 13:11:44;;;;;;;1.67;0.80;;;12.80;85.40;;;;;;5021747;28;20825;-47
2022/11/07 13:14:22;;;;;;;3.20;1.40;;;12.80;85.20;;;;;;5033556;28;20446;-49
2022/11/07 13:17:03;;;;;;;3.40;1.00;;;12.80;85.00;;;;;;5039439;28;20440;-50
2022/11/07 13:19:52;;;;;;;4.13;0.63;;;12.80;84.80;;;;;;5017405;28;20569;-50
2022/11/07 13:22:47;;;;;;;2.60;0.87;;;12.80;84.60;;;;;;5026542;28;20851;-49
2022/11/07 13:25:33;;;;;;;3.43;1.00;;;12.70;84.20;;;;;;5019051;28;20582;-48
2022/11/07 13:28:45;;;;;;;2.07;1.87;;;12.70;84.40;;;;;;5028990;28;20906;-48
2022/11/07 13:34:57;;;;;;;1.07;0.97;;;12.70;84.10;;;;;;5037898;28;20479;-49
2022/11/07 13:37:30;;;;;;;1.23;0.53;;;12.70;83.80;;;;;;5033948;28;20552;-49
2022/11/07 13:40:04;;;;;;;3.70;1.07;;;12.70;83.90;;;;;;5032039;28;20472;-49