Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:28;;;;;;;3.55;1.38;;;12.30;99.90;;;;;;4913562;29;20036;-86
2022/04/13 00:02:55;;;;;;;4.32;1.80;;;12.20;99.90;;;;;;4913406;29;20048;-88
2022/04/13 00:05:22;;;;;;;4.85;1.50;;;12.20;99.90;;;;;;4913674;29;20039;-85
2022/04/13 00:07:48;;;;;;;4.28;1.60;;;12.20;99.90;;;;;;4916014;29;20110;-85
2022/04/13 00:10:13;;;;;;;4.43;1.77;;;12.20;99.90;;;;;;4910053;29;20067;-86
2022/04/13 00:12:41;;;;;;;4.47;1.67;;;12.20;99.90;;;;;;4909178;29;20032;-85
2022/04/13 00:15:08;;;;;;;3.10;1.10;;;12.20;99.90;;;;;;4921534;29;20495;-86
2022/04/13 00:17:37;;;;;;;3.95;1.60;;;12.20;99.90;;;;;;4902547;29;20040;-86
2022/04/13 00:20:05;;;;;;;4.82;1.75;;;12.20;99.90;;;;;;4908994;29;20068;-86
2022/04/13 00:22:31;;;;;;;4.03;1.48;;;12.20;99.90;;;;;;4912470;29;20047;-86
2022/04/13 00:24:57;;;;;;;3.60;1.45;;;12.20;99.90;;;;;;4914457;29;20032;-85
2022/04/13 00:27:26;;;;;;;4.20;1.67;;;12.10;99.90;;;;;;4927612;29;20024;-86
2022/04/13 00:30:25;;;;;;;3.97;1.65;;;12.10;99.90;;;;;;4915024;29;20368;-87
2022/04/13 00:32:51;;;;;;;4.05;1.45;;;12.10;99.90;;;;;;4909950;29;20028;-83
2022/04/13 00:35:17;;;;;;;4.85;1.83;;;12.10;99.90;;;;;;4910549;29;20065;-86
2022/04/13 00:37:43;;;;;;;2.45;1.15;;;12.00;99.90;;;;;;4914161;29;20549;-86
2022/04/13 00:40:09;;;;;;;3.72;1.45;;;12.20;99.90;;;;;;4911468;29;20024;-86
2022/04/13 00:42:35;;;;;;;4.15;1.40;;;12.00;99.90;;;;;;4909475;29;20399;-87
2022/04/13 00:45:01;;;;;;;3.70;1.60;;;12.10;99.90;;;;;;4923116;29;20024;-86
2022/04/13 00:47:29;;;;;;;4.72;1.45;;;12.00;99.90;;;;;;4912735;29;20016;-85
2022/04/13 00:49:54;;;;;;;3.45;1.45;;;11.90;99.90;;;;;;4903308;29;20039;-85
2022/04/13 00:52:23;;;;;;;4.97;1.58;;;12.10;99.90;;;;;;4923848;29;20080;-86
2022/04/13 00:54:50;;;;;;;3.17;1.20;;;12.00;99.90;;;;;;4914521;29;20094;-86
2022/04/13 00:57:18;;;;;;;5.18;1.63;;;11.80;99.90;;;;;;4926327;29;20025;-87
2022/04/13 00:59:47;;;;;;;4.95;1.42;;;11.80;99.90;;;;;;4898214;29;20099;-87
2022/04/13 01:02:13;;;;;;;3.85;1.35;;;11.80;99.90;;;;;;4913285;29;20032;-85
2022/04/13 01:04:40;;;;;;;3.97;1.83;;;11.70;99.90;;;;;;4912921;29;20035;-85
2022/04/13 01:07:09;;;;;;;7.25;1.50;;;11.70;99.90;;;;;;4907108;29;20063;-85
2022/04/13 01:09:37;;;;;;;4.18;1.75;;;11.80;99.90;;;;;;4915502;29;20071;-85
2022/04/13 01:12:03;;;;;;;3.92;1.30;;;11.70;99.90;;;;;;4910140;29;20471;-86
2022/04/13 01:14:31;;;;;;;5.20;1.70;;;11.70;99.90;;;;;;4902897;29;20040;-85
2022/04/13 01:16:57;;;;;;;3.63;1.48;;;11.80;99.90;;;;;;4915287;29;20062;-86
2022/04/13 01:19:24;;;;;;;3.88;1.40;;;11.70;99.90;;;;;;4917252;29;20371;-86
2022/04/13 01:21:58;;;;;;;3.10;1.40;;;11.70;99.90;;;;;;4925338;29;20028;-86
2022/04/13 01:24:25;;;;;;;3.85;1.30;;;11.80;99.90;;;;;;4913657;29;20064;-85
2022/04/13 01:26:51;;;;;;;4.88;1.70;;;11.70;99.90;;;;;;4916869;29;20031;-86
2022/04/13 01:29:17;;;;;;;3.60;1.60;;;11.60;99.90;;;;;;4917366;29;20574;-85
2022/04/13 01:31:44;;;;;;;3.47;1.50;;;11.60;99.90;;;;;;4911011;29;20021;-85
2022/04/13 01:34:10;;;;;;;3.05;1.27;;;11.60;99.90;;;;;;4914561;29;20603;-86
2022/04/13 01:36:37;;;;;;;4.28;1.40;;;11.60;99.90;;;;;;4916120;29;20028;-85
2022/04/13 01:39:04;;;;;;;5.60;1.58;;;11.60;99.90;;;;;;4911559;29;20521;-86
2022/04/13 01:41:30;;;;;;;3.40;1.40;;;11.50;99.90;;;;;;4914101;29;20044;-84
2022/04/13 01:43:56;;;;;;;3.78;1.65;;;11.50;99.90;;;;;;4913488;29;20071;-87
2022/04/13 01:46:22;;;;;;;2.88;1.38;;;11.60;99.90;;;;;;4917032;29;20043;-86
2022/04/13 01:48:48;;;;;;;4.20;1.67;;;11.40;99.90;;;;;;4917875;29;20398;-86
2022/04/13 01:51:14;;;;;;;3.30;1.60;;;11.40;99.90;;;;;;4911784;29;20032;-86
2022/04/13 01:53:40;;;;;;;4.18;1.73;;;11.40;99.90;;;;;;4914752;29;20115;-86
2022/04/13 01:56:06;;;;;;;4.05;1.60;;;11.30;99.90;;;;;;4908247;29;20458;-85
2022/04/13 01:58:36;;;;;;;3.30;1.13;;;11.30;99.90;;;;;;4927129;29;20375;-86
2022/04/13 02:01:02;;;;;;;4.40;1.45;;;11.30;99.90;;;;;;4912072;29;20039;-85
2022/04/13 02:03:27;;;;;;;4.53;1.67;;;11.30;99.90;;;;;;4904607;29;20036;-86
2022/04/13 02:05:54;;;;;;;3.67;1.40;;;11.20;99.90;;;;;;4914552;29;20038;-86
2022/04/13 02:08:20;;;;;;;5.97;1.90;;;11.20;99.90;;;;;;4909698;29;20055;-85
2022/04/13 02:10:49;;;;;;;3.08;1.00;;;11.20;99.90;;;;;;4916748;29;20099;-85
2022/04/13 02:13:15;;;;;;;4.43;1.75;;;11.20;99.90;;;;;;4910892;29;20060;-85
2022/04/13 02:15:41;;;;;;;4.60;1.48;;;11.10;99.90;;;;;;4915842;29;20040;-86
2022/04/13 02:18:07;;;;;;;4.05;1.38;;;11.10;99.90;;;;;;4912057;29;20040;-86
2022/04/13 02:20:33;;;;;;;2.78;1.10;;;11.20;99.90;;;;;;4914966;29;20051;-85
2022/04/13 02:23:01;;;;;;;4.32;1.75;;;11.10;99.90;;;;;;4911592;29;20034;-84
2022/04/13 02:25:27;;;;;;;2.88;1.08;;;11.10;99.90;;;;;;4910502;29;20038;-86
2022/04/13 02:27:53;;;;;;;4.07;1.67;;;11.00;99.90;;;;;;4909005;29;20471;-86
2022/04/13 02:30:19;;;;;;;3.10;1.23;;;11.00;99.90;;;;;;4912372;29;20025;-86
2022/04/13 02:32:45;;;;;;;2.50;1.08;;;11.00;99.90;;;;;;4913177;29;20477;-86
2022/04/13 02:35:12;;;;;;;4.60;1.38;;;10.90;99.90;;;;;;4917422;29;20024;-85
2022/04/13 02:37:38;;;;;;;3.35;1.30;;;10.90;99.90;;;;;;4912115;29;20028;-85
2022/04/13 02:40:06;;;;;;;4.75;1.55;;;10.80;99.90;;;;;;4912888;29;20071;-84
2022/04/13 02:42:35;;;;;;;6.10;1.40;;;11.00;99.90;;;;;;4915091;29;20119;-86
2022/04/13 02:45:02;;;;;;;4.72;1.30;;;10.80;99.90;;;;;;4920222;29;20031;-85
2022/04/13 02:47:28;;;;;;;3.92;1.20;;;10.80;99.90;;;;;;4912091;29;20111;-85
2022/04/13 02:49:56;;;;;;;2.85;1.10;;;10.80;99.90;;;;;;4912085;29;20025;-85
2022/04/13 02:52:25;;;;;;;3.80;1.20;;;10.80;99.90;;;;;;4924982;29;20495;-84
2022/04/13 02:54:51;;;;;;;3.80;1.30;;;10.90;99.90;;;;;;4930444;29;20020;-85
2022/04/13 02:57:16;;;;;;;4.38;1.27;;;10.70;99.90;;;;;;4912704;29;20539;-85
2022/04/13 02:59:46;;;;;;;2.45;1.00;;;10.70;99.90;;;;;;4914094;29;20044;-85
2022/04/13 03:02:15;;;;;;;4.05;1.55;;;10.70;99.90;;;;;;4914524;29;20028;-86
2022/04/13 03:04:48;;;;;;;3.67;1.00;;;10.70;99.90;;;;;;4915510;29;20082;-86
2022/04/13 03:07:17;;;;;;;3.20;1.25;;;10.70;99.90;;;;;;4911268;29;20029;-85
2022/04/13 03:09:44;;;;;;;3.90;1.33;;;10.70;99.90;;;;;;4919405;29;20554;-86
2022/04/13 03:12:11;;;;;;;4.03;1.45;;;10.70;99.90;;;;;;4913313;29;20020;-86
2022/04/13 03:14:39;;;;;;;3.67;1.50;;;10.60;99.90;;;;;;4909730;29;20024;-85
2022/04/13 03:17:04;;;;;;;3.47;1.48;;;10.60;99.90;;;;;;4908505;29;20036;-86
2022/04/13 03:19:31;;;;;;;3.10;1.30;;;10.60;99.90;;;;;;4915073;29;20144;-85
2022/04/13 03:21:59;;;;;;;3.17;1.30;;;10.60;99.90;;;;;;4919856;29;20558;-86
2022/04/13 03:24:27;;;;;;;7.68;1.55;;;10.70;99.90;;;;;;4930142;29;20024;-86
2022/04/13 03:26:53;;;;;;;4.00;1.30;;;10.60;99.90;;;;;;4911744;29;20071;-86
2022/04/13 03:29:19;;;;;;;5.40;1.60;;;10.60;99.90;;;;;;4914017;29;20017;-84
2022/04/13 03:31:44;;;;;;;4.28;1.50;;;10.60;99.90;;;;;;4919054;29;20021;-85
2022/04/13 03:34:10;;;;;;;6.00;1.50;;;10.60;99.90;;;;;;4914863;29;20040;-85
2022/04/13 03:36:39;;;;;;;5.22;1.35;;;10.50;99.90;;;;;;4914691;29;20645;-85
2022/04/13 03:39:08;;;;;;;3.70;1.80;;;10.70;99.90;;;;;;4919178;29;20024;-85
2022/04/13 03:41:35;;;;;;;5.15;1.40;;;10.50;99.90;;;;;;4909658;29;20037;-85
2022/04/13 03:44:01;;;;;;;3.83;1.42;;;10.50;99.90;;;;;;4903834;29;20029;-86
2022/04/13 03:46:26;;;;;;;4.22;1.50;;;10.50;99.90;;;;;;4913809;29;20522;-85
2022/04/13 03:48:52;;;;;;;5.57;1.92;;;10.50;99.90;;;;;;4918827;29;20040;-83
2022/04/13 03:51:17;;;;;;;4.10;1.55;;;10.40;99.90;;;;;;4903697;29;20032;-85
2022/04/13 03:53:43;;;;;;;4.90;1.80;;;10.40;99.90;;;;;;4913189;29;20024;-84
2022/04/13 03:56:09;;;;;;;4.90;1.70;;;10.40;99.90;;;;;;4912982;29;20107;-82
2022/04/13 03:58:34;;;;;;;4.53;1.73;;;10.40;99.90;;;;;;4915305;29;20048;-85
2022/04/13 04:01:00;;;;;;;3.75;1.73;;;10.30;99.90;;;;;;4902651;29;20024;-84
2022/04/13 04:03:25;;;;;;;4.55;1.60;;;10.30;99.90;;;;;;4917197;29;20055;-86
2022/04/13 04:05:51;;;;;;;4.10;1.42;;;10.30;99.90;;;;;;4907949;29;20024;-85
2022/04/13 04:08:16;;;;;;;4.13;1.60;;;10.30;99.90;;;;;;4927535;29;20113;-84
2022/04/13 04:10:42;;;;;;;4.35;2.05;;;10.30;99.90;;;;;;4918615;29;20442;-83
2022/04/13 04:13:08;;;;;;;3.83;1.60;;;10.20;99.90;;;;;;4911644;29;20099;-84
2022/04/13 04:15:36;;;;;;;3.33;1.63;;;10.30;99.90;;;;;;4912631;29;20028;-84
2022/04/13 04:18:02;;;;;;;4.32;1.85;;;10.20;99.90;;;;;;4912066;29;21064;-85
2022/04/13 04:20:28;;;;;;;6.85;2.00;;;10.20;99.90;;;;;;4907650;29;20123;-85
2022/04/13 04:22:55;;;;;;;4.28;1.77;;;10.10;99.90;;;;;;4902675;29;20042;-84
2022/04/13 04:25:21;;;;;;;4.30;1.65;;;10.10;99.90;;;;;;4921123;29;20380;-83
2022/04/13 04:27:46;;;;;;;5.30;2.08;;;10.10;99.90;;;;;;4909359;29;20044;-84
2022/04/13 04:30:12;;;;;;;4.65;1.83;;;10.20;99.90;;;;;;4915320;29;20115;-85
2022/04/13 04:32:38;;;;;;;4.28;1.85;;;10.10;99.90;;;;;;4913649;29;20027;-84
2022/04/13 04:35:08;;;;;;;4.20;1.75;;;10.00;99.90;;;;;;4925305;29;20155;-84
2022/04/13 04:37:36;;;;;;;4.82;1.83;;;10.10;99.90;;;;;;4911698;29;20039;-83
2022/04/13 04:40:02;;;;;;;4.38;1.60;;;10.10;99.90;;;;;;4916689;29;20031;-84
2022/04/13 04:42:28;;;;;;;4.47;1.85;;;10.10;99.90;;;;;;4912395;29;20620;-84
2022/04/13 04:44:57;;;;;;;3.35;1.63;;;10.10;99.90;;;;;;4917854;29;20028;-85
2022/04/13 04:47:26;;;;;;;5.72;1.90;;;10.20;99.90;;;;;;4912501;29;20103;-85
2022/04/13 04:49:52;;;;;;;3.70;1.83;;;10.10;99.90;;;;;;4919042;29;20059;-84
2022/04/13 04:52:18;;;;;;;4.45;1.70;;;10.10;99.90;;;;;;4939929;29;20041;-86
2022/04/13 04:54:45;;;;;;;3.63;1.60;;;10.30;99.90;;;;;;4920673;29;20039;-84
2022/04/13 04:57:11;;;;;;;5.47;2.05;;;10.20;99.90;;;;;;4929547;29;20029;-85
2022/04/13 04:59:37;;;;;;;4.80;1.65;;;10.30;99.90;;;;;;4925543;29;20041;-85
2022/04/13 05:02:03;;;;;;;4.80;1.60;;;10.30;99.90;;;;;;4913422;29;20039;-84
2022/04/13 05:04:29;;;;;;;4.18;1.77;;;10.30;99.90;;;;;;4918341;29;20052;-84
2022/04/13 05:06:58;;;;;;;4.47;1.70;;;10.30;99.90;;;;;;4933242;29;20044;-86
2022/04/13 05:09:25;;;;;;;4.20;1.90;;;10.30;99.90;;;;;;4910483;29;20096;-85
2022/04/13 05:11:51;;;;;;;3.72;1.65;;;10.30;99.90;;;;;;4911462;29;20024;-83
2022/04/13 05:14:18;;;;;;;3.58;1.65;;;10.20;99.90;;;;;;4913289;23;20056;-84
2022/04/13 05:16:44;;;;;;;6.43;2.05;;;10.30;99.90;;;;;;4890041;29;20025;-83
2022/04/13 05:19:10;;;;;;;3.70;1.80;;;10.30;99.90;;;;;;4896819;29;20017;-86
2022/04/13 05:21:38;;;;;;;3.58;1.50;;;10.40;99.90;;;;;;4904030;29;20057;-84
2022/04/13 05:24:04;;;;;;;4.30;2.28;;;10.30;99.90;;;;;;4899622;29;20024;-84
2022/04/13 05:26:30;;;;;;;3.25;1.55;;;10.40;99.90;;;;;;4875822;29;20037;-84
2022/04/13 05:28:55;;;;;;;3.45;1.60;;;10.50;99.90;;;;;;4875035;29;20036;-85
2022/04/13 05:31:21;;;;;;;5.10;2.15;;;10.50;99.90;;;;;;4866260;29;20025;-85
2022/04/13 05:33:50;;;;;;;4.75;1.92;;;10.40;99.90;;;;;;4873292;29;20057;-83
2022/04/13 05:36:15;;;;;;;4.70;1.90;;;10.50;99.90;;;;;;4876243;29;20120;-84
2022/04/13 05:38:42;;;;;;;4.28;1.80;;;10.50;99.90;;;;;;4875946;29;20107;-85
2022/04/13 05:41:10;;;;;;;4.20;2.10;;;10.60;99.90;;;;;;4881555;29;20025;-85
2022/04/13 05:43:36;;;;;;;6.53;2.47;;;10.70;99.90;;;;;;4875049;29;20060;-85
2022/04/13 05:46:03;;;;;;;3.83;1.77;;;10.80;99.90;;;;;;4877471;29;20061;-83
2022/04/13 05:48:28;;;;;;;6.72;1.98;;;10.80;99.90;;;;;;4873503;29;20071;-84
2022/04/13 05:50:54;;;;;;;5.05;1.88;;;10.90;99.90;;;;;;4858025;29;20501;-84
2022/04/13 05:53:21;;;;;;;8.70;2.13;;;11.00;99.90;;;;;;4872102;29;20069;-83
2022/04/13 05:55:47;;;;;;;4.25;1.60;;;11.10;99.90;;;;;;4877044;29;20032;-84
2022/04/13 05:58:13;;;;;;;5.50;2.20;;;11.10;99.90;;;;;;4875620;29;20021;-83
2022/04/13 06:00:39;;;;;;;6.07;2.40;;;11.20;99.90;;;;;;4874750;29;20120;-83
2022/04/13 06:03:05;;;;;;;4.45;2.28;;;11.30;99.90;;;;;;4879572;29;20049;-84
2022/04/13 06:05:30;;;;;;;3.95;2.00;;;11.30;99.90;;;;;;4877158;29;20155;-82
2022/04/13 06:07:56;;;;;;;9.05;2.28;;;11.40;99.90;;;;;;4876299;29;20173;-83
2022/04/13 06:10:22;;;;;;;4.95;2.42;;;11.40;99.90;;;;;;4874776;29;20040;-84
2022/04/13 06:12:48;;;;;;;7.60;2.20;;;11.60;99.90;;;;;;4877094;29;20142;-84
2022/04/13 06:15:14;;;;;;;4.82;2.22;;;11.70;99.90;;;;;;4871623;29;20033;-85
2022/04/13 06:17:39;;;;;;;4.57;2.00;;;11.70;99.90;;;;;;4877818;29;20156;-84
2022/04/13 06:20:07;;;;;;;5.35;2.17;;;11.80;99.90;;;;;;4878548;29;20028;-84
2022/04/13 06:22:37;;;;;;;4.70;1.85;;;11.90;99.90;;;;;;4878343;29;20060;-85
2022/04/13 06:25:04;;;;;;;5.95;1.88;;;12.00;99.90;;;;;;4883904;29;20644;-85
2022/04/13 06:27:30;;;;;;;4.25;2.10;;;12.10;99.90;;;;;;4891891;29;20048;-85
2022/04/13 06:29:56;;;;;;;5.43;2.10;;;12.20;99.90;;;;;;4901422;29;20029;-85
2022/04/13 06:32:21;;;;;;;3.95;1.77;;;12.30;99.90;;;;;;4897973;29;20028;-85
2022/04/13 06:34:47;;;;;;;6.53;1.90;;;12.40;99.90;;;;;;4876795;29;20030;-85
2022/04/13 06:37:12;;;;;;;2.65;1.42;;;12.50;99.90;;;;;;4887835;29;20415;-85
2022/04/13 06:39:38;;;;;;;4.93;1.88;;;12.50;99.90;;;;;;4896213;29;20084;-85
2022/04/13 06:42:04;;;;;;;4.78;2.05;;;12.60;99.90;;;;;;4896152;29;20084;-84
2022/04/13 06:44:29;;;;;;;3.95;1.80;;;12.70;99.90;;;;;;4877544;29;20038;-84
2022/04/13 06:46:55;;;;;;;4.05;1.75;;;12.80;99.90;;;;;;4870545;29;20439;-84
2022/04/13 06:49:21;;;;;;;4.80;2.30;;;12.90;99.90;;;;;;4882386;29;20024;-84
2022/04/13 06:51:46;;;;;;;4.15;1.95;;;12.90;99.90;;;;;;4891436;29;20036;-84
2022/04/13 06:54:12;;;;;;;3.95;2.03;;;12.90;99.90;;;;;;4858428;29;20093;-84
2022/04/13 06:56:39;;;;;;;3.88;1.77;;;13.00;99.90;;;;;;4858218;29;20030;-85
2022/04/13 06:59:12;;;;;;;3.50;1.67;;;13.00;99.90;;;;;;4859084;29;20412;-89
2022/04/13 07:01:38;;;;;;;4.45;2.03;;;13.10;99.90;;;;;;4859413;29;20029;-88
2022/04/13 07:04:04;;;;;;;4.75;1.65;;;13.00;99.90;;;;;;4874382;29;20029;-89
2022/04/13 07:06:29;;;;;;;5.50;1.95;;;13.10;99.90;;;;;;4873921;29;20048;-88
2022/04/13 07:08:55;;;;;;;5.60;2.20;;;13.40;99.90;;;;;;4860164;29;20442;-89
2022/04/13 07:11:23;;;;;;;4.72;1.60;;;13.40;99.90;;;;;;4890666;29;20029;-88
2022/04/13 07:13:48;;;;;;;4.72;2.13;;;13.50;99.90;;;;;;4892154;29;20112;-89
2022/04/13 07:16:14;;;;;;;3.10;1.65;;;13.80;99.90;;;;;;4892473;29;20495;-89
2022/04/13 07:18:49;;;;;;;3.60;1.63;;;13.80;99.90;;;;;;4874871;29;20426;-88
2022/04/13 07:21:24;;;;;;;3.75;1.83;;;13.90;99.90;;;;;;4877480;29;20108;-89
2022/04/13 07:23:50;;;;;;;3.22;1.65;;;14.00;99.90;;;;;;4877395;29;20021;-89
2022/04/13 07:26:22;;;;;;;4.47;2.25;;;14.00;99.90;;;;;;4876126;29;20025;-86
2022/04/13 07:28:48;;;;;;;4.15;1.90;;;14.20;99.90;;;;;;4875719;29;20472;-89
2022/04/13 07:31:19;;;;;;;4.05;1.60;;;14.30;99.90;;;;;;4878332;29;20031;-89
2022/04/13 07:33:44;;;;;;;2.85;1.55;;;14.40;99.90;;;;;;4876000;29;20121;-89
2022/04/13 07:36:12;;;;;;;4.32;2.20;;;14.60;99.90;;;;;;4878884;29;20112;-90
2022/04/13 07:38:45;;;;;;;3.00;1.55;;;14.80;99.90;;;;;;4883550;29;20028;-90
2022/04/13 07:41:12;;;;;;;3.92;1.83;;;14.80;99.90;;;;;;4884711;29;20139;-90
2022/04/13 07:43:38;;;;;;;5.20;2.20;;;15.00;99.90;;;;;;4876449;29;20464;-91
2022/04/13 07:46:04;;;;;;;5.25;2.05;;;15.10;99.90;;;;;;4870382;29;20113;-90
2022/04/13 07:48:30;;;;;;;5.07;2.60;;;14.90;99.90;;;;;;4879062;29;20021;-90
2022/04/13 07:51:03;;;;;;;4.07;1.98;;;15.20;99.90;;;;;;4877992;29;20037;-91
2022/04/13 07:53:29;;;;;;;5.43;2.13;;;15.30;99.90;;;;;;4892283;29;20037;-89
2022/04/13 07:55:55;;;;;;;5.32;2.30;;;15.60;99.90;;;;;;4861823;29;20469;-89
2022/04/13 07:58:23;;;;;;;4.70;1.98;;;15.80;99.90;;;;;;4873255;29;20045;-89
2022/04/13 08:00:50;;;;;;;4.15;1.95;;;15.90;99.90;;;;;;4865563;29;20029;-88
2022/04/13 08:03:16;;;;;;;3.75;1.85;;;16.10;99.90;;;;;;4882769;29;20055;-89
2022/04/13 08:05:44;;;;;;;3.95;1.60;;;16.20;99.90;;;;;;4877458;29;20464;-88
2022/04/13 08:08:29;;;;;;;3.67;1.50;;;16.20;99.90;;;;;;4874679;29;20028;-88
2022/04/13 08:10:55;;;;;;;7.43;1.67;;;16.60;99.90;;;;;;4873581;29;20033;-88
2022/04/13 08:13:25;;;;;;;3.58;1.50;;;16.50;99.90;;;;;;4874733;29;20072;-89
2022/04/13 08:15:51;;;;;;;3.78;1.52;;;16.90;99.90;;;;;;4888842;29;20033;-89
2022/04/13 08:18:16;;;;;;;3.60;1.75;;;16.90;99.90;;;;;;4877173;29;20124;-90
2022/04/13 08:20:59;;;;;;;5.88;1.65;;;17.00;99.90;;;;;;4877064;29;20040;-89
2022/04/13 08:23:38;;;;;;;4.00;1.30;;;17.20;99.90;;;;;;4877868;29;20073;-90
2022/04/13 08:26:17;;;;;;;5.50;1.67;;;17.30;99.90;;;;;;4884661;29;20036;-88
2022/04/13 08:28:50;;;;;;;3.78;1.33;;;17.50;99.90;;;;;;4876778;29;20033;-90
2022/04/13 08:31:18;;;;;;;2.65;1.52;;;17.60;99.90;;;;;;4876735;29;20029;-89
2022/04/13 08:33:43;;;;;;;5.22;1.60;;;17.70;99.90;;;;;;4891748;29;20021;-89
2022/04/13 08:36:09;;;;;;;4.75;1.52;;;17.70;99.90;;;;;;4896998;29;20036;-88
2022/04/13 08:38:36;;;;;;;3.40;1.42;;;17.90;99.90;;;;;;4886219;29;20064;-90
2022/04/13 08:41:13;;;;;;;4.85;1.58;;;18.00;99.90;;;;;;4877393;29;20108;-89
2022/04/13 08:43:56;;;;;;;3.08;1.40;;;18.10;99.90;;;;;;4867831;29;20060;-88
2022/04/13 08:46:27;;;;;;;3.40;1.40;;;18.30;99.90;;;;;;4876321;29;20069;-88
2022/04/13 08:49:04;;;;;;;2.60;1.20;;;18.40;99.90;;;;;;4884713;29;20020;-89
2022/04/13 08:51:36;;;;;;;3.00;1.30;;;18.60;99.90;;;;;;4894373;29;20111;-89
2022/04/13 08:54:26;;;;;;;3.92;1.35;;;18.70;99.90;;;;;;4881280;29;20049;-88
2022/04/13 08:56:55;;;;;;;3.60;1.10;;;18.90;99.90;;;;;;4877415;29;20591;-88
2022/04/13 08:59:52;;;;;;;2.75;1.02;;;18.90;99.90;;;;;;4891179;29;20040;-87
2022/04/13 09:02:44;;;;;;;2.30;1.00;;;19.10;99.80;;;;;;4891445;29;20036;-87
2022/04/13 09:05:12;;;;;;;2.38;0.77;;;19.30;99.40;;;;;;4876690;29;20029;-88
2022/04/13 09:07:41;;;;;;;2.85;0.65;;;19.50;96.90;;;;;;4858716;29;20033;-88
2022/04/13 09:10:10;;;;;;;1.65;0.50;;;19.70;94.20;;;;;;4857305;29;20034;-88
2022/04/13 09:12:36;;;;;;;1.70;0.55;;;19.70;92.90;;;;;;4857611;29;20549;-87
2022/04/13 09:15:06;;;;;;;1.80;0.70;;;19.90;92.40;;;;;;4862830;29;20112;-88
2022/04/13 09:17:31;;;;;;;3.50;0.68;;;19.80;91.20;;;;;;4891153;29;20124;-88
2022/04/13 09:20:03;;;;;;;3.30;0.80;;;19.80;90.80;;;;;;4875698;29;20120;-88
2022/04/13 09:22:31;;;;;;;1.70;0.70;;;19.90;90.70;;;;;;4891422;29;20029;-87
2022/04/13 09:24:58;;;;;;;2.05;0.73;;;20.10;90.80;;;;;;4873252;29;20037;-87
2022/04/13 09:27:24;;;;;;;2.00;0.60;;;20.00;89.50;;;;;;4867384;29;20044;-89
2022/04/13 09:29:50;;;;;;;2.33;0.55;;;20.20;87.60;;;;;;4891580;29;20029;-89
2022/04/13 09:32:17;;;;;;;4.38;0.60;;;20.10;87.40;;;;;;4875190;29;20491;-88
2022/04/13 09:34:43;;;;;;;1.40;0.45;;;20.10;83.60;;;;;;4876907;29;20025;-88
2022/04/13 09:37:10;;;;;;;2.88;0.50;;;20.20;83.40;;;;;;4893898;29;20032;-87
2022/04/13 09:39:36;;;;;;;0.93;0.30;;;20.40;80.50;;;;;;4899135;29;20036;-88
2022/04/13 09:42:04;;;;;;;1.60;0.50;;;20.50;78.50;;;;;;4877784;29;20032;-88
2022/04/13 09:44:33;;;;;;;1.33;0.55;;;20.80;79.10;;;;;;4861373;29;20030;-88
2022/04/13 09:47:11;;;;;;;1.60;0.50;;;20.80;76.50;;;;;;4862204;29;20030;-87
2022/04/13 09:49:53;;;;;;;4.60;0.40;;;20.90;73.30;;;;;;4862742;29;20100;-88
2022/04/13 09:52:37;;;;;;;2.60;0.38;;;21.00;72.20;;;;;;4875657;29;20037;-88
2022/04/13 09:55:08;;;;;;;2.92;0.52;;;21.10;71.30;;;;;;4880218;29;20029;-88
2022/04/13 09:57:36;;;;;;;4.22;0.80;;;21.10;73.30;;;;;;4880223;29;20102;-89
2022/04/13 10:00:09;;;;;;;1.15;0.40;;;21.30;72.90;;;;;;4880179;29;20029;-88
2022/04/13 10:02:39;;;;;;;3.60;0.73;;;21.40;72.30;;;;;;4879946;29;20078;-88
2022/04/13 10:05:08;;;;;;;1.10;0.43;;;21.50;70.70;;;;;;4882277;29;20022;-88
2022/04/13 10:07:34;;;;;;;2.20;0.30;;;21.70;70.10;;;;;;4879997;29;20040;-88
2022/04/13 10:10:01;;;;;;;5.15;0.45;;;21.50;69.80;;;;;;4872605;29;20037;-88
2022/04/13 10:12:29;;;;;;;1.13;0.32;;;21.70;70.10;;;;;;4888923;29;20063;-89
2022/04/13 10:15:07;;;;;;;1.85;0.80;;;21.80;70.30;;;;;;4886969;29;20033;-89
2022/04/13 10:17:56;;;;;;;2.38;0.90;;;21.80;69.90;;;;;;4882202;29;20112;-88
2022/04/13 10:20:21;;;;;;;1.23;0.43;;;22.00;71.80;;;;;;4883974;29;20068;-88
2022/04/13 10:26:31;;;;;;;1.42;0.40;;;22.20;69.60;;;;;;4890269;29;20040;-89
2022/04/13 10:29:29;;;;;;;;;;;;;;;;;;;;;
2022/04/13 10:32:06;;;;;;;7.75;0.80;;;22.40;67.50;;;;;;4872295;29;20030;-89
2022/04/13 10:34:34;;;;;;;1.27;0.40;;;22.50;66.90;;;;;;4878580;29;20116;-89
2022/04/13 10:36:59;;;;;;;1.95;0.35;;;22.70;66.70;;;;;;4876961;29;20500;-88
2022/04/13 10:39:25;;;;;;;1.63;0.60;;;22.70;66.90;;;;;;4880300;29;20035;-89
2022/04/13 10:41:51;;;;;;;2.13;0.63;;;22.70;66.90;;;;;;4885708;29;20449;-89
2022/04/13 10:44:42;;;;;;;3.33;0.43;;;22.70;67.30;;;;;;4879972;29;20565;-89
2022/04/13 10:47:12;;;;;;;3.78;0.60;;;22.80;68.00;;;;;;4877518;29;20040;-90
2022/04/13 10:49:50;;;;;;;2.10;0.50;;;22.80;65.50;;;;;;4882134;29;20050;-88
2022/04/13 10:52:57;;;;;;;1.67;0.60;;;22.90;65.50;;;;;;4881402;29;20064;-89
2022/04/13 10:55:23;;;;;;;2.10;0.50;;;23.00;65.00;;;;;;4872456;29;20040;-89
2022/04/13 10:57:55;;;;;;;1.85;0.50;;;23.30;65.40;;;;;;4875376;29;20105;-90
2022/04/13 11:00:20;;;;;;;;;;;23.40;63.60;;;;;;4885914;29;20514;-89
2022/04/13 11:02:57;;;;;;;2.05;0.50;;;23.30;63.40;;;;;;4887483;29;19912;-89
2022/04/13 11:05:28;;;;;;;2.28;0.75;;;23.20;62.60;;;;;;4891649;29;20025;-90
2022/04/13 11:08:10;;;;;;;2.70;0.60;;;23.40;65.40;;;;;;4871872;29;20049;-89
2022/04/13 11:10:41;;;;;;;3.10;0.60;;;23.40;64.70;;;;;;4894987;29;20037;-91
2022/04/13 11:13:17;;;;;;;;;;;23.40;65.70;;;;;;4896248;29;20033;-90
2022/04/13 11:15:45;;;;;;;1.35;0.43;;;23.60;64.60;;;;;;4953236;23;19927;-86
2022/04/13 11:18:20;;;;;;;6.40;0.57;;;23.60;65.20;;;;;;4932266;29;20020;-86
2022/04/13 11:21:05;;;;;;;3.53;0.98;;;23.80;63.80;;;;;;4930026;29;20043;-85
2022/04/13 11:24:00;;;;;;;2.42;0.70;;;23.80;63.50;;;;;;4927942;29;20055;-85
2022/04/13 11:26:38;;;;;;;1.88;0.43;;;23.90;63.80;;;;;;4914521;29;20033;-87
2022/04/13 11:29:17;;;;;;;1.08;0.45;;;24.00;64.70;;;;;;4913244;29;20059;-87
2022/04/13 11:32:06;;;;;;;3.15;0.65;;;24.00;64.40;;;;;;4921118;29;20029;-87
2022/04/13 11:34:45;;;;;;;1.80;0.68;;;24.00;64.60;;;;;;4912455;29;20028;-87
2022/04/13 11:37:13;;;;;;;3.05;1.02;;;24.20;65.80;;;;;;4914549;29;20024;-86
2022/04/13 11:40:04;;;;;;;1.73;0.77;;;24.50;64.90;;;;;;4916348;29;20024;-86
2022/04/13 11:42:36;;;;;;;2.00;0.60;;;24.70;64.50;;;;;;4929820;29;20589;-87
2022/04/13 11:45:14;;;;;;;2.85;0.80;;;24.90;63.90;;;;;;4914037;29;20412;-88
2022/04/13 11:47:56;;;;;;;2.30;0.50;;;24.90;64.10;;;;;;4929296;29;20032;-87
2022/04/13 11:50:28;;;;;;;1.60;0.63;;;24.80;63.70;;;;;;4911994;29;20073;-87
2022/04/13 11:53:13;;;;;;;2.13;0.63;;;24.90;64.30;;;;;;4930094;29;20025;-87
2022/04/13 11:55:42;;;;;;;1.92;0.70;;;24.70;62.70;;;;;;4929392;29;20083;-87
2022/04/13 11:58:07;;;;;;;3.08;0.65;;;24.90;63.00;;;;;;4912713;29;20051;-86
2022/04/13 12:00:52;;;;;;;1.98;0.52;;;24.90;61.90;;;;;;4915375;29;20115;-86
2022/04/13 12:03:22;;;;;;;3.70;0.63;;;24.80;62.00;;;;;;4928133;29;20514;-86
2022/04/13 12:05:52;;;;;;;1.80;0.70;;;24.50;61.60;;;;;;4926008;29;20043;-88
2022/04/13 12:08:27;;;;;;;1.85;0.90;;;24.90;63.00;;;;;;4919464;29;20045;-86
2022/04/13 12:11:00;;;;;;;2.13;0.60;;;24.80;62.60;;;;;;4930759;29;20024;-85
2022/04/13 12:13:27;;;;;;;2.75;0.60;;;24.90;62.10;;;;;;4943966;29;20017;-86
2022/04/13 12:15:54;;;;;;;2.67;0.63;;;24.90;62.20;;;;;;4929717;29;20032;-85
2022/04/13 12:18:24;;;;;;;2.00;0.68;;;25.00;62.40;;;;;;4930278;29;20030;-86
2022/04/13 12:20:53;;;;;;;1.75;0.80;;;25.10;62.10;;;;;;4942095;29;20028;-86
2022/04/13 12:23:25;;;;;;;1.50;0.50;;;25.00;61.00;;;;;;4941683;29;20024;-85
2022/04/13 12:26:05;;;;;;;;;;;;;;;;;;;;;
2022/04/13 12:28:32;;;;;;;2.00;0.70;;;25.40;60.80;;;;;;4923447;29;20103;-87
2022/04/13 12:31:06;;;;;;;2.58;0.60;;;25.50;60.60;;;;;;4927469;29;20060;-87
2022/04/13 12:33:33;;;;;;;1.98;0.80;;;25.30;61.20;;;;;;4926998;29;20024;-86
2022/04/13 12:36:03;;;;;;;1.38;0.43;;;25.50;60.00;;;;;;4941560;29;20035;-88
2022/04/13 12:38:46;;;;;;;2.58;0.60;;;25.40;59.70;;;;;;4924808;29;20020;-87
2022/04/13 12:41:20;;;;;;;2.50;0.80;;;25.30;59.50;;;;;;4926531;29;20067;-87
2022/04/13 12:44:17;;;;;;;1.67;0.50;;;25.50;59.30;;;;;;4919279;29;20114;-86
2022/04/13 12:46:45;;;;;;;3.40;0.38;;;25.60;60.60;;;;;;4921190;29;20055;-87
2022/04/13 12:49:22;;;;;;;1.33;0.40;;;25.90;59.40;;;;;;4921632;29;20021;-86
2022/04/13 12:51:55;;;;;;;2.50;0.50;;;26.00;59.90;;;;;;4924796;29;20479;-87
2022/04/13 12:54:21;;;;;;;1.77;0.32;;;26.00;59.50;;;;;;4949661;29;20020;-88
2022/04/13 12:56:49;;;;;;;1.30;0.35;;;26.10;59.60;;;;;;4928363;29;20617;-86
2022/04/13 12:59:19;;;;;;;2.00;0.55;;;26.40;60.00;;;;;;4926149;29;20072;-87
2022/04/13 13:01:53;;;;;;;2.35;0.52;;;26.30;59.00;;;;;;4907631;29;20024;-88
2022/04/13 13:04:25;;;;;;;2.75;0.70;;;26.30;59.00;;;;;;4940843;29;20091;-86