Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:07;;;;;;;;;;;12.00;99.90;;;;;;5036851;28;20270;-74
2022/11/13 00:04:32;;;;;;;;;;;12.00;1.00;;;;;;5036239;28;19909;-74
2022/11/13 00:06:58;;;;;;;;;;;12.10;1.00;;;;;;5036732;28;19909;-73
2022/11/13 00:09:23;;;;;;;;;;;12.00;1.00;;;;;;5036617;28;19909;-74
2022/11/13 00:11:49;;;;;;;;;;;12.10;1.00;;;;;;5036779;28;19909;-76
2022/11/13 00:14:14;;;;;;;;;;;12.10;1.00;;;;;;5013578;28;19925;-72
2022/11/13 00:16:40;;;;;;;;;;;12.00;1.00;;;;;;5036567;28;19909;-75
2022/11/13 00:19:06;;;;;;;;;;;12.00;1.00;;;;;;5036482;28;19913;-76
2022/11/13 00:21:32;;;;;;;;;;;12.00;1.00;;;;;;5036360;28;19932;-74
2022/11/13 00:23:57;;;;;;;;;;;12.00;1.00;;;;;;5036161;28;19909;-75
2022/11/13 00:26:24;;;;;;;;;;;12.00;1.00;;;;;;5036435;28;20365;-75
2022/11/13 00:28:57;;;;;;;;;;;12.00;1.00;;;;;;5036332;28;19948;-73
2022/11/13 00:31:23;;;;;;;;;;;11.90;1.00;;;;;;5035767;28;19921;-74
2022/11/13 00:33:49;;;;;;;;;;;11.90;1.00;;;;;;5035796;28;19999;-72
2022/11/13 00:36:16;;;;;;;;;;;11.90;1.00;;;;;;5036231;28;19963;-73
2022/11/13 00:38:42;;;;;;;;;;;12.00;1.00;;;;;;5036092;28;19914;-75
2022/11/13 00:41:08;;;;;;;;;;;11.90;1.00;;;;;;5036263;28;19917;-74
2022/11/13 00:43:33;;;;;;;;;;;11.90;1.00;;;;;;5035523;28;19916;-73
2022/11/13 00:45:59;;;;;;;;;;;11.90;1.00;;;;;;5035994;28;20422;-74
2022/11/13 00:48:24;;;;;;;;;;;11.90;1.00;;;;;;5035831;28;20339;-74
2022/11/13 00:50:50;;;;;;;;;;;11.90;1.00;;;;;;5036018;28;19909;-74
2022/11/13 00:53:15;;;;;;;;;;;11.90;1.00;;;;;;5035815;28;19917;-74
2022/11/13 00:55:42;;;;;;;;;;;11.80;1.00;;;;;;5035829;28;19909;-76
2022/11/13 00:58:07;;;;;;;;;;;11.80;1.00;;;;;;5035784;28;19932;-74
2022/11/13 01:00:33;;;;;;;;;;;11.90;1.00;;;;;;5035611;28;19913;-73
2022/11/13 01:02:59;;;;;;;;;;;11.90;1.00;;;;;;5035248;28;19924;-72
2022/11/13 01:05:24;;;;;;;;;;;11.80;1.00;;;;;;5034478;28;19919;-73
2022/11/13 01:07:50;;;;;;;;;;;11.90;1.00;;;;;;5035601;28;19909;-74
2022/11/13 01:10:16;;;;;;;;;;;11.90;1.00;;;;;;5035792;28;19909;-73
2022/11/13 01:12:42;;;;;;;;;;;11.90;1.00;;;;;;5035348;28;19909;-75
2022/11/13 01:15:07;;;;;;;;;;;11.80;1.00;;;;;;5014896;28;19956;-73
2022/11/13 01:17:33;;;;;;;;;;;11.80;1.00;;;;;;5035449;28;19909;-75
2022/11/13 01:19:59;;;;;;;;;;;11.80;1.00;;;;;;5035205;28;20344;-74
2022/11/13 01:22:24;;;;;;;;;;;11.90;1.00;;;;;;5035461;28;19920;-72
2022/11/13 01:24:50;;;;;;;;;;;11.90;1.00;;;;;;5034691;28;19909;-76
2022/11/13 01:27:15;;;;;;;;;;;11.90;1.00;;;;;;5035523;28;19909;-73
2022/11/13 01:29:41;;;;;;;;;;;11.80;1.00;;;;;;5034856;28;19975;-73
2022/11/13 01:32:07;;;;;;;;;;;11.90;1.00;;;;;;5035331;28;19919;-76
2022/11/13 01:34:33;;;;;;;;;;;11.90;1.00;;;;;;5045438;28;19909;-72
2022/11/13 01:36:58;;;;;;;;;;;11.80;1.00;;;;;;5054767;28;19962;-74
2022/11/13 01:39:24;;;;;;;;;;;11.80;1.00;;;;;;5055064;28;19967;-72
2022/11/13 01:41:49;;;;;;;;;;;11.80;1.00;;;;;;5054820;28;19908;-75
2022/11/13 01:44:16;;;;;;;;;;;11.70;1.00;;;;;;5054709;28;20401;-74
2022/11/13 01:46:47;;;;;;;;;;;11.70;1.00;;;;;;5054806;28;19978;-72
2022/11/13 01:49:22;;;;;;;;;;;11.70;1.00;;;;;;5054688;28;19947;-75
2022/11/13 01:52:10;;;;;;;;;;;11.70;1.00;;;;;;5054526;28;19908;-75
2022/11/13 01:54:39;;;;;;;;;;;11.70;1.00;;;;;;5043453;28;19913;-75
2022/11/13 01:57:05;;;;;;;;;;;11.70;1.00;;;;;;5054446;28;19928;-76
2022/11/13 01:59:33;;;;;;;;;;;11.70;1.00;;;;;;5054429;28;19913;-74
2022/11/13 02:01:59;;;;;;;;;;;11.60;1.00;;;;;;5054454;28;19909;-75
2022/11/13 02:04:25;;;;;;;;;;;11.70;1.00;;;;;;5053962;28;19913;-75
2022/11/13 02:06:53;;;;;;;;;;;11.60;1.00;;;;;;5054602;28;19916;-73
2022/11/13 02:09:20;;;;;;;;;;;11.60;1.00;;;;;;5054472;28;19909;-72
2022/11/13 02:11:46;;;;;;;;;;;11.60;1.00;;;;;;5054497;28;20003;-76
2022/11/13 02:14:13;;;;;;;;;;;11.60;1.00;;;;;;5025580;28;20365;-75
2022/11/13 02:16:40;;;;;;;;;;;11.60;1.00;;;;;;5034098;28;19909;-74
2022/11/13 02:19:09;;;;;;;;;;;11.60;1.00;;;;;;5034116;28;19913;-73
2022/11/13 02:21:37;;;;;;;;;;;11.60;1.00;;;;;;5034382;28;20315;-74
2022/11/13 02:24:11;;;;;;;;;;;11.60;1.00;;;;;;5033918;28;20336;-75
2022/11/13 02:26:36;;;;;;;;;;;11.50;1.00;;;;;;5034403;28;19910;-76
2022/11/13 02:29:02;;;;;;;;;;;11.50;1.00;;;;;;5034053;28;19909;-74
2022/11/13 02:31:28;;;;;;;;;;;11.40;6.80;;;;;;5049318;28;20011;-75
2022/11/13 02:33:53;;;;;;;;;;;11.40;14.60;;;;;;5035910;28;19997;-74
2022/11/13 02:36:20;;;;;;;;;;;11.40;29.20;;;;;;5053830;28;19909;-72
2022/11/13 02:38:46;;;;;;;;;;;11.40;45.40;;;;;;5054000;28;19912;-74
2022/11/13 02:41:11;;;;;;;;;;;11.40;48.00;;;;;;5053746;28;20399;-73
2022/11/13 02:43:37;;;;;;;;;;;11.40;43.00;;;;;;5053756;28;20308;-72
2022/11/13 02:46:03;;;;;;;;;;;11.30;15.20;;;;;;5053894;28;19913;-74
2022/11/13 02:48:28;;;;;;;;;;;11.10;1.00;;;;;;5053849;28;19909;-73
2022/11/13 02:50:54;;;;;;;;;;;11.10;36.30;;;;;;5053658;28;19913;-72
2022/11/13 02:53:19;;;;;;;;;;;11.10;34.50;;;;;;5053486;28;19909;-74
2022/11/13 02:55:45;;;;;;;;;;;11.10;62.80;;;;;;5053242;28;20316;-75
2022/11/13 02:58:10;;;;;;;;;;;11.20;79.10;;;;;;5053487;28;19909;-72
2022/11/13 03:00:36;;;;;;;;;;;11.30;93.10;;;;;;5052260;28;19916;-74
2022/11/13 03:03:02;;;;;;;;;;;11.30;79.90;;;;;;5053683;28;19996;-75
2022/11/13 03:05:27;;;;;;;;;;;11.40;66.90;;;;;;5053300;28;19913;-72
2022/11/13 03:07:53;;;;;;;;;;;11.40;45.70;;;;;;5053678;28;19909;-75
2022/11/13 03:10:18;;;;;;;;;;;11.30;24.30;;;;;;5053439;28;19908;-74
2022/11/13 03:12:44;;;;;;;;;;;11.30;23.50;;;;;;5053329;28;19931;-74
2022/11/13 03:15:10;;;;;;;;;;;11.30;25.00;;;;;;5029141;28;19940;-74
2022/11/13 03:17:35;;;;;;;;;;;11.30;20.70;;;;;;5053375;28;19932;-74
2022/11/13 03:20:01;;;;;;;;;;;11.30;21.30;;;;;;5053525;28;20288;-74
2022/11/13 03:22:27;;;;;;;;;;;11.30;12.70;;;;;;5053206;28;19916;-73
2022/11/13 03:24:52;;;;;;;;;;;11.30;15.10;;;;;;5053129;28;19995;-74
2022/11/13 03:27:18;;;;;;;;;;;11.40;8.00;;;;;;5054535;28;19908;-74
2022/11/13 03:29:44;;;;;;;;;;;11.30;1.00;;;;;;5056208;28;19939;-75
2022/11/13 03:32:09;;;;;;;;;;;11.20;1.00;;;;;;5037497;28;20325;-75
2022/11/13 03:34:35;;;;;;;;;;;11.20;1.00;;;;;;5037038;28;19948;-72
2022/11/13 03:37:00;;;;;;;;;;;11.20;1.00;;;;;;5037224;28;19917;-75
2022/11/13 03:39:26;;;;;;;;;;;11.30;3.40;;;;;;5037019;28;20370;-74
2022/11/13 03:41:51;;;;;;;;;;;11.30;8.80;;;;;;5037200;28;19999;-74
2022/11/13 03:44:17;;;;;;;;;;;11.40;2.10;;;;;;5037086;28;19916;-72
2022/11/13 03:46:43;;;;;;;;;;;11.40;1.00;;;;;;5037210;28;20395;-75
2022/11/13 03:49:08;;;;;;;;;;;11.40;1.00;;;;;;5037193;28;19909;-73
2022/11/13 03:51:34;;;;;;;;;;;11.40;1.00;;;;;;5037535;28;19967;-73
2022/11/13 03:53:59;;;;;;;;;;;11.40;1.00;;;;;;5036809;28;20287;-75
2022/11/13 03:56:25;;;;;;;;;;;11.40;1.00;;;;;;5036799;28;19913;-76
2022/11/13 03:58:51;;;;;;;;;;;11.40;4.20;;;;;;5036873;28;19913;-76
2022/11/13 04:01:16;;;;;;;;;;;11.40;10.80;;;;;;5036834;28;19932;-73
2022/11/13 04:03:42;;;;;;;;;;;11.30;1.00;;;;;;5036854;28;19909;-76
2022/11/13 04:06:08;;;;;;;;;;;11.20;1.00;;;;;;5036478;28;19975;-74
2022/11/13 04:08:34;;;;;;;;;;;11.10;1.00;;;;;;5036922;28;20369;-74
2022/11/13 04:11:10;;;;;;;;;;;11.20;19.70;;;;;;5018919;28;20373;-76
2022/11/13 04:13:35;;;;;;;;;;;11.20;1.00;;;;;;5036355;28;20284;-73
2022/11/13 04:16:01;;;;;;;;;;;11.10;1.00;;;;;;5031984;28;19917;-74
2022/11/13 04:18:27;;;;;;;;;;;11.00;1.00;;;;;;5056396;28;19913;-74
2022/11/13 04:20:57;;;;;;;;;;;10.90;1.00;;;;;;5056427;28;19916;-73
2022/11/13 04:23:23;;;;;;;;;;;10.90;1.00;;;;;;5056397;28;20369;-74
2022/11/13 04:25:48;;;;;;;;;;;10.80;3.40;;;;;;5055745;28;19920;-72
2022/11/13 04:28:14;;;;;;;;;;;10.80;13.90;;;;;;5056387;28;20302;-73
2022/11/13 04:30:40;;;;;;;;;;;10.90;18.40;;;;;;5064710;28;19981;-73
2022/11/13 04:33:06;;;;;;;;;;;10.90;17.40;;;;;;5076016;28;19915;-76
2022/11/13 04:35:36;;;;;;;;;;;10.80;9.00;;;;;;5075191;28;20074;-75
2022/11/13 04:38:02;;;;;;;;;;;10.80;4.60;;;;;;5075679;28;20299;-73
2022/11/13 04:40:27;;;;;;;;;;;10.80;1.00;;;;;;5076176;28;20365;-73
2022/11/13 04:42:53;;;;;;;;;;;10.80;1.00;;;;;;5075962;28;19909;-72
2022/11/13 04:45:20;;;;;;;;;;;10.70;1.00;;;;;;5075738;28;19944;-73
2022/11/13 04:47:46;;;;;;;;;;;10.70;3.30;;;;;;5075893;28;20011;-75
2022/11/13 04:50:12;;;;;;;;;;;10.80;1.00;;;;;;5075801;28;19970;-72
2022/11/13 04:52:38;;;;;;;;;;;10.70;1.00;;;;;;5076084;28;19909;-72
2022/11/13 04:55:03;;;;;;;;;;;10.60;1.00;;;;;;5075494;28;20400;-76
2022/11/13 04:57:29;;;;;;;;;;;10.60;1.00;;;;;;5075740;28;19908;-75
2022/11/13 04:59:55;;;;;;;;;;;10.70;1.00;;;;;;5075671;28;19916;-74
2022/11/13 05:02:20;;;;;;;;;;;10.60;1.00;;;;;;5075854;28;20284;-74
2022/11/13 05:04:46;;;;;;;;;;;10.60;1.00;;;;;;5075509;28;19909;-73
2022/11/13 05:07:11;;;;;;;;;;;10.40;1.00;;;;;;5075655;28;19931;-72
2022/11/13 05:09:37;;;;;;;;;;;10.50;1.00;;;;;;5075751;28;20394;-74
2022/11/13 05:12:06;;;;;;;;;;;10.40;1.00;;;;;;5057642;28;19916;-75
2022/11/13 05:14:34;;;;;;;;;;;10.50;1.00;;;;;;5051261;28;19908;-73
2022/11/13 05:16:59;;;;;;;;;;;10.50;1.00;;;;;;5075490;28;19909;-76
2022/11/13 05:19:25;;;;;;;;;;;10.50;1.00;;;;;;5075309;28;20336;-73
2022/11/13 05:21:50;;;;;;;;;;;10.50;1.00;;;;;;5057359;28;19908;-72
2022/11/13 05:24:16;;;;;;;;;;;10.50;1.00;;;;;;5075218;28;20289;-76
2022/11/13 05:26:41;;;;;;;;;;;10.50;1.00;;;;;;5056781;28;19939;-72
2022/11/13 05:29:07;;;;;;;;;;;10.40;1.00;;;;;;5075209;28;19909;-73
2022/11/13 05:34:26;;;;;;;;;;;10.40;17.80;;;;;;5074989;28;19959;-73
2022/11/13 05:36:52;;;;;;;;;;;10.40;52.60;;;;;;5074474;28;20007;-74
2022/11/13 05:39:18;;;;;;;;;;;10.40;69.10;;;;;;5075233;28;19948;-73
2022/11/13 05:41:44;;;;;;;;;;;10.40;84.20;;;;;;5075118;28;19916;-73
2022/11/13 05:44:10;;;;;;;;;;;10.40;94.50;;;;;;5057100;28;19908;-74
2022/11/13 05:46:36;;;;;;;;;;;10.40;98.60;;;;;;5074499;28;19908;-72
2022/11/13 05:49:02;;;;;;;;;;;10.50;97.30;;;;;;5074514;28;20372;-74
2022/11/13 05:51:32;;;;;;;;;;;10.40;93.70;;;;;;5074152;28;20374;-75
2022/11/13 05:53:58;;;;;;;;;;;10.40;78.90;;;;;;5074598;28;19947;-72
2022/11/13 05:56:27;;;;;;;;;;;10.40;85.90;;;;;;5073933;28;19951;-75
2022/11/13 05:58:53;;;;;;;;;;;10.40;83.90;;;;;;5074414;28;20284;-72
2022/11/13 06:01:21;;;;;;;;;;;10.40;85.50;;;;;;5074445;28;19916;-74
2022/11/13 06:03:47;;;;;;;;;;;10.40;72.90;;;;;;5074521;28;20315;-75
2022/11/13 06:06:14;;;;;;;;;;;10.40;74.40;;;;;;5061277;28;19909;-71
2022/11/13 06:08:39;;;;;;;;;;;10.40;59.60;;;;;;5054488;28;20340;-72
2022/11/13 06:11:07;;;;;;;;;;;10.40;48.60;;;;;;5054396;28;19935;-75
2022/11/13 06:13:33;;;;;;;;;;;10.30;40.50;;;;;;5054167;28;19909;-75
2022/11/13 06:16:06;;;;;;;;;;;10.20;21.70;;;;;;5001137;28;20408;-74
2022/11/13 06:18:32;;;;;;;;;;;10.20;28.40;;;;;;5034256;28;20004;-74
2022/11/13 06:21:08;;;;;;;;;;;10.20;23.50;;;;;;5034311;28;19955;-76
2022/11/13 06:23:35;;;;;;;;;;;10.20;28.10;;;;;;5016227;28;19963;-73
2022/11/13 06:26:05;;;;;;;;;;;10.20;20.20;;;;;;5033670;28;19909;-73
2022/11/13 06:28:31;;;;;;;;;;;10.30;19.20;;;;;;5034088;28;19920;-73
2022/11/13 06:31:02;;;;;;;;;;;10.30;15.90;;;;;;5033807;28;20293;-75
2022/11/13 06:33:27;;;;;;;;;;;10.40;21.00;;;;;;5034147;28;19909;-74
2022/11/13 06:35:53;;;;;;;;;;;10.40;17.70;;;;;;5043188;28;20442;-75
2022/11/13 06:38:18;;;;;;;;;;;10.60;26.30;;;;;;5035571;28;19948;-73
2022/11/13 06:40:44;;;;;;;;;;;10.60;6.60;;;;;;5053920;28;20058;-73
2022/11/13 06:43:10;;;;;;;;;;;10.60;1.00;;;;;;5054084;28;20361;-74
2022/11/13 06:45:35;;;;;;;;;;;10.60;1.00;;;;;;5035492;28;19912;-75
2022/11/13 06:48:01;;;;;;;;;;;10.60;7.40;;;;;;5053842;28;20292;-73
2022/11/13 06:50:26;;;;;;;;;;;10.70;7.00;;;;;;5053384;28;19913;-74
2022/11/13 06:52:53;;;;;;;;;;;10.70;7.50;;;;;;5053827;28;19974;-75
2022/11/13 06:55:18;;;;;;;;;;;10.70;1.00;;;;;;5053381;28;19915;-76
2022/11/13 06:57:44;;;;;;;;;;;10.70;1.00;;;;;;5053669;28;19992;-72
2022/11/13 07:00:10;;;;;;;;;;;10.60;1.00;;;;;;5053597;28;19909;-72
2022/11/13 07:02:35;;;;;;;;;;;10.70;12.80;;;;;;5053571;28;19948;-74
2022/11/13 07:05:01;;;;;;;;;;;10.60;4.30;;;;;;5053409;28;19916;-75
2022/11/13 07:07:27;;;;;;;;;;;10.60;13.90;;;;;;5053519;28;20003;-72
2022/11/13 07:09:52;;;;;;;;;;;10.70;32.60;;;;;;5053556;28;19913;-74
2022/11/13 07:12:18;;;;;;;;;;;10.70;22.80;;;;;;5053468;28;19909;-75
2022/11/13 07:14:44;;;;;;;;;;;10.70;18.90;;;;;;5053599;28;19915;-74
2022/11/13 07:17:09;;;;;;;;;;;10.60;21.60;;;;;;5009637;28;19995;-74
2022/11/13 07:19:35;;;;;;;;;;;10.50;33.90;;;;;;5053451;28;19913;-73
2022/11/13 07:22:00;;;;;;;;;;;10.50;56.40;;;;;;5053418;28;19915;-72
2022/11/13 07:24:26;;;;;;;;;;;10.60;76.70;;;;;;5053324;28;20293;-75
2022/11/13 07:26:51;;;;;;;;;;;10.70;71.00;;;;;;5052840;28;19991;-74
2022/11/13 07:29:17;;;;;;;;;;;10.60;55.30;;;;;;5053287;28;19913;-75
2022/11/13 07:31:42;;;;;;;;;;;10.60;66.30;;;;;;5052505;28;20372;-76
2022/11/13 07:34:08;;;;;;;;;;;10.50;64.80;;;;;;5053371;28;19909;-75
2022/11/13 07:36:33;;;;;;;;;;;10.50;64.00;;;;;;5034834;28;19916;-74
2022/11/13 07:38:59;;;;;;;;;;;10.60;69.50;;;;;;5053333;28;19916;-75
2022/11/13 07:41:25;;;;;;;;;;;10.50;44.90;;;;;;5053329;28;19913;-75
2022/11/13 07:43:50;;;;;;;;;;;10.60;86.40;;;;;;5035309;28;19953;-74
2022/11/13 07:46:16;;;;;;;;;;;10.50;30.60;;;;;;5052996;28;19909;-72
2022/11/13 07:48:41;;;;;;;;;;;10.60;76.90;;;;;;5052972;28;19920;-74
2022/11/13 07:51:07;;;;;;;;;;;10.60;59.10;;;;;;5053214;28;20423;-71
2022/11/13 07:53:34;;;;;;;;;;;10.80;75.10;;;;;;5053220;28;19923;-76
2022/11/13 07:56:01;;;;;;;;;;;10.80;68.20;;;;;;5052861;28;19909;-74
2022/11/13 07:58:26;;;;;;;;;;;10.70;6.50;;;;;;5053053;28;19953;-73
2022/11/13 08:00:52;;;;;;;;;;;10.90;53.00;;;;;;5052902;28;19940;-72
2022/11/13 08:03:17;;;;;;;;;;;10.90;15.70;;;;;;5053354;28;19908;-74
2022/11/13 08:05:43;;;;;;;;;;;11.00;25.30;;;;;;5052885;28;20412;-73
2022/11/13 08:08:12;;;;;;;;;;;11.00;22.00;;;;;;5035083;28;19935;-75
2022/11/13 08:10:38;;;;;;;;;;;11.00;9.60;;;;;;5053158;28;20004;-75
2022/11/13 08:13:05;;;;;;;;;;;11.10;1.00;;;;;;5035691;28;19940;-74
2022/11/13 08:15:31;;;;;;;;;;;11.10;1.00;;;;;;5032743;28;20438;-74
2022/11/13 08:17:57;;;;;;;;;;;11.20;3.50;;;;;;5056583;28;20003;-73
2022/11/13 08:20:24;;;;;;;;;;;11.30;1.00;;;;;;5056947;28;19913;-73
2022/11/13 08:22:50;;;;;;;;;;;11.30;1.00;;;;;;5056269;28;19916;-76
2022/11/13 08:25:16;;;;;;;;;;;11.30;1.00;;;;;;5056120;28;20305;-73
2022/11/13 08:27:41;;;;;;;;;;;11.50;1.00;;;;;;5056485;28;20285;-75
2022/11/13 08:30:07;;;;;;;;;;;11.50;1.00;;;;;;5056287;28;19919;-74
2022/11/13 08:32:33;;;;;;;;;;;11.60;1.00;;;;;;5056621;28;19916;-73
2022/11/13 08:34:58;;;;;;;;;;;11.70;1.00;;;;;;5056281;28;19916;-77
2022/11/13 08:37:24;;;;;;;;;;;11.80;1.00;;;;;;5037942;28;19909;-73
2022/11/13 08:39:49;;;;;;;;;;;11.80;1.00;;;;;;5036125;28;19963;-73
2022/11/13 08:42:15;;;;;;;;;;;11.80;1.00;;;;;;5036321;28;19913;-76
2022/11/13 08:44:41;;;;;;;;;;;11.80;1.00;;;;;;5036420;28;19992;-73
2022/11/13 08:47:07;;;;;;;;;;;11.80;1.00;;;;;;5035814;28;19909;-73
2022/11/13 08:49:32;;;;;;;;;;;11.80;1.00;;;;;;5035968;28;20377;-75
2022/11/13 08:51:58;;;;;;;;;;;11.90;1.00;;;;;;5036071;28;19909;-76
2022/11/13 08:54:24;;;;;;;;;;;12.00;99.90;;;;;;5036013;28;19987;-72
2022/11/13 08:56:49;;;;;;;;;;;12.10;99.90;;;;;;5035594;28;19909;-75
2022/11/13 08:59:15;;;;;;;;;;;12.10;99.90;;;;;;5035828;28;19913;-76
2022/11/13 09:01:40;;;;;;;;;;;12.10;99.90;;;;;;5035575;28;20007;-73
2022/11/13 09:04:06;;;;;;;;;;;12.10;99.90;;;;;;5035683;28;19916;-74
2022/11/13 09:06:32;;;;;;;;;;;12.20;99.90;;;;;;5044624;28;19916;-75
2022/11/13 09:08:58;;;;;;;;;;;12.30;99.90;;;;;;5055592;28;20388;-73
2022/11/13 09:11:26;;;;;;;;;;;12.10;99.90;;;;;;5055505;28;19917;-74
2022/11/13 09:13:52;;;;;;;;;;;12.00;99.90;;;;;;5055247;28;19913;-72
2022/11/13 09:16:17;;;;;;;;;;;12.10;99.90;;;;;;5031222;28;19916;-75
2022/11/13 09:18:43;;;;;;;;;;;12.30;99.90;;;;;;5055540;28;20308;-75
2022/11/13 09:21:09;;;;;;;;;;;12.40;99.90;;;;;;5055217;28;20007;-74
2022/11/13 09:23:35;;;;;;;;;;;12.40;99.90;;;;;;5037448;28;20351;-74
2022/11/13 09:26:02;;;;;;;;;;;12.50;86.90;;;;;;5035997;28;19948;-74
2022/11/13 09:28:27;;;;;;;;;;;12.60;99.90;;;;;;5037249;28;20324;-74
2022/11/13 09:30:53;;;;;;;;;;;12.80;96.90;;;;;;5048465;28;19921;-76
2022/11/13 09:33:18;;;;;;;;;;;13.00;1.00;;;;;;5035212;28;20420;-76
2022/11/13 09:35:44;;;;;;;;;;;13.10;1.00;;;;;;5035069;28;20357;-73
2022/11/13 09:38:11;;;;;;;;;;;13.30;1.00;;;;;;5034818;28;19909;-73
2022/11/13 09:40:40;;;;;;;;;;;13.20;1.00;;;;;;5035105;28;20344;-78
2022/11/13 09:43:10;;;;;;;;;;;13.40;1.00;;;;;;5035012;28;19980;-72
2022/11/13 09:45:37;;;;;;;;;;;13.40;1.00;;;;;;5034870;28;19920;-74
2022/11/13 09:48:38;;;;;;;;;;;13.40;1.00;;;;;;5035167;28;19992;-75
2022/11/13 09:51:07;;;;;;;;;;;13.50;1.00;;;;;;4954861;29;19914;-73
2022/11/13 09:53:34;;;;;;;;;;;13.50;99.90;;;;;;5019389;28;19910;-75
2022/11/13 09:56:07;;;;;;;;;;;13.40;99.90;;;;;;5034521;28;20408;-76
2022/11/13 09:58:35;;;;;;;;;;;13.60;99.90;;;;;;5034829;28;20069;-73
2022/11/13 10:01:01;;;;;;;;;;;13.60;1.00;;;;;;5034883;28;20404;-73
2022/11/13 10:03:27;;;;;;;;;;;13.40;99.90;;;;;;5034523;28;19949;-74
2022/11/13 10:06:00;;;;;;;;;;;13.40;99.90;;;;;;5016631;28;19909;-74
2022/11/13 10:08:34;;;;;;;;;;;13.50;1.00;;;;;;5034436;28;19917;-73
2022/11/13 10:11:06;;;;;;;;;;;13.70;99.90;;;;;;5034663;28;20289;-75
2022/11/13 10:13:41;;;;;;;;;;;13.90;99.90;;;;;;5034370;28;19909;-73
2022/11/13 10:16:19;;;;;;;;;;;14.60;99.90;;;;;;5014589;28;19916;-75
2022/11/13 10:18:45;;;;;;;;;;;15.00;99.90;;;;;;5054246;28;19909;-75
2022/11/13 10:21:19;;;;;;;;;;;15.10;99.90;;;;;;5054219;28;19909;-74
2022/11/13 10:23:49;;;;;;;;;;;15.00;99.90;;;;;;5054539;28;20388;-75
2022/11/13 10:26:16;;;;;;;;;;;14.60;99.90;;;;;;5053558;28;19916;-77
2022/11/13 10:28:42;;;;;;;;;;;14.50;99.90;;;;;;5054077;28;19916;-76
2022/11/13 10:31:09;;;;;;;;;;;14.40;99.90;;;;;;5062377;28;19955;-76
2022/11/13 10:33:35;;;;;;;;;;;14.60;99.90;;;;;;5073998;28;20003;-77
2022/11/13 10:36:29;;;;;;;;;;;14.60;99.90;;;;;;5073618;28;19936;-75
2022/11/13 10:38:59;;;;;;;;;;;14.60;99.90;;;;;;5052299;28;19912;-77
2022/11/13 10:41:24;;;;;;;;;;;14.60;99.90;;;;;;5073905;28;19914;-73
2022/11/13 10:43:51;;;;;;;;;;;14.60;99.90;;;;;;5073924;28;19908;-76
2022/11/13 10:46:28;;;;;;;;;;;14.60;99.90;;;;;;5073628;28;19908;-75
2022/11/13 10:48:57;;;;;;;;;;;14.60;99.90;;;;;;5074009;28;19989;-73
2022/11/13 10:51:29;;;;;;;;;;;14.70;99.90;;;;;;5073919;28;19955;-74
2022/11/13 10:53:56;;;;;;;;;;;14.60;99.90;;;;;;5073695;28;19920;-76
2022/11/13 10:56:22;;;;;;;;;;;14.70;99.90;;;;;;5073551;28;19908;-73
2022/11/13 10:59:06;;;;;;;;;;;14.70;99.90;;;;;;5073982;28;19915;-76
2022/11/13 11:01:32;;;;;;;;;;;14.50;99.90;;;;;;5073423;28;20355;-75
2022/11/13 11:03:57;;;;;;;;;;;14.60;99.90;;;;;;5073799;28;19958;-74
2022/11/13 11:06:33;;;;;;;;;;;14.60;99.90;;;;;;5073222;28;19908;-73
2022/11/13 11:09:18;;;;;;;;;;;14.70;99.90;;;;;;5073529;28;19912;-75
2022/11/13 11:12:22;;;;;;;;;;;14.90;99.90;;;;;;5033059;28;20285;-74
2022/11/13 11:14:57;;;;;;;;;;;16.20;99.90;;;;;;5033678;28;19909;-73
2022/11/13 11:17:26;;;;;;;;;;;16.80;99.90;;;;;;5010533;28;19964;-74
2022/11/13 11:19:56;;;;;;;;;;;16.00;99.90;;;;;;5033437;28;19910;-75
2022/11/13 11:22:23;;;;;;;;;;;16.00;99.90;;;;;;5033567;28;19909;-75
2022/11/13 11:24:53;;;;;;;;;;;16.30;99.90;;;;;;5033324;28;19909;-73
2022/11/13 11:27:27;;;;;;;;;;;16.10;99.90;;;;;;5033309;28;19909;-74
2022/11/13 11:30:28;;;;;;;;;;;16.60;99.90;;;;;;5033459;28;19960;-75
2022/11/13 11:32:57;;;;;;;;;;;18.00;99.90;;;;;;4953407;29;19923;-76
2022/11/13 11:35:24;;;;;;;;;;;18.70;99.90;;;;;;5018082;28;20423;-74
2022/11/13 11:37:54;;;;;;;;;;;19.50;87.20;;;;;;5047004;28;19909;-74
2022/11/13 11:40:25;;;;;;;;;;;19.00;68.70;;;;;;5053161;28;20395;-76
2022/11/13 11:42:58;;;;;;;;;;;19.00;83.00;;;;;;5053487;28;20378;-77
2022/11/13 11:45:41;;;;;;;;;;;19.30;75.80;;;;;;5053351;28;20331;-75
2022/11/13 11:48:17;;;;;;;;;;;19.80;63.30;;;;;;5053704;28;20094;-75
2022/11/13 11:50:47;;;;;;;;;;;20.40;51.60;;;;;;5057070;28;19940;-77
2022/11/13 11:53:13;;;;;;;;;;;20.20;39.60;;;;;;5039119;28;20016;-74
2022/11/13 11:55:47;;;;;;;;;;;20.00;41.50;;;;;;5057146;28;19952;-76
2022/11/13 11:58:13;;;;;;;;;;;20.00;47.00;;;;;;5056758;28;20420;-76
2022/11/13 12:00:41;;;;;;;;;;;21.60;32.40;;;;;;5057022;28;19909;-78
2022/11/13 12:03:16;;;;;;;;;;;23.90;13.10;;;;;;5039127;28;20350;-77
2022/11/13 12:05:54;;;;;;;;;;;26.20;1.00;;;;;;5056998;28;19963;-79
2022/11/13 12:08:34;;;;;;;;;;;27.00;1.00;;;;;;5056454;28;19909;-76
2022/11/13 12:11:14;;;;;;;;;;;26.80;1.00;;;;;;5056993;28;19908;-78
2022/11/13 12:13:51;;;;;;;;;;;27.50;1.00;;;;;;5056733;28;19985;-75
2022/11/13 12:16:17;;;;;;;;;;;28.70;1.00;;;;;;5056735;28;19999;-74
2022/11/13 12:18:55;;;;;;;;;;;28.60;1.00;;;;;;5033621;28;20395;-75
2022/11/13 12:21:35;;;;;;;;;;;28.50;1.00;;;;;;5056594;28;20365;-74
2022/11/13 12:24:01;;;;;;;;;;;29.10;1.00;;;;;;5056747;28;19995;-75
2022/11/13 12:26:29;;;;;;;;;;;28.50;1.00;;;;;;5055884;28;19951;-75
2022/11/13 12:29:02;;;;;;;;;;;27.60;1.00;;;;;;5056536;28;19908;-73
2022/11/13 12:31:49;;;;;;;;;;;27.70;1.00;;;;;;5056183;28;19966;-76
2022/11/13 12:34:28;;;;;;;;;;;28.90;1.00;;;;;;5038134;28;19913;-73
2022/11/13 12:36:54;;;;;;;;;;;28.70;1.00;;;;;;5056015;28;19916;-74
2022/11/13 12:39:59;;;;;;;;;;;28.50;1.00;;;;;;5056029;28;19917;-72
2022/11/13 12:42:29;;;;;;;;;;;28.70;1.00;;;;;;4955950;29;20001;-74
2022/11/13 12:45:15;;;;;;;;;;;28.50;1.00;;;;;;4939771;29;19910;-74
2022/11/13 12:47:42;;;;;;;;;;;29.70;1.00;;;;;;5019249;28;20278;-73
2022/11/13 12:50:27;;;;;;;;;;;30.00;1.00;;;;;;5055890;28;19916;-73
2022/11/13 12:52:59;;;;;;;;;;;31.00;1.00;;;;;;5056193;28;19996;-74
2022/11/13 12:55:26;;;;;;;;;;;31.60;1.00;;;;;;5055735;28;19909;-74
2022/11/13 12:57:52;;;;;;;;;;;31.60;1.00;;;;;;5055590;28;20430;-73
2022/11/13 13:00:25;;;;;;;;;;;31.90;1.00;;;;;;5055507;28;19913;-74
2022/11/13 13:03:03;;;;;;;;;;;32.10;1.00;;;;;;5055902;28;19909;-74
2022/11/13 13:05:32;;;;;;;;;;;32.00;1.00;;;;;;5037502;28;19909;-77
2022/11/13 13:08:16;;;;;;;;;;;32.60;1.00;;;;;;5055345;28;19955;-73
2022/11/13 13:10:47;;;;;;;;;;;32.60;1.00;;;;;;5037756;28;19909;-75
2022/11/13 13:13:13;;;;;;;;;;;33.30;1.00;;;;;;5055496;28;19909;-73
2022/11/13 13:15:42;;;;;;;;;;;34.30;1.00;;;;;;5055447;28;20380;-75
2022/11/13 13:18:16;;;;;;;;;;;33.70;1.00;;;;;;5014594;28;19917;-73
2022/11/13 13:20:57;;;;;;;;;;;33.60;1.00;;;;;;5055275;28;20315;-74
2022/11/13 13:23:27;;;;;;;;;;;33.80;1.00;;;;;;5055329;28;20229;-75
2022/11/13 13:26:01;;;;;;;;;;;35.20;1.00;;;;;;5055166;28;19909;-75
2022/11/13 13:28:26;;;;;;;;;;;36.00;1.00;;;;;;5069384;28;19973;-76
2022/11/13 13:31:08;;;;;;;;;;;35.10;1.00;;;;;;5074823;28;20430;-75
2022/11/13 13:33:42;;;;;;;;;;;35.20;1.00;;;;;;5075248;28;19947;-75
2022/11/13 13:36:26;;;;;;;;;;;35.30;1.00;;;;;;5075250;28;19916;-75
2022/11/13 13:38:56;;;;;;;;;;;34.30;1.00;;;;;;5074361;28;19912;-77
2022/11/13 13:41:32;;;;;;;;;;;34.50;1.00;;;;;;5075075;28;19914;-75
2022/11/13 13:43:58;;;;;;;;;;;35.50;1.00;;;;;;5075263;28;19909;-74
2022/11/13 13:46:25;;;;;;;;;;;36.20;1.00;;;;;;5074784;28;20014;-74
2022/11/13 13:48:53;;;;;;;;;;;35.20;1.00;;;;;;5074393;28;19908;-75
2022/11/13 13:51:19;;;;;;;;;;;35.20;1.00;;;;;;5074875;28;19961;-75
2022/11/13 13:53:45;;;;;;;;;;;34.00;1.00;;;;;;5074764;28;19978;-75
2022/11/13 13:56:11;;;;;;;;;;;34.90;1.00;;;;;;5074784;28;19908;-78
2022/11/13 13:58:37;;;;;;;;;;;35.30;1.00;;;;;;5074092;28;19909;-73
2022/11/13 14:01:04;;;;;;;;;;;34.20;1.00;;;;;;5074674;28;19944;-74
2022/11/13 14:03:30;;;;;;;;;;;33.70;1.00;;;;;;5074512;28;19916;-74
2022/11/13 14:06:06;;;;;;;;;;;33.80;1.00;;;;;;5074652;28;19912;-74
2022/11/13 14:08:32;;;;;;;;;;;34.00;1.00;;;;;;5074187;28;19916;-73
2022/11/13 14:11:01;;;;;;;;;;;34.30;1.00;;;;;;5074088;28;19908;-74
2022/11/13 14:13:27;;;;;;;;;;;34.80;1.00;;;;;;5074417;28;19971;-76
2022/11/13 14:16:03;;;;;;;;;;;34.60;1.00;;;;;;5074526;28;20272;-73
2022/11/13 14:18:30;;;;;;;;;;;34.60;1.00;;;;;;5047782;28;19908;-73
2022/11/13 14:21:00;;;;;;;;;;;33.90;1.00;;;;;;5074312;28;19912;-75
2022/11/13 14:23:31;;;;;;;;;;;33.50;1.00;;;;;;5074326;28;19919;-76
2022/11/13 14:25:57;;;;;;;;;;;33.40;1.00;;;;;;5073844;28;19947;-75
2022/11/13 14:28:24;;;;;;;;;;;32.80;1.00;;;;;;5073889;28;19909;-73
2022/11/13 14:30:58;;;;;;;;;;;32.70;1.00;;;;;;5073986;28;19921;-75
2022/11/13 14:33:33;;;;;;;;;;;32.70;1.00;;;;;;5074296;28;19909;-75