Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:09;;;;;;;1.40;1.30;;;5.00;92.70;;;;;;5048839;28;20213;-61
2023/01/29 00:02:39;;;;;;;1.77;1.57;;;5.00;92.60;;;;;;5048652;28;20202;-62
2023/01/29 00:05:08;;;;;;;1.23;1.13;;;5.10;92.60;;;;;;5049960;28;20221;-60
2023/01/29 00:07:35;;;;;;;1.50;1.40;;;5.10;92.60;;;;;;5049321;28;20202;-62
2023/01/29 00:10:02;;;;;;;2.67;1.80;;;5.10;92.50;;;;;;5049443;28;20190;-62
2023/01/29 00:12:29;;;;;;;2.07;1.20;;;5.10;92.50;;;;;;5048473;28;20744;-61
2023/01/29 00:14:56;;;;;;;1.60;1.37;;;5.10;92.50;;;;;;5049351;28;20209;-61
2023/01/29 00:17:26;;;;;;;1.57;1.23;;;5.10;92.40;;;;;;5049038;28;20202;-61
2023/01/29 00:19:53;;;;;;;1.40;1.30;;;5.10;92.40;;;;;;5049893;28;20241;-63
2023/01/29 00:22:20;;;;;;;1.77;1.50;;;5.10;92.40;;;;;;5049161;28;20199;-61
2023/01/29 00:24:49;;;;;;;1.83;1.40;;;5.20;92.40;;;;;;5049444;28;20311;-61
2023/01/29 00:27:16;;;;;;;2.50;1.77;;;5.20;92.30;;;;;;5048797;28;20720;-61
2023/01/29 00:30:01;;;;;;;2.73;1.90;;;5.20;92.30;;;;;;5064542;28;20221;-61
2023/01/29 00:32:29;;;;;;;2.17;1.60;;;5.20;92.30;;;;;;5047681;28;20554;-61
2023/01/29 00:34:56;;;;;;;2.07;1.47;;;5.20;92.30;;;;;;5048274;28;20206;-61
2023/01/29 00:37:24;;;;;;;1.50;1.40;;;5.20;92.30;;;;;;5049447;28;20198;-61
2023/01/29 00:39:51;;;;;;;2.60;1.37;;;5.20;92.30;;;;;;5049088;28;20277;-61
2023/01/29 00:45:04;;;;;;;1.77;1.50;;;5.20;92.40;;;;;;5048095;28;20183;-61
2023/01/29 00:47:33;;;;;;;2.70;1.73;;;5.20;92.40;;;;;;5048526;28;20190;-61
2023/01/29 00:50:01;;;;;;;3.17;1.93;;;5.20;92.40;;;;;;5046454;28;20343;-62
2023/01/29 00:52:28;;;;;;;2.23;1.67;;;5.30;92.50;;;;;;5049279;28;20199;-62
2023/01/29 00:54:57;;;;;;;1.30;1.20;;;5.30;92.50;;;;;;5048159;28;20677;-62
2023/01/29 00:57:26;;;;;;;1.97;1.60;;;5.20;92.50;;;;;;5047344;28;20221;-61
2023/01/29 00:59:53;;;;;;;1.80;1.43;;;5.20;92.60;;;;;;5051471;28;20289;-62
2023/01/29 01:05:12;;;;;;;1.53;1.40;;;5.30;92.80;;;;;;5048063;28;20196;-61
2023/01/29 01:07:40;;;;;;;2.13;1.40;;;5.30;92.80;;;;;;5048197;28;20264;-61
2023/01/29 01:10:21;;;;;;;2.47;1.77;;;5.30;92.90;;;;;;5049404;28;20210;-61
2023/01/29 01:12:52;;;;;;;4.00;1.80;;;5.30;93.00;;;;;;5048377;28;20331;-61
2023/01/29 01:15:19;;;;;;;2.17;1.57;;;5.30;93.10;;;;;;5048266;28;20404;-61
2023/01/29 01:17:47;;;;;;;3.23;2.00;;;5.20;93.20;;;;;;5047910;28;20208;-61
2023/01/29 01:20:18;;;;;;;1.83;1.50;;;5.30;93.30;;;;;;5049144;28;20193;-61
2023/01/29 01:22:46;;;;;;;1.50;1.40;;;5.30;93.40;;;;;;5048596;28;20269;-61
2023/01/29 01:25:13;;;;;;;1.40;1.27;;;5.30;93.40;;;;;;5048191;28;20653;-62
2023/01/29 01:27:40;;;;;;;2.90;1.93;;;5.30;93.40;;;;;;5048162;28;20239;-61
2023/01/29 01:30:10;;;;;;;1.97;1.60;;;5.20;93.60;;;;;;5046019;28;20259;-61
2023/01/29 01:32:38;;;;;;;4.00;2.60;;;5.20;93.70;;;;;;5046711;28;20217;-61
2023/01/29 01:35:06;;;;;;;3.37;2.00;;;5.20;94.10;;;;;;5048401;28;20210;-60
2023/01/29 01:37:36;;;;;;;2.17;1.83;;;5.20;94.10;;;;;;5044061;28;20198;-61
2023/01/29 01:40:04;;;;;;;2.27;1.73;;;5.20;94.20;;;;;;5047333;28;20225;-61
2023/01/29 01:42:32;;;;;;;1.67;1.57;;;5.20;94.30;;;;;;5046138;28;20234;-60
2023/01/29 01:45:03;;;;;;;1.70;1.60;;;5.20;94.50;;;;;;5046862;28;20197;-61
2023/01/29 01:47:39;;;;;;;2.10;1.90;;;5.20;94.80;;;;;;5047115;28;20218;-61
2023/01/29 01:50:12;;;;;;;2.67;1.73;;;5.10;95.10;;;;;;5046589;28;20199;-62
2023/01/29 01:52:45;;;;;;;2.13;1.60;;;5.10;95.50;;;;;;5062030;28;20198;-61
2023/01/29 01:55:14;;;;;;;3.00;1.60;;;5.10;95.60;;;;;;5046353;28;20201;-61
2023/01/29 01:57:43;;;;;;;1.93;1.50;;;5.10;95.90;;;;;;5047775;28;20205;-62
2023/01/29 02:00:15;;;;;;;2.20;1.90;;;5.10;96.10;;;;;;5045482;28;21390;-61
2023/01/29 02:11:09;;;;;;;2.20;2.00;;;5.00;97.10;;;;;;5045055;28;20614;-61
2023/01/29 02:13:36;;;;;;;2.27;1.80;;;5.00;97.30;;;;;;5048558;28;20673;-62
2023/01/29 02:16:04;;;;;;;1.73;1.63;;;4.90;97.60;;;;;;5048260;28;20591;-61
2023/01/29 02:18:36;;;;;;;2.07;1.47;;;4.90;97.90;;;;;;5045228;28;20194;-61
2023/01/29 02:21:23;;;;;;;3.27;2.10;;;4.90;98.00;;;;;;5045577;28;20208;-61
2023/01/29 02:24:21;;;;;;;2.60;1.93;;;4.90;98.20;;;;;;5045708;28;20228;-61
2023/01/29 02:27:04;;;;;;;2.00;1.90;;;4.90;98.40;;;;;;5043111;28;20661;-61
2023/01/29 02:29:44;;;;;;;2.10;1.77;;;4.80;98.50;;;;;;5046244;28;20220;-61
2023/01/29 02:32:24;;;;;;;2.83;1.90;;;4.80;98.60;;;;;;5043572;28;20198;-61
2023/01/29 02:37:59;;;;;;;2.67;1.90;;;4.80;98.90;;;;;;5046594;28;20911;-61
2023/01/29 02:40:31;;;;;;;2.43;2.23;;;4.80;98.90;;;;;;5042581;28;20204;-61
2023/01/29 02:43:08;;;;;;;2.70;2.23;;;4.80;99.20;;;;;;5043181;28;21164;-61
2023/01/29 02:45:46;;;;;;;3.13;2.20;;;4.80;99.40;;;;;;5075665;28;20194;-60
2023/01/29 02:48:17;;;;;;;2.63;2.30;;;4.70;99.60;;;;;;5075883;28;20211;-60
2023/01/29 02:50:50;;;;;;;2.20;1.80;;;4.70;99.80;;;;;;5044689;28;20197;-60
2023/01/29 02:53:22;;;;;;;2.53;2.23;;;4.70;99.90;;;;;;5051789;28;20244;-60
2023/01/29 02:55:55;;;;;;;1.93;1.80;;;4.70;99.90;;;;;;5048765;28;20641;-60
2023/01/29 02:58:29;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5046574;28;20228;-61
2023/01/29 03:01:02;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5044780;28;21550;-60
2023/01/29 03:03:34;;;;;;;5.30;2.17;;;4.70;99.90;;;;;;5046924;28;20200;-61
2023/01/29 03:06:06;;;;;;;2.60;2.40;;;4.70;99.90;;;;;;5045877;28;20213;-61
2023/01/29 03:08:44;;;;;;;1.87;1.77;;;4.70;99.90;;;;;;5047665;28;20186;-61
2023/01/29 03:11:14;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5042886;28;20209;-61
2023/01/29 03:13:45;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5044801;28;20212;-62
2023/01/29 03:16:21;;;;;;;2.10;1.70;;;4.80;99.90;;;;;;5044548;28;20681;-61
2023/01/29 03:19:04;;;;;;;2.60;1.90;;;4.80;99.90;;;;;;5045372;28;20194;-61
2023/01/29 03:21:58;;;;;;;2.10;2.00;;;4.90;99.90;;;;;;5045295;28;20612;-61
2023/01/29 03:33:13;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5043372;28;20182;-61
2023/01/29 03:35:47;;;;;;;2.00;1.87;;;4.80;99.90;;;;;;5041679;28;20209;-61
2023/01/29 03:38:15;;;;;;;3.60;1.93;;;4.80;99.90;;;;;;5042545;28;20212;-61
2023/01/29 03:40:49;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5045438;28;20282;-61
2023/01/29 03:43:26;;;;;;;2.77;1.97;;;4.80;99.90;;;;;;5045350;28;20328;-61
2023/01/29 03:46:01;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5044858;28;20236;-61
2023/01/29 03:48:35;;;;;;;2.67;1.90;;;4.80;99.90;;;;;;5045526;28;20216;-62
2023/01/29 03:51:19;;;;;;;2.13;1.70;;;4.80;99.90;;;;;;5046505;28;20198;-61
2023/01/29 03:53:52;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5047212;28;20202;-61
2023/01/29 03:56:34;;;;;;;2.07;1.97;;;4.80;99.90;;;;;;5048177;28;20254;-61
2023/01/29 03:59:10;;;;;;;3.80;2.50;;;4.80;99.90;;;;;;5045266;28;20273;-62
2023/01/29 04:02:00;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;5044955;28;20731;-61
2023/01/29 04:04:32;;;;;;;2.53;2.10;;;4.80;99.90;;;;;;5042896;28;20263;-61
2023/01/29 04:07:06;;;;;;;2.87;2.30;;;4.80;99.90;;;;;;5045392;28;20594;-61
2023/01/29 04:09:40;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5044342;28;20288;-61
2023/01/29 04:12:10;;;;;;;2.73;2.47;;;4.80;99.90;;;;;;5043368;28;20210;-61
2023/01/29 04:14:41;;;;;;;2.67;2.43;;;4.80;99.90;;;;;;5044322;28;20716;-61
2023/01/29 04:17:14;;;;;;;1.93;1.80;;;4.80;99.90;;;;;;5056696;28;20197;-61
2023/01/29 04:20:07;;;;;;;2.70;1.80;;;4.70;99.90;;;;;;5044992;28;20557;-62
2023/01/29 04:22:35;;;;;;;3.47;2.40;;;4.70;99.90;;;;;;5044257;28;20221;-63
2023/01/29 04:25:07;;;;;;;3.03;2.40;;;4.70;99.90;;;;;;5043321;28;20600;-60
2023/01/29 04:27:43;;;;;;;3.37;2.50;;;4.70;99.90;;;;;;5047337;28;20193;-62
2023/01/29 04:30:22;;;;;;;2.37;2.17;;;4.70;99.90;;;;;;5047912;28;20197;-61
2023/01/29 04:33:02;;;;;;;3.00;2.50;;;4.70;99.90;;;;;;5045671;28;20198;-61
2023/01/29 04:35:36;;;;;;;3.10;2.80;;;4.70;99.90;;;;;;5076428;28;20206;-61
2023/01/29 04:38:12;;;;;;;3.40;3.10;;;4.70;99.90;;;;;;5048038;28;20208;-61
2023/01/29 04:40:49;;;;;;;3.70;2.70;;;4.70;99.90;;;;;;5048075;28;21891;-61
2023/01/29 04:43:23;;;;;;;2.50;2.30;;;4.70;99.90;;;;;;5048115;28;20610;-61
2023/01/29 04:46:08;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;5049858;28;20205;-61
2023/01/29 04:48:46;;;;;;;5.67;3.30;;;4.80;99.90;;;;;;5047884;28;20561;-61
2023/01/29 04:51:22;;;;;;;3.70;2.90;;;4.80;99.90;;;;;;5048862;28;20474;-61
2023/01/29 04:53:58;;;;;;;2.70;2.50;;;4.80;99.90;;;;;;5048776;28;20197;-61
2023/01/29 04:56:30;;;;;;;2.80;2.47;;;4.80;99.90;;;;;;5046473;28;20205;-61
2023/01/29 04:59:02;;;;;;;2.53;2.20;;;4.80;99.90;;;;;;5049484;28;20213;-60
2023/01/29 05:01:32;;;;;;;3.27;2.87;;;4.90;99.90;;;;;;5048129;28;20243;-60
2023/01/29 05:04:02;;;;;;;3.73;2.73;;;4.90;99.90;;;;;;5047284;28;20198;-60
2023/01/29 05:06:32;;;;;;;3.37;3.07;;;4.90;99.90;;;;;;5049093;28;20189;-61
2023/01/29 05:09:00;;;;;;;3.40;2.80;;;4.90;99.90;;;;;;5047446;28;20202;-60
2023/01/29 05:11:30;;;;;;;2.97;2.53;;;5.00;99.90;;;;;;5046541;28;20658;-61
2023/01/29 05:13:59;;;;;;;3.80;2.60;;;5.00;99.90;;;;;;5049736;28;20192;-61
2023/01/29 05:16:29;;;;;;;2.83;2.50;;;5.00;99.90;;;;;;5048388;28;20252;-60
2023/01/29 05:18:57;;;;;;;3.20;2.90;;;5.00;99.90;;;;;;5048651;28;20197;-61
2023/01/29 05:21:24;;;;;;;3.27;2.97;;;5.00;99.90;;;;;;5049000;28;20196;-60
2023/01/29 05:29:34;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;5062650;28;20212;-60
2023/01/29 05:32:02;;;;;;;2.70;2.50;;;5.00;99.90;;;;;;5060635;28;20665;-60
2023/01/29 05:34:29;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5063069;28;20224;-61
2023/01/29 05:36:56;;;;;;;3.17;2.60;;;5.10;99.90;;;;;;5055944;28;20200;-61
2023/01/29 05:39:24;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5062118;28;20197;-61
2023/01/29 05:41:52;;;;;;;3.07;2.77;;;5.10;99.90;;;;;;5062400;28;20279;-61
2023/01/29 05:44:19;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5061311;28;20186;-61
2023/01/29 05:46:46;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5065391;28;20201;-61
2023/01/29 05:49:14;;;;;;;2.73;1.90;;;5.10;99.90;;;;;;5062563;28;20197;-62
2023/01/29 05:51:41;;;;;;;3.13;2.50;;;5.20;99.90;;;;;;5060794;28;20973;-61
2023/01/29 05:54:08;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5062766;28;20190;-61
2023/01/29 05:56:35;;;;;;;4.07;2.10;;;5.20;99.90;;;;;;5058560;28;20842;-61
2023/01/29 05:59:03;;;;;;;1.97;1.70;;;5.20;99.90;;;;;;5062704;28;20197;-60
2023/01/29 06:01:31;;;;;;;2.30;1.70;;;5.20;99.90;;;;;;5059538;28;20182;-60
2023/01/29 06:03:58;;;;;;;1.97;1.83;;;5.20;99.90;;;;;;5061902;28;20272;-60
2023/01/29 06:06:25;;;;;;;2.23;1.80;;;5.20;99.90;;;;;;5061136;28;20209;-60
2023/01/29 06:08:52;;;;;;;2.33;2.10;;;5.20;99.90;;;;;;5061640;28;20202;-60
2023/01/29 06:11:19;;;;;;;2.27;2.07;;;5.20;99.90;;;;;;5061398;28;20181;-60
2023/01/29 06:13:46;;;;;;;2.43;1.80;;;5.30;99.90;;;;;;5061773;28;20248;-60
2023/01/29 06:16:15;;;;;;;1.83;1.73;;;5.30;99.90;;;;;;5062528;28;20272;-61
2023/01/29 06:18:42;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5062963;28;20203;-61
2023/01/29 06:21:13;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5057698;28;20197;-61
2023/01/29 06:23:41;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;5062682;28;20531;-60
2023/01/29 06:26:11;;;;;;;2.67;2.47;;;5.40;99.90;;;;;;5061199;28;20369;-60
2023/01/29 06:28:39;;;;;;;2.40;2.10;;;5.40;99.90;;;;;;5062180;28;20556;-61
2023/01/29 06:31:07;;;;;;;1.97;1.70;;;5.40;99.90;;;;;;5060712;28;20696;-61
2023/01/29 06:33:36;;;;;;;4.23;2.03;;;5.50;99.90;;;;;;5060854;28;20661;-62
2023/01/29 06:36:05;;;;;;;2.47;1.63;;;5.50;99.90;;;;;;5060590;28;20186;-61
2023/01/29 06:38:33;;;;;;;3.20;1.90;;;5.50;99.90;;;;;;5048698;28;20723;-61
2023/01/29 06:41:00;;;;;;;1.90;1.77;;;5.50;99.90;;;;;;5046333;28;20195;-62
2023/01/29 06:43:27;;;;;;;2.33;2.10;;;5.50;99.90;;;;;;5045764;28;20201;-61
2023/01/29 06:45:56;;;;;;;1.43;1.33;;;5.50;99.90;;;;;;5046771;28;20267;-62
2023/01/29 06:48:24;;;;;;;2.20;1.70;;;5.50;99.90;;;;;;5048059;28;20207;-62
2023/01/29 06:50:54;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;5047669;28;20202;-60
2023/01/29 06:53:21;;;;;;;2.30;1.77;;;5.40;99.90;;;;;;5046621;28;20198;-60
2023/01/29 06:55:52;;;;;;;1.87;1.77;;;5.50;99.90;;;;;;5045852;28;20195;-61
2023/01/29 06:58:20;;;;;;;1.53;1.43;;;5.50;99.90;;;;;;5045599;28;20206;-61
2023/01/29 07:00:47;;;;;;;2.37;1.93;;;5.40;99.90;;;;;;5047392;28;20206;-62
2023/01/29 07:03:14;;;;;;;3.07;2.57;;;5.40;99.90;;;;;;5046925;28;20200;-61
2023/01/29 07:05:41;;;;;;;2.33;2.10;;;5.50;99.90;;;;;;5045167;28;20207;-62
2023/01/29 07:08:10;;;;;;;3.00;2.50;;;5.40;99.90;;;;;;5044780;28;20225;-61
2023/01/29 07:10:37;;;;;;;3.07;2.20;;;5.40;99.90;;;;;;5045266;28;20210;-62
2023/01/29 07:13:04;;;;;;;3.03;2.60;;;5.40;99.90;;;;;;5048680;28;20198;-61
2023/01/29 07:15:31;;;;;;;2.60;2.33;;;5.30;99.90;;;;;;5045565;28;20193;-61
2023/01/29 07:17:59;;;;;;;3.17;2.70;;;5.30;99.90;;;;;;5044770;28;20193;-61
2023/01/29 07:20:28;;;;;;;2.83;2.63;;;5.30;99.90;;;;;;5046777;28;20195;-62
2023/01/29 07:22:56;;;;;;;4.23;2.57;;;5.30;99.90;;;;;;5043408;28;20186;-61
2023/01/29 07:25:25;;;;;;;2.33;2.17;;;5.30;99.90;;;;;;5044922;28;20241;-61
2023/01/29 07:27:52;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5045843;28;20380;-62
2023/01/29 07:30:20;;;;;;;3.10;2.43;;;5.30;99.90;;;;;;5045915;28;20205;-62
2023/01/29 07:32:47;;;;;;;2.63;2.07;;;5.40;99.90;;;;;;5047441;28;20198;-61
2023/01/29 07:35:14;;;;;;;2.70;2.50;;;5.40;99.90;;;;;;5047428;28;20208;-62
2023/01/29 07:37:41;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5047979;28;20195;-61
2023/01/29 07:40:10;;;;;;;3.30;2.50;;;5.30;99.90;;;;;;5044320;28;20211;-62
2023/01/29 07:42:41;;;;;;;3.47;2.83;;;5.30;99.90;;;;;;5046352;28;20225;-62
2023/01/29 07:45:09;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5047175;28;20199;-61
2023/01/29 07:47:36;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;5045597;28;20202;-61
2023/01/29 07:50:03;;;;;;;2.37;2.10;;;5.30;99.90;;;;;;5047044;28;20225;-61
2023/01/29 07:52:32;;;;;;;3.20;2.20;;;5.30;99.90;;;;;;5047932;28;20252;-61
2023/01/29 07:54:59;;;;;;;5.03;3.10;;;5.30;99.90;;;;;;5045197;28;20194;-62
2023/01/29 07:57:26;;;;;;;2.93;2.60;;;5.40;99.90;;;;;;5047206;28;20190;-61
2023/01/29 07:59:55;;;;;;;6.40;4.40;;;5.40;99.90;;;;;;5047451;28;20203;-61
2023/01/29 08:02:22;;;;;;;4.10;3.70;;;5.40;99.90;;;;;;5045423;28;20650;-61
2023/01/29 08:04:49;;;;;;;5.40;3.50;;;5.30;99.90;;;;;;5045139;28;20208;-61
2023/01/29 08:07:16;;;;;;;4.20;3.50;;;5.30;99.90;;;;;;5044953;28;20215;-61
2023/01/29 08:09:43;;;;;;;4.33;3.10;;;5.40;99.90;;;;;;5043910;28;20201;-61
2023/01/29 08:12:10;;;;;;;3.57;2.70;;;5.40;99.90;;;;;;5046684;28;20200;-61
2023/01/29 08:14:37;;;;;;;2.73;2.53;;;5.40;99.90;;;;;;5046561;28;20217;-61
2023/01/29 08:17:06;;;;;;;2.97;2.37;;;5.40;99.90;;;;;;5046138;28;20195;-60
2023/01/29 08:19:33;;;;;;;3.43;2.90;;;5.50;99.90;;;;;;5046452;28;20565;-60
2023/01/29 08:22:00;;;;;;;3.80;2.60;;;5.50;99.90;;;;;;5046142;28;20202;-60
2023/01/29 08:24:27;;;;;;;4.40;3.10;;;5.50;99.90;;;;;;5045364;28;20213;-61
2023/01/29 08:26:54;;;;;;;4.27;3.03;;;5.50;99.90;;;;;;5046178;28;20202;-61
2023/01/29 08:29:21;;;;;;;4.20;3.07;;;5.60;99.90;;;;;;5045313;28;20253;-61
2023/01/29 08:31:49;;;;;;;5.83;3.17;;;5.60;99.90;;;;;;5046215;28;20202;-61
2023/01/29 08:34:17;;;;;;;3.33;3.00;;;5.70;99.90;;;;;;5047441;28;20202;-61
2023/01/29 08:36:44;;;;;;;5.13;3.23;;;5.50;99.90;;;;;;5044643;28;20192;-61
2023/01/29 08:39:11;;;;;;;4.23;2.83;;;5.70;99.90;;;;;;5059716;28;20294;-61
2023/01/29 08:41:39;;;;;;;2.70;2.33;;;5.80;99.90;;;;;;5045258;28;20265;-61
2023/01/29 08:44:06;;;;;;;3.30;2.23;;;5.80;99.90;;;;;;5046142;28;20205;-61
2023/01/29 08:46:33;;;;;;;2.77;2.50;;;6.50;99.90;;;;;;5042211;28;20243;-61
2023/01/29 08:49:00;;;;;;;2.57;2.23;;;5.90;99.90;;;;;;5044770;28;20187;-61
2023/01/29 08:51:29;;;;;;;2.93;2.30;;;5.90;99.90;;;;;;5045100;28;20296;-61
2023/01/29 08:53:56;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5045380;28;20195;-62
2023/01/29 08:56:23;;;;;;;2.97;2.20;;;6.10;99.90;;;;;;5043381;28;20201;-61
2023/01/29 08:58:50;;;;;;;4.27;2.50;;;6.10;99.90;;;;;;5044696;28;20295;-62
2023/01/29 09:01:18;;;;;;;2.63;2.30;;;6.20;99.90;;;;;;5044937;28;20686;-62
2023/01/29 09:03:45;;;;;;;5.33;2.80;;;6.20;99.90;;;;;;5047427;28;20200;-62
2023/01/29 09:06:14;;;;;;;4.10;2.80;;;6.20;99.90;;;;;;5045716;28;20289;-61
2023/01/29 09:08:43;;;;;;;3.17;2.50;;;6.30;99.90;;;;;;5045223;28;20776;-61
2023/01/29 09:11:10;;;;;;;4.57;2.83;;;6.30;99.90;;;;;;5045301;28;20194;-62
2023/01/29 09:13:37;;;;;;;3.60;2.50;;;6.30;99.90;;;;;;5045125;28;20203;-61
2023/01/29 09:16:05;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;5045947;28;20673;-62
2023/01/29 09:18:33;;;;;;;3.10;1.97;;;6.40;99.90;;;;;;5046098;28;20199;-61
2023/01/29 09:21:01;;;;;;;6.13;2.83;;;6.40;99.90;;;;;;5045914;28;20200;-61
2023/01/29 09:23:29;;;;;;;3.03;2.20;;;6.40;99.90;;;;;;5046126;28;20205;-61
2023/01/29 09:25:58;;;;;;;2.87;2.07;;;6.40;99.90;;;;;;5044377;28;20312;-60
2023/01/29 09:28:25;;;;;;;5.57;2.30;;;6.40;99.90;;;;;;5044217;28;20195;-62
2023/01/29 09:30:52;;;;;;;2.33;2.13;;;6.40;99.90;;;;;;5044783;28;20192;-61
2023/01/29 09:33:19;;;;;;;4.07;2.50;;;6.50;99.90;;;;;;5044099;28;20199;-61
2023/01/29 09:35:47;;;;;;;5.03;3.23;;;6.50;99.90;;;;;;5043739;28;20203;-62
2023/01/29 09:38:14;;;;;;;4.37;2.20;;;6.50;99.90;;;;;;5045053;28;20197;-62
2023/01/29 09:40:52;;;;;;;2.43;2.20;;;6.50;99.90;;;;;;5044702;28;20211;-62
2023/01/29 09:43:25;;;;;;;2.60;2.00;;;6.50;99.90;;;;;;5045468;28;20193;-62
2023/01/29 09:45:56;;;;;;;3.40;2.50;;;6.50;99.90;;;;;;5042372;28;20207;-61
2023/01/29 09:48:27;;;;;;;3.60;2.20;;;6.50;99.90;;;;;;5042045;28;20204;-61
2023/01/29 09:50:57;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5044060;28;20201;-61
2023/01/29 09:53:31;;;;;;;2.20;1.97;;;6.40;99.90;;;;;;5045754;28;20549;-63
2023/01/29 09:56:03;;;;;;;3.47;1.90;;;6.40;99.90;;;;;;5041157;28;20194;-61
2023/01/29 09:58:35;;;;;;;2.17;2.00;;;6.40;99.90;;;;;;5045953;28;20334;-62
2023/01/29 10:01:12;;;;;;;3.17;2.20;;;6.40;99.90;;;;;;5040804;28;20280;-61
2023/01/29 10:04:03;;;;;;;2.67;1.80;;;6.40;99.90;;;;;;5043605;28;20281;-61
2023/01/29 10:06:46;;;;;;;2.80;1.97;;;6.50;99.90;;;;;;5044171;28;20588;-61
2023/01/29 10:09:49;;;;;;;2.37;2.13;;;6.50;99.90;;;;;;5041419;28;20188;-61
2023/01/29 10:12:40;;;;;;;2.17;1.97;;;6.40;99.90;;;;;;5044862;28;20249;-61
2023/01/29 10:15:22;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5045205;28;20196;-61
2023/01/29 10:18:04;;;;;;;2.20;1.83;;;6.40;99.90;;;;;;5048355;28;20181;-61
2023/01/29 10:20:49;;;;;;;2.10;1.90;;;6.50;99.90;;;;;;5045960;28;20187;-62
2023/01/29 10:23:25;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5045892;28;20192;-61
2023/01/29 10:25:53;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5049762;28;20232;-62
2023/01/29 10:28:26;;;;;;;2.77;2.03;;;6.50;99.90;;;;;;5050168;28;20229;-61
2023/01/29 10:31:00;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5047037;28;20203;-61
2023/01/29 10:33:31;;;;;;;2.17;1.80;;;6.50;99.90;;;;;;5048755;28;20209;-61
2023/01/29 10:36:03;;;;;;;2.07;1.90;;;6.50;99.90;;;;;;5047862;28;20191;-61
2023/01/29 10:38:42;;;;;;;2.47;1.70;;;6.50;99.90;;;;;;5050466;28;20291;-61
2023/01/29 10:41:23;;;;;;;1.87;1.70;;;6.50;99.90;;;;;;5050072;28;20207;-61
2023/01/29 10:44:01;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5049612;28;21156;-62
2023/01/29 10:46:44;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5050044;28;20199;-61
2023/01/29 10:49:26;;;;;;;2.60;1.87;;;6.50;99.90;;;;;;5049776;28;20212;-61
2023/01/29 10:52:09;;;;;;;3.40;2.30;;;6.60;99.90;;;;;;5049921;28;20192;-61
2023/01/29 10:54:52;;;;;;;2.43;2.20;;;6.70;99.90;;;;;;5049932;28;20195;-61
2023/01/29 10:57:34;;;;;;;2.20;1.70;;;6.70;99.90;;;;;;5048980;28;20211;-61
2023/01/29 11:00:11;;;;;;;2.50;1.90;;;6.80;99.90;;;;;;5050700;28;20187;-60
2023/01/29 11:02:47;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;5048968;28;20271;-61
2023/01/29 11:05:21;;;;;;;2.17;1.80;;;7.10;99.90;;;;;;5050519;28;20191;-61
2023/01/29 11:07:53;;;;;;;2.07;1.93;;;7.20;99.90;;;;;;5049745;28;20208;-61
2023/01/29 11:10:24;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5049847;28;20194;-61
2023/01/29 11:12:52;;;;;;;3.10;1.93;;;7.40;99.90;;;;;;5051205;28;20192;-61
2023/01/29 11:15:24;;;;;;;3.17;2.17;;;7.50;99.90;;;;;;5050301;28;20193;-61
2023/01/29 11:18:12;;;;;;;1.87;1.77;;;6.50;99.90;;;;;;5049132;28;20185;-62
2023/01/29 11:20:40;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;5046320;28;20200;-62
2023/01/29 11:23:26;;;;;;;2.03;1.83;;;7.70;99.90;;;;;;5047724;28;20679;-61
2023/01/29 11:25:55;;;;;;;2.70;2.13;;;7.70;99.90;;;;;;5045959;28;20225;-61
2023/01/29 11:28:39;;;;;;;1.93;1.70;;;7.80;99.90;;;;;;5048771;28;20299;-61
2023/01/29 11:31:20;;;;;;;3.03;2.00;;;7.80;99.90;;;;;;5048309;28;20189;-61
2023/01/29 11:33:52;;;;;;;3.73;2.03;;;7.80;99.90;;;;;;5047964;28;20660;-61
2023/01/29 11:36:31;;;;;;;2.93;2.07;;;7.80;99.90;;;;;;5047193;28;20190;-61
2023/01/29 11:39:18;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5047467;28;20206;-61
2023/01/29 11:41:48;;;;;;;2.23;1.87;;;7.90;99.90;;;;;;5046452;28;20197;-61
2023/01/29 11:44:26;;;;;;;1.93;1.80;;;7.80;99.90;;;;;;5045875;28;20691;-60
2023/01/29 11:46:54;;;;;;;3.57;2.30;;;7.90;99.90;;;;;;5046682;28;20526;-61
2023/01/29 11:49:33;;;;;;;2.60;2.17;;;7.90;99.90;;;;;;5047458;28;20186;-61
2023/01/29 11:52:03;;;;;;;2.27;2.07;;;7.90;99.90;;;;;;5046362;28;20201;-61
2023/01/29 11:54:34;;;;;;;4.30;2.73;;;7.80;99.90;;;;;;5046851;28;20600;-61
2023/01/29 11:57:02;;;;;;;3.20;2.43;;;7.70;99.90;;;;;;5046512;28;20201;-61
2023/01/29 11:59:41;;;;;;;4.27;2.60;;;7.70;99.90;;;;;;5048199;28;20580;-61
2023/01/29 12:02:25;;;;;;;3.30;2.20;;;7.70;99.90;;;;;;5047586;28;20194;-61
2023/01/29 12:04:55;;;;;;;3.03;2.27;;;7.60;99.90;;;;;;5044448;28;20194;-61
2023/01/29 12:07:22;;;;;;;3.43;2.20;;;7.60;99.90;;;;;;5048471;28;20214;-61
2023/01/29 12:09:53;;;;;;;3.40;2.13;;;7.60;99.90;;;;;;5048341;28;20202;-61
2023/01/29 12:12:32;;;;;;;3.80;1.97;;;7.60;99.90;;;;;;5049685;28;20220;-61
2023/01/29 12:15:18;;;;;;;5.90;2.40;;;7.70;99.90;;;;;;5050209;28;20181;-62
2023/01/29 12:17:54;;;;;;;2.77;2.13;;;7.70;99.90;;;;;;5046519;28;20260;-61
2023/01/29 12:20:29;;;;;;;2.80;2.00;;;7.70;99.90;;;;;;5049078;28;20197;-61
2023/01/29 12:23:03;;;;;;;2.17;1.80;;;7.70;99.90;;;;;;5048945;28;20207;-61
2023/01/29 12:25:48;;;;;;;3.37;2.10;;;7.60;99.90;;;;;;5047085;28;20228;-61
2023/01/29 12:28:28;;;;;;;3.40;2.13;;;7.60;99.90;;;;;;5046052;28;21060;-61
2023/01/29 12:31:15;;;;;;;2.63;2.00;;;7.60;99.90;;;;;;5045006;28;20209;-61
2023/01/29 12:33:50;;;;;;;2.37;2.13;;;7.50;99.90;;;;;;5045572;28;20319;-61
2023/01/29 12:36:25;;;;;;;4.23;3.20;;;7.50;99.90;;;;;;5047136;28;20200;-62
2023/01/29 12:38:53;;;;;;;2.93;2.00;;;7.50;99.90;;;;;;5047475;28;20567;-61
2023/01/29 12:41:36;;;;;;;2.93;2.10;;;7.40;99.90;;;;;;5045324;28;20227;-61
2023/01/29 12:44:10;;;;;;;2.60;2.10;;;7.30;99.90;;;;;;5047042;28;20192;-62
2023/01/29 12:46:41;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5046165;28;20273;-61
2023/01/29 12:49:15;;;;;;;2.07;1.97;;;7.30;99.90;;;;;;5048559;28;20196;-61
2023/01/29 12:51:53;;;;;;;2.20;1.90;;;7.20;99.90;;;;;;5045190;28;20199;-61
2023/01/29 12:54:26;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5046028;28;20205;-61
2023/01/29 12:57:01;;;;;;;1.77;1.53;;;7.20;99.90;;;;;;5044938;28;20192;-62
2023/01/29 12:59:35;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5045024;28;20263;-61
2023/01/29 13:02:11;;;;;;;3.30;2.00;;;7.20;99.90;;;;;;5043976;28;20616;-62
2023/01/29 13:04:42;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5047381;28;20186;-61
2023/01/29 13:07:15;;;;;;;2.77;1.90;;;7.10;99.90;;;;;;5044952;28;20201;-61
2023/01/29 13:09:48;;;;;;;2.20;2.00;;;7.10;99.90;;;;;;5047694;28;20193;-62
2023/01/29 13:12:18;;;;;;;3.17;2.10;;;7.10;99.90;;;;;;5048224;28;20197;-60
2023/01/29 13:14:51;;;;;;;2.13;2.00;;;7.10;99.90;;;;;;5046814;28;20304;-61
2023/01/29 13:17:26;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5046841;28;20215;-61
2023/01/29 13:19:58;;;;;;;2.07;1.80;;;7.10;99.90;;;;;;5044491;28;20200;-61
2023/01/29 13:22:29;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5046413;28;20220;-62
2023/01/29 13:24:57;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5044674;28;20237;-63
2023/01/29 13:27:27;;;;;;;2.67;1.90;;;7.20;99.90;;;;;;5045099;28;20626;-62
2023/01/29 13:29:56;;;;;;;2.37;2.00;;;7.20;99.90;;;;;;5044459;28;20190;-61
2023/01/29 13:32:26;;;;;;;2.53;2.00;;;7.20;99.90;;;;;;5046232;28;20202;-61
2023/01/29 13:34:55;;;;;;;2.17;1.97;;;7.20;99.90;;;;;;5044288;28;20194;-61
2023/01/29 13:37:30;;;;;;;5.17;2.80;;;7.20;99.90;;;;;;5044932;28;20194;-61
2023/01/29 13:39:59;;;;;;;2.53;2.33;;;7.20;99.90;;;;;;5046303;28;20202;-61
2023/01/29 13:42:38;;;;;;;2.60;2.07;;;7.20;99.90;;;;;;5044968;28;20679;-61
2023/01/29 13:45:08;;;;;;;3.47;2.03;;;7.20;99.90;;;;;;5046739;28;20186;-60
2023/01/29 13:47:38;;;;;;;1.93;1.73;;;7.20;99.90;;;;;;5077715;28;20275;-62
2023/01/29 13:50:08;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5051555;28;20220;-61
2023/01/29 13:52:42;;;;;;;2.77;1.90;;;7.20;99.90;;;;;;5049788;28;20189;-62