Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:07;;;;;;;5.47;4.30;;;;;;;3.40;62.98;100479.16;5103088;28;20047;-73
2021/03/19 00:04:12;;;;;;;6.70;4.38;;;;;;;3.45;62.79;100479.75;5103254;28;20047;-74
2021/03/19 00:07:17;;;;;;;7.22;4.20;;;;;;;3.48;62.98;100483.06;5104264;28;20497;-74
2021/03/19 00:10:27;;;;;;;7.63;4.75;;;;;;;3.51;62.53;100482.91;5093390;28;20042;-75
2021/03/19 00:13:31;;;;;;;7.22;4.70;;;;;;;3.56;62.57;100483.50;5104906;28;20055;-73
2021/03/19 00:16:36;;;;;;;9.07;4.55;;;;;;;3.60;62.18;100486.84;5090586;28;20047;-74
2021/03/19 00:19:40;;;;;;;5.97;4.30;;;;;;;3.58;61.93;100486.06;5105515;28;20398;-74
2021/03/19 00:22:44;;;;;;;;;;;;;;;3.46;62.43;100486.75;5082778;28;20043;-75
2021/03/19 00:25:48;;;;;;;;;;;;;;;3.42;62.63;100493.19;5093537;28;19916;-73
2021/03/19 00:28:52;;;;;;;7.90;4.82;;;;;;;3.32;62.90;100479.56;5104568;28;20367;-72
2021/03/19 00:31:56;;;;;;;9.07;4.72;;;;;;;3.22;62.64;100479.25;5104943;28;20071;-74
2021/03/19 00:35:01;;;;;;;6.78;4.60;;;;;;;3.16;63.10;100489.34;5105248;28;20047;-75
2021/03/19 00:38:08;;;;;;;8.48;4.95;;;;;;;3.17;63.27;100483.94;5103411;28;20514;-74
2021/03/19 00:41:12;;;;;;;5.95;4.68;;;;;;;3.13;63.17;100479.75;5104579;28;20047;-74
2021/03/19 00:44:17;;;;;;;7.18;4.57;;;;;;;3.09;63.16;100486.16;5089738;28;20066;-74
2021/03/19 00:47:21;;;;;;;10.35;4.90;;;;;;;3.08;63.32;100491.56;5105586;28;20038;-74
2021/03/19 00:50:34;;;;;;;6.43;4.00;;;;;;;3.05;63.07;100483.75;5103476;28;20051;-75
2021/03/19 00:53:38;;;;;;;6.70;4.70;;;;;;;3.16;63.09;100492.00;5104886;28;20043;-75
2021/03/19 00:56:43;;;;;;;6.10;4.50;;;;;;;3.18;63.13;100487.47;5092721;28;20047;-74
2021/03/19 00:59:47;;;;;;;7.88;4.50;;;;;;;3.13;63.21;100482.41;5090815;28;20529;-76
2021/03/19 01:02:51;;;;;;;;;;;;;;;3.12;63.48;100483.34;5091742;28;20403;-75
2021/03/19 01:05:55;;;;;;;6.38;4.88;;;;;;;3.12;63.13;100483.34;5103680;28;19916;-73
2021/03/19 01:08:59;;;;;;;6.70;4.82;;;;;;;3.13;63.03;100482.41;5104715;28;20051;-73
2021/03/19 01:12:04;;;;;;;7.45;4.63;;;;;;;3.11;63.34;100481.63;5091912;28;20505;-73
2021/03/19 01:15:09;;;;;;;6.32;4.63;;;;;;;3.02;63.71;100478.63;5102944;28;20043;-72
2021/03/19 01:18:17;;;;;;;6.70;4.78;;;;;;;3.03;64.16;100489.16;5103567;28;20395;-75
2021/03/19 01:21:21;;;;;;;6.10;4.40;;;;;;;3.06;64.02;100490.78;5104551;28;20517;-73
2021/03/19 01:24:25;;;;;;;5.95;4.38;;;;;;;3.13;64.00;100479.75;5102822;28;20047;-75
2021/03/19 01:27:30;;;;;;;7.15;4.60;;;;;;;3.15;63.62;100484.97;5091953;28;20394;-74
2021/03/19 01:30:39;;;;;;;7.63;5.25;;;;;;;3.14;63.61;100476.16;5103548;28;20047;-74
2021/03/19 01:33:43;;;;;;;6.47;4.75;;;;;;;3.21;63.68;100480.16;5104351;28;20054;-75
2021/03/19 01:36:47;;;;;;;7.72;4.53;;;;;;;3.14;63.59;100477.94;5102925;28;20051;-75
2021/03/19 01:39:52;;;;;;;7.85;4.47;;;;;;;3.13;63.66;100470.94;5090761;28;20070;-75
2021/03/19 01:43:06;;;;;;;7.22;4.65;;;;;;;3.05;63.82;100481.97;5091188;28;20071;-73
2021/03/19 01:46:48;;;;;;;10.15;5.28;;;;;;;3.01;64.49;100484.88;5103241;28;20063;-74
2021/03/19 01:50:32;;;;;;;8.27;4.80;;;;;;;3.06;64.12;100478.34;5103293;28;20051;-74
2021/03/19 01:54:13;;;;;;;6.25;4.80;;;;;;;3.08;64.19;100481.81;5103772;28;20051;-74
2021/03/19 01:57:55;;;;;;;8.10;4.63;;;;;;;3.07;64.19;100474.78;5104017;28;20402;-74
2021/03/19 02:01:56;;;;;;;5.47;4.28;;;;;;;2.98;64.21;100463.81;5104214;28;20047;-73
2021/03/19 02:05:39;;;;;;;6.45;4.22;;;;;;;3.03;64.11;100465.28;5026705;28;20044;-75
2021/03/19 02:09:21;;;;;;;7.28;4.47;;;;;;;3.01;64.16;100477.75;5045365;28;20058;-74
2021/03/19 02:13:02;;;;;;;7.78;4.75;;;;;;;2.93;63.69;100476.47;5092331;28;20043;-75
2021/03/19 02:16:44;;;;;;;8.07;5.45;;;;;;;2.81;63.60;100478.00;5102474;28;20039;-72
2021/03/19 02:20:25;;;;;;;7.00;5.20;;;;;;;2.78;63.74;100478.16;5090754;28;20051;-74
2021/03/19 02:24:07;;;;;;;6.93;4.97;;;;;;;2.79;63.55;100471.91;5106409;28;20046;-74
2021/03/19 02:27:48;;;;;;;8.88;5.05;;;;;;;2.81;63.35;100475.34;5092941;28;20047;-73
2021/03/19 02:31:11;;;;;;;8.80;4.78;;;;;;;2.80;63.36;100470.97;5092893;28;20506;-74
2021/03/19 02:34:15;;;;;;;11.65;4.97;;;;;;;2.84;62.94;100466.38;5107301;28;20051;-74
2021/03/19 02:37:24;;;;;;;8.35;5.30;;;;;;;2.84;63.10;100469.88;5092565;28;20410;-73
2021/03/19 02:40:28;;;;;;;5.72;4.50;;;;;;;2.77;63.07;100463.19;5105913;28;20394;-73
2021/03/19 02:43:32;;;;;;;8.35;4.80;;;;;;;2.79;63.19;100466.59;5093970;28;20047;-75
2021/03/19 02:46:37;;;;;;;8.15;4.63;;;;;;;2.89;63.16;100481.06;5091899;28;20498;-75
2021/03/19 02:49:41;;;;;;;6.13;5.00;;;;;;;2.97;62.70;100473.56;5105218;28;20047;-73
2021/03/19 02:52:45;;;;;;;7.15;4.38;;;;;;;3.05;62.61;100465.19;5081595;28;20414;-73
2021/03/19 02:55:49;;;;;;;7.05;5.47;;;;;;;3.05;62.31;100476.66;5106071;28;20050;-73
2021/03/19 02:58:54;;;;;;;8.00;5.10;;;;;;;3.12;62.08;100478.03;5106437;28;20518;-72
2021/03/19 03:01:58;;;;;;;7.63;5.25;;;;;;;3.15;62.29;100482.31;5107043;28;20055;-74
2021/03/19 03:05:03;;;;;;;6.20;4.95;;;;;;;3.15;62.46;100482.31;5094378;28;20035;-75
2021/03/19 03:08:10;;;;;;;6.95;4.65;;;;;;;3.06;62.42;100473.06;5104310;28;20054;-75
2021/03/19 03:11:14;;;;;;;6.47;4.70;;;;;;;3.05;62.86;100466.06;5106362;28;20043;-74
2021/03/19 03:14:22;;;;;;;7.13;5.05;;;;;;;3.09;62.78;100470.25;5106706;28;20102;-75
2021/03/19 03:17:26;;;;;;;6.78;5.00;;;;;;;2.96;63.25;100469.19;5105113;28;20039;-76
2021/03/19 03:20:41;;;;;;;6.70;4.72;;;;;;;2.85;63.35;100466.28;5105553;28;20063;-75
2021/03/19 03:23:46;;;;;;;6.78;5.15;;;;;;;2.92;63.36;100453.53;5094378;28;20391;-75
2021/03/19 03:26:51;;;;;;;6.80;4.70;;;;;;;2.93;63.56;100453.47;5105639;28;20059;-75
2021/03/19 03:29:37;;;;;;;9.85;4.90;;;;;;;2.91;62.96;100460.66;5105745;28;20494;-75
2021/03/19 03:32:43;;;;;;;10.48;5.65;;;;;;;2.88;62.64;100465.28;5068698;28;20055;-74
2021/03/19 03:35:48;;;;;;;8.13;5.50;;;;;;;2.85;62.85;100453.03;5066418;28;20048;-75
2021/03/19 03:38:52;;;;;;;8.63;5.68;;;;;;;2.79;63.09;100458.66;5059721;28;20515;-74
2021/03/19 03:41:59;;;;;;;7.70;5.78;;;;;;;2.68;62.87;100471.66;5065196;28;20048;-72
2021/03/19 03:45:06;;;;;;;9.70;6.40;;;;;;;2.60;63.91;100468.53;5065572;28;20043;-72
2021/03/19 03:48:12;;;;;;;10.57;6.25;;;;;;;2.61;63.57;100460.53;5064902;28;20048;-72
2021/03/19 03:51:17;;;;;;;12.50;7.32;;;;;;;2.55;64.10;100462.63;5065188;28;20047;-75
2021/03/19 03:54:21;;;;;;;8.93;6.88;;;;;;;2.41;64.25;100468.69;5062007;28;20525;-73
2021/03/19 03:57:26;;;;;;;10.38;7.22;;;;;;;2.32;65.10;100473.59;5053874;28;20400;-75
2021/03/19 04:00:31;;;;;;;9.60;6.85;;;;;;;2.21;65.42;100473.28;5064304;28;20392;-75
2021/03/19 04:03:35;;;;;;;13.52;8.02;;;;;;;2.15;66.55;100465.69;5064611;28;20396;-75
2021/03/19 04:06:40;;;;;;;11.73;8.80;;;;;;;2.09;66.85;100472.13;5066185;28;20503;-75
2021/03/19 04:09:44;;;;;;;12.77;8.90;;;;;;;2.05;67.36;100473.22;5062844;28;20039;-75
2021/03/19 04:12:48;;;;;;;10.55;8.02;;;;;;;2.05;67.50;100475.84;5063692;28;20052;-75
2021/03/19 04:15:52;;;;;;;12.25;8.80;;;;;;;2.15;67.49;100468.31;5064255;28;20048;-75
2021/03/19 04:18:57;;;;;;;11.07;7.38;;;;;;;2.26;67.45;100479.19;5061709;28;20051;-73
2021/03/19 04:22:02;;;;;;;9.60;7.00;;;;;;;2.36;66.73;100470.72;5065231;28;20068;-74
2021/03/19 04:25:07;;;;;;;10.02;7.20;;;;;;;2.30;66.72;100472.81;5065234;28;20051;-75
2021/03/19 04:28:19;;;;;;;10.00;7.03;;;;;;;2.27;66.74;100470.34;5061637;28;20044;-75
2021/03/19 04:31:25;;;;;;;11.20;7.45;;;;;;;2.19;66.58;100464.56;5076402;28;20047;-75
2021/03/19 04:34:29;;;;;;;8.27;6.65;;;;;;;2.18;66.84;100452.25;5102922;28;20059;-75
2021/03/19 04:37:34;;;;;;;13.32;7.13;;;;;;;2.21;66.54;100458.25;5104525;28;20055;-75
2021/03/19 04:40:43;;;;;;;12.07;7.57;;;;;;;2.20;66.55;100459.19;5092479;28;20591;-71
2021/03/19 04:43:49;;;;;;;10.90;7.68;;;;;;;2.23;66.31;100459.03;5103677;28;20493;-76
2021/03/19 04:46:54;;;;;;;13.38;7.43;;;;;;;2.19;66.17;100462.78;5092659;28;20039;-76
2021/03/19 04:49:58;;;;;;;12.52;8.00;;;;;;;2.12;66.50;100456.09;5099797;28;20047;-75
2021/03/19 04:53:03;;;;;;;11.05;8.07;;;;;;;2.08;66.68;100456.31;5093088;28;20051;-76
2021/03/19 04:56:07;;;;;;;10.73;7.35;;;;;;;2.10;66.53;100457.13;5102926;28;20051;-73
2021/03/19 04:59:12;;;;;;;12.10;7.85;;;;;;;2.08;66.64;100467.75;5079671;28;20047;-75
2021/03/19 05:02:16;;;;;;;8.90;7.50;;;;;;;2.18;66.50;100470.78;5103960;28;20043;-74
2021/03/19 05:05:27;;;;;;;10.90;7.97;;;;;;;2.13;66.32;100472.81;5104864;28;20047;-75
2021/03/19 05:08:32;;;;;;;12.98;9.02;;;;;;;2.13;66.52;100468.38;5099777;28;20051;-74
2021/03/19 05:11:36;;;;;;;10.13;8.15;;;;;;;2.03;66.53;100472.44;5092308;28;20047;-71
2021/03/19 05:14:41;;;;;;;12.40;8.18;;;;;;;2.05;66.84;100469.72;5104402;28;20501;-74
2021/03/19 05:17:45;;;;;;;13.13;8.13;;;;;;;1.96;66.99;100460.44;5092659;28;20043;-76
2021/03/19 05:20:50;;;;;;;14.18;9.18;;;;;;;1.93;67.29;100469.41;5080413;28;20051;-75
2021/03/19 05:23:55;;;;;;;14.07;9.18;;;;;;;1.76;67.84;100458.81;5103870;28;20502;-76
2021/03/19 05:26:59;;;;;;;15.93;9.50;;;;;;;1.69;68.23;100462.69;5104531;28;20494;-75
2021/03/19 05:30:06;;;;;;;15.50;9.38;;;;;;;1.57;68.95;100471.25;5089605;28;20047;-74
2021/03/19 05:33:11;;;;;;;16.08;10.55;;;;;;;1.56;69.30;100460.72;5100797;28;20035;-74
2021/03/19 05:36:19;;;;;;;17.48;11.25;;;;;;;1.53;69.62;100471.47;5091452;28;20391;-73
2021/03/19 05:39:23;;;;;;;15.90;11.23;;;;;;;1.58;69.83;100467.66;5092630;28;20059;-74
2021/03/19 05:42:30;;;;;;;20.70;11.18;;;;;;;1.70;70.07;100467.06;5104555;28;20051;-74
2021/03/19 05:45:36;;;;;;;14.80;10.65;;;;;;;1.75;70.17;100467.66;5103347;28;20063;-75
2021/03/19 05:48:57;;;;;;;18.35;11.63;;;;;;;1.78;69.90;100467.53;5104087;28;20039;-75
2021/03/19 05:52:17;;;;;;;17.27;11.35;;;;;;;1.77;70.03;100475.56;5081876;28;20043;-75
2021/03/19 05:55:25;;;;;;;19.27;12.20;;;;;;;1.85;70.36;100479.50;5109696;28;20498;-75
2021/03/19 05:58:30;;;;;;;18.45;11.27;;;;;;;1.96;70.57;100477.19;5106701;28;20051;-75
2021/03/19 06:01:35;;;;;;;19.80;12.45;;;;;;;2.21;69.77;100478.59;5093190;28;20047;-75
2021/03/19 06:04:40;;;;;;;20.17;12.20;;;;;;;2.43;68.86;100477.38;5106487;28;20390;-73
2021/03/19 06:07:52;;;;;;;16.17;11.73;;;;;;;2.67;67.87;100483.16;5092273;28;20047;-73
2021/03/19 06:11:06;;;;;;;17.20;11.07;;;;;;;2.92;67.26;100483.56;5107374;28;20043;-72
2021/03/19 06:14:16;;;;;;;;;;;;;;;3.00;66.31;100473.41;5106332;28;20063;-72
2021/03/19 06:17:20;;;;;;;35.33;22.45;;;;;;;3.17;66.38;100475.13;5105861;28;19916;-74
2021/03/19 06:20:26;;;;;;;24.08;12.77;;;;;;;3.31;65.79;100477.03;5108087;28;20042;-73
2021/03/19 06:23:31;;;;;;;20.55;11.85;;;;;;;3.33;65.21;100467.19;5107078;28;20046;-71
2021/03/19 06:26:40;;;;;;;18.55;12.55;;;;;;;3.65;64.70;100477.69;5104313;28;20043;-72
2021/03/19 06:29:48;;;;;;;16.88;12.50;;;;;;;3.64;63.80;100483.91;5107708;28;20105;-71
2021/03/19 06:33:13;;;;;;;22.40;13.13;;;;;;;3.77;63.66;100482.28;5105860;28;20047;-71
2021/03/19 06:36:20;;;;;;;16.52;12.65;;;;;;;4.04;62.02;100478.94;5092691;28;20114;-72
2021/03/19 06:39:32;;;;;;;16.67;12.00;;;;;;;4.29;60.35;100477.41;5107385;28;20047;-73
2021/03/19 06:42:40;;;;;;;23.25;11.60;;;;;;;4.51;59.70;100477.81;5106484;28;20486;-73
2021/03/19 06:45:47;;;;;;;18.90;12.60;;;;;;;4.56;59.37;100485.50;5107429;28;20051;-76
2021/03/19 06:48:55;;;;;;;19.27;11.60;;;;;;;3.92;60.94;100497.31;5106386;28;20051;-76
2021/03/19 06:52:21;;;;;;;22.17;12.38;;;;;;;3.97;61.98;100493.53;5099220;28;20062;-73
2021/03/19 06:55:50;;;;;;;22.25;13.15;;;;;;;4.67;60.15;100490.16;5097543;28;20047;-72
2021/03/19 06:58:55;;;;;;;17.50;11.90;;;;;;;4.60;59.99;100484.34;5088336;28;20101;-74
2021/03/19 07:01:59;;;;;;;19.05;12.02;;;;;;;4.14;62.05;100491.59;5111660;28;20546;-75
2021/03/19 07:05:34;;;;;;;16.13;12.25;;;;;;;4.24;61.80;100495.41;5095536;28;20387;-74
2021/03/19 07:09:00;;;;;;;31.10;14.18;;;;;;;5.01;59.27;100493.28;5092104;28;20047;-75
2021/03/19 07:12:44;;;;;;;17.30;12.20;;;;;;;4.92;58.91;100490.34;5102286;28;20050;-71
2021/03/19 07:16:13;;;;;;;15.13;11.10;;;;;;;5.17;58.15;100491.38;5077940;28;20051;-74
2021/03/19 07:19:21;;;;;;;16.15;11.80;;;;;;;6.21;55.02;100488.09;5105832;28;20048;-72
2021/03/19 07:23:04;;;;;;;24.13;11.02;;;;;;;7.52;51.31;100485.84;5115738;28;20051;-73
2021/03/19 07:26:31;;;;;;;16.75;10.32;;;;;;;9.59;45.79;100481.19;5114632;28;20058;-75
2021/03/19 07:30:10;;;;;;;20.13;10.50;;;;;;;10.48;43.10;100488.91;5092641;28;20043;-74
2021/03/19 07:33:21;;;;;;;26.73;17.10;;;;;;;12.17;39.38;100476.34;5107253;28;20109;-74
2021/03/19 07:36:40;;;;;;;12.98;10.07;;;;;;;11.80;38.33;100486.09;5115695;28;20043;-76
2021/03/19 07:40:06;;;;;;;14.10;9.63;;;;;;;12.15;37.72;100478.34;5108489;28;20046;-75
2021/03/19 07:43:55;;;;;;;12.05;10.20;;;;;;;13.54;35.98;100473.03;5115410;28;20047;-74
2021/03/19 07:47:33;;;;;;;16.13;9.65;;;;;;;15.58;32.33;100488.88;5102532;28;20047;-75
2021/03/19 07:50:46;;;;;;;11.43;9.20;;;;;;;17.98;28.98;100477.13;5115612;28;20043;-74
2021/03/19 07:54:38;;;;;;;14.33;8.47;;;;;;;22.83;23.04;100468.41;5115237;28;20055;-73
2021/03/19 07:57:48;;;;;;;11.30;7.80;;;;;;;25.40;20.38;100462.19;5115187;28;20070;-76
2021/03/19 08:01:08;;;;;;;12.27;7.35;;;;;;;27.47;18.72;100463.13;5102599;28;20054;-75
2021/03/19 08:04:28;;;;;;;10.43;6.95;;;;;;;28.75;17.53;100452.44;5114748;28;20047;-75
2021/03/19 08:07:40;;;;;;;10.75;7.88;;;;;;;30.19;16.23;100465.03;5102395;28;20042;-75
2021/03/19 08:10:57;;;;;;;10.90;6.72;;;;;;;30.78;15.71;100471.47;5102249;28;20051;-74
2021/03/19 08:14:24;;;;;;;11.15;7.40;;;;;;;30.40;15.54;100468.03;5101436;28;20050;-74
2021/03/19 08:17:39;;;;;;;10.95;7.10;;;;;;;30.64;15.47;100463.84;5090587;28;20043;-72
2021/03/19 08:21:19;;;;;;;8.85;6.55;;;;;;;31.20;15.11;100468.78;5103597;28;20058;-75
2021/03/19 08:24:27;;;;;;;11.95;7.53;;;;;;;31.79;14.81;100477.75;5081520;28;20118;-72
2021/03/19 08:27:45;;;;;;;11.32;6.80;;;;;;;31.37;15.58;100468.59;5101095;28;20046;-74
2021/03/19 08:31:07;;;;;;;10.23;7.13;;;;;;;32.00;15.23;100467.56;5099580;28;20043;-74
2021/03/19 08:34:22;;;;;;;17.70;6.88;;;;;;;30.01;16.81;100468.16;5073020;28;20070;-74
2021/03/19 08:38:03;;;;;;;10.20;6.63;;;;;;;30.92;16.53;100462.72;5092531;28;20070;-74
2021/03/19 08:41:25;;;;;;;8.38;6.05;;;;;;;31.87;15.33;100468.06;5111188;28;20121;-76
2021/03/19 08:44:35;;;;;;;7.07;6.00;;;;;;;31.51;15.95;100470.66;5110328;28;20042;-74
2021/03/19 08:47:47;;;;;;;8.63;5.80;;;;;;;31.19;15.78;100466.25;5096362;28;20047;-75
2021/03/19 08:50:51;;;;;;;11.27;4.80;;;;;;;32.29;14.95;100471.56;5081574;28;20058;-74
2021/03/19 08:54:17;;;;;;;8.60;4.70;;;;;;;30.79;16.05;100472.28;5093510;28;20051;-75
2021/03/19 08:57:35;;;;;;;11.45;5.28;;;;;;;32.43;15.17;100464.34;5081401;28;20399;-74
2021/03/19 09:00:39;;;;;;;11.15;5.32;;;;;;;31.56;15.34;100472.63;5093683;28;20399;-75
2021/03/19 09:03:50;;;;;;;6.55;4.75;;;;;;;33.15;14.28;100466.94;5093504;28;20059;-74
2021/03/19 09:07:21;;;;;;;9.98;5.00;;;;;;;32.05;14.93;100468.41;5093720;28;20051;-74
2021/03/19 09:10:25;;;;;;;7.88;4.68;;;;;;;30.97;15.51;100480.25;5093925;28;20067;-76
2021/03/19 09:13:30;;;;;;;5.80;4.80;;;;;;;29.18;17.27;100478.56;5085459;28;20414;-76
2021/03/19 09:16:56;;;;;;;7.03;4.85;;;;;;;30.97;15.67;100473.84;5093456;28;20055;-74
2021/03/19 09:20:10;;;;;;;8.13;4.93;;;;;;;29.43;16.96;100474.25;5093068;28;20055;-75
2021/03/19 09:23:20;;;;;;;7.10;4.68;;;;;;;28.85;17.46;100471.13;5093250;28;20509;-75
2021/03/19 09:26:42;;;;;;;9.13;4.90;;;;;;;25.21;20.62;100477.81;5080926;28;20051;-75
2021/03/19 09:29:46;;;;;;;6.43;4.75;;;;;;;20.88;25.47;100487.34;5080744;28;20047;-73
2021/03/19 09:32:58;;;;;;;8.70;4.90;;;;;;;17.40;30.16;100500.13;5100575;28;20059;-73
2021/03/19 09:36:03;;;;;;;8.25;5.32;;;;;;;15.25;33.17;100511.34;5113148;28;20051;-77
2021/03/19 09:39:27;;;;;;;7.03;5.35;;;;;;;13.86;36.04;100517.56;5113481;28;20050;-75
2021/03/19 09:42:31;;;;;;;;;;;;;;;12.97;38.30;100509.13;5114143;28;20047;-75
2021/03/19 09:45:39;;;;;;;9.00;5.25;;;;;;;13.02;39.06;100506.00;5103355;28;19916;-74
2021/03/19 09:49:23;;;;;;;9.23;5.53;;;;;;;12.61;39.59;100501.00;5092985;28;20051;-75
2021/03/19 09:52:27;;;;;;;9.02;5.50;;;;;;;12.08;40.85;100508.66;5095147;28;20051;-75
2021/03/19 09:55:52;;;;;;;9.57;5.22;;;;;;;11.77;41.10;100512.44;5080437;28;20051;-76
2021/03/19 09:59:06;;;;;;;5.70;5.10;;;;;;;11.94;42.03;100512.63;5083270;28;20050;-76
2021/03/19 10:02:24;;;;;;;7.97;5.38;;;;;;;12.09;43.26;100511.22;5084133;28;20067;-76
2021/03/19 10:05:37;;;;;;;8.50;5.75;;;;;;;12.08;42.05;100519.41;5100763;28;20050;-75
2021/03/19 10:08:41;;;;;;;9.70;5.43;;;;;;;11.45;41.99;100517.97;5113277;28;20402;-75
2021/03/19 10:12:11;;;;;;;7.63;5.75;;;;;;;11.27;42.98;100512.38;5091197;28;20059;-75
2021/03/19 10:15:26;;;;;;;6.70;4.93;;;;;;;11.27;42.16;100519.59;5090797;28;20051;-74
2021/03/19 10:18:41;;;;;;;7.18;5.38;;;;;;;10.71;43.31;100525.38;5090958;28;20043;-74
2021/03/19 10:21:52;;;;;;;7.55;5.18;;;;;;;11.19;42.21;100517.56;5102976;28;20063;-74
2021/03/19 10:25:27;;;;;;;6.97;5.53;;;;;;;11.20;42.10;100518.44;5090898;28;20046;-73
2021/03/19 10:28:33;;;;;;;6.35;5.07;;;;;;;11.54;40.59;100511.78;5091008;28;20043;-75
2021/03/19 10:31:44;;;;;;;7.78;5.40;;;;;;;11.22;40.92;100514.63;5113192;28;20051;-75
2021/03/19 10:35:01;;;;;;;8.98;5.32;;;;;;;10.34;42.49;100522.25;5112983;28;20402;-74
2021/03/19 10:38:18;;;;;;;10.43;5.88;;;;;;;10.73;42.30;100509.13;5112893;28;20054;-76
2021/03/19 10:41:53;;;;;;;6.15;4.97;;;;;;;11.24;41.23;100518.03;5116491;28;20118;-75
2021/03/19 10:45:30;;;;;;;6.93;4.63;;;;;;;11.04;39.48;100511.72;5116681;28;20043;-76
2021/03/19 10:48:39;;;;;;;11.05;5.55;;;;;;;10.80;40.57;100518.34;5117084;28;20281;-76
2021/03/19 10:51:50;;;;;;;7.95;5.22;;;;;;;11.03;40.45;100507.34;5104076;28;20054;-76
2021/03/19 10:54:55;;;;;;;6.75;5.50;;;;;;;11.13;40.86;100500.16;5103807;28;20058;-76
2021/03/19 10:58:33;;;;;;;7.25;5.63;;;;;;;11.32;41.00;100502.09;5097875;28;20059;-76
2021/03/19 11:01:39;;;;;;;7.72;4.90;;;;;;;11.35;39.56;100499.13;5093677;28;20058;-75
2021/03/19 11:04:48;;;;;;;7.18;5.20;;;;;;;11.29;40.10;100490.75;5095934;28;20059;-74
2021/03/19 11:07:53;;;;;;;7.53;4.75;;;;;;;11.45;40.53;100494.66;5095458;28;20047;-73
2021/03/19 11:10:58;;;;;;;6.75;5.38;;;;;;;11.18;39.14;100490.84;5095660;28;20130;-74
2021/03/19 11:14:08;;;;;;;5.55;4.40;;;;;;;11.31;40.15;100492.31;5095348;28;20051;-74
2021/03/19 11:17:18;;;;;;;9.80;4.88;;;;;;;11.50;42.12;100492.41;5082704;28;20047;-74
2021/03/19 11:20:34;;;;;;;6.72;4.40;;;;;;;11.58;40.38;100489.84;5095409;28;20051;-74
2021/03/19 11:23:48;;;;;;;5.95;4.28;;;;;;;11.65;36.77;100482.94;5095243;28;20043;-74
2021/03/19 11:27:02;;;;;;;6.28;4.40;;;;;;;11.89;36.43;100476.34;5095485;28;20043;-74
2021/03/19 11:30:30;;;;;;;8.05;4.10;;;;;;;11.92;37.23;100478.78;5095119;28;20054;-74
2021/03/19 11:34:14;;;;;;;5.70;4.07;;;;;;;12.03;35.89;100471.41;5094923;28;20055;-74
2021/03/19 11:37:22;;;;;;;6.18;4.82;;;;;;;11.93;35.70;100467.00;5101869;28;20047;-75
2021/03/19 11:40:40;;;;;;;7.07;4.15;;;;;;;11.33;35.32;100470.69;5094889;28;20047;-73
2021/03/19 11:43:44;;;;;;;6.82;4.35;;;;;;;10.66;37.60;100463.19;5094948;28;20053;-74
2021/03/19 11:46:48;;;;;;;10.18;5.88;;;;;;;11.13;37.00;100464.41;5095108;28;20040;-74
2021/03/19 11:50:12;;;;;;;8.40;4.95;;;;;;;11.52;37.34;100451.91;5094683;28;20047;-73
2021/03/19 11:53:26;;;;;;;9.43;5.10;;;;;;;11.08;37.46;100445.97;5082094;28;20051;-74
2021/03/19 11:56:32;;;;;;;7.90;5.07;;;;;;;11.12;38.74;100449.25;5094737;28;20043;-73
2021/03/19 11:59:37;;;;;;;5.85;5.05;;;;;;;11.02;38.72;100459.97;5094926;28;20051;-73
2021/03/19 12:02:43;;;;;;;13.38;5.25;;;;;;;10.93;39.76;100455.41;5094910;28;20047;-74
2021/03/19 12:05:47;;;;;;;8.65;5.30;;;;;;;10.65;40.00;100449.88;5081912;28;20055;-74
2021/03/19 12:08:52;;;;;;;8.30;5.80;;;;;;;10.65;39.68;100440.00;5094784;28;20062;-74
2021/03/19 12:11:57;;;;;;;7.38;5.40;;;;;;;10.73;40.17;100442.88;5094264;28;20502;-74
2021/03/19 12:15:02;;;;;;;8.88;5.57;;;;;;;10.86;39.61;100426.53;5094554;28;20059;-74
2021/03/19 12:18:07;;;;;;;8.82;5.95;;;;;;;10.90;39.29;100431.50;5094183;28;20051;-74
2021/03/19 12:21:12;;;;;;;11.50;5.65;;;;;;;11.05;39.32;100421.25;5094126;28;20059;-73
2021/03/19 12:24:16;;;;;;;7.60;5.30;;;;;;;10.89;39.43;100416.38;5098167;28;20055;-74
2021/03/19 12:27:22;;;;;;;7.00;5.00;;;;;;;10.63;37.86;100417.81;5101276;28;20039;-74
2021/03/19 12:30:27;;;;;;;9.07;5.55;;;;;;;10.73;39.26;100417.84;5099429;28;20050;-74
2021/03/19 12:33:35;;;;;;;9.73;5.22;;;;;;;11.06;38.57;100417.56;5072470;28;20047;-74
2021/03/19 12:36:40;;;;;;;8.02;5.22;;;;;;;11.16;37.63;100412.25;5072864;28;20044;-78
2021/03/19 12:39:45;;;;;;;11.88;5.82;;;;;;;11.25;37.02;100408.72;5073694;28;20051;-76
2021/03/19 12:42:50;;;;;;;6.03;4.82;;;;;;;10.86;36.48;100410.44;5073791;28;20506;-75
2021/03/19 12:45:55;;;;;;;6.88;5.30;;;;;;;10.91;37.69;100408.19;5073561;28;20052;-74
2021/03/19 12:48:59;;;;;;;4.68;4.18;;;;;;;11.09;36.87;100404.72;5072615;28;20056;-73
2021/03/19 12:52:03;;;;;;;9.82;4.78;;;;;;;11.04;37.30;100415.00;5072450;28;20506;-74
2021/03/19 12:55:08;;;;;;;5.47;4.38;;;;;;;11.00;37.31;100410.91;5073177;28;20055;-73
2021/03/19 12:58:13;;;;;;;8.02;4.80;;;;;;;10.98;36.88;100415.56;5060749;28;20060;-73
2021/03/19 13:01:21;;;;;;;9.73;5.05;;;;;;;10.92;36.75;100400.00;5073248;28;20059;-76
2021/03/19 13:04:27;;;;;;;7.35;4.35;;;;;;;11.05;36.66;100399.75;5073078;28;20055;-75
2021/03/19 13:07:31;;;;;;;6.78;3.85;;;;;;;11.15;34.01;100392.56;5073404;28;20044;-76
2021/03/19 13:10:37;;;;;;;5.75;3.30;;;;;;;11.19;31.16;100396.69;5072359;28;20055;-75
2021/03/19 13:13:42;;;;;;;4.10;3.05;;;;;;;10.76;32.35;100391.59;5072815;28;20051;-73
2021/03/19 13:16:46;;;;;;;3.92;3.22;;;;;;;10.83;32.87;100395.44;5072406;28;20051;-73
2021/03/19 13:19:50;;;;;;;8.85;4.28;;;;;;;11.34;35.93;100391.75;5069527;28;20064;-75
2021/03/19 13:22:56;;;;;;;5.45;4.10;;;;;;;11.57;35.32;100390.53;5073031;28;20071;-73
2021/03/19 13:26:00;;;;;;;7.30;4.38;;;;;;;11.79;36.54;100397.50;5072995;28;20874;-74
2021/03/19 13:29:04;;;;;;;4.63;3.67;;;;;;;11.85;36.29;100381.63;5072571;28;20051;-72
2021/03/19 13:32:09;;;;;;;5.82;4.30;;;;;;;11.87;36.70;100403.03;5096504;28;20062;-72
2021/03/19 13:35:35;;;;;;;9.70;4.40;;;;;;;11.13;44.81;100401.75;5112996;28;20070;-72
2021/03/19 13:38:40;;;;;;;6.85;4.60;;;;;;;10.64;47.37;100399.88;5100834;28;20047;-73
2021/03/19 13:41:45;;;;;;;6.00;4.28;;;;;;;10.47;48.95;100416.59;5100856;28;20043;-73
2021/03/19 13:44:49;;;;;;;6.22;4.18;;;;;;;10.20;47.88;100419.78;5113569;28;20385;-72
2021/03/19 13:47:53;;;;;;;6.40;4.10;;;;;;;10.04;47.40;100419.38;5113369;28;20051;-74
2021/03/19 13:50:58;;;;;;;7.55;4.40;;;;;;;9.99;45.17;100408.19;5104759;28;21264;-74
2021/03/19 13:54:03;;;;;;;6.53;4.03;;;;;;;9.99;45.16;100409.03;5112390;28;20113;-74
2021/03/19 13:57:09;;;;;;;7.03;4.22;;;;;;;9.85;43.92;100408.50;5112796;28;20050;-74
2021/03/19 14:00:20;;;;;;;6.35;4.68;;;;;;;9.82;45.72;100409.59;5113150;28;20497;-73
2021/03/19 14:03:26;;;;;;;9.65;4.40;;;;;;;9.81;45.59;100399.84;5113613;28;20047;-74
2021/03/19 14:06:30;;;;;;;11.18;4.13;;;;;;;9.77;44.98;100401.94;5113266;28;20050;-74
2021/03/19 14:09:34;;;;;;;5.40;4.20;;;;;;;9.80;44.19;100393.63;5113440;28;20051;-75
2021/03/19 14:12:39;;;;;;;7.57;4.30;;;;;;;9.74;41.80;100399.53;5113074;28;20046;-74
2021/03/19 14:15:43;;;;;;;5.85;3.88;;;;;;;9.72;41.38;100388.09;5117030;28;20062;-75
2021/03/19 14:18:47;;;;;;;6.90;3.40;;;;;;;9.82;41.01;100386.34;5115855;28;20050;-76
2021/03/19 14:21:53;;;;;;;6.35;3.67;;;;;;;9.86;40.70;100399.47;5117063;28;20071;-74
2021/03/19 14:24:58;;;;;;;4.95;3.20;;;;;;;9.87;40.85;100402.03;5116560;28;20051;-75
2021/03/19 14:28:06;;;;;;;7.90;3.75;;;;;;;9.81;40.94;100395.34;5115856;28;20055;-75
2021/03/19 14:31:12;;;;;;;5.00;3.10;;;;;;;9.88;40.88;100390.31;5116717;28;20102;-75
2021/03/19 14:34:16;;;;;;;4.90;3.65;;;;;;;9.86;40.02;100396.78;5116505;28;20050;-74
2021/03/19 14:37:20;;;;;;;6.03;3.25;;;;;;;9.83;39.93;100396.06;5115878;28;20051;-74
2021/03/19 14:40:36;;;;;;;5.63;3.28;;;;;;;9.94;40.37;100400.53;5116561;28;20059;-73
2021/03/19 14:43:41;;;;;;;6.10;3.20;;;;;;;9.99;39.50;100392.94;5116026;28;20043;-72
2021/03/19 14:46:45;;;;;;;5.47;3.30;;;;;;;9.97;38.58;100384.19;5083265;28;20043;-73
2021/03/19 14:49:49;;;;;;;3.92;3.05;;;;;;;10.00;38.47;100394.63;5083528;28;20378;-73
2021/03/19 14:52:53;;;;;;;5.05;3.30;;;;;;;10.02;38.39;100395.38;5102278;28;20510;-73