Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:31;;;;;;;;;;;24.30;41.80;;;;;;1536095;76;1162;-65
2022/03/18 00:02:29;;;;;;;;;;;24.30;41.80;;;;;;1545931;76;1802;-66
2022/03/18 00:04:31;;;;;;;;;;;24.30;41.80;;;;;;1552101;76;730;-61
2022/03/18 00:06:33;;;;;;;;;;;24.30;41.90;;;;;;1571104;75;690;-64
2022/03/18 00:08:35;;;;;;;;;;;24.30;41.90;;;;;;1540321;76;748;-65
2022/03/18 00:10:37;;;;;;;;;;;24.20;41.80;;;;;;1535782;75;1143;-65
2022/03/18 00:12:39;;;;;;;;;;;24.30;42.00;;;;;;1540008;76;735;-66
2022/03/18 00:14:41;;;;;;;;;;;24.30;42.10;;;;;;1541596;75;758;-67
2022/03/18 00:16:43;;;;;;;;;;;24.30;42.10;;;;;;1553366;75;738;-68
2022/03/18 00:18:45;;;;;;;;;;;24.30;42.10;;;;;;1591771;73;690;-68
2022/03/18 00:20:48;;;;;;;;;;;24.30;42.10;;;;;;1592845;73;1142;-67
2022/03/18 00:22:50;;;;;;;;;;;24.30;42.10;;;;;;1595029;73;1931;-67
2022/03/18 00:24:52;;;;;;;;;;;24.30;42.10;;;;;;1589912;73;758;-67
2022/03/18 00:26:54;;;;;;;;;;;24.30;42.10;;;;;;1593668;73;667;-67
2022/03/18 00:28:55;;;;;;;;;;;24.30;42.10;;;;;;1593547;74;678;-67
2022/03/18 00:30:57;;;;;;;;;;;24.30;42.10;;;;;;1594907;74;1091;-67
2022/03/18 00:32:59;;;;;;;;;;;24.30;42.10;;;;;;1593111;73;756;-69
2022/03/18 00:35:01;;;;;;;;;;;24.30;42.20;;;;;;1592783;73;617;-66
2022/03/18 00:37:03;;;;;;;;;;;24.30;42.10;;;;;;1593930;73;717;-66
2022/03/18 00:39:06;;;;;;;;;;;24.30;42.20;;;;;;1592306;74;727;-66
2022/03/18 00:41:08;;;;;;;;;;;24.30;42.30;;;;;;1591635;73;1151;-65
2022/03/18 00:43:10;;;;;;;;;;;24.30;42.30;;;;;;1590467;73;1944;-67
2022/03/18 00:45:13;;;;;;;;;;;24.30;42.20;;;;;;1594616;73;661;-64
2022/03/18 00:52:06;;;;;;;;;;;24.30;42.30;;;;;;1583386;73;1612;-65
2022/03/18 00:54:08;;;;;;;;;;;24.30;42.40;;;;;;1590649;73;702;-65
2022/03/18 00:56:10;;;;;;;;;;;24.30;42.50;;;;;;1593354;74;756;-66
2022/03/18 00:58:11;;;;;;;;;;;24.30;42.50;;;;;;1590755;73;694;-65
2022/03/18 01:00:13;;;;;;;;;;;24.30;42.50;;;;;;1591962;74;1167;-66
2022/03/18 01:02:15;;;;;;;;;;;24.30;42.60;;;;;;1591161;73;703;-65
2022/03/18 01:04:17;;;;;;;;;;;24.20;42.60;;;;;;1593762;74;1937;-66
2022/03/18 01:06:19;;;;;;;;;;;24.30;42.60;;;;;;1593470;73;882;-67
2022/03/18 01:08:21;;;;;;;;;;;24.20;42.50;;;;;;1592330;74;707;-65
2022/03/18 01:10:23;;;;;;;;;;;24.30;42.60;;;;;;1585130;74;1160;-65
2022/03/18 01:12:25;;;;;;;;;;;24.30;42.60;;;;;;1592111;73;729;-67
2022/03/18 01:14:27;;;;;;;;;;;24.30;42.70;;;;;;1593712;73;775;-65
2022/03/18 01:16:29;;;;;;;;;;;24.20;42.60;;;;;;1590995;73;810;-66
2022/03/18 01:18:31;;;;;;;;;;;24.20;42.60;;;;;;1595548;73;691;-64
2022/03/18 01:20:32;;;;;;;;;;;24.30;42.80;;;;;;1591975;73;1139;-65
2022/03/18 01:22:34;;;;;;;;;;;24.30;42.80;;;;;;1591003;73;769;-65
2022/03/18 01:24:38;;;;;;;;;;;24.20;42.70;;;;;;1592673;73;1930;-66
2022/03/18 01:26:40;;;;;;;;;;;24.20;42.60;;;;;;1577516;73;2361;-63
2022/03/18 01:28:42;;;;;;;;;;;24.20;42.70;;;;;;1592945;74;759;-64
2022/03/18 01:30:44;;;;;;;;;;;24.20;42.70;;;;;;1587080;74;1143;-68
2022/03/18 01:32:45;;;;;;;;;;;24.30;42.80;;;;;;1588874;73;814;-66
2022/03/18 01:34:47;;;;;;;;;;;24.30;42.80;;;;;;1590221;74;748;-66
2022/03/18 01:36:49;;;;;;;;;;;24.30;42.80;;;;;;1582876;74;651;-66
2022/03/18 01:38:51;;;;;;;;;;;24.20;42.70;;;;;;1592288;73;748;-68
2022/03/18 01:40:54;;;;;;;;;;;24.20;42.70;;;;;;1591038;73;1151;-66
2022/03/18 01:42:56;;;;;;;;;;;24.30;42.90;;;;;;1593712;73;771;-67
2022/03/18 01:44:57;;;;;;;;;;;24.30;42.80;;;;;;1592433;74;1933;-68
2022/03/18 01:46:59;;;;;;;;;;;24.20;42.70;;;;;;1590611;73;784;-66
2022/03/18 01:49:01;;;;;;;;;;;24.30;42.80;;;;;;1591373;73;743;-66
2022/03/18 01:51:04;;;;;;;;;;;24.30;42.80;;;;;;1591582;74;1163;-66
2022/03/18 01:53:06;;;;;;;;;;;24.30;42.90;;;;;;1593342;74;692;-65
2022/03/18 01:55:08;;;;;;;;;;;24.30;42.90;;;;;;1593039;73;707;-65
2022/03/18 01:57:09;;;;;;;;;;;24.30;42.80;;;;;;1594536;73;793;-67
2022/03/18 01:59:14;;;;;;;;;;;24.20;42.80;;;;;;1583783;74;1087;-66
2022/03/18 02:01:16;;;;;;;;;;;24.20;42.80;;;;;;1581325;74;1186;-66
2022/03/18 02:03:18;;;;;;;;;;;24.30;42.90;;;;;;1594331;73;1938;-66
2022/03/18 02:05:20;;;;;;;;;;;24.30;42.90;;;;;;1592828;73;745;-66
2022/03/18 02:07:22;;;;;;;;;;;24.30;42.90;;;;;;1592223;73;764;-67
2022/03/18 02:09:23;;;;;;;;;;;24.30;43.00;;;;;;1591095;73;648;-68
2022/03/18 02:11:26;;;;;;;;;;;24.30;42.90;;;;;;1582576;73;1092;-67
2022/03/18 02:13:27;;;;;;;;;;;24.30;42.90;;;;;;1591782;73;740;-66
2022/03/18 02:15:29;;;;;;;;;;;24.30;42.90;;;;;;1593044;73;738;-69
2022/03/18 02:17:31;;;;;;;;;;;24.30;42.90;;;;;;1593671;74;718;-66
2022/03/18 02:19:34;;;;;;;;;;;24.30;43.00;;;;;;1593949;74;703;-64
2022/03/18 02:21:37;;;;;;;;;;;24.20;42.90;;;;;;1592994;74;1155;-65
2022/03/18 02:23:40;;;;;;;;;;;24.30;43.10;;;;;;1592564;73;1916;-64
2022/03/18 02:25:42;;;;;;;;;;;24.30;43.10;;;;;;1589546;73;806;-65
2022/03/18 02:27:59;;;;;;;;;;;24.30;43.00;;;;;;1593353;74;792;-67
2022/03/18 02:30:01;;;;;;;;;;;24.30;43.10;;;;;;1589166;73;1114;-64
2022/03/18 02:32:04;;;;;;;;;;;24.30;43.10;;;;;;1592022;73;799;-65
2022/03/18 02:34:05;;;;;;;;;;;24.20;42.90;;;;;;1591330;73;773;-66
2022/03/18 02:36:07;;;;;;;;;;;24.20;43.00;;;;;;1590327;74;739;-65
2022/03/18 02:38:09;;;;;;;;;;;24.20;43.00;;;;;;1592937;73;794;-66
2022/03/18 02:40:12;;;;;;;;;;;24.20;43.00;;;;;;1592888;73;1259;-65
2022/03/18 02:42:14;;;;;;;;;;;24.20;43.00;;;;;;1591200;73;842;-65
2022/03/18 02:44:16;;;;;;;;;;;24.20;43.00;;;;;;1589620;73;1921;-65
2022/03/18 02:46:18;;;;;;;;;;;24.20;43.00;;;;;;1594325;73;729;-65
2022/03/18 02:48:19;;;;;;;;;;;24.20;43.10;;;;;;1591394;74;696;-65
2022/03/18 02:50:22;;;;;;;;;;;24.20;43.00;;;;;;1593262;74;1174;-66
2022/03/18 02:52:24;;;;;;;;;;;24.20;43.10;;;;;;1590326;73;757;-68
2022/03/18 02:54:26;;;;;;;;;;;24.20;43.00;;;;;;1592852;73;650;-65
2022/03/18 02:56:28;;;;;;;;;;;24.10;43.10;;;;;;1592888;74;747;-66
2022/03/18 02:58:30;;;;;;;;;;;24.10;43.10;;;;;;1593516;74;782;-64
2022/03/18 03:00:32;;;;;;;;;;;24.20;43.10;;;;;;1593411;74;1167;-64
2022/03/18 03:02:34;;;;;;;;;;;24.20;43.10;;;;;;1590485;73;735;-65
2022/03/18 03:07:58;;;;;;;;;;;24.20;43.10;;;;;;1577445;73;1946;-64
2022/03/18 03:08:59;;;;;;;;;;;24.20;43.10;;;;;;1587985;73;1835;-65
2022/03/18 03:11:01;;;;;;;;;;;24.20;43.10;;;;;;1591679;74;1143;-65
2022/03/18 03:13:05;;;;;;;;;;;24.20;43.10;;;;;;1591728;73;641;-65
2022/03/18 03:15:07;;;;;;;;;;;24.20;43.10;;;;;;1592537;73;720;-67
2022/03/18 03:17:09;;;;;;;;;;;24.20;43.20;;;;;;1592921;73;726;-67
2022/03/18 03:19:13;;;;;;;;;;;24.20;43.30;;;;;;1594925;73;742;-65
2022/03/18 03:21:15;;;;;;;;;;;24.20;43.30;;;;;;1590650;73;1662;-65
2022/03/18 03:23:17;;;;;;;;;;;24.20;43.20;;;;;;1592995;73;779;-64
2022/03/18 03:25:19;;;;;;;;;;;24.20;43.30;;;;;;1591147;73;1887;-65
2022/03/18 03:27:20;;;;;;;;;;;24.20;43.20;;;;;;1593286;73;685;-65
2022/03/18 03:29:22;;;;;;;;;;;24.20;43.10;;;;;;1594036;73;755;-66
2022/03/18 03:31:24;;;;;;;;;;;24.40;43.20;;;;;;1592082;73;1152;-68
2022/03/18 03:33:26;;;;;;;;;;;24.50;43.20;;;;;;1594606;73;739;-69
2022/03/18 03:35:28;;;;;;;;;;;24.50;43.00;;;;;;1590236;73;699;-69
2022/03/18 03:37:30;;;;;;;;;;;24.60;42.90;;;;;;1588862;73;676;-66
2022/03/18 03:39:32;;;;;;;;;;;24.50;43.00;;;;;;1592295;73;798;-66
2022/03/18 03:41:34;;;;;;;;;;;24.50;43.10;;;;;;1563482;73;3066;-67
2022/03/18 03:43:36;;;;;;;;;;;24.40;43.00;;;;;;1540727;75;726;-66
2022/03/18 03:45:37;;;;;;;;;;;24.40;43.50;;;;;;1540865;75;1925;-66
2022/03/18 03:47:39;;;;;;;;;;;24.30;43.80;;;;;;1543139;75;670;-65
2022/03/18 03:49:41;;;;;;;;;;;24.30;43.90;;;;;;1529305;75;855;-67
2022/03/18 03:51:43;;;;;;;;;;;24.20;44.00;;;;;;1549062;76;1204;-65
2022/03/18 03:53:45;;;;;;;;;;;24.20;44.10;;;;;;1557951;74;762;-68
2022/03/18 03:55:47;;;;;;;;;;;24.20;44.20;;;;;;1557148;74;647;-67
2022/03/18 03:57:49;;;;;;;;;;;24.20;44.20;;;;;;1557659;74;753;-66
2022/03/18 03:59:51;;;;;;;;;;;24.10;44.40;;;;;;1563360;76;708;-66
2022/03/18 04:01:53;;;;;;;;;;;24.10;44.50;;;;;;1567394;74;1054;-65
2022/03/18 04:03:54;;;;;;;;;;;24.10;44.70;;;;;;1565812;74;691;-65
2022/03/18 04:05:56;;;;;;;;;;;24.10;44.60;;;;;;1568701;74;1938;-66
2022/03/18 04:07:58;;;;;;;;;;;24.10;44.60;;;;;;1563489;76;879;-66
2022/03/18 04:10:00;;;;;;;;;;;24.10;44.70;;;;;;1565916;76;790;-68
2022/03/18 04:12:02;;;;;;;;;;;24.10;44.60;;;;;;1564012;74;1133;-65
2022/03/18 04:14:04;;;;;;;;;;;24.20;44.60;;;;;;1560012;76;676;-65
2022/03/18 04:16:06;;;;;;;;;;;24.10;44.70;;;;;;1568465;74;774;-65
2022/03/18 04:18:08;;;;;;;;;;;24.10;44.70;;;;;;1569760;76;750;-67
2022/03/18 04:20:10;;;;;;;;;;;24.10;44.60;;;;;;1564950;74;772;-64
2022/03/18 04:22:12;;;;;;;;;;;24.10;44.70;;;;;;1567818;74;1117;-65
2022/03/18 04:24:14;;;;;;;;;;;24.00;44.50;;;;;;1567682;74;1950;-65
2022/03/18 04:26:16;;;;;;;;;;;24.10;44.70;;;;;;1567898;76;717;-65
2022/03/18 04:28:18;;;;;;;;;;;24.00;44.50;;;;;;1566378;75;814;-65
2022/03/18 04:30:20;;;;;;;;;;;24.10;44.60;;;;;;1569160;76;1157;-66
2022/03/18 04:32:22;;;;;;;;;;;24.10;44.60;;;;;;1568919;74;700;-67
2022/03/18 04:34:24;;;;;;;;;;;24.10;44.70;;;;;;1567627;74;803;-70
2022/03/18 04:36:26;;;;;;;;;;;24.10;44.70;;;;;;1565009;74;647;-68
2022/03/18 04:38:27;;;;;;;;;;;24.10;44.70;;;;;;1564434;75;741;-70
2022/03/18 04:40:31;;;;;;;;;;;24.10;44.70;;;;;;1564290;74;1151;-66
2022/03/18 04:42:33;;;;;;;;;;;24.10;44.70;;;;;;1568858;74;771;-68
2022/03/18 04:44:35;;;;;;;;;;;24.10;44.70;;;;;;1568084;76;1933;-67
2022/03/18 04:46:37;;;;;;;;;;;24.10;44.70;;;;;;1567650;76;822;-68
2022/03/18 04:48:39;;;;;;;;;;;24.10;44.80;;;;;;1567887;74;757;-70
2022/03/18 04:50:40;;;;;;;;;;;24.10;44.90;;;;;;1568370;74;1180;-66
2022/03/18 04:52:42;;;;;;;;;;;24.10;44.80;;;;;;1568047;74;617;-67
2022/03/18 04:54:44;;;;;;;;;;;24.00;44.70;;;;;;1566189;74;653;-67
2022/03/18 04:59:06;;;;;;;;;;;24.10;44.90;;;;;;1560443;76;734;-65
2022/03/18 05:01:08;;;;;;;;;;;24.20;45.20;;;;;;1568444;74;1181;-71
2022/03/18 05:03:13;;;;;;;;;;;24.10;45.20;;;;;;1568970;76;642;-66
2022/03/18 05:05:19;;;;;;;;;;;24.20;45.20;;;;;;1567800;74;1919;-67
2022/03/18 05:07:18;;;;;;;;;;;24.10;45.20;;;;;;1568324;74;1641;-65
2022/03/18 05:09:20;;;;;;;;;;;24.10;45.20;;;;;;1568305;74;770;-67
2022/03/18 05:11:22;;;;;;;;;;;24.20;45.20;;;;;;1568963;76;1149;-69
2022/03/18 05:13:25;;;;;;;;;;;24.20;45.20;;;;;;1567381;74;667;-66
2022/03/18 05:15:28;;;;;;;;;;;24.20;45.30;;;;;;1569010;74;766;-68
2022/03/18 05:17:30;;;;;;;;;;;24.10;45.20;;;;;;1567876;76;763;-66
2022/03/18 05:19:32;;;;;;;;;;;24.20;45.30;;;;;;1570110;76;1079;-67
2022/03/18 05:21:34;;;;;;;;;;;24.20;45.20;;;;;;1567981;74;1186;-66
2022/03/18 05:23:36;;;;;;;;;;;24.20;45.20;;;;;;1567721;74;791;-66
2022/03/18 05:25:39;;;;;;;;;;;24.20;45.20;;;;;;1567129;74;1966;-66
2022/03/18 05:27:43;;;;;;;;;;;24.20;45.20;;;;;;1544559;76;1411;-70
2022/03/18 05:29:45;;;;;;;;;;;24.10;45.20;;;;;;1570065;76;779;-66
2022/03/18 05:31:47;;;;;;;;;;;24.20;45.30;;;;;;1564608;75;1145;-69
2022/03/18 05:33:49;;;;;;;;;;;24.20;45.40;;;;;;1560625;74;807;-72
2022/03/18 05:35:50;;;;;;;;;;;24.30;45.10;;;;;;1568925;76;720;-70
2022/03/18 05:37:52;;;;;;;;;;;24.40;44.80;;;;;;1563044;76;699;-72
2022/03/18 05:39:54;;;;;;;;;;;24.50;44.60;;;;;;1568504;74;676;-72
2022/03/18 05:41:56;;;;;;;;;;;24.50;44.40;;;;;;1569621;74;1090;-73
2022/03/18 05:43:58;;;;;;;;;;;24.50;44.20;;;;;;1568727;74;735;-71
2022/03/18 05:46:00;;;;;;;;;;;24.50;44.20;;;;;;1569111;76;1945;-71
2022/03/18 05:48:02;;;;;;;;;;;24.50;44.20;;;;;;1569135;74;720;-71
2022/03/18 05:50:05;;;;;;;;;;;24.60;44.20;;;;;;1563217;76;645;-70
2022/03/18 05:52:07;;;;;;;;;;;24.50;44.30;;;;;;1560706;76;1134;-70
2022/03/18 05:54:08;;;;;;;;;;;24.40;44.20;;;;;;1567052;74;761;-70
2022/03/18 05:58:30;;;;;;;;;;;24.70;43.90;;;;;;1561947;74;1627;-67
2022/03/18 06:00:32;;;;;;;;;;;24.60;43.50;;;;;;1561583;74;1151;-71
2022/03/18 06:02:34;;;;;;;;;;;24.50;43.90;;;;;;1556642;74;713;-72
2022/03/18 06:04:36;;;;;;;;;;;24.50;44.20;;;;;;1568133;76;648;-67
2022/03/18 06:06:38;;;;;;;;;;;24.50;44.40;;;;;;1567087;76;1944;-73
2022/03/18 06:13:19;;;;;;;;;;;24.50;44.10;;;;;;1569411;76;1647;-69
2022/03/18 06:15:21;;;;;;;;;;;24.50;44.00;;;;;;1557059;74;720;-69
2022/03/18 06:17:23;;;;;;;;;;;24.50;43.90;;;;;;1566086;74;727;-70
2022/03/18 06:19:25;;;;;;;;;;;24.80;43.40;;;;;;1550046;74;677;-70
2022/03/18 06:21:27;;;;;;;;;;;24.80;42.50;;;;;;1566618;74;1196;-72
2022/03/18 06:23:29;;;;;;;;;;;24.80;42.30;;;;;;1568840;74;740;-71
2022/03/18 06:25:31;;;;;;;;;;;24.80;42.30;;;;;;1566965;74;1930;-70
2022/03/18 06:27:33;;;;;;;;;;;24.80;42.00;;;;;;1557352;76;723;-69
2022/03/18 06:29:37;;;;;;;;;;;24.70;42.20;;;;;;1559422;74;685;-69
2022/03/18 06:31:39;;;;;;;;;;;24.60;42.30;;;;;;1567902;74;1462;-70
2022/03/18 06:33:44;;;;;;;;;;;24.60;42.30;;;;;;1567571;74;756;-69
2022/03/18 06:35:44;;;;;;;;;;;24.50;42.60;;;;;;1567437;74;1898;-66
2022/03/18 06:37:46;;;;;;;;;;;24.60;42.60;;;;;;1568007;74;732;-67
2022/03/18 06:39:48;;;;;;;;;;;24.50;42.60;;;;;;1562131;74;680;-69
2022/03/18 06:41:50;;;;;;;;;;;24.50;42.60;;;;;;1567998;74;1156;-69
2022/03/18 06:43:52;;;;;;;;;;;24.60;42.70;;;;;;1564678;74;818;-70
2022/03/18 06:45:54;;;;;;;;;;;24.60;42.60;;;;;;1567915;76;1940;-67
2022/03/18 06:47:55;;;;;;;;;;;24.70;42.60;;;;;;1568253;76;712;-68
2022/03/18 06:49:57;;;;;;;;;;;24.70;42.40;;;;;;1561187;74;707;-68
2022/03/18 06:52:00;;;;;;;;;;;24.70;42.30;;;;;;1565742;74;1159;-67
2022/03/18 06:54:02;;;;;;;;;;;24.90;42.20;;;;;;1560507;74;683;-66
2022/03/18 06:56:09;;;;;;;;;;;24.90;41.80;;;;;;1560331;76;574;-68
2022/03/18 06:58:08;;;;;;;;;;;25.00;41.80;;;;;;1566001;74;1620;-69
2022/03/18 07:00:10;;;;;;;;;;;25.00;41.60;;;;;;1568269;75;647;-69
2022/03/18 07:02:13;;;;;;;;;;;25.00;41.60;;;;;;1567692;76;1130;-67
2022/03/18 07:04:15;;;;;;;;;;;25.00;41.50;;;;;;1567839;74;706;-67
2022/03/18 07:06:17;;;;;;;;;;;25.10;41.40;;;;;;1561639;74;1943;-66
2022/03/18 07:08:19;;;;;;;;;;;25.00;41.30;;;;;;1569203;76;702;-67
2022/03/18 07:10:21;;;;;;;;;;;25.00;41.30;;;;;;1569240;74;1160;-67
2022/03/18 07:12:23;;;;;;;;;;;25.00;41.30;;;;;;1561391;74;763;-69
2022/03/18 07:14:24;;;;;;;;;;;25.00;41.30;;;;;;1565339;76;689;-73
2022/03/18 07:18:46;;;;;;;;;;;25.10;41.20;;;;;;1556764;76;735;-69
2022/03/18 07:20:48;;;;;;;;;;;25.10;41.10;;;;;;1569071;76;1196;-70
2022/03/18 07:23:06;;;;;;;;;;;25.00;41.20;;;;;;1566084;74;717;-72
2022/03/18 07:25:08;;;;;;;;;;;25.00;41.10;;;;;;1559791;74;613;-70
2022/03/18 07:27:10;;;;;;;;;;;25.00;41.10;;;;;;1562170;76;713;-63
2022/03/18 07:29:12;;;;;;;;;;;25.10;41.20;;;;;;1568320;76;713;-64
2022/03/18 07:31:13;;;;;;;;;;;25.10;41.20;;;;;;1568710;74;1165;-65
2022/03/18 07:33:15;;;;;;;;;;;25.10;41.00;;;;;;1567847;74;789;-65
2022/03/18 07:35:17;;;;;;;;;;;25.10;41.00;;;;;;1568834;76;764;-68
2022/03/18 07:37:19;;;;;;;;;;;25.20;41.00;;;;;;1567839;76;768;-67
2022/03/18 07:39:21;;;;;;;;;;;25.20;40.90;;;;;;1566828;74;718;-65
2022/03/18 07:41:23;;;;;;;;;;;25.30;40.80;;;;;;1569040;76;1129;-66
2022/03/18 07:43:25;;;;;;;;;;;25.20;40.80;;;;;;1567956;75;794;-71
2022/03/18 07:45:28;;;;;;;;;;;25.20;40.70;;;;;;1558127;75;1937;-66
2022/03/18 07:47:30;;;;;;;;;;;25.20;40.70;;;;;;1563234;75;734;-66
2022/03/18 07:49:32;;;;;;;;;;;25.20;40.70;;;;;;1560044;74;721;-66
2022/03/18 07:51:34;;;;;;;;;;;25.20;40.70;;;;;;1568973;74;1177;-66
2022/03/18 07:53:35;;;;;;;;;;;25.10;40.80;;;;;;1567721;76;860;-64
2022/03/18 07:55:40;;;;;;;;;;;25.10;40.90;;;;;;1566170;74;788;-66
2022/03/18 07:57:42;;;;;;;;;;;25.10;40.90;;;;;;1558113;74;676;-65
2022/03/18 07:59:44;;;;;;;;;;;25.10;40.80;;;;;;1567284;75;759;-66
2022/03/18 08:01:45;;;;;;;;;;;25.20;40.90;;;;;;1562178;76;1167;-66
2022/03/18 08:03:47;;;;;;;;;;;25.10;41.00;;;;;;1566998;74;702;-66
2022/03/18 08:05:50;;;;;;;;;;;25.00;41.00;;;;;;1568885;74;1946;-69
2022/03/18 08:07:52;;;;;;;;;;;25.10;41.10;;;;;;1569042;75;826;-66
2022/03/18 08:09:54;;;;;;;;;;;25.00;41.00;;;;;;1569367;74;791;-65
2022/03/18 08:11:56;;;;;;;;;;;25.10;41.00;;;;;;1567137;74;1220;-65
2022/03/18 08:13:58;;;;;;;;;;;25.00;41.00;;;;;;1568860;74;683;-65
2022/03/18 08:16:00;;;;;;;;;;;25.00;41.10;;;;;;1567611;76;714;-65
2022/03/18 08:18:02;;;;;;;;;;;25.00;41.20;;;;;;1567602;74;679;-67
2022/03/18 08:20:05;;;;;;;;;;;25.10;41.20;;;;;;1567612;74;656;-66
2022/03/18 08:22:07;;;;;;;;;;;25.10;41.00;;;;;;1566476;74;1078;-65
2022/03/18 08:24:09;;;;;;;;;;;25.10;41.10;;;;;;1566820;74;658;-66
2022/03/18 08:26:11;;;;;;;;;;;25.10;41.10;;;;;;1568261;76;1912;-64
2022/03/18 08:28:12;;;;;;;;;;;25.20;41.20;;;;;;1567999;76;733;-68
2022/03/18 08:30:14;;;;;;;;;;;25.10;41.20;;;;;;1569576;76;741;-65
2022/03/18 08:32:17;;;;;;;;;;;25.20;41.30;;;;;;1569028;76;1109;-65
2022/03/18 08:34:20;;;;;;;;;;;25.00;41.30;;;;;;1566265;74;786;-65
2022/03/18 08:36:22;;;;;;;;;;;25.00;41.40;;;;;;1567764;75;772;-65
2022/03/18 08:38:24;;;;;;;;;;;25.10;41.40;;;;;;1567661;76;683;-67
2022/03/18 08:40:27;;;;;;;;;;;25.10;41.40;;;;;;1569675;76;1164;-66
2022/03/18 08:42:29;;;;;;;;;;;25.20;41.40;;;;;;1561764;74;1754;-69
2022/03/18 08:44:31;;;;;;;;;;;25.20;41.30;;;;;;1568156;75;803;-67
2022/03/18 08:46:34;;;;;;;;;;;25.20;41.20;;;;;;1569065;76;1922;-67
2022/03/18 08:48:36;;;;;;;;;;;25.20;41.30;;;;;;1570369;76;725;-67
2022/03/18 08:50:38;;;;;;;;;;;25.10;41.30;;;;;;1567729;74;1194;-68
2022/03/18 08:52:40;;;;;;;;;;;25.10;41.40;;;;;;1568183;74;743;-66
2022/03/18 08:54:42;;;;;;;;;;;25.20;41.30;;;;;;1567696;74;826;-66
2022/03/18 08:56:44;;;;;;;;;;;25.00;41.40;;;;;;1569084;76;1077;-66
2022/03/18 08:58:46;;;;;;;;;;;25.00;41.40;;;;;;1570206;76;672;-67
2022/03/18 09:00:48;;;;;;;;;;;25.10;41.50;;;;;;1567456;75;1132;-69
2022/03/18 09:02:51;;;;;;;;;;;25.10;41.50;;;;;;1560996;74;815;-66
2022/03/18 09:04:53;;;;;;;;;;;25.20;41.30;;;;;;1567681;75;720;-69
2022/03/18 09:06:55;;;;;;;;;;;25.20;41.30;;;;;;1561784;75;1944;-66
2022/03/18 09:09:02;;;;;;;;;;;25.20;41.10;;;;;;1567708;75;779;-66
2022/03/18 09:11:00;;;;;;;;;;;25.30;41.00;;;;;;1560871;74;1569;-72
2022/03/18 09:13:02;;;;;;;;;;;25.30;40.80;;;;;;1563827;74;712;-67
2022/03/18 09:15:05;;;;;;;;;;;25.30;40.70;;;;;;1568602;74;780;-67
2022/03/18 09:17:07;;;;;;;;;;;25.50;40.50;;;;;;1569011;76;704;-66
2022/03/18 09:19:09;;;;;;;;;;;25.60;40.50;;;;;;1568799;74;732;-67
2022/03/18 09:21:11;;;;;;;;;;;25.60;40.20;;;;;;1568344;76;1119;-65
2022/03/18 09:23:14;;;;;;;;;;;25.60;40.10;;;;;;1568143;76;779;-66
2022/03/18 09:25:16;;;;;;;;;;;25.60;40.00;;;;;;1566330;74;776;-65
2022/03/18 09:27:18;;;;;;;;;;;25.50;40.00;;;;;;1526553;76;1932;-66
2022/03/18 09:29:24;;;;;;;;;;;25.60;40.10;;;;;;1563010;75;773;-65
2022/03/18 09:31:23;;;;;;;;;;;25.50;40.10;;;;;;1556549;75;1539;-67
2022/03/18 09:33:25;;;;;;;;;;;25.50;40.10;;;;;;1554994;75;675;-66
2022/03/18 09:35:27;;;;;;;;;;;25.50;40.10;;;;;;1560845;74;767;-67
2022/03/18 09:37:29;;;;;;;;;;;25.50;40.10;;;;;;1567670;74;653;-66
2022/03/18 09:39:32;;;;;;;;;;;25.30;40.30;;;;;;1569052;74;933;-66
2022/03/18 09:41:33;;;;;;;;;;;25.40;40.40;;;;;;1569721;73;2118;-68
2022/03/18 09:43:36;;;;;;;;;;;25.30;40.50;;;;;;1570245;74;773;-69
2022/03/18 09:45:38;;;;;;;;;;;25.20;40.60;;;;;;1570333;74;763;-68
2022/03/18 09:47:40;;;;;;;;;;;25.20;40.70;;;;;;1570391;74;1960;-67
2022/03/18 09:49:43;;;;;;;;;;;25.20;40.80;;;;;;1580112;74;700;-68
2022/03/18 09:51:45;;;;;;;;;;;25.10;41.00;;;;;;1585122;73;1214;-69
2022/03/18 09:53:47;;;;;;;;;;;25.10;41.00;;;;;;1593339;73;743;-68
2022/03/18 09:55:54;;;;;;;;;;;25.20;41.00;;;;;;1594130;73;817;-69
2022/03/18 09:57:56;;;;;;;;;;;25.10;41.10;;;;;;1592998;73;771;-69
2022/03/18 09:59:58;;;;;;;;;;;25.00;41.10;;;;;;1588976;73;783;-69
2022/03/18 10:02:18;;;;;;;;;;;25.10;41.10;;;;;;1609424;73;1137;-68
2022/03/18 10:04:20;;;;;;;;;;;25.00;41.20;;;;;;1585649;73;676;-67
2022/03/18 10:06:23;;;;;;;;;;;25.10;41.20;;;;;;1600359;73;1929;-67
2022/03/18 10:08:26;;;;;;;;;;;25.10;41.30;;;;;;1590532;73;1715;-67
2022/03/18 10:10:29;;;;;;;;;;;25.10;41.30;;;;;;1598599;73;705;-68
2022/03/18 10:12:31;;;;;;;;;;;25.10;41.30;;;;;;1605757;73;1095;-67
2022/03/18 10:14:33;;;;;;;;;;;25.10;41.30;;;;;;1613941;73;953;-68
2022/03/18 10:16:39;;;;;;;;;;;25.10;41.30;;;;;;1572375;74;727;-67
2022/03/18 10:18:42;;;;;;;;;;;25.10;41.30;;;;;;1609961;73;788;-67
2022/03/18 10:20:48;;;;;;;;;;;25.10;41.20;;;;;;1596824;73;1723;-67
2022/03/18 10:22:50;;;;;;;;;;;25.20;41.20;;;;;;1607478;73;784;-68
2022/03/18 10:24:52;;;;;;;;;;;25.30;40.70;;;;;;1602275;73;719;-67
2022/03/18 10:27:12;;;;;;;;;;;25.40;40.60;;;;;;1603873;73;1941;-67
2022/03/18 10:29:14;;;;;;;;;;;25.40;40.50;;;;;;1613146;73;748;-67
2022/03/18 10:31:22;;;;;;;;;;;25.40;40.50;;;;;;1605993;73;1153;-66
2022/03/18 10:37:04;;;;;;;;;;;25.40;40.50;;;;;;1610104;73;662;-67
2022/03/18 10:37:56;;;;;;;;;;;25.30;40.40;;;;;;1614599;73;1399;-69
2022/03/18 10:39:59;;;;;;;;;;;25.30;40.40;;;;;;1603092;73;714;-68
2022/03/18 10:42:02;;;;;;;;;;;25.40;40.30;;;;;;1609713;73;1143;-69
2022/03/18 10:44:06;;;;;;;;;;;25.40;40.30;;;;;;1613447;73;689;-67
2022/03/18 10:46:08;;;;;;;;;;;25.40;40.20;;;;;;1620385;73;1860;-67
2022/03/18 10:48:13;;;;;;;;;;;25.40;40.20;;;;;;1617487;73;1944;-67
2022/03/18 10:50:17;;;;;;;;;;;25.40;40.30;;;;;;1609840;73;721;-67
2022/03/18 10:52:23;;;;;;;;;;;25.40;40.20;;;;;;1606969;73;1949;-67
2022/03/18 10:54:24;;;;;;;;;;;25.30;40.20;;;;;;1600570;73;1434;-66
2022/03/18 10:56:26;;;;;;;;;;;25.40;40.20;;;;;;1588150;73;1700;-66
2022/03/18 10:58:36;;;;;;;;;;;25.40;40.20;;;;;;1611835;73;573;-67
2022/03/18 11:00:34;;;;;;;;;;;25.50;40.20;;;;;;1594921;73;1514;-67
2022/03/18 11:02:37;;;;;;;;;;;25.60;39.80;;;;;;1599612;73;1139;-68
2022/03/18 11:04:41;;;;;;;;;;;25.60;39.70;;;;;;1602940;72;1023;-65
2022/03/18 11:07:29;;;;;;;;;;;25.60;38.10;;;;;;1584637;72;1937;-64
2022/03/18 11:08:48;;;;;;;;;;;25.50;37.80;;;;;;1603321;72;1446;-67
2022/03/18 11:13:10;;;;;;;;;;;25.30;36.70;;;;;;1598730;72;1659;-64
2022/03/18 11:15:12;;;;;;;;;;;25.30;37.00;;;;;;1606820;72;767;-65
2022/03/18 11:17:14;;;;;;;;;;;25.20;36.90;;;;;;1613927;73;769;-64
2022/03/18 11:19:16;;;;;;;;;;;25.20;36.60;;;;;;1612754;73;718;-66
2022/03/18 11:21:19;;;;;;;;;;;25.20;36.50;;;;;;1606223;73;1148;-64
2022/03/18 11:23:25;;;;;;;;;;;25.00;34.90;;;;;;1607362;73;774;-65
2022/03/18 11:25:25;;;;;;;;;;;24.90;33.30;;;;;;1609317;73;1307;-64
2022/03/18 11:27:26;;;;;;;;;;;24.70;32.40;;;;;;1603391;73;1937;-64
2022/03/18 11:29:29;;;;;;;;;;;24.50;31.80;;;;;;1612037;73;803;-64
2022/03/18 11:31:31;;;;;;;;;;;24.20;31.60;;;;;;1613383;73;1172;-65
2022/03/18 11:33:37;;;;;;;;;;;24.10;29.60;;;;;;1603350;73;734;-65
2022/03/18 11:35:50;;;;;;;;;;;24.00;31.40;;;;;;1608261;73;812;-66
2022/03/18 11:38:07;;;;;;;;;;;23.90;31.50;;;;;;1600363;73;774;-67
2022/03/18 11:40:27;;;;;;;;;;;23.80;31.70;;;;;;1615382;73;660;-68
2022/03/18 11:42:26;;;;;;;;;;;23.70;31.70;;;;;;1593742;73;1581;-65
2022/03/18 11:44:42;;;;;;;;;;;23.70;31.40;;;;;;1596493;73;754;-64
2022/03/18 11:46:45;;;;;;;;;;;23.70;30.20;;;;;;1595509;73;1908;-66
2022/03/18 11:48:54;;;;;;;;;;;23.60;30.80;;;;;;1600450;73;693;-64
2022/03/18 11:50:58;;;;;;;;;;;23.40;30.00;;;;;;1581280;73;1142;-62
2022/03/18 11:52:59;;;;;;;;;;;23.40;30.50;;;;;;1598897;73;774;-64
2022/03/18 11:55:08;;;;;;;;;;;23.40;30.70;;;;;;1595636;73;796;-65
2022/03/18 11:57:11;;;;;;;;;;;23.40;30.20;;;;;;1593214;73;746;-65
2022/03/18 11:59:31;;;;;;;;;;;23.20;29.60;;;;;;1607168;73;1776;-65
2022/03/18 12:01:44;;;;;;;;;;;23.20;31.00;;;;;;1607747;73;1126;-67
2022/03/18 12:03:43;;;;;;;;;;;23.10;31.20;;;;;;1593336;73;1606;-67
2022/03/18 12:05:54;;;;;;;;;;;23.00;31.70;;;;;;1601236;73;721;-67
2022/03/18 12:07:57;;;;;;;;;;;22.90;31.80;;;;;;1615531;73;1931;-67
2022/03/18 12:10:01;;;;;;;;;;;22.90;30.10;;;;;;1622262;73;789;-66
2022/03/18 12:12:16;;;;;;;;;;;22.70;30.70;;;;;;1605886;73;1129;-66
2022/03/18 12:14:19;;;;;;;;;;;22.60;31.10;;;;;;1624481;72;755;-64
2022/03/18 12:16:23;;;;;;;;;;;22.60;31.40;;;;;;1611148;73;638;-67
2022/03/18 12:18:28;;;;;;;;;;;22.60;31.60;;;;;;1603304;73;714;-65
2022/03/18 12:20:35;;;;;;;;;;;22.50;31.30;;;;;;1609555;73;820;-65
2022/03/18 12:22:37;;;;;;;;;;;22.60;32.00;;;;;;1607705;73;1111;-67
2022/03/18 12:24:40;;;;;;;;;;;22.50;32.10;;;;;;1610599;73;816;-67
2022/03/18 12:26:42;;;;;;;;;;;22.40;31.80;;;;;;1603963;73;783;-66
2022/03/18 12:28:45;;;;;;;;;;;22.20;29.70;;;;;;1622568;73;1904;-66
2022/03/18 12:30:47;;;;;;;;;;;22.10;31.40;;;;;;1613231;73;1140;-66
2022/03/18 12:32:49;;;;;;;;;;;22.00;32.60;;;;;;1602334;73;840;-66
2022/03/18 12:34:52;;;;;;;;;;;21.90;32.70;;;;;;1604187;73;756;-67