Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:58;;;;;;;;;;;;;;;2.15;73.90;100494.53;5031710;28;19913;-77
2021/12/19 00:03:46;;;;;;;;;;;;;;;2.14;73.73;100491.88;5034035;28;19952;-77
2021/12/19 00:08:55;;;;;;;;;;;;;;;2.24;73.00;100485.22;5028137;28;19928;-78
2021/12/19 00:11:22;;;;;;;;;;;;;;;2.26;73.11;100486.19;5027308;28;19917;-78
2021/12/19 00:13:47;;;;;;;;;;;;;;;2.15;73.00;100478.91;5028127;28;19923;-78
2021/12/19 00:16:13;;;;;;;;;;;;;;;2.02;73.44;100486.28;5029820;28;20024;-78
2021/12/19 00:18:38;;;;;;;;;;;;;;;2.00;72.92;100477.53;5046835;28;19921;-77
2021/12/19 00:21:04;;;;;;;;;;;;;;;1.93;73.51;100466.03;5029476;28;19920;-78
2021/12/19 00:23:30;;;;;;;;;;;;;;;2.04;73.07;100477.69;5026815;28;19971;-78
2021/12/19 00:25:55;;;;;;;;;;;;;;;1.95;72.68;100472.19;5029631;28;19978;-79
2021/12/19 00:28:21;;;;;;;;;;;;;;;1.90;72.94;100471.13;5027236;28;19975;-79
2021/12/19 00:30:46;;;;;;;;;;;;;;;1.70;73.17;100467.88;5026874;28;19964;-79
2021/12/19 00:33:11;;;;;;;;;;;;;;;1.71;73.53;100462.72;5028068;28;20720;-79
2021/12/19 00:35:37;;;;;;;;;;;;;;;1.81;72.94;100458.72;5026575;28;19909;-79
2021/12/19 00:38:03;;;;;;;;;;;;;;;1.72;72.77;100461.91;5032221;28;19921;-80
2021/12/19 00:40:28;;;;;;;;;;;;;;;1.72;73.37;100466.22;5028040;28;20363;-79
2021/12/19 00:43:03;;;;;;;;;;;;;;;1.71;73.07;100464.44;5031133;28;19923;-80
2021/12/19 00:45:34;;;;;;;;;;;;;;;1.72;73.07;100458.44;5038657;28;20310;-80
2021/12/19 00:48:00;;;;;;;;;;;;;;;1.68;73.05;100451.34;5028688;28;19952;-80
2021/12/19 00:50:25;;;;;;;;;;;;;;;1.65;73.70;100449.50;5027354;28;19960;-80
2021/12/19 00:52:51;;;;;;;;;;;;;;;1.54;73.72;100441.34;5027931;28;19913;-80
2021/12/19 00:55:17;;;;;;;;;;;;;;;1.54;73.25;100448.28;5027649;28;19912;-80
2021/12/19 00:57:43;;;;;;;;;;;;;;;1.51;73.59;100438.66;5027146;28;19921;-80
2021/12/19 01:00:11;;;;;;;;;;;;;;;1.55;73.65;100439.66;5047197;28;19931;-81
2021/12/19 01:02:36;;;;;;;;;;;;;;;1.49;73.56;100445.53;5029328;28;20008;-80
2021/12/19 01:05:03;;;;;;;;;;;;;;;1.58;73.72;100437.16;5027113;28;20052;-79
2021/12/19 01:07:28;;;;;;;;;;;;;;;1.56;72.97;100431.00;5027164;28;20315;-82
2021/12/19 01:09:53;;;;;;;;;;;;;;;1.45;73.48;100430.66;5039071;28;19978;-81
2021/12/19 01:12:19;;;;;;;;;;;;;;;1.48;73.20;100435.06;5042501;28;20008;-79
2021/12/19 01:14:44;;;;;;;;;;;;;;;1.54;73.31;100436.16;5047135;28;20035;-81
2021/12/19 01:17:10;;;;;;;;;;;;;;;1.51;73.04;100432.59;5047239;28;19963;-80
2021/12/19 01:19:35;;;;;;;;;;;;;;;1.39;73.43;100430.44;5033108;28;19917;-81
2021/12/19 01:22:00;;;;;;;;;;;;;;;1.42;73.10;100425.34;5027037;28;19999;-80
2021/12/19 01:24:26;;;;;;;;;;;;;;;1.32;73.78;100431.97;5026587;28;19990;-80
2021/12/19 01:26:51;;;;;;;;;;;;;;;1.35;74.14;100421.66;5026782;28;19913;-80
2021/12/19 01:29:17;;;;;;;;;;;;;;;1.18;74.13;100415.88;5027750;28;19921;-80
2021/12/19 01:31:43;;;;;;;;;;;;;;;0.90;74.44;100414.06;5037574;28;20027;-80
2021/12/19 01:34:12;;;;;;;;;;;;;;;1.00;75.23;100415.25;5043234;28;20402;-80
2021/12/19 01:36:38;;;;;;;;;;;;;;;1.02;75.09;100403.19;5027071;28;20402;-80
2021/12/19 01:39:04;;;;;;;;;;;;;;;1.04;75.41;100405.00;5026755;28;19921;-82
2021/12/19 01:41:29;;;;;;;;;;;;;;;1.15;74.96;100394.13;5026958;28;19913;-81
2021/12/19 01:43:54;;;;;;;;;;;;;;;1.15;75.21;100402.78;5026027;28;19999;-81
2021/12/19 01:46:20;;;;;;;;;;;;;;;1.18;74.64;100399.41;5027035;28;20011;-82
2021/12/19 01:48:45;;;;;;;;;;;;;;;1.15;75.28;100392.41;5027081;28;19922;-80
2021/12/19 01:51:10;;;;;;;;;;;;;;;1.23;74.98;100392.66;5026009;28;19940;-80
2021/12/19 01:53:36;;;;;;;;;;;;;;;1.35;74.18;100394.78;5026339;28;20405;-81
2021/12/19 01:56:03;;;;;;;;;;;;;;;1.38;73.26;100392.28;5027021;28;20035;-80
2021/12/19 01:58:29;;;;;;;;;;;;;;;1.29;74.31;100390.25;5025735;28;19924;-80
2021/12/19 02:00:55;;;;;;;;;;;;;;;1.16;74.97;100388.06;5029143;28;19917;-80
2021/12/19 02:03:21;;;;;;;;;;;;;;;1.19;74.51;100389.06;5039953;28;19966;-80
2021/12/19 02:05:46;;;;;;;;;;;;;;;1.13;74.23;100383.66;5045618;28;20304;-80
2021/12/19 02:08:12;;;;;;;;;;;;;;;1.12;74.46;100378.41;5029466;28;19917;-80
2021/12/19 02:10:38;;;;;;;;;;;;;;;1.13;74.37;100378.47;5030790;28;19917;-80
2021/12/19 02:13:04;;;;;;;;;;;;;;;1.19;74.32;100376.09;5030648;28;19956;-81
2021/12/19 02:15:30;;;;;;;;;;;;;;;1.12;74.50;100368.03;5042388;28;19966;-82
2021/12/19 02:17:58;;;;;;;;;;;;;;;1.12;74.58;100374.09;5048420;28;19923;-81
2021/12/19 02:20:23;;;;;;;;;;;;;;;1.01;74.44;100362.47;5029688;28;19917;-80
2021/12/19 02:22:49;;;;;;;;;;;;;;;1.08;74.04;100367.00;5030105;28;19913;-80
2021/12/19 02:25:15;;;;;;;;;;;;;;;1.02;74.22;100361.59;5029230;28;19952;-80
2021/12/19 02:27:41;;;;;;;;;;;;;;;1.07;74.28;100358.34;5030512;28;20372;-80
2021/12/19 02:30:07;;;;;;;;;;;;;;;1.00;74.15;100355.50;5032703;28;19917;-82
2021/12/19 02:32:34;;;;;;;;;;;;;;;0.97;73.97;100356.25;5047786;28;20038;-80
2021/12/19 02:35:04;;;;;;;;;;;;;;;1.04;73.46;100354.78;5040210;28;19917;-80
2021/12/19 02:50:36;;;;;;;;;;;;;;;0.86;73.15;100327.31;5038745;28;19917;-80
2021/12/19 02:53:02;;;;;;;;;;;;;;;0.79;72.92;100320.16;5049712;28;20359;-80
2021/12/19 02:55:27;;;;;;;;;;;;;;;0.80;73.15;100324.50;5037876;28;19917;-82
2021/12/19 02:57:53;;;;;;;;;;;;;;;0.83;72.78;100327.22;5029220;28;20008;-80
2021/12/19 03:00:21;;;;;;;;;;;;;;;0.58;73.41;100328.06;5029486;28;19948;-80
2021/12/19 03:02:47;;;;;;;;;;;;;;;0.64;73.28;100320.50;5029450;28;20011;-80
2021/12/19 03:05:12;;;;;;;;;;;;;;;0.63;72.95;100330.84;5038357;28;20012;-80
2021/12/19 03:07:41;;;;;;;;;;;;;;;0.57;73.25;100322.81;5049378;28;19923;-80
2021/12/19 03:17:59;;;;;;;;;;;;;;;0.59;73.81;100331.53;5048871;28;19915;-80
2021/12/19 03:20:25;;;;;;;;;;;;;;;0.43;74.04;100325.81;5049724;28;19917;-80
2021/12/19 03:22:51;;;;;;;;;;;;;;;0.53;73.97;100322.72;5049297;28;19916;-80
2021/12/19 03:25:16;;;;;;;;;;;;;;;0.47;73.80;100322.50;5039424;28;20319;-81
2021/12/19 03:27:41;;;;;;;;;;;;;;;0.52;73.50;100323.53;5028579;28;19921;-82
2021/12/19 03:30:07;;;;;;;;;;;;;;;0.49;73.49;100313.03;5038906;28;19920;-82
2021/12/19 03:32:32;;;;;;;;;;;;;;;0.63;73.43;100312.66;5049022;28;19923;-80
2021/12/19 03:34:58;;;;;;;;;;;;;;;0.57;73.34;100309.84;5041783;28;20322;-80
2021/12/19 03:37:23;;;;;;;;;;;;;;;0.50;73.28;100304.44;5031577;28;19948;-80
2021/12/19 03:42:32;;;;;;;;;;;;;;;0.37;73.01;100301.34;5041650;28;19941;-80
2021/12/19 03:44:58;;;;;;;;;;;;;;;0.10;74.62;100303.00;5028932;28;19921;-80
2021/12/19 03:47:24;;;;;;;;;;;;;;;0.20;74.30;100298.16;5028966;28;19917;-80
2021/12/19 03:49:49;;;;;;;;;;;;;;;0.15;74.02;100295.38;5038558;28;19944;-80
2021/12/19 03:52:15;;;;;;;;;;;;;;;0.27;73.78;100293.22;5032108;28;19928;-79
2021/12/19 03:54:40;;;;;;;;;;;;;;;-0.01;74.09;100287.03;5028337;28;19924;-80
2021/12/19 03:57:05;;;;;;;;;;;;;;;0.21;74.62;100287.81;5027559;28;19917;-80
2021/12/19 03:59:31;;;;;;;;;;;;;;;0.53;73.42;100288.97;5028039;28;19917;-80
2021/12/19 04:01:57;;;;;;;;;;;;;;;0.50;73.04;100285.41;5028127;28;20356;-80
2021/12/19 04:04:22;;;;;;;;;;;;;;;0.59;72.59;100279.63;5027566;28;19921;-80
2021/12/19 04:06:47;;;;;;;;;;;;;;;0.67;72.35;100285.97;5028538;28;19917;-82
2021/12/19 04:09:13;;;;;;;;;;;;;;;0.63;72.31;100278.91;5028088;28;19928;-81
2021/12/19 04:11:38;;;;;;;;;;;;;;;0.60;72.41;100273.59;5027948;28;20012;-80
2021/12/19 04:14:03;;;;;;;;;;;;;;;0.71;71.94;100273.16;5033446;28;19975;-81
2021/12/19 04:16:29;;;;;;;;;;;;;;;0.71;71.49;100269.66;5048151;28;19924;-80
2021/12/19 04:18:54;;;;;;;;;;;;;;;0.62;71.92;100267.63;5036019;28;20295;-80
2021/12/19 04:21:20;;;;;;;;;;;;;;;0.48;72.96;100269.75;5031946;28;19917;-80
2021/12/19 04:23:45;;;;;;;;;;;;;;;0.49;72.69;100274.09;5030896;28;20007;-81
2021/12/19 04:26:10;;;;;;;;;;;;;;;0.41;72.52;100275.56;5028151;28;20418;-80
2021/12/19 04:28:36;;;;;;;;;;;;;;;0.50;72.28;100272.41;5027002;28;19917;-80
2021/12/19 04:31:03;;;;;;;;;;;;;;;0.42;72.38;100274.75;5027553;28;20016;-80
2021/12/19 04:33:29;;;;;;;;;;;;;;;0.40;72.32;100273.78;5027086;28;19917;-80
2021/12/19 04:36:00;;;;;;;;;;;;;;;0.39;72.01;100273.72;5027603;28;19924;-81
2021/12/19 04:55:40;;;;;;;;;;;;;;;0.13;72.10;100256.41;5027130;28;19931;-82
2021/12/19 05:06:01;;;;;;;;;;;;;;;0.33;72.14;100248.47;5026281;28;20501;-80
2021/12/19 05:14:09;;;;;;;;;;;;;;;0.54;71.29;100248.28;5026830;28;19940;-80
2021/12/19 05:16:37;;;;;;;;;;;;;;;0.70;71.01;100240.22;5027496;28;19943;-82
2021/12/19 05:19:09;;;;;;;;;;;;;;;0.62;71.40;100251.16;5044454;28;19916;-80
2021/12/19 05:21:38;;;;;;;;;;;;;;;0.66;71.13;100253.91;5029078;28;19921;-81
2021/12/19 05:24:20;;;;;;;;;;;;;;;0.83;70.76;100257.06;5027587;28;19917;-80
2021/12/19 05:26:47;;;;;;;;;;;;;;;0.97;70.31;100247.13;5026882;28;20011;-81
2021/12/19 05:29:12;;;;;;;;;;;;;;;0.92;70.12;100250.44;5026376;28;19928;-80
2021/12/19 05:31:39;;;;;;;;;;;;;;;0.66;70.62;100243.53;5027198;28;19921;-80
2021/12/19 05:34:04;;;;;;;;;;;;;;;0.69;70.53;100243.63;5035586;28;20018;-80
2021/12/19 05:47:23;;;;;;;;;;;;;;;0.75;70.35;100242.97;5050663;28;20015;-80
2021/12/19 05:49:49;;;;;;;;;;;;;;;0.79;69.92;100242.25;5050778;28;20011;-80
2021/12/19 05:52:14;;;;;;;;;;;;;;;0.89;70.01;100238.22;5035727;28;19924;-80
2021/12/19 05:54:39;;;;;;;;;;;;;;;0.96;70.20;100240.19;5036384;28;19920;-81
2021/12/19 05:57:05;;;;;;;;;;;;;;;0.97;69.64;100231.53;5049525;28;19920;-80
2021/12/19 05:59:30;;;;;;;;;;;;;;;1.15;68.96;100231.25;5034827;28;19921;-81
2021/12/19 06:01:55;;;;;;;;;;;;;;;1.18;68.41;100233.97;5031371;28;19939;-82
2021/12/19 06:04:21;;;;;;;;;;;;;;;1.24;68.48;100230.69;5029423;28;19917;-81
2021/12/19 06:06:46;;;;;;;;;;;;;;;1.21;67.96;100226.25;5034695;28;19920;-80
2021/12/19 06:09:12;;;;;;;;;;;;;;;1.03;68.32;100226.53;5032820;28;19920;-80
2021/12/19 06:11:37;;;;;;;;;;;;;;;1.13;68.64;100229.44;5032344;28;19924;-80
2021/12/19 06:14:03;;;;;;;;;;;;;;;1.21;68.17;100230.59;5033682;28;19928;-81
2021/12/19 06:16:28;;;;;;;;;;;;;;;1.22;68.25;100225.44;5040192;28;19979;-81
2021/12/19 06:18:53;;;;;;;;;;;;;;;1.24;68.70;100226.34;5043220;28;19920;-80
2021/12/19 06:21:19;;;;;;;;;;;;;;;1.34;67.74;100227.50;5039881;28;20383;-81
2021/12/19 06:23:44;;;;;;;;;;;;;;;1.23;68.05;100221.09;5046143;28;19913;-83
2021/12/19 06:26:11;;;;;;;;;;;;;;;1.28;68.18;100222.13;5041282;28;19916;-81
2021/12/19 06:28:36;;;;;;;;;;;;;;;1.29;67.25;100216.09;5049126;28;19920;-81
2021/12/19 06:31:01;;;;;;;;;;;;;;;1.56;66.81;100216.06;5049739;28;19913;-80
2021/12/19 06:33:27;;;;;;;;;;;;;;;1.55;67.35;100211.69;5050157;28;19971;-80
2021/12/19 06:35:52;;;;;;;;;;;;;;;1.72;66.95;100206.09;5048970;28;19919;-82
2021/12/19 06:38:17;;;;;;;;;;;;;;;1.79;67.15;100208.94;5048689;28;20007;-80
2021/12/19 06:40:43;;;;;;;;;;;;;;;1.52;67.25;100206.41;5047726;28;20315;-80
2021/12/19 06:43:08;;;;;;;;;;;;;;;1.73;66.56;100200.03;5030384;28;20368;-80
2021/12/19 06:45:34;;;;;;;;;;;;;;;1.74;66.80;100201.81;5029163;28;19975;-80
2021/12/19 06:47:59;;;;;;;;;;;;;;;2.07;66.09;100195.78;5033454;28;20448;-79
2021/12/19 06:50:25;;;;;;;;;;;;;;;2.12;65.61;100192.47;5049560;28;19920;-80
2021/12/19 06:52:51;;;;;;;;;;;;;;;2.21;65.50;100193.56;5049821;28;19920;-80
2021/12/19 06:55:17;;;;;;;;;;;;;;;2.24;65.99;100193.66;5049471;28;19928;-80
2021/12/19 06:57:42;;;;;;;;;;;;;;;2.25;65.60;100185.88;5049893;28;19916;-80
2021/12/19 07:00:09;;;;;;;;;;;;;;;2.46;64.95;100180.34;5035873;28;19925;-80
2021/12/19 07:02:35;;;;;;;;;;;;;;;2.44;64.68;100184.66;5045282;28;19927;-81
2021/12/19 07:05:00;;;;;;;;;;;;;;;2.68;63.50;100181.75;5049435;28;19916;-81
2021/12/19 07:07:25;;;;;;;;;;;;;;;2.66;63.68;100183.47;5049114;28;19936;-80
2021/12/19 07:09:51;;;;;;;;;;;;;;;2.83;62.97;100183.00;5049053;28;19913;-81
2021/12/19 07:12:17;;;;;;;;;;;;;;;2.80;62.56;100180.31;5049719;28;19912;-82
2021/12/19 07:14:43;;;;;;;;;;;;;;;2.93;63.01;100184.09;5049441;28;19924;-79
2021/12/19 07:17:09;;;;;;;;;;;;;;;3.02;61.95;100169.53;5044548;28;19920;-80
2021/12/19 07:19:35;;;;;;;;;;;;;;;3.20;61.51;100179.53;5040874;28;20268;-79
2021/12/19 07:22:00;;;;;;;;;;;;;;;3.53;60.69;100180.22;5049293;28;20337;-81
2021/12/19 07:24:25;;;;;;;;;;;;;;;3.35;60.73;100179.00;5041600;28;20003;-80
2021/12/19 07:26:51;;;;;;;;;;;;;;;3.46;60.88;100175.72;5048754;28;19932;-82
2021/12/19 07:29:16;;;;;;;;;;;;;;;3.47;59.74;100182.69;5049395;28;19921;-81
2021/12/19 07:31:42;;;;;;;;;;;;;;;3.46;60.50;100176.63;5048836;28;19916;-83
2021/12/19 07:34:07;;;;;;;;;;;;;;;3.30;59.47;100179.72;5049076;28;19920;-82
2021/12/19 07:36:40;;;;;;;;;;;;;;;3.34;59.55;100178.97;5033188;28;20292;-81
2021/12/19 07:39:10;;;;;;;;;;;;;;;3.46;59.51;100183.53;5044756;28;19928;-81
2021/12/19 07:41:35;;;;;;;;;;;;;;;3.62;59.64;100176.94;5048912;28;19916;-80
2021/12/19 07:44:00;;;;;;;;;;;;;;;3.60;59.00;100176.91;5048471;28;19946;-81
2021/12/19 07:46:26;;;;;;;;;;;;;;;3.52;59.87;100170.63;5028883;28;19932;-81
2021/12/19 07:48:51;;;;;;;;;;;;;;;3.49;59.36;100168.84;5041150;28;20331;-82
2021/12/19 07:51:16;;;;;;;;;;;;;;;3.53;58.81;100172.41;5048867;28;19924;-81
2021/12/19 07:53:42;;;;;;;;;;;;;;;3.75;58.74;100164.19;5048464;28;19916;-81
2021/12/19 07:56:07;;;;;;;;;;;;;;;3.98;58.42;100155.91;5031361;28;20036;-81
2021/12/19 07:58:32;;;;;;;;;;;;;;;3.59;59.30;100164.69;5036543;28;20012;-79
2021/12/19 08:00:58;;;;;;;;;;;;;;;3.49;59.02;100158.41;5042238;28;20405;-80
2021/12/19 08:03:23;;;;;;;;;;;;;;;3.53;59.02;100151.53;5048141;28;20302;-79
2021/12/19 08:05:49;;;;;;;;;;;;;;;3.79;59.20;100152.06;5048097;28;19916;-79
2021/12/19 08:08:17;;;;;;;;;;;;;;;3.68;58.75;100141.41;5048899;28;19939;-81
2021/12/19 08:13:09;;;;;;;;;;;;;;;3.44;59.09;100143.50;5048034;28;20122;-84
2021/12/19 08:15:35;;;;;;;;;;;;;;;3.87;59.09;100136.53;5032191;28;20780;-80
2021/12/19 08:18:01;;;;;;;;;;;;;;;3.87;58.38;100137.41;5035483;28;19920;-79
2021/12/19 08:20:27;;;;;;;;;;;;;;;3.98;57.93;100129.78;5028677;28;19920;-80
2021/12/19 08:22:53;;;;;;;;;;;;;;;3.86;57.82;100127.84;5030034;28;19959;-81
2021/12/19 08:25:18;;;;;;;;;;;;;;;4.05;57.56;100125.59;5037537;28;20013;-80
2021/12/19 08:27:44;;;;;;;;;;;;;;;4.04;57.28;100122.06;5046464;28;19990;-79
2021/12/19 08:30:10;;;;;;;;;;;;;;;4.09;57.57;100114.31;5045139;28;20420;-79
2021/12/19 08:32:36;;;;;;;;;;;;;;;4.22;57.41;100118.06;5047799;28;19927;-80
2021/12/19 08:35:01;;;;;;;;;;;;;;;4.35;56.03;100116.53;5045374;28;19920;-80
2021/12/19 08:37:27;;;;;;;;;;;;;;;4.31;57.28;100113.00;5039065;28;19925;-78
2021/12/19 08:39:52;;;;;;;;;;;;;;;4.36;55.09;100108.72;5036762;28;19917;-78
2021/12/19 08:42:18;;;;;;;;;;;;;;;4.26;57.06;100098.94;5047269;28;19916;-79
2021/12/19 08:44:43;;;;;;;;;;;;;;;4.17;56.12;100101.41;5046671;28;19913;-79
2021/12/19 08:47:09;;;;;;;;;;;;;;;4.27;56.68;100098.09;5048051;28;20027;-79
2021/12/19 08:49:34;;;;;;;;;;;;;;;3.89;54.61;100093.06;5047701;28;20326;-79
2021/12/19 08:52:00;;;;;;;;;;;;;;;4.11;55.50;100089.13;5047545;28;19917;-80
2021/12/19 08:54:25;;;;;;;;;;;;;;;4.38;54.44;100095.69;5044301;28;19917;-79
2021/12/19 08:56:50;;;;;;;;;;;;;;;4.28;55.15;100071.16;5032753;28;19927;-83
2021/12/19 08:59:16;;;;;;;;;;;;;;;4.28;55.00;100074.63;5046451;28;19931;-80
2021/12/19 09:01:41;;;;;;;;;;;;;;;4.54;55.47;100071.56;5029352;28;19921;-79
2021/12/19 09:04:07;;;;;;;;;;;;;;;4.65;54.08;100071.72;5028333;28;19909;-79
2021/12/19 09:06:33;;;;;;;;;;;;;;;4.72;54.71;100064.84;5027770;28;19917;-79
2021/12/19 09:08:58;;;;;;;;;;;;;;;4.61;55.32;100062.94;5031474;28;19931;-79
2021/12/19 09:11:23;;;;;;;;;;;;;;;4.96;56.19;100057.34;5033827;28;19916;-82
2021/12/19 09:13:49;;;;;;;;;;;;;;;4.58;54.26;100055.06;5039148;28;20611;-79
2021/12/19 09:16:14;;;;;;;;;;;;;;;4.59;55.05;100058.56;5040112;28;19917;-78
2021/12/19 09:18:39;;;;;;;;;;;;;;;4.58;54.10;100051.56;5046530;28;19924;-79
2021/12/19 09:21:05;;;;;;;;;;;;;;;4.41;53.94;100049.56;5047072;28;19982;-78
2021/12/19 09:23:30;;;;;;;;;;;;;;;4.40;54.31;100040.00;5035294;28;19917;-78
2021/12/19 09:25:55;;;;;;;;;;;;;;;4.58;54.26;100034.16;5027650;28;19921;-78
2021/12/19 09:28:21;;;;;;;;;;;;;;;4.56;53.60;100024.56;5026690;28;19947;-78
2021/12/19 09:30:46;;;;;;;;;;;;;;;4.62;54.98;100016.81;5027212;28;19965;-77
2021/12/19 09:33:12;;;;;;;;;;;;;;;4.61;53.54;100004.59;5026056;28;20230;-79
2021/12/19 09:35:37;;;;;;;;;;;;;;;4.75;54.77;99999.56;5027176;28;20023;-80
2021/12/19 09:38:03;;;;;;;;;;;;;;;4.64;54.13;99991.56;5026814;28;20310;-80
2021/12/19 09:40:39;;;;;;;;;;;;;;;4.65;54.89;99986.34;5026087;28;20745;-79
2021/12/19 09:43:21;;;;;;;;;;;;;;;4.53;53.96;99973.13;5024683;28;19921;-79
2021/12/19 09:45:50;;;;;;;;;;;;;;;4.65;54.33;99957.63;5026023;28;20402;-81
2021/12/19 09:48:16;;;;;;;;;;;;;;;4.70;53.63;99960.28;5029150;28;20307;-78
2021/12/19 09:50:42;;;;;;;;;;;;;;;4.96;54.87;99959.75;5026422;28;19968;-78
2021/12/19 09:53:07;;;;;;;;;;;;;;;4.72;53.92;99952.47;5029125;28;19960;-78
2021/12/19 09:55:32;;;;;;;;;;;;;;;4.78;53.69;99947.31;5026304;28;19921;-78
2021/12/19 09:57:59;;;;;;;;;;;;;;;4.89;54.80;99939.59;5026302;28;19917;-79
2021/12/19 10:00:24;;;;;;;;;;;;;;;4.88;54.15;99936.13;5026415;28;21859;-78
2021/12/19 10:02:50;;;;;;;;;;;;;;;5.26;54.36;99935.66;5026812;28;20063;-78
2021/12/19 10:05:17;;;;;;;;;;;;;;;5.07;53.67;99934.59;5027060;28;20383;-79
2021/12/19 10:07:46;;;;;;;;;;;;;;;5.28;54.38;99925.22;5026651;28;19920;-79
2021/12/19 10:10:13;;;;;;;;;;;;;;;5.40;54.83;99922.72;5026315;28;19921;-79
2021/12/19 10:12:48;;;;;;;;;;;;;;;5.50;55.16;99928.91;5026607;28;19919;-79
2021/12/19 10:15:16;;;;;;;;;;;;;;;5.50;53.64;99919.34;5026778;28;19984;-79
2021/12/19 10:17:42;;;;;;;;;;;;;;;5.33;53.28;99916.56;5026450;28;20008;-79
2021/12/19 10:20:08;;;;;;;;;;;;;;;5.35;54.27;99913.94;5026762;28;20054;-81
2021/12/19 10:22:33;;;;;;;;;;;;;;;5.26;53.35;99908.63;5028199;28;19920;-79
2021/12/19 10:25:16;;;;;;;;;;;;;;;5.20;53.44;99905.09;5029862;28;19964;-80
2021/12/19 10:27:47;;;;;;;;;;;;;;;5.14;53.55;99896.28;5030191;28;19920;-78
2021/12/19 10:30:27;;;;;;;;;;;;;;;5.22;53.46;99904.22;5030823;28;20303;-79
2021/12/19 10:32:54;;;;;;;;;;;;;;;5.23;53.58;99901.63;5029883;28;19917;-80
2021/12/19 10:35:25;;;;;;;;;;;;;;;5.21;53.16;99885.03;5030349;28;19944;-80
2021/12/19 10:37:51;;;;;;;;;;;;;;;5.22;51.94;99881.59;5030139;28;20492;-82
2021/12/19 10:40:16;;;;;;;;;;;;;;;5.24;52.43;99887.69;5029707;28;19925;-82
2021/12/19 10:42:59;;;;;;;;;;;;;;;5.40;53.08;99878.25;5029782;28;19925;-80
2021/12/19 10:45:34;;;;;;;;;;;;;;;5.44;51.45;99877.41;5030379;28;19917;-79
2021/12/19 10:48:09;;;;;;;;;;;;;;;5.56;53.46;99874.91;5029688;28;19924;-81
2021/12/19 10:50:41;;;;;;;;;;;;;;;5.52;54.51;99869.63;5029776;28;20003;-80
2021/12/19 10:53:07;;;;;;;;;;;;;;;5.48;52.68;99857.38;5029511;28;20016;-80
2021/12/19 10:55:32;;;;;;;;;;;;;;;5.61;53.25;99858.34;5030101;28;20000;-81
2021/12/19 10:57:58;;;;;;;;;;;;;;;5.76;52.30;99839.25;5029480;28;19975;-82
2021/12/19 11:00:25;;;;;;;;;;;;;;;5.81;51.83;99833.19;5029419;28;19917;-81
2021/12/19 11:02:51;;;;;;;;;;;;;;;5.72;52.62;99830.53;5029969;28;20023;-81
2021/12/19 11:05:36;;;;;;;;;;;;;;;5.55;51.91;99836.50;5029769;28;20008;-81
2021/12/19 11:08:02;;;;;;;;;;;;;;;5.68;52.78;99823.50;5029142;28;19924;-79
2021/12/19 11:10:29;;;;;;;;;;;;;;;5.90;53.06;99816.66;5029046;28;19913;-82
2021/12/19 11:13:05;;;;;;;;;;;;;;;6.06;51.72;99813.28;5029571;28;20032;-81
2021/12/19 11:15:30;;;;;;;;;;;;;;;5.94;52.49;99804.47;5029220;28;19917;-82
2021/12/19 11:17:56;;;;;;;;;;;;;;;5.93;53.17;99787.88;5028425;28;20414;-81
2021/12/19 11:20:21;;;;;;;;;;;;;;;6.17;52.15;99779.28;5029175;28;20315;-82
2021/12/19 11:22:46;;;;;;;;;;;;;;;5.95;52.31;99786.16;5029154;28;19917;-80
2021/12/19 11:25:12;;;;;;;;;;;;;;;5.84;51.76;99793.94;5028929;28;19913;-81
2021/12/19 11:27:37;;;;;;;;;;;;;;;5.68;52.05;99781.63;5029086;28;19924;-80
2021/12/19 11:30:03;;;;;;;;;;;;;;;5.89;53.21;99781.75;5028478;28;19917;-80
2021/12/19 11:32:34;;;;;;;;;;;;;;;5.93;51.61;99774.78;5028042;28;19917;-79
2021/12/19 11:35:10;;;;;;;;;;;;;;;5.83;51.15;99768.63;5028345;28;20446;-80
2021/12/19 11:37:42;;;;;;;;;;;;;;;5.70;51.47;99758.94;5028855;28;20299;-78
2021/12/19 11:40:09;;;;;;;;;;;;;;;5.86;53.17;99760.78;5028923;28;19960;-80
2021/12/19 11:42:36;;;;;;;;;;;;;;;5.81;50.97;99756.38;5026843;28;20314;-80
2021/12/19 11:45:26;;;;;;;;;;;;;;;5.89;51.93;99755.56;5028916;28;19917;-80
2021/12/19 11:47:53;;;;;;;;;;;;;;;5.82;51.38;99747.69;5027926;28;20439;-78
2021/12/19 11:50:23;;;;;;;;;;;;;;;5.99;50.94;99742.56;5028783;28;20023;-80
2021/12/19 11:52:50;;;;;;;;;;;;;;;5.97;49.90;99741.69;5028552;28;19913;-79
2021/12/19 11:55:15;;;;;;;;;;;;;;;5.95;51.03;99739.03;5028195;28;19924;-79
2021/12/19 11:57:42;;;;;;;;;;;;;;;6.19;51.97;99732.16;5026927;28;19929;-80
2021/12/19 12:00:27;;;;;;;;;;;;;;;6.23;51.72;99729.56;5027400;28;19924;-79
2021/12/19 12:03:10;;;;;;;;;;;;;;;6.18;51.36;99726.06;5028551;28;19917;-80
2021/12/19 12:05:36;;;;;;;;;;;;;;;6.11;51.18;99723.41;5028268;28;19909;-80
2021/12/19 12:08:04;;;;;;;;;;;;;;;6.05;49.62;99706.78;5028453;28;19971;-79
2021/12/19 12:13:25;;;;;;;;;;;;;;;6.12;50.13;99693.69;5027828;28;19913;-79
2021/12/19 12:15:53;;;;;;;;;;;;;;;5.87;49.71;99697.09;5037497;28;19965;-79
2021/12/19 12:18:35;;;;;;;;;;;;;;;5.96;50.90;99684.91;5048388;28;20438;-81
2021/12/19 12:21:19;;;;;;;;;;;;;;;6.05;50.47;99688.44;5048319;28;19917;-80
2021/12/19 12:24:05;;;;;;;;;;;;;;;6.10;50.43;99691.09;5045936;28;19921;-80
2021/12/19 12:26:37;;;;;;;;;;;;;;;6.31;50.97;99677.19;5027260;28;19917;-80
2021/12/19 12:29:03;;;;;;;;;;;;;;;6.35;50.01;99681.56;5026932;28;19917;-79
2021/12/19 12:31:29;;;;;;;;;;;;;;;6.24;50.26;99673.69;5027132;28;19920;-80
2021/12/19 12:33:54;;;;;;;;;;;;;;;6.21;49.67;99668.44;5024763;28;19916;-81
2021/12/19 12:36:21;;;;;;;;;;;;;;;6.33;49.72;99667.56;5027557;28;20441;-80
2021/12/19 12:38:50;;;;;;;;;;;;;;;6.32;49.19;99662.31;5027753;28;20921;-80
2021/12/19 12:44:17;;;;;;;;;;;;;;;6.42;50.08;99646.63;5025121;28;20375;-80
2021/12/19 12:46:43;;;;;;;;;;;;;;;6.58;50.29;99631.78;5026940;28;19917;-80
2021/12/19 12:49:22;;;;;;;;;;;;;;;6.39;49.92;99625.66;5037587;28;19917;-80
2021/12/19 12:51:56;;;;;;;;;;;;;;;6.35;49.89;99633.50;5032201;28;20298;-80
2021/12/19 12:54:26;;;;;;;;;;;;;;;6.44;50.27;99626.53;5027434;28;19992;-80
2021/12/19 12:56:52;;;;;;;;;;;;;;;6.42;49.24;99622.16;5041892;28;19974;-82
2021/12/19 12:59:22;;;;;;;;;;;;;;;6.47;48.90;99615.16;5034635;28;19920;-80
2021/12/19 13:02:06;;;;;;;;;;;;;;;6.50;49.64;99607.31;5039382;28;19921;-79
2021/12/19 13:04:31;;;;;;;;;;;;;;;6.56;48.66;99615.16;5025830;28;19960;-80
2021/12/19 13:06:58;;;;;;;;;;;;;;;6.55;49.50;99605.59;5037618;28;20436;-81
2021/12/19 13:09:25;;;;;;;;;;;;;;;6.54;48.42;99597.72;5047674;28;20058;-79
2021/12/19 13:11:56;;;;;;;;;;;;;;;6.37;47.58;99590.72;5047248;28;19913;-78
2021/12/19 13:14:24;;;;;;;;;;;;;;;6.32;47.94;99591.59;5047155;28;19919;-80
2021/12/19 13:17:06;;;;;;;;;;;;;;;6.50;49.67;99581.09;5046039;28;19920;-78
2021/12/19 13:19:32;;;;;;;;;;;;;;;6.42;48.93;99569.75;5032094;28;19921;-78
2021/12/19 13:21:57;;;;;;;;;;;;;;;6.37;49.74;99574.13;5027249;28;19923;-79
2021/12/19 13:24:24;;;;;;;;;;;;;;;6.45;49.59;99567.13;5026008;28;19924;-79
2021/12/19 13:27:01;;;;;;;;;;;;;;;6.43;50.02;99564.53;5037922;28;19959;-81
2021/12/19 13:29:26;;;;;;;;;;;;;;;6.34;49.52;99556.66;5047681;28;19916;-79
2021/12/19 13:31:52;;;;;;;;;;;;;;;6.50;49.78;99549.66;5047081;28;19923;-80
2021/12/19 13:34:17;;;;;;;;;;;;;;;6.35;49.81;99547.03;5046589;28;19921;-81
2021/12/19 13:36:42;;;;;;;;;;;;;;;6.52;51.67;99534.81;5043700;28;19921;-80
2021/12/19 13:39:17;;;;;;;;;;;;;;;6.51;51.93;99535.69;5046933;28;20352;-80
2021/12/19 13:41:42;;;;;;;;;;;;;;;6.37;53.39;99534.84;5045094;28;19928;-80
2021/12/19 13:44:08;;;;;;;;;;;;;;;6.43;53.59;99532.22;5038114;28;19984;-80
2021/12/19 13:46:34;;;;;;;;;;;;;;;6.20;53.38;99533.09;5038161;28;19920;-81
2021/12/19 13:48:59;;;;;;;;;;;;;;;6.37;54.11;99526.97;5033933;28;20007;-81
2021/12/19 13:51:27;;;;;;;;;;;;;;;6.04;54.10;99523.47;5038071;28;19917;-79
2021/12/19 13:53:53;;;;;;;;;;;;;;;5.98;54.14;99512.97;5034003;28;19959;-79
2021/12/19 13:56:20;;;;;;;;;;;;;;;5.92;54.20;99513.84;5048603;28;20495;-80
2021/12/19 13:58:46;;;;;;;;;;;;;;;5.98;54.04;99499.88;5032805;28;19921;-81
2021/12/19 14:01:20;;;;;;;;;;;;;;;5.88;54.30;99493.75;5029530;28;20720;-79
2021/12/19 14:03:47;;;;;;;;;;;;;;;5.95;54.20;99500.75;5029906;28;19916;-80
2021/12/19 14:06:13;;;;;;;;;;;;;;;5.83;53.96;99496.38;5030245;28;19923;-81