Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:22;;;;;;;8.13;2.03;;;;;;;18.38;76.16;101146.59;5032161;28;20204;-84
2023/07/11 00:04:48;;;;;;;4.93;2.03;;;;;;;18.35;76.09;101141.47;5031444;28;20220;-84
2023/07/11 00:07:14;;;;;;;4.03;1.83;;;;;;;18.30;76.46;101144.53;5032197;28;20234;-83
2023/07/11 00:09:41;;;;;;;7.10;1.97;;;;;;;18.27;76.46;101155.59;5031683;28;20236;-83
2023/07/11 00:12:09;;;;;;;6.47;1.70;;;;;;;18.23;76.79;101146.09;5031106;28;20213;-85
2023/07/11 00:14:36;;;;;;;3.17;1.63;;;;;;;18.22;76.92;101143.53;5026281;28;20219;-84
2023/07/11 00:17:04;;;;;;;3.27;2.00;;;;;;;18.20;77.07;101145.50;5032084;28;20204;-84
2023/07/11 00:19:31;;;;;;;5.00;1.73;;;;;;;18.16;77.26;101138.66;5031383;28;20586;-85
2023/07/11 00:21:58;;;;;;;2.40;1.60;;;;;;;18.13;77.50;101141.63;5032350;28;20220;-85
2023/07/11 00:24:24;;;;;;;3.00;1.53;;;;;;;18.12;77.80;101142.59;5032254;28;20217;-83
2023/07/11 00:26:51;;;;;;;4.23;1.90;;;;;;;18.10;77.74;101142.75;5025894;28;20235;-84
2023/07/11 00:29:21;;;;;;;3.17;1.90;;;;;;;18.06;77.75;101146.72;5032086;28;20228;-87
2023/07/11 00:31:48;;;;;;;3.33;1.67;;;;;;;18.02;78.21;101138.03;5030735;28;20685;-84
2023/07/11 00:34:15;;;;;;;6.40;1.77;;;;;;;18.00;78.38;101134.63;5029129;28;20200;-85
2023/07/11 00:36:41;;;;;;;7.10;1.67;;;;;;;17.99;78.43;101132.91;5029905;28;20237;-84
2023/07/11 00:39:08;;;;;;;5.57;1.73;;;;;;;17.98;78.32;101135.72;5031882;28;20237;-85
2023/07/11 00:41:34;;;;;;;5.43;2.00;;;;;;;17.94;78.41;101129.75;5031623;28;20287;-84
2023/07/11 00:44:01;;;;;;;7.27;2.00;;;;;;;17.90;78.77;101133.72;5032262;28;20212;-86
2023/07/11 00:46:29;;;;;;;4.43;1.83;;;;;;;17.87;79.08;101128.59;5031398;28;20236;-84
2023/07/11 00:49:02;;;;;;;4.90;1.73;;;;;;;17.83;78.95;101127.13;5024021;28;20237;-84
2023/07/11 00:51:33;;;;;;;3.67;1.67;;;;;;;17.80;79.09;101123.84;5030497;28;20279;-84
2023/07/11 00:54:01;;;;;;;9.70;2.07;;;;;;;17.75;79.28;101129.63;5026930;28;20211;-84
2023/07/11 00:56:31;;;;;;;7.40;1.93;;;;;;;17.69;79.51;101125.63;5024983;28;20215;-83
2023/07/11 00:58:59;;;;;;;5.43;2.63;;;;;;;17.64;79.72;101124.31;5031137;28;20236;-84
2023/07/11 01:01:26;;;;;;;3.30;1.70;;;;;;;17.59;80.24;101113.88;5026501;28;20205;-84
2023/07/11 01:03:55;;;;;;;5.73;1.87;;;;;;;17.56;80.35;101110.59;5031275;28;20231;-86
2023/07/11 01:06:25;;;;;;;3.33;1.87;;;;;;;17.50;80.67;101106.59;5027830;28;20576;-85
2023/07/11 01:08:54;;;;;;;6.00;2.00;;;;;;;17.48;81.15;101103.19;5031038;28;20231;-84
2023/07/11 01:11:23;;;;;;;4.20;2.37;;;;;;;17.44;81.37;101111.66;5031229;28;20199;-84
2023/07/11 01:13:50;;;;;;;4.33;2.10;;;;;;;17.40;81.62;101102.13;5021555;28;20207;-84
2023/07/11 01:16:16;;;;;;;3.47;2.10;;;;;;;17.36;81.78;101101.53;5014155;28;20571;-84
2023/07/11 01:18:44;;;;;;;3.40;2.10;;;;;;;17.32;82.52;101092.88;5023551;28;20247;-84
2023/07/11 01:21:15;;;;;;;6.20;2.10;;;;;;;17.30;82.75;101097.53;5031888;28;20213;-83
2023/07/11 01:23:41;;;;;;;3.93;2.33;;;;;;;17.26;82.93;101093.38;5031288;28;20665;-85
2023/07/11 01:26:08;;;;;;;5.10;2.70;;;;;;;17.22;83.10;101091.06;5031323;28;20233;-84
2023/07/11 01:28:35;;;;;;;3.00;2.40;;;;;;;17.19;83.60;101094.88;5031176;28;20227;-85
2023/07/11 01:31:03;;;;;;;2.83;2.10;;;;;;;17.15;84.49;101085.34;5030862;28;20208;-85
2023/07/11 01:33:30;;;;;;;3.97;2.37;;;;;;;17.11;85.20;101083.91;5018509;28;20214;-83
2023/07/11 01:35:57;;;;;;;4.27;2.60;;;;;;;17.08;85.70;101081.47;5028759;28;20217;-84
2023/07/11 01:38:25;;;;;;;7.33;2.60;;;;;;;17.05;86.25;101079.03;5032651;28;20225;-83
2023/07/11 01:40:52;;;;;;;4.13;2.67;;;;;;;17.00;86.77;101079.44;5033355;28;20678;-85
2023/07/11 01:43:20;;;;;;;6.67;2.40;;;;;;;16.97;87.30;101076.13;5033439;28;20307;-83
2023/07/11 01:45:47;;;;;;;5.40;2.63;;;;;;;16.92;87.72;101078.34;5027978;28;20216;-84
2023/07/11 01:48:13;;;;;;;2.93;2.67;;;;;;;16.87;87.76;101077.84;5032280;28;20233;-83
2023/07/11 01:50:40;;;;;;;5.10;2.70;;;;;;;16.82;88.24;101074.72;5032374;28;20218;-84
2023/07/11 01:53:06;;;;;;;5.47;2.70;;;;;;;16.79;88.73;101074.97;5032043;28;20292;-84
2023/07/11 01:55:34;;;;;;;5.80;2.90;;;;;;;16.76;89.33;101073.38;5032233;28;20210;-86
2023/07/11 01:58:01;;;;;;;4.33;2.47;;;;;;;16.75;89.66;101068.13;5029874;28;20792;-86
2023/07/11 02:00:27;;;;;;;6.57;2.63;;;;;;;16.71;89.75;101067.53;5032056;28;20204;-85
2023/07/11 02:02:54;;;;;;;4.93;2.50;;;;;;;16.69;89.88;101074.00;5032492;28;20202;-84
2023/07/11 02:05:21;;;;;;;3.83;2.80;;;;;;;16.64;90.23;101071.72;5031089;28;20557;-84
2023/07/11 02:07:48;;;;;;;6.27;2.60;;;;;;;16.60;90.26;101071.06;5030205;28;20223;-84
2023/07/11 02:10:14;;;;;;;4.57;2.83;;;;;;;16.57;90.59;101065.94;5030262;28;20220;-84
2023/07/11 02:12:42;;;;;;;5.27;2.63;;;;;;;16.55;90.73;101065.19;5030517;28;20215;-86
2023/07/11 02:15:11;;;;;;;5.43;2.93;;;;;;;16.54;90.82;101070.69;5028908;28;20208;-84
2023/07/11 02:17:38;;;;;;;3.77;2.57;;;;;;;16.53;90.79;101071.69;5016180;28;20657;-85
2023/07/11 02:20:06;;;;;;;4.57;2.67;;;;;;;16.50;91.07;101071.94;5031288;28;20236;-84
2023/07/11 02:22:32;;;;;;;8.33;2.60;;;;;;;16.47;91.10;101067.69;5032508;28;20846;-85
2023/07/11 02:24:59;;;;;;;3.27;2.60;;;;;;;16.47;91.53;101066.81;5032190;28;20214;-84
2023/07/11 02:27:25;;;;;;;4.53;2.53;;;;;;;16.46;91.90;101067.81;5029670;28;20220;-83
2023/07/11 02:29:53;;;;;;;4.27;2.50;;;;;;;16.46;91.89;101065.97;5035589;28;20233;-84
2023/07/11 02:32:20;;;;;;;5.57;2.80;;;;;;;16.45;92.25;101066.94;5030789;28;20218;-84
2023/07/11 02:34:46;;;;;;;3.60;2.60;;;;;;;16.45;92.20;101064.25;5031221;28;20203;-84
2023/07/11 02:37:12;;;;;;;4.63;2.33;;;;;;;16.42;92.55;101061.81;5031009;28;20201;-84
2023/07/11 02:39:39;;;;;;;3.00;2.50;;;;;;;16.41;92.39;101062.78;5032767;28;20237;-85
2023/07/11 02:42:06;;;;;;;5.33;2.80;;;;;;;16.40;92.63;101060.22;5032181;28;20669;-84
2023/07/11 02:44:32;;;;;;;3.87;2.60;;;;;;;16.37;92.54;101053.25;5032945;28;20239;-84
2023/07/11 02:47:00;;;;;;;4.67;3.17;;;;;;;16.34;92.77;101050.81;5028934;28;20597;-84
2023/07/11 02:49:26;;;;;;;5.30;2.83;;;;;;;16.32;92.91;101048.25;5024274;28;20228;-83
2023/07/11 02:51:53;;;;;;;4.13;2.60;;;;;;;16.32;93.08;101047.38;5033170;28;20211;-84
2023/07/11 02:54:19;;;;;;;6.30;2.83;;;;;;;16.27;93.42;101042.41;5027202;28;20213;-83
2023/07/11 02:56:46;;;;;;;5.37;2.43;;;;;;;16.27;93.41;101044.25;5032913;28;20659;-84
2023/07/11 02:59:12;;;;;;;3.90;2.63;;;;;;;16.26;93.61;101045.22;5026148;28;20236;-83
2023/07/11 03:01:39;;;;;;;5.87;3.03;;;;;;;16.25;93.44;101041.69;5030302;28;20695;-83
2023/07/11 03:04:07;;;;;;;7.60;2.70;;;;;;;16.20;93.20;101043.88;5027205;28;20642;-84
2023/07/11 03:06:33;;;;;;;6.93;2.70;;;;;;;16.14;92.89;101044.34;5031926;28;20235;-83
2023/07/11 03:09:00;;;;;;;6.40;2.50;;;;;;;16.08;92.87;101035.94;5029652;28;20913;-84
2023/07/11 03:11:26;;;;;;;6.47;2.87;;;;;;;16.02;92.77;101037.28;5032482;28;20209;-83
2023/07/11 03:13:55;;;;;;;7.83;2.97;;;;;;;15.96;92.91;101035.09;5031953;28;20209;-84
2023/07/11 03:16:22;;;;;;;9.30;3.50;;;;;;;15.90;93.35;101033.75;5031457;28;20605;-83
2023/07/11 03:18:48;;;;;;;6.40;3.07;;;;;;;15.88;93.70;101034.84;5030817;28;20504;-83
2023/07/11 03:21:16;;;;;;;8.27;3.20;;;;;;;15.85;93.84;101029.72;5032516;28;20207;-85
2023/07/11 03:23:43;;;;;;;7.27;3.17;;;;;;;15.81;94.10;101029.09;5031846;28;20217;-84
2023/07/11 03:26:09;;;;;;;9.30;3.27;;;;;;;15.78;94.33;101017.75;5030485;28;20215;-84
2023/07/11 03:28:36;;;;;;;6.90;2.90;;;;;;;15.77;94.61;101021.41;5029991;28;20763;-83
2023/07/11 03:31:03;;;;;;;5.07;2.67;;;;;;;15.75;95.22;101023.38;5030572;28;20214;-84
2023/07/11 03:33:29;;;;;;;3.83;3.03;;;;;;;15.73;95.70;101020.81;5028399;28;20198;-83
2023/07/11 03:35:56;;;;;;;7.17;2.97;;;;;;;15.73;95.83;101025.31;5032143;28;20230;-83
2023/07/11 03:38:24;;;;;;;6.93;2.73;;;;;;;15.73;96.36;101014.59;5027452;28;20221;-83
2023/07/11 03:40:50;;;;;;;3.90;2.40;;;;;;;15.73;96.52;101019.97;5025829;28;20214;-83
2023/07/11 03:43:19;;;;;;;5.10;3.00;;;;;;;15.74;97.05;101018.97;5031418;28;20204;-83
2023/07/11 03:45:47;;;;;;;6.63;2.67;;;;;;;15.74;97.08;101014.47;5024535;28;20207;-84
2023/07/11 03:48:14;;;;;;;10.23;3.20;;;;;;;15.75;97.14;101015.31;5031365;28;20225;-83
2023/07/11 03:50:41;;;;;;;5.63;2.87;;;;;;;15.76;97.29;101015.19;5031350;28;20211;-83
2023/07/11 03:53:08;;;;;;;10.80;3.03;;;;;;;15.77;97.51;101013.34;5031766;28;20220;-83
2023/07/11 03:55:35;;;;;;;4.63;3.13;;;;;;;15.79;97.64;101014.09;5029829;28;20220;-83
2023/07/11 03:58:02;;;;;;;4.90;2.83;;;;;;;15.80;97.60;101005.91;5030846;28;20725;-83
2023/07/11 04:00:28;;;;;;;6.43;3.00;;;;;;;15.80;97.26;101005.91;5028159;28;20210;-84
2023/07/11 04:02:55;;;;;;;6.73;3.03;;;;;;;15.82;97.33;101011.16;5024871;28;20209;-83
2023/07/11 04:05:21;;;;;;;8.07;3.60;;;;;;;15.82;97.04;101009.31;5029868;28;20218;-83
2023/07/11 04:07:48;;;;;;;8.77;3.53;;;;;;;15.84;97.26;101007.38;5029917;28;20868;-83
2023/07/11 04:10:14;;;;;;;5.00;2.80;;;;;;;15.83;97.52;101000.28;5030866;28;20213;-84
2023/07/11 04:12:42;;;;;;;9.17;3.17;;;;;;;15.86;97.76;101009.94;5031183;28;20217;-84
2023/07/11 04:15:09;;;;;;;3.97;2.80;;;;;;;15.87;97.60;101001.75;5030462;28;20214;-84
2023/07/11 04:17:36;;;;;;;6.03;3.10;;;;;;;15.89;97.73;101002.50;5024033;28;20215;-84
2023/07/11 04:20:02;;;;;;;5.67;3.00;;;;;;;15.92;98.02;100998.72;5029973;28;20201;-83
2023/07/11 04:22:30;;;;;;;7.33;2.90;;;;;;;15.94;98.24;100991.41;5030426;28;20267;-84
2023/07/11 04:24:56;;;;;;;3.70;2.70;;;;;;;15.97;98.14;100999.19;5031058;28;20208;-83
2023/07/11 04:27:23;;;;;;;6.53;3.43;;;;;;;15.98;98.11;100980.25;5030205;28;20242;-84
2023/07/11 04:29:50;;;;;;;7.00;3.40;;;;;;;16.01;98.48;100981.00;5030227;28;20238;-83
2023/07/11 04:32:17;;;;;;;4.97;3.07;;;;;;;16.03;98.33;100979.91;5028321;28;20573;-83
2023/07/11 04:34:44;;;;;;;5.23;3.27;;;;;;;16.07;98.68;100985.88;5031409;28;20213;-83
2023/07/11 04:37:10;;;;;;;5.63;3.00;;;;;;;16.11;98.82;100985.50;5022985;28;20578;-83
2023/07/11 04:39:40;;;;;;;4.87;3.00;;;;;;;16.14;98.78;100979.88;5030684;28;20231;-83
2023/07/11 04:42:07;;;;;;;4.50;3.30;;;;;;;16.17;98.63;100981.44;5030043;28;20205;-83
2023/07/11 04:44:34;;;;;;;4.57;2.60;;;;;;;16.22;98.92;100980.09;5022782;28;20661;-83
2023/07/11 04:47:01;;;;;;;4.53;2.80;;;;;;;16.28;98.75;100976.94;5030098;28;20232;-83
2023/07/11 04:49:28;;;;;;;4.53;2.83;;;;;;;16.31;98.57;100986.56;5029798;28;20237;-83
2023/07/11 04:51:55;;;;;;;7.27;3.17;;;;;;;16.36;98.67;100984.34;5031796;28;20229;-83
2023/07/11 04:54:22;;;;;;;8.20;3.23;;;;;;;16.42;98.55;100983.84;5030245;28;20643;-83
2023/07/11 04:56:55;;;;;;;4.23;2.40;;;;;;;16.47;98.37;100978.09;5029452;28;20589;-83
2023/07/11 04:59:22;;;;;;;7.57;2.77;;;;;;;16.51;98.04;100971.47;5031471;28;20228;-83
2023/07/11 05:01:48;;;;;;;4.13;2.60;;;;;;;16.55;97.90;100968.41;5028320;28;20244;-84
2023/07/11 05:04:16;;;;;;;3.00;2.53;;;;;;;16.61;97.62;100964.34;5027889;28;20217;-83
2023/07/11 05:06:43;;;;;;;6.53;2.67;;;;;;;16.66;97.62;100971.06;5027127;28;20226;-83
2023/07/11 05:09:09;;;;;;;7.70;2.57;;;;;;;16.71;97.37;100967.16;5029136;28;20234;-85
2023/07/11 05:11:37;;;;;;;7.70;3.57;;;;;;;16.77;97.30;100964.81;5026093;28;20205;-84
2023/07/11 05:14:04;;;;;;;7.20;2.90;;;;;;;16.83;97.06;100966.13;5030831;28;20201;-84
2023/07/11 05:16:31;;;;;;;4.87;2.60;;;;;;;16.90;96.99;100967.31;5027073;28;20217;-84
2023/07/11 05:18:58;;;;;;;6.13;2.67;;;;;;;16.98;96.76;100954.06;5025540;28;20225;-84
2023/07/11 05:21:28;;;;;;;5.30;2.70;;;;;;;17.06;96.56;100964.16;5029567;28;20691;-84
2023/07/11 05:23:55;;;;;;;8.27;3.00;;;;;;;17.15;96.39;100952.63;5030072;28;20214;-83
2023/07/11 05:26:22;;;;;;;4.90;2.50;;;;;;;17.23;96.21;100953.66;5021600;28;20229;-84
2023/07/11 05:28:49;;;;;;;4.07;2.50;;;;;;;17.34;96.02;100955.44;5030007;28;20313;-83
2023/07/11 05:31:17;;;;;;;7.27;2.63;;;;;;;17.44;95.67;100944.69;5029029;28;20205;-83
2023/07/11 05:33:43;;;;;;;5.47;2.63;;;;;;;17.52;95.09;100943.06;5030845;28;20240;-82
2023/07/11 05:36:32;;;;;;;6.03;2.53;;;;;;;17.62;94.18;100945.78;5032019;28;20303;-82
2023/07/11 05:39:00;;;;;;;5.53;2.23;;;;;;;17.73;93.57;100936.81;5026431;28;20231;-83
2023/07/11 05:41:26;;;;;;;5.10;2.70;;;;;;;17.84;93.25;100940.25;5029160;28;20299;-84
2023/07/11 05:43:55;;;;;;;5.37;2.87;;;;;;;17.98;93.01;100939.84;5030512;28;20570;-83
2023/07/11 05:46:22;;;;;;;3.77;2.70;;;;;;;18.15;93.09;100932.09;5022791;28;20208;-82
2023/07/11 05:48:48;;;;;;;3.93;2.83;;;;;;;18.30;92.45;100933.38;5026841;28;20244;-82
2023/07/11 05:51:16;;;;;;;7.00;2.90;;;;;;;18.47;91.69;100932.69;5027317;28;20666;-83
2023/07/11 05:53:44;;;;;;;6.23;3.07;;;;;;;18.62;90.45;100925.94;5024404;28;20555;-83
2023/07/11 05:56:11;;;;;;;7.30;2.53;;;;;;;18.79;89.20;100923.50;5027975;28;20215;-83
2023/07/11 05:58:37;;;;;;;4.10;2.50;;;;;;;18.96;87.73;100920.09;5021843;28;20693;-83
2023/07/11 06:01:04;;;;;;;4.27;2.70;;;;;;;19.13;86.21;100908.53;5030042;28;20576;-82
2023/07/11 06:03:32;;;;;;;4.40;2.37;;;;;;;19.28;84.60;100907.06;5032954;28;20221;-83
2023/07/11 06:06:01;;;;;;;5.73;2.80;;;;;;;19.45;83.91;100901.88;5033290;28;20214;-83
2023/07/11 06:08:28;;;;;;;5.47;2.73;;;;;;;19.65;83.04;100904.41;5029538;28;20238;-83
2023/07/11 06:10:59;;;;;;;6.60;2.37;;;;;;;19.84;81.60;100900.75;5032491;28;20202;-83
2023/07/11 06:13:26;;;;;;;6.33;2.50;;;;;;;20.02;80.72;100893.53;5031171;28;20205;-83
2023/07/11 06:15:57;;;;;;;3.20;2.17;;;;;;;20.21;79.52;100889.00;5032446;28;20576;-84
2023/07/11 06:18:24;;;;;;;7.03;2.40;;;;;;;20.39;77.85;100879.06;5023797;28;20683;-82
2023/07/11 06:20:51;;;;;;;3.77;2.50;;;;;;;20.57;76.74;100888.03;5033589;28;20213;-83
2023/07/11 06:23:17;;;;;;;5.43;2.30;;;;;;;20.75;75.32;100883.44;5031369;28;20213;-83
2023/07/11 06:25:43;;;;;;;5.60;2.33;;;;;;;20.95;74.17;100877.81;5031997;28;20572;-82
2023/07/11 06:28:11;;;;;;;5.97;2.55;;;;;;;21.12;72.90;100872.34;5029266;28;20912;-82
2023/07/11 06:30:40;;;;;;;6.53;2.60;;;;;;;21.32;71.89;100874.84;5032818;28;20209;-83
2023/07/11 06:33:07;;;;;;;4.22;2.20;;;;;;;21.50;70.28;100874.81;5031867;28;20209;-83
2023/07/11 06:35:36;;;;;;;3.85;1.90;;;;;;;21.69;70.39;100871.81;5029087;28;20229;-83
2023/07/11 06:38:03;;;;;;;3.00;1.95;;;;;;;21.89;69.56;100866.97;5032656;28;20222;-83
2023/07/11 06:40:29;;;;;;;3.40;2.03;;;;;;;22.05;67.09;100862.47;5032661;28;20228;-83
2023/07/11 06:42:56;;;;;;;4.60;2.08;;;;;;;22.21;66.31;100866.25;5032892;28;20206;-82
2023/07/11 06:45:24;;;;;;;4.35;2.35;;;;;;;22.38;65.69;100857.97;5029821;28;20206;-83
2023/07/11 06:47:50;;;;;;;5.32;2.20;;;;;;;22.55;65.24;100852.53;5032577;28;20230;-82
2023/07/11 06:50:17;;;;;;;4.43;2.13;;;;;;;22.74;65.59;100858.47;5032983;28;20218;-82
2023/07/11 06:52:44;;;;;;;3.90;2.00;;;;;;;22.97;63.42;100852.34;5025329;28;20574;-83
2023/07/11 06:55:12;;;;;;;4.05;2.03;;;;;;;23.12;62.79;100856.03;5033058;28;20650;-82
2023/07/11 06:57:39;;;;;;;5.07;2.42;;;;;;;23.29;60.99;100851.44;5033511;28;20202;-82
2023/07/11 07:00:07;;;;;;;2.95;1.98;;;;;;;23.44;60.69;100852.41;5033086;28;20206;-84
2023/07/11 07:02:34;;;;;;;3.45;2.28;;;;;;;23.60;60.55;100846.06;5018331;28;20625;-82
2023/07/11 07:05:01;;;;;;;2.38;1.80;;;;;;;23.75;59.63;100845.16;5033045;28;20210;-83
2023/07/11 07:07:30;;;;;;;3.80;2.20;;;;;;;23.91;58.92;100830.59;5023758;28;20206;-83
2023/07/11 07:09:58;;;;;;;5.53;2.13;;;;;;;24.08;58.75;100825.91;5032649;28;20225;-83
2023/07/11 07:12:25;;;;;;;3.58;2.05;;;;;;;24.29;58.44;100834.28;5032387;28;20572;-83
2023/07/11 07:14:51;;;;;;;2.45;2.10;;;;;;;24.45;57.50;100828.72;5031963;28;20210;-83
2023/07/11 07:17:18;;;;;;;2.20;1.83;;;;;;;24.60;55.97;100819.75;5032767;28;20209;-83
2023/07/11 07:19:46;;;;;;;3.15;1.75;;;;;;;24.71;55.36;100819.31;5028554;28;20741;-82
2023/07/11 07:22:12;;;;;;;4.18;2.05;;;;;;;24.80;55.43;100824.47;5028971;28;20202;-83
2023/07/11 07:24:39;;;;;;;3.13;2.03;;;;;;;24.93;54.18;100823.84;5031901;28;20202;-82
2023/07/11 07:27:06;;;;;;;4.18;2.50;;;;;;;25.02;54.41;100820.03;5026670;28;20447;-84
2023/07/11 07:29:33;;;;;;;2.40;1.85;;;;;;;25.12;53.90;100817.03;5028357;28;20229;-83
2023/07/11 07:32:00;;;;;;;3.10;1.80;;;;;;;25.21;53.38;100813.19;5028167;28;20202;-83
2023/07/11 07:34:27;;;;;;;2.70;2.05;;;;;;;25.31;52.96;100804.72;5030788;28;20639;-83
2023/07/11 07:36:54;;;;;;;2.20;2.00;;;;;;;25.41;52.51;100813.47;5031956;28;20605;-83
2023/07/11 07:39:21;;;;;;;3.05;2.33;;;;;;;25.47;52.48;100802.63;5028870;28;20565;-84
2023/07/11 07:41:47;;;;;;;4.78;2.13;;;;;;;25.55;51.90;100796.22;5026908;28;20222;-84
2023/07/11 07:44:14;;;;;;;6.07;2.17;;;;;;;25.64;52.46;100802.44;5032793;28;20205;-84
2023/07/11 07:46:40;;;;;;;2.05;1.85;;;;;;;25.76;52.17;100798.19;5033186;28;20210;-84
2023/07/11 07:49:07;;;;;;;3.40;2.28;;;;;;;25.88;51.92;100794.75;5028619;28;20217;-83
2023/07/11 07:51:33;;;;;;;3.97;2.33;;;;;;;25.97;51.47;100803.69;5028069;28;20214;-83
2023/07/11 07:54:01;;;;;;;2.63;2.00;;;;;;;26.05;51.17;100789.91;5030230;28;20790;-83
2023/07/11 07:56:30;;;;;;;5.85;2.58;;;;;;;26.14;51.42;100788.75;5030686;28;20202;-83
2023/07/11 07:58:56;;;;;;;3.20;2.30;;;;;;;26.25;50.91;100790.09;5029351;28;20610;-83
2023/07/11 08:01:23;;;;;;;3.00;2.33;;;;;;;26.34;50.74;100780.75;5029294;28;20199;-83
2023/07/11 08:03:50;;;;;;;2.95;2.33;;;;;;;26.45;50.76;100785.69;5031619;28;20214;-82
2023/07/11 08:06:17;;;;;;;5.10;2.25;;;;;;;26.57;50.46;100778.63;5030337;28;20209;-83
2023/07/11 08:08:45;;;;;;;4.65;2.70;;;;;;;26.67;49.40;100772.00;5029909;28;20226;-83
2023/07/11 08:11:14;;;;;;;3.40;2.65;;;;;;;26.76;49.26;100768.91;5029935;28;20205;-83
2023/07/11 08:13:40;;;;;;;2.97;2.60;;;;;;;26.85;49.54;100775.06;5034571;28;20752;-84
2023/07/11 08:16:07;;;;;;;2.90;2.60;;;;;;;26.93;49.02;100764.81;5028049;28;20202;-84
2023/07/11 08:18:33;;;;;;;6.82;2.40;;;;;;;27.03;48.82;100760.91;5028461;28;20218;-85
2023/07/11 08:21:00;;;;;;;2.55;2.35;;;;;;;27.11;49.25;100753.38;5025306;28;20218;-84
2023/07/11 08:23:28;;;;;;;6.50;2.80;;;;;;;27.22;49.94;100755.56;5034128;28;20816;-84
2023/07/11 08:25:56;;;;;;;3.72;2.50;;;;;;;27.40;49.64;100751.44;5036064;28;20197;-84
2023/07/11 08:28:33;;;;;;;2.50;2.30;;;;;;;27.55;48.34;100739.28;5024629;28;20231;-87
2023/07/11 08:30:59;;;;;;;3.10;1.95;;;;;;;27.67;48.98;100741.44;5027324;28;20546;-87
2023/07/11 08:33:26;;;;;;;4.43;2.35;;;;;;;27.79;48.11;100739.75;5025649;28;20202;-86
2023/07/11 08:35:55;;;;;;;2.58;2.28;;;;;;;27.87;47.60;100736.84;5024761;28;20297;-86
2023/07/11 08:38:22;;;;;;;3.10;2.80;;;;;;;27.95;46.70;100736.63;5023142;28;20593;-86
2023/07/11 08:40:49;;;;;;;2.75;2.30;;;;;;;27.99;47.01;100719.59;5024232;28;20203;-87
2023/07/11 08:43:20;;;;;;;3.80;2.40;;;;;;;28.13;46.86;100720.44;5027649;28;20206;-86
2023/07/11 08:45:53;;;;;;;3.85;2.53;;;;;;;28.20;46.11;100725.97;5029025;28;20204;-86
2023/07/11 08:48:25;;;;;;;3.35;2.38;;;;;;;28.29;45.80;100722.81;5028420;28;20236;-86
2023/07/11 08:51:03;;;;;;;3.78;2.45;;;;;;;28.37;45.39;100720.91;5029049;28;20198;-85
2023/07/11 08:53:32;;;;;;;3.03;2.63;;;;;;;28.47;45.02;100718.59;5025966;28;20202;-86
2023/07/11 08:56:08;;;;;;;2.90;2.60;;;;;;;28.54;45.22;100716.66;5026087;28;20206;-86
2023/07/11 08:58:38;;;;;;;3.40;2.85;;;;;;;28.60;44.37;100711.19;5030030;28;20328;-85
2023/07/11 09:01:22;;;;;;;2.80;2.42;;;;;;;28.71;44.17;100711.56;5030069;28;20589;-86
2023/07/11 09:03:49;;;;;;;3.05;2.38;;;;;;;28.81;43.98;100707.38;5029620;28;20279;-86
2023/07/11 09:06:21;;;;;;;4.15;2.70;;;;;;;28.91;43.68;100712.41;5029875;28;20198;-87
2023/07/11 09:08:49;;;;;;;3.55;2.83;;;;;;;28.94;43.73;100706.50;5028817;28;20230;-86
2023/07/11 09:11:21;;;;;;;2.95;2.50;;;;;;;29.00;43.56;100701.00;5030033;28;20547;-86
2023/07/11 09:13:55;;;;;;;3.47;2.50;;;;;;;29.07;43.70;100694.63;5029371;28;20293;-85
2023/07/11 09:16:34;;;;;;;2.50;2.30;;;;;;;29.11;41.44;100690.41;5029832;28;20194;-86
2023/07/11 09:19:08;;;;;;;3.15;2.63;;;;;;;29.12;42.75;100694.84;5018125;28;20229;-86
2023/07/11 09:21:43;;;;;;;4.32;2.50;;;;;;;29.17;43.24;100695.03;5029101;28;20201;-86
2023/07/11 09:24:30;;;;;;;3.70;2.65;;;;;;;29.24;42.42;100685.69;5029804;28;20204;-86
2023/07/11 09:27:01;;;;;;;3.83;2.88;;;;;;;29.28;42.63;100680.63;5021317;28;20209;-86
2023/07/11 09:29:29;;;;;;;3.97;2.72;;;;;;;29.31;42.91;100677.44;5022851;28;20257;-86
2023/07/11 09:31:59;;;;;;;3.55;2.58;;;;;;;29.37;42.07;100679.31;5029802;28;20208;-86
2023/07/11 09:34:29;;;;;;;2.97;2.22;;;;;;;29.41;41.57;100675.09;5028796;28;20202;-86
2023/07/11 09:36:57;;;;;;;4.05;2.63;;;;;;;29.46;41.65;100674.44;5026934;28;20209;-85
2023/07/11 09:39:32;;;;;;;3.10;2.40;;;;;;;29.51;41.73;100672.72;5030636;28;20233;-86
2023/07/11 09:42:05;;;;;;;2.95;2.40;;;;;;;29.59;42.01;100664.22;5023917;28;20195;-86
2023/07/11 09:44:31;;;;;;;3.03;2.80;;;;;;;29.64;41.86;100669.88;5029507;28;20194;-86
2023/07/11 09:47:15;;;;;;;2.47;2.28;;;;;;;29.69;41.21;100666.47;5025249;28;20205;-86
2023/07/11 09:49:42;;;;;;;2.40;2.20;;;;;;;29.74;39.63;100657.59;5028274;28;20225;-86
2023/07/11 09:52:15;;;;;;;3.17;2.90;;;;;;;29.77;40.05;100662.63;5029207;28;20264;-87
2023/07/11 09:54:47;;;;;;;2.45;2.20;;;;;;;29.80;40.79;100662.16;5025956;28;20198;-86
2023/07/11 09:57:13;;;;;;;3.78;2.63;;;;;;;29.85;40.72;100660.44;5022537;28;20205;-86
2023/07/11 09:59:44;;;;;;;2.40;2.20;;;;;;;29.92;41.22;100646.66;5027248;28;20225;-85
2023/07/11 10:02:16;;;;;;;3.25;2.45;;;;;;;29.99;41.32;100650.22;5024019;28;20597;-86
2023/07/11 10:04:45;;;;;;;3.08;2.80;;;;;;;30.06;40.78;100650.19;5022783;28;20249;-86
2023/07/11 10:07:14;;;;;;;3.95;3.55;;;;;;;30.14;41.13;100653.47;5028533;28;20205;-86
2023/07/11 10:09:45;;;;;;;4.15;2.97;;;;;;;30.20;40.96;100640.75;5021957;28;20237;-85
2023/07/11 10:12:16;;;;;;;3.47;2.92;;;;;;;30.28;40.86;100638.53;5019775;28;20205;-86
2023/07/11 10:14:49;;;;;;;3.13;2.83;;;;;;;30.36;39.75;100632.75;5029389;28;20213;-85
2023/07/11 10:17:19;;;;;;;3.55;2.85;;;;;;;30.41;40.05;100634.84;5029773;28;20678;-86
2023/07/11 10:19:47;;;;;;;4.35;3.38;;;;;;;30.44;39.31;100628.06;5025321;28;20244;-85
2023/07/11 10:22:17;;;;;;;3.97;2.92;;;;;;;30.43;39.32;100631.88;5029570;28;20551;-86
2023/07/11 10:24:43;;;;;;;3.42;3.13;;;;;;;30.44;39.08;100631.63;5028348;28;20602;-86
2023/07/11 10:27:13;;;;;;;3.03;2.67;;;;;;;30.43;39.56;100616.22;5025951;28;20670;-85
2023/07/11 10:29:44;;;;;;;3.28;2.90;;;;;;;30.51;40.05;100624.16;5027023;28;20297;-85
2023/07/11 10:32:17;;;;;;;3.50;3.00;;;;;;;30.55;40.39;100611.66;5027915;28;20195;-85
2023/07/11 10:34:54;;;;;;;4.93;3.05;;;;;;;30.66;39.80;100610.03;5027942;28;20198;-86
2023/07/11 10:37:27;;;;;;;4.75;2.90;;;;;;;30.68;39.96;100611.50;5026157;28;20201;-85
2023/07/11 10:40:00;;;;;;;3.22;2.92;;;;;;;30.70;39.96;100608.53;5024915;28;20656;-85
2023/07/11 10:42:31;;;;;;;3.10;2.75;;;;;;;30.76;40.48;100599.38;5022906;28;20202;-86
2023/07/11 10:45:07;;;;;;;3.35;3.03;;;;;;;30.79;39.83;100598.06;5028146;28;20209;-85
2023/07/11 10:47:38;;;;;;;3.70;2.97;;;;;;;30.81;40.31;100588.53;5027801;28;20237;-86
2023/07/11 10:50:30;;;;;;;5.50;3.38;;;;;;;30.86;39.79;100580.41;5029145;28;20314;-85
2023/07/11 10:53:02;;;;;;;4.43;3.35;;;;;;;30.95;40.37;100580.94;5028963;28;20206;-85
2023/07/11 10:55:34;;;;;;;5.13;3.15;;;;;;;30.99;40.33;100576.66;5019021;28;20195;-85
2023/07/11 10:58:02;;;;;;;3.80;3.35;;;;;;;31.10;40.32;100583.25;5020738;28;20210;-85
2023/07/11 11:00:42;;;;;;;4.20;3.38;;;;;;;31.14;39.70;100570.75;5028773;28;20225;-85
2023/07/11 11:03:18;;;;;;;4.68;3.83;;;;;;;31.17;39.46;100560.13;5031187;28;20213;-86
2023/07/11 11:05:54;;;;;;;5.75;3.33;;;;;;;31.19;38.27;100554.38;5012109;28;20673;-86
2023/07/11 11:08:29;;;;;;;3.88;3.58;;;;;;;31.17;38.24;100560.13;5029640;28;20244;-87
2023/07/11 11:11:01;;;;;;;3.83;3.33;;;;;;;31.16;38.61;100555.69;5025439;28;20230;-86
2023/07/11 11:13:35;;;;;;;5.32;3.30;;;;;;;31.27;38.98;100548.53;5028697;28;20206;-85
2023/07/11 11:16:15;;;;;;;4.43;3.63;;;;;;;31.34;37.82;100541.88;5026052;28;20198;-85
2023/07/11 11:18:55;;;;;;;4.00;3.60;;;;;;;31.40;38.20;100545.56;5030208;28;20225;-85
2023/07/11 11:21:29;;;;;;;4.20;3.70;;;;;;;31.35;38.52;100534.47;5031013;28;20202;-85
2023/07/11 11:24:18;;;;;;;5.20;3.60;;;;;;;31.33;39.29;100537.44;5028894;28;20193;-86
2023/07/11 11:27:01;;;;;;;4.47;3.67;;;;;;;31.36;39.15;100541.59;5026246;28;20214;-85
2023/07/11 11:29:50;;;;;;;4.20;3.90;;;;;;;31.40;39.62;100538.16;5026013;28;20681;-85
2023/07/11 11:32:23;;;;;;;3.80;3.50;;;;;;;31.41;39.28;100539.00;5026110;28;20786;-86