Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:00;;;;;;;0.00;0.00;;;19.20;28.70;226.50;231333.00;;;;5071864;28;20691;-68
2022/05/21 00:03:30;;;;;;;0.00;0.00;;;19.10;99.90;226.50;231333.00;;;;5072216;28;20197;-68
2022/05/21 00:05:58;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5059893;28;20229;-68
2022/05/21 00:08:32;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5068737;28;20284;-69
2022/05/21 00:11:01;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5071663;28;20209;-68
2022/05/21 00:13:30;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5071748;28;20671;-69
2022/05/21 00:15:59;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5072120;28;20580;-70
2022/05/21 00:18:29;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5071379;28;20243;-69
2022/05/21 00:20:57;;;;;;;0.00;0.00;;;18.50;1.00;226.50;231333.00;;;;5072122;28;20768;-69
2022/05/21 00:23:29;;;;;;;0.00;0.00;;;18.40;1.00;226.50;231333.00;;;;5072737;28;20190;-69
2022/05/21 00:26:02;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5072331;28;20194;-69
2022/05/21 00:28:32;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5071750;28;20312;-69
2022/05/21 00:31:02;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5070751;28;20227;-69
2022/05/21 00:33:33;;;;;;;0.10;0.10;;;18.40;99.90;226.50;231333.00;;;;5070882;28;20946;-69
2022/05/21 00:36:01;;;;;;;0.00;0.00;;;18.30;5.70;226.50;231333.00;;;;5071309;28;20193;-69
2022/05/21 00:38:30;;;;;;;0.00;0.00;;;18.30;1.00;226.50;231333.00;;;;5070182;28;20235;-69
2022/05/21 00:40:59;;;;;;;0.00;0.00;;;18.30;1.00;226.50;231333.00;;;;5065796;28;20268;-68
2022/05/21 00:43:39;;;;;;;0.00;0.00;;;18.20;1.00;226.50;231333.00;;;;5071375;28;20222;-68
2022/05/21 00:46:12;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;5071132;28;20208;-68
2022/05/21 00:48:43;;;;;;;0.00;0.00;;;18.00;1.00;226.50;231333.00;;;;5070499;28;20189;-68
2022/05/21 00:51:20;;;;;;;0.00;0.00;;;18.00;1.00;226.50;231333.00;;;;5070878;28;20216;-69
2022/05/21 00:53:53;;;;;;;0.00;0.00;;;18.00;1.00;226.50;231333.00;;;;5070995;28;20255;-69
2022/05/21 00:56:26;;;;;;;0.00;0.00;;;18.00;1.00;226.50;231333.00;;;;5064349;28;20202;-69
2022/05/21 01:01:50;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5070977;28;20225;-68
2022/05/21 01:04:20;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5071033;28;20201;-69
2022/05/21 01:06:48;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5070913;28;20231;-69
2022/05/21 01:09:16;;;;;;;0.00;0.00;;;17.80;99.90;226.50;231333.00;;;;5071146;28;20709;-69
2022/05/21 01:11:45;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5070817;28;20683;-69
2022/05/21 01:14:16;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5071114;28;20194;-69
2022/05/21 01:16:45;;;;;;;0.00;0.00;;;17.80;66.50;226.50;231333.00;;;;5070871;28;20198;-68
2022/05/21 01:19:13;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5070746;28;20232;-69
2022/05/21 01:21:44;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5069802;28;20202;-69
2022/05/21 01:24:15;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5070303;28;20281;-69
2022/05/21 01:26:44;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5069482;28;20251;-68
2022/05/21 01:29:22;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5070482;28;20349;-68
2022/05/21 01:31:53;;;;;;;0.00;0.00;;;17.40;1.00;226.50;231333.00;;;;5063944;28;20202;-69
2022/05/21 01:34:23;;;;;;;0.00;0.00;;;17.40;1.00;226.50;231333.00;;;;5066795;28;20195;-69
2022/05/21 01:36:51;;;;;;;0.00;0.00;;;17.30;1.00;226.50;231333.00;;;;5050939;28;20601;-69
2022/05/21 01:39:21;;;;;;;0.00;0.00;;;17.30;1.00;226.50;231333.00;;;;5059005;28;20562;-69
2022/05/21 01:41:50;;;;;;;0.00;0.00;;;17.30;1.00;226.50;231333.00;;;;5070724;28;20201;-69
2022/05/21 01:47:06;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5072494;28;20193;-69
2022/05/21 01:49:35;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5073943;28;20702;-68
2022/05/21 01:52:07;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5073832;28;20198;-68
2022/05/21 01:54:38;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5073810;28;20206;-69
2022/05/21 01:57:09;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5073893;28;20197;-69
2022/05/21 01:59:38;;;;;;;0.10;0.10;;;17.00;1.00;226.50;231333.00;;;;5073851;28;20220;-69
2022/05/21 02:02:07;;;;;;;0.10;0.10;;;16.80;1.00;226.50;231333.00;;;;5074054;28;20209;-68
2022/05/21 02:04:37;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5073907;28;20190;-69
2022/05/21 02:07:06;;;;;;;0.00;0.00;;;16.40;1.00;226.50;231333.00;;;;5073016;28;20194;-68
2022/05/21 02:09:35;;;;;;;0.00;0.00;;;16.40;1.00;226.50;231333.00;;;;5073549;28;20656;-69
2022/05/21 02:12:05;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5073659;28;20239;-68
2022/05/21 02:14:33;;;;;;;0.00;0.00;;;16.20;24.60;226.50;231333.00;;;;5073741;28;20193;-68
2022/05/21 02:17:01;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5073434;28;20208;-69
2022/05/21 02:19:30;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5073520;28;20221;-69
2022/05/21 02:21:58;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5072911;28;20197;-69
2022/05/21 02:24:27;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5073555;28;20202;-69
2022/05/21 02:26:56;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5073564;28;20240;-68
2022/05/21 02:29:26;;;;;;;0.05;0.05;;;16.20;99.90;226.50;231333.00;;;;5059727;28;20288;-69
2022/05/21 02:31:54;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5073055;28;20247;-69
2022/05/21 02:34:23;;;;;;;0.10;0.10;;;16.00;99.90;226.50;231333.00;;;;5073359;28;20193;-68
2022/05/21 02:39:38;;;;;;;0.10;0.10;;;16.00;99.90;226.50;231333.00;;;;5073073;28;20220;-69
2022/05/21 02:42:43;;;;;;;0.10;0.10;;;15.90;99.90;226.50;231333.00;;;;5072920;28;20255;-69
2022/05/21 02:44:58;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5068564;28;20281;-69
2022/05/21 02:47:27;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5072890;28;20658;-69
2022/05/21 02:49:55;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5072540;28;20240;-69
2022/05/21 02:52:25;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5052986;28;20667;-69
2022/05/21 02:54:54;;;;;;;0.08;0.08;;;15.80;1.00;226.50;231333.00;;;;5052352;28;20206;-69
2022/05/21 02:57:24;;;;;;;0.10;0.10;;;15.70;1.00;226.50;231333.00;;;;5052951;28;20729;-69
2022/05/21 02:59:53;;;;;;;0.03;0.03;;;15.70;1.00;226.50;231333.00;;;;5052866;28;20447;-69
2022/05/21 03:02:22;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5071177;28;20189;-69
2022/05/21 03:04:51;;;;;;;0.03;0.03;;;15.60;99.90;226.50;231333.00;;;;5072595;28;20243;-69
2022/05/21 03:07:19;;;;;;;0.08;0.08;;;15.60;99.90;226.50;231333.00;;;;5072221;28;20194;-69
2022/05/21 03:12:35;;;;;;;0.10;0.10;;;15.50;99.90;226.50;231333.00;;;;5067839;28;20202;-70
2022/05/21 03:15:06;;;;;;;0.10;0.10;;;15.50;1.00;226.50;231333.00;;;;5072509;28;20707;-69
2022/05/21 03:17:35;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5071382;28;20205;-69
2022/05/21 03:20:06;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5072719;28;20217;-68
2022/05/21 03:22:34;;;;;;;0.10;0.10;;;15.20;1.00;226.50;231333.00;;;;5059867;28;20194;-69
2022/05/21 03:25:05;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5072476;28;20593;-69
2022/05/21 03:27:35;;;;;;;0.10;0.10;;;15.20;1.00;226.50;231333.00;;;;5071767;28;20193;-68
2022/05/21 03:30:06;;;;;;;0.00;0.00;;;15.20;1.00;226.50;231333.00;;;;5063272;28;20228;-69
2022/05/21 03:32:35;;;;;;;0.00;0.00;;;15.20;1.00;226.50;231333.00;;;;5057693;28;20197;-68
2022/05/21 03:35:06;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5072422;28;20699;-68
2022/05/21 03:37:36;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5072157;28;20206;-69
2022/05/21 03:40:09;;;;;;;0.08;0.08;;;15.20;99.90;226.50;231333.00;;;;5073019;28;20213;-68
2022/05/21 03:42:40;;;;;;;0.00;0.00;;;15.20;1.00;226.50;231333.00;;;;5073528;28;20663;-67
2022/05/21 03:45:10;;;;;;;0.10;0.10;;;15.20;1.00;226.50;231333.00;;;;5072230;28;20698;-67
2022/05/21 03:47:41;;;;;;;0.10;0.10;;;15.10;1.00;226.50;231333.00;;;;5071799;28;20678;-69
2022/05/21 03:50:11;;;;;;;0.00;0.00;;;15.10;1.00;226.50;231333.00;;;;5070632;28;20225;-68
2022/05/21 03:52:41;;;;;;;0.10;0.10;;;15.10;1.00;226.50;231333.00;;;;5070517;28;20655;-68
2022/05/21 03:55:11;;;;;;;0.03;0.03;;;15.10;1.00;226.50;231333.00;;;;5071899;28;20697;-69
2022/05/21 03:57:41;;;;;;;0.10;0.10;;;15.00;1.00;226.50;231333.00;;;;5071278;28;20206;-69
2022/05/21 04:00:14;;;;;;;0.10;0.10;;;15.00;1.00;226.50;231333.00;;;;5071207;28;20226;-69
2022/05/21 04:02:46;;;;;;;0.00;0.00;;;15.10;1.00;226.50;231333.00;;;;5071747;28;20212;-68
2022/05/21 04:05:16;;;;;;;0.10;0.10;;;15.10;1.00;226.50;231333.00;;;;5071626;28;20271;-68
2022/05/21 04:07:45;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5071658;28;20627;-68
2022/05/21 04:10:16;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5070318;28;20267;-69
2022/05/21 04:12:46;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5053828;28;20273;-69
2022/05/21 04:15:15;;;;;;;0.10;0.10;;;15.10;99.90;226.50;231333.00;;;;5058207;28;20259;-69
2022/05/21 04:17:44;;;;;;;0.00;0.00;;;15.20;1.00;226.50;231333.00;;;;5071383;28;20186;-69
2022/05/21 04:20:17;;;;;;;0.03;0.03;;;15.20;1.00;226.50;231333.00;;;;5064932;28;20276;-69
2022/05/21 04:22:45;;;;;;;0.10;0.10;;;15.20;1.00;226.50;231333.00;;;;5072202;28;20197;-69
2022/05/21 04:25:14;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5071591;28;20267;-69
2022/05/21 04:27:43;;;;;;;0.10;0.10;;;15.30;99.90;226.50;231333.00;;;;5071217;28;20194;-69
2022/05/21 04:30:18;;;;;;;0.10;0.10;;;15.30;1.00;226.50;231333.00;;;;5069710;28;20271;-70
2022/05/21 04:32:47;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5071406;28;20189;-69
2022/05/21 04:35:17;;;;;;;0.00;0.00;;;15.50;70.40;226.50;231333.00;;;;5072080;28;20212;-70
2022/05/21 04:37:47;;;;;;;0.05;0.05;;;15.50;1.00;226.50;231333.00;;;;5071626;28;20209;-69
2022/05/21 04:40:24;;;;;;;0.00;0.00;;;15.40;95.40;226.50;231333.00;;;;5071019;28;20229;-69
2022/05/21 04:42:52;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5071384;28;20690;-69
2022/05/21 04:45:22;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5071270;28;20248;-70
2022/05/21 04:47:51;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5074882;28;20197;-70
2022/05/21 04:50:19;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5074930;28;20229;-69
2022/05/21 04:52:48;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5071222;28;20194;-70
2022/05/21 04:55:16;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5070993;28;20568;-69
2022/05/21 04:57:45;;;;;;;0.00;0.00;;;15.00;1.00;226.50;231333.00;;;;5071197;28;20201;-70
2022/05/21 05:00:16;;;;;;;0.10;0.10;;;15.00;99.90;226.50;231333.00;;;;5070894;28;20643;-69
2022/05/21 05:02:46;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5071468;28;20193;-70
2022/05/21 05:05:18;;;;;;;0.00;0.00;;;14.90;1.00;226.50;231333.00;;;;5069786;28;20694;-70
2022/05/21 05:07:46;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5065705;28;20251;-68
2022/05/21 05:10:15;;;;;;;0.00;0.00;;;14.90;1.00;226.50;231333.00;;;;5070623;28;20217;-70
2022/05/21 05:12:44;;;;;;;0.00;0.00;;;14.90;23.80;226.50;231333.00;;;;5070827;28;20251;-70
2022/05/21 05:15:13;;;;;;;0.10;0.10;;;14.90;1.00;226.50;231333.00;;;;5058720;28;20549;-69
2022/05/21 05:17:41;;;;;;;0.00;0.00;;;14.90;1.00;226.50;231333.00;;;;5052295;28;20190;-69
2022/05/21 05:20:12;;;;;;;0.10;0.10;;;14.80;1.00;226.50;231333.00;;;;5062593;28;20225;-70
2022/05/21 05:22:41;;;;;;;0.10;0.10;;;14.80;36.10;226.50;231333.00;;;;5074409;28;20206;-67
2022/05/21 05:25:10;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5074568;28;20264;-68
2022/05/21 05:27:39;;;;;;;0.00;0.00;;;14.80;91.40;226.50;231333.00;;;;5074551;28;20197;-68
2022/05/21 05:30:10;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5074302;28;20225;-68
2022/05/21 05:32:39;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5074384;28;20659;-68
2022/05/21 05:35:09;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5074733;28;20202;-68
2022/05/21 05:37:40;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5074628;28;20186;-68
2022/05/21 05:40:19;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5072632;28;20212;-68
2022/05/21 05:42:49;;;;;;;0.05;0.05;;;14.70;99.90;226.50;231333.00;;;;5064620;28;20197;-69
2022/05/21 05:45:18;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5074364;28;20222;-70
2022/05/21 05:47:48;;;;;;;0.10;0.10;;;14.50;99.90;226.50;231333.00;;;;5067367;28;20660;-70
2022/05/21 05:50:17;;;;;;;0.00;0.00;;;14.50;1.00;226.50;231333.00;;;;5073343;28;20286;-70
2022/05/21 05:52:47;;;;;;;0.00;0.00;;;14.50;1.00;226.50;231333.00;;;;5074463;28;20189;-70
2022/05/21 05:55:16;;;;;;;0.00;0.00;;;14.60;1.00;226.50;231333.00;;;;5074155;28;20194;-68
2022/05/21 05:57:49;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5073977;28;20244;-68
2022/05/21 06:00:18;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5073541;28;20275;-68
2022/05/21 06:03:01;;;;;;;0.10;0.10;;;14.70;1.00;226.50;231333.00;;;;5072941;28;20193;-68
2022/05/21 06:05:33;;;;;;;0.10;0.10;;;14.70;1.00;226.50;231333.00;;;;5070629;28;20267;-69
2022/05/21 06:08:07;;;;;;;0.10;0.10;;;14.80;1.00;226.50;231333.00;;;;5054040;28;20191;-70
2022/05/21 06:10:43;;;;;;;0.00;0.00;;;14.70;1.00;226.50;231333.00;;;;5072057;28;20229;-69
2022/05/21 06:13:14;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5073566;28;20244;-69
2022/05/21 06:15:43;;;;;;;0.00;0.00;;;14.80;1.00;226.50;231333.00;;;;5073291;28;20193;-69
2022/05/21 06:18:16;;;;;;;0.00;0.00;;;14.80;98.20;226.50;231333.00;;;;5073434;28;20207;-68
2022/05/21 06:20:46;;;;;;;0.00;0.00;;;14.60;18.30;226.50;231333.00;;;;5073067;28;20416;-68
2022/05/21 06:23:16;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5073441;28;20663;-69
2022/05/21 06:25:45;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5072927;28;20221;-68
2022/05/21 06:28:14;;;;;;;0.00;0.00;;;14.80;1.00;226.50;231333.00;;;;5072797;28;20190;-69
2022/05/21 06:30:45;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5072838;28;20218;-68
2022/05/21 06:33:17;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5072942;28;20200;-69
2022/05/21 06:35:46;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5067358;28;20239;-68
2022/05/21 06:38:17;;;;;;;0.00;0.00;;;14.70;1.00;226.50;231333.00;;;;5073190;28;20728;-69
2022/05/21 06:40:47;;;;;;;0.08;0.08;;;14.60;1.00;226.50;231333.00;;;;5072664;28;20642;-68
2022/05/21 06:43:16;;;;;;;0.00;0.00;;;14.60;1.00;226.50;231333.00;;;;5073122;28;20706;-68
2022/05/21 06:45:45;;;;;;;0.00;0.00;;;14.80;1.00;226.50;231333.00;;;;5073139;28;20221;-68
2022/05/21 06:48:13;;;;;;;0.10;0.10;;;15.00;1.00;226.50;231333.00;;;;5072818;28;20190;-70
2022/05/21 06:50:42;;;;;;;0.00;0.00;;;15.00;1.00;226.50;231333.00;;;;5073065;28;20635;-69
2022/05/21 06:53:10;;;;;;;0.10;0.10;;;15.10;1.00;226.50;231333.00;;;;5073051;28;20454;-69
2022/05/21 06:55:41;;;;;;;0.00;0.00;;;15.10;1.00;226.50;231333.00;;;;5072622;28;20198;-69
2022/05/21 06:58:10;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5049565;28;20732;-69
2022/05/21 07:00:39;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5069578;28;20213;-69
2022/05/21 07:03:08;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5072638;28;20202;-69
2022/05/21 07:08:26;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5072644;28;20211;-70
2022/05/21 07:10:56;;;;;;;0.10;0.10;;;15.60;99.90;226.50;231333.00;;;;5072671;28;20210;-70
2022/05/21 07:13:27;;;;;;;0.00;0.00;;;15.80;20.20;226.50;231333.00;;;;5072489;28;20186;-70
2022/05/21 07:15:55;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5063490;28;20243;-70
2022/05/21 07:18:27;;;;;;;0.00;0.00;;;15.80;1.00;226.50;231333.00;;;;5069815;28;20186;-69
2022/05/21 07:20:56;;;;;;;0.05;0.05;;;15.80;1.00;226.50;231333.00;;;;5071636;28;20308;-69
2022/05/21 07:23:28;;;;;;;0.10;0.10;;;15.80;1.00;226.50;231333.00;;;;5072267;28;20194;-69
2022/05/21 07:25:58;;;;;;;0.10;0.10;;;16.00;1.00;226.50;231333.00;;;;5071601;28;20221;-69
2022/05/21 07:28:27;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5070314;28;20201;-69
2022/05/21 07:30:55;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5071144;28;20210;-69
2022/05/21 07:33:24;;;;;;;0.10;0.10;;;16.50;1.00;226.50;231333.00;;;;5070963;28;20599;-70
2022/05/21 07:35:52;;;;;;;0.00;0.00;;;16.70;1.00;226.50;231333.00;;;;5071418;28;20194;-70
2022/05/21 07:38:21;;;;;;;0.10;0.10;;;16.50;99.90;226.50;231333.00;;;;5071474;28;20690;-69
2022/05/21 07:40:51;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5070584;28;20214;-69
2022/05/21 07:43:24;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5071304;28;20194;-69
2022/05/21 07:45:53;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5071628;28;20213;-69
2022/05/21 07:48:23;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5072014;28;20280;-69
2022/05/21 07:50:54;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;5072918;28;20239;-69
2022/05/21 07:53:27;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5077594;28;20202;-70
2022/05/21 07:55:57;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5074572;28;20189;-69
2022/05/21 07:58:30;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5073149;28;20204;-69
2022/05/21 08:00:59;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5073380;28;20214;-69
2022/05/21 08:03:34;;;;;;;0.00;0.00;;;17.10;95.90;226.50;231333.00;;;;5074049;28;20260;-69
2022/05/21 08:06:03;;;;;;;0.00;0.00;;;17.10;83.00;226.50;231333.00;;;;5072608;28;20232;-70
2022/05/21 08:08:31;;;;;;;0.03;0.03;;;17.20;83.60;226.50;231333.00;;;;5071272;28;20608;-69
2022/05/21 08:11:00;;;;;;;0.00;0.00;;;17.40;83.10;226.50;231333.00;;;;5071510;28;20267;-69
2022/05/21 08:13:30;;;;;;;0.00;0.00;;;17.70;71.50;226.50;231333.00;;;;5071851;28;20186;-69
2022/05/21 08:15:58;;;;;;;0.00;0.00;;;17.70;66.50;226.50;231333.00;;;;5069203;28;20251;-69
2022/05/21 08:18:27;;;;;;;0.00;0.00;;;17.70;86.20;226.50;231333.00;;;;5071639;28;20186;-69
2022/05/21 08:20:56;;;;;;;0.08;0.08;;;17.90;99.10;226.50;231333.00;;;;5072533;28;20267;-70
2022/05/21 08:28:59;;;;;;;0.00;0.00;;;18.10;10.60;226.50;231333.00;;;;5071307;28;20550;-71
2022/05/21 08:31:29;;;;;;;0.00;0.00;;;18.20;7.50;226.50;231333.00;;;;5071392;28;20284;-70
2022/05/21 08:33:57;;;;;;;0.00;0.00;;;18.30;18.40;226.50;231333.00;;;;5071725;28;20221;-70
2022/05/21 08:36:26;;;;;;;0.00;0.00;;;18.60;19.70;226.50;231333.00;;;;5071204;28;20565;-70
2022/05/21 08:38:54;;;;;;;0.00;0.00;;;18.20;16.60;226.50;231333.00;;;;5071022;28;20193;-70
2022/05/21 08:41:26;;;;;;;0.00;0.00;;;18.30;20.70;226.50;231333.00;;;;5065736;28;20280;-70
2022/05/21 08:44:04;;;;;;;0.00;0.00;;;18.50;15.40;226.50;231333.00;;;;5060282;28;20247;-70
2022/05/21 08:46:44;;;;;;;0.00;0.00;;;18.40;7.80;226.50;231333.00;;;;5050466;28;20252;-71
2022/05/21 08:49:26;;;;;;;0.00;0.00;;;18.30;5.40;226.50;231333.00;;;;5068102;28;20225;-70
2022/05/21 08:52:02;;;;;;;0.00;0.00;;;18.50;7.70;226.50;231333.00;;;;5078514;28;20312;-72
2022/05/21 08:54:37;;;;;;;0.00;0.00;;;18.60;10.20;226.50;231333.00;;;;5067188;28;20601;-70
2022/05/21 08:57:12;;;;;;;0.00;0.00;;;18.70;15.20;226.50;231333.00;;;;5075359;28;20226;-70
2022/05/21 08:59:50;;;;;;;0.00;0.00;;;18.90;7.20;226.50;231333.00;;;;5075905;28;20232;-71
2022/05/21 09:02:28;;;;;;;0.00;0.00;;;19.00;10.70;226.50;231333.00;;;;5074947;28;20262;-70
2022/05/21 09:04:58;;;;;;;0.00;0.00;;;18.80;16.60;226.50;231333.00;;;;5075070;28;20202;-70
2022/05/21 09:07:38;;;;;;;0.00;0.00;;;18.60;25.00;226.50;231333.00;;;;5074416;28;20213;-70
2022/05/21 09:10:25;;;;;;;0.00;0.00;;;18.60;28.90;226.50;231333.00;;;;5074863;28;20221;-70
2022/05/21 09:13:06;;;;;;;0.00;0.00;;;18.60;27.70;226.50;231333.00;;;;5075194;28;20670;-70
2022/05/21 09:18:25;;;;;;;0.00;0.00;;;18.20;31.60;226.50;231333.00;;;;5074507;28;20259;-70
2022/05/21 09:20:59;;;;;;;0.00;0.00;;;18.30;34.90;226.50;231333.00;;;;5064563;28;20222;-70
2022/05/21 09:23:49;;;;;;;0.00;0.00;;;18.30;38.40;226.50;231333.00;;;;5074481;28;20557;-70
2022/05/21 09:26:20;;;;;;;0.00;0.00;;;18.60;36.40;226.50;231333.00;;;;5054076;28;20210;-70
2022/05/21 09:28:49;;;;;;;0.00;0.00;;;18.40;32.40;226.50;231333.00;;;;5054786;28;20186;-70
2022/05/21 09:31:31;;;;;;;0.00;0.00;;;18.20;34.80;226.50;231333.00;;;;5054669;28;20193;-70
2022/05/21 09:34:20;;;;;;;0.00;0.00;;;18.40;34.20;226.50;231333.00;;;;5061617;28;21262;-70
2022/05/21 09:36:48;;;;;;;0.00;0.00;;;18.50;28.10;226.50;231333.00;;;;5074343;28;20205;-70
2022/05/21 09:39:34;;;;;;;0.00;0.00;;;18.60;25.40;226.50;231333.00;;;;5074254;28;20556;-70
2022/05/21 09:42:13;;;;;;;0.00;0.00;;;18.40;27.40;226.50;231333.00;;;;5074453;28;20744;-70
2022/05/21 09:47:45;;;;;;;0.00;0.00;;;18.20;34.90;226.50;231333.00;;;;5031563;28;20233;-70
2022/05/21 09:50:14;;;;;;;0.00;0.00;;;17.80;25.80;226.50;231333.00;;;;5065882;28;20248;-70
2022/05/21 09:52:45;;;;;;;0.00;0.00;;;17.70;36.60;226.50;231333.00;;;;5075321;28;20190;-70
2022/05/21 09:55:26;;;;;;;0.00;0.00;;;17.80;27.10;226.50;231333.00;;;;5075040;28;20194;-70
2022/05/21 09:58:13;;;;;;;0.00;0.00;;;18.10;20.90;226.50;231333.00;;;;5075236;28;20659;-70
2022/05/21 10:00:41;;;;;;;0.00;0.00;;;18.40;8.70;226.50;231333.00;;;;5074023;28;20275;-70
2022/05/21 10:03:13;;;;;;;0.00;0.00;;;18.80;9.40;226.50;231333.00;;;;5072804;28;20190;-70
2022/05/21 10:05:47;;;;;;;0.00;0.00;;;18.80;4.40;226.50;231333.00;;;;5073856;28;20898;-71
2022/05/21 10:11:24;;;;;;;0.00;0.00;;;18.50;5.60;226.50;231333.00;;;;5077666;28;20190;-69
2022/05/21 10:14:01;;;;;;;0.00;0.00;;;18.40;14.20;226.50;231333.00;;;;5076905;28;20628;-70
2022/05/21 10:16:37;;;;;;;0.00;0.00;;;18.50;13.40;226.50;231333.00;;;;5079046;28;20243;-70
2022/05/21 10:19:18;;;;;;;0.00;0.00;;;18.30;16.20;226.50;231333.00;;;;5080651;28;20258;-70
2022/05/21 10:22:02;;;;;;;0.00;0.00;;;18.20;17.60;226.50;231333.00;;;;5079408;28;20206;-70
2022/05/21 10:24:47;;;;;;;0.00;0.00;;;18.50;17.30;226.50;231333.00;;;;5058191;28;20191;-69
2022/05/21 10:27:42;;;;;;;0.00;0.00;;;18.40;13.10;226.50;231333.00;;;;5066956;28;20701;-70
2022/05/21 10:30:20;;;;;;;0.00;0.00;;;18.10;16.90;226.50;231333.00;;;;5073797;28;20217;-69
2022/05/21 10:33:27;;;;;;;0.00;0.00;;;17.90;21.60;226.50;231333.00;;;;5063424;28;20200;-69
2022/05/21 10:36:15;;;;;;;0.00;0.00;;;17.90;28.90;226.50;231333.00;;;;5073046;28;20739;-69
2022/05/21 10:39:11;;;;;;;0.00;0.00;;;18.00;28.10;226.50;231333.00;;;;5073089;28;20190;-69
2022/05/21 10:42:22;;;;;;;0.00;0.00;;;17.90;38.10;226.50;231333.00;;;;5073421;28;20255;-70
2022/05/21 10:45:16;;;;;;;0.00;0.00;;;18.30;24.30;226.50;231333.00;;;;4992266;28;20607;-70
2022/05/21 10:48:23;;;;;;;0.00;0.00;;;18.60;17.10;226.50;231333.00;;;;5069156;28;20594;-70
2022/05/21 10:51:00;;;;;;;0.00;0.00;;;18.80;13.40;226.50;231333.00;;;;5072755;28;20221;-69
2022/05/21 10:54:15;;;;;;;0.00;0.00;;;18.90;10.10;226.50;231333.00;;;;5073195;28;20713;-69
2022/05/21 10:57:01;;;;;;;0.00;0.00;;;18.60;14.50;226.50;231333.00;;;;5072924;28;20618;-69
2022/05/21 10:59:50;;;;;;;0.00;0.00;;;18.10;22.70;226.50;231333.00;;;;5072818;28;20213;-69
2022/05/21 11:03:24;;;;;;;0.00;0.00;;;17.90;17.80;226.50;231333.00;;;;5073125;28;20205;-69
2022/05/21 11:06:23;;;;;;;0.00;0.00;;;17.80;23.80;226.50;231333.00;;;;5072396;28;20201;-69
2022/05/21 11:09:10;;;;;;;0.00;0.00;;;17.60;23.40;226.50;231333.00;;;;5072761;28;20213;-70
2022/05/21 11:11:57;;;;;;;0.10;0.10;;;18.00;32.40;226.50;231333.00;;;;5072805;28;20190;-69
2022/05/21 11:14:37;;;;;;;0.00;0.00;;;18.50;28.40;226.50;231333.00;;;;5072196;28;20190;-69
2022/05/21 11:17:29;;;;;;;0.00;0.00;;;18.40;24.60;226.50;231333.00;;;;5065735;28;20205;-70
2022/05/21 11:20:04;;;;;;;0.00;0.00;;;18.30;24.30;226.50;231333.00;;;;5052967;28;20695;-70
2022/05/21 11:22:41;;;;;;;0.00;0.00;;;18.30;31.80;226.50;231333.00;;;;5072639;28;20192;-72
2022/05/21 11:25:19;;;;;;;0.00;0.00;;;17.90;44.00;226.50;231333.00;;;;5063243;28;20209;-70
2022/05/21 11:27:58;;;;;;;0.00;0.00;;;17.70;67.10;226.50;231333.00;;;;5068779;28;20291;-70
2022/05/21 11:30:26;;;;;;;0.10;0.10;;;17.70;75.20;226.50;231333.00;;;;5067451;28;20698;-70
2022/05/21 11:38:45;;;;;;;0.00;0.00;;;17.80;54.10;226.50;231333.00;;;;5072665;28;20255;-69
2022/05/21 11:41:27;;;;;;;0.00;0.00;;;17.80;72.50;226.50;231333.00;;;;5072576;28;20268;-69