Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:32;;;;;;;5.47;4.03;;;;;;;16.64;76.04;100863.41;5094540;28;20211;-78
2022/08/07 00:02:58;;;;;;;6.57;3.53;;;;;;;16.58;76.46;100858.31;5100153;27;20187;-75
2022/08/07 00:05:25;;;;;;;4.07;3.17;;;;;;;16.58;76.30;100858.31;5116765;27;20177;-75
2022/08/07 00:07:51;;;;;;;2.97;2.27;;;;;;;16.56;76.33;100863.59;5110779;27;20282;-77
2022/08/07 00:10:16;;;;;;;2.40;2.13;;;;;;;16.52;76.66;100855.88;5097894;27;20172;-76
2022/08/07 00:12:45;;;;;;;3.67;2.27;;;;;;;16.51;77.60;100855.00;5114129;27;20198;-76
2022/08/07 00:15:11;;;;;;;2.60;2.20;;;;;;;16.45;78.04;100856.00;5101567;27;20209;-75
2022/08/07 00:17:36;;;;;;;2.63;1.80;;;;;;;16.43;78.17;100856.97;5118062;27;20183;-76
2022/08/07 00:20:07;;;;;;;2.07;1.40;;;;;;;16.40;77.56;100857.03;5117668;27;20563;-76
2022/08/07 00:22:32;;;;;;;1.70;1.30;;;;;;;16.35;77.68;100856.28;5113383;27;20737;-77
2022/08/07 00:24:58;;;;;;;2.63;1.53;;;;;;;16.33;77.52;100850.25;5100489;27;20192;-78
2022/08/07 00:27:23;;;;;;;1.87;1.40;;;;;;;16.29;77.31;100847.72;5110095;27;20205;-78
2022/08/07 00:29:49;;;;;;;3.10;1.53;;;;;;;16.28;76.91;100847.72;5115221;27;20224;-76
2022/08/07 00:32:14;;;;;;;1.40;1.30;;;;;;;16.24;76.70;100839.13;5113562;27;20918;-75
2022/08/07 00:34:40;;;;;;;4.40;1.30;;;;;;;16.23;76.37;100847.00;5118382;27;20200;-76
2022/08/07 00:37:05;;;;;;;3.23;1.30;;;;;;;16.21;77.14;100846.16;5114796;27;20246;-74
2022/08/07 00:39:32;;;;;;;2.20;1.40;;;;;;;16.26;76.42;100844.31;5106325;28;20184;-76
2022/08/07 00:41:59;;;;;;;1.83;1.63;;;;;;;16.21;76.68;100840.94;5105340;27;20886;-76
2022/08/07 00:44:24;;;;;;;1.70;1.30;;;;;;;16.14;77.08;100841.06;5095075;28;20193;-78
2022/08/07 00:46:50;;;;;;;1.60;1.30;;;;;;;16.12;77.18;100835.03;5103526;27;20191;-78
2022/08/07 00:49:15;;;;;;;1.60;1.40;;;;;;;16.10;77.66;100838.56;5125132;27;20783;-77
2022/08/07 00:51:41;;;;;;;2.33;1.90;;;;;;;16.04;78.17;100829.13;5123802;27;20194;-77
2022/08/07 00:54:06;;;;;;;2.17;1.60;;;;;;;16.05;78.21;100837.81;5099654;27;20279;-77
2022/08/07 00:56:33;;;;;;;2.70;2.13;;;;;;;16.00;77.98;100833.59;5112270;27;20177;-76
2022/08/07 00:58:59;;;;;;;2.70;1.87;;;;;;;15.99;78.21;100838.81;5100406;27;20208;-77
2022/08/07 01:01:24;;;;;;;1.90;1.70;;;;;;;15.92;78.45;100837.25;5113569;27;20213;-76
2022/08/07 01:03:51;;;;;;;2.73;2.30;;;;;;;15.92;78.56;100837.25;5101046;27;20923;-76
2022/08/07 01:06:17;;;;;;;2.87;1.70;;;;;;;15.89;78.07;100843.38;5119924;27;20263;-76
2022/08/07 01:08:44;;;;;;;2.27;2.07;;;;;;;15.81;78.28;100843.50;5116340;27;20184;-76
2022/08/07 01:11:11;;;;;;;2.20;1.73;;;;;;;15.82;78.52;100845.22;5098377;27;20222;-77
2022/08/07 01:13:37;;;;;;;3.17;1.73;;;;;;;15.80;78.46;100841.81;5105484;27;20228;-76
2022/08/07 01:16:04;;;;;;;1.47;1.37;;;;;;;15.76;78.82;100840.16;5116706;27;20296;-76
2022/08/07 01:18:29;;;;;;;2.23;1.40;;;;;;;15.73;79.06;100852.44;5121132;27;20180;-77
2022/08/07 01:21:19;;;;;;;2.40;1.00;;;;;;;15.68;78.64;100848.16;5117028;27;20204;-76
2022/08/07 01:23:46;;;;;;;2.27;1.20;;;;;;;15.66;78.83;100849.06;5110155;27;20658;-76
2022/08/07 01:26:13;;;;;;;1.90;1.17;;;;;;;15.64;79.08;100843.03;5106481;28;20220;-79
2022/08/07 01:28:44;;;;;;;2.27;1.13;;;;;;;15.61;78.52;100848.31;5107190;28;20187;-79
2022/08/07 01:31:10;;;;;;;1.90;1.37;;;;;;;15.57;78.83;100844.94;5120054;27;20242;-76
2022/08/07 01:33:35;;;;;;;1.60;1.00;;;;;;;15.48;79.60;100835.53;5110928;27;20647;-77
2022/08/07 01:36:01;;;;;;;1.90;1.27;;;;;;;15.47;80.07;100838.16;5122276;27;20211;-77
2022/08/07 01:38:29;;;;;;;2.20;1.10;;;;;;;15.42;80.31;100837.41;5120399;27;20628;-77
2022/08/07 01:40:57;;;;;;;1.33;0.93;;;;;;;15.41;80.78;100839.16;5103812;27;20207;-77
2022/08/07 01:43:24;;;;;;;1.40;1.00;;;;;;;15.39;80.84;100838.31;5103402;27;20187;-77
2022/08/07 01:45:49;;;;;;;2.07;1.30;;;;;;;15.37;80.90;100840.09;5110911;27;20179;-77
2022/08/07 01:48:15;;;;;;;4.17;1.00;;;;;;;15.37;80.36;100838.34;5097020;27;20805;-78
2022/08/07 01:50:44;;;;;;;1.30;1.20;;;;;;;15.30;80.18;100841.13;5117837;27;20204;-76
2022/08/07 01:53:11;;;;;;;2.13;1.20;;;;;;;15.22;80.18;100839.50;5105239;27;21755;-75
2022/08/07 01:55:43;;;;;;;1.83;0.90;;;;;;;15.14;80.42;100835.31;5113891;27;20290;-77
2022/08/07 01:58:12;;;;;;;1.90;1.23;;;;;;;15.07;80.78;100831.97;5114158;27;20203;-78
2022/08/07 02:00:40;;;;;;;1.80;1.20;;;;;;;15.09;80.76;100832.81;5096130;28;21248;-75
2022/08/07 02:03:14;;;;;;;1.23;1.10;;;;;;;15.02;81.13;100826.00;5107805;28;20210;-74
2022/08/07 02:06:02;;;;;;;2.13;1.20;;;;;;;15.03;80.69;100833.78;5107529;28;20184;-76
2022/08/07 02:08:32;;;;;;;3.13;1.23;;;;;;;15.01;81.36;100829.50;5104715;27;20187;-77
2022/08/07 02:11:00;;;;;;;2.33;1.00;;;;;;;14.98;81.51;100826.94;5096947;28;20847;-75
2022/08/07 02:13:30;;;;;;;1.10;0.97;;;;;;;14.94;81.49;100828.75;5115146;28;20577;-75
2022/08/07 02:15:59;;;;;;;2.87;1.20;;;;;;;14.90;81.39;100827.09;5111799;27;20212;-74
2022/08/07 02:18:27;;;;;;;1.80;1.03;;;;;;;14.87;81.45;100830.63;5115825;27;20185;-76
2022/08/07 02:20:55;;;;;;;1.60;1.07;;;;;;;14.85;81.53;100818.50;5121500;28;20684;-75
2022/08/07 02:23:22;;;;;;;1.80;1.23;;;;;;;14.82;81.76;100816.81;5097625;28;20172;-77
2022/08/07 02:25:49;;;;;;;3.33;1.10;;;;;;;14.76;82.04;100811.69;5110356;28;20596;-77
2022/08/07 02:28:17;;;;;;;1.60;1.17;;;;;;;14.76;81.70;100811.69;5109343;28;20182;-77
2022/08/07 02:30:44;;;;;;;1.37;1.00;;;;;;;14.73;82.18;100811.78;5101667;27;21067;-75
2022/08/07 02:33:11;;;;;;;1.40;1.10;;;;;;;14.69;82.66;100812.72;5106070;28;20181;-76
2022/08/07 02:35:39;;;;;;;1.37;1.17;;;;;;;14.69;82.84;100804.88;5115850;27;20202;-77
2022/08/07 02:38:07;;;;;;;1.63;1.10;;;;;;;14.63;83.27;100811.88;5103947;28;20176;-78
2022/08/07 02:40:33;;;;;;;3.37;1.30;;;;;;;14.66;83.10;100815.31;5108173;28;20174;-78
2022/08/07 02:43:00;;;;;;;1.40;1.10;;;;;;;14.62;83.38;100807.56;5104230;28;20182;-76
2022/08/07 02:45:29;;;;;;;1.63;1.10;;;;;;;14.66;83.51;100807.50;5105789;28;20166;-75
2022/08/07 02:47:55;;;;;;;1.63;1.10;;;;;;;14.64;83.65;100799.72;5115288;28;20311;-75
2022/08/07 02:50:23;;;;;;;1.27;1.17;;;;;;;14.60;83.80;100796.31;5111446;27;20177;-76
2022/08/07 02:52:55;;;;;;;1.83;1.03;;;;;;;14.61;83.13;100797.19;5108187;28;20181;-75
2022/08/07 02:55:25;;;;;;;1.13;1.00;;;;;;;14.58;83.37;100786.81;5118783;27;20677;-75
2022/08/07 02:57:53;;;;;;;1.67;1.20;;;;;;;14.57;82.97;100780.75;5104169;28;20211;-75
2022/08/07 03:00:19;;;;;;;3.27;1.30;;;;;;;14.60;82.54;100778.06;5096614;27;20668;-76
2022/08/07 03:02:48;;;;;;;1.83;1.07;;;;;;;14.60;82.60;100779.84;5108470;27;20265;-76
2022/08/07 03:05:15;;;;;;;1.30;1.10;;;;;;;14.58;82.70;100776.38;5113237;27;20185;-76
2022/08/07 03:07:41;;;;;;;2.07;1.17;;;;;;;14.59;82.18;100781.59;5121392;27;20175;-76
2022/08/07 03:10:08;;;;;;;1.07;0.90;;;;;;;14.56;82.04;100781.63;5111684;27;20194;-76
2022/08/07 03:12:35;;;;;;;1.53;1.00;;;;;;;14.51;82.23;100785.22;5124588;27;20664;-75
2022/08/07 03:15:02;;;;;;;1.00;0.90;;;;;;;14.47;82.05;100787.88;5125743;27;20240;-75
2022/08/07 03:17:28;;;;;;;1.30;0.90;;;;;;;14.46;81.73;100785.25;5118617;27;20183;-76
2022/08/07 03:19:53;;;;;;;1.63;0.80;;;;;;;14.45;81.68;100789.63;5120267;27;20722;-76
2022/08/07 03:22:21;;;;;;;2.90;1.20;;;;;;;14.47;81.62;100790.47;5118838;27;20197;-76
2022/08/07 03:24:47;;;;;;;1.40;1.00;;;;;;;14.46;81.09;100795.69;5109735;28;20709;-78
2022/08/07 03:27:14;;;;;;;1.33;0.60;;;;;;;14.44;81.14;100800.94;5116418;27;20283;-78
2022/08/07 03:29:49;;;;;;;2.47;1.00;;;;;;;14.44;81.63;100782.69;5113487;27;20716;-75
2022/08/07 03:32:16;;;;;;;1.20;1.00;;;;;;;14.42;81.92;100794.03;5103968;27;20219;-75
2022/08/07 03:34:43;;;;;;;0.97;0.80;;;;;;;14.43;80.76;100801.81;5097490;27;20212;-76
2022/08/07 03:37:09;;;;;;;1.77;0.90;;;;;;;14.43;81.62;100796.59;5114206;27;20550;-76
2022/08/07 03:39:37;;;;;;;3.30;0.90;;;;;;;14.40;81.68;100801.84;5120646;27;20197;-76
2022/08/07 03:42:03;;;;;;;1.83;1.30;;;;;;;14.40;81.83;100801.84;5108623;27;20202;-76
2022/08/07 03:44:30;;;;;;;1.17;0.77;;;;;;;14.38;82.05;100801.03;5102319;27;20238;-75
2022/08/07 03:46:56;;;;;;;1.13;0.90;;;;;;;14.33;82.50;100808.91;5125086;27;20271;-75
2022/08/07 03:49:22;;;;;;;1.87;0.80;;;;;;;14.31;82.66;100808.06;5116657;27;20675;-76
2022/08/07 03:51:49;;;;;;;1.80;0.97;;;;;;;14.33;82.38;100814.13;5109916;27;20323;-74
2022/08/07 03:54:14;;;;;;;2.30;0.83;;;;;;;14.35;81.87;100803.69;5103488;27;20643;-76
2022/08/07 03:56:41;;;;;;;1.83;0.90;;;;;;;14.35;82.32;100802.81;5113648;27;20192;-76
2022/08/07 03:59:06;;;;;;;2.50;1.10;;;;;;;14.33;82.10;100819.31;5110496;27;20266;-77
2022/08/07 04:01:34;;;;;;;1.57;1.10;;;;;;;14.32;82.45;100803.75;5108338;27;20224;-76
2022/08/07 04:04:00;;;;;;;1.33;1.03;;;;;;;14.27;82.33;100803.81;5104643;27;20707;-76
2022/08/07 04:06:28;;;;;;;2.03;1.00;;;;;;;14.27;82.09;100806.44;5104936;27;20178;-76
2022/08/07 04:08:54;;;;;;;1.43;0.90;;;;;;;14.23;82.51;100809.94;5092778;27;20557;-77
2022/08/07 04:11:20;;;;;;;1.73;0.90;;;;;;;14.21;83.11;100805.66;5102468;27;20196;-76
2022/08/07 04:13:46;;;;;;;0.93;0.80;;;;;;;14.27;83.53;100815.97;5106697;27;20204;-78
2022/08/07 04:16:12;;;;;;;1.63;1.10;;;;;;;14.25;82.81;100813.41;5116786;27;21240;-78
2022/08/07 04:18:37;;;;;;;1.37;1.00;;;;;;;14.21;83.39;100811.72;5091956;27;20177;-75
2022/08/07 04:21:03;;;;;;;1.17;0.80;;;;;;;14.22;83.58;100817.81;5098769;27;20215;-75
2022/08/07 04:23:31;;;;;;;1.30;0.93;;;;;;;14.26;83.23;100815.13;5099657;28;20179;-76
2022/08/07 04:25:57;;;;;;;1.90;1.00;;;;;;;14.28;82.87;100813.34;5093937;27;20645;-75
2022/08/07 04:28:22;;;;;;;1.50;1.00;;;;;;;14.59;82.18;100809.38;5103350;27;20198;-76
2022/08/07 04:30:48;;;;;;;1.00;0.80;;;;;;;15.06;80.73;100804.19;5100704;28;20214;-75
2022/08/07 04:33:13;;;;;;;1.90;1.00;;;;;;;15.51;79.49;100811.97;5105657;27;20185;-76
2022/08/07 04:35:40;;;;;;;2.33;1.30;;;;;;;15.93;77.74;100810.25;5109566;27;20537;-74
2022/08/07 04:38:07;;;;;;;3.03;1.10;;;;;;;15.99;77.64;100816.19;5097373;27;20355;-76
2022/08/07 04:40:34;;;;;;;2.00;0.87;;;;;;;15.70;78.29;100819.41;5105965;27;20189;-76
2022/08/07 04:43:00;;;;;;;2.10;0.70;;;;;;;15.45;79.19;100821.69;5095558;28;20255;-75
2022/08/07 04:45:32;;;;;;;1.83;0.80;;;;;;;15.15;79.97;100827.50;5108387;27;20217;-75
2022/08/07 04:48:19;;;;;;;1.23;0.90;;;;;;;14.97;80.84;100830.44;5092022;27;20190;-77
2022/08/07 04:51:06;;;;;;;2.20;0.93;;;;;;;14.83;80.99;100834.16;5101802;27;20235;-74
2022/08/07 04:53:43;;;;;;;2.53;1.20;;;;;;;14.77;81.49;100827.31;5101892;27;20176;-77
2022/08/07 04:56:26;;;;;;;2.10;0.87;;;;;;;14.73;81.96;100830.84;5103219;27;20213;-77
2022/08/07 04:59:02;;;;;;;2.90;1.10;;;;;;;14.73;82.03;100828.25;5100084;27;20195;-77
2022/08/07 05:01:41;;;;;;;1.13;0.80;;;;;;;14.71;81.80;100837.84;5104344;27;20228;-76
2022/08/07 05:04:13;;;;;;;1.37;1.10;;;;;;;14.72;81.96;100833.50;5096301;27;20177;-76
2022/08/07 05:06:48;;;;;;;0.83;0.83;;;;;;;14.78;81.59;100828.16;5095644;27;20190;-76
2022/08/07 05:09:51;;;;;;;1.20;0.90;;;;;;;14.86;81.18;100839.31;5100838;27;20177;-76
2022/08/07 05:12:23;;;;;;;2.73;1.00;;;;;;;14.83;80.96;100828.94;5093349;27;20212;-76
2022/08/07 05:14:51;;;;;;;2.00;1.07;;;;;;;14.88;80.86;100834.94;5109432;27;20232;-75
2022/08/07 05:17:19;;;;;;;1.10;0.90;;;;;;;14.92;80.26;100836.59;5109622;27;20288;-75
2022/08/07 05:19:48;;;;;;;2.33;0.70;;;;;;;15.01;80.48;100838.16;5099796;27;20226;-78
2022/08/07 05:22:17;;;;;;;3.40;1.00;;;;;;;15.02;79.89;100833.84;5103170;27;20211;-77
2022/08/07 05:24:44;;;;;;;3.77;1.10;;;;;;;15.10;80.26;100837.13;5095847;28;20224;-78
2022/08/07 05:27:13;;;;;;;1.80;0.90;;;;;;;15.58;79.38;100837.94;5094545;28;20193;-75
2022/08/07 05:29:42;;;;;;;2.30;0.90;;;;;;;16.11;77.13;100830.69;5099090;28;20242;-76
2022/08/07 05:32:09;;;;;;;2.27;0.90;;;;;;;16.29;76.16;100839.00;5103372;27;20212;-75
2022/08/07 05:34:36;;;;;;;1.97;0.80;;;;;;;16.55;74.79;100840.13;5100129;27;20630;-77
2022/08/07 05:37:02;;;;;;;1.70;0.77;;;;;;;17.47;72.76;100843.81;5105293;27;20546;-77
2022/08/07 05:39:28;;;;;;;1.67;0.63;;;;;;;18.80;69.50;100849.28;5105861;27;20219;-77
2022/08/07 05:41:53;;;;;;;3.07;0.90;;;;;;;19.64;66.84;100842.78;5099300;27;20235;-79
2022/08/07 05:44:20;;;;;;;1.67;0.70;;;;;;;20.70;64.56;100844.72;5091113;28;20215;-78
2022/08/07 05:46:48;;;;;;;1.03;0.80;;;;;;;21.46;62.24;100841.44;5103780;27;20184;-78
2022/08/07 05:49:14;;;;;;;1.63;0.83;;;;;;;22.42;60.51;100846.63;5104706;27;20188;-78
2022/08/07 05:51:44;;;;;;;1.33;0.70;;;;;;;21.92;59.98;100843.72;5109510;27;20192;-76
2022/08/07 05:54:10;;;;;;;1.57;0.73;;;;;;;22.75;59.22;100856.41;5096616;28;20188;-77
2022/08/07 05:56:39;;;;;;;1.17;0.83;;;;;;;23.63;58.17;100840.38;5091892;27;20204;-77
2022/08/07 05:59:08;;;;;;;1.53;0.60;;;;;;;23.95;56.92;100842.16;5102373;27;20258;-78
2022/08/07 06:01:37;;;;;;;0.70;0.60;;;;;;;24.05;56.72;100849.50;5099626;27;20203;-77
2022/08/07 06:04:04;;;;;;;1.03;0.60;;;;;;;24.56;55.83;100856.31;5106016;28;20222;-77
2022/08/07 06:06:32;;;;;;;2.17;0.70;;;;;;;24.62;55.36;100850.66;5097156;27;20181;-77
2022/08/07 06:08:58;;;;;;;1.97;0.90;;;;;;;24.90;54.36;100856.13;5107056;28;20181;-77
2022/08/07 06:11:23;;;;;;;1.10;0.70;;;;;;;24.66;55.34;100868.06;5091901;28;20914;-76
2022/08/07 06:13:49;;;;;;;0.70;0.70;;;;;;;25.23;54.86;100850.56;5107985;28;20661;-76
2022/08/07 06:16:15;;;;;;;1.27;0.80;;;;;;;25.20;54.46;100844.59;5104242;27;20312;-78
2022/08/07 06:18:41;;;;;;;0.90;0.50;;;;;;;25.62;54.22;100847.34;5112984;27;20212;-77
2022/08/07 06:21:07;;;;;;;1.33;0.90;;;;;;;25.25;54.11;100858.44;5108981;28;20235;-77
2022/08/07 06:23:32;;;;;;;0.80;0.70;;;;;;;25.18;54.18;100852.66;5122428;28;20222;-77
2022/08/07 06:25:58;;;;;;;1.10;0.80;;;;;;;25.64;53.59;100856.88;5102492;28;20204;-78
2022/08/07 06:28:25;;;;;;;1.23;0.90;;;;;;;25.22;53.86;100848.84;5121954;27;20768;-77
2022/08/07 06:30:50;;;;;;;0.67;0.60;;;;;;;25.53;53.86;100854.06;5105630;28;20208;-77
2022/08/07 06:33:16;;;;;;;1.20;0.87;;;;;;;26.13;53.35;100862.66;5124396;28;20639;-77
2022/08/07 06:35:42;;;;;;;0.80;0.73;;;;;;;26.67;52.78;100856.41;5113247;27;20215;-77
2022/08/07 06:38:07;;;;;;;0.93;0.87;;;;;;;26.73;51.90;100849.84;5109930;27;20168;-76
2022/08/07 06:40:44;;;;;;;2.20;0.80;;;;;;;26.87;52.15;100854.22;5114587;27;20655;-77
2022/08/07 06:43:12;;;;;;;1.00;0.80;;;;;;;25.72;53.69;100851.94;5122284;27;20235;-77
2022/08/07 06:45:38;;;;;;;1.07;0.73;;;;;;;26.31;53.33;100849.97;5105199;27;20207;-77
2022/08/07 06:48:05;;;;;;;2.53;0.90;;;;;;;26.42;52.72;100847.44;5106860;27;20230;-76
2022/08/07 06:50:33;;;;;;;0.93;0.83;;;;;;;26.52;52.86;100846.84;5102664;27;20206;-77
2022/08/07 06:53:00;;;;;;;1.30;0.80;;;;;;;26.43;52.77;100841.19;5103508;27;20698;-77
2022/08/07 06:55:28;;;;;;;2.47;1.07;;;;;;;26.84;52.45;100844.66;5103778;27;20208;-76
2022/08/07 06:57:58;;;;;;;1.33;1.00;;;;;;;26.63;52.50;100839.00;5108766;27;20232;-76
2022/08/07 07:00:25;;;;;;;1.87;0.87;;;;;;;26.50;52.61;100852.22;5102442;27;21191;-76
2022/08/07 07:02:51;;;;;;;1.43;0.80;;;;;;;26.49;53.03;100845.22;5093820;28;20238;-75
2022/08/07 07:05:19;;;;;;;2.07;1.03;;;;;;;26.21;53.33;100825.03;5098908;28;20181;-79
2022/08/07 07:07:45;;;;;;;2.43;0.90;;;;;;;26.18;53.43;100839.31;5097702;27;20181;-76
2022/08/07 07:10:13;;;;;;;1.00;0.90;;;;;;;26.33;53.61;100834.81;5128310;27;20708;-79
2022/08/07 07:12:45;;;;;;;1.30;0.80;;;;;;;26.56;53.24;100835.91;5119235;27;20213;-78
2022/08/07 07:15:13;;;;;;;1.33;0.80;;;;;;;26.41;53.80;100834.28;5105537;27;20205;-77
2022/08/07 07:18:10;;;;;;;1.27;0.70;;;;;;;26.57;53.55;100836.75;5112371;27;20180;-75
2022/08/07 07:21:11;;;;;;;1.30;1.00;;;;;;;26.28;53.77;100832.47;5119896;27;20193;-75
2022/08/07 07:23:37;;;;;;;2.10;1.03;;;;;;;25.55;55.10;100828.34;5086531;28;20249;-75
2022/08/07 07:26:05;;;;;;;1.27;0.90;;;;;;;25.92;55.23;100833.06;5089748;28;20177;-75
2022/08/07 07:28:38;;;;;;;3.10;1.20;;;;;;;26.16;55.11;100827.97;5095761;28;20187;-76
2022/08/07 07:31:09;;;;;;;1.57;1.13;;;;;;;25.82;55.87;100827.50;5103649;28;20232;-75
2022/08/07 07:33:37;;;;;;;2.10;1.20;;;;;;;25.55;56.56;100828.34;5105384;27;20265;-75
2022/08/07 07:36:03;;;;;;;1.40;1.03;;;;;;;25.63;56.77;100830.50;5108924;27;20228;-76
2022/08/07 07:38:29;;;;;;;1.23;1.13;;;;;;;25.24;56.82;100825.78;5115317;27;20325;-75
2022/08/07 07:40:59;;;;;;;2.17;1.10;;;;;;;25.26;57.09;100817.72;5108685;28;20204;-76
2022/08/07 07:43:27;;;;;;;1.50;1.20;;;;;;;24.81;58.32;100823.97;5094494;28;20188;-77
2022/08/07 07:45:53;;;;;;;1.40;1.30;;;;;;;24.65;58.76;100825.81;5100409;27;20254;-74
2022/08/07 07:48:22;;;;;;;1.23;1.00;;;;;;;24.63;59.18;100831.19;5098022;27;20184;-78
2022/08/07 07:50:49;;;;;;;3.40;1.40;;;;;;;24.49;59.57;100833.78;5101956;28;20208;-75
2022/08/07 07:53:18;;;;;;;1.77;1.20;;;;;;;24.34;59.48;100815.25;5107447;27;20184;-80
2022/08/07 07:55:44;;;;;;;1.20;1.13;;;;;;;24.39;60.04;100817.63;5114697;27;20208;-79
2022/08/07 07:58:11;;;;;;;2.07;1.40;;;;;;;24.23;60.39;100815.03;5097527;28;20233;-79
2022/08/07 08:00:38;;;;;;;2.43;1.60;;;;;;;24.10;61.28;100814.03;5117138;27;20184;-79
2022/08/07 08:03:09;;;;;;;2.00;1.50;;;;;;;24.26;60.86;100816.63;5118362;27;20184;-79
2022/08/07 08:05:42;;;;;;;2.30;1.27;;;;;;;24.16;61.49;100817.19;5101899;27;20181;-78
2022/08/07 08:08:11;;;;;;;1.63;1.40;;;;;;;23.56;62.03;100807.31;5095642;27;20234;-80
2022/08/07 08:10:38;;;;;;;3.07;1.63;;;;;;;23.73;62.45;100820.44;5092600;28;20185;-77
2022/08/07 08:13:06;;;;;;;2.03;1.50;;;;;;;23.37;62.92;100818.03;5095409;27;20192;-77
2022/08/07 08:15:35;;;;;;;1.70;1.30;;;;;;;23.37;62.83;100812.75;5096401;28;20209;-76
2022/08/07 08:18:02;;;;;;;1.70;1.60;;;;;;;23.33;63.59;100808.56;5099396;28;20706;-76
2022/08/07 08:20:31;;;;;;;4.67;1.70;;;;;;;23.35;63.56;100809.34;5097061;27;20188;-76
2022/08/07 08:28:31;;;;;;;2.77;1.83;;;;;;;23.15;64.53;100798.03;5093132;28;20231;-78
2022/08/07 08:30:59;;;;;;;2.43;1.63;;;;;;;23.07;64.62;100797.59;5092061;27;20688;-79
2022/08/07 08:33:28;;;;;;;1.83;1.70;;;;;;;23.02;65.00;100796.97;5095043;28;20262;-78
2022/08/07 08:35:54;;;;;;;2.07;1.73;;;;;;;23.14;65.19;100799.81;5093023;28;20213;-78
2022/08/07 08:38:24;;;;;;;1.87;1.77;;;;;;;22.94;65.54;100797.38;5097781;28;20192;-76
2022/08/07 08:41:04;;;;;;;1.70;1.60;;;;;;;22.81;66.26;100784.84;5093516;27;20251;-77
2022/08/07 08:43:29;;;;;;;2.70;1.90;;;;;;;22.92;66.52;100783.41;5093945;27;20188;-76
2022/08/07 08:46:05;;;;;;;2.00;1.63;;;;;;;22.99;66.32;100790.91;5089918;28;20207;-76
2022/08/07 08:48:52;;;;;;;1.80;1.57;;;;;;;23.03;66.48;100778.44;5085338;28;20184;-77
2022/08/07 08:51:28;;;;;;;2.70;1.70;;;;;;;23.10;66.40;100786.88;5101230;27;21414;-77
2022/08/07 08:54:03;;;;;;;2.10;1.40;;;;;;;23.07;66.50;100785.22;5094621;27;20203;-76
2022/08/07 08:56:46;;;;;;;2.10;1.93;;;;;;;23.09;67.07;100779.91;5101759;28;20239;-76
2022/08/07 08:59:40;;;;;;;2.80;2.00;;;;;;;23.10;66.96;100774.53;5104348;28;20521;-77
2022/08/07 09:02:30;;;;;;;2.43;1.70;;;;;;;23.08;67.65;100786.09;5102873;27;20207;-76
2022/08/07 09:05:32;;;;;;;1.80;1.70;;;;;;;23.14;67.75;100777.88;5101223;27;20192;-77
2022/08/07 09:08:17;;;;;;;3.03;1.80;;;;;;;23.21;67.52;100773.97;5102990;27;20550;-79
2022/08/07 09:11:00;;;;;;;2.33;2.00;;;;;;;23.26;66.42;100771.06;5091670;28;20205;-79
2022/08/07 09:13:31;;;;;;;2.50;1.80;;;;;;;23.41;66.80;100774.69;5092771;28;20274;-76
2022/08/07 09:16:13;;;;;;;1.97;1.87;;;;;;;23.43;66.71;100775.44;5096039;27;20209;-79
2022/08/07 09:18:57;;;;;;;1.80;1.70;;;;;;;23.48;66.74;100765.47;5095106;27;20276;-79
2022/08/07 09:22:00;;;;;;;1.83;1.70;;;;;;;23.63;66.03;100768.19;5094254;27;20223;-78
2022/08/07 09:24:46;;;;;;;2.03;1.57;;;;;;;23.63;65.87;100771.69;5094564;28;20198;-78
2022/08/07 09:27:36;;;;;;;2.00;1.80;;;;;;;23.69;65.40;100759.91;5090603;28;20177;-77
2022/08/07 09:30:04;;;;;;;3.07;1.80;;;;;;;23.84;65.25;100761.69;5096159;27;20259;-78
2022/08/07 09:33:05;;;;;;;1.60;1.50;;;;;;;23.79;64.46;100755.81;5101697;27;20345;-77
2022/08/07 09:35:42;;;;;;;1.70;1.50;;;;;;;23.87;64.27;100748.31;5098040;27;20568;-76
2022/08/07 09:38:35;;;;;;;5.17;1.60;;;;;;;23.91;58.67;100759.53;5106437;27;20188;-76
2022/08/07 09:41:29;;;;;;;2.77;1.47;;;;;;;23.90;57.85;100747.25;5101191;27;20204;-78
2022/08/07 09:44:28;;;;;;;2.30;1.20;;;;;;;23.98;57.56;100752.97;5125860;27;20188;-79
2022/08/07 09:47:30;;;;;;;1.77;1.23;;;;;;;23.96;58.30;100754.88;5105731;28;20227;-76
2022/08/07 09:50:10;;;;;;;1.40;1.10;;;;;;;24.01;57.62;100747.53;5092401;27;20233;-77
2022/08/07 09:52:50;;;;;;;1.80;1.00;;;;;;;24.14;56.25;100747.66;5096314;28;20610;-75
2022/08/07 09:55:23;;;;;;;2.90;1.30;;;;;;;24.23;56.60;100740.97;5090673;28;20199;-79
2022/08/07 09:58:00;;;;;;;2.13;1.20;;;;;;;24.33;56.09;100759.81;5094756;27;20181;-78
2022/08/07 10:00:38;;;;;;;2.33;1.50;;;;;;;24.25;57.02;100747.03;5094388;28;20191;-78
2022/08/07 10:03:19;;;;;;;2.03;1.07;;;;;;;24.22;56.09;100718.13;5092313;28;20261;-77
2022/08/07 10:06:08;;;;;;;2.73;1.20;;;;;;;24.30;57.67;100725.59;5099403;28;20605;-76
2022/08/07 10:08:51;;;;;;;1.50;1.20;;;;;;;24.43;55.83;100723.06;5093130;27;20818;-76
2022/08/07 10:12:03;;;;;;;2.07;1.10;;;;;;;24.61;55.71;100719.28;5090635;28;20208;-77
2022/08/07 10:14:32;;;;;;;1.57;1.47;;;;;;;24.59;57.11;100718.53;5038360;28;20626;-76
2022/08/07 10:17:00;;;;;;;2.63;1.20;;;;;;;24.70;56.93;100715.25;5089046;28;20232;-77
2022/08/07 10:19:39;;;;;;;2.60;1.30;;;;;;;24.75;56.29;100723.78;5094959;28;20188;-79
2022/08/07 10:22:16;;;;;;;4.37;1.37;;;;;;;24.71;56.70;100703.72;5115919;28;20336;-77
2022/08/07 10:25:12;;;;;;;1.50;1.40;;;;;;;24.71;57.82;100706.38;5105116;28;20184;-78
2022/08/07 10:28:01;;;;;;;2.50;1.20;;;;;;;24.95;58.38;100711.94;5098020;28;20192;-78
2022/08/07 10:30:37;;;;;;;1.70;1.60;;;;;;;24.93;58.24;100705.88;5100678;28;20187;-77
2022/08/07 10:33:31;;;;;;;3.20;1.30;;;;;;;24.86;57.85;100703.72;5105891;28;20188;-76
2022/08/07 10:36:12;;;;;;;1.80;1.60;;;;;;;24.95;57.21;100685.47;5097862;28;20205;-76
2022/08/07 10:38:49;;;;;;;1.60;1.50;;;;;;;25.14;56.42;100688.72;5106314;28;20330;-77
2022/08/07 10:41:31;;;;;;;5.80;1.50;;;;;;;24.97;55.68;100701.22;5109453;28;20208;-77
2022/08/07 10:44:20;;;;;;;2.67;1.30;;;;;;;24.94;56.10;100690.88;5108295;28;20184;-78
2022/08/07 10:47:25;;;;;;;5.80;1.27;;;;;;;25.16;53.79;100678.88;5086965;28;20820;-77
2022/08/07 10:50:02;;;;;;;1.83;1.30;;;;;;;25.30;53.90;100686.78;5082388;28;20576;-76
2022/08/07 10:52:41;;;;;;;1.40;1.30;;;;;;;25.22;54.54;100684.63;5097383;28;20200;-78
2022/08/07 10:55:16;;;;;;;2.27;1.27;;;;;;;25.46;54.86;100673.44;5101850;28;20299;-77
2022/08/07 10:58:33;;;;;;;1.37;1.27;;;;;;;25.63;54.32;100676.78;5109052;28;20187;-79
2022/08/07 11:01:30;;;;;;;1.50;1.20;;;;;;;25.73;54.67;100664.59;5117678;28;20739;-77
2022/08/07 11:04:14;;;;;;;1.47;1.20;;;;;;;25.98;54.89;100655.84;5097725;28;20241;-78
2022/08/07 11:06:52;;;;;;;1.27;1.17;;;;;;;26.12;55.42;100652.25;5105442;28;20593;-76
2022/08/07 11:09:23;;;;;;;1.57;1.20;;;;;;;26.27;54.20;100657.47;5107311;28;20179;-77
2022/08/07 11:12:03;;;;;;;1.30;1.20;;;;;;;26.34;53.76;100658.75;5100397;28;20203;-77
2022/08/07 11:14:40;;;;;;;2.87;1.00;;;;;;;26.31;52.20;100649.19;5097090;28;20176;-78
2022/08/07 11:17:17;;;;;;;2.50;1.23;;;;;;;26.32;52.31;100652.69;5098158;28;20193;-76
2022/08/07 11:19:56;;;;;;;1.37;0.87;;;;;;;26.37;51.71;100647.06;5104322;28;20194;-77
2022/08/07 11:22:29;;;;;;;1.33;1.23;;;;;;;26.48;51.69;100642.69;5100410;27;20355;-76
2022/08/07 11:25:43;;;;;;;1.63;1.13;;;;;;;26.24;53.01;100639.97;5100134;27;20181;-78
2022/08/07 11:28:18;;;;;;;3.20;1.37;;;;;;;26.20;53.36;100627.84;5088168;28;20215;-79
2022/08/07 11:31:09;;;;;;;2.67;1.27;;;;;;;26.27;54.28;100628.28;5104862;27;20225;-79
2022/08/07 11:34:05;;;;;;;2.80;1.20;;;;;;;26.05;53.64;100634.19;5102191;27;20219;-75
2022/08/07 11:36:39;;;;;;;1.37;1.23;;;;;;;26.09;52.96;100633.88;5104538;27;20205;-77
2022/08/07 11:39:15;;;;;;;1.67;1.13;;;;;;;26.11;53.32;100639.13;5119217;27;21050;-76
2022/08/07 11:42:10;;;;;;;0.97;0.93;;;;;;;26.31;52.98;100620.03;5105842;27;20227;-77
2022/08/07 11:44:35;;;;;;;3.10;1.27;;;;;;;26.28;52.36;100637.94;5104082;27;20605;-78
2022/08/07 11:47:12;;;;;;;1.50;1.00;;;;;;;26.02;52.17;100622.84;5110621;27;20192;-76
2022/08/07 11:50:06;;;;;;;2.60;1.17;;;;;;;26.20;52.72;100617.25;5106804;27;20191;-75
2022/08/07 11:53:14;;;;;;;1.60;0.90;;;;;;;26.10;52.70;100622.31;5109013;27;20210;-76