Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:23;;;;;;;100.87;46.40;;;;;;;8.57;100.00;98061.09;5030774;28;20202;-62
2021/12/07 00:03:50;;;;;;;100.33;48.73;;;;;;;8.53;100.00;98062.97;5030551;28;20655;-60
2021/12/07 00:06:18;;;;;;;103.77;46.83;;;;;;;8.54;100.00;98054.31;5030343;28;20278;-61
2021/12/07 00:08:46;;;;;;;86.93;45.80;;;;;;;8.64;100.00;98075.44;5030265;28;20291;-61
2021/12/07 00:11:14;;;;;;;100.07;46.57;;;;;;;8.63;100.00;98071.16;5030154;28;20760;-60
2021/12/07 00:13:43;;;;;;;97.10;46.53;;;;;;;8.55;100.00;98073.25;5030035;28;20272;-62
2021/12/07 00:16:11;;;;;;;97.03;47.10;;;;;;;8.55;100.00;98047.38;5030366;28;20197;-62
2021/12/07 00:18:39;;;;;;;94.43;46.13;;;;;;;8.53;100.00;98064.72;5030462;28;20197;-61
2021/12/07 00:21:08;;;;;;;109.07;48.23;;;;;;;8.44;100.00;98057.34;5030243;28;20673;-61
2021/12/07 00:23:36;;;;;;;100.33;45.87;;;;;;;8.56;100.00;98049.91;5030104;28;20193;-62
2021/12/07 00:26:03;;;;;;;104.90;45.37;;;;;;;8.53;100.00;98047.44;5030031;28;20229;-62
2021/12/07 00:28:33;;;;;;;110.90;47.50;;;;;;;8.52;100.00;98042.34;5034173;28;20384;-61
2021/12/07 00:31:10;;;;;;;96.97;44.40;;;;;;;8.62;100.00;98044.47;5034194;28;20243;-61
2021/12/07 00:33:44;;;;;;;96.67;44.10;;;;;;;8.66;100.00;98038.25;5034189;28;20232;-60
2021/12/07 00:36:11;;;;;;;97.60;45.00;;;;;;;8.74;100.00;98022.38;5034090;28;20692;-61
2021/12/07 00:38:38;;;;;;;98.17;45.03;;;;;;;8.74;100.00;98035.31;5033949;28;20292;-61
2021/12/07 00:41:05;;;;;;;99.80;45.67;;;;;;;8.68;100.00;98030.44;5034102;28;20198;-61
2021/12/07 00:43:34;;;;;;;95.83;45.50;;;;;;;8.75;100.00;98037.00;5033573;28;20593;-62
2021/12/07 00:46:02;;;;;;;94.40;44.50;;;;;;;8.79;100.00;98030.78;5033735;28;20228;-61
2021/12/07 00:48:31;;;;;;;95.60;44.83;;;;;;;8.88;100.00;98024.34;5033862;28;20604;-62
2021/12/07 00:50:59;;;;;;;92.87;45.47;;;;;;;8.86;100.00;98023.56;5033519;28;20296;-61
2021/12/07 00:53:28;;;;;;;97.87;42.90;;;;;;;8.84;100.00;98027.97;5033968;28;20201;-63
2021/12/07 00:55:56;;;;;;;93.37;44.80;;;;;;;8.63;100.00;97973.72;5033750;28;20280;-64
2021/12/07 00:58:24;;;;;;;100.20;45.23;;;;;;;8.78;100.00;97972.19;5033930;28;20675;-62
2021/12/07 01:00:55;;;;;;;89.87;43.07;;;;;;;8.59;100.00;97946.31;5033565;28;20208;-63
2021/12/07 01:03:23;;;;;;;97.07;45.93;;;;;;;9.01;100.00;97999.59;5033667;28;20197;-62
2021/12/07 01:05:53;;;;;;;100.63;46.20;;;;;;;8.92;100.00;97979.28;5033455;28;20228;-63
2021/12/07 01:08:52;;;;;;;95.20;44.97;;;;;;;8.93;100.00;97979.22;5033761;28;20193;-62
2021/12/07 01:25:24;;;;;;;99.03;44.77;;;;;;;8.75;100.00;97977.50;4972202;28;20278;-63
2021/12/07 01:27:53;;;;;;;101.83;45.30;;;;;;;8.68;100.00;97971.78;5019732;28;20635;-62
2021/12/07 01:30:31;;;;;;;95.97;45.60;;;;;;;8.63;100.00;97978.91;5033062;28;20216;-63
2021/12/07 01:33:16;;;;;;;105.13;49.03;;;;;;;8.63;100.00;97976.31;5033169;28;20292;-63
2021/12/07 01:39:28;;;;;;;98.77;46.57;;;;;;;8.53;100.00;97931.09;5026543;28;20198;-63
2021/12/07 01:41:40;;;;;;;95.50;46.40;;;;;;;8.69;100.00;97980.38;5032708;28;20259;-62
2021/12/07 01:44:24;;;;;;;98.50;45.70;;;;;;;8.69;100.00;97975.22;5032950;28;20202;-62
2021/12/07 01:47:20;;;;;;;91.70;45.73;;;;;;;8.81;100.00;97961.69;5032682;28;20221;-63
2021/12/07 01:52:54;;;;;;;100.10;46.10;;;;;;;8.83;100.00;97959.03;5007153;28;20672;-62
2021/12/07 02:00:54;;;;;;;95.13;45.57;;;;;;;8.84;100.00;97951.19;5032653;28;20240;-63
2021/12/07 02:03:21;;;;;;;91.23;45.77;;;;;;;8.87;100.00;97958.81;5032420;28;20297;-62
2021/12/07 02:05:50;;;;;;;98.87;45.93;;;;;;;8.88;100.00;97931.22;5032401;28;20221;-63
2021/12/07 02:08:17;;;;;;;94.87;45.50;;;;;;;8.78;100.00;97922.22;5032300;28;20288;-62
2021/12/07 02:10:44;;;;;;;101.23;48.23;;;;;;;8.81;100.00;97928.06;5032247;28;20208;-62
2021/12/07 02:13:22;;;;;;;98.90;45.50;;;;;;;8.83;100.00;97915.88;5032255;28;20320;-62
2021/12/07 02:15:50;;;;;;;104.53;46.90;;;;;;;8.93;100.00;97917.13;5032489;28;20189;-63
2021/12/07 02:18:17;;;;;;;107.57;47.33;;;;;;;8.86;100.00;97922.69;5032125;28;20202;-61
2021/12/07 02:20:48;;;;;;;100.97;45.37;;;;;;;8.65;100.00;97927.09;5032083;28;20287;-60
2021/12/07 02:23:15;;;;;;;97.70;45.23;;;;;;;8.82;100.00;97921.13;5032052;28;20208;-63
2021/12/07 02:25:43;;;;;;;96.07;44.23;;;;;;;8.95;100.00;97912.72;5031986;28;20227;-62
2021/12/07 02:28:13;;;;;;;99.87;46.90;;;;;;;9.04;100.00;97911.44;5032185;28;20266;-61
2021/12/07 02:30:41;;;;;;;96.40;47.17;;;;;;;8.96;100.00;97905.81;5031893;28;20208;-61
2021/12/07 02:33:09;;;;;;;102.87;46.23;;;;;;;8.96;100.00;97898.88;5032069;28;20201;-61
2021/12/07 02:35:36;;;;;;;95.23;44.13;;;;;;;9.01;100.00;97885.72;5031798;28;20216;-61
2021/12/07 02:38:05;;;;;;;96.60;45.33;;;;;;;9.00;100.00;97892.66;5031896;28;20204;-61
2021/12/07 02:40:32;;;;;;;90.17;43.80;;;;;;;8.86;100.00;97907.16;5031805;28;20204;-60
2021/12/07 02:42:59;;;;;;;95.77;45.07;;;;;;;8.81;100.00;97901.34;5031675;28;20200;-61
2021/12/07 02:45:26;;;;;;;92.57;43.37;;;;;;;8.84;100.00;97906.38;5031507;28;20220;-61
2021/12/07 02:47:53;;;;;;;93.67;45.00;;;;;;;8.51;100.00;97877.78;5031525;28;20673;-61
2021/12/07 02:50:20;;;;;;;95.00;43.87;;;;;;;8.86;100.00;97909.75;5031813;28;20192;-60
2021/12/07 02:52:47;;;;;;;94.37;45.30;;;;;;;9.00;100.00;97917.69;5031478;28;20280;-63
2021/12/07 02:55:16;;;;;;;90.47;44.27;;;;;;;9.04;100.00;97907.09;5031685;28;20225;-63
2021/12/07 02:57:44;;;;;;;87.30;43.03;;;;;;;9.06;100.00;97902.69;5031476;28;20197;-62
2021/12/07 03:00:18;;;;;;;93.90;45.07;;;;;;;9.03;100.00;97907.16;5031367;28;20199;-62
2021/12/07 03:02:52;;;;;;;96.23;45.60;;;;;;;9.01;100.00;97881.41;5031397;28;20204;-63
2021/12/07 03:05:29;;;;;;;95.23;44.93;;;;;;;9.04;100.00;97891.56;5031172;28;20261;-62
2021/12/07 03:08:20;;;;;;;87.83;43.47;;;;;;;9.14;100.00;97892.00;5031311;28;20517;-62
2021/12/07 03:27:16;;;;;;;89.83;42.93;;;;;;;8.92;100.00;97870.63;5030943;28;20220;-64
2021/12/07 03:29:43;;;;;;;97.17;43.23;;;;;;;9.15;100.00;97903.16;5030730;28;20198;-61
2021/12/07 03:32:10;;;;;;;85.20;43.50;;;;;;;9.02;100.00;97875.31;5030939;28;20197;-61
2021/12/07 03:34:37;;;;;;;89.83;43.30;;;;;;;9.15;100.00;97908.31;5030751;28;20201;-61
2021/12/07 03:37:05;;;;;;;88.67;43.07;;;;;;;9.15;100.00;97904.00;5030931;28;20252;-63
2021/12/07 03:39:32;;;;;;;84.07;42.47;;;;;;;9.14;100.00;97912.69;5030864;28;20204;-63
2021/12/07 03:41:58;;;;;;;91.70;43.80;;;;;;;9.20;100.00;97906.38;5030548;28;20209;-63
2021/12/07 03:44:27;;;;;;;93.07;44.10;;;;;;;9.22;100.00;97895.03;5030875;28;20196;-63
2021/12/07 03:46:54;;;;;;;85.97;43.30;;;;;;;9.17;100.00;97884.06;5030235;28;20227;-63
2021/12/07 03:49:21;;;;;;;88.37;43.90;;;;;;;9.19;100.00;97884.81;5032890;28;20711;-63
2021/12/07 03:51:48;;;;;;;91.60;44.17;;;;;;;9.24;100.00;97893.22;5034219;28;20235;-63
2021/12/07 03:54:15;;;;;;;106.43;46.40;;;;;;;9.21;100.00;97885.59;5030564;28;20201;-62
2021/12/07 03:56:42;;;;;;;91.60;44.47;;;;;;;9.19;100.00;97895.19;5030543;28;20307;-62
2021/12/07 03:59:08;;;;;;;85.97;43.17;;;;;;;9.25;100.00;97900.06;5030203;28;20193;-65
2021/12/07 04:01:37;;;;;;;84.40;43.20;;;;;;;9.23;100.00;97914.84;5027850;28;20738;-64
2021/12/07 04:04:04;;;;;;;84.60;43.27;;;;;;;9.17;100.00;97890.97;5028091;28;20574;-59
2021/12/07 04:06:32;;;;;;;92.70;44.30;;;;;;;9.19;100.00;97897.75;5028338;28;20660;-60
2021/12/07 04:08:59;;;;;;;95.07;46.23;;;;;;;9.25;100.00;97913.00;5025784;28;20217;-60
2021/12/07 04:11:26;;;;;;;93.00;46.83;;;;;;;9.15;100.00;97906.56;5028728;28;20217;-60
2021/12/07 04:13:53;;;;;;;102.57;48.70;;;;;;;9.14;100.00;97917.03;5027171;28;20237;-60
2021/12/07 04:16:20;;;;;;;98.77;47.30;;;;;;;9.12;100.00;97919.69;5014799;28;20221;-59
2021/12/07 04:18:49;;;;;;;94.50;48.17;;;;;;;9.21;100.00;97929.59;5024584;28;20597;-59
2021/12/07 04:21:16;;;;;;;99.80;47.70;;;;;;;9.15;100.00;97918.69;5024403;28;20586;-59
2021/12/07 04:23:43;;;;;;;104.73;46.07;;;;;;;9.27;100.00;97955.16;5014094;28;20229;-60
2021/12/07 04:26:13;;;;;;;95.17;46.80;;;;;;;9.27;100.00;97957.75;5018252;28;20724;-60
2021/12/07 04:28:40;;;;;;;93.93;46.60;;;;;;;8.99;100.00;97911.69;5027445;28;20233;-59
2021/12/07 04:31:08;;;;;;;100.57;46.27;;;;;;;9.11;100.00;97910.25;5022712;28;20308;-60
2021/12/07 04:33:35;;;;;;;100.90;46.23;;;;;;;9.13;100.00;97890.31;5027099;28;20743;-60
2021/12/07 04:36:05;;;;;;;101.43;46.03;;;;;;;8.94;100.00;97873.97;5026254;28;20223;-60
2021/12/07 04:38:32;;;;;;;110.70;48.07;;;;;;;9.01;100.00;97877.97;5025034;28;20711;-62
2021/12/07 04:40:59;;;;;;;104.77;49.40;;;;;;;8.99;100.00;97856.50;5024320;28;20235;-62
2021/12/07 04:43:27;;;;;;;109.43;48.13;;;;;;;8.91;100.00;97848.28;5022540;28;20225;-61
2021/12/07 04:46:04;;;;;;;101.57;46.03;;;;;;;8.78;100.00;97873.06;5029038;28;20225;-63
2021/12/07 04:48:57;;;;;;;104.20;47.50;;;;;;;8.85;100.00;97900.31;5028591;28;20260;-62
2021/12/07 04:59:39;;;;;;;102.10;47.33;;;;;;;9.02;100.00;97934.00;5029779;28;20309;-64
2021/12/07 05:02:06;;;;;;;107.60;48.63;;;;;;;8.98;100.00;97932.44;5029309;28;20294;-65
2021/12/07 05:04:35;;;;;;;121.30;52.50;;;;;;;9.08;100.00;97931.09;5029523;28;20308;-64
2021/12/07 05:07:09;;;;;;;130.37;58.67;;;;;;;9.17;100.00;97933.22;5029402;28;20225;-65
2021/12/07 05:10:08;;;;;;;171.23;73.13;;;;;;;9.23;100.00;97934.69;5027187;28;20696;-61
2021/12/07 05:12:52;;;;;;;157.83;71.23;;;;;;;9.18;100.00;97941.84;5026556;28;20260;-60
2021/12/07 05:15:26;;;;;;;147.10;64.67;;;;;;;9.24;100.00;97934.63;5032368;28;20322;-61
2021/12/07 05:18:06;;;;;;;132.03;60.23;;;;;;;9.29;100.00;97898.97;5032476;28;20598;-61
2021/12/07 05:34:47;;;;;;;97.60;46.97;;;;;;;9.36;100.00;97876.22;5051665;28;20235;-60
2021/12/07 05:40:02;;;;;;;103.27;47.43;;;;;;;9.30;100.00;97877.38;5052466;28;20220;-61
2021/12/07 05:42:29;;;;;;;103.63;49.73;;;;;;;9.19;100.00;97874.47;5052163;28;20315;-61
2021/12/07 05:44:56;;;;;;;109.20;50.70;;;;;;;9.29;100.00;97864.50;5051994;28;20220;-62
2021/12/07 05:47:24;;;;;;;104.33;48.00;;;;;;;9.39;100.00;97874.31;5052443;28;20643;-62
2021/12/07 05:49:51;;;;;;;101.80;49.67;;;;;;;9.33;100.00;97871.19;5051766;28;20734;-63
2021/12/07 05:52:18;;;;;;;109.97;50.93;;;;;;;9.39;100.00;97870.88;5032743;28;20229;-61
2021/12/07 05:54:45;;;;;;;103.60;50.13;;;;;;;9.44;100.00;97872.34;5032047;28;20591;-61
2021/12/07 05:57:14;;;;;;;107.40;49.97;;;;;;;9.50;100.00;97878.94;5032325;28;20637;-60
2021/12/07 05:59:41;;;;;;;104.80;49.70;;;;;;;9.48;100.00;97885.13;5032181;28;20221;-62
2021/12/07 06:02:08;;;;;;;116.77;51.53;;;;;;;9.40;100.00;97890.69;5032335;28;20225;-60
2021/12/07 06:04:35;;;;;;;107.20;49.17;;;;;;;9.48;100.00;97899.72;5031566;28;20673;-60
2021/12/07 06:07:04;;;;;;;105.97;50.83;;;;;;;9.50;100.00;97899.66;5031777;28;20225;-61
2021/12/07 06:09:31;;;;;;;98.03;48.67;;;;;;;9.52;100.00;97897.84;5031974;28;20232;-60
2021/12/07 06:11:58;;;;;;;111.90;55.27;;;;;;;9.54;100.00;97895.19;5031490;28;20278;-60
2021/12/07 06:14:31;;;;;;;137.77;66.83;;;;;;;9.65;100.00;97883.34;5031736;28;20305;-60
2021/12/07 06:16:58;;;;;;;137.77;66.03;;;;;;;9.68;100.00;97865.06;5031769;28;20225;-61
2021/12/07 06:19:25;;;;;;;127.07;60.50;;;;;;;9.68;100.00;97878.03;5030053;28;20223;-62
2021/12/07 06:21:52;;;;;;;132.97;60.63;;;;;;;9.74;100.00;97876.84;5030995;28;20220;-61
2021/12/07 06:24:19;;;;;;;131.70;60.77;;;;;;;9.80;100.00;97881.75;5030058;28;20660;-62
2021/12/07 06:26:46;;;;;;;136.30;60.00;;;;;;;9.84;100.00;97873.72;5030611;28;20312;-61
2021/12/07 06:29:14;;;;;;;134.03;57.47;;;;;;;9.84;100.00;97867.69;5031984;28;20228;-62
2021/12/07 06:31:42;;;;;;;125.30;57.20;;;;;;;9.83;100.00;97874.63;5031656;28;20217;-62
2021/12/07 06:34:10;;;;;;;123.67;57.03;;;;;;;9.92;100.00;97883.69;5031738;28;20229;-64
2021/12/07 06:36:38;;;;;;;112.23;55.60;;;;;;;10.08;100.00;97884.56;5031791;28;20232;-64
2021/12/07 06:39:05;;;;;;;111.70;56.80;;;;;;;10.15;100.00;97880.75;5031900;28;20228;-64
2021/12/07 06:41:32;;;;;;;118.70;59.80;;;;;;;10.16;100.00;97872.00;5031297;28;20364;-61
2021/12/07 06:43:59;;;;;;;112.83;57.43;;;;;;;10.27;100.00;97881.03;5031293;28;20236;-62
2021/12/07 06:46:26;;;;;;;108.07;55.07;;;;;;;10.35;100.00;97881.44;5031072;28;20229;-62
2021/12/07 06:48:55;;;;;;;104.07;53.97;;;;;;;10.39;100.00;97881.19;5030549;28;20323;-62
2021/12/07 06:51:22;;;;;;;108.97;54.80;;;;;;;10.43;100.00;97868.91;5042974;28;20239;-61
2021/12/07 06:53:49;;;;;;;109.10;53.47;;;;;;;10.50;100.00;97871.06;5050841;28;20270;-62
2021/12/07 06:56:16;;;;;;;119.10;54.07;;;;;;;10.60;100.00;97860.22;5051202;28;20303;-62
2021/12/07 06:58:43;;;;;;;86.60;44.03;;;;;;;10.69;100.00;97863.13;5042362;28;20221;-61
2021/12/07 07:01:11;;;;;;;92.60;40.43;;;;;;;10.76;100.00;97864.44;5030373;28;20263;-62
2021/12/07 07:03:40;;;;;;;97.20;36.07;;;;;;;10.70;100.00;97858.78;5029914;28;20731;-61
2021/12/07 07:06:08;;;;;;;67.93;30.73;;;;;;;10.68;100.00;97839.84;5029538;28;20229;-63
2021/12/07 07:08:36;;;;;;;73.73;30.60;;;;;;;10.69;100.00;97847.56;5030605;28;20313;-64
2021/12/07 07:11:04;;;;;;;103.83;36.87;;;;;;;10.67;100.00;97844.22;5030702;28;20213;-64
2021/12/07 07:13:31;;;;;;;101.73;34.47;;;;;;;10.71;100.00;97837.94;5030493;28;20329;-64
2021/12/07 07:15:59;;;;;;;90.80;34.27;;;;;;;10.72;100.00;97844.78;5030539;28;20316;-64
2021/12/07 07:18:27;;;;;;;81.77;34.50;;;;;;;10.74;100.00;97844.69;5031120;28;20217;-65
2021/12/07 07:20:55;;;;;;;65.73;31.13;;;;;;;10.68;100.00;97830.31;5039205;28;20225;-64
2021/12/07 07:23:24;;;;;;;58.03;27.97;;;;;;;10.69;100.00;97847.56;5050512;28;20227;-62
2021/12/07 07:25:51;;;;;;;68.53;30.30;;;;;;;10.70;100.00;97836.25;5050357;28;20230;-61
2021/12/07 07:28:18;;;;;;;48.27;27.47;;;;;;;10.90;100.00;97835.13;5050282;28;20827;-62
2021/12/07 07:30:45;;;;;;;52.80;26.03;;;;;;;10.86;100.00;97847.44;5043783;28;20213;-62
2021/12/07 07:33:12;;;;;;;38.90;23.50;;;;;;;10.80;100.00;97839.19;5028878;28;20219;-62
2021/12/07 07:35:39;;;;;;;36.40;21.20;;;;;;;10.73;100.00;97845.59;5030113;28;20228;-61
2021/12/07 07:38:06;;;;;;;35.53;22.60;;;;;;;10.77;100.00;97847.13;5029828;28;20221;-61
2021/12/07 07:40:35;;;;;;;39.10;23.67;;;;;;;10.77;100.00;97850.56;5030562;28;20758;-62
2021/12/07 07:43:01;;;;;;;33.37;20.90;;;;;;;10.78;100.00;97862.59;5030234;28;20227;-63
2021/12/07 07:45:29;;;;;;;36.77;19.67;;;;;;;10.70;100.00;97862.22;5030742;28;20606;-65
2021/12/07 07:47:56;;;;;;;26.30;13.80;;;;;;;10.74;100.00;97853.31;5029142;28;20235;-63
2021/12/07 07:50:23;;;;;;;17.70;10.93;;;;;;;10.72;100.00;97860.34;5027552;28;20222;-63
2021/12/07 07:52:51;;;;;;;14.57;10.27;;;;;;;10.68;100.00;97869.25;5046810;28;20312;-61
2021/12/07 07:55:18;;;;;;;12.50;9.00;;;;;;;10.61;100.00;97874.84;5050291;28;20696;-60
2021/12/07 07:57:48;;;;;;;11.97;9.83;;;;;;;10.54;100.00;97890.75;5049937;28;20707;-60
2021/12/07 08:00:18;;;;;;;20.13;12.57;;;;;;;10.58;100.00;97891.41;5050044;28;20224;-61
2021/12/07 08:02:45;;;;;;;13.73;9.80;;;;;;;10.57;100.00;97883.72;5049475;28;20220;-61
2021/12/07 08:05:13;;;;;;;26.27;10.83;;;;;;;10.56;100.00;97888.06;5050041;28;20703;-62
2021/12/07 08:07:40;;;;;;;40.53;10.90;;;;;;;10.50;100.00;97876.25;5049581;28;20323;-62
2021/12/07 08:10:09;;;;;;;23.27;9.50;;;;;;;10.56;100.00;97882.88;5049714;28;20230;-62
2021/12/07 08:12:37;;;;;;;14.93;8.47;;;;;;;10.60;100.00;97886.16;5049572;28;20236;-62
2021/12/07 08:15:06;;;;;;;11.63;8.07;;;;;;;10.56;100.00;97885.47;5049886;28;20219;-62
2021/12/07 08:17:34;;;;;;;22.43;11.40;;;;;;;10.61;100.00;97878.25;5049128;28;20743;-62
2021/12/07 08:20:01;;;;;;;15.50;11.63;;;;;;;10.64;100.00;97888.47;5048916;28;20222;-61
2021/12/07 08:22:29;;;;;;;13.27;9.93;;;;;;;10.67;100.00;97874.50;5029762;28;20225;-62
2021/12/07 08:24:57;;;;;;;12.57;10.40;;;;;;;10.85;100.00;97896.81;5025982;28;20232;-62
2021/12/07 08:27:25;;;;;;;14.63;10.27;;;;;;;10.76;100.00;97863.59;5028520;28;20232;-62
2021/12/07 08:29:52;;;;;;;10.97;8.40;;;;;;;10.91;100.00;97894.75;5029542;28;20228;-62
2021/12/07 08:32:20;;;;;;;11.67;8.90;;;;;;;10.94;100.00;97896.34;5028979;28;20229;-61
2021/12/07 08:34:47;;;;;;;9.43;8.50;;;;;;;10.87;100.00;97890.63;5029583;28;20217;-62
2021/12/07 08:37:14;;;;;;;12.03;10.00;;;;;;;10.83;100.00;97881.38;5029647;28;20232;-62
2021/12/07 08:39:41;;;;;;;15.33;12.00;;;;;;;10.88;100.00;97874.16;5029542;28;20221;-61
2021/12/07 08:42:08;;;;;;;15.77;11.40;;;;;;;11.10;100.00;97885.91;5029515;28;20257;-61
2021/12/07 08:44:35;;;;;;;8.83;7.83;;;;;;;11.06;100.00;97861.06;5029599;28;20227;-61
2021/12/07 08:47:02;;;;;;;11.23;8.30;;;;;;;11.20;100.00;97884.47;5029167;28;20239;-64
2021/12/07 08:49:31;;;;;;;6.80;6.17;;;;;;;11.36;100.00;97874.88;5033469;28;20229;-61
2021/12/07 08:51:58;;;;;;;17.53;6.47;;;;;;;11.42;100.00;97864.09;5041092;28;20236;-65
2021/12/07 08:54:34;;;;;;;24.27;7.80;;;;;;;11.57;100.00;97872.78;5033177;28;20225;-63
2021/12/07 08:59:48;;;;;;;12.40;9.60;;;;;;;11.58;100.00;97859.69;5033410;28;20224;-63
2021/12/07 09:02:17;;;;;;;8.67;7.77;;;;;;;11.55;100.00;97857.28;5032684;28;20229;-62
2021/12/07 09:04:46;;;;;;;14.53;8.20;;;;;;;11.45;100.00;97845.75;5033244;28;20769;-64
2021/12/07 09:07:13;;;;;;;9.83;6.80;;;;;;;11.51;100.00;97862.75;5033121;28;20320;-64
2021/12/07 09:09:42;;;;;;;8.37;7.57;;;;;;;11.55;100.00;97857.28;5032944;28;20227;-65
2021/12/07 09:12:12;;;;;;;7.67;6.97;;;;;;;11.48;100.00;97850.78;5033070;28;20778;-63
2021/12/07 09:14:41;;;;;;;19.87;6.90;;;;;;;11.51;100.00;97850.56;5033087;28;20217;-61
2021/12/07 09:17:09;;;;;;;57.63;17.80;;;;;;;11.55;100.00;97844.28;5032401;28;20218;-61
2021/12/07 09:19:36;;;;;;;88.70;12.17;;;;;;;11.61;100.00;97843.94;5032623;28;20228;-61
2021/12/07 09:22:05;;;;;;;31.17;7.77;;;;;;;11.59;100.00;97850.97;5050542;28;20239;-62
2021/12/07 09:24:32;;;;;;;30.77;8.37;;;;;;;11.67;100.00;97860.06;5052546;28;20231;-63
2021/12/07 09:26:59;;;;;;;10.07;6.23;;;;;;;11.56;100.00;97861.53;5052909;28;20231;-62
2021/12/07 09:29:27;;;;;;;66.00;11.67;;;;;;;11.36;100.00;97851.50;5052603;28;20278;-62
2021/12/07 09:31:54;;;;;;;29.50;9.93;;;;;;;11.23;100.00;97842.75;5052230;28;20287;-62
2021/12/07 09:34:21;;;;;;;103.90;13.77;;;;;;;11.22;100.00;97838.47;5052568;28;20226;-61
2021/12/07 09:36:48;;;;;;;29.40;7.70;;;;;;;11.14;100.00;97840.69;5052649;28;20226;-62
2021/12/07 09:39:19;;;;;;;12.43;6.83;;;;;;;11.06;100.00;97845.50;5052244;28;20227;-62
2021/12/07 09:41:47;;;;;;;12.33;5.90;;;;;;;11.09;100.00;97840.94;5052466;28;20311;-61
2021/12/07 09:44:14;;;;;;;32.00;8.50;;;;;;;10.95;100.00;97837.47;5052567;28;20259;-60
2021/12/07 09:46:43;;;;;;;47.27;7.63;;;;;;;11.03;100.00;97853.44;5051844;28;20221;-61
2021/12/07 09:49:11;;;;;;;29.47;6.23;;;;;;;11.02;100.00;97843.97;5052179;28;20684;-61
2021/12/07 09:51:39;;;;;;;6.13;5.53;;;;;;;11.09;100.00;97851.31;5037890;28;20221;-61
2021/12/07 09:54:09;;;;;;;13.77;5.87;;;;;;;11.15;100.00;97834.56;5032261;28;20261;-63
2021/12/07 09:56:38;;;;;;;8.73;6.07;;;;;;;11.10;100.00;97831.38;5032224;28;20299;-64
2021/12/07 09:59:07;;;;;;;7.77;5.27;;;;;;;11.03;100.00;97822.28;5031403;28;20317;-61
2021/12/07 10:01:35;;;;;;;6.97;5.37;;;;;;;11.02;100.00;97823.22;5031466;28;20231;-61
2021/12/07 10:04:03;;;;;;;7.47;4.93;;;;;;;11.09;100.00;97819.31;5032231;28;20312;-61
2021/12/07 10:06:30;;;;;;;6.43;5.60;;;;;;;11.15;100.00;97817.22;5031982;28;20228;-61
2021/12/07 10:08:57;;;;;;;6.00;5.40;;;;;;;11.21;100.00;97826.41;5032166;28;20785;-61
2021/12/07 10:11:24;;;;;;;7.17;4.60;;;;;;;11.25;100.00;97814.94;5032278;28;20674;-61
2021/12/07 10:13:53;;;;;;;5.77;4.97;;;;;;;11.19;100.00;97812.66;5031449;28;20268;-61
2021/12/07 10:16:23;;;;;;;5.63;5.13;;;;;;;11.19;100.00;97812.66;5031177;28;20221;-61
2021/12/07 10:18:50;;;;;;;6.80;6.13;;;;;;;11.15;100.00;97808.59;5031752;28;20311;-65
2021/12/07 10:21:21;;;;;;;5.30;4.80;;;;;;;11.08;100.00;97808.09;5042971;28;20228;-62
2021/12/07 10:23:51;;;;;;;4.20;3.90;;;;;;;10.94;100.00;97804.66;5051469;28;20231;-61
2021/12/07 10:26:22;;;;;;;6.63;5.97;;;;;;;10.88;100.00;97798.88;5032898;28;20687;-61
2021/12/07 10:28:52;;;;;;;5.53;5.00;;;;;;;10.83;100.00;97807.88;5031267;28;20239;-61
2021/12/07 10:31:34;;;;;;;5.63;5.13;;;;;;;10.70;100.00;97807.72;5030322;28;20231;-62
2021/12/07 10:34:03;;;;;;;6.30;5.17;;;;;;;10.51;100.00;97796.69;5029826;28;20231;-62
2021/12/07 10:36:33;;;;;;;4.77;4.43;;;;;;;10.45;100.00;97797.88;5031173;28;20232;-61
2021/12/07 10:39:13;;;;;;;6.83;4.50;;;;;;;10.40;100.00;97796.44;5031654;28;20792;-61
2021/12/07 10:41:43;;;;;;;4.40;4.10;;;;;;;10.36;100.00;97788.03;5031403;28;20712;-60
2021/12/07 10:44:13;;;;;;;15.77;6.53;;;;;;;10.38;100.00;97795.72;5031428;28;20317;-61
2021/12/07 10:46:50;;;;;;;14.13;6.50;;;;;;;10.38;100.00;97795.72;5030580;28;20335;-61
2021/12/07 10:49:21;;;;;;;6.47;5.73;;;;;;;10.38;100.00;97786.19;5031078;28;20711;-61
2021/12/07 10:52:08;;;;;;;6.00;5.17;;;;;;;10.19;100.00;97783.75;5046608;28;20228;-61
2021/12/07 10:54:38;;;;;;;6.30;5.23;;;;;;;10.27;100.00;97788.50;5050981;28;20243;-61
2021/12/07 10:57:08;;;;;;;6.83;4.60;;;;;;;10.19;100.00;97777.72;5050862;28;20258;-61
2021/12/07 10:59:36;;;;;;;6.23;4.80;;;;;;;10.33;100.00;97782.16;5050173;28;20228;-60
2021/12/07 11:02:19;;;;;;;6.37;5.73;;;;;;;10.16;100.00;97768.31;5050978;28;20220;-61
2021/12/07 11:04:49;;;;;;;5.00;4.17;;;;;;;10.01;100.00;97765.75;5047893;28;20260;-62
2021/12/07 11:07:19;;;;;;;6.17;5.33;;;;;;;10.08;100.00;97767.91;5050700;28;20220;-63
2021/12/07 11:09:58;;;;;;;5.37;4.87;;;;;;;10.10;100.00;97749.69;5050804;28;20231;-63
2021/12/07 11:12:29;;;;;;;23.43;6.67;;;;;;;10.25;100.00;97761.00;5031943;28;20320;-63
2021/12/07 11:14:59;;;;;;;12.77;6.57;;;;;;;10.09;100.00;97764.41;5030533;28;20225;-63
2021/12/07 11:17:30;;;;;;;5.93;4.83;;;;;;;10.12;100.00;97759.06;5031002;28;20613;-65
2021/12/07 11:19:57;;;;;;;7.63;5.57;;;;;;;10.12;100.00;97764.25;5031428;28;20227;-63
2021/12/07 11:22:27;;;;;;;8.03;7.23;;;;;;;9.99;100.00;97765.81;5037160;28;20227;-63
2021/12/07 11:24:56;;;;;;;9.90;6.53;;;;;;;9.87;100.00;97765.66;5030469;28;20312;-63
2021/12/07 11:30:11;;;;;;;6.07;5.57;;;;;;;9.48;100.00;97754.72;5029991;28;20243;-61
2021/12/07 11:32:51;;;;;;;13.73;6.30;;;;;;;9.34;100.00;97764.16;5030272;28;20221;-61
2021/12/07 11:35:21;;;;;;;49.07;7.97;;;;;;;9.28;100.00;97760.09;5030386;28;20229;-63
2021/12/07 11:37:49;;;;;;;32.13;6.83;;;;;;;9.40;100.00;97766.41;5030330;28;20217;-63
2021/12/07 11:40:22;;;;;;;12.67;4.97;;;;;;;9.42;100.00;97760.25;5030475;28;20243;-63
2021/12/07 11:42:49;;;;;;;26.27;6.73;;;;;;;9.42;100.00;97755.06;5029737;28;20252;-65
2021/12/07 11:45:19;;;;;;;6.33;4.60;;;;;;;9.45;100.00;97757.50;5029785;28;20225;-63
2021/12/07 11:47:49;;;;;;;4.43;4.03;;;;;;;9.27;100.00;97758.44;5030076;28;20233;-63
2021/12/07 11:50:21;;;;;;;6.27;4.53;;;;;;;9.34;100.00;97757.22;5030115;28;20221;-62
2021/12/07 11:52:51;;;;;;;4.73;4.10;;;;;;;9.22;100.00;97754.41;5030124;28;20706;-62
2021/12/07 11:55:19;;;;;;;9.10;5.07;;;;;;;9.10;100.00;97722.25;5030385;28;20700;-63
2021/12/07 11:57:47;;;;;;;8.10;3.93;;;;;;;9.06;100.00;97728.47;5030025;28;20251;-63
2021/12/07 12:00:19;;;;;;;7.93;4.03;;;;;;;9.30;100.00;97768.63;5029702;28;20232;-61
2021/12/07 12:02:48;;;;;;;4.37;3.33;;;;;;;9.17;100.00;97752.06;5029804;28;20223;-62
2021/12/07 12:05:15;;;;;;;8.47;3.50;;;;;;;9.31;100.00;97754.78;5030111;28;20217;-61
2021/12/07 12:07:46;;;;;;;19.53;4.23;;;;;;;9.25;100.00;97762.03;5029882;28;20708;-64
2021/12/07 12:10:14;;;;;;;8.03;4.60;;;;;;;9.11;100.00;97762.72;5029942;28;20613;-62
2021/12/07 12:12:54;;;;;;;8.33;5.10;;;;;;;9.10;100.00;97767.06;5029768;28;20240;-62
2021/12/07 12:15:54;;;;;;;10.33;5.10;;;;;;;8.99;100.00;97742.66;5029425;28;20231;-63
2021/12/07 12:18:33;;;;;;;7.50;4.60;;;;;;;8.88;100.00;97750.13;5024946;28;20275;-61
2021/12/07 12:21:10;;;;;;;4.23;3.60;;;;;;;8.82;100.00;97755.59;5038947;28;20242;-64
2021/12/07 12:23:46;;;;;;;56.43;7.63;;;;;;;8.68;100.00;97746.78;5052827;28;20679;-63
2021/12/07 12:26:14;;;;;;;14.00;5.93;;;;;;;8.70;100.00;97742.34;5054017;28;20310;-64
2021/12/07 12:28:42;;;;;;;11.30;4.50;;;;;;;8.71;100.00;97743.19;5053389;28;20311;-63
2021/12/07 12:31:12;;;;;;;6.90;3.60;;;;;;;8.54;100.00;97749.19;5053911;28;20326;-63
2021/12/07 12:33:54;;;;;;;3.77;3.10;;;;;;;8.59;100.00;97747.22;5053701;28;20303;-62
2021/12/07 12:36:24;;;;;;;3.90;3.60;;;;;;;8.61;100.00;97742.81;5054019;28;20227;-63
2021/12/07 12:38:58;;;;;;;4.40;3.93;;;;;;;8.51;100.00;97744.16;5053579;28;20224;-60
2021/12/07 12:41:27;;;;;;;4.23;3.80;;;;;;;8.48;100.00;97743.47;5053702;28;20230;-63