Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:16;;;;;;;40.03;32.88;;;;;;;;;;5113743;28;20347;-40
2021/01/29 00:04:41;;;;;;;32.35;29.35;;;;;;;;;;5114596;28;20427;-40
2021/01/29 00:07:07;;;;;;;36.95;33.25;;;;;;;;;;5114286;28;20031;-39
2021/01/29 00:09:33;;;;;;;38.10;33.92;;;;;;;;;;5114498;28;20069;-40
2021/01/29 00:11:58;;;;;;;39.88;31.77;;;;;;;;;;5114264;28;20031;-38
2021/01/29 00:14:35;;;;;;;32.50;28.63;;;;;;;;;;5114103;28;20019;-39
2021/01/29 00:17:06;;;;;;;28.30;22.73;;;;;;;;;;5114116;28;20026;-37
2021/01/29 00:19:32;;;;;;;28.83;25.58;;;;;;;;;;5113796;28;20016;-39
2021/01/29 00:21:58;;;;;;;21.33;19.30;;;;;;;;;;5113874;28;20348;-41
2021/01/29 00:24:23;;;;;;;23.73;21.40;;;;;;;;;;5114396;28;20436;-38
2021/01/29 00:26:49;;;;;;;31.55;20.15;;;;;;;;;;5113950;27;20030;-37
2021/01/29 00:29:14;;;;;;;27.05;17.38;;;;;;;;;;5113890;28;20016;-38
2021/01/29 00:31:39;;;;;;;21.60;19.05;;;;;;;;;;5113492;28;20379;-40
2021/01/29 00:34:05;;;;;;;23.90;20.73;;;;;;;;;;5113812;28;20057;-40
2021/01/29 00:36:30;;;;;;;25.85;21.33;;;;;;;;;;5113940;28;20012;-38
2021/01/29 00:38:55;;;;;;;25.73;17.52;;;;;;;;;;5113816;28;20459;-37
2021/01/29 00:41:24;;;;;;;14.82;13.25;;;;;;;;;;5113702;28;20325;-37
2021/01/29 00:43:50;;;;;;;16.90;13.82;;;;;;;;;;5113016;28;20206;-38
2021/01/29 00:46:17;;;;;;;21.35;16.35;;;;;;;;;;5113630;28;20027;-41
2021/01/29 00:48:43;;;;;;;16.70;13.73;;;;;;;;;;5114291;28;20034;-39
2021/01/29 00:51:15;;;;;;;13.48;10.45;;;;;;;;;;5113501;28;20015;-37
2021/01/29 00:53:43;;;;;;;19.45;12.63;;;;;;;;;;5113780;28;20042;-38
2021/01/29 00:56:11;;;;;;;20.38;13.63;;;;;;;;;;5113227;28;20031;-39
2021/01/29 00:58:41;;;;;;;20.35;15.07;;;;;;;;;;5113849;28;20053;-40
2021/01/29 01:01:06;;;;;;;14.75;13.38;;;;;;;;;;5113495;28;20066;-38
2021/01/29 01:03:35;;;;;;;18.45;13.77;;;;;;;;;;5113946;28;20440;-39
2021/01/29 01:06:01;;;;;;;15.90;14.23;;;;;;;;;;5113116;28;20355;-38
2021/01/29 01:08:29;;;;;;;15.25;13.85;;;;;;;;;;5113633;28;20106;-38
2021/01/29 01:11:06;;;;;;;25.50;14.82;;;;;;;;;;5113256;28;20016;-38
2021/01/29 01:13:31;;;;;;;15.48;11.90;;;;;;;;;;5117502;28;20028;-37
2021/01/29 01:15:56;;;;;;;14.07;12.20;;;;;;;;;;5118064;28;20019;-39
2021/01/29 01:18:22;;;;;;;17.23;14.35;;;;;;;;;;5117951;28;20459;-38
2021/01/29 01:20:50;;;;;;;14.00;12.35;;;;;;;;;;5117131;28;20020;-38
2021/01/29 01:23:15;;;;;;;15.75;14.35;;;;;;;;;;5118029;28;20028;-38
2021/01/29 01:25:40;;;;;;;24.52;16.13;;;;;;;;;;5117299;28;20363;-39
2021/01/29 01:28:06;;;;;;;19.08;15.77;;;;;;;;;;5117619;28;20514;-39
2021/01/29 01:30:32;;;;;;;15.52;14.02;;;;;;;;;;5117570;28;20019;-40
2021/01/29 01:32:58;;;;;;;16.13;13.45;;;;;;;;;;5117536;28;20062;-38
2021/01/29 01:35:23;;;;;;;20.27;16.00;;;;;;;;;;5117468;28;20059;-37
2021/01/29 01:37:49;;;;;;;17.70;15.85;;;;;;;;;;5117414;28;20031;-40
2021/01/29 01:40:15;;;;;;;16.25;14.10;;;;;;;;;;5116843;28;20024;-41
2021/01/29 01:42:40;;;;;;;14.07;12.63;;;;;;;;;;5116849;28;20077;-40
2021/01/29 01:45:35;;;;;;;13.65;12.20;;;;;;;;;;5116663;28;20027;-39
2021/01/29 01:48:23;;;;;;;22.55;12.57;;;;;;;;;;5099163;28;20031;-38
2021/01/29 01:50:49;;;;;;;14.05;9.60;;;;;;;;;;5117159;28;20020;-37
2021/01/29 01:53:20;;;;;;;8.40;7.53;;;;;;;;;;5117208;28;20115;-38
2021/01/29 01:55:46;;;;;;;7.63;5.47;;;;;;;;;;5116843;28;20023;-39
2021/01/29 01:58:11;;;;;;;18.40;7.20;;;;;;;;;;5116501;28;20027;-38
2021/01/29 02:00:36;;;;;;;7.93;7.07;;;;;;;;;;5116353;28;20050;-37
2021/01/29 02:03:07;;;;;;;8.07;7.28;;;;;;;;;;5116967;28;20028;-40
2021/01/29 02:05:34;;;;;;;11.35;9.15;;;;;;;;;;5116267;28;20031;-38
2021/01/29 02:08:07;;;;;;;14.02;12.57;;;;;;;;;;5116854;28;20059;-37
2021/01/29 02:10:33;;;;;;;13.82;11.10;;;;;;;;;;5116287;28;20043;-38
2021/01/29 02:12:59;;;;;;;13.45;10.27;;;;;;;;;;5116679;28;20055;-37
2021/01/29 02:15:28;;;;;;;11.15;9.30;;;;;;;;;;5116179;27;20019;-38
2021/01/29 02:18:02;;;;;;;13.80;11.98;;;;;;;;;;5116561;28;20482;-38
2021/01/29 02:20:52;;;;;;;12.00;9.38;;;;;;;;;;5116083;28;20012;-38
2021/01/29 02:23:17;;;;;;;8.70;7.82;;;;;;;;;;5115913;28;20023;-38
2021/01/29 02:25:43;;;;;;;9.07;8.05;;;;;;;;;;5116083;28;20023;-38
2021/01/29 02:28:12;;;;;;;7.15;6.10;;;;;;;;;;5116407;28;20364;-38
2021/01/29 02:30:58;;;;;;;9.65;6.43;;;;;;;;;;5116073;28;20042;-41
2021/01/29 02:33:39;;;;;;;12.90;6.18;;;;;;;;;;5116585;28;20046;-38
2021/01/29 02:36:10;;;;;;;17.83;10.43;;;;;;;;;;5115806;28;20016;-38
2021/01/29 02:38:38;;;;;;;17.15;9.40;;;;;;;;;;5115119;28;20020;-40
2021/01/29 02:41:26;;;;;;;13.73;9.88;;;;;;;;;;5115969;28;20028;-40
2021/01/29 02:44:10;;;;;;;18.02;13.05;;;;;;;;;;5115681;27;20052;-40
2021/01/29 02:46:36;;;;;;;20.98;15.18;;;;;;;;;;5116022;28;20020;-38
2021/01/29 02:49:02;;;;;;;17.13;12.07;;;;;;;;;;5115811;28;20016;-40
2021/01/29 02:51:47;;;;;;;15.27;11.13;;;;;;;;;;5115685;28;20023;-38
2021/01/29 02:54:16;;;;;;;12.80;10.65;;;;;;;;;;5115188;28;20419;-38
2021/01/29 02:56:51;;;;;;;9.32;7.80;;;;;;;;;;5115884;28;20012;-37
2021/01/29 02:59:25;;;;;;;12.35;8.15;;;;;;;;;;5115369;28;20098;-39
2021/01/29 03:01:59;;;;;;;9.23;8.23;;;;;;;;;;5115549;28;20023;-38
2021/01/29 03:04:27;;;;;;;9.45;7.05;;;;;;;;;;5115918;28;20027;-38
2021/01/29 03:07:02;;;;;;;9.05;6.72;;;;;;;;;;5115626;28;20071;-38
2021/01/29 03:09:45;;;;;;;9.40;8.07;;;;;;;;;;5115177;28;20091;-39
2021/01/29 03:12:16;;;;;;;8.35;6.13;;;;;;;;;;5115785;28;20027;-38
2021/01/29 03:14:44;;;;;;;5.97;5.23;;;;;;;;;;5115324;28;20043;-40
2021/01/29 03:17:12;;;;;;;6.28;5.13;;;;;;;;;;5115641;28;20071;-41
2021/01/29 03:19:43;;;;;;;9.15;6.15;;;;;;;;;;5115484;28;20351;-38
2021/01/29 03:22:12;;;;;;;10.02;4.75;;;;;;;;;;5115273;28;20099;-38
2021/01/29 03:24:40;;;;;;;6.25;4.70;;;;;;;;;;5115781;28;20450;-39
2021/01/29 03:27:09;;;;;;;5.03;3.20;;;;;;;;;;5113962;28;20110;-38
2021/01/29 03:29:46;;;;;;;3.35;2.63;;;;;;;;;;5115062;28;20015;-39
2021/01/29 03:32:13;;;;;;;6.22;3.67;;;;;;;;;;5114927;27;20440;-38
2021/01/29 03:35:02;;;;;;;6.28;4.18;;;;;;;;;;5115526;28;20440;-39
2021/01/29 03:37:32;;;;;;;10.43;5.72;;;;;;;;;;5106802;28;20059;-38
2021/01/29 03:39:58;;;;;;;10.35;9.07;;;;;;;;;;5114879;28;20019;-39
2021/01/29 03:42:27;;;;;;;13.93;10.30;;;;;;;;;;5114759;28;20019;-38
2021/01/29 03:44:59;;;;;;;7.60;5.82;;;;;;;;;;5114715;28;20065;-38
2021/01/29 03:47:30;;;;;;;8.05;5.88;;;;;;;;;;5114755;28;20035;-39
2021/01/29 03:49:56;;;;;;;;;;;;;;;;;;5114714;28;20421;-38
2021/01/29 03:52:30;;;;;;;7.60;5.23;;;;;;;;;;5114706;28;19946;-38
2021/01/29 03:55:14;;;;;;;5.10;3.97;;;;;;;;;;5114822;28;20272;-39
2021/01/29 03:57:42;;;;;;;6.03;4.88;;;;;;;;;;5114546;28;20416;-40
2021/01/29 04:00:16;;;;;;;10.15;6.25;;;;;;;;;;5114458;28;20012;-38
2021/01/29 04:02:42;;;;;;;8.57;6.70;;;;;;;;;;5114594;28;20053;-37
2021/01/29 04:05:09;;;;;;;9.82;5.75;;;;;;;;;;5114208;28;20019;-38
2021/01/29 04:07:34;;;;;;;6.53;5.32;;;;;;;;;;5114461;28;20132;-39
2021/01/29 04:10:08;;;;;;;6.45;4.47;;;;;;;;;;5114533;28;20019;-39
2021/01/29 04:12:36;;;;;;;7.20;4.45;;;;;;;;;;5114753;28;20020;-39
2021/01/29 04:15:23;;;;;;;9.65;5.90;;;;;;;;;;5113864;28;20447;-39
2021/01/29 04:17:52;;;;;;;4.32;3.42;;;;;;;;;;5114184;27;20027;-39
2021/01/29 04:20:25;;;;;;;3.15;2.20;;;;;;;;;;5114372;28;20058;-39
2021/01/29 04:22:52;;;;;;;6.38;2.67;;;;;;;;;;5114296;28;20024;-37
2021/01/29 04:25:21;;;;;;;6.88;2.80;;;;;;;;;;5113936;28;20374;-38
2021/01/29 04:27:48;;;;;;;7.75;6.20;;;;;;;;;;5114043;28;20036;-39
2021/01/29 04:30:18;;;;;;;6.00;5.00;;;;;;;;;;5113610;28;20028;-38
2021/01/29 04:32:46;;;;;;;11.30;3.97;;;;;;;;;;5113666;28;20151;-38
2021/01/29 04:35:13;;;;;;;4.75;3.83;;;;;;;;;;5113828;28;20092;-39
2021/01/29 04:37:43;;;;;;;4.10;3.30;;;;;;;;;;5113950;28;20334;-38
2021/01/29 04:40:29;;;;;;;6.25;3.05;;;;;;;;;;5113466;28;20384;-38
2021/01/29 04:42:57;;;;;;;13.70;2.72;;;;;;;;;;5113040;28;20482;-38
2021/01/29 04:45:52;;;;;;;6.45;2.70;;;;;;;;;;5113554;28;20063;-38
2021/01/29 04:48:36;;;;;;;2.83;1.52;;;;;;;;;;5099827;28;20040;-39
2021/01/29 04:51:19;;;;;;;2.10;1.60;;;;;;;;;;5113802;28;20123;-39
2021/01/29 04:53:57;;;;;;;1.67;0.73;;;;;;;;;;5113794;28;20351;-39
2021/01/29 04:56:40;;;;;;;10.80;1.88;;;;;;;;;;5113501;28;20060;-38
2021/01/29 04:59:21;;;;;;;4.40;2.38;;;;;;;;;;5112194;28;20119;-41
2021/01/29 05:02:25;;;;;;;7.50;4.43;;;;;;;;;;5113507;28;20406;-39
2021/01/29 05:04:59;;;;;;;9.95;6.03;;;;;;;;;;5050454;28;20107;-41
2021/01/29 05:07:33;;;;;;;6.05;4.30;;;;;;;;;;5050488;28;20409;-38
2021/01/29 05:10:07;;;;;;;6.10;3.88;;;;;;;;;;5086786;28;20039;-39
2021/01/29 05:12:50;;;;;;;3.42;2.90;;;;;;;;;;5113581;28;20026;-38
2021/01/29 05:15:36;;;;;;;14.32;10.38;;;;;;;;;;5113289;28;20023;-38
2021/01/29 05:18:07;;;;;;;16.77;13.95;;;;;;;;;;5071365;28;20114;-40
2021/01/29 05:20:55;;;;;;;10.43;9.45;;;;;;;;;;5113103;28;20011;-39
2021/01/29 05:23:24;;;;;;;13.27;10.90;;;;;;;;;;5113902;28;20032;-38
2021/01/29 05:26:08;;;;;;;12.80;10.23;;;;;;;;;;5112861;28;20344;-39
2021/01/29 05:28:56;;;;;;;12.43;10.00;;;;;;;;;;5113601;28;20038;-39
2021/01/29 05:31:27;;;;;;;10.00;8.80;;;;;;;;;;5101880;28;20024;-38
2021/01/29 05:33:52;;;;;;;;;;;;;;;;;;5113770;28;20023;-38
2021/01/29 05:36:20;;;;;;;7.93;7.13;;;;;;;;;;5113177;28;20312;-40
2021/01/29 05:39:02;;;;;;;9.95;6.95;;;;;;;;;;5113620;28;20027;-40
2021/01/29 05:41:31;;;;;;;9.85;6.80;;;;;;;;;;5113293;28;20004;-38
2021/01/29 05:44:03;;;;;;;5.50;3.58;;;;;;;;;;5112589;28;20040;-38
2021/01/29 05:46:34;;;;;;;10.45;2.88;;;;;;;;;;5113529;28;20098;-41
2021/01/29 05:49:02;;;;;;;3.38;2.67;;;;;;;;;;5112663;28;20094;-39
2021/01/29 05:51:28;;;;;;;4.95;4.45;;;;;;;;;;5112577;28;20020;-38
2021/01/29 05:54:11;;;;;;;7.05;5.40;;;;;;;;;;5112945;28;20091;-38
2021/01/29 05:56:45;;;;;;;9.88;7.78;;;;;;;;;;5112609;28;20028;-38
2021/01/29 05:59:29;;;;;;;27.05;7.93;;;;;;;;;;5115424;28;20015;-37
2021/01/29 06:02:11;;;;;;;10.25;7.28;;;;;;;;;;5116724;28;20027;-38
2021/01/29 06:04:55;;;;;;;8.45;7.03;;;;;;;;;;5116613;28;20443;-37
2021/01/29 06:07:29;;;;;;;18.83;8.85;;;;;;;;;;5116643;28;20024;-37
2021/01/29 06:10:09;;;;;;;11.65;6.75;;;;;;;;;;5116741;28;20019;-38
2021/01/29 06:12:43;;;;;;;7.07;4.05;;;;;;;;;;5116984;28;20020;-38
2021/01/29 06:15:24;;;;;;;6.22;4.03;;;;;;;;;;5116221;28;20023;-38
2021/01/29 06:17:52;;;;;;;4.45;4.05;;;;;;;;;;5116929;28;20428;-38
2021/01/29 06:20:36;;;;;;;11.35;6.57;;;;;;;;;;5116048;28;20028;-39
2021/01/29 06:23:16;;;;;;;10.13;5.93;;;;;;;;;;5116571;28;20020;-39
2021/01/29 06:25:48;;;;;;;7.97;4.57;;;;;;;;;;5116155;28;20020;-38
2021/01/29 06:28:26;;;;;;;21.23;9.73;;;;;;;;;;5116543;28;20070;-38
2021/01/29 06:31:09;;;;;;;12.30;5.47;;;;;;;;;;5116218;28;20077;-39
2021/01/29 06:33:40;;;;;;;6.72;5.97;;;;;;;;;;5116386;28;20035;-38
2021/01/29 06:36:06;;;;;;;21.90;9.80;;;;;;;;;;5115782;28;20015;-40
2021/01/29 06:38:44;;;;;;;13.82;6.97;;;;;;;;;;5116257;28;20135;-39
2021/01/29 06:41:21;;;;;;;10.73;5.30;;;;;;;;;;5115922;28;20016;-39
2021/01/29 06:43:46;;;;;;;5.22;3.47;;;;;;;;;;5115935;28;20048;-39
2021/01/29 06:46:20;;;;;;;8.10;4.63;;;;;;;;;;5115602;28;20450;-38
2021/01/29 06:48:55;;;;;;;10.73;7.97;;;;;;;;;;5115807;28;20028;-37
2021/01/29 06:51:29;;;;;;;7.20;4.95;;;;;;;;;;5115113;28;20023;-39
2021/01/29 06:54:10;;;;;;;12.95;5.32;;;;;;;;;;5115545;28;20031;-38
2021/01/29 06:56:50;;;;;;;15.48;6.85;;;;;;;;;;5115614;28;20015;-38
2021/01/29 06:59:29;;;;;;;15.13;6.68;;;;;;;;;;5115646;28;20016;-39
2021/01/29 07:02:09;;;;;;;5.85;5.00;;;;;;;;;;5116156;28;20024;-38
2021/01/29 07:04:47;;;;;;;6.05;4.53;;;;;;;;;;5115450;27;20047;-38
2021/01/29 07:07:21;;;;;;;12.90;7.25;;;;;;;;;;5115750;28;20023;-38
2021/01/29 07:09:49;;;;;;;9.82;3.97;;;;;;;;;;5115110;28;20022;-39
2021/01/29 07:12:17;;;;;;;7.70;6.35;;;;;;;;;;5115459;28;20074;-39
2021/01/29 07:15:01;;;;;;;16.25;6.22;;;;;;;;;;5115269;28;20102;-38
2021/01/29 07:17:44;;;;;;;7.75;5.78;;;;;;;;;;5115404;28;20107;-43
2021/01/29 07:20:29;;;;;;;13.02;8.75;;;;;;;;;;5115584;28;20019;-38
2021/01/29 07:22:57;;;;;;;41.35;24.25;;;;;;;;;;5115398;28;20106;-38
2021/01/29 07:25:40;;;;;;;36.95;23.30;;;;;;;;;;5115043;28;20019;-38
2021/01/29 07:28:15;;;;;;;18.33;13.40;;;;;;;;;;5115360;27;20046;-37
2021/01/29 07:30:58;;;;;;;20.30;13.48;;;;;;;;;;5114932;28;20023;-37
2021/01/29 07:33:46;;;;;;;15.60;10.88;;;;;;;;;;5115389;28;20036;-37
2021/01/29 07:36:24;;;;;;;14.20;8.65;;;;;;;;;;5114693;28;20064;-38
2021/01/29 07:38:58;;;;;;;11.70;7.85;;;;;;;;;;5114811;28;20023;-38
2021/01/29 07:42:01;;;;;;;10.02;8.45;;;;;;;;;;5114711;28;20015;-55
2021/01/29 07:44:32;;;;;;;9.45;5.95;;;;;;;;;;5051413;28;20072;-51
2021/01/29 07:47:16;;;;;;;11.10;6.22;;;;;;;;;;5051639;28;20044;-46
2021/01/29 07:49:56;;;;;;;7.97;5.20;;;;;;;;;;5090471;28;20016;-43
2021/01/29 07:52:29;;;;;;;32.53;22.10;;;;;;;;;;5114711;28;20050;-46
2021/01/29 07:55:12;;;;;;;19.33;11.30;;;;;;;;;;5114332;27;20016;-45
2021/01/29 07:57:38;;;;;;;14.27;11.73;;;;;;;;;;5114699;28;20028;-49
2021/01/29 08:00:38;;;;;;;14.82;10.98;;;;;;;;;;5114111;28;20012;-36
2021/01/29 08:03:22;;;;;;;61.30;38.42;;;;;;;;;;5031842;28;20029;-36
2021/01/29 08:05:52;;;;;;;20.10;15.20;;;;;;;;;;5107326;28;20035;-36
2021/01/29 08:08:22;;;;;;;34.47;30.30;;;;;;;;;;5114757;28;20035;-37
2021/01/29 08:10:51;;;;;;;26.83;21.95;;;;;;;;;;5114282;28;20011;-38
2021/01/29 08:13:32;;;;;;;73.15;46.47;;;;;;;;;;5114455;28;20027;-36
2021/01/29 08:16:15;;;;;;;40.10;29.88;;;;;;;;;;5114070;28;20028;-37
2021/01/29 08:18:43;;;;;;;37.40;25.90;;;;;;;;;;5114212;28;20027;-36
2021/01/29 08:21:15;;;;;;;35.20;30.27;;;;;;;;;;5113442;28;20451;-36
2021/01/29 08:23:58;;;;;;;57.75;47.40;;;;;;;;;;5114271;28;20086;-36
2021/01/29 08:26:34;;;;;;;41.15;33.42;;;;;;;;;;5114066;28;20031;-36
2021/01/29 08:29:16;;;;;;;36.17;27.08;;;;;;;;;;5113771;28;20026;-36
2021/01/29 08:32:00;;;;;;;65.75;55.97;;;;;;;;;;5113772;28;20012;-37
2021/01/29 08:34:43;;;;;;;47.88;35.00;;;;;;;;;;5114000;28;20047;-36
2021/01/29 08:37:16;;;;;;;49.78;34.85;;;;;;;;;;5113761;28;20073;-37
2021/01/29 08:40:00;;;;;;;54.67;42.80;;;;;;;;;;5114132;28;20341;-36
2021/01/29 08:42:44;;;;;;;58.55;49.53;;;;;;;;;;5113495;28;20440;-48
2021/01/29 08:45:27;;;;;;;73.15;64.45;;;;;;;;;;5113939;28;20023;-46
2021/01/29 08:47:54;;;;;;;76.80;60.22;;;;;;;;;;5113431;28;20019;-46
2021/01/29 08:50:28;;;;;;;50.70;44.85;;;;;;;;;;5113271;28;20030;-45
2021/01/29 08:52:53;;;;;;;67.50;54.63;;;;;;;;;;5113610;28;20088;-45
2021/01/29 08:55:19;;;;;;;95.55;84.15;;;;;;;;;;5113595;28;20428;-45
2021/01/29 08:57:51;;;;;;;85.93;73.53;;;;;;;;;;5113612;28;20055;-48
2021/01/29 09:00:23;;;;;;;79.97;61.45;;;;;;;;;;5113588;28;20011;-43
2021/01/29 09:02:58;;;;;;;80.65;67.35;;;;;;;;;;5113999;28;20106;-46
2021/01/29 09:05:27;;;;;;;83.38;72.38;;;;;;;;;;5113458;28;20367;-45
2021/01/29 09:07:56;;;;;;;77.53;65.05;;;;;;;;;;5113398;28;20035;-45
2021/01/29 09:10:33;;;;;;;78.97;64.93;;;;;;;;;;5113669;28;20012;-46
2021/01/29 09:13:00;;;;;;;71.47;63.50;;;;;;;;;;5114256;28;20024;-46
2021/01/29 09:15:27;;;;;;;64.20;54.17;;;;;;;;;;5113117;28;20098;-44
2021/01/29 09:21:06;;;;;;;56.00;42.13;;;;;;;;;;5113387;28;20367;-42
2021/01/29 09:23:40;;;;;;;43.55;38.47;;;;;;;;;;5114033;28;20440;-43
2021/01/29 09:26:18;;;;;;;43.33;36.05;;;;;;;;;;5113520;28;20036;-42
2021/01/29 09:28:47;;;;;;;45.08;33.90;;;;;;;;;;5113670;28;20023;-46
2021/01/29 09:31:24;;;;;;;37.40;33.33;;;;;;;;;;5113511;28;20016;-43
2021/01/29 09:33:54;;;;;;;24.63;22.00;;;;;;;;;;5116078;28;20474;-44
2021/01/29 09:36:19;;;;;;;51.60;26.45;;;;;;;;;;5117840;28;20459;-44
2021/01/29 09:38:52;;;;;;;39.33;22.67;;;;;;;;;;5117658;28;20030;-43
2021/01/29 09:41:26;;;;;;;29.58;25.50;;;;;;;;;;5117571;28;20007;-43
2021/01/29 09:44:13;;;;;;;32.58;27.63;;;;;;;;;;5116501;28;20048;-44
2021/01/29 09:46:39;;;;;;;34.08;26.95;;;;;;;;;;5117110;28;20016;-45
2021/01/29 09:49:09;;;;;;;37.92;28.88;;;;;;;;;;5116748;27;20015;-46
2021/01/29 09:51:53;;;;;;;31.70;25.08;;;;;;;;;;5116695;28;20345;-47
2021/01/29 09:54:24;;;;;;;30.30;25.42;;;;;;;;;;5116661;28;20446;-44
2021/01/29 09:56:52;;;;;;;44.05;28.98;;;;;;;;;;5116782;28;20081;-47
2021/01/29 09:59:17;;;;;;;27.52;24.52;;;;;;;;;;5116876;27;20024;-47
2021/01/29 10:01:46;;;;;;;24.88;17.38;;;;;;;;;;5116663;28;20047;-46
2021/01/29 10:04:18;;;;;;;21.40;17.67;;;;;;;;;;5116928;28;20492;-48
2021/01/29 10:06:48;;;;;;;35.85;21.60;;;;;;;;;;5116404;28;20092;-49
2021/01/29 10:09:20;;;;;;;26.75;24.25;;;;;;;;;;5117263;28;20524;-43
2021/01/29 10:11:45;;;;;;;;;;;;;;;;;;5116965;28;20471;-44
2021/01/29 10:14:15;;;;;;;21.23;18.70;;;;;;;;;;5116496;28;19899;-47
2021/01/29 10:16:55;;;;;;;25.33;18.90;;;;;;;;;;5116432;28;20081;-48
2021/01/29 10:19:26;;;;;;;19.42;16.00;;;;;;;;;;5116675;28;20251;-42
2021/01/29 10:21:58;;;;;;;23.70;16.33;;;;;;;;;;5116353;28;20057;-44
2021/01/29 10:24:38;;;;;;;21.15;15.85;;;;;;;;;;5115920;28;20019;-46
2021/01/29 10:27:08;;;;;;;18.42;16.33;;;;;;;;;;5116349;28;20020;-47
2021/01/29 10:29:36;;;;;;;21.77;17.92;;;;;;;;;;5115038;28;20016;-44
2021/01/29 10:32:04;;;;;;;17.67;14.48;;;;;;;;;;5116142;28;20020;-47
2021/01/29 10:34:33;;;;;;;41.35;21.95;;;;;;;;;;5116600;28;20042;-45
2021/01/29 10:37:01;;;;;;;29.92;17.15;;;;;;;;;;5114774;28;20030;-46
2021/01/29 10:39:28;;;;;;;25.67;17.20;;;;;;;;;;5116296;28;20031;-49
2021/01/29 10:41:56;;;;;;;12.32;9.52;;;;;;;;;;5115966;28;20435;-48
2021/01/29 10:44:24;;;;;;;25.77;16.40;;;;;;;;;;5115589;28;20054;-46
2021/01/29 10:46:49;;;;;;;23.17;17.85;;;;;;;;;;5116425;28;20487;-48
2021/01/29 10:49:33;;;;;;;55.22;41.55;;;;;;;;;;5115516;28;20051;-50
2021/01/29 10:52:03;;;;;;;47.60;39.75;;;;;;;;;;5115735;28;20063;-50
2021/01/29 10:54:34;;;;;;;47.30;41.10;;;;;;;;;;5115187;28;20425;-46
2021/01/29 10:57:12;;;;;;;49.63;39.15;;;;;;;;;;5116203;28;20051;-45
2021/01/29 10:59:41;;;;;;;40.03;33.92;;;;;;;;;;5116123;28;20088;-47
2021/01/29 11:02:10;;;;;;;49.78;40.60;;;;;;;;;;5115949;28;20019;-49
2021/01/29 11:04:45;;;;;;;41.65;37.28;;;;;;;;;;5115414;28;20130;-47
2021/01/29 11:07:20;;;;;;;18.65;16.88;;;;;;;;;;5115722;28;20031;-50
2021/01/29 11:09:52;;;;;;;28.35;21.20;;;;;;;;;;5115446;28;20011;-51
2021/01/29 11:12:20;;;;;;;46.17;35.35;;;;;;;;;;5115827;28;20024;-51
2021/01/29 11:14:46;;;;;;;179.48;140.32;;;;;;;;;;5115141;28;20047;-53
2021/01/29 11:17:18;;;;;;;135.07;116.38;;;;;;;;;;5115104;28;20475;-46
2021/01/29 11:19:47;;;;;;;81.60;72.68;;;;;;;;;;5115649;28;20028;-47
2021/01/29 11:22:48;;;;;;;63.13;55.83;;;;;;;;;;5115269;28;20076;-47
2021/01/29 11:25:19;;;;;;;51.58;45.75;;;;;;;;;;5031948;28;20371;-48
2021/01/29 11:27:49;;;;;;;55.00;40.85;;;;;;;;;;5101024;28;20063;-49
2021/01/29 11:30:20;;;;;;;22.77;20.27;;;;;;;;;;5115055;28;20436;-46
2021/01/29 11:32:46;;;;;;;;;;;;;;;;;;5115459;28;20459;-45
2021/01/29 11:35:11;;;;;;;19.58;12.75;;;;;;;;;;5114635;28;19925;-48
2021/01/29 11:37:59;;;;;;;15.75;10.82;;;;;;;;;;5115002;28;20350;-45
2021/01/29 11:40:31;;;;;;;13.55;11.10;;;;;;;;;;5114954;28;20051;-48
2021/01/29 11:42:59;;;;;;;19.30;11.27;;;;;;;;;;5114862;28;20043;-46
2021/01/29 11:45:27;;;;;;;12.82;9.18;;;;;;;;;;5114628;28;20016;-44
2021/01/29 11:48:10;;;;;;;11.20;7.32;;;;;;;;;;5114813;28;20035;-48
2021/01/29 11:50:39;;;;;;;8.93;7.47;;;;;;;;;;5114701;28;20012;-50
2021/01/29 11:53:07;;;;;;;10.75;7.30;;;;;;;;;;5114834;28;20027;-47
2021/01/29 11:55:47;;;;;;;16.30;7.18;;;;;;;;;;5114622;28;20068;-45
2021/01/29 11:58:30;;;;;;;7.97;5.93;;;;;;;;;;5114164;28;20508;-46
2021/01/29 12:04:08;;;;;;;7.32;4.07;;;;;;;;;;5114310;28;20030;-47
2021/01/29 12:06:36;;;;;;;13.07;6.97;;;;;;;;;;5114297;28;20024;-50
2021/01/29 12:09:08;;;;;;;12.32;7.68;;;;;;;;;;5114208;28;20423;-45
2021/01/29 12:11:53;;;;;;;9.80;6.80;;;;;;;;;;5113743;28;20022;-49
2021/01/29 12:14:24;;;;;;;24.17;8.20;;;;;;;;;;5102916;28;20027;-48
2021/01/29 12:16:54;;;;;;;11.10;8.80;;;;;;;;;;5114532;28;20081;-45
2021/01/29 12:19:31;;;;;;;11.73;8.73;;;;;;;;;;5114034;28;20027;-46
2021/01/29 12:22:07;;;;;;;10.13;7.38;;;;;;;;;;5114452;28;20330;-45
2021/01/29 12:24:35;;;;;;;9.82;6.28;;;;;;;;;;5114353;28;20019;-44
2021/01/29 12:27:04;;;;;;;7.95;5.13;;;;;;;;;;5113814;28;20028;-49
2021/01/29 12:32:50;;;;;;;5.10;3.38;;;;;;;;;;5114289;28;20080;-46
2021/01/29 12:35:20;;;;;;;13.73;3.83;;;;;;;;;;5113760;28;20015;-43
2021/01/29 12:37:48;;;;;;;12.05;4.40;;;;;;;;;;5114510;28;20024;-42
2021/01/29 12:40:23;;;;;;;5.82;4.40;;;;;;;;;;5113768;28;20015;-43
2021/01/29 12:42:48;;;;;;;11.02;4.03;;;;;;;;;;5113786;28;20047;-45
2021/01/29 12:45:20;;;;;;;3.83;1.98;;;;;;;;;;5113650;28;20038;-45
2021/01/29 12:47:50;;;;;;;3.88;1.95;;;;;;;;;;5113768;28;20012;-47
2021/01/29 12:50:16;;;;;;;4.70;2.97;;;;;;;;;;5113589;28;20359;-44
2021/01/29 12:52:44;;;;;;;7.68;5.47;;;;;;;;;;5113639;28;20024;-45
2021/01/29 12:55:16;;;;;;;9.98;6.70;;;;;;;;;;5113198;28;20072;-45
2021/01/29 12:57:42;;;;;;;6.90;4.93;;;;;;;;;;5113870;28;20031;-44
2021/01/29 13:03:10;;;;;;;10.45;5.10;;;;;;;;;;5114058;28;20030;-48
2021/01/29 13:08:58;;;;;;;18.05;7.47;;;;;;;;;;5112249;28;20038;-45
2021/01/29 13:11:23;;;;;;;21.15;14.60;;;;;;;;;;5113276;28;20016;-44
2021/01/29 13:13:49;;;;;;;10.43;9.27;;;;;;;;;;5113245;28;20020;-48
2021/01/29 13:16:21;;;;;;;8.55;5.75;;;;;;;;;;5112866;28;20015;-45
2021/01/29 13:18:49;;;;;;;4.75;3.70;;;;;;;;;;5113604;28;20419;-46
2021/01/29 13:21:22;;;;;;;5.45;4.53;;;;;;;;;;5113213;28;20020;-45
2021/01/29 13:23:48;;;;;;;4.53;3.35;;;;;;;;;;5114270;28;20028;-45
2021/01/29 13:26:25;;;;;;;8.60;4.25;;;;;;;;;;5113225;28;20492;-45
2021/01/29 13:29:01;;;;;;;5.53;3.13;;;;;;;;;;5113241;28;20031;-44
2021/01/29 13:31:31;;;;;;;3.97;3.58;;;;;;;;;;5112982;28;20044;-45
2021/01/29 13:33:57;;;;;;;6.55;4.30;;;;;;;;;;5111788;28;20137;-45
2021/01/29 13:36:23;;;;;;;4.97;3.08;;;;;;;;;;5113155;28;20019;-45
2021/01/29 13:38:48;;;;;;;6.57;2.63;;;;;;;;;;5113842;28;20035;-45
2021/01/29 13:41:22;;;;;;;4.43;2.33;;;;;;;;;;5113222;28;20016;-50
2021/01/29 13:43:47;;;;;;;13.55;3.88;;;;;;;;;;5113471;28;20047;-49
2021/01/29 13:46:19;;;;;;;15.15;2.97;;;;;;;;;;5113280;28;20352;-47
2021/01/29 13:48:44;;;;;;;13.63;2.95;;;;;;;;;;5113283;28;20055;-43
2021/01/29 13:51:28;;;;;;;12.38;3.63;;;;;;;;;;5113363;28;20076;-48
2021/01/29 13:53:53;;;;;;;4.78;3.40;;;;;;;;;;5112672;28;20425;-44
2021/01/29 13:56:21;;;;;;;3.85;2.47;;;;;;;;;;5113251;28;20020;-49
2021/01/29 13:58:49;;;;;;;6.35;4.95;;;;;;;;;;5113102;28;20020;-43
2021/01/29 14:01:29;;;;;;;3.65;3.15;;;;;;;;;;5112781;28;20156;-47
2021/01/29 14:04:02;;;;;;;5.63;1.83;;;;;;;;;;5112906;28;20452;-46
2021/01/29 14:06:29;;;;;;;3.15;1.98;;;;;;;;;;5113064;28;20160;-46
2021/01/29 14:08:54;;;;;;;4.85;2.17;;;;;;;;;;5112615;28;20031;-48
2021/01/29 14:11:37;;;;;;;4.40;2.65;;;;;;;;;;5112895;28;20020;-48
2021/01/29 14:17:23;;;;;;;4.75;2.20;;;;;;;;;;5112729;28;20054;-47
2021/01/29 14:19:48;;;;;;;16.10;2.35;;;;;;;;;;5113176;28;20018;-45
2021/01/29 14:22:34;;;;;;;7.25;2.75;;;;;;;;;;5117045;28;20019;-46
2021/01/29 14:25:08;;;;;;;11.45;3.45;;;;;;;;;;5115546;28;20039;-46
2021/01/29 14:27:46;;;;;;;5.60;3.92;;;;;;;;;;5116521;28;20020;-48
2021/01/29 14:30:23;;;;;;;4.30;1.90;;;;;;;;;;5116294;28;20098;-48
2021/01/29 14:33:01;;;;;;;3.25;2.67;;;;;;;;;;5116843;28;20095;-45
2021/01/29 14:35:34;;;;;;;7.22;1.85;;;;;;;;;;5115874;28;20394;-44
2021/01/29 14:38:11;;;;;;;4.60;2.65;;;;;;;;;;5116372;28;20433;-42
2021/01/29 14:40:39;;;;;;;3.03;2.55;;;;;;;;;;5116089;28;20057;-43
2021/01/29 14:43:23;;;;;;;1.88;1.60;;;;;;;;;;5116340;28;20047;-43
2021/01/29 14:46:02;;;;;;;13.07;3.90;;;;;;;;;;5116113;28;20419;-46
2021/01/29 14:48:28;;;;;;;5.45;3.17;;;;;;;;;;5116228;28;20032;-43
2021/01/29 14:50:53;;;;;;;5.28;2.92;;;;;;;;;;5116008;28;20091;-43
2021/01/29 14:53:29;;;;;;;4.95;3.13;;;;;;;;;;5115795;28;20024;-44
2021/01/29 14:55:57;;;;;;;6.85;2.22;;;;;;;;;;5115597;28;20026;-44
2021/01/29 14:58:26;;;;;;;4.82;2.50;;;;;;;;;;5115971;28;20423;-44
2021/01/29 15:00:52;;;;;;;2.63;2.05;;;;;;;;;;5115561;28;20016;-44
2021/01/29 15:03:21;;;;;;;4.97;1.83;;;;;;;;;;5115941;28;20026;-44
2021/01/29 15:05:50;;;;;;;10.02;2.92;;;;;;;;;;5115457;28;20024;-45
2021/01/29 15:08:21;;;;;;;7.65;3.83;;;;;;;;;;5115861;28;20091;-47
2021/01/29 15:10:47;;;;;;;11.73;3.40;;;;;;;;;;5115663;28;20098;-45
2021/01/29 15:13:15;;;;;;;6.32;3.85;;;;;;;;;;5115698;28;20103;-44
2021/01/29 15:15:40;;;;;;;4.47;2.90;;;;;;;;;;5115389;28;20024;-45
2021/01/29 15:21:27;;;;;;;7.35;4.18;;;;;;;;;;5115224;28;20026;-47
2021/01/29 15:23:59;;;;;;;12.75;4.95;;;;;;;;;;5115188;28;20092;-46
2021/01/29 15:26:24;;;;;;;6.32;3.55;;;;;;;;;;5114991;28;20440;-45