Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:03;;;;;;;0.10;0.10;;;;;;;;;;6204374;23;20142;-77
2023/05/30 00:04:30;;;;;;;0.10;0.10;;;;;;;;;;6203381;23;20020;-77
2023/05/30 00:06:56;;;;;;;0.10;0.10;;;;;;;;;;6204871;23;20046;-77
2023/05/30 00:09:23;;;;;;;0.10;0.10;;;;;;;;;;6203976;23;20138;-77
2023/05/30 00:11:49;;;;;;;0.20;0.20;;;;;;;;;;6204302;23;20020;-77
2023/05/30 00:14:20;;;;;;;0.10;0.10;;;;;;;;;;6204363;23;20606;-78
2023/05/30 00:16:46;;;;;;;0.15;0.15;;;;;;;;;;6204391;23;20069;-78
2023/05/30 00:19:13;;;;;;;0.10;0.10;;;;;;;;;;6203916;23;20016;-78
2023/05/30 00:21:39;;;;;;;0.10;0.10;;;;;;;;;;6204335;23;20139;-78
2023/05/30 00:24:05;;;;;;;0.10;0.10;;;;;;;;;;6205635;23;20022;-77
2023/05/30 00:26:32;;;;;;;0.10;0.10;;;;;;;;;;6204567;23;20298;-77
2023/05/30 00:28:58;;;;;;;0.10;0.10;;;;;;;;;;6204681;23;20400;-78
2023/05/30 00:31:24;;;;;;;0.10;0.10;;;;;;;;;;6204562;23;20024;-78
2023/05/30 00:33:50;;;;;;;0.10;0.10;;;;;;;;;;6203100;23;20158;-77
2023/05/30 00:36:17;;;;;;;0.10;0.10;;;;;;;;;;6203759;23;20031;-78
2023/05/30 00:38:43;;;;;;;0.10;0.10;;;;;;;;;;6203769;23;20043;-78
2023/05/30 00:41:09;;;;;;;0.05;0.05;;;;;;;;;;6203126;23;20035;-78
2023/05/30 00:43:37;;;;;;;0.10;0.10;;;;;;;;;;6203393;23;20085;-78
2023/05/30 00:46:04;;;;;;;1.40;1.33;;;;;;;;;;6230642;23;20024;-78
2023/05/30 00:48:30;;;;;;;0.20;0.20;;;;;;;;;;6203807;23;20459;-78
2023/05/30 00:50:57;;;;;;;0.00;0.00;;;;;;;;;;6203222;23;20472;-77
2023/05/30 00:53:23;;;;;;;0.30;0.30;;;;;;;;;;6229940;23;20027;-77
2023/05/30 00:55:50;;;;;;;0.10;0.10;;;;;;;;;;6203672;23;20024;-77
2023/05/30 00:58:16;;;;;;;0.10;0.10;;;;;;;;;;6203093;23;20078;-77
2023/05/30 01:00:42;;;;;;;0.10;0.10;;;;;;;;;;6202646;23;20023;-77
2023/05/30 01:03:09;;;;;;;0.10;0.10;;;;;;;;;;6202370;23;20091;-77
2023/05/30 01:05:35;;;;;;;0.00;0.00;;;;;;;;;;6203544;23;20107;-77
2023/05/30 01:08:01;;;;;;;0.00;0.00;;;;;;;;;;6230057;23;20012;-77
2023/05/30 01:10:27;;;;;;;0.20;0.20;;;;;;;;;;6230383;23;20054;-77
2023/05/30 01:13:05;;;;;;;0.10;0.10;;;;;;;;;;6231371;23;20016;-77
2023/05/30 01:15:37;;;;;;;0.10;0.10;;;;;;;;;;6230820;23;20051;-78
2023/05/30 01:18:04;;;;;;;0.10;0.10;;;;;;;;;;6202593;23;20117;-77
2023/05/30 01:20:37;;;;;;;0.10;0.10;;;;;;;;;;6230779;23;20058;-77
2023/05/30 01:23:39;;;;;;;0.10;0.10;;;;;;;;;;6230350;23;20026;-78
2023/05/30 01:26:07;;;;;;;0.10;0.10;;;;;;;;;;6083354;23;20496;-77
2023/05/30 01:28:36;;;;;;;22.90;2.90;;;;;;;;;;6179625;23;20060;-78
2023/05/30 01:31:03;;;;;;;0.10;0.10;;;;;;;;;;6203985;23;20105;-77
2023/05/30 01:33:29;;;;;;;0.10;0.10;;;;;;;;;;6203442;23;20026;-77
2023/05/30 01:35:55;;;;;;;0.20;0.20;;;;;;;;;;6201892;23;20024;-78
2023/05/30 01:38:22;;;;;;;0.63;0.63;;;;;;;;;;6230168;23;20070;-77
2023/05/30 01:40:50;;;;;;;0.10;0.10;;;;;;;;;;6203618;23;20086;-77
2023/05/30 01:43:21;;;;;;;0.17;0.17;;;;;;;;;;6203390;23;20024;-77
2023/05/30 01:45:59;;;;;;;0.10;0.10;;;;;;;;;;6230537;23;20020;-77
2023/05/30 01:48:32;;;;;;;0.10;0.10;;;;;;;;;;6230070;23;20440;-78
2023/05/30 01:50:59;;;;;;;0.10;0.10;;;;;;;;;;6203601;23;20530;-77
2023/05/30 01:53:34;;;;;;;0.10;0.10;;;;;;;;;;6203567;23;20031;-77
2023/05/30 01:56:01;;;;;;;0.10;0.10;;;;;;;;;;6203693;23;20016;-77
2023/05/30 01:58:28;;;;;;;0.10;0.10;;;;;;;;;;6202942;23;20020;-77
2023/05/30 02:00:56;;;;;;;0.10;0.10;;;;;;;;;;6229533;23;20388;-77
2023/05/30 02:03:23;;;;;;;0.10;0.10;;;;;;;;;;6230294;23;20078;-77
2023/05/30 02:05:49;;;;;;;0.10;0.10;;;;;;;;;;6230005;23;20281;-76
2023/05/30 02:08:15;;;;;;;0.10;0.10;;;;;;;;;;6202042;23;20047;-77
2023/05/30 02:10:41;;;;;;;0.55;0.55;;;;;;;;;;6202303;23;20126;-77
2023/05/30 02:13:07;;;;;;;0.00;0.00;;;;;;;;;;6202575;23;20024;-77
2023/05/30 02:15:33;;;;;;;0.10;0.10;;;;;;;;;;6202639;23;20402;-77
2023/05/30 02:17:59;;;;;;;0.10;0.10;;;;;;;;;;6229588;23;20454;-77
2023/05/30 02:20:26;;;;;;;0.10;0.10;;;;;;;;;;6203117;23;20540;-77
2023/05/30 02:22:52;;;;;;;0.10;0.10;;;;;;;;;;6203884;23;20012;-77
2023/05/30 02:25:20;;;;;;;0.10;0.10;;;;;;;;;;6231835;23;20020;-77
2023/05/30 02:27:47;;;;;;;2.17;0.73;;;;;;;;;;6204231;23;20024;-77
2023/05/30 02:30:14;;;;;;;0.10;0.10;;;;;;;;;;6205102;23;20055;-77
2023/05/30 02:32:40;;;;;;;0.10;0.10;;;;;;;;;;6204792;23;20460;-77
2023/05/30 02:35:06;;;;;;;0.10;0.10;;;;;;;;;;6204740;23;20016;-77
2023/05/30 02:37:32;;;;;;;0.65;0.65;;;;;;;;;;6203856;23;20051;-77
2023/05/30 02:39:58;;;;;;;0.10;0.10;;;;;;;;;;6204975;23;20434;-77
2023/05/30 02:42:25;;;;;;;0.10;0.10;;;;;;;;;;6204944;23;20492;-77
2023/05/30 02:44:51;;;;;;;0.20;0.20;;;;;;;;;;6203638;23;20055;-77
2023/05/30 02:47:17;;;;;;;0.10;0.10;;;;;;;;;;6231209;23;20415;-77
2023/05/30 02:49:43;;;;;;;0.00;0.00;;;;;;;;;;6204040;23;20391;-77
2023/05/30 02:52:09;;;;;;;0.30;0.30;;;;;;;;;;6231835;23;20032;-77
2023/05/30 02:54:38;;;;;;;0.10;0.10;;;;;;;;;;6204554;23;20020;-77
2023/05/30 02:57:05;;;;;;;0.20;0.20;;;;;;;;;;6232096;23;20120;-77
2023/05/30 02:59:31;;;;;;;0.63;0.63;;;;;;;;;;6203394;23;20440;-77
2023/05/30 03:01:57;;;;;;;0.10;0.10;;;;;;;;;;6205412;23;20344;-77
2023/05/30 03:04:23;;;;;;;0.00;0.00;;;;;;;;;;6231861;23;20360;-77
2023/05/30 03:06:50;;;;;;;0.10;0.10;;;;;;;;;;6205118;23;20451;-77
2023/05/30 03:09:16;;;;;;;0.10;0.10;;;;;;;;;;6204107;23;20090;-77
2023/05/30 03:11:42;;;;;;;0.10;0.10;;;;;;;;;;6203809;23;20074;-77
2023/05/30 03:14:08;;;;;;;0.10;0.10;;;;;;;;;;6204566;23;20030;-77
2023/05/30 03:16:34;;;;;;;0.10;0.10;;;;;;;;;;6204960;23;20020;-77
2023/05/30 03:19:01;;;;;;;0.20;0.20;;;;;;;;;;6203473;23;20047;-77
2023/05/30 03:21:27;;;;;;;0.30;0.30;;;;;;;;;;6231556;23;20031;-77
2023/05/30 03:23:53;;;;;;;0.10;0.10;;;;;;;;;;6204879;23;20020;-77
2023/05/30 03:26:19;;;;;;;0.10;0.10;;;;;;;;;;6204390;23;20024;-77
2023/05/30 03:28:46;;;;;;;0.10;0.10;;;;;;;;;;6203465;23;20016;-77
2023/05/30 03:31:12;;;;;;;0.10;0.10;;;;;;;;;;6204509;23;20020;-77
2023/05/30 03:33:39;;;;;;;0.10;0.10;;;;;;;;;;6230662;23;20055;-76
2023/05/30 03:36:06;;;;;;;0.00;0.00;;;;;;;;;;6204701;23;20112;-77
2023/05/30 03:38:32;;;;;;;0.10;0.10;;;;;;;;;;6231592;23;20082;-77
2023/05/30 03:40:59;;;;;;;0.10;0.10;;;;;;;;;;6179850;23;20034;-77
2023/05/30 03:43:25;;;;;;;1.08;1.08;;;;;;;;;;6179631;23;20020;-77
2023/05/30 03:45:51;;;;;;;0.10;0.10;;;;;;;;;;6205217;23;20435;-77
2023/05/30 03:48:17;;;;;;;0.20;0.20;;;;;;;;;;6205029;23;20452;-79
2023/05/30 03:50:43;;;;;;;0.10;0.10;;;;;;;;;;6204156;23;20400;-79
2023/05/30 03:53:09;;;;;;;0.10;0.10;;;;;;;;;;6204139;23;20503;-79
2023/05/30 03:55:35;;;;;;;0.10;0.10;;;;;;;;;;6231678;23;20138;-77
2023/05/30 03:58:01;;;;;;;0.10;0.10;;;;;;;;;;6231463;23;20012;-77
2023/05/30 04:00:27;;;;;;;0.10;0.10;;;;;;;;;;6231599;23;20332;-76
2023/05/30 04:02:53;;;;;;;0.10;0.10;;;;;;;;;;6230332;23;20020;-76
2023/05/30 04:05:20;;;;;;;0.10;0.10;;;;;;;;;;6230981;23;20129;-76
2023/05/30 04:07:47;;;;;;;0.10;0.10;;;;;;;;;;6204017;23;20024;-76
2023/05/30 04:10:13;;;;;;;0.10;0.10;;;;;;;;;;6203032;23;20024;-77
2023/05/30 04:12:40;;;;;;;0.10;0.10;;;;;;;;;;6204198;23;20502;-76
2023/05/30 04:15:06;;;;;;;0.10;0.10;;;;;;;;;;6203631;23;20016;-76
2023/05/30 04:17:32;;;;;;;0.10;0.10;;;;;;;;;;6204154;23;20055;-77
2023/05/30 04:19:58;;;;;;;0.00;0.00;;;;;;;;;;6230135;23;20035;-77
2023/05/30 04:22:25;;;;;;;0.10;0.10;;;;;;;;;;6203682;23;20020;-77
2023/05/30 04:24:51;;;;;;;0.10;0.10;;;;;;;;;;6204127;23;20352;-77
2023/05/30 04:27:17;;;;;;;0.10;0.10;;;;;;;;;;6203826;23;20023;-77
2023/05/30 04:29:43;;;;;;;0.10;0.10;;;;;;;;;;6203083;23;20031;-77
2023/05/30 04:32:09;;;;;;;0.10;0.10;;;;;;;;;;6204585;23;20451;-77
2023/05/30 04:34:35;;;;;;;0.30;0.30;;;;;;;;;;6202470;23;20024;-77
2023/05/30 04:37:04;;;;;;;0.10;0.10;;;;;;;;;;6203841;23;20316;-78
2023/05/30 04:39:30;;;;;;;0.40;0.40;;;;;;;;;;6203236;23;20165;-77
2023/05/30 04:41:56;;;;;;;0.10;0.10;;;;;;;;;;6203647;23;20630;-78
2023/05/30 04:44:23;;;;;;;0.10;0.10;;;;;;;;;;6229641;23;20317;-77
2023/05/30 04:46:49;;;;;;;0.10;0.10;;;;;;;;;;6230981;23;20074;-77
2023/05/30 04:49:15;;;;;;;0.10;0.10;;;;;;;;;;6230386;23;20020;-77
2023/05/30 04:51:41;;;;;;;0.10;0.10;;;;;;;;;;6203362;23;20020;-77
2023/05/30 04:54:07;;;;;;;0.10;0.10;;;;;;;;;;6203186;23;20027;-77
2023/05/30 04:56:34;;;;;;;0.10;0.10;;;;;;;;;;6204069;23;20016;-77
2023/05/30 04:59:01;;;;;;;0.10;0.10;;;;;;;;;;6202435;23;20027;-77
2023/05/30 05:01:27;;;;;;;0.00;0.00;;;;;;;;;;6203195;23;20499;-77
2023/05/30 05:03:53;;;;;;;0.10;0.10;;;;;;;;;;6203925;23;20051;-77
2023/05/30 05:06:20;;;;;;;0.30;0.30;;;;;;;;;;6230259;23;20066;-77
2023/05/30 05:08:46;;;;;;;0.10;0.10;;;;;;;;;;6202546;23;20110;-78
2023/05/30 05:11:13;;;;;;;0.20;0.20;;;;;;;;;;6230236;23;20012;-78
2023/05/30 05:13:39;;;;;;;0.10;0.10;;;;;;;;;;6203064;23;20157;-77
2023/05/30 05:16:06;;;;;;;0.10;0.10;;;;;;;;;;6177820;23;20024;-77
2023/05/30 05:18:32;;;;;;;0.20;0.20;;;;;;;;;;6230281;23;20020;-78
2023/05/30 05:20:58;;;;;;;0.10;0.10;;;;;;;;;;6203256;23;20024;-78
2023/05/30 05:23:24;;;;;;;0.10;0.10;;;;;;;;;;6201957;23;20055;-78
2023/05/30 05:25:51;;;;;;;0.10;0.10;;;;;;;;;;6202818;23;20444;-78
2023/05/30 05:28:17;;;;;;;0.10;0.10;;;;;;;;;;6202427;23;20414;-77
2023/05/30 05:30:44;;;;;;;0.10;0.10;;;;;;;;;;6203396;23;20020;-77
2023/05/30 05:33:10;;;;;;;0.20;0.20;;;;;;;;;;6204042;23;20028;-78
2023/05/30 05:35:36;;;;;;;0.10;0.10;;;;;;;;;;6202017;23;20463;-77
2023/05/30 05:38:02;;;;;;;0.10;0.10;;;;;;;;;;6230298;23;20226;-77
2023/05/30 05:40:30;;;;;;;0.10;0.10;;;;;;;;;;6204105;23;20776;-77
2023/05/30 05:42:56;;;;;;;0.10;0.10;;;;;;;;;;6230629;23;20313;-77
2023/05/30 05:45:22;;;;;;;0.10;0.10;;;;;;;;;;6230148;23;20016;-78
2023/05/30 05:47:48;;;;;;;0.10;0.10;;;;;;;;;;6203714;23;20055;-77
2023/05/30 05:50:14;;;;;;;0.10;0.10;;;;;;;;;;6203568;23;20020;-76
2023/05/30 05:52:43;;;;;;;0.10;0.10;;;;;;;;;;6202659;23;20452;-76
2023/05/30 05:55:09;;;;;;;0.10;0.10;;;;;;;;;;6175170;23;20020;-77
2023/05/30 05:57:35;;;;;;;0.10;0.10;;;;;;;;;;6201536;23;20421;-76
2023/05/30 06:00:03;;;;;;;0.10;0.10;;;;;;;;;;6228386;23;20052;-77
2023/05/30 06:02:29;;;;;;;0.10;0.10;;;;;;;;;;6230157;23;20259;-76
2023/05/30 06:04:55;;;;;;;0.10;0.10;;;;;;;;;;6203023;23;20094;-76
2023/05/30 06:07:21;;;;;;;0.10;0.10;;;;;;;;;;6202034;23;20448;-77
2023/05/30 06:09:47;;;;;;;0.10;0.10;;;;;;;;;;6202229;23;20050;-77
2023/05/30 06:12:13;;;;;;;0.20;0.20;;;;;;;;;;6229298;23;20020;-77
2023/05/30 06:14:39;;;;;;;0.10;0.10;;;;;;;;;;6177830;23;20394;-77
2023/05/30 06:17:05;;;;;;;0.10;0.10;;;;;;;;;;6202701;23;20521;-78
2023/05/30 06:19:31;;;;;;;0.10;0.10;;;;;;;;;;6202102;23;20459;-81
2023/05/30 06:21:57;;;;;;;0.10;0.10;;;;;;;;;;6201811;23;20027;-79
2023/05/30 06:24:23;;;;;;;0.10;0.10;;;;;;;;;;6201492;23;20048;-79
2023/05/30 06:26:49;;;;;;;0.10;0.10;;;;;;;;;;6229634;23;20024;-80
2023/05/30 06:29:15;;;;;;;0.10;0.10;;;;;;;;;;6229072;23;20039;-80
2023/05/30 06:31:41;;;;;;;0.10;0.10;;;;;;;;;;6229722;23;20040;-79
2023/05/30 06:34:08;;;;;;;0.10;0.10;;;;;;;;;;6229866;23;20028;-80
2023/05/30 06:36:34;;;;;;;0.10;0.10;;;;;;;;;;6202571;23;20028;-80
2023/05/30 06:39:00;;;;;;;0.10;0.10;;;;;;;;;;6203187;23;20058;-79
2023/05/30 06:41:26;;;;;;;0.00;0.00;;;;;;;;;;6204309;23;20047;-78
2023/05/30 06:43:53;;;;;;;0.10;0.10;;;;;;;;;;6178984;23;20485;-80
2023/05/30 06:46:19;;;;;;;0.00;0.00;;;;;;;;;;6203720;23;20055;-83
2023/05/30 06:48:45;;;;;;;0.10;0.10;;;;;;;;;;6203074;23;20091;-81
2023/05/30 06:51:12;;;;;;;0.10;0.10;;;;;;;;;;6230546;23;20309;-79
2023/05/30 06:53:38;;;;;;;0.80;0.80;;;;;;;;;;6229697;23;20505;-78
2023/05/30 06:56:04;;;;;;;0.10;0.10;;;;;;;;;;6230704;23;20034;-80
2023/05/30 06:58:30;;;;;;;0.00;0.00;;;;;;;;;;6229753;23;20026;-81
2023/05/30 07:00:56;;;;;;;0.28;0.28;;;;;;;;;;6202795;23;20047;-80
2023/05/30 07:03:22;;;;;;;0.10;0.10;;;;;;;;;;6201543;23;20040;-79
2023/05/30 07:05:48;;;;;;;0.22;0.22;;;;;;;;;;6202901;23;20031;-80
2023/05/30 07:08:14;;;;;;;0.10;0.10;;;;;;;;;;6202085;23;20291;-79
2023/05/30 07:10:40;;;;;;;0.10;0.10;;;;;;;;;;6205319;23;20095;-80
2023/05/30 07:13:06;;;;;;;1.10;1.10;;;;;;;;;;6203790;23;20020;-79
2023/05/30 07:15:32;;;;;;;0.10;0.10;;;;;;;;;;6204542;23;20448;-78
2023/05/30 07:17:58;;;;;;;0.20;0.20;;;;;;;;;;6204805;23;20066;-79
2023/05/30 07:20:25;;;;;;;0.10;0.10;;;;;;;;;;6178175;23;20081;-78
2023/05/30 07:22:51;;;;;;;0.10;0.10;;;;;;;;;;6203565;23;20047;-79
2023/05/30 07:25:17;;;;;;;0.10;0.10;;;;;;;;;;6204785;23;20051;-79
2023/05/30 07:27:43;;;;;;;0.10;0.10;;;;;;;;;;6205302;23;20019;-79
2023/05/30 07:30:09;;;;;;;0.10;0.10;;;;;;;;;;6180294;23;20131;-79
2023/05/30 07:32:35;;;;;;;0.25;0.25;;;;;;;;;;6204226;23;20365;-79
2023/05/30 07:35:01;;;;;;;0.10;0.10;;;;;;;;;;6202562;23;20024;-79
2023/05/30 07:37:28;;;;;;;0.10;0.10;;;;;;;;;;6203783;23;20023;-80
2023/05/30 07:39:54;;;;;;;0.10;0.10;;;;;;;;;;6204011;23;20027;-80
2023/05/30 07:42:21;;;;;;;0.10;0.10;;;;;;;;;;6204447;23;20027;-79
2023/05/30 07:44:47;;;;;;;0.10;0.10;;;;;;;;;;6204632;23;20495;-79
2023/05/30 07:47:13;;;;;;;0.00;0.00;;;;;;;;;;6204300;23;20521;-77
2023/05/30 07:49:39;;;;;;;0.00;0.00;;;;;;;;;;6231695;23;20224;-76
2023/05/30 07:52:06;;;;;;;0.10;0.10;;;;;;;;;;6204734;23;20023;-76
2023/05/30 07:54:32;;;;;;;0.00;0.00;;;;;;;;;;6204706;23;20058;-77
2023/05/30 07:56:58;;;;;;;0.00;0.00;;;;;;;;;;6231126;23;20394;-78
2023/05/30 07:59:24;;;;;;;0.00;0.00;;;;;;;;;;6232018;23;20016;-77
2023/05/30 08:01:50;;;;;;;0.10;0.10;;;;;;;;;;6204917;23;20086;-77
2023/05/30 08:04:16;;;;;;;0.00;0.00;;;;;;;;;;6204138;23;20024;-77
2023/05/30 08:06:42;;;;;;;0.00;0.00;;;;;;;;;;6203795;23;20475;-78
2023/05/30 08:09:08;;;;;;;0.10;0.10;;;;;;;;;;6231626;23;20081;-77
2023/05/30 08:11:34;;;;;;;0.10;0.10;;;;;;;;;;6204783;23;20548;-77
2023/05/30 08:14:03;;;;;;;0.10;0.10;;;;;;;;;;6203747;23;20450;-77
2023/05/30 08:16:29;;;;;;;0.10;0.10;;;;;;;;;;6204665;23;20015;-77
2023/05/30 08:18:56;;;;;;;0.10;0.10;;;;;;;;;;6204255;23;20016;-77
2023/05/30 08:21:22;;;;;;;0.00;0.00;;;;;;;;;;6204386;23;20083;-77
2023/05/30 08:23:48;;;;;;;0.10;0.10;;;;;;;;;;6231221;23;20024;-77
2023/05/30 08:26:15;;;;;;;0.10;0.10;;;;;;;;;;6204922;23;20031;-77
2023/05/30 08:28:41;;;;;;;0.00;0.00;;;;;;;;;;6204831;23;20091;-77
2023/05/30 08:31:08;;;;;;;0.10;0.10;;;;;;;;;;6204231;23;20020;-77
2023/05/30 08:33:34;;;;;;;0.10;0.10;;;;;;;;;;6230228;23;20589;-76
2023/05/30 08:36:01;;;;;;;0.10;0.10;;;;;;;;;;6203856;23;20032;-77
2023/05/30 08:38:27;;;;;;;0.10;0.10;;;;;;;;;;6203377;23;20367;-77
2023/05/30 08:40:53;;;;;;;0.00;0.00;;;;;;;;;;6204555;23;20382;-77
2023/05/30 08:43:19;;;;;;;0.10;0.10;;;;;;;;;;6204130;23;20022;-77
2023/05/30 08:45:45;;;;;;;0.10;0.10;;;;;;;;;;6204663;23;20020;-77
2023/05/30 08:48:14;;;;;;;0.00;0.00;;;;;;;;;;6203426;23;20776;-77
2023/05/30 08:50:41;;;;;;;0.10;0.10;;;;;;;;;;6179828;23;20364;-77
2023/05/30 08:53:08;;;;;;;0.10;0.10;;;;;;;;;;6204494;23;20111;-77
2023/05/30 08:55:44;;;;;;;0.10;0.10;;;;;;;;;;6204383;23;20090;-77
2023/05/30 08:58:13;;;;;;;0.10;0.10;;;;;;;;;;6203649;23;20051;-77
2023/05/30 09:00:40;;;;;;;0.10;0.10;;;;;;;;;;6203655;23;20054;-77
2023/05/30 09:03:08;;;;;;;0.10;0.10;;;;;;;;;;6203855;23;20459;-78
2023/05/30 09:05:35;;;;;;;0.10;0.10;;;;;;;;;;6204146;23;20035;-77
2023/05/30 09:08:07;;;;;;;0.10;0.10;;;;;;;;;;6204160;23;20438;-77
2023/05/30 09:10:35;;;;;;;0.10;0.10;;;;;;;;;;6203366;23;20024;-77
2023/05/30 09:13:01;;;;;;;0.10;0.10;;;;;;;;;;6203636;23;20016;-77
2023/05/30 09:15:27;;;;;;;0.10;0.10;;;;;;;;;;6203721;23;20408;-77
2023/05/30 09:17:54;;;;;;;0.10;0.10;;;;;;;;;;6204435;23;20155;-77
2023/05/30 09:20:21;;;;;;;0.10;0.10;;;;;;;;;;6203832;23;20341;-77
2023/05/30 09:22:47;;;;;;;0.10;0.10;;;;;;;;;;6229749;23;20019;-77
2023/05/30 09:25:15;;;;;;;5.57;1.65;;;;;;;;;;6203554;23;20087;-77
2023/05/30 09:27:43;;;;;;;0.80;0.50;;;;;;;;;;6203401;23;20181;-77
2023/05/30 09:30:10;;;;;;;0.10;0.10;;;;;;;;;;6203190;23;20016;-77
2023/05/30 09:32:38;;;;;;;0.10;0.10;;;;;;;;;;6178515;23;20100;-77
2023/05/30 09:35:09;;;;;;;0.10;0.10;;;;;;;;;;6202880;23;20031;-77
2023/05/30 09:37:43;;;;;;;0.10;0.10;;;;;;;;;;6203405;23;20028;-77
2023/05/30 09:40:15;;;;;;;0.10;0.10;;;;;;;;;;6202495;23;20091;-76
2023/05/30 09:42:46;;;;;;;0.10;0.10;;;;;;;;;;6203532;23;20016;-77
2023/05/30 09:45:16;;;;;;;0.10;0.10;;;;;;;;;;6202110;23;20016;-77
2023/05/30 09:47:45;;;;;;;0.10;0.10;;;;;;;;;;6230281;23;20020;-77
2023/05/30 09:50:17;;;;;;;0.10;0.10;;;;;;;;;;6203440;23;20565;-77
2023/05/30 09:52:43;;;;;;;0.10;0.10;;;;;;;;;;6203376;23;20331;-77
2023/05/30 09:55:10;;;;;;;0.10;0.10;;;;;;;;;;6202728;23;20023;-77
2023/05/30 09:57:37;;;;;;;0.10;0.10;;;;;;;;;;6203047;23;20580;-75
2023/05/30 10:00:06;;;;;;;0.10;0.10;;;;;;;;;;6203725;23;20108;-77
2023/05/30 10:02:32;;;;;;;0.10;0.10;;;;;;;;;;6230712;23;20083;-76
2023/05/30 10:04:59;;;;;;;0.10;0.10;;;;;;;;;;6230507;23;20027;-75
2023/05/30 10:07:25;;;;;;;0.10;0.10;;;;;;;;;;6229183;23;20023;-78
2023/05/30 10:09:52;;;;;;;0.10;0.10;;;;;;;;;;6228998;23;20023;-76
2023/05/30 10:12:18;;;;;;;0.10;0.10;;;;;;;;;;6203079;23;20042;-78
2023/05/30 10:14:44;;;;;;;0.10;0.10;;;;;;;;;;6202902;23;20024;-78
2023/05/30 10:17:15;;;;;;;0.10;0.10;;;;;;;;;;6203490;23;20020;-78
2023/05/30 10:20:07;;;;;;;0.10;0.10;;;;;;;;;;6203321;23;20439;-77
2023/05/30 10:22:40;;;;;;;0.10;0.10;;;;;;;;;;6203121;23;20147;-78
2023/05/30 10:25:08;;;;;;;0.10;0.10;;;;;;;;;;6203373;23;20016;-78
2023/05/30 10:27:39;;;;;;;0.10;0.10;;;;;;;;;;6229692;23;20023;-78
2023/05/30 10:30:06;;;;;;;0.10;0.10;;;;;;;;;;6203056;23;20059;-77
2023/05/30 10:32:44;;;;;;;0.10;0.10;;;;;;;;;;6203828;23;20051;-79
2023/05/30 10:35:11;;;;;;;0.10;0.10;;;;;;;;;;6201681;23;20028;-78
2023/05/30 10:37:37;;;;;;;0.10;0.10;;;;;;;;;;6200176;23;20181;-78
2023/05/30 10:40:16;;;;;;;0.10;0.10;;;;;;;;;;6202663;23;20030;-78
2023/05/30 10:42:55;;;;;;;0.10;0.10;;;;;;;;;;6201905;23;20016;-78
2023/05/30 10:45:26;;;;;;;0.10;0.10;;;;;;;;;;6204057;23;20390;-77
2023/05/30 10:48:10;;;;;;;0.10;0.10;;;;;;;;;;6202496;23;20043;-77
2023/05/30 10:50:42;;;;;;;0.10;0.10;;;;;;;;;;6176334;23;20780;-77
2023/05/30 10:53:12;;;;;;;0.10;0.10;;;;;;;;;;6203895;23;20545;-77
2023/05/30 10:55:38;;;;;;;0.10;0.10;;;;;;;;;;6204167;23;20020;-78
2023/05/30 10:58:24;;;;;;;0.10;0.10;;;;;;;;;;6203063;23;20447;-77
2023/05/30 11:00:50;;;;;;;7.47;1.55;;;;;;;;;;6204015;23;20020;-77
2023/05/30 11:03:35;;;;;;;0.10;0.10;;;;;;;;;;6203859;23;20020;-76
2023/05/30 11:06:01;;;;;;;0.10;0.10;;;;;;;;;;6229996;23;20471;-76
2023/05/30 11:08:27;;;;;;;0.10;0.10;;;;;;;;;;6203630;23;20161;-77
2023/05/30 11:10:56;;;;;;;0.10;0.10;;;;;;;;;;6204270;23;20094;-78
2023/05/30 11:13:28;;;;;;;0.10;0.10;;;;;;;;;;6204610;23;20020;-77
2023/05/30 11:15:54;;;;;;;0.10;0.10;;;;;;;;;;6204567;23;20071;-77
2023/05/30 11:18:21;;;;;;;0.10;0.10;;;;;;;;;;6203567;23;20019;-77
2023/05/30 11:21:05;;;;;;;0.10;0.10;;;;;;;;;;6230050;23;20015;-77
2023/05/30 11:23:31;;;;;;;0.10;0.10;;;;;;;;;;6204441;23;20020;-77
2023/05/30 11:25:58;;;;;;;0.10;0.10;;;;;;;;;;6204314;23;20031;-77
2023/05/30 11:28:35;;;;;;;0.10;0.10;;;;;;;;;;6204447;23;20020;-77
2023/05/30 11:31:15;;;;;;;0.10;0.10;;;;;;;;;;6204353;23;20512;-76
2023/05/30 11:33:42;;;;;;;0.10;0.10;;;;;;;;;;6203019;23;20016;-77
2023/05/30 11:36:12;;;;;;;0.10;0.10;;;;;;;;;;6204110;23;20028;-77
2023/05/30 11:38:43;;;;;;;0.00;0.00;;;;;;;;;;6204333;23;20474;-77
2023/05/30 11:41:12;;;;;;;0.10;0.10;;;;;;;;;;6204078;23;20020;-76
2023/05/30 11:43:42;;;;;;;0.10;0.10;;;;;;;;;;6204469;23;20031;-76
2023/05/30 11:46:08;;;;;;;0.03;0.03;;;;;;;;;;6202923;23;20020;-77
2023/05/30 11:48:34;;;;;;;0.10;0.10;;;;;;;;;;6231399;23;20016;-77
2023/05/30 11:51:00;;;;;;;0.10;0.10;;;;;;;;;;6203431;23;20091;-77
2023/05/30 11:53:26;;;;;;;0.13;0.13;;;;;;;;;;6230693;23;20016;-76
2023/05/30 11:55:52;;;;;;;0.10;0.10;;;;;;;;;;6203543;23;20022;-76
2023/05/30 11:58:19;;;;;;;0.10;0.10;;;;;;;;;;6204535;23;20028;-77
2023/05/30 12:00:47;;;;;;;0.00;0.00;;;;;;;;;;6202698;23;20030;-77
2023/05/30 12:03:16;;;;;;;0.10;0.10;;;;;;;;;;6203183;23;20440;-77
2023/05/30 12:05:43;;;;;;;0.10;0.10;;;;;;;;;;6231269;23;20207;-77
2023/05/30 12:08:09;;;;;;;0.10;0.10;;;;;;;;;;6202327;23;20597;-77
2023/05/30 12:10:35;;;;;;;0.10;0.10;;;;;;;;;;6203541;23;20109;-78
2023/05/30 12:13:02;;;;;;;0.10;0.10;;;;;;;;;;6202532;23;20020;-77
2023/05/30 12:15:28;;;;;;;0.10;0.10;;;;;;;;;;6204532;23;20031;-77
2023/05/30 12:17:54;;;;;;;0.10;0.10;;;;;;;;;;6231064;23;20124;-77
2023/05/30 12:20:20;;;;;;;0.10;0.10;;;;;;;;;;6230680;23;20023;-77
2023/05/30 12:22:47;;;;;;;0.10;0.10;;;;;;;;;;6202001;23;20474;-77
2023/05/30 12:25:13;;;;;;;0.68;0.65;;;;;;;;;;6203575;23;20058;-77
2023/05/30 12:27:47;;;;;;;0.10;0.10;;;;;;;;;;6204487;23;20447;-77
2023/05/30 12:30:17;;;;;;;0.10;0.10;;;;;;;;;;6204113;23;20030;-77
2023/05/30 12:32:44;;;;;;;0.10;0.10;;;;;;;;;;6230932;23;20024;-77
2023/05/30 12:35:13;;;;;;;25.60;22.02;;;;;;;;;;6203447;23;20028;-77
2023/05/30 12:37:39;;;;;;;0.10;0.10;;;;;;;;;;6230903;23;20023;-77
2023/05/30 12:40:06;;;;;;;10.00;4.50;;;;;;;;;;6203763;23;20078;-77
2023/05/30 12:42:32;;;;;;;407.37;180.37;;;;;;;;;;6204054;23;20403;-77
2023/05/30 12:45:00;;;;;;;432.97;140.07;;;;;;;;;;6204546;23;20047;-77
2023/05/30 12:47:26;;;;;;;424.27;125.40;;;;;;;;;;6203668;23;20042;-77
2023/05/30 12:49:52;;;;;;;113.97;39.90;;;;;;;;;;6203502;23;20059;-77
2023/05/30 12:52:20;;;;;;;28.03;25.73;;;;;;;;;;6203609;23;20020;-77
2023/05/30 12:54:47;;;;;;;21.90;20.17;;;;;;;;;;6229858;23;20024;-77
2023/05/30 12:57:13;;;;;;;23.57;21.70;;;;;;;;;;6204161;23;20059;-77
2023/05/30 12:59:39;;;;;;;23.97;22.10;;;;;;;;;;6203785;23;20016;-77
2023/05/30 13:02:06;;;;;;;25.10;23.17;;;;;;;;;;6204094;23;20439;-78
2023/05/30 13:04:32;;;;;;;24.70;22.80;;;;;;;;;;6203496;23;20027;-78
2023/05/30 13:06:58;;;;;;;25.50;23.50;;;;;;;;;;6230569;23;20475;-76
2023/05/30 13:09:24;;;;;;;27.20;25.13;;;;;;;;;;6229243;23;20020;-76
2023/05/30 13:11:51;;;;;;;25.73;23.77;;;;;;;;;;6229996;23;20378;-76
2023/05/30 13:14:17;;;;;;;25.03;23.20;;;;;;;;;;6230899;23;20042;-76
2023/05/30 13:16:43;;;;;;;27.83;25.77;;;;;;;;;;6203825;23;20023;-75
2023/05/30 13:19:10;;;;;;;23.93;22.17;;;;;;;;;;6203634;23;20024;-76
2023/05/30 13:21:36;;;;;;;25.70;23.83;;;;;;;;;;6203213;23;20016;-76
2023/05/30 13:24:02;;;;;;;26.80;24.90;;;;;;;;;;6230408;23;20020;-76
2023/05/30 13:26:28;;;;;;;25.87;24.00;;;;;;;;;;6203612;23;20016;-76
2023/05/30 13:28:54;;;;;;;23.30;21.60;;;;;;;;;;6203847;23;20100;-76
2023/05/30 13:31:20;;;;;;;23.93;22.20;;;;;;;;;;6203670;23;20115;-76
2023/05/30 13:33:47;;;;;;;22.63;20.97;;;;;;;;;;6178538;23;20227;-76
2023/05/30 13:36:13;;;;;;;23.47;21.77;;;;;;;;;;6203585;23;20020;-76
2023/05/30 13:38:39;;;;;;;23.87;22.17;;;;;;;;;;6231070;23;20110;-76
2023/05/30 13:41:05;;;;;;;24.57;22.77;;;;;;;;;;6204248;23;20158;-76
2023/05/30 13:43:32;;;;;;;24.73;22.93;;;;;;;;;;6202834;23;20027;-76
2023/05/30 13:45:58;;;;;;;26.90;24.90;;;;;;;;;;6203183;23;20020;-76
2023/05/30 13:48:24;;;;;;;25.67;23.80;;;;;;;;;;6203536;23;20119;-76
2023/05/30 13:50:51;;;;;;;25.33;23.50;;;;;;;;;;6203748;23;20052;-76
2023/05/30 13:53:20;;;;;;;25.67;23.87;;;;;;;;;;6230089;23;20026;-74
2023/05/30 13:55:46;;;;;;;25.50;23.67;;;;;;;;;;6203601;23;20016;-76
2023/05/30 13:58:12;;;;;;;26.53;24.63;;;;;;;;;;6230451;23;20023;-76
2023/05/30 14:00:38;;;;;;;26.77;24.87;;;;;;;;;;6230158;23;20016;-75
2023/05/30 14:03:04;;;;;;;26.23;24.37;;;;;;;;;;6203354;23;20016;-76
2023/05/30 14:05:31;;;;;;;28.03;25.93;;;;;;;;;;6203459;23;20023;-76
2023/05/30 14:07:57;;;;;;;25.13;23.33;;;;;;;;;;6203442;23;20388;-76
2023/05/30 14:10:23;;;;;;;25.07;23.27;;;;;;;;;;6178248;23;20026;-76
2023/05/30 14:12:50;;;;;;;24.70;23.00;;;;;;;;;;6203180;23;20412;-76
2023/05/30 14:15:16;;;;;;;27.90;25.90;;;;;;;;;;6203574;23;20023;-75
2023/05/30 14:17:42;;;;;;;26.67;24.80;;;;;;;;;;6204535;23;20455;-76
2023/05/30 14:20:10;;;;;;;24.87;23.13;;;;;;;;;;6202426;23;20069;-77
2023/05/30 14:22:36;;;;;;;26.80;24.90;;;;;;;;;;6202292;23;20016;-76
2023/05/30 14:25:02;;;;;;;24.47;22.77;;;;;;;;;;6230789;23;20047;-76
2023/05/30 14:27:30;;;;;;;26.83;24.90;;;;;;;;;;6204412;23;20020;-75
2023/05/30 14:29:56;;;;;;;26.60;24.70;;;;;;;;;;6204185;23;20192;-76
2023/05/30 14:32:22;;;;;;;27.50;25.50;;;;;;;;;;6203824;23;20024;-76
2023/05/30 14:34:48;;;;;;;29.50;27.40;;;;;;;;;;6197130;23;20677;-76
2023/05/30 14:37:15;;;;;;;25.63;23.83;;;;;;;;;;6197701;23;20075;-76
2023/05/30 14:39:42;;;;;;;26.13;24.30;;;;;;;;;;6198517;23;20027;-76