Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:42;;;;;;;7.17;5.50;;;0.00;1.00;;;;;;5089030;28;20519;-76
2021/03/07 00:03:09;;;;;;;6.97;5.27;;;0.10;1.00;;;;;;5091028;28;20505;-74
2021/03/07 00:05:35;;;;;;;6.47;5.10;;;0.00;1.00;;;;;;5094204;28;20862;-72
2021/03/07 00:08:02;;;;;;;6.63;4.70;;;-0.20;1.00;;;;;;5090377;28;20490;-65
2021/03/07 00:10:28;;;;;;;7.20;5.20;;;-0.10;9.50;;;;;;5091073;28;20467;-64
2021/03/07 00:12:54;;;;;;;7.10;4.93;;;0.00;1.00;;;;;;5092203;28;20570;-65
2021/03/07 00:15:23;;;;;;;6.10;5.17;;;-0.20;1.00;;;;;;5091387;28;20499;-65
2021/03/07 00:17:51;;;;;;;8.63;5.90;;;-0.10;1.00;;;;;;5094756;28;20448;-65
2021/03/07 00:20:20;;;;;;;8.10;5.37;;;0.00;1.00;;;;;;5091289;28;20888;-66
2021/03/07 00:22:47;;;;;;;11.33;5.10;;;0.00;1.00;;;;;;5091829;28;20572;-64
2021/03/07 00:25:15;;;;;;;6.57;5.17;;;0.00;1.00;;;;;;5092101;28;20944;-64
2021/03/07 00:27:41;;;;;;;8.47;6.50;;;-0.20;1.00;;;;;;5092616;28;20464;-65
2021/03/07 00:30:11;;;;;;;7.83;5.47;;;-0.10;92.20;;;;;;5091198;28;20524;-65
2021/03/07 00:32:38;;;;;;;14.33;5.70;;;0.00;1.00;;;;;;5091459;28;20541;-64
2021/03/07 00:35:06;;;;;;;8.80;5.53;;;0.00;1.00;;;;;;5091059;28;20539;-64
2021/03/07 00:37:33;;;;;;;7.60;5.97;;;-0.20;74.80;;;;;;5091624;28;20565;-64
2021/03/07 00:39:59;;;;;;;6.70;5.30;;;0.00;1.00;;;;;;5091987;28;20541;-64
2021/03/07 00:42:26;;;;;;;9.63;6.70;;;0.10;1.00;;;;;;5091117;28;20521;-64
2021/03/07 00:44:52;;;;;;;7.37;5.37;;;0.00;1.00;;;;;;5089579;28;20527;-64
2021/03/07 00:47:19;;;;;;;8.27;5.30;;;-0.10;1.00;;;;;;5091019;28;20848;-63
2021/03/07 00:49:46;;;;;;;7.00;5.00;;;-0.20;1.00;;;;;;5092308;28;20539;-65
2021/03/07 00:52:13;;;;;;;8.33;5.87;;;-0.10;61.00;;;;;;5091672;28;20533;-65
2021/03/07 00:54:39;;;;;;;6.50;5.20;;;-0.30;99.90;;;;;;5091252;28;20455;-64
2021/03/07 00:57:06;;;;;;;6.73;5.07;;;-0.40;99.90;;;;;;5091197;28;20496;-66
2021/03/07 00:59:32;;;;;;;6.07;5.40;;;-0.20;99.90;;;;;;5086426;28;20927;-64
2021/03/07 01:01:59;;;;;;;9.60;5.10;;;0.00;49.40;;;;;;5093071;28;20560;-65
2021/03/07 01:04:25;;;;;;;7.43;4.80;;;0.00;1.00;;;;;;5092949;28;20851;-67
2021/03/07 01:06:53;;;;;;;12.73;5.67;;;0.00;1.00;;;;;;5093291;28;20447;-65
2021/03/07 01:09:20;;;;;;;7.97;5.60;;;0.00;1.00;;;;;;5093030;28;20487;-65
2021/03/07 01:11:46;;;;;;;7.10;4.93;;;0.00;1.00;;;;;;5093503;28;20471;-65
2021/03/07 01:14:13;;;;;;;9.17;4.97;;;-0.10;18.50;;;;;;5093784;28;20460;-66
2021/03/07 01:16:42;;;;;;;8.80;5.43;;;-0.40;99.90;;;;;;5092960;28;20538;-66
2021/03/07 01:19:09;;;;;;;5.63;4.00;;;-0.60;99.90;;;;;;5093394;28;20809;-66
2021/03/07 01:21:35;;;;;;;6.47;4.93;;;-0.70;1.00;;;;;;5091782;28;20485;-65
2021/03/07 01:24:03;;;;;;;9.23;4.73;;;-0.80;1.00;;;;;;5093398;28;20452;-65
2021/03/07 01:26:30;;;;;;;8.13;5.30;;;-0.90;1.00;;;;;;5092619;28;20931;-65
2021/03/07 01:28:56;;;;;;;10.30;4.70;;;-0.80;1.00;;;;;;5093223;28;20524;-66
2021/03/07 01:31:22;;;;;;;8.53;5.67;;;-0.60;1.00;;;;;;5092392;28;20485;-65
2021/03/07 01:33:49;;;;;;;7.83;4.73;;;-0.70;1.00;;;;;;5092970;28;20486;-65
2021/03/07 01:36:16;;;;;;;10.90;6.27;;;-0.70;1.00;;;;;;5092864;28;20462;-67
2021/03/07 01:38:42;;;;;;;7.70;5.37;;;-0.50;1.00;;;;;;5087655;28;20531;-65
2021/03/07 01:41:09;;;;;;;7.43;4.77;;;-0.60;1.00;;;;;;5092335;28;20456;-66
2021/03/07 01:43:36;;;;;;;7.00;5.07;;;-0.60;1.00;;;;;;5092871;28;20800;-66
2021/03/07 01:46:03;;;;;;;8.33;4.90;;;-0.30;99.90;;;;;;5092848;28;20537;-66
2021/03/07 01:48:30;;;;;;;9.13;5.60;;;-0.60;1.00;;;;;;5092020;28;20446;-66
2021/03/07 01:50:57;;;;;;;8.03;5.57;;;-0.70;1.00;;;;;;5092692;28;20452;-66
2021/03/07 01:53:23;;;;;;;10.30;5.33;;;-0.90;1.00;;;;;;5091959;28;20536;-66
2021/03/07 01:55:51;;;;;;;8.07;4.50;;;-0.80;58.50;;;;;;5093179;28;20533;-66
2021/03/07 01:58:23;;;;;;;6.43;4.80;;;-0.90;99.90;;;;;;5092230;28;20535;-66
2021/03/07 02:00:51;;;;;;;7.43;5.07;;;-0.90;99.90;;;;;;5091677;28;20543;-66
2021/03/07 02:03:17;;;;;;;5.33;4.53;;;-1.00;99.90;;;;;;5092020;28;20465;-66
2021/03/07 02:05:44;;;;;;;6.90;5.37;;;-0.70;1.00;;;;;;5092737;28;20817;-66
2021/03/07 02:08:12;;;;;;;9.30;5.53;;;-0.80;1.00;;;;;;5092770;28;20953;-65
2021/03/07 02:10:40;;;;;;;6.40;5.23;;;-0.90;29.10;;;;;;5091210;28;20556;-65
2021/03/07 02:13:11;;;;;;;8.93;5.17;;;-0.90;99.90;;;;;;5092424;28;20530;-66
2021/03/07 02:15:41;;;;;;;6.77;4.73;;;-0.80;1.00;;;;;;5092107;28;20512;-65
2021/03/07 02:18:09;;;;;;;6.90;4.50;;;-1.00;99.90;;;;;;5092613;28;20472;-66
2021/03/07 02:20:37;;;;;;;5.10;3.67;;;-1.00;36.00;;;;;;5091459;28;20514;-66
2021/03/07 02:23:09;;;;;;;7.20;5.20;;;-1.00;99.90;;;;;;5091856;28;20927;-66
2021/03/07 02:25:37;;;;;;;5.87;4.80;;;-0.70;99.90;;;;;;5092288;28;20808;-66
2021/03/07 02:28:07;;;;;;;7.67;4.80;;;-0.90;1.00;;;;;;5092338;28;20472;-65
2021/03/07 02:30:35;;;;;;;7.10;4.93;;;-0.90;99.90;;;;;;5090065;28;20862;-65
2021/03/07 02:33:09;;;;;;;10.67;5.07;;;-1.00;3.90;;;;;;5092315;28;20541;-65
2021/03/07 02:35:40;;;;;;;8.67;5.70;;;-0.90;99.90;;;;;;5091113;28;20550;-65
2021/03/07 02:38:09;;;;;;;5.83;4.20;;;-1.10;99.90;;;;;;5091910;28;20972;-65
2021/03/07 02:40:37;;;;;;;10.13;3.53;;;-1.20;1.00;;;;;;5091066;28;20837;-65
2021/03/07 02:43:06;;;;;;;6.50;4.50;;;-1.10;99.90;;;;;;5092261;28;20564;-66
2021/03/07 02:45:33;;;;;;;6.10;4.40;;;-1.00;32.70;;;;;;5091084;28;20445;-65
2021/03/07 02:48:01;;;;;;;11.07;4.80;;;-1.10;99.90;;;;;;5091799;28;20445;-66
2021/03/07 02:50:31;;;;;;;5.67;4.23;;;-1.10;1.00;;;;;;5091098;28;20532;-65
2021/03/07 02:53:02;;;;;;;5.53;4.63;;;-1.10;99.90;;;;;;5091897;28;20552;-65
2021/03/07 02:55:33;;;;;;;8.03;5.70;;;-1.00;99.90;;;;;;5091382;28;20801;-65
2021/03/07 02:58:04;;;;;;;7.07;5.30;;;-0.90;1.00;;;;;;5091799;28;20930;-65
2021/03/07 03:00:31;;;;;;;6.03;3.93;;;-0.80;1.00;;;;;;5090476;28;20514;-65
2021/03/07 03:03:00;;;;;;;6.93;4.97;;;-0.90;1.00;;;;;;5091517;28;20559;-65
2021/03/07 03:05:29;;;;;;;5.87;4.20;;;-0.70;1.00;;;;;;5090938;28;20494;-66
2021/03/07 03:07:56;;;;;;;5.87;4.63;;;-0.40;99.90;;;;;;5091221;28;20531;-65
2021/03/07 03:10:22;;;;;;;8.73;5.10;;;-0.60;99.90;;;;;;5090981;28;20536;-65
2021/03/07 03:12:50;;;;;;;7.07;4.70;;;-0.80;1.00;;;;;;5091678;28;20533;-66
2021/03/07 03:15:19;;;;;;;5.87;4.33;;;-1.00;10.20;;;;;;5090728;28;20475;-66
2021/03/07 03:17:50;;;;;;;7.57;5.10;;;-1.10;99.90;;;;;;5091569;28;20457;-66
2021/03/07 03:20:20;;;;;;;7.70;4.50;;;-1.20;99.90;;;;;;5090624;28;20492;-67
2021/03/07 03:22:48;;;;;;;9.90;5.03;;;-1.20;1.00;;;;;;5091595;28;20485;-66
2021/03/07 03:25:15;;;;;;;4.83;4.17;;;-1.00;1.00;;;;;;5091867;28;20533;-66
2021/03/07 03:27:42;;;;;;;5.77;4.40;;;-1.10;99.90;;;;;;5091627;28;20483;-66
2021/03/07 03:30:11;;;;;;;6.50;5.00;;;-1.00;99.90;;;;;;5091246;28;20539;-66
2021/03/07 03:32:38;;;;;;;7.47;4.70;;;-0.90;99.90;;;;;;5090468;28;21017;-65
2021/03/07 03:35:07;;;;;;;7.77;5.47;;;-1.00;99.90;;;;;;5091205;28;20894;-66
2021/03/07 03:37:34;;;;;;;6.13;4.40;;;-0.90;99.90;;;;;;5090555;28;20449;-65
2021/03/07 03:40:01;;;;;;;5.27;4.77;;;-0.80;99.90;;;;;;5090995;28;20549;-65
2021/03/07 03:42:29;;;;;;;6.20;4.03;;;-0.80;1.00;;;;;;5092618;28;20948;-65
2021/03/07 03:44:58;;;;;;;6.30;4.73;;;-0.90;1.00;;;;;;5095682;28;20598;-66
2021/03/07 03:47:27;;;;;;;5.77;4.37;;;-0.90;99.90;;;;;;5094852;28;20545;-65
2021/03/07 03:49:58;;;;;;;9.17;4.70;;;-0.90;99.90;;;;;;5095427;28;20483;-66
2021/03/07 03:52:25;;;;;;;9.30;5.47;;;-0.80;1.00;;;;;;5095187;28;20451;-66
2021/03/07 03:54:57;;;;;;;6.57;4.50;;;-0.70;1.00;;;;;;5090416;28;20533;-66
2021/03/07 03:57:28;;;;;;;7.60;4.70;;;-0.60;1.00;;;;;;5094830;28;20525;-65
2021/03/07 03:59:57;;;;;;;5.80;4.10;;;-0.50;1.00;;;;;;5096580;28;20440;-66
2021/03/07 04:02:26;;;;;;;5.90;4.40;;;-0.50;1.00;;;;;;5097574;28;20507;-66
2021/03/07 04:04:56;;;;;;;8.63;5.10;;;-0.50;99.90;;;;;;5095476;28;20499;-67
2021/03/07 04:07:24;;;;;;;4.73;3.80;;;-0.70;1.00;;;;;;5094931;28;20542;-65
2021/03/07 04:09:52;;;;;;;6.40;4.50;;;-0.50;1.00;;;;;;5095037;28;20473;-66
2021/03/07 04:12:20;;;;;;;7.53;4.63;;;-0.20;99.90;;;;;;5094999;28;20480;-65
2021/03/07 04:14:47;;;;;;;5.70;4.67;;;-0.20;99.90;;;;;;5094908;28;20514;-65
2021/03/07 04:17:16;;;;;;;6.77;4.50;;;-0.10;99.90;;;;;;5094940;28;20842;-66
2021/03/07 04:19:43;;;;;;;8.13;5.40;;;-0.10;99.90;;;;;;5095391;28;20461;-66
2021/03/07 04:22:13;;;;;;;6.23;4.60;;;-0.40;1.00;;;;;;5098558;28;20580;-66
2021/03/07 04:24:39;;;;;;;12.17;6.40;;;-0.20;99.90;;;;;;5102157;28;20531;-65
2021/03/07 04:27:06;;;;;;;5.87;4.43;;;-0.20;99.90;;;;;;5103002;28;20501;-65
2021/03/07 04:29:33;;;;;;;9.33;5.60;;;-0.60;1.00;;;;;;5099682;28;20542;-65
2021/03/07 04:32:00;;;;;;;7.77;5.20;;;-0.80;1.00;;;;;;5095432;28;20482;-66
2021/03/07 04:34:27;;;;;;;5.10;4.10;;;-0.80;1.00;;;;;;5094010;28;20536;-66
2021/03/07 04:36:55;;;;;;;9.60;5.20;;;-1.10;85.10;;;;;;5094062;28;20481;-65
2021/03/07 04:39:22;;;;;;;6.83;4.57;;;-1.20;1.00;;;;;;5093199;28;20553;-65
2021/03/07 04:41:49;;;;;;;5.13;3.77;;;-1.30;1.00;;;;;;5094423;28;20510;-66
2021/03/07 04:44:15;;;;;;;7.90;5.67;;;-1.10;25.90;;;;;;5094633;28;20460;-65
2021/03/07 04:46:42;;;;;;;7.90;5.20;;;-1.10;1.00;;;;;;5094273;28;20525;-66
2021/03/07 04:49:08;;;;;;;7.77;4.93;;;-1.00;99.90;;;;;;5094007;28;20491;-66
2021/03/07 04:51:34;;;;;;;6.97;4.93;;;-0.90;84.70;;;;;;5093723;28;20681;-66
2021/03/07 04:54:01;;;;;;;6.83;4.27;;;-0.70;99.90;;;;;;5093225;28;20581;-66
2021/03/07 04:56:29;;;;;;;9.20;4.80;;;-0.80;1.00;;;;;;5093001;28;20481;-66
2021/03/07 04:58:55;;;;;;;10.93;4.93;;;-0.70;99.90;;;;;;5094367;28;20867;-65
2021/03/07 05:01:22;;;;;;;6.40;4.87;;;-0.50;1.00;;;;;;5093010;28;20533;-65
2021/03/07 05:03:48;;;;;;;9.53;5.60;;;-0.60;1.00;;;;;;5093995;28;20541;-66
2021/03/07 05:06:15;;;;;;;6.70;4.50;;;-0.50;1.00;;;;;;5094103;28;20658;-66
2021/03/07 05:08:41;;;;;;;7.70;5.10;;;-0.30;99.90;;;;;;5094248;28;20459;-66
2021/03/07 05:11:08;;;;;;;6.70;4.67;;;-0.20;99.90;;;;;;5093243;28;20535;-65
2021/03/07 05:13:35;;;;;;;5.43;4.93;;;-0.40;99.90;;;;;;5093476;28;20448;-65
2021/03/07 05:16:02;;;;;;;8.27;5.27;;;-0.30;99.90;;;;;;5092747;28;20451;-65
2021/03/07 05:18:28;;;;;;;5.10;4.57;;;-0.50;99.90;;;;;;5093448;28;20482;-65
2021/03/07 05:20:55;;;;;;;9.83;4.60;;;-0.40;1.00;;;;;;5093451;28;20472;-65
2021/03/07 05:23:21;;;;;;;6.17;4.80;;;-0.40;99.90;;;;;;5093386;28;20569;-65
2021/03/07 05:25:48;;;;;;;6.00;4.60;;;-0.50;1.00;;;;;;5092995;28;20479;-65
2021/03/07 05:28:14;;;;;;;7.27;4.40;;;-0.70;1.00;;;;;;5094014;28;20525;-65
2021/03/07 05:30:42;;;;;;;6.00;4.90;;;-0.70;30.70;;;;;;5092558;28;20454;-65
2021/03/07 05:33:08;;;;;;;6.57;4.47;;;-0.70;1.00;;;;;;5093421;28;20538;-65
2021/03/07 05:35:35;;;;;;;8.07;5.23;;;-0.70;1.00;;;;;;5092259;28;20447;-65
2021/03/07 05:38:02;;;;;;;6.43;4.83;;;-0.60;1.00;;;;;;5093290;28;20837;-65
2021/03/07 05:40:28;;;;;;;5.77;5.03;;;-0.40;1.00;;;;;;5092608;28;21011;-65
2021/03/07 05:42:55;;;;;;;12.23;6.87;;;-0.40;1.00;;;;;;5093867;28;21001;-66
2021/03/07 05:45:21;;;;;;;8.40;6.07;;;-0.60;1.00;;;;;;5094189;28;20478;-66
2021/03/07 05:47:51;;;;;;;7.60;5.03;;;-0.40;1.00;;;;;;5093507;28;20483;-66
2021/03/07 05:50:18;;;;;;;7.03;4.80;;;-0.60;1.00;;;;;;5091621;28;20960;-66
2021/03/07 05:52:45;;;;;;;6.17;4.13;;;-0.60;1.00;;;;;;5093502;28;20556;-65
2021/03/07 05:55:13;;;;;;;5.63;5.00;;;-0.90;83.90;;;;;;5093261;28;20862;-65
2021/03/07 05:57:43;;;;;;;7.20;4.83;;;-0.90;99.90;;;;;;5092205;28;20538;-65
2021/03/07 06:00:10;;;;;;;7.60;5.37;;;-0.70;61.70;;;;;;5092189;28;20527;-65
2021/03/07 06:02:37;;;;;;;6.73;4.83;;;-0.40;1.00;;;;;;5092119;28;21062;-66
2021/03/07 06:05:05;;;;;;;8.40;4.50;;;-0.60;1.00;;;;;;5092663;28;20529;-65
2021/03/07 06:07:31;;;;;;;8.30;5.50;;;-0.80;1.00;;;;;;5091880;28;20525;-65
2021/03/07 06:10:13;;;;;;;7.27;5.37;;;-0.70;99.90;;;;;;5092410;28;20550;-66
2021/03/07 06:12:39;;;;;;;8.50;5.07;;;-0.90;99.90;;;;;;5092054;28;21014;-66
2021/03/07 06:15:07;;;;;;;9.47;5.73;;;-0.80;1.00;;;;;;5080008;28;21269;-65
2021/03/07 06:17:41;;;;;;;6.70;5.30;;;-0.80;1.00;;;;;;5092180;28;20528;-66
2021/03/07 06:20:11;;;;;;;6.83;5.03;;;-0.70;99.90;;;;;;5092622;28;20446;-65
2021/03/07 06:22:38;;;;;;;6.50;5.40;;;-0.70;99.90;;;;;;5091798;28;20580;-66
2021/03/07 06:25:07;;;;;;;10.53;5.90;;;-0.90;99.90;;;;;;5092280;28;20535;-66
2021/03/07 06:27:34;;;;;;;11.53;6.00;;;-1.00;1.00;;;;;;5091171;28;20542;-66
2021/03/07 06:30:07;;;;;;;6.30;5.70;;;-0.90;99.90;;;;;;5092237;28;20466;-66
2021/03/07 06:32:35;;;;;;;8.47;5.43;;;-0.60;99.90;;;;;;5091954;28;20533;-66
2021/03/07 06:35:02;;;;;;;7.80;5.47;;;-0.80;99.90;;;;;;5092275;28;20882;-65
2021/03/07 06:37:29;;;;;;;7.13;5.60;;;-0.80;99.90;;;;;;5091842;28;20529;-66
2021/03/07 06:39:56;;;;;;;9.33;6.03;;;-0.60;99.90;;;;;;5091453;28;20540;-65
2021/03/07 06:42:22;;;;;;;11.13;6.67;;;-0.40;2.80;;;;;;5091857;28;20562;-65
2021/03/07 06:44:55;;;;;;;10.90;5.83;;;-0.40;1.00;;;;;;5091939;28;20525;-65
2021/03/07 06:47:21;;;;;;;8.50;5.60;;;-0.10;1.00;;;;;;5091785;28;20527;-66
2021/03/07 06:49:47;;;;;;;6.50;5.90;;;-0.10;1.00;;;;;;5091212;28;20574;-66
2021/03/07 06:52:16;;;;;;;10.83;6.53;;;-0.30;1.00;;;;;;5092305;28;20538;-65
2021/03/07 06:54:45;;;;;;;6.67;5.77;;;-0.20;1.00;;;;;;5091606;28;20470;-66
2021/03/07 06:57:12;;;;;;;8.80;6.30;;;0.00;1.00;;;;;;5079310;28;20531;-65
2021/03/07 06:59:38;;;;;;;7.43;5.50;;;0.10;99.90;;;;;;5089986;28;20498;-66
2021/03/07 07:02:12;;;;;;;8.40;5.83;;;0.20;1.00;;;;;;5091534;28;21059;-65
2021/03/07 07:04:43;;;;;;;6.60;4.90;;;-0.20;99.90;;;;;;5090907;28;20497;-66
2021/03/07 07:07:12;;;;;;;9.70;6.00;;;-0.40;1.00;;;;;;5091926;28;20476;-66
2021/03/07 07:09:40;;;;;;;8.70;4.80;;;-0.50;1.00;;;;;;5090394;28;20455;-66
2021/03/07 07:12:09;;;;;;;6.50;5.10;;;-0.40;30.60;;;;;;5091587;28;20551;-66
2021/03/07 07:14:40;;;;;;;9.53;5.53;;;-0.40;99.90;;;;;;5091229;28;20801;-66
2021/03/07 07:17:08;;;;;;;7.10;5.27;;;0.10;1.00;;;;;;5091280;28;20450;-66
2021/03/07 07:19:35;;;;;;;9.43;6.13;;;0.20;1.00;;;;;;5090506;28;20491;-66
2021/03/07 07:22:02;;;;;;;6.40;5.43;;;0.10;1.00;;;;;;5082458;28;20637;-66
2021/03/07 07:24:28;;;;;;;8.30;6.00;;;0.20;1.00;;;;;;5091087;28;20527;-66
2021/03/07 07:26:56;;;;;;;7.80;5.73;;;0.70;99.90;;;;;;5091234;28;20543;-66
2021/03/07 07:29:24;;;;;;;7.90;5.80;;;0.90;99.90;;;;;;5089729;28;20458;-66
2021/03/07 07:31:57;;;;;;;9.87;5.80;;;1.10;61.90;;;;;;5090904;28;20536;-66
2021/03/07 07:34:29;;;;;;;10.23;5.93;;;1.20;1.00;;;;;;5091195;28;20524;-66
2021/03/07 07:37:00;;;;;;;9.23;5.93;;;1.30;1.00;;;;;;5091134;28;20529;-66
2021/03/07 07:39:29;;;;;;;11.93;6.13;;;1.40;1.00;;;;;;5090461;28;20548;-66
2021/03/07 07:41:56;;;;;;;10.03;6.70;;;1.50;1.00;;;;;;5091240;28;20514;-66
2021/03/07 07:44:31;;;;;;;8.13;6.40;;;1.70;1.00;;;;;;5090523;28;20526;-66
2021/03/07 07:47:00;;;;;;;7.90;5.93;;;1.70;1.00;;;;;;5086870;28;20454;-66
2021/03/07 07:49:44;;;;;;;7.63;6.83;;;1.80;1.00;;;;;;5089990;28;20452;-66
2021/03/07 07:52:47;;;;;;;7.30;5.40;;;1.90;1.00;;;;;;5091823;28;20532;-66
2021/03/07 07:55:14;;;;;;;9.23;6.27;;;2.00;1.00;;;;;;5090160;28;20893;-66
2021/03/07 07:57:50;;;;;;;8.20;6.20;;;2.10;1.00;;;;;;5091108;28;20513;-66
2021/03/07 08:00:21;;;;;;;11.13;7.93;;;2.10;1.00;;;;;;5089069;28;20447;-66
2021/03/07 08:02:52;;;;;;;11.57;6.53;;;2.30;1.00;;;;;;5091465;28;20483;-67
2021/03/07 08:05:41;;;;;;;9.37;6.30;;;2.50;1.00;;;;;;5090735;28;20535;-66
2021/03/07 08:08:09;;;;;;;12.50;7.47;;;2.50;1.00;;;;;;5088012;28;20505;-66
2021/03/07 08:10:46;;;;;;;11.87;6.57;;;2.60;99.90;;;;;;5090470;28;21007;-66
2021/03/07 08:13:14;;;;;;;8.23;6.17;;;2.60;99.90;;;;;;5091076;28;20483;-66
2021/03/07 08:15:47;;;;;;;6.90;6.20;;;2.60;99.90;;;;;;5091474;28;20453;-66
2021/03/07 08:18:17;;;;;;;8.93;6.90;;;2.70;99.90;;;;;;5081645;28;20457;-66
2021/03/07 08:21:04;;;;;;;10.90;7.40;;;2.50;99.90;;;;;;5096934;28;20467;-66
2021/03/07 08:23:30;;;;;;;8.43;5.80;;;2.70;99.90;;;;;;5090261;28;21048;-66
2021/03/07 08:25:59;;;;;;;12.33;7.23;;;2.80;99.90;;;;;;5090783;28;20510;-66
2021/03/07 08:28:41;;;;;;;8.40;6.00;;;3.00;99.90;;;;;;5091594;28;20527;-66
2021/03/07 08:31:24;;;;;;;10.10;6.93;;;3.10;99.90;;;;;;5094897;28;20448;-66
2021/03/07 08:33:50;;;;;;;8.60;6.33;;;3.10;99.90;;;;;;5077304;28;20533;-66
2021/03/07 08:36:18;;;;;;;7.50;6.47;;;3.20;99.90;;;;;;5094180;28;20472;-66
2021/03/07 08:39:16;;;;;;;8.70;6.63;;;3.20;99.90;;;;;;5093920;28;20453;-66
2021/03/07 08:42:10;;;;;;;10.70;6.03;;;3.40;99.90;;;;;;5094192;28;20440;-66
2021/03/07 08:44:37;;;;;;;7.50;6.17;;;3.50;99.90;;;;;;5046492;28;21023;-66
2021/03/07 08:47:04;;;;;;;10.87;7.63;;;3.50;99.90;;;;;;5093789;28;20449;-66
2021/03/07 08:49:32;;;;;;;10.73;6.33;;;3.70;99.90;;;;;;5093238;28;20450;-66
2021/03/07 08:52:05;;;;;;;10.67;7.63;;;3.80;99.90;;;;;;5094328;28;20453;-66
2021/03/07 08:54:33;;;;;;;9.20;7.10;;;3.80;99.90;;;;;;5093887;28;20491;-66
2021/03/07 08:57:07;;;;;;;9.27;7.57;;;4.00;99.90;;;;;;5094243;28;20880;-66
2021/03/07 08:59:34;;;;;;;11.80;7.80;;;4.00;99.90;;;;;;5093017;28;20473;-65
2021/03/07 09:02:02;;;;;;;12.43;6.87;;;4.00;99.90;;;;;;5093884;28;20481;-66
2021/03/07 09:04:38;;;;;;;16.13;6.47;;;4.20;99.90;;;;;;5093662;28;20484;-66
2021/03/07 09:07:04;;;;;;;10.80;6.80;;;4.20;99.90;;;;;;5093875;28;20452;-66
2021/03/07 09:09:31;;;;;;;8.93;7.10;;;4.40;99.90;;;;;;5092622;28;20555;-66
2021/03/07 09:11:59;;;;;;;11.60;7.80;;;4.50;99.90;;;;;;5093411;28;20478;-67
2021/03/07 09:14:32;;;;;;;10.17;7.83;;;4.50;99.90;;;;;;5092413;28;20535;-67
2021/03/07 09:16:59;;;;;;;12.40;7.47;;;4.60;99.90;;;;;;5093209;28;20445;-67
2021/03/07 09:19:32;;;;;;;12.90;8.10;;;4.80;99.90;;;;;;5092334;28;20470;-67
2021/03/07 09:22:16;;;;;;;10.33;7.77;;;4.90;99.90;;;;;;5093324;28;20496;-67
2021/03/07 09:25:01;;;;;;;10.23;7.17;;;5.00;99.90;;;;;;5093656;28;20979;-67
2021/03/07 09:27:29;;;;;;;9.00;8.00;;;5.10;99.90;;;;;;5093019;28;20479;-67
2021/03/07 09:29:58;;;;;;;9.80;7.00;;;5.50;99.90;;;;;;5093292;28;20520;-67
2021/03/07 09:32:27;;;;;;;11.90;7.00;;;5.50;99.90;;;;;;5092030;28;20543;-67
2021/03/07 09:34:53;;;;;;;9.87;8.50;;;5.60;99.90;;;;;;5093559;28;20593;-66
2021/03/07 09:37:21;;;;;;;9.27;6.30;;;5.80;99.90;;;;;;5092841;28;20448;-67
2021/03/07 09:39:48;;;;;;;10.40;6.83;;;5.90;99.90;;;;;;5092574;28;20543;-67
2021/03/07 09:42:14;;;;;;;10.57;7.47;;;6.20;99.90;;;;;;5094240;28;20495;-67
2021/03/07 09:44:41;;;;;;;10.70;7.10;;;6.20;99.90;;;;;;5094776;28;20836;-67
2021/03/07 09:47:08;;;;;;;10.07;7.73;;;6.40;99.90;;;;;;5094241;28;20875;-67
2021/03/07 09:49:35;;;;;;;12.93;7.50;;;6.60;99.90;;;;;;5091936;28;21020;-67
2021/03/07 09:52:02;;;;;;;10.83;9.40;;;6.70;99.90;;;;;;5093000;28;20455;-67
2021/03/07 09:54:29;;;;;;;8.37;7.43;;;6.70;99.90;;;;;;5092424;28;20528;-67
2021/03/07 09:56:56;;;;;;;9.03;7.60;;;6.70;99.90;;;;;;5093576;28;20445;-67
2021/03/07 09:59:25;;;;;;;10.67;7.60;;;6.80;99.90;;;;;;5099858;28;20464;-67
2021/03/07 10:01:58;;;;;;;11.50;8.80;;;6.90;99.90;;;;;;5096869;28;20455;-67
2021/03/07 10:04:33;;;;;;;10.57;8.07;;;7.00;99.90;;;;;;5094570;28;20459;-67
2021/03/07 10:07:01;;;;;;;10.50;7.83;;;7.00;95.20;;;;;;5094754;28;20448;-67
2021/03/07 10:09:29;;;;;;;11.20;8.17;;;7.20;99.90;;;;;;5092787;28;20543;-67
2021/03/07 10:12:00;;;;;;;11.47;8.70;;;7.10;91.10;;;;;;5093330;28;20533;-67
2021/03/07 10:14:29;;;;;;;10.90;8.17;;;7.00;91.40;;;;;;5091899;28;20444;-67
2021/03/07 10:16:57;;;;;;;13.17;7.90;;;7.20;91.20;;;;;;5092866;28;20452;-66
2021/03/07 10:19:34;;;;;;;11.87;8.37;;;7.10;82.80;;;;;;5091052;28;20453;-67
2021/03/07 10:22:03;;;;;;;12.33;8.47;;;7.20;74.60;;;;;;5086219;28;20443;-67
2021/03/07 10:24:34;;;;;;;10.10;7.30;;;7.20;69.20;;;;;;5094062;28;20468;-67
2021/03/07 10:27:03;;;;;;;9.50;7.40;;;7.40;62.20;;;;;;5101032;28;20815;-68
2021/03/07 10:29:31;;;;;;;9.10;7.93;;;7.20;61.50;;;;;;5101192;28;20543;-67
2021/03/07 10:32:10;;;;;;;7.90;6.77;;;7.10;63.10;;;;;;5111494;28;20538;-68
2021/03/07 10:34:39;;;;;;;11.10;7.50;;;7.20;60.20;;;;;;5080961;28;20533;-67
2021/03/07 10:37:07;;;;;;;18.83;8.30;;;7.40;65.80;;;;;;5091857;28;20994;-67
2021/03/07 10:39:35;;;;;;;9.73;6.90;;;7.40;54.70;;;;;;5091133;28;20448;-67
2021/03/07 10:42:09;;;;;;;8.13;7.33;;;7.50;55.20;;;;;;5091673;28;20959;-65
2021/03/07 10:44:36;;;;;;;11.03;8.23;;;7.50;50.30;;;;;;5090827;28;20692;-65
2021/03/07 10:47:19;;;;;;;14.53;8.90;;;7.40;48.80;;;;;;5091284;28;20535;-64
2021/03/07 10:49:51;;;;;;;11.90;8.67;;;7.50;53.00;;;;;;5090736;28;20573;-69
2021/03/07 10:52:18;;;;;;;7.97;7.17;;;7.60;49.90;;;;;;5089806;28;20484;-69
2021/03/07 10:54:45;;;;;;;11.93;8.67;;;7.40;52.70;;;;;;5090420;28;20995;-69
2021/03/07 10:57:12;;;;;;;11.30;7.40;;;7.60;47.00;;;;;;5092033;28;20511;-70
2021/03/07 10:59:39;;;;;;;10.60;8.17;;;7.80;49.10;;;;;;5092689;28;20519;-70
2021/03/07 11:02:08;;;;;;;16.07;9.03;;;7.80;44.20;;;;;;5099303;28;20440;-69
2021/03/07 11:04:35;;;;;;;10.07;7.83;;;8.00;40.50;;;;;;5092180;28;20453;-68
2021/03/07 11:07:02;;;;;;;12.60;7.70;;;7.80;37.80;;;;;;5091627;28;20479;-69
2021/03/07 11:09:28;;;;;;;10.77;6.80;;;7.60;39.40;;;;;;5090695;28;20484;-70
2021/03/07 11:11:56;;;;;;;10.13;8.07;;;7.70;40.60;;;;;;5091899;28;20856;-71
2021/03/07 11:14:22;;;;;;;13.90;9.60;;;7.80;38.00;;;;;;5091112;28;20883;-71
2021/03/07 11:16:48;;;;;;;8.57;7.73;;;7.80;36.00;;;;;;5090830;28;20448;-71
2021/03/07 11:19:15;;;;;;;9.93;8.93;;;8.00;37.60;;;;;;5091099;28;20448;-70
2021/03/07 11:21:42;;;;;;;11.63;8.00;;;8.30;40.90;;;;;;5091573;28;20453;-71
2021/03/07 11:24:09;;;;;;;10.23;7.90;;;8.40;32.70;;;;;;5091774;28;20575;-71
2021/03/07 11:26:35;;;;;;;12.43;9.30;;;8.50;31.70;;;;;;5091101;28;21295;-71
2021/03/07 11:29:03;;;;;;;11.13;8.53;;;8.50;28.80;;;;;;5091222;28;20547;-76
2021/03/07 11:31:30;;;;;;;10.80;8.20;;;8.60;26.30;;;;;;5090611;28;20990;-70
2021/03/07 11:33:56;;;;;;;13.53;8.60;;;8.60;25.20;;;;;;5091284;28;20460;-69
2021/03/07 11:36:23;;;;;;;11.37;8.50;;;8.60;23.70;;;;;;5091120;28;20549;-71
2021/03/07 11:38:49;;;;;;;13.50;8.37;;;8.60;22.70;;;;;;5090951;28;20781;-71
2021/03/07 11:41:16;;;;;;;11.43;7.70;;;8.60;21.40;;;;;;5091344;28;20484;-70
2021/03/07 11:43:42;;;;;;;10.13;8.27;;;8.70;21.80;;;;;;5091169;28;20559;-72
2021/03/07 11:46:10;;;;;;;9.53;7.83;;;8.80;22.20;;;;;;5090963;28;20472;-70
2021/03/07 11:48:36;;;;;;;11.57;8.77;;;8.90;18.10;;;;;;5090127;28;20484;-70
2021/03/07 11:51:03;;;;;;;10.57;9.47;;;8.90;17.40;;;;;;5091526;28;20914;-72
2021/03/07 11:53:29;;;;;;;9.30;7.33;;;8.90;17.50;;;;;;5090739;28;20504;-73
2021/03/07 11:55:56;;;;;;;9.60;8.07;;;9.10;14.40;;;;;;5090812;28;20945;-72
2021/03/07 11:58:22;;;;;;;10.00;8.10;;;9.10;8.30;;;;;;5090753;28;20451;-76
2021/03/07 12:00:49;;;;;;;10.97;8.77;;;9.40;6.50;;;;;;5091493;28;20494;-76
2021/03/07 12:03:16;;;;;;;10.00;6.87;;;9.20;6.20;;;;;;5092414;28;20486;-73
2021/03/07 12:05:43;;;;;;;10.97;8.00;;;9.20;5.70;;;;;;5095187;28;20468;-74
2021/03/07 12:08:09;;;;;;;10.30;7.70;;;9.40;6.30;;;;;;5095208;28;20786;-76
2021/03/07 12:10:36;;;;;;;8.80;7.03;;;9.40;1.00;;;;;;5092995;28;20456;-72
2021/03/07 12:13:02;;;;;;;7.37;6.50;;;9.50;9.90;;;;;;5095918;28;20472;-74
2021/03/07 12:15:29;;;;;;;9.70;7.30;;;9.60;1.00;;;;;;5094698;28;20501;-72
2021/03/07 12:17:55;;;;;;;10.53;6.90;;;9.60;1.00;;;;;;5094786;28;20526;-71
2021/03/07 12:20:23;;;;;;;9.77;7.40;;;9.80;1.00;;;;;;5093696;28;20456;-72
2021/03/07 12:22:49;;;;;;;8.90;7.20;;;10.00;1.00;;;;;;5094601;28;20527;-73
2021/03/07 12:25:16;;;;;;;9.90;7.70;;;10.00;1.00;;;;;;5094664;28;20442;-72
2021/03/07 12:27:43;;;;;;;10.10;7.50;;;10.00;1.00;;;;;;5094737;28;20517;-75
2021/03/07 12:30:11;;;;;;;13.43;8.00;;;9.90;1.00;;;;;;5094243;28;20440;-74
2021/03/07 12:32:38;;;;;;;10.57;7.80;;;9.70;1.00;;;;;;5094145;28;20847;-72
2021/03/07 12:35:06;;;;;;;13.47;9.17;;;9.70;1.00;;;;;;5094312;28;20453;-74
2021/03/07 12:37:33;;;;;;;11.03;7.80;;;9.80;1.00;;;;;;5097090;28;20523;-75
2021/03/07 12:39:59;;;;;;;13.10;8.83;;;10.10;1.00;;;;;;5094685;28;20460;-75
2021/03/07 12:42:26;;;;;;;10.43;7.67;;;10.30;1.00;;;;;;5093919;28;20525;-75
2021/03/07 12:44:53;;;;;;;11.00;8.10;;;10.20;1.00;;;;;;5094579;28;20464;-75
2021/03/07 12:47:20;;;;;;;9.27;7.70;;;10.00;1.00;;;;;;5094092;28;20467;-73
2021/03/07 12:49:46;;;;;;;10.70;7.43;;;10.30;1.00;;;;;;5094105;28;20501;-75
2021/03/07 12:52:13;;;;;;;9.13;8.17;;;10.40;1.00;;;;;;5094930;28;20510;-75
2021/03/07 12:54:40;;;;;;;12.00;8.13;;;10.20;1.00;;;;;;5093859;28;20908;-74
2021/03/07 12:57:07;;;;;;;10.23;7.13;;;10.10;1.00;;;;;;5094594;28;20485;-74
2021/03/07 12:59:34;;;;;;;9.50;7.80;;;10.00;1.00;;;;;;5093512;28;20458;-74