Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:17;;;;;;;10.87;3.90;;;;;;;13.18;75.48;101465.66;5016065;28;20550;-76
2021/10/19 00:04:43;;;;;;;6.80;3.63;;;;;;;13.18;75.33;101465.66;5016010;28;20181;-75
2021/10/19 00:07:08;;;;;;;6.03;3.47;;;;;;;13.02;75.99;101462.03;5016277;28;20208;-76
2021/10/19 00:09:33;;;;;;;11.30;3.37;;;;;;;13.10;75.63;101470.53;5016153;28;20181;-76
2021/10/19 00:11:58;;;;;;;6.67;3.70;;;;;;;13.01;76.41;101471.88;5016251;28;20181;-73
2021/10/19 00:14:24;;;;;;;5.23;3.70;;;;;;;13.16;75.78;101472.88;5016587;28;20630;-73
2021/10/19 00:16:49;;;;;;;9.27;4.07;;;;;;;13.03;75.55;101472.69;5015097;28;20201;-74
2021/10/19 00:19:15;;;;;;;6.20;3.93;;;;;;;13.24;75.33;101470.69;5014942;28;20690;-76
2021/10/19 00:21:40;;;;;;;9.83;3.77;;;;;;;13.12;75.15;101464.13;5016474;28;20255;-74
2021/10/19 00:24:05;;;;;;;6.33;3.57;;;;;;;13.24;74.77;101454.59;5016238;28;20300;-75
2021/10/19 00:26:31;;;;;;;8.53;3.90;;;;;;;13.10;74.80;101457.13;5016368;28;20177;-73
2021/10/19 00:28:56;;;;;;;8.23;4.00;;;;;;;13.28;75.17;101469.56;5031148;28;20177;-76
2021/10/19 00:31:21;;;;;;;11.70;4.03;;;;;;;13.49;74.12;101466.69;5016408;28;20173;-75
2021/10/19 00:33:47;;;;;;;7.40;3.77;;;;;;;13.11;74.72;101458.84;5016567;28;20177;-73
2021/10/19 00:36:12;;;;;;;7.93;3.77;;;;;;;13.20;74.75;101466.44;5019258;28;20169;-73
2021/10/19 00:38:37;;;;;;;7.93;4.70;;;;;;;13.23;74.43;101458.22;5025060;28;20209;-73
2021/10/19 00:41:03;;;;;;;6.80;4.07;;;;;;;13.24;74.46;101462.63;5019376;28;20184;-72
2021/10/19 00:43:28;;;;;;;6.13;3.60;;;;;;;13.33;73.44;101467.50;5017145;28;20168;-76
2021/10/19 00:45:56;;;;;;;6.63;4.13;;;;;;;13.29;73.39;101463.25;5014660;28;20192;-73
2021/10/19 00:48:25;;;;;;;6.07;4.07;;;;;;;13.36;73.60;101463.78;5015015;28;20193;-74
2021/10/19 00:50:51;;;;;;;7.20;4.17;;;;;;;13.49;72.83;101451.44;5015620;28;20169;-74
2021/10/19 00:53:17;;;;;;;7.33;4.17;;;;;;;13.31;73.86;101441.72;5014551;28;20650;-75
2021/10/19 00:55:43;;;;;;;10.17;4.60;;;;;;;13.38;73.52;101448.47;5014302;28;20246;-74
2021/10/19 00:58:08;;;;;;;7.77;4.50;;;;;;;13.36;74.19;101442.31;5014167;28;20196;-74
2021/10/19 01:00:34;;;;;;;9.63;4.80;;;;;;;13.24;74.38;101433.16;5014243;28;20185;-76
2021/10/19 01:03:00;;;;;;;7.83;4.00;;;;;;;13.18;73.80;101425.44;5016561;28;20173;-73
2021/10/19 01:05:25;;;;;;;8.30;4.93;;;;;;;13.58;72.98;101429.47;5015547;28;20172;-73
2021/10/19 01:07:51;;;;;;;14.53;4.63;;;;;;;13.45;72.87;101413.22;5013922;28;20192;-75
2021/10/19 01:10:16;;;;;;;7.47;4.13;;;;;;;13.45;72.29;101413.22;5014359;28;20212;-74
2021/10/19 01:12:42;;;;;;;5.83;4.50;;;;;;;13.51;73.04;101411.13;5014377;28;20200;-76
2021/10/19 01:15:09;;;;;;;9.80;4.40;;;;;;;13.27;73.64;101395.44;5030294;28;20224;-75
2021/10/19 01:17:49;;;;;;;10.97;4.13;;;;;;;13.48;73.51;101392.53;5013697;28;20204;-72
2021/10/19 01:20:23;;;;;;;7.13;4.50;;;;;;;13.39;74.12;101396.59;5015393;28;20204;-73
2021/10/19 01:22:49;;;;;;;8.87;4.40;;;;;;;13.07;74.55;101393.84;5015248;28;20508;-72
2021/10/19 01:25:16;;;;;;;8.50;4.57;;;;;;;13.20;74.64;101406.59;5015034;28;20187;-71
2021/10/19 01:27:50;;;;;;;8.57;4.60;;;;;;;13.70;72.73;101417.19;5014921;28;20200;-72
2021/10/19 01:30:16;;;;;;;7.93;4.27;;;;;;;13.63;72.21;101392.53;5014673;28;20188;-71
2021/10/19 01:32:42;;;;;;;8.87;4.27;;;;;;;13.65;72.16;101390.63;5015124;28;20184;-72
2021/10/19 01:35:08;;;;;;;10.07;4.13;;;;;;;13.54;72.66;101386.81;5013832;28;20200;-71
2021/10/19 01:37:33;;;;;;;6.60;4.23;;;;;;;13.64;72.38;101393.41;5013337;28;20231;-71
2021/10/19 01:39:59;;;;;;;11.47;4.77;;;;;;;13.25;73.62;101381.25;5014594;28;20188;-73
2021/10/19 01:42:24;;;;;;;10.70;4.60;;;;;;;13.36;73.11;101386.03;5014062;28;20184;-72
2021/10/19 01:44:49;;;;;;;6.47;4.03;;;;;;;13.64;71.94;101385.34;5013404;28;20615;-72
2021/10/19 01:47:15;;;;;;;10.67;5.07;;;;;;;13.49;72.86;101386.22;5013207;28;20247;-72
2021/10/19 01:49:40;;;;;;;7.37;4.50;;;;;;;13.51;72.54;101378.97;5014365;28;20173;-72
2021/10/19 01:52:05;;;;;;;8.90;4.77;;;;;;;13.21;73.75;101377.03;5014998;28;20177;-72
2021/10/19 01:54:31;;;;;;;9.93;4.87;;;;;;;13.22;73.54;101378.75;5013238;28;20184;-72
2021/10/19 01:56:56;;;;;;;6.27;4.60;;;;;;;13.00;73.61;101388.88;5013189;28;20193;-72
2021/10/19 01:59:21;;;;;;;7.47;5.23;;;;;;;13.33;72.92;101395.09;5013762;28;20196;-73
2021/10/19 02:01:48;;;;;;;10.10;4.80;;;;;;;13.48;72.27;101397.91;5028830;28;20185;-73
2021/10/19 02:04:13;;;;;;;12.23;4.87;;;;;;;13.51;71.95;101406.63;5014022;28;20179;-71
2021/10/19 02:06:39;;;;;;;8.37;4.67;;;;;;;13.42;71.95;101401.81;5029350;28;20180;-72
2021/10/19 02:09:04;;;;;;;10.53;5.70;;;;;;;13.58;71.66;101404.47;5029280;28;20488;-72
2021/10/19 02:11:29;;;;;;;7.17;4.93;;;;;;;13.54;71.78;101390.38;5029231;28;20227;-72
2021/10/19 02:13:55;;;;;;;9.23;5.53;;;;;;;13.25;73.09;101383.09;5012551;28;20169;-72
2021/10/19 02:16:20;;;;;;;9.70;4.73;;;;;;;13.41;72.52;101371.44;5014079;28;20184;-72
2021/10/19 02:18:45;;;;;;;9.60;5.20;;;;;;;13.42;72.35;101367.81;5014000;28;20585;-72
2021/10/19 02:21:10;;;;;;;9.80;5.37;;;;;;;13.19;73.49;101370.03;5012936;28;20184;-72
2021/10/19 02:23:36;;;;;;;9.80;5.73;;;;;;;13.41;73.02;101371.44;5013777;28;20554;-71
2021/10/19 02:26:01;;;;;;;10.70;5.97;;;;;;;13.36;72.81;101376.16;5013661;28;20169;-72
2021/10/19 02:28:26;;;;;;;9.17;5.83;;;;;;;13.28;73.23;101378.41;5012345;28;20235;-72
2021/10/19 02:30:52;;;;;;;9.87;5.53;;;;;;;13.04;73.96;101366.34;5013961;28;20177;-74
2021/10/19 02:33:17;;;;;;;8.20;5.70;;;;;;;13.18;73.61;101371.84;4996062;28;20177;-72
2021/10/19 02:35:42;;;;;;;9.63;5.67;;;;;;;12.89;74.83;101369.84;5013877;28;20177;-72
2021/10/19 02:38:08;;;;;;;9.87;6.10;;;;;;;12.88;74.75;101363.63;5011982;28;20220;-72
2021/10/19 02:40:33;;;;;;;12.60;6.30;;;;;;;12.93;75.17;101368.72;5013726;28;20699;-72
2021/10/19 02:42:58;;;;;;;8.47;5.70;;;;;;;12.77;75.39;101360.66;5013418;28;20177;-72
2021/10/19 02:45:24;;;;;;;9.23;5.80;;;;;;;12.91;74.56;101367.94;5013517;28;20647;-72
2021/10/19 02:47:50;;;;;;;9.30;6.10;;;;;;;12.95;74.61;101365.00;5012564;28;20215;-71
2021/10/19 02:50:15;;;;;;;12.07;5.63;;;;;;;12.83;74.84;101346.94;5012357;28;20655;-72
2021/10/19 02:52:41;;;;;;;10.03;6.63;;;;;;;12.54;76.74;101332.41;5013563;28;20180;-72
2021/10/19 02:55:08;;;;;;;9.20;6.23;;;;;;;12.44;76.25;101336.53;5013286;28;20552;-72
2021/10/19 02:57:33;;;;;;;8.90;5.90;;;;;;;12.57;76.51;101337.59;5013353;28;20204;-72
2021/10/19 02:59:59;;;;;;;12.00;7.63;;;;;;;12.34;77.00;101337.97;5013329;28;20181;-72
2021/10/19 03:02:24;;;;;;;11.67;6.20;;;;;;;12.18;77.60;101336.06;5013214;28;20268;-72
2021/10/19 03:04:49;;;;;;;9.43;6.33;;;;;;;12.19;78.42;101335.13;5013834;28;20183;-72
2021/10/19 03:07:14;;;;;;;11.63;6.23;;;;;;;12.32;77.87;101331.84;5011957;28;20562;-73
2021/10/19 03:09:40;;;;;;;9.07;6.83;;;;;;;12.29;77.73;101335.53;5013342;28;20179;-73
2021/10/19 03:12:05;;;;;;;11.73;6.47;;;;;;;12.62;76.88;101337.38;5017095;28;20226;-72
2021/10/19 03:14:30;;;;;;;10.67;6.90;;;;;;;12.70;76.70;101330.69;5018560;28;20176;-73
2021/10/19 03:16:56;;;;;;;10.97;6.77;;;;;;;12.58;76.74;101335.81;5019542;28;20206;-72
2021/10/19 03:19:21;;;;;;;11.20;6.60;;;;;;;12.13;78.17;101332.78;5018819;28;20615;-73
2021/10/19 03:21:46;;;;;;;13.67;6.87;;;;;;;12.46;77.55;101343.53;5019902;28;20189;-73
2021/10/19 03:24:12;;;;;;;12.57;6.73;;;;;;;12.18;78.70;101346.78;5019581;28;20183;-72
2021/10/19 03:26:37;;;;;;;11.17;6.40;;;;;;;12.45;77.65;101335.59;5020089;28;20172;-73
2021/10/19 03:29:02;;;;;;;10.03;6.30;;;;;;;12.27;78.32;101337.44;5018183;28;20601;-72
2021/10/19 03:31:30;;;;;;;9.00;6.13;;;;;;;12.22;78.38;101334.09;5018268;28;20524;-73
2021/10/19 03:33:56;;;;;;;12.53;7.47;;;;;;;12.09;79.10;101333.88;5034845;28;20268;-73
2021/10/19 03:36:21;;;;;;;13.63;6.93;;;;;;;12.26;78.28;101327.66;5018300;28;20542;-73
2021/10/19 03:38:46;;;;;;;9.70;6.67;;;;;;;12.62;76.82;101334.69;5020004;28;20558;-73
2021/10/19 03:41:12;;;;;;;11.43;6.97;;;;;;;12.58;76.92;101338.47;5019439;28;20176;-73
2021/10/19 03:43:37;;;;;;;12.00;6.77;;;;;;;12.60;76.33;101347.28;5019707;28;20211;-74
2021/10/19 03:46:02;;;;;;;11.90;6.57;;;;;;;12.75;76.46;101352.72;5020529;28;20173;-73
2021/10/19 03:48:28;;;;;;;13.60;6.73;;;;;;;12.88;75.99;101350.22;5020760;28;20195;-73
2021/10/19 03:50:53;;;;;;;9.60;6.77;;;;;;;12.86;75.98;101346.78;5019627;28;20199;-73
2021/10/19 03:53:19;;;;;;;14.60;7.53;;;;;;;12.57;77.29;101340.28;5022039;28;20168;-73
2021/10/19 03:55:46;;;;;;;10.23;6.93;;;;;;;12.55;77.10;101326.13;5019797;28;20172;-73
2021/10/19 03:58:11;;;;;;;12.43;7.30;;;;;;;12.71;76.38;101319.00;5019353;28;20681;-73
2021/10/19 04:00:36;;;;;;;12.37;7.37;;;;;;;12.66;77.22;101318.41;5021508;28;20271;-73
2021/10/19 04:03:02;;;;;;;9.30;6.93;;;;;;;12.56;77.67;101314.47;5025244;28;20168;-73
2021/10/19 04:05:27;;;;;;;11.07;7.37;;;;;;;12.67;77.54;101301.38;5021495;28;20180;-73
2021/10/19 04:07:52;;;;;;;17.77;8.50;;;;;;;11.91;79.91;101297.38;5022432;28;20189;-73
2021/10/19 04:10:18;;;;;;;17.63;7.73;;;;;;;12.42;78.92;101307.19;5022322;28;20176;-73
2021/10/19 04:12:43;;;;;;;13.67;7.77;;;;;;;12.00;79.90;101302.25;5023247;28;20184;-74
2021/10/19 04:15:09;;;;;;;12.90;8.47;;;;;;;12.26;80.12;101305.38;5019948;28;20191;-74
2021/10/19 04:17:34;;;;;;;13.27;8.03;;;;;;;12.12;79.78;101306.97;5019911;28;20563;-74
2021/10/19 04:19:59;;;;;;;12.00;7.83;;;;;;;12.38;78.89;101300.25;5019738;28;20317;-74
2021/10/19 04:22:25;;;;;;;13.83;7.80;;;;;;;12.44;78.42;101299.06;5018415;28;20169;-73
2021/10/19 04:24:52;;;;;;;16.53;8.67;;;;;;;12.32;78.92;101310.44;5015912;28;20516;-72
2021/10/19 04:27:18;;;;;;;12.77;7.83;;;;;;;11.95;79.54;101323.03;5016563;28;20196;-73
2021/10/19 04:29:44;;;;;;;11.70;7.93;;;;;;;12.16;79.68;101326.41;5016872;28;20169;-74
2021/10/19 04:32:09;;;;;;;10.97;7.60;;;;;;;12.21;79.49;101327.03;5016977;28;20547;-71
2021/10/19 04:34:34;;;;;;;11.80;7.50;;;;;;;12.04;80.21;101333.25;5019835;28;20181;-73
2021/10/19 04:36:59;;;;;;;12.30;8.27;;;;;;;12.31;79.43;101319.41;5018777;28;20216;-73
2021/10/19 04:39:25;;;;;;;12.13;7.37;;;;;;;12.26;78.35;101316.06;5018015;28;20626;-73
2021/10/19 04:41:51;;;;;;;11.23;8.00;;;;;;;12.46;78.38;101307.88;5016518;28;20177;-72
2021/10/19 04:44:16;;;;;;;14.90;8.43;;;;;;;12.19;80.06;101310.19;5016103;28;20206;-72
2021/10/19 04:46:42;;;;;;;14.10;7.50;;;;;;;12.08;79.49;101297.38;5016201;28;20643;-72
2021/10/19 04:49:08;;;;;;;15.80;8.20;;;;;;;12.22;79.58;101299.31;5015964;28;20180;-72
2021/10/19 04:51:33;;;;;;;13.97;9.10;;;;;;;12.07;79.75;101298.31;5015816;28;20223;-73
2021/10/19 04:53:58;;;;;;;13.10;8.60;;;;;;;12.12;79.54;101308.78;5030959;28;20186;-72
2021/10/19 04:56:23;;;;;;;12.43;8.23;;;;;;;12.11;80.06;101297.22;5016136;28;20184;-71
2021/10/19 04:58:49;;;;;;;10.83;7.90;;;;;;;12.10;79.74;101287.44;5015063;28;20207;-72
2021/10/19 05:01:14;;;;;;;12.27;8.43;;;;;;;12.00;80.83;101296.03;5015369;28;20600;-72
2021/10/19 05:03:42;;;;;;;11.43;7.97;;;;;;;11.93;80.29;101294.63;5030616;28;20224;-73
2021/10/19 05:06:07;;;;;;;11.40;7.90;;;;;;;11.63;81.84;101291.66;5015445;28;20191;-72
2021/10/19 05:08:33;;;;;;;11.30;8.37;;;;;;;11.87;81.76;101303.81;5015110;28;20219;-73
2021/10/19 05:10:58;;;;;;;13.97;9.60;;;;;;;11.61;82.15;101290.88;5013702;28;20212;-72
2021/10/19 05:13:23;;;;;;;14.03;9.30;;;;;;;12.24;80.29;101291.19;5014831;28;20180;-74
2021/10/19 05:15:48;;;;;;;13.47;9.20;;;;;;;12.20;80.01;101298.53;5014734;28;20547;-73
2021/10/19 05:18:14;;;;;;;13.10;8.73;;;;;;;12.15;79.57;101301.44;5014603;28;20196;-73
2021/10/19 05:20:39;;;;;;;13.87;9.40;;;;;;;12.46;78.98;101306.06;5013548;28;20187;-73
2021/10/19 05:23:04;;;;;;;12.43;9.60;;;;;;;12.59;77.93;101298.22;5013350;28;20192;-73
2021/10/19 05:25:30;;;;;;;14.53;9.30;;;;;;;12.34;78.48;101287.97;5030003;28;20584;-70
2021/10/19 05:27:55;;;;;;;13.90;9.40;;;;;;;12.44;79.05;101288.34;5014558;28;20200;-69
2021/10/19 05:30:20;;;;;;;15.63;9.40;;;;;;;12.39;78.72;101285.94;5014485;28;20181;-69
2021/10/19 05:32:46;;;;;;;13.67;9.53;;;;;;;12.23;79.52;101276.09;5029737;28;20294;-69
2021/10/19 05:35:11;;;;;;;18.20;10.57;;;;;;;12.24;79.13;101278.69;5013304;28;20177;-70
2021/10/19 05:37:37;;;;;;;14.37;9.03;;;;;;;12.32;79.07;101283.66;5069605;22;20231;-68
2021/10/19 05:40:06;;;;;;;16.23;9.90;;;;;;;12.30;79.97;101291.78;5058592;28;20184;-68
2021/10/19 05:42:31;;;;;;;17.10;10.43;;;;;;;11.85;80.59;101282.50;5056779;28;20178;-69
2021/10/19 05:44:56;;;;;;;16.60;9.70;;;;;;;12.07;80.90;101268.88;5056733;28;20205;-69
2021/10/19 05:47:22;;;;;;;14.57;10.20;;;;;;;12.03;80.95;101267.31;5059569;28;20199;-73
2021/10/19 05:49:47;;;;;;;17.83;10.43;;;;;;;12.15;80.16;101258.63;5068611;28;20167;-73
2021/10/19 05:52:12;;;;;;;15.97;10.17;;;;;;;11.62;81.46;101255.16;5072916;28;20171;-73
2021/10/19 05:54:38;;;;;;;16.30;11.23;;;;;;;11.78;82.92;101269.50;5071175;28;20170;-73
2021/10/19 05:57:03;;;;;;;16.93;11.07;;;;;;;11.62;82.63;101263.19;5069485;28;20167;-75
2021/10/19 05:59:28;;;;;;;16.30;11.00;;;;;;;11.39;82.94;101272.34;5064299;28;20212;-75
2021/10/19 06:01:55;;;;;;;14.90;10.60;;;;;;;11.66;82.31;101270.09;5056078;28;20175;-74
2021/10/19 06:04:21;;;;;;;14.70;11.03;;;;;;;11.73;82.46;101275.06;5054158;28;20175;-74
2021/10/19 06:07:12;;;;;;;17.43;11.57;;;;;;;11.63;82.71;101288.97;5053291;28;20519;-74
2021/10/19 06:09:37;;;;;;;16.77;10.83;;;;;;;11.62;82.05;101293.47;5051048;28;20217;-74
2021/10/19 06:12:03;;;;;;;17.27;10.43;;;;;;;11.92;81.58;101306.28;5036926;28;20206;-74
2021/10/19 06:14:28;;;;;;;20.77;11.30;;;;;;;11.80;81.80;101297.91;5037684;28;20676;-74
2021/10/19 06:16:54;;;;;;;19.90;10.87;;;;;;;12.00;81.63;101299.56;5037002;28;20185;-74
2021/10/19 06:19:19;;;;;;;15.93;11.17;;;;;;;11.84;81.88;101293.25;5036741;28;20205;-74
2021/10/19 06:21:45;;;;;;;16.20;11.10;;;;;;;11.74;81.60;101281.28;5036195;28;20186;-73
2021/10/19 06:24:10;;;;;;;19.13;11.33;;;;;;;11.81;82.51;101291.63;5036398;28;20177;-75
2021/10/19 06:26:36;;;;;;;15.80;10.87;;;;;;;11.11;84.43;101281.69;5036064;28;20595;-75
2021/10/19 06:29:03;;;;;;;16.47;11.90;;;;;;;11.42;83.53;101290.91;5053956;28;20581;-74
2021/10/19 06:31:29;;;;;;;17.57;12.17;;;;;;;11.71;82.76;101281.44;5037403;28;20196;-73
2021/10/19 06:33:54;;;;;;;15.97;12.03;;;;;;;11.72;82.20;101294.72;5036188;28;20190;-75
2021/10/19 06:36:19;;;;;;;17.53;11.67;;;;;;;12.02;81.25;101294.16;5053476;28;20641;-73
2021/10/19 06:38:44;;;;;;;18.03;12.03;;;;;;;11.95;80.81;101290.94;5052728;28;20215;-73
2021/10/19 06:41:10;;;;;;;15.60;11.80;;;;;;;11.83;82.02;101286.19;5053816;28;20183;-75
2021/10/19 06:43:35;;;;;;;19.70;12.40;;;;;;;11.33;83.43;101276.19;5053571;28;20167;-74
2021/10/19 06:46:00;;;;;;;16.27;12.07;;;;;;;11.73;82.10;101272.38;5044190;28;20550;-74
2021/10/19 06:48:26;;;;;;;21.33;12.00;;;;;;;11.79;82.24;101284.59;5051147;28;20265;-72
2021/10/19 06:50:51;;;;;;;16.77;11.80;;;;;;;11.55;82.64;101276.00;5062211;28;20190;-73
2021/10/19 06:53:16;;;;;;;18.83;12.53;;;;;;;11.67;82.34;101267.34;5053835;28;20175;-74
2021/10/19 06:55:42;;;;;;;16.70;12.00;;;;;;;11.88;81.15;101270.75;5054535;28;20183;-74
2021/10/19 06:58:10;;;;;;;21.27;11.50;;;;;;;11.82;82.92;101266.59;5054809;28;20249;-74
2021/10/19 07:00:35;;;;;;;19.17;11.97;;;;;;;11.80;81.55;101249.75;5037473;28;20186;-72
2021/10/19 07:03:00;;;;;;;19.20;12.80;;;;;;;12.00;82.34;101251.44;5055930;28;20181;-74
2021/10/19 07:05:26;;;;;;;16.23;12.00;;;;;;;12.07;81.24;101244.81;5053476;28;20229;-74
2021/10/19 07:07:51;;;;;;;20.20;11.93;;;;;;;11.44;82.59;101233.75;5036798;28;20186;-73
2021/10/19 07:10:19;;;;;;;17.50;11.90;;;;;;;11.96;81.47;101227.59;5052646;28;20177;-74
2021/10/19 07:12:45;;;;;;;17.50;12.30;;;;;;;12.28;81.10;101229.44;5036702;28;20206;-73
2021/10/19 07:15:11;;;;;;;18.70;12.80;;;;;;;12.06;81.60;101226.16;5036375;28;20183;-74
2021/10/19 07:17:37;;;;;;;18.53;12.40;;;;;;;12.06;81.67;101227.03;5052673;28;20553;-73
2021/10/19 07:20:03;;;;;;;20.03;12.77;;;;;;;11.78;82.47;101224.06;5052983;28;20175;-74
2021/10/19 07:22:31;;;;;;;20.17;13.13;;;;;;;12.42;79.98;101234.91;5036324;28;20179;-73
2021/10/19 07:24:56;;;;;;;22.13;13.77;;;;;;;11.95;81.43;101233.88;5052945;28;20172;-74
2021/10/19 07:27:21;;;;;;;19.63;12.30;;;;;;;11.86;81.81;101230.72;5053680;28;20612;-73
2021/10/19 07:29:47;;;;;;;21.57;13.47;;;;;;;12.26;81.20;101233.97;5036868;28;20183;-74
2021/10/19 07:32:14;;;;;;;19.80;13.90;;;;;;;12.04;80.79;101233.41;5037214;28;20182;-74
2021/10/19 07:34:39;;;;;;;21.43;13.83;;;;;;;11.87;82.20;101232.44;5036950;28;20178;-74
2021/10/19 07:37:05;;;;;;;18.63;12.93;;;;;;;12.41;79.58;101225.13;5053104;28;20312;-73
2021/10/19 07:39:30;;;;;;;17.67;12.90;;;;;;;13.05;78.19;101216.19;5059653;28;20203;-74
2021/10/19 07:41:56;;;;;;;19.33;13.80;;;;;;;12.40;79.63;101217.19;5057549;28;20180;-72
2021/10/19 07:44:23;;;;;;;17.20;12.90;;;;;;;12.18;79.48;101206.75;5052936;28;20170;-74
2021/10/19 07:46:51;;;;;;;18.17;12.63;;;;;;;12.89;78.33;101223.38;5036873;28;20592;-74
2021/10/19 07:49:16;;;;;;;17.43;11.57;;;;;;;12.44;78.67;101219.63;5036694;28;20184;-75
2021/10/19 07:51:42;;;;;;;16.63;12.57;;;;;;;12.98;78.75;101221.97;5036456;28;20588;-74
2021/10/19 07:54:07;;;;;;;18.23;13.07;;;;;;;12.90;79.00;101232.25;5061536;28;20181;-73
2021/10/19 07:56:32;;;;;;;19.80;12.87;;;;;;;12.49;79.42;101228.25;5065459;28;20190;-73
2021/10/19 07:58:58;;;;;;;16.30;11.77;;;;;;;13.30;77.20;101225.53;5055036;28;20196;-74
2021/10/19 08:01:23;;;;;;;17.67;11.70;;;;;;;13.52;75.99;101230.50;5039276;28;20182;-74
2021/10/19 08:03:49;;;;;;;17.80;12.07;;;;;;;13.16;77.04;101231.66;5055826;28;20175;-74
2021/10/19 08:06:14;;;;;;;14.37;11.17;;;;;;;13.93;74.48;101245.00;5039391;28;20300;-74
2021/10/19 08:08:39;;;;;;;16.87;11.90;;;;;;;13.66;74.75;101230.56;5038610;28;20188;-73
2021/10/19 08:11:05;;;;;;;16.37;10.93;;;;;;;13.77;74.76;101238.84;5055344;28;20241;-74
2021/10/19 08:13:33;;;;;;;14.67;10.93;;;;;;;14.23;73.10;101244.97;5038700;28;20265;-74
2021/10/19 08:15:59;;;;;;;19.83;10.40;;;;;;;13.98;73.85;101234.00;5057583;28;20176;-75
2021/10/19 08:18:25;;;;;;;15.83;11.03;;;;;;;14.27;73.32;101233.06;5038587;28;20203;-73
2021/10/19 08:20:50;;;;;;;16.13;11.30;;;;;;;14.27;72.97;101224.16;5055169;28;20172;-74
2021/10/19 08:23:16;;;;;;;19.23;10.43;;;;;;;13.94;74.41;101221.72;5055628;28;20178;-74
2021/10/19 08:25:42;;;;;;;15.33;10.00;;;;;;;14.31;73.06;101225.69;5039564;28;20666;-74
2021/10/19 08:28:07;;;;;;;18.17;10.17;;;;;;;14.40;72.89;101227.78;5039112;28;20222;-74
2021/10/19 08:30:33;;;;;;;14.47;10.50;;;;;;;14.17;72.96;101217.63;5055231;28;20638;-74
2021/10/19 08:32:59;;;;;;;16.67;10.63;;;;;;;13.86;74.09;101224.00;5055082;28;20218;-74
2021/10/19 08:35:24;;;;;;;13.27;9.87;;;;;;;14.24;72.01;101210.94;5038925;28;20267;-74
2021/10/19 08:37:51;;;;;;;21.10;10.03;;;;;;;14.34;72.88;101225.50;5038403;28;20616;-75
2021/10/19 08:40:17;;;;;;;13.27;10.17;;;;;;;14.24;72.44;101213.63;5054615;28;20203;-74
2021/10/19 08:42:47;;;;;;;14.30;10.27;;;;;;;14.29;73.03;101222.25;5038012;28;20518;-74
2021/10/19 08:45:14;;;;;;;22.30;10.70;;;;;;;15.08;71.55;101229.75;5054743;28;20218;-74
2021/10/19 08:47:41;;;;;;;15.20;10.27;;;;;;;14.51;72.17;101221.81;5054862;28;20179;-74
2021/10/19 08:50:06;;;;;;;16.13;10.77;;;;;;;14.26;72.41;101230.50;5038200;28;20266;-74
2021/10/19 08:52:32;;;;;;;14.53;9.80;;;;;;;14.47;71.39;101222.94;5055361;28;20217;-74
2021/10/19 08:54:57;;;;;;;15.43;9.97;;;;;;;14.59;72.33;101228.41;5054464;28;20661;-74
2021/10/19 08:57:22;;;;;;;15.50;11.17;;;;;;;14.46;73.98;101245.38;5054281;28;20200;-73
2021/10/19 08:59:49;;;;;;;15.63;11.37;;;;;;;15.15;70.87;101231.06;5055069;28;20191;-73
2021/10/19 09:02:14;;;;;;;16.30;10.93;;;;;;;14.84;72.14;101234.88;5038721;28;20691;-74
2021/10/19 09:04:40;;;;;;;15.37;10.50;;;;;;;15.07;71.78;101236.97;5037475;28;20253;-74
2021/10/19 09:07:05;;;;;;;14.10;10.83;;;;;;;14.90;72.97;101231.84;5037704;28;20179;-73
2021/10/19 09:09:32;;;;;;;14.27;11.33;;;;;;;14.64;73.69;101220.91;5053631;28;20210;-72
2021/10/19 09:11:57;;;;;;;18.63;11.43;;;;;;;14.74;72.60;101201.50;5054223;28;20175;-74
2021/10/19 09:14:38;;;;;;;17.57;11.37;;;;;;;15.46;70.75;101201.19;5037965;28;20172;-74
2021/10/19 09:17:04;;;;;;;17.20;10.83;;;;;;;14.88;71.61;101199.69;5056629;28;20499;-74
2021/10/19 09:19:31;;;;;;;15.07;10.87;;;;;;;14.94;72.43;101203.78;5055993;28;20191;-74
2021/10/19 09:22:03;;;;;;;16.50;11.13;;;;;;;14.87;73.00;101207.84;5054293;28;20180;-74
2021/10/19 09:24:32;;;;;;;18.47;11.33;;;;;;;14.89;73.00;101200.53;5054292;28;20175;-74
2021/10/19 09:27:10;;;;;;;17.47;11.90;;;;;;;14.43;73.00;101181.97;5037197;28;20171;-75
2021/10/19 09:29:43;;;;;;;14.77;11.30;;;;;;;15.05;73.02;101189.63;5053743;28;20511;-74
2021/10/19 09:32:09;;;;;;;15.90;11.23;;;;;;;14.56;73.32;101185.63;5054393;28;20221;-74
2021/10/19 09:34:37;;;;;;;15.67;11.13;;;;;;;15.01;72.35;101188.97;5056852;28;20580;-75
2021/10/19 09:37:10;;;;;;;15.30;10.90;;;;;;;15.86;70.75;101204.75;5055390;28;20219;-74
2021/10/19 09:39:38;;;;;;;14.63;11.30;;;;;;;16.28;68.12;101202.69;5055003;28;20191;-75
2021/10/19 09:42:06;;;;;;;16.47;11.13;;;;;;;15.22;71.82;101198.28;5056450;28;20657;-75
2021/10/19 09:44:31;;;;;;;15.83;10.63;;;;;;;16.15;69.68;101209.94;5055857;28;20541;-75
2021/10/19 09:46:59;;;;;;;14.83;10.67;;;;;;;16.03;68.69;101200.03;5055580;28;20175;-75
2021/10/19 09:49:24;;;;;;;14.97;10.87;;;;;;;15.74;70.49;101197.53;5055937;28;20172;-75
2021/10/19 09:51:50;;;;;;;14.87;10.97;;;;;;;16.35;69.91;101195.91;5042746;28;20198;-75
2021/10/19 09:54:19;;;;;;;15.10;11.47;;;;;;;15.82;70.28;101183.53;5056394;28;20183;-75
2021/10/19 09:56:45;;;;;;;15.60;11.83;;;;;;;15.45;70.83;101171.69;5057300;28;20191;-75
2021/10/19 09:59:10;;;;;;;16.10;11.03;;;;;;;16.68;67.58;101175.63;5056617;28;20202;-74
2021/10/19 10:01:36;;;;;;;20.20;13.63;;;;;;;16.98;66.65;101172.50;5055054;28;20176;-75
2021/10/19 10:04:02;;;;;;;15.00;10.97;;;;;;;15.74;70.22;101177.81;5054617;28;20258;-74
2021/10/19 10:06:29;;;;;;;15.17;10.47;;;;;;;15.27;72.98;101173.81;5039757;28;20549;-74
2021/10/19 10:08:54;;;;;;;15.23;10.97;;;;;;;16.61;69.13;101182.41;5040827;28;20202;-74
2021/10/19 10:11:21;;;;;;;15.10;10.57;;;;;;;16.19;68.96;101169.22;5054468;28;20179;-74
2021/10/19 10:13:56;;;;;;;17.13;11.40;;;;;;;16.33;69.93;101184.38;5039206;28;20228;-75
2021/10/19 10:16:22;;;;;;;14.93;10.17;;;;;;;16.65;67.93;101184.75;5037934;28;20322;-75
2021/10/19 10:18:47;;;;;;;13.23;9.20;;;;;;;16.61;67.57;101182.41;5041190;28;20203;-75
2021/10/19 10:21:17;;;;;;;14.67;9.20;;;;;;;16.53;67.90;101185.66;5054562;28;20184;-76
2021/10/19 10:23:43;;;;;;;12.83;9.33;;;;;;;16.50;67.72;101177.81;5038958;28;20219;-75
2021/10/19 10:26:22;;;;;;;12.93;9.00;;;;;;;16.35;68.97;101173.50;5039979;28;20681;-74
2021/10/19 10:28:48;;;;;;;14.97;10.20;;;;;;;16.19;68.83;101158.44;5039597;28;20195;-75
2021/10/19 10:31:22;;;;;;;13.50;10.00;;;;;;;16.26;69.25;101162.41;5043502;28;20179;-76
2021/10/19 10:33:56;;;;;;;15.13;9.93;;;;;;;16.69;68.27;101164.72;5059535;28;20179;-74
2021/10/19 10:36:21;;;;;;;14.30;9.90;;;;;;;17.28;66.62;101177.44;5059050;28;20179;-75
2021/10/19 10:38:57;;;;;;;11.70;8.97;;;;;;;17.34;66.31;101179.69;5058194;28;20234;-74
2021/10/19 10:41:23;;;;;;;13.43;9.60;;;;;;;16.63;67.71;101166.97;5058406;28;20262;-75
2021/10/19 10:43:58;;;;;;;14.63;9.67;;;;;;;17.54;65.62;101175.47;5042203;28;20218;-75
2021/10/19 10:46:24;;;;;;;13.80;9.63;;;;;;;17.42;65.24;101174.56;5059715;28;20182;-75
2021/10/19 10:48:50;;;;;;;12.07;9.00;;;;;;;16.85;66.56;101161.78;5064967;28;20756;-76
2021/10/19 10:51:26;;;;;;;15.47;9.70;;;;;;;17.06;67.21;101167.41;5045522;28;20277;-74
2021/10/19 10:53:52;;;;;;;15.40;9.87;;;;;;;16.83;67.64;101152.94;5061856;28;20220;-75
2021/10/19 10:56:17;;;;;;;14.17;9.50;;;;;;;16.86;67.18;101152.72;5044932;28;20265;-75
2021/10/19 10:58:43;;;;;;;12.00;9.17;;;;;;;17.17;67.15;101159.38;5062477;28;20203;-75
2021/10/19 11:01:28;;;;;;;11.23;9.10;;;;;;;18.17;64.38;101150.69;5058372;28;20175;-73
2021/10/19 11:04:10;;;;;;;13.30;8.97;;;;;;;17.45;65.04;101128.44;5040221;28;20168;-76
2021/10/19 11:06:38;;;;;;;15.30;9.70;;;;;;;17.34;66.11;101133.81;5056392;28;20167;-75
2021/10/19 11:09:11;;;;;;;14.67;9.33;;;;;;;17.34;66.05;101134.69;5039066;28;20254;-74
2021/10/19 11:11:39;;;;;;;11.47;9.10;;;;;;;16.91;67.61;101128.97;5040322;28;20175;-76
2021/10/19 11:14:12;;;;;;;13.17;9.13;;;;;;;17.90;65.34;101142.09;5039813;28;20202;-74