Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:00;;;;;;;16.70;5.85;;;12.80;99.90;;;;;;5043111;28;20025;-73
2023/06/01 00:02:25;;;;;;;13.18;5.65;;;12.90;99.90;;;;;;5055681;28;20055;-72
2023/06/01 00:04:51;;;;;;;14.68;5.97;;;12.90;99.90;;;;;;5040901;28;20025;-72
2023/06/01 00:07:17;;;;;;;17.15;7.05;;;12.80;99.90;;;;;;5045773;28;20059;-72
2023/06/01 00:09:43;;;;;;;11.65;5.88;;;12.80;99.90;;;;;;5034868;28;20104;-73
2023/06/01 00:12:09;;;;;;;19.90;7.38;;;12.80;99.90;;;;;;5026766;28;20056;-74
2023/06/01 00:14:35;;;;;;;16.90;6.78;;;12.80;99.90;;;;;;5036939;28;20040;-72
2023/06/01 00:17:02;;;;;;;15.93;7.25;;;12.80;99.90;;;;;;5041753;28;20526;-73
2023/06/01 00:19:28;;;;;;;17.63;7.20;;;12.80;99.90;;;;;;5039832;28;20036;-73
2023/06/01 00:21:55;;;;;;;14.43;7.05;;;12.80;99.90;;;;;;5037113;28;20423;-73
2023/06/01 00:24:21;;;;;;;17.33;7.03;;;12.80;99.90;;;;;;5055157;28;20474;-73
2023/06/01 00:26:47;;;;;;;16.08;6.80;;;12.80;99.90;;;;;;5040743;28;20108;-73
2023/06/01 00:29:13;;;;;;;17.27;7.22;;;12.80;99.90;;;;;;5035864;28;20101;-74
2023/06/01 00:31:39;;;;;;;15.63;6.78;;;12.80;99.90;;;;;;5071869;28;20132;-75
2023/06/01 00:34:04;;;;;;;15.48;6.90;;;12.80;99.90;;;;;;5073979;28;20445;-75
2023/06/01 00:36:31;;;;;;;17.20;6.88;;;12.80;99.90;;;;;;5074912;28;20020;-74
2023/06/01 00:39:03;;;;;;;15.18;6.85;;;12.70;99.90;;;;;;5058809;28;20064;-72
2023/06/01 00:41:30;;;;;;;16.23;6.65;;;12.80;99.90;;;;;;5059107;28;20134;-72
2023/06/01 00:43:55;;;;;;;14.00;6.22;;;12.80;99.90;;;;;;5067535;28;20481;-73
2023/06/01 00:46:21;;;;;;;13.90;5.70;;;12.80;99.90;;;;;;5065477;28;20039;-73
2023/06/01 00:48:47;;;;;;;16.65;6.70;;;12.70;99.90;;;;;;5073199;28;20310;-74
2023/06/01 00:51:14;;;;;;;14.80;6.22;;;12.70;99.90;;;;;;5073295;28;20027;-73
2023/06/01 00:53:41;;;;;;;18.52;7.65;;;12.70;99.90;;;;;;5069476;28;20060;-74
2023/06/01 00:56:08;;;;;;;16.40;6.45;;;12.70;99.90;;;;;;5062793;28;20369;-74
2023/06/01 00:58:34;;;;;;;19.85;6.95;;;12.70;99.90;;;;;;5062091;28;20032;-75
2023/06/01 01:01:01;;;;;;;19.02;6.63;;;12.70;99.90;;;;;;5068013;28;20115;-74
2023/06/01 01:03:31;;;;;;;17.15;5.72;;;12.70;99.90;;;;;;5061793;28;20021;-73
2023/06/01 01:06:17;;;;;;;9.73;5.63;;;12.70;99.90;;;;;;5054725;28;20074;-75
2023/06/01 01:09:27;;;;;;;12.85;5.05;;;12.60;99.90;;;;;;5063347;28;20022;-72
2023/06/01 01:12:01;;;;;;;18.08;6.40;;;12.50;99.90;;;;;;5046250;28;20119;-73
2023/06/01 01:14:45;;;;;;;16.20;6.60;;;12.40;99.90;;;;;;5074716;28;20027;-74
2023/06/01 01:17:19;;;;;;;16.70;6.82;;;12.40;99.90;;;;;;5074701;28;20073;-74
2023/06/01 01:20:08;;;;;;;15.18;6.03;;;12.30;99.90;;;;;;5073261;28;20025;-74
2023/06/01 01:23:12;;;;;;;17.98;6.63;;;12.30;99.90;;;;;;5088585;28;20020;-72
2023/06/01 01:26:00;;;;;;;13.40;5.53;;;12.30;99.90;;;;;;5086653;28;20024;-74
2023/06/01 01:28:58;;;;;;;17.38;7.57;;;12.20;99.90;;;;;;5074115;28;20036;-73
2023/06/01 01:31:25;;;;;;;17.80;7.43;;;12.20;99.90;;;;;;5068234;28;20480;-72
2023/06/01 01:33:55;;;;;;;18.58;6.72;;;12.20;99.90;;;;;;5073872;28;20028;-72
2023/06/01 01:36:22;;;;;;;18.17;7.03;;;12.20;99.90;;;;;;5073862;28;20036;-73
2023/06/01 01:38:48;;;;;;;13.77;5.60;;;12.30;99.90;;;;;;5079728;28;20036;-74
2023/06/01 01:41:13;;;;;;;15.43;6.50;;;12.30;99.90;;;;;;5071546;28;20073;-74
2023/06/01 01:43:39;;;;;;;18.60;6.85;;;12.30;99.90;;;;;;5061192;28;20092;-72
2023/06/01 01:46:15;;;;;;;16.25;6.22;;;12.30;99.90;;;;;;5053355;28;20481;-73
2023/06/01 01:48:46;;;;;;;18.70;7.40;;;12.30;99.90;;;;;;5054478;28;20025;-74
2023/06/01 01:51:29;;;;;;;19.10;7.70;;;12.30;99.90;;;;;;5052663;28;20100;-73
2023/06/01 01:53:57;;;;;;;21.38;6.53;;;12.30;99.90;;;;;;5053724;28;20388;-75
2023/06/01 01:56:23;;;;;;;15.77;6.60;;;12.30;99.90;;;;;;5053592;28;20031;-75
2023/06/01 01:58:49;;;;;;;14.88;6.15;;;12.30;99.90;;;;;;5056406;28;20041;-73
2023/06/01 02:01:16;;;;;;;15.40;5.95;;;12.40;99.90;;;;;;5053882;28;20035;-74
2023/06/01 02:03:42;;;;;;;15.07;7.10;;;12.40;99.90;;;;;;5053788;28;20417;-73
2023/06/01 02:06:07;;;;;;;13.88;5.93;;;12.30;99.90;;;;;;5053423;28;20063;-73
2023/06/01 02:08:33;;;;;;;16.55;6.18;;;12.30;99.90;;;;;;5053173;28;20096;-74
2023/06/01 02:10:58;;;;;;;14.65;6.45;;;12.30;99.90;;;;;;5053440;28;20029;-73
2023/06/01 02:13:24;;;;;;;19.35;6.85;;;12.30;99.90;;;;;;5052861;28;20039;-74
2023/06/01 02:15:50;;;;;;;17.67;7.38;;;12.30;99.90;;;;;;5069694;28;20149;-74
2023/06/01 02:18:17;;;;;;;18.08;7.28;;;12.30;99.90;;;;;;5069249;28;20064;-75
2023/06/01 02:20:44;;;;;;;15.45;6.55;;;12.40;99.90;;;;;;5073193;28;20020;-75
2023/06/01 02:23:09;;;;;;;16.35;7.07;;;12.40;99.90;;;;;;5075734;28;20034;-74
2023/06/01 02:25:35;;;;;;;17.17;7.20;;;12.40;99.90;;;;;;5071463;28;20124;-73
2023/06/01 02:28:01;;;;;;;17.77;6.60;;;12.40;99.90;;;;;;5073195;28;20032;-74
2023/06/01 02:30:27;;;;;;;18.00;7.28;;;12.40;99.90;;;;;;5056528;28;20040;-73
2023/06/01 02:32:52;;;;;;;13.82;6.65;;;12.50;99.90;;;;;;5084775;28;20032;-75
2023/06/01 02:35:18;;;;;;;18.88;7.40;;;12.50;99.90;;;;;;5089160;28;20028;-73
2023/06/01 02:37:44;;;;;;;22.33;7.85;;;12.50;99.90;;;;;;5068076;28;20032;-74
2023/06/01 02:40:11;;;;;;;20.88;7.35;;;12.50;99.90;;;;;;5073413;28;20032;-74
2023/06/01 02:42:38;;;;;;;15.48;7.15;;;12.60;99.90;;;;;;5062092;28;20029;-73
2023/06/01 02:45:05;;;;;;;17.15;7.43;;;12.50;99.90;;;;;;5060392;28;20029;-75
2023/06/01 02:47:30;;;;;;;14.07;7.28;;;12.50;99.90;;;;;;5052895;28;20029;-72
2023/06/01 02:49:56;;;;;;;16.92;7.05;;;12.50;99.90;;;;;;5069526;28;20036;-73
2023/06/01 02:52:22;;;;;;;20.70;7.38;;;12.50;99.90;;;;;;5055529;28;20033;-74
2023/06/01 02:54:47;;;;;;;17.45;7.80;;;12.50;99.90;;;;;;5064770;28;20060;-73
2023/06/01 02:57:13;;;;;;;15.57;6.32;;;12.50;99.90;;;;;;5053050;28;20067;-74
2023/06/01 02:59:38;;;;;;;19.00;7.70;;;12.50;99.90;;;;;;5067813;28;20036;-75
2023/06/01 03:02:04;;;;;;;15.43;6.57;;;12.50;99.90;;;;;;5055163;28;20060;-74
2023/06/01 03:04:32;;;;;;;17.55;6.43;;;12.50;99.90;;;;;;5058284;28;20028;-74
2023/06/01 03:06:58;;;;;;;16.58;6.25;;;12.50;99.90;;;;;;5062990;28;20385;-73
2023/06/01 03:09:25;;;;;;;17.50;7.05;;;12.50;99.90;;;;;;5065504;28;20049;-72
2023/06/01 03:11:50;;;;;;;17.63;7.22;;;12.50;99.90;;;;;;5055646;28;20433;-74
2023/06/01 03:14:16;;;;;;;14.27;6.82;;;12.50;99.90;;;;;;5063343;28;20191;-74
2023/06/01 03:16:41;;;;;;;18.60;5.90;;;12.50;99.90;;;;;;5059592;28;20107;-73
2023/06/01 03:19:07;;;;;;;20.55;6.82;;;12.50;99.90;;;;;;5061726;28;20036;-74
2023/06/01 03:21:32;;;;;;;14.65;5.65;;;12.50;99.90;;;;;;5066586;28;20049;-75
2023/06/01 03:23:58;;;;;;;15.20;6.32;;;12.50;99.90;;;;;;5056422;28;20458;-72
2023/06/01 03:26:24;;;;;;;16.52;6.57;;;12.40;99.90;;;;;;5071918;28;20020;-73
2023/06/01 03:28:50;;;;;;;16.10;6.93;;;12.40;99.90;;;;;;5065026;28;20013;-75
2023/06/01 03:31:16;;;;;;;16.13;6.60;;;12.40;99.90;;;;;;5048489;28;20049;-75
2023/06/01 03:33:42;;;;;;;13.32;5.82;;;12.40;99.90;;;;;;5051477;28;20036;-74
2023/06/01 03:36:07;;;;;;;19.13;7.55;;;12.40;99.90;;;;;;5039622;28;20025;-75
2023/06/01 03:38:36;;;;;;;14.20;6.13;;;12.40;99.90;;;;;;5038222;28;20095;-75
2023/06/01 03:41:01;;;;;;;18.13;7.57;;;12.40;99.90;;;;;;5028302;28;20040;-73
2023/06/01 03:43:27;;;;;;;18.60;7.38;;;12.40;99.90;;;;;;5047455;28;20024;-73
2023/06/01 03:45:52;;;;;;;22.98;8.63;;;12.40;99.90;;;;;;5046174;28;20025;-72
2023/06/01 03:48:18;;;;;;;20.65;7.95;;;12.40;99.90;;;;;;5040113;28;20086;-72
2023/06/01 03:50:44;;;;;;;25.45;8.73;;;12.40;99.90;;;;;;5037701;28;20035;-72
2023/06/01 03:53:10;;;;;;;21.27;9.18;;;12.40;99.90;;;;;;5055600;28;20049;-73
2023/06/01 03:55:35;;;;;;;23.23;9.45;;;12.40;99.90;;;;;;5054338;28;20071;-72
2023/06/01 03:58:02;;;;;;;20.73;9.45;;;12.50;99.90;;;;;;5039059;28;20042;-73
2023/06/01 04:00:28;;;;;;;22.80;9.27;;;12.50;99.90;;;;;;5050551;28;20071;-73
2023/06/01 04:02:56;;;;;;;20.08;8.70;;;12.50;99.90;;;;;;5036347;28;20030;-74
2023/06/01 04:05:23;;;;;;;22.48;9.10;;;12.50;99.90;;;;;;5048539;28;20035;-74
2023/06/01 04:07:50;;;;;;;17.50;7.78;;;12.40;99.90;;;;;;5039374;28;20037;-73
2023/06/01 04:10:16;;;;;;;20.48;8.80;;;12.40;99.90;;;;;;5039458;28;20071;-73
2023/06/01 04:12:46;;;;;;;19.55;7.95;;;12.40;99.90;;;;;;5048514;28;20522;-74
2023/06/01 04:15:13;;;;;;;17.85;8.45;;;12.40;99.90;;;;;;5047083;28;20029;-73
2023/06/01 04:17:40;;;;;;;18.95;8.60;;;12.40;99.90;;;;;;5037956;28;20032;-73
2023/06/01 04:20:09;;;;;;;18.20;7.82;;;12.50;99.90;;;;;;5050160;28;20034;-74
2023/06/01 04:22:35;;;;;;;16.88;6.47;;;12.50;99.90;;;;;;5041490;28;20022;-73
2023/06/01 04:25:01;;;;;;;15.07;7.53;;;12.50;99.90;;;;;;5045269;28;20151;-74
2023/06/01 04:27:27;;;;;;;19.30;7.22;;;12.50;99.90;;;;;;5043054;28;20488;-75
2023/06/01 04:29:53;;;;;;;16.80;5.60;;;12.50;99.90;;;;;;5043165;28;20037;-74
2023/06/01 04:32:21;;;;;;;20.92;6.95;;;12.40;99.90;;;;;;5042910;28;20024;-75
2023/06/01 04:34:50;;;;;;;18.98;7.97;;;12.40;99.90;;;;;;5047221;28;20014;-73
2023/06/01 04:37:19;;;;;;;17.45;7.47;;;12.40;99.90;;;;;;5043935;28;20457;-74
2023/06/01 04:39:48;;;;;;;18.60;6.47;;;12.40;99.90;;;;;;5049476;28;20396;-73
2023/06/01 04:42:16;;;;;;;19.73;7.40;;;12.40;99.90;;;;;;5051783;28;20018;-74
2023/06/01 04:44:43;;;;;;;17.75;6.70;;;12.50;99.90;;;;;;5042767;28;20021;-73
2023/06/01 04:47:08;;;;;;;16.95;6.78;;;12.50;99.90;;;;;;5037159;28;20393;-75
2023/06/01 04:49:36;;;;;;;16.67;6.70;;;12.50;99.90;;;;;;5055203;28;20025;-75
2023/06/01 04:52:02;;;;;;;16.23;6.15;;;12.60;99.90;;;;;;5038719;28;20018;-73
2023/06/01 04:54:27;;;;;;;17.35;6.38;;;12.60;99.90;;;;;;5037047;28;20031;-75
2023/06/01 04:56:53;;;;;;;15.30;6.13;;;12.60;99.90;;;;;;5054872;28;20029;-73
2023/06/01 04:59:19;;;;;;;14.68;6.20;;;12.60;99.90;;;;;;5042279;28;20076;-73
2023/06/01 05:01:45;;;;;;;11.88;5.15;;;12.60;99.90;;;;;;5050481;28;20049;-73
2023/06/01 05:04:10;;;;;;;11.77;5.10;;;12.60;99.90;;;;;;5038448;28;20487;-74
2023/06/01 05:06:36;;;;;;;11.68;4.97;;;12.70;99.90;;;;;;5048412;28;20453;-73
2023/06/01 05:09:04;;;;;;;17.23;5.82;;;12.70;99.90;;;;;;5036868;28;20029;-73
2023/06/01 05:11:30;;;;;;;17.27;6.38;;;12.70;99.90;;;;;;5034773;28;20410;-73
2023/06/01 05:14:01;;;;;;;12.15;5.28;;;12.70;99.90;;;;;;5035898;28;20064;-73
2023/06/01 05:16:27;;;;;;;12.85;5.25;;;12.70;99.90;;;;;;5046548;28;20021;-75
2023/06/01 05:18:52;;;;;;;15.07;5.90;;;12.70;99.90;;;;;;5045827;28;20144;-73
2023/06/01 05:21:18;;;;;;;18.95;6.07;;;12.80;99.90;;;;;;5028882;28;20057;-75
2023/06/01 05:23:44;;;;;;;17.55;5.25;;;12.80;99.90;;;;;;5038469;28;20033;-73
2023/06/01 05:26:09;;;;;;;12.32;5.18;;;12.80;99.90;;;;;;5050793;28;20108;-75
2023/06/01 05:28:38;;;;;;;13.55;6.10;;;12.90;99.90;;;;;;5040868;28;20106;-73
2023/06/01 05:31:03;;;;;;;13.38;5.82;;;12.90;99.90;;;;;;5043668;28;20060;-74
2023/06/01 05:33:29;;;;;;;18.00;7.13;;;13.00;99.90;;;;;;5038788;28;20022;-73
2023/06/01 05:35:55;;;;;;;15.43;6.38;;;13.10;99.90;;;;;;5017502;28;20106;-76
2023/06/01 05:38:20;;;;;;;11.70;4.60;;;13.10;99.90;;;;;;5049932;28;20117;-76
2023/06/01 05:40:46;;;;;;;14.20;5.50;;;13.20;99.90;;;;;;5024127;28;20017;-74
2023/06/01 05:43:11;;;;;;;13.55;5.38;;;13.20;99.90;;;;;;5042202;28;20091;-72
2023/06/01 05:45:37;;;;;;;17.10;4.72;;;13.30;99.90;;;;;;5048624;28;20029;-74
2023/06/01 05:48:03;;;;;;;13.43;4.82;;;13.40;99.90;;;;;;5036937;28;20034;-73
2023/06/01 05:50:28;;;;;;;11.30;4.85;;;13.40;99.90;;;;;;5048921;28;20021;-76
2023/06/01 05:52:55;;;;;;;14.77;4.78;;;13.50;99.90;;;;;;5024769;28;20388;-74
2023/06/01 05:55:20;;;;;;;14.32;5.20;;;13.60;99.90;;;;;;5041265;28;20034;-74
2023/06/01 05:57:46;;;;;;;14.23;5.07;;;13.60;99.90;;;;;;5049751;28;20032;-74
2023/06/01 06:00:13;;;;;;;11.73;4.57;;;13.60;99.90;;;;;;5037101;28;20090;-75
2023/06/01 06:02:39;;;;;;;15.80;5.40;;;13.70;99.90;;;;;;5046773;28;20049;-74
2023/06/01 06:05:06;;;;;;;14.07;5.03;;;13.80;99.90;;;;;;5044483;28;20025;-75
2023/06/01 06:07:31;;;;;;;15.73;4.82;;;13.90;99.90;;;;;;5040029;28;20386;-75
2023/06/01 06:09:57;;;;;;;16.38;4.30;;;14.00;99.90;;;;;;5050620;28;20029;-73
2023/06/01 06:12:22;;;;;;;12.15;4.90;;;14.10;99.90;;;;;;5038733;28;20020;-74
2023/06/01 06:14:51;;;;;;;14.95;5.00;;;14.20;99.90;;;;;;5047692;28;20477;-73
2023/06/01 06:17:17;;;;;;;15.27;5.32;;;14.20;99.90;;;;;;5042646;28;20469;-73
2023/06/01 06:19:43;;;;;;;15.73;5.00;;;14.30;99.90;;;;;;5043061;28;20040;-74
2023/06/01 06:22:09;;;;;;;15.13;5.32;;;14.30;99.90;;;;;;5042000;28;20017;-77
2023/06/01 06:24:37;;;;;;;11.35;4.85;;;14.40;99.90;;;;;;5041182;28;20033;-73
2023/06/01 06:27:03;;;;;;;18.20;4.97;;;14.40;99.90;;;;;;5035920;28;20029;-72
2023/06/01 06:29:29;;;;;;;17.75;5.13;;;14.50;99.90;;;;;;5022002;28;20030;-74
2023/06/01 06:31:55;;;;;;;13.20;5.13;;;14.60;99.90;;;;;;5053184;28;20174;-73
2023/06/01 06:34:21;;;;;;;13.82;4.43;;;14.70;99.90;;;;;;5060257;28;20334;-72
2023/06/01 06:36:46;;;;;;;12.25;4.55;;;14.80;99.90;;;;;;5052411;28;20077;-72
2023/06/01 06:39:12;;;;;;;10.85;3.97;;;14.80;99.90;;;;;;5056964;28;20025;-73
2023/06/01 06:41:40;;;;;;;12.02;4.25;;;14.90;99.90;;;;;;5050223;28;20485;-72
2023/06/01 06:44:06;;;;;;;11.55;4.57;;;14.90;99.90;;;;;;5061587;28;20029;-74
2023/06/01 06:46:31;;;;;;;13.75;4.88;;;15.00;99.90;;;;;;5051807;28;20163;-73
2023/06/01 06:48:57;;;;;;;13.95;4.63;;;15.00;99.90;;;;;;5057695;28;20025;-75
2023/06/01 06:51:23;;;;;;;13.43;4.63;;;15.10;99.90;;;;;;5058498;28;20104;-72
2023/06/01 06:53:48;;;;;;;10.45;4.20;;;15.20;99.90;;;;;;5050575;28;20037;-72
2023/06/01 06:56:14;;;;;;;10.43;3.80;;;15.40;99.90;;;;;;5062686;28;20029;-72
2023/06/01 06:58:40;;;;;;;13.57;4.18;;;15.50;99.90;;;;;;5039615;28;20037;-76
2023/06/01 07:01:05;;;;;;;12.00;4.15;;;15.50;99.90;;;;;;5043037;28;20462;-73
2023/06/01 07:03:32;;;;;;;10.45;4.18;;;15.60;99.90;;;;;;5046428;28;20221;-74
2023/06/01 07:05:58;;;;;;;11.88;4.05;;;15.60;99.90;;;;;;5035227;28;20108;-73
2023/06/01 07:08:23;;;;;;;10.57;4.70;;;15.60;99.90;;;;;;5041316;28;20025;-74
2023/06/01 07:10:49;;;;;;;12.98;4.28;;;15.70;99.90;;;;;;5035412;28;20038;-73
2023/06/01 07:13:15;;;;;;;13.10;4.28;;;15.70;99.90;;;;;;5032167;28;20113;-75
2023/06/01 07:15:40;;;;;;;8.23;3.95;;;15.70;99.90;;;;;;5032758;28;20053;-75
2023/06/01 07:18:06;;;;;;;10.05;3.80;;;15.70;99.90;;;;;;5030913;28;20095;-73
2023/06/01 07:20:32;;;;;;;9.10;4.05;;;15.70;99.90;;;;;;5041718;28;20028;-74
2023/06/01 07:22:57;;;;;;;9.18;3.92;;;15.60;99.90;;;;;;5040086;28;20025;-74
2023/06/01 07:25:23;;;;;;;11.18;4.03;;;15.70;99.90;;;;;;5034441;28;20036;-73
2023/06/01 07:27:50;;;;;;;8.93;3.30;;;15.60;99.90;;;;;;5044665;28;20029;-73
2023/06/01 07:30:16;;;;;;;11.85;5.03;;;15.60;99.90;;;;;;5048670;28;20044;-73
2023/06/01 07:32:42;;;;;;;6.78;3.35;;;15.70;99.90;;;;;;5038098;28;20025;-73
2023/06/01 07:35:09;;;;;;;10.13;3.50;;;15.80;99.90;;;;;;5036796;28;20022;-75
2023/06/01 07:37:35;;;;;;;8.57;3.10;;;16.00;99.90;;;;;;5032172;28;20049;-74
2023/06/01 07:40:01;;;;;;;13.55;4.00;;;16.10;99.90;;;;;;5034065;28;20061;-76
2023/06/01 07:42:26;;;;;;;12.02;3.78;;;16.10;99.90;;;;;;5039582;28;20111;-76
2023/06/01 07:44:53;;;;;;;10.05;3.95;;;16.20;99.90;;;;;;5040986;28;21350;-76
2023/06/01 07:47:18;;;;;;;10.90;3.53;;;16.50;99.90;;;;;;5039478;28;20022;-74
2023/06/01 07:49:44;;;;;;;8.63;3.70;;;16.70;99.90;;;;;;5027071;28;20031;-75
2023/06/01 07:52:10;;;;;;;9.50;3.67;;;17.10;99.90;;;;;;5041079;28;20377;-76
2023/06/01 07:54:36;;;;;;;12.60;4.28;;;17.40;99.90;;;;;;5044564;28;20029;-78
2023/06/01 07:57:04;;;;;;;12.95;4.20;;;17.50;99.90;;;;;;5018102;28;20037;-77
2023/06/01 07:59:30;;;;;;;11.23;3.55;;;17.60;99.90;;;;;;5035473;28;20041;-77
2023/06/01 08:01:56;;;;;;;11.13;4.07;;;17.60;99.90;;;;;;5053925;28;20109;-75
2023/06/01 08:04:22;;;;;;;11.73;3.80;;;17.70;99.90;;;;;;5049738;28;20048;-75
2023/06/01 08:06:52;;;;;;;8.07;3.08;;;17.80;99.90;;;;;;5034686;28;20029;-75
2023/06/01 08:09:21;;;;;;;6.20;2.90;;;17.70;99.90;;;;;;5052740;28;20032;-76
2023/06/01 08:11:46;;;;;;;13.50;3.95;;;17.80;99.90;;;;;;5038253;28;20068;-76
2023/06/01 08:14:12;;;;;;;9.60;3.15;;;17.90;99.90;;;;;;5036315;28;20033;-76
2023/06/01 08:16:37;;;;;;;11.68;3.58;;;18.00;99.90;;;;;;5050390;28;20128;-77
2023/06/01 08:19:03;;;;;;;9.50;3.13;;;17.90;99.90;;;;;;5055135;28;20056;-74
2023/06/01 08:21:28;;;;;;;8.90;3.38;;;17.90;99.90;;;;;;5038912;28;20132;-76
2023/06/01 08:23:54;;;;;;;7.93;3.20;;;17.90;99.90;;;;;;5036326;28;20493;-75
2023/06/01 08:26:21;;;;;;;8.77;3.45;;;17.80;99.90;;;;;;5035702;28;20042;-76
2023/06/01 08:28:51;;;;;;;6.93;2.97;;;17.90;99.90;;;;;;5017963;28;20101;-76
2023/06/01 08:31:21;;;;;;;8.63;3.53;;;18.00;99.90;;;;;;5061743;28;20127;-75
2023/06/01 08:33:48;;;;;;;7.70;3.22;;;17.90;99.90;;;;;;5075682;28;20031;-74
2023/06/01 08:36:14;;;;;;;10.00;3.33;;;17.90;99.90;;;;;;5069109;28;20020;-75
2023/06/01 08:38:40;;;;;;;8.45;3.08;;;18.10;99.90;;;;;;5065193;28;20063;-74
2023/06/01 08:41:25;;;;;;;8.05;2.70;;;18.40;99.20;;;;;;5065227;28;20079;-76
2023/06/01 08:43:58;;;;;;;9.48;3.08;;;19.00;98.60;;;;;;5065212;28;20036;-74
2023/06/01 08:46:25;;;;;;;10.48;3.38;;;19.60;98.10;;;;;;5066686;28;20389;-74
2023/06/01 08:48:57;;;;;;;6.03;2.58;;;20.60;96.70;;;;;;5075632;28;20024;-74
2023/06/01 08:51:23;;;;;;;7.30;3.17;;;21.60;95.10;;;;;;5065862;28;20025;-72
2023/06/01 08:53:50;;;;;;;10.77;3.20;;;22.10;94.60;;;;;;5063853;28;20365;-74
2023/06/01 08:56:16;;;;;;;5.10;2.60;;;22.30;94.20;;;;;;5069363;28;20086;-75
2023/06/01 08:58:45;;;;;;;9.07;3.35;;;22.10;93.70;;;;;;5066488;28;20036;-75
2023/06/01 09:01:18;;;;;;;8.75;2.72;;;21.60;94.20;;;;;;5064930;28;20058;-75
2023/06/01 09:03:44;;;;;;;8.80;2.88;;;21.30;94.20;;;;;;5062995;28;20013;-75
2023/06/01 09:06:10;;;;;;;8.88;3.08;;;21.40;94.00;;;;;;5071838;28;20020;-76
2023/06/01 09:08:36;;;;;;;12.23;3.40;;;21.50;94.10;;;;;;5073553;28;20102;-74
2023/06/01 09:11:02;;;;;;;6.88;3.20;;;21.20;94.30;;;;;;5073763;28;20111;-74
2023/06/01 09:13:35;;;;;;;10.70;3.75;;;20.90;94.80;;;;;;5074796;28;20025;-74
2023/06/01 09:16:01;;;;;;;10.68;3.72;;;20.70;94.90;;;;;;5074767;28;20029;-75
2023/06/01 09:18:26;;;;;;;7.75;3.38;;;20.80;95.00;;;;;;5062661;28;20048;-75
2023/06/01 09:20:56;;;;;;;5.78;2.55;;;20.80;95.20;;;;;;5054988;28;20040;-75
2023/06/01 09:23:26;;;;;;;9.10;3.20;;;21.60;94.00;;;;;;5072560;28;20357;-74
2023/06/01 09:26:06;;;;;;;8.35;3.40;;;22.40;93.70;;;;;;5068766;28;20028;-76
2023/06/01 09:28:51;;;;;;;8.57;2.53;;;22.50;92.90;;;;;;5061679;28;20075;-76
2023/06/01 09:31:46;;;;;;;9.77;3.42;;;22.40;92.70;;;;;;5046887;28;20056;-73
2023/06/01 09:34:20;;;;;;;11.27;3.65;;;22.10;93.00;;;;;;5037488;28;20037;-74
2023/06/01 09:36:46;;;;;;;8.30;3.00;;;22.40;93.30;;;;;;5050191;28;20033;-75
2023/06/01 09:39:14;;;;;;;6.60;2.85;;;23.60;91.50;;;;;;5040843;28;20121;-74
2023/06/01 09:41:53;;;;;;;8.65;3.33;;;23.90;90.90;;;;;;5041921;28;20100;-74
2023/06/01 09:44:29;;;;;;;8.40;3.55;;;24.20;90.80;;;;;;5033230;28;20034;-74
2023/06/01 09:46:58;;;;;;;6.90;3.25;;;24.90;90.10;;;;;;5054702;28;20028;-74
2023/06/01 09:49:26;;;;;;;6.07;3.08;;;26.20;87.60;;;;;;5068959;28;20060;-74
2023/06/01 09:51:53;;;;;;;8.77;3.45;;;26.60;85.50;;;;;;5048964;28;20473;-74
2023/06/01 09:54:27;;;;;;;7.50;3.28;;;26.90;85.20;;;;;;5044221;28;20454;-74
2023/06/01 09:56:54;;;;;;;8.70;3.17;;;28.10;82.60;;;;;;5027138;28;20039;-76
2023/06/01 09:59:24;;;;;;;9.02;3.08;;;28.20;81.20;;;;;;5037215;28;20557;-73
2023/06/01 10:01:52;;;;;;;6.93;3.17;;;27.70;81.30;;;;;;5044407;28;20044;-75
2023/06/01 10:04:27;;;;;;;9.48;3.20;;;27.10;81.80;;;;;;5053972;28;20060;-73
2023/06/01 10:06:55;;;;;;;14.88;3.92;;;27.30;81.60;;;;;;5053586;28;20453;-75
2023/06/01 10:09:26;;;;;;;11.88;4.10;;;27.30;81.30;;;;;;5036902;28;20026;-73
2023/06/01 10:11:53;;;;;;;7.47;3.10;;;26.70;82.30;;;;;;5043475;28;20029;-74
2023/06/01 10:14:20;;;;;;;9.48;3.45;;;26.70;81.30;;;;;;5053240;28;20469;-74
2023/06/01 10:16:49;;;;;;;9.48;3.40;;;26.00;81.70;;;;;;5053592;28;20104;-73
2023/06/01 10:19:15;;;;;;;8.30;3.40;;;25.90;82.60;;;;;;5047268;28;20045;-74
2023/06/01 10:21:44;;;;;;;9.25;3.40;;;26.80;81.50;;;;;;5048207;28;20086;-74
2023/06/01 10:24:10;;;;;;;8.48;3.13;;;27.60;79.60;;;;;;5053510;28;20047;-75
2023/06/01 10:26:43;;;;;;;7.72;3.95;;;28.20;78.80;;;;;;5052723;28;20325;-74
2023/06/01 10:29:10;;;;;;;6.57;3.20;;;28.90;78.20;;;;;;5046931;28;20088;-74
2023/06/01 10:31:38;;;;;;;5.65;2.58;;;29.00;77.60;;;;;;5031328;28;20052;-73
2023/06/01 10:34:04;;;;;;;10.55;3.28;;;28.70;77.20;;;;;;5033170;28;20112;-75
2023/06/01 10:36:51;;;;;;;10.57;3.85;;;28.60;77.10;;;;;;5038588;28;20033;-74
2023/06/01 10:39:27;;;;;;;7.80;2.55;;;28.90;77.20;;;;;;5048198;28;20041;-73
2023/06/01 10:41:57;;;;;;;7.93;3.10;;;29.40;76.20;;;;;;5038424;28;20045;-75
2023/06/01 10:44:40;;;;;;;6.95;3.08;;;29.20;75.10;;;;;;5053085;28;20108;-72
2023/06/01 10:47:26;;;;;;;11.10;3.58;;;28.90;75.20;;;;;;5053331;28;20021;-73
2023/06/01 10:49:52;;;;;;;8.45;3.50;;;29.10;76.10;;;;;;5022272;28;20086;-74
2023/06/01 10:52:41;;;;;;;7.78;3.05;;;29.30;75.60;;;;;;5038586;28;20025;-75
2023/06/01 10:55:06;;;;;;;8.60;3.05;;;29.40;75.20;;;;;;5044669;28;20461;-75
2023/06/01 10:57:35;;;;;;;10.07;4.05;;;29.00;74.30;;;;;;5052809;28;20059;-75
2023/06/01 11:00:22;;;;;;;8.35;2.97;;;28.10;75.50;;;;;;5051777;28;20485;-73
2023/06/01 11:02:52;;;;;;;6.53;3.33;;;28.30;74.90;;;;;;5052157;28;20025;-73
2023/06/01 11:05:43;;;;;;;5.47;2.50;;;27.90;75.30;;;;;;5049650;28;20029;-73
2023/06/01 11:08:22;;;;;;;6.60;2.72;;;27.70;76.60;;;;;;5050025;28;20025;-74
2023/06/01 11:10:53;;;;;;;5.93;2.17;;;27.10;77.60;;;;;;5050933;28;20025;-74
2023/06/01 11:13:24;;;;;;;7.65;2.60;;;26.90;78.80;;;;;;5052403;28;20032;-72
2023/06/01 11:16:09;;;;;;;6.97;2.35;;;26.80;78.40;;;;;;5052399;28;20392;-71
2023/06/01 11:18:49;;;;;;;7.85;2.83;;;26.40;79.80;;;;;;5043317;28;20041;-74
2023/06/01 11:21:17;;;;;;;5.00;2.28;;;26.00;81.00;;;;;;5023081;28;20036;-74
2023/06/01 11:23:47;;;;;;;7.20;2.55;;;25.70;81.70;;;;;;5039974;28;20073;-74
2023/06/01 11:26:21;;;;;;;3.67;1.90;;;25.10;83.00;;;;;;5022077;28;20032;-73
2023/06/01 11:28:48;;;;;;;6.57;2.45;;;24.50;84.80;;;;;;5039531;28;20017;-73
2023/06/01 11:31:16;;;;;;;3.03;1.90;;;24.20;84.90;;;;;;5041572;28;20453;-74
2023/06/01 11:33:52;;;;;;;3.85;1.60;;;23.80;85.00;;;;;;5023260;28;20523;-72
2023/06/01 11:36:23;;;;;;;5.15;1.60;;;23.10;87.10;;;;;;5041128;28;20017;-73
2023/06/01 11:38:49;;;;;;;5.32;2.28;;;22.30;89.40;;;;;;5038916;28;20045;-76
2023/06/01 11:41:16;;;;;;;4.45;2.03;;;21.70;91.30;;;;;;5041415;28;20061;-74
2023/06/01 11:43:42;;;;;;;6.47;2.45;;;21.20;92.30;;;;;;5022739;28;20175;-74
2023/06/01 11:46:19;;;;;;;8.73;2.40;;;21.00;93.30;;;;;;5041492;28;20096;-73
2023/06/01 11:49:06;;;;;;;6.07;1.90;;;20.70;93.80;;;;;;5044598;28;20029;-74
2023/06/01 11:51:33;;;;;;;6.65;2.47;;;20.60;94.20;;;;;;5045171;28;20098;-75
2023/06/01 11:54:03;;;;;;;4.57;1.90;;;20.60;94.60;;;;;;5044567;28;20033;-73
2023/06/01 11:56:30;;;;;;;6.10;2.20;;;20.40;94.90;;;;;;5045118;28;20029;-74
2023/06/01 11:59:01;;;;;;;7.55;2.88;;;20.10;95.50;;;;;;5042444;28;20029;-75
2023/06/01 12:01:27;;;;;;;5.10;1.70;;;19.90;96.00;;;;;;5044813;28;20067;-72
2023/06/01 12:03:56;;;;;;;3.83;1.90;;;19.80;96.20;;;;;;5042943;28;20507;-73
2023/06/01 12:06:25;;;;;;;5.72;2.28;;;19.50;96.70;;;;;;5043696;28;20193;-74
2023/06/01 12:08:52;;;;;;;6.22;2.08;;;19.10;97.10;;;;;;5043444;28;20119;-73
2023/06/01 12:11:21;;;;;;;5.32;2.10;;;19.00;97.50;;;;;;5045044;28;20040;-74
2023/06/01 12:13:48;;;;;;;3.60;1.80;;;18.90;97.70;;;;;;5043484;28;20022;-72
2023/06/01 12:16:16;;;;;;;3.45;1.95;;;18.80;97.80;;;;;;5045220;28;20024;-74
2023/06/01 12:18:42;;;;;;;4.72;1.63;;;19.00;97.80;;;;;;5045261;28;20033;-74
2023/06/01 12:21:12;;;;;;;2.60;1.40;;;19.10;97.80;;;;;;5043379;28;20100;-74
2023/06/01 12:23:38;;;;;;;2.70;1.45;;;19.10;97.70;;;;;;5043775;28;20075;-73
2023/06/01 12:26:04;;;;;;;3.42;1.27;;;19.00;97.90;;;;;;5046469;28;20040;-74
2023/06/01 12:28:56;;;;;;;4.22;1.60;;;18.90;98.40;;;;;;5043354;28;20029;-73
2023/06/01 12:31:22;;;;;;;6.15;1.90;;;18.90;98.40;;;;;;5043784;28;20048;-73
2023/06/01 12:33:50;;;;;;;3.10;1.27;;;19.00;98.50;;;;;;5044219;28;20111;-75
2023/06/01 12:36:35;;;;;;;2.88;1.05;;;19.10;98.40;;;;;;5043929;28;20100;-74
2023/06/01 12:39:04;;;;;;;6.93;1.60;;;19.10;98.10;;;;;;5048028;28;20068;-75
2023/06/01 12:41:30;;;;;;;4.18;1.30;;;19.00;98.20;;;;;;5033890;28;20112;-74
2023/06/01 12:43:57;;;;;;;5.53;1.30;;;19.00;98.20;;;;;;5039445;28;20561;-75
2023/06/01 12:46:24;;;;;;;2.13;1.20;;;18.90;98.40;;;;;;5035497;28;20115;-74