Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:30;;;;;;;1.50;0.90;;;22.20;51.60;;;;;;6248790;23;20428;-95
2022/04/09 00:02:57;;;;;;;1.20;0.90;;;22.20;51.70;;;;;;6248583;23;20401;-91
2022/04/09 00:05:25;;;;;;;1.37;1.10;;;22.20;51.60;;;;;;6248734;23;20412;-95
2022/04/09 00:07:52;;;;;;;1.20;0.90;;;22.20;51.70;;;;;;6249188;23;20413;-95
2022/04/09 00:10:19;;;;;;;1.20;0.80;;;22.20;51.70;;;;;;6248368;23;20417;-95
2022/04/09 00:12:47;;;;;;;1.67;0.90;;;22.20;51.70;;;;;;6248755;23;20401;-94
2022/04/09 00:15:16;;;;;;;1.27;1.00;;;22.20;51.60;;;;;;6248917;23;20406;-94
2022/04/09 00:21:06;;;;;;;1.10;0.77;;;22.20;51.60;;;;;;6248540;23;20369;-95
2022/04/09 00:23:33;;;;;;;1.13;0.90;;;22.20;51.70;;;;;;6248136;23;20397;-91
2022/04/09 00:25:59;;;;;;;1.40;0.90;;;22.20;51.70;;;;;;6248619;23;20720;-92
2022/04/09 00:28:26;;;;;;;1.10;0.90;;;22.20;51.70;;;;;;6248503;23;20492;-94
2022/04/09 00:30:53;;;;;;;1.50;0.90;;;22.20;51.70;;;;;;6248647;23;20488;-95
2022/04/09 00:33:20;;;;;;;1.17;0.90;;;22.20;51.70;;;;;;6248315;23;20488;-94
2022/04/09 00:35:47;;;;;;;1.10;0.90;;;22.20;51.60;;;;;;6247640;23;20400;-93
2022/04/09 00:38:15;;;;;;;1.83;1.00;;;22.20;51.60;;;;;;6248134;23;20908;-92
2022/04/09 00:40:42;;;;;;;1.33;0.90;;;22.20;51.70;;;;;;6249299;23;20484;-94
2022/04/09 00:46:30;;;;;;;1.20;0.80;;;22.20;51.70;;;;;;6248259;23;20432;-95
2022/04/09 00:48:57;;;;;;;1.30;0.80;;;22.10;51.70;;;;;;6247172;23;20429;-94
2022/04/09 00:51:24;;;;;;;1.10;0.87;;;22.10;51.70;;;;;;6247951;23;20398;-94
2022/04/09 00:53:53;;;;;;;1.30;0.90;;;22.10;51.60;;;;;;6247861;23;20715;-94
2022/04/09 00:56:22;;;;;;;1.13;0.90;;;22.10;51.60;;;;;;6247888;23;20460;-94
2022/04/09 00:58:56;;;;;;;1.10;0.83;;;22.10;51.60;;;;;;6248167;23;20724;-92
2022/04/09 01:01:24;;;;;;;1.00;0.83;;;22.20;51.70;;;;;;6248978;23;20390;-94
2022/04/09 01:03:52;;;;;;;1.10;0.90;;;22.20;51.70;;;;;;6248058;23;20408;-95
2022/04/09 01:06:19;;;;;;;2.27;0.97;;;22.10;51.60;;;;;;6248144;23;20406;-95
2022/04/09 01:08:45;;;;;;;1.40;1.00;;;22.30;51.80;;;;;;6247585;23;20407;-93
2022/04/09 01:11:15;;;;;;;1.00;0.70;;;22.10;51.60;;;;;;6248115;23;20771;-94
2022/04/09 01:13:43;;;;;;;1.10;0.90;;;22.10;51.60;;;;;;6247920;23;20402;-95
2022/04/09 01:16:11;;;;;;;1.27;0.80;;;22.30;51.70;;;;;;6248179;23;20402;-94
2022/04/09 01:18:38;;;;;;;1.20;0.80;;;22.10;51.60;;;;;;6247972;23;20406;-92
2022/04/09 01:21:05;;;;;;;1.20;0.90;;;22.10;51.60;;;;;;6247702;23;20408;-94
2022/04/09 01:23:33;;;;;;;1.10;0.87;;;22.10;51.60;;;;;;6266359;23;20428;-93
2022/04/09 01:26:01;;;;;;;1.77;1.10;;;22.10;51.60;;;;;;6266297;23;20469;-93
2022/04/09 01:28:28;;;;;;;1.10;1.00;;;22.10;51.60;;;;;;6248287;23;20795;-94
2022/04/09 01:30:55;;;;;;;1.20;0.80;;;22.10;51.60;;;;;;6247725;23;20492;-91
2022/04/09 01:33:23;;;;;;;1.20;0.90;;;22.10;51.60;;;;;;6247722;23;20401;-94
2022/04/09 01:35:51;;;;;;;1.10;0.80;;;22.10;51.60;;;;;;6247506;23;20908;-93
2022/04/09 01:38:18;;;;;;;1.10;0.90;;;22.10;51.60;;;;;;6247690;23;20452;-94
2022/04/09 01:40:46;;;;;;;1.07;0.70;;;22.10;51.60;;;;;;6247562;23;20412;-91
2022/04/09 01:43:13;;;;;;;1.17;0.83;;;22.10;51.60;;;;;;6247397;23;20398;-93
2022/04/09 01:45:40;;;;;;;1.20;0.90;;;22.10;51.60;;;;;;6248054;23;20429;-94
2022/04/09 01:48:07;;;;;;;1.50;1.00;;;22.10;51.60;;;;;;6272429;22;20493;-84
2022/04/09 01:50:34;;;;;;;0.90;0.70;;;22.10;51.60;;;;;;6275105;22;20436;-82
2022/04/09 01:53:01;;;;;;;1.00;0.67;;;22.10;51.60;;;;;;6274945;22;20386;-85
2022/04/09 01:55:28;;;;;;;1.07;0.90;;;22.10;51.60;;;;;;6262821;22;20398;-94
2022/04/09 01:57:57;;;;;;;0.90;0.70;;;22.10;51.60;;;;;;6249845;23;20448;-95
2022/04/09 02:00:24;;;;;;;1.10;1.00;;;22.10;51.60;;;;;;6253531;23;20429;-93
2022/04/09 02:02:51;;;;;;;1.67;0.97;;;22.00;51.50;;;;;;6252085;23;20408;-94
2022/04/09 02:05:18;;;;;;;1.20;0.90;;;22.00;51.50;;;;;;6250772;23;20405;-94
2022/04/09 02:07:47;;;;;;;1.10;0.80;;;22.10;51.60;;;;;;6250620;23;20489;-92
2022/04/09 02:10:15;;;;;;;1.13;0.80;;;22.10;51.60;;;;;;6250132;23;20410;-94
2022/04/09 02:12:42;;;;;;;1.20;0.90;;;22.00;51.50;;;;;;6249902;23;20400;-94
2022/04/09 02:15:12;;;;;;;1.27;1.00;;;22.20;51.70;;;;;;6249785;23;20402;-94
2022/04/09 02:17:40;;;;;;;1.10;0.90;;;22.00;51.60;;;;;;6249961;23;20743;-93
2022/04/09 02:20:09;;;;;;;1.40;1.07;;;22.00;51.60;;;;;;6248337;23;20892;-95
2022/04/09 02:22:36;;;;;;;1.60;0.97;;;22.00;51.50;;;;;;6248403;23;20967;-94
2022/04/09 02:25:03;;;;;;;1.43;1.13;;;22.00;51.60;;;;;;6248456;23;20407;-93
2022/04/09 02:27:30;;;;;;;1.60;0.93;;;22.00;51.50;;;;;;6248436;23;20405;-95
2022/04/09 02:29:57;;;;;;;1.37;1.00;;;22.00;52.10;;;;;;6248638;23;20504;-94
2022/04/09 02:32:25;;;;;;;1.30;1.20;;;22.00;51.50;;;;;;6248760;23;20493;-94
2022/04/09 02:34:54;;;;;;;1.40;1.00;;;22.00;51.60;;;;;;6248135;23;20408;-94
2022/04/09 02:37:21;;;;;;;1.10;0.80;;;22.00;51.50;;;;;;6248560;23;20524;-94
2022/04/09 02:39:47;;;;;;;1.10;0.90;;;22.00;51.50;;;;;;6249316;23;20488;-94
2022/04/09 02:42:14;;;;;;;1.33;0.90;;;22.00;51.50;;;;;;6248672;23;20401;-94
2022/04/09 02:48:05;;;;;;;1.93;1.13;;;22.00;51.50;;;;;;6247982;22;20449;-94
2022/04/09 02:50:31;;;;;;;1.40;0.90;;;22.00;51.60;;;;;;6248730;23;20398;-93
2022/04/09 02:52:58;;;;;;;1.50;1.20;;;22.00;51.60;;;;;;6248892;23;20397;-93
2022/04/09 02:55:25;;;;;;;1.50;1.00;;;22.00;51.60;;;;;;6248497;23;20397;-94
2022/04/09 02:57:51;;;;;;;1.50;1.10;;;22.00;51.60;;;;;;6249016;23;20441;-93
2022/04/09 03:00:18;;;;;;;1.40;1.00;;;22.00;51.60;;;;;;6248274;23;20689;-93
2022/04/09 03:02:45;;;;;;;1.10;0.90;;;21.90;51.50;;;;;;6248128;23;20892;-93
2022/04/09 03:05:14;;;;;;;1.00;0.73;;;22.00;51.60;;;;;;6248374;23;20408;-93
2022/04/09 03:07:41;;;;;;;1.27;0.80;;;22.00;51.60;;;;;;6248280;23;20397;-93
2022/04/09 03:10:09;;;;;;;1.37;1.10;;;21.90;51.50;;;;;;6247879;23;20911;-94
2022/04/09 03:12:36;;;;;;;1.40;0.97;;;22.00;51.50;;;;;;6247993;23;20476;-93
2022/04/09 03:15:03;;;;;;;1.33;0.83;;;22.00;51.50;;;;;;6248413;23;20402;-93
2022/04/09 03:17:30;;;;;;;1.20;0.80;;;22.00;51.50;;;;;;6248173;23;20434;-93
2022/04/09 03:19:56;;;;;;;1.60;1.10;;;22.10;51.60;;;;;;6248446;23;20409;-93
2022/04/09 03:22:24;;;;;;;1.70;1.07;;;21.90;51.40;;;;;;6248395;23;20724;-94
2022/04/09 03:24:51;;;;;;;1.40;1.30;;;22.00;51.50;;;;;;6248446;23;20427;-93
2022/04/09 03:27:18;;;;;;;1.20;0.90;;;21.90;51.40;;;;;;6247819;23;20405;-93
2022/04/09 03:29:44;;;;;;;1.37;0.90;;;21.90;51.40;;;;;;6250057;23;20698;-94
2022/04/09 03:32:11;;;;;;;1.00;0.80;;;21.90;51.40;;;;;;6248030;23;20401;-93
2022/04/09 03:34:38;;;;;;;1.10;0.87;;;21.90;51.40;;;;;;6247928;23;20975;-93
2022/04/09 03:37:05;;;;;;;1.20;0.90;;;21.90;51.40;;;;;;6247946;23;20445;-92
2022/04/09 03:39:33;;;;;;;1.57;1.10;;;21.90;51.40;;;;;;6248071;23;20717;-93
2022/04/09 03:42:00;;;;;;;1.30;1.07;;;21.90;51.40;;;;;;6248039;23;20398;-94
2022/04/09 03:44:27;;;;;;;1.40;0.90;;;21.90;51.40;;;;;;6248053;23;20401;-93
2022/04/09 03:46:58;;;;;;;1.10;0.80;;;21.90;51.40;;;;;;6247753;23;20405;-93
2022/04/09 03:49:25;;;;;;;1.20;1.00;;;21.90;51.40;;;;;;6248816;23;20694;-93
2022/04/09 03:51:52;;;;;;;1.37;0.97;;;21.90;51.40;;;;;;6247528;23;20438;-93
2022/04/09 03:54:19;;;;;;;1.23;0.90;;;21.90;51.40;;;;;;6247891;23;20401;-93
2022/04/09 03:56:47;;;;;;;1.10;0.87;;;21.90;51.40;;;;;;6248154;23;20408;-93
2022/04/09 03:59:14;;;;;;;1.17;0.87;;;21.90;52.00;;;;;;6247689;23;20445;-94
2022/04/09 04:01:43;;;;;;;1.93;0.90;;;21.90;51.30;;;;;;6248040;23;20397;-93
2022/04/09 04:04:11;;;;;;;1.30;1.00;;;21.90;51.40;;;;;;6248886;23;20401;-96
2022/04/09 04:06:37;;;;;;;2.30;1.20;;;21.90;51.30;;;;;;6248359;23;20484;-95
2022/04/09 04:09:04;;;;;;;1.87;0.90;;;21.90;51.30;;;;;;6248498;23;20401;-95
2022/04/09 04:11:31;;;;;;;1.30;1.10;;;21.90;52.00;;;;;;6248861;23;20408;-94
2022/04/09 04:13:59;;;;;;;1.40;1.10;;;21.90;51.40;;;;;;6248784;23;20701;-94
2022/04/09 04:16:26;;;;;;;1.37;1.07;;;21.90;51.40;;;;;;6249236;23;20727;-94
2022/04/09 04:18:52;;;;;;;1.27;1.00;;;21.90;51.40;;;;;;6248673;23;20441;-94
2022/04/09 04:21:20;;;;;;;1.23;0.87;;;21.90;51.40;;;;;;6248190;23;20401;-93
2022/04/09 04:23:46;;;;;;;1.67;0.97;;;21.90;51.40;;;;;;6247120;23;20402;-92
2022/04/09 04:26:13;;;;;;;1.20;1.00;;;21.90;51.40;;;;;;6248316;23;20428;-95
2022/04/09 04:28:40;;;;;;;1.17;1.07;;;22.00;51.40;;;;;;6248288;23;20892;-95
2022/04/09 04:31:08;;;;;;;1.10;1.00;;;21.90;51.40;;;;;;6248629;23;20401;-96
2022/04/09 04:33:36;;;;;;;1.20;1.00;;;21.90;51.30;;;;;;6248230;23;20432;-94
2022/04/09 04:36:04;;;;;;;1.30;1.00;;;21.90;51.30;;;;;;6248636;23;20691;-95
2022/04/09 04:38:31;;;;;;;1.30;1.20;;;21.90;51.30;;;;;;6248400;23;20441;-96
2022/04/09 04:40:58;;;;;;;1.57;1.20;;;21.90;51.30;;;;;;6247823;23;20402;-95
2022/04/09 04:43:24;;;;;;;2.40;1.00;;;21.90;51.30;;;;;;6248601;23;20800;-95
2022/04/09 04:45:51;;;;;;;1.30;0.97;;;21.90;51.30;;;;;;6248526;23;20772;-95
2022/04/09 04:48:20;;;;;;;1.23;0.93;;;21.90;51.30;;;;;;6247850;23;20757;-94
2022/04/09 04:50:47;;;;;;;1.20;1.00;;;21.80;51.30;;;;;;6247524;23;20889;-93
2022/04/09 04:53:14;;;;;;;1.80;1.10;;;21.80;51.30;;;;;;6247379;23;20404;-95
2022/04/09 04:55:40;;;;;;;1.30;1.00;;;21.90;51.30;;;;;;6246963;23;20465;-94
2022/04/09 04:58:07;;;;;;;1.73;1.00;;;21.90;51.30;;;;;;6247130;23;20433;-94
2022/04/09 05:00:34;;;;;;;1.20;1.00;;;21.80;51.20;;;;;;6247292;23;20409;-94
2022/04/09 05:03:01;;;;;;;1.07;0.90;;;21.80;51.30;;;;;;6247134;23;20397;-95
2022/04/09 05:05:29;;;;;;;1.10;0.80;;;21.80;51.30;;;;;;6248034;23;20408;-93
2022/04/09 05:07:55;;;;;;;1.20;0.90;;;21.80;51.30;;;;;;6247332;23;20405;-95
2022/04/09 05:10:25;;;;;;;1.30;0.93;;;21.80;51.20;;;;;;6246915;23;20401;-95
2022/04/09 05:12:54;;;;;;;2.30;1.20;;;21.80;51.30;;;;;;6248292;23;20508;-95
2022/04/09 05:15:21;;;;;;;1.90;1.00;;;21.80;51.20;;;;;;6247224;23;20406;-93
2022/04/09 05:17:48;;;;;;;1.60;1.03;;;21.80;51.20;;;;;;6246710;23;21062;-88
2022/04/09 05:20:16;;;;;;;1.10;0.93;;;21.90;51.30;;;;;;6246636;23;20404;-91
2022/04/09 05:22:46;;;;;;;1.20;1.00;;;21.90;51.30;;;;;;6246956;23;20484;-95
2022/04/09 05:25:14;;;;;;;1.20;1.00;;;21.80;51.20;;;;;;6246643;23;20412;-95
2022/04/09 05:27:42;;;;;;;1.10;0.90;;;21.80;51.30;;;;;;6247749;23;20398;-94
2022/04/09 05:30:10;;;;;;;1.57;1.00;;;21.80;51.20;;;;;;6246673;23;20896;-96
2022/04/09 05:32:37;;;;;;;1.23;1.10;;;21.80;51.30;;;;;;6248064;23;20401;-90
2022/04/09 05:35:04;;;;;;;1.50;1.20;;;21.80;51.30;;;;;;6247068;23;20405;-94
2022/04/09 05:37:32;;;;;;;1.43;0.97;;;21.80;51.20;;;;;;6246928;23;20455;-94
2022/04/09 05:40:00;;;;;;;1.93;1.10;;;21.80;51.20;;;;;;6246859;23;20405;-93
2022/04/09 05:42:27;;;;;;;1.20;1.00;;;21.80;51.20;;;;;;6247330;23;20714;-94
2022/04/09 05:44:54;;;;;;;1.40;1.00;;;21.80;51.30;;;;;;6248248;23;20405;-95
2022/04/09 05:47:21;;;;;;;2.10;0.87;;;21.80;51.30;;;;;;6246833;23;20759;-95
2022/04/09 05:49:48;;;;;;;1.10;0.80;;;21.80;51.30;;;;;;6247001;23;20406;-93
2022/04/09 05:52:14;;;;;;;1.40;1.10;;;21.70;51.20;;;;;;6247217;23;20939;-95
2022/04/09 05:54:41;;;;;;;1.57;1.07;;;21.70;51.20;;;;;;6247107;23;20729;-95
2022/04/09 05:57:09;;;;;;;1.20;1.03;;;21.70;51.20;;;;;;6246797;23;20405;-95
2022/04/09 05:59:36;;;;;;;1.30;0.90;;;21.70;51.80;;;;;;6246827;23;20445;-95
2022/04/09 06:02:03;;;;;;;1.13;0.87;;;21.80;51.20;;;;;;6247016;23;20719;-95
2022/04/09 06:04:30;;;;;;;1.07;0.93;;;21.70;51.20;;;;;;6247091;23;20398;-95
2022/04/09 06:06:56;;;;;;;1.30;1.00;;;21.80;51.20;;;;;;6246568;23;20911;-94
2022/04/09 06:09:23;;;;;;;1.10;0.80;;;21.70;51.20;;;;;;6247009;23;20401;-95
2022/04/09 06:11:50;;;;;;;1.17;0.87;;;21.70;51.20;;;;;;6247061;23;20758;-93
2022/04/09 06:14:18;;;;;;;1.33;1.00;;;21.70;51.20;;;;;;6247115;23;20481;-94
2022/04/09 06:16:45;;;;;;;1.60;0.93;;;21.80;51.30;;;;;;6246937;23;20404;-95
2022/04/09 06:19:12;;;;;;;2.17;0.83;;;21.70;51.20;;;;;;6246819;23;20544;-94
2022/04/09 06:21:38;;;;;;;2.40;1.20;;;21.70;51.20;;;;;;6247033;23;20401;-94
2022/04/09 06:24:06;;;;;;;1.83;0.90;;;21.90;51.30;;;;;;6246453;23;20398;-95
2022/04/09 06:26:33;;;;;;;1.20;0.90;;;21.80;51.20;;;;;;6246490;23;20873;-95
2022/04/09 06:28:59;;;;;;;2.87;1.40;;;21.70;51.20;;;;;;6246655;23;20405;-94
2022/04/09 06:31:28;;;;;;;1.50;1.10;;;21.70;51.20;;;;;;6247105;23;20402;-92
2022/04/09 06:33:54;;;;;;;1.80;1.30;;;21.70;51.20;;;;;;6262728;23;20397;-93
2022/04/09 06:36:22;;;;;;;1.07;0.80;;;21.70;51.20;;;;;;6252140;23;20406;-85
2022/04/09 06:38:49;;;;;;;1.40;0.90;;;21.70;51.20;;;;;;6246184;23;20967;-87
2022/04/09 06:41:18;;;;;;;2.03;1.37;;;21.70;51.20;;;;;;6246270;23;20424;-86
2022/04/09 06:43:45;;;;;;;1.43;1.23;;;21.70;51.20;;;;;;6246285;23;20455;-86
2022/04/09 06:46:12;;;;;;;1.03;0.90;;;21.70;51.20;;;;;;6246816;23;20865;-85
2022/04/09 06:48:40;;;;;;;1.93;1.07;;;21.70;51.20;;;;;;6247788;23;20567;-85
2022/04/09 06:51:07;;;;;;;1.43;1.20;;;21.70;51.30;;;;;;6247658;23;20885;-84
2022/04/09 06:53:34;;;;;;;1.50;0.93;;;21.70;51.20;;;;;;6249779;23;20401;-92
2022/04/09 06:56:01;;;;;;;2.30;1.10;;;21.70;51.40;;;;;;6248935;23;20405;-90
2022/04/09 06:58:28;;;;;;;3.77;1.20;;;21.60;51.50;;;;;;6247915;23;20441;-93
2022/04/09 07:00:54;;;;;;;14.00;1.60;;;21.60;51.40;;;;;;6248386;23;20406;-93
2022/04/09 07:03:21;;;;;;;11.20;1.30;;;21.70;51.40;;;;;;6248202;23;20402;-89
2022/04/09 07:05:49;;;;;;;5.77;1.30;;;21.70;51.40;;;;;;6248356;23;20884;-92
2022/04/09 07:08:16;;;;;;;17.43;2.00;;;21.70;51.60;;;;;;6248093;23;20900;-86
2022/04/09 07:10:43;;;;;;;9.73;1.30;;;21.70;51.90;;;;;;6248042;23;20401;-90
2022/04/09 07:13:09;;;;;;;3.20;1.60;;;21.70;51.90;;;;;;6248067;23;20914;-88
2022/04/09 07:15:36;;;;;;;5.60;1.40;;;21.70;52.00;;;;;;6248530;23;20773;-87
2022/04/09 07:18:03;;;;;;;10.70;1.50;;;21.70;52.10;;;;;;6247815;23;20424;-87
2022/04/09 07:20:33;;;;;;;3.73;1.13;;;21.80;52.00;;;;;;6247842;23;20448;-86
2022/04/09 07:23:02;;;;;;;4.80;1.60;;;21.80;52.10;;;;;;6247738;23;20488;-88
2022/04/09 07:25:29;;;;;;;3.00;1.37;;;21.80;52.30;;;;;;6247491;23;20417;-87
2022/04/09 07:27:56;;;;;;;2.10;1.37;;;21.80;52.30;;;;;;6247720;23;20400;-88
2022/04/09 07:30:26;;;;;;;2.23;1.30;;;21.80;52.40;;;;;;6247801;23;20409;-88
2022/04/09 07:32:57;;;;;;;1.70;1.20;;;21.80;52.50;;;;;;6247464;23;20394;-85
2022/04/09 07:35:23;;;;;;;4.70;1.30;;;21.80;52.50;;;;;;6247820;23;20386;-90
2022/04/09 07:37:54;;;;;;;1.60;1.27;;;21.90;53.00;;;;;;6247264;23;20404;-89
2022/04/09 07:40:24;;;;;;;12.47;1.50;;;21.90;52.60;;;;;;6247649;23;20437;-89
2022/04/09 07:42:51;;;;;;;1.83;1.23;;;21.90;52.70;;;;;;6247565;23;20394;-89
2022/04/09 07:45:19;;;;;;;2.00;1.20;;;21.90;52.60;;;;;;6247599;23;20412;-90
2022/04/09 07:47:46;;;;;;;1.40;1.20;;;21.90;52.60;;;;;;6247179;23;20437;-90
2022/04/09 07:50:14;;;;;;;3.90;1.33;;;21.90;52.60;;;;;;6247064;23;20408;-90
2022/04/09 07:52:43;;;;;;;1.20;0.90;;;21.90;52.80;;;;;;6247989;23;20414;-90
2022/04/09 07:55:12;;;;;;;2.17;1.23;;;21.90;52.80;;;;;;6247226;23;20408;-86
2022/04/09 07:57:40;;;;;;;8.67;1.90;;;21.90;51.90;;;;;;6247984;23;20405;-86
2022/04/09 08:00:08;;;;;;;12.43;2.23;;;22.20;51.90;;;;;;6247234;23;20446;-86
2022/04/09 08:02:35;;;;;;;3.93;1.50;;;21.90;51.40;;;;;;6247450;23;20401;-86
2022/04/09 08:05:01;;;;;;;4.07;1.50;;;21.90;51.40;;;;;;6247390;23;20408;-86
2022/04/09 08:07:28;;;;;;;4.50;1.30;;;22.00;51.50;;;;;;6247308;23;20401;-87
2022/04/09 08:09:55;;;;;;;2.40;1.20;;;22.00;51.50;;;;;;6247423;23;20408;-86
2022/04/09 08:12:22;;;;;;;5.07;1.27;;;22.00;51.40;;;;;;6247300;23;20408;-86
2022/04/09 08:14:50;;;;;;;2.53;1.30;;;22.00;51.50;;;;;;6246883;23;20409;-86
2022/04/09 08:17:20;;;;;;;2.23;1.50;;;21.90;51.40;;;;;;6247231;23;20405;-86
2022/04/09 08:19:47;;;;;;;1.97;1.17;;;22.00;51.40;;;;;;6247837;23;20528;-87
2022/04/09 08:22:14;;;;;;;2.90;1.23;;;22.00;51.30;;;;;;6247374;23;20402;-86
2022/04/09 08:24:42;;;;;;;2.03;1.17;;;22.00;51.20;;;;;;6247249;23;20404;-86
2022/04/09 08:27:09;;;;;;;2.57;1.00;;;22.00;51.20;;;;;;6247297;23;20405;-86
2022/04/09 08:29:36;;;;;;;1.50;1.27;;;22.10;51.30;;;;;;6247008;23;20452;-86
2022/04/09 08:32:05;;;;;;;2.20;1.20;;;22.00;51.10;;;;;;6246986;23;20398;-86
2022/04/09 08:34:35;;;;;;;3.17;1.60;;;22.00;51.20;;;;;;6246990;23;20405;-86
2022/04/09 08:37:02;;;;;;;3.47;1.20;;;22.00;51.70;;;;;;6247138;23;20903;-85
2022/04/09 08:39:29;;;;;;;6.13;1.43;;;21.90;51.70;;;;;;6247050;23;20441;-86
2022/04/09 08:41:58;;;;;;;2.67;1.47;;;21.90;51.50;;;;;;6247139;23;20408;-85
2022/04/09 08:44:25;;;;;;;7.73;1.97;;;22.00;51.40;;;;;;6247084;23;20410;-84
2022/04/09 08:46:54;;;;;;;3.87;1.40;;;22.10;51.50;;;;;;6246903;23;20736;-83
2022/04/09 08:49:24;;;;;;;4.70;2.00;;;21.90;51.50;;;;;;6246378;23;20430;-84
2022/04/09 08:51:50;;;;;;;2.47;1.20;;;22.00;51.40;;;;;;6246811;23;20432;-83
2022/04/09 08:54:18;;;;;;;4.27;1.40;;;22.00;51.30;;;;;;6246907;23;20481;-83
2022/04/09 08:56:44;;;;;;;2.23;1.60;;;22.10;51.40;;;;;;6246955;23;20394;-82
2022/04/09 08:59:11;;;;;;;4.40;1.40;;;22.30;51.30;;;;;;6246568;23;20514;-89
2022/04/09 09:01:38;;;;;;;2.50;1.10;;;22.10;51.20;;;;;;6246348;23;20402;-89
2022/04/09 09:04:06;;;;;;;3.63;1.53;;;22.20;51.40;;;;;;6246466;23;20406;-89
2022/04/09 09:06:39;;;;;;;2.77;1.47;;;22.20;51.50;;;;;;6246156;23;20389;-89
2022/04/09 09:09:06;;;;;;;2.60;1.40;;;22.20;51.50;;;;;;6245782;23;20459;-89
2022/04/09 09:11:46;;;;;;;5.77;1.40;;;22.30;51.80;;;;;;6246834;23;20448;-88
2022/04/09 09:14:25;;;;;;;6.53;1.10;;;22.30;52.00;;;;;;6247102;23;20394;-89
2022/04/09 09:16:54;;;;;;;2.30;1.07;;;22.30;52.60;;;;;;6247431;23;20394;-92
2022/04/09 09:19:21;;;;;;;2.90;1.13;;;22.30;52.40;;;;;;6247723;23;20444;-88
2022/04/09 09:21:54;;;;;;;1.80;1.20;;;22.30;51.90;;;;;;6248352;23;20471;-93
2022/04/09 09:24:22;;;;;;;4.80;1.60;;;22.30;51.30;;;;;;6247028;23;20435;-90
2022/04/09 09:26:58;;;;;;;6.53;1.60;;;22.30;51.00;;;;;;6249048;23;20875;-91
2022/04/09 09:29:27;;;;;;;39.50;3.83;;;22.40;51.30;;;;;;6247061;23;20386;-89
2022/04/09 09:31:55;;;;;;;43.83;5.50;;;22.40;51.60;;;;;;6247173;23;20431;-89
2022/04/09 09:34:22;;;;;;;59.13;5.93;;;22.40;51.50;;;;;;6246730;23;20405;-90
2022/04/09 09:36:50;;;;;;;44.97;5.73;;;22.30;51.50;;;;;;6246765;23;20401;-89
2022/04/09 09:39:20;;;;;;;35.40;3.47;;;22.30;51.60;;;;;;6246715;23;20441;-90
2022/04/09 09:41:49;;;;;;;32.03;4.07;;;22.30;51.60;;;;;;6247172;23;20390;-91
2022/04/09 09:44:17;;;;;;;36.27;3.40;;;22.30;51.80;;;;;;6252003;23;20433;-96
2022/04/09 09:46:45;;;;;;;32.67;3.50;;;22.40;52.00;;;;;;6253609;23;20405;-90
2022/04/09 09:49:16;;;;;;;19.43;4.80;;;22.30;52.00;;;;;;6248977;23;20444;-94
2022/04/09 09:51:43;;;;;;;66.00;36.77;;;22.30;51.90;;;;;;6247626;23;20389;-90
2022/04/09 09:54:11;;;;;;;31.43;20.10;;;22.30;51.90;;;;;;6249002;23;20405;-88
2022/04/09 09:56:41;;;;;;;34.87;17.27;;;22.30;52.00;;;;;;6246958;23;20402;-89
2022/04/09 09:59:09;;;;;;;24.67;18.97;;;22.40;52.10;;;;;;6247678;23;20459;-89
2022/04/09 10:01:38;;;;;;;34.03;17.80;;;22.30;52.20;;;;;;6246603;23;20412;-89
2022/04/09 10:04:07;;;;;;;29.53;15.80;;;22.30;52.30;;;;;;6246224;23;20967;-87
2022/04/09 10:06:35;;;;;;;32.70;14.77;;;22.30;52.30;;;;;;6246718;23;20416;-90
2022/04/09 10:09:05;;;;;;;23.97;13.70;;;22.30;52.40;;;;;;6246109;23;20405;-87
2022/04/09 10:11:35;;;;;;;402.80;364.13;;;22.40;52.40;;;;;;6246615;23;20440;-89
2022/04/09 10:14:04;;;;;;;38.97;34.80;;;22.40;52.50;;;;;;6246493;23;20390;-90
2022/04/09 10:16:34;;;;;;;28.43;19.67;;;22.40;52.30;;;;;;6246157;23;20911;-90
2022/04/09 10:19:03;;;;;;;23.93;21.57;;;22.50;51.80;;;;;;6247450;23;20698;-89
2022/04/09 10:21:33;;;;;;;37.07;32.97;;;22.50;51.60;;;;;;6247379;23;20725;-89
2022/04/09 10:24:02;;;;;;;33.40;28.57;;;22.50;51.90;;;;;;6248823;23;20723;-92
2022/04/09 10:26:29;;;;;;;27.43;24.93;;;22.60;52.30;;;;;;6249683;23;20703;-94
2022/04/09 10:29:07;;;;;;;21.13;14.80;;;22.60;52.50;;;;;;6249097;23;20389;-95
2022/04/09 10:31:35;;;;;;;19.63;17.57;;;22.60;52.00;;;;;;6249493;23;20382;-95
2022/04/09 10:34:05;;;;;;;27.03;24.20;;;22.60;51.80;;;;;;6249245;23;20397;-93
2022/04/09 10:37:05;;;;;;;29.13;26.67;;;22.60;51.80;;;;;;6249217;23;20397;-95
2022/04/09 10:39:45;;;;;;;25.93;23.53;;;22.70;51.90;;;;;;6249282;23;20448;-92
2022/04/09 10:42:49;;;;;;;26.77;23.90;;;22.90;52.20;;;;;;6248922;23;20394;-89
2022/04/09 10:45:16;;;;;;;23.93;21.67;;;22.70;51.90;;;;;;6247918;23;20876;-91
2022/04/09 10:48:05;;;;;;;21.70;19.80;;;22.80;52.10;;;;;;6247719;23;20433;-90
2022/04/09 10:50:54;;;;;;;21.50;19.50;;;22.90;52.10;;;;;;6248147;23;20401;-90
2022/04/09 10:53:23;;;;;;;20.67;18.70;;;22.90;52.20;;;;;;6248511;23;20390;-86
2022/04/09 10:56:12;;;;;;;18.67;17.07;;;22.90;52.20;;;;;;6249727;23;20428;-88
2022/04/09 10:59:05;;;;;;;17.07;15.57;;;22.90;52.20;;;;;;6248442;23;20406;-89
2022/04/09 11:01:52;;;;;;;22.20;20.07;;;23.10;52.20;;;;;;6248324;23;20393;-89
2022/04/09 11:04:37;;;;;;;19.30;17.57;;;22.90;52.20;;;;;;6248087;23;20724;-92
2022/04/09 11:07:05;;;;;;;30.30;16.53;;;22.90;52.30;;;;;;6248239;23;20389;-94
2022/04/09 11:09:47;;;;;;;17.93;15.93;;;22.90;52.30;;;;;;6248196;23;20492;-91
2022/04/09 11:12:15;;;;;;;17.67;16.27;;;23.00;52.30;;;;;;6248176;23;20448;-93
2022/04/09 11:14:47;;;;;;;17.43;15.47;;;22.90;52.30;;;;;;6247890;23;20397;-89
2022/04/09 11:17:33;;;;;;;15.80;14.20;;;22.90;52.30;;;;;;6247937;23;20390;-88
2022/04/09 11:20:05;;;;;;;16.03;14.37;;;23.00;52.50;;;;;;6247580;23;20536;-91
2022/04/09 11:25:59;;;;;;;15.23;13.47;;;23.00;52.50;;;;;;6247785;23;20373;-93
2022/04/09 11:28:25;;;;;;;14.20;13.03;;;22.90;52.50;;;;;;6248927;23;20385;-93
2022/04/09 11:34:16;;;;;;;13.50;12.20;;;23.00;52.60;;;;;;6248080;23;20393;-93
2022/04/09 11:36:43;;;;;;;12.70;11.70;;;23.00;52.70;;;;;;6248434;23;20406;-89
2022/04/09 11:39:10;;;;;;;13.03;11.83;;;23.10;52.80;;;;;;6247714;23;20397;-90
2022/04/09 11:41:37;;;;;;;12.40;11.30;;;23.00;52.70;;;;;;6248794;23;20481;-92
2022/04/09 11:44:04;;;;;;;16.20;11.90;;;23.00;52.70;;;;;;6247465;23;20488;-89
2022/04/09 11:46:44;;;;;;;11.10;10.13;;;23.00;52.70;;;;;;6247675;23;20429;-83
2022/04/09 11:49:12;;;;;;;11.60;10.70;;;23.10;52.80;;;;;;6247469;23;20447;-85
2022/04/09 11:51:40;;;;;;;11.80;10.67;;;23.10;52.80;;;;;;6247906;23;20492;-85
2022/04/09 11:54:17;;;;;;;12.70;10.00;;;23.10;52.80;;;;;;6247654;23;20401;-87
2022/04/09 11:56:44;;;;;;;11.30;10.30;;;23.20;52.90;;;;;;6247502;23;20397;-85
2022/04/09 11:59:13;;;;;;;10.90;10.10;;;23.10;52.80;;;;;;6248846;23;20398;-96
2022/04/09 12:01:40;;;;;;;9.63;8.90;;;23.20;53.00;;;;;;6248279;23;20449;-92
2022/04/09 12:04:07;;;;;;;9.43;8.63;;;23.30;53.10;;;;;;6247748;23;20398;-95
2022/04/09 12:06:34;;;;;;;9.57;8.40;;;23.20;53.00;;;;;;6250643;23;20408;-88
2022/04/09 12:12:23;;;;;;;9.03;8.33;;;23.40;53.00;;;;;;6247148;23;20361;-89
2022/04/09 12:14:55;;;;;;;7.87;7.27;;;23.40;53.30;;;;;;6247084;23;20971;-89
2022/04/09 12:17:30;;;;;;;8.73;7.83;;;23.60;53.40;;;;;;6247147;23;20440;-89
2022/04/09 12:19:57;;;;;;;8.37;7.77;;;23.50;53.30;;;;;;6246790;23;20432;-89
2022/04/09 12:22:24;;;;;;;8.03;7.33;;;23.50;53.20;;;;;;6247181;23;20960;-89
2022/04/09 12:24:53;;;;;;;12.13;4.20;;;23.60;53.20;;;;;;6247227;23;20441;-89
2022/04/09 12:27:23;;;;;;;6.37;5.87;;;23.50;51.80;;;;;;6247196;23;20413;-90
2022/04/09 12:29:53;;;;;;;6.10;5.47;;;23.50;52.00;;;;;;6247361;23;20406;-88
2022/04/09 12:32:25;;;;;;;5.20;4.80;;;23.50;52.40;;;;;;6247219;23;20764;-89
2022/04/09 12:34:56;;;;;;;4.40;3.90;;;23.60;52.60;;;;;;6247134;23;20473;-88
2022/04/09 12:37:24;;;;;;;5.33;4.83;;;23.60;52.40;;;;;;6247093;23;20405;-85
2022/04/09 12:39:52;;;;;;;4.87;3.77;;;23.60;52.30;;;;;;6246949;23;20441;-86
2022/04/09 12:42:34;;;;;;;7.37;4.93;;;23.60;52.20;;;;;;6248336;23;20698;-87
2022/04/09 12:45:12;;;;;;;5.93;4.23;;;23.70;52.60;;;;;;6246925;23;20385;-87
2022/04/09 12:47:39;;;;;;;7.80;4.70;;;23.80;52.80;;;;;;6246544;23;20441;-89
2022/04/09 12:50:17;;;;;;;4.13;3.67;;;23.80;52.80;;;;;;6247268;23;20421;-87
2022/04/09 12:52:49;;;;;;;3.93;3.63;;;23.80;52.80;;;;;;6247934;23;20400;-87
2022/04/09 12:55:21;;;;;;;3.67;3.37;;;23.80;52.90;;;;;;6250324;23;20390;-86
2022/04/09 12:57:49;;;;;;;3.23;3.03;;;23.90;52.90;;;;;;6250886;23;20405;-86
2022/04/09 13:00:20;;;;;;;4.00;3.67;;;23.90;53.50;;;;;;6247294;23;20433;-86
2022/04/09 13:02:48;;;;;;;3.63;3.20;;;23.90;53.10;;;;;;6247457;23;20390;-86
2022/04/09 13:05:17;;;;;;;2.90;2.70;;;24.00;53.30;;;;;;6247199;23;20702;-87
2022/04/09 13:07:45;;;;;;;3.67;3.37;;;24.00;53.30;;;;;;6247062;23;20437;-87
2022/04/09 13:10:14;;;;;;;4.63;3.20;;;24.10;53.50;;;;;;6246908;23;20452;-89