Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:15;;;;;;;4.90;2.92;;;9.80;76.60;;;;;;6300870;28;20123;-78
2021/11/18 00:05:20;;;;;;;6.10;2.35;;;9.90;76.70;;;;;;6300000;28;20471;-79
2021/11/18 00:08:22;;;;;;;5.97;2.67;;;9.90;76.40;;;;;;6298969;28;20075;-80
2021/11/18 00:11:24;;;;;;;6.72;2.38;;;9.90;76.20;;;;;;6300197;28;20127;-78
2021/11/18 00:14:28;;;;;;;5.03;3.00;;;9.90;76.30;;;;;;6300563;28;20112;-78
2021/11/18 00:17:29;;;;;;;8.68;3.17;;;10.00;76.30;;;;;;6299432;28;20056;-80
2021/11/18 00:20:34;;;;;;;10.55;3.30;;;10.00;76.50;;;;;;6302117;28;20079;-80
2021/11/18 00:23:38;;;;;;;7.47;3.15;;;10.00;76.30;;;;;;6302879;28;20098;-80
2021/11/18 00:26:40;;;;;;;5.65;3.10;;;10.00;76.30;;;;;;6302301;28;20129;-80
2021/11/18 00:45:32;;;;;;;4.63;2.47;;;10.00;77.10;;;;;;6270662;22;20050;-79
2021/11/18 00:48:34;;;;;;;4.03;2.55;;;9.90;77.20;;;;;;6224747;28;20064;-81
2021/11/18 00:51:36;;;;;;;7.07;3.22;;;9.90;77.50;;;;;;6222797;28;20124;-79
2021/11/18 00:54:38;;;;;;;6.85;3.42;;;9.90;77.80;;;;;;6223849;28;20511;-82
2021/11/18 00:57:40;;;;;;;8.45;4.57;;;9.90;77.90;;;;;;6224074;28;20049;-82
2021/11/18 01:00:45;;;;;;;9.20;3.92;;;10.00;77.90;;;;;;6223654;28;20157;-80
2021/11/18 01:03:47;;;;;;;7.72;3.88;;;9.90;77.90;;;;;;6224926;28;20173;-79
2021/11/18 01:06:49;;;;;;;6.50;3.65;;;9.90;77.90;;;;;;6228471;28;20123;-80
2021/11/18 01:09:51;;;;;;;6.65;4.07;;;9.90;78.40;;;;;;6228214;28;20057;-81
2021/11/18 01:12:53;;;;;;;9.23;4.88;;;9.80;78.80;;;;;;6227878;28;20180;-80
2021/11/18 01:15:57;;;;;;;8.07;4.22;;;9.80;79.10;;;;;;6229099;28;20184;-80
2021/11/18 01:18:59;;;;;;;6.82;3.50;;;9.80;79.20;;;;;;6228139;28;20191;-81
2021/11/18 01:22:03;;;;;;;11.77;4.53;;;9.80;79.40;;;;;;6228765;28;20053;-80
2021/11/18 01:25:07;;;;;;;6.70;3.88;;;9.80;79.50;;;;;;6228312;28;20480;-80
2021/11/18 01:28:10;;;;;;;8.63;3.92;;;9.80;79.60;;;;;;6229483;28;20184;-79
2021/11/18 01:31:14;;;;;;;5.88;4.50;;;9.90;79.70;;;;;;6227880;28;20042;-81
2021/11/18 01:34:16;;;;;;;6.32;3.63;;;9.90;79.50;;;;;;6227523;28;20042;-81
2021/11/18 01:37:18;;;;;;;8.63;4.45;;;9.90;79.50;;;;;;6228032;28;20129;-80
2021/11/18 01:40:23;;;;;;;10.23;3.90;;;10.00;79.50;;;;;;6227876;28;20085;-81
2021/11/18 01:43:28;;;;;;;8.10;4.82;;;9.90;79.50;;;;;;6227949;28;20061;-80
2021/11/18 01:46:33;;;;;;;7.72;3.97;;;9.90;79.80;;;;;;6227679;28;20053;-80
2021/11/18 01:49:36;;;;;;;15.02;4.80;;;9.90;79.80;;;;;;6228194;28;20056;-80
2021/11/18 01:52:39;;;;;;;8.05;3.72;;;9.90;79.80;;;;;;6228055;28;20049;-81
2021/11/18 01:55:44;;;;;;;7.07;3.65;;;9.90;79.70;;;;;;6227993;28;20049;-80
2021/11/18 01:58:51;;;;;;;7.00;3.72;;;9.90;79.80;;;;;;6224613;28;20049;-80
2021/11/18 02:01:56;;;;;;;8.93;4.55;;;9.90;79.70;;;;;;6211372;28;20124;-79
2021/11/18 02:05:08;;;;;;;6.40;3.80;;;9.90;79.50;;;;;;6203623;28;20054;-80
2021/11/18 02:08:10;;;;;;;6.88;3.53;;;9.80;79.60;;;;;;6203247;28;20094;-81
2021/11/18 02:11:25;;;;;;;11.20;4.40;;;9.80;79.80;;;;;;6202392;28;20046;-80
2021/11/18 02:14:27;;;;;;;8.80;3.90;;;9.80;79.70;;;;;;6202533;28;20667;-80
2021/11/18 02:17:31;;;;;;;11.60;4.72;;;9.80;79.50;;;;;;6206954;28;20045;-80
2021/11/18 02:20:36;;;;;;;6.88;3.05;;;9.80;79.60;;;;;;6227052;28;20156;-81
2021/11/18 02:23:43;;;;;;;6.75;3.72;;;9.80;79.50;;;;;;6226846;28;20068;-80
2021/11/18 02:26:45;;;;;;;8.95;3.33;;;9.70;79.60;;;;;;6226699;28;20523;-79
2021/11/18 02:29:48;;;;;;;7.03;3.35;;;9.80;79.70;;;;;;6227555;28;20050;-79
2021/11/18 02:32:51;;;;;;;4.60;3.03;;;9.80;79.50;;;;;;6226760;28;20049;-81
2021/11/18 02:35:56;;;;;;;6.68;3.20;;;9.80;79.40;;;;;;6226506;28;20049;-80
2021/11/18 02:38:58;;;;;;;8.98;3.47;;;9.80;79.30;;;;;;6226263;28;20148;-79
2021/11/18 02:42:00;;;;;;;8.20;3.28;;;9.80;79.20;;;;;;6226774;28;20116;-81
2021/11/18 02:45:02;;;;;;;3.78;2.67;;;9.80;79.10;;;;;;6226555;28;20046;-81
2021/11/18 02:48:04;;;;;;;6.30;3.33;;;9.80;79.20;;;;;;6218669;28;20046;-80
2021/11/18 02:51:09;;;;;;;4.28;2.65;;;9.80;79.20;;;;;;6201747;28;20546;-77
2021/11/18 02:54:11;;;;;;;7.25;3.00;;;9.80;79.30;;;;;;6192110;28;20053;-81
2021/11/18 02:57:13;;;;;;;7.20;3.35;;;9.80;79.10;;;;;;6187401;28;20046;-80
2021/11/18 03:00:18;;;;;;;9.43;3.85;;;9.70;79.10;;;;;;6227217;28;20418;-78
2021/11/18 03:03:20;;;;;;;6.40;2.90;;;9.70;80.00;;;;;;6226668;28;20049;-79
2021/11/18 03:06:24;;;;;;;8.27;3.28;;;9.70;79.60;;;;;;6226854;28;20056;-78
2021/11/18 03:09:26;;;;;;;6.15;3.00;;;9.70;79.60;;;;;;6226214;28;20049;-77
2021/11/18 03:12:27;;;;;;;14.18;3.90;;;9.70;79.70;;;;;;6225864;28;20045;-79
2021/11/18 03:15:30;;;;;;;6.35;3.75;;;9.70;79.70;;;;;;6202151;28;20047;-79
2021/11/18 03:18:32;;;;;;;5.90;3.00;;;9.70;79.80;;;;;;6221019;28;20121;-78
2021/11/18 03:21:35;;;;;;;7.68;3.65;;;9.70;80.00;;;;;;6217275;28;20052;-79
2021/11/18 03:24:37;;;;;;;6.78;3.80;;;9.70;80.00;;;;;;6206667;28;20133;-78
2021/11/18 03:27:40;;;;;;;7.75;4.18;;;9.60;80.00;;;;;;6205779;28;20050;-78
2021/11/18 03:30:43;;;;;;;7.38;3.95;;;9.70;80.20;;;;;;6204922;28;20046;-80
2021/11/18 03:33:48;;;;;;;7.15;4.03;;;9.60;80.30;;;;;;6211654;28;20511;-80
2021/11/18 03:36:52;;;;;;;12.27;4.32;;;9.60;80.50;;;;;;6226697;28;20054;-79
2021/11/18 03:39:53;;;;;;;8.85;4.82;;;9.60;80.50;;;;;;6227033;28;20156;-79
2021/11/18 03:42:58;;;;;;;22.85;4.50;;;9.60;80.40;;;;;;6225810;28;20054;-79
2021/11/18 03:46:00;;;;;;;9.43;4.40;;;9.50;80.60;;;;;;6226648;28;20067;-78
2021/11/18 03:49:02;;;;;;;7.05;4.03;;;9.60;80.50;;;;;;6226406;28;20037;-79
2021/11/18 03:52:07;;;;;;;6.75;4.28;;;9.60;80.40;;;;;;6227430;28;20046;-78
2021/11/18 03:55:12;;;;;;;9.05;4.70;;;9.60;80.50;;;;;;6226455;28;20138;-79
2021/11/18 03:58:14;;;;;;;6.88;3.75;;;9.60;80.40;;;;;;6226433;28;20482;-79
2021/11/18 04:01:16;;;;;;;9.30;4.38;;;9.60;80.50;;;;;;6226458;28;20050;-79
2021/11/18 04:04:21;;;;;;;13.82;4.35;;;9.70;80.30;;;;;;6226797;28;20510;-79
2021/11/18 04:07:24;;;;;;;4.57;3.13;;;9.60;80.20;;;;;;6225816;28;20135;-81
2021/11/18 04:10:29;;;;;;;8.70;3.85;;;9.60;80.40;;;;;;6226854;28;20046;-80
2021/11/18 04:13:32;;;;;;;6.90;4.43;;;9.70;80.40;;;;;;6227714;28;20054;-79
2021/11/18 04:16:34;;;;;;;7.53;3.67;;;9.70;80.20;;;;;;6226561;28;20481;-80
2021/11/18 04:19:36;;;;;;;13.57;4.53;;;9.70;80.60;;;;;;6226524;28;20507;-80
2021/11/18 04:22:41;;;;;;;7.53;3.70;;;9.70;80.20;;;;;;6226040;28;20134;-79
2021/11/18 04:25:43;;;;;;;11.80;4.00;;;9.70;80.00;;;;;;6225570;28;20050;-79
2021/11/18 04:28:44;;;;;;;5.93;3.00;;;9.60;79.80;;;;;;6225892;28;20045;-80
2021/11/18 04:31:46;;;;;;;6.85;3.72;;;9.70;80.00;;;;;;6226108;28;20049;-80
2021/11/18 04:34:48;;;;;;;7.75;4.20;;;9.70;80.00;;;;;;6225094;28;20054;-80
2021/11/18 04:37:51;;;;;;;6.97;3.72;;;9.80;79.80;;;;;;6224779;28;20568;-80
2021/11/18 04:40:54;;;;;;;8.88;4.65;;;9.80;79.70;;;;;;6228438;28;20132;-79
2021/11/18 04:43:57;;;;;;;7.40;3.92;;;9.80;79.80;;;;;;6230434;28;20049;-79
2021/11/18 04:47:00;;;;;;;9.80;4.15;;;9.80;79.80;;;;;;6229641;28;20133;-78
2021/11/18 04:50:01;;;;;;;7.75;4.07;;;9.90;79.70;;;;;;6229390;28;20060;-79
2021/11/18 04:53:05;;;;;;;6.90;3.50;;;9.90;79.60;;;;;;6229232;28;20046;-78
2021/11/18 04:56:07;;;;;;;6.13;3.63;;;9.90;79.60;;;;;;6229905;28;20049;-79
2021/11/18 04:59:09;;;;;;;7.95;4.05;;;9.90;79.60;;;;;;6229766;28;20049;-79
2021/11/18 05:02:13;;;;;;;5.60;3.65;;;9.90;79.70;;;;;;6229663;28;20045;-79
2021/11/18 05:05:17;;;;;;;8.02;4.00;;;9.90;79.50;;;;;;6229532;28;20411;-79
2021/11/18 05:08:21;;;;;;;8.15;4.10;;;9.90;79.50;;;;;;6230136;28;20054;-81
2021/11/18 05:11:23;;;;;;;14.27;3.92;;;9.90;79.50;;;;;;6229688;28;20053;-78
2021/11/18 05:14:25;;;;;;;7.75;3.85;;;9.90;79.30;;;;;;6228655;28;20050;-81
2021/11/18 05:17:26;;;;;;;9.73;3.45;;;9.90;79.40;;;;;;6229600;28;20400;-79
2021/11/18 05:20:28;;;;;;;8.32;4.05;;;9.90;79.50;;;;;;6229424;28;20056;-80
2021/11/18 05:23:32;;;;;;;8.20;4.72;;;9.90;79.50;;;;;;6229414;28;20064;-81
2021/11/18 05:26:34;;;;;;;6.90;3.75;;;9.90;79.30;;;;;;6229169;28;20072;-78
2021/11/18 05:29:36;;;;;;;5.60;3.58;;;10.00;79.40;;;;;;6229094;28;20049;-80
2021/11/18 05:32:38;;;;;;;9.10;4.43;;;10.00;79.40;;;;;;6230298;28;20050;-81
2021/11/18 05:35:40;;;;;;;9.50;3.63;;;10.00;79.30;;;;;;6229151;28;20045;-78
2021/11/18 05:38:44;;;;;;;9.82;3.63;;;10.10;79.10;;;;;;6229213;28;20050;-80
2021/11/18 05:41:45;;;;;;;6.53;3.65;;;10.00;79.00;;;;;;6231251;28;20078;-79
2021/11/18 05:44:49;;;;;;;8.02;3.42;;;10.00;79.00;;;;;;6232316;28;20053;-79
2021/11/18 05:47:51;;;;;;;9.18;3.95;;;10.00;79.00;;;;;;6229713;28;20056;-80
2021/11/18 05:50:55;;;;;;;6.97;3.25;;;10.00;79.00;;;;;;6228507;28;20522;-80
2021/11/18 05:53:59;;;;;;;6.97;3.17;;;9.90;79.10;;;;;;6227326;28;20060;-80
2021/11/18 05:57:00;;;;;;;7.22;3.70;;;9.90;79.30;;;;;;6228605;28;20054;-80
2021/11/18 06:00:04;;;;;;;7.55;3.67;;;10.00;79.30;;;;;;6228478;28;20496;-80
2021/11/18 06:03:07;;;;;;;9.27;3.83;;;10.00;79.30;;;;;;6228197;28;20042;-80
2021/11/18 06:06:10;;;;;;;8.23;3.45;;;9.80;79.10;;;;;;6228295;28;20392;-79
2021/11/18 06:09:13;;;;;;;4.65;2.90;;;9.80;79.30;;;;;;6223584;28;20054;-81
2021/11/18 06:12:16;;;;;;;4.20;2.65;;;9.70;79.50;;;;;;6204821;28;20050;-80
2021/11/18 06:15:19;;;;;;;5.00;2.50;;;9.70;79.80;;;;;;6204225;28;20054;-80
2021/11/18 06:18:22;;;;;;;6.38;3.47;;;9.70;79.80;;;;;;6204132;28;20058;-78
2021/11/18 06:21:23;;;;;;;9.25;3.10;;;9.80;80.00;;;;;;6204043;28;20074;-80
2021/11/18 06:24:27;;;;;;;5.55;3.03;;;9.80;79.60;;;;;;6205516;28;20078;-80
2021/11/18 06:27:29;;;;;;;8.20;3.60;;;9.80;79.80;;;;;;6204691;28;20418;-80
2021/11/18 06:30:34;;;;;;;6.85;3.88;;;9.70;79.70;;;;;;6203808;28;20046;-80
2021/11/18 06:33:37;;;;;;;6.65;3.08;;;9.80;79.80;;;;;;6203937;28;20050;-80
2021/11/18 06:36:39;;;;;;;5.45;3.22;;;9.70;79.80;;;;;;6204223;28;20463;-80
2021/11/18 06:39:42;;;;;;;10.70;3.95;;;9.80;79.80;;;;;;6204078;28;20061;-79
2021/11/18 06:42:44;;;;;;;10.88;4.20;;;9.80;79.80;;;;;;6203971;28;20058;-79
2021/11/18 06:45:47;;;;;;;6.75;3.50;;;9.90;79.70;;;;;;6297686;22;20054;-78
2021/11/18 06:48:49;;;;;;;8.65;3.00;;;9.80;79.50;;;;;;6299079;28;20055;-78
2021/11/18 06:51:51;;;;;;;5.82;2.92;;;9.90;79.70;;;;;;6298968;28;20044;-78
2021/11/18 06:54:55;;;;;;;5.82;3.38;;;9.80;79.50;;;;;;6285638;28;20069;-78
2021/11/18 06:57:57;;;;;;;5.70;3.47;;;9.80;79.50;;;;;;6272732;28;20524;-78
2021/11/18 07:00:59;;;;;;;8.45;3.28;;;9.90;79.40;;;;;;6272437;28;20041;-78
2021/11/18 07:04:00;;;;;;;7.07;3.13;;;9.90;79.10;;;;;;6273448;28;20490;-79
2021/11/18 07:07:02;;;;;;;9.50;3.58;;;9.90;79.10;;;;;;6275395;28;20053;-79
2021/11/18 07:10:08;;;;;;;7.80;2.88;;;10.00;79.00;;;;;;6275843;28;20128;-79
2021/11/18 07:13:12;;;;;;;7.10;3.35;;;10.00;78.90;;;;;;6276863;28;20045;-79
2021/11/18 07:16:16;;;;;;;6.15;3.60;;;10.10;78.90;;;;;;6276945;28;20108;-79
2021/11/18 07:19:18;;;;;;;8.95;4.07;;;10.10;78.60;;;;;;6277428;28;20124;-79
2021/11/18 07:22:20;;;;;;;8.10;4.32;;;10.20;78.60;;;;;;6275121;28;20498;-78
2021/11/18 07:25:25;;;;;;;7.18;4.53;;;10.20;78.40;;;;;;6274951;28;20069;-78
2021/11/18 07:28:30;;;;;;;11.90;3.90;;;10.20;78.50;;;;;;6275739;28;20049;-78
2021/11/18 07:31:32;;;;;;;8.35;4.05;;;10.30;78.40;;;;;;6273792;28;20099;-78
2021/11/18 07:34:33;;;;;;;7.45;3.92;;;10.40;78.10;;;;;;6274873;28;20128;-80
2021/11/18 07:37:35;;;;;;;8.85;4.35;;;10.50;78.00;;;;;;6275821;28;20048;-79
2021/11/18 07:40:40;;;;;;;6.65;4.13;;;10.50;77.80;;;;;;6275157;28;20059;-79
2021/11/18 07:43:44;;;;;;;11.07;4.55;;;10.50;77.60;;;;;;6274494;28;20198;-78
2021/11/18 07:46:47;;;;;;;14.40;4.95;;;10.60;77.40;;;;;;6275105;28;20055;-79
2021/11/18 07:49:49;;;;;;;9.95;4.65;;;10.60;77.40;;;;;;6277497;28;20041;-78
2021/11/18 07:52:51;;;;;;;11.45;3.72;;;10.60;77.40;;;;;;6274331;28;20045;-78
2021/11/18 07:55:55;;;;;;;9.93;3.85;;;10.70;77.20;;;;;;6274407;28;20136;-79
2021/11/18 07:58:56;;;;;;;9.70;3.78;;;10.70;77.10;;;;;;6273849;28;20053;-79
2021/11/18 08:01:58;;;;;;;7.18;4.00;;;10.70;76.80;;;;;;6274450;28;20143;-79
2021/11/18 08:05:00;;;;;;;6.57;4.30;;;10.70;76.80;;;;;;6274651;28;20463;-78
2021/11/18 08:08:02;;;;;;;6.82;3.65;;;10.80;76.90;;;;;;6274609;28;20051;-79
2021/11/18 08:11:05;;;;;;;9.82;5.07;;;10.80;76.70;;;;;;6274405;28;20065;-78
2021/11/18 08:14:08;;;;;;;15.77;5.50;;;10.80;76.80;;;;;;6276182;28;20150;-78
2021/11/18 08:17:10;;;;;;;9.07;4.28;;;10.90;76.80;;;;;;6279644;28;20072;-78
2021/11/18 08:20:13;;;;;;;12.52;5.25;;;11.00;76.70;;;;;;6279438;28;20053;-79
2021/11/18 08:23:14;;;;;;;13.88;5.18;;;11.00;76.60;;;;;;6279249;28;20414;-78
2021/11/18 08:26:19;;;;;;;7.60;4.47;;;11.10;76.50;;;;;;6278492;28;20120;-78
2021/11/18 08:29:24;;;;;;;9.32;4.32;;;11.00;76.30;;;;;;6279019;28;20055;-78
2021/11/18 08:32:26;;;;;;;14.85;5.18;;;11.00;76.30;;;;;;6279611;28;20049;-78
2021/11/18 08:35:32;;;;;;;10.05;4.70;;;11.10;76.50;;;;;;6278558;28;20690;-78
2021/11/18 08:38:34;;;;;;;9.70;4.22;;;11.10;76.10;;;;;;6278289;28;20040;-79
2021/11/18 08:41:37;;;;;;;9.95;4.70;;;11.10;75.90;;;;;;6278192;28;20059;-78
2021/11/18 08:44:40;;;;;;;8.07;4.82;;;11.10;75.20;;;;;;6278952;28;20045;-79
2021/11/18 08:47:42;;;;;;;9.93;4.35;;;11.10;75.50;;;;;;6279201;28;20059;-79
2021/11/18 08:50:47;;;;;;;17.33;4.65;;;11.20;75.20;;;;;;6278458;28;20544;-78
2021/11/18 08:53:51;;;;;;;14.25;5.50;;;11.20;75.10;;;;;;6278681;28;20652;-78
2021/11/18 08:56:57;;;;;;;8.65;5.20;;;11.20;75.00;;;;;;6278956;28;20048;-78
2021/11/18 08:59:58;;;;;;;8.88;4.47;;;11.30;75.10;;;;;;6279199;28;20053;-78
2021/11/18 09:03:00;;;;;;;16.95;6.38;;;11.30;74.80;;;;;;6278981;28;20048;-79
2021/11/18 09:06:05;;;;;;;8.95;4.72;;;11.40;74.70;;;;;;6278707;28;20103;-78
2021/11/18 09:09:08;;;;;;;7.63;4.15;;;11.50;74.50;;;;;;6277974;28;20506;-78
2021/11/18 09:12:11;;;;;;;8.65;4.30;;;11.70;74.00;;;;;;6277217;28;20641;-79
2021/11/18 09:15:15;;;;;;;8.52;4.03;;;11.60;73.60;;;;;;6277151;28;20049;-77
2021/11/18 09:18:17;;;;;;;10.88;4.60;;;11.70;73.80;;;;;;6277327;28;20049;-78
2021/11/18 09:21:21;;;;;;;6.00;4.05;;;11.70;73.80;;;;;;6278224;28;20087;-78
2021/11/18 09:24:28;;;;;;;6.72;3.47;;;11.80;73.20;;;;;;6278925;28;20132;-78
2021/11/18 09:27:38;;;;;;;5.43;3.22;;;11.90;73.30;;;;;;6276601;28;20104;-79
2021/11/18 09:30:44;;;;;;;9.60;4.13;;;12.00;72.70;;;;;;6277316;28;20049;-78
2021/11/18 09:33:46;;;;;;;7.28;3.42;;;12.10;72.50;;;;;;6277719;28;20063;-79
2021/11/18 09:36:49;;;;;;;6.40;3.25;;;12.20;72.20;;;;;;6278922;28;20490;-79
2021/11/18 09:39:51;;;;;;;8.05;4.05;;;12.30;71.80;;;;;;6240071;28;20061;-79
2021/11/18 09:43:30;;;;;;;5.63;2.58;;;12.40;71.60;;;;;;6269930;28;20037;-78
2021/11/18 09:47:01;;;;;;;5.22;2.72;;;12.40;71.50;;;;;;6279505;28;20051;-80
2021/11/18 09:50:19;;;;;;;6.25;2.63;;;12.60;71.30;;;;;;6274709;28;20140;-79
2021/11/18 09:53:32;;;;;;;4.93;3.08;;;12.70;70.40;;;;;;6261263;28;20053;-76
2021/11/18 09:56:40;;;;;;;7.80;3.38;;;12.70;70.70;;;;;;6273776;28;20052;-77
2021/11/18 09:59:49;;;;;;;4.75;2.38;;;12.70;70.70;;;;;;6273477;28;20053;-80
2021/11/18 10:03:07;;;;;;;4.75;2.72;;;12.70;70.60;;;;;;6273405;28;20049;-79
2021/11/18 10:06:20;;;;;;;4.20;1.98;;;12.70;70.10;;;;;;6273311;28;20498;-77
2021/11/18 10:09:29;;;;;;;5.30;2.65;;;12.70;69.80;;;;;;6273263;28;20127;-78
2021/11/18 10:12:56;;;;;;;8.30;2.33;;;12.70;70.00;;;;;;6273168;28;20417;-79
2021/11/18 10:16:02;;;;;;;5.60;2.55;;;12.70;69.20;;;;;;6248680;28;20140;-80
2021/11/18 10:19:07;;;;;;;3.83;1.50;;;12.60;68.80;;;;;;6248173;28;20131;-78
2021/11/18 10:22:10;;;;;;;5.15;3.03;;;12.60;69.60;;;;;;6247569;28;20049;-77
2021/11/18 10:25:16;;;;;;;6.80;3.35;;;12.60;69.30;;;;;;6248020;28;20041;-77
2021/11/18 10:28:32;;;;;;;5.38;3.00;;;12.70;69.50;;;;;;6248918;28;20064;-77
2021/11/18 10:31:54;;;;;;;7.03;3.20;;;12.70;69.00;;;;;;6248868;28;20055;-79
2021/11/18 10:35:00;;;;;;;5.75;2.13;;;12.80;69.10;;;;;;6247988;28;20052;-78
2021/11/18 10:38:15;;;;;;;6.43;3.40;;;12.80;69.10;;;;;;6248248;28;20075;-77
2021/11/18 10:41:21;;;;;;;3.67;2.67;;;13.00;68.60;;;;;;6261283;28;20049;-78
2021/11/18 10:44:25;;;;;;;5.65;3.00;;;13.10;67.60;;;;;;6276663;28;20055;-78
2021/11/18 10:47:32;;;;;;;6.55;3.08;;;13.20;67.50;;;;;;6277729;28;20045;-79
2021/11/18 10:50:38;;;;;;;3.10;2.25;;;13.20;67.50;;;;;;6277744;28;20044;-79
2021/11/18 10:53:49;;;;;;;5.50;2.90;;;13.30;66.80;;;;;;6276880;28;20041;-80
2021/11/18 10:56:57;;;;;;;7.13;4.38;;;13.20;66.80;;;;;;6278333;28;20128;-81
2021/11/18 11:00:12;;;;;;;;;;;13.30;66.70;;;;;;6279363;28;20055;-82
2021/11/18 11:03:24;;;;;;;6.05;1.80;;;13.40;66.30;;;;;;6278822;28;19928;-80
2021/11/18 11:06:27;;;;;;;8.10;2.17;;;13.70;66.20;;;;;;6276483;28;20048;-80
2021/11/18 11:09:33;;;;;;;5.82;3.15;;;13.70;65.30;;;;;;6277594;28;20041;-80
2021/11/18 11:12:40;;;;;;;6.82;3.22;;;13.70;65.20;;;;;;6268250;28;20501;-80
2021/11/18 11:16:05;;;;;;;7.70;3.33;;;13.60;65.20;;;;;;6278347;28;20049;-80
2021/11/18 11:19:16;;;;;;;5.22;2.50;;;13.60;65.60;;;;;;6275906;28;20139;-80
2021/11/18 11:22:23;;;;;;;6.70;2.65;;;13.50;65.60;;;;;;6276512;28;20049;-79
2021/11/18 11:25:37;;;;;;;6.85;3.45;;;13.40;65.70;;;;;;6274362;28;20502;-80
2021/11/18 11:28:56;;;;;;;3.72;2.20;;;13.30;65.80;;;;;;6274883;28;20063;-80
2021/11/18 11:32:07;;;;;;;4.72;2.63;;;13.30;65.80;;;;;;6275369;28;20068;-80
2021/11/18 11:35:26;;;;;;;6.35;3.22;;;13.30;66.40;;;;;;6275284;28;20180;-80
2021/11/18 11:38:58;;;;;;;5.60;3.25;;;13.10;66.60;;;;;;6275352;28;20045;-80
2021/11/18 11:42:32;;;;;;;9.45;3.53;;;13.00;67.30;;;;;;6273154;28;20052;-80
2021/11/18 11:45:42;;;;;;;8.10;3.17;;;12.90;67.60;;;;;;6273792;28;20118;-80
2021/11/18 11:49:05;;;;;;;5.95;3.03;;;12.90;68.00;;;;;;6273091;28;20052;-79
2021/11/18 11:52:46;;;;;;;7.50;2.78;;;12.90;68.00;;;;;;6274797;28;20060;-80
2021/11/18 11:56:04;;;;;;;8.70;3.55;;;13.00;67.80;;;;;;6273449;28;20048;-80
2021/11/18 11:59:10;;;;;;;;;;;13.00;67.40;;;;;;6261191;28;20046;-80
2021/11/18 12:02:30;;;;;;;7.63;2.97;;;12.90;67.30;;;;;;6258692;28;19956;-80
2021/11/18 12:05:36;;;;;;;5.50;3.28;;;12.80;67.80;;;;;;6247976;28;20045;-80
2021/11/18 12:08:44;;;;;;;6.55;3.40;;;12.80;68.20;;;;;;6269296;28;20052;-80
2021/11/18 12:11:52;;;;;;;6.10;3.08;;;12.80;68.50;;;;;;6276509;28;20394;-80
2021/11/18 12:14:54;;;;;;;10.13;3.80;;;12.70;68.40;;;;;;6251350;28;20049;-80
2021/11/18 12:18:04;;;;;;;10.30;4.88;;;12.70;68.40;;;;;;6252386;28;20053;-80
2021/11/18 12:21:06;;;;;;;10.40;4.25;;;12.80;68.30;;;;;;6251893;28;20041;-80
2021/11/18 12:24:14;;;;;;;8.27;3.95;;;12.80;68.00;;;;;;6251497;28;20048;-78
2021/11/18 12:27:27;;;;;;;11.23;4.25;;;12.90;67.20;;;;;;6251971;28;20049;-78
2021/11/18 12:31:07;;;;;;;15.27;5.63;;;12.90;66.40;;;;;;6248825;28;20057;-77
2021/11/18 12:34:13;;;;;;;8.18;5.05;;;12.80;66.30;;;;;;6251429;28;20425;-79
2021/11/18 12:37:24;;;;;;;9.43;4.30;;;12.80;66.50;;;;;;6251513;28;20045;-78
2021/11/18 12:40:48;;;;;;;6.75;3.50;;;12.80;66.30;;;;;;6252477;28;20052;-81
2021/11/18 12:44:19;;;;;;;6.65;3.30;;;12.70;66.30;;;;;;6267376;28;20179;-78
2021/11/18 12:47:42;;;;;;;10.30;4.10;;;12.70;66.60;;;;;;6322575;22;20110;-77
2021/11/18 12:50:51;;;;;;;13.32;4.65;;;12.60;66.60;;;;;;6299443;28;20051;-81
2021/11/18 12:54:19;;;;;;;8.45;4.40;;;12.70;67.00;;;;;;6300315;28;20325;-79
2021/11/18 12:57:32;;;;;;;15.48;4.43;;;12.70;66.60;;;;;;6288876;28;20044;-80
2021/11/18 13:00:43;;;;;;;8.07;3.72;;;12.70;66.60;;;;;;6270728;28;20045;-79
2021/11/18 13:04:00;;;;;;;9.07;4.20;;;12.80;67.00;;;;;;6279634;28;20055;-78
2021/11/18 13:07:02;;;;;;;6.57;3.58;;;12.80;66.90;;;;;;6280511;28;20053;-80
2021/11/18 13:10:22;;;;;;;8.27;5.18;;;12.90;66.70;;;;;;6280584;28;20041;-79
2021/11/18 13:13:47;;;;;;;9.65;4.35;;;12.90;66.60;;;;;;6279438;28;20207;-79
2021/11/18 13:17:02;;;;;;;10.30;4.82;;;12.80;66.40;;;;;;6278921;28;20049;-79
2021/11/18 13:20:43;;;;;;;8.52;5.03;;;12.80;66.60;;;;;;6279995;28;20063;-80
2021/11/18 13:23:55;;;;;;;8.55;5.72;;;12.80;66.80;;;;;;6278114;28;20048;-78
2021/11/18 13:26:57;;;;;;;9.50;4.25;;;12.80;67.00;;;;;;6277665;28;20072;-78
2021/11/18 13:30:02;;;;;;;10.85;4.07;;;12.80;67.30;;;;;;6277088;28;20136;-79
2021/11/18 13:33:24;;;;;;;8.70;3.17;;;12.70;67.30;;;;;;6277569;28;20041;-79
2021/11/18 13:36:30;;;;;;;4.82;2.95;;;12.70;67.60;;;;;;6279727;28;20231;-80
2021/11/18 13:39:38;;;;;;;6.93;3.20;;;12.60;67.80;;;;;;6281115;28;20049;-79
2021/11/18 13:42:45;;;;;;;6.78;3.38;;;12.60;68.30;;;;;;6280346;28;20045;-80
2021/11/18 13:46:07;;;;;;;6.47;3.88;;;12.60;68.50;;;;;;6279440;28;20505;-79
2021/11/18 13:49:21;;;;;;;8.30;4.30;;;12.50;68.60;;;;;;6276854;28;20069;-79
2021/11/18 13:52:26;;;;;;;11.60;4.30;;;12.40;68.70;;;;;;6277068;28;20053;-78
2021/11/18 13:55:31;;;;;;;8.50;3.58;;;12.30;69.10;;;;;;6277703;28;20426;-78
2021/11/18 13:58:38;;;;;;;6.70;4.10;;;12.30;69.40;;;;;;6279741;28;20055;-79
2021/11/18 14:01:45;;;;;;;9.60;4.13;;;12.20;69.70;;;;;;6279091;28;20065;-78
2021/11/18 14:04:51;;;;;;;7.72;4.13;;;12.20;69.90;;;;;;6277522;28;20044;-78
2021/11/18 14:07:55;;;;;;;11.57;5.47;;;12.20;70.60;;;;;;6277384;28;20056;-77
2021/11/18 14:11:02;;;;;;;12.05;4.22;;;12.30;70.20;;;;;;6274041;28;20051;-79
2021/11/18 14:14:32;;;;;;;8.98;4.63;;;12.30;69.90;;;;;;6275089;28;20124;-77
2021/11/18 14:17:35;;;;;;;9.88;3.63;;;12.30;68.40;;;;;;6276499;28;20124;-78
2021/11/18 14:21:05;;;;;;;7.18;3.03;;;12.20;67.50;;;;;;6275156;28;20106;-78
2021/11/18 14:24:11;;;;;;;5.43;3.00;;;12.10;67.60;;;;;;6261866;28;20056;-79
2021/11/18 14:27:23;;;;;;;7.38;3.17;;;12.10;67.90;;;;;;6278346;28;20072;-78
2021/11/18 14:30:46;;;;;;;9.40;5.10;;;12.10;68.70;;;;;;6278454;28;20053;-80
2021/11/18 14:33:59;;;;;;;7.07;3.88;;;12.10;68.90;;;;;;6278191;28;20131;-80
2021/11/18 14:37:24;;;;;;;21.40;9.40;;;12.10;68.90;;;;;;6277268;28;20452;-79
2021/11/18 14:40:30;;;;;;;7.80;4.13;;;12.10;70.00;;;;;;6276153;28;20080;-77
2021/11/18 14:43:45;;;;;;;31.27;16.00;;;12.10;69.70;;;;;;6275033;28;20183;-79
2021/11/18 14:47:00;;;;;;;17.13;9.15;;;12.00;69.80;;;;;;6258942;28;20171;-79
2021/11/18 14:50:14;;;;;;;51.30;33.15;;;11.90;70.20;;;;;;6251447;28;20053;-77
2021/11/18 14:53:26;;;;;;;10.85;4.38;;;11.80;68.90;;;;;;6249592;28;20514;-79
2021/11/18 14:56:33;;;;;;;12.32;9.25;;;11.80;68.70;;;;;;6252873;28;20071;-80
2021/11/18 14:59:34;;;;;;;12.93;8.30;;;11.80;68.90;;;;;;6251511;28;20519;-79
2021/11/18 15:02:36;;;;;;;9.32;5.55;;;11.80;68.80;;;;;;6267701;28;20056;-79
2021/11/18 15:05:40;;;;;;;19.17;11.35;;;11.80;69.10;;;;;;6277116;28;20095;-78
2021/11/18 15:08:42;;;;;;;9.05;6.40;;;11.90;69.30;;;;;;6275612;28;20056;-78
2021/11/18 15:11:46;;;;;;;37.42;23.88;;;11.80;69.80;;;;;;6275798;28;20068;-79
2021/11/18 15:14:49;;;;;;;16.35;7.57;;;11.80;70.10;;;;;;6250281;28;20105;-79
2021/11/18 15:17:54;;;;;;;15.88;8.40;;;11.80;70.40;;;;;;6249712;28;20068;-79
2021/11/18 15:20:57;;;;;;;8.30;4.38;;;11.80;70.60;;;;;;6249433;28;20538;-80
2021/11/18 15:24:00;;;;;;;7.05;4.22;;;11.80;70.80;;;;;;6249478;28;20045;-78
2021/11/18 15:27:02;;;;;;;15.23;8.15;;;11.70;70.80;;;;;;6249170;28;20049;-79
2021/11/18 15:30:08;;;;;;;12.93;4.97;;;11.70;70.60;;;;;;6250059;28;20045;-79
2021/11/18 15:33:11;;;;;;;30.95;19.38;;;11.70;70.70;;;;;;6249594;28;20107;-79
2021/11/18 15:36:17;;;;;;;28.60;15.52;;;11.60;70.90;;;;;;6249986;28;20128;-80
2021/11/18 15:39:20;;;;;;;6.45;3.78;;;11.50;70.80;;;;;;6250230;28;20637;-79
2021/11/18 15:42:23;;;;;;;22.73;10.05;;;11.50;71.10;;;;;;6271842;28;20051;-79
2021/11/18 15:45:27;;;;;;;30.40;24.27;;;11.40;71.10;;;;;;6276895;28;20122;-79
2021/11/18 15:48:29;;;;;;;17.95;10.63;;;11.40;71.50;;;;;;6276370;28;20052;-79
2021/11/18 15:51:33;;;;;;;13.63;5.38;;;11.40;71.60;;;;;;6276560;28;20041;-79
2021/11/18 15:54:36;;;;;;;15.25;6.03;;;11.40;71.50;;;;;;6275928;28;20049;-78
2021/11/18 15:57:38;;;;;;;7.13;4.60;;;11.30;71.30;;;;;;6277373;28;20074;-80
2021/11/18 16:00:43;;;;;;;17.05;7.53;;;11.30;71.60;;;;;;6274763;28;20048;-78
2021/11/18 16:03:45;;;;;;;16.42;9.55;;;11.30;71.50;;;;;;6274104;28;20052;-79
2021/11/18 16:06:49;;;;;;;20.30;9.63;;;11.40;71.50;;;;;;6274791;28;20045;-77
2021/11/18 16:09:53;;;;;;;20.95;10.00;;;11.50;71.60;;;;;;6266326;28;20049;-79
2021/11/18 16:13:01;;;;;;;14.65;6.68;;;11.40;71.60;;;;;;6276258;28;20052;-78
2021/11/18 16:16:04;;;;;;;13.38;4.88;;;11.40;71.70;;;;;;6273643;28;20049;-79
2021/11/18 16:19:07;;;;;;;17.92;7.25;;;11.40;71.80;;;;;;6273167;28;20112;-79
2021/11/18 16:22:13;;;;;;;11.65;5.75;;;11.40;72.00;;;;;;6273408;28;20059;-79
2021/11/18 16:25:17;;;;;;;12.75;5.25;;;11.40;72.10;;;;;;6273642;28;20041;-79
2021/11/18 16:28:19;;;;;;;7.60;4.22;;;11.40;72.00;;;;;;6273513;28;20509;-79