Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:58;;;;;;;0.70;0.57;;;16.80;99.90;;;;;;5059648;28;20263;-49
2021/10/03 00:04:26;;;;;;;0.50;0.43;;;16.80;99.90;;;;;;5060947;28;20199;-49
2021/10/03 00:06:54;;;;;;;1.33;0.73;;;16.80;99.90;;;;;;5064999;28;21028;-49
2021/10/03 00:09:21;;;;;;;1.10;0.80;;;16.80;99.90;;;;;;5064585;28;20200;-49
2021/10/03 00:11:50;;;;;;;1.27;0.90;;;16.90;99.90;;;;;;5060560;28;20300;-49
2021/10/03 00:14:18;;;;;;;0.87;0.40;;;16.90;99.90;;;;;;5059936;28;20235;-49
2021/10/03 00:16:46;;;;;;;2.13;0.80;;;16.90;99.90;;;;;;5060062;28;20415;-49
2021/10/03 00:19:15;;;;;;;0.70;0.53;;;17.00;99.90;;;;;;5060095;28;20226;-49
2021/10/03 00:21:43;;;;;;;1.43;0.67;;;17.00;99.90;;;;;;5060746;28;20274;-49
2021/10/03 00:24:10;;;;;;;1.50;0.70;;;17.00;99.90;;;;;;5053880;28;20582;-50
2021/10/03 00:26:37;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5056062;28;20201;-49
2021/10/03 00:29:04;;;;;;;2.80;0.67;;;17.00;99.90;;;;;;5066344;28;20197;-49
2021/10/03 00:31:31;;;;;;;0.80;0.43;;;17.00;99.90;;;;;;5058947;28;20286;-49
2021/10/03 00:33:58;;;;;;;0.83;0.60;;;17.00;99.90;;;;;;5060430;28;20651;-49
2021/10/03 00:36:25;;;;;;;2.00;0.53;;;17.00;99.90;;;;;;5056799;28;20314;-49
2021/10/03 00:38:52;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5056755;28;20214;-49
2021/10/03 00:41:19;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5056599;28;21038;-49
2021/10/03 00:43:46;;;;;;;3.23;0.70;;;16.90;99.90;;;;;;5065772;28;20227;-49
2021/10/03 00:46:13;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5061499;28;20190;-49
2021/10/03 00:48:40;;;;;;;1.00;0.67;;;16.90;99.90;;;;;;5059091;28;20275;-49
2021/10/03 00:51:07;;;;;;;1.23;0.70;;;16.90;99.90;;;;;;5062212;28;20263;-50
2021/10/03 00:53:33;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5062292;28;20251;-49
2021/10/03 00:56:00;;;;;;;1.17;0.60;;;16.70;99.90;;;;;;5059714;28;20758;-49
2021/10/03 00:58:28;;;;;;;1.27;0.60;;;16.70;99.90;;;;;;5062321;28;20312;-49
2021/10/03 01:00:55;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;5058527;28;20594;-49
2021/10/03 01:03:22;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5061464;28;20563;-49
2021/10/03 01:05:49;;;;;;;0.87;0.50;;;16.70;99.90;;;;;;5062833;28;20246;-49
2021/10/03 01:08:16;;;;;;;1.63;0.70;;;16.70;99.90;;;;;;5056869;28;20296;-49
2021/10/03 01:10:43;;;;;;;1.70;0.80;;;16.70;99.90;;;;;;5058269;28;20209;-49
2021/10/03 01:13:12;;;;;;;1.90;0.90;;;16.70;99.90;;;;;;5063803;28;20833;-49
2021/10/03 01:15:44;;;;;;;1.17;0.50;;;16.70;99.90;;;;;;5064378;28;20628;-49
2021/10/03 01:18:13;;;;;;;0.63;0.57;;;16.70;99.90;;;;;;5062136;28;20622;-49
2021/10/03 01:20:40;;;;;;;1.70;0.60;;;16.60;99.90;;;;;;5060161;28;20298;-49
2021/10/03 01:23:08;;;;;;;0.80;0.57;;;16.60;99.90;;;;;;5059383;28;20625;-49
2021/10/03 01:25:38;;;;;;;0.70;0.53;;;16.70;99.90;;;;;;5052889;28;20195;-49
2021/10/03 01:28:06;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5060129;28;20291;-49
2021/10/03 01:30:35;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5044233;28;20297;-49
2021/10/03 01:33:02;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5061912;28;20744;-49
2021/10/03 01:35:29;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5061284;28;20289;-49
2021/10/03 01:37:56;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5059233;28;20249;-50
2021/10/03 01:40:23;;;;;;;1.27;0.53;;;16.70;99.90;;;;;;5060258;28;20234;-50
2021/10/03 01:42:53;;;;;;;2.20;0.53;;;16.70;99.90;;;;;;5060391;28;20596;-49
2021/10/03 01:45:22;;;;;;;1.23;0.63;;;16.70;99.90;;;;;;5066604;28;20193;-49
2021/10/03 01:48:11;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5057395;28;20595;-49
2021/10/03 01:50:44;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5058458;28;20283;-49
2021/10/03 01:53:15;;;;;;;0.97;0.40;;;16.70;99.90;;;;;;5036747;28;20312;-50
2021/10/03 01:55:43;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5061975;28;20717;-49
2021/10/03 01:58:12;;;;;;;0.77;0.60;;;16.80;99.90;;;;;;5061744;28;20236;-49
2021/10/03 02:00:41;;;;;;;0.50;0.43;;;16.80;99.90;;;;;;5059066;28;20277;-49
2021/10/03 02:03:08;;;;;;;0.77;0.37;;;16.80;99.90;;;;;;5061504;28;20243;-50
2021/10/03 02:05:40;;;;;;;0.80;0.40;;;16.80;99.90;;;;;;5056638;28;20226;-49
2021/10/03 02:08:09;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5058661;28;20206;-49
2021/10/03 02:10:38;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5056012;28;20267;-50
2021/10/03 02:13:06;;;;;;;1.33;0.47;;;16.80;99.90;;;;;;5062480;28;20200;-49
2021/10/03 02:15:34;;;;;;;0.63;0.47;;;16.80;99.90;;;;;;5061694;28;20219;-50
2021/10/03 02:18:05;;;;;;;1.70;0.43;;;16.80;99.90;;;;;;5057219;28;20202;-49
2021/10/03 02:20:33;;;;;;;1.20;0.60;;;16.80;99.90;;;;;;5059829;28;20613;-49
2021/10/03 02:23:00;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;5060502;28;20291;-49
2021/10/03 02:25:27;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5061774;28;20254;-49
2021/10/03 02:27:54;;;;;;;0.47;0.33;;;16.80;99.90;;;;;;5059799;28;20378;-50
2021/10/03 02:30:21;;;;;;;2.00;0.60;;;16.80;99.90;;;;;;5063184;28;20358;-49
2021/10/03 02:32:47;;;;;;;0.63;0.40;;;16.80;99.90;;;;;;5064306;28;20328;-50
2021/10/03 02:35:15;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;5061406;28;20293;-49
2021/10/03 02:37:42;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5061404;28;20203;-49
2021/10/03 02:40:14;;;;;;;0.77;0.50;;;16.80;99.90;;;;;;5059997;28;20311;-50
2021/10/03 02:42:41;;;;;;;2.03;0.80;;;16.80;99.90;;;;;;5066317;28;20761;-49
2021/10/03 02:45:09;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5064770;28;21031;-49
2021/10/03 02:47:36;;;;;;;1.87;0.80;;;16.70;99.90;;;;;;5066634;28;20239;-50
2021/10/03 02:50:04;;;;;;;3.97;0.90;;;16.70;99.90;;;;;;5061700;28;20216;-49
2021/10/03 02:52:31;;;;;;;1.13;0.60;;;16.40;99.90;;;;;;5062969;28;20663;-49
2021/10/03 02:54:58;;;;;;;2.50;0.60;;;16.10;99.90;;;;;;5060370;28;20289;-49
2021/10/03 02:57:25;;;;;;;4.33;0.97;;;15.90;99.90;;;;;;5040512;28;20692;-49
2021/10/03 02:59:51;;;;;;;1.20;0.70;;;15.80;99.90;;;;;;5046193;28;20681;-49
2021/10/03 03:02:18;;;;;;;0.63;0.40;;;15.60;99.90;;;;;;5065075;28;20748;-49
2021/10/03 03:04:45;;;;;;;0.73;0.40;;;15.50;99.90;;;;;;5064981;28;20236;-49
2021/10/03 03:07:12;;;;;;;2.73;0.70;;;15.50;99.90;;;;;;5061588;28;20245;-49
2021/10/03 03:09:40;;;;;;;1.47;0.53;;;15.50;99.90;;;;;;5061930;28;20207;-49
2021/10/03 03:12:07;;;;;;;3.60;0.70;;;15.40;99.90;;;;;;5061056;28;20235;-49
2021/10/03 03:14:33;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5062673;28;20630;-49
2021/10/03 03:17:16;;;;;;;4.13;0.60;;;15.50;99.90;;;;;;5064525;28;21026;-49
2021/10/03 03:19:43;;;;;;;3.50;0.63;;;15.50;99.90;;;;;;5058963;28;20242;-49
2021/10/03 03:22:12;;;;;;;2.70;0.73;;;15.50;99.90;;;;;;5064066;28;20258;-49
2021/10/03 03:24:40;;;;;;;1.00;0.40;;;15.50;99.90;;;;;;5065324;28;20238;-49
2021/10/03 03:27:07;;;;;;;2.20;0.70;;;15.70;99.90;;;;;;5060187;28;20287;-49
2021/10/03 03:29:35;;;;;;;2.40;0.60;;;15.50;99.90;;;;;;5078722;28;20225;-49
2021/10/03 03:32:03;;;;;;;3.03;0.73;;;15.60;99.90;;;;;;5042270;28;20255;-49
2021/10/03 03:34:30;;;;;;;1.13;0.67;;;15.60;99.90;;;;;;5062582;28;20310;-49
2021/10/03 03:36:57;;;;;;;1.47;0.70;;;15.60;99.90;;;;;;5062167;28;20286;-49
2021/10/03 03:39:24;;;;;;;3.27;0.70;;;15.70;99.90;;;;;;5064450;28;20611;-49
2021/10/03 03:41:51;;;;;;;0.53;0.50;;;15.50;99.90;;;;;;5064364;28;20288;-49
2021/10/03 03:44:17;;;;;;;1.40;0.60;;;15.50;99.90;;;;;;5060666;28;20262;-49
2021/10/03 03:46:44;;;;;;;1.80;0.50;;;15.50;99.90;;;;;;5060888;28;20300;-49
2021/10/03 03:49:11;;;;;;;0.70;0.40;;;15.40;99.90;;;;;;5060291;28;20626;-49
2021/10/03 03:51:38;;;;;;;1.83;0.40;;;15.40;99.90;;;;;;5061262;28;20523;-48
2021/10/03 03:54:05;;;;;;;1.50;0.30;;;15.20;99.90;;;;;;5064343;28;20302;-49
2021/10/03 03:56:32;;;;;;;1.03;0.40;;;15.20;99.90;;;;;;5059193;28;20583;-49
2021/10/03 03:58:58;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;5062006;28;20637;-49
2021/10/03 04:01:27;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5062255;28;20303;-49
2021/10/03 04:03:54;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5064667;28;20290;-49
2021/10/03 04:06:21;;;;;;;1.27;0.20;;;15.10;99.90;;;;;;5059331;28;20283;-49
2021/10/03 04:08:48;;;;;;;0.73;0.30;;;15.00;99.90;;;;;;5062763;28;20208;-49
2021/10/03 04:11:14;;;;;;;0.57;0.20;;;14.90;99.90;;;;;;5061300;28;20291;-49
2021/10/03 04:13:41;;;;;;;2.23;0.30;;;14.90;99.90;;;;;;5062995;28;20242;-49
2021/10/03 04:16:09;;;;;;;0.33;0.20;;;14.90;99.90;;;;;;5058441;28;20324;-49
2021/10/03 04:18:36;;;;;;;1.53;0.20;;;14.70;99.90;;;;;;5060722;28;20207;-49
2021/10/03 04:21:03;;;;;;;0.87;0.20;;;14.70;99.90;;;;;;5063774;28;20578;-49
2021/10/03 04:23:30;;;;;;;0.70;0.30;;;14.70;99.90;;;;;;5060582;28;20244;-49
2021/10/03 04:25:57;;;;;;;0.90;0.20;;;14.60;99.90;;;;;;5058367;28;20232;-49
2021/10/03 04:28:25;;;;;;;0.33;0.27;;;14.70;99.90;;;;;;5063627;28;20377;-49
2021/10/03 04:30:53;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5061153;28;20206;-49
2021/10/03 04:33:20;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5049631;28;20587;-48
2021/10/03 04:35:50;;;;;;;2.63;0.37;;;14.80;99.90;;;;;;5059216;28;20503;-49
2021/10/03 04:38:17;;;;;;;0.80;0.30;;;15.00;99.90;;;;;;5064774;28;20244;-49
2021/10/03 04:40:44;;;;;;;0.70;0.23;;;14.80;99.90;;;;;;5054684;28;20322;-49
2021/10/03 04:43:11;;;;;;;0.60;0.30;;;14.60;99.90;;;;;;5064274;28;20345;-49
2021/10/03 04:45:38;;;;;;;0.90;0.30;;;14.70;99.90;;;;;;5060002;28;20238;-49
2021/10/03 04:48:05;;;;;;;0.97;0.30;;;14.70;99.90;;;;;;5060157;28;20286;-49
2021/10/03 04:50:32;;;;;;;1.03;0.50;;;14.70;99.90;;;;;;5061971;28;20571;-49
2021/10/03 04:52:58;;;;;;;1.43;0.30;;;14.70;99.90;;;;;;5061332;28;20199;-49
2021/10/03 04:55:25;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5061055;28;20292;-49
2021/10/03 04:57:52;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5059670;28;20665;-49
2021/10/03 05:00:19;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;5063410;28;20698;-49
2021/10/03 05:02:45;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;5061945;28;20288;-49
2021/10/03 05:05:13;;;;;;;1.07;0.40;;;14.60;99.90;;;;;;5062025;28;20195;-49
2021/10/03 05:07:40;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5061344;28;20245;-49
2021/10/03 05:10:07;;;;;;;0.67;0.43;;;14.60;99.90;;;;;;5060489;28;20574;-49
2021/10/03 05:12:34;;;;;;;2.77;0.37;;;14.50;99.90;;;;;;5041690;28;20365;-49
2021/10/03 05:15:01;;;;;;;1.60;0.50;;;14.70;99.90;;;;;;5065570;28;20232;-49
2021/10/03 05:17:27;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;5055949;28;20231;-49
2021/10/03 05:19:54;;;;;;;1.97;0.53;;;14.60;99.90;;;;;;5063602;28;20234;-49
2021/10/03 05:22:22;;;;;;;1.33;0.60;;;14.80;99.90;;;;;;5060663;28;20618;-49
2021/10/03 05:24:49;;;;;;;0.63;0.47;;;14.80;99.90;;;;;;5057165;28;20785;-49
2021/10/03 05:27:15;;;;;;;1.17;0.30;;;14.80;99.90;;;;;;5057932;28;20222;-49
2021/10/03 05:29:42;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;5061351;28;20296;-49
2021/10/03 05:32:09;;;;;;;0.47;0.30;;;14.60;99.90;;;;;;5041753;28;20245;-49
2021/10/03 05:34:36;;;;;;;2.10;0.60;;;14.70;99.90;;;;;;5061597;28;20224;-49
2021/10/03 05:37:03;;;;;;;0.50;0.33;;;14.90;99.90;;;;;;5061046;28;20285;-49
2021/10/03 05:39:30;;;;;;;2.80;0.60;;;14.50;99.90;;;;;;5063679;28;20238;-48
2021/10/03 05:41:57;;;;;;;2.40;0.60;;;14.80;99.90;;;;;;5060207;28;20527;-49
2021/10/03 05:44:24;;;;;;;1.30;0.30;;;14.90;99.90;;;;;;5055812;28;20308;-49
2021/10/03 05:46:51;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;5060461;28;20572;-49
2021/10/03 05:49:18;;;;;;;1.73;0.40;;;15.00;99.90;;;;;;5058937;28;20290;-49
2021/10/03 05:51:44;;;;;;;1.73;0.50;;;14.90;99.90;;;;;;5058831;28;20242;-49
2021/10/03 05:54:11;;;;;;;1.60;0.57;;;15.00;99.90;;;;;;5042725;28;20259;-49
2021/10/03 05:56:38;;;;;;;1.17;0.50;;;14.90;99.90;;;;;;5057243;28;20296;-49
2021/10/03 05:59:07;;;;;;;3.10;1.37;;;15.00;99.90;;;;;;5062717;28;20309;-49
2021/10/03 06:01:34;;;;;;;1.57;0.50;;;15.00;99.90;;;;;;5033090;28;20290;-49
2021/10/03 06:04:01;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5065522;28;20217;-48
2021/10/03 06:06:28;;;;;;;2.67;0.50;;;15.00;99.90;;;;;;5059733;28;20240;-49
2021/10/03 06:08:56;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5060230;28;20539;-49
2021/10/03 06:11:23;;;;;;;1.53;0.70;;;15.10;99.90;;;;;;5059380;28;20302;-49
2021/10/03 06:13:49;;;;;;;3.50;0.67;;;15.10;99.90;;;;;;5064587;28;20259;-49
2021/10/03 06:16:16;;;;;;;0.97;0.70;;;15.10;99.90;;;;;;5058279;28;20687;-49
2021/10/03 06:18:43;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;5064844;28;20515;-49
2021/10/03 06:21:14;;;;;;;1.13;0.70;;;14.90;99.90;;;;;;5061639;28;20594;-49
2021/10/03 06:23:42;;;;;;;1.03;0.60;;;15.00;99.90;;;;;;5057802;28;20714;-49
2021/10/03 06:26:14;;;;;;;0.63;0.60;;;15.10;99.90;;;;;;5056033;28;20259;-49
2021/10/03 06:28:41;;;;;;;1.43;0.67;;;15.10;99.90;;;;;;5060110;28;20205;-49
2021/10/03 06:31:08;;;;;;;3.87;0.70;;;15.10;99.90;;;;;;5058560;28;20547;-49
2021/10/03 06:33:37;;;;;;;2.70;0.70;;;15.10;99.90;;;;;;5056230;28;20314;-49
2021/10/03 06:36:06;;;;;;;1.40;0.80;;;15.20;99.90;;;;;;5058531;28;20213;-49
2021/10/03 06:38:33;;;;;;;1.70;0.50;;;15.20;99.90;;;;;;5057326;28;20247;-49
2021/10/03 06:40:59;;;;;;;1.50;0.70;;;15.20;99.90;;;;;;5041263;28;20460;-49
2021/10/03 06:43:26;;;;;;;2.20;0.60;;;15.10;99.90;;;;;;5061831;28;20301;-48
2021/10/03 06:45:53;;;;;;;2.20;0.63;;;15.10;99.90;;;;;;5063164;28;20234;-49
2021/10/03 06:48:20;;;;;;;1.63;0.70;;;15.10;99.90;;;;;;5064712;28;20210;-49
2021/10/03 06:50:47;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5062453;28;20600;-49
2021/10/03 06:53:13;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5057095;28;20279;-49
2021/10/03 06:55:40;;;;;;;1.67;0.80;;;15.20;99.90;;;;;;5056838;28;20275;-50
2021/10/03 06:58:07;;;;;;;3.03;0.70;;;15.20;99.90;;;;;;5050968;28;20671;-49
2021/10/03 07:00:34;;;;;;;1.27;1.03;;;15.20;99.90;;;;;;5060073;28;20593;-49
2021/10/03 07:03:01;;;;;;;3.07;1.20;;;15.20;99.90;;;;;;5078513;28;20226;-49
2021/10/03 07:05:27;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5044303;28;20765;-50
2021/10/03 07:07:54;;;;;;;3.73;0.90;;;15.20;99.90;;;;;;5058711;28;20586;-49
2021/10/03 07:10:21;;;;;;;1.60;1.00;;;15.20;99.90;;;;;;5039628;28;20198;-49
2021/10/03 07:12:48;;;;;;;2.30;0.90;;;15.00;99.90;;;;;;5044662;28;20285;-49
2021/10/03 07:15:15;;;;;;;1.70;0.50;;;14.80;99.90;;;;;;5073987;28;21928;-49
2021/10/03 07:17:42;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;5042546;28;20253;-50
2021/10/03 07:20:09;;;;;;;1.80;0.40;;;14.30;99.90;;;;;;5029649;28;20262;-50
2021/10/03 07:22:36;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5058559;28;20627;-50
2021/10/03 07:25:05;;;;;;;1.57;0.57;;;14.40;99.90;;;;;;5057583;28;20324;-50
2021/10/03 07:27:32;;;;;;;2.30;0.40;;;14.40;99.90;;;;;;5027598;28;20231;-50
2021/10/03 07:29:58;;;;;;;1.57;0.60;;;14.30;99.90;;;;;;5047022;28;20286;-50
2021/10/03 07:32:25;;;;;;;3.57;0.63;;;14.40;99.90;;;;;;5044587;28;20647;-50
2021/10/03 07:34:56;;;;;;;1.60;0.40;;;14.30;99.90;;;;;;5027061;28;20581;-49
2021/10/03 07:37:23;;;;;;;1.80;0.43;;;14.30;99.90;;;;;;5042706;28;20616;-49
2021/10/03 07:39:50;;;;;;;2.80;0.80;;;14.40;99.90;;;;;;5026563;28;20197;-50
2021/10/03 07:42:16;;;;;;;2.40;0.50;;;14.40;99.90;;;;;;5037837;28;20294;-49
2021/10/03 07:44:43;;;;;;;3.03;0.97;;;14.50;99.90;;;;;;5036196;28;20645;-49
2021/10/03 07:47:10;;;;;;;2.47;0.97;;;14.30;99.90;;;;;;5020773;28;20256;-50
2021/10/03 07:49:37;;;;;;;4.43;0.80;;;14.30;99.90;;;;;;5042262;28;20230;-49
2021/10/03 07:52:04;;;;;;;1.07;0.60;;;14.30;99.90;;;;;;5036538;28;20311;-50
2021/10/03 07:54:31;;;;;;;2.10;0.50;;;14.20;99.90;;;;;;5039964;28;20215;-50
2021/10/03 07:56:58;;;;;;;2.00;0.80;;;14.20;99.90;;;;;;5041652;28;20317;-50
2021/10/03 07:59:25;;;;;;;2.23;1.10;;;14.10;99.90;;;;;;5027104;28;20230;-49
2021/10/03 08:01:51;;;;;;;2.83;0.70;;;14.20;99.90;;;;;;5041115;28;20239;-49
2021/10/03 08:04:18;;;;;;;2.57;0.97;;;14.30;99.90;;;;;;5048265;28;20216;-49
2021/10/03 08:06:45;;;;;;;2.30;0.60;;;14.10;99.90;;;;;;5034571;28;20299;-50
2021/10/03 08:09:12;;;;;;;2.17;0.93;;;14.00;99.90;;;;;;5036499;28;20207;-50
2021/10/03 08:11:39;;;;;;;2.33;1.20;;;14.10;99.90;;;;;;5029137;28;20207;-49
2021/10/03 08:14:06;;;;;;;1.87;1.10;;;14.20;99.90;;;;;;5038824;28;20279;-50
2021/10/03 08:16:32;;;;;;;2.07;0.77;;;14.20;99.90;;;;;;5056312;28;20227;-49
2021/10/03 08:18:59;;;;;;;1.80;1.00;;;14.10;99.90;;;;;;5062814;28;20343;-49
2021/10/03 08:21:27;;;;;;;1.80;0.70;;;14.10;99.90;;;;;;5051854;28;20241;-50
2021/10/03 08:23:54;;;;;;;2.43;0.90;;;14.00;99.90;;;;;;5059103;28;20208;-49
2021/10/03 08:26:21;;;;;;;3.23;0.90;;;14.10;99.90;;;;;;5039370;28;20207;-50
2021/10/03 08:28:48;;;;;;;1.87;0.80;;;14.00;99.90;;;;;;5058171;28;20248;-49
2021/10/03 08:31:15;;;;;;;1.67;0.73;;;14.00;99.90;;;;;;5056436;28;20226;-49
2021/10/03 08:33:42;;;;;;;2.63;0.63;;;13.80;99.90;;;;;;5064215;28;20213;-50
2021/10/03 08:36:09;;;;;;;3.53;0.63;;;13.80;99.90;;;;;;5048882;28;20738;-49
2021/10/03 08:38:36;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5069180;28;20532;-49
2021/10/03 08:41:03;;;;;;;1.07;0.60;;;13.60;99.90;;;;;;5048602;28;20327;-49
2021/10/03 08:43:30;;;;;;;2.30;0.60;;;13.70;99.90;;;;;;5083465;28;20258;-50
2021/10/03 08:46:09;;;;;;;2.00;0.60;;;13.60;99.90;;;;;;5082309;28;20236;-49
2021/10/03 08:48:36;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;5058327;28;20201;-50
2021/10/03 08:51:04;;;;;;;1.00;0.73;;;13.50;99.90;;;;;;5065066;28;20269;-49
2021/10/03 08:53:31;;;;;;;1.83;1.30;;;13.60;99.90;;;;;;5063435;28;20656;-50
2021/10/03 08:55:58;;;;;;;3.33;1.80;;;13.70;99.90;;;;;;5065458;28;20726;-49
2021/10/03 08:58:25;;;;;;;4.03;1.50;;;13.80;99.90;;;;;;5059185;28;20237;-49
2021/10/03 09:00:52;;;;;;;1.47;0.93;;;13.90;99.90;;;;;;5063321;28;20206;-50
2021/10/03 09:03:20;;;;;;;2.40;1.47;;;14.00;99.90;;;;;;5057139;28;20627;-49
2021/10/03 09:05:53;;;;;;;2.23;0.80;;;13.80;99.90;;;;;;5066395;28;20345;-49
2021/10/03 09:08:22;;;;;;;3.03;0.97;;;13.70;99.90;;;;;;5056660;28;20195;-49
2021/10/03 09:10:58;;;;;;;2.40;0.90;;;13.70;99.90;;;;;;5066412;28;20197;-50
2021/10/03 09:13:30;;;;;;;1.77;1.00;;;13.70;99.90;;;;;;5065284;28;20207;-50
2021/10/03 09:16:09;;;;;;;1.37;0.83;;;13.80;99.90;;;;;;5064891;28;20863;-50
2021/10/03 09:18:39;;;;;;;1.53;0.83;;;13.70;99.90;;;;;;5063541;28;20196;-50
2021/10/03 09:21:08;;;;;;;2.03;0.87;;;13.90;99.90;;;;;;5058122;28;20248;-49
2021/10/03 09:23:35;;;;;;;0.90;0.80;;;13.80;99.90;;;;;;5062142;28;20605;-49
2021/10/03 09:26:03;;;;;;;2.30;0.87;;;13.70;99.90;;;;;;5059504;28;20617;-49
2021/10/03 09:28:33;;;;;;;1.60;0.80;;;13.80;99.90;;;;;;5048541;28;20271;-49
2021/10/03 09:31:07;;;;;;;1.27;0.83;;;14.00;99.90;;;;;;5056627;28;20197;-48
2021/10/03 09:33:44;;;;;;;1.87;0.90;;;14.00;99.90;;;;;;5066502;28;20721;-49
2021/10/03 09:36:21;;;;;;;1.57;1.03;;;13.80;99.90;;;;;;5065410;28;20644;-50
2021/10/03 09:38:54;;;;;;;3.50;1.00;;;13.60;99.90;;;;;;5063559;28;20236;-50
2021/10/03 09:41:27;;;;;;;1.37;0.90;;;13.60;99.90;;;;;;5058317;28;20236;-50
2021/10/03 09:43:57;;;;;;;1.27;0.97;;;13.80;99.90;;;;;;5057892;28;20213;-49
2021/10/03 09:46:47;;;;;;;1.87;0.90;;;13.90;99.90;;;;;;5066098;28;20205;-49
2021/10/03 09:49:27;;;;;;;1.73;1.10;;;14.00;99.90;;;;;;5065400;28;20240;-49
2021/10/03 09:51:55;;;;;;;1.57;1.20;;;14.00;99.90;;;;;;5062949;28;20211;-49
2021/10/03 09:54:23;;;;;;;1.03;1.00;;;14.10;99.90;;;;;;5065968;28;20729;-49
2021/10/03 09:56:52;;;;;;;1.67;0.90;;;14.10;99.90;;;;;;5037072;28;20259;-49
2021/10/03 09:59:19;;;;;;;2.23;1.33;;;14.10;99.90;;;;;;5066713;28;20476;-50
2021/10/03 10:01:47;;;;;;;3.27;2.10;;;14.20;99.90;;;;;;5048992;28;20629;-49
2021/10/03 10:04:16;;;;;;;2.90;1.30;;;14.30;99.90;;;;;;5066319;28;20220;-50
2021/10/03 10:06:44;;;;;;;2.33;1.30;;;14.20;99.90;;;;;;5066609;28;20235;-49
2021/10/03 10:09:13;;;;;;;2.00;1.53;;;14.20;99.90;;;;;;5059265;28;20226;-49
2021/10/03 10:12:02;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5039665;28;20248;-50
2021/10/03 10:14:32;;;;;;;3.50;1.57;;;14.40;99.90;;;;;;5064537;28;20223;-50
2021/10/03 10:17:00;;;;;;;3.37;1.63;;;14.40;99.90;;;;;;5032259;28;20755;-49
2021/10/03 10:19:35;;;;;;;2.33;1.77;;;14.50;99.90;;;;;;5061681;28;20214;-49
2021/10/03 10:22:20;;;;;;;2.13;1.73;;;14.50;99.90;;;;;;5046616;28;20671;-49
2021/10/03 10:24:55;;;;;;;3.50;1.30;;;14.60;99.90;;;;;;5033931;28;20296;-50
2021/10/03 10:27:22;;;;;;;1.80;1.30;;;14.50;99.90;;;;;;5027691;28;20241;-49
2021/10/03 10:29:53;;;;;;;2.03;1.60;;;14.50;99.90;;;;;;5040376;28;20639;-50
2021/10/03 10:32:24;;;;;;;1.70;1.50;;;14.60;99.90;;;;;;5037381;28;20293;-49
2021/10/03 10:35:09;;;;;;;1.93;1.70;;;14.60;99.90;;;;;;5041614;28;20236;-49
2021/10/03 10:37:53;;;;;;;1.63;1.53;;;14.50;99.90;;;;;;5045718;28;20600;-49
2021/10/03 10:40:22;;;;;;;1.53;1.43;;;14.50;99.90;;;;;;5045094;28;20238;-49
2021/10/03 10:43:10;;;;;;;2.73;1.50;;;14.50;99.90;;;;;;5046965;28;20214;-50
2021/10/03 10:45:40;;;;;;;2.33;1.67;;;14.60;99.90;;;;;;5004496;28;20616;-50
2021/10/03 10:48:06;;;;;;;3.47;2.20;;;14.60;99.90;;;;;;5063256;28;20245;-49
2021/10/03 10:50:41;;;;;;;4.07;2.13;;;14.60;99.90;;;;;;5044026;28;20208;-49
2021/10/03 10:53:20;;;;;;;2.70;2.07;;;14.60;99.90;;;;;;5047270;28;20652;-50
2021/10/03 10:56:07;;;;;;;3.33;1.93;;;14.70;99.90;;;;;;5041039;28;20358;-50
2021/10/03 10:58:53;;;;;;;4.73;2.33;;;14.60;99.90;;;;;;5042662;28;20605;-50
2021/10/03 11:01:31;;;;;;;3.73;2.60;;;14.70;99.90;;;;;;5044414;28;20681;-49
2021/10/03 11:04:06;;;;;;;4.13;2.83;;;14.80;99.90;;;;;;5049255;28;20201;-50
2021/10/03 11:06:33;;;;;;;3.27;2.63;;;14.80;99.90;;;;;;5048345;28;20567;-49
2021/10/03 11:09:09;;;;;;;2.67;2.00;;;14.70;99.90;;;;;;5042423;28;20303;-50
2021/10/03 11:11:39;;;;;;;2.50;2.13;;;14.50;99.90;;;;;;5044552;28;20229;-49
2021/10/03 11:14:06;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5037740;28;20231;-49
2021/10/03 11:16:43;;;;;;;3.43;2.20;;;14.60;99.90;;;;;;5061266;28;20284;-49
2021/10/03 11:19:16;;;;;;;3.50;2.30;;;14.60;99.90;;;;;;5068343;28;20231;-49
2021/10/03 11:21:50;;;;;;;2.67;2.47;;;14.70;99.90;;;;;;5069401;28;20987;-49
2021/10/03 11:24:25;;;;;;;1.93;1.73;;;14.80;99.90;;;;;;5061089;28;20276;-49
2021/10/03 11:27:04;;;;;;;2.43;2.17;;;14.70;99.90;;;;;;5066552;28;20582;-50
2021/10/03 11:29:34;;;;;;;4.07;2.30;;;14.90;99.90;;;;;;5065700;28;20231;-50
2021/10/03 11:32:11;;;;;;;2.67;2.30;;;14.90;99.90;;;;;;5064776;28;20327;-49
2021/10/03 11:34:42;;;;;;;4.60;2.23;;;14.90;99.90;;;;;;5058783;28;20247;-49
2021/10/03 11:37:16;;;;;;;3.67;2.37;;;14.90;99.90;;;;;;5065874;28;20605;-49
2021/10/03 11:40:11;;;;;;;3.57;2.63;;;14.70;99.90;;;;;;5062987;28;20204;-50
2021/10/03 11:42:44;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5068111;28;20204;-50
2021/10/03 11:45:13;;;;;;;2.77;2.47;;;14.80;99.90;;;;;;5063122;28;20718;-50
2021/10/03 11:47:47;;;;;;;3.23;2.07;;;14.60;99.90;;;;;;5068672;28;20234;-50
2021/10/03 11:50:23;;;;;;;3.40;1.90;;;14.30;99.90;;;;;;5064890;28;20255;-50
2021/10/03 11:53:11;;;;;;;3.03;2.10;;;14.40;99.90;;;;;;5069691;28;20268;-50
2021/10/03 11:55:40;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5053842;28;20251;-50
2021/10/03 11:58:16;;;;;;;2.60;2.30;;;14.10;99.90;;;;;;5068370;28;20199;-50
2021/10/03 12:01:01;;;;;;;3.50;3.20;;;14.30;99.90;;;;;;5058960;28;20206;-50
2021/10/03 12:03:33;;;;;;;4.77;3.43;;;14.40;99.90;;;;;;5057766;28;20360;-50
2021/10/03 12:06:17;;;;;;;3.63;2.10;;;14.50;99.90;;;;;;5051487;28;20345;-49
2021/10/03 12:08:48;;;;;;;2.93;2.30;;;14.20;99.90;;;;;;5069018;28;20238;-50
2021/10/03 12:11:16;;;;;;;3.53;2.00;;;14.30;99.90;;;;;;5073883;28;20294;-49
2021/10/03 12:13:59;;;;;;;3.20;2.80;;;14.30;99.90;;;;;;5061529;28;20209;-50
2021/10/03 12:16:26;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5056001;28;20646;-50
2021/10/03 12:19:01;;;;;;;2.03;1.53;;;14.30;99.90;;;;;;5053943;28;20248;-50
2021/10/03 12:21:30;;;;;;;3.00;2.33;;;14.50;99.90;;;;;;5057217;28;20304;-51
2021/10/03 12:24:05;;;;;;;3.83;2.90;;;14.50;99.90;;;;;;5062682;28;20578;-50
2021/10/03 12:26:31;;;;;;;3.40;2.20;;;14.40;99.90;;;;;;5053924;28;20288;-50
2021/10/03 12:29:04;;;;;;;2.77;2.20;;;14.30;99.90;;;;;;5060480;28;20236;-49
2021/10/03 12:31:43;;;;;;;6.10;2.40;;;14.10;99.90;;;;;;5058532;28;20251;-50
2021/10/03 12:34:16;;;;;;;2.63;1.90;;;14.10;99.90;;;;;;5055912;28;20197;-50
2021/10/03 12:37:14;;;;;;;2.50;2.23;;;13.90;99.90;;;;;;5051836;28;20287;-50
2021/10/03 12:39:53;;;;;;;2.37;1.90;;;14.00;99.90;;;;;;5051894;28;20656;-50
2021/10/03 12:42:23;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5055185;28;20206;-49
2021/10/03 12:44:52;;;;;;;7.00;1.70;;;14.00;99.90;;;;;;5053920;28;20221;-49
2021/10/03 12:47:23;;;;;;;2.97;2.13;;;14.10;99.90;;;;;;5059699;28;20237;-49
2021/10/03 12:49:50;;;;;;;3.37;1.60;;;14.00;99.90;;;;;;5057314;28;20290;-50
2021/10/03 12:52:20;;;;;;;2.33;2.13;;;14.10;99.90;;;;;;5060959;28;20257;-50
2021/10/03 12:54:48;;;;;;;2.80;1.93;;;14.20;99.90;;;;;;5045458;28;20306;-50
2021/10/03 12:57:16;;;;;;;4.60;2.20;;;14.10;99.90;;;;;;5057782;28;20301;-50
2021/10/03 12:59:44;;;;;;;3.87;2.20;;;14.10;99.90;;;;;;5059569;28;20229;-49