Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:37;;;;;;;7.25;3.70;;;12.30;99.90;;;;;;4978732;28;90351;-34
2022/06/10 00:03:04;;;;;;;9.68;3.88;;;12.30;99.90;;;;;;4978273;28;89012;-38
2022/06/10 00:05:31;;;;;;;7.28;3.90;;;12.30;99.90;;;;;;4978520;28;89302;-37
2022/06/10 00:07:57;;;;;;;3.35;3.08;;;12.20;99.90;;;;;;4978494;28;90476;-34
2022/06/10 00:10:26;;;;;;;14.43;4.22;;;12.20;99.90;;;;;;4978679;28;89519;-35
2022/06/10 00:12:52;;;;;;;8.65;3.85;;;12.20;99.90;;;;;;4977779;28;89190;-34
2022/06/10 00:15:18;;;;;;;6.22;3.03;;;12.20;99.90;;;;;;4979047;28;90094;-38
2022/06/10 00:17:44;;;;;;;7.30;3.47;;;12.20;99.90;;;;;;4978495;28;91250;-34
2022/06/10 00:20:14;;;;;;;6.68;3.60;;;12.10;99.90;;;;;;4978328;28;89768;-34
2022/06/10 00:22:40;;;;;;;4.07;3.42;;;12.10;99.90;;;;;;4978232;28;89925;-35
2022/06/10 00:25:07;;;;;;;6.10;4.10;;;12.10;99.90;;;;;;4979246;28;88801;-34
2022/06/10 00:27:33;;;;;;;6.40;3.75;;;12.10;99.90;;;;;;4978189;28;92179;-34
2022/06/10 00:29:58;;;;;;;12.00;4.03;;;12.10;99.90;;;;;;4976597;28;90794;-33
2022/06/10 00:32:24;;;;;;;3.63;3.30;;;12.10;99.90;;;;;;4978535;28;89823;-38
2022/06/10 00:34:49;;;;;;;4.68;3.67;;;12.10;99.90;;;;;;4977956;28;89147;-35
2022/06/10 00:37:16;;;;;;;9.20;3.67;;;12.10;99.90;;;;;;4978257;28;88823;-36
2022/06/10 00:39:41;;;;;;;5.65;3.28;;;12.10;99.90;;;;;;4981635;28;89438;-34
2022/06/10 00:42:07;;;;;;;10.27;4.72;;;12.00;99.90;;;;;;4981381;28;89516;-38
2022/06/10 00:44:42;;;;;;;4.35;3.97;;;12.00;99.90;;;;;;4982323;28;89165;-34
2022/06/10 00:47:19;;;;;;;6.18;3.95;;;12.10;99.90;;;;;;4981747;28;89848;-33
2022/06/10 00:49:57;;;;;;;10.10;4.70;;;12.00;99.90;;;;;;4981547;28;89366;-34
2022/06/10 00:52:39;;;;;;;7.63;4.00;;;12.00;99.90;;;;;;4982152;28;92609;-35
2022/06/10 00:55:07;;;;;;;5.25;3.30;;;12.10;99.90;;;;;;4981311;28;90457;-35
2022/06/10 00:57:44;;;;;;;6.57;4.60;;;12.00;99.90;;;;;;5035213;22;89878;-33
2022/06/10 01:00:15;;;;;;;6.22;4.20;;;12.10;99.90;;;;;;4982112;28;90566;-35
2022/06/10 01:02:42;;;;;;;10.90;4.55;;;12.10;99.90;;;;;;4981378;28;89427;-34
2022/06/10 01:05:20;;;;;;;5.13;4.50;;;12.10;99.90;;;;;;4982178;28;88181;-33
2022/06/10 01:07:49;;;;;;;;;;;12.10;99.90;;;;;;4981558;28;89940;-33
2022/06/10 01:10:17;;;;;;;4.70;4.22;;;12.10;99.90;;;;;;4982613;28;90826;-34
2022/06/10 01:13:01;;;;;;;8.38;5.07;;;12.10;99.90;;;;;;4981300;28;90616;-34
2022/06/10 01:15:55;;;;;;;7.57;4.57;;;12.10;99.90;;;;;;4982055;28;88212;-34
2022/06/10 01:18:38;;;;;;;7.93;4.95;;;12.00;99.90;;;;;;4981451;28;90406;-37
2022/06/10 01:21:55;;;;;;;8.27;4.63;;;12.00;99.90;;;;;;4980862;28;90510;-33
2022/06/10 01:24:46;;;;;;;8.73;5.10;;;12.00;99.90;;;;;;4967846;28;90179;-34
2022/06/10 01:27:49;;;;;;;7.35;4.72;;;12.00;99.90;;;;;;4980496;28;88967;-35
2022/06/10 01:30:33;;;;;;;7.88;4.80;;;12.00;99.90;;;;;;4977448;28;90416;-34
2022/06/10 01:33:08;;;;;;;8.57;4.53;;;12.00;99.90;;;;;;4980869;28;90857;-36
2022/06/10 01:35:42;;;;;;;7.55;4.65;;;12.00;99.90;;;;;;4981144;28;89406;-36
2022/06/10 01:38:13;;;;;;;7.80;5.47;;;12.00;99.90;;;;;;4980539;28;89160;-35
2022/06/10 01:41:06;;;;;;;6.70;4.80;;;12.00;99.90;;;;;;4981279;28;90396;-36
2022/06/10 01:43:54;;;;;;;5.30;4.60;;;12.00;99.90;;;;;;4980554;28;89640;-35
2022/06/10 01:46:32;;;;;;;12.07;4.78;;;12.00;99.90;;;;;;4980691;28;89598;-34
2022/06/10 01:49:04;;;;;;;12.75;5.75;;;12.00;99.90;;;;;;4979037;28;90121;-38
2022/06/10 01:51:57;;;;;;;6.15;4.85;;;11.90;99.90;;;;;;4980638;28;90114;-35
2022/06/10 01:54:32;;;;;;;5.65;4.50;;;11.90;99.90;;;;;;4978064;28;89507;-36
2022/06/10 01:57:02;;;;;;;7.25;4.45;;;11.80;99.90;;;;;;4979393;28;90131;-35
2022/06/10 01:59:56;;;;;;;12.35;5.25;;;11.70;99.90;;;;;;4979841;28;87914;-35
2022/06/10 02:02:28;;;;;;;5.15;4.28;;;11.70;99.90;;;;;;4979863;28;89020;-37
2022/06/10 02:05:01;;;;;;;11.55;5.15;;;11.70;99.90;;;;;;4980470;28;89779;-34
2022/06/10 02:07:33;;;;;;;8.63;5.47;;;11.70;99.90;;;;;;4980622;28;89651;-36
2022/06/10 02:10:13;;;;;;;8.75;5.13;;;11.60;99.90;;;;;;4980505;28;89259;-37
2022/06/10 02:12:49;;;;;;;5.80;5.18;;;11.60;99.90;;;;;;4978035;28;90245;-37
2022/06/10 02:15:24;;;;;;;6.57;4.85;;;11.60;99.90;;;;;;4980422;28;90681;-34
2022/06/10 02:17:57;;;;;;;6.25;4.90;;;11.60;99.90;;;;;;4979895;28;89357;-33
2022/06/10 02:20:27;;;;;;;8.18;5.15;;;11.60;99.90;;;;;;4980612;28;88991;-34
2022/06/10 02:22:55;;;;;;;8.07;5.25;;;11.60;99.90;;;;;;4979669;28;90053;-34
2022/06/10 02:25:46;;;;;;;12.18;5.60;;;11.50;99.90;;;;;;4980214;28;91466;-36
2022/06/10 02:28:16;;;;;;;9.57;5.47;;;11.50;99.90;;;;;;4980213;28;88851;-35
2022/06/10 02:30:49;;;;;;;6.05;5.25;;;11.50;99.90;;;;;;4980459;28;89862;-34
2022/06/10 02:33:15;;;;;;;6.18;5.43;;;11.50;99.90;;;;;;4979343;28;90472;-37
2022/06/10 02:36:37;;;;;;;8.40;5.30;;;11.50;99.90;;;;;;4980381;28;89688;-34
2022/06/10 02:39:02;;;;;;;13.30;6.05;;;11.50;99.90;;;;;;4956264;28;88959;-33
2022/06/10 02:41:52;;;;;;;12.52;5.03;;;11.50;99.90;;;;;;4978383;28;89209;-35
2022/06/10 02:44:27;;;;;;;9.02;4.75;;;11.40;99.90;;;;;;4979385;28;90381;-37
2022/06/10 02:47:15;;;;;;;6.20;5.60;;;11.40;99.90;;;;;;4979793;28;89694;-34
2022/06/10 02:49:41;;;;;;;;;;;11.40;99.90;;;;;;4980507;28;89998;-34
2022/06/10 02:52:11;;;;;;;11.63;4.72;;;11.40;99.90;;;;;;4980714;28;88184;-35
2022/06/10 02:54:39;;;;;;;5.68;4.82;;;11.30;99.90;;;;;;4979298;28;89192;-33
2022/06/10 02:57:16;;;;;;;;;;;11.30;99.90;;;;;;4980196;28;89243;-37
2022/06/10 03:02:47;;;;;;;5.90;5.17;;;11.30;99.90;;;;;;4980176;28;88406;-35
2022/06/10 03:05:21;;;;;;;12.00;5.63;;;11.30;99.90;;;;;;4979795;28;90485;-37
2022/06/10 03:08:04;;;;;;;10.98;5.40;;;11.30;99.90;;;;;;4978974;28;89805;-34
2022/06/10 03:10:40;;;;;;;8.63;4.72;;;11.30;99.90;;;;;;4978876;28;89169;-33
2022/06/10 03:13:42;;;;;;;8.82;5.25;;;11.30;99.90;;;;;;4980057;28;87845;-34
2022/06/10 03:16:28;;;;;;;15.85;5.65;;;11.30;99.90;;;;;;4979999;28;90099;-34
2022/06/10 03:19:15;;;;;;;15.80;5.22;;;11.30;99.90;;;;;;4979141;28;89442;-34
2022/06/10 03:21:43;;;;;;;6.97;4.88;;;11.30;99.90;;;;;;4979740;28;88863;-33
2022/06/10 03:24:15;;;;;;;;;;;11.30;99.90;;;;;;4980242;28;89694;-33
2022/06/10 03:26:51;;;;;;;9.15;4.43;;;11.30;99.90;;;;;;4980499;28;90338;-34
2022/06/10 03:29:50;;;;;;;14.18;5.25;;;11.20;99.90;;;;;;4980035;28;88708;-34
2022/06/10 03:32:26;;;;;;;7.95;5.30;;;11.30;99.90;;;;;;4959167;28;90680;-37
2022/06/10 03:34:59;;;;;;;11.02;4.75;;;11.30;99.90;;;;;;4978013;28;89843;-36
2022/06/10 03:37:26;;;;;;;8.82;4.93;;;11.30;99.90;;;;;;4979115;28;92267;-34
2022/06/10 03:39:54;;;;;;;8.98;5.53;;;11.40;99.90;;;;;;4978907;28;89579;-35
2022/06/10 03:42:22;;;;;;;10.40;6.03;;;11.40;99.90;;;;;;4978711;28;91541;-34
2022/06/10 03:44:51;;;;;;;11.00;5.57;;;11.40;99.90;;;;;;4978369;28;89998;-33
2022/06/10 03:47:25;;;;;;;8.55;4.93;;;11.50;99.90;;;;;;4978996;28;90467;-32
2022/06/10 03:49:58;;;;;;;13.10;5.63;;;11.50;99.90;;;;;;4979018;28;89843;-36
2022/06/10 03:52:28;;;;;;;11.68;6.35;;;11.50;99.90;;;;;;4979514;28;91098;-35
2022/06/10 03:54:54;;;;;;;10.90;5.68;;;11.50;99.90;;;;;;4978173;28;88760;-36
2022/06/10 03:57:20;;;;;;;12.27;5.53;;;11.60;99.90;;;;;;4978881;28;89977;-33
2022/06/10 03:59:46;;;;;;;8.80;5.25;;;11.60;99.90;;;;;;4978029;28;90494;-34
2022/06/10 04:02:12;;;;;;;5.32;4.82;;;11.60;99.90;;;;;;4978739;28;90371;-38
2022/06/10 04:04:39;;;;;;;6.15;5.13;;;11.70;99.90;;;;;;4978485;28;88907;-35
2022/06/10 04:07:06;;;;;;;12.65;5.85;;;11.70;99.90;;;;;;4978567;28;90100;-33
2022/06/10 04:09:32;;;;;;;6.80;5.20;;;11.70;99.90;;;;;;4978790;28;89711;-35
2022/06/10 04:11:58;;;;;;;7.38;4.38;;;11.70;99.90;;;;;;4978447;28;89947;-34
2022/06/10 04:14:23;;;;;;;7.32;4.95;;;11.80;99.90;;;;;;4981807;28;88666;-36
2022/06/10 04:16:49;;;;;;;11.48;4.82;;;11.80;99.90;;;;;;4982181;28;90070;-34
2022/06/10 04:19:16;;;;;;;6.47;5.10;;;11.90;99.90;;;;;;4981612;28;89189;-34
2022/06/10 04:21:42;;;;;;;8.48;4.90;;;12.00;99.90;;;;;;4980942;28;89988;-33
2022/06/10 04:24:07;;;;;;;10.25;4.40;;;12.10;99.90;;;;;;4982286;28;90107;-36
2022/06/10 04:26:33;;;;;;;8.05;5.05;;;12.20;99.90;;;;;;4981624;28;90268;-34
2022/06/10 04:28:59;;;;;;;6.95;5.20;;;12.30;99.90;;;;;;4976483;28;89902;-34
2022/06/10 04:31:24;;;;;;;9.57;5.65;;;12.50;99.90;;;;;;4964969;28;90117;-33
2022/06/10 04:33:50;;;;;;;12.02;5.32;;;12.80;99.90;;;;;;4981984;28;89551;-38
2022/06/10 04:36:18;;;;;;;8.15;5.35;;;13.00;99.90;;;;;;4966083;28;90275;-36
2022/06/10 04:38:44;;;;;;;7.53;5.57;;;13.20;99.90;;;;;;4980977;28;89330;-38
2022/06/10 04:41:10;;;;;;;9.18;4.50;;;13.50;99.90;;;;;;4972381;28;89899;-34
2022/06/10 04:43:36;;;;;;;13.85;5.72;;;13.80;99.90;;;;;;4977323;28;89000;-34
2022/06/10 04:46:05;;;;;;;9.07;5.03;;;14.00;99.90;;;;;;4971501;28;90614;-34
2022/06/10 04:48:31;;;;;;;13.13;5.25;;;14.20;99.90;;;;;;4980064;28;91174;-35
2022/06/10 04:50:57;;;;;;;9.52;5.50;;;14.40;99.90;;;;;;4981163;28;90256;-36
2022/06/10 04:53:22;;;;;;;8.35;4.60;;;14.60;99.90;;;;;;4981358;28;87952;-36
2022/06/10 04:55:48;;;;;;;8.57;4.90;;;14.80;99.90;;;;;;4981422;28;90844;-35
2022/06/10 04:58:14;;;;;;;8.43;5.65;;;15.00;99.90;;;;;;4980975;28;89509;-36
2022/06/10 05:00:43;;;;;;;12.70;5.38;;;15.20;99.90;;;;;;4980499;28;90126;-38
2022/06/10 05:03:10;;;;;;;8.80;5.30;;;15.40;99.90;;;;;;4981565;28;88819;-39
2022/06/10 05:05:37;;;;;;;13.07;6.07;;;15.60;99.90;;;;;;4981382;28;88886;-37
2022/06/10 05:08:04;;;;;;;14.48;6.90;;;15.70;99.90;;;;;;4981064;28;89816;-37
2022/06/10 05:10:30;;;;;;;11.07;5.28;;;15.90;99.90;;;;;;4980938;28;89379;-33
2022/06/10 05:12:56;;;;;;;13.23;5.45;;;15.90;99.90;;;;;;4980838;28;88913;-35
2022/06/10 05:15:22;;;;;;;7.45;5.93;;;16.20;99.90;;;;;;4973734;28;90123;-34
2022/06/10 05:17:50;;;;;;;13.57;5.72;;;16.20;99.90;;;;;;4979360;28;90156;-33
2022/06/10 05:20:23;;;;;;;6.95;5.90;;;16.30;99.90;;;;;;4980654;28;90019;-36
2022/06/10 05:22:49;;;;;;;7.93;5.10;;;16.50;99.90;;;;;;4980580;28;87615;-34
2022/06/10 05:25:15;;;;;;;11.05;5.30;;;16.60;99.90;;;;;;4980985;28;89738;-37
2022/06/10 05:27:40;;;;;;;6.40;5.60;;;16.70;99.90;;;;;;4979819;28;89360;-37
2022/06/10 05:30:16;;;;;;;7.78;6.00;;;16.80;99.90;;;;;;4981354;28;89452;-36
2022/06/10 05:32:42;;;;;;;8.68;5.28;;;17.00;99.90;;;;;;4981431;28;89273;-35
2022/06/10 05:35:08;;;;;;;14.13;5.93;;;17.20;99.90;;;;;;4980417;28;90367;-36
2022/06/10 05:37:33;;;;;;;7.03;5.28;;;17.30;99.90;;;;;;4980388;28;90919;-35
2022/06/10 05:40:00;;;;;;;8.68;6.22;;;17.40;99.90;;;;;;4980414;28;90529;-36
2022/06/10 05:42:26;;;;;;;6.35;5.75;;;17.40;99.90;;;;;;4980724;28;89763;-37
2022/06/10 05:44:52;;;;;;;12.30;4.90;;;17.50;99.90;;;;;;4980709;28;90216;-35
2022/06/10 05:47:27;;;;;;;7.57;5.70;;;17.30;99.90;;;;;;4980771;28;89997;-36
2022/06/10 05:49:57;;;;;;;8.40;5.95;;;17.40;99.90;;;;;;4980680;28;89532;-39
2022/06/10 05:52:25;;;;;;;7.18;5.45;;;17.60;99.90;;;;;;4980807;28;88213;-34
2022/06/10 05:54:53;;;;;;;7.93;4.97;;;17.90;99.90;;;;;;4980972;28;89611;-35
2022/06/10 05:57:20;;;;;;;9.30;5.45;;;18.00;99.90;;;;;;4981096;28;90141;-35
2022/06/10 05:59:49;;;;;;;7.40;6.43;;;17.70;99.90;;;;;;4979355;28;89657;-33
2022/06/10 06:02:15;;;;;;;11.60;6.95;;;17.40;99.90;;;;;;4979778;28;89355;-35
2022/06/10 06:04:41;;;;;;;11.10;6.35;;;17.30;99.90;;;;;;4980473;28;90688;-35
2022/06/10 06:07:08;;;;;;;5.70;5.22;;;17.00;99.90;;;;;;4980490;28;90120;-36
2022/06/10 06:09:34;;;;;;;9.68;6.32;;;17.00;99.90;;;;;;4980437;28;89731;-35
2022/06/10 06:12:00;;;;;;;8.32;5.63;;;16.90;99.90;;;;;;4980561;28;89311;-36
2022/06/10 06:14:28;;;;;;;8.50;6.20;;;16.70;99.90;;;;;;4979943;28;89993;-38
2022/06/10 06:17:00;;;;;;;8.93;6.82;;;16.50;99.90;;;;;;4980174;28;90329;-35
2022/06/10 06:19:28;;;;;;;8.45;6.13;;;16.40;99.90;;;;;;4980224;28;89249;-35
2022/06/10 06:21:54;;;;;;;10.30;6.43;;;16.30;99.90;;;;;;4980271;28;88797;-39
2022/06/10 06:24:19;;;;;;;7.18;5.45;;;16.40;99.90;;;;;;4979716;28;89374;-37
2022/06/10 06:26:45;;;;;;;14.73;6.28;;;16.30;99.90;;;;;;4979079;28;90297;-34
2022/06/10 06:29:11;;;;;;;10.13;5.50;;;16.30;99.90;;;;;;4979915;28;90029;-35
2022/06/10 06:31:37;;;;;;;6.78;5.50;;;16.30;99.90;;;;;;4980234;28;88488;-34
2022/06/10 06:34:04;;;;;;;13.50;7.63;;;16.30;99.90;;;;;;4979746;28;90928;-36
2022/06/10 06:36:38;;;;;;;12.23;6.22;;;16.20;99.90;;;;;;4978981;28;89740;-35
2022/06/10 06:39:05;;;;;;;11.30;5.45;;;16.20;99.90;;;;;;4980006;28;89607;-36
2022/06/10 06:41:31;;;;;;;12.05;6.32;;;16.20;99.90;;;;;;4979699;28;89095;-36
2022/06/10 06:43:57;;;;;;;8.82;6.47;;;16.20;99.90;;;;;;4979592;28;90250;-36
2022/06/10 06:46:22;;;;;;;8.98;5.32;;;16.10;99.90;;;;;;4979848;28;89886;-36
2022/06/10 06:48:48;;;;;;;10.13;5.88;;;16.00;99.90;;;;;;4978836;28;89945;-35
2022/06/10 06:51:14;;;;;;;11.88;5.65;;;15.90;99.90;;;;;;4979460;28;89635;-33
2022/06/10 06:53:40;;;;;;;8.88;5.88;;;16.00;99.90;;;;;;4979203;28;90246;-35
2022/06/10 06:56:06;;;;;;;10.63;5.53;;;16.00;99.90;;;;;;4979921;28;90126;-34
2022/06/10 06:58:32;;;;;;;10.93;6.25;;;16.20;99.90;;;;;;4978583;28;89918;-35
2022/06/10 07:00:58;;;;;;;11.38;6.63;;;16.20;99.90;;;;;;4980043;28;88935;-34
2022/06/10 07:03:25;;;;;;;9.27;4.55;;;16.30;99.90;;;;;;4979608;28;89893;-35
2022/06/10 07:05:52;;;;;;;10.25;5.93;;;16.40;99.90;;;;;;4978969;28;90503;-33
2022/06/10 07:08:18;;;;;;;7.93;6.30;;;16.70;99.90;;;;;;4979141;28;89306;-38
2022/06/10 07:10:44;;;;;;;12.80;5.85;;;16.80;99.90;;;;;;4979813;28;88220;-36
2022/06/10 07:13:12;;;;;;;8.63;5.88;;;16.80;99.90;;;;;;4978809;28;90186;-36
2022/06/10 07:15:40;;;;;;;8.50;5.67;;;16.70;99.90;;;;;;4978294;28;90668;-36
2022/06/10 07:18:06;;;;;;;8.02;5.07;;;16.70;99.90;;;;;;4979531;28;89502;-38
2022/06/10 07:20:34;;;;;;;19.50;6.28;;;16.70;99.90;;;;;;4979939;28;88356;-33
2022/06/10 07:23:00;;;;;;;10.48;6.45;;;16.60;99.90;;;;;;4978203;28;90521;-35
2022/06/10 07:25:27;;;;;;;14.77;7.30;;;16.40;99.90;;;;;;4979520;28;89992;-36
2022/06/10 07:27:55;;;;;;;13.18;7.05;;;16.20;99.90;;;;;;4978989;28;89072;-35
2022/06/10 07:30:23;;;;;;;13.45;6.30;;;16.30;99.90;;;;;;4978340;28;88205;-33
2022/06/10 07:32:49;;;;;;;11.15;6.50;;;16.20;99.90;;;;;;4978908;28;88376;-37
2022/06/10 07:35:15;;;;;;;9.52;6.55;;;16.10;99.90;;;;;;4978651;28;90453;-36
2022/06/10 07:37:41;;;;;;;6.82;5.97;;;16.00;99.90;;;;;;4978752;28;89725;-35
2022/06/10 07:41:56;;;;;;;9.88;6.53;;;16.10;99.90;;;;;;4978584;28;90539;-33
2022/06/10 07:42:53;;;;;;;8.90;6.15;;;16.20;99.90;;;;;;4978438;28;90928;-35
2022/06/10 07:45:19;;;;;;;8.07;6.60;;;16.20;99.90;;;;;;4979498;28;89843;-35
2022/06/10 07:47:45;;;;;;;7.70;6.07;;;16.20;99.90;;;;;;4978850;28;89863;-34
2022/06/10 07:50:10;;;;;;;11.75;5.88;;;16.20;99.90;;;;;;4982819;28;89340;-35
2022/06/10 07:52:37;;;;;;;12.02;6.97;;;16.20;99.90;;;;;;4981500;28;90452;-33
2022/06/10 07:55:04;;;;;;;14.43;6.45;;;16.30;99.90;;;;;;4982021;28;89764;-36
2022/06/10 07:57:29;;;;;;;6.82;6.00;;;16.40;99.90;;;;;;4983049;28;90080;-35
2022/06/10 07:59:55;;;;;;;8.25;6.60;;;16.40;99.90;;;;;;4981639;28;88495;-34
2022/06/10 08:02:20;;;;;;;7.15;6.45;;;16.40;99.90;;;;;;4982632;28;89850;-35
2022/06/10 08:04:46;;;;;;;9.55;6.53;;;16.50;99.90;;;;;;4981224;28;92057;-35
2022/06/10 08:07:12;;;;;;;13.50;7.28;;;16.60;99.90;;;;;;4982223;28;90125;-33
2022/06/10 08:09:38;;;;;;;8.80;6.65;;;16.70;99.90;;;;;;4983002;28;88698;-36
2022/06/10 08:12:04;;;;;;;10.40;6.68;;;16.80;99.90;;;;;;4981726;28;90020;-36
2022/06/10 08:14:29;;;;;;;9.18;6.93;;;17.00;99.90;;;;;;4982456;28;90167;-37
2022/06/10 08:16:56;;;;;;;13.77;6.68;;;17.10;99.90;;;;;;4980008;28;89218;-37
2022/06/10 08:19:21;;;;;;;14.57;6.53;;;17.10;99.90;;;;;;4982113;28;89743;-35
2022/06/10 08:24:31;;;;;;;10.77;6.55;;;17.10;99.90;;;;;;4981574;28;89680;-36
2022/06/10 08:26:57;;;;;;;8.52;5.90;;;17.10;99.90;;;;;;4982170;28;89437;-33
2022/06/10 08:29:22;;;;;;;9.32;7.15;;;17.10;99.90;;;;;;4980936;28;88561;-39
2022/06/10 08:31:48;;;;;;;8.60;6.55;;;17.10;99.90;;;;;;4982454;28;91078;-33
2022/06/10 08:34:14;;;;;;;10.65;6.97;;;17.20;99.90;;;;;;4981960;28;89552;-34
2022/06/10 08:36:41;;;;;;;8.68;6.88;;;17.30;99.90;;;;;;4981025;28;89435;-37
2022/06/10 08:39:07;;;;;;;16.73;8.32;;;17.40;99.90;;;;;;4981598;28;89224;-34
2022/06/10 08:41:54;;;;;;;10.93;6.93;;;17.50;99.90;;;;;;4974596;28;88986;-34
2022/06/10 08:44:53;;;;;;;8.95;6.55;;;17.50;99.90;;;;;;4961168;28;90071;-34
2022/06/10 08:47:42;;;;;;;10.07;7.50;;;17.70;99.90;;;;;;4976871;28;89733;-36
2022/06/10 08:50:23;;;;;;;10.57;7.15;;;17.90;99.90;;;;;;4981336;28;87885;-34
2022/06/10 08:53:27;;;;;;;9.60;6.20;;;18.00;99.90;;;;;;4980928;28;90273;-35
2022/06/10 08:56:05;;;;;;;6.88;6.18;;;18.00;99.90;;;;;;4980889;28;90776;-35
2022/06/10 08:58:47;;;;;;;12.60;5.47;;;18.10;99.90;;;;;;4979763;28;91143;-34
2022/06/10 09:01:17;;;;;;;10.40;6.10;;;18.20;99.90;;;;;;4981683;28;88074;-34
2022/06/10 09:03:59;;;;;;;6.75;4.90;;;18.30;99.90;;;;;;4978015;28;90680;-35
2022/06/10 09:06:51;;;;;;;10.20;6.10;;;18.20;99.90;;;;;;4980818;28;89339;-36
2022/06/10 09:09:19;;;;;;;13.32;6.25;;;18.30;99.90;;;;;;4981093;28;90137;-35
2022/06/10 09:11:59;;;;;;;7.20;4.65;;;18.10;99.90;;;;;;4980582;28;88627;-35
2022/06/10 09:14:27;;;;;;;6.70;5.43;;;18.20;99.90;;;;;;4981122;28;90231;-37
2022/06/10 09:17:02;;;;;;;;;;;18.10;99.90;;;;;;4980710;28;89497;-35
2022/06/10 09:19:54;;;;;;;7.80;6.30;;;17.90;99.90;;;;;;4982604;28;89163;-33
2022/06/10 09:22:35;;;;;;;12.98;7.57;;;17.90;99.90;;;;;;4981004;28;89483;-34
2022/06/10 09:25:11;;;;;;;7.70;6.03;;;17.80;99.90;;;;;;4980773;28;90390;-33
2022/06/10 09:27:51;;;;;;;14.18;7.13;;;17.90;99.90;;;;;;4978458;28;90006;-38
2022/06/10 09:30:21;;;;;;;8.25;6.60;;;17.90;99.90;;;;;;4975164;28;89881;-33
2022/06/10 09:32:51;;;;;;;6.97;5.97;;;17.90;99.90;;;;;;4979149;28;88351;-34
2022/06/10 09:35:34;;;;;;;18.05;8.20;;;17.90;99.90;;;;;;4981804;28;90696;-34
2022/06/10 09:38:08;;;;;;;11.20;6.57;;;18.00;99.90;;;;;;4973704;28;89675;-35
2022/06/10 09:41:08;;;;;;;7.22;6.53;;;18.10;99.90;;;;;;4978712;28;89118;-34
2022/06/10 09:44:01;;;;;;;11.27;6.55;;;18.10;99.90;;;;;;4978524;28;90106;-38
2022/06/10 09:46:27;;;;;;;10.57;6.47;;;18.00;99.90;;;;;;4976942;28;90420;-34
2022/06/10 09:49:30;;;;;;;10.40;6.43;;;18.00;99.90;;;;;;4987461;28;90777;-34
2022/06/10 09:52:04;;;;;;;8.68;5.82;;;18.00;99.90;;;;;;4977861;28;90352;-36
2022/06/10 09:55:07;;;;;;;8.93;6.03;;;18.00;99.90;;;;;;4978812;28;89000;-35
2022/06/10 09:57:42;;;;;;;8.15;6.07;;;17.90;99.90;;;;;;4977937;28;90311;-37
2022/06/10 10:00:18;;;;;;;9.25;6.18;;;18.00;99.90;;;;;;4978358;28;90242;-34
2022/06/10 10:03:03;;;;;;;14.98;6.38;;;18.10;99.90;;;;;;4978044;28;89525;-36
2022/06/10 10:05:34;;;;;;;6.30;5.45;;;18.10;99.90;;;;;;4978053;28;88236;-36
2022/06/10 10:08:18;;;;;;;17.45;5.80;;;18.00;99.90;;;;;;4976929;28;90407;-37
2022/06/10 10:10:51;;;;;;;5.65;4.60;;;18.00;99.90;;;;;;4976985;28;89294;-37
2022/06/10 10:13:39;;;;;;;8.45;5.25;;;18.10;99.90;;;;;;4977243;28;90295;-37
2022/06/10 10:16:43;;;;;;;11.77;6.63;;;18.10;99.90;;;;;;4977354;28;89567;-36
2022/06/10 10:19:30;;;;;;;11.30;5.15;;;18.30;99.90;;;;;;4977158;28;90615;-34
2022/06/10 10:22:16;;;;;;;6.22;5.05;;;18.50;99.90;;;;;;4981825;28;89918;-37
2022/06/10 10:24:44;;;;;;;12.60;6.88;;;18.70;99.90;;;;;;4982188;28;89324;-34
2022/06/10 10:27:17;;;;;;;6.53;5.63;;;18.80;99.90;;;;;;4984424;28;88362;-36
2022/06/10 10:29:45;;;;;;;7.82;5.00;;;18.90;99.90;;;;;;4986105;28;90248;-36
2022/06/10 10:32:16;;;;;;;5.70;4.43;;;19.10;99.90;;;;;;4979765;28;90039;-34
2022/06/10 10:34:45;;;;;;;8.52;4.13;;;19.30;99.90;;;;;;4985360;28;89628;-35
2022/06/10 10:37:29;;;;;;;12.90;5.35;;;19.60;99.90;;;;;;4987782;28;88827;-35
2022/06/10 10:40:00;;;;;;;10.75;4.78;;;19.70;99.90;;;;;;4983120;28;90260;-36
2022/06/10 10:42:30;;;;;;;6.18;5.07;;;19.80;99.90;;;;;;4985644;28;91477;-37
2022/06/10 10:45:07;;;;;;;11.68;5.55;;;19.90;99.90;;;;;;4982950;28;90510;-35
2022/06/10 10:47:36;;;;;;;9.80;4.55;;;19.90;99.90;;;;;;4990357;28;89856;-35
2022/06/10 10:50:03;;;;;;;6.50;3.70;;;20.00;99.90;;;;;;4985029;28;91003;-35
2022/06/10 10:52:42;;;;;;;6.72;4.10;;;20.10;99.90;;;;;;4979822;28;90549;-35
2022/06/10 10:55:25;;;;;;;6.47;3.97;;;20.20;99.90;;;;;;4977596;28;89730;-38
2022/06/10 10:57:51;;;;;;;7.20;4.43;;;20.20;99.90;;;;;;4979301;28;87722;-38
2022/06/10 11:00:16;;;;;;;6.47;4.25;;;20.30;99.90;;;;;;4978124;28;89251;-33
2022/06/10 11:02:52;;;;;;;8.43;4.97;;;20.30;99.90;;;;;;4976520;28;89847;-33
2022/06/10 11:05:32;;;;;;;9.60;4.90;;;20.50;99.90;;;;;;4976716;28;90866;-38
2022/06/10 11:08:26;;;;;;;8.95;4.45;;;20.70;99.90;;;;;;4976501;28;90176;-36
2022/06/10 11:11:01;;;;;;;8.60;4.35;;;20.60;99.90;;;;;;4974886;28;91834;-35
2022/06/10 11:13:36;;;;;;;12.30;5.00;;;20.70;99.90;;;;;;4977072;28;89790;-38
2022/06/10 11:16:16;;;;;;;8.60;5.03;;;20.80;99.90;;;;;;4977353;28;90032;-35
2022/06/10 11:18:43;;;;;;;12.73;4.85;;;20.70;99.90;;;;;;4977390;28;89471;-37
2022/06/10 11:21:08;;;;;;;8.55;5.20;;;20.90;99.90;;;;;;4977459;28;90326;-35
2022/06/10 11:23:34;;;;;;;13.20;6.20;;;20.90;99.90;;;;;;4977075;28;89703;-37
2022/06/10 11:26:17;;;;;;;12.48;5.65;;;20.80;99.90;;;;;;4977694;28;90410;-38
2022/06/10 11:28:44;;;;;;;9.38;5.38;;;20.70;99.90;;;;;;4976424;28;89203;-36
2022/06/10 11:31:21;;;;;;;6.32;5.55;;;20.50;99.90;;;;;;4976152;28;90917;-36
2022/06/10 11:33:50;;;;;;;8.70;4.57;;;20.60;99.90;;;;;;4979046;28;91054;-36
2022/06/10 11:36:32;;;;;;;7.05;5.93;;;20.60;99.90;;;;;;4977371;28;89782;-36
2022/06/10 11:39:17;;;;;;;6.30;5.70;;;20.50;99.90;;;;;;4977741;28;89083;-37
2022/06/10 11:41:56;;;;;;;6.45;5.22;;;20.60;99.90;;;;;;4975661;28;90164;-35
2022/06/10 11:44:23;;;;;;;9.18;5.53;;;20.70;99.90;;;;;;4976159;28;89960;-35
2022/06/10 11:47:10;;;;;;;7.87;5.73;;;20.80;99.90;;;;;;4976431;28;89767;-35
2022/06/10 11:49:50;;;;;;;7.97;5.43;;;21.10;99.90;;;;;;4976547;28;90096;-36
2022/06/10 11:52:33;;;;;;;10.73;4.82;;;21.30;99.90;;;;;;4976393;28;90560;-34
2022/06/10 11:55:15;;;;;;;6.35;5.47;;;21.60;99.90;;;;;;4976674;28;89199;-35
2022/06/10 12:00:55;;;;;;;6.88;3.63;;;21.80;99.90;;;;;;4976229;28;90041;-35
2022/06/10 12:03:29;;;;;;;8.13;4.90;;;21.90;99.90;;;;;;4976125;28;90425;-36
2022/06/10 12:06:06;;;;;;;22.17;6.47;;;22.00;99.90;;;;;;4976356;28;89893;-37
2022/06/10 12:08:45;;;;;;;6.47;3.95;;;22.00;99.90;;;;;;4975478;28;89648;-36
2022/06/10 12:11:25;;;;;;;11.10;4.40;;;21.90;99.90;;;;;;4976389;28;89308;-34
2022/06/10 12:14:02;;;;;;;7.18;4.38;;;21.70;99.90;;;;;;4967547;28;89339;-34
2022/06/10 12:16:30;;;;;;;17.10;5.03;;;21.40;99.90;;;;;;4976032;28;89469;-35
2022/06/10 12:18:56;;;;;;;;;;;21.20;99.90;;;;;;4975804;28;89790;-38
2022/06/10 12:21:25;;;;;;;8.43;4.55;;;21.10;99.90;;;;;;4977847;28;89088;-36
2022/06/10 12:23:51;;;;;;;5.85;4.55;;;21.00;99.90;;;;;;4976178;28;89874;-36
2022/06/10 12:26:42;;;;;;;8.32;4.25;;;21.00;99.90;;;;;;4975899;28;90918;-34
2022/06/10 12:29:35;;;;;;;6.15;4.15;;;20.80;99.90;;;;;;4976338;28;89416;-36
2022/06/10 12:32:22;;;;;;;7.43;4.50;;;20.80;99.90;;;;;;4976064;28;89134;-35
2022/06/10 12:35:05;;;;;;;7.85;4.82;;;20.80;99.90;;;;;;4977068;28;90794;-37
2022/06/10 12:37:46;;;;;;;7.55;4.15;;;20.80;99.90;;;;;;4979798;28;89474;-36
2022/06/10 12:40:21;;;;;;;4.50;4.05;;;20.70;99.90;;;;;;4979157;28;89109;-37
2022/06/10 12:42:52;;;;;;;12.25;3.95;;;20.60;99.90;;;;;;4978956;28;88433;-36
2022/06/10 12:45:30;;;;;;;10.25;3.95;;;20.60;99.90;;;;;;4978881;28;90276;-34
2022/06/10 12:47:59;;;;;;;6.43;3.80;;;20.70;99.90;;;;;;4977043;28;90387;-37
2022/06/10 12:50:30;;;;;;;8.05;3.65;;;20.90;99.90;;;;;;4978638;28;90297;-36
2022/06/10 12:53:26;;;;;;;6.25;4.03;;;21.00;99.90;;;;;;4978384;28;90200;-36
2022/06/10 12:55:55;;;;;;;7.50;4.13;;;21.20;99.90;;;;;;4976461;28;90108;-37
2022/06/10 12:58:39;;;;;;;6.18;3.75;;;21.20;99.90;;;;;;5011197;22;89916;-36
2022/06/10 13:01:16;;;;;;;8.20;4.07;;;21.10;99.90;;;;;;4979614;28;89541;-36
2022/06/10 13:03:43;;;;;;;5.78;4.47;;;21.10;99.90;;;;;;4979269;28;89160;-36
2022/06/10 13:06:33;;;;;;;6.57;3.72;;;21.10;99.90;;;;;;4977642;28;89698;-34
2022/06/10 13:09:18;;;;;;;10.23;5.22;;;21.10;99.90;;;;;;4978194;28;90378;-34
2022/06/10 13:11:55;;;;;;;5.55;4.25;;;21.10;99.90;;;;;;4978571;28;89829;-37
2022/06/10 13:14:29;;;;;;;6.05;4.07;;;21.30;99.90;;;;;;4978443;28;87537;-35
2022/06/10 13:17:12;;;;;;;4.63;3.75;;;21.40;99.90;;;;;;4978070;28;89967;-37
2022/06/10 13:19:53;;;;;;;5.35;3.78;;;21.50;99.90;;;;;;4977420;28;89718;-36
2022/06/10 13:22:19;;;;;;;20.23;5.35;;;21.50;99.90;;;;;;4977705;28;90429;-35
2022/06/10 13:25:08;;;;;;;9.98;3.65;;;21.50;99.90;;;;;;4979264;28;88194;-34