Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:15;;;;;;;3.03;2.15;;;;;;;22.25;51.35;99651.91;5011616;28;20099;-60
2023/09/22 00:02:44;;;;;;;5.13;2.55;;;;;;;22.26;50.56;99648.94;5011741;28;20041;-60
2023/09/22 00:05:14;;;;;;;6.00;2.13;;;;;;;22.28;50.89;99646.81;4995645;28;20034;-60
2023/09/22 00:07:40;;;;;;;2.95;1.70;;;;;;;22.28;51.32;99644.06;5013264;28;20385;-60
2023/09/22 00:10:07;;;;;;;6.43;2.65;;;;;;;22.30;50.47;99638.41;5012994;28;20088;-60
2023/09/22 00:12:33;;;;;;;5.60;2.20;;;;;;;22.31;50.49;99643.59;5016470;28;20054;-60
2023/09/22 00:14:59;;;;;;;3.75;2.00;;;;;;;22.31;50.92;99643.59;5017275;28;20515;-60
2023/09/22 00:17:25;;;;;;;3.22;1.75;;;;;;;22.30;50.48;99647.44;5017465;28;20032;-59
2023/09/22 00:19:51;;;;;;;1.90;1.35;;;;;;;22.27;50.92;99649.78;5016746;28;20038;-59
2023/09/22 00:22:16;;;;;;;2.38;1.55;;;;;;;22.23;51.25;99643.94;5016592;28;20034;-60
2023/09/22 00:24:41;;;;;;;2.08;1.77;;;;;;;22.22;50.56;99657.84;5016479;28;20117;-60
2023/09/22 00:27:07;;;;;;;3.63;1.27;;;;;;;22.19;50.44;99645.50;4998820;28;20038;-60
2023/09/22 00:29:32;;;;;;;1.42;1.08;;;;;;;22.12;50.76;99642.03;5016757;28;20038;-60
2023/09/22 00:31:57;;;;;;;1.98;1.10;;;;;;;22.12;50.50;99644.75;5016802;28;20030;-60
2023/09/22 00:34:23;;;;;;;2.08;1.00;;;;;;;22.07;50.77;99649.25;5016347;28;20053;-60
2023/09/22 00:36:56;;;;;;;1.48;0.90;;;;;;;22.04;50.92;99661.44;5015572;28;20076;-60
2023/09/22 00:39:21;;;;;;;2.78;1.90;;;;;;;22.02;50.21;99660.88;5015317;28;20129;-60
2023/09/22 00:41:46;;;;;;;7.47;1.20;;;;;;;21.97;50.49;99658.81;5015234;28;20533;-60
2023/09/22 00:44:12;;;;;;;4.25;1.25;;;;;;;21.97;50.30;99660.72;5014841;28;20468;-60
2023/09/22 00:46:37;;;;;;;3.47;1.58;;;;;;;21.94;50.50;99656.53;5015099;28;20025;-60
2023/09/22 00:49:03;;;;;;;3.30;1.30;;;;;;;21.90;50.81;99658.09;5014795;28;20041;-60
2023/09/22 00:51:28;;;;;;;2.60;1.15;;;;;;;21.89;50.25;99659.13;5014795;28;20033;-60
2023/09/22 00:53:54;;;;;;;2.40;1.08;;;;;;;21.86;50.75;99656.84;5014849;28;20060;-63
2023/09/22 00:56:20;;;;;;;2.72;1.33;;;;;;;21.84;50.64;99658.13;5016010;28;20030;-63
2023/09/22 00:58:47;;;;;;;4.22;1.30;;;;;;;21.82;50.74;99658.38;5014712;28;20525;-62
2023/09/22 01:01:13;;;;;;;5.78;1.75;;;;;;;21.79;50.70;99668.91;5015941;28;20038;-62
2023/09/22 01:03:38;;;;;;;4.97;1.70;;;;;;;21.75;50.42;99663.06;5015883;28;20486;-62
2023/09/22 01:06:06;;;;;;;3.72;1.42;;;;;;;21.70;50.77;99673.84;5014854;28;20053;-62
2023/09/22 01:08:31;;;;;;;2.30;1.10;;;;;;;21.68;50.64;99672.41;5014606;28;20036;-63
2023/09/22 01:10:57;;;;;;;3.00;1.08;;;;;;;21.63;50.24;99666.81;5015815;28;20117;-62
2023/09/22 01:13:22;;;;;;;6.72;1.42;;;;;;;21.58;50.14;99667.47;5015826;28;20439;-63
2023/09/22 01:15:48;;;;;;;2.42;1.38;;;;;;;21.57;50.41;99665.84;5014332;28;20030;-62
2023/09/22 01:18:13;;;;;;;9.77;1.40;;;;;;;21.55;50.42;99662.53;5014317;28;20057;-62
2023/09/22 01:20:43;;;;;;;1.95;1.70;;;;;;;21.55;50.73;99661.69;5015823;28;20033;-61
2023/09/22 01:23:09;;;;;;;3.80;1.13;;;;;;;21.48;50.41;99646.25;5014021;28;20038;-62
2023/09/22 01:25:34;;;;;;;4.43;1.42;;;;;;;21.48;50.36;99643.50;5014357;28;20490;-62
2023/09/22 01:27:59;;;;;;;3.03;1.63;;;;;;;21.47;50.83;99650.00;5015368;28;20026;-62
2023/09/22 01:30:25;;;;;;;1.35;0.95;;;;;;;21.45;50.21;99649.41;5014240;28;20042;-62
2023/09/22 01:32:51;;;;;;;4.45;1.70;;;;;;;21.44;50.72;99660.53;5014032;28;20040;-62
2023/09/22 01:35:16;;;;;;;2.63;1.60;;;;;;;21.41;50.19;99661.81;5015537;28;20505;-62
2023/09/22 01:37:55;;;;;;;4.93;1.92;;;;;;;21.40;50.65;99662.91;5014421;28;20029;-62
2023/09/22 01:40:20;;;;;;;5.28;1.73;;;;;;;21.35;50.21;99651.84;5014093;28;20034;-62
2023/09/22 01:42:46;;;;;;;4.32;1.70;;;;;;;21.38;49.84;99656.81;5015542;28;20507;-62
2023/09/22 01:45:11;;;;;;;3.45;1.85;;;;;;;21.36;50.24;99653.50;4996672;28;20045;-62
2023/09/22 01:47:39;;;;;;;3.80;1.45;;;;;;;21.36;50.29;99658.13;5015430;28;20030;-62
2023/09/22 01:50:06;;;;;;;3.28;1.65;;;;;;;21.35;49.85;99657.31;4997740;28;20072;-64
2023/09/22 01:52:32;;;;;;;2.45;1.50;;;;;;;21.32;49.98;99657.75;5013558;28;20036;-62
2023/09/22 01:54:57;;;;;;;7.28;1.45;;;;;;;21.31;49.87;99653.34;5013677;28;20034;-62
2023/09/22 01:57:22;;;;;;;7.60;1.50;;;;;;;21.28;50.22;99656.53;5015214;28;20118;-64
2023/09/22 01:59:48;;;;;;;1.75;1.48;;;;;;;21.27;50.56;99663.03;5015067;28;20113;-62
2023/09/22 02:02:14;;;;;;;4.45;1.50;;;;;;;21.24;50.87;99649.91;5013818;28;20054;-62
2023/09/22 02:04:39;;;;;;;4.07;1.13;;;;;;;21.24;50.71;99654.50;4997816;28;20053;-60
2023/09/22 02:07:04;;;;;;;4.07;1.83;;;;;;;21.19;50.63;99633.38;5014180;28;20065;-60
2023/09/22 02:09:30;;;;;;;5.85;1.80;;;;;;;21.20;50.87;99631.50;5014686;28;20413;-60
2023/09/22 02:11:55;;;;;;;6.78;2.08;;;;;;;21.22;50.93;99640.25;5014868;28;20042;-60
2023/09/22 02:14:21;;;;;;;5.85;1.80;;;;;;;21.22;50.28;99638.38;5013094;28;20042;-60
2023/09/22 02:16:46;;;;;;;4.55;1.60;;;;;;;21.26;50.23;99642.31;4996974;28;20030;-60
2023/09/22 02:19:11;;;;;;;2.03;1.50;;;;;;;21.27;51.03;99638.50;5013200;28;20167;-60
2023/09/22 02:21:37;;;;;;;4.13;1.60;;;;;;;21.30;50.61;99648.97;5013419;28;20050;-60
2023/09/22 02:24:03;;;;;;;5.45;1.73;;;;;;;21.30;51.26;99648.97;5013115;28;20049;-60
2023/09/22 02:26:28;;;;;;;2.72;1.20;;;;;;;21.30;51.26;99643.50;5014729;28;20034;-60
2023/09/22 02:28:54;;;;;;;3.95;1.50;;;;;;;21.29;50.84;99641.03;5014507;28;20030;-60
2023/09/22 02:31:20;;;;;;;2.97;1.05;;;;;;;21.31;50.29;99645.19;5012833;28;20506;-60
2023/09/22 02:33:48;;;;;;;4.50;1.52;;;;;;;21.31;50.97;99647.06;4995996;28;20038;-60
2023/09/22 02:36:13;;;;;;;4.72;1.27;;;;;;;21.28;50.35;99642.06;5014506;28;20030;-60
2023/09/22 02:38:39;;;;;;;4.68;1.27;;;;;;;21.31;50.69;99645.19;5012951;28;20030;-60
2023/09/22 02:41:04;;;;;;;2.20;1.30;;;;;;;21.29;50.96;99658.22;5013237;28;20038;-60
2023/09/22 02:43:30;;;;;;;5.68;1.40;;;;;;;21.30;50.15;99650.88;5014344;28;20034;-60
2023/09/22 02:45:55;;;;;;;1.70;1.30;;;;;;;21.29;50.52;99647.31;5014000;28;20073;-60
2023/09/22 02:48:20;;;;;;;2.97;1.15;;;;;;;21.26;50.59;99634.16;5014181;28;20382;-60
2023/09/22 02:50:46;;;;;;;4.65;1.50;;;;;;;21.24;50.76;99628.09;5012639;28;20457;-60
2023/09/22 02:53:12;;;;;;;4.13;1.33;;;;;;;21.24;50.91;99639.00;5013987;28;20414;-60
2023/09/22 02:55:37;;;;;;;3.42;1.83;;;;;;;21.22;50.11;99635.66;5012682;28;20121;-60
2023/09/22 02:58:03;;;;;;;1.35;0.73;;;;;;;21.21;49.83;99639.44;5014033;28;20117;-60
2023/09/22 03:00:30;;;;;;;3.97;0.77;;;;;;;21.21;49.99;99644.91;5012767;28;20033;-60
2023/09/22 03:02:56;;;;;;;2.40;1.73;;;;;;;21.17;50.14;99649.13;5012529;28;20493;-59
2023/09/22 03:05:22;;;;;;;3.53;0.77;;;;;;;21.15;50.48;99650.41;5013827;28;20413;-60
2023/09/22 03:07:50;;;;;;;3.53;0.60;;;;;;;21.16;50.39;99655.63;5012712;28;20030;-60
2023/09/22 03:10:15;;;;;;;6.15;1.42;;;;;;;21.16;51.02;99658.34;5013647;28;20449;-60
2023/09/22 03:12:42;;;;;;;3.63;1.00;;;;;;;21.16;50.24;99657.53;5012293;28;20038;-60
2023/09/22 03:15:09;;;;;;;2.55;1.20;;;;;;;21.15;49.86;99656.69;5012509;28;20445;-60
2023/09/22 03:17:36;;;;;;;5.97;1.45;;;;;;;21.17;50.14;99660.00;5012444;28;20030;-60
2023/09/22 03:20:02;;;;;;;3.63;1.10;;;;;;;21.18;50.41;99655.41;5012690;28;20038;-60
2023/09/22 03:22:28;;;;;;;3.33;1.15;;;;;;;21.21;50.41;99657.69;5013595;28;20472;-60
2023/09/22 03:24:53;;;;;;;3.33;0.82;;;;;;;21.20;50.16;99665.00;5012218;28;20506;-60
2023/09/22 03:27:19;;;;;;;4.20;1.05;;;;;;;21.16;50.15;99657.53;5012258;28;20030;-59
2023/09/22 03:29:45;;;;;;;4.28;1.30;;;;;;;21.18;50.70;99667.13;5011983;28;20456;-59
2023/09/22 03:32:10;;;;;;;2.47;0.80;;;;;;;21.16;50.01;99658.34;4976296;28;20031;-61
2023/09/22 03:34:36;;;;;;;0.93;0.85;;;;;;;21.14;50.16;99670.53;5007970;28;20033;-60
2023/09/22 03:37:08;;;;;;;5.32;0.90;;;;;;;21.14;50.46;99659.63;5011553;28;20029;-60
2023/09/22 03:39:33;;;;;;;1.33;0.98;;;;;;;21.14;50.77;99665.91;5012149;28;20026;-60
2023/09/22 03:41:58;;;;;;;2.00;1.00;;;;;;;21.15;51.00;99664.88;5011960;28;20033;-60
2023/09/22 03:44:25;;;;;;;2.10;1.30;;;;;;;21.15;50.05;99670.31;5013160;28;20033;-60
2023/09/22 03:46:50;;;;;;;2.50;1.67;;;;;;;21.18;50.53;99669.03;5013123;28;20438;-59
2023/09/22 03:49:17;;;;;;;3.63;1.15;;;;;;;21.18;51.01;99672.59;5012893;28;20050;-60
2023/09/22 03:51:43;;;;;;;2.22;1.25;;;;;;;21.17;50.19;99673.63;5012009;28;20045;-60
2023/09/22 03:54:08;;;;;;;5.95;1.08;;;;;;;21.16;51.11;99663.78;5013613;28;20030;-60
2023/09/22 03:56:37;;;;;;;2.53;1.25;;;;;;;21.16;49.90;99665.69;4996006;28;20030;-60
2023/09/22 03:59:03;;;;;;;2.35;1.10;;;;;;;21.19;50.12;99674.22;5013022;28;20034;-60
2023/09/22 04:01:28;;;;;;;2.33;1.25;;;;;;;21.20;50.34;99669.63;5011957;28;20030;-60
2023/09/22 04:03:53;;;;;;;3.22;1.30;;;;;;;21.22;50.25;99673.78;5011998;28;20032;-60
2023/09/22 04:06:19;;;;;;;4.88;0.90;;;;;;;21.24;50.52;99666.25;5013021;28;20117;-60
2023/09/22 04:08:45;;;;;;;1.75;0.80;;;;;;;21.23;51.11;99669.16;5011978;28;20045;-60
2023/09/22 04:11:10;;;;;;;5.63;1.30;;;;;;;21.21;50.38;99672.13;5013331;28;20381;-59
2023/09/22 04:13:36;;;;;;;3.95;0.73;;;;;;;21.20;50.01;99673.19;5011673;28;20093;-60
2023/09/22 04:16:02;;;;;;;2.55;0.90;;;;;;;21.21;49.83;99677.59;5012753;28;20041;-59
2023/09/22 04:18:29;;;;;;;5.13;0.95;;;;;;;21.22;49.99;99681.94;5012897;28;20044;-59
2023/09/22 04:21:01;;;;;;;2.95;0.73;;;;;;;21.21;50.51;99683.03;5011615;28;20033;-59
2023/09/22 04:23:27;;;;;;;0.88;0.63;;;;;;;21.25;50.63;99684.22;5011528;28;20034;-60
2023/09/22 04:25:54;;;;;;;2.55;0.82;;;;;;;21.28;50.20;99683.78;5012885;28;20030;-60
2023/09/22 04:28:23;;;;;;;2.40;1.10;;;;;;;21.27;50.57;99682.09;5012792;28;20550;-60
2023/09/22 04:30:49;;;;;;;1.35;0.85;;;;;;;21.27;50.38;99687.56;5011560;28;20037;-59
2023/09/22 04:33:15;;;;;;;2.38;1.13;;;;;;;21.29;50.21;99680.00;5012752;28;20035;-60
2023/09/22 04:35:40;;;;;;;1.92;0.70;;;;;;;21.32;50.70;99682.28;5011482;28;20551;-60
2023/09/22 04:38:06;;;;;;;4.88;1.58;;;;;;;21.35;50.29;99695.44;4994930;28;20030;-59
2023/09/22 04:40:38;;;;;;;2.08;1.00;;;;;;;21.37;50.00;99687.88;4994727;28;20379;-60
2023/09/22 04:43:07;;;;;;;3.40;1.00;;;;;;;21.38;50.97;99694.97;5011457;28;20026;-60
2023/09/22 04:45:40;;;;;;;4.05;1.25;;;;;;;21.40;50.70;99694.75;5012860;28;20454;-60
2023/09/22 04:48:05;;;;;;;2.65;0.80;;;;;;;21.41;51.28;99705.41;5012877;28;20049;-59
2023/09/22 04:50:31;;;;;;;7.22;1.30;;;;;;;21.42;50.97;99707.09;5010900;28;20502;-59
2023/09/22 04:52:58;;;;;;;1.42;1.33;;;;;;;21.41;50.25;99705.41;5011523;28;20034;-59
2023/09/22 04:55:23;;;;;;;5.75;1.05;;;;;;;21.42;50.14;99703.53;5012492;28;20509;-59
2023/09/22 04:57:49;;;;;;;3.55;1.15;;;;;;;21.40;50.18;99709.22;5014199;28;20030;-59
2023/09/22 05:00:21;;;;;;;2.17;0.82;;;;;;;21.40;49.93;99714.69;5016185;28;20502;-60
2023/09/22 05:02:47;;;;;;;1.77;0.88;;;;;;;21.43;50.67;99714.22;5014907;28;20038;-59
2023/09/22 05:05:16;;;;;;;0.82;0.52;;;;;;;21.38;50.41;99711.31;5015975;28;20595;-60
2023/09/22 05:07:41;;;;;;;2.67;1.27;;;;;;;21.36;50.45;99716.16;5014906;28;20033;-60
2023/09/22 05:10:07;;;;;;;1.23;0.70;;;;;;;21.34;50.57;99720.19;5014810;28;20041;-59
2023/09/22 05:12:34;;;;;;;1.15;0.65;;;;;;;21.35;50.37;99736.31;5016106;28;20040;-59
2023/09/22 05:15:01;;;;;;;4.93;0.98;;;;;;;21.34;49.84;99726.47;5015975;28;20034;-60
2023/09/22 05:17:27;;;;;;;4.38;1.23;;;;;;;21.31;50.37;99726.06;5016189;28;20029;-60
2023/09/22 05:19:53;;;;;;;3.20;0.73;;;;;;;21.29;49.62;99734.50;5018063;28;20030;-59
2023/09/22 05:22:19;;;;;;;2.00;1.00;;;;;;;21.25;49.88;99735.16;5022423;28;20421;-60
2023/09/22 05:24:45;;;;;;;4.82;0.90;;;;;;;21.24;49.78;99736.22;5020388;28;20040;-60
2023/09/22 05:27:11;;;;;;;1.58;1.13;;;;;;;21.24;50.33;99742.50;5020596;28;20080;-59
2023/09/22 05:29:37;;;;;;;6.68;1.30;;;;;;;21.26;49.84;99745.00;5021073;28;20481;-60
2023/09/22 05:32:03;;;;;;;1.77;1.00;;;;;;;21.27;50.19;99749.41;5018044;28;20498;-60
2023/09/22 05:34:29;;;;;;;1.85;0.68;;;;;;;21.26;49.75;99750.44;5016568;28;20038;-60
2023/09/22 05:36:54;;;;;;;2.17;0.95;;;;;;;21.23;50.46;99750.91;5015087;28;20030;-60
2023/09/22 05:39:20;;;;;;;2.00;1.65;;;;;;;21.22;49.78;99752.78;5016356;28;20034;-59
2023/09/22 05:41:49;;;;;;;1.33;0.82;;;;;;;21.23;50.63;99757.19;5014536;28;20045;-59
2023/09/22 05:44:16;;;;;;;0.85;0.82;;;;;;;21.25;49.90;99757.78;5016979;28;20129;-61
2023/09/22 05:46:42;;;;;;;4.57;0.65;;;;;;;21.22;49.58;99755.50;5014667;28;20034;-62
2023/09/22 05:49:07;;;;;;;2.15;1.50;;;;;;;21.20;50.57;99760.34;5015399;28;20511;-60
2023/09/22 05:51:32;;;;;;;3.30;1.10;;;;;;;21.21;50.65;99764.75;5014873;28;20446;-60
2023/09/22 05:53:58;;;;;;;5.40;1.35;;;;;;;21.21;49.62;99764.75;5015231;28;20080;-59
2023/09/22 05:56:25;;;;;;;1.05;0.47;;;;;;;21.22;49.89;99760.94;4997525;28;20505;-59
2023/09/22 05:58:51;;;;;;;0.63;0.60;;;;;;;21.27;49.68;99774.72;5015095;28;20032;-59
2023/09/22 06:01:16;;;;;;;4.85;0.90;;;;;;;21.28;50.09;99787.31;5013719;28;20514;-59
2023/09/22 06:03:42;;;;;;;3.08;0.90;;;;;;;21.31;50.18;99781.41;5014513;28;20056;-60
2023/09/22 06:06:12;;;;;;;3.70;0.80;;;;;;;21.48;49.92;99787.09;5013816;28;20053;-60
2023/09/22 06:08:43;;;;;;;1.75;0.93;;;;;;;21.65;49.78;99790.91;5015105;28;20038;-60
2023/09/22 06:11:09;;;;;;;1.27;0.70;;;;;;;21.72;49.41;99783.47;5013719;28;20034;-60
2023/09/22 06:13:35;;;;;;;1.63;0.65;;;;;;;21.82;49.03;99785.69;5013875;28;20037;-60
2023/09/22 06:16:01;;;;;;;5.95;0.60;;;;;;;21.79;49.16;99784.25;4997174;28;20022;-60
2023/09/22 06:18:26;;;;;;;1.60;0.77;;;;;;;21.80;49.94;99793.28;5014799;28;20049;-61
2023/09/22 06:20:56;;;;;;;2.10;1.02;;;;;;;21.82;49.67;99786.53;4997586;28;20528;-60
2023/09/22 06:23:22;;;;;;;3.88;0.63;;;;;;;21.83;50.05;99793.63;5015149;28;20073;-60
2023/09/22 06:25:47;;;;;;;0.80;0.57;;;;;;;21.86;49.91;99800.56;5014744;28;20034;-60
2023/09/22 06:28:15;;;;;;;1.48;0.65;;;;;;;21.85;49.48;99793.41;5014794;28;20108;-60
2023/09/22 06:30:41;;;;;;;2.10;1.00;;;;;;;21.86;49.84;99797.81;5013139;28;20397;-60
2023/09/22 06:33:07;;;;;;;1.00;0.70;;;;;;;21.86;49.16;99806.00;5013050;28;20041;-60
2023/09/22 06:35:32;;;;;;;2.90;0.95;;;;;;;21.86;49.81;99808.72;5013218;28;20034;-60
2023/09/22 06:37:58;;;;;;;5.05;1.10;;;;;;;21.82;49.45;99804.78;5013286;28;20029;-60
2023/09/22 06:40:23;;;;;;;4.30;0.90;;;;;;;21.82;49.85;99810.22;5014325;28;20026;-60
2023/09/22 06:42:49;;;;;;;2.70;1.20;;;;;;;21.80;49.07;99812.38;4997255;28;20026;-60
2023/09/22 06:45:18;;;;;;;0.82;0.68;;;;;;;21.80;48.98;99817.81;5015913;28;20517;-62
2023/09/22 06:47:44;;;;;;;4.88;0.47;;;;;;;21.80;49.44;99815.09;5011989;28;20125;-63
2023/09/22 06:50:11;;;;;;;1.40;0.50;;;;;;;21.81;49.62;99824.91;5012519;28;20546;-63
2023/09/22 06:52:37;;;;;;;7.22;0.65;;;;;;;21.82;49.65;99827.44;5014051;28;20033;-63
2023/09/22 06:55:03;;;;;;;1.60;0.63;;;;;;;21.85;49.39;99834.31;5012541;28;20464;-61
2023/09/22 06:57:32;;;;;;;3.28;0.63;;;;;;;21.93;48.60;99828.59;5013966;28;20084;-66
2023/09/22 06:59:57;;;;;;;11.30;0.93;;;;;;;21.97;49.24;99836.09;4996792;28;20509;-63
2023/09/22 07:02:23;;;;;;;4.38;0.50;;;;;;;22.01;49.54;99837.31;5013896;28;20117;-64
2023/09/22 07:04:49;;;;;;;5.80;0.60;;;;;;;22.10;49.25;99832.38;5012483;28;20041;-63
2023/09/22 07:07:14;;;;;;;1.50;0.57;;;;;;;22.18;48.50;99832.06;5013881;28;20489;-63
2023/09/22 07:09:44;;;;;;;0.77;0.32;;;;;;;22.48;47.74;99830.22;5013573;28;20034;-62
2023/09/22 07:12:09;;;;;;;4.25;0.75;;;;;;;22.66;48.42;99834.84;5012464;28;20034;-63
2023/09/22 07:14:36;;;;;;;1.58;0.70;;;;;;;22.70;48.52;99846.13;5013789;28;20040;-64
2023/09/22 07:17:01;;;;;;;1.83;0.80;;;;;;;22.84;47.93;99842.13;5013880;28;20026;-63
2023/09/22 07:19:28;;;;;;;2.92;0.60;;;;;;;23.08;48.12;99854.78;5013347;28;20042;-64
2023/09/22 07:21:54;;;;;;;2.28;0.52;;;;;;;23.30;47.56;99842.22;5013322;28;20514;-63
2023/09/22 07:24:19;;;;;;;1.90;0.43;;;;;;;23.43;47.62;99852.97;5013222;28;20409;-63
2023/09/22 07:26:44;;;;;;;2.95;0.65;;;;;;;23.74;46.75;99852.63;5011805;28;20409;-62
2023/09/22 07:29:10;;;;;;;1.60;0.50;;;;;;;24.02;46.39;99859.25;5013130;28;20455;-63
2023/09/22 07:31:37;;;;;;;3.60;0.77;;;;;;;24.15;46.48;99861.75;5013224;28;20046;-62
2023/09/22 07:34:02;;;;;;;2.63;0.75;;;;;;;24.26;45.79;99860.91;5013248;28;20042;-62
2023/09/22 07:36:28;;;;;;;1.27;0.75;;;;;;;24.46;45.96;99872.28;5013105;28;20408;-62
2023/09/22 07:38:54;;;;;;;1.77;0.55;;;;;;;24.67;46.03;99871.63;5013070;28;20502;-62
2023/09/22 07:41:19;;;;;;;1.33;0.60;;;;;;;24.85;45.76;99863.22;4995591;28;20030;-61
2023/09/22 07:43:45;;;;;;;3.88;0.60;;;;;;;25.06;45.09;99875.41;5011770;28;20037;-67
2023/09/22 07:46:10;;;;;;;1.98;0.90;;;;;;;25.27;44.92;99863.69;5012936;28;20045;-63
2023/09/22 07:48:36;;;;;;;0.82;0.60;;;;;;;25.47;44.76;99876.94;5011641;28;20057;-62
2023/09/22 07:51:02;;;;;;;0.63;0.55;;;;;;;25.52;44.63;99874.28;5011494;28;20092;-63
2023/09/22 07:53:27;;;;;;;2.42;0.50;;;;;;;25.56;44.22;99874.63;5011503;28;20490;-62
2023/09/22 07:55:55;;;;;;;3.03;0.73;;;;;;;25.55;44.10;99873.78;5011595;28;20037;-61
2023/09/22 07:58:22;;;;;;;1.00;0.45;;;;;;;25.79;44.11;99869.78;5012799;28;20038;-61
2023/09/22 08:00:47;;;;;;;3.45;0.80;;;;;;;25.67;44.02;99858.06;5013645;28;20030;-62
2023/09/22 08:03:13;;;;;;;1.42;0.55;;;;;;;25.39;44.21;99863.63;5012188;28;20117;-63
2023/09/22 08:05:39;;;;;;;1.70;0.52;;;;;;;25.32;44.21;99877.47;5011485;28;20505;-62
2023/09/22 08:08:05;;;;;;;3.10;0.43;;;;;;;25.10;44.27;99868.31;5011033;28;20030;-61
2023/09/22 08:10:31;;;;;;;1.05;0.28;;;;;;;24.99;44.48;99871.97;5011187;28;20104;-61
2023/09/22 08:12:56;;;;;;;2.80;0.70;;;;;;;25.05;44.52;99867.41;5011339;28;20066;-62
2023/09/22 08:15:21;;;;;;;0.88;0.55;;;;;;;25.10;44.54;99876.53;5010849;28;20038;-61
2023/09/22 08:17:48;;;;;;;2.45;0.65;;;;;;;25.56;43.40;99888.34;5012778;28;20041;-61
2023/09/22 08:20:15;;;;;;;5.85;0.68;;;;;;;25.94;43.28;99880.97;5011465;28;20027;-61
2023/09/22 08:22:41;;;;;;;0.82;0.52;;;;;;;25.84;43.41;99869.84;5011532;28;20042;-61
2023/09/22 08:25:10;;;;;;;1.65;0.60;;;;;;;25.99;42.89;99883.78;5012683;28;20501;-64
2023/09/22 08:27:36;;;;;;;1.33;0.60;;;;;;;26.13;42.27;99881.50;5011466;28;20044;-62
2023/09/22 08:30:11;;;;;;;2.30;0.32;;;;;;;25.90;42.37;99882.56;5012553;28;20034;-61
2023/09/22 08:32:43;;;;;;;2.22;0.75;;;;;;;25.62;43.38;99877.19;5012385;28;20103;-62
2023/09/22 08:35:10;;;;;;;3.10;0.60;;;;;;;25.57;43.93;99882.63;5012693;28;20481;-62
2023/09/22 08:37:41;;;;;;;2.50;0.68;;;;;;;25.78;42.91;99881.00;5016299;28;20022;-62
2023/09/22 08:40:14;;;;;;;2.13;0.43;;;;;;;25.94;42.47;99878.22;5015185;28;20444;-62
2023/09/22 08:42:40;;;;;;;1.25;0.35;;;;;;;25.92;42.27;99890.53;5015290;28;20042;-62
2023/09/22 08:45:06;;;;;;;2.95;0.30;;;;;;;26.13;42.50;99881.50;5016120;28;20113;-62
2023/09/22 08:47:38;;;;;;;0.95;0.60;;;;;;;26.16;42.42;99874.72;5015992;28;20076;-63
2023/09/22 08:50:06;;;;;;;0.68;0.38;;;;;;;26.09;42.58;99885.03;5014521;28;20095;-62
2023/09/22 08:52:31;;;;;;;1.67;0.40;;;;;;;26.10;42.32;99886.69;5014843;28;20478;-62
2023/09/22 08:54:56;;;;;;;2.17;0.95;;;;;;;25.97;42.03;99894.19;5014680;28;20080;-62
2023/09/22 08:57:22;;;;;;;1.23;0.50;;;;;;;26.13;41.71;99892.47;4982232;28;20096;-62
2023/09/22 08:59:52;;;;;;;0.50;0.50;;;;;;;26.31;41.35;99894.13;5016084;28;20501;-63
2023/09/22 09:02:17;;;;;;;2.00;0.88;;;;;;;26.87;40.90;99899.25;5014437;28;20041;-63
2023/09/22 09:04:43;;;;;;;2.05;0.40;;;;;;;27.01;40.64;99902.44;4998196;28;20037;-63
2023/09/22 09:07:08;;;;;;;3.20;0.35;;;;;;;27.39;39.61;99912.41;5014869;28;20121;-64
2023/09/22 09:09:41;;;;;;;2.20;0.57;;;;;;;27.33;39.56;99900.53;5014279;28;20562;-64
2023/09/22 09:12:08;;;;;;;3.40;0.43;;;;;;;27.25;39.53;99895.50;5015674;28;20046;-64
2023/09/22 09:14:34;;;;;;;1.40;0.30;;;;;;;27.67;39.34;99892.88;5015678;28;20057;-63
2023/09/22 09:16:59;;;;;;;6.72;0.80;;;;;;;28.03;38.37;99888.50;5014306;28;20065;-64
2023/09/22 09:19:26;;;;;;;1.45;0.40;;;;;;;28.37;38.19;99894.44;5014305;28;20034;-64
2023/09/22 09:22:17;;;;;;;1.05;0.40;;;;;;;28.73;37.38;99885.25;5014748;28;20080;-64
2023/09/22 09:24:44;;;;;;;0.60;0.60;;;;;;;28.99;37.35;99895.25;4996529;28;20520;-64
2023/09/22 09:27:20;;;;;;;1.58;0.32;;;;;;;29.32;36.89;99882.91;5014117;28;20038;-64
2023/09/22 09:29:46;;;;;;;1.13;0.63;;;;;;;29.83;36.62;99886.53;5015289;28;20053;-64
2023/09/22 09:32:30;;;;;;;1.13;0.63;;;;;;;30.76;35.52;99886.81;5015384;28;20034;-66
2023/09/22 09:34:56;;;;;;;1.88;0.38;;;;;;;33.12;32.75;99880.94;5013862;28;20034;-64
2023/09/22 09:37:22;;;;;;;1.85;0.82;;;;;;;34.15;30.73;99865.00;5015284;28;20038;-64
2023/09/22 09:39:51;;;;;;;0.90;0.60;;;;;;;33.56;32.02;99880.47;5013819;28;20022;-64
2023/09/22 09:42:18;;;;;;;1.85;0.40;;;;;;;33.30;32.82;99876.50;5015202;28;20455;-65
2023/09/22 09:44:56;;;;;;;4.50;0.77;;;;;;;33.18;31.69;99862.25;5013829;28;20029;-63
2023/09/22 09:47:22;;;;;;;1.23;0.80;;;;;;;33.24;31.84;99877.69;5014190;28;20060;-64
2023/09/22 09:49:51;;;;;;;3.00;0.75;;;;;;;33.33;31.39;99875.88;5014036;28;20060;-65
2023/09/22 09:52:39;;;;;;;2.03;0.40;;;;;;;33.44;31.66;99888.50;5014873;28;20124;-65
2023/09/22 09:55:12;;;;;;;0.82;0.43;;;;;;;33.78;31.17;99894.56;5013868;28;20050;-64
2023/09/22 09:57:45;;;;;;;1.02;0.40;;;;;;;34.21;30.24;99891.59;5013749;28;20088;-64
2023/09/22 10:00:15;;;;;;;;;;;;;;;34.08;32.05;99895.19;5013824;28;20030;-64
2023/09/22 10:02:43;;;;;;;1.60;0.38;;;;;;;33.28;32.60;99887.06;5014844;28;20292;-64
2023/09/22 10:05:23;;;;;;;1.58;0.50;;;;;;;33.87;31.04;99887.19;5013583;28;20498;-64
2023/09/22 10:07:50;;;;;;;0.82;0.73;;;;;;;34.52;30.17;99895.41;5015006;28;20034;-64
2023/09/22 10:10:18;;;;;;;2.53;0.40;;;;;;;34.62;30.04;99874.94;5014420;28;20026;-65
2023/09/22 10:12:44;;;;;;;3.28;0.45;;;;;;;34.90;29.67;99880.13;5013290;28;20045;-64
2023/09/22 10:15:14;;;;;;;6.53;0.50;;;;;;;34.76;29.13;99881.31;5013448;28;20030;-66
2023/09/22 10:17:39;;;;;;;1.40;0.40;;;;;;;34.75;29.86;99879.66;4996865;28;20086;-63
2023/09/22 10:20:10;;;;;;;2.42;0.52;;;;;;;35.31;29.46;99882.00;5013507;28;20057;-64
2023/09/22 10:22:36;;;;;;;1.13;0.45;;;;;;;35.77;29.32;99879.72;5014531;28;20061;-64
2023/09/22 10:25:14;;;;;;;1.48;0.57;;;;;;;36.15;27.83;99892.13;5013681;28;20091;-65
2023/09/22 10:27:55;;;;;;;1.67;0.30;;;;;;;35.85;28.51;99890.09;5014593;28;20042;-67
2023/09/22 10:30:44;;;;;;;0.45;0.40;;;;;;;35.03;29.44;99887.66;5012933;28;20038;-65
2023/09/22 10:33:15;;;;;;;1.15;0.40;;;;;;;34.48;29.73;99897.97;5012530;28;20033;-63
2023/09/22 10:35:41;;;;;;;5.13;0.30;;;;;;;35.29;28.74;99884.28;5013113;28;20038;-62
2023/09/22 10:38:09;;;;;;;0.50;0.45;;;;;;;35.06;28.41;99886.19;5012551;28;20065;-65
2023/09/22 10:40:35;;;;;;;2.13;0.50;;;;;;;35.42;28.52;99884.22;5014506;28;20129;-65
2023/09/22 10:43:03;;;;;;;2.67;0.70;;;;;;;35.82;28.36;99887.16;5013069;28;20513;-63
2023/09/22 10:45:29;;;;;;;1.45;0.60;;;;;;;36.01;27.42;99896.13;5013709;28;20048;-64
2023/09/22 10:47:58;;;;;;;2.55;0.60;;;;;;;36.18;27.51;99891.44;5012657;28;20113;-65
2023/09/22 10:50:31;;;;;;;1.65;0.63;;;;;;;36.33;26.75;99883.81;5012321;28;20068;-64
2023/09/22 10:53:06;;;;;;;1.38;0.50;;;;;;;36.53;27.10;99886.03;5012528;28;20029;-64
2023/09/22 10:55:34;;;;;;;0.50;0.30;;;;;;;36.70;27.06;99894.47;5013460;28;20029;-64
2023/09/22 10:58:03;;;;;;;0.50;0.50;;;;;;;36.86;26.73;99892.84;5014053;28;20053;-64
2023/09/22 11:00:29;;;;;;;0.75;0.40;;;;;;;36.86;26.06;99895.66;5013986;28;20026;-64
2023/09/22 11:03:03;;;;;;;1.08;0.63;;;;;;;36.94;26.40;99892.03;4996133;28;20037;-64
2023/09/22 11:05:28;;;;;;;0.35;0.28;;;;;;;36.10;27.04;99897.00;5012501;28;20054;-64
2023/09/22 11:07:53;;;;;;;2.60;0.93;;;;;;;35.69;27.39;99908.38;5011358;28;20122;-64
2023/09/22 11:10:20;;;;;;;1.40;0.68;;;;;;;35.71;26.76;99897.72;5013537;28;20073;-63
2023/09/22 11:12:54;;;;;;;2.80;0.40;;;;;;;36.04;26.74;99903.88;5012995;28;20041;-63
2023/09/22 11:15:20;;;;;;;1.02;0.52;;;;;;;35.98;26.76;99897.59;4996569;28;20056;-64
2023/09/22 11:17:47;;;;;;;1.92;0.70;;;;;;;34.88;27.91;99907.47;5013762;28;20050;-64
2023/09/22 11:20:28;;;;;;;3.13;0.43;;;;;;;34.09;27.88;99910.75;5012506;28;20029;-63
2023/09/22 11:22:54;;;;;;;1.42;0.88;;;;;;;34.43;27.59;99895.31;4997008;28;20431;-63
2023/09/22 11:25:22;;;;;;;1.48;0.60;;;;;;;34.87;27.25;99899.44;4995921;28;20229;-63
2023/09/22 11:27:49;;;;;;;0.65;0.30;;;;;;;35.36;27.00;99898.59;5013365;28;20036;-62
2023/09/22 11:30:17;;;;;;;1.13;0.60;;;;;;;35.85;27.04;99901.25;5013242;28;20128;-63
2023/09/22 11:32:44;;;;;;;1.10;0.40;;;;;;;36.27;26.64;99888.69;5012314;28;20034;-63