Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:40;;;;;;;0.60;0.60;;;;;;;7.85;100.00;95149.34;29395;220;63008;-54
2024/01/03 00:01:12;;;;;;;0.57;0.57;;;;;;;7.85;100.00;95160.94;29395;220;63005;-55
2024/01/03 00:01:46;;;;;;;0.50;0.50;;;;;;;7.86;100.00;95157.16;29395;373;63009;-54
2024/01/03 00:02:19;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95163.19;29395;197;63007;-58
2024/01/03 00:02:50;;;;;;;0.55;0.55;;;;;;;7.88;100.00;95162.22;29395;271;63009;-54
2024/01/03 00:03:24;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95165.25;29395;213;63009;-59
2024/01/03 00:03:56;;;;;;;0.60;0.60;;;;;;;7.85;100.00;95157.47;29394;222;64013;-62
2024/01/03 00:04:28;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95165.25;29395;273;63010;-55
2024/01/03 00:05:00;;;;;;;0.50;0.50;;;;;;;7.90;100.00;95158.09;29395;199;63009;-55
2024/01/03 00:05:39;;;;;;;0.60;0.60;;;;;;;7.87;100.00;95161.44;29395;207;63004;-56
2024/01/03 00:06:19;;;;;;;0.50;0.50;;;;;;;7.88;100.00;95160.31;29395;267;63023;-54
2024/01/03 00:06:50;;;;;;;0.60;0.60;;;;;;;7.90;100.00;95150.00;29395;216;63004;-56
2024/01/03 00:07:22;;;;;;;0.50;0.50;;;;;;;7.90;100.00;95150.00;29395;221;63015;-55
2024/01/03 00:07:53;;;;;;;0.60;0.60;;;;;;;7.91;100.00;95148.09;29395;253;63004;-54
2024/01/03 00:08:32;;;;;;;0.60;0.60;;;;;;;7.88;100.00;95152.22;29395;228;63008;-59
2024/01/03 00:09:04;;;;;;;0.50;0.50;;;;;;;7.85;100.00;95147.44;29394;253;64009;-56
2024/01/03 00:09:36;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95156.97;29395;229;63009;-59
2024/01/03 00:11:02;;;;;;;0.50;0.50;;;;;;;7.90;100.00;95150.00;29395;249;63005;-56
2024/01/03 00:11:34;;;;;;;0.50;0.50;;;;;;;7.88;100.00;95151.44;29395;234;63009;-55
2024/01/03 00:12:12;;;;;;;0.50;0.50;;;;;;;7.83;100.00;95155.06;29395;204;63005;-56
2024/01/03 00:12:43;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95157.16;29395;274;63009;-55
2024/01/03 00:14:01;;;;;;;0.50;0.50;;;;;;;7.89;100.00;95153.81;29395;222;63004;-55
2024/01/03 00:14:34;;;;;;;0.55;0.55;;;;;;;7.84;100.00;95156.66;29394;279;64013;-60
2024/01/03 00:15:53;;;;;;;0.60;0.60;;;;;;;7.89;100.00;95153.81;29395;248;63017;-56
2024/01/03 00:16:26;;;;;;;0.50;0.50;;;;;;;7.89;100.00;95148.41;29395;277;63009;-60
2024/01/03 00:17:03;;;;;;;0.50;0.50;;;;;;;7.84;100.00;95145.87;29394;296;64009;-58
2024/01/03 00:17:34;;;;;;;0.50;0.50;;;;;;;7.84;100.00;95143.16;29395;255;63009;-56
2024/01/03 00:18:06;;;;;;;0.50;0.50;;;;;;;7.92;100.00;95152.38;29395;209;63005;-65
2024/01/03 00:18:41;;;;;;;0.60;0.60;;;;;;;7.95;100.00;95139.03;29395;216;63009;-55
2024/01/03 00:19:16;;;;;;;0.60;0.60;;;;;;;7.92;100.00;95145.06;29395;248;63005;-55
2024/01/03 00:19:54;;;;;;;0.60;0.60;;;;;;;7.94;100.00;95145.56;29395;244;63024;-54
2024/01/03 00:20:26;;;;;;;0.50;0.50;;;;;;;7.93;99.86;95146.66;29395;216;63004;-56
2024/01/03 00:20:58;;;;;;;0.40;0.40;;;;;;;7.96;99.50;95137.94;29395;260;63009;-54
2024/01/03 00:21:30;;;;;;;0.60;0.60;;;;;;;7.94;99.38;95145.56;29395;208;63004;-55
2024/01/03 00:22:02;;;;;;;0.50;0.50;;;;;;;7.90;99.61;95139.19;29394;198;64013;-55
2024/01/03 00:22:36;;;;;;;0.50;0.50;;;;;;;7.87;100.00;95139.81;29395;250;63008;-55
2024/01/03 00:23:14;;;;;;;0.50;0.50;;;;;;;7.88;100.00;95140.63;29395;267;63008;-56
2024/01/03 00:24:16;;;;;;;0.50;0.50;;;;;;;7.77;100.00;95145.53;29395;199;63004;-56
2024/01/03 00:24:48;;;;;;;;;;;;;;;7.78;100.00;95157.94;29996;963;6005;-63
2024/01/03 00:25:23;;;;;;;0.50;0.50;;;;;;;7.81;98.66;95160.00;29400;274;63009;-56
2024/01/03 00:25:54;;;;;;;0.50;0.50;;;;;;;7.85;98.10;95157.47;29395;197;63005;-59
2024/01/03 00:26:30;;;;;;;0.50;0.50;;;;;;;7.91;97.14;95150.78;29395;254;63019;-55
2024/01/03 00:27:02;;;;;;;0.50;0.50;;;;;;;7.88;97.00;95136.03;29395;210;63005;-54
2024/01/03 00:27:33;;;;;;;0.50;0.50;;;;;;;7.87;97.34;95150.62;29394;223;64013;-55
2024/01/03 00:28:05;;;;;;;0.52;0.52;;;;;;;7.87;97.91;95147.94;29395;229;63004;-56
2024/01/03 00:28:36;;;;;;;0.50;0.50;;;;;;;7.85;98.23;95144.75;29395;346;63009;-60
2024/01/03 00:29:47;;;;;;;0.50;0.50;;;;;;;7.84;98.18;95155.88;29395;221;63004;-57
2024/01/03 00:30:22;;;;;;;0.50;0.50;;;;;;;7.89;97.99;95142.22;29395;244;63009;-56
2024/01/03 00:30:53;;;;;;;0.50;0.50;;;;;;;7.87;97.03;95139.81;29395;196;63004;-56
2024/01/03 00:31:51;;;;;;;0.55;0.55;;;;;;;7.90;96.44;95138.41;29395;209;63009;-58
2024/01/03 00:32:23;;;;;;;0.50;0.50;;;;;;;7.93;95.34;95143.16;29395;262;63005;-57
2024/01/03 00:32:55;;;;;;;0.60;0.60;;;;;;;7.92;95.18;95144.28;29394;229;64014;-55
2024/01/03 00:33:26;;;;;;;0.60;0.60;;;;;;;7.92;95.00;95146.97;29395;219;63005;-58
2024/01/03 00:33:58;;;;;;;0.50;0.50;;;;;;;8.02;94.20;95152.84;29395;206;63009;-64
2024/01/03 00:34:39;;;;;;;0.50;0.50;;;;;;;8.04;92.79;95142.50;29395;227;63005;-54
2024/01/03 00:35:11;;;;;;;0.50;0.50;;;;;;;8.06;93.00;95132.19;29395;202;63015;-62
2024/01/03 00:35:44;;;;;;;0.60;0.60;;;;;;;8.05;93.06;95137.91;29395;243;63004;-58
2024/01/03 00:36:16;;;;;;;0.50;0.50;;;;;;;8.09;92.61;95136.16;29395;233;63009;-55
2024/01/03 00:36:52;;;;;;;0.60;0.60;;;;;;;8.08;91.67;95138.06;29395;205;63004;-55
2024/01/03 00:37:28;;;;;;;0.50;0.50;;;;;;;8.11;92.01;95133.13;29395;198;63008;-56
2024/01/03 00:38:00;;;;;;;0.50;0.50;;;;;;;8.12;91.66;95130.13;29394;213;64008;-56
2024/01/03 00:38:38;;;;;;;0.50;0.50;;;;;;;8.06;91.64;95121.38;29395;218;63008;-55
2024/01/03 00:39:12;;;;;;;0.50;0.50;;;;;;;8.00;91.73;95119.16;29395;278;63005;-55
2024/01/03 00:39:43;;;;;;;0.50;0.50;;;;;;;8.01;92.82;95132.34;29395;209;63009;-55
2024/01/03 00:40:57;;;;;;;0.50;0.50;;;;;;;8.08;91.32;95124.56;29395;205;63005;-58
2024/01/03 00:41:29;;;;;;;0.60;0.60;;;;;;;8.08;91.32;95129.97;29395;252;63009;-54
2024/01/03 00:42:00;;;;;;;0.50;0.50;;;;;;;8.02;91.83;95135.84;29395;238;63011;-54
2024/01/03 00:42:31;;;;;;;0.50;0.50;;;;;;;8.00;92.31;95135.34;29395;219;63009;-55
2024/01/03 00:43:03;;;;;;;0.50;0.50;;;;;;;8.01;91.94;95140.44;29394;398;64009;-56
2024/01/03 00:43:34;;;;;;;0.50;0.50;;;;;;;8.07;91.28;95139.16;29395;219;63009;-56
2024/01/03 00:44:05;;;;;;;0.50;0.50;;;;;;;8.07;91.20;95143.78;29395;219;63007;-54
2024/01/03 00:44:37;;;;;;;0.50;0.50;;;;;;;8.03;91.51;95138.22;29395;221;63009;-63
2024/01/03 00:45:08;;;;;;;0.60;0.60;;;;;;;8.03;91.88;95138.22;29395;267;63004;-54
2024/01/03 00:45:39;;;;;;;0.50;0.50;;;;;;;8.03;91.35;95148.22;29394;212;64014;-55
2024/01/03 00:46:12;;;;;;;0.50;0.50;;;;;;;8.04;91.54;95144.41;29395;206;63005;-54
2024/01/03 00:46:44;;;;;;;0.50;0.50;;;;;;;8.01;91.65;95147.75;29395;202;63009;-54
2024/01/03 00:47:18;;;;;;;0.60;0.60;;;;;;;8.03;90.78;95149.03;29395;224;63005;-54
2024/01/03 00:47:51;;;;;;;0.50;0.50;;;;;;;8.13;89.42;95141.72;29394;281;64013;-66
2024/01/03 00:48:23;;;;;;;0.50;0.50;;;;;;;8.16;89.02;95157.28;29395;238;63005;-55
2024/01/03 00:48:55;;;;;;;2.25;2.15;;;;;;;8.26;89.26;95138.06;29395;227;63009;-54
2024/01/03 00:49:27;;;;;;;0.80;0.80;;;;;;;8.29;88.24;95140.13;29394;202;64009;-60
2024/01/03 00:49:58;;;;;;;0.50;0.50;;;;;;;8.29;89.07;95157.12;29395;199;63025;-55
2024/01/03 00:50:29;;;;;;;0.62;0.62;;;;;;;8.33;88.32;95149.97;29394;196;64009;-59
2024/01/03 00:51:03;;;;;;;0.50;0.50;;;;;;;8.38;87.69;95149.00;29395;246;63009;-60
2024/01/03 00:51:35;;;;;;;0.50;0.50;;;;;;;8.35;88.03;95165.88;29395;218;63004;-61
2024/01/03 00:52:09;;;;;;;0.60;0.60;;;;;;;8.35;87.71;95160.47;29395;204;63009;-54
2024/01/03 00:52:41;;;;;;;0.60;0.60;;;;;;;8.32;88.25;95161.06;29395;212;63017;-55
2024/01/03 00:53:13;;;;;;;0.50;0.50;;;;;;;8.34;87.85;95154.25;29394;399;64014;-56
2024/01/03 00:53:44;;;;;;;0.50;0.50;;;;;;;8.35;88.11;95165.88;29395;215;63005;-56
2024/01/03 00:54:19;;;;;;;0.50;0.50;;;;;;;8.38;87.36;95165.22;29395;231;63009;-57
2024/01/03 00:54:51;;;;;;;0.73;0.73;;;;;;;8.43;86.79;95162.38;29395;265;63005;-61
2024/01/03 00:55:22;;;;;;;0.50;0.50;;;;;;;8.50;86.53;95181.59;29395;212;63009;-65
2024/01/03 00:55:54;;;;;;;0.50;0.50;;;;;;;8.47;86.25;95163.31;29395;243;63005;-60
2024/01/03 00:56:27;;;;;;;0.50;0.50;;;;;;;8.48;86.47;95181.12;29395;202;63009;-53
2024/01/03 00:56:59;;;;;;;0.60;0.60;;;;;;;8.49;86.46;95181.91;29395;263;63005;-56
2024/01/03 00:57:30;;;;;;;0.50;0.50;;;;;;;8.54;85.53;95177.13;29394;258;64013;-58
2024/01/03 00:58:02;;;;;;;0.50;0.50;;;;;;;8.56;85.53;95174.13;29395;218;63004;-55
2024/01/03 00:58:34;;;;;;;0.50;0.50;;;;;;;8.57;85.88;95183.81;29395;236;63009;-61
2024/01/03 00:59:06;;;;;;;1.20;1.20;;;;;;;8.57;85.83;95165.69;29395;228;63004;-55
2024/01/03 00:59:37;;;;;;;0.60;0.60;;;;;;;8.56;85.82;95188.41;29395;196;63009;-60
2024/01/03 01:00:10;;;;;;;0.50;0.50;;;;;;;8.53;86.67;95186.34;29394;215;64008;-56
2024/01/03 01:00:42;;;;;;;0.60;0.60;;;;;;;8.55;86.19;95181.44;29395;250;63009;-53
2024/01/03 01:01:13;;;;;;;2.03;1.87;;;;;;;8.51;86.58;95175.06;29395;236;63017;-54
2024/01/03 01:01:48;;;;;;;0.77;0.77;;;;;;;8.46;87.27;95186.03;29394;225;64014;-54
2024/01/03 01:02:19;;;;;;;0.50;0.50;;;;;;;8.43;87.41;95189.38;29395;214;63005;-56
2024/01/03 01:02:50;;;;;;;0.57;0.57;;;;;;;8.47;87.17;95184.94;29395;206;63009;-60
2024/01/03 01:03:22;;;;;;;0.50;0.50;;;;;;;8.46;87.30;95180.62;29395;250;63005;-55
2024/01/03 01:03:53;;;;;;;0.50;0.50;;;;;;;8.41;87.29;95186.22;29395;274;63009;-55
2024/01/03 01:04:25;;;;;;;0.50;0.50;;;;;;;8.35;88.15;95187.47;29395;232;63005;-55
2024/01/03 01:04:56;;;;;;;0.50;0.50;;;;;;;8.29;88.72;95204.97;29395;202;63009;-56
2024/01/03 01:05:27;;;;;;;0.50;0.50;;;;;;;8.29;89.33;95189.56;29395;208;63010;-57
2024/01/03 01:05:59;;;;;;;0.50;0.50;;;;;;;8.33;89.47;95185.09;29395;263;63009;-63
2024/01/03 01:06:30;;;;;;;0.60;0.60;;;;;;;8.39;88.20;95200.03;29394;217;64009;-57
2024/01/03 01:07:02;;;;;;;0.50;0.50;;;;;;;8.41;88.60;95194.31;29395;203;63009;-55
2024/01/03 01:07:33;;;;;;;0.60;0.60;;;;;;;8.37;88.77;95206.87;29394;199;64008;-62
2024/01/03 01:08:05;;;;;;;0.50;0.50;;;;;;;8.34;89.00;95207.50;29395;230;63024;-57
2024/01/03 01:08:37;;;;;;;0.50;0.50;;;;;;;8.31;89.46;95202.75;29395;277;63005;-54
2024/01/03 01:09:09;;;;;;;0.50;0.50;;;;;;;8.34;89.35;95210.22;29395;244;63009;-63
2024/01/03 01:09:40;;;;;;;0.50;0.50;;;;;;;8.32;89.43;95201.59;29395;199;63011;-54
2024/01/03 01:10:11;;;;;;;0.50;0.50;;;;;;;8.32;89.63;95188.09;29395;238;63009;-60
2024/01/03 01:10:42;;;;;;;0.50;0.50;;;;;;;8.34;89.07;95218.31;29394;220;64009;-57
2024/01/03 01:11:14;;;;;;;0.60;0.60;;;;;;;8.37;89.22;95185.25;29395;209;63009;-59
2024/01/03 01:11:45;;;;;;;0.60;0.60;;;;;;;8.35;88.61;95195.59;29394;260;64005;-55
2024/01/03 01:12:16;;;;;;;0.50;0.50;;;;;;;8.30;88.96;95196.53;29395;241;63026;-54
2024/01/03 01:12:48;;;;;;;0.50;0.50;;;;;;;8.28;89.18;95187.16;29395;196;63004;-56
2024/01/03 01:13:19;;;;;;;0.50;0.50;;;;;;;8.31;88.99;95191.94;29395;239;63009;-62
2024/01/03 01:13:50;;;;;;;0.50;0.50;;;;;;;8.26;88.66;95176.69;29395;251;63004;-58
2024/01/03 01:14:21;;;;;;;0.50;0.50;;;;;;;8.27;89.03;95172.84;29395;213;63009;-56
2024/01/03 01:14:52;;;;;;;0.70;0.70;;;;;;;8.26;88.92;95190.19;29395;259;63004;-56
2024/01/03 01:15:24;;;;;;;0.60;0.60;;;;;;;8.26;89.14;95175.87;29395;195;63008;-60
2024/01/03 01:15:55;;;;;;;0.50;0.50;;;;;;;8.22;89.48;95181.12;29394;248;64009;-55
2024/01/03 01:16:26;;;;;;;0.52;0.52;;;;;;;8.22;90.10;95185.75;29395;248;63009;-59
2024/01/03 01:16:57;;;;;;;0.50;0.50;;;;;;;8.22;90.06;95180.34;29395;204;63005;-61
2024/01/03 01:17:28;;;;;;;0.50;0.50;;;;;;;8.22;90.01;95180.34;29395;203;63009;-54
2024/01/03 01:17:59;;;;;;;0.50;0.50;;;;;;;8.17;90.17;95172.38;29394;249;64005;-53
2024/01/03 01:18:31;;;;;;;0.50;0.50;;;;;;;8.12;90.44;95180.66;29395;229;63009;-57
2024/01/03 01:19:05;;;;;;;0.50;0.50;;;;;;;8.10;90.86;95174.75;29395;219;63008;-58
2024/01/03 01:19:36;;;;;;;0.50;0.50;;;;;;;8.08;90.89;95178.56;29395;202;63009;-56
2024/01/03 01:20:08;;;;;;;0.50;0.50;;;;;;;8.10;91.58;95180.97;29395;233;63004;-55
2024/01/03 01:20:39;;;;;;;0.50;0.50;;;;;;;8.06;91.67;95191.59;29395;278;63009;-56
2024/01/03 01:21:10;;;;;;;0.50;0.50;;;;;;;8.08;91.66;95183.97;29394;197;64009;-55
2024/01/03 01:21:42;;;;;;;0.50;0.50;;;;;;;8.06;91.90;95190.81;29395;262;63009;-54
2024/01/03 01:22:14;;;;;;;0.50;0.50;;;;;;;8.05;92.22;95190.00;29395;269;63004;-53
2024/01/03 01:22:45;;;;;;;0.50;0.50;;;;;;;8.01;92.27;95194.47;29395;256;63008;-55
2024/01/03 01:23:16;;;;;;;0.60;0.60;;;;;;;7.94;93.24;95185.28;29395;228;63004;-55
2024/01/03 01:23:47;;;;;;;0.50;0.50;;;;;;;7.92;93.32;95198.28;29395;230;63009;-57
2024/01/03 01:24:19;;;;;;;0.50;0.50;;;;;;;7.92;93.42;95182.88;29395;197;63005;-54
2024/01/03 01:24:50;;;;;;;0.50;0.50;;;;;;;7.94;93.64;95191.47;29395;267;63009;-55
2024/01/03 01:25:21;;;;;;;0.50;0.50;;;;;;;7.92;94.02;95199.09;29395;237;63005;-55
2024/01/03 01:25:53;;;;;;;0.50;0.50;;;;;;;7.86;94.67;95197.66;29395;230;63009;-55
2024/01/03 01:26:24;;;;;;;0.50;0.50;;;;;;;7.81;94.80;95192.41;29394;221;64009;-54
2024/01/03 01:26:55;;;;;;;0.50;0.50;;;;;;;7.74;95.14;95189.38;29395;260;63009;-54
2024/01/03 01:27:26;;;;;;;0.50;0.50;;;;;;;7.78;95.36;95195.72;29395;260;63004;-56
2024/01/03 01:27:57;;;;;;;0.50;0.50;;;;;;;7.76;95.47;95187.16;29395;221;63009;-54
2024/01/03 01:28:28;;;;;;;0.50;0.50;;;;;;;7.74;95.21;95189.38;29395;233;63004;-54
2024/01/03 01:29:00;;;;;;;0.50;0.50;;;;;;;7.72;95.90;95191.59;29395;280;63009;-56
2024/01/03 01:29:31;;;;;;;0.50;0.50;;;;;;;7.68;95.98;95179.81;29395;202;63004;-55
2024/01/03 01:30:03;;;;;;;0.60;0.60;;;;;;;7.69;96.11;95197.59;29395;196;63008;-57
2024/01/03 01:30:34;;;;;;;0.50;0.50;;;;;;;7.68;96.28;95191.41;29395;198;63017;-54
2024/01/03 01:31:05;;;;;;;0.50;0.50;;;;;;;7.66;96.11;95192.84;29395;218;63018;-55
2024/01/03 01:31:36;;;;;;;0.50;0.50;;;;;;;7.63;96.15;95188.06;29394;220;64009;-54
2024/01/03 01:32:08;;;;;;;0.50;0.50;;;;;;;7.63;96.72;95198.87;29395;220;63009;-54
2024/01/03 01:32:39;;;;;;;0.50;0.50;;;;;;;7.65;96.70;95194.75;29395;279;63005;-56
2024/01/03 01:33:10;;;;;;;0.50;0.50;;;;;;;7.63;96.61;95193.47;29395;202;63015;-54
2024/01/03 01:33:41;;;;;;;0.60;0.60;;;;;;;7.63;96.72;95188.06;29395;244;63008;-55
2024/01/03 01:34:13;;;;;;;0.50;0.50;;;;;;;7.62;96.70;95202.69;29395;212;63009;-55
2024/01/03 01:34:44;;;;;;;0.50;0.50;;;;;;;7.60;96.59;95215.72;29395;250;63004;-55
2024/01/03 01:35:17;;;;;;;0.60;0.60;;;;;;;7.64;97.01;95200.47;29395;212;63009;-55
2024/01/03 01:35:48;;;;;;;0.50;0.50;;;;;;;7.67;97.12;95206.03;29395;225;63004;-55
2024/01/03 01:36:19;;;;;;;0.50;0.50;;;;;;;7.66;96.75;95209.84;29395;259;63009;-55
2024/01/03 01:36:51;;;;;;;0.50;0.50;;;;;;;7.63;97.00;95207.75;29394;230;64008;-55
2024/01/03 01:37:22;;;;;;;0.50;0.50;;;;;;;7.62;96.97;95197.31;29395;214;63008;-57
2024/01/03 01:37:53;;;;;;;0.50;0.50;;;;;;;7.61;97.32;95209.22;29395;200;63005;-55
2024/01/03 01:38:24;;;;;;;0.50;0.50;;;;;;;7.59;97.10;95209.53;29395;259;63016;-56
2024/01/03 01:38:55;;;;;;;0.50;0.50;;;;;;;7.60;97.51;95204.91;29395;259;63005;-58
2024/01/03 01:39:27;;;;;;;0.50;0.50;;;;;;;7.61;97.54;95206.50;29395;265;63009;-56
2024/01/03 01:39:58;;;;;;;0.50;0.50;;;;;;;7.57;97.54;95205.53;29395;225;63005;-56
2024/01/03 01:40:29;;;;;;;0.50;0.50;;;;;;;7.57;97.57;95210.94;29395;271;63009;-61
2024/01/03 01:41:01;;;;;;;0.47;0.47;;;;;;;7.56;97.80;95203.97;29395;225;63005;-56
2024/01/03 01:41:32;;;;;;;0.50;0.50;;;;;;;7.58;97.59;95209.84;29395;209;63009;-56
2024/01/03 01:42:04;;;;;;;0.60;0.60;;;;;;;7.57;97.83;95203.62;29394;207;64009;-56
2024/01/03 01:42:35;;;;;;;0.50;0.50;;;;;;;7.54;97.99;95206.19;29395;226;63009;-56
2024/01/03 01:43:06;;;;;;;0.50;0.50;;;;;;;7.53;98.25;95201.88;29395;211;63004;-55
2024/01/03 01:43:38;;;;;;;0.50;0.50;;;;;;;7.53;98.12;95209.97;29395;233;63009;-56
2024/01/03 01:44:09;;;;;;;0.50;0.50;;;;;;;7.55;98.21;95207.75;29395;208;63009;-56
2024/01/03 01:44:40;;;;;;;0.60;0.60;;;;;;;7.53;98.08;95205.38;29395;202;63008;-56
2024/01/03 01:45:11;;;;;;;0.50;0.50;;;;;;;7.54;98.14;95208.88;29395;279;63005;-56
2024/01/03 01:45:44;;;;;;;0.60;0.60;;;;;;;7.53;98.40;95209.97;29395;234;63017;-56
2024/01/03 01:46:16;;;;;;;0.50;0.50;;;;;;;7.51;98.56;95212.19;29395;269;63005;-55
2024/01/03 01:46:48;;;;;;;0.50;0.50;;;;;;;7.59;98.57;95203.34;29395;223;63009;-55
2024/01/03 01:47:20;;;;;;;0.60;0.60;;;;;;;7.61;98.12;95210.00;29394;197;64009;-57
2024/01/03 01:47:53;;;;;;;0.50;0.50;;;;;;;7.63;97.73;95207.75;29395;214;63009;-54
2024/01/03 01:48:25;;;;;;;0.50;0.50;;;;;;;7.62;98.01;95208.09;29395;270;63005;-56
2024/01/03 01:48:56;;;;;;;0.50;0.50;;;;;;;7.64;97.87;95216.66;29395;247;63009;-55
2024/01/03 01:49:28;;;;;;;0.50;0.50;;;;;;;7.68;97.79;95217.62;29395;277;63009;-56
2024/01/03 01:50:00;;;;;;;0.55;0.55;;;;;;;7.69;97.89;95211.91;29395;205;63009;-56
2024/01/03 01:50:31;;;;;;;0.50;0.50;;;;;;;7.70;97.85;95215.41;29395;238;63004;-58
2024/01/03 01:51:04;;;;;;;0.50;0.50;;;;;;;7.68;98.06;95212.22;29394;214;64013;-55
2024/01/03 01:51:36;;;;;;;0.50;0.50;;;;;;;7.66;98.01;95209.84;29395;202;63004;-56
2024/01/03 01:52:11;;;;;;;0.50;0.50;;;;;;;7.70;98.09;95212.69;29395;257;63008;-56
2024/01/03 01:52:43;;;;;;;0.50;0.50;;;;;;;7.72;97.94;95213.19;29395;224;63005;-56
2024/01/03 01:53:15;;;;;;;0.50;0.50;;;;;;;7.69;97.77;95224.59;29395;215;63009;-55
2024/01/03 01:53:47;;;;;;;0.50;0.50;;;;;;;7.68;97.98;95218.41;29395;205;63005;-61
2024/01/03 01:54:20;;;;;;;0.50;0.50;;;;;;;7.81;97.56;95227.50;29395;212;63009;-54
2024/01/03 01:54:53;;;;;;;0.50;0.50;;;;;;;7.78;97.63;95228.13;29395;249;63005;-56
2024/01/03 01:55:25;;;;;;;0.50;0.50;;;;;;;7.79;97.73;95231.63;29395;231;63009;-56
2024/01/03 01:55:57;;;;;;;0.50;0.50;;;;;;;7.79;97.70;95231.63;29395;226;63005;-58
2024/01/03 01:56:29;;;;;;;0.60;0.60;;;;;;;7.86;96.87;95230.06;29394;231;64013;-56
2024/01/03 01:57:01;;;;;;;0.50;0.50;;;;;;;7.83;96.57;95219.09;29395;205;63004;-56
2024/01/03 01:57:33;;;;;;;0.50;0.50;;;;;;;7.83;96.89;95213.69;29395;232;63026;-56
2024/01/03 01:58:07;;;;;;;0.50;0.50;;;;;;;7.80;97.13;95219.72;29395;219;63014;-57
2024/01/03 01:58:41;;;;;;;0.50;0.50;;;;;;;7.79;97.08;95229.72;29395;255;63009;-56
2024/01/03 01:59:15;;;;;;;0.50;0.50;;;;;;;7.75;97.47;95223.34;29395;271;63004;-55
2024/01/03 01:59:47;;;;;;;0.50;0.50;;;;;;;7.74;97.31;95213.66;29395;206;63024;-56
2024/01/03 02:00:19;;;;;;;0.50;0.50;;;;;;;7.71;97.27;95222.37;29395;196;63005;-55
2024/01/03 02:00:50;;;;;;;0.50;0.50;;;;;;;7.70;97.70;95212.69;29395;213;63009;-56
2024/01/03 02:01:22;;;;;;;0.50;0.50;;;;;;;7.65;97.71;95224.44;29394;203;64009;-56
2024/01/03 02:01:55;;;;;;;0.60;0.60;;;;;;;7.72;97.53;95232.06;29395;209;63009;-62
2024/01/03 02:02:28;;;;;;;0.50;0.50;;;;;;;7.79;96.84;95227.00;29394;263;64009;-54
2024/01/03 02:03:00;;;;;;;0.50;0.50;;;;;;;7.76;96.67;95233.03;29395;314;63009;-54
2024/01/03 02:03:33;;;;;;;0.50;0.50;;;;;;;7.74;97.44;95237.97;29395;232;63005;-70
2024/01/03 02:04:07;;;;;;;0.50;0.50;;;;;;;7.75;96.57;95228.75;29395;223;63009;-54
2024/01/03 02:04:39;;;;;;;0.60;0.60;;;;;;;7.72;96.97;95240.19;29395;238;63004;-55
2024/01/03 02:05:10;;;;;;;0.50;0.50;;;;;;;7.69;97.00;95248.91;29395;196;63009;-55
2024/01/03 02:05:44;;;;;;;0.50;0.50;;;;;;;7.65;97.77;95245.25;29395;276;63004;-54
2024/01/03 02:06:16;;;;;;;0.52;0.52;;;;;;;7.66;97.89;95225.22;29395;222;63009;-54
2024/01/03 02:06:48;;;;;;;0.50;0.50;;;;;;;7.68;98.22;95217.62;29395;221;63004;-56
2024/01/03 02:07:21;;;;;;;0.50;0.50;;;;;;;7.70;98.06;95218.09;29395;199;63008;-55
2024/01/03 02:07:52;;;;;;;0.50;0.50;;;;;;;7.69;98.57;95214.59;29394;231;64009;-60
2024/01/03 02:08:25;;;;;;;0.60;0.60;;;;;;;7.79;98.15;95216.22;29395;199;63020;-56
2024/01/03 02:08:56;;;;;;;0.50;0.50;;;;;;;7.78;98.38;95222.72;29395;241;63005;-55
2024/01/03 02:09:27;;;;;;;0.52;0.52;;;;;;;7.70;99.33;95216.19;29394;267;64014;-56
2024/01/03 02:09:58;;;;;;;3.95;2.15;;;;;;;7.72;99.31;95213.97;29395;227;63005;-55
2024/01/03 02:10:29;;;;;;;0.50;0.50;;;;;;;7.79;97.71;95218.91;29395;231;63009;-57
2024/01/03 02:11:03;;;;;;;0.50;0.50;;;;;;;7.78;97.65;95217.31;29395;200;63005;-53
2024/01/03 02:11:42;;;;;;;0.50;0.50;;;;;;;7.79;97.72;95218.91;29395;237;63009;-57
2024/01/03 02:12:14;;;;;;;0.60;0.60;;;;;;;7.85;96.51;95222.25;29394;213;64009;-55
2024/01/03 02:12:45;;;;;;;0.50;0.50;;;;;;;7.85;96.64;95222.25;29395;222;63009;-59
2024/01/03 02:13:16;;;;;;;0.55;0.55;;;;;;;7.80;96.67;95215.09;29395;218;63004;-54
2024/01/03 02:13:47;;;;;;;0.55;0.55;;;;;;;7.78;96.78;95211.12;29395;262;63009;-53
2024/01/03 02:14:19;;;;;;;0.50;0.50;;;;;;;7.73;97.61;95222.87;29395;232;63004;-53
2024/01/03 02:14:50;;;;;;;0.50;0.50;;;;;;;7.67;98.01;95218.72;29395;231;63008;-53
2024/01/03 02:15:23;;;;;;;0.50;0.50;;;;;;;7.61;98.41;95223.50;29395;236;63009;-53
2024/01/03 02:15:55;;;;;;;0.50;0.50;;;;;;;7.56;98.64;95228.25;29395;199;63009;-54
2024/01/03 02:16:26;;;;;;;0.50;0.50;;;;;;;7.52;99.36;95229.97;29395;225;63005;-53
2024/01/03 02:16:57;;;;;;;0.50;0.50;;;;;;;7.48;99.73;95218.22;29395;221;63009;-54
2024/01/03 02:17:31;;;;;;;0.50;0.50;;;;;;;7.46;100.00;95232.03;29394;226;64009;-55
2024/01/03 02:18:05;;;;;;;0.50;0.50;;;;;;;7.48;99.70;95223.63;29395;244;63009;-55
2024/01/03 02:18:37;;;;;;;0.50;0.50;;;;;;;7.46;99.82;95229.31;29395;203;63014;-54
2024/01/03 02:19:08;;;;;;;0.50;0.50;;;;;;;7.45;99.77;95235.81;29395;267;63009;-55
2024/01/03 02:19:39;;;;;;;0.50;0.50;;;;;;;7.53;99.25;95226.16;29395;268;63004;-53
2024/01/03 02:20:13;;;;;;;0.50;0.50;;;;;;;7.56;98.47;95230.94;29394;235;64009;-55
2024/01/03 02:20:45;;;;;;;0.50;0.50;;;;;;;7.61;97.92;95228.91;29395;348;63004;-54
2024/01/03 02:21:16;;;;;;;0.50;0.50;;;;;;;7.63;97.65;95215.06;29395;215;63015;-53
2024/01/03 02:21:48;;;;;;;0.50;0.50;;;;;;;7.63;97.40;95228.56;29395;197;63004;-61
2024/01/03 02:22:19;;;;;;;0.50;0.50;;;;;;;7.61;97.05;95228.09;29395;199;63008;-53
2024/01/03 02:22:50;;;;;;;0.60;0.60;;;;;;;7.58;97.59;95236.81;29394;209;64008;-53
2024/01/03 02:23:22;;;;;;;0.50;0.50;;;;;;;7.60;97.21;95237.31;29395;252;63009;-56
2024/01/03 02:23:54;;;;;;;0.50;0.50;;;;;;;7.56;97.49;95230.94;29395;225;63005;-54
2024/01/03 02:24:25;;;;;;;0.50;0.50;;;;;;;7.54;97.33;95227.75;29395;214;63009;-55
2024/01/03 02:24:56;;;;;;;0.50;0.50;;;;;;;7.50;97.41;95227.59;29395;238;63005;-54
2024/01/03 02:25:28;;;;;;;0.50;0.50;;;;;;;7.54;97.11;95228.56;29395;214;63009;-64
2024/01/03 02:26:02;;;;;;;0.60;0.60;;;;;;;7.51;96.62;95226.47;29394;207;64009;-56
2024/01/03 02:26:34;;;;;;;0.50;0.50;;;;;;;7.48;96.86;95234.41;29395;242;63027;-55
2024/01/03 02:27:08;;;;;;;0.60;0.60;;;;;;;7.47;97.46;95232.81;29395;240;63004;-56
2024/01/03 02:27:39;;;;;;;0.60;0.60;;;;;;;7.46;97.61;95220.44;29395;370;63009;-55
2024/01/03 02:28:10;;;;;;;0.60;0.60;;;;;;;7.45;97.62;95219.63;29394;289;64009;-60
2024/01/03 02:28:41;;;;;;;0.50;0.50;;;;;;;7.45;97.32;95224.25;29395;202;63009;-57
2024/01/03 02:29:13;;;;;;;0.50;0.50;;;;;;;7.50;97.32;95226.78;29395;196;63004;-55
2024/01/03 02:29:44;;;;;;;0.60;0.60;;;;;;;7.47;97.23;95225.53;29394;250;64013;-54
2024/01/03 02:30:16;;;;;;;0.50;0.50;;;;;;;7.46;97.17;95220.44;29395;278;63004;-55
2024/01/03 02:30:48;;;;;;;0.60;0.60;;;;;;;7.42;97.67;95222.16;29395;197;63009;-56
2024/01/03 02:31:19;;;;;;;0.60;0.60;;;;;;;7.39;97.85;95224.38;29395;239;63005;-56
2024/01/03 02:31:50;;;;;;;0.50;0.50;;;;;;;7.44;97.65;95222.66;29395;238;63009;-63
2024/01/03 02:32:22;;;;;;;0.50;0.50;;;;;;;7.44;97.36;95228.84;29394;225;64009;-56
2024/01/03 02:32:53;;;;;;;0.50;0.50;;;;;;;7.47;97.43;95227.41;29395;232;63009;-55
2024/01/03 02:33:24;;;;;;;0.52;0.52;;;;;;;7.46;96.92;95226.62;29395;239;63005;-55
2024/01/03 02:33:55;;;;;;;0.50;0.50;;;;;;;7.46;96.89;95225.81;29395;412;63009;-58
2024/01/03 02:34:27;;;;;;;0.52;0.52;;;;;;;7.50;96.61;95226.78;29395;235;63004;-61
2024/01/03 02:34:59;;;;;;;0.50;0.50;;;;;;;7.48;96.51;95226.31;29395;246;63009;-55
2024/01/03 02:35:30;;;;;;;0.50;0.50;;;;;;;7.45;96.75;95225.03;29395;206;63004;-55
2024/01/03 02:36:02;;;;;;;0.50;0.50;;;;;;;7.44;96.85;95222.66;29395;236;63020;-60
2024/01/03 02:36:33;;;;;;;0.50;0.50;;;;;;;7.39;97.47;95232.47;29395;387;63004;-56
2024/01/03 02:37:05;;;;;;;0.50;0.50;;;;;;;7.39;97.48;95227.06;29395;215;63004;-61
2024/01/03 02:37:36;;;;;;;0.50;0.50;;;;;;;7.35;97.62;95236.91;29394;197;64009;-55
2024/01/03 02:38:08;;;;;;;0.50;0.50;;;;;;;7.37;97.38;95244.69;29395;237;63009;-56
2024/01/03 02:38:45;;;;;;;0.50;0.50;;;;;;;7.38;97.53;95236.28;29395;198;63005;-56
2024/01/03 02:39:16;;;;;;;0.50;0.50;;;;;;;7.39;97.44;95242.47;29395;205;63009;-55
2024/01/03 02:39:48;;;;;;;0.50;0.50;;;;;;;7.47;97.19;95238.22;29395;225;63005;-57